id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
467624666,155735108,66,1,f,2637000,0,74709200,0,0,0,0,0.00323033,0,0,0,0,0,0
467625576,155735108,897,1,f,125303000,205.128,15275000000,57353.8,1.63705e-06,279.601,0.000457719,0.153497,2.51281e-07,9.91925e-06,0.0130546,4950,4420,1180
467627379,155735108,642,2,f,45219600,1.86631,3763980000,408.727,4.12722e-08,219.002,9.0387e-06,0.055394,2.28623e-09,9.02482e-08,0.000773739,9890,6680,6250
467624654,155735108,50,1,f,37005300,5289.38,5636950000,2252710,0.000142936,425.893,0.0608753,0.0453315,6.4795e-06,0.000255776,0.0907911,7620,3470,5200
467627247,155735108,564,2,f,277240000,0,49948700000,0,0,0,0,0.339619,0,0,0,0,0,0
467627670,155735108,847,2,f,327571000,0,92943100000,0,0,0,0,0.401275,0,0,0,0,0,0
467629389,155735108,587,3,f,27295200,3278.41,3349590000,1691010,0.000120109,515.802,0.0619527,0.0334366,4.01605e-06,0.000158532,0.198139,7940,4140,5340
467628391,155735108,312782562,2,f,75759300,0,19451800000,0,0,0,0,0.0928051,0,0,0,0,0,0
467629249,155735108,488,3,f,286200,0,26286000,0,0,0,0,0.000350595,0,0,0,0,0,0
467626078,155735108,1120,1,f,21590100,0,4736150000,0,0,0,0,0.0264479,0,0,0,0,0,0
467629060,155735108,350,3,f,27558000,5499.48,1874790000,1403740,0.00019956,255.251,0.0509378,0.0337585,6.73686e-06,0.000265935,0.0854559,10380,4480,6830
467627365,155735108,631,2,f,1135980000,170.989,211785000000,42307.9,1.50521e-07,247.431,3.72434e-05,1.39158,2.09461e-07,8.26842e-06,0.0289586,5750,7330,7950
467628447,155735108,312782624,2,f,19251900,0,2839700000,0,0,0,0,0.0235836,0,0,0,0,0,0
467629139,155735108,414,3,f,69566400,886.839,13742300000,446514,1.27481e-05,503.489,0.00641853,0.0852188,1.08638e-06,4.28844e-05,0.117008,7120,5370,5390
467629939,155735108,920,3,f,3521130000,29959.7,981312000000,13998300,8.50854e-06,467.237,0.00397551,4.31338,3.67006e-05,0.00144874,0.218635,10780,3960,5020
467625208,155735108,583,1,f,222730000,0,40807300000,0,0,0,0,0.272844,0,0,0,0,0,0
467627833,155735108,930,2,f,184288000,2942.5,29230400000,1112840,1.59668e-05,378.194,0.00603856,0.225753,3.60456e-06,0.000142289,0.0895383,7560,3400,6700
467626086,155735108,1129,1,f,16931900000,545823,2685870000000,231754000,3.22364e-05,424.596,0.0136874,20.7416,0.000668633,0.0263941,0.34649,7710,3350,4430
467629660,155735108,689,3,f,27525600,1015.78,2251770000,268970,3.69031e-05,264.792,0.00977165,0.0337189,1.24433e-06,4.91196e-05,0.0522308,5290,7000,6700
467626633,155735108,260,2,f,73823400,277.106,13128600000,73203.1,3.75364e-06,264.17,0.000991597,0.0904337,3.39455e-07,1.33999e-05,0.0321908,5750,7130,7510
467627191,155735108,519,2,f,768330000,540.979,106731000000,154731,7.04098e-07,286.02,0.000201386,0.941204,6.627e-07,2.61599e-05,0.0310798,11980,3980,7020
467625346,155735108,696,1,f,11501100,402.402,1442960000,111804,3.49881e-05,277.842,0.00972118,0.0140888,4.92942e-07,1.94587e-05,0.0215617,8910,3100,690
467626552,155735108,218,2,f,487530000,0,66209900000,0,0,0,0,0.597224,0,0,0,0,0,0
467628515,155735108,21,3,f,1138040000,4568.1,55613100000,1345560,4.01401e-06,294.556,0.00118235,1.3941,5.59592e-06,0.000220897,0.103111,4730,6630,8440
467629021,155735108,323,3,f,19393200000,2158820,2722210000000,878636000,0.000111318,406.997,0.0453063,23.7567,0.00264456,0.104393,0.489638,8120,2520,5090
467627615,155735108,819,2,f,29996100,0,3130450000,0,0,0,0,0.0367452,0,0,0,0,0,0
467627723,155735108,879,2,f,1548400000,877.357,249533000000,260142,5.66623e-07,296.506,0.000168007,1.89678,1.07476e-06,4.24259e-05,0.0427864,10160,1930,7950
467629124,155735108,402,3,f,638876000,787.603,147391000000,228205,1.2328e-06,289.746,0.000357197,0.782623,9.64814e-07,3.80857e-05,0.0394092,8530,1170,9360
467625857,155735108,990,1,f,118723000,0,26769500000,0,0,0,0,0.145435,0,0,0,0,0,0
467624904,155735108,287,1,f,3538800,0,575940000,0,0,0,0,0.00433503,0,0,0,0,0,0
467625167,155735108,534,1,f,73809900,2568.27,9622530000,896765,3.47958e-05,349.17,0.0121497,0.0904171,3.14614e-06,0.000124193,0.082152,10300,4720,4430
467629332,155735108,549,3,f,18896600000,355727,2989660000000,165544000,1.88249e-05,465.369,0.00876054,23.1483,0.000435765,0.0172017,0.34649,7710,3350,4430
467629320,155735108,540,3,f,411379000,747.374,51906400000,215565,1.81675e-06,288.429,0.000524005,0.50394,9.15533e-07,3.61404e-05,0.0686693,9050,3880,710
467624854,155735108,238,1,f,19225800,0,493611000,0,0,0,0,0.0235516,0,0,0,0,0,0
467629972,155735108,942,3,f,2046300000,0,399219000000,0,0,0,0,2.50672,0,0,0,0,0,0
467625573,155735108,895,1,f,921157000,1628.03,148630000000,447399,1.76738e-06,274.81,0.000485692,1.12842,1.99434e-06,7.87259e-05,0.0589768,9190,3200,730
467628787,155735108,197,3,f,9754200,0,940789000,0,0,0,0,0.0119489,0,0,0,0,0,0
467629886,155735108,884,3,f,68985000,0,9799730000,0,0,0,0,0.0845066,0,0,0,0,0,0
467624771,155735108,162,1,f,52154100,0,9886600000,0,0,0,0,0.0638888,0,0,0,0,0,0
467628709,155735108,154,3,f,158630000,62362.5,34629300000,29596700,0.000393131,474.591,0.186576,0.194322,7.6394e-05,0.00301563,0.172301,11880,5400,6100
467629145,155735108,421,3,f,135626000,954.456,23867000000,297258,7.03739e-06,311.442,0.00219174,0.166142,1.16921e-06,4.61541e-05,0.056857,8890,1660,1590
467625491,155735108,827,1,f,210684000,481.282,52437900000,185962,2.28438e-06,386.389,0.00088266,0.258088,5.89571e-07,2.32731e-05,0.0498844,4050,3500,5230
467628343,155735108,1132,2,f,1394600000,1501600,185320000000,636998000,0.00107673,424.212,0.45676,1.70839,0.00183947,0.0726123,0.471519,10630,3870,6970
467630226,155735108,182305689,3,f,1467290000,0,331866000000,0,0,0,0,1.79743,0,0,0,0,0,0
467628149,155735108,1085,2,f,41661900,0,3138830000,0,0,0,0,0.0510358,0,0,0,0,0,0
467625420,155735108,767,1,f,1350710000,0,306876000000,0,0,0,0,1.65462,0,0,0,0,0,0
467626949,155735108,422,2,f,118133000,6103.54,11445100000,2049240,5.16667e-05,335.746,0.0173469,0.144713,7.47684e-06,0.000295146,0.178379,8550,4200,7600
467627500,155735108,728,2,f,3173700000,38494.9,160248000000,13318000,1.21293e-05,345.967,0.00419635,3.88778,4.71562e-05,0.00186148,0.132054,12640,4120,5970
467628795,155735108,202,3,f,1221830000,163119,245808000000,90309800,0.000133504,553.644,0.0739135,1.49674,0.000199821,0.00788786,0.402457,12110,4820,6310
467626816,155735108,350,2,f,13779000,3444.73,939669000,1132830,0.000249999,328.858,0.0822142,0.0168793,4.2198e-06,0.000166575,0.0854559,10380,4480,6830
467627133,155735108,477,2,f,19541900000,29193.9,4483730000000,12573900,1.49391e-06,430.704,0.000643434,23.9388,3.57625e-05,0.00141171,0.164585,3920,4950,7450
467630019,155735108,973,3,f,292259000,0,63144600000,0,0,0,0,0.358017,0,0,0,0,0,0
467630016,155735108,970,3,f,137684000,28648.8,11156700000,9293720,0.000208076,324.402,0.0675005,0.168663,3.50947e-05,0.00138535,0.118726,11690,5520,5930
467625231,155735108,603,1,f,634974000,687.787,52865800000,185485,1.08317e-06,269.684,0.000292114,0.777844,8.42539e-07,3.32589e-05,0.0486721,5770,3610,4350
467625219,155735108,593,1,f,392532000,1430.52,65996900000,386818,3.64433e-06,270.404,0.000985442,0.480852,1.75238e-06,6.91747e-05,0.0279354,9490,670,3390
467625331,155735108,687,1,f,826108000,0,192742000000,0,0,0,0,1.01198,0,0,0,0,0,0
467626658,155735108,275,2,f,1401930000,0,230141000000,0,0,0,0,1.71737,0,0,0,0,0,0
467625002,155735108,351,1,f,670962000,0,145929000000,0,0,0,0,0.821928,0,0,0,0,0,0
467625032,155735108,393,1,f,906300,0,106781000,0,0,0,0,0.00111022,0,0,0,0,0,0
467628953,155735108,287,3,f,7077600,0,1121170000,0,0,0,0,0.00867006,0,0,0,0,0,0
467627250,155735108,565,2,f,118490000,0,27416500000,0,0,0,0,0.14515,0,0,0,0,0,0
467630079,155735108,1017,3,f,10298400000,138765,2175790000000,57503300,1.34744e-05,414.395,0.00558372,12.6155,0.000169987,0.00671016,0.274178,11360,2330,8830
467626602,155735108,246,2,f,192125000,4749.04,19164100000,1650120,2.47185e-05,347.464,0.0085888,0.235353,5.81757e-06,0.000229647,0.153427,8880,4060,7570
467629189,155735108,445,3,f,462146000,139007,52486100000,47417900,0.000300785,341.12,0.102604,0.566129,0.000170283,0.00672187,0.345896,11610,5780,7820
467625105,155735108,466,1,f,242354000,714.391,23676100000,282588,2.94772e-06,395.565,0.00116601,0.296883,8.75129e-07,3.45454e-05,0.0718197,7870,5380,2380
467629379,155735108,581,3,f,195343000,0,23142900000,0,0,0,0,0.239295,0,0,0,0,0,0
467625626,155735108,930,1,f,184288000,4693.33,28691300000,1938980,2.54673e-05,413.136,0.0105215,0.225753,5.74932e-06,0.000226953,0.107255,7560,3380,4940
467629224,155735108,469,3,f,34115400,0,4068460000,0,0,0,0,0.0417914,0,0,0,0,0,0
467626441,155735108,157,2,f,301972000,5407.69,41534000000,1366760,1.79079e-05,252.744,0.00452611,0.369916,6.62442e-06,0.000261497,0.165247,7180,6250,5810
467630056,155735108,1002,3,f,2056660000,371.126,466886000000,96686.7,1.80451e-07,260.523,4.70116e-05,2.51941,4.54629e-07,1.79463e-05,0.0186784,7870,2440,820
467629549,155735108,609,3,f,47633400,588.208,9110120000,313619,1.23486e-05,533.177,0.00658402,0.0583509,7.20555e-07,2.84437e-05,0.0868281,7390,4750,5550
467625385,155735108,728,1,f,3173700000,46169,162467000000,16638100,1.45474e-05,360.373,0.00524248,3.88778,5.65571e-05,0.00223257,0.223208,12720,2740,5330
467624713,155735108,118,1,f,46583100,0,5700190000,0,0,0,0,0.0570643,0,0,0,0,0,0
467629230,155735108,475,3,f,423497000,5364.67,57291900000,1740460,1.26676e-05,324.43,0.00410974,0.518784,6.57173e-06,0.000259417,0.0956451,9060,3580,3250
467625026,155735108,386,1,f,2454680000,6532880,344332000000,3915480000,0.00266139,599.349,1.59511,3.00699,0.00800278,0.315907,0.831545,12940,5390,5410
467629016,155735108,321,3,f,23947200,0,3946980000,0,0,0,0,0.0293353,0,0,0,0,0,0
467625261,155735108,625,1,f,431601000,265.254,117757000000,121105,6.14582e-07,456.562,0.000280595,0.528712,3.24936e-07,1.28268e-05,0.0291347,6700,1050,3870
467625614,155735108,922,1,f,986040000,11044.1,153996000000,5610840,1.12004e-05,508.04,0.00569027,1.2079,1.3529e-05,0.000534053,0.305945,7580,4680,1650
467627961,155735108,987,2,f,2726110000,748729,316755000000,292841000,0.000274651,391.117,0.107421,3.33949,0.000917193,0.0362059,0.379808,10490,6380,6880
467625203,155735108,580,1,f,62553600,7592.72,3827240000,3234540,0.000121379,426.005,0.0517083,0.0766282,9.30108e-06,0.000367157,0.410806,8820,3830,3750
467629844,155735108,847,3,f,655142000,0,173870000000,0,0,0,0,0.802549,0,0,0,0,0,0
467630232,155735108,182305701,3,f,181998000,0,48274700000,0,0,0,0,0.222948,0,0,0,0,0,0
467625443,155735108,786,1,f,62570700,0,9129930000,0,0,0,0,0.0766491,0,0,0,0,0,0
467627139,155735108,482,2,f,154007000,10423.2,4852510000,2992590,6.76803e-05,287.108,0.0194315,0.188659,1.27685e-05,0.000504031,0.104379,8980,3010,7850
467629878,155735108,878,3,f,692001000,3214.22,113112000000,871751,4.64482e-06,271.217,0.00125975,0.847701,3.93742e-06,0.000155428,0.0866936,4350,4180,9860
467627349,155735108,620,2,f,108053000,0,24169300000,0,0,0,0,0.132365,0,0,0,0,0,0
467628625,155735108,96,3,f,529411000,6911.55,109950000000,2062290,1.30552e-05,298.383,0.00389544,0.648528,8.46664e-06,0.000334218,0.136112,11740,4990,3500
467626159,155735108,4,2,f,2515060000,4705.61,412765000000,1592560,1.87098e-06,338.439,0.00063321,3.08095,5.76437e-06,0.000227547,0.10778,9800,2220,7240
467629408,155735108,596,3,f,952601000,2616.77,187309000000,671879,2.74698e-06,256.759,0.00070531,1.16694,3.20555e-06,0.000126538,0.0547263,4860,6740,6800
467629296,155735108,525,3,f,181813000,0,32514200000,0,0,0,0,0.22272,0,0,0,0,0,0
467624838,155735108,225,1,f,276808000,10117.6,28770700000,3123350,3.65511e-05,308.703,0.0112835,0.339089,1.23941e-05,0.000489253,0.119882,11590,5170,4530
467627649,155735108,839,2,f,33850000,2299360,8607220000,1512030000,0.0679278,657.587,44.6684,0.0414663,0.00281671,0.111189,0.966963,12880,5540,6190
467627929,155735108,972,2,f,790097000,907.731,164475000000,211375,1.14888e-06,232.86,0.00026753,0.967869,1.11197e-06,4.38947e-05,0.0291632,3140,3360,5710
467629372,155735108,577,3,f,424271000,0,117856000000,0,0,0,0,0.519732,0,0,0,0,0,0
467626326,155735108,104,2,f,1205800000,688.364,298260000000,188557,5.70879e-07,273.92,0.000156375,1.4771,8.43246e-07,3.32869e-05,0.0359093,4510,4930,9750
467627535,155735108,767,2,f,1350710000,0,266610000000,0,0,0,0,1.65462,0,0,0,0,0,0
467628702,155735108,149,3,f,362228000,1012.72,49415500000,439151,2.79579e-06,433.637,0.00121236,0.44373,1.24058e-06,4.89714e-05,0.0550341,7310,3490,5730
467625496,155735108,832,1,f,504597000,356968,18722700000,109518000,0.000707432,306.799,0.21704,0.618131,0.000437286,0.0172617,0.253975,12910,6130,5670
467626698,155735108,296,2,f,326711000,0,80125800000,0,0,0,0,0.400221,0,0,0,0,0,0
467624673,155735108,73,1,f,2775850000,56134.5,122525000000,21476800,2.02224e-05,382.596,0.00773703,3.40042,6.87647e-05,0.00271447,0.18096,12540,5340,5680
467624998,155735108,345,1,f,2984430000,790.312,685665000000,190670,2.64812e-07,241.258,6.38882e-05,3.65592,9.68133e-07,3.82167e-05,0.0217064,4700,2360,1820
467624816,155735108,204,1,f,124814000,0,16223700000,0,0,0,0,0.152897,0,0,0,0,0,0
467626867,155735108,375,2,f,7023510000,0,1794940000000,0,0,0,0,8.60379,0,0,0,0,0,0
467629681,155735108,702,3,f,786838000,0,234371000000,0,0,0,0,0.963876,0,0,0,0,0,0
467629044,155735108,339,3,f,7292990000,161460,1129900000000,72464900,2.2139e-05,448.812,0.00993624,8.93392,0.000197788,0.00780762,0.656148,10090,1940,4120
467625174,155735108,542,1,f,264586000,98.4346,42972200000,25263.2,3.72033e-07,256.649,9.5482e-05,0.324117,1.20582e-07,4.75995e-06,0.0115169,8260,1730,5450
467624627,155735108,23,1,f,261256000,340.641,55440200000,36399.3,1.30386e-06,106.855,0.000139324,0.320038,4.17286e-07,1.64722e-05,0.0165724,5820,7120,3860
467630254,155735108,312782620,3,f,152593000,0,33932900000,0,0,0,0,0.186927,0,0,0,0,0,0
467627512,155735108,741,2,f,60775200,0,12354600000,0,0,0,0,0.0744496,0,0,0,0,0,0
467625724,155735108,973,1,f,146129000,0,31571300000,0,0,0,0,0.179009,0,0,0,0,0,0
467630107,155735108,1037,3,f,750089000,9659.08,117446000000,3377870,1.28772e-05,349.709,0.00450329,0.918859,1.18324e-05,0.000467079,0.156535,9300,2040,7480
467625338,155735108,692,1,f,297112000,0,55572600000,0,0,0,0,0.363962,0,0,0,0,0,0
467626700,155735108,298,2,f,150990000,771.98,25721900000,235349,5.11278e-06,304.864,0.0015587,0.184963,9.45675e-07,3.73302e-05,0.0652399,4870,6740,6800
467630048,155735108,996,3,f,551914000,4859.3,111953000000,1251880,8.80445e-06,257.624,0.00226824,0.676095,5.95265e-06,0.000234979,0.142417,4430,5030,1780
467626974,155735108,437,2,f,529204000,163063,67760700000,65995400,0.000308129,404.723,0.124707,0.648276,0.000199753,0.00788517,0.374832,12280,5190,7140
467629299,155735108,527,3,f,407880000,10026.3,65159700000,2680870,2.45816e-05,267.382,0.00657269,0.499653,1.22823e-05,0.000484839,0.115145,7020,2730,10560
467628278,155735108,1099,2,f,1510450000,4.4031,59629200000,1083.16,2.91509e-09,246,7.17111e-07,1.8503,5.39379e-09,2.12918e-07,0.00155348,7370,2110,5720
467624985,155735108,329,1,f,2784240000,0,650111000000,0,0,0,0,3.41069,0,0,0,0,0,0
467625165,155735108,533,1,f,485132000,65.0207,90537900000,17462.4,1.34027e-07,268.567,3.59952e-05,0.594286,7.96504e-08,3.14417e-06,0.030984,9660,640,4460
467629077,155735108,364,3,f,55783800,5406.39,8674430000,2122970,9.69168e-05,392.677,0.038057,0.0683352,6.62282e-06,0.000261434,0.125491,7690,5690,4560
467626141,155735108,312782628,1,f,482602000,2462.86,96543900000,956390,5.1033e-06,388.324,0.00198173,0.591188,3.01701e-06,0.000119095,0.102547,9760,2340,1420
467628015,155735108,1011,2,f,1786040000,7479.17,440023000000,1953190,4.18757e-06,261.151,0.00109359,2.1879,9.16198e-06,0.000361666,0.115145,7020,2730,10560
467630256,155735108,312782628,3,f,965205000,5950.2,195718000000,1981770,6.1647e-06,333.059,0.00205321,1.18238,7.289e-06,0.000287731,0.102547,9760,2340,1420
467627530,155735108,759,2,f,9589500,4224.93,2410840000,1587560,0.000440579,375.761,0.165552,0.0117471,5.17554e-06,0.000204303,0.188125,8840,2810,10330
467626539,155735108,211,2,f,356939000,0,70147800000,0,0,0,0,0.43725,0,0,0,0,0,0
467627253,155735108,566,2,f,465023000,0,81289700000,0,0,0,0,0.569653,0,0,0,0,0,0
467624920,155735108,301,1,f,319407000,662.751,32135100000,245674,2.07494e-06,370.689,0.000769156,0.391274,8.11869e-07,3.20483e-05,0.035009,7410,5350,3040
467628106,155735108,1058,2,f,218434000,0,57694800000,0,0,0,0,0.267581,0,0,0,0,0,0
467626838,155735108,362,2,f,605311000,0,114742000000,0,0,0,0,0.741506,0,0,0,0,0,0
467625194,155735108,573,1,f,54829800,0,14101400000,0,0,0,0,0.0671665,0,0,0,0,0,0
467627750,155735108,895,2,f,921157000,325.759,157104000000,89575.3,3.53641e-07,274.974,9.72421e-05,1.12842,3.99055e-07,1.57526e-05,0.011324,9470,2880,10430
467628797,155735108,203,3,f,23113800,30676.3,4269320000,14738000,0.00132718,480.437,0.637628,0.0283144,3.75784e-05,0.0014834,0.223643,11870,6140,6810
467629183,155735108,443,3,f,851674000,0,24508700000,0,0,0,0,1.0433,0,0,0,0,0,0
467629983,155735108,948,3,f,1425630000,506728,70876600000,156462000,0.000355441,308.77,0.109749,1.7464,0.000620742,0.0245036,0.35531,9260,6080,4640
467629221,155735108,467,3,f,2926510000,42489.5,584284000000,20728500,1.45188e-05,487.85,0.007083,3.58498,5.20496e-05,0.00205464,0.223396,7090,5370,5390
467627091,155735108,449,2,f,52415100,0,2347580000,0,0,0,0,0.0642085,0,0,0,0,0,0
467625636,155735108,935,1,f,246943000,604.87,40225200000,189483,2.44943e-06,313.262,0.000767314,0.302505,7.40966e-07,2.92494e-05,0.0220148,4410,2210,5670
467625889,155735108,1006,1,f,56410200,339.143,13886500000,108042,6.01208e-06,318.575,0.0019153,0.0691025,4.1545e-07,1.63997e-05,0.0200861,7010,330,4400
467629839,155735108,843,3,f,843908000,0,179152000000,0,0,0,0,1.03379,0,0,0,0,0,0
467627842,155735108,933,2,f,821096000,104013,32700300000,37037900,0.000126676,356.089,0.0451078,1.00584,0.000127416,0.0050297,0.21469,10310,3800,7500
467626105,155735108,312782550,1,f,38745000,0,10583200000,0,0,0,0,0.0474626,0,0,0,0,0,0
467625014,155735108,370,1,f,6229390000,10836000,807224000000,4852860000,0.0017395,447.845,0.779027,7.631,0.0132741,0.523992,0.612296,12910,5550,5440
467629627,155735108,661,3,f,729207000,1164360,110910000000,561938000,0.00159674,482.617,0.770616,0.893279,0.00142634,0.0563042,0.556612,10430,6560,6880
467626278,155735108,72,2,f,15252300,0,4238650000,0,0,0,0,0.0186841,0,0,0,0,0,0
467625578,155735108,898,1,f,275842000,6383.26,45978400000,2802170,2.3141e-05,438.986,0.0101586,0.337906,7.8195e-06,0.000308672,0.239934,10910,5030,5350
467630419,155735108,514,3,t,505870,90882.7,282127000,160578000,0.179656,1766.87,317.429,0.000619691,0.000111331,0.00439477,0.67737,12960,5370,5860
467626479,155735108,178,2,f,181889000,0,21398200000,0,0,0,0,0.222814,0,0,0,0,0,0
467626581,155735108,234,2,f,103313000,9.03806,22623200000,3449.78,8.74825e-08,381.695,3.33916e-05,0.126558,1.10716e-08,4.37049e-07,0.00183443,8920,2830,10290
467625118,155735108,482,1,f,154007000,7398.7,8586870000,2221430,4.80413e-05,300.246,0.0144242,0.188659,9.06341e-06,0.000357775,0.0966709,9020,3150,3410
467626215,155735108,33,2,f,577694000,0,104213000000,0,0,0,0,0.707675,0,0,0,0,0,0
467629305,155735108,530,3,f,66087000,4.4031,5276780000,1083.16,6.66257e-08,246,1.63899e-05,0.0809566,5.39379e-09,2.12918e-07,0.00155348,7370,2110,5720
467625557,155735108,880,1,f,39231000,0,7505610000,0,0,0,0,0.048058,0,0,0,0,0,0
467627356,155735108,625,2,f,431601000,0,118284000000,0,0,0,0,0.528712,0,0,0,0,0,0
467625109,155735108,469,1,f,17057700,0,1972950000,0,0,0,0,0.0208957,0,0,0,0,0,0
467626010,155735108,1066,1,f,93658500,0,20911600000,0,0,0,0,0.114732,0,0,0,0,0,0
467629884,155735108,882,3,f,625183000,0,59945800000,0,0,0,0,0.765849,0,0,0,0,0,0
467624804,155735108,190,1,f,242003000,143883,596258000,12016800,0.000594553,83.5177,0.0496557,0.296453,0.000176257,0.0069577,0.354995,12660,7190,5310
467625660,155735108,946,1,f,331878000,28974.3,68396100000,14912900,8.73041e-05,514.693,0.0449348,0.40655,3.54935e-05,0.00140109,0.223396,7090,5370,5390
467625120,155735108,483,1,f,134189000,0,10308700000,0,0,0,0,0.164382,0,0,0,0,0,0
467630276,155735108,370,2,t,14323500,3538170,14531100000,9966800000,0.247019,2816.94,695.837,0.0175462,0.00433425,0.171093,0.984312,12810,5560,6230
467625483,155735108,821,1,f,928392000,2.96949,182152000000,750.622,3.19853e-09,252.778,8.08518e-07,1.13728,3.63763e-09,1.43594e-07,0.00174334,8180,630,2940
467625528,155735108,854,1,f,427295000,86.3263,100049000000,32205.8,2.0203e-07,373.071,7.53715e-05,0.523436,1.0575e-07,4.17444e-06,0.0129911,6680,710,3820
467625438,155735108,783,1,f,135370000,0,26894800000,0,0,0,0,0.165828,0,0,0,0,0,0
467628444,155735108,312782620,2,f,76296600,0,16720100000,0,0,0,0,0.0934633,0,0,0,0,0,0
467626615,155735108,251,2,f,275453000,0,67215400000,0,0,0,0,0.33743,0,0,0,0,0,0
467630178,155735108,1098,3,f,311722000,5125110,43120000000,2406500000,0.0164413,469.552,7.72004,0.381859,0.00627826,0.247832,0.839091,12940,5580,6230
467625707,155735108,967,1,f,5567590000,1228310,259113000000,513287000,0.000220618,417.881,0.092192,6.8203,0.00150468,0.0593967,0.735114,12960,5260,5660
467627459,155735108,695,2,f,94392800000,166940,20144800000000,52934700,1.76856e-06,317.089,0.000560791,115.631,0.000204501,0.00807262,0.374936,6490,3460,10350
467629336,155735108,556,3,f,465007000,0,111367000000,0,0,0,0,0.569633,0,0,0,0,0,0
467629291,155735108,520,3,f,433427000,0,84212300000,0,0,0,0,0.530949,0,0,0,0,0,0
467626085,155735108,1128,1,f,237541000,58639.6,63601500000,36723100,0.000246861,626.251,0.154597,0.290987,7.18335e-05,0.00283561,0.594744,6680,1160,3960
467628042,155735108,1023,2,f,335030000,0,84560900000,0,0,0,0,0.410411,0,0,0,0,0,0
467625934,155735108,1025,1,f,2218930000,24420.6,463886000000,9991910,1.10056e-05,409.159,0.00450304,2.71818,2.99152e-05,0.00118089,0.131539,12010,4250,2260
467625512,155735108,843,1,f,421954000,0,88297100000,0,0,0,0,0.516894,0,0,0,0,0,0
467628346,155735108,1139,2,f,102729000,0,25212500000,0,0,0,0,0.125843,0,0,0,0,0,0
467624661,155735108,62,1,f,480963000,356968,17652600000,109518000,0.000742195,306.799,0.227705,0.589179,0.000437286,0.0172617,0.253975,12910,6130,5670
467625297,155735108,657,1,f,894586000,0,217847000000,0,0,0,0,1.09587,0,0,0,0,0,0
467626175,155735108,10,2,f,1216990000,30110.1,187552000000,11406500,2.47415e-05,378.826,0.00937273,1.49081,3.68849e-05,0.00145602,0.247741,9320,2270,7350
467629109,155735108,388,3,f,2404730,243770,650807000,272600000,0.101371,1118.27,113.36,0.00294579,0.000298618,0.0117879,0.735114,12960,5260,5660
467629590,155735108,633,3,f,18325800,0,1875130000,0,0,0,0,0.0224491,0,0,0,0,0,0
467629958,155735108,933,3,f,1642190000,506740,71230800000,156465000,0.000308575,308.768,0.095278,2.01169,0.000620756,0.0245041,0.35531,9260,6080,4640
467627661,155735108,843,2,f,421954000,0,90854500000,0,0,0,0,0.516894,0,0,0,0,0,0
467629107,155735108,386,3,f,4888770000,25220600,693496000000,14935300000,0.00515888,592.189,3.05503,5.98875,0.0308952,1.21958,0.995957,12900,5540,6180
467626724,155735108,311,2,f,285875000,0,61197200000,0,0,0,0,0.350197,0,0,0,0,0,0
467626039,155735108,1092,1,f,58385700,7541.7,5370840000,3365570,0.00012917,446.261,0.0576437,0.0715225,9.23858e-06,0.00036469,0.14128,6660,4800,3770
467628379,155735108,312782546,2,f,267763000,0,55844800000,0,0,0,0,0.328009,0,0,0,0,0,0
467628699,155735108,148,3,f,183188000,0,51231700000,0,0,0,0,0.224405,0,0,0,0,0,0
467627631,155735108,830,2,f,218139000,10604.2,45858300000,4124660,4.86122e-05,388.963,0.0189084,0.267221,1.29902e-05,0.000512784,0.149196,7010,5830,5890
467630008,155735108,966,3,f,411149000,0,80796200000,0,0,0,0,0.503657,0,0,0,0,0,0
467624925,155735108,304,1,f,239686000,0,52712300000,0,0,0,0,0.293616,0,0,0,0,0,0
467628613,155735108,84,3,f,227110000,0,42036100000,0,0,0,0,0.278209,0,0,0,0,0,0
467628695,155735108,146,3,f,2306160000,686905,226428000000,233018000,0.000297856,339.228,0.101041,2.82505,0.000841459,0.0332163,0.323723,9340,5300,4440
467630218,155735108,1132,3,f,2789200000,1938570,387314000000,832985000,0.000695027,429.69,0.298646,3.41678,0.00237475,0.0937425,0.471519,10630,3870,6970
467625212,155735108,588,1,f,246776000,693.94,55226100000,227131,2.81202e-06,327.306,0.00092039,0.302301,8.50076e-07,3.35565e-05,0.0307468,4440,2220,5670
467629403,155735108,593,3,f,785065000,9965.16,125709000000,2872870,1.26934e-05,288.291,0.0036594,0.961704,1.22073e-05,0.00048188,0.070454,10270,1460,8120
467630255,155735108,312782624,3,f,38503800,0,5677060000,0,0,0,0,0.0471672,0,0,0,0,0,0
467625682,155735108,957,1,f,990184000,23784,264123000000,21608100,2.40197e-05,908.515,0.0218223,1.21298,2.91354e-05,0.00115011,0.438735,12750,4400,4840
467629893,155735108,889,3,f,743852000,0,148889000000,0,0,0,0,0.911218,0,0,0,0,0,0
467629964,155735108,936,3,f,3387550000,23618.6,738760000000,9979490,6.97219e-06,422.526,0.00294593,4.14975,2.89328e-05,0.00114211,0.137958,12460,1780,5880
467627698,155735108,863,2,f,189850000,493172,8790220000,132529000,0.00259769,268.727,0.698068,0.232567,0.000604136,0.0238481,0.480885,11780,6650,7540
