id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
465483221,293011049,314,3,f,197716000,0,54983200000,0,0,0,0,0.242202,0,0,0,0,0,0
465482961,293011049,1070,2,f,727375000,0,362367000000,0,0,0,0,0.891034,0,0,0,0,0,0
465482037,293011049,797,1,f,645783000,3345.7,200421000000,1351590,5.18084e-06,403.977,0.00209294,0.791085,4.09848e-06,0.000345101,0.0499774,6830,5210,4160
465482632,293011049,574,2,f,320700000,32405.1,54429700000,3026430,0.000101045,93.3939,0.00943697,0.392857,3.96962e-05,0.0033425,0.0699868,8870,5970,6480
465483372,293011049,582,3,f,328088000,0,115582000000,0,0,0,0,0.401908,0,0,0,0,0,0
465482021,293011049,771,1,f,8484380000,1911060,1560180000000,271687000,0.000225245,142.166,0.0320221,10.3934,0.00234105,0.197121,0.469036,10200,7070,5680
465482912,293011049,997,2,f,222351000000,65428900,64970700000000,73302900000,0.00029426,1120.34,0.329672,272.38,0.0801504,6.74883,0.976877,7630,2140,7420
465481870,293011049,514,1,f,12478500,1023.97,754911000,52074.3,8.20588e-05,50.8552,0.00417312,0.0152862,1.25436e-06,0.00010562,0.0359975,13000,5080,4770
465482806,293011049,848,2,f,460051000,240051,4656750000,51706000,0.000521792,215.396,0.112392,0.563563,0.000294063,0.0247607,0.439696,5750,6970,6920
465483674,293011049,1037,3,f,750089000,227144,246677000000,78691700,0.000302822,346.44,0.10491,0.918859,0.000278251,0.0234293,0.295627,9270,1980,3980
465483506,293011049,797,3,f,1291570000,3345.7,398983000000,1351590,2.59042e-06,403.977,0.00104647,1.58217,4.09848e-06,0.000345101,0.0499774,6830,5210,4160
465483713,293011049,1101,3,f,590571000,0,211038000000,0,0,0,0,0.723449,0,0,0,0,0,0
465483066,293011049,51,3,f,1030960000,0,283775000000,0,0,0,0,1.26292,0,0,0,0,0,0
465483133,293011049,165,3,f,550937000,40352.7,154683000000,7283320,7.32439e-05,180.491,0.0132199,0.674898,4.94321e-05,0.00416228,0.203576,8470,5760,5780
465482172,293011049,988,1,f,283139000,0,85976000000,0,0,0,0,0.346845,0,0,0,0,0,0
465482488,293011049,315,2,f,54958200000,1538590,19974700000000,367402000,2.79956e-05,238.792,0.00668512,67.3238,0.00188477,0.158702,0.311668,5900,1900,9770
465483404,293011049,628,3,f,77310000,138.138,24750900000,24752.3,1.78681e-06,179.185,0.000320169,0.0947048,1.6922e-07,1.42486e-05,0.018449,8320,2770,7420
465482122,293011049,926,1,f,1348390000,20517.6,414067000000,5777450,1.52163e-05,281.585,0.0042847,1.65178,2.5134e-05,0.00211634,0.16188,9910,4310,2580
465483353,293011049,541,3,f,2563280000,35627.6,751243000000,5713460,1.38992e-05,160.366,0.00222896,3.14002,4.36439e-05,0.0036749,0.0849832,7350,4210,600
465482968,293011049,1084,2,f,473065000,162115,150295000000,53813600,0.00034269,331.948,0.113755,0.579505,0.00019859,0.0167217,0.306133,8920,2810,7860
465483501,293011049,788,3,f,645133000,24235.2,147529000000,8098410,3.75662e-05,334.159,0.0125531,0.790287,2.96881e-05,0.0024998,0.220432,7660,7250,2800
465483545,293011049,857,3,f,433120000,0,118051000000,0,0,0,0,0.530572,0,0,0,0,0,0
465482182,293011049,1004,1,f,39446100,0,9647510000,0,0,0,0,0.0483215,0,0,0,0,0,0
465481855,293011049,483,1,f,134189000,1278.69,24397900000,189978,9.52904e-06,148.572,0.00141575,0.164382,1.5664e-06,0.000131894,0.0372375,6160,3140,5320
465482025,293011049,776,1,f,4597310000,49507.1,553586000000,7016900,1.07687e-05,141.735,0.00152631,5.6317,6.06462e-05,0.00510654,0.0740265,5090,2770,5650
465482579,293011049,460,2,f,16034400,44.6213,3146930000,5768.9,2.78285e-06,129.286,0.000359782,0.0196421,5.46611e-08,4.60258e-06,0.0117301,9730,3640,6550
465483219,293011049,311,3,f,571750000,0,152639000000,0,0,0,0,0.700394,0,0,0,0,0,0
465482711,293011049,690,2,f,73858500,0,10650300000,0,0,0,0,0.0904767,0,0,0,0,0,0
465483070,293011049,63,3,f,42055200,0,14577900000,0,0,0,0,0.0515176,0,0,0,0,0,0
465483086,293011049,96,3,f,529411000,18384.5,150097000000,3762210,3.47264e-05,204.64,0.00710641,0.648528,2.2521e-05,0.00189632,0.134815,11540,5480,8230
465481441,293011049,41,1,f,139830000,0,47766000000,0,0,0,0,0.171292,0,0,0,0,0,0
465482088,293011049,879,1,f,1548400000,20369.7,506236000000,6923280,1.31554e-05,339.881,0.00447126,1.89678,2.49529e-05,0.00210108,0.127461,7610,200,4870
465482201,293011049,1027,1,f,80088300,252.541,26617800000,68244.1,3.15329e-06,270.23,0.000852111,0.0981082,3.09363e-07,2.6049e-05,0.0169295,8910,3100,690
465482417,293011049,201,2,f,792888000,14.5128,318690000000,4320.12,1.83037e-08,297.676,5.44859e-06,0.971288,1.77782e-08,1.49696e-06,0.00790396,5970,1980,9820
465482971,293011049,1089,2,f,19570800000,42846600,6596500000000,68658200000,0.00218931,1602.42,3.5082,23.9742,0.052487,4.41952,0.976877,7630,2140,7420
465481853,293011049,478,1,f,171965000,0,65773800000,0,0,0,0,0.210657,0,0,0,0,0,0
465483073,293011049,67,3,f,49305600,0,9509860000,0,0,0,0,0.0603994,0,0,0,0,0,0
465483604,293011049,942,3,f,2046300000,8642.15,541075000000,3196100,4.22331e-06,369.826,0.00156189,2.50672,1.05866e-05,0.000891417,0.0823516,4530,5600,2700
465483331,293011049,500,3,f,24612100000,436994,8784180000000,68596600,1.77553e-05,156.974,0.00278711,30.1498,0.000535318,0.0450749,0.221633,2700,3120,8590
465481565,293011049,188,1,f,65914200,0,12237000000,0,0,0,0,0.0807449,0,0,0,0,0,0
465481976,293011049,690,1,f,73858500,0,10189700000,0,0,0,0,0.0904767,0,0,0,0,0,0
465483476,293011049,741,3,f,121550000,0,38072600000,0,0,0,0,0.148899,0,0,0,0,0,0
465481724,293011049,332,1,f,670500,0,233982000,0,0,0,0,0.000821363,0,0,0,0,0,0
465483036,293011049,2,3,f,111479000,0,25045800000,0,0,0,0,0.136562,0,0,0,0,0,0
465481899,293011049,576,1,f,2532600,0,601792000,0,0,0,0,0.00310244,0,0,0,0,0,0
465482580,293011049,461,2,f,14782500,0,3456670000,0,0,0,0,0.0181086,0,0,0,0,0,0
465483438,293011049,679,3,f,609556000,489.911,122709000000,45620.3,8.03719e-07,93.1195,7.48419e-05,0.746706,6.00141e-07,5.05331e-05,0.0228673,10150,5320,5470
465483308,293011049,450,3,f,286693000,61203.2,77292300000,8866750,0.00021348,144.874,0.0309277,0.351199,7.4974e-05,0.00631296,0.163427,4660,1400,3100
465483755,293011049,312782604,3,f,105620000,6562.85,32929800000,1986290,6.21362e-05,302.657,0.018806,0.129385,8.0395e-06,0.000676942,0.0571185,8250,1070,2120
465482879,293011049,951,2,f,412906000,205.242,201850000000,20611,4.97065e-07,100.423,4.99169e-05,0.50581,2.51421e-07,2.11702e-05,0.0101694,12200,3570,5760
465483202,293011049,286,3,f,88061400,0,14913100000,0,0,0,0,0.107875,0,0,0,0,0,0
465482211,293011049,1044,1,f,19390500,720.274,4421970000,210230,3.71457e-05,291.874,0.0108419,0.0237534,8.82336e-07,7.42945e-05,0.0326395,8320,4410,3190
465481559,293011049,184,1,f,337540000,48619.4,96161900000,6959860,0.00014404,143.15,0.0206194,0.413486,5.95587e-05,0.00501497,0.152391,1990,3200,5350
465481771,293011049,370,1,f,6229390000,745275,1261300000000,64055300,0.000119639,85.9486,0.0102828,7.631,0.000912962,0.0768733,0.38218,11430,7340,5660
465483579,293011049,909,3,f,10326700000,284420,2659530000000,240845000,2.75423e-05,846.793,0.0233226,12.6501,0.000348414,0.0293372,0.775345,10060,3730,9050
465482058,293011049,832,1,f,504597000,374837,40666300000,26436500,0.000742845,70.528,0.0523914,0.618131,0.000459175,0.0386635,0.140122,12390,6730,5310
465483223,293011049,318,3,f,15845400,0,5768980000,0,0,0,0,0.0194106,0,0,0,0,0,0
465482451,293011049,254,2,f,4317840000,72856.9,1469590000000,26451800,1.68735e-05,363.065,0.00612617,5.28935,8.92497e-05,0.00751501,0.251013,6690,350,6230
465482615,293011049,533,2,f,485132000,268.344,163549000000,82737.7,5.53137e-07,308.327,0.000170547,0.594286,3.28722e-07,2.7679e-05,0.0137213,8370,250,7120
465482421,293011049,206,2,f,59433300,6498.22,9894820000,1021400,0.000109336,157.181,0.0171856,0.0728058,7.96032e-06,0.000670275,0.407254,10870,7170,5700
465482833,293011049,895,2,f,921157000,13771.8,239409000000,3796150,1.49506e-05,275.646,0.00412107,1.12842,1.68705e-05,0.00142053,0.135228,9580,3340,10430
465483226,293011049,321,3,f,23947200,4.96262,8102160000,504.748,2.07232e-07,101.71,2.10775e-05,0.0293353,6.07921e-09,5.11882e-07,0.00179097,7850,4600,8210
465482132,293011049,936,1,f,1693770000,4004.77,695395000000,404104,2.3644e-06,100.906,0.000238582,2.07487,4.90584e-06,0.000413082,0.0534445,12650,2150,4210
465482457,293011049,263,2,f,29812500,77.3126,4878130000,17665,2.59329e-06,228.488,0.000592537,0.0365203,9.47079e-08,7.9746e-06,0.016012,5120,7020,6290
465482572,293011049,448,2,f,125989000,0,52496700000,0,0,0,0,0.154337,0,0,0,0,0,0
465481914,293011049,599,1,f,75195000,0,22526600000,0,0,0,0,0.0921139,0,0,0,0,0,0
465482067,293011049,844,1,f,1713780000,0,563814000000,0,0,0,0,2.09938,0,0,0,0,0,0
465482894,293011049,972,2,f,790097000,7273.78,285741000000,3434270,9.20618e-06,472.143,0.00434664,0.967869,8.91038e-06,0.000750272,0.101558,3320,2500,5710
465483217,293011049,307,3,f,578749000,414977,63220100000,45570700,0.000717025,109.815,0.0787401,0.708967,0.000508347,0.0428038,0.605819,11500,7340,5800
465483295,293011049,430,3,f,1241860000,9790.62,434571000000,3717510,7.8838e-06,379.701,0.00299349,1.52128,1.19935e-05,0.00100988,0.0776094,8220,1950,6240
465482301,293011049,1,2,f,13276800,406.65,2269150000,116418,3.06286e-05,286.285,0.00876851,0.0162641,4.98147e-07,4.1945e-05,0.0495286,7740,6700,6530
465482988,293011049,1114,2,f,34484400,0,16070500000,0,0,0,0,0.0422434,0,0,0,0,0,0
465481904,293011049,583,1,f,222730000,0,66909900000,0,0,0,0,0.272844,0,0,0,0,0,0
465482714,293011049,694,2,f,277589000,0,110929000000,0,0,0,0,0.340046,0,0,0,0,0,0
465482397,293011049,163,2,f,234126000,0,64585100000,0,0,0,0,0.286804,0,0,0,0,0,0
465482625,293011049,558,2,f,149467000,186776,39771100000,36165000,0.00124962,193.628,0.24196,0.183097,0.0002288,0.0192655,0.311668,5900,1900,9770
465482364,293011049,118,2,f,46583100,237.809,7705120000,34386.4,5.10504e-06,144.597,0.000738174,0.0570643,2.91316e-07,2.45294e-05,0.0174083,7220,5820,5760
465482242,293011049,1097,1,f,7483590000,2992730,1757060000000,733002000,0.000399905,244.928,0.097948,9.1674,0.00366609,0.308692,0.587847,6360,6860,4270
465483566,293011049,895,3,f,1842310000,32920.9,478961000000,8576350,1.78693e-05,260.513,0.0046552,2.25684,4.03282e-05,0.00339571,0.196824,6440,5280,990
465482123,293011049,927,1,f,20744100,0,4567840000,0,0,0,0,0.0254115,0,0,0,0,0,0
465483376,293011049,589,3,f,1388700000,42151.3,398019000000,16873400,3.03531e-05,400.305,0.0121505,1.70116,5.16354e-05,0.0043478,0.202398,3980,3890,5720
465483287,293011049,414,3,f,69566400,0,21728000000,0,0,0,0,0.0852188,0,0,0,0,0,0
465481767,293011049,368,1,f,36891900,0,9101690000,0,0,0,0,0.0451926,0,0,0,0,0,0
465482268,293011049,182305693,1,f,60806700,25590,15968200000,5720640,0.000420842,223.55,0.094079,0.0744882,3.13477e-05,0.00263954,0.304891,5510,1210,2710
465483125,293011049,155,3,f,959411000,1044.55,356497000000,112495,1.08874e-06,107.697,0.000117254,1.17528,1.27957e-06,0.000107742,0.0444716,6850,2820,3790
465482452,293011049,255,2,f,183545000,121.782,78998400000,18024,6.635e-07,148.002,9.81992e-05,0.224843,1.49183e-07,1.25615e-05,0.0106003,5690,3980,6830
465483316,293011049,466,3,f,484708000,51168.5,61268100000,8207610,0.000105566,160.404,0.0169331,0.593767,6.26814e-05,0.0052779,0.126708,6650,2480,7930
465483585,293011049,918,3,f,7397180000,72548.4,1839290000000,22975700,9.80757e-06,316.695,0.003106,9.06155,8.88717e-05,0.00748318,0.17704,9530,4630,840
465482306,293011049,8,2,f,199310000000,59317800,62954600000000,72210700000,0.000297616,1217.35,0.362304,244.154,0.0726643,6.11849,0.976877,7630,2140,7420
465483632,293011049,978,3,f,589964000,524834,54804200000,36252700,0.000889603,69.0746,0.0614489,0.722706,0.000642922,0.0541353,0.12469,11810,6960,4110
465483325,293011049,484,3,f,279306000,5590.13,103490000000,1639120,2.00144e-05,293.216,0.00586853,0.34215,6.84791e-06,0.000576608,0.105314,3100,4380,5710
465483459,293011049,706,3,f,71953200,1615.26,26152300000,246761,2.24487e-05,152.769,0.00342946,0.0881427,1.97869e-06,0.00016661,0.0473369,7590,2580,6410
465482214,293011049,1047,1,f,363993000,0,177846000000,0,0,0,0,0.445892,0,0,0,0,0,0
465482055,293011049,827,1,f,210684000,0,78431500000,0,0,0,0,0.258088,0,0,0,0,0,0
465482005,293011049,735,1,f,109950000,38533.8,24769900000,9201430,0.000350465,238.789,0.0836872,0.134689,4.72039e-05,0.00397466,0.249052,7520,2320,920
465483751,293011049,312782586,3,f,41171400,0,17876700000,0,0,0,0,0.050435,0,0,0,0,0,0
465481541,293011049,165,1,f,275468000,14905,76338400000,1887680,5.41078e-05,126.648,0.00685263,0.337449,1.82586e-05,0.00153741,0.187688,8440,5570,5330
465482897,293011049,975,2,f,15002100,2.34196,2928320000,51.5231,1.56109e-07,22,3.43439e-06,0.0183776,2.8689e-09,2.41567e-07,0.000529931,8860,4200,5700
465483215,293011049,304,3,f,479372000,0,178268000000,0,0,0,0,0.587231,0,0,0,0,0,0
465481891,293011049,564,1,f,277240000,552.682,76102600000,182759,1.99352e-06,330.677,0.00065921,0.339619,6.77036e-07,5.70078e-05,0.0293038,4620,4360,5660
465481472,293011049,105,1,f,66310200,11.6709,12271400000,1745.77,1.76005e-07,149.583,2.63274e-05,0.08123,1.42969e-08,1.20382e-06,0.00531338,10100,6920,4830
465482173,293011049,989,1,f,229818000,182.966,47751800000,23717.1,7.96136e-07,129.626,0.0001032,0.281527,2.24133e-07,1.88725e-05,0.00861723,11180,3980,4610
465482821,293011049,874,2,f,38079900,918.966,7494390000,108429,2.41326e-05,117.99,0.0028474,0.0466479,1.12573e-06,9.47891e-05,0.0423744,9390,3680,7990
465483015,293011049,312782574,2,f,218830000,0,87443500000,0,0,0,0,0.268067,0,0,0,0,0,0
465483039,293011049,7,3,f,993148000,5433.81,226473000000,592036,5.47129e-06,108.954,0.00059612,1.21661,6.65641e-06,0.000560484,0.0422647,10730,6460,7660
465482814,293011049,862,2,f,483763000,0,167627000000,0,0,0,0,0.592609,0,0,0,0,0,0
465483255,293011049,362,3,f,1210620000,0,356590000000,0,0,0,0,1.48301,0,0,0,0,0,0
465483679,293011049,1045,3,f,92745000,0,22166200000,0,0,0,0,0.113613,0,0,0,0,0,0
465482967,293011049,1083,2,f,225411000,4275.03,32172300000,839054,1.89655e-05,196.268,0.00372233,0.276129,5.23692e-06,0.000440959,0.0537287,5880,3730,6210
465482023,293011049,773,1,f,158576000,0.631736,52176100000,197.733,3.9838e-09,313,1.24693e-06,0.194256,7.73877e-10,6.5162e-08,0.000491662,12030,5210,5690
465482510,293011049,344,2,f,205380000,1.43517,58675500000,564.247,6.98786e-09,393.158,2.74733e-06,0.25159,1.75808e-09,1.48034e-07,0.00100689,5130,5120,9040
465483363,293011049,567,3,f,241851000000,52507000,81633400000000,71069500000,0.000217105,1353.52,0.293857,296.267,0.0643211,5.41597,0.976877,7630,2140,7420
465483437,293011049,678,3,f,363321000,0,157473000000,0,0,0,0,0.445068,0,0,0,0,0,0
465481860,293011049,493,1,f,3723120000,235660,1252770000000,76999000,6.32965e-05,326.737,0.0206813,4.56082,0.000288684,0.0243078,0.264271,4420,6960,5090
465483510,293011049,803,3,f,9252310000,2588680,2363130000000,630270000,0.000279787,243.472,0.0681203,11.3341,0.00317113,0.267016,0.478534,5470,7060,6900
465483429,293011049,667,3,f,109260000,0,25827000000,0,0,0,0,0.133844,0,0,0,0,0,0
465483757,293011049,312782612,3,f,102202000,0,44622400000,0,0,0,0,0.125198,0,0,0,0,0,0
465482515,293011049,351,2,f,670962000,726.1,210127000000,85272.2,1.08218e-06,117.439,0.000127089,0.821928,8.89472e-07,7.48954e-05,0.0439723,5410,4820,6950
465483485,293011049,759,3,f,19179000,0,7554320000,0,0,0,0,0.0234943,0,0,0,0,0,0
465482657,293011049,610,2,f,537454000,0,194524000000,0,0,0,0,0.658381,0,0,0,0,0,0
465482555,293011049,421,2,f,67813200,0,23784400000,0,0,0,0,0.0830712,0,0,0,0,0,0
465482583,293011049,467,2,f,1463260000,33227.3,398157000000,10472400,2.27078e-05,315.173,0.00715689,1.79249,4.07035e-05,0.00342732,0.125092,8130,5330,5910
465482955,293011049,1060,2,f,18919800,11481,1454720000,986706,0.000606827,85.9422,0.052152,0.0231768,1.40643e-05,0.00118424,0.0557546,8890,4550,6020
465483280,293011049,401,3,f,71051400,0,25539500000,0,0,0,0,0.087038,0,0,0,0,0,0
465481885,293011049,542,1,f,264586000,32279.1,81194800000,12400700,0.000121999,384.173,0.0468686,0.324117,3.95419e-05,0.00332951,0.151811,6520,1160,5680
465482481,293011049,304,2,f,239686000,0,88447400000,0,0,0,0,0.293616,0,0,0,0,0,0
465482319,293011049,30,2,f,5502600,0,797477000,0,0,0,0,0.00674068,0,0,0,0,0,0
465482485,293011049,311,2,f,285875000,0,73484300000,0,0,0,0,0.350197,0,0,0,0,0,0
465483652,293011049,1007,3,f,4928230000,30999.1,2124690000000,5532850,6.2901e-06,178.484,0.00112269,6.03708,3.79739e-05,0.00319748,0.156554,10280,4220,2680
465483702,293011049,1085,3,f,83323800,0,16960300000,0,0,0,0,0.102072,0,0,0,0,0,0
465483623,293011049,967,3,f,9994940000,4534490,654194000000,590732000,0.000453679,130.275,0.0591031,12.2438,0.00555475,0.467722,0.598528,10130,7100,5780
465481540,293011049,164,1,f,577800,0,75373000,0,0,0,0,0.000707805,0,0,0,0,0,0
465481912,293011049,596,1,f,476301000,263914,124435000000,69824400,0.000554092,264.572,0.146597,0.583468,0.000323295,0.0272221,0.389268,5120,7080,4650
465483201,293011049,281,3,f,112484000,12807.1,28827900000,4421710,0.000113858,345.254,0.0393098,0.137793,1.56887e-05,0.00132102,0.20074,7290,300,7140
465482640,293011049,587,2,f,13647600,0,2734240000,0,0,0,0,0.0167183,0,0,0,0,0,0
465481642,293011049,260,1,f,73823400,9158.82,16218900000,2131000,0.000124064,232.672,0.0288662,0.0904337,1.12196e-05,0.000944709,0.112882,5800,7220,3700
465482250,293011049,1107,1,f,338322000,46358.8,60847200000,3582980,0.000137026,77.2881,0.0105905,0.414444,5.67896e-05,0.0047818,0.110983,12800,6870,4240
465481714,293011049,325,1,f,14029200,0,3667130000,0,0,0,0,0.0171858,0,0,0,0,0,0
465481999,293011049,725,1,f,15439500,0,2951350000,0,0,0,0,0.0189134,0,0,0,0,0,0
465482175,293011049,991,1,f,2784780000,166677,355883000000,25998200,5.98526e-05,155.98,0.00933581,3.41136,0.000204179,0.0171923,0.170317,5910,2960,5500
465482637,293011049,581,2,f,97671600,10.9594,16811900000,960.612,1.12207e-07,87.6518,9.83512e-06,0.119648,1.34253e-08,1.13044e-06,0.00253939,5650,3420,5870
465481882,293011049,536,1,f,551686000,0,195768000000,0,0,0,0,0.675815,0,0,0,0,0,0
465482587,293011049,477,2,f,19541900000,587041,6592210000000,146699000,3.00401e-05,249.895,0.00750689,23.9388,0.000719125,0.0605518,0.286312,5740,7120,7360
465481784,293011049,380,1,f,11023200,1019.09,607847000,51813.1,9.24496e-05,50.8425,0.00470037,0.0135034,1.24839e-06,0.000105117,0.0359975,13000,5080,4770
465482877,293011049,949,2,f,134100,0,26442800,0,0,0,0,0.000164273,0,0,0,0,0,0
465481582,293011049,206,1,f,59433300,4853.21,9691040000,934961,8.16581e-05,192.648,0.0157313,0.0728058,5.94518e-06,0.000500596,0.353017,10870,7170,5690
465481593,293011049,215,1,f,517904000,131.145,157270000000,42029.4,2.53223e-07,320.48,8.11528e-05,0.634433,1.60653e-07,1.35273e-05,0.0122232,7520,2700,4830
465483012,293011049,312782562,2,f,75759300,0,32775500000,0,0,0,0,0.0928051,0,0,0,0,0,0
465482480,293011049,303,2,f,325940000,0,119524000000,0,0,0,0,0.399277,0,0,0,0,0,0
465482570,293011049,444,2,f,757769000,0,233414000000,0,0,0,0,0.928268,0,0,0,0,0,0
465482978,293011049,1099,2,f,1510450000,222694,113146000000,29634400,0.000147436,133.072,0.0196195,1.8503,0.0002728,0.0229704,0.191532,5910,2990,5950
465483088,293011049,100,3,f,317722000,36207.2,106325000000,6948640,0.000113959,191.913,0.0218702,0.389209,4.43538e-05,0.00373468,0.203576,8470,5760,5780
465482159,293011049,970,1,f,68841900,11056.8,10708800000,1047350,0.000160612,94.7242,0.0152138,0.0843313,1.35446e-05,0.00114049,0.0561389,11170,5230,5620
465482155,293011049,966,1,f,205574000,1888.9,52493600000,671629,9.18838e-06,355.567,0.00326708,0.251829,2.3139e-06,0.000194835,0.0630304,5480,6140,2840
465481631,293011049,251,1,f,275453000,9.59095,82314800000,1170.1,3.48188e-08,122,4.2479e-06,0.33743,1.17489e-08,9.89283e-07,0.00372935,7650,2330,920
465483239,293011049,338,3,f,20016000,2894.7,2370060000,810443,0.000144619,279.975,0.0404898,0.0245196,3.54601e-06,0.000298581,0.0754387,5980,3120,5860
465483271,293011049,385,3,f,6658610000,8640.36,2617770000000,1884990,1.29762e-06,218.161,0.000283091,8.1568,1.05844e-05,0.000891232,0.0510432,9770,890,3200
465481448,293011049,56,1,f,1851910000,152.832,755853000000,37710.3,8.25263e-08,246.744,2.03629e-05,2.2686,1.87219e-07,1.57642e-05,0.00809882,4490,6600,4120
465483253,293011049,358,3,f,69512400,0,15807100000,0,0,0,0,0.0851527,0,0,0,0,0,0
465482206,293011049,1035,1,f,354337000,0,158043000000,0,0,0,0,0.434063,0,0,0,0,0,0
465482851,293011049,917,2,f,4479300,0,749609000,0,0,0,0,0.00548714,0,0,0,0,0,0
465483546,293011049,859,3,f,11979000,5544.37,1003890000,606032,0.000462841,109.306,0.0505912,0.0146743,6.79186e-06,0.000571888,0.0639299,12850,4980,5920
465482441,293011049,238,2,f,19225800,1297.61,1755750000,128679,6.7493e-05,99.1661,0.00669302,0.0235516,1.58957e-06,0.000133845,0.0355494,10280,5230,5700
465481905,293011049,587,1,f,13647600,0,2609210000,0,0,0,0,0.0167183,0,0,0,0,0,0
465482436,293011049,231,2,f,7195500,259.449,1031830000,29200.8,3.60571e-05,112.55,0.00405821,0.00881449,3.17825e-07,2.67615e-05,0.0179404,9610,4150,6110
465482176,293011049,993,1,f,4267160000,60952.2,1462770000000,9878540,1.4284e-05,162.07,0.00231502,5.22727,7.46665e-05,0.00628707,0.185337,2400,2970,3080
465482641,293011049,588,2,f,246776000,41528.7,94588500000,20988600,0.000168285,505.402,0.0850513,0.302301,5.08726e-05,0.00428358,0.193649,4770,2340,5710
465483544,293011049,856,3,f,9795360000,13340.8,2899870000000,3251190,1.36195e-06,243.703,0.000331911,11.9993,1.63424e-05,0.00137607,0.180426,7170,3250,3120
465481569,293011049,190,1,f,242003000,68342.3,1261040000,6713320,0.000282403,98.2308,0.0277407,0.296453,8.37193e-05,0.00704934,0.298301,10440,7180,5540
465481563,293011049,187,1,f,373317000,0,133688000000,0,0,0,0,0.457314,0,0,0,0,0,0
465483394,293011049,613,3,f,304970000,0,132967000000,0,0,0,0,0.373589,0,0,0,0,0,0
465482747,293011049,753,2,f,423900,0,119663000,0,0,0,0,0.000519278,0,0,0,0,0,0
465482982,293011049,1105,2,f,87523200,73.138,24723000000,11783.1,8.35642e-07,161.108,0.000134629,0.107216,8.95941e-08,7.54401e-06,0.0106408,7530,5850,8320
465482756,293011049,771,2,f,8484380000,2203520,1532620000000,367741000,0.000259715,166.888,0.0433433,10.3934,0.00269931,0.227288,0.547502,10170,7090,5780
465482800,293011049,841,2,f,128419000,376163,4710000000,74088600,0.00292918,196.958,0.576927,0.157314,0.0004608,0.0388003,0.598528,10130,7100,5780
465483683,293011049,1049,3,f,1187680000,33080.4,324639000000,4135780,2.7853e-05,125.022,0.00348225,1.4549,4.05235e-05,0.00341216,0.111312,10110,4480,8520
465481810,293011049,403,1,f,706910000,19129.1,195482000000,4783000,2.70601e-05,250.038,0.00676606,0.865965,2.34331e-05,0.00197312,0.153935,6620,6720,3960
465482115,293011049,914,1,f,1363500,0,519279000,0,0,0,0,0.00167029,0,0,0,0,0,0
465482285,293011049,312782590,1,f,67869900,0,28792300000,0,0,0,0,0.0831406,0,0,0,0,0,0
465481821,293011049,425,1,f,287651000,1143.17,104059000000,342013,3.97416e-06,299.18,0.00118899,0.352372,1.40038e-06,0.000117915,0.0277913,10340,2170,2400
465482952,293011049,1054,2,f,161693000,0,49790500000,0,0,0,0,0.198074,0,0,0,0,0,0
465481858,293011049,488,1,f,143100,0,23650600,0,0,0,0,0.000175297,0,0,0,0,0,0
465482362,293011049,115,2,f,3266100,0,855000000,0,0,0,0,0.00400097,0,0,0,0,0,0
465483742,293011049,312782550,3,f,77490000,338.839,22337100000,45946,4.37268e-06,135.598,0.000592928,0.0949253,4.15077e-07,3.49504e-05,0.0159306,7250,630,8380
465482423,293011049,209,2,f,63508500,0,12214500000,0,0,0,0,0.0777979,0,0,0,0,0,0
465483007,293011049,182305713,2,f,31237200,38.4033,6111000000,6246.99,1.22941e-06,162.668,0.000199985,0.0382656,4.7044e-08,3.9612e-06,0.00805185,5870,2420,8160
465481954,293011049,656,1,f,844659000,60952.2,246725000000,9878540,7.21619e-05,162.07,0.0116953,1.03471,7.46665e-05,0.00628707,0.185337,2400,2970,3080
465482092,293011049,886,1,f,2162850000,36833.8,824466000000,14071100,1.70302e-05,382.017,0.00650583,2.64949,4.51214e-05,0.00379931,0.151811,6520,1160,5680
465483132,293011049,164,3,f,1155600,0,153082000,0,0,0,0,0.00141561,0,0,0,0,0,0
465481524,293011049,153,1,f,374736000,377530,27540900000,49352800,0.00100746,130.725,0.1317,0.459051,0.000462475,0.0389413,0.28662,11790,4770,3680
465482729,293011049,714,2,f,1800780000,84695.8,738585000000,13663700,4.70329e-05,161.326,0.00758765,2.20595,0.000103752,0.00873616,0.260236,2530,4010,5750
465483548,293011049,863,3,f,379701000,180251,32154100000,13160000,0.000474719,73.0093,0.0346589,0.465134,0.000220808,0.0185925,0.124543,10790,6630,7580
465482154,293011049,965,1,f,172104000,21.485,51430600000,5830.25,1.24837e-07,271.364,3.38762e-05,0.210828,2.63191e-08,2.21612e-06,0.0115077,9660,1100,4570
465482702,293011049,677,2,f,858344000,51940.7,266617000000,14007000,6.05126e-05,269.673,0.0163186,1.05147,6.36273e-05,0.00535755,0.179405,4500,4430,9860
465482318,293011049,27,2,f,31907700,2644.22,5980430000,884614,8.28709e-05,334.546,0.0277242,0.0390869,3.23917e-06,0.000272745,0.0828941,7960,3810,8210
465483737,293011049,182305701,3,f,181998000,0,80490500000,0,0,0,0,0.222948,0,0,0,0,0,0
