id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466130067,267928135,97,2,f,197117000,78554.8,54280500000,40647900,0.000398518,517.447,0.206212,0.241468,9.62296e-05,0.00016197,0.34015,6770,4240,10750
466131080,267928135,893,2,f,60102900,8403.04,15358200000,5684910,0.000139811,676.53,0.0945863,0.0736261,1.02937e-05,1.7326e-05,0.157183,6060,3790,9430
466131875,267928135,330,3,f,17400600,684.236,4178710000,241866,3.93226e-05,353.483,0.0138998,0.0213157,8.3819e-07,1.41081e-06,0.0728584,6380,1420,6510
466130709,267928135,593,2,f,392532000,22483.7,157249000000,17690400,5.72786e-05,786.811,0.0450674,0.480852,2.75425e-05,4.63585e-05,0.184162,8840,1110,9200
466132389,267928135,733,3,f,1444000000,409247,585633000000,347031000,0.000283413,847.975,0.240327,1.7689,0.000501328,0.000843814,0.323287,6580,3980,7600
466129110,267928135,2,1,f,55739700,0,13909900000,0,0,0,0,0.0682811,0,0,0,0,0,0
466132734,267928135,1033,3,f,2182600000,0,1192050000000,0,0,0,0,2.67369,0,0,0,0,0,0
466129264,267928135,258,1,f,974437000,19454400,363432000000,17510900000,0.0199647,900.099,17.9702,1.19369,0.0238316,0.0401124,0.693249,4580,4120,5650
466129357,267928135,402,1,f,319438000,1243.45,194116000000,603308,3.89262e-06,485.189,0.00188866,0.391311,1.52323e-06,2.56383e-06,0.0418255,8510,1500,1630
466129272,267928135,274,1,f,323979000,0,116948000000,0,0,0,0,0.396875,0,0,0,0,0,0
466130508,267928135,398,2,f,211571000,47224.3,67080000000,40160900,0.000223208,850.429,0.189822,0.259175,5.78498e-05,9.73704e-05,0.400187,9430,6600,6990
466131474,267928135,312782636,2,f,170521000,7687.9,56616900000,5758770,4.50847e-05,749.069,0.0337716,0.208888,9.41768e-06,1.58515e-05,0.144396,9610,2920,10270
466131508,267928135,17,3,f,1885140000,10946000,790456000000,10169400000,0.00580644,929.059,5.39453,2.3093,0.0134088,0.0225691,0.63296,8250,2610,5760
466129425,267928135,533,1,f,485132000,449.825,187971000000,253531,9.27222e-07,563.621,0.000522602,0.594286,5.51035e-07,9.2748e-07,0.0425379,8300,270,4110
466132512,267928135,889,3,f,743852000,0,300042000000,0,0,0,0,0.911218,0,0,0,0,0,0
466131487,267928135,4,3,f,5030110000,2414710,2563270000000,1923350000,0.000480051,796.515,0.382368,6.16189,0.00295802,0.00497882,0.551576,9340,3230,7450
466131354,267928135,1039,2,f,30308400,0,8863670000,0,0,0,0,0.0371278,0,0,0,0,0,0
466130605,267928135,493,2,f,3723120000,8767690,1844070000000,9462130000,0.00235493,1079.2,2.54145,4.56082,0.0107404,0.0180778,0.595,4450,6620,8350
466132914,267928135,312782628,3,f,965205000,65286.8,336357000000,46725000,6.76404e-05,715.688,0.0484094,1.18238,7.99764e-05,0.000134613,0.275287,9290,3240,9760
466131758,267928135,238,3,f,38451600,62490.7,8407810000,62707200,0.00162518,1003.46,1.63081,0.0471032,7.65511e-05,0.000128848,0.304785,10460,5200,5760
466130592,267928135,482,2,f,154007000,180468,19126200000,103445000,0.00117181,573.203,0.671687,0.188659,0.000221073,0.0003721,0.285806,9060,3260,7850
466131069,267928135,882,2,f,312592000,4527.07,74169400000,2286940,1.44824e-05,505.17,0.00731607,0.382925,5.54566e-06,9.33423e-06,0.191943,6340,1520,6550
466129269,267928135,269,1,f,68850000,1239.08,18222000000,654953,1.79968e-05,528.579,0.00951275,0.0843413,1.51787e-06,2.55482e-06,0.0599806,10150,1830,2210
466132505,267928135,884,3,f,68985000,175028,19351200000,163436000,0.00253719,933.769,2.36915,0.0845066,0.00021441,0.000360885,0.566289,7380,5780,9360
466131418,267928135,1099,2,f,1483910000,11923600,208513000000,19542900000,0.00803527,1639,13.1698,1.81779,0.0146064,0.024585,1,6150,5740,6380
466132958,267928135,549,2,t,2261780,1308660,7147170000,5524090000,0.5786,4221.17,2442.37,0.00277068,0.00160311,0.00269829,0.996854,6270,5360,6600
466130369,267928135,255,2,f,183545000,912760,126925000000,1102960000,0.00497295,1208.37,6.00918,0.224843,0.00111813,0.00188199,0.5108,5740,4060,6480
466130469,267928135,339,2,f,3646500000,4628300,1574120000000,3468420000,0.00126925,749.394,0.951166,4.46696,0.00566967,0.00954295,0.551576,9340,3230,7450
466130711,267928135,595,2,f,77428800,1921250,15670300000,1372110000,0.0248131,714.178,17.7209,0.0948503,0.00235353,0.00396136,0.538741,7150,3520,6030
466131063,267928135,878,2,f,346000000,331260,107269000000,183513000,0.000957398,553.984,0.530383,0.423851,0.000405794,0.000683015,0.326382,4010,3300,9590
466132821,267928135,1107,3,f,676643000,11118.2,205277000000,11375300,1.64314e-05,1023.12,0.0168114,0.828888,1.36198e-05,2.29243e-05,0.136523,12890,6050,6740
466130970,267928135,803,2,f,4626150000,186218000,1993060000000,249745000000,0.0402533,1341.14,53.9855,5.66704,0.228117,0.383957,0.831958,5550,5270,6230
466130703,267928135,589,2,f,694349000,454412,238096000000,370454000,0.000654443,815.238,0.533526,0.850578,0.000556654,0.000936938,0.462095,4040,3670,5700
466133077,267928135,637,3,t,46640.6,15338.3,104003000,56195700,0.328862,3663.75,1204.87,5.71347e-05,1.87894e-05,3.16256e-05,0.640536,6450,5260,6550
466129350,267928135,390,1,f,26048700,261951,8307500000,201539000,0.0100562,769.375,7.73699,0.0319097,0.00032089,0.000540109,0.409973,6060,6510,4410
466130736,267928135,611,2,f,25812000,561396,5998080000,492962000,0.0217494,878.101,19.0982,0.0316197,0.00068771,0.00115753,0.583697,7230,2750,6070
466132895,267928135,312782594,3,f,75834000,10988.3,30681800000,9578690,0.0001449,871.713,0.126311,0.0928966,1.34607e-05,2.26565e-05,0.161276,9260,2450,9380
466132410,267928135,776,3,f,9194610000,502190,1366230000000,346520000,5.46179e-05,690.018,0.0376873,11.2634,0.000615183,0.00103545,0.445029,3900,3970,6400
466129568,267928135,773,1,f,158576000,1801.83,71208100000,2642480,1.13625e-05,1466.55,0.0166638,0.194256,2.20724e-06,3.71514e-06,0.17096,12140,5260,5600
466129537,267928135,709,1,f,1080640000,69364.8,397817000000,63082500,6.41886e-05,909.431,0.058375,1.32379,8.49719e-05,0.000143021,0.264247,7140,4840,5370
466130871,267928135,707,2,f,123493000,52036,44371200000,40396200,0.000421369,776.314,0.327115,0.151278,6.37441e-05,0.000107291,0.455027,3360,3160,5840
466132176,267928135,542,3,f,529171000,218756,171617000000,128809000,0.000413394,588.826,0.243417,0.648235,0.000267976,0.000451046,0.279731,6310,1750,5680
466130559,267928135,450,2,f,143347000,87989.2,56315200000,50156600,0.000613822,570.031,0.349897,0.1756,0.000107787,0.000181422,0.241716,5530,1000,8220
466130608,267928135,500,2,f,12306100000,898957,5731790000000,682964000,7.305e-05,759.729,0.0554982,15.0749,0.00110122,0.00185353,0.659364,6320,1530,6550
466131756,267928135,237,3,f,8958600,0,2001630000,0,0,0,0,0.0109743,0,0,0,0,0,0
466133088,267928135,856,3,t,211187,171734,900058000,824633000,0.813185,4801.81,3904.76,0.000258704,0.000210374,0.000354093,0.996854,6270,5360,6600
466129271,267928135,272,1,f,30553200,175624,8850240000,163137000,0.00574813,928.902,5.33945,0.0374277,0.000215139,0.000362113,0.458816,5280,6310,5440
466131806,267928135,278,3,f,3496900000,40868800,1445540000000,37507300000,0.0116872,917.748,10.7259,4.2837,0.0500643,0.0842661,0.642164,7380,5260,8930
466132212,267928135,581,3,f,195343000,1604650,55743400000,1161490000,0.00821452,723.829,5.94591,0.239295,0.0019657,0.00330858,0.405726,5390,4320,5960
466132233,267928135,598,3,f,73866600,4648.54,23365800000,3425040,6.29315e-05,736.799,0.0463679,0.0904866,5.69446e-06,9.58467e-06,0.174259,6490,3900,9630
466132363,267928135,693,3,f,403535000,48915000,365309000000,135077000000,0.121216,2761.46,334.735,0.49433,0.0599209,0.100856,1,6590,6330,6140
466130060,267928135,93,2,f,27935100,2.75138,272997000,988.511,9.84919e-08,359.278,3.5386e-05,0.0342205,3.37044e-09,5.67299e-09,0.00192939,9560,6020,7540
466129489,267928135,639,1,f,258053000,24807.8,93980800000,15511300,9.61343e-05,625.26,0.0601089,0.316115,3.03895e-05,5.11504e-05,0.284156,6530,7030,3820
466131307,267928135,1008,2,f,537049000,362304,151226000000,236949000,0.000674619,654.008,0.441206,0.657885,0.000443822,0.000747023,0.290562,7240,3360,8190
466131432,267928135,1125,2,f,106813000,95.662,49272700000,76102.7,8.95604e-07,795.538,0.000712486,0.130846,1.17186e-07,1.97243e-07,0.0410591,3040,3770,6790
466131148,267928135,935,2,f,246943000,45070.6,80058900000,26115600,0.000182514,579.437,0.105755,0.302505,5.52114e-05,9.29296e-05,0.277113,5630,890,5820
466129145,267928135,62,1,f,480963000,395926,70855800000,274895000,0.000823195,694.31,0.571552,0.589179,0.000485009,0.000816347,0.488673,9380,3990,5690
466132057,267928135,483,3,f,268378000,2978830,62049700000,2613350000,0.0110994,877.306,9.73755,0.328763,0.00364907,0.00614196,0.585686,6690,3130,5980
466132285,267928135,631,3,f,2271970000,7813350,805668000000,6577620000,0.00343902,841.844,2.89512,2.78316,0.00957135,0.0161101,0.634276,7600,6110,8370
466132533,267928135,904,3,f,1507080000,77669800,695133000000,92701000000,0.0515366,1193.53,61.5103,1.84617,0.0951455,0.160145,0.770734,4520,5350,5960
466129608,267928135,840,1,f,2324630000,1618260,358803000000,894027000,0.000696137,552.462,0.384589,2.84767,0.00198237,0.00333664,0.409053,4640,6330,2500
466130748,267928135,618,2,f,478252000,34118,42239800000,21381000,7.13389e-05,626.68,0.0447066,0.585859,4.17945e-05,7.03468e-05,0.195841,6870,1980,5950
466132942,267928135,194,2,t,171043000,147873000,1220170000000,1183940000000,0.86454,8006.43,6921.87,0.209528,0.181145,0.304896,1,6190,5730,6050
466129207,267928135,163,1,f,234126000,0,95932600000,0,0,0,0,0.286804,0,0,0,0,0,0
466131103,267928135,906,2,f,99201600,0,35896500000,0,0,0,0,0.121522,0,0,0,0,0,0
466129388,267928135,456,1,f,1836900,0,595594000,0,0,0,0,0.0022502,0,0,0,0,0,0
466130364,267928135,252,2,f,534268000,13015.5,301303000000,13108200,2.43613e-05,1007.13,0.024535,0.654478,1.5944e-05,2.68362e-05,0.112375,6920,3290,10080
466132368,267928135,698,3,f,37797000000,24843300,15277600000000,19122300000,0.000657283,769.716,0.505922,46.3013,0.0304331,0.0512237,0.634276,7600,6110,8370
466129527,267928135,697,1,f,244893000,71027.9,25705900000,29109800,0.000290037,409.837,0.118868,0.299994,8.70092e-05,0.00014645,0.258216,8770,5340,5060
466129903,267928135,312782566,1,f,44199000,0,21463300000,0,0,0,0,0.0541438,0,0,0,0,0,0
466131071,267928135,884,2,f,34492500,165303,9170420000,155205000,0.00479244,938.909,4.49967,0.0422533,0.000202497,0.000340834,0.566289,7380,5780,9360
466129934,267928135,312782628,1,f,482602000,15327.9,165344000000,7366260,3.1761e-05,480.577,0.0152636,0.591188,1.87767e-05,3.16042e-05,0.173219,9880,2850,1230
466131255,267928135,970,2,f,68841900,2302.96,19839300000,2961520,3.34529e-05,1285.96,0.0430191,0.0843313,2.82113e-06,4.7484e-06,0.0741525,11260,5410,6110
466129694,267928135,960,1,f,4132880000,87790.6,604613000000,42529000,2.1242e-05,484.437,0.0102904,5.06278,0.000107544,0.000181013,0.241756,8770,6550,4350
466130397,267928135,278,2,f,1748450000,38592900,741825000000,35544300000,0.0220726,921.005,20.329,2.14185,0.0472763,0.0795735,0.642164,7380,5260,8930
466129238,267928135,217,1,f,160678000,0,54133100000,0,0,0,0,0.19683,0,0,0,0,0,0
466130078,267928135,106,2,f,3254400,0,1608620000,0,0,0,0,0.00398664,0,0,0,0,0,0
466130768,267928135,632,2,f,713803000,8175.82,150296000000,5879980,1.14539e-05,719.191,0.00823754,0.874408,1.00154e-05,1.68575e-05,0.246829,8790,4900,8070
466131025,267928135,846,2,f,150758000,0,63741200000,0,0,0,0,0.184679,0,0,0,0,0,0
466131599,267928135,114,3,f,174424000,5691.03,56315000000,5382640,3.26276e-05,945.811,0.0308596,0.213669,6.97151e-06,1.17342e-05,0.1263,10050,6910,6960
466130164,267928135,163,2,f,234126000,0,96939400000,0,0,0,0,0.286804,0,0,0,0,0,0
466130352,267928135,247,2,f,3961690000,322206,1986280000000,249712000,8.13302e-05,775.009,0.0630316,4.85307,0.000394702,0.000664346,0.308088,7180,3670,10690
466130784,267928135,645,2,f,9046730000,237851,5178030000000,233748000,2.62914e-05,982.75,0.0258379,11.0822,0.000291368,0.000490418,0.390079,10640,3680,7000
466129412,267928135,510,1,f,44676000,0,16089400000,0,0,0,0,0.0547281,0,0,0,0,0,0
466131031,267928135,849,2,f,19242000,211.007,5409260000,128981,1.0966e-05,611.264,0.0067031,0.0235715,2.58484e-07,4.35069e-07,0.0529646,5730,4440,9410
466130493,267928135,375,2,f,7023510000,4865250,2964880000000,4357250000,0.00069271,895.585,0.620381,8.60379,0.00595993,0.0100315,0.629656,8760,4360,9810
466132543,267928135,908,3,f,184392000,298774,38509600000,339915000,0.00162032,1137.7,1.84344,0.22588,0.000365998,0.000616033,0.353676,5420,5340,5800
466132994,267928135,88,3,t,153385000,149816000,1416850000000,1410270000000,0.976732,9413.36,9194.33,0.187897,0.183525,0.308901,1,6190,6060,5920
466129913,267928135,312782586,1,f,20585700,0,10423300000,0,0,0,0,0.0252175,0,0,0,0,0,0
466130389,267928135,272,2,f,30553200,3410330,15117800000,4432030000,0.11162,1299.59,145.059,0.0374277,0.00417766,0.00703166,0.566903,5290,6550,5880
466132413,267928135,781,3,f,23418000,24.3345,11010600000,28126,1.03914e-06,1155.81,0.00120104,0.028687,2.98097e-08,5.01745e-08,0.00677211,11320,4660,7550
466130058,267928135,91,2,f,387754000,61.4368,127161000000,95323.6,1.58443e-07,1551.57,0.000245835,0.474999,7.52601e-08,1.26675e-07,0.0142867,11470,4260,7540
466132974,267928135,856,2,t,211187,171734,900058000,824633000,0.813185,4801.81,3904.76,0.000258704,0.000210374,0.000354093,0.996854,6270,5360,6600
466131943,267928135,379,3,f,166442000,427704,40619800000,349278000,0.00256968,816.635,2.09849,0.203892,0.000523937,0.000881869,0.416767,9610,5930,5750
466129719,267928135,993,1,f,4267160000,189272,1625280000000,116326000,4.43556e-05,614.594,0.0272607,5.22727,0.000231858,0.000390254,0.31373,4170,1100,4880
466131360,267928135,1045,2,f,46372500,62274.3,15049000000,46593400,0.00134291,748.197,1.00476,0.0568063,7.6286e-05,0.000128401,0.33235,7960,4440,9940
466131309,267928135,1009,2,f,20407200000,61674600,2921170000000,61887500000,0.0030222,1003.45,3.03263,24.9988,0.0755514,0.127165,1,6150,5740,6380
466131578,267928135,93,3,f,55870200,203.248,1719300000,101740,3.63785e-06,500.574,0.00182101,0.068441,2.48978e-07,4.1907e-07,0.016296,9010,5870,3620
466131398,267928135,1080,2,f,9941140000,5317960,3926950000000,4654900000,0.000534944,875.318,0.468246,12.1779,0.0065145,0.0109649,0.629656,8760,4360,9810
466129658,267928135,912,1,f,54815400,0,28126600000,0,0,0,0,0.0671489,0,0,0,0,0,0
466129342,267928135,378,1,f,2634840000,142430,1368250000000,78256300,5.40565e-05,549.436,0.0297006,3.22768,0.000174477,0.000293672,0.316332,7040,2000,1250
466132166,267928135,533,3,f,970263000,5129.76,389614000000,3427820,5.28698e-06,668.222,0.00353288,1.18857,6.28396e-06,1.05769e-05,0.196914,8480,330,7500
466131582,267928135,96,3,f,529411000,10126,240680000000,12781400,1.9127e-05,1262.24,0.0241428,0.648528,1.24044e-05,2.08786e-05,0.103,11150,4990,3140
466130483,267928135,361,2,f,527210000,1431.39,278466000000,854651,2.71503e-06,597.078,0.00162108,0.645832,1.75345e-06,2.95134e-06,0.0506143,6850,550,7990
466129581,267928135,795,1,f,2067420000,50716100,701331000000,41605900000,0.0245311,820.369,20.1245,2.53259,0.0621272,0.10457,0.741794,9080,3180,5540
466130766,267928135,631,2,f,1135980000,7448240,411048000000,6340840000,0.00655665,851.32,5.5818,1.39158,0.0091241,0.0153573,0.634276,7600,6110,8370
466131810,267928135,280,3,f,32144400,221866,10631300000,274395000,0.00690215,1236.76,8.53634,0.0393769,0.000271785,0.000457458,0.442356,10770,4280,6540
466131566,267928135,74,3,f,179696000,26315.9,71505500000,21200200,0.000146447,805.604,0.117978,0.220127,3.2237e-05,5.426e-05,0.333154,8630,2010,9210
466129691,267928135,957,1,f,990184000,775.669,723478000000,1827820,7.83358e-07,2356.45,0.00184594,1.21298,9.50195e-07,1.59933e-06,0.0502951,13010,4970,5420
466130707,267928135,591,2,f,37995300,966741,11330600000,711218000,0.0254437,735.686,18.7186,0.0465442,0.00118426,0.00199329,0.479663,8690,4940,6020
466129819,267928135,1093,1,f,1393020000,189234,398442000000,170581000,0.000135845,901.43,0.122454,1.70645,0.000231811,0.000390175,0.252689,10460,5540,5630
466131348,267928135,1035,2,f,354337000,29228.8,223149000000,32653600,8.24886e-05,1117.17,0.0921542,0.434063,3.58052e-05,6.02659e-05,0.172135,6330,2810,9920
466129341,267928135,377,1,f,65389500,0,22633300000,0,0,0,0,0.0801021,0,0,0,0,0,0
466129960,267928135,7,2,f,496574000,42017.5,169933000000,26841900,8.46148e-05,638.826,0.0540541,0.608303,5.14714e-05,8.66346e-05,0.365037,9650,5540,7690
466130762,267928135,629,2,f,324571000,1290360,169778000000,1508200000,0.0039756,1168.82,4.64676,0.397599,0.00158069,0.00266056,0.519591,6120,4360,7070
466129519,267928135,688,1,f,97149600000,10332300,41912600000000,6866610000,0.000106355,664.576,0.0706808,119.008,0.0126571,0.0213039,0.466209,7330,6560,2820
466130782,267928135,643,2,f,21839400,0,8613330000,0,0,0,0,0.0267533,0,0,0,0,0,0
466131555,267928135,64,3,f,142103000,543240,85128500000,645356000,0.00382287,1187.97,4.54147,0.174076,0.000665469,0.00112009,0.430933,6340,3220,6420
466129396,267928135,475,1,f,211748000,232118,62956400000,167059000,0.0010962,719.715,0.788949,0.259392,0.000284344,0.000478597,0.284018,8370,3420,3260
466132960,267928135,571,2,t,715.58,444.213,2459100,1978880,0.620773,4454.81,2765.42,8.76585e-07,5.44161e-07,9.15909e-07,0.0876745,6420,5450,5980
466130478,267928135,351,2,f,670962000,57977000,418739000000,96735300000,0.0864087,1668.51,144.174,0.821928,0.0710218,0.119541,0.722595,5610,5840,6400
466131826,267928135,294,3,f,5722470000,50607100,2215440000000,44525900000,0.00884358,879.835,7.78089,7.01003,0.0619937,0.104345,0.675066,8430,2520,5540
466129120,267928135,17,1,f,942571000,2258340,410515000000,2256740000,0.00239593,999.294,2.39424,1.15465,0.00276646,0.0046564,0.493861,8590,2660,4860
466131053,267928135,869,2,f,20761200,365.494,7790140000,312159,1.76047e-05,854.074,0.0150357,0.0254325,4.4773e-07,7.53601e-07,0.0340333,10160,2140,8480
466131712,267928135,197,3,f,9754200,154494,2629400000,116149000,0.0158387,751.801,11.9076,0.0119489,0.000189255,0.000318546,0.377782,8220,5250,5730
466132814,267928135,1101,3,f,590571000,22741,273033000000,19828600,3.85068e-05,871.933,0.0335754,0.723449,2.78578e-05,4.6889e-05,0.199975,3960,4760,8030
466131802,267928135,274,3,f,647959000,22601.8,228453000000,13580700,3.48816e-05,600.869,0.0209593,0.793749,2.76872e-05,4.6602e-05,0.209565,6420,1230,6460
466129280,267928135,288,1,f,249189000,0,110033000000,0,0,0,0,0.305257,0,0,0,0,0,0
466129446,267928135,580,1,f,62553600,100224,12672300000,66177400,0.00160221,660.293,1.05793,0.0766282,0.000122775,0.000206649,0.360179,8920,3860,3520
466131521,267928135,31,3,f,4166510000,490413,1679590000000,342027000,0.000117704,697.427,0.0820897,5.10397,0.000600756,0.00101117,0.295598,5940,2010,5680
466129281,267928135,289,1,f,409381000,3036.04,196842000000,2348480,7.41617e-06,773.534,0.00573666,0.501492,3.71915e-06,6.25992e-06,0.138839,6470,4610,1440
466129433,267928135,556,1,f,232503000,1039.37,97960400000,798783,4.47034e-06,768.526,0.00343558,0.284817,1.27323e-06,2.14304e-06,0.0865546,4260,2970,5370
466129437,267928135,565,1,f,118490000,0,54036800000,0,0,0,0,0.14515,0,0,0,0,0,0
466129360,267928135,409,1,f,522107000,10843.6,243849000000,5216770,2.07689e-05,481.093,0.00999176,0.639581,1.32834e-05,2.2358e-05,0.0756718,9610,1920,1720
466130754,267928135,621,2,f,170722000,40341.7,67689100000,45338300,0.000236301,1123.86,0.265568,0.209134,4.94186e-05,8.31794e-05,0.381081,9920,5100,7510
466132335,267928135,672,3,f,22883400000,1438990,9622560000000,1295610000,6.28838e-05,900.362,0.0566182,28.0321,0.00176277,0.00296702,0.304701,4160,5680,7740
466129443,267928135,575,1,f,108296000,293914,39414300000,269379000,0.00271398,916.525,2.48743,0.132663,0.000360044,0.000606012,0.431374,6580,3270,4950
466129701,267928135,969,1,f,176205000,13455.9,59745700000,9251180,7.63651e-05,687.518,0.0525024,0.215851,1.64835e-05,2.77443e-05,0.100343,2360,3590,5660
466129247,267928135,233,1,f,98637300,0,66903000000,0,0,0,0,0.120831,0,0,0,0,0,0
466132256,267928135,611,3,f,51624000,1147680,11068500000,997416000,0.0222316,869.07,19.3208,0.0632394,0.00140591,0.00236637,0.583697,7230,2750,6070
466129973,267928135,15,2,f,120984000,18416400,118490000000,38272400000,0.152222,2078.17,316.342,0.148206,0.0225601,0.0379723,0.87531,5780,5020,6000
466129376,267928135,440,1,f,84699900,0,28800800000,0,0,0,0,0.103757,0,0,0,0,0,0
466131502,267928135,12,3,f,30848400,800850,11975700000,678183000,0.0259608,846.83,21.9844,0.0377893,0.000981041,0.00165125,0.42408,8340,5090,5850
466129739,267928135,1021,1,f,561557000,0,191848000000,0,0,0,0,0.687907,0,0,0,0,0,0
466130829,267928135,680,2,f,506700,0,80784000,0,0,0,0,0.000620708,0,0,0,0,0,0
466132095,267928135,525,3,f,181813000,22657300,118876000000,38007200000,0.124619,1677.48,209.046,0.22272,0.0277552,0.0467164,0.887958,7690,6170,6200
466131352,267928135,1038,2,f,550482000,0,239571000000,0,0,0,0,0.674341,0,0,0,0,0,0
466131723,267928135,207,3,f,41034600,0,13601300000,0,0,0,0,0.0502674,0,0,0,0,0,0
466129201,267928135,155,1,f,479705000,278777,191259000000,289540000,0.000581142,1038.61,0.603579,0.587639,0.000341502,0.000574802,0.340477,6280,3450,4390
466131822,267928135,290,3,f,5965160000,413848000,3317040000000,822648000000,0.0693774,1987.8,137.909,7.30733,0.506963,0.8533,1,6190,5730,6050
466129982,267928135,22,2,f,724447000,5694.8,361301000000,4126080,7.86089e-06,724.535,0.00569549,0.887447,6.97613e-06,1.17419e-05,0.148298,7630,880,8970
466130144,267928135,151,2,f,286215000,12477.7,69176200000,6325400,4.35955e-05,506.936,0.0221001,0.350614,1.52852e-05,2.57274e-05,0.19807,1940,4160,6900
466130688,267928135,577,2,f,212135000,0,130569000000,0,0,0,0,0.259866,0,0,0,0,0,0
466130843,267928135,692,2,f,297112000,71704.7,120597000000,57932800,0.000241339,807.935,0.194987,0.363962,8.78383e-05,0.000147846,0.245828,6770,4580,10080
466131174,267928135,951,2,f,412906000,0,290364000000,0,0,0,0,0.50581,0,0,0,0,0,0
466131428,267928135,1114,2,f,34484400,0,19488800000,0,0,0,0,0.0422434,0,0,0,0,0,0
466132671,267928135,989,3,f,459635000,695.497,123504000000,587278,1.51315e-06,844.4,0.0012777,0.563053,8.51984e-07,1.43402e-06,0.0544085,11200,3940,4830
466131458,267928135,312782586,2,f,20585700,0,9885750000,0,0,0,0,0.0252175,0,0,0,0,0,0
466130885,267928135,723,2,f,738396000,81460,348694000000,52924000,0.00011032,649.693,0.0716743,0.904535,9.97885e-05,0.00016796,0.328102,2630,4130,7160
466132232,267928135,596,3,f,952601000,40583900,414844000000,46177400000,0.0426032,1137.83,48.475,1.16694,0.0497153,0.0836787,0.693425,4190,6150,6120
466132540,267928135,907,3,f,237917000,635359,121145000000,750205000,0.00267051,1180.76,3.15322,0.291448,0.000778314,0.00131003,0.366753,6360,4180,6130
466131719,267928135,204,3,f,249628000,9491.27,74870600000,5218100,3.80217e-05,549.779,0.0209035,0.305794,1.16268e-05,1.95698e-05,0.197122,2370,3930,4820
466129940,267928135,312782636,1,f,170521000,32.3882,53222000000,16303.1,1.89936e-07,503.366,9.56075e-05,0.208888,3.96755e-08,6.67802e-08,0.00939749,9800,2830,1250
466130732,267928135,609,2,f,23816700,3079250,14877100000,4338200000,0.129289,1408.85,182.15,0.0291755,0.00377208,0.00634901,0.650923,7530,4560,5800
466132276,267928135,623,3,f,48336100000,435091000,20563500000000,589162000000,0.00900136,1354.11,12.1889,59.2117,0.532986,0.8971,0.999754,4220,4960,6190
466131479,267928135,312782648,2,f,58298400,31254.7,21987600000,25269900,0.000536116,808.516,0.433458,0.0714155,3.8287e-05,6.44431e-05,0.275287,9290,3240,9760
466132691,267928135,1005,3,f,89449200,57.0805,32762600000,43769.2,6.38133e-07,766.797,0.000489319,0.109575,6.99236e-08,1.17692e-07,0.0517195,8570,2880,9840
466130834,267928135,687,2,f,826108000,126503,409716000000,118007000,0.000153132,932.836,0.142847,1.01198,0.000154967,0.000260833,0.235169,8430,1240,6450
466131476,267928135,312782640,2,f,16341300,0,6780230000,0,0,0,0,0.0200181,0,0,0,0,0,0
466131413,267928135,1092,2,f,58385700,914428,20239100000,835666000,0.0156618,913.867,14.3128,0.0715225,0.00112017,0.00188543,0.513113,6080,4610,6920
466131642,267928135,143,3,f,19692000,119.148,6501140000,152444,6.05057e-06,1279.45,0.00774144,0.0241227,1.45956e-07,2.45667e-07,0.0211253,11970,6710,7120
466132383,267928135,723,3,f,1476790000,88937.3,725325000000,57496700,6.02233e-05,646.485,0.0389335,1.80907,0.000108948,0.000183377,0.328102,2630,4130,7160
466129639,267928135,889,1,f,371926000,0,147783000000,0,0,0,0,0.455609,0,0,0,0,0,0
466132251,267928135,609,3,f,47633400,4318740,24828100000,5591440000,0.0906662,1294.69,117.385,0.0583509,0.00529046,0.00890467,0.650923,7530,4560,5800
466131632,267928135,135,3,f,36820800,4034.76,11724300000,5306070,0.000109578,1315.09,0.144105,0.0451055,4.94259e-06,8.31916e-06,0.168364,11500,6600,7110
466132576,267928135,931,3,f,857590000,561674,258236000000,500133000,0.000654944,890.434,0.583185,1.05055,0.00068805,0.0011581,0.447942,9090,6460,6970
466132941,267928135,181,2,t,715.58,444.213,2459100,1978880,0.620773,4454.81,2765.42,8.76585e-07,5.44161e-07,9.15909e-07,0.0876745,6420,5450,5980
466130304,267928135,223,2,f,110413000,9658700,52481600000,15866700000,0.087478,1642.74,143.703,0.135256,0.0118319,0.019915,0.73685,6980,6760,5990
466132972,267928135,830,2,t,39350800,37050400,264301000000,260583000000,0.941543,7033.2,6622.06,0.0482047,0.0453868,0.0763931,1,6570,5990,6020
466129662,267928135,919,1,f,158422000,0,56411500000,0,0,0,0,0.194066,0,0,0,0,0,0
466132412,267928135,780,3,f,282569000,4666340,107324000000,4275630000,0.016514,916.27,15.1313,0.346148,0.00571627,0.00962138,0.622963,8010,6080,8460
466130596,267928135,484,2,f,139653000,16323.3,37316200000,10555800,0.000116884,646.669,0.0755856,0.171075,1.9996e-05,3.36564e-05,0.245542,2900,3450,5790
466129695,267928135,961,1,f,5772140000,716321,2355120000000,453817000,0.0001241,633.538,0.0786219,7.07087,0.000877493,0.00147696,0.398594,4530,6170,2480
466133090,267928135,864,3,t,46640.6,15338.3,104003000,56195700,0.328862,3663.75,1204.87,5.71347e-05,1.87894e-05,3.16256e-05,0.640536,6450,5260,6550
