id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
467526572,158255941,997,1,f,224291000000,10358400,36685400000000,2245080000,4.61827e-05,216.741,0.0100097,274.756,0.012689,0.258424,0.541773,4430,4890,1710
467525895,158255941,595,1,f,77428800,0,4928120000,0,0,0,0,0.0948503,0,0,0,0,0,0
467526556,158255941,985,1,f,8038890000,34294.8,1710970000000,6922990,4.26611e-06,201.867,0.000861187,9.84765,4.20111e-05,0.000855598,0.21071,3130,3510,2400
467525395,158255941,322,1,f,11165500000,825645,2633680000000,181998000,7.39462e-05,220.431,0.0163,13.6777,0.00101142,0.0205985,0.420142,4170,2750,1930
467528203,158255941,1022,2,f,725090000,404968,87179500000,254172000,0.000558507,627.634,0.350538,0.888236,0.000496086,0.0101033,0.584983,6800,4350,8730
467528742,158255941,673,3,f,19391400,25356.3,1193700000,5879500,0.0013076,231.875,0.303201,0.0237545,3.10614e-05,0.000632597,0.173014,8270,5790,6210
467525224,158255941,223,1,f,110413000,122.937,7945000000,25130.4,1.11343e-06,204.417,0.000227604,0.135256,1.50598e-07,3.06707e-06,0.00740554,7410,7170,5400
467525664,158255941,429,1,f,595589000,40.1497,80417100000,7805.72,6.74117e-08,194.416,1.31059e-05,0.729597,4.91834e-08,1.00167e-06,0.00816947,13000,6130,3580
467526316,158255941,874,1,f,38079900,2873.1,3423920000,596322,7.54493e-05,207.553,0.0156598,0.0466479,3.51955e-06,7.16791e-05,0.157849,9440,3550,3400
467525280,158255941,254,1,f,4317840000,48595.3,972548000000,11868400,1.12545e-05,244.23,0.0027487,5.28935,5.95292e-05,0.00121237,0.20957,10100,1730,3600
467525843,158255941,565,1,f,118490000,0,28594900000,0,0,0,0,0.14515,0,0,0,0,0,0
467528198,158255941,1017,2,f,5149200000,57360.3,1109780000000,13808200,1.11397e-05,240.728,0.00268162,6.30777,7.02664e-05,0.00143104,0.176004,10650,4100,9080
467529395,158255941,312782550,3,f,77490000,181.911,14332700000,33607,2.34755e-06,184.744,0.000433695,0.0949253,2.22841e-07,4.53838e-06,0.013187,7660,570,3090
467527615,158255941,477,2,f,19541900000,9055850,3085960000000,4454630000,0.000463407,491.906,0.227953,23.9388,0.0110934,0.225929,0.870569,7370,3250,9180
467527579,158255941,448,2,f,125989000,6.57325,26464100000,472.335,5.21731e-08,71.8571,3.74901e-06,0.154337,8.05223e-09,1.63992e-07,0.0026521,2530,3900,6790
467526965,158255941,312782608,1,f,119204000,0,23177000000,0,0,0,0,0.146025,0,0,0,0,0,0
467528132,158255941,933,2,f,821096000,386269,45674100000,85308100,0.000470431,220.851,0.103895,1.00584,0.00047318,0.00963678,0.405824,8920,3070,7870
467527547,158255941,422,2,f,118133000,32538.6,12904100000,13909100,0.00027544,427.464,0.117741,0.144713,3.98598e-05,0.000811784,0.413783,8410,4290,8160
467527810,158255941,672,2,f,11441700000,8482350,1904890000000,4313940000,0.000741355,508.579,0.377037,14.0161,0.0103909,0.211621,0.870569,7370,3250,9180
467526454,158255941,934,1,f,116343000,168.459,17984400000,31280.4,1.44795e-06,185.685,0.000268864,0.14252,2.06363e-07,4.20278e-06,0.0184234,8660,6790,2500
467526691,158255941,1074,1,f,38772900,0,7548390000,0,0,0,0,0.0474968,0,0,0,0,0,0
467528384,158255941,113,3,f,471650000,0,90999000000,0,0,0,0,0.577772,0,0,0,0,0,0
467528470,158255941,239,3,f,1890610000,9547720,361984000000,6529160000,0.00505008,683.845,3.45348,2.31599,0.011696,0.2382,0.655309,6660,3150,7370
467528803,158255941,721,3,f,838025000,6566090,213507000000,9225790000,0.00783519,1405.07,11.009,1.02658,0.00804345,0.163813,1,9320,1140,8200
467527678,158255941,534,2,f,73809900,0,10779500000,0,0,0,0,0.0904171,0,0,0,0,0,0
467528782,158255941,704,3,f,431879000,152401,68070700000,28748100,0.00035288,188.634,0.066565,0.529052,0.000186692,0.00380216,0.42382,4400,5120,1840
467527339,158255941,269,2,f,68850000,151622,11174000000,41652900,0.00220221,274.715,0.60498,0.0843413,0.000185737,0.00378272,0.257563,10150,2110,8350
467529401,158255941,312782570,3,f,12999600,3636.03,1987180000,814105,0.000279703,223.899,0.0626254,0.0159245,4.45414e-06,9.0713e-05,0.0935408,7500,1440,8060
467525927,158255941,611,1,f,25812000,0,1465300000,0,0,0,0,0.0316197,0,0,0,0,0,0
467526906,158255941,182305705,1,f,193162000,0,49806000000,0,0,0,0,0.236624,0,0,0,0,0,0
467526100,158255941,746,1,f,604155000,14811.5,133686000000,2936530,2.4516e-05,198.261,0.00486056,0.74009,1.8144e-05,0.000369521,0.129907,2320,3850,5550
467526263,158255941,846,1,f,150758000,0,37299300000,0,0,0,0,0.184679,0,0,0,0,0,0
467528708,158255941,621,3,f,341444000,0,62200200000,0,0,0,0,0.418269,0,0,0,0,0,0
467529172,158255941,970,3,f,137684000,0,11843300000,0,0,0,0,0.168663,0,0,0,0,0,0
467525163,158255941,184,1,f,337540000,8130.77,43389900000,1634330,2.40884e-05,201.006,0.0048419,0.413486,9.9602e-06,0.000202849,0.138608,2070,3280,4400
467527409,158255941,323,2,f,9696620000,31140200,1492510000000,23870700000,0.00321145,766.556,2.46176,11.8784,0.0381467,0.776896,0.914642,7830,2670,6720
467528691,158255941,599,3,f,150390000,0,21915900000,0,0,0,0,0.184228,0,0,0,0,0,0
467528815,158255941,731,3,f,916452000,6151,173079000000,983867,6.71175e-06,159.952,0.00107356,1.12265,7.53497e-06,0.000153457,0.0459111,2500,3540,5730
467526507,158255941,959,1,f,127209000,18570.3,23821600000,3608970,0.000145983,194.341,0.0283705,0.155831,2.27487e-05,0.000463299,0.200523,6520,3490,750
467526342,158255941,888,1,f,325847000,0,51479000000,0,0,0,0,0.399162,0,0,0,0,0,0
467528346,158255941,41,3,f,279661000,430.732,53142800000,88332.4,1.5402e-06,205.075,0.000315856,0.342584,5.27647e-07,1.07461e-05,0.0378646,9360,460,7100
467524963,158255941,23,1,f,261256000,24850.6,44867800000,5140140,9.51198e-05,206.842,0.0196748,0.320038,3.0442e-05,0.000619981,0.370691,5910,7200,3890
467527900,158255941,737,2,f,121828000,0,5224400000,0,0,0,0,0.149239,0,0,0,0,0,0
467528182,158255941,997,2,f,224256000000,299418000,37060400000000,234138000000,0.00133516,781.977,1.04407,274.714,0.366787,7.46999,1,9320,1140,8200
467526165,158255941,786,1,f,62570700,0,9197440000,0,0,0,0,0.0766491,0,0,0,0,0,0
467529322,158255941,1062,3,f,208404000,104156,27752600000,25638300,0.000499779,246.154,0.123022,0.255295,0.000127591,0.00259852,0.260469,7510,1870,8720
467525065,158255941,111,1,f,755810000,882.073,110281000000,164262,1.16706e-06,186.223,0.000217333,0.925867,1.08054e-06,2.20063e-05,0.038287,6360,5320,1040
467526729,158255941,1097,1,f,7483590000,1045640,924872000000,193849000,0.000139724,185.388,0.0259032,9.1674,0.00128091,0.0260869,0.408719,5320,7070,4690
467525132,158255941,159,1,f,1686130000,27546.4,273714000000,5677620,1.6337e-05,206.111,0.00336724,2.06551,3.37444e-05,0.000687237,0.195202,2800,6370,5030
467528030,158255941,800,2,f,182028000,1076.33,35583000000,201463,5.91301e-06,187.176,0.00110677,0.222984,1.31851e-06,2.68527e-05,0.0637413,4110,5040,8030
467528133,158255941,934,2,f,116343000,0,18216600000,0,0,0,0,0.14252,0,0,0,0,0,0
467529510,158255941,669,2,t,60624600,40082700,158904000000,149712000000,0.661162,3735.09,2469.5,0.0742651,0.0491013,0.999996,1,9320,1140,8200
467526913,158255941,312782546,1,f,267763000,181.911,57797600000,33607,6.79375e-07,184.744,0.000125511,0.328009,2.22841e-07,4.53838e-06,0.013187,7660,570,3090
467527844,158255941,695,2,f,94328500000,68975700,18454300000000,65218100000,0.000731229,945.523,0.691394,115.552,0.0844953,1.72083,1,9320,1140,8200
467526238,158255941,835,1,f,1403490000,17476.1,210602000000,3384980,1.24519e-05,193.692,0.00241183,1.71927,2.14082e-05,0.000436,0.19292,5010,7000,4830
467525902,158255941,599,1,f,75195000,0,10752000000,0,0,0,0,0.0921139,0,0,0,0,0,0
467528117,158255941,914,2,f,1363500,0,225743000,0,0,0,0,0.00167029,0,0,0,0,0,0
467525591,158255941,379,1,f,83221200,49656.1,6081960000,9286220,0.000596676,187.011,0.111585,0.101946,6.08287e-05,0.00123884,0.362735,11140,7240,5680
467527255,158255941,202,2,f,610916000,0,119650000000,0,0,0,0,0.748371,0,0,0,0,0,0
467528723,158255941,643,3,f,43678800,0,7787150000,0,0,0,0,0.0535065,0,0,0,0,0,0
467525070,158255941,115,1,f,3266100,0,544080000,0,0,0,0,0.00400097,0,0,0,0,0,0
467528617,158255941,453,3,f,27600700000,1928180,6604940000000,437640000,6.986e-05,226.97,0.0158561,33.8108,0.00236202,0.0481049,0.420142,4170,2750,1930
467528753,158255941,688,3,f,195987000000,72781900,37936500000000,66079500000,0.000371362,907.91,0.337163,240.084,0.0891579,1.81579,1,9320,1140,8200
467528959,158255941,843,3,f,843908000,43297.3,163032000000,9862690,5.13056e-05,227.79,0.0116869,1.03379,5.30391e-05,0.00108019,0.341312,9560,4040,3040
467528724,158255941,645,3,f,18093500000,216152,4147440000000,56190100,1.19464e-05,259.957,0.00310555,22.1645,0.000264786,0.00539263,0.243392,10060,4260,3510
467528733,158255941,658,3,f,842454000,66486,67849000000,17549500,7.89194e-05,263.958,0.0208314,1.03201,8.14454e-05,0.00165872,0.332278,9090,4550,7810
467529299,158255941,1046,3,f,133004000,45275.5,24172600000,19221300,0.000340408,424.54,0.144517,0.16293,5.54625e-05,0.00112955,0.367985,7790,1040,7410
467527131,158255941,100,2,f,158861000,20899.2,31002700000,4433540,0.000131557,212.139,0.0279083,0.194604,2.56015e-05,0.0005214,0.205421,8370,5590,5870
467528717,158255941,633,3,f,18325800,0,2634630000,0,0,0,0,0.0224491,0,0,0,0,0,0
467529211,158255941,991,3,f,5569560000,2455080,382675000000,1464900000,0.000440802,596.682,0.263019,6.82272,0.00300747,0.0612501,0.797561,7470,2970,9260
467527237,158255941,186,2,f,144518000,0,21028100000,0,0,0,0,0.177035,0,0,0,0,0,0
467528697,158255941,608,3,f,142882000,0,19078600000,0,0,0,0,0.175031,0,0,0,0,0,0
467529221,158255941,998,3,f,324893000,13070.5,48219700000,2649340,4.02301e-05,202.697,0.00815452,0.397994,1.60113e-05,0.000326087,0.245317,5220,6040,2960
467525759,158255941,493,1,f,3723120000,75033.7,659001000000,15860400,2.01534e-05,211.377,0.00425997,4.56082,9.19162e-05,0.00187197,0.268544,5330,7070,3150
467529555,158255941,776,3,t,2811.78,171.518,1231160,619113,0.0609998,3609.6,220.185,3.44444e-06,2.1011e-07,4.2791e-06,0.0432634,8980,1720,8260
467528399,158255941,132,3,f,18923400,0,2008940000,0,0,0,0,0.0231812,0,0,0,0,0,0
467525125,158255941,155,1,f,479705000,0,91614100000,0,0,0,0,0.587639,0,0,0,0,0,0
467526552,158255941,982,1,f,28009800,0,3461570000,0,0,0,0,0.034312,0,0,0,0,0,0
467528058,158255941,830,2,f,218139000,0,32444700000,0,0,0,0,0.267221,0,0,0,0,0,0
467525139,158255941,164,1,f,577800,0,53902100,0,0,0,0,0.000707805,0,0,0,0,0,0
467528214,158255941,1038,2,f,550482000,7217.61,116928000000,1766770,1.31114e-05,244.786,0.00320949,0.674341,8.84157e-06,0.000180067,0.0943405,7470,1700,8470
467528390,158255941,120,3,f,434893000,7621.9,66976400000,1360760,1.75259e-05,178.533,0.00312896,0.532743,9.33683e-06,0.000190154,0.0742561,4660,5110,9800
467528732,158255941,657,3,f,1789170000,739.856,493246000000,194304,4.13519e-07,262.624,0.0001086,2.19174,9.06324e-07,1.84582e-05,0.0705328,4490,4270,1610
467529503,158255941,315,2,t,60624600,40082700,158904000000,149712000000,0.661162,3735.09,2469.5,0.0742651,0.0491013,0.999996,1,9320,1140,8200
467528158,158255941,965,2,f,172104000,475.91,28552600000,124060,2.76524e-06,260.679,0.000720841,0.210828,5.8299e-07,1.18732e-05,0.0486316,9280,510,6630
467527726,158255941,587,2,f,13647600,0,1994100000,0,0,0,0,0.0167183,0,0,0,0,0,0
467529505,158255941,385,2,t,60624600,40082700,158904000000,149712000000,0.661162,3735.09,2469.5,0.0742651,0.0491013,0.999996,1,9320,1140,8200
467525363,158255941,304,1,f,239686000,0,43591300000,0,0,0,0,0.293616,0,0,0,0,0,0
467529055,158255941,905,3,f,164509000,7817.12,30984800000,2308030,4.75178e-05,295.253,0.0140298,0.201524,9.57597e-06,0.000195024,0.140903,8420,1260,9270
467526531,158255941,970,1,f,68841900,0,5959690000,0,0,0,0,0.0843313,0,0,0,0,0,0
467527152,158255941,118,2,f,46583100,0,4761400000,0,0,0,0,0.0570643,0,0,0,0,0,0
467526057,158255941,701,1,f,1111910000,280.913,212393000000,61679.1,2.5264e-07,219.567,5.54714e-05,1.36209,3.44119e-07,7.00832e-06,0.016599,12150,4730,5000
467528519,158255941,318,3,f,15845400,0,2417710000,0,0,0,0,0.0194106,0,0,0,0,0,0
467528084,158255941,869,2,f,20761200,44516.6,3987310000,14850300,0.00214422,333.59,0.71529,0.0254325,5.45329e-05,0.00111062,0.19731,9880,2250,9400
467525509,158255941,333,1,f,16710300,0,1958530000,0,0,0,0,0.0204701,0,0,0,0,0,0
467528546,158255941,350,3,f,27558000,0,3149210000,0,0,0,0,0.0337585,0,0,0,0,0,0
467525985,158255941,645,1,f,9046730000,87492.7,2050100000000,23219200,9.67119e-06,265.385,0.00256659,11.0822,0.000107179,0.0021828,0.243392,10060,4260,3510
467526640,158255941,1044,1,f,19390500,0,2680800000,0,0,0,0,0.0237534,0,0,0,0,0,0
467528768,158255941,696,3,f,23002200,0,3922930000,0,0,0,0,0.0281777,0,0,0,0,0,0
467529359,158255941,1093,3,f,2786030000,0,288632000000,0,0,0,0,3.41289,0,0,0,0,0,0
467525915,158255941,607,1,f,603722000,2172.95,97391400000,414232,3.59926e-06,190.631,0.00068613,0.739559,2.66186e-06,5.42115e-05,0.0339347,11390,5710,3160
467528574,158255941,386,3,f,4909400000,27012.2,736021000000,6161200,5.50213e-06,228.09,0.00125498,6.01402,3.30899e-05,0.000673909,0.151034,12730,4740,6910
467525289,158255941,260,1,f,73823400,20449.5,11917000000,4324550,0.000277006,211.475,0.0585797,0.0904337,2.50507e-05,0.000510182,0.279274,5940,7150,3890
467528416,158255941,156,3,f,734540000,1006.63,151965000000,247100,1.37043e-06,245.471,0.0003364,0.899812,1.23313e-06,2.51138e-05,0.0742219,8640,2440,9450
467529139,158255941,951,3,f,825813000,0,212794000000,0,0,0,0,1.01162,0,0,0,0,0,0
467527129,158255941,97,2,f,197117000,649.008,32461200000,114173,3.2925e-06,175.918,0.000579212,0.241468,7.95035e-07,1.61917e-05,0.0289133,8810,3370,10770
467527520,158255941,397,2,f,29430900,0,1348750000,0,0,0,0,0.0360529,0,0,0,0,0,0
467528392,158255941,122,3,f,116098000,0,14106900000,0,0,0,0,0.14222,0,0,0,0,0,0
467528453,158255941,211,3,f,713878000,0,156773000000,0,0,0,0,0.874501,0,0,0,0,0,0
467529390,158255941,182305705,3,f,386325000,0,99083700000,0,0,0,0,0.473248,0,0,0,0,0,0
467529557,158255941,778,3,t,35744000,22837600,95947000000,90606700000,0.638922,3967.43,2534.88,0.0437864,0.0279761,0.569761,1,9260,1150,8200
467525968,158255941,631,1,f,1135980000,25721.9,186965000000,5155390,2.26429e-05,200.428,0.00453826,1.39158,3.15094e-05,0.00064172,0.199231,5570,7200,3510
467526141,158255941,773,1,f,158576000,0,29848400000,0,0,0,0,0.194256,0,0,0,0,0,0
467528152,158255941,957,2,f,990184000,20498.2,253554000000,4896080,2.07014e-05,238.854,0.00494461,1.21298,2.51102e-05,0.000511395,0.124433,12760,4730,6690
467525955,158255941,623,1,f,24168000000,926454,3753500000000,193750000,3.83339e-05,209.13,0.00801677,29.6059,0.00113491,0.0231135,0.470993,5030,6980,4880
467527934,158255941,771,2,f,8484380000,3692810,867801000000,1606490000,0.000435249,435.03,0.189346,10.3934,0.0045237,0.0921296,0.756412,8850,6190,6760
467525223,158255941,222,1,f,7367400,0,465335000,0,0,0,0,0.00902507,0,0,0,0,0,0
467528349,158255941,46,3,f,243878000,25573.6,17839600000,5921450,0.000104862,231.545,0.0242803,0.298751,3.13277e-05,0.000638019,0.173014,8270,5790,6210
467525250,158255941,237,1,f,4479300,0,507138000,0,0,0,0,0.00548714,0,0,0,0,0,0
467527447,158255941,345,2,f,2984430000,133930,776265000000,27051900,4.48762e-05,201.986,0.00906435,3.65592,0.000164064,0.00334132,0.398085,4420,2810,9640
467528099,158255941,895,2,f,921157000,64001.1,140499000000,17972800,6.9479e-05,280.82,0.0195111,1.12842,7.84014e-05,0.00159672,0.274947,9460,2750,9290
467525104,158255941,140,1,f,201443000,468.105,9828470000,105476,2.32375e-06,225.326,0.000523602,0.246768,5.73428e-07,1.16784e-05,0.0204437,10560,2440,5450
467526600,158255941,1016,1,f,1734390000,106584,111043000000,22788100,6.14533e-05,213.805,0.013139,2.12462,0.000130565,0.00265909,0.212716,1720,3010,5410
467527452,158255941,348,2,f,578582000,41214.5,74786500000,8634200,7.12337e-05,209.494,0.014923,0.708763,5.04878e-05,0.00102823,0.40574,8660,4550,7960
467527427,158255941,333,2,f,16710300,0,1946390000,0,0,0,0,0.0204701,0,0,0,0,0,0
467529225,158255941,1002,3,f,2056660000,4694.95,487506000000,851701,2.28281e-06,181.408,0.000414119,2.51941,5.75132e-06,0.000117131,0.180614,7640,2290,10450
467525981,158255941,642,1,f,45219600,0,2636200000,0,0,0,0,0.055394,0,0,0,0,0,0
467528175,158255941,987,2,f,2726110000,2164680,309481000000,1262310000,0.000794055,583.138,0.463043,3.33949,0.00265173,0.0540052,0.756412,8850,6190,6760
467528181,158255941,996,2,f,275957000,5115.58,50205300000,673756,1.85376e-05,131.706,0.00244152,0.338047,6.26659e-06,0.000127625,0.0903388,4460,4810,9720
467527057,158255941,31,2,f,2083250000,27635.5,407494000000,6623810,1.32655e-05,239.685,0.00317955,2.55199,3.38535e-05,0.000689459,0.155668,5630,2050,5720
467528247,158255941,1085,2,f,41661900,0,4585060000,0,0,0,0,0.0510358,0,0,0,0,0,0
467528270,158255941,1120,2,f,21590100,0,3215030000,0,0,0,0,0.0264479,0,0,0,0,0,0
467526943,158255941,312782582,1,f,55950300,0,11683300000,0,0,0,0,0.0685391,0,0,0,0,0,0
467528065,158255941,840,2,f,2723440000,189851,158833000000,35515100,6.97098e-05,187.068,0.0130405,3.33622,0.000232567,0.00473646,0.314594,5000,6810,8520
467528404,158255941,140,3,f,402887000,801.365,18032900000,161575,1.98906e-06,201.625,0.000401043,0.493536,9.81672e-07,1.99927e-05,0.0204437,10560,2440,5450
467527500,158255941,381,2,f,753517000,112329,124028000000,29230000,0.000149073,260.218,0.0387915,0.923058,0.000137603,0.00280242,0.336174,8990,5150,7450
467528610,158255941,448,3,f,251978000,6.57325,53880400000,472.335,2.60866e-08,71.8571,1.87451e-06,0.308674,8.05223e-09,1.63992e-07,0.0026521,2530,3900,6790
467528796,158255941,714,3,f,3601550000,44303.7,762486000000,9029990,1.23013e-05,203.82,0.00250725,4.4119,5.4272e-05,0.0011053,0.211713,2400,3930,5800
467528514,158255941,310,3,f,235854000,0,18792100000,0,0,0,0,0.288921,0,0,0,0,0,0
467526568,158255941,993,1,f,4267160000,32747.6,831797000000,6737720,7.67435e-06,205.747,0.00157897,5.22727,4.01159e-05,0.000816999,0.183831,5550,820,5470
467527498,158255941,380,2,f,11023200,2260.31,992103000,572255,0.00020505,253.176,0.0519137,0.0135034,2.76888e-06,5.63909e-05,0.111126,12870,4830,6850
467526077,158255941,718,1,f,282429000,0,36789900000,0,0,0,0,0.345976,0,0,0,0,0,0
467528508,158255941,302,3,f,1945660000,17175700,400853000000,15722000000,0.00882767,915.362,8.08051,2.38344,0.0210402,0.428505,0.975995,8730,1690,6240
467528424,158255941,164,3,f,1155600,0,99418600,0,0,0,0,0.00141561,0,0,0,0,0,0
467528934,158255941,827,3,f,421367000,0,63874900000,0,0,0,0,0.516175,0,0,0,0,0,0
467527819,158255941,679,2,f,304778000,0,33928700000,0,0,0,0,0.373353,0,0,0,0,0,0
467529403,158255941,312782578,3,f,60625800,0,11347400000,0,0,0,0,0.0742666,0,0,0,0,0,0
467528087,158255941,874,2,f,38079900,2383.24,3444310000,413414,6.25852e-05,173.467,0.0108565,0.0466479,2.91947e-06,5.94578e-05,0.0965659,9240,3930,7870
467528245,158255941,1083,2,f,225411000,187.702,16913900000,31348.8,8.32707e-07,167.014,0.000139074,0.276129,2.29934e-07,4.68284e-06,0.0147585,6390,3140,6290
467528737,158255941,667,3,f,109260000,0,15514900000,0,0,0,0,0.133844,0,0,0,0,0,0
467525539,158255941,348,1,f,578582000,8835.3,79623000000,2009170,1.52706e-05,227.403,0.00347258,0.708763,1.08232e-05,0.000220426,0.199055,8300,5530,5500
467526001,158255941,658,1,f,421227000,21119.7,37637700000,4549060,5.01386e-05,215.394,0.0107995,0.516003,2.58717e-05,0.000526902,0.179024,9710,4850,3380
467529229,158255941,1005,3,f,89449200,1.98684,14724000000,290.818,2.22119e-08,146.372,3.25121e-06,0.109575,2.43387e-09,4.95683e-08,0.00205693,8080,3240,9830
467525983,158255941,643,1,f,21839400,0,4299230000,0,0,0,0,0.0267533,0,0,0,0,0,0
467527862,158255941,704,2,f,215940000,54747.4,37570700000,11375100,0.000253531,207.775,0.0526773,0.264526,6.70655e-05,0.00136586,0.213206,4430,5440,9460
467528997,158255941,869,3,f,41522400,44516.6,8644470000,14850300,0.00107211,333.59,0.357645,0.0508649,5.45329e-05,0.00111062,0.19731,9880,2250,9400
467527851,158255941,698,2,f,19810100000,439325,3688600000000,84702200,2.21769e-05,192.801,0.00427571,24.2673,0.000538173,0.0109604,0.331714,4400,5610,9340
467528081,158255941,863,2,f,189850000,0,8491410000,0,0,0,0,0.232567,0,0,0,0,0,0
467527374,158255941,298,2,f,150990000,1450.96,18257400000,166711,9.60964e-06,114.897,0.00110412,0.184963,1.77743e-06,3.61991e-05,0.0989438,4910,6660,6600
467525312,158255941,275,1,f,1401930000,16510.5,152918000000,3306560,1.17769e-05,200.271,0.00235858,1.71737,2.02253e-05,0.000411909,0.157111,4420,4490,5670
467528236,158255941,1065,2,f,21299800000,4521910,2422000000000,1748660000,0.000212298,386.708,0.0820973,26.0923,0.00553934,0.112814,0.756412,8850,6190,6760
467525588,158255941,378,1,f,2634840000,186950,629428000000,41910100,7.09532e-05,224.178,0.0159061,3.22768,0.000229014,0.0046641,0.399304,4430,4310,1590
467525609,158255941,390,1,f,26048700,18.3373,3270740000,3017.5,7.03961e-07,164.556,0.000115841,0.0319097,2.24632e-08,4.57485e-07,0.00607147,6140,6700,4160
467528526,158255941,326,3,f,408274000,0,20790500000,0,0,0,0,0.500136,0,0,0,0,0,0
467528881,158255941,788,3,f,645133000,15254.2,106309000000,2609180,2.36451e-05,171.046,0.0040444,0.790287,1.86864e-05,0.000380567,0.191705,6650,7520,2570
467526926,158255941,312782562,1,f,75759300,0,18746900000,0,0,0,0,0.0928051,0,0,0,0,0,0
467528462,158255941,229,3,f,1440580000,39276.2,7789660000,8011140,2.72641e-05,203.969,0.00556103,1.76472,4.81134e-05,0.000979876,0.167847,10950,6590,3380
467526053,158255941,698,1,f,19808900000,667793,3354720000000,133983000,3.37117e-05,200.636,0.00676377,24.2659,0.000818047,0.0166603,0.477338,4410,5640,2040
467525739,158255941,477,1,f,19541900000,267655,3155650000000,56255700,1.36965e-05,210.18,0.00287872,23.9388,0.000327878,0.00667756,0.370691,5910,7200,3890
467528606,158255941,442,3,f,440712000,116763,88653900000,26402800,0.000264943,226.122,0.0599094,0.539872,0.000143035,0.00291306,0.28913,10200,1890,8040
467528180,158255941,993,2,f,4267160000,21259.9,788784000000,4284210,4.98223e-06,201.515,0.001004,5.22727,2.60434e-05,0.0005304,0.162963,4350,1470,5750
467527208,158255941,157,2,f,301972000,969.202,29429500000,145833,3.20957e-06,150.468,0.000482936,0.369916,1.18727e-06,2.418e-05,0.0822771,7460,7080,6290
467527189,158255941,145,2,f,730563000,70035.6,40760100000,15880300,9.58652e-05,226.747,0.0217371,0.89494,8.57936e-05,0.00174727,0.176401,12210,5110,8100
467528844,158255941,763,3,f,10713600,0,573106000,0,0,0,0,0.0131242,0,0,0,0,0,0
467527710,158255941,574,2,f,320700000,488226,30364100000,143593000,0.00152238,294.112,0.447749,0.392857,0.000598077,0.0121804,0.549278,8960,5990,6760
467528675,158255941,575,3,f,216592000,0,33268800000,0,0,0,0,0.265325,0,0,0,0,0,0
467528217,158255941,1044,2,f,19390500,211655,2411700000,79396000,0.0109154,375.119,4.09458,0.0237534,0.000259278,0.00528045,0.445459,8410,4300,8150
467525526,158255941,342,1,f,1252500000,30.425,188429000000,5505.3,2.42914e-08,180.947,4.39545e-06,1.53431,3.72706e-08,7.59053e-07,0.00998125,5440,5800,3670
467526518,158255941,965,1,f,172104000,0,32049200000,0,0,0,0,0.210828,0,0,0,0,0,0
467528609,158255941,445,3,f,462146000,0,56171000000,0,0,0,0,0.566129,0,0,0,0,0,0
467527890,158255941,729,2,f,213770000,1645.79,35725000000,477362,7.69888e-06,290.051,0.00223307,0.261868,2.01609e-06,4.10597e-05,0.163411,9120,3100,9780
467529035,158255941,896,3,f,118319000,48182.4,15213200000,11831800,0.000407223,245.563,0.0999991,0.144941,5.90234e-05,0.00120207,0.269788,7330,3760,8090
467528232,158255941,1058,2,f,218434000,0,47728000000,0,0,0,0,0.267581,0,0,0,0,0,0
467525718,158255941,461,1,f,14782500,0,2117440000,0,0,0,0,0.0181086,0,0,0,0,0,0
467527108,158255941,74,2,f,89847900,1287900,16715600000,508188000,0.0143342,394.586,5.65609,0.110064,0.00157768,0.032131,0.520478,8670,1820,8940
467529333,158255941,1073,3,f,28055100000,606154,5955410000000,141260000,2.16059e-05,233.044,0.00503511,34.3675,0.000742538,0.0151225,0.363158,11400,4570,9040
467525127,158255941,156,1,f,367270000,0,76185200000,0,0,0,0,0.449906,0,0,0,0,0,0
467525826,158255941,545,1,f,6943500,0,1362360000,0,0,0,0,0.00850579,0,0,0,0,0,0
467528032,158255941,802,2,f,122170000,113.775,9411630000,20074.9,9.31279e-07,176.444,0.000164319,0.149659,1.39374e-07,2.83849e-06,0.0147585,6390,3140,6290
467528746,158255941,678,3,f,363321000,0,94114400000,0,0,0,0,0.445068,0,0,0,0,0,0
467528293,158255941,312782558,2,f,31173300,605.66,7220180000,391019,1.94288e-05,645.609,0.0125434,0.0381873,7.41933e-07,1.51102e-05,0.0785306,7420,870,7440
467529258,158255941,1021,3,f,1123110000,0,190395000000,0,0,0,0,1.37581,0,0,0,0,0,0
467528729,158255941,653,3,f,18225000,0,2857520000,0,0,0,0,0.0223256,0,0,0,0,0,0
467528274,158255941,1127,2,f,295491000,0,46393900000,0,0,0,0,0.361976,0,0,0,0,0,0
467528244,158255941,1081,2,f,42624900,0,4268310000,0,0,0,0,0.0522155,0,0,0,0,0,0
467527297,158255941,235,2,f,221376000,1.2373,14765800000,210.469,5.58915e-09,170.103,9.50731e-07,0.271185,1.51569e-09,3.08686e-08,0.000664078,12650,7300,7270
467527879,158255941,720,2,f,164333000,65.6387,28492000000,17462,3.99425e-07,266.032,0.00010626,0.201308,8.04074e-08,1.63758e-06,0.0136779,12830,4850,6820
467528541,158255941,343,3,f,109275000000,144483000,14998600000000,99990700000,0.00132219,692.059,0.915036,133.862,0.176992,3.60461,0.995387,7840,3000,8020
