id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
468217522,313327735,1113,3,f,77837400,0,35434900000,0,0,0,0,0.0953508,0,0,0,0,0,0
468215567,313327735,322,3,f,22331000000,4834420,15881600000000,4186280000,0.000216489,865.931,0.187465,27.3554,0.00592216,0.068765,0.406978,5660,1160,2700
468217654,313327735,312782644,3,f,328540000,0,180300000000,0,0,0,0,0.402461,0,0,0,0,0,0
468212424,313327735,243,2,f,75636000,11481.3,33190500000,9818770,0.000151797,855.198,0.129816,0.0926541,1.40646e-05,0.00016331,0.128169,7060,2730,9240
468213618,313327735,725,2,f,15439500,0,5776420000,0,0,0,0,0.0189134,0,0,0,0,0,0
468216087,313327735,485,3,f,22883400000,282860000,14761000000000,401458000000,0.0123609,1419.28,17.5437,28.0321,0.346504,4.02342,0.742203,4480,4130,7560
468213597,313327735,709,2,f,1080640000,0,496395000000,0,0,0,0,1.32379,0,0,0,0,0,0
468217754,313327735,95,3,t,419787,241565,1887950000,1524330000,0.575447,6310.22,3631.2,0.000514239,0.000295917,0.00343603,1,2430,3280,7020
468210416,313327735,461,1,f,14782500,0,8953820000,0,0,0,0,0.0181086,0,0,0,0,0,0
468216463,313327735,677,3,f,1716690000,615594,991861000000,465985000,0.000358594,756.969,0.271444,2.10294,0.000754102,0.00875624,0.488664,4680,4300,10060
468213751,313327735,797,2,f,645783000,0,325527000000,0,0,0,0,0.791085,0,0,0,0,0,0
468214945,313327735,15,3,f,241969000,2447.94,125128000000,331460,1.01168e-05,135.403,0.00136985,0.296412,2.99873e-06,3.48196e-05,0.0860463,5780,4070,6090
468214395,313327735,985,2,f,8038860000,46260200,5173350000000,50467400000,0.00575457,1090.95,6.27793,9.84761,0.0566687,0.658007,0.96588,2740,3160,7000
468209493,313327735,67,1,f,24652800,0,6360220000,0,0,0,0,0.0301997,0,0,0,0,0,0
468210784,313327735,661,1,f,364604000,0,76903600000,0,0,0,0,0.446639,0,0,0,0,0,0
468215623,313327735,341,3,f,14101200,0,5800500000,0,0,0,0,0.017274,0,0,0,0,0,0
468210448,313327735,485,1,f,11441700000,71831900,7274210000000,93650100000,0.00627808,1303.74,8.18499,14.0161,0.0879941,1.02174,0.613804,4210,3740,4360
468211455,313327735,975,1,f,15002100,0,4586360000,0,0,0,0,0.0183776,0,0,0,0,0,0
468216456,313327735,673,3,f,19391400,57101.6,3622040000,9446690,0.00294469,165.436,0.487159,0.0237545,6.99495e-05,0.000812217,0.41809,8320,5870,5020
468211521,313327735,1007,1,f,2445030000,532783,1214830000000,70603800,0.000217905,132.519,0.0288765,2.99516,0.00065266,0.00757834,0.488468,11000,1320,3760
468210199,313327735,343,1,f,54633400000,15487600,16811300000000,3191470000,0.000283481,206.067,0.058416,66.926,0.0189723,0.220296,0.63289,8710,6480,5620
468210296,313327735,381,1,f,753517000,314.443,307629000000,63954.9,4.17301e-07,203.391,8.48753e-05,0.923058,3.85193e-07,4.47265e-06,0.0182702,8990,4950,3740
468214841,313327735,312782590,2,f,67869900,0,41033800000,0,0,0,0,0.0831406,0,0,0,0,0,0
468216518,313327735,697,3,f,489785000,4574.12,52257600000,450622,9.33902e-06,98.5157,0.00092004,0.599987,5.60329e-06,6.50625e-05,0.100161,8830,5450,4840
468210196,313327735,342,1,f,1252500000,48201,633097000000,56782800,3.84839e-05,1178.04,0.0453356,1.53431,5.90463e-05,0.000685614,0.201306,3990,6490,4140
468210938,313327735,725,1,f,15439500,0,4704420000,0,0,0,0,0.0189134,0,0,0,0,0,0
468212208,313327735,156,2,f,367270000,37269.5,218779000000,41544800,0.000101477,1114.71,0.113118,0.449906,4.56551e-05,0.000530123,0.154833,6720,2920,9470
468215663,313327735,354,3,f,25626700000,9057730,4434640000000,1364450000,0.000353448,150.639,0.0532431,31.3927,0.0110957,0.128838,0.623947,12690,7420,6220
468211006,313327735,771,1,f,8484380000,2804790,1732790000000,456232000,0.000330583,162.662,0.0537732,10.3934,0.00343587,0.0398955,0.63289,8710,6480,5620
468215176,313327735,125,3,f,609349000,1752700,43041000000,478077000,0.00287635,272.766,0.78457,0.746452,0.00214706,0.0249305,0.455454,6240,6810,4310
468210889,313327735,703,1,f,3635140000,769090,1966290000000,915054000,0.000211571,1189.79,0.251725,4.45305,0.000942136,0.0109396,0.360545,3600,4920,3850
468211779,313327735,312782554,1,f,71386200,306.424,46057600000,50653.8,4.29248e-06,165.306,0.000709574,0.0874481,3.7537e-07,4.35859e-06,0.0394234,7590,620,2990
468216409,313327735,654,3,f,452430000,4206.87,406324000000,6859740,9.29839e-06,1630.6,0.015162,0.554227,5.15342e-06,5.98387e-05,0.113423,5640,2350,9190
468210745,313327735,642,1,f,45219600,0,5424670000,0,0,0,0,0.055394,0,0,0,0,0,0
468213356,313327735,611,2,f,25812000,14.045,6767730000,1982.94,5.44126e-07,141.185,7.68222e-05,0.0316197,1.72051e-08,1.99776e-07,0.00657502,7070,2740,6010
468214739,313327735,1126,2,f,6718500,0,2589020000,0,0,0,0,0.00823016,0,0,0,0,0,0
468213720,313327735,781,2,f,11709000,0,4397120000,0,0,0,0,0.0143435,0,0,0,0,0,0
468215575,313327735,325,3,f,28058400,0,10560700000,0,0,0,0,0.0343715,0,0,0,0,0,0
468213885,313327735,851,2,f,289858000,2388.91,99083700000,345882,8.24165e-06,144.787,0.00119328,0.355076,2.92641e-06,3.39799e-05,0.0537554,8220,2140,5910
468215100,313327735,93,3,f,55870200,86028.4,1594510000,7623520,0.00153979,88.6163,0.136451,0.068441,0.000105385,0.00122367,0.340249,9050,5800,3610
468216600,313327735,731,3,f,916436000,5685630,609249000000,7022550000,0.00620407,1235.14,7.66289,1.12263,0.0069649,0.0808727,0.783381,3230,3290,6950
468212994,313327735,423,2,f,625668000,425.291,500851000000,61338.5,6.79739e-07,144.227,9.80368e-05,0.766444,5.20981e-07,6.04936e-06,0.0337044,7810,4680,9390
468217083,313327735,949,3,f,268200,0,114472000,0,0,0,0,0.000328545,0,0,0,0,0,0
468211289,313327735,878,1,f,346000000,372545,161302000000,171639000,0.00107672,460.722,0.496067,0.423851,0.000456367,0.0052991,0.33635,4670,3270,1490
468217802,313327735,997,3,t,83535400,70303500,674678000000,645526000000,0.841601,9181.99,7727.57,0.102331,0.0861217,1,1,2620,3130,6810
468217168,313327735,980,3,f,76264200,0,34677100000,0,0,0,0,0.0934236,0,0,0,0,0,0
468216486,313327735,688,3,f,195365000000,477039000,113893000000000,701796000000,0.00244178,1471.15,3.59222,239.323,0.584373,6.78543,1,2620,3130,6810
468215020,313327735,48,3,f,1986340000,141770,1430360000000,134943000,7.13727e-05,951.84,0.0679354,2.43326,0.000173668,0.00201655,0.257469,4450,2390,6550
468216914,313327735,880,3,f,78462000,0,26118300000,0,0,0,0,0.096116,0,0,0,0,0,0
468212154,313327735,138,2,f,1082980000,8270.31,440591000000,1054640,7.63661e-06,127.522,0.000973834,1.32665,1.01311e-05,0.000117637,0.145597,7030,2790,7300
468217620,313327735,312782594,3,f,75834000,0,42389200000,0,0,0,0,0.0928966,0,0,0,0,0,0
468215671,313327735,358,3,f,69512400,0,18158200000,0,0,0,0,0.0851527,0,0,0,0,0,0
468213997,313327735,900,2,f,395041000,2210.07,57280100000,3057070,5.59454e-06,1383.25,0.00773863,0.483925,2.70733e-06,3.14361e-05,0.0998803,4160,5280,6880
468211199,313327735,832,1,f,504597000,220.103,49683900000,26186.9,4.36196e-07,118.975,5.18966e-05,0.618131,2.69626e-07,3.13076e-06,0.0239643,10820,5190,5690
468209775,313327735,157,1,f,301972000,28682.4,124105000000,4979490,9.49835e-05,173.608,0.0164899,0.369916,3.51359e-05,0.00040798,0.355251,7270,7250,5400
468212183,313327735,148,2,f,91593900,25978.3,64439700000,31869700,0.000283624,1226.78,0.347946,0.112203,3.18234e-05,0.000369516,0.205672,3360,3960,8320
468211648,313327735,1074,1,f,38772900,4248.08,13796000000,1678550,0.000109563,395.131,0.0432918,0.0474968,5.20389e-06,6.04249e-05,0.0384652,8120,1400,1740
468211194,313327735,830,1,f,218139000,0,114255000000,0,0,0,0,0.267221,0,0,0,0,0,0
468213457,313327735,647,2,f,877930000,11992.8,409790000000,3696340,1.36603e-05,308.214,0.00421029,1.07546,1.46912e-05,0.000170586,0.173455,6570,7380,8150
468211848,313327735,312782644,1,f,164270000,0,93975100000,0,0,0,0,0.201231,0,0,0,0,0,0
468211711,313327735,1109,1,f,12127500,0,9023850000,0,0,0,0,0.0148562,0,0,0,0,0,0
468214523,313327735,1030,2,f,94052700,79723,44909300000,16119400,0.000847641,202.192,0.171387,0.115215,9.76606e-05,0.00113398,0.322393,5480,840,7700
468215524,313327735,305,3,f,145964000,0,72131500000,0,0,0,0,0.178806,0,0,0,0,0,0
468215345,313327735,231,3,f,14391000,0,2731870000,0,0,0,0,0.017629,0,0,0,0,0,0
468214354,313327735,967,2,f,5386960000,4810760,871203000000,862225000,0.000893038,179.228,0.160058,6.59903,0.00589318,0.0684285,0.502914,4710,7100,6110
468211316,313327735,898,1,f,275842000,100.364,88721300000,22681.8,3.63847e-07,225.995,8.22276e-05,0.337906,1.22946e-07,1.42759e-06,0.00822453,10830,5120,5690
468217247,313327735,1017,3,f,10297200000,649991,5081690000000,108277000,6.31228e-05,166.583,0.0105152,12.6141,0.000796239,0.0092455,0.413947,10500,4230,2500
468210732,313327735,637,1,f,1737320000,0,686600000000,0,0,0,0,2.12822,0,0,0,0,0,0
468213147,313327735,493,2,f,3723120000,4066790,2335080000000,5124920000,0.00109231,1260.19,1.37651,4.56082,0.00498182,0.0578462,0.3701,4400,5980,7780
468215283,313327735,197,3,f,9754200,0,2582900000,0,0,0,0,0.0119489,0,0,0,0,0,0
468214038,313327735,910,2,f,46460000,926153,27592100000,1232140000,0.0199344,1330.38,26.5203,0.0569135,0.00113454,0.0131737,0.783381,3230,3290,6950
468214913,313327735,4,3,f,5030110000,202647,2186330000000,31484000,4.02868e-05,155.364,0.0062591,6.16189,0.000248243,0.00288246,0.319342,10880,1600,4000
468216215,313327735,564,3,f,554479000,1279.72,275326000000,1005600,2.30797e-06,785.795,0.00181359,0.679237,1.56766e-06,1.82029e-05,0.132885,4270,5140,5730
468217206,313327735,998,3,f,324893000,69983,173169000000,85310400,0.000215403,1219.02,0.26258,0.397994,8.57291e-05,0.000995442,0.244806,5070,5970,7500
468214360,313327735,969,2,f,176205000,304240,110099000000,456455000,0.00172663,1500.31,2.59048,0.215851,0.000372694,0.00432753,0.600525,2700,3810,6740
468217132,313327735,967,3,f,10815600000,12264300,1656340000000,2292670000,0.00113394,186.939,0.211978,13.2491,0.0150237,0.174448,0.553756,12280,6210,3080
468217625,313327735,312782604,3,f,105620000,3087.82,48410800000,1331750,2.92351e-05,431.29,0.0126088,0.129385,3.78258e-06,4.39214e-05,0.11813,7310,740,2790
468210185,313327735,338,1,f,10008000,0,3836630000,0,0,0,0,0.0122598,0,0,0,0,0,0
468216568,313327735,718,3,f,564858000,0,213595000000,0,0,0,0,0.691951,0,0,0,0,0,0
468214929,313327735,9,3,f,150849000,250.659,100111000000,345755,1.66165e-06,1379.38,0.00229206,0.18479,3.07057e-07,3.56538e-06,0.0387321,7120,1130,7630
468209922,313327735,226,1,f,461876000,151113,239152000000,73298300,0.000327172,485.057,0.158697,0.565797,0.000185113,0.00214943,0.536576,5350,7020,4740
468215451,313327735,275,3,f,2803860000,769222,1287720000000,842574000,0.000274344,1095.36,0.300505,3.43473,0.000942297,0.0109415,0.583521,4450,3750,5590
468214933,313327735,10,3,f,2433980000,384264,1105600000000,85747400,0.000157875,223.147,0.0352293,2.98162,0.000470723,0.00546579,0.476135,8700,2710,3760
468213101,313327735,467,2,f,1463260000,38840.2,685876000000,5710450,2.65437e-05,147.024,0.00390256,1.79249,4.75792e-05,0.000552465,0.27357,8440,6030,5940
468211385,313327735,942,1,f,1023150000,209147,517314000000,236847000,0.000204415,1132.44,0.231488,1.25336,0.000256206,0.00297492,0.291107,3450,5270,4220
468213805,313327735,821,2,f,928392000,517.225,478702000000,91270.7,5.57119e-07,176.462,9.83104e-05,1.13728,6.33601e-07,7.35704e-06,0.0432129,8190,560,8250
468213093,313327735,463,2,f,2495940000,25796.4,1496930000000,11946000,1.03353e-05,463.09,0.00478619,3.05752,3.16005e-05,0.000366929,0.211562,8150,4390,8380
468215161,313327735,119,3,f,1439070000,13282200,918235000000,15986500000,0.00922973,1203.6,11.1089,1.76286,0.0162707,0.188927,0.754687,3620,3870,7420
468217165,313327735,978,3,f,589964000,22508.1,66611000000,3004290,3.81517e-05,133.476,0.00509233,0.722706,2.75725e-05,0.000320157,0.218031,10900,7200,4990
468213830,313327735,832,2,f,504597000,10389.9,51136600000,1251780,2.05906e-05,120.48,0.00248075,0.618131,1.27277e-05,0.000147787,0.192745,12740,7060,6480
468210110,313327735,311,1,f,285875000,3797.98,150861000000,3905360,1.32855e-05,1028.27,0.0136611,0.350197,4.65253e-06,5.40227e-05,0.208481,7010,6260,2230
468214300,313327735,943,2,f,2326660000,8378680,1587240000000,10159000000,0.00360117,1212.48,4.36635,2.85016,0.0102639,0.119179,0.453564,4130,1580,7770
468210173,313327735,333,1,f,16710300,115717,8816410000,165675000,0.00692487,1431.73,9.91453,0.0204701,0.000141753,0.00164596,0.583521,4450,3750,5590
468210794,313327735,667,1,f,54630000,4173270,37559500000,4818050000,0.0763916,1154.5,88.1943,0.0669218,0.00511226,0.0593608,0.45975,2160,3140,4420
468215348,313327735,233,3,f,197275000,0,138713000000,0,0,0,0,0.241661,0,0,0,0,0,0
468210502,313327735,525,1,f,90906300,984.984,33656100000,174237,1.08352e-05,176.893,0.00191666,0.11136,1.2066e-06,1.40105e-05,0.0635184,8080,6010,4800
468216292,313327735,604,3,f,122027000,0,38632500000,0,0,0,0,0.149484,0,0,0,0,0,0
468217484,313327735,1093,3,f,2786030000,0,505179000000,0,0,0,0,3.41289,0,0,0,0,0,0
468216691,313327735,778,3,f,1856260000,1371.77,1192710000000,204680,7.38996e-07,149.209,0.000110265,2.27392,1.68042e-06,1.95121e-05,0.0731188,10160,1320,7590
468210001,313327735,258,1,f,974437000,149734,488805000000,174654000,0.000153662,1166.43,0.179236,1.19369,0.000183424,0.00212982,0.374285,4470,3760,5670
468216452,313327735,672,3,f,22883400000,282860000,14761000000000,401458000000,0.0123609,1419.28,17.5437,28.0321,0.346504,4.02342,0.742203,4480,4130,7560
468214473,313327735,1015,2,f,307039000,1085110,220893000000,1381770000,0.00353413,1273.39,4.50032,0.376122,0.00132926,0.0154347,0.466947,2590,2790,6450
468213551,313327735,690,2,f,73858500,0,16764400000,0,0,0,0,0.0904767,0,0,0,0,0,0
468215842,313327735,375,3,f,14047000000,27097.5,9473310000000,12119700,1.92906e-06,447.263,0.000862795,17.2076,3.31944e-05,0.000385436,0.211562,8150,4390,8380
468214052,313327735,914,2,f,1363500,0,880208000,0,0,0,0,0.00167029,0,0,0,0,0,0
468211379,313327735,938,1,f,363824000,18007.5,39555100000,2236380,4.94951e-05,124.192,0.00614688,0.445685,2.20592e-05,0.00025614,0.218031,10900,7200,4990
468214502,313327735,1023,2,f,335030000,9914.81,206433000000,9451830,2.95938e-05,953.304,0.0282119,0.410411,1.21456e-05,0.000141029,0.148927,6670,3950,9950
468217212,313327735,1002,3,f,2056660000,170890,1203250000000,56289600,8.30912e-05,329.39,0.0273694,2.51941,0.00020934,0.00243075,0.356456,7470,2910,10710
468211301,313327735,888,1,f,325847000,9603.13,155824000000,7033230,2.94713e-05,732.39,0.0215845,0.399162,1.17638e-05,0.000136595,0.0843231,7570,4740,1090
468216970,313327735,907,3,f,237917000,69.2792,116664000000,66029.2,2.91191e-07,953.088,0.00027753,0.291448,8.4867e-08,9.85431e-07,0.0217235,6630,4120,6470
468216217,313327735,565,3,f,236979000,0,156146000000,0,0,0,0,0.290299,0,0,0,0,0,0
468210549,313327735,556,1,f,232503000,177.528,170336000000,65107.1,7.6355e-07,366.743,0.000280027,0.284817,2.17472e-07,2.52517e-06,0.0268548,4230,3390,5440
468212375,313327735,225,2,f,276808000,224.632,54952300000,87157.5,8.11511e-07,388.001,0.000314867,0.339089,2.75175e-07,3.19518e-06,0.0115915,11970,4620,6860
468211901,313327735,22,2,f,724447000,12093.2,463412000000,12276400,1.6693e-05,1015.14,0.0169458,0.887447,1.48142e-05,0.000172015,0.184829,7700,520,8190
468212108,313327735,121,2,f,11001600,0,4712170000,0,0,0,0,0.013477,0,0,0,0,0,0
468212134,313327735,131,2,f,288920000,3122.88,157585000000,3794300,1.08088e-05,1215,0.0131327,0.353927,3.82553e-06,4.442e-05,0.094732,6570,5340,9040
468213403,313327735,625,2,f,431601000,768.071,350723000000,1209010,1.77959e-06,1574.09,0.00280122,0.528712,9.40887e-07,1.09251e-05,0.0494947,6960,1160,7640
468216851,313327735,846,3,f,301516000,0,122882000000,0,0,0,0,0.369357,0,0,0,0,0,0
468212270,313327735,181,2,f,172864000,0,102392000000,0,0,0,0,0.211758,0,0,0,0,0,0
468214555,313327735,1044,2,f,19390500,0,6640720000,0,0,0,0,0.0237534,0,0,0,0,0,0
468215384,313327735,247,3,f,7923390000,1017250,4689140000000,504514000,0.000128386,495.957,0.063674,9.70615,0.00124613,0.0144695,0.487728,7080,4260,640
468212262,313327735,178,2,f,181889000,340.775,60290000000,249579,1.87353e-06,732.387,0.00137215,0.222814,4.17449e-07,4.8472e-06,0.0223331,7300,3360,8390
468212978,313327735,414,2,f,34783200,0,18074800000,0,0,0,0,0.0426094,0,0,0,0,0,0
468213015,313327735,433,2,f,98091900,0,69956600000,0,0,0,0,0.120163,0,0,0,0,0,0
468212022,313327735,81,2,f,1123620000,932087,100088000000,450424000,0.000829539,483.243,0.400869,1.37643,0.00114181,0.0132581,0.496836,4370,3640,6240
468215403,313327735,254,3,f,8599700000,446175,4680330000000,232724000,5.18826e-05,521.598,0.0270619,10.5346,0.000546564,0.00634641,0.267607,7740,210,6170
468213465,313327735,649,2,f,10369800,0,4761170000,0,0,0,0,0.012703,0,0,0,0,0,0
468212683,313327735,304,2,f,239686000,2003560,166741000000,2371600000,0.00835909,1183.69,9.89459,0.293616,0.00245436,0.0284987,0.472415,2420,2340,5990
468216840,313327735,842,3,f,1365950000,335097,540157000000,85131200,0.000245321,254.05,0.0623238,1.67329,0.000410493,0.00476643,0.313257,9390,1340,4530
468213335,313327735,603,2,f,634974000,1641.26,52433400000,295834,2.58477e-06,180.248,0.0004659,0.777844,2.01055e-06,2.33454e-05,0.0640804,7580,3870,8750
468215361,313327735,237,3,f,8958600,0,1410590000,0,0,0,0,0.0109743,0,0,0,0,0,0
468214886,313327735,312782636,2,f,170521000,0,73399700000,0,0,0,0,0.208888,0,0,0,0,0,0
468211020,313327735,778,1,f,928130000,0,606497000000,0,0,0,0,1.13696,0,0,0,0,0,0
468210615,313327735,590,1,f,413608000,0,222652000000,0,0,0,0,0.506669,0,0,0,0,0,0
468216148,313327735,520,3,f,433427000,39685.9,239797000000,40322800,9.15629e-05,1016.05,0.0930323,0.530949,4.86152e-05,0.000564494,0.18282,6660,3980,9700
468217267,313327735,1025,3,f,4405770000,38670.9,1830760000000,6454680,8.77732e-06,166.913,0.00146505,5.39707,4.73718e-05,0.000550057,0.232907,12780,4820,7990
468212163,313327735,141,2,f,995206000,90570.5,475136000000,13060000,9.10067e-05,144.198,0.013123,1.21913,0.000110949,0.00128828,0.336503,5410,7120,6530
468209771,313327735,156,1,f,367270000,0,240739000000,0,0,0,0,0.449906,0,0,0,0,0,0
468209743,313327735,146,1,f,1153080000,0,236205000000,0,0,0,0,1.41253,0,0,0,0,0,0
468212770,313327735,333,2,f,16710300,98349.5,8874810000,115662000,0.00588556,1176.03,6.92158,0.0204701,0.000120478,0.00139893,0.444171,4450,3770,5760
468214348,313327735,965,2,f,172104000,0,79547900000,0,0,0,0,0.210828,0,0,0,0,0,0
468216740,313327735,798,3,f,93079800,0,4632810000,0,0,0,0,0.114023,0,0,0,0,0,0
468213332,313327735,601,2,f,54918900,1821.4,30953400000,1997530,3.31652e-05,1096.7,0.0363724,0.0672757,2.23121e-06,2.59076e-05,0.039828,8260,1900,9210
468212096,313327735,118,2,f,46583100,1525.01,10688200000,270800,3.27375e-05,177.572,0.00581326,0.0570643,1.86814e-06,2.16919e-05,0.0378949,6910,5980,5760
468213308,313327735,590,2,f,397931000,0,244979000000,0,0,0,0,0.487466,0,0,0,0,0,0
468213373,313327735,616,2,f,132114000,0,33631800000,0,0,0,0,0.161839,0,0,0,0,0,0
468213982,313327735,895,2,f,921157000,251367,393585000000,172145000,0.000272882,684.833,0.186879,1.12842,0.000307925,0.00357546,0.486609,7220,4790,10710
468211340,313327735,911,1,f,3096900,0,631286000,0,0,0,0,0.0037937,0,0,0,0,0,0
468213583,313327735,703,2,f,3635140000,1679380,1859640000000,2077140000,0.000461985,1236.85,0.571406,4.45305,0.00205724,0.0238876,0.648202,3340,5140,7320
468216205,313327735,556,3,f,465007000,41227.6,338322000000,92619900,8.86602e-05,2246.55,0.19918,0.569633,5.05038e-05,0.000586424,0.566418,3230,4050,6600
468213140,313327735,488,2,f,143100,6021.54,41444800,3667550,0.0420793,609.072,25.6293,0.000175297,7.37639e-06,8.56508e-05,0.229746,3470,3530,7170
468213566,313327735,696,2,f,11501100,0,3935550000,0,0,0,0,0.0140888,0,0,0,0,0,0
468212192,313327735,151,2,f,286215000,198890,104912000000,379619000,0.000694896,1908.69,1.32634,0.350614,0.00024364,0.00282902,0.401138,2080,3300,6870
468213973,313327735,893,2,f,60102900,43634.6,19527200000,46775600,0.000725999,1071.98,0.778259,0.0736261,5.34524e-05,0.000620661,0.465934,4440,4040,8710
468215365,313327735,238,3,f,38451600,0,4330090000,0,0,0,0,0.0471032,0,0,0,0,0,0
468210820,313327735,678,1,f,181660000,0,128268000000,0,0,0,0,0.222534,0,0,0,0,0,0
468210982,313327735,753,1,f,423900,0,166984000,0,0,0,0,0.000519278,0,0,0,0,0,0
468211971,313327735,56,2,f,1851910000,3377540,1322820000000,4396550000,0.00182381,1301.7,2.37406,2.2686,0.00413748,0.0480423,0.3701,4400,5980,7780
468213519,313327735,673,2,f,9695700,38904.8,2034920000,6616990,0.00401258,170.082,0.682466,0.0118772,4.76584e-05,0.000553384,0.248918,8360,5760,6150
468212597,313327735,269,2,f,68850000,2804.49,22946400000,317892,4.07333e-05,113.351,0.00461717,0.0843413,3.4355e-06,3.98912e-05,0.0741806,10360,2190,8950
468215247,313327735,164,3,f,1155600,0,181479000,0,0,0,0,0.00141561,0,0,0,0,0,0
468211965,313327735,50,2,f,37005300,0,14300300000,0,0,0,0,0.0453315,0,0,0,0,0,0
468217011,313327735,926,3,f,2696780000,39963.6,1017980000000,6157590,1.4819e-05,154.08,0.00228331,3.30356,4.89554e-05,0.000568444,0.248524,10080,4570,2250
468214660,313327735,1092,2,f,58385700,122.69,22681700000,112584,2.10138e-06,917.625,0.00192828,0.0715225,1.50296e-07,1.74515e-06,0.0278113,6070,4500,6820
468210558,313327735,564,1,f,277240000,0,139325000000,0,0,0,0,0.339619,0,0,0,0,0,0
468215655,313327735,351,3,f,1341920000,8368.34,716800000000,7252220,6.23608e-06,866.626,0.00540434,1.64386,1.02512e-05,0.000119032,0.142676,4950,4890,4620
468216952,313327735,901,3,f,1496460000,2018330,22070400000,190318000,0.00134874,94.2949,0.127179,1.83316,0.00247246,0.0287089,0.553756,12280,6210,3080
468214870,313327735,312782620,2,f,76296600,1134.58,46865500000,1136730,1.48706e-05,1001.89,0.0148988,0.0934633,1.38986e-06,1.61383e-05,0.0581387,7950,1840,8990
468209386,313327735,1,1,f,13276800,4351.4,3463860000,1618220,0.000327745,371.885,0.121883,0.0162641,5.33047e-06,6.18946e-05,0.112199,7840,6210,4460
468213194,313327735,519,2,f,768330000,220.025,239346000000,33097.4,2.86367e-07,150.426,4.30771e-05,0.941204,2.6953e-07,3.12964e-06,0.026454,11260,3780,7840
468214758,313327735,1139,2,f,102729000,0,64568000000,0,0,0,0,0.125843,0,0,0,0,0,0
468211332,313327735,907,1,f,118958000,0,56279800000,0,0,0,0,0.145724,0,0,0,0,0,0
468210769,313327735,653,1,f,9112500,0,2375670000,0,0,0,0,0.0111628,0,0,0,0,0,0
468216663,313327735,767,3,f,2672840000,62285000,1966920000000,116801000000,0.0233029,1875.26,43.6991,3.27423,0.0762991,0.885945,1,2470,3050,6840
468216151,313327735,523,3,f,748768000,9037.35,402889000000,2187980,1.20696e-05,242.104,0.0029221,0.91724,1.10708e-05,0.000128548,0.122542,5690,6930,4610
468211287,313327735,877,1,f,90230400,0,13732500000,0,0,0,0,0.110532,0,0,0,0,0,0
468210288,313327735,379,1,f,83221200,121239,13541900000,15550000,0.00145683,128.259,0.186852,0.101946,0.000148518,0.00172452,0.337706,12240,7230,5690
468212387,313327735,230,2,f,16420500,104394,1406040000,15969800,0.00635755,152.976,0.972551,0.0201151,0.000127883,0.00148491,0.313514,11760,7320,5720
468214450,313327735,1007,2,f,2464120000,210497,1320560000000,24436500,8.5425e-05,116.09,0.00991695,3.01854,0.000257859,0.00299412,0.295044,10360,3120,8610
468215846,313327735,377,3,f,130779000,0,63511800000,0,0,0,0,0.160204,0,0,0,0,0,0
468210348,313327735,414,1,f,34783200,0,17070900000,0,0,0,0,0.0426094,0,0,0,0,0,0
468213066,313327735,450,2,f,143347000,249657,78544900000,249691000,0.00174163,1000.13,1.74187,0.1756,0.00030583,0.00355114,0.334892,4790,1460,8500
468215262,313327735,178,3,f,363778000,1803.01,128854000000,1154080,4.95634e-06,640.087,0.00317248,0.445628,2.20868e-06,2.56461e-05,0.0783603,7280,3280,3040
468215068,313327735,73,3,f,5551700000,5536900,768127000000,1163070000,0.000997333,210.058,0.209498,6.80084,0.0067827,0.0787571,0.525707,6830,2400,5780
468214315,313327735,949,2,f,134100,0,60902600,0,0,0,0,0.000164273,0,0,0,0,0,0
468214656,313327735,1090,2,f,659646000,84802.7,465562000000,111004000,0.000128558,1308.96,0.168277,0.808066,0.000103883,0.00120624,0.277952,5140,4260,9450
468216401,313327735,651,3,f,447917000,198537,98059200000,26869500,0.000443245,135.337,0.0599876,0.548699,0.000243208,0.002824,0.391399,12550,4930,5130
468215688,313327735,364,3,f,55783800,1916.5,21403700000,1902760,3.43559e-05,992.831,0.0341096,0.0683352,2.34771e-06,2.72604e-05,0.0636123,7700,5670,6800
468211513,313327735,1004,1,f,39446100,0,15419600000,0,0,0,0,0.0483215,0,0,0,0,0,0
468209540,313327735,101,1,f,339016000,93982.4,77516700000,13634300,0.000277221,145.073,0.0402171,0.415295,0.000115128,0.00133681,0.269143,9850,5730,2930
468209512,313327735,83,1,f,233144000,118572,31491900000,13244700,0.000508576,111.702,0.056809,0.285602,0.00014525,0.00168657,0.471394,12560,7340,4930
468211192,313327735,827,1,f,210684000,35591.8,153626000000,39514000,0.000168935,1110.2,0.187551,0.258088,4.36e-05,0.00050626,0.268328,3170,3480,4550
468213569,313327735,697,2,f,244893000,2261.25,31875700000,198880,9.23363e-06,87.9513,0.00081211,0.299994,2.77003e-06,3.21641e-05,0.0866465,11230,7050,5860
468217515,313327735,1109,3,f,24255000,0,17483300000,0,0,0,0,0.0297124,0,0,0,0,0,0
468209859,313327735,197,1,f,4877100,0,1246840000,0,0,0,0,0.00597445,0,0,0,0,0,0
468210822,313327735,679,1,f,304778000,0,65001900000,0,0,0,0,0.373353,0,0,0,0,0,0
468211516,313327735,1005,1,f,44724600,0,24676200000,0,0,0,0,0.0547876,0,0,0,0,0,0
