id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466975394,176432524,863,3,f,379701000,4475910,33905500000,1752180000,0.011788,391.469,4.61463,0.465134,0.00548299,0.0408856,0.611878,12710,6880,3970
466973280,176432524,305,1,f,72981900,0,10863300000,0,0,0,0,0.0894028,0,0,0,0,0,0
466974183,176432524,603,2,f,634974000,34862,8785290000,8915770,5.4903e-05,255.745,0.0140411,0.777844,4.27059e-05,0.00031845,0.164113,7450,3610,8930
466974221,176432524,657,2,f,894586000,9583.15,230921000000,3400190,1.07124e-05,354.809,0.00380085,1.09587,1.17394e-05,8.75383e-05,0.151711,4570,3860,9860
466973454,176432524,609,1,f,23816700,606863,4289350000,270971000,0.0254806,446.511,11.3774,0.0291755,0.000743407,0.00554346,0.466673,7530,4270,5660
466973630,176432524,895,1,f,921157000,13082.7,150067000000,3001990,1.42024e-05,229.463,0.00325893,1.12842,1.60263e-05,0.000119505,0.134162,6970,5170,850
466975237,176432524,827,3,f,421367000,19842.2,86436800000,9416520,4.709e-05,474.571,0.0223475,0.516175,2.43067e-05,0.000181251,0.426208,3290,3700,6260
466974483,176432524,1057,2,f,1333360000,76983.3,290391000000,18960200,5.77362e-05,246.289,0.0142198,1.63337,9.43045e-05,0.000703212,0.222136,4480,4430,9820
466974100,176432524,443,2,f,425837000,1318.94,8344860000,238130,3.0973e-06,180.546,0.000559204,0.52165,1.6157e-06,1.2048e-05,0.0525017,9320,2170,8380
466973430,176432524,574,1,f,320700000,239368,51865800000,86549000,0.000746392,361.574,0.269876,0.392857,0.000293225,0.00218653,0.391963,9570,6230,5630
466973199,176432524,170,1,f,325300000,21655.8,63656000000,6225450,6.65716e-05,287.473,0.0191375,0.398493,2.65283e-05,0.000197817,0.196474,6960,3040,3380
466974041,176432524,344,2,f,205380000,0,41199600000,0,0,0,0,0.25159,0,0,0,0,0,0
466974004,176432524,292,2,f,33059700,20702,5995700000,7888050,0.000626202,381.028,0.2386,0.0404981,2.536e-05,0.000189105,0.248221,6270,6630,7410
466975275,176432524,844,3,f,3427570000,3577.46,607027000000,950375,1.04373e-06,265.656,0.000277274,4.19877,4.38239e-06,3.26787e-05,0.0744948,3740,3460,7740
466973234,176432524,231,1,f,7195500,0,946710000,0,0,0,0,0.00881449,0,0,0,0,0,0
466974352,176432524,877,2,f,90230400,236813,10709500000,95229400,0.00262453,402.13,1.0554,0.110532,0.000290095,0.00216319,0.529402,8870,4580,5910
466974466,176432524,1029,2,f,48101400,68955,5561150000,25559200,0.00143353,370.665,0.531361,0.0589242,8.44699e-05,0.000629877,0.504109,8500,4090,7610
466974177,176432524,595,2,f,77428800,780874,5885060000,336158000,0.0100851,430.49,4.34152,0.0948503,0.000956571,0.00713298,0.559326,8240,5050,5930
466974218,176432524,653,2,f,9112500,0,1864100000,0,0,0,0,0.0111628,0,0,0,0,0,0
466974550,176432524,312782594,2,f,37917000,0,7199050000,0,0,0,0,0.0464483,0,0,0,0,0,0
466976007,176432524,467,2,t,41180800,14438200,53558900000,39263700000,0.350604,2719.43,953.446,0.0504465,0.0176868,0.131887,1,6150,5510,5830
466973592,176432524,835,1,f,1403490000,372567,301911000000,168522000,0.000265457,452.327,0.120074,1.71927,0.000456394,0.00340325,0.346513,6430,5370,3250
466974642,176432524,128,3,f,4391830000,30660300,606163000000,15114100000,0.00698122,492.953,3.44142,5.37999,0.0375589,0.28007,0.662969,8300,4770,6970
466975120,176432524,721,3,f,859154000,2701.77,197387000000,610197,3.14469e-06,225.851,0.00071023,1.05246,3.30967e-06,2.46796e-05,0.0815968,10130,1160,3830
466974121,176432524,483,2,f,134189000,353948,17859700000,129708000,0.00263768,366.46,0.966603,0.164382,0.000433586,0.00323317,0.426915,6960,3040,6030
466974420,176432524,967,2,f,5566160000,15239000,341461000000,6461900000,0.00273779,424.037,1.16093,6.81855,0.0186678,0.139202,0.76592,9320,5270,7200
466974723,176432524,235,3,f,442751000,3587610,54644800000,1293560000,0.00810299,360.562,2.92163,0.54237,0.00439482,0.0327714,0.650623,12780,6790,7040
466975294,176432524,854,3,f,854590000,459.213,177900000000,115315,5.37349e-07,251.114,0.000134936,1.04687,5.62536e-07,4.19473e-06,0.0278544,6750,610,3350
466973763,176432524,1081,1,f,42624900,0,5638180000,0,0,0,0,0.0522155,0,0,0,0,0,0
466974680,176432524,169,3,f,139039000,522081,27304300000,271402000,0.00375492,519.847,1.95198,0.170323,0.000639549,0.004769,0.51887,11850,5160,5610
466975095,176432524,685,3,f,664213000,908965,127806000000,412102000,0.00136848,453.375,0.620437,0.81366,0.00111348,0.00830303,0.475363,7360,4990,6850
466973919,176432524,151,2,f,286215000,177.382,33650500000,28191.2,6.19749e-07,158.93,9.84965e-05,0.350614,2.17293e-07,1.62031e-06,0.0119986,2340,3670,6890
466975929,176432524,290,1,t,67125.6,17884.6,92217800,68906800,0.266436,3852.85,1026.54,8.22288e-05,2.19087e-05,0.000163369,0.490525,6360,5520,5290
466974877,176432524,421,3,f,135626000,5786.92,22584200000,1955530,4.26681e-05,337.923,0.0144185,0.166142,7.08898e-06,5.28613e-05,0.185548,9590,1700,1910
466975062,176432524,649,3,f,20739600,0,3072840000,0,0,0,0,0.025406,0,0,0,0,0,0
466973726,176432524,1020,1,f,533321000,29744.1,96531800000,8886920,5.57715e-05,298.779,0.0166634,0.653318,3.64366e-05,0.000271701,0.216922,7510,3350,4100
466975051,176432524,637,3,f,3474640000,1826110,703311000000,813403000,0.000525555,445.429,0.234097,4.25643,0.00223699,0.0166808,0.475363,7360,4990,6850
466976136,176432524,1009,3,t,137285,32744.1,126969000,80561500,0.238511,2460.33,586.818,0.000168175,4.01115e-05,0.000299104,0.443609,6170,5700,6510
466974499,176432524,1085,2,f,41661900,7660.05,3866870000,1977030,0.000183862,258.096,0.0474542,0.0510358,9.38356e-06,6.99715e-05,0.163013,4070,2750,6640
466973605,176432524,851,1,f,289858000,40134.5,47263400000,14942400,0.000138463,372.308,0.0515508,0.355076,4.91648e-05,0.000366613,0.279551,8450,2150,5590
466974808,176432524,323,3,f,19393200000,131964000,3467620000000,60637700000,0.00680462,459.503,3.12674,23.7567,0.161656,1.20544,0.697267,7760,3180,5990
466973417,176432524,541,1,f,1281640000,15135.8,231886000000,3628340,1.18097e-05,239.72,0.00283101,1.57001,1.85413e-05,0.000138259,0.136389,7250,4460,650
466975904,176432524,8,1,t,45439500,9927910,39693700000,26119900000,0.218486,2630.96,574.828,0.0556634,0.0121617,0.0906876,0.997714,6350,5600,5530
466975679,176432524,1044,3,f,38781000,175351,6217060000,67244600,0.00452157,383.485,1.73396,0.0475067,0.000214805,0.00160176,0.29181,8390,4480,7970
466974181,176432524,600,2,f,423266000,116.171,76685400000,25785.6,2.74462e-07,221.963,6.09205e-05,0.518501,1.42309e-07,1.06117e-06,0.0271269,6740,2410,10270
466973883,176432524,96,2,f,264705000,197.244,51793100000,37173.9,7.45145e-07,188.466,0.000140435,0.324264,2.41624e-07,1.80175e-06,0.0200631,11170,5500,8500
466975800,176432524,1132,3,f,2789200000,13235000,532499000000,6830850000,0.00474507,516.122,2.44903,3.41678,0.0162128,0.120896,0.638486,10350,6720,7240
466974399,176432524,939,2,f,8564400,174476,1589970000,80718900,0.0203722,462.637,9.42494,0.0104914,0.000213733,0.00159377,0.606271,11610,6610,7170
466974013,176432524,305,2,f,72981900,0,9525360000,0,0,0,0,0.0894028,0,0,0,0,0,0
466975737,176432524,1086,3,f,89312400,0,18872600000,0,0,0,0,0.109408,0,0,0,0,0,0
466974465,176432524,1027,2,f,80088300,0,15130600000,0,0,0,0,0.0981082,0,0,0,0,0,0
466974066,176432524,381,2,f,753517000,4806010,153875000000,2506380000,0.00637811,521.509,3.32624,0.923058,0.00588737,0.043901,0.565402,8670,4910,7150
466975851,176432524,312782578,3,f,60625800,0,9888630000,0,0,0,0,0.0742666,0,0,0,0,0,0
466976054,176432524,8,3,t,333037000,109441000,428180000000,309297000000,0.328615,2826.15,928.718,0.40797,0.134065,0.999701,1,6150,5510,5830
466973160,176432524,115,1,f,3266100,0,585686000,0,0,0,0,0.00400097,0,0,0,0,0,0
466974349,176432524,872,2,f,58311000,405298,9057370000,164374000,0.00695063,405.564,2.81893,0.071431,0.00049649,0.00370224,0.509077,9300,4050,5760
466973253,176432524,260,1,f,73823400,24910.9,13045900000,5328300,0.000337439,213.894,0.0721763,0.0904337,3.05159e-05,0.000227551,0.193422,6410,7240,3610
466974988,176432524,581,3,f,195343000,52461.9,24954800000,16671700,0.000268563,317.787,0.0853456,0.239295,6.42658e-05,0.000479219,0.264534,5450,3790,5870
466975018,176432524,610,3,f,1074910000,62.7901,206799000000,13427.4,5.84144e-08,213.846,1.24917e-05,1.31676,7.69178e-08,5.73562e-07,0.0171644,10110,1570,3780
466975908,176432524,38,1,t,20774200,4472540,16886300000,11097800000,0.215293,2481.31,534.21,0.0254484,0.00547887,0.0408549,0.991359,6350,5610,5540
466974480,176432524,1049,2,f,593838000,28788.9,103655000000,7481480,4.84793e-05,259.874,0.0125985,0.727452,3.52664e-05,0.000262975,0.217873,10580,5810,9000
466973299,176432524,332,1,f,670500,9285.23,153419000,6990610,0.0138482,752.875,10.426,0.000821363,1.13744e-05,8.48169e-05,0.305762,5790,6320,5110
466974006,176432524,295,2,f,728604000,1053080,151203000000,488769000,0.00144534,464.132,0.67083,0.89254,0.00129003,0.00961949,0.645671,7390,6030,9210
466973504,176432524,681,1,f,37961100,165246,4258090000,76071000,0.00435305,460.349,2.00392,0.0465023,0.000202427,0.00150946,0.355188,8070,5570,5660
466974709,176432524,211,3,f,713878000,47694.3,148370000000,17092400,6.68101e-05,358.375,0.0239431,0.874501,5.84255e-05,0.000435668,0.218555,2710,2490,6060
466973528,176432524,718,1,f,282429000,19918.3,47981700000,7304060,7.05251e-05,366.7,0.0258616,0.345976,2.44e-05,0.000181946,0.217732,6590,4150,3440
466975003,176432524,599,3,f,149669000,1910850,30914300000,1112750000,0.0127672,582.331,7.43471,0.183345,0.00234079,0.0174549,0.631804,6300,4440,5840
466973272,176432524,294,1,f,2861240000,1254470,601888000000,491425000,0.000438435,391.74,0.171753,3.50501,0.00153672,0.0114591,0.592305,8750,2450,5660
466976114,176432524,737,3,t,137285,32744.1,126969000,80561500,0.238511,2460.33,586.818,0.000168175,4.01115e-05,0.000299104,0.443609,6170,5700,6510
466974049,176432524,356,2,f,6447600,230838,1356770000,142555000,0.0358021,617.555,22.1098,0.00789831,0.000282776,0.00210861,0.450235,7130,5560,6990
466974811,176432524,326,3,f,408274000,326680,17163800000,95341500,0.000800149,291.85,0.233523,0.500136,0.000400183,0.00298409,0.412311,9800,4270,6430
466974939,176432524,488,3,f,286200,0,20354300,0,0,0,0,0.000350595,0,0,0,0,0,0
466974379,176432524,912,2,f,54815400,0,9904130000,0,0,0,0,0.0671489,0,0,0,0,0,0
466973717,176432524,1008,1,f,537049000,56318.3,101281000000,16560700,0.000104866,294.056,0.0308365,0.657885,6.89899e-05,0.000514446,0.23045,8670,3500,3140
466974960,176432524,523,3,f,748768000,28072300,165444000000,14409900000,0.0374914,513.314,19.2449,0.91724,0.0343886,0.25643,0.666338,5250,5910,6290
466973257,176432524,269,1,f,68850000,6465.02,9988250000,1413970,9.39001e-05,218.711,0.020537,0.0843413,7.91965e-06,5.90554e-05,0.0800196,10200,2320,2990
466975422,176432524,879,3,f,3096790000,61976.1,524898000000,14464200,2.0013e-05,233.383,0.00467069,3.79357,7.59208e-05,0.000566127,0.274948,6670,350,5210
466974109,176432524,456,2,f,1836900,0,292968000,0,0,0,0,0.0022502,0,0,0,0,0,0
466974268,176432524,729,2,f,213770000,0,37537200000,0,0,0,0,0.261868,0,0,0,0,0,0
466973255,176432524,263,1,f,29812500,470297,4299310000,169705000,0.0157752,360.846,5.6924,0.0365203,0.000576114,0.00429598,0.388234,4970,6630,5380
466974256,176432524,706,2,f,35976600,232801,7983850000,102266000,0.00647091,439.283,2.84256,0.0440713,0.000285181,0.00212655,0.330964,7880,2570,6080
466973276,176432524,301,1,f,319407000,900763,32155300000,297063000,0.00282011,329.791,0.930045,0.391274,0.00110343,0.00822811,0.403624,7420,5220,2630
466974907,176432524,451,3,f,233577000,18750.6,44313800000,7370050,8.02757e-05,393.058,0.031553,0.286132,2.29694e-05,0.000171279,0.257481,6970,6450,8570
466973953,176432524,207,2,f,20517300,11618.3,1160830000,3362690,0.00056627,289.43,0.163895,0.0251337,1.42324e-05,0.000106129,0.202295,12490,4960,5900
466973561,176432524,781,1,f,11709000,0,2662000000,0,0,0,0,0.0143435,0,0,0,0,0,0
466973672,176432524,946,1,f,331878000,9968140,71810800000,5373200000,0.0300356,539.037,16.1903,0.40655,0.012211,0.091055,0.653978,7430,5950,5450
466973990,176432524,269,2,f,68850000,925.491,9118730000,199873,1.34421e-05,215.965,0.00290303,0.0843413,1.13373e-06,8.45399e-06,0.0857608,10120,2090,8010
466974274,176432524,746,2,f,604155000,6447.36,137377000000,1610760,1.06717e-05,249.833,0.00266614,0.74009,7.89801e-06,5.88941e-05,0.0714636,2270,3560,6420
466973514,176432524,696,1,f,11501100,0,1744690000,0,0,0,0,0.0140888,0,0,0,0,0,0
466973776,176432524,1100,1,f,783095000,605013,140801000000,249417000,0.000772591,412.251,0.318501,0.959292,0.000741141,0.00552655,0.564421,7970,2780,5480
466974703,176432524,203,3,f,23113800,31383.9,5541550000,26305800,0.0013578,838.196,1.1381,0.0283144,3.84452e-05,0.000286679,0.387095,11830,6220,6750
466974232,176432524,675,2,f,43911000,4.3761,7662640000,1027.29,9.96585e-08,234.75,2.33948e-05,0.053791,5.36073e-09,3.9974e-08,0.00486234,4200,4950,8170
466973115,176432524,26,1,f,548428000,182134,105009000000,70738200,0.000332103,388.385,0.128984,0.671824,0.000223115,0.00166373,0.592305,8750,2450,5660
466974369,176432524,902,2,f,100448000,0,18379300000,0,0,0,0,0.123049,0,0,0,0,0,0
466975289,176432524,851,3,f,579715000,78997.5,98481200000,30705500,0.000136269,388.69,0.0529666,0.710151,9.67719e-05,0.000721611,0.34223,8680,2000,5730
466974524,176432524,1127,2,f,295491000,0,45696700000,0,0,0,0,0.361976,0,0,0,0,0,0
466974426,176432524,974,2,f,729041000,0,196419000000,0,0,0,0,0.893076,0,0,0,0,0,0
466973663,176432524,935,1,f,246943000,3291.02,41571700000,750900,1.3327e-05,228.166,0.00304078,0.302505,4.0315e-06,3.00622e-05,0.0930334,3700,2020,5680
466973222,176432524,210,1,f,14751000,27260,2483280000,11169400,0.00184801,409.737,0.757197,0.01807,3.33935e-05,0.000249009,0.312213,7990,6330,4840
466975515,176432524,938,3,f,727648000,13146000,81310100000,4778100000,0.0180664,363.464,6.5665,0.891369,0.0161039,0.120084,0.715595,11780,7200,4310
466974164,176432524,575,2,f,108296000,416469,20512900000,209167000,0.00384565,502.239,1.93143,0.132663,0.000510174,0.00380428,0.398247,7040,3350,6420
466974299,176432524,791,2,f,26105400,0,5368970000,0,0,0,0,0.0319791,0,0,0,0,0,0
466973683,176432524,961,1,f,5772140000,797800,1151760000000,249224000,0.000138216,312.389,0.0431771,7.07087,0.000977305,0.00728759,0.443372,4190,6160,2700
466973744,176432524,1046,1,f,66501900,0,12366600000,0,0,0,0,0.0814648,0,0,0,0,0,0
466975257,176432524,838,3,f,892604000,4721.42,216392000000,1146840,5.28949e-06,242.902,0.00128483,1.09344,5.78374e-06,4.31283e-05,0.135554,5020,2310,9660
466974175,176432524,591,2,f,37995300,351223,5905860000,160955000,0.00924386,458.269,4.23617,0.0465442,0.000430248,0.00320828,0.442158,9070,4460,5760
466973998,176432524,281,2,f,56241900,8852.14,7020170000,2001780,0.000157394,226.135,0.0355923,0.0688963,1.08439e-05,8.08608e-05,0.0816968,7500,290,7240
466974414,176432524,959,2,f,127209000,5143.15,16206600000,1285870,4.04308e-05,250.016,0.0101083,0.155831,6.30035e-06,4.69806e-05,0.112975,6950,4170,10760
466973719,176432524,1010,1,f,88750800,0,22651100000,0,0,0,0,0.10872,0,0,0,0,0,0
466974959,176432524,520,3,f,433427000,0,84374900000,0,0,0,0,0.530949,0,0,0,0,0,0
466973265,176432524,281,1,f,56241900,4740.07,8846660000,1043560,8.428e-05,220.158,0.0185549,0.0688963,5.80658e-06,4.32986e-05,0.0522203,7720,460,3390
466975270,176432524,842,3,f,1365950000,45994,266504000000,11848400,3.36718e-05,257.607,0.0086741,1.67329,5.63427e-05,0.000420137,0.17358,9850,1330,6830
466973979,176432524,250,2,f,241276000,10280.5,29884000000,3442920,4.26086e-05,334.899,0.0142696,0.295564,1.25936e-05,9.39079e-05,0.16412,4820,3280,6000
466975417,176432524,878,3,f,692001000,395196,118296000000,107047000,0.000571092,270.869,0.154691,0.847701,0.000484115,0.00360996,0.454664,4570,4250,1430
466973407,176432524,523,1,f,374384000,3959200,75786800000,1824690000,0.0105752,460.874,4.87385,0.45862,0.00485001,0.0361657,0.618462,4940,5560,5680
466973877,176432524,83,2,f,233144000,388292,43622500000,181351000,0.00166546,467.049,0.777851,0.285602,0.000475658,0.0035469,0.50068,11590,7260,6540
466974652,176432524,143,3,f,19692000,135293,3787740000,61400600,0.00687045,453.835,3.11805,0.0241227,0.000165734,0.00123585,0.322237,12030,6630,7110
466974106,176432524,451,2,f,116788000,11958.2,22062500000,4812660,0.000102392,402.456,0.0412084,0.143066,1.46488e-05,0.000109234,0.257481,6970,6450,8570
466974272,176432524,737,2,f,121690000,3661030,14894300000,1743810000,0.0300848,476.316,14.3299,0.149071,0.00448476,0.033442,0.556292,6350,6080,6610
466973875,176432524,78,2,f,418124000,178308,4938800000,49394500,0.000426448,277.017,0.118134,0.512202,0.000218428,0.00162877,0.326652,8810,6440,7230
466976147,176432524,1120,3,t,4408420,1103930,3756810000,2075630000,0.250414,1880.22,470.834,0.00540031,0.00135232,0.010084,0.9662,6330,4600,5930
466974346,176432524,864,2,f,2470490000,6450770,514474000000,3325410000,0.00261113,515.506,1.34605,3.02635,0.0079022,0.0589253,0.672668,7530,4540,5850
466973983,176432524,255,2,f,183545000,630487,49034200000,270866000,0.00343505,429.614,1.47575,0.224843,0.000772347,0.00575925,0.411191,5700,4230,6630
466973203,176432524,178,1,f,181889000,32381.8,31057400000,10353900,0.000178031,319.743,0.0569241,0.222814,3.96678e-05,0.000295795,0.305556,7240,3330,3040
466976085,176432524,290,3,t,42768100,14590700,59155500000,43079800000,0.34116,2952.55,1007.29,0.0523909,0.0178737,0.133281,1,6360,5530,6110
466974293,176432524,780,2,f,141285000,146822,25065200000,60932200,0.0010392,415.006,0.431273,0.173074,0.000179857,0.00134116,0.355557,8460,6300,8370
466974978,176432524,565,3,f,236979000,0,49936400000,0,0,0,0,0.290299,0,0,0,0,0,0
466973689,176432524,969,1,f,176205000,39219.2,40920200000,11553300,0.000222578,294.581,0.0655672,0.215851,4.80436e-05,0.000358252,0.252618,2380,3940,5560
466974515,176432524,1109,2,f,12127500,578950,3561850000,348869000,0.0477386,602.588,28.7667,0.0148562,0.000709214,0.00528848,0.494882,5240,5750,6340
466974159,176432524,566,2,f,465023000,173006,69998500000,81280400,0.000372038,469.813,0.174788,0.569653,0.000211932,0.00158034,0.601599,8540,5970,9040
466973864,176432524,56,2,f,1851910000,594147,480121000000,301852000,0.000320829,508.043,0.162995,2.2686,0.00072783,0.0054273,0.527124,4610,5380,6350
466975171,176432524,786,3,f,125141000,347.059,18156500000,91667.1,2.77334e-06,264.125,0.000732508,0.153298,4.25147e-07,3.17025e-06,0.0418565,8130,3860,9980
466974460,176432524,1021,2,f,561557000,15655.6,87578500000,6148870,2.78789e-05,392.759,0.0109497,0.687907,1.91781e-05,0.000143008,0.223418,4130,2610,6540
466973618,176432524,874,1,f,38079900,174880,6071350000,66742600,0.00459244,381.649,1.7527,0.0466479,0.000214228,0.00159746,0.416892,9260,3990,3790
466973288,176432524,319,1,f,487648000,870106,95625500000,374650000,0.00178429,430.579,0.768279,0.597369,0.00106588,0.00794808,0.396337,7430,6290,2810
466974114,176432524,467,2,f,1422080000,89414000,368462000000,58477700000,0.0628757,654.011,41.1214,1.74204,0.109532,0.816761,1,6150,5510,5830
466974535,176432524,182305705,2,f,193162000,0,47174300000,0,0,0,0,0.236624,0,0,0,0,0,0
466975544,176432524,975,3,f,30004200,151255,4118120000,60917700,0.00504112,402.748,2.0303,0.0367551,0.000185287,0.00138165,0.430277,8370,4450,5670
466975524,176432524,949,3,f,268200,0,58272800,0,0,0,0,0.000328545,0,0,0,0,0,0
466976067,176432524,88,3,t,21814400,4833650,18591000000,10434800000,0.221581,2158.79,478.346,0.0267226,0.00592122,0.0441535,0.975842,6170,5860,6130
466974382,176432524,918,2,f,3698590000,66958,565757000000,18196200,1.81036e-05,271.756,0.00491978,4.53077,8.20236e-05,0.000611635,0.198892,10180,4090,10050
466975069,176432524,656,3,f,1689320000,1244970,268491000000,314256000,0.000736964,252.421,0.186025,2.06941,0.00152508,0.0113723,0.270701,2590,1910,6080
466974075,176432524,397,2,f,29430900,161944,2857530000,64105100,0.00550251,395.847,2.17816,0.0360529,0.000198381,0.00147929,0.476177,8620,5050,6170
466973861,176432524,48,2,f,993168000,62717.6,216545000000,18242000,6.3149e-05,290.859,0.0183675,1.21663,7.6829e-05,0.0005729,0.247274,4030,2910,6540
466973873,176432524,73,2,f,2775850000,3731590,74263000000,1619130000,0.0013443,433.899,0.583292,3.40042,0.0045712,0.0340866,0.635249,5750,5620,5720
466974023,176432524,321,2,f,11973600,7755.61,2908950000,2614480,0.000647726,337.108,0.218353,0.0146677,9.50062e-06,7.08444e-05,0.153397,7790,4510,8330
466974905,176432524,450,3,f,286693000,87689.6,44847400000,21402300,0.000305866,244.07,0.0746524,0.351199,0.00010742,0.000801009,0.110325,6000,730,3390
466973100,176432524,2,1,f,55739700,0,8637710000,0,0,0,0,0.0682811,0,0,0,0,0,0
466973910,176432524,138,2,f,1082980000,1705300,197441000000,654778000,0.00157463,383.966,0.604606,1.32665,0.00208899,0.0155772,0.504109,8500,4090,7610
466974081,176432524,409,2,f,522107000,0,99204000000,0,0,0,0,0.639581,0,0,0,0,0,0
466973544,176432524,752,1,f,959182000,257534,28172200000,71163800,0.000268494,276.327,0.0741922,1.175,0.00031548,0.00235247,0.353994,8740,6400,4220
466973725,176432524,1018,1,f,1067240000,14660.8,216832000000,3434580,1.37371e-05,234.271,0.00321821,1.30736,1.79594e-05,0.00013392,0.100203,8220,3580,550
466973568,176432524,794,1,f,714489000,63522.8,1289760000,13687000,8.89066e-05,215.467,0.0191564,0.875249,7.78155e-05,0.000580256,0.181463,11750,5410,3470
466974481,176432524,1052,2,f,207492000,3043920,29839500000,1524020000,0.0146701,500.677,7.34497,0.254178,0.00372881,0.027805,0.661721,9870,4190,7140
466974090,176432524,427,2,f,281031000,473.634,41919700000,132798,1.68534e-06,280.381,0.000472538,0.344263,5.80202e-07,4.32646e-06,0.058729,10160,2410,9620
466974174,176432524,590,2,f,413608000,5288.1,78295100000,1414110,1.27853e-05,267.413,0.00341896,0.506669,6.47792e-06,4.83047e-05,0.133759,8090,1740,6620
466974431,176432524,981,2,f,245295000,35224.3,34199000000,8387670,0.0001436,238.122,0.0341942,0.300486,4.31498e-05,0.00032176,0.174047,6570,1580,9660
466974735,176432524,252,3,f,1068540000,0,259084000000,0,0,0,0,1.30896,0,0,0,0,0,0
466973925,176432524,158,2,f,23634000,391921,1713820000,139878000,0.0165829,356.904,5.9185,0.0289516,0.000480103,0.00358004,0.473155,7880,3130,5980
466974854,176432524,381,3,f,1507030000,6600810,303553000000,3321010000,0.00438,503.121,2.20367,1.84612,0.008086,0.0602958,0.565402,8670,4910,7150
466974611,176432524,72,3,f,30504600,793931,7376870000,420459000,0.0260266,529.591,13.7834,0.0373681,0.000972565,0.00725225,0.459933,4980,5670,6020
466975661,176432524,1033,3,f,2182600000,77354.7,532074000000,35692700,3.54415e-05,461.416,0.0163533,2.67369,9.47595e-05,0.000706605,0.220325,12070,3710,4020
466973378,176432524,461,1,f,14782500,0,2132910000,0,0,0,0,0.0181086,0,0,0,0,0,0
466974311,176432524,809,2,f,674500000,12675900,132288000000,6225890000,0.018793,491.161,9.23038,0.826263,0.0155279,0.115789,0.588588,5270,5910,6290
466974347,176432524,867,2,f,392236000,5414670,63053800000,2348780000,0.0138046,433.781,5.98818,0.480489,0.00663297,0.0494609,0.545293,10280,3760,7170
466974563,176432524,312782648,2,f,58298400,0,10907400000,0,0,0,0,0.0714155,0,0,0,0,0,0
466973545,176432524,753,1,f,423900,9017.57,99165800,5302160,0.0212729,587.981,12.508,0.000519278,1.10465e-05,8.2372e-05,0.224077,7740,5880,5660
466974280,176432524,755,2,f,232628000,0,39611800000,0,0,0,0,0.284969,0,0,0,0,0,0
466973494,176432524,669,1,f,6003480000,221054,1214970000000,59141800,3.6821e-05,267.544,0.00985126,7.35426,0.000270791,0.00201924,0.269092,8330,870,2440
466974328,176432524,839,2,f,40102200,1896210,7657760000,912754000,0.0472844,481.358,22.7607,0.0491252,0.00232285,0.0173211,0.547204,12460,5220,6300
466973642,176432524,908,1,f,92196000,23214.2,9063320000,9702110,0.000251792,417.938,0.105234,0.11294,2.84374e-05,0.000212053,0.206284,5330,5380,5320
466974096,176432524,437,2,f,529204000,31238.3,99428300000,13251400,5.90288e-05,424.202,0.0250401,0.648276,3.82669e-05,0.00028535,0.201588,12400,6530,7610
466973586,176432524,824,1,f,354401000,864854,32495600000,379952000,0.00244032,439.326,1.0721,0.434141,0.00105945,0.0079001,0.575845,7730,5550,5500
466973523,176432524,706,1,f,35976600,3859.44,6837870000,1634080,0.000107276,423.397,0.0454205,0.0440713,4.72781e-06,3.52544e-05,0.180953,7870,2740,5390
466973192,176432524,158,1,f,23634000,46505.3,1808490000,13659400,0.00196773,293.717,0.577955,0.0289516,5.6969e-05,0.000424808,0.26345,8250,3000,5480
466973935,176432524,177,2,f,9795600,59954.8,2034590000,25848900,0.00612058,431.139,2.63882,0.0119996,7.34446e-05,0.000547663,0.371573,11910,5310,5700
466974179,176432524,598,2,f,36933300,0,5031590000,0,0,0,0,0.0452433,0,0,0,0,0,0
466974636,176432524,120,3,f,434893000,45197.4,74051200000,10663800,0.000103928,235.938,0.0245204,0.532743,5.53668e-05,0.00041286,0.207272,6020,5470,10130
466976047,176432524,1113,2,t,1835040,303947,947159000,418090000,0.165635,1375.53,227.837,0.00224792,0.000372336,0.00277644,0.715578,6310,4410,5950
466974575,176432524,12,3,f,30848400,145067,6756650000,62206000,0.00470259,428.808,2.01651,0.0377893,0.000177707,0.00132513,0.215228,8310,5110,5730
466974631,176432524,114,3,f,174424000,871986,39004100000,433014000,0.00499925,496.583,2.48254,0.213669,0.00106818,0.00796525,0.638486,10350,6720,7240
466973232,176432524,229,1,f,720292000,86286.1,2001150000,20808300,0.000119793,241.154,0.0288886,0.882358,0.0001057,0.000788189,0.217595,10580,4120,4710
466973403,176432524,514,1,f,12478500,9244.49,578284000,2391910,0.000740834,258.739,0.191682,0.0152862,1.13245e-05,8.44448e-05,0.212165,12950,5380,5540
466973617,176432524,873,1,f,335367000,157904,50469300000,38911500,0.000470838,246.425,0.116027,0.410825,0.000193432,0.00144239,0.302218,4670,4030,1400
466973179,176432524,141,1,f,990421000,17406600,183331000000,8321100000,0.017575,478.042,8.40158,1.21327,0.0213231,0.159003,0.815647,6910,5800,5390
466976035,176432524,997,2,t,287735000,99545900,388613000000,283258000000,0.345964,2845.5,984.441,0.352475,0.121944,0.909312,1,6150,5510,5830
