id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
468173818,100142655,332,2,f,670500,0,59103500,0,0,0,0,0.000821363,0,0,0,0,0,0
468174620,100142655,444,3,f,1515540000,11125000,179256000000,4593540000,0.0073406,412.904,3.03096,1.85654,0.0136281,0.0775073,0.699218,6590,4650,6160
468173976,100142655,612,2,f,294221000,326674,28790100000,94942700,0.0011103,290.634,0.322692,0.36042,0.000400176,0.00227593,0.66385,9670,4370,7640
468173816,100142655,330,2,f,8700300,828064,1273300000,317083000,0.0951765,382.922,36.4451,0.0106579,0.00101438,0.0057691,0.6479,6780,1290,6430
468173709,100142655,156,2,f,367270000,111847000,180657000000,124692000000,0.304535,1114.85,339.511,0.449906,0.137012,0.779234,1,6990,2720,9240
468174355,100142655,7,3,f,993148000,10013200,126533000000,4135330000,0.0100823,412.988,4.16386,1.21661,0.0122662,0.0697618,0.726866,10690,6280,3530
468174805,100142655,768,3,f,4860760000,52977700,273329000000,30343900000,0.0108991,572.766,6.24261,5.95443,0.0648977,0.369095,0.999166,6690,1610,6670
468174251,100142655,1027,2,f,80088300,348486,8492970000,82060400,0.00435127,235.477,1.02462,0.0981082,0.000426895,0.00242789,0.381981,8880,2920,9840
468173660,100142655,74,2,f,89847900,3300470,11237200000,958889000,0.036734,290.531,10.6724,0.110064,0.00404308,0.0229943,0.506369,8550,1790,8910
468174999,100142655,1049,3,f,1187680000,2714400,141671000000,522273000,0.00228547,192.409,0.439744,1.4549,0.00332514,0.0189111,0.323325,10520,5380,8790
468174760,100142655,689,3,f,27525600,2291.69,974691000,310210,8.32567e-05,135.363,0.0112699,0.0337189,2.80732e-06,1.59662e-05,0.107265,5240,7040,6590
468173248,100142655,619,1,f,176552000,21816.6,18055700000,3131650,0.00012357,143.544,0.0177378,0.216276,2.67253e-05,0.000151996,0.275922,5810,7160,3830
468174655,100142655,514,3,f,24957000,52331.8,1631010000,14129100,0.00209688,269.992,0.56614,0.0305723,6.41064e-05,0.000364594,0.445869,12920,5070,4670
468174844,100142655,835,3,f,2806980000,171813,286247000000,49540400,6.12091e-05,288.34,0.017649,3.43855,0.000210471,0.00119702,0.624223,5350,5880,7280
468174741,100142655,658,3,f,842454000,3727420,58311100000,1720260000,0.00442447,461.517,2.04197,1.03201,0.00456608,0.0259688,0.739528,9630,3950,7470
468173378,100142655,835,1,f,1403490000,16749.1,137379000000,2470310,1.19339e-05,147.49,0.00176012,1.71927,2.05176e-05,0.00011669,0.164225,4400,6820,4280
468174602,100142655,413,3,f,216560000,15630.2,1524120000,2239730,7.21749e-05,143.295,0.0103423,0.265286,1.9147e-05,0.000108895,0.168956,10310,6550,8250
468173886,100142655,443,2,f,425837000,781936,24578200000,314938000,0.00183623,402.768,0.739575,0.52165,0.000957871,0.00544773,0.680323,6650,2090,5740
468173494,100142655,996,1,f,275957000,94464.7,22828400000,13082300,0.000342317,138.488,0.0474068,0.338047,0.000115719,0.000658134,0.262767,4060,4610,1840
468173732,100142655,196,2,f,95487300,60966,4609320000,6797080,0.000638473,111.49,0.071183,0.116972,7.46834e-05,0.000424749,0.18902,1470,3430,6780
468173563,100142655,1101,1,f,295286000,69164.3,36908100000,17935100,0.000234229,259.312,0.0607383,0.361725,8.47263e-05,0.000481866,0.314338,3530,4030,3570
468173236,100142655,603,1,f,634974000,7531.07,11854000000,1060070,1.18604e-05,140.759,0.00166947,0.777844,9.22556e-06,5.24688e-05,0.0632854,5720,3480,5050
468173974,100142655,610,2,f,537454000,10032100,84847700000,4558360000,0.018666,454.377,8.4814,0.658381,0.0122894,0.0698936,0.687482,6540,760,6470
468173459,100142655,948,1,f,712816000,681635,43080600000,134711000,0.000956256,197.629,0.188984,0.8732,0.000835003,0.00474893,0.69997,10860,6220,3440
468174374,100142655,38,3,f,225509000,189.578,17856600000,30267.5,8.40665e-07,159.657,0.000134218,0.276249,2.32233e-07,1.32078e-06,0.0189233,6430,5560,5970
468174598,100142655,403,3,f,1413820000,10226,132431000000,1441470,7.23286e-06,140.962,0.00101956,1.73193,1.25268e-05,7.12441e-05,0.11741,7530,5610,3500
468174509,100142655,269,3,f,137700000,52172.7,13743900000,12630900,0.000378887,242.098,0.0917278,0.168683,6.39115e-05,0.000363486,0.276967,10090,2240,1880
468173612,100142655,312782632,1,f,65985300,203279,5372200000,48224000,0.00308066,237.231,0.73083,0.080832,0.000249016,0.00141624,0.336743,9740,2540,1320
468173879,100142655,433,2,f,98091900,1389970,14250600000,441934000,0.0141701,317.944,4.50531,0.120163,0.00170272,0.00968392,0.523313,7980,840,7150
468173630,100142655,19,2,f,11583900,14588.6,859860000,3216320,0.00125939,220.468,0.277654,0.0141903,1.7871e-05,0.000101638,0.305612,6230,2080,5710
468174780,100142655,718,3,f,564858000,52908700,161239000000,84948100000,0.0936672,1605.56,150.388,0.691951,0.0648131,0.368614,1,6660,3640,7590
468173690,100142655,129,2,f,590199000,100270,8264160000,24205300,0.000169891,241.403,0.0410122,0.722994,0.00012283,0.000698576,0.19684,7380,2370,5770
468173513,100142655,1021,1,f,561557000,6156580,63075300000,1677250000,0.0109634,272.431,2.98678,0.687907,0.00754182,0.0428928,0.584789,3600,2910,4570
468174794,100142655,749,3,f,721624000,5394280,75494000000,2880060000,0.00747521,533.909,3.99108,0.883989,0.006608,0.0375819,0.677034,7860,5070,7570
468173047,100142655,275,1,f,1401930000,93790.5,112519000000,20640400,6.69009e-05,220.069,0.0147228,1.71737,0.000114893,0.000653436,0.263943,4830,3790,5680
468173493,100142655,993,1,f,4267160000,19918200,472788000000,5737550000,0.00466778,288.056,1.34458,5.22727,0.0243998,0.138769,0.626099,4880,930,4720
468173708,100142655,155,2,f,479705000,24917600,101377000000,30892200000,0.0519436,1239.77,64.3983,0.587639,0.0305241,0.173601,1,6870,3390,7080
468173730,100142655,190,2,f,242003000,48846500,59566200000,38073900000,0.201843,779.46,157.328,0.296453,0.059837,0.340313,0.999889,9780,7040,6260
468173304,100142655,701,1,f,1111910000,1812630,173861000000,1071860000,0.00163019,591.33,0.963982,1.36209,0.00222047,0.0126285,0.634397,11410,5040,5200
468173326,100142655,741,1,f,60775200,40050.7,7207320000,9886430,0.000658998,246.848,0.162672,0.0744496,4.90621e-05,0.000279032,0.377385,7440,4550,5300
468174686,100142655,580,3,f,125107000,1521180,12742900000,599753000,0.012159,394.268,4.79391,0.153256,0.00186345,0.010598,0.672709,8770,3920,7690
468174214,100142655,977,2,f,135130000,826218,14481100000,187105000,0.00611426,226.459,1.38463,0.165534,0.00101212,0.00575624,0.351398,7620,3880,9920
468175111,100142655,182305705,2,t,33008100,33008100,208822000000,208822000000,1,6326.39,6326.39,0.0404349,0.0404349,0.229967,1,6640,1420,7950
468174137,100142655,874,2,f,38079900,501974,3343780000,217129000,0.0131821,432.55,5.70192,0.0466479,0.000614918,0.00349724,0.631942,9270,3950,7580
468173107,100142655,364,1,f,27891900,0,2661760000,0,0,0,0,0.0341676,0,0,0,0,0,0
468174730,100142655,642,3,f,90439200,2716150,7315970000,1736030000,0.0300329,639.151,19.1955,0.110788,0.00332728,0.0189233,0.847963,10090,6860,6180
468175109,100142655,182305697,2,t,6296510,6296510,36594500000,36594500000,1,5811.87,5811.87,0.00771322,0.00771322,0.0438676,1,6580,1090,8310
468174180,100142655,933,2,f,821096000,5910130,42781000000,3453530000,0.00719785,584.341,4.206,1.00584,0.00723991,0.0411757,0.935388,9470,6690,6450
468174774,100142655,705,3,f,11606400,2784.91,892014000,490236,0.000239946,176.033,0.0422384,0.0142178,3.41152e-06,1.94024e-05,0.0944263,10170,3720,4710
468173372,100142655,824,1,f,354401000,195621,21725600000,47050800,0.000551977,240.52,0.132762,0.434141,0.000239636,0.00136289,0.346685,7240,5370,5140
468173023,100142655,235,1,f,221376000,201915,11890400000,47050700,0.000912091,233.023,0.212538,0.271185,0.000247346,0.00140674,0.455219,12310,6790,3910
468174496,100142655,247,3,f,7923390000,474822000,1386280000000,343722000000,0.0599267,723.897,43.3807,9.70615,0.581657,3.30808,1,6990,2720,9240
468174754,100142655,679,3,f,609556000,10191400,67951000000,3700490000,0.0167194,363.099,6.07081,0.746706,0.0124845,0.0710034,0.734127,10190,5190,5830
468173579,100142655,1129,1,f,16931900000,4787320,1681640000000,1647810000,0.00028274,344.202,0.0973197,20.7416,0.00586446,0.0333531,0.613453,6350,4940,5420
468174923,100142655,945,3,f,661217000,125110000,224313000000,131054000000,0.189211,1047.51,198.201,0.809991,0.153259,0.871635,1,6610,1530,7740
468173531,100142655,1047,1,f,363993000,2761650,70714300000,1618490000,0.00758709,586.06,4.44649,0.445892,0.00338302,0.0192404,0.626442,6710,1220,2870
468175023,100142655,1093,3,f,2786030000,21825400,242481000000,6668350000,0.00783387,305.531,2.39349,3.41289,0.0267361,0.152057,0.71735,10070,6240,6510
468173395,100142655,857,1,f,216560000,813122,21637800000,224148000,0.00375472,275.663,1.03504,0.265286,0.000996075,0.00566501,0.410333,6340,4320,1550
468174017,100142655,673,2,f,9695700,736.285,400093000,85904.3,7.59393e-05,116.673,0.00886005,0.0118772,9.01949e-07,5.12968e-06,0.0614487,8120,5830,6300
468174112,100142655,836,2,f,174853000,1066530,12690000000,235429000,0.0060996,220.742,1.34644,0.214195,0.0013065,0.00743051,0.415712,7560,4390,10600
468174322,100142655,182305709,2,f,131728000,75405900,234869000000,220568000000,0.572437,2925.07,1674.42,0.161366,0.0923722,0.525351,1,6880,1450,7830
468174726,100142655,634,3,f,218504000,11735500,37544400000,10996000000,0.0537086,936.979,50.3238,0.267667,0.014376,0.0817612,0.985874,7570,3510,6770
468172996,100142655,189,1,f,28740600,519809,2854800000,193543000,0.0180862,372.335,6.73414,0.0352072,0.000636766,0.0036215,0.498609,6600,4740,5630
468173106,100142655,363,1,f,203117000,66779.9,25302900000,18033100,0.000328775,270.038,0.0887817,0.248819,8.18054e-05,0.000465254,0.352199,3460,2960,4950
468173312,100142655,711,1,f,134024000,5322070,22711400000,2977180000,0.0397097,559.403,22.2137,0.16418,0.00651954,0.0370788,0.621613,12460,4910,4680
468173140,100142655,422,1,f,118133000,26646.9,12261200000,4372420,0.000225567,164.087,0.0370127,0.144713,3.26425e-05,0.000185648,0.191059,7830,4460,4540
468173599,100142655,312782578,1,f,30312900,50212.8,3113760000,13383700,0.00165648,266.541,0.44152,0.0371333,6.15106e-05,0.000349831,0.260123,9030,1890,1510
468174121,100142655,847,2,f,327571000,6987060,54470500000,2601680000,0.0213299,372.357,7.94234,0.401275,0.00855915,0.0486787,0.547352,7450,2940,9880
468173014,100142655,222,1,f,7367400,21417.6,273452000,6917050,0.00290708,322.96,0.938872,0.00902507,2.62366e-05,0.000149216,0.377067,11580,6600,5650
468172990,100142655,180,1,f,306517000,19631.4,34113400000,5864440,6.40468e-05,298.727,0.0191325,0.375483,2.40485e-05,0.000136772,0.270506,5470,4830,1250
468173077,100142655,322,1,f,11165500000,236515000,1713370000000,100766000000,0.0211827,426.047,9.02482,13.6777,0.289731,1.6478,0.833055,6250,1240,2730
468174433,100142655,145,3,f,1461130000,72628.3,29859700000,19910900,4.97071e-05,274.147,0.0136271,1.78988,8.89697e-05,0.000506,0.201808,11910,4760,7400
468173678,100142655,114,2,f,87211800,557821,8820590000,154766000,0.00639617,277.448,1.7746,0.106834,0.000683331,0.00388633,0.561322,10130,6640,6900
468174725,100142655,633,3,f,18325800,3671.8,2366660000,2017080,0.000200362,549.342,0.110068,0.0224491,4.49796e-06,2.55814e-05,0.111814,10210,1670,5890
468174117,100142655,842,2,f,682975000,114124,74339200000,19042200,0.000167098,166.855,0.0278812,0.836644,0.000139802,0.0007951,0.29702,9520,1640,7200
468174971,100142655,1010,3,f,177502000,58467,25645100000,20076300,0.000329389,343.377,0.113105,0.217439,7.16221e-05,0.000407339,0.292487,5660,4510,1410
468174699,100142655,599,3,f,150390000,1197560,17574700000,374118000,0.00796302,312.401,2.48765,0.184228,0.00146701,0.00834337,0.624588,6680,4620,5890
468172892,100142655,10,1,f,1216990000,300370,187377000000,90631600,0.000246814,301.733,0.074472,1.49081,0.000367954,0.00209267,0.403959,8110,3140,4860
468174293,100142655,1098,2,f,158028000,45206,22620400000,19222700,0.000286063,425.225,0.121641,0.193585,5.53774e-05,0.000314949,0.374356,12890,6020,7080
468174211,100142655,973,2,f,146129000,477524,18813100000,136128000,0.00326782,285.07,0.931556,0.179009,0.000584967,0.0033269,0.329543,8710,1670,9710
468174085,100142655,791,2,f,26105400,83230.6,3208500000,21125900,0.00318825,253.824,0.809256,0.0319791,0.000101957,0.000579866,0.280029,8870,2760,9880
468174305,100142655,1117,2,f,1646180000,39591300,181532000000,17103500000,0.0240504,432,10.3898,2.01657,0.0484994,0.275832,0.947668,9840,6890,6240
468174511,100142655,272,3,f,61106400,0,3651380000,0,0,0,0,0.0748553,0,0,0,0,0,0
468173720,100142655,173,2,f,115967000,0,8675030000,0,0,0,0,0.142059,0,0,0,0,0,0
468173119,100142655,381,1,f,753517000,35265.2,86911300000,5289470,4.68008e-05,149.991,0.00701972,0.923058,4.31998e-05,0.000245692,0.124371,8840,5350,4630
468173675,100142655,106,2,f,3254400,0,538655000,0,0,0,0,0.00398664,0,0,0,0,0,0
468175141,100142655,182305705,3,t,33008100,33008100,208822000000,208822000000,1,6326.39,6326.39,0.0404349,0.0404349,0.229967,1,6640,1420,7950
468174330,100142655,312782570,2,f,6499800,1136950,1866080000,848057000,0.174921,745.904,130.474,0.00796225,0.00139277,0.00792112,0.78254,7470,1330,7990
468174127,100142655,856,2,f,4897680000,283233000,1101450000000,484047000000,0.05783,1709.01,98.8319,5.99966,0.34696,1.97328,1,7430,3400,6800
468173981,100142655,619,2,f,176552000,19517.6,18200500000,2757000,0.000110549,141.257,0.0156158,0.216276,2.39091e-05,0.000135979,0.215296,5790,7160,7550
468173463,100142655,952,1,f,817575000,390878,69256700000,85776700,0.000478094,219.446,0.104916,1.00153,0.000478825,0.00272324,0.40805,5730,5170,2160
468172978,100142655,158,1,f,23634000,1846.32,1621100000,283131,7.81212e-05,153.349,0.0119798,0.0289516,2.26174e-06,1.28633e-05,0.156035,8300,3150,5370
468174651,100142655,507,3,f,13226000000,4376830,1339860000000,626074000,0.000330925,143.043,0.0473365,16.2019,0.00536162,0.0304933,0.347311,730,4990,4740
468173138,100142655,417,1,f,456684000,5808740,60161200000,1760410000,0.0127194,303.063,3.85477,0.559438,0.0071157,0.0404693,0.615749,7750,1370,3130
468173514,100142655,1022,1,f,725090000,60777.2,60251700000,14415600,8.38202e-05,237.187,0.019881,0.888236,7.44521e-05,0.000423434,0.295475,5640,4230,3890
468173629,100142655,17,2,f,942571000,78144200,282557000000,98890300000,0.0829054,1265.48,104.915,1.15465,0.0957266,0.544429,1,9480,2070,7050
468174078,100142655,778,2,f,928130000,6011820,143116000000,2371130000,0.00647735,394.412,2.55474,1.13696,0.00736448,0.0418842,0.794803,8580,1550,8920
468174038,100142655,702,2,f,393419000,3173420,77431800000,1416360000,0.00806627,446.319,3.60013,0.481938,0.00388744,0.0221092,0.528883,5900,2730,9200
468174399,100142655,91,3,f,775508000,149334,144734000000,81527000,0.000192562,545.939,0.105127,0.949998,0.000182934,0.0010404,0.381425,11760,4200,7360
468174752,100142655,677,3,f,1716690000,2413170,191376000000,664845000,0.00140571,275.507,0.387284,2.10294,0.00295614,0.0168125,0.421703,4900,4390,9220
468173246,100142655,616,1,f,132114000,8278.98,15759900000,1585130,6.26656e-05,191.464,0.0119982,0.161839,1.01418e-05,5.76795e-05,0.203476,10040,3690,4570
468173544,100142655,1070,1,f,727375000,11968500,130898000000,5413090000,0.0164543,452.28,7.44196,0.891034,0.0146614,0.0833839,0.727229,7400,1620,2640
468173980,100142655,618,2,f,478252000,794783,26808500000,317302000,0.00166185,399.232,0.663463,0.585859,0.000973609,0.00553723,0.680323,6650,2090,5740
468175089,100142655,361,2,t,882.14,882.14,4765110,4765110,1,5401.76,5401.76,1.08062e-06,1.08062e-06,6.14585e-06,0.147365,6960,1260,8110
468173806,100142655,318,2,f,7922700,150368,1137680000,76246300,0.0189794,507.065,9.62378,0.00970531,0.000184201,0.00104761,0.438206,10730,4910,6030
468174972,100142655,1011,3,f,3572080000,347057000,784598000000,294746000000,0.0971582,849.273,82.5139,4.3758,0.425145,2.41794,1,6990,2720,9240
468173827,100142655,344,2,f,205380000,131432,21400300000,33391200,0.000639943,254.058,0.162583,0.25159,0.000161004,0.000915681,0.282589,6130,5060,9820
468173143,100142655,427,1,f,281031000,2331780,25617100000,535048000,0.00829721,229.459,1.90387,0.344263,0.00285643,0.0162454,0.476978,7290,4660,970
468174309,100142655,1126,2,f,6718500,1243.68,583010000,189041,0.000185113,152.002,0.0281374,0.00823016,1.52351e-06,8.66469e-06,0.0441759,7370,6130,5770
468174568,100142655,356,3,f,12895200,3327.06,1108670000,828321,0.000258008,248.965,0.0642348,0.0157966,4.07565e-06,2.31796e-05,0.336736,7120,5700,6890
468172940,100142655,104,1,f,1205800000,381196,136230000000,76021500,0.000316136,199.429,0.0630466,1.4771,0.000466965,0.00265578,0.323046,4310,4930,3070
468173848,100142655,377,2,f,65389500,102941,8315290000,22877800,0.00157428,222.242,0.34987,0.0801021,0.000126103,0.000717189,0.189851,9620,2400,9040
468173568,100142655,1109,1,f,12127500,0,1553960000,0,0,0,0,0.0148562,0,0,0,0,0,0
468174473,100142655,209,3,f,127017000,4007.48,17993700000,2207790,3.15508e-05,550.917,0.0173818,0.155596,4.90917e-06,2.79201e-05,0.131292,11370,4540,6980
468172936,100142655,96,1,f,264705000,4879.3,40094500000,1694820,1.8433e-05,347.349,0.00640267,0.324264,5.97714e-06,3.3994e-05,0.13567,11510,4820,3560
468174677,100142655,565,3,f,236979000,919506,32555300000,326118000,0.00388011,354.667,1.37615,0.290299,0.00112639,0.00640618,0.548976,7810,800,7970
468173022,100142655,234,1,f,103313000,925398,13059200000,239063000,0.00895725,258.335,2.31397,0.126558,0.00113361,0.00644723,0.415465,7120,4360,940
468173861,100142655,397,2,f,29430900,3986.5,1932700000,510097,0.000135453,127.956,0.017332,0.0360529,4.88346e-06,2.77738e-05,0.0729037,8470,4730,5740
468174629,100142655,460,3,f,32068800,61331.8,2685310000,16372600,0.00191251,266.951,0.510546,0.0392843,7.51314e-05,0.000427297,0.322082,9920,3710,6560
468174536,100142655,313,3,f,32811800000,748917000,5119700000000,797326000000,0.0228246,1064.64,24.3,40.1944,0.917423,5.21769,1,8020,3590,7040
468173692,100142655,132,2,f,9461700,129952,810913000,23102000,0.0137345,177.774,2.44163,0.0115906,0.000159191,0.00090537,0.250663,3770,3010,6630
468174114,100142655,839,2,f,40102200,12838.6,4648310000,4202060,0.000320148,327.298,0.104784,0.0491252,1.57273e-05,8.94464e-05,0.216767,12170,5080,5990
468174246,100142655,1021,2,f,561557000,41341900,79117400000,17307200000,0.0736202,418.636,30.82,0.687907,0.0506439,0.288028,0.724586,3960,2390,6880
468173424,100142655,904,1,f,753540000,11469.4,73767100000,2544710,1.52206e-05,221.87,0.003377,0.923087,1.405e-05,7.99068e-05,0.245672,4800,3790,5690
468173454,100142655,942,1,f,1023150000,437041,86397200000,94169400,0.000427153,215.47,0.0920387,1.25336,0.000535375,0.00304486,0.40805,5730,5170,2160
468174376,100142655,41,3,f,279661000,2301310,29964000000,937081000,0.00822895,407.194,3.35078,0.342584,0.00281911,0.0160332,0.622943,7840,630,8030
468173649,100142655,51,2,f,515479000,34283400,99789200000,32828500000,0.0665078,957.564,63.6855,0.631461,0.0419971,0.238851,0.999969,7490,3540,6620
468174350,100142655,312782652,2,f,7186500,123221,729082000,30567900,0.0171462,248.073,4.25352,0.00880346,0.000150946,0.000858481,0.328314,9420,3020,9510
468172886,100142655,2,1,f,55739700,147714,5989370000,37844800,0.00265007,256.203,0.678956,0.0682811,0.00018095,0.00102912,0.429469,5550,2610,3150
468174303,100142655,1113,2,f,38918700,637248,4597010000,237783000,0.0163738,373.141,6.10975,0.0476754,0.000780629,0.00443969,0.469152,6270,4030,6430
468173391,100142655,851,1,f,289858000,1909.47,35372600000,292218,6.58762e-06,153.036,0.00100814,0.355076,2.3391e-06,1.33032e-05,0.0539419,8540,2310,4230
468173026,100142655,239,1,f,945303000,122474,117169000000,33054900,0.000129561,269.893,0.0349675,1.158,0.000150031,0.000853274,0.311739,6340,4530,5640
468174659,100142655,523,3,f,748768000,0,72131400000,0,0,0,0,0.91724,0,0,0,0,0,0
468173449,100142655,935,1,f,246943000,266118,27817600000,75632000,0.00107765,284.205,0.306273,0.302505,0.000325995,0.00185404,0.391061,3110,2190,5470
468173127,100142655,395,1,f,496350000,8876980,60023000000,5548360000,0.0178845,625.028,11.1783,0.608029,0.0108743,0.0618457,0.840371,12680,5140,4480
468174431,100142655,141,3,f,1990410000,24832,167348000000,4612610,1.24758e-05,185.752,0.00231741,2.43826,3.04192e-05,0.000173004,0.47697,7630,6520,5970
468174157,100142655,904,2,f,753540000,70057.2,71691000000,9716050,9.29708e-05,138.687,0.0128939,0.923087,8.58201e-05,0.000488087,0.29201,5120,7110,6490
468174555,100142655,338,3,f,20016000,1754.44,137751000,290048,8.76517e-05,165.323,0.0144908,0.0245196,2.14918e-06,1.22231e-05,0.0608304,5760,3510,5870
468175080,100142655,312782640,3,f,32682600,13993.3,4691230000,3677310,0.000428158,262.791,0.112516,0.0400362,1.71418e-05,9.74911e-05,0.269659,9370,2480,9860
468173627,100142655,14,2,f,774000,0,112649000,0,0,0,0,0.00094815,0,0,0,0,0,0
468174848,100142655,840,3,f,4810690000,2715800,144251000000,422260000,0.000564534,155.483,0.0877753,5.8931,0.00332686,0.0189209,0.425648,750,5440,3980
468174221,100142655,987,2,f,2726110000,102194000,447243000000,170620000000,0.037487,1669.58,62.5874,3.33949,0.125187,0.711981,1,9420,6310,6360
468174022,100142655,680,2,f,506700,5305.52,30325400,951917,0.0104707,179.42,1.87866,0.000620708,6.49926e-06,3.69634e-05,0.123759,3390,3330,6750
468172897,100142655,19,1,f,11583900,10521.8,969437000,2603850,0.000908309,247.473,0.224782,0.0141903,1.28892e-05,7.33049e-05,0.235116,6230,2080,5680
468173375,100142655,830,1,f,218139000,2388.3,21079200000,744782,1.09485e-05,311.847,0.00341425,0.267221,2.92566e-06,1.66392e-05,0.165459,6980,5630,5430
468173949,100142655,574,2,f,320700000,49376600,124567000000,90417500000,0.153965,1831.18,281.938,0.392857,0.0604863,0.344006,1,9420,6310,6360
468174852,100142655,844,3,f,3427570000,205014000,586501000000,164141000000,0.0598133,800.634,47.8885,4.19877,0.251142,1.42833,1,5380,1590,6860
468173717,100142655,169,2,f,69519600,535583,9804870000,271396000,0.00770406,506.731,3.90388,0.0851615,0.000656089,0.0037314,0.525918,11140,5090,5760
468173534,100142655,1052,1,f,207492000,470166,23773500000,147822000,0.00226594,314.403,0.712421,0.254178,0.000575953,0.00327564,0.4856,9960,4000,4290
468174504,100142655,258,3,f,1948870000,190796,162989000000,41034100,9.79005e-05,215.068,0.0210553,2.38737,0.000233725,0.00132927,0.292163,4020,4620,5850
468175059,100142655,312782554,3,f,142772000,28021700,58910700000,42926800000,0.196269,1531.91,300.666,0.174896,0.0343266,0.195227,1,7410,840,8150
468173838,100142655,362,2,f,605311000,6986200,74269100000,3026560000,0.0115415,433.219,5,0.741506,0.00855809,0.0486727,0.673271,7190,3500,6400
468174082,100142655,784,2,f,1764760000,242106000,557652000000,453440000000,0.137189,1872.9,256.942,2.16183,0.296579,1.68675,1,9380,6550,6460
468174644,100142655,491,3,f,503802000,25359.7,54600900000,3483750,5.03367e-05,137.373,0.00691493,0.617157,3.10657e-05,0.000176681,0.205419,8400,6190,6120
468174223,100142655,989,2,f,229818000,70388.1,34931700000,35082200,0.000306278,498.411,0.152652,0.281527,8.62254e-05,0.000490392,0.260504,11880,3870,6530
468174484,100142655,229,3,f,1440580000,1764480,6567620000,301301000,0.00122483,170.759,0.209152,1.76472,0.00216148,0.0122931,0.636494,11420,5380,3740
468173258,100142655,632,1,f,713803000,3315.34,40813500000,437633,4.64462e-06,132.002,0.0006131,0.874408,4.0613e-06,2.30979e-05,0.0453946,8620,2640,3610
468173890,100142655,449,2,f,52415100,12847.2,2230280000,2364210,0.000245105,184.025,0.0451055,0.0642085,1.57378e-05,8.95062e-05,0.119832,5840,3210,5890
468174177,100142655,930,2,f,184288000,20909500,50580100000,26656700000,0.113461,1274.86,144.647,0.225753,0.0256141,0.145676,0.999969,7490,3540,6620
468174351,100142655,1,3,f,26553600,10826.7,1235500000,1424690,0.000407731,131.59,0.0536533,0.0325282,1.32627e-05,7.54296e-05,0.12385,7790,6670,6410
468172991,100142655,181,1,f,172864000,740061,19644000000,291227000,0.00428117,393.518,1.68472,0.211758,0.000906574,0.00515599,0.613453,6350,4940,5420
468174638,100142655,478,3,f,343930000,63658400,111903000000,58312000000,0.185091,916.014,169.546,0.421314,0.0779816,0.443507,0.997632,6270,1700,7600
468173370,100142655,821,1,f,928392000,86086.6,106344000000,18243200,9.27265e-05,211.917,0.0196503,1.13728,0.000105456,0.000599764,0.224366,9420,1590,2180
468173606,100142655,312782608,1,f,119204000,424173,13635300000,111232000,0.00355838,262.234,0.933126,0.146025,0.000519612,0.0029552,0.508437,7790,930,2620
468174216,100142655,980,2,f,38132100,0,4166580000,0,0,0,0,0.0467118,0,0,0,0,0,0
468174961,100142655,997,3,f,446403000000,7682820000,58821500000000,8920280000000,0.0172105,1161.07,19.9826,546.844,9.41145,53.526,1,9420,6310,6360
468173346,100142655,780,1,f,141285000,51.3085,13430200000,6865.94,3.63157e-07,133.817,4.85965e-05,0.173074,6.28529e-08,3.57465e-07,0.010792,7440,5930,3850
468174011,100142655,665,2,f,566079000,203492,14900300000,26252200,0.000359476,129.009,0.0463755,0.693447,0.000249277,0.00141772,0.266233,5000,6770,8650
468172976,100142655,156,1,f,367270000,17027800,52260600000,5053860000,0.0463631,296.801,13.7606,0.449906,0.020859,0.118632,0.685684,7740,2190,2100
468173911,100142655,491,2,f,251901000,15722.5,27822300000,2185450,6.24156e-05,139.001,0.00867584,0.308579,1.92601e-05,0.000109539,0.205419,8400,6190,6120
468174661,100142655,527,3,f,407880000,17749800,43512700000,7461390000,0.0435171,420.366,18.2931,0.499653,0.0217435,0.123662,0.940693,6950,2330,10230
468173165,100142655,463,1,f,2495940000,79647.2,272942000000,20260600,3.19107e-05,254.379,0.00811743,3.05752,9.75678e-05,0.0005549,0.260258,6080,2240,4940
468173572,100142655,1117,1,f,1646180000,7516720,164142000000,2129320000,0.00456615,283.278,1.29349,2.01657,0.00920798,0.0523688,0.670634,9850,5440,5630
468172992,100142655,184,1,f,337540000,45607.7,30396000000,9837890,0.000135118,215.707,0.0291459,0.413486,5.58695e-05,0.000317748,0.287868,2120,3240,4740
468173051,100142655,281,1,f,56241900,52987.8,4438800000,10062700,0.000942141,189.906,0.178918,0.0688963,6.49101e-05,0.000369165,0.336433,7680,540,3670
468173086,100142655,333,1,f,16710300,0,1747770000,0,0,0,0,0.0204701,0,0,0,0,0,0
468174215,100142655,978,2,f,294982000,1393930,13485100000,403527000,0.00472549,289.488,1.36797,0.361353,0.00170757,0.00971151,0.589616,11000,7080,6420
468172980,100142655,162,1,f,52154100,28835.5,5526040000,9313690,0.000552891,322.994,0.17858,0.0638888,3.53235e-05,0.000200896,0.230782,10220,4180,5070
468173197,100142655,530,1,f,33043500,43671.7,2203870000,11390300,0.00132164,260.817,0.344707,0.0404783,5.34978e-05,0.00030426,0.263697,5590,2910,5680
