id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
464910964,303580293,280,3,f,32144400,31451.2,4740060000,11278300,0.000978434,358.597,0.350863,0.0393769,3.85277e-05,0.000183274,0.212545,10500,4360,5050
464910802,303580293,7,3,f,993148000,0,59493000000,0,0,0,0,1.21661,0,0,0,0,0,0
464909543,303580293,1069,1,f,17398800,263.502,40138500,38289.6,1.51448e-05,145.311,0.00220071,0.0213135,3.2279e-07,1.53549e-06,0.0429822,11330,7200,5640
464910360,303580293,558,2,f,149467000,37748.9,22846200000,3542960,0.000252558,93.8558,0.023704,0.183097,4.62424e-05,0.000219972,0.140273,5070,2990,10050
464909147,303580293,841,1,f,128419000,14245.4,801996000,474489,0.000110929,33.3082,0.00369485,0.157314,1.74506e-05,8.30116e-05,0.110805,9620,6970,5630
464910801,303580293,6,3,f,2189590000,21558.3,27599700000,2302590,9.84581e-06,106.808,0.00105161,2.68224,2.64089e-05,0.000125625,0.3065,6780,5260,7320
464910736,303580293,1092,2,f,58385700,3364.87,6319030000,1370790,5.76318e-05,407.383,0.0234783,0.0715225,4.12197e-06,1.9608e-05,0.10043,6070,4080,7060
464908458,303580293,353,1,f,1625540000,92387.5,375752000000,15446700,5.6835e-05,167.195,0.00950253,1.99128,0.000113175,0.000538365,0.205729,5330,1980,1850
464910115,303580293,374,2,f,95621400,89453.3,8543920000,24584200,0.000935494,274.828,0.2571,0.117136,0.00010958,0.000521267,0.335745,8110,5750,6510
464909883,303580293,188,2,f,65914200,595.663,6321730000,40686.4,9.03694e-06,68.3044,0.000617263,0.0807449,7.29687e-07,3.47108e-06,0.0323102,1950,3140,6790
464907881,303580293,44,1,f,770998000,558280,128197000000,193183000,0.000724101,346.033,0.250563,0.944472,0.000683893,0.00325324,0.327551,3960,3590,5450
464910365,303580293,571,2,f,474962000,9818450,88465700000,4488130000,0.0206721,457.112,9.44945,0.581829,0.0120276,0.0572146,0.795742,5620,4930,5800
464910870,303580293,128,3,f,4391830000,1795810,282857000000,464353000,0.000408899,258.575,0.105731,5.37999,0.00219987,0.0104647,0.481552,8090,4580,5980
464909126,303580293,826,1,f,808320000,74434500,181025000000,43998300000,0.0920855,591.101,54.4319,0.990192,0.0911823,0.433749,1,4840,4820,5560
464908811,303580293,609,1,f,23816700,53423.1,3852200000,18591500,0.0022431,348.004,0.780606,0.0291755,6.54433e-05,0.00031131,0.214675,7530,4540,5520
464909644,303580293,312782616,1,f,138020000,0,37450400000,0,0,0,0,0.169075,0,0,0,0,0,0
464909335,303580293,912,1,f,54815400,116.265,10467300000,15011.7,2.12102e-06,129.117,0.00027386,0.0671489,1.42424e-07,6.77503e-07,0.0118557,11350,4060,5330
464907879,303580293,42,1,f,153248000,4335.15,22886300000,1162380,2.82884e-05,268.13,0.00758497,0.187729,5.31056e-06,2.5262e-05,0.111275,8310,2810,5520
464907843,303580293,21,1,f,569020000,66086.4,27712400000,9765700,0.000116141,147.772,0.0171623,0.697049,8.09558e-05,0.000385102,0.210909,5010,6830,2790
464911383,303580293,961,3,f,11544300000,2043540,1997340000000,722404000,0.000177018,353.506,0.0625768,14.1417,0.00250334,0.0119082,0.402061,7770,5940,9720
464911321,303580293,879,3,f,3096790000,6889450,544540000000,2740160000,0.00222471,397.733,0.88484,3.79357,0.00843958,0.0401466,0.430352,6880,1080,4830
464910991,303580293,322,3,f,22331000000,2353830,4982340000000,972533000,0.000105407,413.17,0.0435509,27.3554,0.00288344,0.0137164,0.580107,6910,1290,6960
464909544,303580293,1070,1,f,727375000,0,199339000000,0,0,0,0,0.891034,0,0,0,0,0,0
464911158,303580293,613,3,f,304970000,71409.9,70860000000,27767300,0.000234153,388.844,0.0910491,0.373589,8.74771e-05,0.000416123,0.170705,8650,1710,9230
464911140,303580293,589,3,f,1388700000,1891930,202582000000,676835000,0.00136238,357.748,0.487388,1.70116,0.00231762,0.0110248,0.336067,4140,3880,5970
464908931,303580293,678,1,f,181660000,0,45413700000,0,0,0,0,0.222534,0,0,0,0,0,0
464910518,303580293,767,2,f,1350710000,170594,244377000000,72015700,0.0001263,422.147,0.053317,1.65462,0.000208978,0.000994094,0.246186,4530,2090,6210
464911288,303580293,827,3,f,421367000,263278,79048200000,109846000,0.000624819,417.225,0.26069,0.516175,0.000322516,0.00153419,0.326192,4210,3370,6100
464909717,303580293,42,2,f,153248000,21926.8,18665700000,6853880,0.00014308,312.579,0.044724,0.187729,2.68604e-05,0.000127773,0.262868,8390,2900,6000
464910131,303580293,385,2,f,3329310000,1031300,709061000000,413662000,0.000309764,401.107,0.124249,4.0784,0.00126334,0.00600964,0.413799,9210,1490,8140
464910943,303580293,246,3,f,384250000,150023,28989200000,27512100,0.000390432,183.385,0.0715995,0.470706,0.000183779,0.000874224,0.203851,9080,4570,6610
464908963,303580293,695,1,f,94393700000,709785000,18240600000000,405073000000,0.00751941,570.698,4.29131,115.632,0.869487,4.1361,0.787865,8960,4600,2790
464910851,303580293,97,3,f,394234000,17573.7,60670700000,1859940,4.45767e-05,105.837,0.00471784,0.482937,2.15277e-05,0.000102406,0.0681207,8460,3500,600
464911413,303580293,1004,3,f,78892200,1067270,9728150000,316989000,0.0135282,297.01,4.018,0.0966429,0.0013074,0.00621923,0.401851,7530,6630,6480
464909945,303580293,242,2,f,1243260000,91265800,288187000000,65262500000,0.0734087,715.082,52.4932,1.52299,0.111801,0.531829,1,5110,3240,5790
464909687,303580293,17,2,f,942571000,35915.1,173912000000,16266800,3.81034e-05,452.923,0.0172579,1.15465,4.3996e-05,0.000209286,0.29358,8520,2820,6700
464907806,303580293,1,1,f,13276800,214305,1271400000,47650800,0.0161413,222.35,3.58902,0.0162641,0.000262523,0.00124881,0.370193,7590,6360,4620
464908248,303580293,214,1,f,289443000,8444.3,14605100000,1173080,2.91743e-05,138.92,0.0040529,0.354567,1.03443e-05,4.92071e-05,0.191018,8920,4210,4990
464910567,303580293,846,2,f,150758000,0,21385100000,0,0,0,0,0.184679,0,0,0,0,0,0
464911451,303580293,1058,3,f,436867000,0,88466400000,0,0,0,0,0.535162,0,0,0,0,0,0
464911575,303580293,290,2,t,2413850,1238500,3800210000,2979550000,0.513081,2405.78,1234.36,0.00295696,0.00151716,0.00721704,1,5090,4910,5850
464909567,303580293,1107,1,f,338322000,0,17713000000,0,0,0,0,0.414444,0,0,0,0,0,0
464910619,303580293,924,2,f,392630000,202604,4744730000,36491000,0.000516018,180.11,0.0929399,0.480971,0.00024819,0.00118062,0.374311,8210,4840,7960
464908643,303580293,488,1,f,143100,0,5511710,0,0,0,0,0.000175297,0,0,0,0,0,0
464910664,303580293,981,2,f,245295000,29440.4,42128700000,4334980,0.000120021,147.246,0.0176725,0.300486,3.60645e-05,0.000171557,0.109672,7840,1340,9530
464908120,303580293,136,1,f,1080390000,0,58980900000,0,0,0,0,1.32348,0,0,0,0,0,0
464909526,303580293,1039,1,f,30308400,206.259,1237090000,13132.8,6.80536e-06,63.6714,0.000433306,0.0371278,2.52668e-07,1.20193e-06,0.0123699,13160,5230,5360
464909440,303580293,980,1,f,38132100,534115,4116610000,151962000,0.014007,284.512,3.98515,0.0467118,0.000654291,0.00311242,0.393451,7580,6290,5270
464911620,303580293,549,3,t,1133.98,843.316,2300170,2132590,0.743679,2528.81,1880.62,1.38912e-06,1.03306e-06,4.91422e-06,0.117639,5480,4490,5910
464911528,303580293,312782640,3,f,32682600,0,7274750000,0,0,0,0,0.0400362,0,0,0,0,0,0
464911447,303580293,1049,3,f,1187680000,28224,204046000000,3449740,2.3764e-05,122.227,0.00290462,1.4549,3.45744e-05,0.000164468,0.108101,10040,4570,8510
464909077,303580293,781,1,f,11709000,0,1777440000,0,0,0,0,0.0143435,0,0,0,0,0,0
464910433,303580293,645,2,f,9046730000,157921,2227810000000,34888700,1.74562e-05,220.924,0.0038565,11.0822,0.000193454,0.000920248,0.263331,10450,3510,6560
464910816,303580293,27,3,f,63815400,801.92,3548630000,196537,1.25662e-05,245.084,0.00307978,0.0781739,9.82352e-07,4.67299e-06,0.0403912,8050,3950,3220
464910833,303580293,62,3,f,961925000,369992,16269400000,97475700,0.000384636,263.454,0.101334,1.17836,0.00045324,0.00215603,0.467771,10280,4710,5830
464910676,303580293,998,2,f,162446000,2414.4,22103700000,762229,1.48627e-05,315.702,0.00469218,0.198997,2.95763e-06,1.40693e-05,0.0832948,5090,5790,7200
464909539,303580293,1061,1,f,30253500,1701.11,3128380000,1305380,5.62284e-05,767.369,0.0431479,0.0370605,2.08385e-06,9.91277e-06,0.124572,7970,2970,5290
464910376,303580293,588,2,f,246776000,103560,41309700000,46948900,0.000419651,453.35,0.190249,0.302301,0.000126861,0.000603469,0.527273,5000,2270,5780
464910890,303580293,156,3,f,734540000,4123.23,146238000000,1672890,5.61334e-06,405.725,0.00227747,0.899812,5.05095e-06,2.40271e-05,0.120006,7320,2350,1950
464910642,303580293,951,2,f,412906000,0,108825000000,0,0,0,0,0.50581,0,0,0,0,0,0
464911440,303580293,1039,3,f,60616800,252.458,2923670000,20663.1,4.16481e-06,81.8479,0.000340881,0.0742556,3.09261e-07,1.47113e-06,0.0123699,13160,5230,5360
464911499,303580293,182305693,3,f,121613000,3400.24,21862200000,390510,2.79594e-05,114.848,0.00321108,0.148976,4.1653e-06,1.98141e-05,0.0764232,5150,1510,8920
464910677,303580293,1000,2,f,280081000,42922.4,5219480000,6645870,0.00015325,154.835,0.0237284,0.343099,5.25799e-05,0.000250119,0.303899,9080,4960,5970
464911036,303580293,386,3,f,4909400000,33855.4,321673000000,4354930,6.89603e-06,128.633,0.000887059,6.01402,4.14728e-05,0.000197284,0.155804,11250,5990,8330
464911532,303580293,8,1,t,57247600,44420600,164647000000,155418000000,0.775938,3498.77,2714.83,0.0701283,0.0544152,0.25885,1,4840,4820,5560
464910685,303580293,1010,2,f,88750800,0,20865600000,0,0,0,0,0.10872,0,0,0,0,0,0
464908513,303580293,397,1,f,29430900,15741.3,317153000,1592020,0.000534855,101.137,0.0540936,0.0360529,1.9283e-05,9.17283e-05,0.194677,8820,5010,5400
464908815,303580293,611,1,f,25812000,240091,986165000,108660000,0.00930153,452.579,4.20968,0.0316197,0.000294112,0.00139907,0.495635,7470,2770,5270
464911145,303580293,596,3,f,952601000,78836100,180527000000,37496000000,0.0827588,475.62,39.3617,1.16694,0.0965742,0.459398,0.746364,4520,6060,5800
464908518,303580293,401,1,f,35525700,0,8473170000,0,0,0,0,0.043519,0,0,0,0,0,0
464911573,303580293,266,2,t,1911970,979145,3065890000,2422870000,0.512112,2474.47,1267.21,0.00234217,0.00119945,0.00570572,1,5090,4830,5880
464909144,303580293,840,1,f,2724200000,452362,134646000000,77101500,0.000166053,170.442,0.0283024,3.33715,0.000554144,0.00263603,0.433478,5270,4980,5680
464910489,303580293,706,2,f,35976600,1988.23,8700140000,267685,5.52644e-05,134.635,0.00744053,0.0440713,2.43558e-06,1.15859e-05,0.0598178,7790,2610,6090
464909808,303580293,129,2,f,585689000,8868140,23292100000,4628430000,0.0151414,521.917,7.90255,0.717468,0.0108635,0.0516769,1,5340,4620,5710
464910398,303580293,618,2,f,478252000,21783900,19059500000,4052740000,0.045549,186.043,8.47407,0.585859,0.0266853,0.12694,0.71158,9240,2310,8300
464911283,303580293,819,3,f,59992200,64700.7,6582730000,18887500,0.00107848,291.921,0.314833,0.0734904,7.92583e-05,0.000377027,0.295043,5940,1900,6390
464911060,303580293,433,3,f,196184000,37785.7,45369500000,18345300,0.000192604,485.508,0.0935106,0.240325,4.62875e-05,0.000220187,0.239919,7380,1050,7240
464910869,303580293,127,3,f,300985000,154126,56781900000,58948100,0.000512072,382.467,0.19585,0.368707,0.000188804,0.000898131,0.251153,5840,4720,6480
464909991,303580293,280,2,f,16072200,2778.9,2413760000,891843,0.000172901,320.933,0.0554898,0.0196884,3.40416e-06,1.61934e-05,0.1047,10810,4270,6460
464911305,303580293,851,3,f,579715000,17984.6,81312600000,4493930,3.10231e-05,249.877,0.00775197,0.710151,2.20311e-05,0.000104801,0.153242,9920,1580,4750
464911605,303580293,129,3,t,8210060,5898570,21126400000,19504000000,0.718456,3306.57,2375.63,0.0100573,0.00722575,0.0343724,1,5330,4680,5680
464911141,303580293,590,3,f,827215000,10263900,157929000000,4494990000,0.0124078,437.942,5.43388,1.01334,0.0125733,0.0598103,0.581504,7880,1740,5140
464910789,303580293,312782620,2,f,76296600,672.518,15968000000,218324,8.81452e-06,324.636,0.00286151,0.0934633,8.23835e-07,3.91893e-06,0.0530662,8030,1830,9010
464910978,303580293,303,3,f,651881000,89268.4,130430000000,31623500,0.00013694,354.251,0.0485111,0.798554,0.000109354,0.000520189,0.183602,7310,5740,8930
464910681,303580293,1006,2,f,56410200,552.207,8998820000,48694,9.78914e-06,88.1807,0.000863213,0.0691025,6.76454e-07,3.21785e-06,0.0168446,7110,540,8050
464911244,303580293,752,3,f,1918360000,259851,13153800000,31221800,0.000135454,120.153,0.0162752,2.35,0.000318318,0.00151422,0.284559,9430,4330,6370
464910935,303580293,233,3,f,197275000,3353.54,45509900000,1351700,1.69994e-05,403.066,0.00685186,0.241661,4.10809e-06,1.95419e-05,0.109586,8530,1870,9490
464910482,303580293,698,2,f,19814700000,10421400,3065650000000,3622510000,0.000525942,347.604,0.182819,24.273,0.0127662,0.0607279,0.615489,3900,3690,5990
464907951,303580293,97,1,f,197117000,14285.6,27643300000,1606900,7.24728e-05,112.483,0.00815198,0.241468,1.74999e-05,8.32459e-05,0.0681207,8460,3500,600
464911387,303580293,967,3,f,11139500000,5050230,362019000000,942805000,0.000453362,186.686,0.0846362,13.6459,0.00618653,0.0294289,0.553324,5290,5160,5740
464911562,303580293,1097,1,t,11234800,9598110,50691800000,49546500000,0.854321,5162.1,4410.09,0.0137626,0.0117577,0.0559306,1,5180,4680,5580
464908114,303580293,133,1,f,38626200,1274550,3572090000,312298000,0.0329971,245.026,8.08514,0.0473171,0.00156132,0.00742713,0.419924,5420,5690,5570
464909670,303580293,6,2,f,1094790000,20636.9,13637800000,2210480,1.885e-05,107.113,0.00201909,1.34112,2.52802e-05,0.000120256,0.3065,6780,5260,7320
464908130,303580293,143,1,f,9846000,0,345285000,0,0,0,0,0.0120614,0,0,0,0,0,0
464910378,303580293,590,2,f,413608000,5249390,81798100000,2311500000,0.0126917,440.337,5.58863,0.506669,0.0064305,0.0305895,0.552524,8240,1470,6770
464911412,303580293,1002,3,f,2056660000,10143.9,425345000000,1259370,4.93224e-06,124.15,0.000612337,2.51941,1.24263e-05,5.91112e-05,0.0653768,8320,2810,710
464908411,303580293,319,1,f,487648000,1175200,79222600000,389279000,0.00240994,331.244,0.798279,0.597369,0.00143962,0.0068482,0.385119,7870,6040,2470
464911252,303580293,767,3,f,2701420000,696833,515489000000,307793000,0.000257951,441.703,0.113938,3.30924,0.00085362,0.00406062,0.397585,3410,2430,4470
464908082,303580293,118,1,f,46583100,1119270,3284040000,275804000,0.0240274,246.414,5.92069,0.0570643,0.00137111,0.00652226,0.431245,6290,6700,5630
464910937,303580293,235,3,f,442751000,907.706,9969240000,56415.1,2.05015e-06,62.1514,0.000127419,0.54237,1.11194e-06,5.28943e-06,0.0197868,12310,6780,6680
464911110,303580293,528,3,f,46148500000,862115,9975600000000,151201000,1.86813e-05,175.384,0.00327639,56.532,0.00105609,0.00502376,0.51715,12840,3340,2680
464909411,303580293,961,1,f,5772140000,760354,969941000000,251815000,0.000131728,331.181,0.0436259,7.07087,0.000931434,0.00443077,0.368804,2880,4580,4850
464910840,303580293,73,3,f,5543490000,34580300,181820000000,18788000000,0.00623799,543.315,3.38919,6.79078,0.0423608,0.201508,1,5330,4680,5680
464910797,303580293,312782652,2,f,7186500,159.528,1117270000,46261.2,2.21982e-05,289.989,0.00643724,0.00880346,1.95421e-07,9.29608e-07,0.0172545,9610,2640,9220
464910754,303580293,1123,2,f,336921000,355.798,171750000,34590.9,1.05603e-06,97.2207,0.000102668,0.412729,4.35853e-07,2.07333e-06,0.0193828,11610,5400,8070
464911209,303580293,690,3,f,147717000,643227,5199650000,128749000,0.00435446,200.161,0.871592,0.180953,0.000787954,0.00374825,0.346636,7560,5660,6160
464910852,303580293,100,3,f,317722000,1528320,41737100000,501490000,0.00481024,328.132,1.5784,0.389209,0.00187219,0.00890589,0.384127,8960,5220,5890
464907860,303580293,31,1,f,2083250000,1654510,407004000000,634192000,0.000794193,383.312,0.304424,2.55199,0.00202677,0.00964122,0.492585,4730,2940,5290
464911090,303580293,485,3,f,22883400000,313518,3817330000000,304762000,1.37007e-05,972.07,0.013318,28.0321,0.00038406,0.00182695,0.56889,6150,3130,3770
464910097,303580293,361,2,f,527210000,335350,105570000000,138939000,0.000636083,414.311,0.263536,0.645832,0.000410803,0.00195417,0.311832,6860,1280,6890
464911333,303580293,898,3,f,551684000,913026,83403100000,399327000,0.00165498,437.366,0.723832,0.675813,0.00111846,0.00532043,0.489594,10340,4700,5830
464911261,303580293,781,3,f,23418000,0,3440910000,0,0,0,0,0.028687,0,0,0,0,0,0
464911633,303580293,908,3,t,4657.58,3883.54,9687660,9079410,0.83381,2337.92,1949.38,5.70554e-06,4.75733e-06,2.26303e-05,0.20578,5290,4960,5870
464910493,303580293,714,2,f,1800780000,66412.7,343839000000,19338800,3.688e-05,291.192,0.0107392,2.20595,8.13556e-05,0.000387004,0.254493,2960,4470,5850
464908228,303580293,203,1,f,11556900,0,1223080000,0,0,0,0,0.0141572,0,0,0,0,0,0
464908483,303580293,375,1,f,7023510000,379740000,1942520000000,265472000000,0.054067,699.089,37.7976,8.60379,0.465181,2.21284,0.743724,7640,4030,2450
464909998,303580293,288,2,f,249189000,2868.23,48962200000,1100630,1.15103e-05,383.73,0.00441683,0.305257,3.51358e-06,1.67139e-05,0.0976191,3380,4260,6620
464910646,303580293,958,2,f,278708000,7707760,36594100000,3253300000,0.0276554,422.081,11.6728,0.341417,0.00944201,0.0449151,0.653808,6450,3260,5940
464909624,303580293,312782574,1,f,218830000,6504.71,43563400000,1994570,2.97249e-05,306.636,0.0091147,0.268067,7.96827e-06,3.79046e-05,0.148839,8500,2320,2020
464910353,303580293,540,2,f,205690000,13473.3,36103700000,4232590,6.55032e-05,314.146,0.0205776,0.25197,1.65048e-05,7.85125e-05,0.125334,8560,4400,10630
464908648,303580293,493,1,f,3723120000,824723,678691000000,344643000,0.000221514,417.889,0.0925682,4.56082,0.00101029,0.00480587,0.450777,3760,5580,5210
464910923,303580293,211,3,f,713878000,105729,139199000000,50915700,0.000148105,481.569,0.0713226,0.874501,0.000129518,0.000616108,0.319738,4620,1910,5320
464911377,303580293,952,3,f,1635150000,1298840,233604000000,444372000,0.000794323,342.13,0.271762,2.00306,0.00159108,0.00756865,0.356292,7860,5340,9710
464910552,303580293,824,2,f,354401000,6066150,23345400000,2072370000,0.0171166,341.628,5.84751,0.434141,0.00743104,0.035349,0.538155,5710,4350,6350
464909251,303580293,898,1,f,275842000,266909,41965500000,94456800,0.000967616,353.891,0.342431,0.337906,0.000326964,0.00155535,0.412776,10780,4450,5420
464909713,303580293,39,2,f,1090090000,338419,191302000000,129366000,0.000310451,382.266,0.118675,1.33536,0.000414563,0.00197205,0.526758,4900,1800,5800
464910454,303580293,662,2,f,31894200,0,3756120000,0,0,0,0,0.0390704,0,0,0,0,0,0
464910512,303580293,754,2,f,1708760000,259499,235624000000,65361700,0.000151864,251.877,0.038251,2.09323,0.000317886,0.00151216,0.268284,3820,6730,6180
464910974,303580293,296,3,f,653422000,481972,137906000000,192811000,0.000737612,400.045,0.295078,0.800441,0.000590416,0.00280857,0.37682,5850,2330,6030
464911512,303580293,312782574,3,f,437661000,36211.4,86444500000,15816800,8.27384e-05,436.792,0.0361395,0.536135,4.4359e-05,0.000211013,0.20379,9290,2560,9400
464909846,303580293,156,2,f,367270000,6.34188,66664500000,1300.88,1.72676e-08,205.126,3.54204e-06,0.449906,7.76881e-09,3.69557e-08,0.00371768,8400,2290,9360
464909742,303580293,67,2,f,24652800,7268.92,2414310000,1738600,0.000294852,239.182,0.0705233,0.0301997,8.90443e-06,4.23578e-05,0.202505,8270,4280,5930
464909642,303580293,312782612,1,f,51101100,0,13416100000,0,0,0,0,0.0625988,0,0,0,0,0,0
464911084,303580293,475,3,f,423497000,29413.9,55523000000,8534960,6.94549e-05,290.167,0.0201535,0.518784,3.60321e-05,0.000171402,0.161375,8990,3540,3100
464910714,303580293,1052,2,f,207492000,5355.83,8908390000,952623,2.58122e-05,177.867,0.00459113,0.254178,6.56089e-06,3.12098e-05,0.145046,9390,4420,6870
464910350,303580293,533,2,f,485132000,84729.8,101221000000,38316700,0.000174653,452.222,0.078982,0.594286,0.000103794,0.000493742,0.317404,8590,1020,7310
464910450,303580293,657,2,f,894586000,10.6013,196429000000,1922.72,1.18505e-08,181.366,2.14928e-06,1.09587,1.29866e-08,6.17766e-08,0.00600619,4740,2260,9440
464910453,303580293,661,2,f,364604000,10591.1,24996100000,3509970,2.90482e-05,331.408,0.00962682,0.446639,1.29741e-05,6.17169e-05,0.209001,10510,6730,6980
464910695,303580293,1023,2,f,335030000,0,69367200000,0,0,0,0,0.410411,0,0,0,0,0,0
464911389,303580293,969,3,f,352409000,32732.3,67025200000,7401900,9.28816e-05,226.134,0.0210037,0.431702,4.00971e-05,0.00019074,0.256452,2710,4210,5490
464911004,303580293,339,3,f,7292990000,175172,1367430000000,39620800,2.40192e-05,226.183,0.00543273,8.93392,0.000214585,0.00102077,0.20931,9880,1750,4240
464908979,303580293,702,1,f,393419000,0,104266000000,0,0,0,0,0.481938,0,0,0,0,0,0
464910519,303580293,768,2,f,2425770000,107098000,163237000000,33691300000,0.0441498,314.585,13.8889,2.97157,0.131194,0.624084,1,5230,3620,5910
464910896,303580293,164,3,f,1155600,0,69711400,0,0,0,0,0.00141561,0,0,0,0,0,0
464910836,303580293,66,3,f,5274000,80.9988,298534000,23193.2,1.53581e-05,286.341,0.00439765,0.00646065,9.92235e-08,4.72e-07,0.07202,8180,4610,7880
464907907,303580293,64,1,f,71051400,14155.8,16318000000,3546590,0.000199233,250.54,0.0499158,0.087038,1.73408e-05,8.24894e-05,0.224212,5900,3420,4970
464911386,303580293,966,3,f,411149000,421422,60345300000,133720000,0.00102499,317.306,0.325234,0.503657,0.000516242,0.00245573,0.378848,8110,5510,9480
464910485,303580293,702,2,f,393419000,0,99651400000,0,0,0,0,0.481938,0,0,0,0,0,0
464910173,303580293,425,2,f,287651000,176666,56603700000,82027400,0.000614168,464.309,0.285163,0.352372,0.000216416,0.00102948,0.374034,9960,2340,8470
464910779,303580293,312782578,2,f,30312900,335.071,4745010000,44671.6,1.10537e-05,133.32,0.00147368,0.0371333,4.10462e-07,1.95254e-06,0.0197257,9040,1870,9910
464911339,303580293,905,3,f,164509000,8571.92,30774300000,2800260,5.2106e-05,326.679,0.0170219,0.201524,1.05006e-05,4.99507e-05,0.144933,7940,1370,9590
464908670,303580293,511,1,f,35257500,17420,4464770000,5478410,0.000494078,314.49,0.155383,0.0431904,2.13394e-05,0.00010151,0.220628,8090,3120,5480
464909765,303580293,96,2,f,264705000,2656.78,29713100000,465110,1.00367e-05,175.065,0.00175709,0.324264,3.25455e-06,1.54817e-05,0.0978408,11630,5310,8130
464909101,303580293,803,1,f,4580190000,100539000,607655000000,56408700000,0.0219509,561.062,12.3158,5.61074,0.123161,0.585867,1,4840,4820,5560
464910739,303580293,1097,2,f,7466970000,301473000,924549000000,117680000000,0.0403741,390.351,15.7601,9.14704,0.369304,1.75676,1,5240,4640,5700
464911147,303580293,599,3,f,150390000,493739,22345800000,190506000,0.00328306,385.843,1.26675,0.184228,0.000604831,0.00287714,0.332741,6820,4590,5690
464909088,303580293,792,1,f,257371000,2703.54,1678160000,275814,1.05044e-05,102.02,0.00107166,0.31528,3.31183e-06,1.57542e-05,0.120193,8370,4990,4740
464911590,303580293,803,2,t,103798000,72823600,237363000000,215956000000,0.701591,2965.47,2080.55,0.127152,0.0892089,0.424361,1,5000,4230,5700
464909197,303580293,867,1,f,392236000,56097.3,37133100000,13514600,0.000143019,240.913,0.0344552,0.480489,6.87192e-05,0.000326893,0.284764,10110,3840,4590
464910725,303580293,1073,2,f,14027500000,220331,2854210000000,34914300,1.57071e-05,158.463,0.00248898,17.1837,0.000269906,0.00128393,0.190274,12560,3450,9230
464908391,303580293,303,1,f,325940000,25966,65210800000,9226910,7.96648e-05,355.346,0.0283086,0.399277,3.18083e-05,0.00015131,0.178554,7550,5720,2640
464910553,303580293,826,2,f,768867000,103689000,238390000000,72907400000,0.13486,703.133,94.8245,0.941863,0.12702,0.604224,1,5000,4230,5700
464911448,303580293,1052,3,f,414985000,10754.4,20752500000,2652210,2.59152e-05,246.617,0.00639112,0.508356,1.31741e-05,6.26686e-05,0.145046,9390,4420,6870
464909090,303580293,794,1,f,714489000,53317,739951000,9522030,7.46226e-05,178.593,0.013327,0.875249,6.53133e-05,0.000310692,0.179674,10810,6690,3440
464909693,303580293,22,2,f,724447000,107056,155105000000,43640600,0.000147776,407.642,0.0602399,0.887447,0.000131144,0.000623843,0.158807,8000,890,8900
464910680,303580293,1005,2,f,44724600,0,5609270000,0,0,0,0,0.0547876,0,0,0,0,0,0
464910669,303580293,988,2,f,283139000,176800,53284800000,74115100,0.000624428,419.203,0.261762,0.346845,0.00021658,0.00103026,0.300502,8090,4470,10230
464909837,303580293,149,2,f,181114000,2568210,26219800000,1012010000,0.0141801,394.053,5.58769,0.221865,0.00314606,0.0149656,0.795742,5620,4930,5800
464910403,303580293,622,2,f,37614600,182010,6105200000,68402400,0.00483882,375.816,1.81851,0.0460779,0.000222963,0.00106062,0.352244,8040,1300,6570
464909459,303580293,993,1,f,4267160000,1562800,769896000000,636118000,0.00036624,407.036,0.149073,5.22727,0.00191443,0.00910685,0.397585,3410,2430,4470
464911343,303580293,909,3,f,10326700000,261107000,1657900000000,100119000000,0.0252848,383.439,9.69516,12.6501,0.319856,1.52154,0.664187,9680,4090,9340
464910672,303580293,991,2,f,2780180000,113164000,186582000000,35763600000,0.0407038,316.035,12.8638,3.40572,0.138625,0.659433,1,5230,3620,5910
464910693,303580293,1021,2,f,561557000,754756,82928800000,251909000,0.00134404,333.762,0.448591,0.687907,0.000924576,0.00439815,0.374904,4310,2380,6670
464911322,303580293,880,3,f,78462000,11509.8,11414300000,4478150,0.000146693,389.073,0.0570741,0.096116,1.40995e-05,6.70704e-05,0.108711,10320,4110,5300
464911525,303580293,312782628,3,f,965205000,239895,181838000000,95558100,0.000248543,398.334,0.0990029,1.18238,0.000293871,0.00139793,0.189477,9460,2670,9750
464909664,303580293,1,2,f,13276800,549836,1708900000,185799000,0.0414133,337.917,13.9943,0.0162641,0.00067355,0.00320403,0.467876,7630,6480,6690
464910479,303580293,695,2,f,94393700000,865486000,17938500000000,497117000000,0.00916889,574.38,5.26643,115.632,1.06022,5.0434,0.794935,7500,3190,9120
464907945,303580293,95,1,f,2681140000,216620,487241000000,55944600,8.0794e-05,258.261,0.020866,3.2844,0.00026536,0.0012623,0.341013,4300,4810,3030
464909170,303580293,851,1,f,289858000,16804.5,42493200000,3933450,5.79749e-05,234.072,0.0135703,0.355076,2.05855e-05,9.79239e-05,0.153242,9920,1580,4750
464910913,303580293,196,3,f,190975000,979.373,10445800000,51973.8,5.12829e-06,53.0685,0.00027215,0.233944,1.19973e-06,5.70705e-06,0.060627,1870,4150,6720
464910446,303580293,654,2,f,226215000,0,62183000000,0,0,0,0,0.277113,0,0,0,0,0,0
