id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
468909855,171066613,645,3,f,18093500000,866721,6743650000000,559891000,4.79024e-05,645.987,0.0309444,22.1645,0.00106173,0.00294692,0.497599,10530,3720,5140
468910547,171066613,182305693,3,f,121613000,4853.76,30099200000,609682,3.99114e-05,125.61,0.00501328,0.148976,5.94586e-06,1.65032e-05,0.0597179,5350,1480,2360
468909929,171066613,696,3,f,23002200,439.36,3975400000,176370,1.91008e-05,401.426,0.00766755,0.0281777,5.38215e-07,1.49386e-06,0.0612258,8830,2760,790
468908779,171066613,68,2,f,282910000,23608.5,54770900000,6994280,8.34489e-05,296.261,0.0247227,0.346564,2.89204e-05,8.02706e-05,0.212778,2010,2620,5920
468909103,171066613,619,2,f,176552000,89462.6,57661500000,66634600,0.00050672,744.832,0.377422,0.216276,0.000109592,0.000304179,0.303421,5790,6760,7980
468909135,171066613,669,2,f,6003480000,52031.9,1721410000000,27284900,8.66697e-06,524.387,0.00454485,7.35426,6.37391e-05,0.000176912,0.282306,8730,1970,9020
468908897,171066613,266,2,f,51579900,248.815,12709400000,64904.7,4.82388e-06,260.855,0.00125833,0.0631854,3.04799e-07,8.45991e-07,0.0386168,5260,4840,5950
468908527,171066613,877,1,f,90230400,1007640,5976790000,219401000,0.0111674,217.738,2.43157,0.110532,0.00123436,0.00342605,0.493222,8970,4270,5620
468909620,171066613,249,3,f,18432000,0,4676180000,0,0,0,0,0.0225792,0,0,0,0,0,0
468909834,171066613,614,3,f,424535000,4476620,79052900000,2576330000,0.0105448,575.507,6.06858,0.520056,0.00548386,0.0152209,0.589907,7090,6390,7070
468908181,171066613,295,1,f,728604000,0,224183000000,0,0,0,0,0.89254,0,0,0,0,0,0
468909573,171066613,169,3,f,139039000,243466,20561700000,117967000,0.00175106,484.53,0.848441,0.170323,0.000298246,0.000827802,0.389927,11140,4860,5870
468908956,171066613,354,2,f,12815400000,117475000,1509500000000,45030700000,0.00916664,383.323,3.51378,15.6989,0.143906,0.399422,0.76841,12540,6760,6800
468909848,171066613,633,3,f,18325800,495626,3443950000,327618000,0.0270453,661.018,17.8774,0.0224491,0.000607142,0.00168517,0.517031,10160,1930,5620
468909037,171066613,501,2,f,49773600,0,14728300000,0,0,0,0,0.0609727,0,0,0,0,0,0
468909139,171066613,673,2,f,9695700,362097,1436150000,254861000,0.0373462,703.847,26.286,0.0118772,0.000443569,0.00123116,0.455587,8140,5760,6430
468909448,171066613,312782550,2,f,38745000,53.2316,9627450000,4346.73,1.3739e-06,81.6571,0.000112188,0.0474626,6.52087e-08,1.80991e-07,0.00940807,7210,340,7340
468908438,171066613,721,1,f,429577000,71.0409,148616000000,7010.2,1.65374e-07,98.6783,1.63188e-05,0.526232,8.70251e-08,2.41544e-07,0.0151378,10160,1200,3600
468908561,171066613,924,1,f,392630000,154421,12008200000,43371200,0.0003933,280.863,0.110463,0.480971,0.000189166,0.000525044,0.335827,8710,5770,4470
468909147,171066613,687,2,f,826108000,23499.2,286128000000,14652300,2.84457e-05,623.523,0.0177365,1.01198,2.87865e-05,7.98991e-05,0.191211,6910,930,5740
468909257,171066613,869,2,f,20761200,0,5773700000,0,0,0,0,0.0254325,0,0,0,0,0,0
468908921,171066613,305,2,f,72981900,0,14967900000,0,0,0,0,0.0894028,0,0,0,0,0,0
468908547,171066613,905,1,f,82254600,0,20132400000,0,0,0,0,0.100762,0,0,0,0,0,0
468910475,171066613,1086,3,f,89312400,346.437,30179100000,265722,3.87893e-06,767.015,0.0029752,0.109408,4.24385e-07,1.17791e-06,0.05049,6900,820,6920
468909120,171066613,643,2,f,21839400,0,5401360000,0,0,0,0,0.0267533,0,0,0,0,0,0
468909230,171066613,830,2,f,218125000,15845300,112983000000,25493300000,0.0726431,1608.88,116.874,0.267204,0.0194105,0.0538752,1,6920,5630,6320
468909975,171066613,731,3,f,916452000,5689.25,271760000000,919644,6.2079e-06,161.646,0.00100348,1.12265,6.96933e-06,1.93439e-05,0.0880024,2790,4150,5640
468910457,171066613,1070,3,f,1454750000,1585.64,595465000000,1272240,1.08997e-06,802.353,0.000874544,1.78207,1.94241e-06,5.39129e-06,0.0834555,7580,1610,8830
468909488,171066613,22,3,f,1448890000,18165.7,467146000000,12857700,1.25376e-05,707.801,0.00887413,1.77489,2.22529e-05,6.17646e-05,0.192645,7770,1590,8770
468909281,171066613,905,2,f,82254600,0,24294600000,0,0,0,0,0.100762,0,0,0,0,0,0
468909783,171066613,525,3,f,181813000,20185300,94661400000,34751700000,0.111022,1721.64,191.14,0.22272,0.024727,0.0686315,0.999924,7760,5590,6130
468909388,171066613,1048,2,f,850137000,21685900,79222100000,8615520000,0.0255087,397.287,10.1343,1.04142,0.0265652,0.0737336,0.688729,10840,6340,6220
468908565,171066613,929,1,f,38210400,0,5089520000,0,0,0,0,0.0468077,0,0,0,0,0,0
468909754,171066613,463,3,f,4991880000,7646630,1676820000000,7153230000,0.00153182,935.474,1.43297,6.11505,0.00936713,0.0259991,0.522811,6240,2150,6750
468908581,171066613,948,1,f,712816000,1073370,67229900000,408557000,0.00150582,380.629,0.573159,0.8732,0.00131488,0.00364955,0.590004,9720,5970,4040
468909568,171066613,159,3,f,3372260000,87521.1,862056000000,68495700,2.59532e-05,782.619,0.0203115,4.13102,0.000107213,0.000297578,0.352563,3160,5540,6340
468910236,171066613,926,3,f,2696780000,24660.1,608481000000,9658830,9.14425e-06,391.679,0.00358161,3.30356,3.02086e-05,8.38461e-05,0.113869,9770,4790,2680
468908665,171066613,1069,1,f,17398800,43094,235376000,7503850,0.00247684,174.128,0.431286,0.0213135,5.27901e-05,0.000146523,0.451288,11140,7180,4930
468909971,171066613,728,3,f,6347400000,328221,491693000000,112196000,5.17096e-05,341.832,0.017676,7.77556,0.000402071,0.00111598,0.407305,10430,3620,7090
468908707,171066613,182305693,1,f,60806700,4412.93,13347300000,588275,7.2573e-05,133.307,0.00967452,0.0744882,5.40583e-06,1.50043e-05,0.0597179,5350,1480,2360
468908040,171066613,93,1,f,27935100,6359.52,1244290000,1468370,0.000227653,230.894,0.0525637,0.0342205,7.79041e-06,2.16228e-05,0.144324,9420,6000,3830
468909942,171066613,703,3,f,7270280000,1734330,1994410000000,1622830000,0.00023855,935.711,0.223214,8.90609,0.00212455,0.00589684,0.637509,4450,5570,8190
468909076,171066613,581,2,f,97671600,171260,16025500000,84454000,0.00175343,493.134,0.864674,0.119648,0.000209793,0.000582297,0.292874,5690,2900,5890
468910456,171066613,1069,3,f,34797600,446742,655342000,115326000,0.0128383,258.15,3.3142,0.0426271,0.000547259,0.00151896,0.565372,11060,7190,6270
468909822,171066613,599,3,f,150390000,13398500,61332100000,13969400000,0.0890919,1042.61,92.8878,0.184228,0.0164132,0.045556,0.700813,6440,4390,5850
468909776,171066613,511,3,f,70515000,13583100,52592100000,27686100000,0.192627,2038.28,392.626,0.0863809,0.0166393,0.0461835,0.990412,8150,3150,6210
468908041,171066613,95,1,f,2681140000,127078,886877000000,39150600,4.73971e-05,308.082,0.0146022,3.2844,0.000155671,0.000432076,0.439122,4260,4730,3060
468908514,171066613,852,1,f,827953000,2022250,90359700000,642388000,0.00244247,317.661,0.775875,1.01424,0.00247725,0.00687579,0.688622,10900,6380,4020
468908755,171066613,23,2,f,261256000,1211740,77516500000,900648000,0.00463812,743.271,3.44738,0.320038,0.00148438,0.00411999,0.478607,5540,7200,7910
468909519,171066613,83,3,f,466288000,6936950,57518800000,3374800000,0.014877,486.496,7.23759,0.571203,0.00849777,0.0235862,0.60031,11860,7430,6390
468909305,171066613,935,2,f,246943000,431.605,63998700000,120649,1.74779e-06,279.536,0.000488572,0.302505,5.28716e-07,1.46749e-06,0.0252523,4970,1080,5860
468908793,171066613,100,2,f,158861000,1259700,53628800000,804023000,0.00792957,638.267,5.06118,0.194604,0.00154313,0.00428307,0.491148,8240,5350,5880
468909812,171066613,583,3,f,445460000,285258,117939000000,277105000,0.000640366,971.42,0.622064,0.545689,0.000349441,0.000969897,0.55988,4240,4730,3060
468909613,171066613,237,3,f,8958600,665.044,787171000,509739,7.42353e-05,766.474,0.0568994,0.0109743,8.14679e-07,2.2612e-06,0.0464563,12950,5400,5290
468909639,171066613,280,3,f,32144400,2185610,9513420000,1930590000,0.0679935,883.318,60.0598,0.0393769,0.00267737,0.00743123,0.533067,10450,4140,6370
468910447,171066613,1052,3,f,414985000,31110800,102187000000,26779300000,0.0749685,860.773,64.5308,0.508356,0.0381107,0.105779,0.719093,9760,4780,7040
468908153,171066613,249,1,f,9216000,0,2243010000,0,0,0,0,0.0112896,0,0,0,0,0,0
468910567,171066613,312782558,3,f,62346600,0,21677800000,0,0,0,0,0.0763746,0,0,0,0,0,0
468908210,171066613,337,1,f,887950000,1776.74,289141000000,96244.8,2.00095e-06,54.1693,0.00010839,1.08774,2.17651e-06,6.04105e-06,0.0446945,6240,550,3750
468908364,171066613,611,1,f,25812000,449.229,1735040000,86688.5,1.74039e-05,192.972,0.00335846,0.0316197,5.50305e-07,1.52741e-06,0.0171357,7610,2670,5310
468909385,171066613,1045,2,f,46372500,52776.2,10575100000,33338900,0.00113809,631.704,0.718937,0.0568063,6.46508e-05,0.000179443,0.309419,6680,4470,9610
468910410,171066613,1000,3,f,560162000,21428300,67925300000,18600200000,0.0382538,868.019,33.205,0.686198,0.0262497,0.072858,0.998195,8990,5110,6620
468908557,171066613,918,1,f,3698590000,20348.2,768799000000,4419800,5.50162e-06,217.208,0.001195,4.53077,2.49266e-05,6.91855e-05,0.0830955,9860,5210,1570
468908715,171066613,312782554,1,f,71386200,0,21299000000,0,0,0,0,0.0874481,0,0,0,0,0,0
468908108,171066613,173,1,f,115967000,436658,25648300000,257673000,0.00376537,590.102,2.22195,0.142059,0.000534906,0.00148467,0.41398,6160,6990,5450
468908909,171066613,288,2,f,249189000,35.1221,85227300000,22714.3,1.40946e-07,646.723,9.11527e-05,0.305257,4.30246e-08,1.19418e-07,0.0234637,3420,4450,6710
468908705,171066613,10704,1,f,359207000,0,105514000000,0,0,0,0,0.440029,0,0,0,0,0,0
468908992,171066613,414,2,f,34782000,7535070,33054300000,17336800000,0.216637,2300.81,498.442,0.0426079,0.00923046,0.0256198,1,7160,5340,6120
468909158,171066613,699,2,f,68400,0,5370660,0,0,0,0,8.379e-05,0,0,0,0,0,0
468908847,171066613,184,2,f,337540000,23608.5,67067900000,6994280,6.99429e-05,296.261,0.0207214,0.413486,2.89204e-05,8.02706e-05,0.212778,2010,2620,5920
468908030,171066613,68,1,f,282910000,7104.07,60152300000,1065320,2.51108e-05,149.958,0.00376557,0.346564,8.70249e-06,2.41544e-05,0.0488914,1930,2720,5460
468909244,171066613,848,2,f,460051000,434883,4556390000,105434000,0.000945292,242.443,0.22918,0.563563,0.000532731,0.00147863,0.39041,6370,6750,6870
468910089,171066613,827,3,f,421367000,0.742998,141389000000,387.2,1.7633e-09,521.132,9.18914e-07,0.516175,9.10172e-10,2.52625e-09,0.000774848,3430,4310,6520
468908449,171066613,746,1,f,604155000,12045.2,189433000000,1939190,1.99373e-05,160.993,0.00320976,0.74009,1.47554e-05,4.09547e-05,0.126371,2430,3810,5680
468909466,171066613,312782624,2,f,19251900,131.723,4116720000,111501,6.84209e-06,846.483,0.00579171,0.0235836,1.61361e-07,4.47869e-07,0.0504562,7840,1710,8800
468910671,171066613,637,2,t,19010500,18800600,167648000000,167345000000,0.988958,8901.09,8802.81,0.0232878,0.0230307,0.0639233,1,7160,5200,6400
468909414,171066613,1094,2,f,103891000,14005.2,35281400000,12358200,0.000134807,882.397,0.118954,0.127266,1.71564e-05,4.76188e-05,0.270082,5960,1140,7270
468908585,171066613,952,1,f,817575000,0,208908000000,0,0,0,0,1.00153,0,0,0,0,0,0
468910329,171066613,945,3,f,661264000,0,202253000000,0,0,0,0,0.810049,0,0,0,0,0,0
468908148,171066613,239,1,f,945303000,7538400,353086000000,7458850000,0.00797459,989.447,7.89043,1.158,0.00923454,0.0256311,0.777536,6350,4450,5450
468910176,171066613,889,3,f,743852000,310187,227271000000,321284000,0.000417002,1035.77,0.43192,0.911218,0.00037998,0.00105466,0.650599,5460,3010,9050
468908194,171066613,315,1,f,54958200000,781874,17453000000000,221007000,1.42267e-05,282.663,0.00402136,67.3238,0.000957796,0.00265843,0.439122,4260,4730,3060
468908944,171066613,338,2,f,10008000,0,1368420000,0,0,0,0,0.0122598,0,0,0,0,0,0
468908000,171066613,14,1,f,774000,1550.27,203959000,816153,0.00200293,526.459,1.05446,0.00094815,1.89908e-06,5.27103e-06,0.0972073,7170,4520,5260
468908560,171066613,922,1,f,986040000,1991.36,242374000000,342238,2.01955e-06,171.862,0.000347084,1.2079,2.43941e-06,6.77076e-06,0.0413399,8770,4150,750
468908746,171066613,9,2,f,75424500,302454,20864700000,174274000,0.00401003,576.2,2.31058,0.092395,0.000370507,0.00102837,0.355768,6840,1160,6920
468909591,171066613,202,3,f,1221830000,1063530,235428000000,652437000,0.000870442,613.462,0.533983,1.49674,0.00130283,0.00361609,0.519024,10900,4370,6630
468908465,171066613,774,1,f,173773000,0,51039900000,0,0,0,0,0.212872,0,0,0,0,0,0
468908602,171066613,975,1,f,15002100,1855110,5399820000,1724270000,0.123657,929.471,114.935,0.0183776,0.00227251,0.00630751,0.60121,9010,3670,5680
468908821,171066613,143,2,f,9846000,9087.21,1327880000,3225500,0.000922934,354.95,0.327595,0.0120614,1.11318e-05,3.08972e-05,0.136497,12410,6760,6930
468909545,171066613,128,3,f,4391830000,533036000,1958820000000,873406000000,0.12137,1638.55,198.871,5.37999,0.65297,1.81236,1,7780,5110,6460
468908929,171066613,319,2,f,487648000,200361,149079000000,166148000,0.000410873,829.242,0.340713,0.597369,0.000245443,0.000681244,0.506605,6490,6570,8130
468909849,171066613,634,3,f,218504000,32600100,152156000000,75813200000,0.149197,2325.55,346.965,0.267667,0.0399351,0.110843,0.999885,7810,3870,6420
468908476,171066613,794,1,f,714489000,12456.6,1611610000,1645990,1.74343e-05,132.138,0.00230373,0.875249,1.52594e-05,4.23534e-05,0.0595931,10250,5540,3360
468909678,171066613,338,3,f,20016000,0,2679710000,0,0,0,0,0.0245196,0,0,0,0,0,0
468909283,171066613,907,2,f,118958000,12497200,66319100000,24435900000,0.105056,1955.3,205.415,0.145724,0.0153091,0.0424915,0.998532,6400,4050,6390
468909698,171066613,368,3,f,73783800,45628.8,16851100000,33058900,0.000618412,724.519,0.448051,0.0903852,5.58953e-05,0.000155141,0.286247,6680,4480,9610
468908047,171066613,105,1,f,66310200,56.8139,7270570000,20471,8.5679e-07,360.317,0.000308716,0.08123,6.95971e-08,1.93172e-07,0.0101925,10420,6820,4680
468908775,171066613,63,2,f,21027600,4367520,19953800000,10094500000,0.207704,2311.27,480.061,0.0257588,0.00535022,0.0148499,0.991956,6530,5600,6600
468909771,171066613,501,3,f,99547200,0,30064100000,0,0,0,0,0.121945,0,0,0,0,0,0
468910558,171066613,182305713,3,f,62474400,0.851476,10321100000,163.424,1.36292e-08,191.93,2.61586e-06,0.0765311,1.04306e-09,2.89508e-09,0.000340736,5560,2650,8320
468908461,171066613,768,1,f,2430380000,314021,218401000000,135065000,0.000129207,430.115,0.0555737,2.97722,0.000384676,0.0010677,0.451929,5970,2840,5590
468908484,171066613,805,1,f,78416100,639.764,18844800000,54969.4,8.15858e-06,85.9214,0.000700997,0.0960597,7.83711e-07,2.17524e-06,0.0499895,8340,370,3670
468908335,171066613,567,1,f,121413000000,6549890,36631500000000,3456430000,5.3947e-05,527.709,0.0284683,148.731,0.00802362,0.0222701,0.55988,4240,4730,3060
468908295,171066613,482,1,f,154007000,133497,12978500000,47540000,0.000866822,356.114,0.308687,0.188659,0.000163533,0.000453899,0.216505,8980,3090,3480
468909799,171066613,564,3,f,554479000,712035,138109000000,375549000,0.00128415,527.431,0.6773,0.679237,0.000872242,0.00242097,0.467917,4370,4820,5600
468908616,171066613,996,1,f,275957000,33967.5,85406500000,11244100,0.00012309,331.027,0.040746,0.338047,4.16101e-05,0.000115492,0.206269,4430,5010,1780
468909472,171066613,312782648,2,f,58298400,0,16531700000,0,0,0,0,0.0714155,0,0,0,0,0,0
468910398,171066613,989,3,f,459635000,8057.52,44166500000,1773440,1.75302e-05,220.097,0.00385835,0.563053,9.87046e-06,2.73962e-05,0.113197,11410,3990,6790
468908618,171066613,998,1,f,162446000,44781.2,46175800000,36865700,0.000275668,823.24,0.22694,0.198997,5.4857e-05,0.000152259,0.379983,5300,6080,3450
468908571,171066613,935,1,f,246943000,11855.2,63494800000,3546540,4.80077e-05,299.156,0.0143618,0.302505,1.45226e-05,4.03085e-05,0.0676215,4310,1730,5670
468909016,171066613,453,2,f,13800300000,9276800,4866210000000,9788650000,0.000672217,1055.18,0.709306,16.9054,0.0113641,0.0315418,0.723989,4690,3880,9340
468908273,171066613,441,1,f,8389800,0,1520060000,0,0,0,0,0.0102775,0,0,0,0,0,0
468908513,171066613,851,1,f,289858000,46449.7,61110200000,30501900,0.00016025,656.665,0.105231,0.355076,5.69009e-05,0.000157932,0.229,9440,2000,4060
468908509,171066613,846,1,f,150758000,0,48882200000,0,0,0,0,0.184679,0,0,0,0,0,0
468909049,171066613,525,2,f,90906300,12533200,57840800000,23867600000,0.137869,1904.36,262.552,0.11136,0.0153532,0.0426138,0.999924,7760,5590,6130
468908477,171066613,795,1,f,2067420000,101673000,593433000000,88126900000,0.0491785,866.769,42.6264,2.53259,0.124549,0.345695,0.744998,9700,3040,5310
468910220,171066613,914,3,f,2727000,0,943636000,0,0,0,0,0.00334058,0,0,0,0,0,0
468908902,171066613,275,2,f,1401930000,1079640,322532000000,604120000,0.000770109,559.556,0.43092,1.71737,0.00132256,0.00367086,0.571261,4350,4710,6320
468909668,171066613,325,3,f,28058400,356231,6681620000,376246000,0.0126961,1056.18,13.4094,0.0343715,0.000436383,0.00121121,0.575689,7940,3470,7770
468908001,171066613,15,1,f,120984000,534850,39772100000,463580000,0.00442082,866.748,3.83174,0.148206,0.000655191,0.00181853,0.376647,6110,4260,5570
468908093,171066613,151,1,f,286215000,1028.07,44406000000,87412.8,3.59193e-06,85.0265,0.000305409,0.350614,1.25938e-06,3.4955e-06,0.0283111,2210,3760,4320
468909465,171066613,312782620,2,f,76296600,9820.04,23476400000,6949530,0.000128709,707.688,0.0910857,0.0934633,1.20296e-05,3.33889e-05,0.192645,7770,1590,8770
468909784,171066613,527,3,f,407880000,14264.9,82352400000,1505110,3.49732e-05,105.512,0.00369008,0.499653,1.74745e-05,4.85016e-05,0.075079,6850,2240,10270
468908463,171066613,772,1,f,260301000,0,99221900000,0,0,0,0,0.318868,0,0,0,0,0,0
468909793,171066613,542,3,f,529171000,592745,118205000000,336537000,0.00112014,567.76,0.63597,0.648235,0.000726113,0.00201538,0.375056,8280,2010,6730
468908864,171066613,211,2,f,356939000,53129.3,118366000000,37927300,0.000148847,713.868,0.106257,0.43725,6.50834e-05,0.000180644,0.291085,2840,2240,6040
468909349,171066613,993,2,f,4267160000,1289860,1275530000000,1184810000,0.000302277,918.552,0.277657,5.22727,0.00158008,0.00438563,0.569957,2650,2700,7570
468910149,171066613,869,3,f,41522400,0,11429500000,0,0,0,0,0.0508649,0,0,0,0,0,0
468909346,171066613,989,2,f,229818000,8043.12,23730400000,1771500,3.49978e-05,220.25,0.00770827,0.281527,9.85282e-06,2.73472e-05,0.113197,11410,3990,6790
468909670,171066613,328,3,f,992317000,38367.5,345311000000,35818800,3.86646e-05,933.573,0.0360962,1.21559,4.70002e-05,0.000130452,0.323436,4490,4580,9380
468907997,171066613,9,1,f,75424500,0,22192600000,0,0,0,0,0.092395,0,0,0,0,0,0
468910551,171066613,182305701,3,f,181998000,0,72523800000,0,0,0,0,0.222948,0,0,0,0,0,0
468908155,171066613,251,1,f,275453000,0,71018200000,0,0,0,0,0.33743,0,0,0,0,0,0
468909397,171066613,1065,2,f,21299800000,604534000,3332820000000,476637000000,0.0283821,788.438,22.3775,26.0923,0.740554,2.05546,0.999847,9080,5150,6630
468910600,171066613,312782620,3,f,152593000,9820.04,45768000000,6949530,6.43544e-05,707.688,0.0455429,0.186927,1.20296e-05,3.33889e-05,0.192645,7770,1590,8770
468910055,171066613,802,3,f,244341000,678387,41020800000,347956000,0.0027764,512.917,1.42406,0.299318,0.000831025,0.00230657,0.317538,5800,4870,6570
468909989,171066613,750,3,f,62591400,6775.54,9413060000,2093940,0.00010825,309.044,0.0334541,0.0766745,8.30004e-06,2.30373e-05,0.10155,10350,2120,2440
468910486,171066613,1094,3,f,207781000,14005.2,74466100000,12358200,6.74037e-05,882.397,0.0594769,0.254532,1.71564e-05,4.76188e-05,0.270082,5960,1140,7270
468908552,171066613,910,1,f,46476000,0,11545500000,0,0,0,0,0.0569331,0,0,0,0,0,0
468908836,171066613,163,2,f,234126000,20921.5,63120800000,15543000,8.93599e-05,742.92,0.0663872,0.286804,2.56288e-05,7.11346e-05,0.257005,4670,5070,9390
468908109,171066613,177,1,f,9795600,2651.26,1334890000,951440,0.000270658,358.863,0.0971293,0.0119996,3.24779e-06,9.01448e-06,0.0666572,11870,5350,5680
468908726,171066613,312782598,1,f,6194700,0,1291210000,0,0,0,0,0.00758851,0,0,0,0,0,0
468908517,171066613,857,1,f,216560000,0,61496200000,0,0,0,0,0.265286,0,0,0,0,0,0
468909054,171066613,533,2,f,485132000,32.6386,125452000000,926.772,6.72778e-08,28.395,1.91035e-06,0.594286,3.99823e-08,1.10974e-07,0.0119516,9440,500,7130
468909944,171066613,704,3,f,431879000,142108,125144000000,44868800,0.000329045,315.738,0.103892,0.529052,0.000174082,0.000483178,0.218644,4470,5090,9530
468910686,171066613,768,2,t,4701460,593230,1974870000,1087040000,0.12618,1832.41,231.214,0.00575928,0.000726707,0.00201703,0.842807,6720,1680,6590
468909271,171066613,894,2,f,606594000,148057,132256000000,85295900,0.000244079,576.103,0.140615,0.743077,0.000181369,0.000503404,0.260689,6950,1140,6740
468908672,171066613,1083,1,f,225411000,997856,27245900000,399334000,0.00442682,400.192,1.77158,0.276129,0.00122237,0.00339279,0.465324,8100,4990,5460
468909182,171066613,746,2,f,604155000,18368.9,196019000000,4649010,3.04043e-05,253.091,0.00769506,0.74009,2.25019e-05,6.24556e-05,0.152741,2380,3930,5870
468908305,171066613,502,1,f,2034330000,9783.71,607340000000,4097410,4.8093e-06,418.8,0.00201413,2.49205,1.1985e-05,3.32654e-05,0.116842,8280,2160,4430
468909449,171066613,312782554,2,f,71386200,0,20267000000,0,0,0,0,0.0874481,0,0,0,0,0,0
468909962,171066613,721,3,f,859154000,71.0409,302551000000,7010.2,8.2687e-08,98.6783,8.15942e-06,1.05246,8.70251e-08,2.41544e-07,0.0151378,10160,1200,3600
468909562,171066613,153,3,f,749471000,154630,51282900000,41634700,0.000206319,269.254,0.0555521,0.918102,0.000189422,0.000525754,0.156859,11520,5560,8260
468909420,171066613,1102,2,f,558433000,1500140,157950000000,1617140000,0.00268633,1077.99,2.89584,0.68408,0.00183767,0.00510057,0.599747,5000,4180,9370
468909542,171066613,125,3,f,609349000,414487,8796800000,105360000,0.000680213,254.194,0.172906,0.746452,0.000507747,0.00140929,0.39041,6370,6750,6870
468910690,171066613,797,2,t,112030000,111971000,1282490000000,1282310000000,0.999467,11452.2,11446.1,0.137237,0.137164,0.380709,1,6850,5470,6310
468908035,171066613,81,1,f,1123620000,11803.9,58146900000,1562510,1.05052e-05,132.373,0.00139061,1.37643,1.44598e-05,4.01342e-05,0.0688838,5950,2300,4400
468909669,171066613,326,3,f,408274000,9721060,18724400000,2560840000,0.0238101,263.432,6.27236,0.500136,0.0119083,0.0330523,0.685142,9910,4330,6870
468909815,171066613,589,3,f,1388700000,33016.3,363902000000,15261400,2.3775e-05,462.238,0.0109897,1.70116,4.04449e-05,0.000112258,0.154,3530,5970,5300
468909167,171066613,711,2,f,134024000,2289.95,17010500000,1125960,1.7086e-05,491.696,0.00840113,0.16418,2.80518e-06,7.78599e-06,0.149199,12840,5220,6760
468909818,171066613,593,3,f,785065000,14513.4,165429000000,2571470,1.84869e-05,177.179,0.00327549,0.961704,1.77789e-05,4.93466e-05,0.114011,10230,1360,3540
468910607,171066613,312782632,3,f,131971000,343.652,22237500000,21236.2,2.604e-06,61.7958,0.000160916,0.161664,4.20973e-07,1.16844e-06,0.0247783,9680,3160,1050
468909253,171066613,862,2,f,483763000,1694280,140883000000,1625090000,0.00350229,959.165,3.35928,0.592609,0.00207549,0.00576067,0.589009,5140,3950,9210
468908128,171066613,207,1,f,20517300,85.612,1215020000,6421.41,4.17268e-06,75.0059,0.000312975,0.0251337,1.04875e-07,2.91087e-07,0.00693355,12820,4970,5610
468908949,171066613,344,2,f,205380000,52521.2,59606500000,40484700,0.000255727,770.826,0.197121,0.25159,6.43384e-05,0.000178576,0.256667,4780,5050,9140
468908945,171066613,339,2,f,3646500000,16861900,919484000000,10711700000,0.00462415,635.258,2.93753,4.46696,0.0206559,0.0573318,0.63549,8980,3980,7660
468908270,171066613,436,1,f,121828000,206806,10241800000,89731200,0.00169753,433.89,0.736542,0.149239,0.000253337,0.000703156,0.349374,7210,6290,4700
468910677,171066613,688,2,t,85621700,31304300,142139000000,104545000000,0.365612,3339.64,1221.01,0.104887,0.0383478,0.106437,1,6640,1860,6620
468908113,171066613,184,1,f,337540000,7104.07,71480800000,1065320,2.10466e-05,149.958,0.00315612,0.413486,8.70249e-06,2.41544e-05,0.0488914,1930,2720,5460
468909468,171066613,312782632,2,f,65985300,0,12429300000,0,0,0,0,0.080832,0,0,0,0,0,0
468910060,171066613,804,3,f,50724600,22024500,84895000000,72652400000,0.434198,3298.7,1432.29,0.0621376,0.02698,0.074885,1,7670,5110,6500
468907995,171066613,7,1,f,496574000,120821,125162000000,77755900,0.000243309,643.563,0.156585,0.608303,0.000148006,0.0004108,0.33198,10020,4900,3570
468909499,171066613,41,3,f,279661000,16.156,69763100000,437.828,5.77701e-08,27.1,1.56557e-06,0.342584,1.97911e-08,5.49316e-08,0.00793751,9430,500,7130
468908960,171066613,362,2,f,605311000,42168400,268333000000,59785500000,0.069664,1417.78,98.7682,0.741506,0.0516563,0.143376,0.984693,6800,3530,6430
468909665,171066613,321,3,f,23947200,727288,6871920000,597466000,0.0303705,821.499,24.9493,0.0293353,0.000890927,0.00247283,0.580333,7850,4550,8240
468908015,171066613,39,1,f,1090090000,11855.2,340876000000,3546540,1.08754e-05,299.156,0.00325345,1.33536,1.45226e-05,4.03085e-05,0.0676215,4310,1730,5670
468909764,171066613,484,3,f,279306000,5689.25,78996700000,919644,2.03692e-05,161.646,0.0032926,0.34215,6.96933e-06,1.93439e-05,0.0880024,2790,4150,5640
468909356,171066613,1005,2,f,44724600,0,9280340000,0,0,0,0,0.0547876,0,0,0,0,0,0
468908758,171066613,30,2,f,5502600,10817.8,1016830000,6049750,0.00196594,559.243,1.09943,0.00674068,1.32518e-05,3.67812e-05,0.177786,5840,6010,5770
468909860,171066613,651,3,f,447917000,132964,77096900000,74362100,0.00029685,559.263,0.166018,0.548699,0.000162881,0.000452089,0.3444,12210,4960,6140
468909979,171066613,735,3,f,219901000,13177.8,38493800000,1269450,5.99264e-05,96.3318,0.00577282,0.269378,1.61429e-05,4.48057e-05,0.0634309,8050,2820,660
468909137,171066613,671,2,f,136743000,811.164,22121900000,70890.5,5.93202e-06,87.3936,0.00051842,0.167511,9.93676e-07,2.75802e-06,0.0309484,8880,270,6730
468908420,171066613,694,1,f,277589000,0,105006000000,0,0,0,0,0.340046,0,0,0,0,0,0
