id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
469535359,166458363,437,1,f,529204000,0.11655,101782000000,22.4009,2.20237e-10,192.2,4.23295e-08,0.648276,1.42774e-10,3.08959e-09,0.000102236,11800,6000,3440
469534731,166458363,63,1,f,21027600,0,3831510000,0,0,0,0,0.0257588,0,0,0,0,0,0
469535335,166458363,422,1,f,118133000,1145.94,15846700000,201096,9.7004e-06,175.486,0.00170228,0.144713,1.40377e-06,3.03773e-05,0.121408,8470,4290,3190
469535356,166458363,436,1,f,121828000,0,9916720000,0,0,0,0,0.149239,0,0,0,0,0,0
469541878,166458363,648,3,f,4835150000,63087,1133140000000,24856800,1.30476e-05,394.008,0.00514085,5.92306,7.72816e-05,0.00167235,0.299105,6470,950,6530
469537838,166458363,394,2,f,358410000,14860700,70445800000,10071500000,0.0414629,677.729,28.1006,0.439052,0.0182044,0.393938,0.677438,7730,710,7530
469538528,166458363,629,2,f,324571000,180032,70324200000,77346200,0.000554677,429.625,0.238303,0.397599,0.000220539,0.00477241,0.631289,6290,4190,6690
469541278,166458363,397,3,f,58861800,0,4082590000,0,0,0,0,0.0721057,0,0,0,0,0,0
469538559,166458363,638,2,f,335997000,141.013,57761200000,34645.8,4.19684e-07,245.693,0.000103113,0.411596,1.7274e-07,3.73806e-06,0.0207169,3900,4060,7950
469540603,166458363,148,3,f,183188000,0,39611500000,0,0,0,0,0.224405,0,0,0,0,0,0
469542926,166458363,970,3,f,137684000,0,15873100000,0,0,0,0,0.168663,0,0,0,0,0,0
469537396,166458363,214,2,f,289443000,0,40062000000,0,0,0,0,0.354567,0,0,0,0,0,0
469539932,166458363,1139,2,f,102729000,0,18065800000,0,0,0,0,0.125843,0,0,0,0,0,0
469538832,166458363,726,2,f,2878040000,112829,481282000000,28841500,3.92034e-05,255.622,0.0100212,3.5256,0.000138216,0.00299095,0.25003,8260,2480,7360
469541499,166458363,491,3,f,503802000,2511.89,83893200000,581164,4.98586e-06,231.366,0.00115356,0.617157,3.07706e-06,6.65868e-05,0.046007,8340,5880,5320
469537585,166458363,298,2,f,150990000,11355.9,21932200000,1993670,7.52097e-05,175.562,0.013204,0.184963,1.3911e-05,0.000301031,0.220217,5020,7070,6580
469538306,166458363,556,2,f,232503000,0,44687700000,0,0,0,0,0.284817,0,0,0,0,0,0
469541544,166458363,515,3,f,185920000,0,26209700000,0,0,0,0,0.227752,0,0,0,0,0,0
469535041,166458363,250,1,f,241276000,430.872,34762700000,100182,1.7858e-06,232.509,0.000415215,0.295564,5.27819e-07,1.14219e-05,0.0285431,5750,2540,5070
469535470,166458363,564,1,f,277240000,0,45036800000,0,0,0,0,0.339619,0,0,0,0,0,0
469537371,166458363,203,2,f,11556900,0,2576490000,0,0,0,0,0.0141572,0,0,0,0,0,0
469535036,166458363,247,1,f,3961690000,21806.7,704976000000,3976360,5.5044e-06,182.346,0.0010037,4.85307,2.67133e-05,0.000578068,0.115021,7450,2120,1060
469535989,166458363,873,1,f,335367000,40501.4,42191300000,8063440,0.000120767,199.091,0.0240436,0.410825,4.96142e-05,0.00107364,0.263895,4400,4290,1560
469536505,166458363,1027,1,f,80088300,69.8591,12059300000,15153.1,8.72276e-07,216.909,0.000189205,0.0981082,8.55774e-08,1.85187e-06,0.0290808,8730,2820,740
469543352,166458363,1132,3,f,2789200000,17805.6,512093000000,5861600,6.38375e-06,329.2,0.00210153,3.41678,2.18118e-05,0.000472002,0.194982,10460,3300,4640
469538411,166458363,595,2,f,77428800,0,4137880000,0,0,0,0,0.0948503,0,0,0,0,0,0
469534679,166458363,10,1,f,1216990000,9036.33,256777000000,1997130,7.42515e-06,221.011,0.00164104,1.49081,1.10695e-05,0.000239541,0.121641,8590,2590,3890
469540785,166458363,222,3,f,14734800,0,1142350000,0,0,0,0,0.0180501,0,0,0,0,0,0
469540645,166458363,163,3,f,468252000,0,68515500000,0,0,0,0,0.573609,0,0,0,0,0,0
469538633,166458363,665,2,f,562947000,407033,21024900000,93340100,0.000723038,229.318,0.165806,0.68961,0.000498615,0.0107899,0.425099,4820,6600,8700
469536476,166458363,1015,1,f,307039000,41405.5,60059500000,18086500,0.000134854,436.813,0.0589062,0.376122,5.07217e-05,0.0010976,0.226149,5750,1200,5200
469538592,166458363,649,2,f,10369800,157308,1250010000,88259600,0.0151698,561.064,8.51122,0.012703,0.000192702,0.00417001,0.633332,8180,1790,8930
469543273,166458363,1100,3,f,1566190000,445962,275370000000,233246000,0.000284743,523.019,0.148926,1.91858,0.000546303,0.0118219,0.57933,7770,2940,6520
469538695,166458363,685,2,f,332106000,12387.8,70643000000,7223850,3.73006e-05,583.144,0.0217516,0.40683,1.5175e-05,0.000328383,0.404201,6970,5290,6510
469535596,166458363,665,1,f,567670000,413246,20772900000,97424500,0.00072797,235.754,0.171622,0.695395,0.000506227,0.0109546,0.432008,4340,6530,3040
469539122,166458363,840,2,f,2131670000,483245,95834900000,110763000,0.000226698,229.207,0.0519607,2.6113,0.000591975,0.0128102,0.425099,4820,6600,8700
469535874,166458363,824,1,f,354401000,14293.8,25879700000,2865990,4.03321e-05,200.506,0.00808684,0.434141,1.75099e-05,0.000378909,0.225459,8330,5750,5180
469537206,166458363,147,2,f,7392600,0,1321760000,0,0,0,0,0.00905593,0,0,0,0,0,0
469540068,166458363,312782624,2,f,19251900,270676,2330200000,200489000,0.0140597,740.699,10.414,0.0235836,0.000331578,0.00717527,0.661405,8190,1770,8880
469542586,166458363,841,3,f,256838000,650956,8796740000,129275000,0.0025345,198.593,0.503334,0.314627,0.000797421,0.017256,0.558172,9690,6990,5670
469539818,166458363,1093,2,f,1393020000,269.325,189774000000,53055.3,1.93339e-07,196.994,3.80866e-05,1.70645,3.29923e-07,7.13945e-06,0.00839121,10360,5050,6200
469542843,166458363,946,3,f,663755000,9194.77,114168000000,3071560,1.38526e-05,334.055,0.00462754,0.8131,1.12636e-05,0.000243741,0.107422,7850,4990,5870
469541344,166458363,427,3,f,562063000,23320.3,69936100000,7534940,4.14905e-05,323.107,0.0134059,0.688527,2.85673e-05,0.000618189,0.302237,10020,2140,7950
469538783,166458363,706,2,f,35976600,52012,7780830000,44060600,0.00144572,847.124,1.2247,0.0440713,6.37147e-05,0.00137877,0.419038,8040,2560,6000
469537678,166458363,332,2,f,670500,0,120189000,0,0,0,0,0.000821363,0,0,0,0,0,0
469538491,166458363,618,2,f,478252000,1201380,7983590000,272403000,0.00251202,226.742,0.56958,0.585859,0.00147169,0.031847,0.538295,8920,1850,8140
469539426,166458363,943,2,f,2326660000,3459.07,483752000000,1040280,1.48671e-06,300.74,0.000447114,2.85016,4.23736e-06,9.16954e-05,0.110323,6130,720,6360
469535546,166458363,630,1,f,214813000,0,45742400000,0,0,0,0,0.263146,0,0,0,0,0,0
469536941,166458363,38,2,f,112755000,37.3925,15903000000,8452.91,3.31627e-07,226.059,7.49672e-05,0.138125,4.58058e-08,9.91225e-07,0.00513241,5690,5770,5720
469536666,166458363,1107,1,f,338322000,0,43949100000,0,0,0,0,0.414444,0,0,0,0,0,0
469538294,166458363,542,2,f,264586000,19581900,70024700000,28666400000,0.0740099,1463.92,108.345,0.324117,0.0239879,0.519091,1,7910,570,5820
469543544,166458363,312782648,3,f,116597000,10462.7,19750700000,3935350,8.97339e-05,376.132,0.0337518,0.142831,1.28168e-05,0.000277352,0.146999,9290,2620,9320
469540804,166458363,229,3,f,1440580000,40428,4307560000,7772550,2.80636e-05,192.257,0.00539541,1.76472,4.95243e-05,0.00107169,0.360443,10800,6800,3580
469535824,166458363,802,1,f,122170000,183.213,10521600000,46168.1,1.49965e-06,251.991,0.000377899,0.149659,2.24436e-07,4.85673e-06,0.0255855,5980,3360,5040
469540761,166458363,211,3,f,713878000,7328450,140420000000,4584780000,0.0102657,625.614,6.42236,0.874501,0.00897735,0.194268,0.675918,5270,1490,5990
469535466,166458363,549,1,f,9448300000,803171,1578850000000,404040000,8.5007e-05,503.055,0.0427632,11.5742,0.000983885,0.021291,0.833599,6160,3730,4600
469542181,166458363,754,3,f,3417520000,179194,598098000000,38685500,5.24341e-05,215.886,0.0113198,4.18646,0.000219513,0.00475021,0.365324,5430,7180,8090
469539262,166458363,888,2,f,325847000,0,39989700000,0,0,0,0,0.399162,0,0,0,0,0,0
469538769,166458363,703,2,f,3635140000,12735,538084000000,3536230,3.5033e-06,277.679,0.000972791,4.45305,1.56004e-05,0.000337588,0.18756,4160,4790,8190
469535627,166458363,681,1,f,37961100,0,3448320000,0,0,0,0,0.0465023,0,0,0,0,0,0
469541526,166458363,507,3,f,12680000000,139865,1866300000000,32974800,1.10304e-05,235.761,0.00260054,15.533,0.000171335,0.00370765,0.193203,2190,5980,6820
469537952,166458363,443,2,f,425837000,1201380,5755270000,272403000,0.00282122,226.742,0.639688,0.52165,0.00147169,0.031847,0.538295,8920,1850,8140
469542144,166458363,735,3,f,219901000,6924.62,24077200000,1468310,3.14898e-05,212.042,0.00667715,0.269378,8.48266e-06,0.000183563,0.10031,7660,2280,940
469542934,166458363,973,3,f,292259000,3090240,48795100000,1262420000,0.0105736,408.519,4.31953,0.358017,0.00378554,0.0819181,0.549505,9140,1500,9280
469538583,166458363,647,2,f,877930000,5247.64,110362000000,1062740,5.97728e-06,202.519,0.00121051,1.07546,6.42835e-06,0.000139108,0.0748814,6590,7470,8450
469537001,166458363,68,2,f,282910000,19387,221425000,4936670,6.85272e-05,254.638,0.0174496,0.346564,2.37491e-05,0.000513924,0.234478,2060,3440,5970
469540891,166458363,255,3,f,367090000,3380760,97596500000,2116570000,0.00920963,626.063,5.76581,0.449685,0.00414144,0.0896196,0.833599,6160,3730,4600
469535507,166458363,601,1,f,54918900,66528.4,9570930000,27823200,0.00121139,418.215,0.506623,0.0672757,8.14973e-05,0.00176358,0.249164,8080,1840,2210
469542459,166458363,795,3,f,4134840000,46769.8,741495000000,16371000,1.13111e-05,350.034,0.00395928,5.06518,5.7293e-05,0.00123981,0.412461,8910,3580,5390
469539024,166458363,803,2,f,4626150000,386215,695277000000,71776300,8.34851e-05,185.845,0.0155153,5.66704,0.000473113,0.010238,0.400725,4720,6970,6310
469537494,166458363,255,2,f,183545000,2942580,49792100000,1847860000,0.0160319,627.974,10.0676,0.224843,0.00360466,0.0780038,0.721313,6200,3580,6780
469541000,166458363,295,3,f,1457210000,0,255869000000,0,0,0,0,1.78508,0,0,0,0,0,0
469542893,166458363,961,3,f,11544300000,579185,1753530000000,155235000,5.01708e-05,268.023,0.0134469,14.1417,0.000709502,0.0153534,0.357292,5200,6560,2280
469536650,166458363,1101,1,f,295286000,0,61735300000,0,0,0,0,0.361725,0,0,0,0,0,0
469543086,166458363,1029,3,f,96202800,9815.5,10661100000,3434640,0.000102029,349.92,0.0357021,0.117848,1.2024e-05,0.000260196,0.247274,8130,4230,7930
469535302,166458363,395,1,f,496350000,0,67691400000,0,0,0,0,0.608029,0,0,0,0,0,0
469535645,166458363,693,1,f,210049000,0,29398800000,0,0,0,0,0.25731,0,0,0,0,0,0
469536027,166458363,894,1,f,606594000,124607,85036200000,40893300,0.000205421,328.178,0.0674147,0.743077,0.000152644,0.00330317,0.351455,7390,1080,4630
469538618,166458363,658,2,f,421227000,48651.6,32882300000,13053300,0.0001155,268.302,0.0309888,0.516003,5.95982e-05,0.00128969,0.261427,10140,3920,7670
469542067,166458363,705,3,f,11606400,0,1640790000,0,0,0,0,0.0142178,0,0,0,0,0,0
469535038,166458363,249,1,f,9216000,0,1443720000,0,0,0,0,0.0112896,0,0,0,0,0,0
469535475,166458363,573,1,f,54829800,0,11856800000,0,0,0,0,0.0671665,0,0,0,0,0,0
469538915,166458363,765,2,f,27959400,0,4361680000,0,0,0,0,0.0342503,0,0,0,0,0,0
469543533,166458363,312782640,3,f,32682600,3086.49,6356660000,1383970,9.44382e-05,448.398,0.0423459,0.0400362,3.78095e-06,8.18187e-05,0.147081,9120,2290,9750
469539220,166458363,873,2,f,335367000,14398,53640300000,3509890,4.29321e-05,243.776,0.0104658,0.410825,1.76376e-05,0.000381672,0.0965395,6520,3070,10530
469534902,166458363,157,1,f,301972000,25.7752,29260800000,4794.19,8.53561e-08,186,1.58762e-05,0.369916,3.15746e-08,6.83266e-07,0.00532707,7370,7170,5400
469543546,166458363,312782652,3,f,14373000,4374.03,1935530000,1376720,0.000304323,314.748,0.0957851,0.0176069,5.35819e-06,0.00011595,0.183459,9280,2620,9320
469537792,166458363,378,2,f,2634840000,15518.4,591424000000,3914840,5.88971e-06,252.27,0.0014858,3.22768,1.90101e-05,0.000411373,0.0965395,6520,3070,10530
469534688,166458363,19,1,f,11583900,615.279,1665630000,137604,5.3115e-05,223.644,0.0118789,0.0141903,7.53717e-07,1.63102e-05,0.0553108,5470,2430,5640
469540350,166458363,36,3,f,388087000,132811,56727000000,29154500,0.000342219,219.519,0.0751235,0.475407,0.000162693,0.00352064,0.298868,4410,4340,1570
469535382,166458363,449,1,f,52415100,0.748235,2822840000,149.721,1.42752e-08,200.099,2.85645e-06,0.0642085,9.16587e-10,1.98347e-08,0.000349911,5630,3690,5440
469540846,166458363,242,3,f,2534590000,8598.22,369766000000,2098770,3.39236e-06,244.093,0.000828051,3.10487,1.05328e-05,0.000227928,0.144256,4030,4980,5700
469540885,166458363,254,3,f,8578780000,228359000,1677040000000,233870000000,0.026619,1024.13,27.2615,10.509,0.279739,6.05349,1,7910,570,5820
469542954,166458363,980,3,f,76264200,0,12838200000,0,0,0,0,0.0934236,0,0,0,0,0,0
469537944,166458363,440,2,f,84699900,0,12360900000,0,0,0,0,0.103757,0,0,0,0,0,0
469538348,166458363,574,2,f,320700000,106093,47320300000,43515500,0.000330816,410.165,0.135689,0.392857,0.000129964,0.00281238,0.245829,9070,6280,6550
469537005,166458363,72,2,f,15252300,0,2973740000,0,0,0,0,0.0186841,0,0,0,0,0,0
469535450,166458363,525,1,f,90906300,6017.39,14307900000,1270140,6.61934e-05,211.078,0.013972,0.11136,7.37131e-06,0.000159513,0.0617299,7760,5600,5320
469537674,166458363,331,2,f,377554000,4187.68,62475600000,1316100,1.10916e-05,314.279,0.00348587,0.462503,5.12991e-06,0.00011101,0.273483,7910,6360,6760
469537716,166458363,345,2,f,2984430000,121325,664595000000,29098600,4.06528e-05,239.84,0.00975016,3.65592,0.000148623,0.00321617,0.252418,4530,3110,9790
469539529,166458363,982,2,f,28009800,0,3008420000,0,0,0,0,0.034312,0,0,0,0,0,0
469542876,166458363,957,3,f,1980370000,7204.06,563276000000,1787850,3.63774e-06,248.173,0.000902787,2.42595,8.82498e-06,0.00019097,0.0635115,12410,4750,5150
469542116,166458363,725,3,f,30879000,0,4517430000,0,0,0,0,0.0378268,0,0,0,0,0,0
469537257,166458363,159,2,f,1686130000,14395.2,272698000000,3032410,8.53741e-06,210.654,0.00179844,2.06551,1.76341e-05,0.000381598,0.197211,2510,6140,6560
469535921,166458363,842,1,f,682975000,25252.2,129129000000,5477380,3.69738e-05,216.907,0.00801989,0.836644,3.09339e-05,0.000669401,0.133892,10080,1390,4790
469542242,166458363,778,3,f,1856260000,2271450,387947000000,1064260000,0.00122367,468.536,0.573335,2.27392,0.00278253,0.0602132,0.444137,9930,1670,8360
469534798,166458363,128,1,f,2195910000,7613.69,258359000000,1973820,3.46721e-06,259.247,0.000898863,2.68999,9.32677e-06,0.000201829,0.131082,8770,4130,5250
469542769,166458363,929,3,f,76420800,50.7309,5639800000,11741.3,6.63836e-07,231.442,0.00015364,0.0936155,6.21454e-08,1.34481e-06,0.00797656,5460,2780,8450
469541178,166458363,361,3,f,1054420000,5220490,184766000000,2947830000,0.00495105,564.665,2.79569,1.29166,0.0063951,0.138388,0.638525,7240,400,7560
469537734,166458363,353,2,f,1625540000,34907.5,348542000000,7091370,2.14744e-05,203.148,0.00436248,1.99128,4.27617e-05,0.000925351,0.199369,4980,1830,9240
469542493,166458363,806,3,f,1483250000,1329.23,307555000000,455080,8.9616e-07,342.365,0.000306813,1.81698,1.6283e-06,3.5236e-05,0.0863003,4540,3580,1550
469536837,166458363,312782636,1,f,170521000,3233.37,23255400000,1155460,1.89617e-05,357.354,0.00677602,0.208888,3.96087e-06,8.57122e-05,0.0805596,9560,3010,1200
469537760,166458363,364,2,f,27891900,0,4264540000,0,0,0,0,0.0341676,0,0,0,0,0,0
469534761,166458363,97,1,f,197117000,2556.06,18913300000,537571,1.29672e-05,210.313,0.00272717,0.241468,3.13117e-06,6.77578e-05,0.0302839,8770,3220,630
469539390,166458363,930,2,f,184288000,0,28176200000,0,0,0,0,0.225753,0,0,0,0,0,0
469535683,166458363,711,1,f,134024000,0,23395600000,0,0,0,0,0.16418,0,0,0,0,0,0
469539049,166458363,814,2,f,103431000,0,18408200000,0,0,0,0,0.126703,0,0,0,0,0,0
469536438,166458363,996,1,f,275957000,47961.2,41502200000,13203800,0.0001738,275.302,0.0478473,0.338047,5.87525e-05,0.00127139,0.239884,4360,5100,1840
469534747,166458363,81,1,f,1123620000,51054.2,24077000000,15474600,4.54373e-05,303.101,0.0137721,1.37643,6.25414e-05,0.00135338,0.191045,4530,3370,5030
469536799,166458363,312782594,1,f,37917000,0,6499050000,0,0,0,0,0.0464483,0,0,0,0,0,0
469540022,166458363,312782582,2,f,55950300,71041.7,8333470000,26954700,0.00126973,379.421,0.481762,0.0685391,8.70261e-05,0.00188322,0.463573,9180,1940,9630
469542981,166458363,989,3,f,459635000,0,76247800000,0,0,0,0,0.563053,0,0,0,0,0,0
469543192,166458363,1073,3,f,28055100000,1464010,5126130000000,427650000,5.21835e-05,292.108,0.0152432,34.3675,0.00179341,0.038809,0.420423,11000,5920,1520
469534792,166458363,125,1,f,304674000,72970,3410680000,14742500,0.000239502,202.036,0.0483878,0.373226,8.93882e-05,0.00193434,0.411495,6010,6900,4360
469537655,166458363,325,2,f,14029200,0,2419090000,0,0,0,0,0.0171858,0,0,0,0,0,0
469543036,166458363,1010,3,f,177502000,0,40697400000,0,0,0,0,0.217439,0,0,0,0,0,0
469537533,166458363,275,2,f,1401930000,5482.8,191666000000,1395050,3.91089e-06,254.441,0.000995094,1.71737,6.71643e-06,0.000145342,0.144256,4030,4980,5700
469541613,166458363,558,3,f,298933000,65459.8,36755800000,13977300,0.000218978,213.525,0.0467572,0.366193,8.01882e-05,0.00173525,0.199369,4980,1830,9240
469543553,166458363,8,2,t,56897600,37723500,199285000000,188129000000,0.663006,4987.06,3306.46,0.0696996,0.0462113,1,1,7930,660,5940
469535893,166458363,832,1,f,504597000,85.1189,24574100000,24939.8,1.68687e-07,293,4.94253e-05,0.618131,1.04271e-07,2.25639e-06,0.0131907,10660,5170,5350
469543018,166458363,1005,3,f,89449200,0,11374400000,0,0,0,0,0.109575,0,0,0,0,0,0
469539763,166458363,1073,2,f,14027500000,528876,2582840000000,152997000,3.77027e-05,289.288,0.0109069,17.1837,0.000647873,0.0140198,0.354304,11740,2480,8450
469543513,166458363,312782624,3,f,38503800,273942,4866240000,201660000,0.00711468,736.142,5.23742,0.0471672,0.000335579,0.00726185,0.661405,8190,1770,8880
469537167,166458363,135,2,f,18410400,0,3043340000,0,0,0,0,0.0225527,0,0,0,0,0,0
469536756,166458363,312782550,1,f,38745000,1198.93,6217320000,362556,3.09442e-05,302.399,0.0093575,0.0474626,1.46869e-06,3.17821e-05,0.0556202,7240,390,3870
469541227,166458363,379,3,f,166442000,130624,18673800000,27042900,0.000784797,207.03,0.162476,0.203892,0.000160014,0.00346266,0.396151,12110,7240,5730
469542054,166458363,702,3,f,786838000,0,200287000000,0,0,0,0,0.963876,0,0,0,0,0,0
469536051,166458363,904,1,f,753540000,62487.7,115182000000,11518200,8.29255e-05,184.327,0.0152854,0.923087,7.65475e-05,0.00165647,0.258916,5190,7040,4770
469539522,166458363,978,2,f,294982000,96.4569,22199900000,19151.2,3.26992e-07,198.547,6.49232e-05,0.361353,1.1816e-07,2.55695e-06,0.0109559,12080,7090,6690
469534994,166458363,223,1,f,110413000,25.7752,6693380000,4794.19,2.33444e-07,186,4.34205e-05,0.135256,3.15746e-08,6.83266e-07,0.00532707,7370,7170,5400
469538573,166458363,643,2,f,21839400,0.00261406,2512330000,0.825607,1.19695e-10,315.833,3.78036e-08,0.0267533,3.20222e-12,6.92953e-11,2.90451e-06,8880,2560,10390
469538773,166458363,704,2,f,215940000,42169.2,36954100000,9320070,0.000195282,221.016,0.0431605,0.264526,5.16573e-05,0.00111785,0.292981,4430,5370,9480
469534722,166458363,50,1,f,37005300,0,5020420000,0,0,0,0,0.0453315,0,0,0,0,0,0
469537414,166458363,223,2,f,110413000,468.821,6956860000,87294.4,4.24607e-06,186.2,0.000790618,0.135256,5.74305e-07,1.24278e-05,0.0304783,7370,7150,6020
469543266,166458363,1098,3,f,316057000,0,51320100000,0,0,0,0,0.387169,0,0,0,0,0,0
469536313,166458363,949,1,f,134100,0,13083500,0,0,0,0,0.000164273,0,0,0,0,0,0
469538546,166458363,633,2,f,9162900,0,1187920000,0,0,0,0,0.0112246,0,0,0,0,0,0
469535473,166458363,567,1,f,121387000000,76523800,21607800000000,50416900000,0.000630412,658.84,0.415341,148.699,0.0937416,2.02854,0.784212,7920,380,5450
469535912,166458363,840,1,f,2330420000,508055,104952000000,118836000,0.00021801,233.904,0.0509936,2.85476,0.000622367,0.0134679,0.432008,4340,6530,3040
469537240,166458363,156,2,f,367270000,73055.2,68974200000,54333700,0.000198914,743.735,0.147939,0.449906,8.94926e-05,0.0019366,0.292564,8150,2160,9540
469536680,166458363,1114,1,f,34484400,8224.54,7273240000,3264680,0.0002385,396.943,0.0946711,0.0422434,1.00751e-05,0.000218022,0.195609,8260,1390,2140
469537660,166458363,326,2,f,204137000,0,7304810000,0,0,0,0,0.250068,0,0,0,0,0,0
469536421,166458363,987,1,f,2726110000,6649.37,448814000000,1254390,2.43914e-06,188.647,0.000460137,3.33949,8.14547e-06,0.000176266,0.179224,8710,6490,4910
469534940,166458363,188,1,f,65914200,681.64,6077980000,160773,1.03413e-05,235.862,0.00243913,0.0807449,8.35009e-07,1.80694e-05,0.0286104,2260,3650,4780
469541837,166458363,633,3,f,18325800,0,2377490000,0,0,0,0,0.0224491,0,0,0,0,0,0
469536637,166458363,1097,1,f,7483590000,1481120,1032370000000,289596000,0.000197916,195.525,0.0386975,9.1674,0.00181437,0.0392626,0.593823,6550,6830,4340
469541742,166458363,608,3,f,142882000,0,22166300000,0,0,0,0,0.175031,0,0,0,0,0,0
469539861,166458363,1106,2,f,190055000,0.0486686,38680100000,7.13807,2.56077e-10,146.667,3.75579e-08,0.232817,5.96191e-11,1.29014e-09,2.83162e-05,4880,4370,10090
469536479,166458363,1016,1,f,1367710000,94808.8,77223300000,21411700,6.93196e-05,225.841,0.0156552,1.67544,0.000116141,0.00251326,0.238621,1130,6280,5320
469535425,166458363,493,1,f,3723120000,64058.8,736608000000,14256600,1.72057e-05,222.556,0.00382922,4.56082,7.8472e-05,0.00169811,0.291213,5390,7290,3350
469537425,166458363,229,2,f,720292000,8734.24,2279320000,1598410,1.2126e-05,183.006,0.00221912,0.882358,1.06994e-05,0.000231533,0.19814,11020,6590,8040
469535194,166458363,335,1,f,120500000,0,17143800000,0,0,0,0,0.147613,0,0,0,0,0,0
469534784,166458363,119,1,f,719536000,43380.6,131952000000,12369500,6.02897e-05,285.14,0.017191,0.881431,5.31412e-05,0.00114996,0.28988,4370,5100,1840
469537557,166458363,287,2,f,3538800,0,550126000,0,0,0,0,0.00433503,0,0,0,0,0,0
469539014,166458363,800,2,f,182028000,0,37541300000,0,0,0,0,0.222984,0,0,0,0,0,0
469536547,166458363,1048,1,f,850137000,0,105141000000,0,0,0,0,1.04142,0,0,0,0,0,0
469537028,166458363,84,2,f,113555000,5110.79,17394600000,1170820,4.50072e-05,229.087,0.0103106,0.139105,6.26072e-06,0.00013548,0.100243,3490,3350,6610
469539813,166458363,1092,2,f,58385700,15034.6,9173380000,5305660,0.000257505,352.897,0.0908727,0.0715225,1.84174e-05,0.000398547,0.184719,6130,3980,7150
469535163,166458363,321,1,f,11973600,0,2582970000,0,0,0,0,0.0146677,0,0,0,0,0,0
469542484,166458363,804,3,f,50765400,0,10982300000,0,0,0,0,0.0621876,0,0,0,0,0,0
469535022,166458363,238,1,f,19225800,0,1351140000,0,0,0,0,0.0235516,0,0,0,0,0,0
469536043,166458363,901,1,f,748228000,36815.2,2446260000,6986410,4.92032e-05,189.77,0.00933728,0.916579,4.50986e-05,0.000975922,0.360443,10800,6800,3580
469537777,166458363,372,2,f,4401900,0,776461000,0,0,0,0,0.00539233,0,0,0,0,0,0
469542233,166458363,774,3,f,347546000,1281870,58870400000,616139000,0.00368836,480.655,1.77283,0.425744,0.0015703,0.0339808,0.544839,8150,620,6980
469541516,166458363,502,3,f,4068660000,990350,755442000000,493089000,0.000243409,497.893,0.121192,4.98411,0.00121318,0.0262529,0.53327,8090,2180,6800
469538320,166458363,564,2,f,277240000,0,43837300000,0,0,0,0,0.339619,0,0,0,0,0,0
469538935,166458363,772,2,f,260301000,1238990,55012100000,852519000,0.00475983,688.077,3.27513,0.318868,0.00151776,0.0328439,0.588507,5770,1840,6300
469539332,166458363,908,2,f,92196000,0,5790820000,0,0,0,0,0.11294,0,0,0,0,0,0
469541470,166458363,475,3,f,423497000,26762.6,73461900000,5311340,6.31944e-05,198.461,0.0125416,0.518784,3.27842e-05,0.000709442,0.235284,8410,3730,3110
469540429,166458363,68,3,f,565819000,28394.5,38925400000,7009590,5.0183e-05,246.864,0.0123884,0.693129,3.47833e-05,0.000752701,0.234478,2060,3440,5970
469541977,166458363,680,3,f,1013400,0,66323000,0,0,0,0,0.00124142,0,0,0,0,0,0
469537784,166458363,375,2,f,7023510000,78851.8,1474290000000,22400200,1.12268e-05,284.08,0.00318932,8.60379,9.65935e-05,0.00209026,0.272443,8680,2430,8340
469535780,166458363,781,1,f,11709000,0,3052660000,0,0,0,0,0.0143435,0,0,0,0,0,0
469542958,166458363,981,3,f,490590000,96937,56677700000,28305700,0.000197593,292.001,0.0576972,0.600973,0.000118748,0.00256967,0.281292,7790,1410,9690
469535010,166458363,233,1,f,98637300,54034.3,21335400000,20695600,0.000547808,383.008,0.209815,0.120831,6.6192e-05,0.00143238,0.20495,8160,1520,2150
469542713,166458363,904,3,f,1507080000,139772,224251000000,25750700,9.27438e-05,184.233,0.0170865,1.84617,0.000171221,0.00370518,0.348267,5210,7030,6570
469535574,166458363,649,1,f,10369800,29.8613,1351320000,9395.73,2.87964e-06,314.646,0.000906067,0.012703,3.65801e-08,7.91583e-07,0.00730647,8170,1860,2330
469537570,166458363,292,2,f,33059700,314.465,3919820000,80827.2,9.51203e-06,257.031,0.00244488,0.0404981,3.8522e-07,8.33605e-06,0.0500937,6480,6330,7660
469535602,166458363,669,1,f,6003480000,2675070,1085090000000,1179440000,0.000445587,440.902,0.19646,7.35426,0.00327696,0.0709126,0.519538,7740,330,3940
469536553,166458363,1052,1,f,207492000,720.31,29279600000,189820,3.4715e-06,263.525,0.000914829,0.254178,8.8238e-07,1.90945e-05,0.0903304,9330,4620,4970
469539359,166458363,919,2,f,158422000,1137100,25596700000,490539000,0.0071777,431.394,3.09642,0.194066,0.00139295,0.0301431,0.567424,5940,1400,6320
469540757,166458363,210,3,f,29502000,0,4200310000,0,0,0,0,0.0361399,0,0,0,0,0,0
469534871,166458363,135,1,f,18410400,0,2824580000,0,0,0,0,0.0225527,0,0,0,0,0,0
469535690,166458363,720,1,f,164333000,0,27747700000,0,0,0,0,0.201308,0,0,0,0,0,0
