id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
465045327,301061596,448,2,f,125989000,4089.22,36573500000,2606450,3.24569e-05,637.395,0.0206879,0.154337,5.00929e-06,3.68884e-05,0.157853,3090,4190,7060
465046280,301061596,12,3,f,30848400,1653.18,5708520000,598527,5.35906e-05,362.045,0.0194022,0.0377893,2.02515e-06,1.49132e-05,0.07418,8600,5030,5750
465046605,301061596,286,3,f,88061400,456316,9544630000,162615000,0.0051818,356.365,1.84661,0.107875,0.000558987,0.00411638,0.284268,6120,6650,5730
465045924,301061596,922,2,f,986040000,42959.2,230295000000,21305600,4.35674e-05,495.949,0.0216072,1.2079,5.26251e-05,0.000387531,0.211858,6940,5010,9690
465045698,301061596,767,2,f,1350710000,0,377816000000,0,0,0,0,1.65462,0,0,0,0,0,0
465043768,301061596,397,1,f,29430900,812.663,1483060000,62905.9,2.76126e-05,77.4071,0.00213741,0.0360529,9.95512e-07,7.33095e-06,0.0416447,8540,4680,5610
465046528,301061596,222,3,f,14734800,1121.88,1243520000,48920.7,7.61379e-05,43.6061,0.00332008,0.0180501,1.3743e-06,1.01203e-05,0.0372355,12340,6640,5860
465047864,301061596,88,3,t,14246400,7859480,41570500000,35887900000,0.551681,4566.2,2519.08,0.0174519,0.00962787,0.0708996,1,5870,5850,5950
465046737,301061596,342,3,f,2505000000,5703470,542163000000,3055140000,0.00227684,535.664,1.21962,3.06862,0.00698675,0.0514504,0.592063,5680,5790,6930
465047105,301061596,696,3,f,23002200,275.154,5415400000,25474.6,1.19621e-05,92.5833,0.00110749,0.0281777,3.37063e-07,2.48213e-06,0.030322,8790,2510,920
465045070,301061596,237,2,f,4479300,0,589655000,0,0,0,0,0.00548714,0,0,0,0,0,0
465044065,301061596,630,1,f,214813000,0,58624600000,0,0,0,0,0.263146,0,0,0,0,0,0
465046855,301061596,466,3,f,484708000,388410,61395400000,158360000,0.000801329,407.714,0.326713,0.593767,0.000475803,0.00350381,0.361893,7930,5840,8560
465045319,301061596,442,2,f,220356000,9569.62,49454200000,1855140,4.3428e-05,193.857,0.00841883,0.269936,1.17228e-05,8.63265e-05,0.0484217,8160,200,6210
465046223,301061596,312782578,2,f,30312900,0,8510380000,0,0,0,0,0.0371333,0,0,0,0,0,0
465044157,301061596,729,1,f,213770000,0,50154300000,0,0,0,0,0.261868,0,0,0,0,0,0
465045263,301061596,390,2,f,26048700,42290.7,4571400000,19288100,0.00162352,456.084,0.740463,0.0319097,5.18061e-05,0.0003815,0.372362,5890,6660,7050
465045879,301061596,863,2,f,189850000,18179,12599900000,1345500,9.57544e-05,74.014,0.00708717,0.232567,2.22693e-05,0.000163991,0.0386472,10620,6690,7520
465045508,301061596,613,2,f,152485000,0,46872100000,0,0,0,0,0.186794,0,0,0,0,0,0
465043664,301061596,321,1,f,11973600,0,3041830000,0,0,0,0,0.0146677,0,0,0,0,0,0
465047302,301061596,863,3,f,379701000,34917.6,25324700000,2342560,9.19607e-05,67.0882,0.00616948,0.465134,4.2774e-05,0.000314988,0.0551904,11760,6730,3760
465047740,301061596,312782562,3,f,151519000,0,51429300000,0,0,0,0,0.18561,0,0,0,0,0,0
465047756,301061596,312782594,3,f,75834000,0,21294900000,0,0,0,0,0.0928966,0,0,0,0,0,0
465047785,301061596,467,1,t,65.2994,17.9484,23230,11091.2,0.274863,617.95,169.852,7.99918e-08,2.19868e-08,1.61911e-07,0.00489774,6130,5490,5690
465046433,301061596,145,3,f,1461130000,585538,100135000000,79489300,0.000400744,135.754,0.0544028,1.78988,0.000717284,0.00528207,0.319635,11570,5510,3180
465046553,301061596,239,3,f,1890610000,448407,627724000000,273798000,0.000237176,610.601,0.14482,2.31599,0.000549299,0.00404504,0.399598,6030,4840,6330
465044532,301061596,988,1,f,283139000,2.9833,69824800000,427.316,1.05365e-08,143.236,1.50921e-06,0.346845,3.65454e-09,2.69121e-08,0.00156867,10110,2300,3060
465044310,301061596,847,1,f,327571000,0,117196000000,0,0,0,0,0.401275,0,0,0,0,0,0
465043632,301061596,296,1,f,326711000,0,101407000000,0,0,0,0,0.400221,0,0,0,0,0,0
465045042,301061596,210,2,f,14751000,936.246,2431240000,200119,6.347e-05,213.746,0.0135665,0.01807,1.1469e-06,8.44578e-06,0.0899833,8050,6290,6540
465047794,301061596,30,2,t,192135,72788.4,344041000,211227000,0.378839,2901.93,1099.36,0.000235366,8.91658e-05,0.000656617,0.937291,5790,5820,5790
465046220,301061596,312782570,2,f,6499800,0,1332250000,0,0,0,0,0.00796225,0,0,0,0,0,0
465045060,301061596,229,2,f,720292000,61894,2838940000,5347850,8.59289e-05,86.4035,0.00742456,0.882358,7.58201e-05,0.000558339,0.119731,11040,6580,8050
465046008,301061596,991,2,f,2784720000,24369200,251515000000,8862530000,0.00875104,363.677,3.18255,3.41129,0.0298523,0.219832,0.614784,5650,4430,6170
465046914,301061596,545,3,f,13887000,0,3054080000,0,0,0,0,0.0170116,0,0,0,0,0,0
465047346,301061596,900,3,f,790081000,169275,39505700000,85111300,0.00021425,502.799,0.107725,0.967849,0.000207362,0.00152701,0.217242,5000,5170,6510
465046355,301061596,81,3,f,2247240000,1502480,120302000000,727314000,0.000668589,484.076,0.323648,2.75287,0.00184054,0.0135537,0.734758,7350,4390,8830
465043874,301061596,500,1,f,12306100000,160430,3674810000000,26808800,1.30367e-05,167.106,0.00217851,15.0749,0.000196527,0.00144722,0.214409,3410,3040,2320
465045433,301061596,556,2,f,232503000,50826.1,61161300000,23948800,0.000218604,471.191,0.103004,0.284817,6.2262e-05,0.000458497,0.186268,3010,4210,6260
465044068,301061596,633,1,f,9162900,0,2030330000,0,0,0,0,0.0112246,0,0,0,0,0,0
465046924,301061596,564,3,f,554479000,2369590,123052000000,1356480000,0.00427354,572.452,2.4464,0.679237,0.00290275,0.0213758,0.518139,4900,5070,6010
465044327,301061596,857,1,f,216560000,0,47125800000,0,0,0,0,0.265286,0,0,0,0,0,0
465047113,301061596,701,3,f,2223820000,2385.94,551045000000,161348,1.0729e-06,67.6246,7.25544e-05,2.72418,2.92277e-06,2.15233e-05,0.0346925,10660,4620,7800
465046299,301061596,30,3,f,10813100,363249,1318510000,179004000,0.0335936,492.786,16.5544,0.013246,0.00044498,0.00327683,0.937291,5790,5820,5790
465047590,301061596,1031,3,f,382171000,11213.6,42844400000,873002,2.93418e-05,77.8522,0.00228432,0.468159,1.37366e-05,0.000101157,0.072483,6570,5600,7430
465047071,301061596,672,3,f,22883400000,890002,6493630000000,433386000,3.88929e-05,486.949,0.0189389,28.0321,0.00109025,0.00802862,0.357875,3810,4200,6560
465043489,301061596,97,1,f,197117000,27622.5,43610400000,2684610,0.000140132,97.1892,0.0136194,0.241468,3.38375e-05,0.000249179,0.13812,7700,3820,530
465044603,301061596,1037,1,f,375044000,90285.6,89826700000,18273500,0.000240733,202.396,0.0487235,0.459429,0.0001106,0.000814457,0.234832,9260,2090,3960
465047840,301061596,997,2,t,195390000,110504000,584355000000,507406000000,0.565554,4591.77,2596.89,0.239353,0.135367,0.996841,1,5760,5260,5760
465043922,301061596,549,1,f,9447220000,3983730,2362350000000,4396240000,0.000421683,1103.55,0.465347,11.5728,0.00488007,0.0359368,0.845783,5870,5260,5690
465047127,301061596,709,3,f,2161280000,43.2385,577266000000,3999.56,2.00059e-08,92.5,1.85055e-06,2.64757,5.29672e-08,3.9005e-07,0.0094516,7600,3990,8010
465046983,301061596,608,3,f,142882000,2128.08,29910200000,1083190,1.48939e-05,509,0.00758101,0.175031,2.60689e-06,1.91971e-05,0.155662,3470,4400,6660
465045288,301061596,413,2,f,108280000,28431.1,1084440000,1457230,0.00026257,51.2549,0.013458,0.132643,3.48281e-05,0.000256474,0.123526,10280,6470,8250
465043543,301061596,181,1,f,172609000,714968,52985200000,694490000,0.00414213,971.357,4.02349,0.211446,0.000875836,0.00644966,0.748681,5880,5260,5690
465046394,301061596,118,3,f,93166200,1419520,9609030000,448843000,0.0152365,316.192,4.81766,0.114129,0.00173892,0.0128054,0.461956,7360,6580,5740
465046868,301061596,493,3,f,7446240000,6790890,1891910000000,3876090000,0.00091199,570.778,0.520544,9.12164,0.00831885,0.06126,0.395831,4670,5440,6380
465045951,301061596,952,2,f,817575000,451830,175422000000,208392000,0.000552646,461.217,0.25489,1.00153,0.000553492,0.00407591,0.238289,7150,5320,9660
465043558,301061596,207,1,f,20517300,0,1353200000,0,0,0,0,0.0251337,0,0,0,0,0,0
465044306,301061596,844,1,f,1713780000,0,456875000000,0,0,0,0,2.09938,0,0,0,0,0,0
465044556,301061596,1006,1,f,56410200,4423.68,14506100000,481207,7.84198e-05,108.78,0.0085305,0.0691025,5.41901e-06,3.99055e-05,0.0406695,7180,440,3660
465044060,301061596,622,1,f,37614600,0,7796520000,0,0,0,0,0.0460779,0,0,0,0,0,0
465044092,301061596,672,1,f,11441700000,13248.3,3295350000000,5088090,1.1579e-06,384.057,0.000444698,14.0161,1.62291e-05,0.000119511,0.112758,6020,3480,3730
465046607,301061596,287,3,f,7077600,35677.1,1275530000,21917300,0.00504084,614.324,3.09671,0.00867006,4.37044e-05,0.000321839,0.22951,5460,5230,6240
465046336,301061596,63,3,f,40343500,958669,10256200000,632160000,0.0237627,659.414,15.6694,0.0494208,0.00117437,0.00864806,0.835331,6030,5480,5930
465043446,301061596,14,1,f,774000,0,229852000,0,0,0,0,0.00094815,0,0,0,0,0,0
465045150,301061596,304,2,f,239686000,2719.44,61810000000,1447300,1.13458e-05,532.204,0.00603831,0.293616,3.33132e-06,2.45318e-05,0.15676,3320,3440,5870
465045212,301061596,348,2,f,578582000,54010.8,107517000000,6956620,9.33503e-05,128.801,0.0120236,0.708763,6.61632e-05,0.000487226,0.191501,8410,5690,6350
465047182,301061596,767,3,f,2701420000,0,796079000000,0,0,0,0,3.30924,0,0,0,0,0,0
465044700,301061596,1117,1,f,1646180000,1724.04,267613000000,149796,1.0473e-06,86.8866,9.09962e-05,2.01657,2.11195e-06,1.55524e-05,0.0181115,9910,6820,5350
465043945,301061596,575,1,f,108296000,0,25491400000,0,0,0,0,0.132663,0,0,0,0,0,0
465045616,301061596,694,2,f,277589000,3359.12,75058700000,1734020,1.21011e-05,516.215,0.00624674,0.340046,4.11492e-06,3.03022e-05,0.0627859,4530,5190,9120
465047049,301061596,654,3,f,452430000,0,195637000000,0,0,0,0,0.554227,0,0,0,0,0,0
465045067,301061596,234,2,f,103313000,0,28924400000,0,0,0,0,0.126558,0,0,0,0,0,0
465045737,301061596,798,2,f,46539900,1591.46,1100120000,56370.4,3.41957e-05,35.4205,0.00121123,0.0570114,1.94954e-06,1.43564e-05,0.0442251,10670,5120,6440
465045927,301061596,927,2,f,20744100,1188.65,3220350000,629341,5.73006e-05,529.459,0.0303383,0.0254115,1.45609e-06,1.07227e-05,0.0937634,5410,2130,6410
465044080,301061596,653,1,f,9112500,0,1805660000,0,0,0,0,0.0111628,0,0,0,0,0,0
465046054,301061596,1025,2,f,2218930000,154946,668528000000,16921100,6.98293e-05,109.206,0.00762581,2.71818,0.000189809,0.00139775,0.300502,12330,4780,8900
465045261,301061596,388,2,f,1455300,0,127104000,0,0,0,0,0.00178274,0,0,0,0,0,0
465046526,301061596,218,3,f,975060000,0,239095000000,0,0,0,0,1.19445,0,0,0,0,0,0
465044489,301061596,961,1,f,5772140000,322232,1171970000000,70044100,5.58254e-05,217.372,0.0121349,7.07087,0.000394734,0.00290682,0.358912,4420,5690,2060
465044582,301061596,1022,1,f,725090000,23.2796,157795000000,4832.33,3.21058e-08,207.578,6.66445e-06,0.888236,2.85175e-08,2.10003e-07,0.00555288,7020,4920,2900
465045224,301061596,361,2,f,527210000,268.241,142375000000,35240.3,5.08794e-07,131.375,6.6843e-05,0.645832,3.28596e-07,2.41978e-06,0.0122635,7070,370,7450
465044086,301061596,662,1,f,31894200,0,6540500000,0,0,0,0,0.0390704,0,0,0,0,0,0
465044526,301061596,983,1,f,6421230000,568097,550471000000,75526500,8.84718e-05,132.946,0.011762,7.866,0.000695919,0.00512475,0.503819,8510,5830,4530
465044815,301061596,15,2,f,108980000,3735700,38603400000,3688130000,0.0342789,987.266,33.8424,0.1335,0.00457623,0.0336993,0.999926,5690,5010,6000
465045893,301061596,879,2,f,1548400000,25777.3,372661000000,10549600,1.66477e-05,409.261,0.00681326,1.89678,3.15771e-05,0.000232534,0.136769,7360,810,6570
465046000,301061596,987,2,f,2726110000,24550.7,433670000000,2198060,9.00576e-06,89.5313,0.000806298,3.33949,3.00746e-05,0.000221469,0.106281,8710,6340,5880
465044558,301061596,1007,1,f,2464120000,2589.61,861093000000,427424,1.05093e-06,165.053,0.000173459,3.01854,3.17227e-06,2.33606e-05,0.0270294,11030,1310,3570
465047649,301061596,1083,3,f,450822000,673782,47090700000,311953000,0.00149456,462.987,0.691965,0.552256,0.000825383,0.00607812,0.614784,5650,4430,6170
465046631,301061596,304,3,f,479372000,2719.44,128962000000,1447300,5.67292e-06,532.204,0.00301915,0.587231,3.33132e-06,2.45318e-05,0.15676,3320,3440,5870
465044736,301061596,182305713,1,f,31237200,0,5667810000,0,0,0,0,0.0382656,0,0,0,0,0,0
465044828,301061596,27,2,f,31907700,0,5712510000,0,0,0,0,0.0390869,0,0,0,0,0,0
465047388,301061596,927,3,f,41488200,1188.65,6591610000,629341,2.86503e-05,529.459,0.0151692,0.050823,1.45609e-06,1.07227e-05,0.0937634,5410,2130,6410
465045978,301061596,972,2,f,790097000,27332.2,205760000000,12142800,3.45935e-05,444.266,0.0153687,0.967869,3.3482e-05,0.000246561,0.190722,3950,3270,6500
465044802,301061596,7,2,f,496574000,215.8,91802100000,29477.5,4.34578e-07,136.596,5.93618e-05,0.608303,2.64355e-07,1.94671e-06,0.0209063,10520,6480,7710
465047308,301061596,869,3,f,41522400,0,9536630000,0,0,0,0,0.0508649,0,0,0,0,0,0
465045451,301061596,573,2,f,54829800,0,17567100000,0,0,0,0,0.0671665,0,0,0,0,0,0
465046693,301061596,313,3,f,32811800000,3135880,7640520000000,604631000,9.55719e-05,192.81,0.0184273,40.1944,0.00384146,0.0282885,0.646776,9470,3270,6140
465047612,301061596,1048,3,f,1700270000,2456.38,211202000000,126098,1.4447e-06,51.3348,7.41632e-05,2.08284,3.00907e-06,2.21588e-05,0.0458087,12100,6440,5180
465043545,301061596,186,1,f,144518000,3237.41,28565800000,2193550,2.24014e-05,677.563,0.0151783,0.177035,3.96583e-06,2.92043e-05,0.186684,7190,3190,5430
465047471,301061596,980,3,f,76264200,951474,15822300000,524129000,0.012476,550.86,6.87255,0.0934236,0.00116556,0.00858315,0.502628,7670,6500,6160
465043706,301061596,348,1,f,578582000,57133.2,101921000000,6899840,9.8747e-05,120.768,0.0119254,0.708763,6.99882e-05,0.000515393,0.240869,8360,5780,4980
465043580,301061596,243,1,f,75636000,0,16806500000,0,0,0,0,0.0926541,0,0,0,0,0,0
465044981,301061596,145,2,f,730563000,341705,51773000000,48965300,0.000467728,143.297,0.067024,0.89494,0.000418589,0.00308249,0.269625,11720,5200,8030
465047156,301061596,737,3,f,243598000,1569490,33146000000,955747000,0.00644297,608.953,3.92347,0.298407,0.00192263,0.0141582,0.532605,5810,5480,6260
465046934,301061596,573,3,f,109660000,0,35458800000,0,0,0,0,0.134333,0,0,0,0,0,0
465046824,301061596,412,3,f,625502000,77.5802,192715000000,51438.5,1.24029e-07,663.037,8.22356e-05,0.76624,9.50357e-08,6.99843e-07,0.0134497,3060,4190,7080
465045033,301061596,203,2,f,11556900,0,2541480000,0,0,0,0,0.0141572,0,0,0,0,0,0
465043656,301061596,315,1,f,54958200000,1500980,16275000000000,285134000,2.73113e-05,189.965,0.0051882,67.3238,0.0018387,0.0135402,0.340531,4460,5260,1840
465044387,301061596,903,1,f,41083200,611.425,3759450000,30804.6,1.48826e-05,50.3817,0.000749811,0.0503269,7.48995e-07,5.5156e-06,0.0234923,12290,4710,4250
465044953,301061596,101,2,f,339016000,4328.41,57109800000,308236,1.27676e-05,71.2123,0.000909207,0.415295,5.30231e-06,3.90462e-05,0.0253802,11210,6060,8270
465047288,301061596,851,3,f,579715000,18449.5,118953000000,3695320,3.18252e-05,200.294,0.00637438,0.710151,2.26007e-05,0.000166431,0.0885494,9300,2000,4010
465046012,301061596,996,2,f,275957000,38101.8,63526700000,8714920,0.000138071,228.727,0.0315807,0.338047,4.66747e-05,0.000343712,0.137772,4490,4820,9720
465044718,301061596,1139,1,f,102729000,0,24403000000,0,0,0,0,0.125843,0,0,0,0,0,0
465044975,301061596,135,2,f,18410400,0,3039160000,0,0,0,0,0.0225527,0,0,0,0,0,0
465047188,301061596,772,3,f,520601000,140098,153180000000,66450900,0.000269107,474.319,0.127643,0.637737,0.00017162,0.00126381,0.260758,5730,2090,6270
465044308,301061596,846,1,f,150758000,87.7813,42080300000,7056.18,5.82266e-07,80.3836,4.68047e-05,0.184679,1.07532e-07,7.91866e-07,0.00855758,10880,4010,3200
465044540,301061596,993,1,f,4267160000,26467.3,1187210000000,2829380,6.20255e-06,106.901,0.000663061,5.22727,3.24224e-05,0.000238758,0.123497,2160,2840,3390
465046192,301061596,10703,2,f,1805030000,293200,510241000000,106789000,0.000162435,364.219,0.0591617,2.21116,0.000359169,0.00264492,0.325033,8620,5790,8020
465045189,301061596,332,2,f,670500,58218.3,217193000,33757900,0.0868282,579.851,50.3474,0.000821363,7.13174e-05,0.000525181,0.314522,5820,6400,6320
465044855,301061596,50,2,f,37005300,5655.6,8608050000,4836590,0.000152832,855.186,0.1307,0.0453315,6.92811e-06,5.10186e-05,0.169248,7660,3200,6050
465047576,301061596,1022,3,f,1450180000,22899,322105000000,8326570,1.57905e-05,363.621,0.00574174,1.77647,2.80513e-05,0.00020657,0.242036,7020,4850,8630
465047901,301061596,549,3,t,42566400,25757200,138030000000,120636000000,0.605106,4683.59,2834.07,0.0521438,0.0315525,0.232353,1,5760,5260,5760
465045935,301061596,935,2,f,246943000,456.95,64259800000,150589,1.85043e-06,329.553,0.000609813,0.302505,5.59763e-07,4.12209e-06,0.027229,5090,1520,5710
465047728,301061596,182305709,3,f,305957000,0,80534100000,0,0,0,0,0.374797,0,0,0,0,0,0
465047272,301061596,841,3,f,256838000,285570,7578530000,27522000,0.00111186,96.376,0.107157,0.314627,0.000349823,0.00257609,0.331869,9930,7090,5780
465043803,301061596,430,1,f,620932000,8074.62,165788000000,969032,1.3004e-05,120.01,0.00156061,0.760642,9.89141e-06,7.28403e-05,0.103847,9190,1160,4740
465047435,301061596,957,3,f,1980370000,5036.8,661425000000,665202,2.54336e-06,132.068,0.000335898,2.42595,6.17008e-06,4.54365e-05,0.0612686,13120,4850,6830
465045908,301061596,902,2,f,100448000,0,23079100000,0,0,0,0,0.123049,0,0,0,0,0,0
465045055,301061596,223,2,f,110413000,8534670,16066000000,3208980000,0.0772978,375.994,29.0635,0.135256,0.010455,0.0769904,0.547074,6850,7100,5820
465045584,301061596,672,2,f,11441700000,876754,3198290000000,428298000,7.6628e-05,488.504,0.0374331,14.0161,0.00107402,0.00790911,0.357875,3810,4200,6560
465045448,301061596,571,2,f,459691000,11172000,140530000000,10766000000,0.0243032,963.666,23.4201,0.563122,0.0136857,0.100781,1,5850,5210,5840
465044686,301061596,1105,1,f,87523200,17718,17902100000,8650280,0.000202438,488.22,0.0988341,0.107216,2.17046e-05,0.000159832,0.169723,6510,6370,2640
465044755,301061596,312782574,1,f,218830000,0,62460200000,0,0,0,0,0.268067,0,0,0,0,0,0
465047368,301061596,911,3,f,6193800,0,939181000,0,0,0,0,0.00758741,0,0,0,0,0,0
465046870,301061596,500,3,f,24612100000,236886,6916950000000,35998200,9.62476e-06,151.964,0.00146262,30.1498,0.000290185,0.00213692,0.214409,3410,3040,2320
465045678,301061596,749,2,f,360812000,35320.6,57562100000,10438000,9.78922e-05,295.522,0.0289293,0.441994,4.32678e-05,0.000318624,0.182301,8260,5460,6230
465044172,301061596,749,1,f,360812000,22515.7,54251500000,1842840,6.2403e-05,81.8466,0.00510748,0.441994,2.75818e-05,0.000203112,0.155865,8360,5750,5050
465045002,301061596,177,2,f,9795600,0,2102150000,0,0,0,0,0.0119996,0,0,0,0,0,0
465043471,301061596,62,1,f,480963000,39614.4,30178200000,2211580,8.23648e-05,55.8277,0.00459824,0.589179,4.85276e-05,0.000357357,0.104165,12530,6780,5320
465047647,301061596,1081,3,f,85249800,318058,17006600000,127347000,0.0037309,400.388,1.49381,0.104431,0.000389622,0.00286917,0.31912,3940,3420,6440
465044126,301061596,703,1,f,3635140000,270270,791576000000,131022000,7.43492e-05,484.783,0.0360433,4.45305,0.000331081,0.00243808,0.190828,7540,6420,2430
465047429,301061596,951,3,f,825813000,116.358,321820000000,7298.36,1.40901e-07,62.7233,8.83778e-06,1.01162,1.42539e-07,1.04965e-06,0.0122357,12230,3530,5540
465043437,301061596,1,1,f,13276800,49616.2,1191720000,13629000,0.00373706,274.688,1.02653,0.0162641,6.07799e-05,0.000447583,0.228602,7970,6370,4790
465046284,301061596,15,3,f,229964000,3758840,72599200000,3702310000,0.0163454,984.961,16.0995,0.281706,0.00460458,0.0339081,0.999926,5690,5010,6000
465047935,301061596,1099,3,t,57656.5,24196.9,112757000,74342500,0.419672,3072.4,1289.4,7.06292e-05,2.96411e-05,0.000218277,0.519508,5810,5480,6260
465046532,301061596,225,3,f,553615000,437.426,90801900000,29724.3,7.90126e-07,67.9527,5.36912e-05,0.678179,5.35847e-07,3.94597e-06,0.015343,11230,5070,7660
465045166,301061596,318,2,f,7922700,0,2707820000,0,0,0,0,0.00970531,0,0,0,0,0,0
465046078,301061596,1041,2,f,2510160000,269307,376243000000,20850800,0.000107287,77.4238,0.00830657,3.07495,0.000329902,0.0024294,0.221798,10150,4450,8580
465045500,301061596,609,2,f,23816700,16122.2,5709270000,9225140,0.00067693,572.2,0.387339,0.0291755,1.97497e-05,0.000145437,0.29031,7510,4400,5870
465047306,301061596,867,3,f,784472000,3387.16,148454000000,573237,4.31776e-06,169.238,0.00073073,0.960979,4.14927e-06,3.05552e-05,0.114091,10510,3260,6830
465046422,301061596,136,3,f,2160790000,945.961,345953000000,64549.8,4.37785e-07,68.2373,2.98733e-05,2.64697,1.1588e-06,8.53342e-06,0.0188894,10830,5500,4680
465047469,301061596,978,3,f,589964000,140761,43745500000,8378630,0.000238593,59.5236,0.0142019,0.722706,0.000172433,0.00126979,0.0849173,12080,6960,7200
465044955,301061596,105,2,f,66310200,0,10336100000,0,0,0,0,0.08123,0,0,0,0,0,0
465044675,301061596,1097,1,f,7483590000,12173900,1206680000000,4598840000,0.00162674,377.763,0.614523,9.16739,0.014913,0.109819,0.491833,5790,5330,5610
465047465,301061596,975,3,f,30004200,383.479,5292480000,40938.2,1.27808e-05,106.755,0.00136442,0.0367551,4.69761e-07,3.45932e-06,0.025288,8850,4170,5660
465043553,301061596,201,1,f,792888000,0,265138000000,0,0,0,0,0.971288,0,0,0,0,0,0
465045295,301061596,422,2,f,118133000,0,20981300000,0,0,0,0,0.144713,0,0,0,0,0,0
465047557,301061596,1010,3,f,177502000,0,58999400000,0,0,0,0,0.217439,0,0,0,0,0,0
465045231,301061596,366,2,f,78822900,22.7954,26692800000,18200.5,2.89197e-07,798.429,0.000230904,0.0965581,2.79243e-08,2.05635e-07,0.00643257,6380,4930,6030
465046304,301061596,33,3,f,1155390000,0,301404000000,0,0,0,0,1.41535,0,0,0,0,0,0
465044350,301061596,877,1,f,90230400,1885.41,8867190000,119358,2.08955e-05,63.3062,0.00132281,0.110532,2.30963e-06,1.70081e-05,0.0254172,8770,4290,5670
465043714,301061596,354,1,f,12815400000,2162320,1798890000000,198149000,0.000168728,91.6372,0.0154617,15.6989,0.00264884,0.0195061,0.484521,11880,7260,5610
465044073,301061596,642,1,f,45219600,4.80717,5817210000,312.466,1.06307e-07,65,6.90997e-06,0.055394,5.88878e-09,4.3365e-08,0.00297596,10000,6920,5070
465044635,301061596,1060,1,f,18919800,728.693,1005270000,57780.2,3.85149e-05,79.2929,0.00305395,0.0231768,8.92649e-07,6.57347e-06,0.0209631,8970,4360,5520
465043448,301061596,17,1,f,942571000,1158.95,326427000000,704166,1.22956e-06,607.589,0.000747069,1.15465,1.41972e-06,1.04548e-05,0.058525,8300,2570,5630
465044497,301061596,966,1,f,205574000,8185.75,39519400000,3734760,3.98189e-05,456.251,0.0181674,0.251829,1.00275e-05,7.38428e-05,0.154133,7870,6320,2080
465043459,301061596,36,1,f,194044000,38977.2,50804900000,5113630,0.000200868,131.195,0.026353,0.237703,4.77471e-05,0.00035161,0.22233,4490,4630,1620
465043696,301061596,342,1,f,1252500000,211214,271473000000,123279000,0.000168634,583.67,0.0984265,1.53431,0.000258737,0.00190534,0.316887,5020,6030,4180
465047255,301061596,827,3,f,421367000,25054.2,116182000000,13499500,5.94594e-05,538.81,0.0320373,0.516175,3.06914e-05,0.000226012,0.140244,3470,3800,6290
465047783,301061596,181,1,t,254889,89291.8,422601000,262970000,0.350316,2945.07,1031.7,0.000312239,0.000109382,0.000805492,0.738675,5880,5260,5690
465043473,301061596,64,1,f,71051400,179.558,25793500000,10919,2.52715e-06,60.8106,0.000153678,0.087038,2.19958e-07,1.61977e-06,0.0179329,5950,3390,5030
465047665,301061596,1094,3,f,207781000,0,69636200000,0,0,0,0,0.254532,0,0,0,0,0,0
465045084,301061596,249,2,f,9216000,0,2228970000,0,0,0,0,0.0112896,0,0,0,0,0,0
465045420,301061596,534,2,f,73809900,0,14144900000,0,0,0,0,0.0904171,0,0,0,0,0,0
465045947,301061596,950,2,f,400624000,0,161134000000,0,0,0,0,0.490765,0,0,0,0,0,0
465046746,301061596,347,3,f,132487000,2413020,23304300000,1336340000,0.0182133,553.805,10.0866,0.162296,0.00295595,0.0217676,1,5840,5790,5850
465044804,301061596,8,2,f,200482000000,366226000,50104200000000,231879000000,0.00182673,633.16,1.15661,245.59,0.448627,3.30368,1,5760,5260,5760
465047477,301061596,983,3,f,12842500000,3098610,1100810000000,757841000,0.000241278,244.575,0.0590106,15.732,0.00379579,0.0279522,0.503819,8510,5830,4530
465045996,301061596,983,2,f,6421230000,2530510,550341000000,682315000,0.000394085,269.635,0.106259,7.866,0.00309987,0.0228275,0.438987,4000,3850,6280
465047623,301061596,1058,3,f,436867000,0,128319000000,0,0,0,0,0.535162,0,0,0,0,0,0
465044972,301061596,131,2,f,288920000,73414.1,70315000000,33337400,0.000254099,454.1,0.115386,0.353927,8.99323e-05,0.000662261,0.297858,7450,5300,9130
465043587,301061596,254,1,f,4317840000,53821.4,1189680000000,10053400,1.24649e-05,186.793,0.00232835,5.28935,6.59312e-05,0.000485517,0.139637,8780,1530,4540
465044696,301061596,1113,1,f,38918700,5237.15,9343730000,2553930,0.000134566,487.657,0.0656223,0.0476754,6.41551e-06,4.72438e-05,0.166106,6400,4320,5490
465044501,301061596,968,1,f,565609000,1318.87,204032000000,127822,2.33177e-06,96.9177,0.000225989,0.692871,1.61561e-06,1.18974e-05,0.0472898,11930,4510,4280
465045918,301061596,912,2,f,54815400,0,18232900000,0,0,0,0,0.0671489,0,0,0,0,0,0
465047320,301061596,879,3,f,3096790000,32029.7,779034000000,11582400,1.03429e-05,361.616,0.00374014,3.79357,3.92363e-05,0.000288936,0.136769,7360,810,6570
465043896,301061596,523,1,f,374384000,396897,73275100000,201801000,0.00106013,508.448,0.539023,0.45862,0.000486198,0.00358036,0.29538,5330,5640,5300
465043591,301061596,260,1,f,73823400,48948.4,13707000000,7092210,0.000663048,144.892,0.09607,0.0904337,5.99618e-05,0.000441559,0.303319,5740,7170,3840
