id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466526120,183472596,549,3,f,18896600000,23128000,8339820000000,30394400000,0.00122392,1314.18,1.60846,23.1483,0.0283318,0.211821,0.734793,6390,4360,6130
466526334,183472596,898,3,f,551684000,1180670,236127000000,1434380000,0.00214013,1214.89,2.60001,0.675813,0.00144632,0.0108134,0.467744,10740,4180,4980
466524117,183472596,461,1,f,14782500,916.273,6500800000,597338,6.19836e-05,651.922,0.0404085,0.0181086,1.12243e-06,8.39181e-06,0.128729,6930,1270,4590
466526133,183472596,577,3,f,424271000,3195.75,307116000000,4523140,7.53233e-06,1415.36,0.010661,0.519732,3.91479e-06,2.92687e-05,0.285337,6880,890,7780
466525924,183472596,214,3,f,578885000,123859,241573000000,128740000,0.000213962,1039.41,0.222394,0.709135,0.000151728,0.00113438,0.548927,8320,4290,5000
466525679,183472596,1002,2,f,1028330000,91215.8,546483000000,64314500,8.87029e-05,705.081,0.0625427,1.2597,0.000111739,0.000835413,0.203413,7930,2790,9760
466525670,183472596,988,2,f,283139000,237564,130268000000,254053000,0.000839038,1069.41,0.897272,0.346845,0.000291016,0.00217577,0.383962,6940,4730,9860
466524757,183472596,975,1,f,15002100,12166.6,5537100000,12000900,0.000810996,986.379,0.799949,0.0183776,1.49041e-05,0.00011143,0.236795,9060,3810,5660
466525804,183472596,8,3,f,399167000000,1003090000,193814000000000,1672110000000,0.00251296,1666.95,4.18899,488.979,1.22879,9.18696,1,3860,2120,5740
466526313,183472596,863,3,f,379701000,228745,85404500000,181455000,0.000602435,793.262,0.477889,0.465134,0.000280213,0.002095,0.541608,8910,5130,6600
466526415,183472596,1005,3,f,89449200,364.678,41320000000,367606,4.07693e-06,1008.03,0.00410966,0.109575,4.46731e-07,3.33996e-06,0.0359475,8050,2540,9510
466525665,183472596,981,2,f,245295000,355689,116214000000,235792000,0.00145005,662.917,0.96126,0.300486,0.000435719,0.00325763,0.317023,6180,2190,10060
466526309,183472596,856,3,f,9795360000,13784000,4385490000000,17984900000,0.00140719,1304.77,1.83606,11.9993,0.0168854,0.126242,0.734793,6390,4360,6130
466524310,183472596,651,1,f,223959000,114395,86622800000,16109500,0.000510787,140.824,0.0719308,0.274349,0.000140134,0.0010477,0.279365,12470,4850,5260
466525617,183472596,919,2,f,157688000,7474210,101018000000,15365000000,0.0473986,2055.74,97.4392,0.193168,0.0091559,0.0684536,1,3930,2160,6180
466525230,183472596,279,2,f,1162800,9.42038,432362000,7127.27,8.10146e-06,756.58,0.0061294,0.00142443,1.154e-08,8.62779e-08,0.00489226,6940,1230,6660
466526040,183472596,394,3,f,716819000,2111420,380866000000,2478150000,0.00294555,1173.69,3.45715,0.878104,0.0025865,0.0193378,0.540421,7680,400,7470
466526137,183472596,583,3,f,445460000,3776630,198257000000,4165760000,0.00847803,1103.04,9.35158,0.545689,0.00462637,0.0345888,0.539869,4440,4800,2630
466524119,183472596,463,1,f,2495940000,47715.9,1295610000000,34952500,1.91174e-05,732.513,0.0140038,3.05752,5.8452e-05,0.000437013,0.38493,7850,5640,3620
466525839,183472596,72,3,f,30504600,7.43052,16711400000,7347.06,2.43587e-07,988.769,0.000240851,0.0373681,9.10238e-09,6.80534e-08,0.00789417,5090,5870,5950
466526172,183472596,631,3,f,2271970000,126424,896169000000,48417000,5.56454e-05,382.972,0.0213106,2.78316,0.00015487,0.00115788,0.205411,5960,7100,3340
466526159,183472596,613,3,f,302560000,70765.8,182639000000,119124000,0.00023389,1683.35,0.393719,0.370636,8.66881e-05,0.000648119,0.185486,8710,1890,9240
466525646,183472596,957,2,f,990184000,33714.9,596363000000,7728260,3.40491e-05,229.224,0.00780487,1.21298,4.13007e-05,0.000308782,0.17926,12830,4880,6000
466525689,183472596,1015,2,f,297353000,24389000,242617000000,53327900000,0.0820204,2186.56,179.342,0.364257,0.0298765,0.22337,1,3870,2160,5950
466526009,183472596,345,3,f,5968850000,1183160,3884040000000,936158000,0.000198223,791.233,0.156841,7.31184,0.00144937,0.0108362,0.410886,4480,4000,8630
466525614,183472596,914,2,f,1363500,0,678616000,0,0,0,0,0.00167029,0,0,0,0,0,0
466525949,183472596,254,3,f,8635670000,25263800,4585260000000,32884400000,0.00292552,1301.64,3.80797,10.5787,0.0309482,0.231382,0.573157,5920,1260,5770
466524514,183472596,838,1,f,446302000,130.101,285159000000,76795.3,2.9151e-07,590.273,0.00017207,0.54672,1.59374e-07,1.19155e-06,0.0164952,5390,1560,2300
466523937,183472596,258,1,f,974437000,73152.2,402605000000,59555100,7.50713e-05,814.126,0.0611174,1.19369,8.96115e-05,0.000669975,0.304759,4730,3330,5680
466525375,183472596,525,2,f,90906300,95853.5,39044400000,100832000,0.00105442,1051.94,1.10918,0.11136,0.000117421,0.000877888,0.318522,8030,5800,6470
466525987,183472596,318,3,f,15845400,19327.8,8313490000,23897400,0.00121978,1236.42,1.50816,0.0194106,2.36766e-05,0.000177017,0.2155,10720,4940,5490
466526328,183472596,889,3,f,743852000,26878.4,412809000000,36059100,3.61341e-05,1341.56,0.0484761,0.911218,3.29261e-05,0.00024617,0.209041,6160,2480,8870
466523990,183472596,330,1,f,8700300,116.634,3401610000,67612.8,1.34058e-05,579.699,0.00777132,0.0106579,1.42877e-07,1.06821e-06,0.0209571,6220,1590,4910
466526204,183472596,680,3,f,1013400,27792.8,323374000,24707200,0.0274253,888.979,24.3805,0.00124142,3.40461e-05,0.000254544,0.311396,3410,3350,6740
466525601,183472596,900,2,f,387572000,6727.19,71032200000,4857300,1.73573e-05,722.04,0.0125326,0.474776,8.24081e-06,6.16119e-05,0.0934212,5290,5020,6080
466526124,183472596,564,3,f,554479000,7418.97,268941000000,10450200,1.33801e-05,1408.58,0.0188468,0.679237,9.08824e-06,6.79477e-05,0.182458,4270,4960,5700
466526493,183472596,1128,3,f,475081000,31682.5,298471000000,45438300,6.66885e-05,1434.18,0.0956431,0.581974,3.8811e-05,0.000290168,0.257412,6710,1040,6880
466523970,183472596,302,1,f,972832000,189596,459592000000,128602000,0.00019489,678.297,0.132194,1.19172,0.000232255,0.00173644,0.370591,9790,1240,5360
466526036,183472596,386,3,f,4909400000,422244,1924730000000,78933000,8.60071e-05,186.937,0.0160779,6.01402,0.000517248,0.00386718,0.371459,9950,5810,2860
466523834,183472596,164,1,f,577800,0,113913000,0,0,0,0,0.000707805,0,0,0,0,0,0
466525081,183472596,93,2,f,27935100,115298,957471000,12544100,0.00412737,108.797,0.449045,0.0342205,0.000141241,0.00105598,0.377723,9060,5790,7780
466523842,183472596,171,1,f,224277000,1453010,111242000000,1714770000,0.00647864,1180.15,7.64576,0.27474,0.00177994,0.0133076,0.461514,3360,2180,5610
466523653,183472596,42,1,f,152593000,62697.1,79134200000,89113700,0.000410878,1421.34,0.583996,0.186927,7.68039e-05,0.00057422,0.392921,9110,2860,4830
466524207,183472596,571,1,f,474962000,232567,205209000000,293485000,0.000489654,1261.94,0.617911,0.581829,0.000284895,0.00213,0.311095,6590,5190,5500
466525603,183472596,902,2,f,100448000,527.352,44918300000,659107,5.25e-06,1249.84,0.00656167,0.123049,6.46006e-07,4.82983e-06,0.0720191,9730,2130,9210
466525257,183472596,321,2,f,11973600,0,6334080000,0,0,0,0,0.0146677,0,0,0,0,0,0
466526282,183472596,816,3,f,233820000,0,156482000000,0,0,0,0,0.28643,0,0,0,0,0,0
466524467,183472596,797,1,f,645783000,65386.3,341588000000,74324400,0.000101251,1136.7,0.115092,0.791085,8.00983e-05,0.00059885,0.31177,8010,4520,3340
466525730,183472596,1081,2,f,42624900,449767,19155200000,434517000,0.0105517,966.094,10.194,0.0522155,0.000550964,0.00411925,0.30697,3650,3660,6540
466525955,183472596,263,3,f,59625000,17040.8,19397100000,8232770,0.000285799,483.121,0.138076,0.0730406,2.0875e-05,0.00015607,0.244785,5020,6610,5360
466526295,183472596,838,3,f,892604000,1876.82,580932000000,1079510,2.10264e-06,575.181,0.0012094,1.09344,2.29911e-06,1.71891e-05,0.0561987,5120,2190,9620
466526385,183472596,962,3,f,2898890000,86334400,1780870000000,175213000000,0.0297819,2029.47,60.4414,3.55114,0.10576,0.790706,1,4090,1750,5830
466525171,183472596,180,2,f,306517000,16186.9,164960000000,18664000,5.28091e-05,1153.03,0.0608907,0.375483,1.98289e-05,0.00014825,0.165203,4840,4830,9550
466525235,183472596,288,2,f,249189000,3711510,128701000000,4689730000,0.0148943,1263.56,18.8199,0.305257,0.0045466,0.0339924,0.560918,2300,3250,6220
466524849,183472596,1038,1,f,550482000,22530.5,302303000000,20421100,4.09286e-05,906.374,0.0370967,0.674341,2.75999e-05,0.000206349,0.181881,6830,2350,2540
466524288,183472596,632,1,f,713803000,6359.54,213939000000,1015280,8.90939e-06,159.647,0.00142235,0.874408,7.79044e-06,5.82448e-05,0.12645,8250,3860,2950
466525032,183472596,15,2,f,120984000,19005.7,54823500000,19183400,0.000157092,1009.35,0.158561,0.148206,2.3282e-05,0.000174067,0.255097,6060,4220,6020
466525685,183472596,1009,2,f,20479800000,62851300,4989040000000,102150000000,0.00306895,1625.26,4.98784,25.0877,0.0769929,0.575633,0.975257,4470,2610,6690
466526248,183472596,755,3,f,465255000,3410.47,219522000000,3353380,7.33032e-06,983.261,0.00720762,0.569937,4.17782e-06,3.12353e-05,0.165243,7010,4290,880
466525391,183472596,564,2,f,277240000,6082,133720000000,9517140,2.19377e-05,1564.8,0.0343282,0.339619,7.45045e-06,5.57029e-05,0.182458,4270,4960,5700
466524462,183472596,792,1,f,257371000,18225,50360800000,3127920,7.0812e-05,171.629,0.0121534,0.31528,2.23256e-05,0.000166916,0.212061,11190,7040,5570
466525902,183472596,177,3,f,19591200,0,7473180000,0,0,0,0,0.0239992,0,0,0,0,0,0
466524782,183472596,991,1,f,2784780000,4475140,737990000000,4889130000,0.001607,1092.51,1.75566,3.41136,0.00548205,0.0409862,0.642201,4100,2790,4650
466523768,183472596,114,1,f,87211800,0,40217700000,0,0,0,0,0.106834,0,0,0,0,0,0
466524042,183472596,386,1,f,2454700000,240992,925419000000,31472300,9.81757e-05,130.595,0.0128212,3.00701,0.000295215,0.00220716,0.371459,9950,5810,2860
466525253,183472596,315,2,f,54812200000,482117000,31203200000000,971953000000,0.00879579,2016.01,17.7324,67.1449,0.590593,4.41553,1,3860,2120,5740
466524693,183472596,934,1,f,116343000,2747.62,42193800000,400709,2.36165e-05,145.838,0.0034442,0.14252,3.36583e-06,2.51645e-05,0.106205,8910,6530,2690
466524721,183472596,951,1,f,412906000,0,275730000000,0,0,0,0,0.50581,0,0,0,0,0,0
466524785,183472596,996,1,f,275957000,66304.7,128355000000,27784000,0.000240272,419.035,0.100682,0.338047,8.12232e-05,0.000607261,0.261632,3340,4830,2580
466525821,183472596,36,3,f,388087000,217284,168019000000,66379900,0.000559886,305.498,0.171044,0.475407,0.000266173,0.00199003,0.41308,5570,4960,10350
466524563,183472596,874,1,f,38079900,1931.21,16114900000,863478,5.07148e-05,447.117,0.0226754,0.0466479,2.36574e-06,1.76873e-05,0.137633,9460,3530,3400
466525181,183472596,197,2,f,4877100,252.576,1211290000,135047,5.17881e-05,534.678,0.02769,0.00597445,3.09406e-07,2.31325e-06,0.0326704,8170,5230,5770
466525854,183472596,104,3,f,2408550000,4566090,1205580000000,4932590000,0.00189579,1080.27,2.04795,2.95047,0.00559346,0.0418192,0.469189,2410,3530,4290
466525676,183472596,997,2,f,222740000000,879469000,102996000000000,1550910000000,0.00394841,1763.46,6.96286,272.856,1.07735,8.05474,1,3860,2120,5740
466526239,183472596,735,3,f,219901000,83793.5,95921000000,42106100,0.000381052,502.498,0.191478,0.269378,0.000102647,0.000767435,0.19012,8080,2200,10400
466524410,183472596,737,1,f,121828000,5373.33,38299200000,4025990,4.4106e-05,749.254,0.0330466,0.149239,6.58233e-06,4.92124e-05,0.106337,5420,5010,5200
466525339,183472596,450,2,f,143347000,81414.8,70535000000,35347800,0.000567958,434.169,0.24659,0.1756,9.97331e-05,0.000745649,0.300963,4710,1490,8510
466526096,183472596,501,3,f,99547200,13025.5,58783200000,16946000,0.000130847,1300.99,0.170231,0.121945,1.59562e-05,0.000119296,0.153178,8160,770,7650
466524416,183472596,749,1,f,360812000,133843,133592000000,126658000,0.000370948,946.318,0.351035,0.441994,0.000163957,0.00122582,0.33153,8110,5450,4900
466525632,183472596,938,2,f,363824000,177673,86711500000,21704700,0.000488348,122.161,0.059657,0.445685,0.000217649,0.00162724,0.238371,11440,7330,6460
466523663,183472596,51,1,f,515479000,39245.8,221179000000,43467600,7.61346e-05,1107.58,0.0843248,0.631461,4.80761e-05,0.000359438,0.15722,7230,4680,5690
466525793,183472596,312782632,2,f,65985300,98945.4,20884100000,65079900,0.00149951,657.735,0.986278,0.080832,0.000121208,0.000906205,0.298607,9920,2490,9920
466523957,183472596,280,1,f,16072200,12331.7,6137710000,16248000,0.000767267,1317.58,1.01094,0.0196884,1.51063e-05,0.000112941,0.223315,10710,4180,4980
466526348,183472596,914,3,f,2727000,0,1370460000,0,0,0,0,0.00334058,0,0,0,0,0,0
466523779,183472596,121,1,f,11001600,0,5204610000,0,0,0,0,0.013477,0,0,0,0,0,0
466526219,183472596,701,3,f,2223820000,13567.6,1135950000000,13426900,6.10104e-06,989.633,0.00603779,2.72418,1.66203e-05,0.000124261,0.36685,11060,4710,7460
466525370,183472596,514,2,f,12478500,7298.21,3022330000,686718,0.000584863,94.094,0.0550321,0.0152862,8.94031e-06,6.68417e-05,0.120262,12980,4900,6840
466525797,183472596,312782648,2,f,58298400,2.3746,27658100000,2264.85,4.07319e-08,953.781,3.88493e-05,0.0714155,2.90889e-09,2.17481e-08,0.00263845,9630,2910,9620
466523992,183472596,332,1,f,670500,0,315242000,0,0,0,0,0.000821363,0,0,0,0,0,0
466524771,183472596,985,1,f,8038890000,4390920,4626970000000,4694320000,0.000546209,1069.1,0.583951,9.84765,0.00537888,0.0402149,0.50849,4440,2530,4560
466525658,183472596,972,2,f,790097000,20045100,438899000000,28957100000,0.0253704,1444.6,36.65,0.967869,0.0245552,0.183585,0.683404,3770,2130,5770
466526106,183472596,520,3,f,433427000,49131.4,223983000000,59915700,0.000113356,1219.5,0.138237,0.530949,6.0186e-05,0.000449977,0.308277,7430,3780,9800
466526361,183472596,932,3,f,514742000,1075380,112291000000,943037000,0.00208916,876.933,1.83206,0.630559,0.00131734,0.00984903,0.472874,8780,5660,6170
466525345,183472596,461,2,f,14782500,381207,6843270000,411205000,0.0257877,1078.69,27.817,0.0181086,0.000466979,0.00349134,0.427822,7080,1440,7780
466525452,183472596,653,2,f,9112500,0,4670600000,0,0,0,0,0.0111628,0,0,0,0,0,0
466525699,183472596,1027,2,f,80088300,4535.14,34677100000,805833,5.66267e-05,177.686,0.0100618,0.0981082,5.55554e-06,4.15357e-05,0.104535,8860,2950,10660
466525414,183472596,599,2,f,75195000,3361.13,32770300000,2545360,4.46988e-05,757.294,0.0338502,0.0921139,4.11738e-06,3.07834e-05,0.165783,7220,4680,5700
466525041,183472596,31,2,f,2039600000,109378000,1507810000000,267272000000,0.0536271,2443.57,131.042,2.49851,0.133988,1.00175,1,3860,2120,5740
466523629,183472596,21,1,f,567849000,855034,104898000000,282516000,0.00150574,330.415,0.49752,0.695615,0.00104742,0.00783095,0.392324,4910,6710,2740
466525433,183472596,623,2,f,24122000000,233982000,12569000000000,373956000000,0.00969995,1598.22,15.5027,29.5495,0.286628,2.14296,0.798645,4650,2950,7000
466526413,183472596,1002,3,f,2056660000,107121,1161860000000,73155400,5.20849e-05,682.924,0.0355701,2.51941,0.000131223,0.000981082,0.203413,7930,2790,9760
466525141,183472596,140,2,f,201443000,13285.6,12761100000,2571100,6.59518e-05,193.526,0.0127634,0.246768,1.62748e-05,0.000121678,0.172206,10480,2550,5750
466525714,183472596,1049,2,f,593838000,34437,219194000000,4611150,5.79906e-05,133.901,0.007765,0.727452,4.21853e-05,0.000315396,0.22171,10710,5300,9400
466526192,183472596,662,3,f,63788400,608764,27338900000,594222000,0.0095435,976.112,9.31552,0.0781408,0.000745736,0.00557545,0.391926,4820,4570,8940
466526266,183472596,788,3,f,645133000,38362.5,257345000000,19723500,5.94646e-05,514.135,0.0305728,0.790287,4.69941e-05,0.000351349,0.315409,6540,7520,2450
466523959,183472596,286,1,f,44030700,0,15583700000,0,0,0,0,0.0539376,0,0,0,0,0,0
466525297,183472596,378,2,f,2634840000,415771,1550170000000,197011000,0.000157798,473.845,0.0747716,3.22768,0.00050932,0.0038079,0.457645,5230,4100,10370
466525506,183472596,737,2,f,121828000,12871.8,34980400000,9622040,0.000105656,747.527,0.0789808,0.149239,1.5768e-05,0.000117888,0.342074,5370,4950,6110
466525835,183472596,64,3,f,142103000,89302.6,73419800000,118504000,0.000628437,1326.99,0.833932,0.174076,0.000109396,0.000817891,0.328137,6250,3650,6480
466523622,183472596,14,1,f,774000,0,349074000,0,0,0,0,0.00094815,0,0,0,0,0,0
466526265,183472596,786,3,f,125141000,27529.1,51701500000,28861200,0.000219984,1048.39,0.230629,0.153298,3.37232e-05,0.000252129,0.178993,6910,4190,1700
466524296,183472596,638,1,f,335997000,1105810,160050000000,1115790000,0.00329112,1009.03,3.32084,0.411596,0.00135461,0.0101277,0.379345,4350,4590,2720
466526035,183472596,385,3,f,6658610000,804329,3607660000000,702661000,0.000120795,873.599,0.105527,8.1568,0.000985304,0.00736656,0.496473,10020,1750,9140
466525276,183472596,345,2,f,2984430000,391844,1939580000000,239559000,0.000131296,611.362,0.0802697,3.65592,0.000480009,0.00358876,0.410886,4480,4000,8630
466524508,183472596,832,1,f,504597000,132772,103610000000,63106800,0.000263125,475.303,0.125064,0.618131,0.000162645,0.00121601,0.32833,9990,4550,5590
466525582,183472596,869,2,f,20761200,13273.8,8716770000,21290300,0.000639358,1603.93,1.02548,0.0254325,1.62605e-05,0.00012157,0.23468,9880,2070,9240
466525661,183472596,975,2,f,15002100,2790.46,5514110000,1906290,0.000186004,683.147,0.127068,0.0183776,3.41831e-06,2.55568e-05,0.117561,8760,3920,5780
466523918,183472596,243,1,f,75636000,0,34893400000,0,0,0,0,0.0926541,0,0,0,0,0,0
466525762,183472596,1139,2,f,102729000,0,55045100000,0,0,0,0,0.125843,0,0,0,0,0,0
466524482,183472596,809,1,f,674500000,231772,303975000000,226573000,0.00034362,977.57,0.335912,0.826263,0.00028392,0.00212271,0.34754,5380,5560,4960
466525262,183472596,328,2,f,494758000,280278,244924000000,327111000,0.000566496,1167.09,0.661153,0.606079,0.000343341,0.00256697,0.440295,2390,3680,7140
466525786,183472596,312782604,2,f,52810200,104955,27997800000,98622000,0.0019874,939.659,1.86748,0.0646925,0.00012857,0.000961246,0.182633,7520,830,8750
466525405,183472596,587,2,f,13647600,8688.03,5024760000,11031200,0.000636598,1269.7,0.808286,0.0167183,1.06428e-05,7.95705e-05,0.241213,7850,4310,6080
466523903,183472596,231,1,f,7195500,0,2721150000,0,0,0,0,0.00881449,0,0,0,0,0,0
466525991,183472596,322,3,f,22331000000,13370300,13811100000000,13612200000,0.000598732,1018.09,0.609565,27.3554,0.0163786,0.122454,0.532166,7070,1440,7780
466524512,183472596,836,1,f,174853000,155878,61426400000,65063500,0.000891482,417.4,0.372104,0.214195,0.000190951,0.00142763,0.398391,7100,4540,650
466526510,183472596,312782562,3,f,151519000,213709,98327100000,317150000,0.00141045,1484.03,2.09314,0.18561,0.000261793,0.00195728,0.307662,7380,930,7720
466526522,183472596,312782612,3,f,102202000,4061.76,64994300000,5072770,3.97423e-05,1248.91,0.0496347,0.125198,4.97565e-06,3.72002e-05,0.0784239,7610,1320,8830
466524231,183472596,590,1,f,413608000,44898.6,235988000000,59512000,0.000108554,1325.47,0.143885,0.506669,5.50008e-05,0.00041121,0.301273,6140,1610,5120
466525768,183472596,182305701,2,f,90999000,493.703,64694700000,566742,5.42537e-06,1147.94,0.006228,0.111474,6.04786e-07,4.52165e-06,0.0368948,6880,1030,8320
466526416,183472596,1006,3,f,112820000,891867,51106300000,965848000,0.00790519,1082.95,8.56093,0.138205,0.00109254,0.00816829,0.408474,6970,440,7450
466526459,183472596,1070,3,f,1454750000,28789.3,1028050000000,39671600,1.97899e-05,1378,0.0272704,1.78207,3.52669e-05,0.000263671,0.185028,7590,1470,8730
466525470,183472596,680,2,f,506700,24032.8,189479000,21679600,0.04743,902.085,42.7859,0.000620708,2.94402e-05,0.000220108,0.311396,3410,3350,6740
466526430,183472596,1023,3,f,670059000,16660.9,384150000000,18971800,2.48648e-05,1138.7,0.0283137,0.820822,2.04096e-05,0.000152591,0.159459,7250,3480,10120
466524354,183472596,689,1,f,13762800,22326.6,3794920000,3910100,0.00162224,175.132,0.284107,0.0168594,2.73501e-05,0.000204481,0.164228,5380,7150,4870
466526319,183472596,874,3,f,76159800,35024.3,30022000000,40998600,0.00045988,1170.57,0.538323,0.0932958,4.29048e-05,0.000320775,0.325146,9210,4130,7490
466524780,183472596,990,1,f,118723000,3347.03,71888000000,4083620,2.8192e-05,1220.07,0.0343963,0.145435,4.10011e-06,3.06542e-05,0.210464,6940,4320,990
466525218,183472596,257,2,f,81564300,67374.8,43411400000,77425600,0.000826032,1149.18,0.949259,0.0999163,8.25341e-05,0.000617061,0.196676,7940,1190,7540
466525871,183472596,129,3,f,1180400000,1366900,97786700000,145972000,0.001158,106.79,0.123663,1.44599,0.00167445,0.0125189,0.345175,5510,4700,5710
466524184,183472596,536,1,f,551686000,13056.1,287918000000,12537100,2.36658e-05,960.252,0.0227251,0.675815,1.59937e-05,0.000119576,0.136693,6060,6070,2820
466525019,183472596,312782644,1,f,159284000,0,83661900000,0,0,0,0,0.195122,0,0,0,0,0,0
466525322,183472596,423,2,f,625668000,1445.54,418037000000,187940,2.31039e-06,130.014,0.000300382,0.766444,1.77078e-06,1.32392e-05,0.0449255,7810,5230,8800
466523807,183472596,145,1,f,730563000,885888,121219000000,178264000,0.00121261,201.226,0.244009,0.89494,0.00108521,0.00811353,0.44881,11690,5370,3270
466525618,183472596,920,2,f,1760560000,79348.1,943886000000,30938100,4.50697e-05,389.904,0.0175729,2.15669,9.72014e-05,0.000726721,0.226899,10680,2910,6720
466525154,183472596,154,2,f,79315200,7142.61,39581400000,9791560,9.00534e-05,1370.87,0.123451,0.0971611,8.74969e-06,6.54166e-05,0.220632,11050,4760,6030
466524892,183472596,1077,1,f,8085600,0,3835020000,0,0,0,0,0.00990486,0,0,0,0,0,0
466525970,183472596,290,3,f,6176120000,5606340,2704870000000,7156410000,0.000907745,1276.49,1.15872,7.56575,0.00686777,0.0513465,0.579223,6950,5460,7270
466525538,183472596,798,2,f,46539900,3949.44,8208470000,1428980,8.48613e-05,361.819,0.0307045,0.0570114,4.83806e-06,3.61715e-05,0.136505,10580,5530,6850
466523790,183472596,129,1,f,590199000,700976,51493900000,73687600,0.00118769,105.122,0.124852,0.722994,0.000858695,0.00641999,0.296572,7940,1980,5620
466523851,183472596,181,1,f,172864000,218469,83866100000,275833000,0.00126382,1262.57,1.59566,0.211758,0.000267625,0.00200088,0.311095,6590,5190,5500
466524101,183472596,445,1,f,231073000,0,73688700000,0,0,0,0,0.283065,0,0,0,0,0,0
466526315,183472596,867,3,f,784472000,64975.5,286873000000,63272800,8.2827e-05,973.795,0.0806566,0.960979,7.9595e-05,0.000595087,0.301924,10230,4520,4190
466526273,183472596,800,3,f,363459000,1178680,185615000000,1258940000,0.00324296,1068.09,3.46378,0.445238,0.00144389,0.0107951,0.34849,3690,4050,7510
466524035,183472596,380,1,f,11023200,4338.07,2049910000,1371010,0.00039354,316.042,0.124375,0.0135034,5.31413e-06,3.97308e-05,0.172603,12770,4750,4360
466525981,183472596,307,3,f,578749000,368099,144181000000,90863700,0.000636025,246.846,0.157,0.708967,0.000450921,0.00337128,0.531639,11430,7310,5750
466524204,183472596,566,1,f,465023000,7016.95,181927000000,1070280,1.50895e-05,152.528,0.00230157,0.569653,8.59577e-06,6.42657e-05,0.153528,8130,6980,2000
466525863,183472596,119,3,f,1414130000,2842550,697050000000,2894480000,0.0020101,1018.27,2.04683,1.73231,0.00348212,0.0260339,0.453088,3660,3800,7330
466524453,183472596,783,1,f,135370000,1547050,64733500000,1738190000,0.0114283,1123.55,12.8403,0.165828,0.00189514,0.0141689,0.435976,3530,3650,3960
466525820,183472596,35,3,f,31905000,48673.7,15271600000,50860100,0.00152558,1044.92,1.59411,0.0390836,5.96253e-05,0.000445785,0.523809,8910,3780,5810
466526008,183472596,344,3,f,410760000,64501.2,192948000000,65369100,0.000157029,1013.45,0.159142,0.503181,7.9014e-05,0.000590744,0.192193,5150,5000,9070
466526283,183472596,818,3,f,1832350000,753900,717393000000,752036000,0.000411439,997.528,0.410422,2.24463,0.000923528,0.0069047,0.565002,6780,5300,7430
466526345,183472596,910,3,f,92952000,2021740,45014900000,2323900000,0.0217504,1149.46,25.0011,0.113866,0.00247663,0.0185164,0.580941,2900,3440,6470
466526165,183472596,621,3,f,341444000,5280.19,144263000000,899150,1.54643e-05,170.287,0.00263338,0.418269,6.46823e-06,4.83594e-05,0.103741,10010,5750,3990
466524044,183472596,388,1,f,1455300,720.605,414950000,84943.1,0.000495159,117.878,0.0583681,0.00178274,8.82741e-07,6.59976e-06,0.065203,12970,5070,5640
466526188,183472596,656,3,f,1677170000,60147800,881775000000,139208000000,0.0358627,2314.43,83.002,2.05453,0.0736811,0.550873,1,3840,1680,5750
466523776,183472596,119,1,f,719536000,742256,354506000000,666973000,0.00103158,898.575,0.926949,0.881431,0.000909263,0.00679805,0.405339,4390,5080,1800
466523793,183472596,132,1,f,9461700,64012,4075690000,68111100,0.00676538,1064.04,7.19861,0.0115906,7.84147e-05,0.000586263,0.30398,3880,3010,4810
466524624,183472596,889,1,f,371926000,0,204833000000,0,0,0,0,0.455609,0,0,0,0,0,0
466524703,183472596,940,1,f,473834000,4032890,153502000000,4701980000,0.0085112,1165.91,9.92327,0.580446,0.00494029,0.0369358,0.642201,4100,2790,4650
466524225,183472596,587,1,f,13647600,2890.02,4902180000,3807710,0.00021176,1317.54,0.279002,0.0167183,3.54027e-06,2.64687e-05,0.137379,8470,3990,5630
466525963,183472596,279,3,f,2325600,9.42038,876520000,7127.27,4.05073e-06,756.58,0.0030647,0.00284886,1.154e-08,8.62779e-08,0.00489226,6940,1230,6660
466524418,183472596,750,1,f,31295700,16698.2,9935020000,7401790,0.000533562,443.269,0.236511,0.0383372,2.04553e-05,0.000152933,0.0898739,10280,2140,2180
466526534,183472596,31,2,t,43656700,41625700,416855000000,412622000000,0.953479,9912.66,9451.51,0.0534794,0.0509915,0.381235,1,3890,1850,5770
466524725,183472596,954,1,f,153720000,0,88697500000,0,0,0,0,0.188307,0,0,0,0,0,0
466525151,183472596,151,2,f,286215000,57614.5,86963800000,66590800,0.000201298,1155.8,0.23266,0.350614,7.05778e-05,0.000527671,0.265068,2020,3180,6930
466524071,183472596,417,1,f,456684000,53485.3,253617000000,31254100,0.000117117,584.35,0.0684371,0.559438,6.55195e-05,0.000489853,0.225808,7710,1080,2120
466525798,183472596,312782652,2,f,7186500,0,3037550000,0,0,0,0,0.00880346,0,0,0,0,0,0
466524649,183472596,906,1,f,99201600,36401.7,47014500000,35831600,0.000366947,984.339,0.3612,0.121522,4.45921e-05,0.00033339,0.259463,7400,1050,4510
466525722,183472596,1065,2,f,21299800000,21798900,7456500000000,15399600000,0.00102344,706.44,0.722995,26.0922,0.0267037,0.199648,0.682718,9320,6900,5730
