id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
469588721,122641078,187,3,f,746635000,989541,137425000000,474033000,0.00132534,479.043,0.634892,0.914627,0.00121219,0.00385334,0.593631,5240,5170,9580
469583942,122641078,131,1,f,288920000,81385.5,46946500000,35144500,0.000281689,431.828,0.121641,0.353927,9.96972e-05,0.00031692,0.323482,7110,5950,2050
469585479,122641078,1052,1,f,207492000,0,21233300000,0,0,0,0,0.254178,0,0,0,0,0,0
469587340,122641078,673,2,f,9695700,254459,882075000,77961800,0.0262445,306.382,8.04086,0.0118772,0.000311713,0.000990881,0.405488,8160,5800,6400
469586264,122641078,140,2,f,201443000,6257.92,4475180000,1703380,3.10654e-05,272.195,0.00845586,0.246768,7.66596e-06,2.43688e-05,0.132629,9860,3050,5890
469587701,122641078,786,2,f,62570700,461434,8223610000,151445000,0.0073746,328.205,2.42038,0.0766491,0.000565256,0.00179685,0.332233,7770,4020,9880
469589406,122641078,620,3,f,216106000,301770,37733000000,142983000,0.0013964,473.815,0.661634,0.26473,0.000369668,0.00117511,0.432719,2650,3170,6170
469588479,122641078,33,3,f,1155390000,79249.3,166455000000,29816400,6.85911e-05,376.235,0.0258064,1.41535,9.70804e-05,0.000308602,0.354503,9400,1920,8720
469589411,122641078,622,3,f,75229200,2204.64,8233400000,1004700,2.93057e-05,455.72,0.0133552,0.0921558,2.70069e-06,8.58503e-06,0.189033,6170,1620,6440
469584594,122641078,460,1,f,16034400,3522.78,1584780000,855000,0.000219701,242.706,0.0533229,0.0196421,4.3154e-06,1.37179e-05,0.207348,10670,4090,4890
469583981,122641078,162,1,f,52154100,0,6614600000,0,0,0,0,0.0638888,0,0,0,0,0,0
469589907,122641078,918,3,f,7397180000,375999000,1349040000000,265864000000,0.05083,707.088,35.9413,9.06155,0.460599,1.46417,0.917278,7940,6020,9790
469583821,122641078,35,1,f,15952500,5.30101,2056690000,2501.12,3.323e-07,471.82,0.000156786,0.0195418,6.49374e-09,2.06425e-08,0.00282437,8850,3770,5580
469588439,122641078,8,3,f,399298000000,8836440000,74243600000000,12412600000000,0.02213,1404.7,31.086,489.139,10.8246,34.4097,1,5110,6880,7020
469583863,122641078,63,1,f,21027600,107143,3883480000,40258300,0.00509536,375.743,1.91454,0.0257588,0.00013125,0.000417222,0.43457,6090,5490,5620
469586268,122641078,141,2,f,995206000,19026600,160315000000,7158490000,0.0191182,376.237,7.19297,1.21913,0.0233075,0.0740907,0.702295,5820,6820,6270
469590376,122641078,312782594,3,f,75834000,62777.5,11838700000,28396000,0.000827827,452.329,0.37445,0.0928966,7.69024e-05,0.00024446,0.292916,9010,2390,9400
469588299,122641078,1114,2,f,34484400,0,6261240000,0,0,0,0,0.0422434,0,0,0,0,0,0
469590145,122641078,1041,3,f,5020320000,129982,560342000000,23327200,2.58912e-05,179.464,0.00464655,6.14989,0.000159228,0.000506159,0.240099,11010,5340,1370
469587097,122641078,530,2,f,33043500,2632.05,2707510000,862924,7.96541e-05,327.852,0.0261148,0.0404783,3.22426e-06,1.02494e-05,0.147852,5460,3410,5710
469584583,122641078,451,1,f,116788000,26302.4,18091400000,6841220,0.000225214,260.099,0.0585779,0.143066,3.22204e-05,0.000102423,0.33142,7230,6860,2590
469586678,122641078,313,2,f,16405900000,19051000,2074620000000,6750030000,0.00116123,354.314,0.411439,20.0972,0.0233375,0.0741858,0.696576,8470,4910,6270
469587958,122641078,931,2,f,428795000,1541.4,61174900000,205429,3.59473e-06,133.274,0.000479084,0.525274,1.88822e-06,6.00232e-06,0.0410335,8690,6440,6510
469587209,122641078,611,2,f,25812000,46980.7,1441940000,9768240,0.00182011,207.92,0.378438,0.0316197,5.75514e-05,0.000182946,0.250042,7470,2670,6040
469584890,122641078,661,1,f,364604000,0,59772300000,0,0,0,0,0.446639,0,0,0,0,0,0
469587919,122641078,911,2,f,3096900,4781.83,213923000,980798,0.00154407,205.11,0.316703,0.0037937,5.85774e-06,1.86207e-05,0.107324,9770,3650,6490
469585770,122641078,1114,1,f,34484400,0,6218830000,0,0,0,0,0.0422434,0,0,0,0,0,0
469588056,122641078,978,2,f,294982000,5399.77,25483800000,869611,1.83054e-05,161.046,0.00294801,0.361353,6.61471e-06,2.10271e-05,0.0855078,11600,6990,7350
469589018,122641078,362,3,f,1210620000,8159110,171970000000,3122000000,0.0067396,382.639,2.57884,1.48301,0.00999491,0.0317721,0.616672,6540,3770,6000
469589627,122641078,753,3,f,847800,3463.88,142263000,1018690,0.00408573,294.089,1.20157,0.00103856,4.24325e-06,1.34886e-05,0.0831621,7720,5780,6240
469587688,122641078,778,2,f,928130000,41203.2,162140000000,15597200,4.43938e-05,378.543,0.016805,1.13696,5.04739e-05,0.000160448,0.206434,8510,970,7580
469589305,122641078,566,3,f,930046000,174250000,420278000000,245032000000,0.187357,1406.21,263.462,1.13931,0.213457,0.678543,1,7820,6790,9160
469585834,122641078,182305705,1,f,193162000,0,38859400000,0,0,0,0,0.236624,0,0,0,0,0,0
469589832,122641078,880,3,f,78462000,4829.67,11198000000,1363030,6.15543e-05,282.22,0.0173719,0.096116,5.91635e-06,1.88071e-05,0.155307,10410,4020,5820
469585026,122641078,754,1,f,1708760000,473892,285951000000,157736000,0.000277331,332.853,0.0923105,2.09323,0.000580518,0.00184537,0.387995,3840,6940,4320
469585168,122641078,884,1,f,34492500,54617.3,4406850000,23329600,0.00158345,427.147,0.676367,0.0422533,6.69062e-05,0.000212683,0.361341,6690,5450,2090
469586827,122641078,385,2,f,3329310000,225036,521160000000,75097800,6.75923e-05,333.716,0.0225566,4.0784,0.000275669,0.000876303,0.354503,9400,1920,8720
469586647,122641078,301,2,f,319407000,17766400,41565200000,9037300000,0.055623,508.674,28.294,0.391274,0.0217638,0.0691835,1,6170,6320,7860
469586957,122641078,445,2,f,231073000,0,30997000000,0,0,0,0,0.283065,0,0,0,0,0,0
469587189,122641078,600,2,f,423266000,128108,66710800000,43799600,0.000302665,341.896,0.10348,0.518501,0.000156932,0.00049886,0.297458,6780,2780,10380
469588752,122641078,222,3,f,14734800,0,1379030000,0,0,0,0,0.0180501,0,0,0,0,0,0
469589896,122641078,911,3,f,6193800,4781.83,402179000,980798,0.000772034,205.11,0.158352,0.00758741,5.85774e-06,1.86207e-05,0.107324,9770,3650,6490
469589271,122641078,533,3,f,970263000,169955,140285000000,55875100,0.000175163,328.765,0.0575876,1.18857,0.000208194,0.000661815,0.279002,8570,310,7170
469586937,122641078,440,2,f,84699900,179192,11240800000,62889500,0.00211561,350.962,0.742498,0.103757,0.00021951,0.000697785,0.413144,3720,4170,7390
469588355,122641078,312782550,2,f,38745000,2060.49,4295650000,343902,5.31807e-05,166.903,0.00887603,0.0474626,2.52409e-06,8.02367e-06,0.0409662,7410,540,8160
469590051,122641078,985,3,f,16077800000,5538080,2718500000000,2130080000,0.000344455,384.624,0.132486,19.6953,0.00678415,0.0215657,0.555647,2670,3830,8340
469584120,122641078,255,1,f,183545000,139.256,33309600000,30598.6,7.58704e-07,219.729,0.000166709,0.224843,1.70589e-07,5.42274e-07,0.0242331,5710,4210,4680
469586689,122641078,318,2,f,7922700,0,1253510000,0,0,0,0,0.00970531,0,0,0,0,0,0
469587385,122641078,692,2,f,297112000,34256700,83006600000,25449400000,0.115299,742.902,85.656,0.363962,0.0419645,0.133398,0.801048,6960,5230,9880
469585210,122641078,914,1,f,1363500,0,268034000,0,0,0,0,0.00167029,0,0,0,0,0,0
469588471,122641078,27,3,f,63815400,42567.5,6033770000,10888300,0.000667041,255.789,0.170622,0.0781739,5.21452e-05,0.000165761,0.268337,7700,3890,8120
469584544,122641078,430,1,f,620932000,103.661,85529800000,17002.9,1.66944e-07,164.024,2.73828e-05,0.760642,1.26985e-07,4.03662e-07,0.0136762,6960,830,5680
469584910,122641078,673,1,f,9695700,13568.6,634283000,2372240,0.00139944,174.833,0.244669,0.0118772,1.66215e-05,5.28369e-05,0.151731,8350,5720,5160
469585220,122641078,924,1,f,392630000,79144.1,16812400000,14529000,0.000201574,183.577,0.0370044,0.480971,9.69515e-05,0.000308192,0.273457,8870,4450,3320
469586038,122641078,38,2,f,112755000,1530730,16496200000,514768000,0.0135758,336.288,4.56538,0.138125,0.00187515,0.00596078,0.456561,5690,5550,6010
469588477,122641078,31,3,f,4166510000,600262,696157000000,268470000,0.000144068,447.255,0.0644353,5.10397,0.000735322,0.00233746,0.81208,4370,3210,5460
469588320,122641078,1129,2,f,16931900000,323820000,2680710000000,175841000000,0.0191249,543.02,10.3852,20.7416,0.39668,1.26098,1,6370,6550,7390
469589505,122641078,677,3,f,1716690000,7388180,288676000000,3430030000,0.00430374,464.259,1.99805,2.10294,0.00905052,0.0287701,0.550773,5930,4890,10250
469589873,122641078,903,3,f,82166400,185.728,9419700000,28466,2.26039e-06,153.267,0.000346444,0.100654,2.27517e-07,7.23239e-07,0.0246673,12630,4770,7220
469590040,122641078,980,3,f,76264200,1083670,12480100000,389029000,0.0142094,358.993,5.10107,0.0934236,0.0013275,0.00421988,0.50391,7640,6290,6380
469590070,122641078,996,3,f,551914000,30843600,99783900000,22982400000,0.0558848,745.128,41.6413,0.676095,0.0377834,0.120107,0.795614,4280,5000,9380
469588501,122641078,46,3,f,243878000,654929,25033000000,198132000,0.00268547,302.525,0.812422,0.298751,0.000802288,0.00255034,0.405488,8160,5800,6400
469587659,122641078,757,2,f,16888500,4281.47,2171280000,1316710,0.000253514,307.536,0.0779646,0.0206884,5.2448e-06,1.66723e-05,0.0956365,9780,4490,6060
469585945,122641078,1,2,f,13276800,611709,1566640000,176635000,0.0460735,288.757,13.3041,0.0162641,0.000749344,0.00238204,0.444596,7580,6510,6660
469585857,122641078,312782558,1,f,31173300,0,5866910000,0,0,0,0,0.0381873,0,0,0,0,0,0
469588645,122641078,145,3,f,1461130000,64471.3,49443900000,12734000,4.41244e-05,197.514,0.00871519,1.78988,7.89774e-05,0.000251056,0.23392,11740,5140,7960
469587076,122641078,515,2,f,92960100,1756320,15116300000,587402000,0.0188932,334.451,6.31886,0.113876,0.00215149,0.00683922,0.4934,5410,6200,6060
469587302,122641078,657,2,f,894586000,588.867,179947000000,167205,6.58256e-07,283.944,0.000186908,1.09587,7.21362e-07,2.29309e-06,0.0598278,4620,4280,9920
469587656,122641078,755,2,f,232628000,770052,31978500000,255697000,0.00331024,332.052,1.09917,0.284969,0.000943314,0.00299863,0.472615,7060,3790,10580
469587203,122641078,609,2,f,23816700,316800,3188160000,92459100,0.0133016,291.853,3.88211,0.0291755,0.00038808,0.00123364,0.475239,7480,4390,5720
469588549,122641078,84,3,f,227110000,282059,32793000000,109904000,0.00124195,389.647,0.483923,0.278209,0.000345523,0.00109836,0.373866,3760,2970,6550
469584535,122641078,425,1,f,287651000,8322.24,36088000000,2070530,2.89318e-05,248.795,0.00719808,0.352372,1.01947e-05,3.24074e-05,0.166646,10160,1980,2120
469584652,122641078,507,1,f,6514980000,236494,1055330000000,53288300,3.63e-05,225.326,0.00817934,7.98086,0.000289705,0.000920924,0.388505,2030,5820,4700
469586682,122641078,314,2,f,98857800,6474700,22009900000,3962210000,0.0654951,611.952,40.0799,0.121101,0.00793151,0.0252129,0.588646,6130,4900,9660
469585757,122641078,1109,1,f,12127500,140.494,2696950000,33481,1.15848e-05,238.309,0.00276075,0.0148562,1.72105e-07,5.47093e-07,0.0536052,5160,5570,5070
469590429,122641078,631,2,t,74499000,74496700,306273000000,306264000000,0.99997,4111.1,4110.98,0.0912612,0.0912585,0.290095,1,6180,7330,8130
469589798,122641078,857,3,f,433120000,818936,67050300000,356003000,0.00189079,434.714,0.821952,0.530572,0.0010032,0.00318899,0.543245,6410,4880,9620
469588285,122641078,1106,2,f,190055000,2927840,35669200000,1600210000,0.0154053,546.55,8.41975,0.232817,0.00358661,0.0114012,0.550773,5930,4890,10250
469587148,122641078,573,2,f,54829800,0,9866840000,0,0,0,0,0.0671665,0,0,0,0,0,0
469586049,122641078,42,2,f,153248000,3712.08,18228400000,981447,2.42226e-05,264.393,0.00640429,0.187729,4.5473e-06,1.44551e-05,0.0885507,8770,3050,6430
469588306,122641078,1123,2,f,336921000,8652.22,6239320000,1270220,2.56802e-05,146.808,0.00377007,0.412729,1.0599e-05,3.36923e-05,0.202334,11620,5370,8060
469588761,122641078,235,3,f,442751000,0,42693100000,0,0,0,0,0.54237,0,0,0,0,0,0
469584299,122641078,295,1,f,728604000,62494.6,125072000000,21653000,8.5773e-05,346.479,0.0297185,0.89254,7.65559e-05,0.000243358,0.33142,7230,6860,2590
469588786,122641078,275,3,f,2803860000,32039300,364478000000,13771200000,0.0114268,429.822,4.9115,3.43473,0.0392481,0.124763,0.647066,3940,5880,5990
469584905,122641078,671,1,f,136743000,3062.31,15459700000,511593,2.23946e-05,167.061,0.00374127,0.167511,3.75133e-06,1.19248e-05,0.0449861,9530,700,4820
469586513,122641078,243,2,f,75636000,180496,9541780000,56663500,0.00238637,313.932,0.74916,0.0926541,0.000221107,0.000702863,0.309791,7500,2480,9330
469588771,122641078,251,3,f,550906000,147542,90410500000,56080100,0.000267816,380.097,0.101796,0.67486,0.000180739,0.000574537,0.380266,7850,2850,10630
469584070,122641078,229,1,f,720292000,1664,6964950000,262636,2.31018e-06,157.834,0.000364624,0.882358,2.0384e-06,6.47974e-06,0.0338839,10830,6820,3610
469584420,122641078,356,1,f,6447600,366.783,960236000,163056,5.68868e-05,444.556,0.0252894,0.00789831,4.49309e-07,1.42828e-06,0.0636514,7110,5920,4360
469588767,122641078,246,3,f,384250000,349121,48332500000,93299700,0.000908578,267.242,0.24281,0.470706,0.000427673,0.0013595,0.258984,8890,4760,6600
469588474,122641078,30,3,f,11005200,22547.2,1080900000,5452270,0.00204878,241.816,0.495427,0.0134814,2.76204e-05,8.78005e-05,0.243365,5770,5760,5660
469590084,122641078,1004,3,f,78892200,2034550,9429100000,592854000,0.0257889,291.394,7.51474,0.0966429,0.00249232,0.00792266,0.550539,7510,6450,6320
469584027,122641078,201,1,f,792888000,40.4303,146937000000,6732.14,5.09912e-08,166.512,8.49065e-06,0.971288,4.95271e-08,1.57438e-07,0.00510993,5970,1970,1620
469585439,122641078,1030,1,f,94052700,1334.69,10321100000,208537,1.41909e-05,156.244,0.00221724,0.115215,1.635e-06,5.19738e-06,0.0358559,6340,570,3660
469583927,122641078,120,1,f,217446000,99336.4,27484100000,18087800,0.000456832,182.087,0.083183,0.266372,0.000121687,0.000386823,0.346421,4520,5280,1750
469587680,122641078,773,2,f,158576000,0,28817700000,0,0,0,0,0.194256,0,0,0,0,0,0
469584332,122641078,314,1,f,98857800,0,13725800000,0,0,0,0,0.121101,0,0,0,0,0,0
469590154,122641078,1048,3,f,1700270000,497.44,213420000000,155900,2.92564e-07,313.404,9.16909e-05,2.08284,6.09364e-07,1.93706e-06,0.0471267,11110,6590,6590
469585139,122641078,854,1,f,427295000,0,75201300000,0,0,0,0,0.523436,0,0,0,0,0,0
469584009,122641078,187,1,f,373317000,0,66215200000,0,0,0,0,0.457314,0,0,0,0,0,0
469588490,122641078,39,3,f,2180170000,229010,353847000000,118684000,0.000105042,518.246,0.0544378,2.67071,0.000280538,0.000891781,0.445335,6050,1670,6430
469585999,122641078,21,2,f,566232000,11667600,60855500000,7793170000,0.0206058,667.93,13.7632,0.693634,0.0142929,0.0454346,1,5950,7340,8070
469585454,122641078,1038,1,f,550482000,0,91164700000,0,0,0,0,0.674341,0,0,0,0,0,0
469585080,122641078,804,1,f,25382700,0,4174790000,0,0,0,0,0.0310938,0,0,0,0,0,0
469584529,122641078,422,1,f,118133000,65269.2,11873900000,16766900,0.000552506,256.889,0.141932,0.144713,7.99548e-05,0.000254163,0.394428,7700,4460,4620
469590316,122641078,1139,3,f,205457000,102575000,383637000000,363249000000,0.499253,3541.29,1768,0.251685,0.125655,0.399435,1,6070,6830,7560
469586383,122641078,187,2,f,373317000,989541,71209500000,474033000,0.00265067,479.043,1.26978,0.457314,0.00121219,0.00385334,0.593631,5240,5170,9580
469586631,122641078,294,2,f,2861240000,68766,424611000000,21120200,2.40337e-05,307.132,0.0073815,3.50501,8.42383e-05,0.000267779,0.233402,7980,4000,6790
469584256,122641078,271,1,f,41939100,0,5398770000,0,0,0,0,0.0513754,0,0,0,0,0,0
469587966,122641078,934,2,f,116343000,12198300,26020200000,6223540000,0.104848,510.196,53.493,0.14252,0.0149429,0.0475011,0.635539,8500,6420,8660
469583800,122641078,21,1,f,568882000,451170,39105400000,84728200,0.000793082,187.797,0.148938,0.69688,0.000552683,0.00175689,0.40557,4280,6550,3060
469586240,122641078,131,2,f,288920000,52801900,152055000000,89379100000,0.182756,1692.72,309.356,0.353927,0.0646823,0.205614,1,6980,5780,9280
469587892,122641078,901,2,f,748228000,9983.52,6926610000,1976700,1.33429e-05,197.996,0.00264185,0.916579,1.22298e-05,3.88765e-05,0.194828,10490,4300,6650
469583985,122641078,164,1,f,577800,0,46729500,0,0,0,0,0.000707805,0,0,0,0,0,0
469585715,122641078,1093,1,f,1393020000,0,172395000000,0,0,0,0,1.70645,0,0,0,0,0,0
469588755,122641078,226,3,f,923751000,37927900,202809000000,28868200000,0.0410586,761.135,31.2511,1.13159,0.0464617,0.147694,1,5660,6860,7500
469587870,122641078,889,2,f,371926000,18424.3,59820800000,6944790,4.95375e-05,376.937,0.0186725,0.455609,2.25697e-05,7.17453e-05,0.385724,5770,2830,8730
469589285,122641078,542,3,f,529171000,18763.5,61771500000,4624620,3.54582e-05,246.469,0.00873936,0.648235,2.29852e-05,7.30661e-05,0.14388,6020,1670,5680
469584933,122641078,689,1,f,13762800,40661.3,1241780000,10501600,0.00295444,258.27,0.763043,0.0168594,4.98101e-05,0.000158338,0.505213,5240,7040,4720
469588227,122641078,1073,2,f,14027500000,80441.7,2013530000000,14014100,5.73455e-06,174.215,0.000999045,17.1837,9.8541e-05,0.000313245,0.140928,11980,5080,8600
469587976,122641078,939,2,f,8564400,0,1221690000,0,0,0,0,0.0104914,0,0,0,0,0,0
469585822,122641078,182305693,1,f,60806700,1770.14,7566240000,265433,2.9111e-05,149.95,0.0043652,0.0744882,2.16843e-06,6.89305e-06,0.0510746,5070,1590,2430
469584047,122641078,211,1,f,356939000,0,62198100000,0,0,0,0,0.43725,0,0,0,0,0,0
469590413,122641078,312782648,3,f,116597000,54525.1,17963600000,20580500,0.000467638,377.45,0.17651,0.142831,6.67932e-05,0.000212324,0.312209,9140,2730,9510
469589741,122641078,827,3,f,421367000,8663460,73983200000,4561580000,0.0205604,526.531,10.8257,0.516175,0.0106127,0.0337361,0.719845,3390,4390,6160
469590379,122641078,312782598,3,f,12389400,8717.82,1575570000,2368910,0.000703651,271.732,0.191205,0.015177,1.06793e-05,3.39478e-05,0.14535,8750,2350,9330
469584286,122641078,288,1,f,249189000,138101,48895800000,54226900,0.000554202,392.661,0.217613,0.305257,0.000169174,0.000537775,0.454003,2940,4140,5080
469585049,122641078,776,1,f,4597310000,147143,308564000000,44266600,3.20063e-05,300.841,0.0096288,5.6317,0.00018025,0.000572984,0.551555,4380,3220,5460
469585076,122641078,802,1,f,122170000,41801.6,9797720000,10104600,0.000342158,241.727,0.0827087,0.149659,5.1207e-05,0.000162778,0.192654,5550,4440,5080
469586071,122641078,51,2,f,515479000,1098580,72811500000,374544000,0.00213118,340.936,0.726595,0.631461,0.00134576,0.00427794,0.645978,7420,3890,5930
469586792,122641078,368,2,f,36891900,1845280,6393540000,793754000,0.0500186,430.153,21.5157,0.0451926,0.00226047,0.00718565,0.59695,7810,4730,9810
469588772,122641078,252,3,f,1068540000,215386,209657000000,119971000,0.000201571,557.005,0.112276,1.30896,0.000263848,0.000838728,0.333804,7710,2180,9750
469590007,122641078,965,3,f,344209000,33842.2,40829600000,8271140,9.8319e-05,244.403,0.0240294,0.421656,4.14567e-05,0.000131784,0.224216,8760,330,6750
469589254,122641078,523,3,f,748768000,9496780,133481000000,3588090000,0.0126832,377.821,4.79199,0.91724,0.0116336,0.0369811,0.702295,5820,6820,6270
469588582,122641078,111,3,f,1511620000,140516000,426051000000,153362000000,0.0929575,1091.42,101.456,1.85173,0.172133,0.54718,0.992013,4620,5180,9490
469589667,122641078,780,3,f,282569000,12609900,55155300000,6849630000,0.0446259,543.195,24.2405,0.346148,0.0154471,0.0491038,0.631802,7900,6080,8620
469588065,122641078,982,2,f,28009800,47.2652,2439760000,7596.77,1.68745e-06,160.726,0.000271218,0.034312,5.78999e-08,1.84054e-07,0.00891463,7630,2250,5950
469587664,122641078,763,2,f,5356800,33550.8,373684000,10898700,0.00626321,324.841,2.03455,0.00656208,4.10997e-05,0.000130649,0.492144,4950,6570,5780
469584417,122641078,354,1,f,12815400000,857752,1546960000000,121464000,6.69311e-05,141.607,0.00947792,15.6989,0.00105075,0.00334014,0.45384,12140,7320,5630
469585374,122641078,1007,1,f,2464120000,33116.6,406107000000,5883490,1.34396e-05,177.66,0.00238767,3.01854,4.05679e-05,0.000128958,0.170982,11760,1490,3510
469586336,122641078,164,2,f,577800,0,49368400,0,0,0,0,0.000707805,0,0,0,0,0,0
469588296,122641078,1113,2,f,38918700,85139.7,5299420000,26061800,0.00218763,306.107,0.669648,0.0476754,0.000104296,0.000331539,0.228705,6350,4220,6310
469584990,122641078,721,1,f,429577000,104.772,74658500000,17053.9,2.43894e-07,162.772,3.96992e-05,0.526232,1.28345e-07,4.07987e-07,0.00980928,10160,1350,3420
469587629,122641078,733,2,f,721998000,18965.8,113362000000,5543670,2.62685e-05,292.299,0.00767824,0.884448,2.32331e-05,7.3854e-05,0.227018,6880,3700,8000
469585105,122641078,830,1,f,218139000,127479,34563600000,47077400,0.000584392,369.296,0.215813,0.267221,0.000156162,0.000496411,0.329784,6690,6170,5120
469587992,122641078,946,2,f,331878000,3537930,56224800000,1244180000,0.0106603,351.669,3.74891,0.40655,0.00433397,0.0137769,0.40428,7500,5790,5990
469589224,122641078,501,3,f,99547200,0,16443300000,0,0,0,0,0.121945,0,0,0,0,0,0
469585262,122641078,951,1,f,412906000,0,84191900000,0,0,0,0,0.50581,0,0,0,0,0,0
469585282,122641078,966,1,f,205574000,46154,31913300000,15624500,0.000224512,338.53,0.0760042,0.251829,5.65387e-05,0.000179727,0.191595,5580,6250,3040
469587006,122641078,469,2,f,17057700,19901.9,1817710000,6271900,0.00116674,315.141,0.367687,0.0208957,2.43798e-05,7.74992e-05,0.214066,8780,1120,7290
469589747,122641078,831,3,f,5801400,192.552,791487000,58134.8,3.31907e-05,301.917,0.0100208,0.00710672,2.35877e-07,7.49812e-07,0.0421839,3380,3290,6750
469590165,122641078,1060,3,f,37839600,22940,2394890000,5354280,0.000606242,233.404,0.141499,0.0463535,2.81015e-05,8.93298e-05,0.171557,8790,4680,6120
469587131,122641078,558,2,f,149467000,20962.3,17527000000,3263050,0.000140247,155.663,0.0218313,0.183097,2.56788e-05,8.16284e-05,0.228709,5060,3070,10080
469586185,122641078,113,2,f,235825000,6461.94,37394800000,1763890,2.74014e-05,272.966,0.00747966,0.288886,7.91588e-06,2.51632e-05,0.153269,6660,700,6980
469587040,122641078,491,2,f,251901000,513806,39121100000,155271000,0.00203972,302.197,0.616396,0.308579,0.000629413,0.0020008,0.451536,7910,6410,6430
469584532,122641078,423,1,f,625668000,23.8303,121865000000,12436.7,3.80878e-08,521.885,1.98775e-05,0.766444,2.91921e-08,9.27969e-08,0.010141,7750,3110,2310
469585127,122641078,846,1,f,150758000,0,27349100000,0,0,0,0,0.184679,0,0,0,0,0,0
469590143,122641078,1039,3,f,60616800,0,5757750000,0,0,0,0,0.0742556,0,0,0,0,0,0
469589694,122641078,797,3,f,1291570000,1220440,229810000000,505703000,0.000944928,414.362,0.391543,1.58217,0.00149504,0.00475247,0.525033,6280,5470,6530
469589116,122641078,425,3,f,575302000,228723,72650200000,63927900,0.000397571,279.499,0.111121,0.704744,0.000280186,0.000890664,0.35196,10300,2220,8790
469589935,122641078,931,3,f,857590000,20541.8,117240000000,5953090,2.39529e-05,289.804,0.00694165,1.05055,2.51637e-05,7.99911e-05,0.15929,8900,6200,5600
469589712,122641078,806,3,f,1483250000,131996,245353000000,41956200,8.8991e-05,317.86,0.0282867,1.81698,0.000161695,0.000514,0.242648,6060,3980,10520
469586764,122641078,351,2,f,670962000,49206300,132118000000,21637400000,0.0733369,439.729,32.2484,0.821928,0.0602777,0.191613,0.690212,5700,5650,6350
469590408,122641078,312782640,3,f,32682600,3940.68,5730520000,1554550,0.000120574,394.488,0.047565,0.0400362,4.82733e-06,1.53453e-05,0.230863,9270,2880,10030
469589453,122641078,645,3,f,18093500000,165043,3147120000000,31364700,9.12169e-06,190.039,0.00173348,22.1645,0.000202178,0.000642688,0.314013,10110,3850,3600
469588562,122641078,96,3,f,529411000,5175.13,82795300000,1006700,9.77526e-06,194.527,0.00190155,0.648528,6.33953e-06,2.01523e-05,0.104142,11630,5270,8070
469590034,122641078,977,3,f,270259000,3043350,42410800000,1198620000,0.0112608,393.85,4.43508,0.331068,0.0037281,0.011851,0.591954,7380,4190,9900
469584441,122641078,369,1,f,1622480000,7986.54,284933000000,1281500,4.92241e-06,160.458,0.000789841,1.98754,9.78351e-06,3.11001e-05,0.0825178,4890,1550,2600
469589311,122641078,571,3,f,949925000,18284700,137072000000,6024260000,0.0192486,329.47,6.34183,1.16366,0.0223988,0.0712019,0.698631,5800,4410,5520
469585110,122641078,835,1,f,1403490000,750031,254732000000,296208000,0.000534404,394.928,0.211051,1.71927,0.000918788,0.00292067,0.405341,5110,7060,4730
469585213,122641078,918,1,f,3698590000,360874,468937000000,134770000,9.75708e-05,373.455,0.0364383,4.53077,0.000442071,0.00140527,0.725671,9350,4690,1440
469590159,122641078,1054,3,f,323386000,1945670,45255400000,775189000,0.00601655,398.418,2.3971,0.396148,0.00238344,0.00757656,0.462784,3510,4140,6350
469584913,122641078,675,1,f,43911000,0,6140850000,0,0,0,0,0.053791,0,0,0,0,0,0
469583912,122641078,111,1,f,755810000,101850,103368000000,18790500,0.000134755,184.493,0.0248614,0.925867,0.000124766,0.000396609,0.346421,4520,5280,1750
469590103,122641078,1011,3,f,3572080000,1173220,601794000000,435615000,0.000328443,371.298,0.12195,4.3758,0.0014372,0.00456861,0.355442,6850,3170,9510
469589073,122641078,394,3,f,716819000,78438.8,104219000000,25371300,0.000109426,323.453,0.0353943,0.878104,9.60876e-05,0.000305446,0.326696,7820,990,7080
469589570,122641078,707,3,f,246985000,14137600,47965400000,10826100000,0.0572406,765.766,43.8329,0.302557,0.0173185,0.0550526,0.718975,3550,4090,5850
469586775,122641078,358,2,f,34756200,572.577,3690260000,132075,1.64741e-05,230.667,0.00380004,0.0425763,7.01407e-07,2.22965e-06,0.0545079,10190,4260,6620
469588277,122641078,1101,2,f,295286000,8037420,59796500000,4827690000,0.0272192,600.651,16.3492,0.361725,0.00984584,0.0312983,0.677127,4080,4490,8980
469588730,122641078,194,3,f,3067100000,116890000,576855000000,71872800000,0.0381108,614.878,23.4335,3.7572,0.14319,0.455176,1,6340,6430,7420
469590179,122641078,1074,3,f,77545800,7242.22,9637620000,1289190,9.33928e-05,178.01,0.0166248,0.0949936,8.87172e-06,2.82017e-05,0.169723,8510,1400,9600
469585225,122641078,928,1,f,3152540000,53907.9,545216000000,10019100,1.70998e-05,185.856,0.0031781,3.86186,6.60371e-05,0.000209921,0.314013,10110,3850,3600
469584993,122641078,723,1,f,738396000,429.81,145622000000,75144.4,5.82086e-07,174.832,0.000101767,0.904535,5.26518e-07,1.67371e-06,0.0367004,2460,3810,4750
