id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
468469833,114008926,377,1,f,65389500,16751,16095800000,7629820,0.000256172,455.485,0.116683,0.0801021,2.05199e-05,0.000129381,0.141036,9810,2310,2510
468473028,114008926,556,2,f,232503000,14945200,78070700000,16759600000,0.0642797,1121.4,72.0835,0.284817,0.0183079,0.115434,0.917242,3580,4140,6120
468474569,114008926,23,3,f,522511000,6614720,104317000000,3829700000,0.0126595,578.967,7.32942,0.640076,0.00810304,0.0510909,0.586151,6060,6360,7520
468469368,114008926,145,1,f,730563000,125806,30472100000,25192100,0.000172204,200.246,0.0344831,0.89494,0.000154112,0.000971699,0.287653,11610,5370,3240
468474461,114008926,312782574,2,f,218830000,9518390,69485000000,6499400000,0.0434966,682.825,29.7006,0.268067,0.01166,0.0735183,0.599053,8760,1790,9950
468475256,114008926,388,3,f,2910600,0,220765000,0,0,0,0,0.00356549,0,0,0,0,0,0
468474641,114008926,67,3,f,49305600,54790.5,4566560000,22316100,0.00111124,407.298,0.452607,0.0603994,6.71184e-05,0.000423192,0.280683,8030,4290,6090
468470146,114008926,603,1,f,634974000,4342310,59223500000,1223480000,0.00683857,281.758,1.92682,0.777844,0.00531934,0.0335392,0.523158,5960,2650,4990
468473895,114008926,958,2,f,278708000,733356,36687000000,298656000,0.00263128,407.246,1.07158,0.341417,0.000898362,0.00566431,0.489259,6580,3300,6160
468470644,114008926,878,1,f,346000000,99172.8,82123800000,20244800,0.000286626,204.136,0.0585108,0.423851,0.000121487,0.000765992,0.236978,4550,4260,1450
468476475,114008926,1070,3,f,1454750000,568298,498561000000,421097000,0.00039065,740.978,0.289463,1.78207,0.000696166,0.00438943,0.590276,7600,1670,9140
468470018,114008926,510,1,f,44676000,0,7034050000,0,0,0,0,0.0547281,0,0,0,0,0,0
468470161,114008926,611,1,f,25812000,578.05,1303930000,27588.9,2.23946e-05,47.7275,0.00106884,0.0316197,7.08111e-07,4.46475e-06,0.0241645,7480,2690,5290
468473497,114008926,767,2,f,1350710000,3166520,410813000000,2149380000,0.00234434,678.783,1.5913,1.65462,0.00387898,0.0244576,0.94564,2990,2420,6180
468469322,114008926,119,1,f,719536000,27840.7,199079000000,7251340,3.86925e-05,260.459,0.0100778,0.881431,3.41048e-05,0.000215036,0.323578,4460,4990,1730
468474684,114008926,97,3,f,394234000,832068,60695900000,367714000,0.00211059,441.928,0.932731,0.482937,0.00101928,0.00642674,0.47361,8990,2280,10250
468476664,114008926,312782644,3,f,328540000,7128830,90967500000,5387430000,0.0216985,755.725,16.3981,0.402461,0.00873282,0.0550618,0.731754,9610,2880,1540
468471346,114008926,1046,1,f,66501900,100044,14936700000,53443600,0.00150438,534.201,0.80364,0.0814648,0.000122554,0.000772721,0.457677,7320,1010,4420
468476019,114008926,846,3,f,301516000,0,66092000000,0,0,0,0,0.369357,0,0,0,0,0,0
468476648,114008926,312782612,3,f,102202000,1880130,34547400000,1469070000,0.0183961,781.368,14.3741,0.125198,0.00230315,0.0145217,0.56787,7740,1270,8930
468475063,114008926,298,3,f,301981000,2341330,41858900000,1047500000,0.00775325,447.394,3.46876,0.369926,0.00286813,0.018084,0.636537,4980,6800,6790
468469175,114008926,14,1,f,774000,0,118499000,0,0,0,0,0.00094815,0,0,0,0,0,0
468471837,114008926,100,2,f,158861000,268828,33928600000,124559000,0.00169222,463.342,0.784078,0.194604,0.000329314,0.00207637,0.515357,8870,5190,5920
468475097,114008926,315,3,f,109877000000,1385380000,31312300000000,2230000000000,0.0126085,1609.66,20.2954,134.599,1.69709,10.7004,1,7830,1630,5810
468476604,114008926,182305709,3,f,305957000,205741,79227900000,181535000,0.000672453,882.343,0.593334,0.374797,0.000252033,0.00158911,0.408405,6670,1630,7970
468475973,114008926,822,3,f,16872300000,1219290000,6427820000000,3097270000000,0.0722655,2540.23,183.571,20.6686,1.49363,9.41754,1,7920,1760,7000
468470871,114008926,946,1,f,331878000,27305800,77608100000,16876000000,0.0822768,618.035,50.8499,0.40655,0.0334496,0.210905,0.70482,7660,5490,5590
468473922,114008926,967,2,f,5469860000,7789860,314109000000,7810390000,0.00142414,1002.64,1.4279,6.70057,0.00954258,0.0601674,0.995978,3890,5410,7190
468472168,114008926,243,2,f,75636000,1262250,15565800000,647281000,0.0166884,512.8,8.55784,0.0926541,0.00154625,0.00974936,0.552543,8330,2380,9430
468474220,114008926,1080,2,f,9918240000,1128610000,5936450000000,2820500000000,0.113791,2499.09,284.375,12.1498,1.38255,8.71717,1,6060,2440,6020
468475862,114008926,754,3,f,3417520000,30866600,738009000000,30786300000,0.00903188,997.398,9.00838,4.18646,0.0378116,0.238408,0.998512,4060,6700,6620
468471661,114008926,10,2,f,1216990000,10552600,282493000000,7041510000,0.00867107,667.277,5.78601,1.49081,0.0129269,0.0815063,0.618695,8830,1970,6590
468476030,114008926,851,3,f,579715000,2981140,107838000000,2403800000,0.00514242,806.337,4.14652,0.710151,0.0036519,0.0230258,0.937769,8930,1780,6770
468473800,114008926,928,2,f,3152540000,54606.9,1076320000000,10802700,1.73215e-05,197.827,0.00342667,3.86186,6.68934e-05,0.000421773,0.144742,10110,4230,7810
468473566,114008926,809,2,f,674500000,52390100,191109000000,52035300000,0.0776724,993.229,77.1465,0.826263,0.0641778,0.404651,0.962346,5380,4970,6230
468474064,114008926,1015,2,f,307039000,4715710,92097200000,3438360000,0.0153587,729.13,11.1985,0.376122,0.00577674,0.0364232,0.803207,5580,1680,6330
468470954,114008926,974,1,f,729041000,0,241795000000,0,0,0,0,0.893076,0,0,0,0,0,0
468476848,114008926,821,3,t,2083960,2076350,7285380000,7278800000,0.996346,3505.58,3492.77,0.00255285,0.00254352,0.0160373,0.99974,8530,670,8130
468476679,114008926,382,2,t,13843600,13840200,67083400000,67062600000,0.999761,4845.48,4844.32,0.0169584,0.0169543,0.106899,1,8300,1720,7980
468469414,114008926,169,1,f,69519600,0,11405400000,0,0,0,0,0.0851615,0,0,0,0,0,0
468471845,114008926,104,2,f,1205800000,2591090,301868000000,1579810000,0.00214886,609.708,1.31018,1.4771,0.00317409,0.0200131,0.911616,3790,4260,7850
468475110,114008926,321,3,f,23947200,522984,3901430000,231865000,0.021839,443.35,9.68234,0.0293353,0.000640655,0.00403943,0.629992,7710,4550,8240
468470035,114008926,523,1,f,374384000,2982100,77812200000,1924500000,0.00796535,645.352,5.14045,0.45862,0.00365307,0.0230331,0.523102,4860,5960,5620
468475935,114008926,798,3,f,93079800,0,1233090000,0,0,0,0,0.114023,0,0,0,0,0,0
468469645,114008926,319,1,f,487648000,160793,94767900000,89699600,0.000329732,557.857,0.183943,0.597369,0.000196972,0.00124194,0.242781,6530,6580,3210
468469974,114008926,470,1,f,84277800,0,13325800000,0,0,0,0,0.10324,0,0,0,0,0,0
468470187,114008926,623,1,f,24168000000,209481000,5127510000000,190064000000,0.00866768,907.309,7.86427,29.6059,0.256614,1.61799,0.827368,4850,3790,5610
468473415,114008926,720,2,f,164333000,6.44482,21512600000,1234.18,3.92181e-08,191.5,7.51026e-06,0.201308,7.8949e-09,4.97785e-08,0.00224199,12840,4950,6220
468475406,114008926,519,3,f,1536660000,0,250185000000,0,0,0,0,1.88241,0,0,0,0,0,0
468473820,114008926,933,2,f,821096000,346814,40384700000,70415200,0.000422379,203.035,0.0857576,1.00584,0.000424847,0.00267873,0.349832,9080,4560,7730
468475101,114008926,318,3,f,15845400,0,2482870000,0,0,0,0,0.0194106,0,0,0,0,0,0
468472592,114008926,406,2,f,152916000,3177950,19697400000,2388270000,0.0207823,751.512,15.6181,0.187322,0.00389299,0.0245459,0.57928,7530,4770,5990
468475354,114008926,452,3,f,146592000,10401000,40824800000,15608700000,0.070952,1500.69,106.477,0.179575,0.0127412,0.0803353,1,5200,4660,5730
468470252,114008926,661,1,f,364604000,0,38515900000,0,0,0,0,0.446639,0,0,0,0,0,0
468472250,114008926,278,2,f,1748450000,40269900,372568000000,25747500000,0.0230317,639.373,14.7259,2.14185,0.0493306,0.311037,0.723076,6170,6180,7530
468473533,114008926,783,2,f,135370000,1519820,29031800000,895156000,0.0112272,588.987,6.61267,0.165828,0.00186178,0.0117388,0.911616,3790,4260,7850
468469650,114008926,322,1,f,11165500000,479574,3204340000000,139370000,4.29514e-05,290.612,0.0124822,13.6777,0.000587478,0.00370414,0.5877,7050,1780,3120
468475459,114008926,587,3,f,27295200,148867,2861720000,63175700,0.00545398,424.376,2.31454,0.0334366,0.000182363,0.00114982,0.357138,7920,4350,5420
468476091,114008926,888,3,f,651694000,16093600,125250000000,11063700000,0.0246951,687.456,16.9768,0.798325,0.0197147,0.124304,0.722197,8650,4350,10420
468469376,114008926,148,1,f,91593900,0,28453700000,0,0,0,0,0.112203,0,0,0,0,0,0
468472949,114008926,511,2,f,35257500,56844.7,5388030000,24793100,0.00161227,436.155,0.703201,0.0431904,6.96348e-05,0.000439058,0.260825,8090,3160,5970
468476190,114008926,932,3,f,514742000,104735,15192600000,24159800,0.00020347,230.676,0.0469357,0.630559,0.0001283,0.000808952,0.323411,7740,4330,7650
468474504,114008926,312782632,2,f,65985300,1828490,11805700000,766674000,0.0277106,419.293,11.6189,0.080832,0.0022399,0.0141229,0.466797,9940,2470,9880
468475119,114008926,325,3,f,28058400,442588,3844890000,180266000,0.0157738,407.3,6.42468,0.0343715,0.000542171,0.00341847,0.48332,8330,3380,7860
468469367,114008926,143,1,f,9846000,0,900485000,0,0,0,0,0.0120614,0,0,0,0,0,0
468474937,114008926,231,3,f,14391000,27685.7,993499000,10954700,0.00192382,395.681,0.761221,0.017629,3.3915e-05,0.000213839,0.492494,9690,4610,5910
468471447,114008926,1101,1,f,295286000,0,80874500000,0,0,0,0,0.361725,0,0,0,0,0,0
468473947,114008926,974,2,f,729041000,0,251807000000,0,0,0,0,0.893076,0,0,0,0,0,0
468472786,114008926,500,2,f,12306100000,23447400,3511940000000,12531100000,0.00190535,534.433,1.01828,15.0749,0.028723,0.181103,0.94564,2990,2420,6180
468472197,114008926,254,2,f,4317840000,297536000,1824990000000,750512000000,0.0689085,2522.43,173.817,5.28935,0.364481,2.29811,1,7830,1630,5810
468469910,114008926,429,1,f,595589000,0,78933500000,0,0,0,0,0.729597,0,0,0,0,0,0
468470110,114008926,583,1,f,222730000,0,47073700000,0,0,0,0,0.272844,0,0,0,0,0,0
468475417,114008926,540,3,f,411379000,3049910,61218900000,1774810000,0.00741387,581.923,4.3143,0.50394,0.00373614,0.0235569,0.628775,8900,4250,10440
468476399,114008926,1027,3,f,160177000,530122,38097600000,328489000,0.00330961,619.648,2.05079,0.196216,0.000649399,0.00409456,0.52953,8830,3200,1100
468469640,114008926,314,1,f,98857800,0,21371800000,0,0,0,0,0.121101,0,0,0,0,0,0
468476469,114008926,1066,3,f,187317000,1933280,42144100000,1025230000,0.0103209,530.309,5.47326,0.229463,0.00236826,0.0149323,0.596821,7560,450,7240
468475521,114008926,616,3,f,264227000,1314.02,27787600000,237867,4.97305e-06,181.023,0.000900235,0.323679,1.60967e-06,1.01492e-05,0.0984511,10510,3220,6900
468475306,114008926,421,3,f,135626000,8626330,38567400000,8239430000,0.0636036,955.149,60.7509,0.166142,0.0105673,0.0666282,0.93632,8560,1150,9320
468475447,114008926,576,3,f,5065200,0,626815000,0,0,0,0,0.00620487,0,0,0,0,0,0
468473603,114008926,840,2,f,2624260000,6435670,241901000000,7477120000,0.00245237,1161.83,2.84923,3.21472,0.0078837,0.0497079,0.995978,3890,5410,7190
468475191,114008926,356,3,f,12895200,161602,1392890000,64655100,0.0125319,400.09,5.01389,0.0157966,0.000197962,0.00124818,0.453902,7120,5870,7020
468469223,114008926,44,1,f,770998000,8459520,185553000000,6123840000,0.0109722,723.899,7.94275,0.944472,0.0103629,0.0653397,0.648236,3610,4030,5330
468469356,114008926,136,1,f,1080390000,0,117902000000,0,0,0,0,1.32348,0,0,0,0,0,0
468475762,114008926,693,3,f,420098000,2310920,76168900000,1348650000,0.00550089,583.598,3.21031,0.514621,0.00283087,0.0178491,0.664226,6510,6520,6210
468470343,114008926,714,1,f,1800780000,585291,511559000000,417094000,0.000325021,712.627,0.231619,2.20595,0.000716981,0.00452067,0.545465,3790,4640,3910
468470777,114008926,919,1,f,158422000,205554,39971500000,158674000,0.00129751,771.931,1.00159,0.194066,0.000251804,0.00158766,0.388402,4460,2240,4950
468470855,114008926,942,1,f,1023150000,5236.15,197485000000,3922230,5.11768e-06,749.068,0.00383349,1.25336,6.41428e-06,4.0443e-05,0.0996105,3950,5310,3680
468470937,114008926,968,1,f,565609000,556.728,155932000000,104397,9.84299e-07,187.519,0.000184574,0.692871,6.81992e-07,4.30006e-06,0.016166,11730,4420,4660
468475365,114008926,463,3,f,4991880000,170581000,1553370000000,318518000000,0.0341717,1867.25,63.8073,6.11505,0.208962,1.31754,1,6060,2440,6020
468472343,114008926,314,2,f,98857800,548882,18444500000,317185000,0.00555223,577.876,3.2085,0.121101,0.00067238,0.00423946,0.575746,5920,5150,9540
468476263,114008926,962,3,f,2937140000,1279420,780849000000,776489000,0.0004356,606.908,0.264369,3.598,0.00156729,0.00988198,0.89682,2350,2440,6320
468471292,114008926,1026,1,f,77474700,19868.7,11525400000,8226500,0.000256454,414.044,0.106183,0.0949065,2.43391e-05,0.000153462,0.317377,6370,1930,3530
468476858,114008926,1009,3,t,8545540,8450110,45631900000,45521900000,0.988833,5387.14,5326.98,0.0104683,0.0103514,0.065267,1,8500,1470,7970
468475345,114008926,448,3,f,251978000,73891.6,75686200000,48959600,0.000293246,662.587,0.194301,0.308674,9.05172e-05,0.000570725,0.252268,3310,4500,7420
468470665,114008926,886,1,f,2162850000,900727,562515000000,438344000,0.000416454,486.656,0.20267,2.64949,0.00110339,0.00695705,0.464486,8570,1030,4520
468476181,114008926,929,3,f,76420800,0,8308170000,0,0,0,0,0.0936155,0,0,0,0,0,0
468475834,114008926,731,3,f,916452000,11905700,242736000000,9479200000,0.0129911,796.187,10.3434,1.12265,0.0145845,0.0919577,0.748693,3070,3430,6300
468471082,114008926,1016,1,f,1609850000,96926.7,178607000000,18554100,6.02085e-05,191.425,0.0115254,1.97207,0.000118735,0.000748644,0.196527,1050,6060,5510
468471780,114008926,72,2,f,15252300,166235,4253310000,129155000,0.010899,776.942,8.46788,0.0186841,0.000203637,0.00128396,0.393555,4970,5590,5940
468474591,114008926,36,3,f,388087000,161701,82237400000,35778700,0.000416661,221.265,0.0921924,0.475407,0.000198084,0.00124895,0.361222,4450,4340,1560
468472139,114008926,233,2,f,98637300,5698520,38936000000,4418120000,0.0577725,775.311,44.7916,0.120831,0.00698069,0.0440143,0.715015,8400,1650,9210
468475379,114008926,478,3,f,343930000,757525,88959200000,411779000,0.00220256,543.584,1.19728,0.421314,0.000927969,0.00585098,0.482616,6850,1300,7150
468475925,114008926,792,3,f,514742000,104735,15192600000,24159800,0.00020347,230.676,0.0469357,0.630559,0.0001283,0.000808952,0.323411,7740,4330,7650
468474015,114008926,998,2,f,162446000,2029840,32707700000,1368490000,0.0124955,674.185,8.42425,0.198997,0.00248656,0.0156781,0.522524,4970,6120,7370
468476133,114008926,906,3,f,198403000,4694070,40413100000,2016570000,0.0236593,429.599,10.164,0.243044,0.00575024,0.0362562,0.545052,7060,1100,6730
468470174,114008926,618,1,f,478252000,3975920,39784500000,1179550000,0.00831344,296.675,2.46639,0.585859,0.0048705,0.0307092,0.5759,5900,2880,5390
468471904,114008926,127,2,f,150493000,41346400,122611000000,81196000000,0.274741,1963.8,539.535,0.184353,0.0506494,0.319352,1,6300,4620,6310
468476167,114008926,922,3,f,1972080000,79044500,442470000000,88815100000,0.0400818,1123.61,45.0363,2.4158,0.0968295,0.610525,0.999275,9010,4150,10080
468472427,114008926,342,2,f,1252500000,47999700,280752000000,48330500000,0.0383232,1006.89,38.5872,1.53431,0.0587997,0.370741,1,3750,6360,6250
468476487,114008926,1080,3,f,19859400000,1202710000,8212490000000,2876640000000,0.0605611,2391.81,144.851,24.3277,1.47331,9.28947,1,6060,2440,6020
468473194,114008926,620,2,f,108053000,5176300,32094100000,4086920000,0.0479052,789.544,37.8233,0.132365,0.00634097,0.0399808,0.748693,3070,3430,6300
468474074,114008926,1018,2,f,1067240000,3175310,246145000000,1891780000,0.00297527,595.777,1.7726,1.30736,0.00388976,0.0245255,0.706898,8070,3520,10460
468475069,114008926,302,3,f,1945660000,6950580,444157000000,6479280000,0.00357234,932.193,3.33011,2.38344,0.00851446,0.0536849,0.955599,8930,1760,6770
468475311,114008926,423,3,f,1251340000,119087000,702693000000,290005000000,0.095168,2435.23,231.756,1.53289,0.145882,0.919807,1,6270,2200,6200
468476716,114008926,983,2,t,5992900,5900830,29940100000,29852800000,0.984638,5059.08,4981.37,0.0073413,0.00722852,0.0455769,1,8500,1470,7970
468470199,114008926,630,1,f,214813000,34028.2,64397800000,25879300,0.000158409,760.526,0.120474,0.263146,4.16846e-05,0.000262828,0.545465,3790,4640,3910
468472719,114008926,463,2,f,2495940000,128983000,984820000000,289562000000,0.0516771,2244.96,116.013,3.05752,0.158004,0.996239,1,6060,2440,6020
468470731,114008926,906,1,f,99201600,285194,20354400000,107633000,0.0028749,377.401,1.08499,0.121522,0.000349363,0.00220279,0.463462,7390,1100,4440
468475352,114008926,451,3,f,233577000,8018150,53936800000,7147240000,0.0343277,891.382,30.5991,0.286132,0.00982224,0.0619307,0.686467,7200,6660,9000
468472644,114008926,433,2,f,98091900,1001070,27768200000,633452000,0.0102055,632.772,6.45774,0.120163,0.00122632,0.0077321,0.439113,7320,970,6970
468469327,114008926,121,1,f,11001600,255326,2244450000,111128000,0.0232081,435.238,10.101,0.013477,0.000312774,0.00197209,0.400291,8560,1920,2470
468471806,114008926,84,2,f,113555000,4438330,29316900000,2982220000,0.0390853,671.925,26.2624,0.139105,0.00543695,0.0342808,0.534552,3770,3040,6310
468473207,114008926,623,2,f,24168000000,1662250000,9003520000000,3938110000000,0.0687787,2369.15,162.947,29.6059,2.03625,12.8389,1,5150,4420,5710
468473332,114008926,678,2,f,181660000,663851,58251300000,470347000,0.00365435,708.513,2.58916,0.222534,0.000813217,0.00512746,0.664551,8690,2430,10090
468474703,114008926,111,3,f,1511620000,1399910,311286000000,829160000,0.000926096,592.297,0.548524,1.85173,0.00171488,0.0108126,0.634217,6320,4840,1340
468469294,114008926,101,1,f,339016000,19241.2,33060700000,2624240,5.67559e-05,136.386,0.00774074,0.415295,2.35705e-05,0.000148615,0.135852,11550,5390,3230
468471030,114008926,1000,1,f,280081000,52825.6,11671900000,11428600,0.000188608,216.345,0.0408045,0.343099,6.47114e-05,0.000408015,0.484461,8540,4630,5620
468475468,114008926,593,3,f,784989000,82784700,295575000000,143268000000,0.10546,1730.61,182.51,0.961611,0.101411,0.639414,1,8520,620,8150
468474851,114008926,181,3,f,345728000,48219800,135196000000,50552400000,0.139473,1048.38,146.22,0.423517,0.0590692,0.37244,0.893593,6290,5090,5940
468473589,114008926,830,2,f,218139000,13358000,57839300000,10890500000,0.0612363,815.273,49.9243,0.267221,0.0163636,0.103175,0.673119,7090,5820,6180
468471668,114008926,14,2,f,774000,0,134760000,0,0,0,0,0.00094815,0,0,0,0,0,0
468473778,114008926,919,2,f,158422000,3815250,39447400000,2338180000,0.0240829,612.852,14.7593,0.194066,0.00467369,0.0294683,0.797106,5590,1680,6330
468475857,114008926,752,3,f,1918360000,358569,26771100000,36857700,0.000186914,102.791,0.0192131,2.35,0.000439247,0.00276952,0.349884,9170,5430,3590
468476860,114008926,1037,3,t,1543.95,1543.95,9235030,9235030,1,5981.42,5981.42,1.89134e-06,1.89134e-06,1.19252e-05,0.577227,8730,1880,7970
468473409,114008926,714,2,f,1800780000,18898000,513928000000,14497200000,0.0104943,767.127,8.0505,2.20595,0.02315,0.145964,0.748693,3070,3430,6300
468470276,114008926,675,1,f,43911000,52.9658,9134650000,20454.8,1.20621e-06,386.189,0.000465824,0.053791,6.4883e-08,4.09098e-07,0.0233658,3390,3460,4490
468476672,114008926,33,2,t,21292300,21283000,114585000000,114545000000,0.999563,5381.96,5379.61,0.0260831,0.0260717,0.164386,1,8420,1380,7990
468470306,114008926,692,1,f,297112000,164962,58991000000,60217900,0.00055522,365.041,0.202678,0.363962,0.000202079,0.00127414,0.436783,9020,4110,1200
468472460,114008926,353,2,f,1625540000,101230,526366000000,34781500,6.22746e-05,343.589,0.0213969,1.99128,0.000124006,0.000781879,0.250785,5710,2350,9980
468475899,114008926,776,3,f,9188620000,196731000,1066150000000,267380000000,0.0214103,1359.11,29.099,11.2561,0.240996,1.51951,1,4740,3360,5880
468470448,114008926,803,1,f,4626150000,31339700,744134000000,18823900000,0.00677447,600.641,4.06903,5.66704,0.0383912,0.242062,0.807536,4610,5410,5560
468470225,114008926,645,1,f,9046730000,175226,2936740000000,40433500,1.9369e-05,230.75,0.00446941,11.0822,0.000214652,0.00135341,0.262922,10790,2650,4640
468472254,114008926,279,2,f,1162800,68628.5,159520000,23159600,0.0590201,337.464,19.9171,0.00142443,8.407e-05,0.000530074,0.477446,7220,1180,6860
468472456,114008926,351,2,f,670962000,51803700,189182000000,50871500000,0.0772081,982.005,75.8187,0.821928,0.0634595,0.400122,0.961393,5380,4960,6220
468475139,114008926,332,3,f,1341000,36270.2,337090000,23404100,0.0270471,645.272,17.4527,0.00164273,4.4431e-05,0.000280144,0.390624,5810,6310,6340
468473118,114008926,595,2,f,77428800,357306,5246670000,131504000,0.00461464,368.042,1.69838,0.0948503,0.0004377,0.00275976,0.374187,7540,4100,6030
468472407,114008926,335,2,f,120500000,18788300,55144800000,29629200000,0.15592,1577,245.885,0.147613,0.0230157,0.145118,0.996183,9010,4170,10080
468472768,114008926,488,2,f,143100,5748.92,20433400,2535760,0.0401742,441.085,17.7202,0.000175297,7.04243e-06,4.44036e-05,0.440546,3370,3350,6760
468476281,114008926,970,3,f,137684000,0,8748960000,0,0,0,0,0.168663,0,0,0,0,0,0
468473877,114008926,950,2,f,400624000,0,161935000000,0,0,0,0,0.490765,0,0,0,0,0,0
468474117,114008926,1033,2,f,1091300000,8585.56,339072000000,772296,7.86727e-06,89.9529,0.000707684,1.33684,1.05173e-05,6.63133e-05,0.0923468,12440,4840,7640
468473357,114008926,690,2,f,73858500,10070400,20738200000,10056600000,0.136347,998.634,136.161,0.0904767,0.0123362,0.0777817,1,8150,5970,5970
468473525,114008926,778,2,f,917265000,147517000,588818000000,330161000000,0.160823,2238.12,359.94,1.12365,0.180709,1.1394,1,8590,1200,7950
468475076,114008926,304,3,f,479372000,3463060,142516000000,2795590000,0.00722415,807.261,5.83178,0.587231,0.00424225,0.026748,0.596419,2880,2910,6030
468476866,114008926,1099,3,t,780061,779108,5007190000,5000280000,0.998778,6417.95,6410.11,0.000955575,0.000954408,0.00601768,1,8820,1960,8280
468476504,114008926,1089,3,f,39155600000,2517170000,15206700000000,6121920000000,0.0642863,2432.07,156.349,47.9656,3.08353,19.4421,1,6060,2440,6020
468474547,114008926,12,3,f,30848400,227244,3820820000,90864500,0.00736647,399.855,2.94552,0.0377893,0.000278374,0.00175519,0.500978,8320,5090,5720
468472636,114008926,429,2,f,595589000,0,78138800000,0,0,0,0,0.729597,0,0,0,0,0,0
468469207,114008926,35,1,f,15952500,0,2345450000,0,0,0,0,0.0195418,0,0,0,0,0,0
468476070,114008926,877,3,f,180461000,122834,9352710000,22091300,0.000680668,179.847,0.122416,0.221064,0.000150472,0.000948746,0.344645,8920,4460,5870
468469398,114008926,158,1,f,23634000,17312.3,1385220000,4185210,0.000732516,241.748,0.177084,0.0289516,2.12075e-05,0.000133717,0.185829,7690,2960,5470
468476178,114008926,928,3,f,6305080000,145755,2127930000000,28551000,2.31171e-05,195.883,0.00452825,7.72373,0.00017855,0.00112579,0.180909,10100,3730,3480
468476466,114008926,1065,3,f,42599600000,7672220,3961990000000,2540230000,0.000180101,331.094,0.0596302,52.1846,0.00939847,0.0592588,0.97615,8800,6400,6830
468471105,114008926,1022,1,f,725090000,0,83231700000,0,0,0,0,0.888236,0,0,0,0,0,0
468470705,114008926,900,1,f,395041000,80012.9,15176100000,32347400,0.000202543,404.277,0.0818837,0.483925,9.80158e-05,0.000618004,0.304119,2750,4810,4460
468473728,114008926,903,2,f,41083200,388.524,5362370000,34232.7,9.45702e-06,88.1096,0.000833254,0.0503269,4.75942e-07,3.00089e-06,0.0157809,12410,4690,7070
468473643,114008926,863,2,f,189850000,16832.5,6394340000,2989760,8.86618e-05,177.618,0.015748,0.232567,2.06198e-05,0.000130011,0.402667,8790,4870,5990
468472359,114008926,320,2,f,1029770000,547496,259583000000,250166000,0.000531669,456.927,0.242934,1.26147,0.000670683,0.00422876,0.447509,6220,460,6500
468474687,114008926,100,3,f,317722000,356388,69865400000,157594000,0.0011217,442.198,0.496013,0.389209,0.000436576,0.00275268,0.515357,8870,5190,5920
468476347,114008926,1004,3,f,78892200,1711590,12899500000,932015000,0.0216953,544.531,11.8138,0.0966429,0.0020967,0.01322,0.62128,7580,6440,6490
468471646,114008926,4,2,f,2515060000,72858.2,611594000000,22766800,2.89688e-05,312.48,0.00905218,3.08095,8.92513e-05,0.000562743,0.492454,9170,3230,7600
468469928,114008926,441,1,f,8389800,47743.9,1333440000,13963200,0.00569071,292.461,1.66431,0.0102775,5.84863e-05,0.000368765,0.273428,7870,1150,4340
468476048,114008926,862,3,f,967525000,23197,240693000000,12177500,2.39756e-05,524.959,0.0125862,1.18522,2.84164e-05,0.00017917,0.313309,6190,4060,9600
468470549,114008926,842,1,f,682975000,19315.4,162854000000,4019340,2.82813e-05,208.09,0.00588504,0.836644,2.36614e-05,0.000149189,0.18206,8820,1280,5240
468472351,114008926,318,2,f,7922700,0,1212840000,0,0,0,0,0.00970531,0,0,0,0,0,0
468475913,114008926,784,3,f,3529520000,28564800,103440000000,13010300000,0.00809312,455.467,3.68615,4.32366,0.0349919,0.220629,0.977254,7010,3290,8850
468472155,114008926,238,2,f,19225800,0,586420000,0,0,0,0,0.0235516,0,0,0,0,0,0
468476161,114008926,919,3,f,316843000,4020810,79418900000,2496860000,0.0126902,620.984,7.88042,0.388133,0.00492549,0.031056,0.797106,5590,1680,6330
468473242,114008926,637,2,f,1737320000,9961470,268666000000,4712150000,0.00573382,473.037,2.71231,2.12822,0.0122028,0.0769406,0.717227,7250,4040,8090
468474849,114008926,180,3,f,613033000,1406.54,166166000000,836418,2.29439e-06,594.665,0.00136439,0.750966,1.72301e-06,1.08638e-05,0.146168,4860,4920,9420
468476045,114008926,859,3,f,11979000,0,739780000,0,0,0,0,0.0146743,0,0,0,0,0,0
468476239,114008926,951,3,f,825813000,0,341516000000,0,0,0,0,1.01162,0,0,0,0,0,0
468474473,114008926,312782590,2,f,67869900,1443250,23600800000,1247740000,0.021265,864.534,18.3843,0.0831406,0.00176798,0.0111474,0.570659,8820,2140,9580
468473311,114008926,669,2,f,5963960000,685289000,2690480000000,1124860000000,0.114905,1641.43,188.609,7.30585,0.839479,5.29304,1,8520,1420,7880
468475369,114008926,467,3,f,2926510000,313541000,1238140000000,668905000000,0.107138,2133.39,228.567,3.58498,0.384088,2.42173,1,7930,5930,5160
468473001,114008926,534,2,f,73809900,0,7685370000,0,0,0,0,0.0904171,0,0,0,0,0,0
468471498,114008926,1128,1,f,237541000,0,68994500000,0,0,0,0,0.290987,0,0,0,0,0,0
468474787,114008926,148,3,f,183188000,0,55130400000,0,0,0,0,0.224405,0,0,0,0,0,0
468474436,114008926,182305693,2,f,60806700,133939,13146300000,56782900,0.0022027,423.946,0.933826,0.0744882,0.000164075,0.00103452,0.265245,6380,880,8450
