id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
467629435,152995635,936,2,f,1693770000,22012.9,394191000000,2816190,1.29964e-05,127.934,0.00166267,2.07487,2.69658e-05,0.00409911,0.078524,12470,1690,6870
467626190,152995635,343,1,f,54637600000,19213400,6034530000000,3196840000,0.000351651,166.386,0.0585099,66.9311,0.0235364,3.57779,0.639661,10330,5470,5360
467630404,152995635,527,3,f,407880000,42560.1,92147800000,6185330,0.000104345,145.332,0.0151646,0.499653,5.21361e-05,0.00792527,0.155748,8690,2430,10460
467626242,152995635,374,1,f,95621400,19090.7,11859800000,3669960,0.000199649,192.238,0.0383801,0.117136,2.33861e-05,0.00355495,0.131949,8410,5780,4930
467626198,152995635,347,1,f,66788100,0,11745300000,0,0,0,0,0.0818154,0,0,0,0,0,0
467629740,152995635,312782586,2,f,20585700,0,5520180000,0,0,0,0,0.0252175,0,0,0,0,0,0
467630295,152995635,381,3,f,1507030000,17203.4,260591000000,3194040,1.14154e-05,185.663,0.00211942,1.84612,2.10742e-05,0.00320351,0.142072,8990,5150,3930
467630726,152995635,814,3,f,206861000,0,44780500000,0,0,0,0,0.253405,0,0,0,0,0,0
467626201,152995635,348,1,f,578582000,61961,72341600000,12239700,0.000107091,197.539,0.0211547,0.708763,7.59022e-05,0.011538,0.19512,9240,4610,4950
467629813,152995635,31,3,f,4166510000,27226.9,1112690000000,6700280,6.5347e-06,246.091,0.00160813,5.10397,3.33529e-05,0.00507002,0.160424,5950,2010,5670
467628310,152995635,377,2,f,65389500,0,12844300000,0,0,0,0,0.0801021,0,0,0,0,0,0
467631097,152995635,1018,3,f,2134470000,185892,522522000000,19577200,8.70905e-05,105.315,0.00917194,2.61473,0.000227718,0.0346157,0.225657,7290,3890,10790
467628377,152995635,409,2,f,522107000,1991.95,119229000000,454632,3.81522e-06,228.234,0.000870764,0.639581,2.44014e-06,0.000370929,0.0539739,9970,1800,9330
467631279,152995635,1100,3,f,1566190000,226665,196945000000,66967400,0.000144724,295.447,0.0427581,1.91858,0.000277665,0.0422081,0.427439,7870,3910,6310
467629445,152995635,943,2,f,2326660000,255.586,653482000000,24111.3,1.09851e-07,94.3376,1.03631e-05,2.85016,3.13092e-07,4.75935e-05,0.0428685,3890,1250,6850
467627831,152995635,105,2,f,66310200,0,3775040000,0,0,0,0,0.08123,0,0,0,0,0,0
467625978,152995635,243,1,f,75636000,0,15524100000,0,0,0,0,0.0926541,0,0,0,0,0,0
467628739,152995635,633,2,f,9162900,0,943442000,0,0,0,0,0.0112246,0,0,0,0,0,0
467627703,152995635,21,2,f,568984000,260732,23763800000,20484100,0.000458242,78.5637,0.0360012,0.697005,0.000319397,0.0485519,0.320202,4520,6390,8730
467627748,152995635,46,2,f,121939000,25244.4,7065880000,2845190,0.000207024,112.706,0.0233328,0.149376,3.09244e-05,0.00470085,0.219725,8330,5880,6340
467629670,152995635,1106,2,f,190055000,37936,51439500000,8509610,0.000199606,224.315,0.0447745,0.232817,4.64716e-05,0.00706421,0.307822,4670,4350,9930
467629879,152995635,95,3,f,5362290000,907232,1388830000000,208992000,0.000169187,230.362,0.0389744,6.5688,0.00111136,0.168939,0.414463,3460,4760,8940
467626258,152995635,381,1,f,753517000,9808.69,125932000000,2426370,1.30172e-05,247.369,0.00322006,0.923058,1.20156e-05,0.00182651,0.142072,8990,5150,3930
467628113,152995635,254,2,f,4317840000,1096300,826054000000,589745000,0.000253901,537.94,0.136583,5.28935,0.00134297,0.204146,0.700879,9100,1120,6790
467628792,152995635,658,2,f,421227000,88938.6,16113300000,12924200,0.000211142,145.316,0.0306823,0.516003,0.00010895,0.0165616,0.219461,10120,4380,7860
467629264,152995635,848,2,f,460051000,179231,2563340000,25611800,0.000389589,142.898,0.0556715,0.563563,0.000219558,0.0333753,0.297398,7000,6350,7360
467630838,152995635,897,3,f,250607000,251624,56915900000,61597300,0.00100406,244.799,0.245793,0.306993,0.000308239,0.0468558,0.418038,4640,4350,9930
467626169,152995635,332,1,f,670500,0,154460000,0,0,0,0,0.000821363,0,0,0,0,0,0
467630661,152995635,765,3,f,55918800,338.973,3723020000,16030.7,6.06187e-06,47.292,0.000286678,0.0685005,4.15241e-07,6.31213e-05,0.0329482,11450,5000,7560
467629324,152995635,880,2,f,39231000,0,5172430000,0,0,0,0,0.048058,0,0,0,0,0,0
467631381,152995635,312782554,3,f,142772000,1177.01,35904200000,110136,8.24393e-06,93.5731,0.00077141,0.174896,1.44183e-06,0.000219175,0.0841861,7600,650,2940
467630564,152995635,630,3,f,429626000,0,112754000000,0,0,0,0,0.526292,0,0,0,0,0,0
467629742,152995635,312782590,2,f,67869900,0,17965200000,0,0,0,0,0.0831406,0,0,0,0,0,0
467626932,152995635,831,1,f,2900700,0,593165000,0,0,0,0,0.00355336,0,0,0,0,0,0
467629950,152995635,148,3,f,183188000,0,56735100000,0,0,0,0,0.224405,0,0,0,0,0,0
467628638,152995635,574,2,f,320700000,45847,18231100000,6185620,0.000142959,134.919,0.0192879,0.392857,5.61625e-05,0.00853733,0.17825,9720,5820,6040
467630702,152995635,795,3,f,4134840000,217923,542607000000,89528900,5.27041e-05,410.827,0.0216523,5.06518,0.000266956,0.0405803,0.68851,9480,2770,6580
467629459,152995635,951,2,f,412906000,0,132400000000,0,0,0,0,0.50581,0,0,0,0,0,0
467629330,152995635,884,2,f,34492500,0,4919610000,0,0,0,0,0.0422533,0,0,0,0,0,0
467626973,152995635,851,1,f,289858000,9511.08,42975500000,1876000,3.28129e-05,197.243,0.00647214,0.355076,1.16511e-05,0.00177109,0.101791,9620,1870,4110
467628107,152995635,251,2,f,275453000,2.28066,60748100000,139.866,8.27967e-09,61.3268,5.07766e-07,0.33743,2.79381e-09,4.2469e-07,0.00166917,7210,2860,10590
467630750,152995635,832,3,f,1009190000,242869,23515900000,20402200,0.000240656,84.0051,0.0202164,1.23626,0.000297514,0.0452255,0.340565,11380,5900,5800
467625871,152995635,177,1,f,9795600,0,1180190000,0,0,0,0,0.0119996,0,0,0,0,0,0
467625804,152995635,133,1,f,38626200,87.7172,5029170000,8502.34,2.27092e-06,96.929,0.000220119,0.0473171,1.07454e-07,1.63341e-05,0.0103036,5680,6750,5650
467626052,152995635,304,1,f,239686000,0,66277300000,0,0,0,0,0.293616,0,0,0,0,0,0
467626406,152995635,485,1,f,11441700000,26622.5,2574590000000,3655960,2.32679e-06,137.326,0.000319529,14.0161,3.26125e-05,0.00495747,0.0593191,6450,2560,3270
467626554,152995635,598,1,f,36933300,0,6915090000,0,0,0,0,0.0452433,0,0,0,0,0,0
467629836,152995635,50,3,f,74010600,3471.2,9777120000,1071380,4.69014e-05,308.649,0.0144761,0.090663,4.25222e-06,0.000646385,0.0695701,7590,3260,6230
467627225,152995635,991,1,f,2784780000,241022,176077000000,32183200,8.65498e-05,133.528,0.0115568,3.41136,0.000295252,0.0448817,0.321078,8360,5590,5290
467627679,152995635,8,2,f,199919000000,57912300,38702000000000,16252200000,0.000289679,280.634,0.0812938,244.901,0.0709426,10.7841,0.927891,9330,1630,6660
467627386,152995635,1092,1,f,58385700,0,4546430000,0,0,0,0,0.0715225,0,0,0,0,0,0
467626492,152995635,558,1,f,149467000,112606,34269600000,30086400,0.000753386,267.182,0.201292,0.183097,0.000137942,0.0209688,0.322652,5650,2060,1650
467631409,152995635,312782586,3,f,41171400,0,11799100000,0,0,0,0,0.050435,0,0,0,0,0,0
467629791,152995635,14,3,f,1548000,0,256211000,0,0,0,0,0.0018963,0,0,0,0,0,0
467630104,152995635,271,3,f,83878200,1998.17,10404700000,331281,2.38222e-05,165.793,0.00394955,0.102751,2.44775e-06,0.000372086,0.0638704,9630,3770,7660
467628599,152995635,536,2,f,551686000,10.3289,137524000000,587.459,1.87225e-08,56.875,1.06484e-06,0.675815,1.2653e-08,1.92339e-06,0.0045531,6910,5160,8250
467630215,152995635,351,3,f,1341920000,2170.75,282252000000,321400,1.61764e-06,148.059,0.000239507,1.64386,2.65917e-06,0.000404223,0.0437744,5220,5040,6960
467631184,152995635,1057,3,f,2666730000,223456,702084000000,62559300,8.37941e-05,279.963,0.0234592,3.26674,0.000273733,0.0416105,0.290419,4510,4610,1620
467627396,152995635,1099,1,f,1510450000,140593,97359500000,17662100,9.30802e-05,125.626,0.0116933,1.8503,0.000172227,0.0261804,0.231588,7500,3380,2870
467629184,152995635,805,2,f,78416100,4557.79,11636400000,381536,5.81231e-05,83.7108,0.00486553,0.0960597,5.58329e-06,0.000848723,0.119625,8440,340,7590
467626617,152995635,630,1,f,214813000,0,56124900000,0,0,0,0,0.263146,0,0,0,0,0,0
467625930,152995635,214,1,f,289443000,5043.07,15059400000,502823,1.74234e-05,99.7058,0.00173721,0.354567,6.17776e-06,0.000939089,0.108728,9020,4370,5000
467627552,152995635,10704,1,f,359207000,79.8192,75999100000,6635.64,2.22209e-07,83.1334,1.8473e-05,0.440029,9.77785e-08,1.48634e-05,0.00950589,8990,4890,3030
467626038,152995635,292,1,f,33059700,537.11,5293860000,63835.4,1.62467e-05,118.85,0.00193091,0.0404981,6.5796e-07,0.000100017,0.0611104,6310,6900,4010
467630493,152995635,588,3,f,493553000,10578.8,137181000000,2610740,2.1434e-05,246.79,0.00528969,0.604602,1.2959e-05,0.00196992,0.160424,5950,2010,5670
467625705,152995635,39,1,f,1090090000,14027.6,285654000000,3600990,1.28683e-05,256.708,0.0033034,1.33536,1.71838e-05,0.00261213,0.146095,3300,1950,5630
467628832,152995635,677,2,f,858344000,126111,219789000000,29088400,0.000146924,230.656,0.0338889,1.05147,0.000154486,0.0234837,0.418038,4640,4350,9930
467629715,152995635,182305705,2,f,193162000,0,57693500000,0,0,0,0,0.236624,0,0,0,0,0,0
467627354,152995635,1062,1,f,104202000,0,16593500000,0,0,0,0,0.127647,0,0,0,0,0,0
467631033,152995635,993,3,f,8534310000,257301,1877810000000,38097300,3.0149e-05,148.065,0.00446402,10.4545,0.000315193,0.0479129,0.26836,3500,1480,6050
467626811,152995635,752,1,f,959182000,751614,11350800000,57843800,0.000783599,76.9594,0.0603053,1.175,0.000920728,0.139961,0.299004,8990,6290,3890
467628610,152995635,545,2,f,6943500,0,1251200000,0,0,0,0,0.00850579,0,0,0,0,0,0
467627075,152995635,927,1,f,20744100,0,2864860000,0,0,0,0,0.0254115,0,0,0,0,0,0
467628605,152995635,541,2,f,1281640000,143545,272628000000,14704700,0.000112001,102.44,0.0114734,1.57001,0.000175843,0.0267301,0.240412,7370,3930,10810
467629659,152995635,1099,2,f,1510450000,81442.4,37397000000,5019200,5.39193e-05,61.6288,0.00332298,1.8503,9.9767e-05,0.0151657,0.127583,7570,3450,8580
467630764,152995635,842,3,f,1365950000,3427220,305864000000,1487560000,0.00250904,434.043,1.08903,1.67329,0.00419835,0.638196,0.73482,9470,1430,6570
467630718,152995635,805,3,f,156832000,5828.42,26039700000,531969,3.71634e-05,91.2716,0.00339196,0.192119,7.13981e-06,0.00108533,0.119625,8440,340,7590
467630465,152995635,571,3,f,949925000,16173,175097000000,2649830,1.70256e-05,163.842,0.00278951,1.16366,1.9812e-05,0.00301164,0.0787288,5630,4260,5340
467630832,152995635,895,3,f,1842310000,109328,377964000000,13592600,5.93428e-05,124.329,0.00737801,2.25684,0.000133927,0.0203584,0.175155,9070,3330,10710
467627137,152995635,952,1,f,817575000,0,166545000000,0,0,0,0,1.00153,0,0,0,0,0,0
467631019,152995635,988,3,f,566278000,0,137044000000,0,0,0,0,0.693691,0,0,0,0,0,0
467627201,152995635,981,1,f,245295000,82754.5,62337300000,24331700,0.000337367,294.022,0.0991935,0.300486,0.000101374,0.01541,0.234624,6260,1840,1590
467628002,152995635,194,2,f,1533550000,49665.2,175195000000,8072090,3.23858e-05,162.53,0.00526367,1.8786,6.08399e-05,0.00924834,0.499254,5850,6950,7090
467629774,152995635,1,3,f,26553600,6805.99,3444440000,1702770,0.000256311,250.187,0.0641257,0.0325282,8.33734e-06,0.00126737,0.113464,7910,6420,6630
467631086,152995635,1015,3,f,614077000,0,173077000000,0,0,0,0,0.752245,0,0,0,0,0,0
467627059,152995635,914,1,f,1363500,0,331811000,0,0,0,0,0.00167029,0,0,0,0,0,0
467629252,152995635,843,2,f,421954000,14411.9,77924100000,3096690,3.41551e-05,214.871,0.00733893,0.516894,1.76546e-05,0.00268369,0.110889,9200,5060,8300
467628570,152995635,519,2,f,768330000,462.147,77224100000,22401.8,6.01496e-07,48.4732,2.91564e-05,0.941204,5.6613e-07,8.60581e-05,0.0253834,11380,3640,6680
467628952,152995635,733,2,f,721998000,66893.5,89969500000,26636500,9.26505e-05,398.193,0.0368928,0.884448,8.19445e-05,0.0124565,0.294759,6520,4230,7280
467631642,152995635,1000,2,t,315028,60424.3,117651000,54200200,0.191806,896.993,172.049,0.00038591,7.40198e-05,0.0112518,0.702026,9340,5080,6460
467630770,152995635,846,3,f,301516000,0,46671200000,0,0,0,0,0.369357,0,0,0,0,0,0
467628307,152995635,375,2,f,7023510000,14469.8,1929250000000,1948320,2.06019e-06,134.648,0.000277401,8.60379,1.77255e-05,0.00269447,0.0839429,7880,5100,8190
467627562,152995635,182305697,1,f,204459000,529.073,61848100000,130182,2.58767e-06,246.057,0.000636713,0.250463,6.48114e-07,9.85206e-05,0.0359832,5700,1130,2820
467630847,152995635,901,3,f,1496460000,78053.3,3301150000,5595440,5.21588e-05,71.6874,0.00373913,1.83316,9.56153e-05,0.0145346,0.254426,9050,6300,3890
467626245,152995635,375,1,f,7023510000,7444.01,1990960000000,880671,1.05987e-06,118.306,0.000125389,8.60379,9.11892e-06,0.00138618,0.042923,6410,2150,3870
467628758,152995635,643,2,f,21839400,0,4534140000,0,0,0,0,0.0267533,0,0,0,0,0,0
467627421,152995635,1120,1,f,21590100,0,4186650000,0,0,0,0,0.0264479,0,0,0,0,0,0
467628116,152995635,255,2,f,183545000,833.277,42332900000,77244.8,4.53991e-06,92.7,0.000420849,0.224843,1.02076e-06,0.000155168,0.0215787,5780,3790,6680
467630378,152995635,511,3,f,70515000,6903.65,7519130000,1800620,9.79033e-05,260.821,0.0255352,0.0863809,8.45697e-06,0.00128555,0.126088,8280,3120,6370
467630326,152995635,440,3,f,169400000,0.072415,29919400000,14.7099,4.2748e-10,203.133,8.68354e-08,0.207515,8.87084e-11,1.34847e-08,8.04611e-05,3380,3510,4260
467625873,152995635,178,1,f,181889000,27299.6,17523900000,7721300,0.00015009,282.835,0.0424506,0.222814,3.34421e-05,0.00508357,0.207767,7080,3160,3220
467627051,152995635,909,1,f,5163330000,60929.1,934938000000,9284230,1.18004e-05,152.378,0.00179811,6.32507,7.46382e-05,0.0113458,0.159043,9860,4690,2560
467626822,152995635,757,1,f,16888500,37.3003,1489360000,2835.66,2.20862e-06,76.0225,0.000167905,0.0206884,4.56929e-08,6.94583e-06,0.00896093,9800,4360,5310
467625990,152995635,251,1,f,275453000,0,75244200000,0,0,0,0,0.33743,0,0,0,0,0,0
467627183,152995635,973,1,f,146129000,0,41718300000,0,0,0,0,0.179009,0,0,0,0,0,0
467630459,152995635,566,3,f,930046000,47744.4,157767000000,10052900,5.13355e-05,210.557,0.0108091,1.13931,5.84869e-05,0.00889066,0.184847,7860,7180,9320
467630560,152995635,628,3,f,77310000,26829.6,13435400000,11764200,0.000347039,438.48,0.15217,0.0947048,3.28662e-05,0.00499603,0.248382,8140,2630,6710
467631649,152995635,1052,2,t,328383,32502.5,84043900,17487200,0.0989773,538.026,53.2524,0.000402269,3.98155e-05,0.00605241,0.417882,9520,4890,6830
467625687,152995635,27,1,f,31907700,152.027,1427090000,10304.7,4.76458e-06,67.7823,0.000322954,0.0390869,1.86233e-07,2.83095e-05,0.0176632,7540,3440,2950
467629471,152995635,960,2,f,4132880000,374908,143459000000,26382600,9.07136e-05,70.3708,0.00638359,5.06278,0.000459263,0.0698131,0.554326,9850,4020,6520
467626529,152995635,583,1,f,222730000,0,52272700000,0,0,0,0,0.272844,0,0,0,0,0,0
467629942,152995635,143,3,f,19692000,9.94811e-05,2375650000,0.0235991,5.05185e-12,237.222,1.19841e-09,0.0241227,1.21864e-13,1.85247e-11,1.10535e-07,12230,6670,4450
467626979,152995635,854,1,f,427295000,26.3708,124130000000,9936.65,6.17158e-08,376.805,2.32548e-05,0.523436,3.23043e-08,4.91061e-06,0.00808963,5430,1080,3200
467627117,152995635,944,1,f,416334000,520.503,101751000000,90748.4,1.25021e-06,174.348,0.00021797,0.510009,6.37616e-07,9.69247e-05,0.0376314,13030,2730,4330
467628745,152995635,637,2,f,1737320000,472108,225441000000,168651000,0.000271745,357.23,0.0970753,2.12822,0.000578332,0.0879129,0.473103,6580,4420,7070
467630533,152995635,611,3,f,51624000,30608.7,2531310000,3822730,0.000592915,124.89,0.0740494,0.0632394,3.74956e-05,0.00569975,0.105427,7680,2530,5830
467627940,152995635,157,2,f,301972000,25959.5,39825600000,2273100,8.59665e-05,87.5632,0.0075275,0.369916,3.18004e-05,0.00483402,0.0480319,6740,7120,5860
467629673,152995635,1109,2,f,12127500,0,3495690000,0,0,0,0,0.0148562,0,0,0,0,0,0
467628732,152995635,631,2,f,1135980000,175582,212222000000,38815100,0.000154564,221.065,0.0341687,1.39158,0.000215088,0.0326958,0.309563,5770,7310,7840
467626309,152995635,421,1,f,67813200,229.348,17702200000,40597.2,3.38205e-06,177.012,0.000598663,0.0830712,2.80951e-07,4.27077e-05,0.0184731,8670,1450,1720
467630601,152995635,662,3,f,63788400,37.7535,12103700000,7658.02,5.91855e-07,202.843,0.000120053,0.0781408,4.62481e-08,7.03022e-06,0.0111834,3420,3470,4260
467626448,152995635,520,1,f,216714000,0,53929800000,0,0,0,0,0.265474,0,0,0,0,0,0
467630017,152995635,203,3,f,23113800,0,3266580000,0,0,0,0,0.0283144,0,0,0,0,0,0
467626378,152995635,466,1,f,242354000,47246.3,21063300000,4808690,0.000194948,101.779,0.0198416,0.296883,5.78768e-05,0.00879791,0.231588,7500,3380,2870
467627000,152995635,873,1,f,335367000,238606,76007800000,41323300,0.000711478,173.186,0.123218,0.410825,0.000292293,0.0444318,0.290981,5910,4260,810
467628576,152995635,523,2,f,374384000,1686.89,71994200000,190466,4.50577e-06,112.91,0.000508744,0.45862,2.06644e-06,0.000314121,0.0818617,4890,6830,6000
467629882,152995635,96,3,f,529411000,61390.9,87588100000,17093500,0.000115961,278.437,0.0322878,0.648528,7.52039e-05,0.0114318,0.238277,11680,5180,8050
467626329,152995635,434,1,f,450962000,14429.7,88908000000,3049950,3.19976e-05,211.366,0.00676321,0.552429,1.76764e-05,0.00268701,0.27612,9960,1900,3690
467627186,152995635,974,1,f,729041000,0,215608000000,0,0,0,0,0.893076,0,0,0,0,0,0
467628020,152995635,204,2,f,124814000,236.322,22019400000,31403.4,1.8934e-06,132.884,0.000251602,0.152897,2.89495e-07,4.40064e-05,0.0142392,2170,3710,7110
467630548,152995635,620,3,f,216106000,0,55329900000,0,0,0,0,0.26473,0,0,0,0,0,0
467625702,152995635,38,1,f,112755000,281.285,20982500000,27533.7,2.49467e-06,97.8853,0.000244191,0.138125,3.44575e-07,5.23792e-05,0.0238032,5930,5690,5640
467630993,152995635,977,3,f,270259000,0,60951600000,0,0,0,0,0.331068,0,0,0,0,0,0
467626188,152995635,342,1,f,1252500000,5972.81,219908000000,813011,4.76872e-06,136.119,0.000649111,1.53431,7.3167e-06,0.00111222,0.0731506,4390,6710,3980
467627325,152995635,1039,1,f,30308400,0,2457040000,0,0,0,0,0.0371278,0,0,0,0,0,0
467628977,152995635,753,2,f,423900,0,74577400,0,0,0,0,0.000519278,0,0,0,0,0,0
467630327,152995635,441,3,f,16779600,0,2427990000,0,0,0,0,0.020555,0,0,0,0,0,0
467631312,152995635,1117,3,f,3254940000,13768900,241041000000,3379940000,0.00423015,245.476,1.0384,3.9873,0.0168669,2.56396,0.899031,9570,5010,6530
467627676,152995635,7,2,f,496574000,1842,44485500000,113557,3.70941e-06,61.649,0.000228682,0.608303,2.25645e-06,0.000343006,0.0251067,9710,6060,7560
467627180,152995635,972,1,f,790097000,3392.07,207087000000,607895,4.29323e-06,179.211,0.000769393,0.967869,4.15528e-06,0.000631649,0.108769,3320,1950,5630
467630903,152995635,928,3,f,6305080000,288730,1651520000000,43812100,4.57932e-05,151.741,0.00694869,7.72373,0.000353694,0.0537655,0.321862,10180,4380,8480
467629727,152995635,312782558,2,f,31173300,0,8148410000,0,0,0,0,0.0381873,0,0,0,0,0,0
467629763,152995635,312782636,2,f,170521000,0.541415,32086500000,143.071,3.17506e-09,264.254,8.39024e-07,0.208888,6.63234e-10,1.00819e-07,0.000233972,9960,2630,9970
467625973,152995635,239,1,f,945303000,13325.7,203484000000,1755300,1.40968e-05,131.723,0.00185687,1.158,1.6324e-05,0.00248143,0.0649289,5950,3400,5030
467629556,152995635,1016,2,f,1505760000,907190,100190000000,89094900,0.000602481,98.2097,0.0591695,1.84455,0.00111131,0.168931,0.327077,2200,6210,5910
467631135,152995635,1033,3,f,2182600000,19154.1,616414000000,3975150,8.77579e-06,207.536,0.00182129,2.67369,2.34637e-05,0.00356675,0.175109,13020,4690,7640
467628564,152995635,514,2,f,12478500,467.198,646742000,47082.8,3.74402e-05,100.777,0.00377312,0.0152862,5.72317e-07,8.69986e-05,0.0356194,12910,4820,6740
467629946,152995635,146,3,f,2268740000,10242800,156115000000,2863220000,0.00451474,279.535,1.26203,2.77921,0.0125474,1.90735,0.899031,9570,5010,6530
467630672,152995635,773,3,f,317153000,0,65436500000,0,0,0,0,0.388512,0,0,0,0,0,0
467629617,152995635,1065,2,f,21255600000,23081300,1648830000000,4951020000,0.00108589,214.504,0.232928,26.0381,0.0282745,4.29805,0.899031,9570,5010,6530
467628075,152995635,234,2,f,103313000,0,24790800000,0,0,0,0,0.126558,0,0,0,0,0,0
467631569,152995635,312782628,3,f,965205000,4399.77,211314000000,788454,4.55837e-06,179.204,0.000816877,1.18238,5.38971e-06,0.000819297,0.061094,10030,2620,9960
467630815,152995635,879,3,f,3096790000,486384,581586000000,197139000,0.000157061,405.316,0.0636592,3.79357,0.000595821,0.0905714,0.640037,9420,1050,7000
467628471,152995635,453,2,f,13800300000,961258,3672280000000,186293000,6.96547e-05,193.801,0.0134991,16.9054,0.00117754,0.178999,0.490944,4970,3660,10190
467630474,152995635,575,3,f,216592000,20984.5,27745900000,6372260,9.68848e-05,303.665,0.0294205,0.265325,2.5706e-05,0.0039076,0.185031,7310,4000,6520
467626903,152995635,810,1,f,129384000,0,30728400000,0,0,0,0,0.158495,0,0,0,0,0,0
467631069,152995635,1008,3,f,1074100000,91733.7,131009000000,18779700,8.54053e-05,204.72,0.0174842,1.31577,0.000112374,0.0170821,0.254409,8610,3400,3210
467628053,152995635,223,2,f,110413000,24806.4,8692110000,2183910,0.000224669,88.0382,0.0197795,0.135256,3.03878e-05,0.00461929,0.0480319,6740,7120,5860
467630933,152995635,943,3,f,4653320000,482.927,1312870000000,76140.5,1.03781e-07,157.665,1.63626e-05,5.70031,5.91585e-07,8.99276e-05,0.0428685,3890,1250,6850
467625997,152995635,255,1,f,183545000,3784,47021600000,322110,2.06162e-05,85.1243,0.00175494,0.224843,4.63539e-06,0.000704632,0.0574437,5830,3680,4390
467627705,152995635,22,2,f,724447000,425.792,182844000000,43203.5,5.87748e-07,101.466,5.96365e-05,0.887447,5.21595e-07,7.92883e-05,0.0206132,7520,540,8200
467629596,152995635,1046,2,f,66501900,0,13618100000,0,0,0,0,0.0814648,0,0,0,0,0,0
467630631,152995635,704,3,f,431879000,325065,105450000000,89823400,0.000752676,276.324,0.207983,0.529052,0.000398205,0.0605316,0.378005,4480,5030,9680
467627192,152995635,977,1,f,135130000,0,32170600000,0,0,0,0,0.165534,0,0,0,0,0,0
467630706,152995635,798,3,f,93079800,50.8193,744387000,1814.82,5.45976e-07,35.7112,1.94974e-05,0.114023,6.22536e-08,9.46325e-06,0.00715097,10760,5330,4790
467630321,152995635,430,3,f,1241860000,226491,245513000000,98279000,0.00018238,433.919,0.0791382,1.52128,0.000277452,0.0421758,0.637498,9180,980,6560
467629335,152995635,888,2,f,325847000,0,63071200000,0,0,0,0,0.399162,0,0,0,0,0,0
467630720,152995635,806,3,f,1483250000,22975.4,392643000000,5179560,1.54899e-05,225.439,0.00349204,1.81698,2.81449e-05,0.00427833,0.210609,4810,3940,10090
467630042,152995635,222,3,f,14734800,1149.69,752790000,59599.5,7.80254e-05,51.8396,0.00404481,0.0180501,1.40837e-06,0.000214088,0.0757486,11480,6810,5710
467628581,152995635,527,2,f,203940000,23503.1,40340800000,3504800,0.000115245,149.121,0.0171855,0.249827,2.87913e-05,0.0043766,0.155748,8690,2430,10460
467626858,152995635,783,1,f,135370000,75.6244,31533400000,14830.3,5.5865e-07,196.104,0.000109554,0.165828,9.26399e-08,1.40823e-05,0.0242473,3430,3520,4260
467630049,152995635,226,3,f,923751000,654665,153006000000,148758000,0.000708703,227.227,0.161036,1.13159,0.000801965,0.121908,0.486696,5760,6960,7010
467630299,152995635,388,3,f,2910600,203.367,149350000,10557.5,6.98712e-05,51.9135,0.00362725,0.00356549,2.49125e-07,3.78697e-05,0.0317203,12970,5100,5640
467628370,152995635,403,2,f,706910000,22015.7,136092000000,5003090,3.11436e-05,227.251,0.0070774,0.865965,2.69692e-05,0.00409963,0.224555,7120,6330,7400
467629341,152995635,893,2,f,60102900,0,8372980000,0,0,0,0,0.0736261,0,0,0,0,0,0
467625711,152995635,42,1,f,153248000,0,20394000000,0,0,0,0,0.187729,0,0,0,0,0,0
467627195,152995635,978,1,f,294982000,49786.6,9974480000,4850700,0.000168778,97.4298,0.016444,0.361353,6.09886e-05,0.00927095,0.209006,11000,6890,4970
467627787,152995635,73,2,f,2775850000,1272680,111376000000,147643000,0.000458481,116.01,0.0531884,3.40042,0.00155903,0.23699,0.283697,11670,5270,8080
467625951,152995635,229,1,f,720292000,30904.6,1590120000,1669790,4.29056e-05,54.0305,0.00231821,0.882358,3.78581e-05,0.00575486,0.1887,10200,5910,3410
467628165,152995635,286,2,f,44030700,162.295,5354790000,10423.9,3.68595e-06,64.2282,0.000236742,0.0539376,1.98811e-07,3.02216e-05,0.00777139,5990,7060,5850
467629917,152995635,125,3,f,609349000,342111,5053850000,45599500,0.000561437,133.289,0.0748332,0.746452,0.000419086,0.0637057,0.297398,7000,6350,7360
467629871,152995635,84,3,f,227110000,0,48771800000,0,0,0,0,0.278209,0,0,0,0,0,0
467625853,152995635,163,1,f,234126000,0,55162800000,0,0,0,0,0.286804,0,0,0,0,0,0
467629220,152995635,827,2,f,210684000,0,52881500000,0,0,0,0,0.258088,0,0,0,0,0,0
467627249,152995635,1005,1,f,44724600,0,8609310000,0,0,0,0,0.0547876,0,0,0,0,0,0
467630352,152995635,485,3,f,22883400000,56658,5058780000000,9164000,2.47595e-06,161.742,0.000400465,28.0321,6.94061e-05,0.0105505,0.131633,4870,4320,8870
467625921,152995635,209,1,f,63508500,0,3955610000,0,0,0,0,0.0777979,0,0,0,0,0,0
467626808,152995635,750,1,f,31295700,434.56,5870130000,48229,1.38856e-05,110.984,0.00154108,0.0383372,5.32336e-07,8.09211e-05,0.0187001,10300,2010,2310
467626879,152995635,797,1,f,645783000,0,90606500000,0,0,0,0,0.791085,0,0,0,0,0,0
467627721,152995635,31,2,f,2083250000,4354.98,546725000000,911313,2.09047e-06,209.258,0.000437447,2.55199,5.33485e-06,0.000810956,0.093422,5940,1920,5710
467630364,152995635,501,3,f,99547200,0,23262800000,0,0,0,0,0.121945,0,0,0,0,0,0
