id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466896813,117317884,571,1,f,474962000,141701,17725500000,22039800,0.000298342,155.537,0.0464033,0.581829,0.000173584,0.000428895,0.618247,6350,5240,5660
466898898,117317884,749,2,f,360812000,1845610,4532320000,167711000,0.00511515,90.8705,0.464816,0.441994,0.00226087,0.0055862,0.649942,8150,5090,7010
466899067,117317884,849,2,f,19242000,249013,741577000,28124000,0.0129411,112.942,1.46159,0.0235715,0.000305041,0.000753701,0.557614,6540,4690,9530
466898581,117317884,576,2,f,2532600,0,19173700,0,0,0,0,0.00310244,0,0,0,0,0,0
466898961,117317884,783,2,f,135370000,5757430,7729770000,795420000,0.0425311,138.156,5.8759,0.165828,0.00705285,0.0174263,0.532792,4120,4780,8110
466899485,117317884,1020,2,f,533321000,13040300,19762100000,2308960000,0.0244511,177.064,4.32939,0.653318,0.0159743,0.0394697,0.99961,7600,3750,7500
466897691,117317884,1129,1,f,16931900000,3415940,372865000000,549845000,0.000201746,160.964,0.0324739,20.7416,0.00418453,0.0103392,0.618247,6350,5240,5660
466903140,117317884,997,2,t,331160000,330387000,1242220000000,1242030000000,0.997664,3759.34,3750.55,0.405672,0.404724,1,1,6900,4930,8580
466897006,117317884,690,1,f,73858500,425.896,451277000,34988.8,5.76638e-06,82.1533,0.000473727,0.0904767,5.21723e-07,1.28908e-06,0.0351511,6480,4890,5080
466897978,117317884,147,2,f,7392600,2616.97,150523000,244296,0.000353998,93.351,0.0330461,0.00905593,3.20579e-06,7.92092e-06,0.0843091,10600,4320,6700
466900161,117317884,117,3,f,256304000,8673.2,101789000,320677,3.38395e-05,36.9733,0.00125116,0.313972,1.06247e-05,2.62517e-05,0.25758,5970,7060,5980
466896885,117317884,619,1,f,176552000,1379620,7240300000,166144000,0.00781421,120.427,0.941046,0.216276,0.00169003,0.00417576,0.411347,6160,6740,3470
466896662,117317884,433,1,f,98091900,0,9366540000,0,0,0,0,0.120163,0,0,0,0,0,0
466898217,117317884,320,2,f,1029770000,12121900,75625800000,2105200000,0.0117715,173.669,2.04434,1.26147,0.0148494,0.0366901,0.490389,3930,1260,7200
466898219,117317884,321,2,f,11973600,53278.8,229445000,5321570,0.00444969,99.8816,0.444442,0.0146677,6.52665e-05,0.000161262,0.328135,7590,4670,8150
466902136,117317884,880,3,f,78462000,0,1807540000,0,0,0,0,0.096116,0,0,0,0,0,0
466898511,117317884,503,2,f,183317000,77462.4,2910820000,6499060,0.000422559,83.8995,0.0354525,0.224564,9.48915e-05,0.00023446,0.312571,8800,3290,7370
466900567,117317884,313,3,f,32811800000,126330000,935359000000,44528100000,0.00385013,352.476,1.35708,40.1944,0.154754,0.382369,1,8950,4510,7520
466901384,117317884,589,3,f,1388700000,1990800,59433300000,241648000,0.00143358,121.382,0.17401,1.70116,0.00243873,0.00602568,0.439311,3340,4690,6590
466899854,117317884,182305689,2,f,733643000,5478170,58638200000,767485000,0.00746707,140.099,1.04613,0.898713,0.00671075,0.0165811,0.676439,6070,2210,8080
466901983,117317884,814,3,f,206861000,1414270,10763300000,201253000,0.00683678,142.302,0.972886,0.253405,0.00173248,0.00428064,0.632659,3710,4180,6060
466896283,117317884,128,1,f,2195910000,812.072,15958000000,57811.8,3.69811e-07,71.1905,2.6327e-05,2.68999,9.94788e-07,2.45794e-06,0.0657158,8540,4920,4440
466898545,117317884,540,2,f,205690000,5920300,12543300000,1798690000,0.0287827,303.818,8.7447,0.25197,0.00725237,0.0179193,0.828346,8820,4050,10620
466900562,117317884,311,3,f,571735000,48939000,53784400000,19980900000,0.0855974,408.282,34.9478,0.700375,0.0599503,0.148126,1,7010,5650,9110
466898643,117317884,619,2,f,176552000,13264400,11087200000,2414250000,0.0751304,182.009,13.6744,0.216276,0.0162489,0.0401482,0.598104,5950,6750,8060
466897338,117317884,877,1,f,90230400,0,224177000,0,0,0,0,0.110532,0,0,0,0,0,0
466898744,117317884,678,2,f,181660000,2786520,16474600000,513472000,0.0153391,184.27,2.82654,0.222534,0.00341348,0.00843411,0.643904,7160,2370,9980
466899745,117317884,1083,2,f,225411000,53296,2883880000,3725000,0.000236439,69.8927,0.0165254,0.276129,6.52876e-05,0.000161314,0.251488,7650,4320,6190
466903350,117317884,536,3,t,46018900,46018900,197037000000,197037000000,1,4281.66,4281.66,0.0563731,0.0563731,0.139288,1,6830,4980,8580
466898101,117317884,233,2,f,98637300,143575,8538500000,26077300,0.00145558,181.629,0.264376,0.120831,0.000175879,0.000434566,0.256141,8360,1720,9250
466897186,117317884,806,1,f,741623000,4055.18,45135400000,304907,5.46797e-06,75.1896,0.000411135,0.908489,4.96759e-06,1.2274e-05,0.0935283,4990,3460,1350
466900268,117317884,158,3,f,47268000,0,278289000,0,0,0,0,0.0579033,0,0,0,0,0,0
466897749,117317884,312782608,1,f,119204000,0,10004400000,0,0,0,0,0.146025,0,0,0,0,0,0
466903124,117317884,835,2,t,510.172,510.172,2326240,2326240,1,4559.72,4559.72,6.2496e-07,6.2496e-07,1.54417e-06,0.0587744,7020,4870,8590
466897715,117317884,312782546,1,f,267763000,1971.95,23513500000,185028,7.36454e-06,93.83,0.000691015,0.328009,2.41564e-06,5.9686e-06,0.16529,7440,1460,3310
466900603,117317884,323,3,f,19393200000,93293900,496025000000,38455100000,0.00481064,412.193,1.98291,23.7567,0.114285,0.282378,1,8950,4510,7520
466902906,117317884,312782570,3,f,12999600,18590.8,699741000,2465000,0.0014301,132.592,0.189621,0.0159245,2.27737e-05,5.62697e-05,0.196253,7470,1400,8050
466898213,117317884,318,2,f,7922700,0,105490000,0,0,0,0,0.00970531,0,0,0,0,0,0
466901084,117317884,493,3,f,7446240000,303691000,446198000000,54310300000,0.0407845,178.834,7.29366,9.12164,0.372022,0.919199,0.91876,5820,5910,8190
466900180,117317884,122,3,f,116098000,0,284428000,0,0,0,0,0.14222,0,0,0,0,0,0
466901564,117317884,651,3,f,447917000,20392.6,10952800000,1832530,4.55276e-05,89.8624,0.00409122,0.548699,2.49809e-05,6.17234e-05,0.134357,11750,5260,6800
466901744,117317884,706,3,f,71953200,4236.8,2823980000,472637,5.88827e-05,111.555,0.00656868,0.0881427,5.19008e-06,1.28237e-05,0.181954,7800,2700,6200
466897315,117317884,856,1,f,4897680000,352182,131457000000,46185300,7.1908e-05,131.14,0.00943004,5.99966,0.000431423,0.00106597,0.618247,6350,5240,5660
466898823,117317884,705,2,f,5803200,57109.9,82715700,4439590,0.0098411,77.7377,0.765025,0.00710892,6.99596e-05,0.000172858,0.404274,10200,3590,6730
466902692,117317884,1069,3,f,34797600,8.79941,16723100,52.3154,2.52874e-07,5.94533,1.50342e-06,0.0426271,1.07793e-08,2.66337e-08,0.00265359,11320,7220,5660
466896863,117317884,608,1,f,71441100,24347.9,2999530000,3408370,0.000340811,139.986,0.0477089,0.0875153,2.98262e-05,7.36952e-05,0.229696,3670,4430,4350
466902106,117317884,869,3,f,41522400,113110,2528450000,19851000,0.00272407,175.502,0.47808,0.0508649,0.00013856,0.000342356,0.589671,9920,2220,9300
466900213,117317884,135,3,f,36820800,0,231920000,0,0,0,0,0.0451055,0,0,0,0,0,0
466900314,117317884,186,3,f,289037000,16432.2,4986820000,1174650,5.68516e-05,71.4847,0.00406402,0.35407,2.01295e-05,4.97363e-05,0.350223,7330,3330,6250
466896500,117317884,323,1,f,9696620000,101560,222192000000,10195500,1.04737e-05,100.389,0.00105144,11.8784,0.000124411,0.000307397,0.349777,9520,3240,5420
466896684,117317884,445,1,f,231073000,0,1055410000,0,0,0,0,0.283065,0,0,0,0,0,0
466901258,117317884,576,3,f,5065200,0,27315200,0,0,0,0,0.00620487,0,0,0,0,0,0
466896587,117317884,377,1,f,65389500,13851.2,3462780000,2052480,0.000211827,148.18,0.0313886,0.0801021,1.69678e-05,4.19243e-05,0.182037,9800,2190,2860
466898918,117317884,757,2,f,16888500,0,125464000,0,0,0,0,0.0206884,0,0,0,0,0,0
466901887,117317884,772,3,f,520601000,352452,38230300000,68505500,0.000677009,194.368,0.131589,0.637737,0.000431753,0.00106679,0.424244,3920,2730,5300
466899964,117317884,2,3,f,111479000,84711.5,2113160000,5487160,0.000759885,64.7746,0.0492213,0.136562,0.000103772,0.000256401,0.284899,5520,2590,8320
466902571,117317884,1014,3,f,451541000,302461,5944520000,22529100,0.000669843,74.4859,0.0498939,0.553137,0.000370515,0.000915477,0.530545,7430,4140,8330
466897322,117317884,862,1,f,483763000,164457,24732100000,24586800,0.000339954,149.503,0.0508241,0.592609,0.00020146,0.000497771,0.302806,6480,2930,2080
466897772,117317884,312782644,1,f,164270000,24722.1,11184000000,14053400,0.000150497,568.453,0.0855504,0.201231,3.02846e-05,7.48278e-05,0.550273,9190,2750,1490
466903082,117317884,672,2,t,113247000,112638000,396717000000,396578000000,0.994619,3520.82,3501.87,0.138728,0.137982,0.340928,1,6780,4960,8740
466896333,117317884,203,1,f,11556900,0,118588000,0,0,0,0,0.0141572,0,0,0,0,0,0
466903036,117317884,315,2,t,11866000,11786100,27317300000,27295200000,0.993266,2315.89,2300.29,0.0145358,0.0144379,0.0356735,1,6630,2650,8960
466897550,117317884,1021,1,f,561557000,88585,27824500000,11232600,0.000157749,126.801,0.0200026,0.687907,0.000108517,0.000268125,0.379863,3860,2010,4650
466896749,117317884,502,1,f,2034330000,19031.9,111172000000,1951350,9.35537e-06,102.53,0.000959209,2.49205,2.33141e-05,5.7605e-05,0.153386,8820,5750,3240
466898680,117317884,642,2,f,45219600,0,58355900,0,0,0,0,0.055394,0,0,0,0,0,0
466901247,117317884,574,3,f,641399000,44609,2032070000,1146280,6.95495e-05,25.6961,0.00178715,0.785714,5.4646e-05,0.000135021,0.362063,9510,6330,6270
466896520,117317884,333,1,f,16710300,310.13,627327000,26242.5,1.85592e-05,84.6175,0.00157044,0.0204701,3.7991e-07,9.38689e-07,0.0304562,4440,4020,5570
466897707,117317884,182305701,1,f,90999000,0,6926300000,0,0,0,0,0.111474,0,0,0,0,0,0
466896906,117317884,630,1,f,214813000,34054.6,12897900000,4691490,0.000158531,137.764,0.0218399,0.263146,4.17169e-05,0.000103075,0.299161,3650,4370,3620
466899656,117317884,1033,2,f,1090400000,17518.5,85932600000,1561210,1.60661e-05,89.1179,0.00143177,1.33574,2.14601e-05,5.30241e-05,0.154724,12730,4630,7020
466901726,117317884,702,3,f,786838000,5679180,67658900000,1307180000,0.00721773,230.17,1.6613,0.963876,0.006957,0.0171895,0.621882,6120,2700,9610
466897619,117317884,1070,1,f,727375000,14198,63348700000,2394730,1.95195e-05,168.667,0.00329229,0.891034,1.73925e-05,4.29738e-05,0.13557,6520,2480,2170
466896436,117317884,280,1,f,16072200,0,421542000,0,0,0,0,0.0196884,0,0,0,0,0,0
466896608,117317884,388,1,f,1455300,73.0749,17476500,5032.19,5.0213e-05,68.8634,0.00345784,0.00178274,8.95168e-08,2.2118e-07,0.0130616,12940,5120,5580
466899736,117317884,1077,2,f,8085600,21362.1,321805000,2878400,0.00264199,134.743,0.355991,0.00990486,2.61686e-05,6.46579e-05,0.469991,6810,5300,6100
466897699,117317884,10704,1,f,359207000,0,19934200000,0,0,0,0,0.440029,0,0,0,0,0,0
466898536,117317884,531,2,f,51054300,3508.54,1551060000,315717,6.87218e-05,89.9853,0.00618395,0.0625415,4.29797e-06,1.06195e-05,0.111677,7970,3050,5920
466900496,117317884,281,3,f,112484000,64704.7,9959960000,12235900,0.000575236,189.104,0.108779,0.137793,7.92632e-05,0.000195845,0.208933,7450,460,7500
466898639,117317884,616,2,f,132114000,3162420,2071860000,256680000,0.0239371,81.1658,1.94287,0.161839,0.00387397,0.00957188,0.564281,9890,3760,6950
466902188,117317884,901,3,f,1496340000,61668.8,619011000,4878390,4.1213e-05,79.1062,0.00326021,1.83302,7.55443e-05,0.000186657,0.404274,10200,3590,6730
466903419,117317884,1105,3,t,418373,418373,1716070000,1716070000,1,4101.77,4101.77,0.000512507,0.000512507,0.00126631,1,7090,5210,8980
466896747,117317884,501,1,f,49773600,0,4432450000,0,0,0,0,0.0609727,0,0,0,0,0,0
466902546,117317884,1005,3,f,89449200,702451,3821770000,70532200,0.00785308,100.409,0.788517,0.109575,0.000860503,0.00212615,0.333294,7610,2940,9620
466902357,117317884,948,3,f,1425630000,5958660,11380700000,3374780000,0.00417966,566.366,2.36722,1.7464,0.00729936,0.0180354,0.93912,9070,4680,7740
466899190,117317884,911,2,f,3096900,15352.2,22305800,2066720,0.00495728,134.621,0.667352,0.0037937,1.88064e-05,4.64673e-05,0.297675,10110,3530,6650
466898030,117317884,180,2,f,306517000,331951,19613900000,42137600,0.00108298,126.939,0.137472,0.375483,0.000406641,0.00100474,0.457311,5170,5010,9750
466896720,117317884,475,1,f,211748000,20792.5,4690950000,1840420,9.81942e-05,88.5138,0.00869154,0.259392,2.54708e-05,6.29337e-05,0.269267,9030,3410,3280
466901697,117317884,695,3,f,188776000000,1252260000,11652700000000,257016000000,0.00663358,205.242,1.36149,231.25,1.53401,3.79028,1,6630,2640,8940
466896782,117317884,533,1,f,485132000,30.1751,39017700000,2207.72,6.21998e-08,73.1637,4.55077e-06,0.594286,3.69645e-08,9.13327e-08,0.00288992,8880,320,4150
466900022,117317884,38,3,f,225509000,208789,7212800000,47344100,0.000925856,226.755,0.209943,0.276249,0.000255767,0.000631954,0.478991,5500,5270,5960
466897423,117317884,950,1,f,400624000,0,30217000000,0,0,0,0,0.490765,0,0,0,0,0,0
466898379,117317884,375,2,f,7023510000,2706410,529601000000,474307000,0.000385335,175.253,0.0675314,8.60379,0.00331535,0.00819163,0.777802,8380,5310,9320
466900020,117317884,36,3,f,388087000,254360,19960100000,29632400,0.000655419,116.498,0.0763551,0.475407,0.000311591,0.000769884,0.312509,3350,3360,2230
466902226,117317884,909,3,f,10326700000,29190400,435245000000,4245660000,0.0028267,145.447,0.411136,12.6501,0.0357582,0.0883522,0.855258,9700,4360,9750
466901218,117317884,558,3,f,298933000,8822230,17710000000,1543350000,0.0295124,174.939,5.16286,0.366193,0.0108072,0.0267027,0.619882,5900,2420,10090
466898717,117317884,667,2,f,54630000,920975,2539020000,93301700,0.0168584,101.308,1.70788,0.0669218,0.00112819,0.00278757,0.40986,2120,2980,6330
466901837,117317884,752,3,f,1918360000,62969.1,2524670000,3742140,3.28244e-05,59.4282,0.00195069,2.35,7.71372e-05,0.000190592,0.247728,8750,6610,4510
466899085,117317884,864,2,f,2470490000,20599300,57055800000,2777370000,0.00833814,134.829,1.12422,3.02635,0.0252341,0.0623491,0.99666,7590,3830,7540
466896143,117317884,73,1,f,2775850000,549716,28401300000,92297400,0.000198035,167.9,0.0332501,3.40042,0.000673402,0.00166386,0.519443,5370,4180,4680
466899296,117317884,950,2,f,400624000,58813.2,32797700000,10968000,0.000146804,186.489,0.0273773,0.490765,7.20462e-05,0.000178013,0.262758,5130,3020,9430
466896919,117317884,637,1,f,1737320000,26320.4,26196100000,3999640,1.515e-05,151.96,0.00230219,2.12822,3.22425e-05,7.96653e-05,0.202079,7260,4830,5420
466898946,117317884,772,2,f,260301000,319284,19183700000,62780100,0.0012266,196.628,0.241183,0.318868,0.000391123,0.000966395,0.379892,4460,2470,6280
466900911,117317884,429,3,f,1141530000,0,18968700000,0,0,0,0,1.39837,0,0,0,0,0,0
466898334,117317884,345,2,f,2984430000,1697110,185943000000,208452000,0.000568657,122.827,0.0698466,3.65592,0.00207896,0.00513675,0.431107,5010,1740,8770
466900253,117317884,153,3,f,749471000,169275,6655750000,14837400,0.000225859,87.6528,0.0197972,0.918102,0.000207362,0.000512354,0.372941,11730,5200,3320
466902026,117317884,836,3,f,349706000,31913300,32820200000,12271700000,0.0912576,384.532,35.0915,0.42839,0.0390938,0.0965938,0.940565,8810,4050,10630
466896342,117317884,211,1,f,356939000,134857,26677100000,20753200,0.000377817,153.89,0.0581423,0.43725,0.0001652,0.000408181,0.195592,3110,2010,5410
466896363,117317884,230,1,f,16420500,1087.73,25683900,38456,6.62423e-05,35.3543,0.00234195,0.0201151,1.33247e-06,3.2923e-06,0.0514561,12070,7180,5690
466898402,117317884,393,2,f,906300,5220.72,36838400,627870,0.00576047,120.265,0.692784,0.00111022,6.39538e-06,1.58018e-05,0.12568,9480,2520,9090
466897738,117317884,312782586,1,f,20585700,0,1504140000,0,0,0,0,0.0252175,0,0,0,0,0,0
466901893,117317884,773,3,f,317153000,538.236,8109660000,22096.5,1.69709e-06,41.0535,6.96714e-05,0.388512,6.59339e-07,1.62911e-06,0.0494069,11990,5390,5740
466896800,117317884,557,1,f,19995300,690.544,593122000,43676,3.45353e-05,63.2488,0.00218432,0.0244942,8.45916e-07,2.09011e-06,0.143014,7580,6600,4660
466898937,117317884,768,2,f,2428990000,32649700,37226200000,11160400000,0.0134416,341.822,4.59466,2.97552,0.0399959,0.0988226,1,6890,5220,8230
466900120,117317884,96,3,f,529411000,10340.6,17341700000,889340,1.95323e-05,86.0045,0.00167987,0.648528,1.26673e-05,3.12985e-05,0.144636,11510,5500,8240
466897929,117317884,118,2,f,46583100,1253.09,728038000,106724,2.69002e-05,85.1683,0.00229104,0.0570643,1.53504e-06,3.79281e-06,0.101271,6290,6500,5840
466898017,117317884,170,2,f,325300000,1424.31,6467540000,65317.7,4.37845e-06,45.8592,0.000200792,0.398493,1.74478e-06,4.31104e-06,0.0608528,7290,3370,8240
466900450,117317884,257,3,f,163129000,6582.93,12885000000,988421,4.03542e-05,150.149,0.00605915,0.199833,8.06408e-06,1.99249e-05,0.237142,8320,1210,7400
466900622,117317884,329,3,f,5556610000,162301000,507248000000,59898300000,0.0292086,369.057,10.7796,6.80684,0.198819,0.491245,1,6630,2640,8940
466897381,117317884,910,1,f,46476000,14198.9,1947600000,1639370,0.00030551,115.458,0.0352735,0.0569331,1.73936e-05,4.29766e-05,0.195557,3120,3540,5080
466898193,117317884,303,2,f,305081000,108926000,98802500000,71212400000,0.357038,653.772,233.422,0.373724,0.133434,0.329691,1,6930,5650,8750
466897519,117317884,1005,1,f,44724600,1133.44,1901180000,169783,2.53428e-05,149.794,0.00379619,0.0547876,1.38847e-06,3.43066e-06,0.0551845,8410,2840,1610
466899061,117317884,846,2,f,150758000,0,3067380000,0,0,0,0,0.184679,0,0,0,0,0,0
466900018,117317884,35,3,f,31905000,0,340671000,0,0,0,0,0.0390836,0,0,0,0,0,0
466899151,117317884,898,2,f,275842000,76848.5,6602370000,7200050,0.000278596,93.6915,0.0261021,0.337906,9.41394e-05,0.000232602,0.402846,10310,3890,6520
466896355,117317884,223,1,f,110413000,147.695,1529900000,8241.44,1.33766e-06,55.8005,7.4642e-05,0.135256,1.80926e-07,4.47036e-07,0.0158649,7370,7190,5380
466898035,117317884,184,2,f,337540000,4533950,14987900000,487797000,0.0134324,107.588,1.44515,0.413486,0.00555409,0.0137232,0.479037,2030,2810,6050
466898449,117317884,433,2,f,98091900,4050.62,9271660000,823573,4.12941e-05,203.32,0.00839593,0.120163,4.962e-06,1.22602e-05,0.105813,7890,860,7100
466899234,117317884,930,2,f,184288000,229089,3815600000,18099600,0.0012431,79.0072,0.0982136,0.225753,0.000280633,0.000693395,0.354545,7410,3510,6210
466897683,117317884,1125,1,f,106813000,13287.6,6528560000,2123390,0.000124401,159.802,0.0198795,0.130846,1.62773e-05,4.02183e-05,0.281825,3590,4280,4340
466897038,117317884,705,1,f,5803200,0,66015700,0,0,0,0,0.00710892,0,0,0,0,0,0
466897040,117317884,706,1,f,35976600,20.006,1234830000,2049.09,5.56085e-07,102.424,5.69562e-05,0.0440713,2.45074e-08,6.05534e-08,0.00785671,7570,2660,4950
466898849,117317884,720,2,f,164333000,236.398,3051790000,19994,1.43853e-06,84.578,0.000121668,0.201308,2.89587e-07,7.15518e-07,0.015158,12800,4880,6390
466902127,117317884,878,3,f,692001000,810070,35456200000,99350200,0.00117062,122.644,0.143569,0.847701,0.000992336,0.00245189,0.369264,4930,2700,9860
466902304,117317884,933,3,f,1642190000,5958830,11483100000,3374790000,0.00362858,566.351,2.05505,2.01169,0.00729957,0.0180359,0.93912,9070,4680,7740
466899999,117317884,22,3,f,1448890000,807446,124211000000,136665000,0.000557285,169.256,0.0943239,1.77489,0.000989122,0.00244394,0.412804,7440,840,8410
466896902,117317884,629,1,f,324571000,0,6123120000,0,0,0,0,0.397599,0,0,0,0,0,0
466899374,117317884,978,2,f,294982000,0,469653000,0,0,0,0,0.361353,0,0,0,0,0,0
466901153,117317884,523,3,f,748768000,293733,26380200000,38204600,0.000392289,130.066,0.0510233,0.91724,0.000359823,0.000889058,0.519144,5390,5380,5400
466896847,117317884,596,1,f,476301000,101560,9912650000,6944300,0.000213227,68.3763,0.0145797,0.583468,0.000124411,0.000307398,0.311063,4950,6880,5020
466900168,117317884,119,3,f,1439070000,46658000,97061200000,7228820000,0.0324223,154.932,5.02325,1.76286,0.0571561,0.141222,0.646846,4090,4870,8990
466898384,117317884,378,2,f,2634840000,88494100,208402000000,21845700000,0.0335862,246.86,8.29109,3.22768,0.108405,0.26785,1,6670,2500,9560
466898708,117317884,658,2,f,421227000,4515830,5769410000,3240360000,0.0107207,717.556,7.69267,0.516003,0.00553189,0.0136683,0.93912,9070,4680,7740
466896401,117317884,254,1,f,4317840000,55697.7,282698000000,5424160,1.28995e-05,97.3856,0.00125622,5.28935,6.82297e-05,0.000168583,0.209585,8980,520,5280
466898710,117317884,661,2,f,364604000,18540.6,2494600000,1863580,5.08513e-05,100.513,0.00511124,0.446639,2.27122e-05,5.61178e-05,0.213095,10470,6620,6950
466901605,117317884,667,3,f,109260000,933145,4796420000,94458300,0.00854059,101.226,0.864527,0.133844,0.0011431,0.0028244,0.40986,2120,2980,6330
466897945,117317884,127,2,f,150493000,3709.26,6549880000,295427,2.46475e-05,79.6459,0.00196307,0.184353,4.54384e-06,1.1227e-05,0.177013,5820,4520,6500
466896498,117317884,322,1,f,11165500000,961631,765200000000,124123000,8.61253e-05,129.076,0.0111167,13.6777,0.001178,0.00291062,0.49027,6460,2360,1600
466897376,117317884,907,1,f,118958000,0,2905130000,0,0,0,0,0.145724,0,0,0,0,0,0
466898599,117317884,590,2,f,413608000,58190.5,25294700000,7801020,0.00014069,134.06,0.0188609,0.506669,7.12834e-05,0.000176128,0.175411,6490,1320,6220
466896983,117317884,675,1,f,43911000,77151.2,1803150000,9963740,0.00175699,129.146,0.226908,0.053791,9.45102e-05,0.000233518,0.29346,4570,4830,2480
466896264,117317884,115,1,f,3266100,0,96761300,0,0,0,0,0.00400097,0,0,0,0,0,0
466896317,117317884,180,1,f,306517000,12514.4,19593600000,1697190,4.08277e-05,135.62,0.00553703,0.375483,1.53301e-05,3.78779e-05,0.204606,5170,5190,1670
466897361,117317884,894,1,f,606594000,11233.3,38911400000,877570,1.85186e-05,78.1222,0.00144672,0.743077,1.37608e-05,3.40004e-05,0.135776,9720,750,4470
466899255,117317884,936,2,f,1693770000,51023.1,142767000000,5350190,3.01239e-05,104.858,0.00315874,2.07487,6.25032e-05,0.000154434,0.177977,12570,2050,7600
466901645,117317884,678,3,f,363321000,2788270,30702300000,513754000,0.0076744,184.256,1.41405,0.445068,0.00341563,0.00843941,0.643904,7160,2370,9980
466898518,117317884,514,2,f,12478500,369.487,101178000,38508.9,2.96099e-05,104.222,0.00308602,0.0152862,4.52622e-07,1.11835e-06,0.034272,12810,4820,7060
466899018,117317884,821,2,f,928392000,315465,72024300000,61677100,0.000339797,195.512,0.0664343,1.13728,0.000386445,0.000954836,0.653829,9420,1190,8810
466902632,117317884,1038,3,f,1090490000,47853400,99757200000,20298200000,0.0438824,424.174,18.6138,1.33585,0.0586204,0.144841,1,6640,2610,8950
466897904,117317884,100,2,f,158861000,4341.6,4529130000,282060,2.73296e-05,64.9669,0.00177552,0.194604,5.31846e-06,1.3141e-05,0.0785684,8350,5610,5850
466897418,117317884,945,1,f,330632000,6531.21,20001500000,893575,1.97537e-05,136.816,0.00270263,0.405024,8.00073e-06,1.97684e-05,0.252547,6860,1450,3900
466897213,117317884,830,1,f,218139000,0,8340830000,0,0,0,0,0.267221,0,0,0,0,0,0
466896117,117317884,38,1,f,112755000,50860.3,3373840000,10073600,0.00045107,198.065,0.0893411,0.138125,6.23039e-05,0.000153942,0.233648,5540,5210,5460
466903407,117317884,1022,3,t,19254700,19254700,70932100000,70932100000,1,3683.88,3683.88,0.023587,0.023587,0.0582793,1,6900,4930,8580
466897080,117317884,737,1,f,121828000,223446,992521000,23628400,0.00183412,105.745,0.19395,0.149239,0.000273722,0.000676317,0.44287,5410,5010,5370
466903349,117317884,485,3,t,113247000,112638000,396717000000,396578000000,0.994619,3520.82,3501.87,0.138728,0.137982,0.340928,1,6780,4960,8740
466898621,117317884,604,2,f,61013700,0,837306000,0,0,0,0,0.0747418,0,0,0,0,0,0
466901530,117317884,639,3,f,516107000,3428420,19225200000,400370000,0.00664285,116.78,0.775751,0.632231,0.00419982,0.010377,0.679833,6410,6990,8020
466897487,117317884,985,1,f,8038890000,111167,490143000000,10252400,1.38286e-05,92.2259,0.00127535,9.84765,0.000136179,0.000336474,0.147889,3280,3100,2350
466901496,117317884,630,3,f,429626000,1590410,26003500000,220204000,0.00370184,138.458,0.512549,0.526292,0.00194825,0.00481377,0.545773,3450,4100,7640
466897015,117317884,694,1,f,277589000,1331820,18406900000,208346000,0.00479783,156.437,0.750558,0.340046,0.00163149,0.00403111,0.639117,3670,4680,3700
466903074,117317884,567,2,t,325039000,324329000,1227220000000,1227050000000,0.997816,3783.36,3775.09,0.398172,0.397303,0.981664,1,6900,4930,8580
466899177,117317884,907,2,f,118958000,374722,3476240000,42272200,0.00315003,112.81,0.355353,0.145724,0.000459035,0.00113419,0.379695,6700,4120,6570
466900983,117317884,450,3,f,286693000,877343,18508700000,138859000,0.00306022,158.272,0.484348,0.351199,0.00107475,0.0026555,0.447955,5310,1150,8230
466900803,117317884,385,3,f,6658610000,1717460,536414000000,277858000,0.000257931,161.784,0.0417291,8.1568,0.00210389,0.00519834,0.653829,9420,1190,8810
466900659,117317884,339,3,f,7292990000,7181250,339252000000,668390000,0.000984679,93.0743,0.0916483,8.93392,0.00879704,0.0217359,0.616419,9350,3770,7440
466897805,117317884,19,2,f,11583900,1930.6,442288000,201720,0.000166662,104.486,0.0174138,0.0141903,2.36499e-06,5.84346e-06,0.0773263,4190,3400,5860
466900323,117317884,189,3,f,57481200,45887.6,1934130000,5829100,0.000798306,127.03,0.101409,0.0704145,5.62123e-05,0.000138891,0.169473,6930,4880,5800
466902110,117317884,872,3,f,116622000,15330,2358750000,2665250,0.000131451,173.858,0.0228537,0.142862,1.87793e-05,4.64002e-05,0.208838,9940,3660,5770
466898964,117317884,784,2,f,1764230000,49155200,37577300000,19768800000,0.0278621,402.172,11.2054,2.16118,0.0602151,0.148781,1,6710,5130,8180
466902007,117317884,826,3,f,1702420000,771826,33961300000,62448800,0.000453369,80.9105,0.0366823,2.08547,0.000945486,0.00233613,0.653801,5560,6750,7420
466898853,117317884,721,2,f,429577000,44549.5,41332200000,9821800,0.000103705,220.469,0.0228639,0.526232,5.45731e-05,0.00013484,0.267185,9940,1080,7650
466899955,117317884,312782648,2,f,58298400,3536110,4623650000,561644000,0.0606554,158.831,9.63395,0.0714155,0.00433174,0.0107029,0.796154,9460,3060,9630
466896881,117317884,616,1,f,132114000,222.469,1340560000,13155.6,1.68392e-06,59.1343,9.95776e-05,0.161839,2.72525e-07,6.7336e-07,0.0196351,10500,3160,4580
