id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
469593560,146658170,323,1,f,9696620000,349560,1390690000000,187373000,3.60497e-05,536.025,0.0193235,11.8784,0.000428211,0.00200957,0.508379,7820,3880,5450
469594422,146658170,819,1,f,29996100,289256,3927520000,176021000,0.00964312,608.531,5.86814,0.0367452,0.000354339,0.00166289,0.66759,5490,2120,4980
469598582,146658170,251,3,f,550906000,43491.1,161759000000,24259800,7.89447e-05,557.81,0.0440361,0.67486,5.32766e-05,0.000250024,0.306935,7750,3020,10560
469594260,146658170,731,1,f,458226000,119123,112121000000,53412300,0.000259966,448.378,0.116563,0.561327,0.000145926,0.000684822,0.402428,3100,3380,5070
469599766,146658170,895,3,f,1842310000,10591200,412493000000,5128270000,0.00574886,484.2,2.7836,2.25684,0.0129742,0.0608873,0.718001,7540,4370,10000
469594920,146658170,1011,1,f,1786040000,8130.69,525052000000,2443500,4.55235e-06,300.528,0.00136811,2.1879,9.9601e-06,4.67421e-05,0.069977,7010,2960,750
469593714,146658170,423,1,f,625668000,20189,242376000000,11538700,3.22678e-05,571.535,0.0184422,0.766444,2.47315e-05,0.000116063,0.203309,7690,3380,1990
469594254,146658170,728,1,f,3173700000,106.296,108675000000,84616.7,3.34928e-08,796.046,2.66618e-05,3.88778,1.30213e-07,6.11081e-07,0.0121172,11090,4230,2800
469595487,146658170,35,2,f,15952500,0,1199770000,0,0,0,0,0.0195418,0,0,0,0,0,0
469593145,146658170,106,1,f,3254400,0,376306000,0,0,0,0,0.00398664,0,0,0,0,0,0
469595610,146658170,101,2,f,339016000,68150.4,26312700000,59147000,0.000201024,867.889,0.174466,0.415295,8.34843e-05,0.000391787,0.364049,11130,6050,8400
469598792,146658170,301,3,f,638815000,8538150,73388100000,16451900000,0.0133656,1926.87,25.7538,0.782548,0.0104592,0.0490845,1,5720,4790,6890
469594295,146658170,754,1,f,1708760000,560123,283165000000,270901000,0.000327795,483.646,0.158537,2.09323,0.00068615,0.00322006,0.47407,5360,7090,3770
469596286,146658170,397,2,f,29430900,3000.53,721619000,715815,0.000101952,238.563,0.0243219,0.0360529,3.67564e-06,1.72496e-05,0.139151,8770,4860,5920
469596628,146658170,616,2,f,132114000,0,10924300000,0,0,0,0,0.161839,0,0,0,0,0,0
469598540,146658170,234,3,f,206626000,34870.1,57099000000,16018300,0.00016876,459.37,0.0775233,0.253116,4.27159e-05,0.000200463,0.163241,7510,4290,10320
469599352,146658170,649,3,f,20739600,4822.52,3568160000,1930390,0.000232527,400.285,0.0930773,0.025406,5.90759e-06,2.77239e-05,0.183791,8220,1910,9070
469594219,146658170,707,1,f,123493000,107346,25089000000,51860600,0.00086925,483.117,0.419949,0.151278,0.000131499,0.000617116,0.202965,3550,3280,5570
469596920,146658170,687,2,f,826108000,37114500,273959000000,30340800000,0.044927,817.49,36.7274,1.01198,0.0454653,0.213366,0.884314,6130,1860,5990
469594024,146658170,609,1,f,23816700,19862,4956740000,12357500,0.000833951,622.169,0.518858,0.0291755,2.43309e-05,0.000114183,0.591791,7470,4160,5640
469595295,146658170,182305701,1,f,90999000,0,29210900000,0,0,0,0,0.111474,0,0,0,0,0,0
469594683,146658170,920,1,f,1760560000,56693.5,503306000000,23450800,3.22019e-05,413.642,0.0133201,2.15669,6.94496e-05,0.000325922,0.249022,10620,2350,5630
469600360,146658170,239,2,t,93310600,92253900,982580000000,981488000000,0.988676,10639,10518.5,0.114305,0.113011,0.530354,1,6250,4510,5900
469594771,146658170,949,1,f,134100,128.593,17716100,36492.5,0.000958932,283.784,0.272129,0.000164273,1.57526e-07,7.39261e-07,0.0374965,2280,3750,4840
469593819,146658170,500,1,f,12306100000,1393760,3271300000000,745609000,0.000113258,534.961,0.0605888,15.0749,0.00170736,0.00801254,0.790444,5260,1620,4940
469596735,146658170,665,2,f,568219000,651091,40939800000,269359000,0.00114585,413.704,0.474041,0.696068,0.000797587,0.00374302,0.404123,1640,3360,6560
469599377,146658170,670,3,f,320218000,57323.7,63755400000,26130000,0.000179015,455.832,0.0816005,0.392267,7.02215e-05,0.000329545,0.239386,6930,560,4520
469598104,146658170,10,3,f,2433980000,199876,512648000000,117474000,8.2119e-05,587.735,0.0482642,2.98162,0.000244848,0.00114906,0.678127,8060,3100,6380
469594354,146658170,784,1,f,1764760000,24461.9,15028900000,8207450,1.38613e-05,335.519,0.00465075,2.16183,2.99659e-05,0.000140628,0.261443,8230,5870,4090
469596530,146658170,574,2,f,320700000,2922.63,16160200000,1225580,9.1133e-06,419.34,0.00382157,0.392857,3.58023e-06,1.68018e-05,0.0661137,9220,5970,6460
469599532,146658170,759,3,f,19179000,0,5501890000,0,0,0,0,0.0234943,0,0,0,0,0,0
469593622,146658170,361,1,f,527210000,42574.3,131585000000,22295500,8.0754e-05,523.684,0.0422896,0.645832,5.21535e-05,0.000244753,0.437843,6980,1240,4650
469600226,146658170,1097,3,f,14967200000,18056600,2186300000000,9045980000,0.00120641,500.98,0.604388,18.3348,0.0221193,0.103804,1,5870,5000,6810
469593576,146658170,332,1,f,670500,0,177116000,0,0,0,0,0.000821363,0,0,0,0,0,0
469596738,146658170,667,2,f,54630000,2987590,11994000000,1441000000,0.0546876,482.329,26.3774,0.0669218,0.00365979,0.0171752,0.600444,2050,2880,6470
469598616,146658170,266,3,f,103160000,11009,18043800000,4322230,0.000106718,392.607,0.0418984,0.126371,1.34861e-05,6.32893e-05,0.220333,5160,4710,6330
469600221,146658170,1093,3,f,2786030000,0,106214000000,0,0,0,0,3.41289,0,0,0,0,0,0
469598354,146658170,141,3,f,1990410000,199881,357191000000,100047000,0.000100422,500.532,0.0502644,2.43826,0.000244854,0.00114909,0.484903,7160,6250,6020
469598727,146658170,269,3,f,137700000,31151.3,30195200000,16517700,0.000226226,530.239,0.119954,0.168683,3.81604e-05,0.000179084,0.21569,10190,2060,9160
469598276,146658170,101,3,f,678033000,87872.4,50698400000,68386200,0.000129599,778.244,0.10086,0.83059,0.000107644,0.000505165,0.364049,11130,6050,8400
469599892,146658170,948,3,f,1425630000,73168.2,44007400000,26999800,5.13233e-05,369.01,0.0189388,1.7464,8.9631e-05,0.000420633,0.250532,10160,4040,3680
469593683,146658170,398,1,f,211571000,0,20923000000,0,0,0,0,0.259175,0,0,0,0,0,0
469595468,146658170,26,2,f,548428000,5085.16,89242600000,2654220,9.27226e-06,521.954,0.00483969,0.671824,6.22932e-06,2.92338e-05,0.375999,8430,2760,6230
469597190,146658170,810,2,f,129384000,37042000,131867000000,67009000000,0.286295,1809,517.908,0.158495,0.0453764,0.212949,0.992466,4320,2880,6380
469593243,146658170,173,1,f,115967000,0.0319477,17620600000,11.1259,2.7549e-10,348.254,9.59406e-08,0.142059,3.91359e-11,1.83663e-10,2.10402e-05,6370,7200,5310
469594779,146658170,951,1,f,412906000,710.24,152592000000,702464,1.7201e-06,989.052,0.00170127,0.50581,8.70044e-07,4.08306e-06,0.0645748,12370,3810,5650
469595978,146658170,260,2,f,73823400,85491.6,14363300000,39756000,0.00115806,465.028,0.538529,0.0904337,0.000104727,0.000491478,0.516539,5870,7000,7660
469598037,146658170,312782582,2,f,55950300,13.4216,13609000000,5536.39,2.39884e-07,412.499,9.8952e-05,0.0685391,1.64414e-08,7.71586e-08,0.00302974,9060,2030,9940
469599280,146658170,595,3,f,154858000,320855,4529680000,94723400,0.00207194,295.222,0.611681,0.189701,0.000393048,0.00184455,0.511787,6910,3470,6310
469600392,146658170,186,3,t,2240720,706664,2889860000,1758610000,0.315374,2488.61,784.842,0.00274488,0.000865664,0.00406251,0.989382,6310,3470,6120
469593061,146658170,14,1,f,774000,0,164426000,0,0,0,0,0.00094815,0,0,0,0,0,0
469595887,146658170,223,2,f,110413000,2655.28,8821330000,832389,2.40486e-05,313.485,0.00753887,0.135256,3.25271e-06,1.52648e-05,0.0521768,7280,7180,6210
469597238,146658170,835,2,f,1403490000,67709400,331021000000,57441000000,0.0482436,848.347,40.9273,1.71927,0.082944,0.389251,1,5780,5030,6900
469600366,146658170,483,2,t,3187.98,441.396,2973610,1342730,0.138456,3042.02,421.187,3.90528e-06,5.4071e-07,2.53752e-06,0.128708,6150,3450,6070
469596746,146658170,671,2,f,136743000,3663400,24874300000,1654870000,0.0267904,451.729,12.102,0.167511,0.00448767,0.0210604,0.506678,7990,210,7010
469597601,146658170,968,2,f,565609000,0,145421000000,0,0,0,0,0.692871,0,0,0,0,0,0
469595764,146658170,164,2,f,577800,0,23131400,0,0,0,0,0.000707805,0,0,0,0,0,0
469600166,146658170,1061,3,f,60507000,31027.5,9132500000,14770400,0.000512792,476.042,0.24411,0.0741211,3.80087e-05,0.000178373,0.281356,8010,3080,6380
469596104,146658170,318,2,f,7922700,0,1242870000,0,0,0,0,0.00970531,0,0,0,0,0,0
469594258,146658170,729,1,f,213770000,0,50784900000,0,0,0,0,0.261868,0,0,0,0,0,0
469597586,146658170,962,2,f,1468570000,34467000,329340000000,28517300000,0.0234698,827.382,19.4185,1.799,0.042222,0.198145,0.998949,4520,1990,6030
469597386,146658170,895,2,f,921157000,10549200,220980000000,5112000000,0.0114521,484.588,5.54954,1.12842,0.0129227,0.0606456,0.718001,7540,4370,10000
469600169,146658170,1062,3,f,208404000,18713,25475300000,7022300,8.9792e-05,375.263,0.0336956,0.255295,2.29234e-05,0.000107578,0.20721,7660,1780,8700
469596942,146658170,694,2,f,277589000,9247270,93242900000,5461400000,0.0333128,590.596,19.6744,0.340046,0.0113279,0.0531612,0.608178,3360,4790,8410
469597389,146658170,896,2,f,59159700,423941,6451270000,464020000,0.00716604,1094.54,7.84352,0.0724706,0.000519328,0.00243717,0.540088,6100,4020,7140
469597050,146658170,749,2,f,360812000,317717,40878000000,129653000,0.000880562,408.076,0.359337,0.441994,0.000389204,0.00182651,0.651427,8090,5590,6460
469593049,146658170,6,1,f,1094790000,1420.52,10116900000,426038,1.29752e-06,299.918,0.000389149,1.34112,1.74013e-06,8.16633e-06,0.0475497,5240,4660,4420
469598359,146658170,145,3,f,1461130000,6969.55,40411300000,4499920,4.76998e-06,645.654,0.00307976,1.78988,8.5377e-06,4.00669e-05,0.127399,11690,5200,3340
469598874,146658170,339,3,f,7292990000,678429,1383490000000,489179000,9.30248e-05,721.047,0.0670752,8.93392,0.000831076,0.00390019,0.478863,8370,1790,6150
469597216,146658170,824,2,f,353681000,5203220,33970000000,7159170000,0.0147116,1375.91,20.2419,0.433259,0.00637394,0.0299125,0.928756,6050,3750,6250
469598216,146658170,67,3,f,49305600,1324.61,3309310000,501216,2.68654e-05,378.387,0.0101655,0.0603994,1.62265e-06,7.615e-06,0.0704055,8010,4510,6060
469595381,146658170,312782628,1,f,482602000,13045.1,125823000000,4646250,2.70308e-05,356.167,0.00962748,0.591188,1.59803e-05,7.49945e-05,0.141282,9700,2970,1050
469598948,146658170,378,3,f,5269680000,493976,1532640000000,181961000,9.37392e-05,368.361,0.0345298,6.45536,0.00060512,0.00283979,0.380318,4870,3540,1340
469598020,146658170,312782558,2,f,31173300,30785.1,7510610000,15137400,0.000987547,491.712,0.485589,0.0381873,3.77117e-05,0.000176979,0.204378,7430,870,7470
469598906,146658170,354,3,f,25630900000,117764,1664410000000,86475400,4.5946e-06,734.313,0.00337388,31.3978,0.000144261,0.000677006,0.364049,11130,6050,8400
469600202,146658170,1084,3,f,946130000,1996440,184631000000,1062760000,0.00211011,532.328,1.12327,1.15901,0.00244564,0.0114772,0.621737,9450,3280,8920
469595980,146658170,262,2,f,616707000,51126500,298481000000,217826000000,0.0829023,4260.54,353.209,0.755466,0.0626299,0.293918,1,5930,4800,6620
469598426,146658170,180,3,f,613033000,13567.7,193006000000,8241980,2.21322e-05,607.468,0.0134446,0.750966,1.66205e-05,7.79989e-05,0.167484,4830,4900,9410
469600014,146658170,1010,3,f,177502000,1031.14,60970200000,780672,5.80916e-06,757.1,0.00439811,0.217439,1.26314e-06,5.92784e-06,0.117407,5700,4660,9980
469598113,146658170,15,3,f,225825000,14323000,99870800000,34622000000,0.0634253,2417.23,153.314,0.276635,0.0175457,0.0823407,1,6080,4100,5870
469598201,146658170,62,3,f,961925000,12718.8,13982100000,4733570,1.32222e-05,372.172,0.00492093,1.17836,1.55805e-05,7.31182e-05,0.180466,10060,4290,5970
469599761,146658170,893,3,f,120206000,10389,15506800000,4526340,8.64267e-05,435.686,0.0376549,0.147252,1.27265e-05,5.97247e-05,0.190832,5210,4330,9220
469599684,146658170,847,3,f,655142000,3065.3,214612000000,1854050,4.67884e-06,604.85,0.00282999,0.802549,3.755e-06,1.7622e-05,0.0665655,7700,3100,10250
469597111,146658170,778,2,f,928130000,145727,255102000000,76472800,0.000157011,524.769,0.0823946,1.13696,0.000178515,0.00083776,0.431396,9060,1470,8240
469597750,146658170,1022,2,f,725090000,5826070,79713800000,2919650000,0.00803496,501.136,4.0266,0.888236,0.00713693,0.0334932,0.643778,5530,4900,7090
469599258,146658170,582,3,f,328088000,35431300,160358000000,45295000000,0.107993,1278.39,138.057,0.401908,0.0434033,0.203689,0.969168,2630,3350,5980
469593854,146658170,519,1,f,768330000,0,76245300000,0,0,0,0,0.941204,0,0,0,0,0,0
469594361,146658170,788,1,f,322566000,93689.4,73400600000,39765200,0.00029045,424.436,0.123277,0.395144,0.00011477,0.000538606,0.232895,7370,7340,2860
469597135,146658170,788,2,f,322566000,190039,64899100000,98822600,0.000589148,520.012,0.306364,0.395144,0.000232798,0.00109251,0.467032,6460,7050,8590
469596111,146658170,320,2,f,1029770000,1963000,194288000000,910245000,0.00190625,463.702,0.883931,1.26147,0.00240467,0.011285,0.446673,4370,1250,7050
469597743,146658170,1020,2,f,533321000,80148,86546200000,31220200,0.000150281,389.532,0.0585392,0.653318,9.81814e-05,0.000460759,0.397542,7260,3300,6910
469599745,146658170,882,3,f,625183000,1116690,52661900000,415697000,0.00178618,372.258,0.66492,0.765849,0.00136795,0.00641969,0.687371,5280,1970,6570
469594176,146658170,689,1,f,13762800,6160.79,1425780000,2250700,0.000447641,365.327,0.163535,0.0168594,7.54697e-06,3.54174e-05,0.0752851,5310,6990,4740
469594280,146658170,746,1,f,604155000,68924.1,152959000000,35005100,0.000114083,507.88,0.0579407,0.74009,8.4432e-05,0.000396234,0.572206,3570,4230,4490
469599689,146658170,849,3,f,38484000,35784.7,6544160000,18055100,0.000929858,504.55,0.46916,0.0471429,4.38362e-05,0.000205721,0.303921,6520,4730,9550
469593749,146658170,445,1,f,231073000,0,9199120000,0,0,0,0,0.283065,0,0,0,0,0,0
469593782,146658170,469,1,f,17057700,0,2767300000,0,0,0,0,0.0208957,0,0,0,0,0,0
469596976,146658170,705,2,f,5803200,3286.81,589666000,806269,0.000566378,245.305,0.138935,0.00710892,4.02634e-06,1.88954e-05,0.179542,10400,4400,6730
469597205,146658170,819,2,f,29996100,6536510,22425800000,10209400000,0.217912,1561.9,340.357,0.0367452,0.00800722,0.0375774,0.949352,4440,2770,6460
469599828,146658170,920,3,f,3521130000,116032,1018340000000,54744300,3.2953e-05,471.805,0.0155474,4.31338,0.000142139,0.000667048,0.279077,10630,2400,5810
469600036,146658170,1025,3,f,4437850000,13714.8,1128870000000,6419430,3.09041e-06,468.066,0.00144652,5.43637,1.68006e-05,7.88442e-05,0.126466,12670,4480,2520
469600312,146658170,312782586,3,f,41171400,1722.17,12695800000,867596,4.18292e-05,503.781,0.0210728,0.050435,2.10966e-06,9.90048e-06,0.0807708,9410,2310,9660
469595712,146658170,145,2,f,730563000,327.699,20621400000,255093,4.48556e-07,778.437,0.000349173,0.89494,4.01431e-07,1.88389e-06,0.0139367,11520,4400,7580
469595835,146658170,201,2,f,792888000,20330.6,207424000000,10464800,2.56412e-05,514.732,0.0131984,0.971288,2.4905e-05,0.000116878,0.15789,7140,1070,8650
469593593,146658170,342,1,f,1252500000,307912,243108000000,158669000,0.000245838,515.308,0.126682,1.53431,0.000377192,0.00177014,0.583276,5960,5340,4250
469593930,146658170,567,1,f,121539000000,23482300,29190500000000,12856000000,0.000193209,547.476,0.105777,148.885,0.0287659,0.134996,0.799368,5000,2560,5040
469595339,146658170,312782578,1,f,30312900,936.532,9549220000,372661,3.08955e-05,397.916,0.0122938,0.0371333,1.14725e-06,5.38398e-06,0.0428361,9010,1840,1480
469599972,146658170,983,3,f,12842500000,77212800,578058000000,86719100000,0.00601231,1123.12,6.75253,15.732,0.0945857,0.443885,0.999676,3910,3390,6510
469594688,146658170,922,1,f,986040000,22127.1,200165000000,8342630,2.24404e-05,377.032,0.00846074,1.2079,2.71057e-05,0.000127205,0.20281,8220,4300,630
469597798,146658170,1041,2,f,2510160000,13459.8,336961000000,5780490,5.36215e-06,429.462,0.00230284,3.07495,1.64883e-05,7.73786e-05,0.159576,10940,4290,9170
469593336,146658170,237,1,f,4479300,0,243298000,0,0,0,0,0.00548714,0,0,0,0,0,0
469596405,146658170,475,2,f,211748000,17.0095,18589300000,6285.72,8.03286e-08,369.543,2.96848e-05,0.259392,2.08366e-08,9.77848e-08,0.00590541,8990,3340,8080
469599039,146658170,434,3,f,901924000,3485230,186036000000,1822830000,0.00386422,523.017,2.02105,1.10486,0.00426941,0.0200361,0.517581,6070,930,5900
469599195,146658170,534,3,f,147620000,0,14475800000,0,0,0,0,0.180834,0,0,0,0,0,0
469596654,146658170,625,2,f,431601000,4568.56,121878000000,2990950,1.05851e-05,654.68,0.00692988,0.528712,5.59649e-06,2.6264e-05,0.171769,5960,1750,7950
469596187,146658170,347,2,f,66788100,1705.99,11985300000,1089990,2.55433e-05,638.917,0.0163201,0.0818154,2.08984e-06,9.80747e-06,0.0891248,6030,6590,5830
469593157,146658170,119,1,f,719536000,150051,195481000000,81239600,0.000208539,541.413,0.112906,0.881431,0.000183813,0.000862621,0.710211,3670,4680,3790
469600224,146658170,1094,3,f,207781000,11192.1,56265800000,4903160,5.38648e-05,438.092,0.0235977,0.254532,1.37103e-05,6.43416e-05,0.124627,6590,800,7420
469597107,146658170,776,2,f,4597310000,68929700,315028000000,81038600000,0.0149935,1175.67,17.6274,5.6317,0.0844389,0.396266,0.999676,3910,3390,6510
469597523,146658170,940,2,f,473834000,27807800,75577500000,27506300000,0.0586868,989.159,58.0505,0.580446,0.0340645,0.159863,0.998678,3860,3600,6470
469599336,146658170,634,3,f,218504000,255067,24033400000,118209000,0.00116733,463.445,0.540994,0.267667,0.000312457,0.00146634,0.364098,7790,3210,6160
469597802,146658170,1044,2,f,19390500,0,1258920000,0,0,0,0,0.0237534,0,0,0,0,0,0
469594451,146658170,832,1,f,504597000,2147.7,8177020000,713075,4.25626e-06,332.019,0.00141316,0.618131,2.63093e-06,1.23468e-05,0.0497131,8200,3050,5520
469599415,146658170,689,3,f,27525600,10628.6,2444240000,3660250,0.000386137,344.376,0.132976,0.0337189,1.30201e-05,6.11025e-05,0.19519,5280,6710,6640
469596143,146658170,331,2,f,377554000,2117290,54426400000,890391000,0.00560793,420.532,2.35832,0.462503,0.00259368,0.012172,0.755452,7790,6100,6080
469598155,146658170,35,3,f,31905000,0,2387150000,0,0,0,0,0.0390836,0,0,0,0,0,0
469593289,146658170,204,1,f,124814000,165.026,11488500000,60618.7,1.32218e-06,367.328,0.000485673,0.152897,2.02157e-07,9.4871e-07,0.0143883,2340,3900,4850
469593111,146658170,66,1,f,2637000,0,87950000,0,0,0,0,0.00323033,0,0,0,0,0,0
469593442,146658170,249,1,f,9216000,0,2466280000,0,0,0,0,0.0112896,0,0,0,0,0,0
469596247,146658170,375,2,f,7023510000,1721700,2189920000000,997265000,0.000245134,579.232,0.14199,8.60379,0.00210908,0.0098978,0.651927,8410,4230,9790
469597442,146658170,911,2,f,3096900,0,153192000,0,0,0,0,0.0037937,0,0,0,0,0,0
469594145,146658170,672,1,f,11441700000,2611890,2526190000000,1278180000,0.000228278,489.37,0.111712,14.0161,0.00319956,0.0150153,0.499756,5090,4450,4660
469595602,146658170,97,2,f,197117000,52120.6,40332000000,22986400,0.000264414,441.023,0.116613,0.241468,6.38477e-05,0.000299633,0.227575,9010,3140,10680
469599319,146658170,622,3,f,75229200,3507210,13571600000,1807410000,0.0466204,515.34,24.0253,0.0921558,0.00429633,0.0201624,0.650422,7080,1260,6340
469594143,146658170,671,1,f,136743000,32607.1,25680400000,14358100,0.000238455,440.336,0.105,0.167511,3.99437e-05,0.000187453,0.207332,9440,590,4840
469597486,146658170,929,2,f,38210400,10.6919,1528820000,2532.7,2.79816e-07,236.881,6.6283e-05,0.0468077,1.30976e-08,6.1466e-08,0.00530499,6160,2580,8610
469599144,146658170,502,3,f,4068660000,13002600,1068470000000,7682570000,0.0031958,590.848,1.88823,4.98411,0.0159282,0.0747502,0.739765,9190,5320,2150
469598422,146658170,178,3,f,363778000,1626.66,30259600000,715090,4.47156e-06,439.607,0.00196573,0.445628,1.99266e-06,9.35141e-06,0.0491315,7500,4150,8390
469599523,146658170,754,3,f,3417520000,45694100,645325000000,27440000000,0.0133705,600.516,8.02922,4.18646,0.0559752,0.262688,0.829616,3630,6490,6300
469593120,146658170,74,1,f,89847900,0,23607000000,0,0,0,0,0.110064,0,0,0,0,0,0
469596122,146658170,323,2,f,9696620000,4307680,1338320000000,2057390000,0.000444245,477.61,0.212176,11.8784,0.0052769,0.0247642,0.678127,8060,3100,6380
469599574,146658170,786,3,f,125141000,1065040,22962200000,456157000,0.00851069,428.301,3.64514,0.153298,0.00130467,0.00612275,0.414361,8020,3980,9940
469600239,146658170,1105,3,f,175046000,2888760,44595900000,1996820000,0.0165028,691.237,11.4074,0.214432,0.00353873,0.0166071,0.590207,6630,6180,8490
469593679,146658170,395,1,f,496350000,0,32777700000,0,0,0,0,0.608029,0,0,0,0,0,0
469593247,146658170,177,1,f,9795600,0,800649000,0,0,0,0,0.0119996,0,0,0,0,0,0
469596312,146658170,414,2,f,34783200,13322.7,7325040000,6272690,0.000383021,470.827,0.180337,0.0426094,1.63203e-05,7.65901e-05,0.347805,7500,4800,6150
469599449,146658170,703,3,f,7270280000,119738000,1917190000000,138452000000,0.0164695,1156.29,19.0436,8.90609,0.146679,0.688356,0.999257,7140,5570,8840
469599325,146658170,628,3,f,77310000,9060.05,14845900000,7097670,0.000117191,783.403,0.091808,0.0947048,1.10986e-05,5.20849e-05,0.240818,8080,2480,6530
469599678,146658170,844,3,f,3427570000,2885220,603633000000,1252910000,0.000841769,434.251,0.365539,4.19877,0.00353439,0.0165867,0.7585,6800,1160,4630
469593878,146658170,531,1,f,51054300,0,6016720000,0,0,0,0,0.0625415,0,0,0,0,0,0
469599423,146658170,693,3,f,420098000,37000.1,76983900000,15258400,8.80748e-05,412.388,0.036321,0.514621,4.53251e-05,0.000212708,0.265722,6560,6530,5220
469593834,146658170,507,1,f,6672500000,52455.4,798161000000,15930200,7.86143e-06,303.691,0.00238744,8.17382,6.42579e-05,0.000301558,0.204952,1960,5610,4300
469599884,146658170,944,3,f,832667000,2684.35,260967000000,1831490,3.22379e-06,682.286,0.00219955,1.02002,3.28832e-06,1.54319e-05,0.0465549,13120,3260,6300
469600342,146658170,312782648,3,f,116597000,307848,30346500000,138130000,0.00264028,448.697,1.18469,0.142831,0.000377114,0.00176977,0.258751,9630,2580,9310
469595299,146658170,182305705,1,f,193162000,0,59498600000,0,0,0,0,0.236624,0,0,0,0,0,0
469598536,146658170,233,3,f,197275000,35348.8,64156700000,19829100,0.000179186,560.954,0.100515,0.241661,4.33023e-05,0.000203215,0.597086,8310,1980,9450
469599629,146658170,819,3,f,59992200,6825760,26353300000,10385400000,0.113778,1521.5,173.113,0.0734904,0.00836156,0.0392403,0.949352,4440,2770,6460
469600263,146658170,1126,3,f,13437000,3920.23,1928800000,1824590,0.000291749,465.429,0.135788,0.0164603,4.80228e-06,2.25368e-05,0.150515,7530,6140,5860
469598121,146658170,19,3,f,23167800,455968,4527550000,693771000,0.0196811,1521.53,29.9455,0.0283806,0.000558561,0.00262129,0.73228,5820,2260,5810
469593075,146658170,27,1,f,31907700,15.8657,1894250000,7410.73,4.97238e-07,467.091,0.000232255,0.0390869,1.94355e-08,9.12095e-08,0.00714585,7400,3360,2970
469596009,146658170,275,2,f,1401930000,13020200,228378000000,6214740000,0.00928734,477.315,4.43299,1.71737,0.0159498,0.0748512,0.713011,4080,4690,6050
469598408,146658170,169,3,f,139039000,0,11448800000,0,0,0,0,0.170323,0,0,0,0,0,0
469597445,146658170,912,2,f,54815400,0,10764700000,0,0,0,0,0.0671489,0,0,0,0,0,0
469594437,146658170,826,1,f,851212000,170498,129732000000,73160700,0.0002003,429.101,0.0859489,1.04273,0.00020886,0.000980166,0.456867,5120,7090,4720
469594382,146658170,798,1,f,46539900,0,125288000,0,0,0,0,0.0570114,0,0,0,0,0,0
469600369,146658170,599,2,t,171031,93519,362993000,301054000,0.546795,3219.18,1760.23,0.000209513,0.000114561,0.000537626,0.836456,6410,4420,5930
469593664,146658170,385,1,f,3329310000,95957.7,915601000000,38846200,2.88221e-05,404.827,0.011668,4.0784,0.000117548,0.000551646,0.251205,10250,1480,2790
469596603,146658170,608,2,f,71441100,3423830,15834700000,1757850000,0.0479252,513.417,24.6056,0.0875153,0.00419419,0.0196831,0.664132,3690,4400,7070
469600320,146658170,312782604,3,f,105620000,238973,30312000000,116087000,0.00226256,485.777,1.0991,0.129385,0.000292741,0.00137382,0.266409,7430,810,8750
469593941,146658170,574,1,f,320700000,0,12729400000,0,0,0,0,0.392857,0,0,0,0,0,0
469593702,146658170,413,1,f,108280000,0,60114200,0,0,0,0,0.132643,0,0,0,0,0,0
469600297,146658170,312782554,3,f,142772000,35926.3,33087000000,17001100,0.000251634,473.22,0.119078,0.174896,4.40098e-05,0.000206535,0.245058,7370,720,7870
469593956,146658170,581,1,f,97671600,11794.1,9369770000,3594760,0.000120753,304.792,0.0368046,0.119648,1.44478e-05,6.78027e-05,0.189227,5510,3280,5560
469597379,146658170,893,2,f,60102900,10389,6528990000,4526340,0.000172853,435.686,0.0753098,0.0736261,1.27265e-05,5.97247e-05,0.190832,5210,4330,9220
469593229,146658170,163,1,f,234126000,0,52842100000,0,0,0,0,0.286804,0,0,0,0,0,0
469598258,146658170,93,3,f,55870200,16233.7,601532000,7381370,0.000290561,454.694,0.132116,0.068441,1.98863e-05,9.33251e-05,0.354513,8910,6060,3700
469594098,146658170,643,1,f,21839400,0,6030150000,0,0,0,0,0.0267533,0,0,0,0,0,0
469593979,146658170,590,1,f,413608000,321931,86887900000,184502000,0.00077835,573.108,0.446079,0.506669,0.000394366,0.00185073,0.642397,8130,1140,4920
469596033,146658170,288,2,f,249189000,11559500,77784900000,8254130000,0.0463884,714.056,33.124,0.305257,0.0141604,0.0664538,0.703052,2510,3340,6030
469598544,146658170,235,3,f,442751000,0,15759400000,0,0,0,0,0.54237,0,0,0,0,0,0
469593227,146658170,162,1,f,52154100,1295.39,8037100000,916054,2.48377e-05,707.165,0.0175644,0.0638888,1.58685e-06,7.44699e-06,0.0537413,10830,4450,5300
469593122,146658170,78,1,f,418124000,46509.7,14212000000,14417900,0.000111234,309.998,0.0344823,0.512202,5.69743e-05,0.000267377,0.166612,9260,5340,3540
469596726,146658170,658,2,f,421227000,16020.6,11999000000,6192690,3.80331e-05,386.546,0.0147016,0.516003,1.96252e-05,9.20999e-05,0.154258,10160,3330,7770
469598482,146658170,209,3,f,127017000,0,6260090000,0,0,0,0,0.155596,0,0,0,0,0,0
469593586,146658170,338,1,f,10008000,0,830623000,0,0,0,0,0.0122598,0,0,0,0,0,0
469594738,146658170,938,1,f,363824000,0,9102260000,0,0,0,0,0.445685,0,0,0,0,0,0
