id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
467889755,121510421,633,3,f,18325800,0,5372750000,0,0,0,0,0.0224491,0,0,0,0,0,0
467889739,121510421,629,3,f,649141000,10832.9,195407000000,5846990,1.6688e-05,539.745,0.00900726,0.795198,1.32703e-05,0.000276191,0.197269,6280,3900,7030
467887105,121510421,805,2,f,78416100,2733160,21110400000,2164090000,0.0348545,791.792,27.5975,0.0960597,0.00334812,0.0696836,0.54004,8200,320,7200
467890800,121510421,1014,3,f,451541000,48179200,325855000000,186960000000,0.1067,3880.51,414.048,0.553137,0.0590195,1.22836,1,7670,3880,8340
467888187,121510421,312782562,2,f,75759300,27225.7,29302500000,19932400,0.000359372,732.118,0.263102,0.0928051,3.33515e-05,0.000694137,0.290424,7410,1000,7520
467889634,121510421,591,3,f,75990600,0,15884700000,0,0,0,0,0.0930885,0,0,0,0,0,0
467889293,121510421,401,3,f,71051400,446142,23701100000,316913000,0.00627915,710.342,4.46034,0.087038,0.000546524,0.0113747,0.357456,7630,670,7310
467889373,121510421,440,3,f,169400000,0,47457700000,0,0,0,0,0.207515,0,0,0,0,0,0
467884041,121510421,1002,1,f,1028330000,21750.3,401453000000,8255950,2.11512e-05,379.578,0.00802851,1.2597,2.66442e-05,0.000554539,0.159612,7460,2970,660
467882203,121510421,187,1,f,373317000,0,132271000000,0,0,0,0,0.457314,0,0,0,0,0,0
467886563,121510421,614,2,f,212268000,86192.7,35110100000,29282600,0.000406057,339.734,0.137951,0.260028,0.000105586,0.00219754,0.351937,7080,6820,6910
467882551,121510421,372,1,f,4401900,0,1460690000,0,0,0,0,0.00539233,0,0,0,0,0,0
467886874,121510421,707,2,f,123493000,2612.83,29206900000,901902,2.11577e-05,345.182,0.00730328,0.151278,3.20071e-06,6.66156e-05,0.112056,4210,3310,5930
467882062,121510421,125,1,f,304674000,57552.6,16577000000,23469700,0.000188899,407.796,0.0770322,0.373226,7.05019e-05,0.00146734,0.381056,6160,6800,4200
467885664,121510421,321,2,f,11973600,1340420,8288630000,3850310000,0.111948,2872.47,321.567,0.0146677,0.00164201,0.0341748,0.978249,7580,4410,8370
467883117,121510421,608,1,f,71441100,0,20941700000,0,0,0,0,0.0875153,0,0,0,0,0,0
467891011,121510421,312782554,3,f,142772000,35989.3,43440200000,22703400,0.000252075,630.837,0.159018,0.174896,4.40869e-05,0.00091757,0.217245,7270,560,7540
467885733,121510421,342,2,f,1252500000,3226.58,332906000000,1523370,2.57612e-06,472.131,0.00121626,1.53431,3.95256e-06,8.22638e-05,0.0538739,4800,6650,7920
467889331,121510421,421,3,f,135626000,2347410,41529800000,1945000000,0.0173079,828.573,14.3409,0.166142,0.00287558,0.0598487,0.473571,9090,1560,9530
467886148,121510421,510,2,f,44676000,76036.6,9823930000,48565700,0.00170196,638.715,1.08706,0.0547281,9.31448e-05,0.0019386,0.260691,6860,1390,7270
467886332,121510421,593,2,f,392532000,47260300,252308000000,148861000000,0.120398,3149.82,379.233,0.480852,0.0578938,1.20493,1,9510,800,8160
467883839,121510421,907,1,f,118958000,0,30105000000,0,0,0,0,0.145724,0,0,0,0,0,0
467883102,121510421,601,1,f,54918900,5753.92,19836700000,4181920,0.000104771,726.795,0.0761472,0.0672757,7.04855e-06,0.0001467,0.154642,8390,1770,2590
467889932,121510421,701,3,f,2223820000,1258.96,782334000000,1883700,5.66126e-07,1496.23,0.000847055,2.72418,1.54223e-06,3.2098e-05,0.0649759,11180,4510,7430
467889836,121510421,667,3,f,109260000,29.8142,25944200000,7297.72,2.72874e-07,244.773,6.67922e-05,0.133844,3.65224e-08,7.60133e-07,0.00764293,2030,2810,6100
467883577,121510421,803,1,f,4626150000,906014,1073150000000,307313000,0.000195846,339.192,0.0664294,5.66704,0.00110987,0.0230994,0.540784,5390,7080,4560
467890292,121510421,826,3,f,1702420000,461171,312061000000,158856000,0.000270891,344.462,0.0933116,2.08547,0.000564934,0.0117578,0.484816,4530,5850,5600
467887239,121510421,856,2,f,4897680000,146331000,1835710000000,525059000000,0.0298777,3588.15,107.206,5.99966,0.179256,3.73081,1,6520,3010,7330
467884853,121510421,56,2,f,1851910000,12086,651374000000,9546560,6.52622e-06,789.886,0.00515497,2.2686,1.48054e-05,0.00030814,0.154805,3690,4670,6600
467889334,121510421,422,3,f,236266000,77961.3,57850600000,68334600,0.000329972,876.52,0.289227,0.289426,9.55026e-05,0.00198767,0.44064,8280,4310,7940
467885746,121510421,345,2,f,2984430000,88581.2,1063430000000,28967700,2.96812e-05,327.019,0.0097063,3.65592,0.000108512,0.00225843,0.348129,3740,3370,9420
467890965,121510421,1125,3,f,213626000,15076.3,76291200000,10980600,7.05734e-05,728.332,0.0514009,0.261692,1.84685e-05,0.00038438,0.140345,2680,3630,6270
467883007,121510421,558,1,f,149467000,139887,38931000000,52655600,0.000935907,376.415,0.35229,0.183097,0.000171361,0.0035665,0.270023,5630,2680,1250
467883205,121510421,642,1,f,45219600,1478.81,7134020000,727554,3.27029e-05,491.986,0.0160893,0.055394,1.81154e-06,3.77032e-05,0.0711304,9690,6790,4900
467888783,121510421,181,3,f,345728000,5373.69,71657100000,3920140,1.55431e-05,729.507,0.0113388,0.423517,6.58277e-06,0.000137006,0.1489,6330,4870,5800
467889260,121510421,385,3,f,6619370000,299869000,3232050000000,809465000000,0.0453018,2699.39,122.287,8.10873,0.36734,7.64536,1,9290,1200,7980
467881807,121510421,2,1,f,55739700,0,14483900000,0,0,0,0,0.0682811,0,0,0,0,0,0
467883488,121510421,767,1,f,1350710000,0,490360000000,0,0,0,0,1.65462,0,0,0,0,0,0
467890933,121510421,1105,3,f,175046000,4926.65,46599800000,2194560,2.81448e-05,445.447,0.012537,0.214432,6.03515e-06,0.000125608,0.0879182,5820,5920,2650
467886282,121510421,576,2,f,2532600,0,790114000,0,0,0,0,0.00310244,0,0,0,0,0,0
467889200,121510421,363,3,f,406235000,471.666,141462000000,274082,1.16107e-06,581.094,0.000674689,0.497638,5.77791e-07,1.20254e-05,0.0822928,3390,2940,6480
467890492,121510421,905,3,f,164509000,997805,51527600000,728232000,0.00606535,729.834,4.42669,0.201524,0.00122231,0.0254397,0.401604,8380,1500,9410
467889129,121510421,337,3,f,1775900000,171860,643238000000,112320000,9.67737e-05,653.556,0.0632471,2.17548,0.000210529,0.00438169,0.272608,6240,1650,7050
467891072,121510421,688,2,t,39242000,39222400,540768000000,540553000000,0.9995,13781.7,13774.9,0.0480715,0.0480474,1,1,9300,1150,8010
467886227,121510421,542,2,f,264586000,1456920,69659300000,1063320000,0.00550642,729.844,4.01883,0.324117,0.00178473,0.0371451,0.532281,8740,530,6030
467885297,121510421,206,2,f,59433300,1.0037,10497900000,198.509,1.68878e-08,197.778,3.34003e-06,0.0728058,1.22953e-09,2.55899e-08,0.000698793,10870,7170,5700
467883589,121510421,806,1,f,741623000,1977.85,267443000000,730337,2.66692e-06,369.258,0.000984781,0.908489,2.42286e-06,5.04265e-05,0.11797,5250,3060,1300
467887024,121510421,772,2,f,260301000,222207,91383300000,152666000,0.000853656,687.043,0.586498,0.318868,0.000272204,0.00566531,0.28021,4980,2320,6240
467885120,121510421,148,2,f,91593900,0,29891600000,0,0,0,0,0.112203,0,0,0,0,0,0
467887221,121510421,849,2,f,19242000,26.5194,4050920000,11578,1.3782e-06,436.585,0.000601702,0.0235715,3.24862e-08,6.76128e-07,0.00640168,5010,4320,9080
467890272,121510421,818,3,f,1832350000,55398.3,388521000000,32172600,3.02334e-05,580.751,0.0175581,2.24463,6.78629e-05,0.00141241,0.221992,6900,4790,8750
467881990,121510421,93,1,f,27935100,862.573,732215000,319863,3.08777e-05,370.825,0.0114502,0.0342205,1.05665e-06,2.19918e-05,0.041633,9080,6290,3780
467883062,121510421,587,1,f,13647600,0,2984160000,0,0,0,0,0.0167183,0,0,0,0,0,0
467889768,121510421,638,3,f,671994000,170.776,184111000000,68107.2,2.54134e-07,398.809,0.000101351,0.823193,2.09201e-07,4.35405e-06,0.0229579,4910,4720,8990
467884940,121510421,93,2,f,27935100,3.95863,171232000,1922.59,1.41708e-07,485.672,6.88235e-05,0.0342205,4.84932e-09,1.00928e-07,0.00183282,9460,5990,7550
467883340,121510421,698,1,f,18878100000,1002660,5154690000000,396920000,5.31122e-05,395.868,0.0210254,23.1257,0.00122826,0.0255634,0.499886,7130,7480,2590
467885878,121510421,395,2,f,496350000,0,116594000000,0,0,0,0,0.608029,0,0,0,0,0,0
467886169,121510421,519,2,f,768330000,0,288712000000,0,0,0,0,0.941204,0,0,0,0,0,0
467890834,121510421,1035,3,f,708674000,0,321865000000,0,0,0,0,0.868126,0,0,0,0,0,0
467883850,121510421,911,1,f,3096900,0,402551000,0,0,0,0,0.0037937,0,0,0,0,0,0
467885901,121510421,406,2,f,152916000,77961.3,37987300000,68334600,0.00050983,876.52,0.446876,0.187322,9.55026e-05,0.00198767,0.44064,8280,4310,7940
467882498,121510421,350,1,f,13779000,1981.87,3637210000,1006210,0.000143832,507.706,0.0730246,0.0168793,2.42779e-06,5.05289e-05,0.0843908,10200,4680,4770
467885135,121510421,153,2,f,374736000,4988.37,18278200000,2338110,1.33117e-05,468.713,0.00623937,0.459051,6.11075e-06,0.000127182,0.0594669,11680,5500,8170
467889071,121510421,319,3,f,975296000,537.201,244257000000,226382,5.50808e-07,421.41,0.000232116,1.19474,6.58071e-07,1.36963e-05,0.0375993,5810,6510,3380
467883015,121510421,565,1,f,118490000,94383.4,43962000000,74015500,0.000796555,784.201,0.624659,0.14515,0.00011562,0.00240636,0.246571,8430,760,4140
467883930,121510421,948,1,f,712816000,112200,110888000000,39918100,0.000157404,355.776,0.0560005,0.8732,0.000137445,0.00286061,0.319323,9630,7010,5670
467884654,121510421,312782608,1,f,119204000,6553.02,42640800000,4995790,5.49731e-05,762.364,0.0419095,0.146025,8.02745e-06,0.000167073,0.14509,7900,1200,2320
467889824,121510421,661,3,f,729207000,7.9447,184398000000,2755.28,1.0895e-08,346.808,3.77847e-06,0.893279,9.73225e-09,2.02555e-07,0.00319993,10570,7090,6710
467885853,121510421,386,2,f,2454700000,291.735,633482000000,130899,1.18847e-07,448.693,5.3326e-05,3.00701,3.57375e-07,7.43797e-06,0.0184459,11260,5910,8230
467882367,121510421,303,1,f,325940000,1303.95,102414000000,481329,4.00056e-06,369.133,0.00147674,0.399277,1.59733e-06,3.32449e-05,0.146952,6380,6160,2460
467883448,121510421,749,1,f,360812000,3906.71,76180100000,1551180,1.08275e-05,397.055,0.00429913,0.441994,4.78571e-06,9.96039e-05,0.0517495,8350,5650,5130
467889726,121510421,623,3,f,48336100000,45269500,14134200000000,84084800000,0.000936556,1857.43,1.73959,59.2117,0.0554551,1.15417,1,7120,3420,9090
467890993,121510421,182305693,3,f,121613000,44411.7,33794500000,19300900,0.000365188,434.591,0.158707,0.148976,5.44043e-05,0.0011323,0.364215,5020,1680,2310
467885648,121510421,318,2,f,7922700,0,2602800000,0,0,0,0,0.00970531,0,0,0,0,0,0
467886082,121510421,477,2,f,19541900000,43308400,5952330000000,83277300000,0.00221618,1922.89,4.26148,23.9388,0.0530528,1.10418,1,7120,3420,9090
467887369,121510421,900,2,f,395041000,1789.55,28209100000,1007590,4.53004e-06,563.041,0.0025506,0.483925,2.1922e-06,4.56257e-05,0.0786471,5290,5360,5730
467887690,121510421,982,2,f,28009800,0,5991770000,0,0,0,0,0.034312,0,0,0,0,0,0
467889471,121510421,484,3,f,279306000,52877.5,51716200000,20553600,0.000189317,388.703,0.0735883,0.34215,6.47749e-05,0.00134815,0.385354,3120,3900,5620
467881873,121510421,30,1,f,5502600,0,1829370,0,0,0,0,0.00674068,0,0,0,0,0,0
467884015,121510421,988,1,f,283139000,18476.7,80965400000,11245500,6.52566e-05,608.629,0.0397171,0.346845,2.2634e-05,0.000471075,0.219034,10080,2460,1940
467882008,121510421,101,1,f,339016000,2467.87,93257000000,1254090,7.27951e-06,508.166,0.0036992,0.415295,3.02315e-06,6.292e-05,0.0541231,9920,5930,2880
467883315,121510421,690,1,f,73858500,0,9004940000,0,0,0,0,0.0904767,0,0,0,0,0,0
467882980,121510421,540,1,f,205690000,57.1974,41607700000,21956.5,2.78076e-07,383.873,0.000106746,0.25197,7.00668e-08,1.45828e-06,0.00787585,9310,3590,760
467890537,121510421,920,3,f,3521130000,2665.54,1298350000000,1283040,7.57012e-07,481.343,0.000364382,4.31338,3.26528e-06,6.79595e-05,0.0634041,10390,3480,5300
467887094,121510421,802,2,f,122170000,893.918,16838600000,367112,7.31697e-06,410.678,0.00300492,0.149659,1.09505e-06,2.2791e-05,0.0445667,5630,4420,6250
467885770,121510421,354,2,f,12815400000,40489.8,2824770000000,26715000,3.15945e-06,659.797,0.0020846,15.6989,4.96e-05,0.00103231,0.264972,11220,4510,7430
467888881,121510421,237,3,f,8958600,0,1447480000,0,0,0,0,0.0109743,0,0,0,0,0,0
467882452,121510421,333,1,f,16710300,0,2161970000,0,0,0,0,0.0204701,0,0,0,0,0,0
467884078,121510421,1016,1,f,1358110000,230359,93535400000,93665700,0.000169617,406.607,0.0689675,1.66369,0.00028219,0.00587316,0.221665,1550,6440,5250
467889978,121510421,720,3,f,328666000,0,77995900000,0,0,0,0,0.402615,0,0,0,0,0,0
467883877,121510421,926,1,f,1348390000,98069.6,359252000000,50918800,7.27308e-05,519.211,0.0377626,1.65178,0.000120135,0.00250035,0.243791,9470,3000,2590
467887381,121510421,902,2,f,100448000,5811310,36333300000,5126460000,0.0578539,882.152,51.0359,0.123049,0.00711886,0.148163,0.645267,10000,2220,8870
467883638,121510421,831,1,f,2900700,0,775766000,0,0,0,0,0.00355336,0,0,0,0,0,0
467890569,121510421,931,3,f,857590000,6403650,244244000000,18696600000,0.00746703,2919.69,21.8014,1.05055,0.00784447,0.163265,0.98554,8810,6180,6650
467886066,121510421,469,2,f,17057700,616936,4714970000,434158000,0.0361676,703.733,25.4523,0.0208957,0.000755746,0.0157292,0.491283,8080,1150,7300
467888889,121510421,242,3,f,2534590000,154264,527369000000,77086300,6.08636e-05,499.704,0.0304138,3.10487,0.000188974,0.00393306,0.335934,3980,5780,5540
467887474,121510421,927,2,f,20744100,3155.05,4472830000,2165830,0.000152094,686.464,0.104407,0.0254115,3.86493e-06,8.04399e-05,0.134642,4640,2350,6530
467886707,121510421,658,2,f,421227000,1201190,65808500000,1288000000,0.00285165,1072.27,3.05774,0.516003,0.00147146,0.0306252,0.571801,9090,4850,7420
467882298,121510421,272,1,f,30553200,322.068,2893700000,115660,1.05412e-05,359.115,0.00378552,0.0374277,3.94534e-07,8.21133e-06,0.0251434,5140,6610,5460
467882494,121510421,348,1,f,578582000,11511.6,159224000000,4754820,1.98963e-05,413.045,0.00821806,0.708763,1.41018e-05,0.000293496,0.132595,8510,5690,5420
467883732,121510421,864,1,f,2470490000,29323.4,667248000000,11381700,1.18695e-05,388.142,0.00460704,3.02635,3.59212e-05,0.000747619,0.255271,8850,3990,3160
467882269,121510421,247,1,f,3961690000,63078.2,1415800000000,25151000,1.5922e-05,398.728,0.00634855,4.85307,7.72708e-05,0.00160822,0.306438,6990,2760,830
467883337,121510421,697,1,f,244893000,1628.99,18219200000,510890,6.65187e-06,313.623,0.00208618,0.299994,1.99552e-06,4.15323e-05,0.0357261,9200,5960,5400
467883727,121510421,863,1,f,189850000,0,21984600000,0,0,0,0,0.232567,0,0,0,0,0,0
467883822,121510421,902,1,f,100448000,279174,33504300000,186208000,0.00277928,666.997,1.85377,0.123049,0.000341988,0.00711771,0.335076,10130,1990,2340
467886805,121510421,692,2,f,297112000,24979.7,80798900000,12536100,8.4075e-05,501.854,0.0421934,0.363962,3.06001e-05,0.000636872,0.34163,9460,3360,9870
467889637,121510421,593,3,f,785065000,47415200,372065000000,148965000000,0.0603965,3141.71,189.749,0.961704,0.0580836,1.20888,1,9510,800,8160
467890667,121510421,961,3,f,11544300000,673422,3048760000000,249484000,5.83338e-05,370.472,0.0216111,14.1417,0.000824942,0.0171693,0.477306,4460,5810,9260
467882324,121510421,286,1,f,44030700,0,1217720000,0,0,0,0,0.0539376,0,0,0,0,0,0
467884306,121510421,1101,1,f,295286000,0,101469000000,0,0,0,0,0.361725,0,0,0,0,0,0
467889968,121510421,714,3,f,3601550000,562545,1149240000000,319137000,0.000156195,567.31,0.0886111,4.4119,0.000689117,0.0143424,0.425881,2590,3540,5510
467884291,121510421,1097,1,f,7483590000,1232210,1577150000000,448795000,0.000164655,364.221,0.0599706,9.1674,0.00150945,0.0314159,0.518184,6070,6820,4220
467882344,121510421,294,1,f,2861240000,26334.5,1186710000000,10794800,9.2039e-06,409.911,0.00377277,3.50501,3.22598e-05,0.000671415,0.199189,9320,2190,3890
467885182,121510421,164,2,f,577800,0,59173600,0,0,0,0,0.000707805,0,0,0,0,0,0
467887666,121510421,975,2,f,15002100,0,3286420000,0,0,0,0,0.0183776,0,0,0,0,0,0
467885153,121510421,156,2,f,367270000,99239.5,120842000000,72505400,0.000270209,730.61,0.197417,0.449906,0.000121568,0.00253017,0.352309,8930,2430,9550
467890229,121510421,798,3,f,93079800,0,4806520000,0,0,0,0,0.114023,0,0,0,0,0,0
467888792,121510421,187,3,f,746635000,0,252218000000,0,0,0,0,0.914627,0,0,0,0,0,0
467885828,121510421,378,2,f,2634840000,239631,916910000000,94020300,9.0947e-05,392.355,0.0356835,3.22768,0.000293548,0.00610954,0.428436,7130,1880,10050
467889116,121510421,332,3,f,1341000,0,377122000,0,0,0,0,0.00164273,0,0,0,0,0,0
467889311,121510421,409,3,f,1044210000,35070300,413791000000,39665500000,0.0335853,1131.03,37.986,1.27916,0.0429611,0.894139,0.732761,9050,1620,9400
467885946,121510421,429,2,f,595589000,0,163839000000,0,0,0,0,0.729597,0,0,0,0,0,0
467882181,121510421,170,1,f,325300000,4817.17,95993600000,2248440,1.48084e-05,466.755,0.00691188,0.398493,5.90103e-06,0.000122817,0.123666,6840,3130,3510
467883116,121510421,607,1,f,603722000,2470.68,189091000000,1255080,4.09241e-06,507.99,0.0020789,0.739559,3.02658e-06,6.29915e-05,0.0541231,9920,5930,2880
467883401,121510421,723,1,f,738396000,47.6447,263575000000,13994.3,6.45246e-08,293.723,1.89524e-05,0.904535,5.83647e-08,1.21473e-06,0.00696199,2290,3540,4540
467881827,121510421,9,1,f,75424500,0,24514800000,0,0,0,0,0.092395,0,0,0,0,0,0
467882586,121510421,385,1,f,3329310000,4018970,1245630000000,2866330000,0.00120715,713.2,0.860938,4.0784,0.00492324,0.102466,0.53079,9450,1400,3050
467890777,121510421,1004,3,f,78892200,0,16243600000,0,0,0,0,0.0966429,0,0,0,0,0,0
467882259,121510421,238,1,f,19225800,0,2575180000,0,0,0,0,0.0235516,0,0,0,0,0,0
467884863,121510421,62,2,f,480963000,0,44024500000,0,0,0,0,0.589179,0,0,0,0,0,0
467886117,121510421,491,2,f,251901000,18190.2,68243000000,8134590,7.22119e-05,447.195,0.0322928,0.308579,2.2283e-05,0.000463772,0.209109,7730,6120,6470
467889607,121510421,576,3,f,5065200,0,1607380000,0,0,0,0,0.00620487,0,0,0,0,0,0
467881880,121510421,33,1,f,577694000,2076730,205912000000,1433770000,0.00359487,690.396,2.48188,0.707675,0.002544,0.0529476,0.372984,9670,1780,3170
467886005,121510421,448,2,f,125989000,28103,37724700000,16745400,0.000223059,595.859,0.132912,0.154337,3.44262e-05,0.000716504,0.173053,2840,4050,7050
467888988,121510421,287,3,f,7077600,0,1353660000,0,0,0,0,0.00867006,0,0,0,0,0,0
467888749,121510421,159,3,f,3372260000,16986.5,913730000000,6298430,5.03713e-06,370.79,0.00186772,4.13102,2.08085e-05,0.000433082,0.161746,2490,6040,6720
467884991,121510421,113,2,f,235825000,0,73294600000,0,0,0,0,0.288886,0,0,0,0,0,0
467885910,121510421,412,2,f,312751000,23276.8,115933000000,13716300,7.4426e-05,589.271,0.043857,0.38312,2.85141e-05,0.000593456,0.169956,2920,4250,7250
467882267,121510421,246,1,f,192125000,0,53219600000,0,0,0,0,0.235353,0,0,0,0,0,0
467890241,121510421,803,3,f,9252310000,1091580,2123890000000,396595000,0.000117979,363.323,0.0428644,11.3341,0.00133718,0.0278304,0.540784,5390,7080,4560
467883470,121510421,757,1,f,16888500,0,5344980000,0,0,0,0,0.0206884,0,0,0,0,0,0
467887934,121510421,1062,2,f,104202000,44399.8,21538800000,29837800,0.000426094,672.025,0.286346,0.127647,5.43898e-05,0.001132,0.320149,7500,1820,8660
467884237,121510421,1074,1,f,38772900,42643.8,12088800000,16380900,0.00109984,384.133,0.422484,0.0474968,5.22387e-05,0.00108723,0.230237,8010,1290,1810
467887694,121510421,983,2,f,6421230000,109899000,1352350000000,451839000000,0.017115,4111.4,70.3665,7.866,0.134626,2.80195,1,9070,1620,8060
467884688,121510421,312782640,1,f,16341300,263.756,5609220000,169439,1.61405e-05,642.406,0.0103687,0.0200181,3.23101e-07,6.72463e-06,0.0425844,9610,2260,1750
467886948,121510421,737,2,f,121828000,56263.1,15600900000,33346800,0.000461825,592.694,0.273721,0.149239,6.89223e-05,0.00143446,0.286076,5470,4850,6090
467883504,121510421,773,1,f,158576000,0,53623200000,0,0,0,0,0.194256,0,0,0,0,0,0
467887970,121510421,1081,2,f,42624900,26571.4,9211770000,14436500,0.000623378,543.309,0.338687,0.0522155,3.255e-05,0.000677456,0.238743,3980,3320,6360
467889228,121510421,374,3,f,191243000,290406,49599100000,350399000,0.00151852,1206.58,1.83222,0.234272,0.000355748,0.00740409,0.548997,8540,4550,7930
467887846,121510421,1029,2,f,48101400,4790.52,9496760000,3470130,9.95921e-05,724.374,0.0721419,0.0589242,5.86838e-06,0.000122137,0.283431,8290,3830,7500
467888266,121510421,312782644,2,f,164270000,3883830,53009200000,2883800000,0.023643,742.516,17.5553,0.201231,0.00475769,0.0990206,0.51814,9360,2750,9590
467889507,121510421,503,3,f,366635000,32091.7,107020000000,41431200,8.75303e-05,1291.03,0.113004,0.449128,3.93123e-05,0.000818197,0.356303,8240,2430,5870
467883794,121510421,893,1,f,60102900,0,13868100000,0,0,0,0,0.0736261,0,0,0,0,0,0
467891047,121510421,312782628,3,f,965205000,13392400,281671000000,9623220000,0.0138751,718.561,9.97013,1.18238,0.0164056,0.341446,0.546516,9720,2520,9770
467889579,121510421,557,3,f,39990600,6887.36,6401480000,2389790,0.000172224,346.981,0.0597587,0.0489885,8.43701e-06,0.000175598,0.0809632,7800,6610,4860
467886340,121510421,596,2,f,476301000,18876.9,93213200000,7157600,3.96322e-05,379.173,0.0150275,0.583468,2.31242e-05,0.000481278,0.394943,4400,6350,5740
467887121,121510421,814,2,f,103431000,562.187,25874900000,204737,5.4354e-06,364.179,0.00197946,0.126703,6.88679e-07,1.43333e-05,0.0521418,3860,3700,6270
467890720,121510421,980,3,f,76264200,0,20652100000,0,0,0,0,0.0934236,0,0,0,0,0,0
467881967,121510421,78,1,f,418124000,70866.9,24747400000,24882400,0.000169488,351.115,0.0595097,0.512202,8.68119e-05,0.0018068,0.241736,8700,6460,4450
467885595,121510421,302,2,f,972832000,50539100,448152000000,160324000000,0.0519505,3172.28,164.801,1.19172,0.0619104,1.28853,1,8720,1550,6230
467890875,121510421,1070,3,f,1454750000,19831,692415000000,14147800,1.36319e-05,713.421,0.00972526,1.78207,2.42929e-05,0.000505603,0.254094,7830,1540,9270
467889848,121510421,671,3,f,273487000,3022690,63905900000,2024140000,0.0110524,669.648,7.40124,0.335021,0.00370279,0.0770654,0.514642,8740,330,6910
467882950,121510421,525,1,f,90906300,234.306,19428400000,72509.7,2.57744e-06,309.466,0.000797631,0.11136,2.87024e-07,5.97377e-06,0.0200192,8040,5510,5420
467886314,121510421,588,2,f,246776000,753177,75191600000,594522000,0.00305206,789.351,2.40915,0.302301,0.000922642,0.0192027,0.447742,4930,1950,5830
467882936,121510421,515,1,f,92960100,0,20210300000,0,0,0,0,0.113876,0,0,0,0,0,0
467884843,121510421,50,2,f,37005300,777.183,8232900000,467638,2.10019e-05,601.709,0.0126371,0.0453315,9.52049e-07,1.98148e-05,0.231581,7580,2930,6270
467888312,121510421,14,3,f,1548000,0,386149000,0,0,0,0,0.0018963,0,0,0,0,0,0
467889413,121510421,452,3,f,146592000,52859.1,13547100000,20044800,0.000360587,379.211,0.136739,0.179575,6.47524e-05,0.00134768,0.294268,5180,5990,5660
467890894,121510421,1085,3,f,83323800,31127.4,17010100000,17565900,0.000373572,564.323,0.210815,0.102072,3.81311e-05,0.000793614,0.268644,5510,1880,6580
467889940,121510421,703,3,f,7270280000,118260,1821510000000,53832400,1.62662e-05,455.203,0.00740444,8.90609,0.000144869,0.00301512,0.194372,6360,6160,2460
467882863,121510421,470,1,f,84277800,0,30279000000,0,0,0,0,0.10324,0,0,0,0,0,0
467883723,121510421,862,1,f,483763000,0,158198000000,0,0,0,0,0.592609,0,0,0,0,0,0
467886869,121510421,706,2,f,35976600,1080980,6005220000,1096760000,0.0300467,1014.6,30.4853,0.0440713,0.0013242,0.0275602,0.707125,7830,2640,6310
467886292,121510421,580,2,f,62553600,322.377,13755900000,144586,5.15362e-06,448.5,0.0023114,0.0766282,3.94912e-07,8.21921e-06,0.0354752,8840,3410,7840
467883630,121510421,827,1,f,210684000,0,65066100000,0,0,0,0,0.258088,0,0,0,0,0,0
467890178,121510421,774,3,f,347546000,829007,113928000000,686130000,0.00238532,827.653,1.97422,0.425744,0.00101553,0.021136,0.457663,8530,750,6970
467887797,121510421,1014,2,f,225770000,48178200,260783000000,186959000000,0.213395,3880.58,828.095,0.276569,0.0590183,1.22833,1,7670,3880,8340
467885313,121510421,210,2,f,14751000,1471.86,4048110000,697432,9.97806e-05,473.843,0.0472803,0.01807,1.80303e-06,3.75261e-05,0.119468,8080,6210,6590
467885141,121510421,154,2,f,79315200,0,24973300000,0,0,0,0,0.0971611,0,0,0,0,0,0
467890448,121510421,893,3,f,120206000,5512.37,25970300000,3323290,4.58578e-05,602.878,0.0276467,0.147252,6.75266e-06,0.000140541,0.214539,6960,2850,9210
467882129,121510421,149,1,f,181114000,0,19776200000,0,0,0,0,0.221865,0,0,0,0,0,0
467881985,121510421,91,1,f,387754000,0,157984000000,0,0,0,0,0.474999,0,0,0,0,0,0
467882186,121510421,173,1,f,115967000,82.669,23964400000,24820.9,7.12868e-07,300.244,0.000214035,0.142059,1.01269e-07,2.1077e-06,0.0232381,6080,7150,5210
467889570,121510421,545,3,f,13887000,20189.9,4215190000,10644400,0.00145387,527.212,0.7665,0.0170116,2.47327e-05,0.000514755,0.359249,10120,1980,8390
467883918,121510421,942,1,f,1023150000,36286.1,250024000000,15140500,3.5465e-05,417.253,0.0147979,1.25336,4.44504e-05,0.000925136,0.194372,6360,6160,2460
467888003,121510421,1092,2,f,58385700,150998,14809000000,126147000,0.00258622,835.42,2.16058,0.0715225,0.000184973,0.00384979,0.552552,7160,4020,8190
467888551,121510421,84,3,f,227110000,16953.5,64862400000,9681500,7.46489e-05,571.063,0.0426292,0.278209,2.0768e-05,0.00043224,0.195679,3270,3020,6470
467885653,121510421,319,2,f,487648000,0,118702000000,0,0,0,0,0.597369,0,0,0,0,0,0
467887249,121510421,859,2,f,5989500,0,584247000,0,0,0,0,0.00733714,0,0,0,0,0,0
467884642,121510421,312782594,1,f,37917000,1932.67,12793600000,1331280,5.09711e-05,688.829,0.0351104,0.0464483,2.36752e-06,4.92746e-05,0.0720244,9070,2380,2140
467889415,121510421,453,3,f,27600700000,2089640,10365400000000,1009160000,7.571e-05,482.936,0.0365631,33.8108,0.00255981,0.0532768,0.428436,7130,1880,10050
