id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
468042959,113696423,931,1,f,428795000,2196.52,69184800000,614592,5.12253e-06,279.803,0.0014333,0.525274,2.69073e-06,0.00019885,0.0684105,8690,6400,4630
468048917,113696423,230,3,f,32841000,78.8799,3969310000,23821.7,2.40187e-06,302,0.000725365,0.0402302,9.66278e-08,7.14096e-06,0.0233725,11870,7170,5720
468051506,113696423,242,2,t,1132570,172354,787135000,509755000,0.152179,2957.61,450.087,0.0013874,0.000211133,0.0156031,0.834106,5150,4570,6000
468044463,113696423,207,2,f,20517300,0,3264360000,0,0,0,0,0.0251337,0,0,0,0,0,0
468050313,113696423,733,3,f,1444000000,0,262490000000,0,0,0,0,1.7689,0,0,0,0,0,0
468050680,113696423,832,3,f,1009190000,337.269,91377100000,89966.3,3.34196e-07,266.75,8.91468e-05,1.23626,4.13154e-07,3.05328e-05,0.0411607,8170,3380,6010
468044554,113696423,238,2,f,19225800,0,1634640000,0,0,0,0,0.0235516,0,0,0,0,0,0
468048575,113696423,104,3,f,2411600000,32216.2,787060000000,10105900,1.33589e-05,313.691,0.00419055,2.9542,3.94648e-05,0.00291652,0.267148,4510,4850,1660
468044243,113696423,95,2,f,2681140000,41245,890265000000,16064900,1.53834e-05,389.499,0.0059918,3.2844,5.05251e-05,0.00373389,0.210095,4460,5140,9620
468049226,113696423,358,3,f,69512400,0,10681800000,0,0,0,0,0.0851527,0,0,0,0,0,0
468045444,113696423,470,2,f,84277800,0,22957600000,0,0,0,0,0.10324,0,0,0,0,0,0
468051123,113696423,1025,3,f,4437850000,44639.9,1471190000000,13579400,1.00589e-05,304.199,0.00305991,5.43637,5.46839e-05,0.00404123,0.199711,12110,4410,9390
468042148,113696423,637,1,f,1737320000,0,307088000000,0,0,0,0,2.12822,0,0,0,0,0,0
468042430,113696423,757,1,f,16888500,0,3053160000,0,0,0,0,0.0206884,0,0,0,0,0,0
468041919,113696423,520,1,f,216714000,0,59816000000,0,0,0,0,0.265474,0,0,0,0,0,0
468049042,113696423,289,3,f,818762000,0,271997000000,0,0,0,0,1.00298,0,0,0,0,0,0
468046988,113696423,884,2,f,34492500,0,6320990000,0,0,0,0,0.0422533,0,0,0,0,0,0
468042748,113696423,872,1,f,58311000,0,8897750000,0,0,0,0,0.071431,0,0,0,0,0,0
468049162,113696423,338,3,f,20016000,0,2131150000,0,0,0,0,0.0245196,0,0,0,0,0,0
468048635,113696423,127,3,f,300985000,0,72989800000,0,0,0,0,0.368707,0,0,0,0,0,0
468050218,113696423,696,3,f,23002200,2976.66,5932230000,1089620,0.000129408,366.056,0.0473705,0.0281777,3.64641e-06,0.000269476,0.0896496,8780,2460,940
468050695,113696423,839,3,f,80204400,0,24440300000,0,0,0,0,0.0982504,0,0,0,0,0,0
468042802,113696423,889,1,f,371926000,0,103216000000,0,0,0,0,0.455609,0,0,0,0,0,0
468051560,113696423,141,3,t,901623,123354,554617000,312843000,0.136813,2536.14,346.977,0.00110449,0.000151108,0.0111672,0.448529,5170,4740,5820
468044450,113696423,202,2,f,610916000,0,167368000000,0,0,0,0,0.748371,0,0,0,0,0,0
468049182,113696423,344,3,f,410760000,0,123629000000,0,0,0,0,0.503181,0,0,0,0,0,0
468045481,113696423,484,2,f,139653000,21924.1,30558900000,9147470,0.00015699,417.234,0.0655014,0.171075,2.6857e-05,0.00198478,0.163145,2790,4220,5940
468040418,113696423,33,1,f,577694000,0,140450000000,0,0,0,0,0.707675,0,0,0,0,0,0
468051284,113696423,1102,3,f,1116870000,0,262751000000,0,0,0,0,1.36816,0,0,0,0,0,0
468048958,113696423,246,3,f,384250000,0,51853700000,0,0,0,0,0.470706,0,0,0,0,0,0
468048176,113696423,4,3,f,5030110000,11975.6,1026710000000,4161100,2.38077e-06,347.466,0.000827238,6.16189,1.46701e-05,0.00108414,0.127215,10080,1380,6700
468045383,113696423,452,2,f,72817600,237715,14683900000,122967000,0.00326453,517.285,1.6887,0.0892015,0.000291201,0.0215203,0.470552,5120,4950,5800
468050941,113696423,948,3,f,1425630000,235996,125661000000,80534300,0.000165538,341.252,0.0564902,1.7464,0.000289096,0.0213647,0.524122,9600,6980,5690
468042992,113696423,938,1,f,363824000,2105.8,51743000000,901104,5.78796e-06,427.916,0.00247676,0.445685,2.5796e-06,0.000190637,0.0776044,10940,7210,4980
468046971,113696423,879,2,f,1548400000,34253.7,326974000000,13516500,2.2122e-05,394.601,0.00872939,1.89678,4.19607e-05,0.00310097,0.21447,9840,1360,7550
468048629,113696423,125,3,f,609349000,9018.64,29500700000,2710490,1.48005e-05,300.543,0.00444817,0.746452,1.10478e-05,0.000816454,0.117874,7160,5060,8410
468044889,113696423,325,2,f,14029200,0,2276570000,0,0,0,0,0.0171858,0,0,0,0,0,0
468040969,113696423,234,1,f,103313000,0,35416500000,0,0,0,0,0.126558,0,0,0,0,0,0
468042515,113696423,795,1,f,2067420000,8265.67,358632000000,3746560,3.99805e-06,453.268,0.00181219,2.53259,1.01254e-05,0.000748288,0.17717,7860,4680,5570
468048325,113696423,64,3,f,142103000,13946.9,37771200000,7665580,9.81463e-05,549.628,0.0539439,0.174076,1.70849e-05,0.0012626,0.300506,6020,3960,6380
468041019,113696423,251,1,f,275453000,0,90859500000,0,0,0,0,0.33743,0,0,0,0,0,0
468042186,113696423,651,1,f,223959000,179.877,61161100000,61938.7,8.03169e-07,344.34,0.000276563,0.274349,2.20349e-07,1.62842e-05,0.0107288,12220,4890,5310
468046109,113696423,622,2,f,37614600,0,6224590000,0,0,0,0,0.0460779,0,0,0,0,0,0
468049529,113696423,460,3,f,32068800,0,5384420000,0,0,0,0,0.0392843,0,0,0,0,0,0
468051570,113696423,266,3,t,748703,90910.4,406773000,222265000,0.121424,2444.88,296.866,0.000917161,0.000111365,0.00823009,0.562484,5120,4880,5980
468040822,113696423,181,1,f,172864000,0,44414200000,0,0,0,0,0.211758,0,0,0,0,0,0
468040390,113696423,21,1,f,566809000,102742,53979700000,34139500,0.000181264,332.283,0.060231,0.694341,0.000125859,0.0093012,0.246595,4670,6370,2570
468040562,113696423,95,1,f,2681140000,200485,799959000000,65606800,7.47758e-05,327.241,0.0244697,3.2844,0.000245594,0.0181498,0.32799,4490,5090,1780
468044938,113696423,335,2,f,120500000,0,26503200000,0,0,0,0,0.147613,0,0,0,0,0,0
468044321,113696423,140,2,f,201443000,0,8637840000,0,0,0,0,0.246768,0,0,0,0,0,0
468046246,113696423,656,2,f,844659000,20000.3,185706000000,6642690,2.36786e-05,332.129,0.00786435,1.03471,2.45004e-05,0.00181062,0.172523,5670,710,5980
468048162,113696423,312782652,2,f,7186500,0,1534110000,0,0,0,0,0.00880346,0,0,0,0,0,0
468050872,113696423,907,3,f,237917000,0,47737800000,0,0,0,0,0.291448,0,0,0,0,0,0
468040894,113696423,207,1,f,20517300,0,2865440000,0,0,0,0,0.0251337,0,0,0,0,0,0
468049756,113696423,556,3,f,465007000,104829,119894000000,47797500,0.000225436,455.955,0.102789,0.569633,0.000128416,0.00949016,0.293021,4230,2880,5920
468041948,113696423,536,1,f,551686000,0,154376000000,0,0,0,0,0.675815,0,0,0,0,0,0
468040940,113696423,225,1,f,276808000,0,52258300000,0,0,0,0,0.339089,0,0,0,0,0,0
468044637,113696423,258,2,f,973770000,7916900,197982000000,4137960000,0.00813015,522.675,4.24942,1.19287,0.0096982,0.716714,0.834286,5150,4570,6000
468041945,113696423,534,1,f,73809900,0,11196400000,0,0,0,0,0.0904171,0,0,0,0,0,0
468045227,113696423,412,2,f,312751000,0,121126000000,0,0,0,0,0.38312,0,0,0,0,0,0
468044863,113696423,320,2,f,1029770000,24112.8,309581000000,8082050,2.34157e-05,335.177,0.0078484,1.26147,2.95382e-05,0.00218292,0.155943,3290,2750,8830
468042444,113696423,767,1,f,1350710000,0,415938000000,0,0,0,0,1.65462,0,0,0,0,0,0
468046760,113696423,804,2,f,25382700,0,5546550000,0,0,0,0,0.0310938,0,0,0,0,0,0
468041843,113696423,478,1,f,171965000,0,47977600000,0,0,0,0,0.210657,0,0,0,0,0,0
468042531,113696423,800,1,f,182028000,0,54858100000,0,0,0,0,0.222984,0,0,0,0,0,0
468043057,113696423,954,1,f,153720000,0,40303200000,0,0,0,0,0.188307,0,0,0,0,0,0
468044313,113696423,133,2,f,38626200,1289.85,6319680000,742044,3.33931e-05,575.296,0.0192109,0.0473171,1.58006e-06,0.000116769,0.101776,5380,5970,5870
468042914,113696423,919,1,f,158422000,0,35295300000,0,0,0,0,0.194066,0,0,0,0,0,0
468043105,113696423,968,1,f,565609000,13.3576,203494000000,2751.67,2.36164e-08,206,4.86498e-06,0.692871,1.63631e-08,1.20926e-06,0.00191094,12210,4600,4460
468046500,113696423,720,2,f,164333000,0,39127700000,0,0,0,0,0.201308,0,0,0,0,0,0
468047674,113696423,1057,2,f,1333360000,12159.2,436585000000,4209340,9.1192e-06,346.186,0.00315693,1.63337,1.4895e-05,0.00110077,0.138197,4480,4440,9840
468048906,113696423,225,3,f,553615000,0,107852000000,0,0,0,0,0.678179,0,0,0,0,0,0
468045231,113696423,413,2,f,108280000,0,3435730000,0,0,0,0,0.132643,0,0,0,0,0,0
468050912,113696423,930,3,f,368577000,213.019,58968500000,78038.2,5.77951e-07,366.343,0.000211728,0.451507,2.60949e-07,1.92846e-05,0.0130132,7550,3940,5950
468048667,113696423,138,3,f,2165960000,5658.23,335271000000,1874670,2.61234e-06,331.317,0.000865511,2.65331,6.93133e-06,0.000512237,0.185027,7030,2790,7500
468044014,113696423,312782636,1,f,170521000,0,45013600000,0,0,0,0,0.208888,0,0,0,0,0,0
468043845,113696423,1132,1,f,1394600000,147.006,263708000000,52069.9,1.05411e-07,354.203,3.73367e-05,1.70839,1.80082e-07,1.33084e-05,0.0251292,9410,4760,3580
468046768,113696423,806,2,f,741623000,5.26002,281757000000,1823.43,7.09258e-09,346.658,2.4587e-06,0.908489,6.44353e-09,4.76188e-07,0.00166787,4720,3440,9920
468042712,113696423,856,1,f,4897680000,54855.4,906566000000,23875100,1.12003e-05,435.236,0.00487477,5.99966,6.71978e-05,0.00496604,0.189158,7250,3440,3020
468045365,113696423,449,2,f,52415100,34392,2820810000,11200300,0.000656146,325.665,0.213684,0.0642085,4.21302e-05,0.00311349,0.236905,6030,2640,5870
468044165,113696423,50,2,f,37005300,0,6254960000,0,0,0,0,0.0453315,0,0,0,0,0,0
468044298,113696423,126,2,f,61705800,0,10823900000,0,0,0,0,0.0755896,0,0,0,0,0,0
468046040,113696423,609,2,f,23816700,3746.28,4586150000,1966360,0.000157296,524.884,0.0825624,0.0291755,4.5892e-06,0.00033915,0.13165,7340,4610,5830
468041866,113696423,488,1,f,143100,0,14904800,0,0,0,0,0.000175297,0,0,0,0,0,0
468051612,113696423,1129,3,t,1265970,163127,703999000,371568000,0.128855,2277.79,293.503,0.00155082,0.00019983,0.0147678,0.448529,5170,4740,5820
468041943,113696423,533,1,f,485132000,0,132052000000,0,0,0,0,0.594286,0,0,0,0,0,0
468044315,113696423,135,2,f,18410400,0,4193360000,0,0,0,0,0.0225527,0,0,0,0,0,0
468042904,113696423,917,1,f,4479300,0,958931000,0,0,0,0,0.00548714,0,0,0,0,0,0
468045467,113696423,482,2,f,154007000,9144.64,10499700000,2928530,5.9378e-05,320.246,0.0190156,0.188659,1.12022e-05,0.000827861,0.096402,9170,3630,8030
468043203,113696423,996,1,f,275957000,26358.9,83499100000,8162790,9.55182e-05,309.678,0.0295799,0.338047,3.22897e-05,0.00238626,0.267148,4510,4850,1660
468040444,113696423,41,1,f,139830000,0,35729900000,0,0,0,0,0.171292,0,0,0,0,0,0
468042305,113696423,695,1,f,93463400000,43039100,27250300000000,24788800000,0.000460491,575.962,0.265225,114.493,0.0527229,3.89631,0.548694,9050,5320,2250
468051250,113696423,1085,3,f,83323800,34.6209,9876990000,12916.4,4.15498e-07,373.082,0.000155015,0.102072,4.24106e-08,3.13421e-06,0.0125229,5210,2150,6460
468041072,113696423,272,1,f,30553200,0,5167970000,0,0,0,0,0.0374277,0,0,0,0,0,0
468047286,113696423,967,2,f,5094440000,451877,449317000000,148459000,8.87e-05,328.538,0.0291413,6.24069,0.00055355,0.0409083,0.493342,9540,6970,5700
468050413,113696423,783,3,f,270740000,1041.62,67903900000,405253,3.8473e-06,389.061,0.00149684,0.331656,1.27598e-06,9.42973e-05,0.0613141,3260,3460,7310
468046008,113696423,600,2,f,423266000,0,131512000000,0,0,0,0,0.518501,0,0,0,0,0,0
468041652,113696423,390,1,f,26048700,1022.98,5329810000,390682,3.92717e-05,381.907,0.0149981,0.0319097,1.25315e-06,9.26097e-05,0.0763639,5780,6680,4420
468045118,113696423,379,2,f,83221200,78.8799,14342800000,23821.7,9.47834e-07,302,0.000286246,0.101946,9.66278e-08,7.14096e-06,0.0233725,11870,7170,5720
468051031,113696423,993,3,f,8534310000,114271,2254430000000,40716800,1.33896e-05,356.318,0.00477095,10.4545,0.000139982,0.0103449,0.248376,5190,810,5300
468041808,113696423,461,1,f,14782500,0,2557950000,0,0,0,0,0.0181086,0,0,0,0,0,0
468047271,113696423,962,2,f,1468570000,2951.35,366275000000,1676850,2.00968e-06,568.162,0.00114182,1.799,3.61541e-06,0.000267185,0.111562,2250,2570,6730
468049684,113696423,525,3,f,181813000,28131.9,41192700000,11716700,0.00015473,416.493,0.0644441,0.22272,3.44616e-05,0.00254677,0.204022,7870,5910,6510
468048660,113696423,135,3,f,36820800,0,8691770000,0,0,0,0,0.0451055,0,0,0,0,0,0
468050117,113696423,667,3,f,109260000,0,24362500000,0,0,0,0,0.133844,0,0,0,0,0,0
468047054,113696423,905,2,f,82254600,0,24600900000,0,0,0,0,0.100762,0,0,0,0,0,0
468041151,113696423,302,1,f,972832000,4765.93,210039000000,1792550,4.89902e-06,376.117,0.0018426,1.19172,5.83826e-06,0.000431458,0.115041,8720,1700,4540
468048539,113696423,84,3,f,227110000,1571.73,50628500000,587895,6.92057e-06,374.044,0.0025886,0.278209,1.92537e-06,0.000142288,0.0907523,3880,3200,6460
468044323,113696423,141,2,f,994728000,1075360,235834000000,624299000,0.00108106,580.55,0.627608,1.21854,0.00131731,0.0973517,0.470552,5120,4950,5800
468050978,113696423,973,3,f,292259000,0,86570100000,0,0,0,0,0.358017,0,0,0,0,0,0
468046830,113696423,836,2,f,174853000,114.966,34950700000,40553,6.57499e-07,352.74,0.000231927,0.214195,1.40833e-07,1.04078e-05,0.0191023,8910,4030,10580
468048804,113696423,187,3,f,746635000,0,254836000000,0,0,0,0,0.914627,0,0,0,0,0,0
468050008,113696423,631,3,f,2271970000,306743,623518000000,156849000,0.000135012,511.336,0.0690366,2.78316,0.000375761,0.0277694,0.258342,5550,7180,8020
468042376,113696423,726,1,f,2878040000,1039520,586370000000,515830000,0.000361191,496.218,0.179229,3.5256,0.00127341,0.0941075,0.488997,6330,2480,5400
468043625,113696423,1048,1,f,850137000,0,160049000000,0,0,0,0,1.04142,0,0,0,0,0,0
468041193,113696423,315,1,f,54958200000,3318070,17200600000000,1571480000,6.03744e-05,473.614,0.0285941,67.3238,0.00406463,0.300383,0.455247,10220,1920,3250
468046538,113696423,729,2,f,213770000,0,49521100000,0,0,0,0,0.261868,0,0,0,0,0,0
468050104,113696423,661,3,f,729207000,0,176291000000,0,0,0,0,0.893279,0,0,0,0,0,0
468050989,113696423,978,3,f,589964000,2198.64,77915700000,922645,3.72674e-06,419.643,0.0015639,0.722706,2.69334e-06,0.000199042,0.0776044,10940,7210,4980
468047789,113696423,1090,2,f,659646000,0,277200000000,0,0,0,0,0.808066,0,0,0,0,0,0
468050388,113696423,773,3,f,317153000,0,118983000000,0,0,0,0,0.388512,0,0,0,0,0,0
468050432,113696423,792,3,f,514742000,7.15433,38085500000,2375.95,1.38989e-08,332.1,4.61581e-06,0.630559,8.76406e-09,6.47679e-07,0.00356326,8750,5750,5120
468050644,113696423,818,3,f,1832350000,0,283998000000,0,0,0,0,2.24463,0,0,0,0,0,0
468047049,113696423,904,2,f,699157000,13103700,171669000000,8300390000,0.0187422,633.436,11.872,0.856468,0.0160521,1.18628,0.932465,4830,4800,5970
468051550,113696423,1097,2,t,735655,92049.8,375159000,186327000,0.125126,2024.2,253.281,0.000901178,0.000112761,0.00833323,0.448529,5170,4740,5820
468041650,113696423,388,1,f,1455300,0,219409000,0,0,0,0,0.00178274,0,0,0,0,0,0
468040582,113696423,101,1,f,339016000,14393.2,57043200000,5059190,4.24556e-05,351.5,0.0149231,0.415295,1.76316e-05,0.00130301,0.171664,10600,6200,2840
468044196,113696423,67,2,f,24652800,0,3592100000,0,0,0,0,0.0301997,0,0,0,0,0,0
468050902,113696423,924,3,f,785259000,120081,43230900000,53136700,0.000152918,442.509,0.0676678,0.961942,0.000147099,0.0108708,0.386341,8880,4550,3370
468050816,113696423,886,3,f,4325700000,1460670,1025160000000,731510000,0.000337672,500.805,0.169108,5.29898,0.00178932,0.132234,0.355372,8680,1440,4210
468042632,113696423,835,1,f,1403490000,63867.1,350049000000,25108800,4.55059e-05,393.142,0.0178903,1.71927,7.82372e-05,0.00578187,0.382724,5160,6650,4420
468047754,113696423,1081,2,f,42624900,28121.9,6974160000,12322200,0.000659754,438.17,0.289085,0.0522155,3.44494e-05,0.00254587,0.182398,3770,3400,6490
468049401,113696423,417,3,f,913369000,0,305487000000,0,0,0,0,1.11888,0,0,0,0,0,0
468046595,113696423,752,2,f,959182000,26071.9,39234900000,8881320,2.71814e-05,340.647,0.00925926,1.175,3.19381e-05,0.00236028,0.1782,11220,6230,8210
468043646,113696423,1058,1,f,218434000,0,79353600000,0,0,0,0,0.267581,0,0,0,0,0,0
468043191,113696423,990,1,f,118723000,0,49599100000,0,0,0,0,0.145435,0,0,0,0,0,0
468045744,113696423,575,2,f,108296000,0,17316400000,0,0,0,0,0.132663,0,0,0,0,0,0
468049486,113696423,445,3,f,462146000,0,80608900000,0,0,0,0,0.566129,0,0,0,0,0,0
468042045,113696423,600,1,f,423266000,7.15022,139671000000,2007.17,1.6893e-08,280.714,4.74209e-06,0.518501,8.75902e-09,6.47307e-07,0.00282477,8090,1780,1350
468046363,113696423,688,2,f,97065100000,73811200,28384500000000,41931800000,0.000760429,568.096,0.431997,118.905,0.0904187,6.6821,0.500847,8210,5680,8580
468050703,113696423,841,3,f,256838000,178701,16089500000,59139400,0.000695772,330.94,0.230259,0.314627,0.000218909,0.0161777,0.524122,9600,6980,5690
468042909,113696423,918,1,f,3698590000,794308,911718000000,375190000,0.000214759,472.349,0.101441,4.53077,0.000973027,0.0719084,0.331864,9740,4620,1800
468050083,113696423,654,3,f,452430000,0,224036000000,0,0,0,0,0.554227,0,0,0,0,0,0
468042116,113696423,625,1,f,431601000,0,172647000000,0,0,0,0,0.528712,0,0,0,0,0,0
468045616,113696423,530,2,f,33043500,74447.1,2549960000,20747500,0.002253,278.688,0.627885,0.0404783,9.11977e-05,0.00673967,0.301524,5470,3360,6020
468040543,113696423,84,1,f,113555000,0,24627700000,0,0,0,0,0.139105,0,0,0,0,0,0
468041772,113696423,448,1,f,125989000,38.7717,47509300000,13670,3.07738e-07,352.577,0.000108501,0.154337,4.74953e-08,3.50999e-06,0.00824541,2780,4550,3810
468050959,113696423,960,3,f,8265760000,77932.2,710233000000,24862300,9.42831e-06,319.025,0.00300787,10.1256,9.54669e-05,0.00705517,0.1782,11220,6230,8210
468041871,113696423,491,1,f,251901000,2836.86,54060000000,1462470,1.12618e-05,515.525,0.00580575,0.308579,3.47515e-06,0.00025682,0.098223,7720,6150,5680
468043138,113696423,975,1,f,15002100,0,1979700000,0,0,0,0,0.0183776,0,0,0,0,0,0
468044979,113696423,344,2,f,205380000,0,65391500000,0,0,0,0,0.25159,0,0,0,0,0,0
468049178,113696423,343,3,f,109274000000,10401700,19811800000000,4938640000,9.51888e-05,474.794,0.045195,133.861,0.012742,0.941658,0.784389,5210,4870,5540
468051585,113696423,477,3,t,2660920,358112,1618730000,978776000,0.134582,2733.15,367.834,0.00325962,0.000438688,0.0324198,0.834106,5150,4570,6000
468042627,113696423,832,1,f,504597000,0,43635500000,0,0,0,0,0.618131,0,0,0,0,0,0
468042829,113696423,897,1,f,125303000,26029,37569900000,9028830,0.000207728,346.875,0.0720558,0.153497,3.18856e-05,0.0023564,0.218508,4700,4490,1410
468050159,113696423,679,3,f,609556000,0,87464400000,0,0,0,0,0.746706,0,0,0,0,0,0
468051458,113696423,275,1,t,334349,28496.5,143769000,60383100,0.0852298,2118.97,180.599,0.000409577,3.49082e-05,0.00257977,0.452644,5120,4900,5450
468049019,113696423,275,3,f,2802390000,14128100,513196000000,7110150000,0.00504144,503.263,2.53717,3.43293,0.0173069,1.27901,0.834286,5150,4570,6000
468042943,113696423,928,1,f,3152540000,2880.05,1105890000000,830370,9.13563e-07,288.318,0.000263397,3.86186,3.52806e-06,0.00026073,0.0796404,10530,2880,3690
468046740,113696423,798,2,f,46539900,0,2495280000,0,0,0,0,0.0570114,0,0,0,0,0,0
468049060,113696423,298,3,f,301981000,157069,73145900000,63633300,0.000520129,405.13,0.21072,0.369926,0.000192409,0.0142194,0.382724,5160,6650,4420
468051214,113696423,1062,3,f,208404000,0,33875500000,0,0,0,0,0.255295,0,0,0,0,0,0
468050447,113696423,800,3,f,364055000,0,118748000000,0,0,0,0,0.445968,0,0,0,0,0,0
468049065,113696423,302,3,f,1945660000,194619,416842000000,117057000,0.000100027,601.47,0.0601632,2.38344,0.000238408,0.0176188,0.434449,8310,2140,6830
468042234,113696423,670,1,f,160109000,0,46756600000,0,0,0,0,0.196134,0,0,0,0,0,0
468047529,113696423,1018,2,f,1067240000,0.00907948,324885000000,2.77962,8.50748e-12,306.143,2.6045e-09,1.30736,1.11224e-11,8.21962e-10,1.00883e-05,7320,3950,10830
468048167,113696423,1,3,f,26553600,2349.34,4556670000,981346,8.84752e-05,417.712,0.0369572,0.0325282,2.87794e-06,0.000212684,0.0832942,7590,6360,6680
468043194,113696423,991,1,f,2784780000,4129380,254600000000,1596000000,0.00148284,386.499,0.573116,3.41136,0.00505849,0.373831,0.490979,6720,2930,3200
468046026,113696423,604,2,f,61013700,0,13110300000,0,0,0,0,0.0747418,0,0,0,0,0,0
468046049,113696423,611,2,f,25812000,2.54214,2356450000,611.203,9.84867e-08,240.429,2.3679e-05,0.0316197,3.11412e-09,2.30139e-07,0.00116661,7690,2570,6000
468047408,113696423,991,2,f,2784780000,3617610,208253000000,913554000,0.00129906,252.53,0.328052,3.41136,0.00443157,0.327501,0.614746,5200,4320,6040
468040791,113696423,169,1,f,69519600,0,20918000000,0,0,0,0,0.0851615,0,0,0,0,0,0
468049075,113696423,305,3,f,145964000,0,24714900000,0,0,0,0,0.178806,0,0,0,0,0,0
468051135,113696423,1029,3,f,96202800,0,9356180000,0,0,0,0,0.117848,0,0,0,0,0,0
468045192,113696423,398,2,f,211571000,0,39961900000,0,0,0,0,0.259175,0,0,0,0,0,0
468044649,113696423,262,2,f,616707000,109840,104760000000,39751400,0.000178108,361.901,0.0644575,0.755466,0.000134555,0.00994382,0.224858,5780,4790,6780
468046481,113696423,711,2,f,134024000,0,31345000000,0,0,0,0,0.16418,0,0,0,0,0,0
468042218,113696423,665,1,f,566809000,102742,53979700000,34139500,0.000181264,332.283,0.060231,0.694341,0.000125859,0.0093012,0.246595,4670,6370,2570
468042717,113696423,857,1,f,216560000,0,52141000000,0,0,0,0,0.265286,0,0,0,0,0,0
468051314,113696423,1123,3,f,673843000,13102.9,20645600000,4710790,1.94451e-05,359.523,0.00699094,0.825457,1.60511e-05,0.0011862,0.1782,11220,6230,8210
468051455,113696423,266,1,t,283748,22170,109685000,37935800,0.0781328,1711.13,133.696,0.000347591,2.71583e-05,0.00200704,0.452644,5120,4900,5450
468042391,113696423,735,1,f,109950000,1361.26,29826600000,450123,1.23807e-05,330.666,0.00409387,0.134689,1.66754e-06,0.000123234,0.0933342,7700,2230,950
468049459,113696423,440,3,f,169400000,0.158876,34585400000,66.311,9.37878e-10,417.375,3.91447e-07,0.207515,1.94624e-10,1.4383e-08,8.76018e-05,3180,3470,7310
468042313,113696423,698,1,f,18884400000,873353,5200340000000,363454000,4.62472e-05,416.159,0.0192462,23.1334,0.00106986,0.0790644,0.378946,4470,5480,1910
468051385,113696423,312782578,3,f,60625800,282.226,16244600000,87385.1,4.65521e-06,309.629,0.00144138,0.0742666,3.45726e-07,2.55498e-05,0.067941,8740,1820,1400
468044895,113696423,326,2,f,204137000,0,9404670000,0,0,0,0,0.250068,0,0,0,0,0,0
468050972,113696423,969,3,f,352409000,139934,127675000000,65201800,0.000397077,465.948,0.185017,0.431702,0.000171419,0.0126681,0.369875,2330,3770,5890
468042319,113696423,701,1,f,1111910000,217.567,260739000000,101801,1.9567e-07,467.905,9.1555e-05,1.36209,2.6652e-07,1.96963e-05,0.0787888,10920,4200,4740
468047501,113696423,1014,2,f,225770000,1749.95,35189300000,489780,7.751e-06,279.883,0.00216937,0.276569,2.14368e-06,0.000158422,0.0861845,7300,3800,8440
468044742,113696423,290,2,f,3088060000,2340210,648370000000,1281050000,0.000757826,547.407,0.414839,3.78287,0.00286676,0.211859,0.576131,4940,5460,5820
468045290,113696423,430,2,f,620932000,113482,127161000000,56051800,0.000182761,493.926,0.0902704,0.760642,0.000139016,0.0102735,0.231049,8810,1290,6380
468045394,113696423,456,2,f,1836900,0,410758000,0,0,0,0,0.0022502,0,0,0,0,0,0
468041118,113696423,289,1,f,409381000,0,143528000000,0,0,0,0,0.501492,0,0,0,0,0,0
468047542,113696423,1021,2,f,561557000,0,120083000000,0,0,0,0,0.687907,0,0,0,0,0,0
468040768,113696423,159,1,f,1686130000,120315,453306000000,54286700,7.13558e-05,451.204,0.032196,2.06551,0.000147386,0.0108921,0.19527,3180,5200,4960
468043988,113696423,312782616,1,f,138020000,0,50680500000,0,0,0,0,0.169075,0,0,0,0,0,0
468047075,113696423,910,2,f,46476000,0.0289896,10131500000,12.1148,6.23755e-10,417.9,2.60667e-07,0.0569331,3.55123e-11,2.62442e-09,3.22107e-05,3170,3600,6340
468047019,113696423,896,2,f,59159700,0,8457180000,0,0,0,0,0.0724706,0,0,0,0,0,0
468041004,113696423,247,1,f,3961690000,20079.2,1336160000000,6542660,5.06834e-06,325.843,0.00165148,4.85307,2.4597e-05,0.00181776,0.171425,8680,2360,970
468051521,113696423,343,2,t,735655,92049.8,375159000,186327000,0.125126,2024.2,253.281,0.000901178,0.000112761,0.00833323,0.448529,5170,4740,5820
468048070,113696423,312782586,2,f,20585700,0,7522660000,0,0,0,0,0.0252175,0,0,0,0,0,0
468042099,113696423,619,1,f,176552000,15033.2,52626100000,5657200,8.51489e-05,376.314,0.0320427,0.216276,1.84157e-05,0.00136095,0.155619,5720,7070,3740
468050933,113696423,943,3,f,4653320000,0.0507197,1635530000000,14.1929,1.08997e-11,279.83,3.05006e-09,5.70031,6.21316e-11,4.59164e-09,5.63552e-05,4640,1410,3270
468046894,113696423,854,2,f,427295000,0,149837000000,0,0,0,0,0.523436,0,0,0,0,0,0
468049396,113696423,414,3,f,69566400,3949.08,17381100000,2050020,5.67671e-05,519.112,0.0294685,0.0852188,4.83762e-06,0.000357509,0.188753,7500,4920,6080
468045998,113696423,598,2,f,36933300,0,6900990000,0,0,0,0,0.0452433,0,0,0,0,0,0
468045517,113696423,500,2,f,12306100000,64455.4,3540560000000,26123000,5.2377e-06,405.289,0.00212278,15.0749,7.89578e-05,0.00583512,0.172523,5670,710,5980
