id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
467551237,158019342,343,2,f,54637600000,7954620,4724740000000,2393200000,0.000145589,300.857,0.0438014,66.9311,0.00974441,0.0558054,0.772112,8350,5360,6630
467555259,158019342,1114,3,f,68968800,0,22670500000,0,0,0,0,0.0844868,0,0,0,0,0,0
467554150,158019342,310,3,f,235854000,303.727,14996700000,14517.8,1.28777e-06,47.7989,6.15542e-05,0.288921,3.72065e-07,2.13079e-06,0.0216968,5840,2520,5160
467553762,158019342,118,3,f,93166200,5407.83,5483560000,260177,5.8045e-05,48.1111,0.00279261,0.114129,6.62459e-06,3.79385e-05,0.0310112,7240,6450,5650
467553946,158019342,209,3,f,127017000,0,3602580000,0,0,0,0,0.155596,0,0,0,0,0,0
467552358,158019342,773,2,f,158576000,0,21269400000,0,0,0,0,0.194256,0,0,0,0,0,0
467548216,158019342,709,1,f,1080640000,0,98337900000,0,0,0,0,1.32379,0,0,0,0,0,0
467552156,158019342,672,2,f,11296500000,278117000,2997570000000,668971000000,0.0246196,2405.36,59.2191,13.8383,0.340693,1.95112,1,4280,3240,7220
467555151,158019342,1027,3,f,160177000,0,39368700000,0,0,0,0,0.196216,0,0,0,0,0,0
467548621,158019342,842,1,f,682975000,22637,135038000000,2017230,3.31446e-05,89.1122,0.00295359,0.836644,2.77303e-05,0.000158809,0.0790667,9250,1780,4090
467553760,158019342,117,3,f,256304000,65020.3,623255000,2681670,0.000253684,41.2436,0.0104629,0.313972,7.96498e-05,0.000456148,0.0854177,5530,7150,5200
467550176,158019342,39,2,f,1090090000,44190.4,271790000000,29709100,4.05385e-05,672.296,0.0272539,1.33536,5.41333e-05,0.000310017,0.573085,3880,2040,5960
467546622,158019342,239,1,f,945303000,1003.66,223872000000,61055.1,1.06174e-06,60.8322,6.45878e-05,1.158,1.22949e-06,7.04118e-06,0.0230055,5960,3400,5020
467555251,158019342,1107,3,f,676643000,3.86072,29318300000,149.442,5.7057e-09,38.7083,2.20858e-07,0.828888,4.72939e-09,2.70848e-08,0.00120211,12980,6810,4560
467547585,158019342,519,1,f,768330000,0,51646500000,0,0,0,0,0.941204,0,0,0,0,0,0
467550906,158019342,247,2,f,3961690000,77733.4,1058080000000,37364700,1.96213e-05,480.677,0.00943149,4.85307,9.52234e-05,0.000545336,0.531348,7200,2890,9750
467554444,158019342,433,3,f,196184000,0,56167200000,0,0,0,0,0.240325,0,0,0,0,0,0
467551760,158019342,549,2,f,9448300000,427474,1153180000000,172273000,4.52435e-05,403.002,0.0182332,11.5742,0.000523656,0.00299893,0.750155,7360,4120,6420
467552713,158019342,873,2,f,335367000,122108,82641300000,15467100,0.000364104,126.667,0.0461199,0.410825,0.000149583,0.000856648,0.218584,4700,3510,10010
467551395,158019342,394,2,f,358410000,2850.34,85179300000,142633,7.95273e-06,50.0406,0.00039796,0.439052,3.49166e-06,1.99965e-05,0.0459809,7450,370,7590
467552174,158019342,678,2,f,181660000,0,59616100000,0,0,0,0,0.222534,0,0,0,0,0,0
467548001,158019342,654,1,f,226215000,0,99907900000,0,0,0,0,0.277113,0,0,0,0,0,0
467547083,158019342,379,1,f,83221200,48543.2,2066310000,3549590,0.000583304,73.1221,0.0426524,0.101946,5.94655e-05,0.000340554,0.330501,11210,7220,5650
467555190,158019342,1058,3,f,436867000,0,132644000000,0,0,0,0,0.535162,0,0,0,0,0,0
467551187,158019342,329,2,f,2784240000,69040.3,884452000000,31765000,2.47969e-05,460.093,0.0114089,3.41069,8.45744e-05,0.000484351,0.576582,6020,1430,8920
467551487,158019342,437,2,f,529204000,0,25834900000,0,0,0,0,0.648276,0,0,0,0,0,0
467547667,158019342,564,1,f,277240000,0,30588600000,0,0,0,0,0.339619,0,0,0,0,0,0
467551109,158019342,307,2,f,289374000,36876.1,4370190000,2543550,0.000127434,68.9755,0.00878981,0.354484,4.51732e-05,0.000258703,0.433664,11460,7350,5790
467549470,158019342,1052,1,f,207492000,77.7254,5301690000,2970.37,3.74594e-07,38.2162,1.43156e-05,0.254178,9.52136e-08,5.4528e-07,0.0114441,9350,4300,4420
467551663,158019342,511,2,f,35257500,0.151328,3339020000,3.4301,4.29208e-09,22.6667,9.72871e-08,0.0431904,1.85377e-10,1.06164e-09,0.000129097,8090,3230,5730
467546573,158019342,222,1,f,7367400,0,214121000,0,0,0,0,0.00902507,0,0,0,0,0,0
467546679,158019342,260,1,f,73823400,14033.6,15511200000,1705650,0.000190097,121.541,0.0231045,0.0904337,1.71912e-05,9.84523e-05,0.293444,5760,7180,3900
467549909,158019342,312782628,1,f,482602000,15471.6,118051000000,1152310,3.20587e-05,74.4792,0.00238771,0.591188,1.89527e-05,0.000108541,0.0843893,9530,2540,1170
467553183,158019342,1035,2,f,354337000,0,132047000000,0,0,0,0,0.434063,0,0,0,0,0,0
467554526,158019342,494,3,f,119734000,4950.38,13226800000,691840,4.13448e-05,139.755,0.00577813,0.146674,6.06422e-06,3.47293e-05,0.0480625,8670,2590,3810
467549299,158019342,1011,1,f,1786040000,11390.8,523764000000,790546,6.37768e-06,69.4021,0.000442625,2.1879,1.39537e-05,7.99119e-05,0.0943739,7680,2040,1090
467548914,158019342,933,1,f,821096000,288646,14935900000,20990700,0.000351537,72.7212,0.0255642,1.00584,0.000353591,0.00202499,0.302208,10090,7020,5650
467548098,158019342,681,1,f,37961100,114.505,1357900000,15022.2,3.01639e-06,131.192,0.000395727,0.0465023,1.40269e-07,8.0331e-07,0.0193768,8160,5430,5560
467555266,158019342,1125,3,f,213626000,89.8649,52217000000,54918.4,4.20665e-07,611.122,0.000257077,0.261692,1.10084e-07,6.30444e-07,0.0159064,3770,4390,7180
467546058,158019342,22,1,f,724447000,2271.83,225956000000,2801870,3.13595e-06,1233.31,0.0038676,0.887447,2.78299e-06,1.5938e-05,0.208018,7380,1140,3750
467554801,158019342,723,3,f,1476790000,17247.5,375427000000,20310700,1.1679e-05,1177.61,0.0137533,1.80907,2.11282e-05,0.000120999,0.475933,2990,4030,7100
467552170,158019342,677,2,f,858344000,23038.1,224363000000,1238160,2.68402e-05,53.744,0.0014425,1.05147,2.82217e-05,0.000161623,0.111742,4530,4320,9920
467554476,158019342,449,3,f,104830000,0,4115040000,0,0,0,0,0.128417,0,0,0,0,0,0
467554690,158019342,638,3,f,671994000,5303.83,162816000000,2425100,7.89268e-06,457.236,0.00360882,0.823193,6.49719e-06,3.72089e-05,0.150497,4190,4450,8640
467547797,158019342,600,1,f,423266000,0,119250000000,0,0,0,0,0.518501,0,0,0,0,0,0
467549460,158019342,1048,1,f,850137000,329.228,16697300000,14204.8,3.87265e-07,43.1458,1.67089e-05,1.04142,4.03305e-07,2.30969e-06,0.0240888,11950,6400,5200
467552626,158019342,840,2,f,2273970000,609575,107774000000,47558400,0.000268066,78.019,0.0209143,2.78562,0.000746729,0.00427645,0.266733,4700,6470,8770
467551289,158019342,358,2,f,34756200,0,2361910000,0,0,0,0,0.0425763,0,0,0,0,0,0
467551962,158019342,616,2,f,132114000,9.10599,7148350000,1896.27,6.89254e-08,208.244,1.43533e-05,0.161839,1.11548e-08,6.38828e-08,0.00210381,10510,3200,7020
467548825,158019342,914,1,f,1363500,0,317069000,0,0,0,0,0.00167029,0,0,0,0,0,0
467554918,158019342,872,3,f,116622000,0,11679700000,0,0,0,0,0.142862,0,0,0,0,0,0
467548800,158019342,908,1,f,92196000,0,3731860000,0,0,0,0,0.11294,0,0,0,0,0,0
467553074,158019342,997,2,f,222451000000,351284000,41124100000000,867200000000,0.00157916,2468.66,3.89839,272.502,0.430323,2.46443,1,4280,3240,7220
467549509,158019342,1065,1,f,21299800000,1909310,1030460000000,139790000,8.964e-05,73.2146,0.00656295,26.0923,0.00233891,0.0133947,0.400189,11050,7210,5680
467548177,158019342,701,1,f,1111910000,151.925,83269100000,6779.65,1.36634e-07,44.625,6.0973e-06,1.36209,1.86108e-07,1.06583e-06,0.0386312,10950,4040,4890
467548188,158019342,703,1,f,3635140000,3629.61,717839000000,1625630,9.98477e-07,447.879,0.000447197,4.45305,4.44627e-06,2.54634e-05,0.107547,3850,5450,4000
467551242,158019342,344,2,f,205380000,0,50620000000,0,0,0,0,0.25159,0,0,0,0,0,0
467551054,158019342,292,2,f,33059700,87.7671,5743050000,6927.05,2.65481e-06,78.9254,0.000209532,0.0404981,1.07515e-07,6.15728e-07,0.0185806,6290,6800,7350
467551603,158019342,484,2,f,139653000,9.45964,28590900000,2.83678,6.77367e-08,0.299883,2.03131e-08,0.171075,1.15881e-08,6.63638e-08,0.00132777,2120,2830,5790
467553449,158019342,182305713,2,f,31237200,224.763,3371580000,55447.7,7.19535e-06,246.694,0.00177505,0.0382656,2.75334e-07,1.57682e-06,0.0267206,5850,2480,8340
467546684,158019342,262,1,f,616707000,51.5489,44241800000,3413.21,8.35874e-08,66.2131,5.53458e-06,0.755466,6.31474e-08,3.6164e-07,0.00414668,6810,3270,3480
467546997,158019342,354,1,f,12815400000,975441,686047000000,65794000,7.61145e-05,67.4505,0.00513397,15.6989,0.00119492,0.00684318,0.400189,11050,7210,5680
467550380,158019342,113,2,f,235825000,9022.08,70289200000,9218380,3.82575e-05,1021.76,0.0390899,0.288886,1.10521e-05,6.32942e-05,0.474055,6410,850,7540
467546272,158019342,117,1,f,128152000,45848,325129000,1801970,0.000357763,39.3031,0.0140612,0.156986,5.61638e-05,0.000321645,0.0854177,5530,7150,5200
467553932,158019342,203,3,f,23113800,0,2406830000,0,0,0,0,0.0283144,0,0,0,0,0,0
467552349,158019342,768,2,f,2430380000,52655.6,64658500000,4856170,2.16656e-05,92.2251,0.00199811,2.97722,6.45031e-05,0.000369404,0.249913,4580,2510,6620
467551744,158019342,541,2,f,1281640000,11129.4,286761000000,451205,8.68373e-06,40.5416,0.000352052,1.57001,1.36336e-05,7.80783e-05,0.064507,6490,4880,10620
467548599,158019342,838,1,f,446302000,1079.36,165212000000,204420,2.41845e-06,189.391,0.000458032,0.54672,1.32221e-06,7.57221e-06,0.0546133,5680,2240,1470
467553386,158019342,1123,2,f,336921000,36302.3,529222000,2074450,0.000107747,57.1438,0.00615708,0.412729,4.44703e-05,0.000254678,0.154091,11430,5900,8250
467553503,158019342,312782608,2,f,119204000,0,36210200000,0,0,0,0,0.146025,0,0,0,0,0,0
467550630,158019342,169,2,f,69519600,209.653,5855550000,16254.2,3.01574e-06,77.5293,0.000233808,0.0851615,2.56825e-07,1.47081e-06,0.00664445,11120,4770,5960
467549916,158019342,312782632,1,f,65985300,15462,14223400000,1150010,0.000234324,74.377,0.0174283,0.080832,1.89409e-05,0.000108473,0.0843893,9530,2540,1170
467550290,158019342,83,2,f,233144000,0,12761400000,0,0,0,0,0.285602,0,0,0,0,0,0
467547448,158019342,453,1,f,13800300000,568111,4491050000000,93374800,4.11665e-05,164.36,0.00676613,16.9054,0.000695936,0.00398557,0.701994,7330,1120,3750
467554866,158019342,788,3,f,645133000,10492.9,139921000000,1818890,1.62648e-05,173.344,0.0028194,0.790287,1.28538e-05,7.36129e-05,0.076606,7500,7390,8750
467547441,158019342,451,1,f,116788000,0,26562200000,0,0,0,0,0.143066,0,0,0,0,0,0
467553299,158019342,1085,2,f,41661900,14134.3,3078650000,4114540,0.000339263,291.102,0.0987603,0.0510358,1.73146e-05,9.91591e-05,0.487534,3960,2730,6880
467554220,158019342,339,3,f,7292990000,83454.8,1221430000000,6886970,1.14431e-05,82.5234,0.000944327,8.93392,0.000102232,0.000585475,0.126892,9440,3590,3410
467554565,158019342,534,3,f,147620000,0,9252400000,0,0,0,0,0.180834,0,0,0,0,0,0
467555386,158019342,312782616,3,f,276041000,0,94768000000,0,0,0,0,0.33815,0,0,0,0,0,0
467551995,158019342,625,2,f,431601000,36137.3,133437000000,54066500,8.37284e-05,1496.14,0.12527,0.528712,4.42682e-05,0.00025352,0.714434,6930,1140,7690
467554945,158019342,894,3,f,1213190000,3791.95,250310000000,307470,3.12561e-06,81.0848,0.00025344,1.48615,4.64514e-06,2.66023e-05,0.0945744,7000,260,6650
467554959,158019342,902,3,f,200896000,0,51461300000,0,0,0,0,0.246098,0,0,0,0,0,0
467548556,158019342,826,1,f,851212000,138500,95204000000,15072400,0.000162709,108.826,0.017707,1.04273,0.000169663,0.000971643,0.214602,5170,7100,4810
467546190,158019342,78,1,f,418124000,358990,4520000000,26094100,0.000858573,72.6876,0.0624076,0.512202,0.000439763,0.00251848,0.272713,8840,6280,4080
467549898,158019342,312782620,1,f,76296600,0,21521000000,0,0,0,0,0.0934633,0,0,0,0,0,0
467548159,158019342,696,1,f,11501100,0,2876940000,0,0,0,0,0.0140888,0,0,0,0,0,0
467551569,158019342,469,2,f,17057700,0,2606160000,0,0,0,0,0.0208957,0,0,0,0,0,0
467552246,158019342,702,2,f,393419000,0,142160000000,0,0,0,0,0.481938,0,0,0,0,0,0
467553683,158019342,78,3,f,836248000,481532,5121050000,34876200,0.000575825,72.4275,0.0417055,1.0244,0.000589877,0.00337817,0.277973,9240,6710,7270
467554957,158019342,901,3,f,1496460000,76048.1,2394040000,3602150,5.08188e-05,47.3668,0.00240712,1.83316,9.31589e-05,0.000533513,0.219564,10810,6770,7840
467547151,158019342,401,1,f,35525700,0,10324200000,0,0,0,0,0.043519,0,0,0,0,0,0
467553722,158019342,100,3,f,317722000,22006.4,60389700000,1726310,6.92633e-05,78.4458,0.00543341,0.389209,2.69579e-05,0.000154386,0.0903705,8310,5520,5500
467554236,158019342,350,3,f,27558000,0,837895000,0,0,0,0,0.0337585,0,0,0,0,0,0
467554863,158019342,783,3,f,270740000,105993,62805500000,115667000,0.000391495,1091.27,0.427228,0.331656,0.000129842,0.000743593,0.663368,4160,4570,8660
467550485,158019342,133,2,f,38626200,579.647,2970790000,30049.9,1.50066e-05,51.8418,0.000777967,0.0473171,7.10068e-07,4.0665e-06,0.0222841,5530,5760,5710
467546828,158019342,313,1,f,16405900000,1107320,1754240000000,123904000,6.74954e-05,111.895,0.00755242,20.0972,0.00135647,0.00776839,0.311831,8240,5830,3980
467554517,158019342,485,3,f,22738200000,278152000,5164680000000,668985000000,0.0122328,2405.1,29.4212,27.8543,0.340737,1.95137,1,4280,3240,7220
467551538,158019342,456,2,f,1836900,0,312810000,0,0,0,0,0.0022502,0,0,0,0,0,0
467554947,158019342,895,3,f,1842310000,32310.7,363189000000,3108210,1.75381e-05,96.1974,0.00168712,2.25684,3.95806e-05,0.000226675,0.164085,7950,4300,590
467553986,158019342,231,3,f,14391000,0,335274000,0,0,0,0,0.017629,0,0,0,0,0,0
467548258,158019342,726,1,f,2878040000,44171.7,631653000000,4730150,1.53478e-05,107.086,0.00164353,3.5256,5.41103e-05,0.000309885,0.130073,8920,4470,3270
467550797,158019342,215,2,f,517904000,287.869,51510300000,20643.3,5.55835e-07,71.7109,3.98594e-05,0.634433,3.5264e-07,2.01954e-06,0.0118482,7490,2770,6500
467553280,158019342,1077,2,f,8085600,0,1713540000,0,0,0,0,0.00990486,0,0,0,0,0,0
467549280,158019342,1008,1,f,537049000,33250.9,72747600000,3682780,6.19142e-05,110.757,0.00685744,0.657885,4.07324e-05,0.000233271,0.179325,8970,3420,3300
467550887,158019342,242,2,f,1267290000,5159.5,154816000000,271694,4.07127e-06,52.659,0.000214389,1.55243,6.32038e-06,3.61963e-05,0.0410973,4310,4500,6500
467548488,158019342,803,1,f,4626150000,832363,571418000000,99545600,0.000179926,119.594,0.021518,5.66704,0.00101964,0.00583942,0.30901,4700,6880,5240
467546931,158019342,338,1,f,10008000,379.353,1015360000,19749.6,3.7905e-05,52.0612,0.00197338,0.0122598,4.64707e-07,2.66134e-06,0.0280504,5990,3240,5530
467548550,158019342,824,1,f,354401000,41433.6,15913400000,11217700,0.000116912,270.739,0.0316525,0.434141,5.07561e-05,0.000290676,0.247314,8310,5650,5270
467553812,158019342,138,3,f,2165960000,19393,234091000000,7461990,8.95352e-06,384.777,0.00344511,2.65331,2.37564e-05,0.000136051,0.448775,7250,3080,6430
467551649,158019342,503,2,f,183317000,202.479,14420800000,10114.1,1.10453e-06,49.9513,5.51726e-05,0.224564,2.48037e-07,1.42049e-06,0.054195,8640,2870,7620
467551007,158019342,278,2,f,1748450000,59415.5,333719000000,5668910,3.39818e-05,95.4112,0.00324225,2.14185,7.2784e-05,0.000416828,0.231761,5790,7170,7510
467548700,158019342,874,1,f,38079900,10953.4,2804430000,1016890,0.000287643,92.8376,0.0267041,0.0466479,1.34179e-05,7.68434e-05,0.126892,9440,3590,3410
467550023,158019342,26,2,f,548428000,0,60893100000,0,0,0,0,0.671824,0,0,0,0,0,0
467551458,158019342,425,2,f,287651000,380.544,73226800000,68780.7,1.32294e-06,180.743,0.000239112,0.352372,4.66166e-07,2.66969e-06,0.0296888,10180,1840,9170
467547486,158019342,470,1,f,84277800,0,8346850000,0,0,0,0,0.10324,0,0,0,0,0,0
467553194,158019342,1039,2,f,30308400,12.8028,1833210000,448.292,4.22417e-07,35.0152,1.4791e-05,0.0371278,1.56834e-08,8.98175e-08,0.00433497,12860,5010,6000
467554254,158019342,364,3,f,55783800,604.447,4677950000,141599,1.08355e-05,234.262,0.00253835,0.0683352,7.40447e-07,4.24048e-06,0.0456688,7420,5640,6860
467552745,158019342,888,2,f,325847000,1041.23,64366900000,369532,3.19547e-06,354.899,0.00113407,0.399162,1.27551e-06,7.30474e-06,0.096304,8820,4060,10330
467548493,158019342,804,1,f,25382700,0,1397300000,0,0,0,0,0.0310938,0,0,0,0,0,0
467554912,158019342,862,3,f,967525000,0,230979000000,0,0,0,0,1.18522,0,0,0,0,0,0
467551357,158019342,379,2,f,83221200,71364.4,2124440000,6149240,0.000857527,86.1667,0.0738903,0.101946,8.74214e-05,0.000500655,0.410017,11210,7220,5720
467554230,158019342,345,3,f,5968850000,246868,2137430000000,30707800,4.13593e-05,124.39,0.00514467,7.31184,0.000302413,0.00173189,0.231754,4750,2460,9670
467551027,158019342,286,2,f,44030700,1080.62,3732970000,56782.1,2.45424e-05,52.5458,0.0012896,0.0539376,1.32376e-06,7.58106e-06,0.0269534,6040,6850,5700
467548932,158019342,936,1,f,1693770000,16508.2,413088000000,2079890,9.7464e-06,125.992,0.00122796,2.07487,2.02225e-05,0.000115813,0.114034,12120,1460,4220
467554610,158019342,582,3,f,328088000,0,74954700000,0,0,0,0,0.401908,0,0,0,0,0,0
467548044,158019342,667,1,f,54630000,1.75905,10000900000,255.297,3.21994e-08,145.133,4.6732e-06,0.0669218,2.15484e-09,1.23406e-08,0.00160094,1970,2670,5170
467554907,158019342,852,3,f,1655910000,1125.6,68868900000,46166.7,6.79751e-07,41.0151,2.788e-05,2.02849,1.37886e-06,7.89664e-06,0.0244482,11560,6470,3890
467552862,158019342,926,2,f,1348390000,11280,294102000000,2385950,8.36556e-06,211.52,0.00176948,1.65178,1.38181e-05,7.91348e-05,0.0966716,9780,4620,8680
467553804,158019342,135,3,f,36820800,0,2297210000,0,0,0,0,0.0451055,0,0,0,0,0,0
467553393,158019342,1126,2,f,6718500,0,1081560000,0,0,0,0,0.00823016,0,0,0,0,0,0
467554630,158019342,598,3,f,73866600,0,11483300000,0,0,0,0,0.0904866,0,0,0,0,0,0
467546716,158019342,275,1,f,1401930000,4616.19,190258000000,302387,3.29274e-06,65.5058,0.000215693,1.71737,5.65483e-06,3.23847e-05,0.0417547,4120,4190,5030
467551726,158019342,533,2,f,485132000,1353.63,116998000000,71068.1,2.79024e-06,52.5018,0.000146492,0.594286,1.6582e-06,9.49636e-06,0.0456602,8460,320,7500
467554745,158019342,680,3,f,1013400,0,27451000,0,0,0,0,0.00124142,0,0,0,0,0,0
467555006,158019342,930,3,f,368577000,14785.6,34814100000,11486500,4.01154e-05,776.868,0.0311644,0.451507,1.81124e-05,0.000103728,0.750155,7360,4120,6420
467551834,158019342,581,2,f,97671600,0,4616100000,0,0,0,0,0.119648,0,0,0,0,0,0
467547231,158019342,437,1,f,529204000,334.461,33663600000,18418.1,6.32007e-07,55.068,3.48034e-05,0.648276,4.09715e-07,2.3464e-06,0.0228924,11810,6490,3820
467551911,158019342,603,2,f,634974000,14469.6,3901700000,620803,2.27876e-05,42.9041,0.000977683,0.777844,1.77252e-05,0.000101511,0.0530327,6720,2880,8090
467552801,158019342,905,2,f,82254600,0,23755800000,0,0,0,0,0.100762,0,0,0,0,0,0
467551196,158019342,331,2,f,377554000,2842.35,46416900000,176558,7.52833e-06,62.117,0.000467637,0.462503,3.48188e-06,1.99404e-05,0.0530112,8440,6150,5900
467552237,158019342,698,2,f,18538700000,430680,3792820000000,67269000,2.32314e-05,156.192,0.00362857,22.7099,0.000527583,0.00302143,0.499026,3810,5880,7800
467550361,158019342,105,2,f,66310200,0,1239620000,0,0,0,0,0.08123,0,0,0,0,0,0
467552333,158019342,757,2,f,16888500,0,638884000,0,0,0,0,0.0206884,0,0,0,0,0,0
467546821,158019342,311,1,f,285875000,0,53845100000,0,0,0,0,0.350197,0,0,0,0,0,0
467548103,158019342,685,1,f,332106000,0,25532600000,0,0,0,0,0.40683,0,0,0,0,0,0
467548962,158019342,943,1,f,2326660000,7.51394,695681000000,782.846,3.2295e-09,104.186,3.36468e-07,2.85016,9.20458e-09,5.27139e-08,0.00331589,2770,2580,3120
467546544,158019342,209,1,f,63508500,0,1935740000,0,0,0,0,0.0777979,0,0,0,0,0,0
467549194,158019342,989,1,f,229818000,0,7204080000,0,0,0,0,0.281527,0,0,0,0,0,0
467549411,158019342,1037,1,f,375044000,21806.9,65357200000,1704720,5.81448e-05,78.1733,0.00454537,0.459429,2.67134e-05,0.000152986,0.0731832,9180,2900,3460
467555115,158019342,1004,3,f,78892200,0,12945600000,0,0,0,0,0.0966429,0,0,0,0,0,0
467548128,158019342,690,1,f,73858500,0,1960880000,0,0,0,0,0.0904767,0,0,0,0,0,0
467549129,158019342,974,1,f,729041000,0,309330000000,0,0,0,0,0.893076,0,0,0,0,0,0
467553435,158019342,182305697,2,f,204459000,4.22139,62788500000,388.975,2.06466e-08,92.1437,1.90245e-06,0.250463,5.1712e-09,2.9615e-08,0.00218248,5440,1330,8740
467547423,158019342,445,1,f,231073000,1373.92,11887900000,79111.9,5.94581e-06,57.5812,0.000342367,0.283065,1.68305e-06,9.63868e-06,0.0349722,11550,6500,3840
467550847,158019342,231,2,f,7195500,0,141223000,0,0,0,0,0.00881449,0,0,0,0,0,0
467554716,158019342,658,3,f,842454000,14081.9,18719300000,1293130,1.67153e-05,91.8298,0.00153496,1.03201,1.72503e-05,9.87909e-05,0.171921,9380,5010,3540
467548937,158019342,938,1,f,363824000,354.811,7988780000,15164.4,9.75226e-07,42.7393,4.16805e-05,0.445685,4.34643e-07,2.48917e-06,0.0280142,11410,7380,4980
467554757,158019342,690,3,f,147717000,0,4420240000,0,0,0,0,0.180953,0,0,0,0,0,0
467554614,158019342,587,3,f,27295200,0,1490140000,0,0,0,0,0.0334366,0,0,0,0,0,0
467549243,158019342,1000,1,f,280081000,445.696,3538310000,23354.5,1.59131e-06,52.4,8.33847e-05,0.343099,5.45977e-07,3.12677e-06,0.0323714,11490,6750,4010
467554522,158019342,491,3,f,503802000,3533.49,60253600000,209425,7.01364e-06,59.2687,0.000415689,0.617157,4.32852e-06,2.47891e-05,0.0530112,8440,6150,5900
467548476,158019342,800,1,f,182028000,0,59941300000,0,0,0,0,0.222984,0,0,0,0,0,0
467553381,158019342,1120,2,f,21590100,0,4313010000,0,0,0,0,0.0264479,0,0,0,0,0,0
467554648,158019342,610,3,f,1074910000,0,242184000000,0,0,0,0,1.31676,0,0,0,0,0,0
467550769,158019342,209,2,f,63508500,0,1666840000,0,0,0,0,0.0777979,0,0,0,0,0,0
467552963,158019342,958,2,f,278708000,54784.5,25531500000,15771900,0.000196566,287.891,0.0565896,0.341417,6.7111e-05,0.000384339,0.52727,7240,3270,6340
467554432,158019342,425,3,f,575302000,6152.37,139567000000,1535630,1.06942e-05,249.6,0.00266926,0.704744,7.53665e-06,4.31618e-05,0.0814447,10270,2070,2880
467549718,158019342,1125,1,f,106813000,0,26307500000,0,0,0,0,0.130846,0,0,0,0,0,0
467555320,158019342,312782586,3,f,41171400,0,13082600000,0,0,0,0,0.050435,0,0,0,0,0,0
467555248,158019342,1105,3,f,175046000,98.9184,32552000000,5046.98,5.65098e-07,51.0216,2.88322e-05,0.214432,1.21175e-07,6.93959e-07,0.0248279,7510,5430,2760
467553911,158019342,189,3,f,57481200,0,10721200000,0,0,0,0,0.0704145,0,0,0,0,0,0
467546053,158019342,21,1,f,566596000,237844,18697600000,21238400,0.000419777,89.2957,0.0374843,0.69408,0.000291359,0.00166859,0.211328,3670,6180,3280
467548168,158019342,698,1,f,18486000000,428015,3943160000000,41343300,2.31535e-05,96.5932,0.00223647,22.6453,0.000524319,0.00300273,0.293444,5760,7180,3900
467550572,158019342,154,2,f,79315200,209.653,6638160000,16254.2,2.64329e-06,77.5293,0.000204932,0.0971611,2.56825e-07,1.47081e-06,0.00664445,11120,4770,5960
467550356,158019342,104,2,f,1205800000,176482,286300000000,151470000,0.000146361,858.274,0.125618,1.4771,0.00021619,0.0012381,0.663368,4160,4570,8660
467550656,158019342,177,2,f,9795600,0,782610000,0,0,0,0,0.0119996,0,0,0,0,0,0
467554226,158019342,343,3,f,109275000000,12062800,9438140000000,2773030000,0.000110389,229.883,0.0253766,133.862,0.0147769,0.0846261,0.772112,8350,5360,6630
467554893,158019342,835,3,f,2806980000,266393,402321000000,184954000,9.49039e-05,694.289,0.0658907,3.43855,0.000326332,0.00186887,0.587204,5590,5520,7340
467548925,158019342,935,1,f,246943000,861.67,58584000000,79180.6,3.48935e-06,91.8921,0.000320643,0.302505,1.05555e-06,6.04502e-06,0.0181122,5630,840,5520
467546553,158019342,211,1,f,356939000,111.467,94962500000,66810.4,3.12286e-07,599.374,0.000187176,0.43725,1.36547e-07,7.81993e-07,0.0298599,3430,2460,5150
467550738,158019342,201,2,f,792888000,31276.1,266741000000,21664000,3.94458e-05,692.67,0.0273229,0.971288,3.83132e-05,0.000219417,0.576582,6020,1430,8920
467551880,158019342,595,2,f,77428800,3834.54,1719700000,716060,4.95234e-05,186.739,0.00924797,0.0948503,4.69731e-06,2.69011e-05,0.153106,7110,3550,6250
467547193,158019342,421,1,f,67813200,51.1969,17954600000,7362.11,7.54969e-07,143.8,0.000108565,0.0830712,6.27162e-08,3.5917e-07,0.00931401,9100,1650,1680
467549273,158019342,1007,1,f,2464120000,18108.2,856181000000,1685300,7.34877e-06,93.0681,0.000683936,3.01854,2.21826e-05,0.000127038,0.0788443,11790,1140,4680
467555426,158019342,477,3,t,145157000,142095000,1441040000000,1438060000000,0.978905,10120.4,9906.92,0.177818,0.174066,0.996864,1,4260,3280,7290
467550722,158019342,194,2,f,1533550000,16687.9,119575000000,2131350,1.08819e-05,127.719,0.00138982,1.8786,2.04426e-05,0.000117073,0.161365,5860,6930,7060
467551731,158019342,534,2,f,73809900,0,4674040000,0,0,0,0,0.0904171,0,0,0,0,0,0
467553657,158019342,66,3,f,5274000,0,141419000,0,0,0,0,0.00646065,0,0,0,0,0,0
467548732,158019342,888,1,f,325847000,0,59744000000,0,0,0,0,0.399162,0,0,0,0,0,0
467551022,158019342,281,2,f,56241900,2850.34,13279400000,142633,5.068e-05,50.0406,0.00253606,0.0688963,3.49166e-06,1.99965e-05,0.0459809,7450,370,7590
467554287,158019342,388,3,f,2910600,95.6966,125152000,2854.35,3.28787e-05,29.8271,0.000980674,0.00356549,1.17228e-07,6.71357e-07,0.0199571,12980,5140,5630
