id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
469333374,301580339,909,2,f,5163330000,717030,346373000000,110593000,0.00013887,154.237,0.0214189,6.32507,0.000878362,0.0130647,0.508651,7650,5040,10240
469333424,301580339,928,2,f,3152540000,64287.1,477541000000,20317900,2.03921e-05,316.049,0.00644492,3.86186,7.87517e-05,0.00117134,0.26715,11980,2820,6300
469328403,301580339,181,1,f,172864000,0,17287400000,0,0,0,0,0.211758,0,0,0,0,0,0
469328350,301580339,149,1,f,181114000,14899.1,10227400000,2741130,8.22633e-05,183.98,0.0151348,0.221865,1.82513e-05,0.000271468,0.18649,5980,3710,5410
469335941,301580339,1025,3,f,4437850000,31780.5,547291000000,8828380,7.16124e-06,277.792,0.00198934,5.43637,3.89311e-05,0.000579057,0.103157,11110,4200,2780
469328526,301580339,257,1,f,81564300,1091.73,8734090000,186825,1.33849e-05,171.127,0.00229052,0.0999163,1.33737e-06,1.98919e-05,0.0546787,8510,960,3910
469333503,301580339,965,2,f,172104000,128279,12511400000,19293200,0.000745358,150.4,0.112102,0.210828,0.000157142,0.00233732,0.271894,9300,650,6940
469335911,301580339,1009,3,f,41738600000,16938900,620578000000,2828200000,0.000405833,166.965,0.0677598,51.1297,0.0207501,0.308635,0.673811,6110,2340,5990
469335155,301580339,677,3,f,1715640000,4511800,155861000000,814599000,0.00262981,180.549,0.474807,2.10166,0.00552696,0.0822073,0.697256,6230,4120,9990
469330088,301580339,816,1,f,116910000,48808.5,15829700000,9417960,0.000417488,192.957,0.0805574,0.143215,5.97904e-05,0.000889316,0.214654,8410,2400,1220
469329861,301580339,711,1,f,134024000,0,3092200000,0,0,0,0,0.16418,0,0,0,0,0,0
469332592,301580339,608,2,f,71441100,2774.41,4038800000,416239,3.88349e-05,150.028,0.00582632,0.0875153,3.39865e-06,5.05512e-05,0.065757,2730,3110,6690
469329188,301580339,556,1,f,232503000,17596.8,24255500000,2940890,7.56843e-05,167.126,0.0126488,0.284817,2.15561e-05,0.000320624,0.316989,4170,3030,5340
469332078,301580339,374,2,f,95621400,1663.3,3918090000,298924,1.73946e-05,179.718,0.00312612,0.117136,2.03754e-06,3.03061e-05,0.0999206,8960,4350,7620
469331754,301580339,237,2,f,4479300,0,158695000,0,0,0,0,0.00548714,0,0,0,0,0,0
469332735,301580339,658,2,f,421227000,3251.84,4482250000,668135,7.71993e-06,205.464,0.00158616,0.516003,3.98351e-06,5.92502e-05,0.0699895,9100,4570,7570
469330585,301580339,987,1,f,2726110000,3935.51,60751200000,608998,1.44364e-06,154.744,0.000223395,3.33949,4.821e-06,7.1707e-05,0.040827,8840,6140,4550
469334400,301580339,217,3,f,321356000,0,13697600000,0,0,0,0,0.393661,0,0,0,0,0,0
469333871,301580339,312782574,2,f,218830000,14284,21980600000,2455110,6.52743e-05,171.878,0.0112192,0.268067,1.74979e-05,0.000260262,0.391608,9290,2460,9620
469336241,301580339,862,2,t,53479900,12652000,20424400000,9876920000,0.236574,780.663,184.685,0.0655129,0.0154987,0.230525,0.996003,6290,3440,9620
469329987,301580339,767,1,f,1350710000,366719,149147000000,65294700,0.000271501,178.051,0.0483411,1.65462,0.000449231,0.00668181,0.354709,4860,1480,4590
469328674,301580339,337,1,f,887950000,161600,100633000000,29314100,0.000181992,181.399,0.0330132,1.08774,0.00019796,0.00294443,0.383905,6170,950,3890
469332048,301580339,362,2,f,605311000,45341.5,51475300000,7818580,7.49061e-05,172.438,0.0129166,0.741506,5.55434e-05,0.000826146,0.509887,7270,4070,6330
469335195,301580339,694,3,f,555178000,44348.7,59377300000,7437590,7.9882e-05,167.707,0.0133968,0.680093,5.43271e-05,0.000808056,0.397656,3440,4560,8080
469330842,301580339,1102,1,f,558433000,7830.89,40284700000,1089570,1.4023e-05,139.137,0.00195112,0.68408,9.59284e-06,0.000142683,0.0856218,5210,3060,2610
469335285,301580339,749,3,f,721624000,16298.4,25158500000,2372230,2.25858e-05,145.55,0.00328735,0.883989,1.99656e-05,0.000296966,0.205781,8160,5940,6530
469328781,301580339,378,1,f,2634840000,3500250,294368000000,649437000,0.00132845,185.54,0.246481,3.22768,0.00428781,0.0637764,0.458836,5700,3340,1410
469333035,301580339,754,2,f,1708760000,270993,135305000000,46718100,0.00015859,172.396,0.0273404,2.09323,0.000331966,0.00493763,0.390004,3510,6200,7380
469333536,301580339,988,2,f,283139000,338872,24168200000,60210600,0.00119684,177.68,0.212654,0.346845,0.000415118,0.00617441,0.536416,6840,4470,10080
469334677,301580339,379,3,f,166442000,0,2478820000,0,0,0,0,0.203892,0,0,0,0,0,0
469331336,301580339,48,2,f,993168000,57104.1,124640000000,12162300,5.74969e-05,212.985,0.012246,1.21663,6.99525e-05,0.00104047,0.389044,5960,1700,6050
469333430,301580339,930,2,f,184288000,10913.9,10406700000,1637060,5.92221e-05,149.997,0.00888313,0.225753,1.33696e-05,0.000198858,0.157971,7420,3890,6660
469328170,301580339,9,1,f,75424500,2422.58,7823580000,337594,3.21192e-05,139.353,0.00447592,0.092395,2.96766e-06,4.41406e-05,0.034773,7200,1170,3980
469334725,301580339,409,3,f,1044210000,204460,118502000000,34071600,0.000195803,166.642,0.032629,1.27916,0.000250463,0.00372537,0.39576,8930,1500,1830
469329652,301580339,643,1,f,21839400,8671.09,1837830000,1402590,0.000397039,161.755,0.0642231,0.0267533,1.06221e-05,0.000157992,0.0952533,8880,2840,890
469331809,301580339,266,2,f,51579900,0,3290760000,0,0,0,0,0.0631854,0,0,0,0,0,0
469334691,301580339,386,3,f,4909400000,4262.84,202068000000,905874,8.68302e-07,212.505,0.000184518,6.01402,5.22198e-06,7.76712e-05,0.0576587,12190,4740,4090
469331052,301580339,312782640,1,f,16341300,1149.45,2182830000,187865,7.03401e-05,163.439,0.0114963,0.0200181,1.40807e-06,2.09435e-05,0.126155,9230,2550,1410
469332538,301580339,589,2,f,694349000,1965990,68674900000,14544900000,0.00283142,7398.23,20.9475,0.850578,0.00240834,0.0358214,0.999835,2700,4310,6230
469333581,301580339,1009,2,f,20869300000,11390000,268732000000,1985840000,0.000545781,174.349,0.0951561,25.5649,0.0139528,0.207532,0.673811,6110,2340,5990
469329587,301580339,620,1,f,108053000,0,9756200000,0,0,0,0,0.132365,0,0,0,0,0,0
469328517,301580339,251,1,f,275453000,237802,26656700000,37267600,0.000863311,156.717,0.135295,0.33743,0.000291307,0.00433287,0.286505,8400,2290,1200
469330669,301580339,1015,1,f,307039000,71517.7,36891700000,14561600,0.000232928,203.608,0.047426,0.376122,8.76092e-05,0.00130309,0.379732,3930,2180,5320
469331655,301580339,188,2,f,65914200,811.727,1884250000,92877.8,1.23149e-05,114.42,0.00140907,0.0807449,9.94366e-07,1.47901e-05,0.0397597,1960,3100,6870
469329820,301580339,701,1,f,1111910000,582.807,69203400000,137254,5.24149e-07,235.505,0.00012344,1.36209,7.13938e-07,1.0619e-05,0.0200974,11620,5000,4890
469330009,301580339,774,1,f,173773000,53176.3,19942600000,8225100,0.00030601,154.676,0.0473325,0.212872,6.51409e-05,0.000968899,0.280805,7940,470,4620
469335678,301580339,905,3,f,164509000,18641.1,14159700000,2471250,0.000113313,132.57,0.015022,0.201524,2.28354e-05,0.000339651,0.106343,8420,1620,1850
469331456,301580339,114,2,f,87211800,0,1577730000,0,0,0,0,0.106834,0,0,0,0,0,0
469336265,301580339,1035,2,t,9995310,2676870,4024640000,2040400000,0.267813,762.235,204.136,0.0122442,0.00327917,0.048774,1,6080,3240,9980
469335349,301580339,784,3,f,3529520000,117929,11385900000,14492800,3.34122e-05,122.895,0.00410618,4.32366,0.000144463,0.00214872,0.306671,8380,5800,4050
469336056,301580339,1129,3,f,33863800000,3118840,1896750000000,490708000,9.20996e-05,157.337,0.0144906,41.4831,0.00382058,0.0568268,0.678257,7460,3970,7520
469328591,301580339,301,1,f,319407000,7368.15,7560070000,1063630,2.30682e-05,144.355,0.00333,0.391274,9.02598e-06,0.000134251,0.107403,7190,5430,2750
469332547,301580339,591,2,f,37995300,213.91,881280000,27838.2,5.6299e-06,130.14,0.000732675,0.0465442,2.62039e-07,3.89754e-06,0.0148002,8980,4890,5900
469335169,301580339,681,3,f,75922200,526.815,1216460000,82282,6.93888e-06,156.188,0.00108377,0.0930047,6.45348e-07,9.59884e-06,0.095773,8160,5430,5540
469328225,301580339,63,1,f,21027600,0,1840110000,0,0,0,0,0.0257588,0,0,0,0,0,0
469336277,301580339,1090,2,t,83630300,34394200,66971100000,52749200000,0.411264,1533.67,630.743,0.102447,0.0421329,0.626679,1,6080,3280,9870
469336283,301580339,201,3,t,199282,73210.6,98232600,56513300,0.367372,771.927,283.585,0.00024412,8.9683e-05,0.00133394,0.734644,6110,2210,9580
469333528,301580339,981,2,f,245295000,1124350,11560500000,174578000,0.00458366,155.27,0.711706,0.300486,0.00137733,0.0204862,0.417391,6280,2150,10050
469332107,301580339,382,2,f,3901900000,373218,516586000000,70220500,9.56505e-05,188.148,0.0179965,4.77983,0.000457193,0.00680023,0.466166,7980,3860,9570
469336107,301580339,312782562,3,f,151519000,1976.04,19320000000,360018,1.30415e-05,182.192,0.00237606,0.18561,2.42065e-06,3.60044e-05,0.0673102,7760,1050,7920
469333519,301580339,974,2,f,729041000,511201,93193500000,105395000,0.000701196,206.172,0.144567,0.893076,0.000626221,0.00931434,0.558159,4700,3040,8930
469333967,301580339,19,3,f,23167800,582.35,1809160000,62701.6,2.51362e-05,107.67,0.00270641,0.0283806,7.13379e-07,1.06107e-05,0.068212,5760,2330,5730
469332280,301580339,460,2,f,16034400,0,844720000,0,0,0,0,0.0196421,0,0,0,0,0,0
469332534,301580339,588,2,f,246776000,2360.8,28902800000,190639,9.56656e-06,80.7516,0.000772515,0.302301,2.89198e-06,4.3015e-05,0.0467832,4270,2860,5730
469332264,301580339,451,2,f,116788000,2229.98,8954720000,288163,1.90941e-05,129.222,0.00246739,0.143066,2.73172e-06,4.06313e-05,0.0872899,7360,6660,8810
469333609,301580339,1021,2,f,561557000,252358,36028400000,39537800,0.00044939,156.673,0.0704075,0.687907,0.000309139,0.00459809,0.26422,3320,2480,6730
469334327,301580339,171,3,f,448555000,519028,40430800000,74159300,0.00115711,142.881,0.16533,0.549479,0.00063581,0.00945696,0.312231,2460,2610,5850
469334387,301580339,207,3,f,41034600,0,298525000,0,0,0,0,0.0502674,0,0,0,0,0,0
469334886,301580339,527,3,f,407880000,389092,30132800000,62223500,0.000953938,159.919,0.152553,0.499653,0.000476638,0.00708946,0.29744,6810,2330,10240
469335045,301580339,620,3,f,216106000,2332.36,20001000000,318669,1.07927e-05,136.629,0.00147459,0.26473,2.85714e-06,4.24969e-05,0.0594163,2410,2810,6390
469333670,301580339,1049,2,f,593838000,3341.28,50644900000,862643,5.62658e-06,258.178,0.00145266,0.727452,4.09307e-06,6.08798e-05,0.0528511,10390,4930,8810
469329203,301580339,564,1,f,277240000,5770.88,17617200000,935850,2.08155e-05,162.168,0.0033756,0.339619,7.06932e-06,0.000105148,0.202333,4560,5570,5390
469333882,301580339,312782590,2,f,67869900,11984.4,8309920000,2159800,0.00017658,180.217,0.0318227,0.0831406,1.46809e-05,0.000218363,0.391608,9290,2460,9620
469328383,301580339,169,1,f,69519600,872.51,6099240000,230994,1.25506e-05,264.747,0.00332272,0.0851615,1.06882e-06,1.58976e-05,0.0491941,11510,5020,5530
469328495,301580339,238,1,f,19225800,0,33681900,0,0,0,0,0.0235516,0,0,0,0,0,0
469331623,301580339,173,2,f,115967000,0,2899590000,0,0,0,0,0.142059,0,0,0,0,0,0
469336023,301580339,1102,3,f,1116870000,1589240,75168900000,257126000,0.00142295,161.792,0.230221,1.36816,0.00194682,0.0289568,0.474445,4990,2900,8490
469331648,301580339,186,2,f,144518000,1676.26,6373990000,254950,1.1599e-05,152.094,0.00176414,0.177035,2.05342e-06,3.05424e-05,0.0537137,6160,3470,6110
469335112,301580339,654,3,f,450315000,1501820,70831100000,399913000,0.00333505,266.285,0.888074,0.551636,0.00183973,0.027364,0.786849,6090,2440,9580
469335189,301580339,692,3,f,594223000,918732,50740800000,158170000,0.00154611,172.161,0.266179,0.727923,0.00112545,0.0167398,0.679326,6570,5260,1620
469328220,301580339,56,1,f,1851910000,43076.4,194343000000,6979150,2.32605e-05,162.018,0.00376862,2.2686,5.27686e-05,0.000784874,0.208709,4690,6440,3990
469333791,301580339,1117,2,f,1646180000,700.18,33081100000,117638,4.25336e-07,168.011,7.14611e-05,2.01657,8.57721e-07,1.27576e-05,0.0329493,9120,4210,7740
469328201,301580339,36,1,f,194044000,37843,14412500000,4846660,0.000195023,128.073,0.0249772,0.237703,4.63577e-05,0.000689519,0.156313,5570,5020,1130
469329933,301580339,741,1,f,60775200,0,5567630000,0,0,0,0,0.0744496,0,0,0,0,0,0
469328820,301580339,394,1,f,358410000,173586,37911000000,25938200,0.000484322,149.426,0.0723702,0.439052,0.000212643,0.00316282,0.369992,7850,630,3860
469334291,301580339,154,3,f,158630000,872.51,12366700000,230994,5.50027e-06,264.747,0.00145618,0.194322,1.06882e-06,1.58976e-05,0.0491941,11510,5020,5530
469328885,301580339,427,1,f,281031000,349162,16646300000,47693800,0.00124243,136.595,0.16971,0.344263,0.000427724,0.00636192,0.263973,7460,4610,1070
469330249,301580339,889,1,f,371926000,126675,34334800000,18491400,0.000340592,145.976,0.0497181,0.455609,0.000155177,0.00230808,0.217989,6010,2620,2600
469334546,301580339,319,3,f,975296000,18882.2,81245700000,2627420,1.93604e-05,139.148,0.00269398,1.19474,2.31307e-05,0.000344043,0.0945451,5700,6680,3280
469331840,301580339,286,2,f,44030700,0,873427000,0,0,0,0,0.0539376,0,0,0,0,0,0
469332956,301580339,714,2,f,1800780000,630829,179183000000,2861120000,0.000350309,4535.49,1.58883,2.20595,0.000772766,0.011494,0.97842,2700,4320,6030
469330711,301580339,1031,1,f,191085000,1.11815,1456290000,148.747,5.85159e-09,133.029,7.7843e-07,0.234079,1.36974e-09,2.03733e-08,0.000697849,6390,5120,3420
469328874,301580339,422,1,f,118133000,0,3819290000,0,0,0,0,0.144713,0,0,0,0,0,0
469331953,301580339,329,2,f,2782000000,7186270,222667000000,1454170000,0.00258313,202.354,0.522707,3.40795,0.00880319,0.130938,0.920744,6140,2170,9540
469328615,301580339,314,1,f,98857800,10632.9,7634450000,1525170,0.000107557,143.439,0.015428,0.121101,1.30253e-05,0.000193737,0.198216,6420,5070,1680
469333389,301580339,914,2,f,1363500,0,134250000,0,0,0,0,0.00167029,0,0,0,0,0,0
469329043,301580339,485,1,f,11441700000,2318620,1060880000000,410331000,0.000202647,176.972,0.0358628,14.0161,0.00284032,0.0422465,0.531799,6450,3410,2620
469329735,301580339,677,1,f,858344000,318755,81284600000,46402500,0.00037136,145.574,0.0540605,1.05147,0.000390475,0.00580788,0.248758,4500,4550,1550
469332231,301580339,441,2,f,8389800,0,371878000,0,0,0,0,0.0102775,0,0,0,0,0,0
469336140,301580339,312782608,3,f,238408000,5574.43,20099900000,934830,2.33819e-05,167.7,0.00392113,0.29205,6.82868e-06,0.000101569,0.138913,7590,1230,2490
469330417,301580339,938,1,f,363824000,0,4654700000,0,0,0,0,0.445685,0,0,0,0,0,0
469331536,301580339,141,2,f,995206000,59316.2,52225300000,11409900,5.96019e-05,192.358,0.0114649,1.21913,7.26623e-05,0.00108077,0.253372,5770,3660,5710
469329108,301580339,515,1,f,92960100,0,5462750000,0,0,0,0,0.113876,0,0,0,0,0,0
469329561,301580339,612,1,f,294221000,797.96,6201570000,107146,2.71211e-06,134.274,0.000364167,0.36042,9.775e-07,1.45392e-05,0.0444049,9300,5000,3660
469331304,301580339,35,2,f,15952500,0,1054800000,0,0,0,0,0.0195418,0,0,0,0,0,0
469335875,301580339,989,3,f,459635000,10.4711,20791300000,4485.21,2.27813e-08,428.342,9.7582e-06,0.563053,1.28271e-08,1.90789e-07,0.00340137,12220,3640,6360
469333437,301580339,932,2,f,257371000,6.8119,830925000,1004.04,2.64672e-08,147.395,3.90113e-06,0.31528,8.34457e-09,1.24116e-07,0.00268131,7410,4540,7530
469334009,301580339,42,3,f,306497000,25638.1,24494100000,4839080,8.3649e-05,188.745,0.0157883,0.375459,3.14067e-05,0.00046714,0.292777,9270,2260,6100
469328623,301580339,319,1,f,487648000,10746.8,44859500000,1505840,2.20381e-05,140.119,0.00308797,0.597369,1.31649e-05,0.000195813,0.0945451,5700,6680,3280
469334315,301580339,164,3,f,1155600,0,15851500,0,0,0,0,0.00141561,0,0,0,0,0,0
469334756,301580339,437,3,f,1058410000,0,35242500000,0,0,0,0,1.29655,0,0,0,0,0,0
469329579,301580339,618,1,f,478252000,73925.6,6098660000,11274800,0.000154575,152.515,0.0235749,0.585859,9.05589e-05,0.00134696,0.229063,6260,2240,5440
469333819,301580339,1139,2,f,102729000,25208,8834520000,3868180,0.000245384,153.45,0.0376543,0.125843,3.08798e-05,0.000459303,0.153485,6170,6910,8010
469334772,301580339,449,3,f,104830000,7123.12,1333060000,1333090,6.79491e-05,187.15,0.0127167,0.128417,8.72582e-06,0.000129787,0.0711084,5550,3870,5950
469330922,301580339,10704,1,f,359207000,5707.95,31314900000,883961,1.58904e-05,154.865,0.00246087,0.440029,6.99224e-06,0.000104002,0.121515,7490,2410,4030
469333087,301580339,778,2,f,928130000,117437,116728000000,23268300,0.000126531,198.134,0.0250701,1.13696,0.00014386,0.00213976,0.224527,8450,860,7590
469335020,301580339,609,3,f,47633400,1.40639,3391800000,211.16,2.95253e-08,150.143,4.43301e-06,0.0583509,1.72283e-09,2.56252e-08,0.000459314,7360,4650,5450
469328389,301580339,171,1,f,224277000,51938.8,20988800000,8447990,0.000231583,162.653,0.0376676,0.27474,6.3625e-05,0.000946351,0.207432,2710,2400,5570
469332937,301580339,705,2,f,5803200,0,309410000,0,0,0,0,0.00710892,0,0,0,0,0,0
469328227,301580339,64,1,f,71051400,18809.1,9156700000,3039780,0.000264725,161.612,0.0427828,0.087038,2.30411e-05,0.000342711,0.138899,5820,3710,4890
469334874,301580339,519,3,f,1536660000,10.4711,109413000000,4485.21,6.8142e-09,428.342,2.91881e-06,1.88241,1.28271e-08,1.90789e-07,0.00340137,12220,3640,6360
469333266,301580339,872,2,f,58311000,0,3714930000,0,0,0,0,0.071431,0,0,0,0,0,0
469334808,301580339,470,3,f,168556000,65192.9,12519500000,12260500,0.000386774,188.065,0.0727386,0.206481,7.98613e-05,0.00118785,0.254618,7310,5300,7460
469329323,301580339,601,1,f,54918900,767.192,6233720000,114157,1.39696e-05,148.798,0.00207864,0.0672757,9.39811e-07,1.39786e-05,0.0245592,8280,2170,2000
469334389,301580339,209,3,f,127017000,0,2496720000,0,0,0,0,0.155596,0,0,0,0,0,0
469335599,301580339,863,3,f,379701000,0,1905550000,0,0,0,0,0.465134,0,0,0,0,0,0
469328824,301580339,395,1,f,496350000,0,16900300000,0,0,0,0,0.608029,0,0,0,0,0,0
469333111,301580339,788,2,f,322566000,25304.9,16081200000,3812480,7.84488e-05,150.661,0.0118192,0.395144,3.09986e-05,0.000461069,0.17575,7500,7410,8930
469335641,301580339,888,3,f,651694000,1193680,43329400000,193411000,0.00183165,162.03,0.296783,0.798325,0.00146225,0.0217494,0.684252,7620,5030,10240
469329691,301580339,658,1,f,421227000,3255.81,4460390000,500660,7.72935e-06,153.774,0.00118858,0.516003,3.98837e-06,5.93225e-05,0.0548101,9840,3680,3450
469334096,301580339,104,3,f,2411600000,523569,228388000000,81194900,0.000217105,155.08,0.0336685,2.9542,0.000641372,0.00953969,0.522012,3790,4300,7630
469328920,301580339,441,1,f,8389800,0,632747000,0,0,0,0,0.0102775,0,0,0,0,0,0
469333894,301580339,312782608,2,f,119204000,1520.4,8522060000,203489,1.27546e-05,133.839,0.00170707,0.146025,1.86249e-06,2.77025e-05,0.0710303,7450,1030,8770
469331596,301580339,162,2,f,52154100,0,4362900000,0,0,0,0,0.0638888,0,0,0,0,0,0
469335930,301580339,1018,3,f,2131160000,21787100,188058000000,4430700000,0.0102231,203.363,2.07901,2.61067,0.0266892,0.396972,0.725841,6970,4000,10440
469331060,301580339,312782648,1,f,58298400,75.3311,6972990000,8916.07,1.29216e-06,118.358,0.000152938,0.0714155,9.22807e-08,1.37257e-06,0.0110668,9290,3230,1680
469334075,301580339,91,3,f,775508000,0,57381100000,0,0,0,0,0.949998,0,0,0,0,0,0
469328420,301580339,190,1,f,242003000,0,460489000,0,0,0,0,0.296453,0,0,0,0,0,0
469333309,301580339,889,2,f,371349000,6794210,30422600000,1222680000,0.018296,179.96,3.29255,0.454902,0.0083229,0.123794,0.628739,6200,2960,9320
469331799,301580339,260,2,f,73823400,17984.5,4204560000,2401590,0.000243615,133.537,0.0325316,0.0904337,2.2031e-05,0.000327686,0.193917,5760,7230,7770
469332211,301580339,433,2,f,98091900,2117.13,10769600000,416798,2.15831e-05,196.869,0.00424906,0.120163,2.59348e-06,3.85752e-05,0.0663495,7770,1050,7920
469328324,301580339,136,1,f,1080390000,0,36268100000,0,0,0,0,1.32348,0,0,0,0,0,0
469336312,301580339,567,3,t,171592000,54883100,100633000000,68921300000,0.319846,1255.78,401.658,0.2102,0.0672318,0.999998,1,6080,3280,9870
469334467,301580339,271,3,f,83878200,3.43586,5056110000,506.053,4.09625e-08,147.286,6.03319e-06,0.102751,4.20893e-09,6.26031e-08,0.00136974,9320,3970,4070
469335721,301580339,924,3,f,785259000,103250,3884400000,12554900,0.000131486,121.597,0.0159883,0.961942,0.000126482,0.00188128,0.306671,8380,5800,4050
469328176,301580339,14,1,f,774000,0,75614200,0,0,0,0,0.00094815,0,0,0,0,0,0
469333142,301580339,804,2,f,25382700,0,1499000000,0,0,0,0,0.0310938,0,0,0,0,0,0
469336203,301580339,453,2,t,167230000,54049000,99200300000,68317200000,0.323202,1263.99,408.523,0.204857,0.06621,0.984801,1,6080,3280,9870
469328960,301580339,451,1,f,116788000,0,12066100000,0,0,0,0,0.143066,0,0,0,0,0,0
469328551,301580339,275,1,f,1401930000,82967.4,80272000000,12523600,5.91808e-05,150.945,0.00893307,1.71737,0.000101635,0.00151171,0.166243,5540,2740,5540
469332928,301580339,703,2,f,3635140000,313775,269835000000,56212200,8.63172e-05,179.148,0.0154635,4.45305,0.000384375,0.00571715,0.267243,6840,5320,9330
469334409,301580339,226,3,f,923751000,80259.5,54156500000,9605320,8.68843e-05,119.678,0.0103982,1.13159,9.83178e-05,0.00146237,0.34415,5650,7040,6880
469331351,301580339,59,2,f,65549700,0,5024830000,0,0,0,0,0.0802984,0,0,0,0,0,0
469334673,301580339,378,3,f,5122190000,88330500,594749000000,21731800000,0.0172447,246.028,4.24268,6.27468,0.108205,1.60943,1,6080,3280,9870
469328498,301580339,239,1,f,945303000,82345.3,100858000000,15135600,8.71099e-05,183.806,0.0160113,1.158,0.000100873,0.00150037,0.360739,6130,3460,4630
469329643,301580339,639,1,f,258053000,3919.14,17830800000,468110,1.51873e-05,119.442,0.001814,0.316115,4.80094e-06,7.14087e-05,0.0610732,6340,7460,3160
469330099,301580339,822,1,f,8467720000,1536760,709805000000,232734000,0.000181484,151.445,0.0274849,10.373,0.00188253,0.0280005,0.535249,8350,5650,2820
469328238,301580339,74,1,f,89847900,0,11153200000,0,0,0,0,0.110064,0,0,0,0,0,0
469329261,301580339,582,1,f,164044000,172.281,15663700000,30505,1.05021e-06,177.065,0.000185956,0.200954,2.11044e-07,3.13905e-06,0.0219257,3140,3180,5330
469331097,301580339,10,2,f,1216990000,189140,121170000000,34571400,0.000155416,182.782,0.0284073,1.49081,0.000231696,0.00344622,0.384512,9050,2350,7480
469336369,301580339,1023,3,t,1545400,314407,540507000,193951000,0.203447,616.881,125.503,0.00189311,0.000385148,0.00572865,0.555324,6370,3390,9920
469329174,301580339,542,1,f,264586000,11323.1,24185600000,1792750,4.27954e-05,158.328,0.00677569,0.324117,1.38707e-05,0.000206312,0.230717,8380,520,5400
469330517,301580339,967,1,f,5569830000,342903,46497700000,47474000,6.15643e-05,138.447,0.00852342,6.82304,0.000420056,0.00624786,0.399989,4750,6590,2730
469336031,301580339,1109,3,f,24255000,0,2757300000,0,0,0,0,0.0297124,0,0,0,0,0,0
469328813,301580339,390,1,f,26048700,175.116,1553100000,25089,6.72265e-06,143.27,0.000963156,0.0319097,2.14518e-07,3.19071e-06,0.0304046,5860,6850,4300
469332977,301580339,725,2,f,15439500,0,720306000,0,0,0,0,0.0189134,0,0,0,0,0,0
469328563,301580339,281,1,f,56241900,18039.6,4496540000,3062580,0.00032075,169.77,0.0544538,0.0688963,2.20985e-05,0.00032869,0.30465,7350,380,3920
469331604,301580339,164,2,f,577800,0,6408030,0,0,0,0,0.000707805,0,0,0,0,0,0
469336053,301580339,1128,3,f,475081000,71668.1,60836700000,13853800,0.000150854,193.305,0.029161,0.581974,8.77934e-05,0.00130583,0.370875,5790,1430,7390
469334301,301580339,158,3,f,47268000,16.6673,437354000,2358.94,3.52613e-07,141.531,4.99057e-05,0.0579033,2.04175e-08,3.03687e-07,0.00290172,8230,3000,5440
469334683,301580339,381,3,f,1507030000,101050,108690000000,15998800,6.70519e-05,158.326,0.0106161,1.84612,0.000123786,0.00184117,0.245524,8360,5510,4100
469333051,301580339,763,2,f,5356800,0,67197100,0,0,0,0,0.00656208,0,0,0,0,0,0
469328347,301580339,148,1,f,91593900,0,11574400000,0,0,0,0,0.112203,0,0,0,0,0,0
469328573,301580339,289,1,f,409381000,241616,40479600000,42193600,0.000590197,174.631,0.103067,0.501492,0.000295979,0.00440236,0.600209,6790,3970,1190
469328444,301580339,207,1,f,20517300,0,90978200,0,0,0,0,0.0251337,0,0,0,0,0,0
469330363,301580339,924,1,f,392630000,78285.1,2245530000,9713180,0.000199387,124.074,0.0247388,0.480971,9.58992e-05,0.00142639,0.306671,8380,5800,4050
469335531,301580339,831,3,f,5801400,189.563,317343000,31465.6,3.26754e-05,165.99,0.00542379,0.00710672,2.32215e-07,3.45394e-06,0.0450064,4420,4510,8560
469329803,301580339,697,1,f,244893000,0,248872000,0,0,0,0,0.299994,0,0,0,0,0,0
469331010,301580339,312782598,1,f,6194700,0,714533000,0,0,0,0,0.00758851,0,0,0,0,0,0
469335798,301580339,954,3,f,307440000,29600.2,28885700000,4531170,9.62795e-05,153.079,0.0147384,0.376614,3.62602e-05,0.00053933,0.194558,7820,3370,9940
469334834,301580339,491,3,f,503802000,85458.7,25375900000,12909900,0.000169627,151.066,0.0256249,0.617157,0.000104687,0.0015571,0.232331,8180,6390,5440
469330955,301580339,312782546,1,f,267763000,93870.5,31851100000,15719000,0.000350574,167.455,0.0587052,0.328009,0.000114991,0.00171037,0.288518,7340,380,3920
469328583,301580339,295,1,f,728604000,24749.6,77564900000,3245530,3.39685e-05,131.135,0.00445445,0.89254,3.03182e-05,0.00045095,0.125028,6220,5790,2490
469336299,301580339,353,3,t,17505200,3659300,6747080000,3127760000,0.20904,854.741,178.675,0.0214439,0.00448265,0.0666744,0.9257,6100,2850,9490
469335925,301580339,1016,3,f,3520350000,437739,59657600000,64832500,0.000124345,148.108,0.0184165,4.31243,0.00053623,0.00797583,0.323013,1190,6000,4640
469328679,301580339,338,1,f,10008000,64024.1,443277000,12611000,0.00639729,196.973,1.26009,0.0122598,7.84296e-05,0.00116655,0.319487,5790,3640,5640
469333795,301580339,1120,2,f,21590100,0,2119180000,0,0,0,0,0.0264479,0,0,0,0,0,0
469328379,301580339,164,1,f,577800,0,9443470,0,0,0,0,0.000707805,0,0,0,0,0,0
