id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
467691194,146921849,1046,1,f,66501900,0,13149300000,0,0,0,0,0.0814648,0,0,0,0,0,0
467697450,146921849,1102,3,f,1116870000,0,242342000000,0,0,0,0,1.36816,0,0,0,0,0,0
467690762,146921849,669,1,f,6003480000,5421.83,1261570000000,1626100,9.03115e-07,299.918,0.00027086,7.35426,6.64174e-06,6.88979e-05,0.0656088,10120,1290,3940
467694151,146921849,1010,2,f,88750800,0,25225300000,0,0,0,0,0.10872,0,0,0,0,0,0
467695436,146921849,274,3,f,647959000,0,111299000000,0,0,0,0,0.793749,0,0,0,0,0,0
467690805,146921849,726,1,f,2878040000,99679.7,540835000000,33731200,3.46346e-05,338.396,0.0117202,3.5256,0.000122108,0.00126668,0.20948,8870,4880,3390
467695304,146921849,226,3,f,923751000,394100,181908000000,138927000,0.00042663,352.518,0.150395,1.13159,0.000482772,0.00500802,0.610737,5750,6990,4480
467691243,146921849,1089,1,f,19620800000,231996,4020190000000,79123700,1.1824e-05,341.055,0.00403264,24.0355,0.000284196,0.00294809,0.283148,8190,6050,4100
467695759,146921849,358,3,f,69512400,0,13554000000,0,0,0,0,0.0851527,0,0,0,0,0,0
467694524,146921849,182305701,2,f,90999000,0,25501000000,0,0,0,0,0.111474,0,0,0,0,0,0
467691963,146921849,288,2,f,249189000,444.668,55422700000,248078,1.78446e-06,557.895,0.000995542,0.305257,5.44719e-07,5.65062e-06,0.0399274,3160,4310,6960
467691431,146921849,312782624,1,f,19251900,0,2878040000,0,0,0,0,0.0235836,0,0,0,0,0,0
467692657,146921849,598,2,f,36933300,0,6463230000,0,0,0,0,0.0452433,0,0,0,0,0,0
467692051,146921849,328,2,f,496158000,0,126522000000,0,0,0,0,0.607794,0,0,0,0,0,0
467694791,146921849,36,3,f,388087000,47888.6,54132800000,20103700,0.000123397,419.802,0.0518021,0.475407,5.86636e-05,0.000608545,0.392279,5250,5320,9980
467691369,146921849,182305697,1,f,204459000,0,47463700000,0,0,0,0,0.250463,0,0,0,0,0,0
467692071,146921849,335,2,f,120500000,0,22886100000,0,0,0,0,0.147613,0,0,0,0,0,0
467693850,146921849,935,2,f,246943000,6627.86,46582900000,1927060,2.68396e-05,290.751,0.00780365,0.302505,8.11912e-06,8.42235e-05,0.124065,2730,2250,5780
467694359,146921849,1073,2,f,14027500000,50388.3,3179350000000,15740600,3.5921e-06,312.385,0.00112212,17.1837,6.17257e-05,0.000640309,0.237099,10950,4250,9090
467695557,146921849,320,3,f,2059540000,52983.4,351759000000,17152000,2.57259e-05,323.724,0.00832809,2.52293,6.49047e-05,0.000673287,0.232686,3180,3570,9010
467692325,146921849,430,2,f,620932000,358.992,125208000000,119993,5.78149e-07,334.249,0.000193246,0.760642,4.39765e-07,4.56189e-06,0.0293224,9410,1660,7300
467692565,146921849,566,2,f,465023000,2578570,69317800000,1322260000,0.00554505,512.787,2.84343,0.569653,0.00315875,0.0327672,0.550731,8010,7030,9380
467696523,146921849,703,3,f,7270280000,8189.02,1392560000000,6720070,1.12637e-06,820.619,0.00092432,8.90609,1.00315e-05,0.000104062,0.26202,7790,5720,10380
467693411,146921849,783,2,f,135370000,0,27838300000,0,0,0,0,0.165828,0,0,0,0,0,0
467690786,146921849,696,1,f,11501100,0,2106260000,0,0,0,0,0.0140888,0,0,0,0,0,0
467692859,146921849,665,2,f,569020000,71450800,221624000000,119695000000,0.125568,1675.21,210.353,0.697049,0.0875273,0.907961,1,2020,4080,7370
467690581,146921849,501,1,f,49773600,0,11265500000,0,0,0,0,0.0609727,0,0,0,0,0,0
467693624,146921849,877,2,f,90230400,0,13214400000,0,0,0,0,0.110532,0,0,0,0,0,0
467690929,146921849,863,1,f,189850000,0,18373600000,0,0,0,0,0.232567,0,0,0,0,0,0
467692770,146921849,631,2,f,1135980000,9629020,183243000000,6161340000,0.00847637,639.872,5.42379,1.39158,0.0117956,0.122361,0.621218,7750,7250,8800
467691800,146921849,204,2,f,124814000,1226520,18941700000,676546000,0.00982681,551.598,5.42044,0.152897,0.00150249,0.015586,0.576744,1830,3530,7110
467695395,146921849,258,3,f,1948870000,5365.18,339570000000,2091240,2.75296e-06,389.781,0.00107305,2.38737,6.57235e-06,6.8178e-05,0.243894,3560,6020,5900
467694796,146921849,38,3,f,225509000,0,36215100000,0,0,0,0,0.276249,0,0,0,0,0,0
467690378,146921849,319,1,f,487648000,32.8121,89639300000,10634.7,6.72864e-08,324.111,2.18082e-05,0.597369,4.01948e-08,4.16959e-07,0.0124879,5760,6750,3370
467692217,146921849,382,2,f,3901900000,1701.87,966836000000,618212,4.36165e-07,363.254,0.000158439,4.77983,2.08479e-06,2.16266e-05,0.0443212,7610,2400,6470
467690799,146921849,714,1,f,1800780000,9049.28,431217000000,2078540,5.02521e-06,229.692,0.00115425,2.20595,1.10854e-05,0.000114994,0.105638,2750,3730,5660
467694697,146921849,9,3,f,150849000,0,33320000000,0,0,0,0,0.18479,0,0,0,0,0,0
467696327,146921849,614,3,f,424535000,96105.7,47797900000,30277800,0.000226378,315.047,0.0713198,0.520056,0.000117729,0.00122126,0.551594,6790,6740,7040
467696439,146921849,669,3,f,12007000000,12752.8,2600200000000,3934790,1.06212e-06,308.542,0.000327709,14.7085,1.56222e-05,0.000162057,0.120609,10350,1730,8480
467691392,146921849,312782570,1,f,6499800,0,989966000,0,0,0,0,0.00796225,0,0,0,0,0,0
467692884,146921849,673,2,f,9695700,1281.8,828314000,390695,0.000132203,304.802,0.0402957,0.0118772,1.5702e-06,1.62885e-05,0.070992,8340,5750,6180
467689997,146921849,113,1,f,235825000,0,57598900000,0,0,0,0,0.288886,0,0,0,0,0,0
467691009,146921849,922,1,f,986040000,904.406,182333000000,225670,9.1721e-07,249.523,0.000228865,1.2079,1.1079e-06,1.14927e-05,0.0215369,9170,3900,830
467689890,146921849,30,1,f,5502600,0,379564000,0,0,0,0,0.00674068,0,0,0,0,0,0
467690455,146921849,377,1,f,65389500,0,14003500000,0,0,0,0,0.0801021,0,0,0,0,0,0
467694140,146921849,1008,2,f,537049000,5978.77,118750000000,2074880,1.11326e-05,347.041,0.00386348,0.657885,7.32399e-06,7.59752e-05,0.156093,8490,3940,8260
467691306,146921849,1093,1,f,1393020000,0,239848000000,0,0,0,0,1.70645,0,0,0,0,0,0
467690862,146921849,806,1,f,741623000,14.4453,188912000000,4187.15,1.94779e-08,289.863,5.64593e-06,0.908489,1.76954e-08,1.83563e-07,0.00778963,4920,4370,1250
467692748,146921849,623,2,f,24168000000,59564600,5369110000000,66050600000,0.0024646,1108.89,2.73297,29.6059,0.0729666,0.756917,0.792861,4270,6620,8200
467694645,146921849,312782640,2,f,16341300,0,4244290000,0,0,0,0,0.0200181,0,0,0,0,0,0
467694417,146921849,1098,2,f,158028000,0,39542300000,0,0,0,0,0.193585,0,0,0,0,0,0
467697086,146921849,949,3,f,268200,114.505,77544100,47154.4,0.000426937,411.813,0.175818,0.000328545,1.40268e-07,1.45507e-06,0.0259928,2120,3600,6550
467691997,146921849,303,2,f,325940000,0,76857900000,0,0,0,0,0.399277,0,0,0,0,0,0
467692576,146921849,571,2,f,474962000,0,96906300000,0,0,0,0,0.581829,0,0,0,0,0,0
467691002,146921849,917,1,f,4479300,0,663555000,0,0,0,0,0.00548714,0,0,0,0,0,0
467691562,146921849,56,2,f,1851910000,0,465548000000,0,0,0,0,2.2686,0,0,0,0,0,0
467694398,146921849,1090,2,f,659646000,0,200977000000,0,0,0,0,0.808066,0,0,0,0,0,0
467690520,146921849,440,1,f,84699900,0,16802700000,0,0,0,0,0.103757,0,0,0,0,0,0
467690816,146921849,752,1,f,959182000,32857.5,28215100000,7697750,3.42558e-05,234.277,0.00802533,1.175,4.02505e-05,0.000417537,0.182769,11570,5460,3280
467692571,146921849,567,2,f,122031000000,807981000,28712800000000,1663820000000,0.00662112,2059.23,13.6344,149.488,0.989776,10.2674,1,470,3290,6690
467689898,146921849,35,1,f,15952500,0,3379840000,0,0,0,0,0.0195418,0,0,0,0,0,0
467692355,146921849,442,2,f,220356000,3418.82,33265800000,1032410,1.5515e-05,301.978,0.00468518,0.269936,4.18805e-06,4.34446e-05,0.0937724,6940,250,6470
467694520,146921849,182305697,2,f,204459000,0,46040100000,0,0,0,0,0.250463,0,0,0,0,0,0
467697719,146921849,10704,3,f,718414000,0,139272000000,0,0,0,0,0.880057,0,0,0,0,0,0
467692257,146921849,398,2,f,211571000,0,48506600000,0,0,0,0,0.259175,0,0,0,0,0,0
467695849,146921849,394,3,f,716819000,4.26959,153176000000,988.022,5.9563e-09,231.409,1.37834e-06,0.878104,5.23025e-09,5.42559e-08,0.000940538,7130,300,7040
467693421,146921849,786,2,f,62570700,0,10844100000,0,0,0,0,0.0766491,0,0,0,0,0,0
467689938,146921849,64,1,f,71051400,0,19290000000,0,0,0,0,0.087038,0,0,0,0,0,0
467690798,146921849,711,1,f,134024000,0,27227500000,0,0,0,0,0.16418,0,0,0,0,0,0
467697822,146921849,312782616,3,f,276041000,0,74111100000,0,0,0,0,0.33815,0,0,0,0,0,0
467694680,146921849,6,3,f,2189590000,0,121213000000,0,0,0,0,2.68224,0,0,0,0,0,0
467690406,146921849,338,1,f,10008000,0,847384000,0,0,0,0,0.0122598,0,0,0,0,0,0
467692167,146921849,368,2,f,36891900,0,6624090000,0,0,0,0,0.0451926,0,0,0,0,0,0
467692343,146921849,437,2,f,529204000,0,121354000000,0,0,0,0,0.648276,0,0,0,0,0,0
467697021,146921849,930,3,f,368577000,0,74427500000,0,0,0,0,0.451507,0,0,0,0,0,0
467690396,146921849,331,1,f,377554000,0,65515700000,0,0,0,0,0.462503,0,0,0,0,0,0
467692339,146921849,436,2,f,121828000,0,15735900000,0,0,0,0,0.149239,0,0,0,0,0,0
467696691,146921849,783,3,f,270740000,0,55497500000,0,0,0,0,0.331656,0,0,0,0,0,0
467697002,146921849,926,3,f,2696780000,1361320,467147000000,616486000,0.000504794,452.86,0.228601,3.30356,0.00166762,0.017299,0.460359,9090,6300,9300
467697241,146921849,1006,3,f,112820000,1.47577,20939400000,427.973,1.30807e-08,290,3.7934e-06,0.138205,1.80781e-09,1.87533e-08,0.000990557,7210,630,3020
467690080,146921849,155,1,f,479705000,0,123920000000,0,0,0,0,0.587639,0,0,0,0,0,0
467691650,146921849,111,2,f,755810000,3175690,155992000000,2450990000,0.0042017,771.797,3.24286,0.925867,0.00389022,0.0403551,0.542398,6360,5380,10230
467690480,146921849,397,1,f,29430900,0,2893070000,0,0,0,0,0.0360529,0,0,0,0,0,0
467697454,146921849,1105,3,f,175046000,1231.71,34126600000,546183,7.0365e-06,443.433,0.00312022,0.214432,1.50885e-06,1.5652e-05,0.0695813,5600,5900,2850
467690350,146921849,295,1,f,728604000,0,151993000000,0,0,0,0,0.89254,0,0,0,0,0,0
467694743,146921849,21,3,f,1138040000,71633100,255583000000,119750000000,0.0629443,1671.71,105.224,1.3941,0.0877506,0.910278,1,2020,4080,7370
467690626,146921849,549,1,f,9448300000,25784,1973570000000,8766510,2.72896e-06,339.998,0.000927841,11.5742,3.15854e-05,0.00032765,0.188994,8560,3830,3090
467691694,146921849,129,2,f,590199000,0,19632800000,0,0,0,0,0.722994,0,0,0,0,0,0
467693037,146921849,718,2,f,282429000,0,69410400000,0,0,0,0,0.345976,0,0,0,0,0,0
467694837,146921849,50,3,f,74010600,0,12947300000,0,0,0,0,0.090663,0,0,0,0,0,0
467693899,146921849,946,2,f,331878000,50.592,66615100000,14576.1,1.52442e-07,288.111,4.39201e-05,0.40655,6.19751e-08,6.42897e-07,0.0079317,8140,5380,5850
467691824,146921849,217,2,f,160678000,0,39610200000,0,0,0,0,0.19683,0,0,0,0,0,0
467690541,146921849,453,1,f,13800300000,70694.6,3578770000000,19590600,5.12268e-06,277.115,0.00141957,16.9054,8.66009e-05,0.000898352,0.285477,5340,1120,3010
467690674,146921849,598,1,f,36933300,0,6712830000,0,0,0,0,0.0452433,0,0,0,0,0,0
467693686,146921849,897,2,f,125303000,39819.3,22714900000,24408400,0.000317783,612.979,0.194794,0.153497,4.87786e-05,0.000506004,0.526383,6150,5040,10490
467696700,146921849,786,3,f,125141000,0,22027400000,0,0,0,0,0.153298,0,0,0,0,0,0
467691533,146921849,38,2,f,112755000,0,18907400000,0,0,0,0,0.138125,0,0,0,0,0,0
467695551,146921849,318,3,f,15845400,0,4667300000,0,0,0,0,0.0194106,0,0,0,0,0,0
467692644,146921849,593,2,f,392532000,5168.41,64955900000,1700510,1.31668e-05,329.021,0.00433216,0.480852,6.3313e-06,6.56776e-05,0.120609,10350,1730,8480
467695434,146921849,272,3,f,61106400,0,7899250000,0,0,0,0,0.0748553,0,0,0,0,0,0
467690253,146921849,260,1,f,73823400,17811.9,11169700000,4547650,0.000241277,255.315,0.0616017,0.0904337,2.18196e-05,0.000226345,0.321603,5980,7370,3630
467690032,146921849,129,1,f,590199000,165.518,18965100000,44378.9,2.80444e-07,268.121,7.51931e-05,0.722994,2.0276e-07,2.10332e-06,0.0100871,7300,2410,5640
467697117,146921849,960,3,f,8265760000,49578.5,571432000000,12740500,5.99805e-06,256.976,0.00154136,10.1256,6.07336e-05,0.000630018,0.182769,11570,5460,3280
467690699,146921849,614,1,f,212268000,30282.3,23738200000,8666570,0.000142661,286.193,0.0408285,0.260028,3.70958e-05,0.000384812,0.270296,7220,6780,4460
467691919,146921849,262,2,f,616707000,0,134504000000,0,0,0,0,0.755466,0,0,0,0,0,0
467695948,146921849,443,3,f,851674000,0,41560400000,0,0,0,0,1.0433,0,0,0,0,0,0
467693887,146921849,944,2,f,416334000,21.8385,119533000000,6443.84,5.24543e-08,295.068,1.54776e-05,0.510009,2.67521e-08,2.77512e-07,0.00703306,13030,2310,6500
467690232,146921849,249,1,f,9216000,0,2150990000,0,0,0,0,0.0112896,0,0,0,0,0,0
467696135,146921849,531,3,f,102109000,0,17513600000,0,0,0,0,0.125083,0,0,0,0,0,0
467695570,146921849,325,3,f,28058400,0,6024660000,0,0,0,0,0.0343715,0,0,0,0,0,0
467691081,146921849,968,1,f,565609000,143.384,155659000000,54732.8,2.53504e-07,381.722,9.6768e-05,0.692871,1.75645e-07,1.82205e-06,0.0156033,11800,4450,4510
467695057,146921849,132,3,f,18923400,0,3177500000,0,0,0,0,0.0231812,0,0,0,0,0,0
467694809,146921849,41,3,f,279661000,0,49882700000,0,0,0,0,0.342584,0,0,0,0,0,0
467690200,146921849,230,1,f,16420500,0,1118090000,0,0,0,0,0.0201151,0,0,0,0,0,0
467693437,146921849,794,2,f,714489000,30.3365,6628170000,8710.01,4.2459e-08,287.113,1.21905e-05,0.875249,3.71622e-08,3.85501e-07,0.00737277,12560,6450,8110
467690478,146921849,395,1,f,496350000,0,110125000000,0,0,0,0,0.608029,0,0,0,0,0,0
467695472,146921849,287,3,f,7077600,0,1304780000,0,0,0,0,0.00867006,0,0,0,0,0,0
467697197,146921849,988,3,f,566278000,0,123068000000,0,0,0,0,0.693691,0,0,0,0,0,0
467695130,146921849,154,3,f,158630000,0,46790000000,0,0,0,0,0.194322,0,0,0,0,0,0
467695918,146921849,430,3,f,1241860000,420.82,251167000000,139648,3.38862e-07,331.848,0.000112451,1.52128,5.15505e-07,5.34758e-06,0.0293224,9410,1660,7300
467697145,146921849,969,3,f,352409000,3978.63,78019800000,1562880,1.12898e-05,392.819,0.00443485,0.431702,4.87383e-06,5.05585e-05,0.124058,3220,4450,7360
467690992,146921849,909,1,f,5163330000,10015,853818000000,3044210,1.93965e-06,303.964,0.000589584,6.32507,1.22684e-05,0.000127266,0.153033,10110,4000,2360
467689993,146921849,106,1,f,3254400,0,1089060000,0,0,0,0,0.00398664,0,0,0,0,0,0
467695170,146921849,164,3,f,1155600,0,130432000,0,0,0,0,0.00141561,0,0,0,0,0,0
467692613,146921849,582,2,f,164044000,0,32749300000,0,0,0,0,0.200954,0,0,0,0,0,0
467692460,146921849,507,2,f,7106340000,396383000,2587480000000,1114980000000,0.0557787,2812.88,156.899,8.70527,0.485569,5.03703,1,540,3350,6770
467691136,146921849,1007,1,f,2464120000,1387.7,603445000000,435101,5.63164e-07,313.541,0.000176575,3.01854,1.69993e-06,1.76342e-05,0.125541,11880,1360,3840
467696198,146921849,567,3,f,244216000000,810408000,54979900000000,1664540000000,0.00331841,2053.95,6.81584,299.165,0.99275,10.2983,1,470,3290,6690
467695732,146921849,347,3,f,133576000,0,20140100000,0,0,0,0,0.163631,0,0,0,0,0,0
467691659,146921849,115,2,f,3266100,0,784726000,0,0,0,0,0.00400097,0,0,0,0,0,0
467696846,146921849,854,3,f,854590000,7.77032,216766000000,1985.3,9.09246e-09,255.498,2.3231e-06,1.04687,9.51864e-09,9.87414e-08,0.00211014,5430,1130,3020
467691869,146921849,238,2,f,19225800,0,2263020000,0,0,0,0,0.0235516,0,0,0,0,0,0
467692684,146921849,607,2,f,603722000,670.477,136716000000,227355,1.11057e-06,339.094,0.000376588,0.739559,8.21335e-07,8.52009e-06,0.0549498,11560,5450,8200
467692023,146921849,315,2,f,54958200000,7808770,12811500000000,5871290000,0.000142086,751.884,0.106832,67.3238,0.00956574,0.09923,0.620154,7200,5160,10540
467697447,146921849,1101,3,f,590571000,0,148460000000,0,0,0,0,0.723449,0,0,0,0,0,0
467691856,146921849,233,2,f,98637300,0,27589900000,0,0,0,0,0.120831,0,0,0,0,0,0
467694802,146921849,39,3,f,2180170000,7920.92,465904000000,2303780,3.63316e-06,290.848,0.0010567,2.67071,9.70312e-06,0.000100655,0.124065,2730,2250,5780
467696140,146921849,533,3,f,970263000,0.399487,190192000000,134.076,4.11731e-10,335.621,1.38186e-07,1.18857,4.89372e-10,5.07648e-09,0.000224444,9260,410,4380
467695096,146921849,145,3,f,1461130000,36859.6,84563500000,11951500,2.52269e-05,324.245,0.00817967,1.78988,4.51531e-05,0.000468394,0.133424,11810,4760,3870
467691308,146921849,1094,1,f,103891000,0,31847000000,0,0,0,0,0.127266,0,0,0,0,0,0
467697908,146921849,8,3,t,100235000,78431500,537692000000,522248000000,0.782479,6658.66,5210.26,0.122787,0.0960786,0.996668,1,460,3310,6710
467693563,146921849,847,2,f,327571000,0,99645100000,0,0,0,0,0.401275,0,0,0,0,0,0
467695355,146921849,246,3,f,384250000,0,69645200000,0,0,0,0,0.470706,0,0,0,0,0,0
467690069,146921849,149,1,f,181114000,0,28294400000,0,0,0,0,0.221865,0,0,0,0,0,0
467693909,146921849,949,2,f,134100,94.5183,58657600,41148.2,0.000704834,435.347,0.306847,0.000164273,1.15785e-07,1.20109e-06,0.0259928,2120,3600,6550
467690278,146921849,281,1,f,56241900,0,8916050000,0,0,0,0,0.0688963,0,0,0,0,0,0
467695362,146921849,249,3,f,18432000,0,4307710000,0,0,0,0,0.0225792,0,0,0,0,0,0
467695946,146921849,442,3,f,440712000,4468.17,67866700000,1303480,1.01385e-05,291.724,0.00295766,0.539872,5.47351e-06,5.67793e-05,0.0937724,6940,250,6470
467697801,146921849,312782594,3,f,75834000,0,17405700000,0,0,0,0,0.0928966,0,0,0,0,0,0
467695982,146921849,453,3,f,27600700000,293141,7180720000000,89841700,1.06208e-05,306.479,0.00325506,33.8108,0.000359098,0.00372509,0.285477,5340,1120,3010
467690867,146921849,814,1,f,103431000,0.0376968,20469800000,4.6744,3.64464e-10,124,4.51936e-08,0.126703,4.61786e-11,4.79032e-10,2.95462e-05,3470,4400,5640
467695842,146921849,390,3,f,52097400,479.73,7328780000,187186,9.20833e-06,390.191,0.00359301,0.0638193,5.8767e-07,6.09617e-06,0.0349279,6000,6810,7180
467695695,146921849,335,3,f,241000000,0,46251800000,0,0,0,0,0.295225,0,0,0,0,0,0
467696181,146921849,558,3,f,298933000,45623.8,46892800000,12524000,0.000152622,274.506,0.0418957,0.366193,5.58891e-05,0.000579764,0.166564,5220,2030,1790
467695408,146921849,262,3,f,1233410000,579.314,255362000000,174823,4.69683e-07,301.776,0.000141739,1.51093,7.09659e-07,7.36163e-06,0.0724634,6480,3340,3680
467695006,146921849,119,3,f,1439070000,780154,332029000000,506850000,0.000542123,649.679,0.352206,1.76286,0.000955689,0.00991381,0.527911,4350,5200,9520
467690907,146921849,846,1,f,150758000,0,49369900000,0,0,0,0,0.184679,0,0,0,0,0,0
467691082,146921849,969,1,f,176205000,3009.84,34018100000,873607,1.70815e-05,290.251,0.00495791,0.215851,3.68705e-06,3.82475e-05,0.0520597,2270,3570,5040
467693380,146921849,772,2,f,260301000,0,64803300000,0,0,0,0,0.318868,0,0,0,0,0,0
467691566,146921849,59,2,f,65549700,0,12871500000,0,0,0,0,0.0802984,0,0,0,0,0,0
467689855,146921849,8,1,f,200665000000,4283400,42534500000000,1274930000,2.1346e-05,297.644,0.0063535,245.815,0.00524717,0.0544313,0.610737,5750,6990,4480
467689895,146921849,33,1,f,577694000,0,116972000000,0,0,0,0,0.707675,0,0,0,0,0,0
467697319,146921849,1033,3,f,2182600000,294.044,589055000000,77121.9,1.34722e-07,262.28,3.53348e-05,2.67369,3.60204e-07,3.73657e-06,0.0189993,13060,4530,7710
467691114,146921849,990,1,f,118723000,0,35444100000,0,0,0,0,0.145435,0,0,0,0,0,0
467691079,146921849,967,1,f,5530560000,637360,294821000000,188726000,0.000115243,296.105,0.0341242,6.77494,0.000780766,0.00809925,0.365475,1350,2860,5450
467693515,146921849,827,2,f,210684000,0,46097200000,0,0,0,0,0.258088,0,0,0,0,0,0
467694425,146921849,1100,2,f,783095000,0,173678000000,0,0,0,0,0.959292,0,0,0,0,0,0
467690831,146921849,778,1,f,928130000,0,228884000000,0,0,0,0,1.13696,0,0,0,0,0,0
467690229,146921849,247,1,f,3961690000,988.993,967314000000,266173,2.49639e-07,269.136,6.71867e-05,4.85307,1.21152e-06,1.25676e-05,0.0438142,7130,2240,1060
467691676,146921849,121,2,f,11001600,0,1889510000,0,0,0,0,0.013477,0,0,0,0,0,0
467696932,146921849,901,3,f,1496460000,21247.2,13415900000,5950840,1.41984e-05,280.076,0.00397662,1.83316,2.60278e-05,0.000269999,0.216485,10860,6730,3520
467695186,146921849,171,3,f,448555000,27485.5,108078000000,8572520,6.12758e-05,311.892,0.0191114,0.549479,3.36698e-05,0.000349272,0.169191,3140,2800,5680
467691516,146921849,30,2,f,5502600,0,424294000,0,0,0,0,0.00674068,0,0,0,0,0,0
467696812,146921849,838,3,f,892604000,17.501,241198000000,5632.4,1.96066e-08,321.834,6.31008e-06,1.09344,2.14387e-08,2.22394e-07,0.00587926,5440,1760,9370
467697138,146921849,967,3,f,11062500000,85335600,852777000000,157557000000,0.00771398,1846.32,14.2425,13.5515,0.104536,1.0844,1,690,3200,7240
467693532,146921849,836,2,f,174853000,85394.3,27365000000,47825600,0.000488378,560.057,0.273519,0.214195,0.000104608,0.00108515,0.349929,6530,5270,10400
467695077,146921849,138,3,f,2165960000,0,449132000000,0,0,0,0,2.65331,0,0,0,0,0,0
467690911,146921849,848,1,f,460051000,37390.1,11327100000,11330600,8.12738e-05,303.039,0.0246291,0.563563,4.58029e-05,0.000475135,0.266328,6360,6850,4350
467690630,146921849,557,1,f,19995300,0,1983100000,0,0,0,0,0.0244942,0,0,0,0,0,0
467691149,146921849,1015,1,f,307039000,0,72674400000,0,0,0,0,0.376122,0,0,0,0,0,0
467690830,146921849,776,1,f,4597310000,746.928,362479000000,208419,1.62471e-07,279.035,4.5335e-05,5.6317,9.14986e-07,9.49158e-06,0.0303085,4200,3600,5660
467691065,146921849,958,1,f,278708000,0,39663600000,0,0,0,0,0.341417,0,0,0,0,0,0
467693429,146921849,791,2,f,26105400,0,6792800000,0,0,0,0,0.0319791,0,0,0,0,0,0
467696550,146921849,714,3,f,3601550000,29546.5,844291000000,18899800,8.20381e-06,639.664,0.00524768,4.4119,3.61944e-05,0.000375462,0.284216,3150,4030,5710
467689927,146921849,56,1,f,1851910000,0,468659000000,0,0,0,0,2.2686,0,0,0,0,0,0
467693362,146921849,765,2,f,27959400,0,5929040000,0,0,0,0,0.0342503,0,0,0,0,0,0
467692720,146921849,616,2,f,132114000,0,21892900000,0,0,0,0,0.161839,0,0,0,0,0,0
467692252,146921849,397,2,f,29430900,0,2938630000,0,0,0,0,0.0360529,0,0,0,0,0,0
467695820,146921849,380,3,f,22046400,0,1561150000,0,0,0,0,0.0270068,0,0,0,0,0,0
467696951,146921849,907,3,f,237917000,0,57340600000,0,0,0,0,0.291448,0,0,0,0,0,0
467690286,146921849,288,1,f,249189000,0,58608900000,0,0,0,0,0.305257,0,0,0,0,0,0
467691209,146921849,1060,1,f,18919800,0,1999880000,0,0,0,0,0.0231768,0,0,0,0,0,0
467691051,146921849,948,1,f,712816000,72242.9,63092600000,20515300,0.000101349,283.977,0.0287806,0.8732,8.84975e-05,0.000918026,0.289647,10160,7170,5540
467695782,146921849,368,3,f,73783800,0,13424000000,0,0,0,0,0.0903852,0,0,0,0,0,0
467691318,146921849,1100,1,f,783095000,0.531948,164981000000,188.605,6.79289e-10,354.556,2.40846e-07,0.959292,6.51636e-10,6.75973e-09,0.000508827,7510,2720,4830
467692457,146921849,503,2,f,183317000,0.0281504,37057000000,6.84056,1.53561e-10,243,3.73154e-08,0.224564,3.44843e-11,3.57722e-10,3.12783e-05,8620,2730,7570
467691886,146921849,247,2,f,3961690000,9393.25,1028940000000,3436780,2.37102e-06,365.877,0.000867502,4.85307,1.15067e-05,0.000119365,0.071078,7470,2290,10440
467690130,146921849,187,1,f,373317000,0,91919900000,0,0,0,0,0.457314,0,0,0,0,0,0
467695915,146921849,429,3,f,1191180000,0,294605000000,0,0,0,0,1.45919,0,0,0,0,0,0
467691157,146921849,1020,1,f,533321000,0,117497000000,0,0,0,0,0.653318,0,0,0,0,0,0
467697282,146921849,1018,3,f,2134470000,2847.53,527535000000,851480,1.33407e-06,299.024,0.000398918,2.61473,3.48823e-06,3.6185e-05,0.0585962,6670,3310,10610
467697422,146921849,1089,3,f,39241600000,23606000,8004810000000,12964600000,0.000601557,549.207,0.330379,48.0709,0.0289174,0.299974,0.629246,9440,4310,10590
467690507,146921849,427,1,f,281031000,0,49354300000,0,0,0,0,0.344263,0,0,0,0,0,0
467695218,146921849,187,3,f,746635000,0,189372000000,0,0,0,0,0.914627,0,0,0,0,0,0
467695237,146921849,196,3,f,190975000,31218.9,16733200000,12868800,0.000163472,412.213,0.0673851,0.233944,3.82432e-05,0.000396714,0.300069,1800,3700,7210
467694045,146921849,982,2,f,28009800,0,4309860000,0,0,0,0,0.034312,0,0,0,0,0,0
467695911,146921849,427,3,f,562063000,0,100150000000,0,0,0,0,0.688527,0,0,0,0,0,0
467691057,146921849,951,1,f,412906000,0,139678000000,0,0,0,0,0.50581,0,0,0,0,0,0
467692418,146921849,477,2,f,19541900000,58505400,4485590000000,65565700000,0.00299384,1120.68,3.35513,23.9388,0.0716691,0.743457,0.792861,4270,6620,8200
467691984,146921849,296,2,f,326711000,0,82620100000,0,0,0,0,0.400221,0,0,0,0,0,0
467690650,146921849,577,1,f,212135000,0,71059800000,0,0,0,0,0.259866,0,0,0,0,0,0
467693783,146921849,919,2,f,158422000,0,31149000000,0,0,0,0,0.194066,0,0,0,0,0,0
467692039,146921849,322,2,f,11165500000,96464.6,2909420000000,29277500,8.63953e-06,303.505,0.00262214,13.6777,0.000118169,0.00122582,0.251138,4810,2630,9780
467695467,146921849,286,3,f,88061400,0,9603110000,0,0,0,0,0.107875,0,0,0,0,0,0
467690673,146921849,596,1,f,476301000,216890,92256900000,66829500,0.000455364,308.126,0.14031,0.583468,0.00026569,0.00275613,0.453164,5070,6990,4790
