id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
465622825,287880821,705,1,f,5803200,317.255,725116000,87011.9,5.4669e-05,274.265,0.0149938,0.00710892,3.88638e-07,3.80548e-06,0.0453448,10170,3590,4670
465623115,287880821,906,1,f,99201600,0,2994810000,0,0,0,0,0.121522,0,0,0,0,0,0
465624416,287880821,380,2,f,11023200,343.598,934160000,63038.1,3.11704e-05,183.465,0.00571867,0.0135034,4.20907e-07,4.12146e-06,0.0342127,12910,4840,6810
465627429,287880821,792,3,f,514742000,1759050,50362000000,615517000,0.00341735,349.914,1.19578,0.630559,0.00215484,0.0210999,0.508073,7570,4450,7540
465622998,287880821,848,1,f,460051000,603726,19823100000,140273000,0.0013123,232.345,0.304907,0.563563,0.000739565,0.0072417,0.59793,6500,6750,4320
465623485,287880821,1062,1,f,104202000,0,6814890000,0,0,0,0,0.127647,0,0,0,0,0,0
465623841,287880821,100,2,f,158861000,40736.4,30940100000,8929890,0.000256428,219.212,0.0562121,0.194604,4.99021e-05,0.000488634,0.291174,8540,5830,5810
465624285,287880821,319,2,f,487648000,6825700,74418000000,1916670000,0.0139972,280.802,3.93044,0.597369,0.00836148,0.0818743,0.50023,6770,6780,8450
465622731,287880821,642,1,f,45219600,7014.12,5890720000,2389780,0.000155112,340.71,0.0528484,0.055394,8.5923e-06,8.41345e-05,0.187789,9640,6600,4930
465626440,287880821,281,3,f,112484000,0,1470890000,0,0,0,0,0.137793,0,0,0,0,0,0
465626284,287880821,196,3,f,190975000,0,13819100000,0,0,0,0,0.233944,0,0,0,0,0,0
465627902,287880821,1047,3,f,727987000,0,119054000000,0,0,0,0,0.891784,0,0,0,0,0,0
465623740,287880821,22,2,f,724447000,59288.3,58663100000,13325400,8.18394e-05,224.755,0.0183939,0.887447,7.26282e-05,0.000711164,0.168837,7730,1660,8690
465624364,287880821,353,2,f,1625540000,132794,270568000000,37009400,8.16923e-05,278.698,0.0227675,1.99128,0.000162673,0.00159286,0.321232,5060,2810,9980
465628044,287880821,1127,3,f,590981000,6308650,68463400000,1762390000,0.0106749,279.36,2.98213,0.723952,0.0077281,0.0756723,0.491754,7320,4200,10710
465624275,287880821,313,2,f,16314700000,60984700,2247460000000,31064600000,0.00373803,509.384,1.90409,19.9855,0.0747063,0.731512,0.999202,8550,4260,7550
465627541,287880821,869,3,f,41522400,0,4223870000,0,0,0,0,0.0508649,0,0,0,0,0,0
465622754,287880821,658,1,f,421227000,65681.1,43868800000,13898400,0.000155928,211.604,0.032995,0.516003,8.04594e-05,0.000787846,0.238151,10290,3500,3920
465623191,287880821,935,1,f,246943000,155102,20432600000,43242000,0.000628088,278.797,0.175109,0.302505,0.00019,0.00186045,0.322076,5500,1100,5680
465627156,287880821,672,3,f,22883400000,64334300,4274160000000,28754300000,0.0028114,446.952,1.25656,28.0321,0.0788095,0.77169,0.675867,6730,5020,8830
465627581,287880821,901,3,f,1496460000,27173.3,14007000000,6113870,1.81584e-05,224.996,0.00408557,1.83316,3.32872e-05,0.000325944,0.107814,10930,6760,3490
465622916,287880821,786,1,f,62570700,0,7805940000,0,0,0,0,0.0766491,0,0,0,0,0,0
465623491,287880821,1066,1,f,93658500,0,4117050000,0,0,0,0,0.114732,0,0,0,0,0,0
465624278,287880821,314,2,f,98857800,139098,15734700000,41645200,0.00140705,299.396,0.421264,0.121101,0.000170395,0.00166848,0.230685,6430,4640,9820
465623572,287880821,1107,1,f,338322000,487.129,51353600000,102242,1.43984e-06,209.887,0.000302204,0.414444,5.96734e-07,5.84312e-06,0.0231016,12430,6690,5170
465622615,287880821,557,1,f,19995300,2035.03,2046890000,605656,0.000101775,297.615,0.0302899,0.0244942,2.49291e-06,2.44102e-05,0.0675751,7520,6190,5400
465626194,287880821,147,3,f,14785200,0,1854760000,0,0,0,0,0.0181119,0,0,0,0,0,0
465622751,287880821,657,1,f,894586000,312.495,160099000000,64353.1,3.49317e-07,205.933,7.19361e-05,1.09587,3.82806e-07,3.74838e-06,0.0118585,4540,4230,1590
465626010,287880821,312782636,2,f,170521000,665640,16391500000,149941000,0.00390356,225.258,0.879309,0.208888,0.000815409,0.00798436,0.285729,9410,3270,10150
465623666,287880821,312782562,1,f,75759300,0,5112660000,0,0,0,0,0.0928051,0,0,0,0,0,0
465622939,287880821,804,1,f,25382700,0,6544130000,0,0,0,0,0.0310938,0,0,0,0,0,0
465626948,287880821,574,3,f,641399000,20672.1,107083000000,5158460,3.22297e-05,249.537,0.00804251,0.785714,2.53234e-05,0.000247962,0.185733,9000,5820,6410
465624866,287880821,625,2,f,431601000,43565.9,64930100000,16352400,0.00010094,375.349,0.0378878,0.528712,5.33683e-05,0.000522574,0.613785,4680,2180,8320
465622313,287880821,296,1,f,326711000,0.0312259,49290300000,5.95894,9.55766e-11,190.833,1.82392e-08,0.400221,3.82517e-11,3.74555e-10,3.46955e-05,6080,1990,5660
465622283,287880821,272,1,f,30553200,0,2716850000,0,0,0,0,0.0374277,0,0,0,0,0,0
465624119,287880821,231,2,f,7195500,0,1122720000,0,0,0,0,0.00881449,0,0,0,0,0,0
465626922,287880821,557,3,f,39990600,7327.64,4120000000,1913530,0.000183234,261.139,0.0478495,0.0489885,8.97636e-06,8.78951e-05,0.187736,7840,6250,6910
465624041,287880821,189,2,f,28740600,0,5093220000,0,0,0,0,0.0352072,0,0,0,0,0,0
465627908,287880821,1049,3,f,1187680000,12391.4,134192000000,2528080,1.04333e-05,204.018,0.00212859,1.4549,1.51795e-05,0.000148635,0.103549,10050,4550,8600
465623063,287880821,884,1,f,34492500,0,4492480000,0,0,0,0,0.0422533,0,0,0,0,0,0
465622518,287880821,456,1,f,1836900,0,234805000,0,0,0,0,0.0022502,0,0,0,0,0,0
465627487,287880821,831,3,f,5801400,914.599,823578000,323931,0.000157652,354.178,0.0558366,0.00710672,1.12038e-06,1.09706e-05,0.0814042,4430,4600,8590
465627843,287880821,1018,3,f,2134470000,15262700,334572000000,4795740000,0.00715058,314.213,2.2468,2.61473,0.0186968,0.183076,0.525547,6940,4140,10310
465623742,287880821,23,2,f,261256000,668745,42742400000,194245000,0.00255973,290.463,0.743507,0.320038,0.000819212,0.0080216,0.515179,5860,7000,7220
465624806,287880821,596,2,f,476301000,289152,73979100000,62525000,0.000607078,216.236,0.131272,0.583468,0.000354211,0.00346838,0.469737,5180,7060,6750
465622480,287880821,425,1,f,287651000,11180.8,25745200000,2624290,3.88693e-05,234.715,0.00912319,0.352372,1.36964e-05,0.000134113,0.208638,10170,2040,2020
465624854,287880821,618,2,f,478252000,7867.78,25523300000,1412390,1.64511e-05,179.516,0.00295324,0.585859,9.63803e-06,9.43741e-05,0.175959,6020,2900,6100
465623979,287880821,157,2,f,301972000,75407.5,33306600000,18843300,0.000249716,249.887,0.0624008,0.369916,9.23742e-05,0.000904514,0.429523,7430,6860,5960
465626776,287880821,452,3,f,146592000,9082.72,20736100000,2994190,6.19592e-05,329.658,0.0204253,0.179575,1.11263e-05,0.000108947,0.1767,4780,6300,5610
465622967,287880821,827,1,f,210684000,0,36995000000,0,0,0,0,0.258088,0,0,0,0,0,0
465627969,287880821,1086,3,f,89312400,0,6595080000,0,0,0,0,0.109408,0,0,0,0,0,0
465622267,287880821,257,1,f,81564300,0,2913240000,0,0,0,0,0.0999163,0,0,0,0,0,0
465625714,287880821,1081,2,f,42624900,0,5802880000,0,0,0,0,0.0522155,0,0,0,0,0,0
465624979,287880821,705,2,f,5803200,6776.66,804362000,2182100,0.00116775,322.003,0.376017,0.00710892,8.30141e-06,8.12862e-05,0.0799018,10500,4340,6700
465626719,287880821,423,3,f,1251340000,10018.5,173424000000,4759790,8.00623e-06,475.101,0.00380377,1.53289,1.22726e-05,0.000120172,0.186758,7350,2530,8580
465623140,287880821,917,1,f,4479300,0,583882000,0,0,0,0,0.00548714,0,0,0,0,0,0
465622180,287880821,180,1,f,306517000,0,50718700000,0,0,0,0,0.375483,0,0,0,0,0,0
465622715,287880821,630,1,f,214813000,0,43833200000,0,0,0,0,0.263146,0,0,0,0,0,0
465623918,287880821,133,2,f,38626200,5192.64,4631250000,1351940,0.000134433,260.357,0.0350006,0.0473171,6.36099e-06,6.22858e-05,0.188627,5530,6130,5810
465625491,287880821,972,2,f,790097000,461459,120976000000,141722000,0.000584053,307.117,0.179373,0.967869,0.000565287,0.0055352,0.392847,2670,2960,6060
465627498,287880821,838,3,f,892604000,99.3986,139732000000,17917.4,1.11358e-07,180.258,2.00732e-05,1.09344,1.21763e-07,1.19229e-06,0.019815,5440,1580,9180
465623973,287880821,155,2,f,479705000,6750.27,64426200000,2277200,1.40717e-05,337.35,0.00474709,0.587639,8.26908e-06,8.09696e-05,0.164811,6690,2810,7010
465625589,287880821,1016,2,f,1648640000,856373,84954300000,209846000,0.000519443,245.04,0.127284,2.01958,0.00104906,0.0102722,0.461206,1890,3390,5930
465622737,287880821,647,1,f,877930000,75442.9,117337000000,16180600,8.59326e-05,214.474,0.0184304,1.07546,9.24175e-05,0.000904938,0.214131,7810,7060,2900
465626846,287880821,502,3,f,4068660000,111503,640087000000,30090300,2.74052e-05,269.862,0.00739564,4.98411,0.000136591,0.00133747,0.282298,8030,2240,6880
465627410,287880821,776,3,f,9194610000,10478600,562352000000,3018260000,0.00113965,288.04,0.328264,11.2634,0.0128363,0.125691,0.537205,7880,3880,9870
465628169,287880821,8,2,t,209813000,83367900,212889000000,162512000000,0.397344,1949.34,774.559,0.257021,0.102126,0.999999,1,8210,3090,7500
465623262,287880821,966,1,f,205574000,5965.81,31354400000,1739400,2.90202e-05,291.561,0.00846115,0.251829,7.30812e-06,7.156e-05,0.127756,5390,6380,3210
465623122,287880821,908,1,f,92196000,0,9265990000,0,0,0,0,0.11294,0,0,0,0,0,0
465622676,287880821,604,1,f,61013700,0,11244600000,0,0,0,0,0.0747418,0,0,0,0,0,0
465622900,287880821,773,1,f,158576000,0,33835900000,0,0,0,0,0.194256,0,0,0,0,0,0
465624443,287880821,395,2,f,496350000,350.446,83194700000,76116.5,7.06047e-07,217.199,0.000153353,0.608029,4.29297e-07,4.20361e-06,0.0168172,12640,6780,7100
465626464,287880821,295,3,f,1457210000,8551040,245832000000,3156850000,0.0058681,369.177,2.16637,1.78508,0.010475,0.10257,0.511693,6910,5380,9030
465622576,287880821,515,1,f,92960100,0,11789500000,0,0,0,0,0.113876,0,0,0,0,0,0
465625577,287880821,1010,2,f,88750800,43169.4,18934800000,17157800,0.000486412,397.452,0.193325,0.10872,5.28826e-05,0.000517818,0.267274,6280,4280,10260
465622078,287880821,111,1,f,755810000,168958,105708000000,44294900,0.000223545,262.166,0.0586058,0.925867,0.000206973,0.00202665,0.368982,4710,5220,1620
465627691,287880821,950,3,f,801248000,0,170665000000,0,0,0,0,0.981529,0,0,0,0,0,0
465628249,287880821,864,2,t,43699100,24113000,57619000000,48556900000,0.551795,2013.72,1111.16,0.0535315,0.0295384,0.289236,1,8290,4250,7600
465625138,287880821,804,2,f,25382700,266995,6589900000,136826000,0.0105188,512.467,5.39053,0.0310938,0.000327069,0.00320261,0.343623,7590,4780,7110
465627187,287880821,689,3,f,27525600,4457.26,1931930000,874722,0.000161931,196.247,0.0317785,0.0337189,5.46014e-06,5.34648e-05,0.107586,5240,7040,6670
465624022,287880821,180,2,f,306517000,26801.6,52979100000,8560490,8.74393e-05,319.402,0.0279283,0.375483,3.28319e-05,0.000321485,0.206461,5580,4910,10040
465626001,287880821,312782624,2,f,19251900,14833.7,1407280000,3289690,0.000770505,221.772,0.170876,0.0235836,1.81713e-05,0.00017793,0.168837,7730,1660,8690
465626395,287880821,255,3,f,367090000,0,45507200000,0,0,0,0,0.449685,0,0,0,0,0,0
465623905,287880821,128,2,f,2126090000,28048100,383141000000,15380500000,0.0131923,548.36,7.23415,2.60446,0.0343589,0.336437,0.999202,8550,4260,7550
465625792,287880821,1125,2,f,106813000,5.96449,21015800000,1579.55,5.58406e-08,264.825,1.4788e-05,0.130846,7.3065e-09,7.15441e-08,0.0022463,3480,3880,7020
465626743,287880821,437,3,f,1058410000,47.8353,194517000000,8618.33,4.51955e-08,180.167,8.14272e-06,1.29655,5.85983e-08,5.73785e-07,0.00790362,12360,6040,8170
465624838,287880821,611,2,f,25812000,204.08,645226000,35284.1,7.90642e-06,172.893,0.00136696,0.0316197,2.49999e-07,2.44795e-06,0.0325769,7270,2650,5960
465623540,287880821,1094,1,f,103891000,0,11803400000,0,0,0,0,0.127266,0,0,0,0,0,0
465623700,287880821,312782632,1,f,65985300,8833.92,4385780000,1328120,0.000133877,150.344,0.0201276,0.080832,1.08216e-05,0.000105963,0.129613,9720,2930,1100
465622496,287880821,441,1,f,8389800,0,171999000,0,0,0,0,0.0102775,0,0,0,0,0,0
465627030,287880821,612,3,f,588442000,14525.2,97392700000,3099620,2.46841e-05,213.397,0.00526751,0.720841,1.77933e-05,0.000174229,0.215103,10050,3850,7590
465622293,287880821,280,1,f,16072200,0,2320910000,0,0,0,0,0.0196884,0,0,0,0,0,0
465623954,287880821,149,2,f,181114000,54534.8,15867800000,17630600,0.000301107,323.29,0.0973449,0.221865,6.68051e-05,0.000654146,0.363914,6940,3680,5770
465622635,287880821,575,1,f,108296000,0,16043300000,0,0,0,0,0.132663,0,0,0,0,0,0
465624272,287880821,311,2,f,285875000,3080310,44923800000,1092420000,0.010775,354.647,3.82133,0.350197,0.00377338,0.0369483,0.488085,7290,5660,9140
465625817,287880821,10704,2,f,359207000,726881,47343400000,295179000,0.00202357,406.09,0.821752,0.440029,0.000890429,0.00871894,0.553347,8230,2540,7790
465626434,287880821,279,3,f,2325600,0,54174000,0,0,0,0,0.00284886,0,0,0,0,0,0
465622955,287880821,819,1,f,29996100,0,3425270000,0,0,0,0,0.0367452,0,0,0,0,0,0
465626956,287880821,577,3,f,424271000,61430,61405200000,21943300,0.000144789,357.208,0.05172,0.519732,7.52517e-05,0.000736853,0.62887,4670,2180,8330
465627565,287880821,889,3,f,743852000,52431.4,111026000000,18056100,7.04863e-05,344.376,0.0242738,0.911218,6.42284e-05,0.000628915,0.192249,5960,2430,8750
465622818,287880821,702,1,f,393419000,0,74674500000,0,0,0,0,0.481938,0,0,0,0,0,0
465623297,287880821,980,1,f,38132100,1968.43,7068940000,567469,5.16214e-05,288.284,0.0148817,0.0467118,2.41133e-06,2.36114e-05,0.0671522,7640,6390,5310
465624534,287880821,448,2,f,125989000,2615.14,24732800000,532950,2.07569e-05,203.794,0.00423012,0.154337,3.20355e-06,3.13686e-05,0.0822253,2520,4200,7340
465622263,287880821,254,1,f,4317840000,528628,257621000000,142704000,0.000122429,269.952,0.03305,5.28935,0.000647569,0.0063409,0.354513,6830,760,5650
465624144,287880821,243,2,f,75636000,1087960,8412840000,286381000,0.0143841,263.229,3.78631,0.0926541,0.00133275,0.0130501,0.340498,6860,3700,9620
465626138,287880821,83,3,f,466288000,146.217,65834000000,26719.2,3.13577e-07,182.737,5.73019e-05,0.571203,1.79116e-07,1.75388e-06,0.0199685,11270,7170,6210
465626740,287880821,436,3,f,243655000,11787.1,29987600000,3457810,4.83761e-05,293.356,0.0141914,0.298478,1.44392e-05,0.000141386,0.204011,7450,6330,6650
465625147,287880821,809,2,f,674500000,1249270,107064000000,400579000,0.00185214,320.651,0.59389,0.826263,0.00153035,0.014985,0.552302,5440,5390,6590
465623798,287880821,66,2,f,2636190,146017,434578000,46324700,0.0553896,317.255,17.5726,0.00322933,0.000178871,0.00175148,0.275998,8060,4630,8040
465624384,287880821,364,2,f,27891900,150668,5086740000,54298500,0.00540186,360.384,1.94675,0.0341676,0.000184569,0.00180727,0.265543,7520,5840,6920
465622105,287880821,129,1,f,590199000,7494.9,11797000000,1476450,1.26989e-05,196.994,0.00250161,0.722994,9.18126e-06,8.99014e-05,0.0721148,6510,6080,5670
465623965,287880821,153,2,f,374736000,50927.3,12118600000,9578380,0.000135902,188.08,0.0255604,0.459051,6.23859e-05,0.000610873,0.223333,11930,4640,7400
465624936,287880821,679,2,f,304778000,0,56975400000,0,0,0,0,0.373353,0,0,0,0,0,0
465625066,287880821,765,2,f,27959400,0,5572790000,0,0,0,0,0.0342503,0,0,0,0,0,0
465624425,287880821,385,2,f,3329310000,35184.4,259339000000,8071570,1.05681e-05,229.408,0.0024244,4.0784,4.31009e-05,0.000422037,0.109933,8420,1550,8430
465626446,287880821,287,3,f,7077600,0,1038710000,0,0,0,0,0.00867006,0,0,0,0,0,0
465622189,287880821,196,1,f,95487300,0,6623140000,0,0,0,0,0.116972,0,0,0,0,0,0
465622772,287880821,672,1,f,11441700000,15385.4,2086730000000,3693220,1.34468e-06,240.047,0.000322786,14.0161,1.88472e-05,0.000184548,0.104414,6480,2570,3060
465622196,287880821,207,1,f,20517300,0,1080020000,0,0,0,0,0.0251337,0,0,0,0,0,0
465625000,287880821,720,2,f,164333000,1855.67,27521600000,309651,1.12922e-05,166.867,0.0018843,0.201308,2.2732e-06,2.22588e-05,0.0419063,13020,5030,6390
465625238,287880821,856,2,f,4865990000,24093500,718501000000,13456500000,0.00495141,558.51,2.76541,5.96084,0.0295145,0.289002,1,8240,3040,7500
465627452,287880821,809,3,f,1349000000,1249270,213717000000,400579000,0.000926069,320.651,0.296945,1.65253,0.00153035,0.014985,0.552302,5440,5390,6590
465623127,287880821,910,1,f,46476000,0,7171410000,0,0,0,0,0.0569331,0,0,0,0,0,0
465623525,287880821,1085,1,f,41661900,0,3969330000,0,0,0,0,0.0510358,0,0,0,0,0,0
465623278,287880821,972,1,f,790097000,58733.4,115876000000,20003900,7.43369e-05,340.588,0.0253183,0.967869,7.19484e-05,0.000704508,0.317428,3610,3860,5680
465626322,287880821,217,3,f,321356000,0,75534800000,0,0,0,0,0.393661,0,0,0,0,0,0
465623585,287880821,1114,1,f,34484400,0,3844720000,0,0,0,0,0.0422434,0,0,0,0,0,0
465622792,287880821,687,1,f,826108000,8027.53,76696800000,1828200,9.71728e-06,227.741,0.00221302,1.01198,9.83372e-06,9.62903e-05,0.102566,6960,1250,5660
465625501,287880821,975,2,f,15002100,19185.9,2086510000,5901400,0.00127888,307.591,0.393372,0.0183776,2.35027e-05,0.000230135,0.127364,8170,4690,5720
465625171,287880821,824,2,f,354401000,150010,35146200000,46066700,0.000423277,307.091,0.129985,0.434141,0.000183762,0.00179937,0.346164,8020,4810,6050
465628184,287880821,215,2,t,205035,100509,264700000,223897000,0.490206,2227.63,1092,0.000251167,0.000123124,0.00120561,0.672808,8280,3110,7480
465625305,287880821,895,2,f,921157000,36372600,137330000000,10560300000,0.0394858,290.336,11.4641,1.12842,0.0445564,0.43629,0.581689,7570,4290,9790
465626331,287880821,223,3,f,220826000,15534.5,15646200000,3404600,7.03472e-05,219.164,0.0154176,0.270512,1.90297e-05,0.000186336,0.429523,7430,6860,5960
465622687,287880821,611,1,f,25812000,2897.88,1075560000,698680,0.000112269,241.1,0.027068,0.0316197,3.5499e-06,3.47601e-05,0.0680017,7540,2620,5650
465626899,287880821,534,3,f,147620000,0,30305700000,0,0,0,0,0.180834,0,0,0,0,0,0
465626371,287880821,243,3,f,151272000,1087960,16888100000,286381000,0.00719206,263.229,1.89316,0.185308,0.00133275,0.0130501,0.340498,6860,3700,9620
465624489,287880821,423,2,f,625668000,10018.5,93196900000,4759790,1.60125e-05,475.101,0.00760753,0.766444,1.22726e-05,0.000120172,0.186758,7350,2530,8580
465628298,287880821,246,3,t,250944,61504.5,138413000,72354500,0.245093,1176.41,288.329,0.000307406,7.53431e-05,0.000737748,0.483999,8870,4210,7720
465628258,287880821,1009,2,t,79.0196,60.1268,89688.1,77909.3,0.76091,1295.75,985.95,9.6799e-08,7.36553e-08,7.21221e-07,0.0144075,8440,3040,7570
465622808,287880821,696,1,f,11501100,0,1013270000,0,0,0,0,0.0140888,0,0,0,0,0,0
465623396,287880821,1021,1,f,561557000,0,70714900000,0,0,0,0,0.687907,0,0,0,0,0,0
465626505,287880821,315,3,f,109916000000,114582000,14109600000000,33935200000,0.00104245,296.165,0.308736,134.647,0.140363,1.37441,0.62887,4670,2180,8330
465625563,287880821,1005,2,f,44724600,1481680,5707750000,422197000,0.0331291,284.944,9.43993,0.0547876,0.00181506,0.0177728,0.43904,7900,3300,9820
465622303,287880821,289,1,f,409381000,0,61997400000,0,0,0,0,0.501492,0,0,0,0,0,0
465624700,287880821,503,2,f,183317000,181589,26412300000,60543000,0.000990574,333.406,0.330264,0.224564,0.000222447,0.00217817,0.421141,8540,3140,7570
465622301,287880821,288,1,f,249189000,0,46566900000,0,0,0,0,0.305257,0,0,0,0,0,0
465622546,287880821,485,1,f,11441700000,15385.4,2086730000000,3693220,1.34468e-06,240.047,0.000322786,14.0161,1.88472e-05,0.000184548,0.104414,6480,2570,3060
465627855,287880821,1023,3,f,670059000,2864770,122012000000,1079910000,0.00427539,376.961,1.61166,0.820822,0.00350934,0.0343629,0.525547,6940,4140,10310
465624871,287880821,629,2,f,324571000,2080.9,61318200000,1080810,6.41125e-06,519.392,0.00332995,0.397599,2.54911e-06,2.49605e-05,0.100949,6830,5000,7290
465625619,287880821,1027,2,f,80088300,449543,10162200000,111788000,0.00561309,248.671,1.39582,0.0981082,0.00055069,0.00539227,0.284205,8880,2990,10660
465627527,287880821,856,3,f,9763670000,24344300,1424300000000,13536500000,0.00249335,556.045,1.38642,11.9605,0.0298218,0.29201,1,8240,3040,7500
465627734,287880821,969,3,f,352409000,54205.6,50439900000,13731300,0.000153814,253.319,0.0389641,0.431702,6.64019e-05,0.000650197,0.201424,2440,3970,5380
465626391,287880821,254,3,f,8635670000,867267,539429000000,235994000,0.000100428,272.112,0.0273278,10.5787,0.0010624,0.0104029,0.354513,6830,760,5650
465624992,287880821,711,2,f,134024000,1835.88,23086600000,305049,1.36981e-05,166.16,0.00227607,0.16418,2.24895e-06,2.20214e-05,0.0419063,13020,5030,6390
465628018,287880821,1109,3,f,24255000,276.205,5176840000,94573.4,1.13876e-05,342.403,0.00389913,0.0297124,3.38351e-07,3.31308e-06,0.0353584,5040,5840,6490
465627021,287880821,609,3,f,47633400,112165,6746480000,32645900,0.00235476,291.052,0.685357,0.0583509,0.000137403,0.00134542,0.203759,7530,4080,5930
465622612,287880821,556,1,f,232503000,0,37811700000,0,0,0,0,0.284817,0,0,0,0,0,0
465627951,287880821,1077,3,f,16171200,518.99,3093560000,214271,3.20935e-05,412.862,0.0132502,0.0198097,6.35763e-07,6.22529e-06,0.0396237,6820,5300,6010
465624179,287880821,260,2,f,73823400,84683.3,6393270000,17389900,0.00114711,205.353,0.235561,0.0904337,0.000103737,0.00101578,0.290236,5740,7280,7870
465623294,287880821,978,1,f,294982000,5.55742,24752800000,829,1.88399e-08,149.17,2.81034e-06,0.361353,6.80784e-09,6.66614e-08,0.00156967,11570,7140,4130
465622588,287880821,528,1,f,23074300000,423961,3242860000000,92882200,1.83738e-05,219.082,0.00402536,28.266,0.000519353,0.00508542,0.391578,11960,5070,2780
465625774,287880821,1111,2,f,175828000,1.17801,11468100000,171.398,6.6998e-09,145.498,9.74809e-07,0.215389,1.44306e-09,1.41302e-08,0.000393474,7170,1070,7270
465623495,287880821,1069,1,f,17398800,7978.53,364271000,2559980,0.000458568,320.859,0.147136,0.0213135,9.7737e-06,9.57026e-05,0.443551,11320,7260,5640
465624268,287880821,310,2,f,117927000,1410.98,11645900000,249954,1.19648e-05,177.149,0.00211956,0.144461,1.72845e-06,1.69247e-05,0.0309752,5380,4150,6610
465622109,287880821,132,1,f,9461700,0,1292630000,0,0,0,0,0.0115906,0,0,0,0,0,0
465625746,287880821,1098,2,f,158028000,0,28026800000,0,0,0,0,0.193585,0,0,0,0,0,0
465626974,287880821,588,3,f,493553000,698974,68809600000,221578000,0.00141621,317.004,0.448944,0.604602,0.000856244,0.0083842,0.461194,5820,1940,5710
465627761,287880821,981,3,f,490590000,247043,25385700000,57526500,0.000503563,232.86,0.11726,0.600973,0.000302628,0.00296329,0.422454,6660,1720,1570
465622467,287880821,413,1,f,108280000,13894.2,2217310000,2147620,0.000128318,154.569,0.019834,0.132643,1.70204e-05,0.000166661,0.222972,10300,6510,3130
465625771,287880821,1109,2,f,12127500,276.205,2499430000,94573.4,2.27751e-05,342.403,0.00779826,0.0148562,3.38351e-07,3.31308e-06,0.0353584,5040,5840,6490
465622725,287880821,637,1,f,1737320000,46130.5,353991000000,24019800,2.65527e-05,520.693,0.0138258,2.12822,5.65098e-05,0.000553335,0.49886,7280,4710,5240
465623991,287880821,162,2,f,52154100,2948.25,8227080000,978702,5.65296e-05,331.96,0.0187656,0.0638888,3.61161e-06,3.53643e-05,0.0866218,10330,3890,6220
465622861,287880821,741,1,f,60775200,46130.5,11400100000,24019800,0.000759034,520.693,0.395224,0.0744496,5.65098e-05,0.000553335,0.49886,7280,4710,5240
465622937,287880821,803,1,f,4626150000,2851100,741601000000,692147000,0.000616301,242.764,0.149616,5.66704,0.0034926,0.034199,0.652583,5510,7070,4450
465624813,287880821,600,2,f,423266000,127459,53646500000,31407200,0.000301133,246.409,0.0742019,0.518501,0.000156138,0.00152888,0.252042,6990,3220,10510
465622080,287880821,113,1,f,235825000,0,18934600000,0,0,0,0,0.288886,0,0,0,0,0,0
465623056,287880821,880,1,f,39231000,0,7062730000,0,0,0,0,0.048058,0,0,0,0,0,0
465622904,287880821,776,1,f,4597310000,145210,284282000000,31807000,3.15859e-05,219.041,0.00691861,5.6317,0.000177882,0.0017418,0.291461,5400,2420,4720
465622749,287880821,656,1,f,844659000,19832.4,46260500000,4126790,2.34797e-05,208.083,0.00488574,1.03471,2.42947e-05,0.00023789,0.243416,4550,1490,5680
465626419,287880821,271,3,f,83878200,66167.1,13689300000,26577900,0.000788848,401.678,0.316863,0.102751,8.10547e-05,0.000793675,0.242798,9390,3830,7370
465627166,287880821,677,3,f,1716690000,1478640,290944000000,493942000,0.000861332,334.052,0.28773,2.10294,0.00181133,0.0177363,0.38949,6450,4720,9550
465622295,287880821,281,1,f,56241900,0,966981000,0,0,0,0,0.0688963,0,0,0,0,0,0
465624733,287880821,534,2,f,73809900,0,15553800000,0,0,0,0,0.0904171,0,0,0,0,0,0
465627189,287880821,690,3,f,147717000,1194.96,23050300000,551945,8.08952e-06,461.894,0.0037365,0.180953,1.46383e-06,1.43336e-05,0.0764683,7000,5190,6300
465627141,287880821,665,3,f,1138040000,1648350,76141300000,376495000,0.00144841,228.408,0.330828,1.3941,0.00201922,0.0197719,0.60296,4740,6630,8500
465627795,287880821,997,3,f,447955000000,569838000,60105800000000,227272000000,0.00127209,398.836,0.507354,548.745,0.698051,6.83521,1,8240,3040,7500
465626013,287880821,312782640,2,f,16341300,29111.6,2169680000,7534070,0.00178147,258.8,0.461045,0.0200181,3.56617e-05,0.000349194,0.184491,9360,3140,10120
465623026,287880821,864,1,f,2470490000,122620,466027000000,44078500,4.96337e-05,359.473,0.017842,3.02635,0.000150209,0.00147082,0.49886,7280,4710,5240
465624737,287880821,540,2,f,205690000,1691320,22976500000,430120000,0.0082227,254.31,2.09111,0.25197,0.00207187,0.0202874,0.475571,8080,4330,10700
465624832,287880821,609,2,f,23816700,102444,3426050000,29809400,0.00430134,290.983,1.25162,0.0291755,0.000125494,0.00122881,0.203759,7530,4080,5930
465622843,287880821,723,1,f,738396000,18232,148577000000,5284230,2.46914e-05,289.832,0.00715636,0.904535,2.23342e-05,0.000218693,0.159113,2580,4020,4390
465624167,287880821,254,2,f,4317840000,338639,281808000000,93289200,7.84278e-05,275.483,0.0216055,5.28935,0.000414832,0.00406197,0.321966,5980,1580,5710
