id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
469206422,304694156,445,3,f,462146000,33125.6,105662000000,4401420,7.16777e-05,132.871,0.00952386,0.566129,4.05788e-05,0.000504757,0.248794,11320,6450,3540
469206139,304694156,184,3,f,675079000,1040960,184593000000,116938000,0.00154198,112.337,0.173222,0.826972,0.00127517,0.0158618,0.461943,1900,3020,6030
469207166,304694156,1039,3,f,60616800,678.125,14528500000,102024,1.11871e-05,150.45,0.00168309,0.0742556,8.30703e-07,1.0333e-05,0.0290016,13050,5120,5840
469204040,304694156,966,1,f,205574000,0,70053000000,0,0,0,0,0.251829,0,0,0,0,0,0
469205001,304694156,542,2,f,264586000,370677,94238200000,171999000,0.00140097,464.015,0.650071,0.324117,0.000454079,0.00564825,0.377203,6150,1720,5720
469207026,304694156,938,3,f,727648000,3322250,114168000000,368804000,0.00456574,111.01,0.506843,0.891369,0.00406976,0.0506234,0.495618,11710,6950,4040
469203798,304694156,791,1,f,26105400,0,11178700000,0,0,0,0,0.0319791,0,0,0,0,0,0
469203462,304694156,422,1,f,118133000,0,35731600000,0,0,0,0,0.144713,0,0,0,0,0,0
469207131,304694156,990,3,f,237445000,0,115319000000,0,0,0,0,0.29087,0,0,0,0,0,0
469203927,304694156,898,1,f,275842000,6942.47,91709900000,1135840,2.51683e-05,163.607,0.00411771,0.337906,8.50453e-06,0.000105787,0.260021,10320,3960,4880
469203260,304694156,266,1,f,51579900,0,16914800000,0,0,0,0,0.0631854,0,0,0,0,0,0
469204889,304694156,440,2,f,84699900,0,28376700000,0,0,0,0,0.103757,0,0,0,0,0,0
469203754,304694156,749,1,f,360812000,59484.3,99594300000,6284300,0.000164862,105.646,0.0174171,0.441994,7.28682e-05,0.000906402,0.38879,8160,5950,4820
469205252,304694156,694,2,f,277589000,0,126025000000,0,0,0,0,0.340046,0,0,0,0,0,0
469206050,304694156,158,3,f,47268000,88.0592,10589000000,67056.7,1.86298e-06,761.496,0.00141865,0.0579033,1.07873e-07,1.34182e-06,0.0372415,7910,3270,6060
469205935,304694156,68,3,f,565819000,1040960,150199000000,116938000,0.00183974,112.337,0.206671,0.693129,0.00127517,0.0158618,0.461943,1900,3020,6030
469207013,304694156,931,3,f,857590000,322214,208183000000,43735500,0.00037572,135.734,0.0509982,1.05055,0.000394712,0.00490979,0.604692,8670,6010,4730
469206292,304694156,322,3,f,22331000000,3833300,11576700000000,890861000,0.000171658,232.401,0.0398935,27.3554,0.00469579,0.0584106,0.557973,4630,2430,1830
469203299,304694156,298,1,f,150990000,29495.4,47263100000,5446570,0.000195346,184.658,0.0360723,0.184963,3.61319e-05,0.000449441,0.397373,4980,7140,4780
469205584,304694156,983,2,f,6418880000,13157800,1263620000000,7999100000,0.00204986,607.937,1.24618,7.86312,0.0161183,0.200494,0.812613,9390,1650,7820
469203229,304694156,242,1,f,1267290000,127956,415178000000,22422400,0.000100968,175.235,0.0176931,1.55243,0.000156746,0.00194975,0.501991,4060,4760,5690
469204174,304694156,1017,1,f,5149200000,312839,2474770000000,44050600,6.07548e-05,140.809,0.00855485,6.30777,0.000383227,0.00476693,0.363263,10580,3390,2100
469206908,304694156,854,3,f,854590000,471.039,409379000000,102086,5.51187e-07,216.726,0.000119456,1.04687,5.77023e-07,7.17754e-06,0.0794918,5420,1130,8390
469204000,304694156,943,1,f,2326660000,2890.2,1070530000000,402885,1.24221e-06,139.397,0.00017316,2.85016,3.54049e-06,4.40399e-05,0.149579,4030,1140,4650
469202935,304694156,46,1,f,121939000,27096.6,25388700000,3176800,0.000222214,117.24,0.0260523,0.149376,3.31933e-05,0.000412889,0.253852,8380,5660,5090
469206023,304694156,141,3,f,1990410000,355003,627156000000,53183600,0.000178356,149.812,0.0267199,2.43826,0.000434879,0.00540942,0.566992,5350,7060,4960
469206247,304694156,272,3,f,61106400,8635.02,15496300000,1449860,0.000141311,167.905,0.0237268,0.0748553,1.05779e-05,0.000131578,0.374076,5060,6780,5780
469206038,304694156,151,3,f,572431000,10280.9,135564000000,1464770,1.79601e-05,142.474,0.00255886,0.701227,1.25941e-05,0.000156658,0.162123,1970,3220,4590
469203750,304694156,741,1,f,60775200,0,24075400000,0,0,0,0,0.0744496,0,0,0,0,0,0
469205795,304694156,182305709,2,f,152978000,0,73404000000,0,0,0,0,0.187399,0,0,0,0,0,0
469206938,304694156,880,3,f,78462000,0,32904200000,0,0,0,0,0.096116,0,0,0,0,0,0
469203806,304694156,797,1,f,645783000,0,247601000000,0,0,0,0,0.791085,0,0,0,0,0,0
469205533,304694156,950,2,f,400624000,0,263928000000,0,0,0,0,0.490765,0,0,0,0,0,0
469207142,304694156,1007,3,f,4928230000,690889,2575560000000,170720000,0.00014019,247.102,0.0346412,6.03708,0.000846339,0.0105275,0.500689,10470,2560,7880
469204785,304694156,348,2,f,578582000,1110020,172806000000,656172000,0.00191851,591.137,1.1341,0.708763,0.00135977,0.0169141,0.667678,9900,4190,7400
469206432,304694156,452,3,f,146592000,26305.5,46287900000,10854100,0.000179447,412.615,0.0740427,0.179575,3.22243e-05,0.000400835,0.255955,5360,4760,5830
469206129,304694156,173,3,f,231934000,2920.91,61898500000,1307880,1.25937e-05,447.766,0.00563905,0.284119,3.57811e-06,4.45079e-05,0.102735,6320,6630,6920
469204376,304694156,312782616,1,f,138020000,0,76059700000,0,0,0,0,0.169075,0,0,0,0,0,0
469206155,304694156,196,3,f,190975000,0,37516700000,0,0,0,0,0.233944,0,0,0,0,0,0
469205605,304694156,1000,2,f,280081000,116042,43822500000,14718900,0.000414315,126.842,0.0525525,0.343099,0.000142151,0.00176821,0.32288,12310,6800,7790
469207190,304694156,1083,3,f,450823000,690236,82630200000,73716100,0.00153106,106.798,0.163515,0.552258,0.000845539,0.0105176,0.540769,6320,3160,6310
469205410,304694156,867,2,f,392236000,1493340,107093000000,1166180000,0.00380724,780.92,2.97315,0.480489,0.00182934,0.022755,0.454416,10260,3520,7250
469203980,304694156,931,1,f,428795000,243768,93831500000,23616800,0.000568496,96.882,0.055077,0.525274,0.000298616,0.00371447,0.604692,8670,6010,4730
469205749,304694156,1107,2,f,338322000,218766,86066300000,24434700,0.000646622,111.693,0.0722232,0.414444,0.000267988,0.00333349,0.451702,12790,6950,7210
469204894,304694156,442,2,f,220356000,859432,77250500000,501036000,0.0039002,582.985,2.27376,0.269936,0.0010528,0.0130958,0.432795,10200,1570,7780
469203520,304694156,512,1,f,23842600000,3063840,11297000000000,365995000,0.000128503,119.456,0.0153504,29.2072,0.0037532,0.0466858,0.523386,10700,1160,5550
469204348,304694156,312782562,1,f,75759300,0,40579600000,0,0,0,0,0.0928051,0,0,0,0,0,0
469207225,304694156,182305693,3,f,121613000,121028,39996900000,23116600,0.000995189,191.001,0.190083,0.148976,0.00014826,0.00184419,0.392919,5070,1620,2370
469203234,304694156,246,1,f,192125000,2836.6,56973500000,1760630,1.47644e-05,620.682,0.00916398,0.235353,3.47484e-06,4.32233e-05,0.102236,9410,4310,3830
469205319,304694156,753,2,f,423900,0,142391000,0,0,0,0,0.000519278,0,0,0,0,0,0
469206280,304694156,304,3,f,479372000,0,212858000000,0,0,0,0,0.587231,0,0,0,0,0,0
469206994,304694156,919,3,f,316843000,1562.32,133515000000,1472440,4.9309e-06,942.468,0.00464722,0.388133,1.91385e-06,2.38062e-05,0.071579,5820,1590,6440
469203188,304694156,209,1,f,63508500,0,19330200000,0,0,0,0,0.0777979,0,0,0,0,0,0
469204576,304694156,194,2,f,1533550000,152991,429943000000,66187100,9.97624e-05,432.622,0.0431594,1.8786,0.000187413,0.00233122,0.346235,7560,6350,6590
469204765,304694156,335,2,f,120500000,18589.7,35851900000,11560800,0.000154271,621.893,0.0959402,0.147613,2.27724e-05,0.000283264,0.237802,8050,4620,9910
469203316,304694156,311,1,f,285875000,0,102360000000,0,0,0,0,0.350197,0,0,0,0,0,0
469203258,304694156,263,1,f,29812500,1034.91,7932730000,146522,3.47141e-05,141.579,0.0049148,0.0365203,1.26777e-06,1.57697e-05,0.147633,5130,7050,5100
469204871,304694156,423,2,f,625668000,72489.9,356150000000,37055400,0.00011586,511.18,0.0592253,0.766444,8.88001e-05,0.00110458,0.341346,6370,2270,5900
469206577,304694156,596,3,f,952601000,699900,316251000000,127974000,0.000734725,182.846,0.134342,1.16694,0.000857377,0.0106648,0.542139,4960,7030,4970
469207311,304694156,33,3,t,11094600,4481030,24393500000,15281100000,0.403894,3410.16,1377.35,0.0135908,0.00548926,0.0682805,0.99957,9510,1320,7730
469204033,304694156,962,1,f,1468570000,5176.11,632693000000,809430,3.52459e-06,156.378,0.000551169,1.799,6.34074e-06,7.88719e-05,0.218663,4030,1110,4790
469206588,304694156,603,3,f,1269950000,2466120,130732000000,233494000,0.00194191,94.6805,0.183861,1.55569,0.003021,0.037578,0.525205,6910,2860,8380
469204783,304694156,347,2,f,66788100,1056.66,19383300000,1246930,1.58211e-05,1180.06,0.0186699,0.0818154,1.29441e-06,1.61011e-05,0.0674077,6360,6010,5980
469206864,304694156,822,3,f,16877400000,19878400,6362640000000,21897500000,0.00117781,1101.57,1.29744,20.6749,0.024351,0.302901,1,9670,2410,7710
469205562,304694156,969,2,f,176205000,174914,80237100000,21849000,0.000992677,124.913,0.123998,0.215851,0.00021427,0.00266529,0.45187,2430,3810,5710
469206637,304694156,634,3,f,218504000,13393,81995800000,8038890,6.12939e-05,600.233,0.0367906,0.267667,1.64064e-05,0.000204078,0.202886,7850,3260,6060
469202949,304694156,63,1,f,21027600,0,8621400000,0,0,0,0,0.0257588,0,0,0,0,0,0
469203963,304694156,922,1,f,986040000,249367,330810000000,32787700,0.000252897,131.484,0.0332519,1.2079,0.000305474,0.00379977,0.432652,7080,5310,910
469203879,304694156,857,1,f,216560000,0,79382200000,0,0,0,0,0.265286,0,0,0,0,0,0
469205568,304694156,973,2,f,146129000,20034.8,68271500000,20226300,0.000137103,1009.56,0.138413,0.179009,2.45426e-05,0.000305283,0.148716,9930,1830,9320
469207123,304694156,980,3,f,76264200,0,25988400000,0,0,0,0,0.0934236,0,0,0,0,0,0
469205294,304694156,726,2,f,2878040000,705495,1171840000000,134660000,0.00024513,190.873,0.0467887,3.5256,0.000864231,0.0107501,0.555711,8940,3850,8310
469207209,304694156,1111,3,f,351655000,0,185451000000,0,0,0,0,0.430778,0,0,0,0,0,0
469205986,304694156,117,3,f,256304000,403278,7952570000,36215900,0.00157344,89.8038,0.141301,0.313972,0.000494015,0.00614502,0.429896,5350,7130,4970
469204683,304694156,279,2,f,1162800,6136.18,381069000,4228490,0.00527708,689.107,3.63647,0.00142443,7.51683e-06,9.35012e-05,0.196188,8570,1000,7010
469205665,304694156,1039,2,f,30308400,678.125,7322010000,102024,2.23741e-05,150.45,0.00336618,0.0371278,8.30703e-07,1.0333e-05,0.0290016,13050,5120,5840
469206326,304694156,368,3,f,73783800,36111.2,21642200000,26907700,0.000489419,745.134,0.364682,0.0903852,4.42362e-05,0.00055025,0.387861,6950,4830,9610
469203525,304694156,523,1,f,374384000,2633.91,133022000000,274351,7.03533e-06,104.161,0.000732806,0.45862,3.22654e-06,4.01347e-05,0.177608,5390,7050,4960
469204262,304694156,1086,1,f,44656200,0,21685800000,0,0,0,0,0.0547038,0,0,0,0,0,0
469206769,304694156,737,3,f,243655000,796971,53259800000,416838000,0.0032709,523.027,1.71077,0.298478,0.00097629,0.012144,0.499726,5790,5290,6170
469204955,304694156,501,2,f,49773600,53341.3,23928800000,51019700,0.00107168,956.477,1.02504,0.0609727,6.53431e-05,0.000812798,0.194203,8000,650,7410
469203395,304694156,364,1,f,27891900,0,8299410000,0,0,0,0,0.0341676,0,0,0,0,0,0
469207132,304694156,991,3,f,5569560000,24270000,1115870000000,12660800000,0.00435762,521.664,2.27321,6.82271,0.0297308,0.369819,0.654241,8850,1680,7720
469205166,304694156,630,2,f,214813000,0,96413300000,0,0,0,0,0.263146,0,0,0,0,0,0
469202886,304694156,7,1,f,496574000,9764.02,130967000000,1322420,1.96628e-05,135.438,0.00266309,0.608303,1.19609e-05,0.000148781,0.235583,10790,5840,3560
469206563,304694156,587,3,f,27295200,0,9533150000,0,0,0,0,0.0334366,0,0,0,0,0,0
469206040,304694156,153,3,f,749471000,7306250,83975900000,929255000,0.00974853,127.186,1.23988,0.918102,0.00895015,0.11133,0.638188,11440,5620,8520
469206670,304694156,661,3,f,729207000,3143.95,184862000000,476739,4.31146e-06,151.637,0.000653777,0.893279,3.85133e-06,4.79064e-05,0.106177,11030,6680,3870
469204681,304694156,278,2,f,1748450000,270192,587582000000,38662100,0.000154532,143.091,0.0221122,2.14185,0.000330985,0.00411709,0.444541,5730,7190,7530
469204715,304694156,303,2,f,325940000,0,133410000000,0,0,0,0,0.399277,0,0,0,0,0,0
469205045,304694156,588,2,f,246776000,154334,104580000000,63401800,0.000625399,410.81,0.25692,0.302301,0.000189059,0.00235169,0.321333,5860,1910,5730
469207252,304694156,312782632,3,f,131971000,462005,37472700000,277345000,0.00350082,600.307,2.10157,0.161664,0.000565956,0.00703989,0.417982,9440,2600,10270
469206456,304694156,478,3,f,343930000,99.3344,168326000000,59801.4,2.88822e-07,602.021,0.000173877,0.421314,1.21685e-07,1.51363e-06,0.0360172,6210,1850,7360
469204018,304694156,952,1,f,817575000,0,281801000000,0,0,0,0,1.00153,0,0,0,0,0,0
469203447,304694156,403,1,f,706910000,39452,250474000000,4858620,5.5809e-05,123.153,0.00687303,0.865965,4.83287e-05,0.000601157,0.245286,7530,5560,3310
469205730,304694156,1094,2,f,103891000,0,58026300000,0,0,0,0,0.127266,0,0,0,0,0,0
469205350,304694156,780,2,f,141285000,3392.72,43201400000,444170,2.40134e-05,130.918,0.00314379,0.173074,4.15609e-06,5.16972e-05,0.0953762,7550,5850,7610
469204120,304694156,982,1,f,28009800,1263.17,10212300000,481832,4.50975e-05,381.446,0.0172023,0.034312,1.54738e-06,1.92478e-05,0.06644,7580,2070,5460
469206243,304694156,269,3,f,137700000,500092,49526700000,458452000,0.00363175,916.736,3.32935,0.168683,0.000612612,0.00762023,0.395941,10120,2090,8020
469205234,304694156,680,2,f,506700,0,129952000,0,0,0,0,0.000620708,0,0,0,0,0,0
469206540,304694156,566,3,f,930046000,32963.7,269897000000,6772240,3.54431e-05,205.446,0.00728163,1.13931,4.03805e-05,0.00050229,0.312624,8350,6860,2180
469207355,304694156,1099,3,t,1784.98,181.379,1854110,377344,0.101614,2080.41,211.399,2.1866e-06,2.2219e-07,2.7638e-06,0.02998,9270,2010,8080
469205367,304694156,798,2,f,46539900,47042.5,3482970000,5180630,0.0010108,110.127,0.111316,0.0570114,5.76271e-05,0.000716819,0.362923,11010,5410,6260
469206655,304694156,649,3,f,20739600,5.18251,8037580000,2179.04,2.49885e-07,420.462,0.000105067,0.025406,6.34857e-09,7.89694e-08,0.00188471,8020,2130,9200
469205269,304694156,703,2,f,3635140000,20052.1,1240850000000,7330020,5.51619e-06,365.548,0.00201643,4.45305,2.45639e-05,0.000305548,0.11466,7810,5080,9460
469203211,304694156,229,1,f,720292000,2646910,9423190000,259566000,0.00367477,98.064,0.360362,0.882358,0.00324246,0.0403327,0.648151,12010,6490,3140
469205704,304694156,1073,2,f,14027500000,2175230,6752950000000,450261000,0.000155069,206.994,0.0320984,17.1837,0.00266466,0.0331455,0.540988,12070,4800,9160
469204408,304694156,8,2,f,199779000000,224981000,80425600000000,200717000000,0.00112615,892.152,1.0047,244.729,0.275601,3.42818,1,9670,2410,7710
469205578,304694156,980,2,f,38132100,0,13762800000,0,0,0,0,0.0467118,0,0,0,0,0,0
469204020,304694156,954,1,f,153720000,0,70243300000,0,0,0,0,0.188307,0,0,0,0,0,0
469207295,304694156,886,2,t,2012670,941876,4924860000,3467920000,0.467972,3681.93,1723.04,0.00246553,0.0011538,0.014352,1,9420,1620,7750
469207179,304694156,1061,3,f,60507000,2.85416,24439900000,2058.9,4.71708e-08,721.369,3.40275e-05,0.0741211,3.49635e-09,4.34908e-08,0.000986486,7960,2730,6190
469206686,304694156,673,3,f,19391400,111636,2835540000,14350800,0.00575698,128.55,0.740058,0.0237545,0.000136754,0.00170107,0.525574,7850,6280,6520
469203152,304694156,180,1,f,306517000,5574.96,125671000000,3262900,1.81881e-05,585.279,0.0106451,0.375483,6.82933e-06,8.49494e-05,0.135434,4620,4610,1550
469207326,304694156,482,3,t,6371190,2841800,16812700000,13121000000,0.44604,4617.13,2059.42,0.00780471,0.00348121,0.0433025,1,9640,2400,7710
469207314,304694156,294,3,t,11567.9,1880.01,9334830,2897950,0.162519,1541.46,250.516,1.41707e-05,2.30301e-06,2.8647e-05,0.0867955,9470,2480,7570
469203018,304694156,125,1,f,304674000,1035740,17393300000,100613000,0.00339951,97.1409,0.330232,0.373226,0.00126879,0.0157823,0.516318,5900,6990,4520
469206528,304694156,549,3,f,18896600000,7357020,7235850000000,6658360000,0.00038933,905.036,0.352358,23.1483,0.00901234,0.112104,0.815486,7270,3200,8000
469204477,304694156,101,2,f,339016000,142864,90821700000,23729700,0.000421407,166.1,0.0699957,0.415295,0.000175008,0.00217691,0.360459,11230,5930,8410
469203822,304694156,809,1,f,674500000,754.523,238529000000,76024.1,1.11864e-06,100.758,0.000112712,0.826263,9.2429e-07,1.14972e-05,0.145695,5660,4030,4730
469203834,304694156,822,1,f,8467720000,2172150,3204660000000,1419410000,0.000256522,653.459,0.167626,10.373,0.00266089,0.0330986,0.469354,9420,2000,3760
469204526,304694156,151,2,f,286215000,0,66665100000,0,0,0,0,0.350614,0,0,0,0,0,0
469206966,304694156,902,3,f,200896000,43663.1,88284100000,39815100,0.000217342,911.871,0.198187,0.246098,5.34873e-05,0.000665324,0.260067,9990,2050,8180
469206976,304694156,907,3,f,237917000,0,101463000000,0,0,0,0,0.291448,0,0,0,0,0,0
469203071,304694156,158,1,f,23634000,0,6165600000,0,0,0,0,0.0289516,0,0,0,0,0,0
469205185,304694156,643,2,f,21839400,0,8791760000,0,0,0,0,0.0267533,0,0,0,0,0,0
469205747,304694156,1106,2,f,190055000,0,87004000000,0,0,0,0,0.232817,0,0,0,0,0,0
469207235,304694156,312782562,3,f,151519000,0,81809600000,0,0,0,0,0.18561,0,0,0,0,0,0
469206370,304694156,401,3,f,71051400,1398.66,33163600000,1411010,1.96852e-05,1008.83,0.019859,0.087038,1.71336e-06,2.13124e-05,0.15007,7980,650,7410
469207134,304694156,996,3,f,551914000,45048.1,192477000000,12519100,8.16216e-05,277.906,0.0226831,0.676095,5.51839e-05,0.000686428,0.345989,4510,4790,1630
469205535,304694156,951,2,f,412906000,0,240888000000,0,0,0,0,0.50581,0,0,0,0,0,0
469205893,304694156,30,3,f,11005200,0,2035380000,0,0,0,0,0.0134814,0,0,0,0,0,0
469205031,304694156,576,2,f,2532600,0,654935000,0,0,0,0,0.00310244,0,0,0,0,0,0
469205381,304694156,822,2,f,8409730000,17706300,3157980000000,20478100000,0.00210545,1156.55,2.43505,10.3019,0.0216902,0.269802,1,9670,2410,7710
469206307,304694156,342,3,f,2505000000,7248.89,896121000000,2062740,2.89377e-06,284.56,0.00082345,3.06862,8.87989e-06,0.000110456,0.211718,6710,5700,7860
469203167,304694156,190,1,f,242003000,228406,3782040000,19716300,0.000943817,86.3211,0.0814713,0.296453,0.000279798,0.00348038,0.44638,10820,7280,5530
469204424,304694156,19,2,f,11583900,19893.7,3976510000,4148470,0.00171736,208.532,0.358124,0.0141903,2.43698e-05,0.000303134,0.308807,5290,2570,5700
469203244,304694156,252,1,f,534268000,0,282729000000,0,0,0,0,0.654478,0,0,0,0,0,0
469204369,304694156,312782604,1,f,52810200,21380.1,16132000000,6660490,0.000404848,311.527,0.126121,0.0646925,2.61906e-05,0.000325783,0.210081,7740,1080,2150
469206962,304694156,900,3,f,790081000,8166.59,91821000000,950559,1.03364e-05,116.396,0.00120312,0.967849,1.00041e-05,0.00012444,0.125734,2720,4980,4640
469204204,304694156,1037,1,f,375044000,691524,165753000000,429587000,0.00184384,621.218,1.14543,0.459429,0.000847116,0.0105372,0.469354,9420,2000,3760
469203332,304694156,322,1,f,11165500000,2406690,5718930000000,498406000,0.000215547,207.092,0.0446381,13.6777,0.0029482,0.0366724,0.557973,4630,2430,1830
469203991,304694156,936,1,f,1693770000,110530,900867000000,13759700,6.52568e-05,124.488,0.00812366,2.07487,0.0001354,0.00168422,0.413786,12900,2420,4380
469202966,304694156,78,1,f,418124000,2544460,27721200000,280535000,0.00608543,110.253,0.670939,0.512202,0.00311697,0.0387717,0.638658,8740,6630,4440
469204360,304694156,312782586,1,f,20585700,0,9793250000,0,0,0,0,0.0252175,0,0,0,0,0,0
469205651,304694156,1029,2,f,48101400,32892.3,12853500000,19412200,0.000683811,590.175,0.403568,0.0589242,4.02931e-05,0.000501202,0.229327,8470,3350,7670
469206360,304694156,393,3,f,1812600,4148.53,708504000,3785310,0.00228872,912.446,2.08833,0.00222044,5.08195e-06,6.32139e-05,0.152761,9670,2280,8840
469205674,304694156,1046,2,f,66501900,34745.4,30410900000,30007000,0.000522473,863.626,0.451221,0.0814648,4.25631e-05,0.000529439,0.256615,7900,960,7050
469206815,304694156,781,3,f,23418000,52.4161,9843110000,6708.02,2.23828e-06,127.976,0.000286447,0.028687,6.42097e-08,7.987e-07,0.0216626,11340,4690,7720
469206600,304694156,611,3,f,51624000,235396,7050480000,22385700,0.00455983,95.0977,0.433629,0.0632394,0.000288361,0.0035869,0.411477,7600,2710,5340
469204892,304694156,441,2,f,8389800,6885.67,3266330000,4812010,0.000820719,698.844,0.573555,0.0102775,8.43494e-06,0.000104922,0.107017,7630,1160,6970
469204478,304694156,104,2,f,1205800000,4082.52,491253000000,446485,3.38575e-06,109.365,0.000370282,1.4771,5.00109e-06,6.22082e-05,0.206722,4430,5030,9630
469206275,304694156,296,3,f,653422000,5262.68,354830000000,4828150,8.05403e-06,917.431,0.00738902,0.800441,6.44678e-06,8.0191e-05,0.0823139,5010,2550,5970
469203482,304694156,440,1,f,84699900,0,26840400000,0,0,0,0,0.103757,0,0,0,0,0,0
469205327,304694156,759,2,f,9589500,0,4523830000,0,0,0,0,0.0117471,0,0,0,0,0,0
469205492,304694156,927,2,f,20744100,569.094,7043160000,312785,2.7434e-05,549.62,0.0150783,0.0254115,6.9714e-07,8.67167e-06,0.0916217,4740,2310,6710
469205421,304694156,878,2,f,346000000,383785,129287000000,133005000,0.0011092,346.562,0.384408,0.423851,0.000470137,0.00584799,0.550764,4540,3790,9980
469206954,304694156,895,3,f,1842310000,404857,618917000000,80834900,0.000219754,199.663,0.0438768,2.25684,0.000495949,0.00616908,0.536371,9440,3080,10510
469204887,304694156,437,2,f,529204000,239.753,143942000000,32805.4,4.53045e-07,136.83,6.19901e-05,0.648276,2.93698e-07,3.65329e-06,0.0235215,12550,5600,7930
469203450,304694156,409,1,f,522107000,3755.94,229297000000,722516,7.1938e-06,192.366,0.00138385,0.639581,4.60102e-06,5.72318e-05,0.0983954,8910,1350,1960
469205473,304694156,912,2,f,54815400,3122.06,19209100000,389217,5.69559e-05,124.667,0.00710051,0.0671489,3.82452e-06,4.7573e-05,0.0929792,11390,4320,5870
469205164,304694156,629,2,f,324571000,0,157396000000,0,0,0,0,0.397599,0,0,0,0,0,0
469206485,304694156,510,3,f,89352000,11128.8,32467200000,5744080,0.00012455,516.145,0.064286,0.109456,1.36328e-05,0.000169577,0.114351,6270,1860,7360
469203273,304694156,278,1,f,1748450000,94914.8,655629000000,12430300,5.42851e-05,130.963,0.00710934,2.14185,0.000116271,0.00144628,0.453807,5810,7150,3980
469206749,304694156,720,3,f,328666000,13613.9,81505300000,1730840,4.14217e-05,127.138,0.00526627,0.402615,1.6677e-05,0.000207444,0.133459,12580,4880,6410
469205323,304694156,755,2,f,232628000,0,88420100000,0,0,0,0,0.284969,0,0,0,0,0,0
469207288,304694156,721,2,t,3498190,1070260,6553600000,3207120000,0.305948,2996.57,916.796,0.00428528,0.00131107,0.0163083,0.911415,9460,860,7770
469205208,304694156,661,2,f,364604000,252.224,92599100000,42489.2,6.91776e-07,168.458,0.000116535,0.446639,3.08974e-07,3.84331e-06,0.0146838,11220,6960,7370
469207339,304694156,776,3,t,2348260,585403,3630180000,1792550000,0.249292,3062.07,763.352,0.00287661,0.000717118,0.00892018,0.812613,9390,1650,7820
469205708,304694156,1077,2,f,8085600,0,3423530000,0,0,0,0,0.00990486,0,0,0,0,0,0
469204014,304694156,950,1,f,400624000,0,257973000000,0,0,0,0,0.490765,0,0,0,0,0,0
469204552,304694156,170,2,f,325300000,1392640,136008000000,1986540000,0.0042811,1426.45,6.10677,0.398493,0.00170599,0.0212206,0.815486,7270,3200,8000
469205344,304694156,774,2,f,173773000,74664.6,85361200000,67474100,0.000429668,903.697,0.388289,0.212872,9.14641e-05,0.00113772,0.234641,8460,730,6870
469206412,304694156,440,3,f,169400000,0,55217100000,0,0,0,0,0.207515,0,0,0,0,0,0
469207042,304694156,948,3,f,1419260000,12435400,260490000000,8222650000,0.00876187,661.23,5.79361,1.73859,0.0152333,0.189486,1,9640,2400,7710
469203345,304694156,330,1,f,8700300,0,3029930000,0,0,0,0,0.0106579,0,0,0,0,0,0
469205391,304694156,839,2,f,40102200,0,11514900000,0,0,0,0,0.0491252,0,0,0,0,0,0
469204245,304694156,1073,1,f,14027500000,2432740,6267130000000,276581000,0.000173426,113.691,0.019717,17.1837,0.0029801,0.0370693,0.475999,10570,4200,2140
469204193,304694156,1029,1,f,48101400,0,13898600000,0,0,0,0,0.0589242,0,0,0,0,0,0
469204256,304694156,1083,1,f,225411000,330946,41206500000,31505700,0.00146819,95.1991,0.13977,0.276129,0.000405408,0.00504284,0.411477,7600,2710,5340
469205383,304694156,826,2,f,851212000,488756,272961000000,140352000,0.000574188,287.162,0.164885,1.04273,0.000598726,0.0074475,0.522669,5040,7060,6300
469206235,304694156,260,3,f,147647000,45587,46551000000,6645710,0.000308757,145.781,0.0450109,0.180867,5.58441e-05,0.00069464,0.456782,5750,7140,7490
469207173,304694156,1049,3,f,1187680000,831207,463086000000,87182200,0.00069986,104.886,0.0734057,1.4549,0.00101823,0.0126657,0.469969,10040,4640,2890
469204558,304694156,177,2,f,9795600,0,3149710000,0,0,0,0,0.0119996,0,0,0,0,0,0
469204602,304694156,214,2,f,289443000,0,85093200000,0,0,0,0,0.354567,0,0,0,0,0,0
469207136,304694156,998,3,f,324893000,172.305,118349000000,34822.7,5.30343e-07,202.099,0.000107182,0.397994,2.11073e-07,2.62552e-06,0.0479958,5670,5860,3010
469204909,304694156,451,2,f,116788000,0,39269100000,0,0,0,0,0.143066,0,0,0,0,0,0
469203940,304694156,906,1,f,99201600,0,44176000000,0,0,0,0,0.121522,0,0,0,0,0,0
469205834,304694156,312782616,2,f,138020000,16101.8,76391100000,24019800,0.000116662,1491.75,0.174031,0.169075,1.97247e-05,0.000245354,0.474741,7960,1270,8620
469207063,304694156,961,3,f,11544300000,839972,4418940000000,242619000,7.27609e-05,288.842,0.0210164,14.1417,0.00102897,0.0127992,0.52771,6140,6090,1570
469207349,304694156,991,3,t,1784.98,181.379,1854110,377344,0.101614,2080.41,211.399,2.1866e-06,2.2219e-07,2.7638e-06,0.02998,9270,2010,8080
469205543,304694156,957,2,f,990184000,6195.74,464406000000,1034910,6.25716e-06,167.036,0.00104517,1.21298,7.58978e-06,9.44087e-05,0.107167,12320,4600,6810
469207183,304694156,1069,3,f,34797600,323534,1910050000,35367800,0.00929759,109.317,1.01639,0.0426271,0.000396329,0.00492991,0.434095,11420,7330,5650
