id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
469331331,286418177,970,1,f,68841900,0,460811000,0,0,0,0,0.0843313,0,0,0,0,0,0
469332548,286418177,286,2,f,44030700,0,1866710000,0,0,0,0,0.0539376,0,0,0,0,0,0
469335522,286418177,581,3,f,195343000,0,10070300000,0,0,0,0,0.239295,0,0,0,0,0,0
469329780,286418177,331,1,f,377554000,8309.62,15333500000,1700430,2.20091e-05,204.634,0.00450381,0.462503,1.01793e-05,0.00603133,0.120782,8420,5960,5530
469333364,286418177,601,2,f,54918900,232.582,6942460000,51270.6,4.23502e-06,220.441,0.00093357,0.0672757,2.84914e-07,0.000168814,0.0181953,8510,2180,9360
469332395,286418177,223,2,f,110413000,2388.55,3189650000,522214,2.16329e-05,218.632,0.00472965,0.135256,2.92597e-06,0.00173367,0.0639385,7220,7240,6070
469331299,286418177,960,1,f,4132790000,44033.2,81428900000,8652100,1.06546e-05,196.491,0.00209352,5.06267,5.39406e-05,0.0319604,0.433618,9050,6230,4070
469329791,286418177,335,1,f,120500000,0,10676800000,0,0,0,0,0.147613,0,0,0,0,0,0
469332441,286418177,239,2,f,945303000,13539.1,149403000000,2728230,1.43224e-05,201.508,0.00288609,1.158,1.65853e-05,0.00982699,0.269552,6810,3270,7700
469333265,286418177,564,2,f,277240000,0,19820100000,0,0,0,0,0.339619,0,0,0,0,0,0
469332931,286418177,377,2,f,65389500,0,7089390000,0,0,0,0,0.0801021,0,0,0,0,0,0
469336222,286418177,926,3,f,2696780000,82064,232781000000,19428100,3.04303e-05,236.743,0.00720416,3.30356,0.000100528,0.0595641,0.313674,10000,3380,2740
469330329,286418177,625,1,f,431601000,0,84989300000,0,0,0,0,0.528712,0,0,0,0,0,0
469330378,286418177,645,1,f,9046730000,101139,1833450000000,21200700,1.11796e-05,209.621,0.00234347,11.0822,0.000123895,0.0734089,0.228967,10040,4260,3460
469336618,286418177,533,3,t,33268100,1267990,5702100000,558826000,0.0381142,440.719,16.7977,0.0407534,0.00155328,0.920337,0.750207,8270,870,7360
469336599,286418177,894,2,t,6.47652,0,872.172,0,0,0,0,7.93374e-09,0,0,0,0,0,0
469333056,286418177,430,2,f,620932000,275.467,85801900000,80064.9,4.43635e-07,290.651,0.000128943,0.760642,3.37447e-07,0.000199941,0.0333017,8060,2050,6010
469336084,286418177,856,3,f,9795360000,15882.9,998188000000,3239700,1.62147e-06,203.974,0.000330739,11.9993,1.94565e-05,0.0115282,0.269552,6810,3270,7700
469334967,286418177,237,3,f,8958600,0,155187000,0,0,0,0,0.0109743,0,0,0,0,0,0
469330247,286418177,596,1,f,476301000,26588.3,22953000000,4872640,5.58225e-05,183.263,0.0102302,0.583468,3.25706e-05,0.0192984,0.291751,4870,6940,4950
469329893,286418177,372,1,f,4401900,0,150845000,0,0,0,0,0.00539233,0,0,0,0,0,0
469335764,286418177,697,3,f,489785000,0,975621000,0,0,0,0,0.599987,0,0,0,0,0,0
469329580,286418177,252,1,f,534268000,0,105391000000,0,0,0,0,0.654478,0,0,0,0,0,0
469336225,286418177,927,3,f,41488200,0,2146800000,0,0,0,0,0.050823,0,0,0,0,0,0
469332690,286418177,333,2,f,16710300,0,2136440000,0,0,0,0,0.0204701,0,0,0,0,0,0
469336338,286418177,974,3,f,1458080000,0,282619000000,0,0,0,0,1.78615,0,0,0,0,0,0
469331128,286418177,896,1,f,59159700,0,2271420000,0,0,0,0,0.0724706,0,0,0,0,0,0
469336358,286418177,983,3,f,12841500000,175876,150819000000,23392400,1.36959e-05,133.005,0.00182162,15.7309,0.000215448,0.127655,0.355671,8370,1270,7310
469331624,286418177,1074,1,f,38772900,1986.1,6794030000,417312,5.12239e-05,210.116,0.010763,0.0474968,2.43297e-06,0.00144156,0.0422677,8070,1270,1830
469335998,286418177,797,3,f,1291570000,0,77738600000,0,0,0,0,1.58217,0,0,0,0,0,0
469336621,286418177,669,3,t,33894800,1304570,5806550000,579734000,0.0384887,444.389,17.1039,0.0415211,0.00159809,0.946887,0.750207,8270,870,7360
469330187,286418177,573,1,f,54829800,0,10719200000,0,0,0,0,0.0671665,0,0,0,0,0,0
469334803,286418177,148,3,f,183188000,0,33285000000,0,0,0,0,0.224405,0,0,0,0,0,0
469330149,286418177,541,1,f,1281640000,1054.82,166885000000,196786,8.23022e-07,186.559,0.000153542,1.57001,1.29215e-06,0.000765615,0.057569,7670,3630,540
469333534,286418177,688,2,f,97994800000,2877520,13271500000000,682246000,2.9364e-05,237.095,0.00696206,120.044,0.00352496,2.08858,0.750207,8270,870,7360
469331603,286418177,1065,1,f,21299800000,395153,433100000000,56594600,1.85519e-05,143.222,0.00265705,26.0923,0.000484062,0.286812,0.308254,10040,4370,3450
469334369,286418177,10704,2,f,359207000,0,47790300000,0,0,0,0,0.440029,0,0,0,0,0,0
469330659,286418177,774,1,f,173773000,0,24500300000,0,0,0,0,0.212872,0,0,0,0,0,0
469333427,286418177,622,2,f,37614600,0,3360740000,0,0,0,0,0.0460779,0,0,0,0,0,0
469333878,286418177,879,2,f,1548400000,14973.1,193104000000,2721410,9.67007e-06,181.754,0.00175757,1.89678,1.8342e-05,0.0108678,0.129526,7200,240,6650
469331386,286418177,988,1,f,283139000,0,37775700000,0,0,0,0,0.346845,0,0,0,0,0,0
469332915,286418177,369,2,f,1622480000,3558.61,265616000000,675890,2.19331e-06,189.931,0.000416577,1.98754,4.3593e-06,0.00258293,0.129137,5280,1150,8340
469336284,286418177,949,3,f,268200,0,23362000,0,0,0,0,0.000328545,0,0,0,0,0,0
469335191,286418177,348,3,f,1157160000,18969.6,55976400000,4219780,1.63932e-05,222.45,0.00364666,1.41753,2.32377e-05,0.0137686,0.185897,8230,5500,5760
469334097,286418177,974,2,f,729041000,0,137051000000,0,0,0,0,0.893076,0,0,0,0,0,0
469333183,286418177,502,2,f,2034330000,24950.1,253529000000,7327300,1.22645e-05,293.678,0.00360182,2.49205,3.05639e-05,0.0181094,0.246024,8160,2200,6860
469333570,286418177,702,2,f,393419000,0,83307000000,0,0,0,0,0.481938,0,0,0,0,0,0
469330543,286418177,711,1,f,134024000,0,2810350000,0,0,0,0,0.16418,0,0,0,0,0,0
469336386,286418177,998,3,f,324893000,2437.31,26275200000,439519,7.50189e-06,180.33,0.00135281,0.397994,2.9857e-06,0.00176906,0.0508802,5080,5960,8340
469334225,286418177,1039,2,f,30308400,0,796360000,0,0,0,0,0.0371278,0,0,0,0,0,0
469334648,286418177,39,3,f,2180170000,13038.3,324199000000,2586410,5.98038e-06,198.371,0.00118633,2.67071,1.59719e-05,0.00946349,0.075534,4040,1960,5710
469333001,286418177,403,2,f,706910000,9939.49,62208500000,1772920,1.40605e-05,178.371,0.00250798,0.865965,1.21759e-05,0.00721434,0.106334,6810,7010,7660
469333060,286418177,433,2,f,97913700,33928.7,16145300000,9675830,0.000346517,285.181,0.09882,0.119944,4.15627e-05,0.0246263,0.525643,8060,810,7190
469334797,286418177,146,3,f,2306160000,0,22366700000,0,0,0,0,2.82505,0,0,0,0,0,0
469334259,286418177,1066,2,f,93658500,1174.63,10882600000,244916,1.25416e-05,208.505,0.00261499,0.114732,1.43892e-06,0.000852576,0.0703529,8010,570,7340
469335271,286418177,386,3,f,4909400000,20379.9,152588000000,4443050,4.15121e-06,218.011,0.000905008,6.01402,2.49654e-05,0.0147923,0.223096,11530,5470,3210
469329288,286418177,138,1,f,1082980000,119.468,83766400000,24932.9,1.10314e-07,208.7,2.30224e-05,1.32665,1.46348e-07,8.67125e-05,0.0177125,7340,2840,4860
469332148,286418177,127,2,f,150493000,0,22876200000,0,0,0,0,0.184353,0,0,0,0,0,0
469332502,286418177,263,2,f,29812500,1588.41,946095000,297662,5.32799e-05,187.397,0.00998448,0.0365203,1.9458e-06,0.00115291,0.0628983,5040,6910,6210
469333872,286418177,877,2,f,90230400,0,547315000,0,0,0,0,0.110532,0,0,0,0,0,0
469336579,286418177,41,2,t,523601,32752.8,89206400,16191400,0.062553,494.353,30.9233,0.000641411,4.01222e-05,0.0237728,0.625799,8290,550,7350
469332279,286418177,171,2,f,224277000,807.888,32283300000,131789,3.60218e-06,163.128,0.000587618,0.27474,9.89663e-07,0.000586386,0.049088,2120,2480,5910
469332008,286418177,63,2,f,21027600,0,2647070000,0,0,0,0,0.0257588,0,0,0,0,0,0
469332383,286418177,217,2,f,160678000,0,4707530000,0,0,0,0,0.19683,0,0,0,0,0,0
469336006,286418177,803,3,f,9252310000,613728,592621000000,122830000,6.63324e-05,200.138,0.0132757,11.3341,0.000751817,0.445459,0.424145,4720,6870,6130
469329617,286418177,269,1,f,68850000,2223.1,8088730000,426879,3.22891e-05,192.02,0.00620013,0.0843413,2.7233e-06,0.00161358,0.06471,10250,2040,2200
469333190,286418177,510,2,f,44676000,0,3231280000,0,0,0,0,0.0547281,0,0,0,0,0,0
469333650,286418177,753,2,f,423900,0,28950400,0,0,0,0,0.000519278,0,0,0,0,0,0
469335423,286418177,482,3,f,308014000,30394.7,3542530000,5311570,9.86796e-05,174.753,0.0172446,0.377317,3.72335e-05,0.0220612,0.23184,9120,3860,8030
469330366,286418177,639,1,f,258053000,12009.8,24185600000,2262590,4.65399e-05,188.396,0.00876792,0.316115,1.4712e-05,0.008717,0.181459,6590,7340,3320
469334192,286418177,1018,2,f,1067240000,4197.4,138532000000,706206,3.93296e-06,168.248,0.000661715,1.30736,5.14181e-06,0.00304658,0.0397913,6660,3390,10650
469330065,286418177,461,1,f,14782500,0,1347760000,0,0,0,0,0.0181086,0,0,0,0,0,0
469329585,286418177,254,1,f,4317840000,67275.3,568648000000,12847400,1.55808e-05,190.968,0.00297543,5.28935,8.24122e-05,0.0488301,0.176158,6740,290,4910
469332378,286418177,215,2,f,517904000,91.8999,53263200000,14900.3,1.77446e-07,162.137,2.87705e-05,0.634433,1.12577e-07,6.67033e-05,0.0113926,7660,2580,6690
469335232,286418177,369,3,f,3244970000,10408.6,538993000000,2092770,3.20761e-06,201.062,0.000644929,3.97509,1.27505e-05,0.00755482,0.170942,5630,1100,2860
469330309,286418177,619,1,f,176552000,16468.9,18007400000,2894310,9.32809e-05,175.744,0.0163935,0.216276,2.01745e-05,0.0119536,0.183329,6010,7320,3710
469331353,286418177,977,1,f,135130000,0,15029300000,0,0,0,0,0.165534,0,0,0,0,0,0
469332943,286418177,380,2,f,11023200,2.36585,113622000,610.129,2.14624e-07,257.89,5.53496e-05,0.0135034,2.89816e-09,1.71719e-06,0.00107382,12890,4860,6920
469329609,286418177,263,1,f,29812500,52.7577,886020000,9232.59,1.76965e-06,175,0.000309689,0.0365203,6.46281e-08,3.82928e-05,0.0124831,4950,6850,5390
469336615,286418177,433,3,t,178196,11584.1,43657100,13556100,0.0650078,1170.23,76.0744,0.00021829,1.41906e-05,0.00840805,0.525635,8060,810,7190
469335545,286418177,593,3,f,785065000,99991.6,79966100000,19847800,0.000127367,198.495,0.0252817,0.961704,0.00012249,0.0725765,0.136517,9980,1010,7240
469335873,286418177,763,3,f,10713600,0,390353000,0,0,0,0,0.0131242,0,0,0,0,0,0
469333989,286418177,930,2,f,184288000,0,12402500000,0,0,0,0,0.225753,0,0,0,0,0,0
469334031,286418177,945,2,f,330632000,0,45953800000,0,0,0,0,0.405024,0,0,0,0,0,0
469332447,286418177,242,2,f,1267290000,5809.27,119502000000,1195570,4.584e-06,205.803,0.000943401,1.55243,7.11636e-06,0.00421652,0.0771663,5680,2570,6320
469333088,286418177,443,2,f,425837000,348.841,2499750000,14972.9,8.1919e-07,42.9218,3.51611e-05,0.52165,4.2733e-07,0.000253198,0.0415543,8390,1480,7560
469335823,286418177,728,3,f,6347310000,12809.4,146422000000,3037060,2.01808e-06,237.096,0.00047848,7.77546,1.56915e-05,0.00929739,0.147182,10410,3800,7380
469336108,286418177,869,3,f,41522400,0,5502940000,0,0,0,0,0.0508649,0,0,0,0,0,0
469334133,286418177,990,2,f,118723000,0,20180100000,0,0,0,0,0.145435,0,0,0,0,0,0
469332510,286418177,269,2,f,68850000,150.534,5871780000,30104,2.18641e-06,199.981,0.000437241,0.0843413,1.84404e-07,0.000109262,0.016404,10210,2180,8290
469335414,286418177,470,3,f,168556000,0,10059500000,0,0,0,0,0.206481,0,0,0,0,0,0
469330871,286418177,791,1,f,26105400,0,4152290000,0,0,0,0,0.0319791,0,0,0,0,0,0
469332566,286418177,290,2,f,3088060000,123921,138393000000,34123600,4.01291e-05,275.366,0.0110502,3.78287,0.000151803,0.0899449,0.508934,5510,6960,6810
469332240,286418177,157,2,f,301972000,2388.55,17374200000,522214,7.90982e-06,218.632,0.00172934,0.369916,2.92597e-06,0.00173367,0.0639385,7220,7240,6070
469334002,286418177,934,2,f,116343000,22.37,9583960000,3490.4,1.92276e-07,156.03,3.00009e-05,0.14252,2.74032e-08,1.62367e-05,0.00332009,8880,6600,8990
469330882,286418177,795,1,f,2067420000,1649.9,203489000000,366883,7.98048e-07,222.366,0.000177459,2.53259,2.02113e-06,0.00119754,0.0559856,10510,3040,4780
469332586,286418177,298,2,f,150990000,9617.07,3738780000,2347440,6.36933e-05,244.091,0.015547,0.184963,1.17809e-05,0.00698031,0.170219,5030,7070,6630
469335658,286418177,645,3,f,18093500000,215795,3682290000000,48238400,1.19267e-05,223.538,0.00266607,22.1645,0.000264349,0.156629,0.280883,10070,4230,7840
469336388,286418177,1000,3,f,560162000,0,2449610000,0,0,0,0,0.686198,0,0,0,0,0,0
469333848,286418177,862,2,f,483763000,0,61444300000,0,0,0,0,0.592609,0,0,0,0,0,0
469333231,286418177,533,2,f,451863000,443599,53090900000,108093000,0.000981709,243.674,0.239217,0.553533,0.000543408,0.321975,0.750207,8270,870,7360
469332437,286418177,238,2,f,19225800,0,54829000,0,0,0,0,0.0235516,0,0,0,0,0,0
469336230,286418177,929,3,f,76420800,0,1769770000,0,0,0,0,0.0936155,0,0,0,0,0,0
469332935,286418177,378,2,f,2634840000,121486,424463000000,22222200,4.61077e-05,182.919,0.00843397,3.22768,0.000148821,0.0881779,0.299828,5160,3670,10300
469333521,286418177,678,2,f,181660000,0,32159400000,0,0,0,0,0.222534,0,0,0,0,0,0
469336322,286418177,968,3,f,1131220000,6041.61,188691000000,1436040,5.34081e-06,237.692,0.00126947,1.38574,7.40098e-06,0.00438516,0.0806962,12230,4600,4500
469331026,286418177,854,1,f,427295000,4.91961,73445000000,953.166,1.15134e-08,193.748,2.2307e-06,0.523436,6.02652e-09,3.57078e-06,0.00140767,5690,1110,2900
469329273,286418177,133,1,f,38626200,0,1898070000,0,0,0,0,0.0473171,0,0,0,0,0,0
469332465,286418177,249,2,f,9216000,0,773994000,0,0,0,0,0.0112896,0,0,0,0,0,0
469332720,286418177,343,2,f,54618500000,1464310,3012690000000,281013000,2.68098e-05,191.908,0.00514502,66.9077,0.00179378,1.06284,0.508934,5510,6960,6810
469333025,286418177,417,2,f,456684000,922.342,73332400000,169283,2.01965e-06,183.536,0.000370678,0.559438,1.12987e-06,0.000669459,0.0149579,7920,1130,9380
469335274,286418177,388,3,f,2910600,0,55526400,0,0,0,0,0.00356549,0,0,0,0,0,0
469335099,286418177,305,3,f,145781000,65503.9,11777100000,14490300,0.000449332,221.213,0.0993978,0.178581,8.02423e-05,0.0475444,0.520408,8240,1240,7570
469336628,286418177,940,3,t,2365680,54016,112546000,10807000,0.0228332,200.071,4.56825,0.00289796,6.61697e-05,0.0392062,0.465518,8450,1130,7120
469332347,286418177,203,2,f,11556900,0,491930000,0,0,0,0,0.0141572,0,0,0,0,0,0
469331636,286418177,1081,1,f,42624900,0,3495020000,0,0,0,0,0.0522155,0,0,0,0,0,0
469333234,286418177,534,2,f,73809900,0,2494150000,0,0,0,0,0.0904171,0,0,0,0,0,0
469334219,286418177,1035,2,f,354337000,0,71508000000,0,0,0,0,0.434063,0,0,0,0,0,0
469330420,286418177,665,1,f,569020000,1495.22,6305680000,119381,2.62771e-06,79.8421,0.000209802,0.697049,1.83164e-06,0.00108527,0.027027,4930,6780,2860
469333377,286418177,607,2,f,603722000,11856.1,28552300000,2863660,1.96384e-05,241.535,0.00474334,0.739559,1.45237e-05,0.00860546,0.222516,11690,5090,7990
469334906,286418177,204,3,f,249628000,0,25664800000,0,0,0,0,0.305794,0,0,0,0,0,0
469332732,286418177,347,2,f,66788100,0,5274460000,0,0,0,0,0.0818154,0,0,0,0,0,0
469332232,286418177,155,2,f,479705000,13539.1,69344400000,2728230,2.82237e-05,201.508,0.00568731,0.587639,1.65853e-05,0.00982699,0.269552,6810,3270,7700
469329160,286418177,97,1,f,197117000,1054.82,22167500000,196786,5.35124e-06,186.559,0.000998322,0.241468,1.29215e-06,0.000765615,0.057569,7670,3630,540
469335828,286418177,731,3,f,916452000,407.572,118402000000,9944.08,4.44728e-07,24.3984,1.08506e-05,1.12265,4.99275e-07,0.000295826,0.0118795,2170,3250,5830
469329597,286418177,258,1,f,974437000,0,99957600000,0,0,0,0,1.19369,0,0,0,0,0,0
469333573,286418177,703,2,f,3635140000,1285.39,373241000000,221035,3.53602e-07,171.96,6.08052e-05,4.45305,1.57461e-06,0.00093297,0.0382161,3940,5550,7890
469334753,286418177,120,3,f,434893000,14006.7,56594700000,2914060,3.22072e-05,208.048,0.00670064,0.532743,1.71582e-05,0.0101664,0.077433,5100,5430,9890
469331820,286418177,312782598,1,f,6194700,0,619892000,0,0,0,0,0.00758851,0,0,0,0,0,0
469335330,286418177,425,3,f,575302000,8685.99,66912300000,1572220,1.50982e-05,181.006,0.00273286,0.704744,1.06403e-05,0.00630451,0.154129,10270,2100,2170
469331798,286418177,312782570,1,f,6499800,0,587098000,0,0,0,0,0.00796225,0,0,0,0,0,0
469333009,286418177,409,2,f,522107000,8027.83,68604800000,1582070,1.53758e-05,197.074,0.00303017,0.639581,9.83409e-06,0.0058268,0.106273,8740,2220,9220
469336317,286418177,966,3,f,411149000,193.894,32521600000,35461,4.71591e-07,182.888,8.62486e-05,0.503657,2.3752e-07,0.000140733,0.0223703,5380,6150,8400
469330156,286418177,549,1,f,9448300000,7049.31,784799000000,1356930,7.46094e-07,192.491,0.000143617,11.5742,8.63541e-06,0.00511657,0.0846663,9000,3350,3290
469328996,286418177,27,1,f,31907700,0,678884000,0,0,0,0,0.0390869,0,0,0,0,0,0
469334005,286418177,935,2,f,246943000,7437.15,31172700000,1521400,3.01169e-05,204.567,0.00616093,0.302505,9.11051e-06,0.00539807,0.075534,4040,1960,5710
469335477,286418177,534,3,f,147620000,0,5400140000,0,0,0,0,0.180834,0,0,0,0,0,0
469334074,286418177,965,2,f,172104000,15854.9,16631100000,4083610,9.21238e-05,257.561,0.0237275,0.210828,1.94223e-05,0.0115079,0.402742,8460,600,7010
469335761,286418177,696,3,f,23002200,588.8,2461230000,121077,2.55976e-05,205.634,0.00526372,0.0281777,7.2128e-07,0.000427366,0.0254249,8820,2600,10520
469330031,286418177,441,1,f,8389800,0,451662000,0,0,0,0,0.0102775,0,0,0,0,0,0
469331274,286418177,950,1,f,400624000,0,99163600000,0,0,0,0,0.490765,0,0,0,0,0,0
469330047,286418177,449,1,f,52415100,60.786,1289750000,19117.1,1.1597e-06,314.499,0.000364725,0.0642085,7.44628e-08,4.412e-05,0.0158491,5580,3800,5490
469332602,286418177,304,2,f,239686000,0,35095800000,0,0,0,0,0.293616,0,0,0,0,0,0
469334117,286418177,982,2,f,28009800,0,1280160000,0,0,0,0,0.034312,0,0,0,0,0,0
469329381,286418177,169,1,f,69519600,0,2712270000,0,0,0,0,0.0851615,0,0,0,0,0,0
469336580,286418177,254,2,t,6.47652,0,872.172,0,0,0,0,7.93374e-09,0,0,0,0,0,0
469329175,286418177,104,1,f,1205800000,10205.4,174454000000,1730240,8.46357e-06,169.542,0.00143493,1.4771,1.25016e-05,0.00740731,0.204314,4510,4680,1590
469330211,286418177,581,1,f,97671600,0,5509780000,0,0,0,0,0.119648,0,0,0,0,0,0
469331746,286418177,1132,1,f,1394600000,837.867,49342300000,152522,6.00793e-07,182.036,0.000109366,1.70839,1.02639e-06,0.000608145,0.0292669,10440,3850,3970
469333064,286418177,434,2,f,450962000,1087.63,56034300000,187604,2.41181e-06,172.488,0.000416007,0.552429,1.33235e-06,0.000789432,0.0538061,9850,1430,7170
469336544,286418177,182305697,3,f,408919000,786.105,66956000000,156334,1.9224e-06,198.872,0.000382312,0.500925,9.62979e-07,0.000570575,0.0581288,5690,1110,2850
469333381,286418177,608,2,f,71441100,0,6909810000,0,0,0,0,0.0875153,0,0,0,0,0,0
469335737,286418177,687,3,f,1652220000,2.98544,290787000000,475.432,1.80693e-09,159.25,2.87754e-07,2.02397,3.65717e-09,2.16691e-06,0.00306674,9130,1120,4860
469330280,286418177,609,1,f,23816700,0,2857100000,0,0,0,0,0.0291755,0,0,0,0,0,0
469336523,286418177,1107,3,f,676643000,0,11274400000,0,0,0,0,0.828888,0,0,0,0,0,0
469331399,286418177,991,1,f,2784780000,14051.3,83120200000,3007480,5.04574e-06,214.036,0.00107997,3.41136,1.72128e-05,0.0101988,0.120388,8360,5750,5210
469331196,286418177,920,1,f,1760560000,52103.2,373850000000,10778400,2.95946e-05,206.866,0.0061221,2.15669,6.38264e-05,0.0378178,0.170216,10550,3310,4480
469330078,286418177,470,1,f,84277800,0,4650700000,0,0,0,0,0.10324,0,0,0,0,0,0
469333908,286418177,896,2,f,59159700,0,2774490000,0,0,0,0,0.0724706,0,0,0,0,0,0
469335645,286418177,638,3,f,671994000,0,78328000000,0,0,0,0,0.823193,0,0,0,0,0,0
469333021,286418177,414,2,f,34783200,0,3939200000,0,0,0,0,0.0426094,0,0,0,0,0,0
469331162,286418177,906,1,f,99201600,0,9967520000,0,0,0,0,0.121522,0,0,0,0,0,0
469331248,286418177,940,1,f,473834000,0,4615140000,0,0,0,0,0.580446,0,0,0,0,0,0
469335393,286418177,456,3,f,3673800,0,315820000,0,0,0,0,0.0045004,0,0,0,0,0,0
469336079,286418177,852,3,f,1655910000,0,22911200000,0,0,0,0,2.02849,0,0,0,0,0,0
469332266,286418177,165,2,f,275468000,9218.75,21308700000,2064820,3.34657e-05,223.98,0.00749566,0.337449,1.1293e-05,0.0066912,0.185897,8230,5500,5760
469331044,286418177,862,1,f,483763000,0,63140000000,0,0,0,0,0.592609,0,0,0,0,0,0
469333127,286418177,461,2,f,14782500,0,1267070000,0,0,0,0,0.0181086,0,0,0,0,0,0
469333323,286418177,588,2,f,246776000,5612.87,37780700000,856949,2.27447e-05,152.676,0.00347257,0.302301,6.87576e-06,0.00407396,0.106658,5920,1890,5710
469336469,286418177,1058,3,f,436867000,0,70066000000,0,0,0,0,0.535162,0,0,0,0,0,0
469331323,286418177,968,1,f,565609000,3559.79,92203600000,752505,6.29373e-06,211.39,0.00133043,0.692871,4.36074e-06,0.00258379,0.0806962,12230,4600,4500
469334107,286418177,978,2,f,294982000,0,896409000,0,0,0,0,0.361353,0,0,0,0,0,0
469336234,286418177,930,3,f,368577000,0,24128300000,0,0,0,0,0.451507,0,0,0,0,0,0
469335106,286418177,311,3,f,571750000,0,58668800000,0,0,0,0,0.700394,0,0,0,0,0,0
469334668,286418177,50,3,f,74010600,0,8108920000,0,0,0,0,0.090663,0,0,0,0,0,0
469336538,286418177,1132,3,f,2789200000,1803.27,87184300000,403277,6.46517e-07,223.637,0.000144585,3.41678,2.209e-06,0.00130886,0.0995415,10450,3810,7370
469333293,286418177,576,2,f,2532600,0,28074700,0,0,0,0,0.00310244,0,0,0,0,0,0
469336058,286418177,843,3,f,843908000,38670.9,97571000000,8545760,4.58236e-05,220.987,0.0101264,1.03379,4.73719e-05,0.0280683,0.237814,9730,3570,3070
469329759,286418177,325,1,f,14029200,0,998992000,0,0,0,0,0.0171858,0,0,0,0,0,0
469329110,286418177,73,1,f,2775850000,153254,74109000000,34996200,5.52096e-05,228.355,0.0126074,3.40042,0.000187736,0.111235,0.286199,12110,5140,3210
469336075,286418177,849,3,f,38484000,0,2374940000,0,0,0,0,0.0471429,0,0,0,0,0,0
469329704,286418177,304,1,f,239686000,0,37074200000,0,0,0,0,0.293616,0,0,0,0,0,0
469333807,286418177,842,2,f,682975000,39096.8,90475200000,7839320,5.72448e-05,200.511,0.0114782,0.836644,4.78935e-05,0.0283774,0.220966,9840,1090,6400
469329743,286418177,320,1,f,1029770000,48647.2,169724000000,10665900,4.72408e-05,219.251,0.0103576,1.26147,5.95928e-05,0.0353093,0.173217,3290,3740,2290
469332519,286418177,272,2,f,30553200,0,1329800000,0,0,0,0,0.0374277,0,0,0,0,0,0
469334052,286418177,954,2,f,153720000,3.21104,17882100000,619.057,2.08889e-08,192.79,4.02717e-06,0.188307,3.93352e-09,2.33065e-06,0.00356782,8260,3120,9880
469333941,286418177,908,2,f,92196000,0,1427150000,0,0,0,0,0.11294,0,0,0,0,0,0
469335419,286418177,477,3,f,39083800000,297284,4373530000000,61542800,7.60632e-06,207.017,0.00157464,47.8776,0.000364173,0.215776,0.405401,5870,7170,7550
469336554,286418177,312782562,3,f,151519000,0,27553200000,0,0,0,0,0.18561,0,0,0,0,0,0
469333703,286418177,784,2,f,1764580000,29491,6863870000,4903980,1.67128e-05,166.287,0.00277912,2.16161,3.61265e-05,0.0214053,0.328357,8850,4750,7970
469331555,286418177,1045,1,f,46372500,0,4271590000,0,0,0,0,0.0568063,0,0,0,0,0,0
469333259,286418177,557,2,f,19320000,28.3601,1695340000,5161.54,1.46792e-06,182,0.000267161,0.0236669,3.47411e-08,2.05845e-05,0.00586193,7830,6330,6850
469330529,286418177,705,1,f,5803200,0,231583000,0,0,0,0,0.00710892,0,0,0,0,0,0
469335749,286418177,692,3,f,594223000,0,67249900000,0,0,0,0,0.727923,0,0,0,0,0,0
469331758,286418177,182305689,1,f,733643000,14681,122179000000,2990170,2.00111e-05,203.676,0.00407578,0.898713,1.79842e-05,0.0106558,0.198536,5620,1110,2840
469331911,286418177,19,2,f,11583900,103.276,1557950000,14422.8,8.91547e-06,139.653,0.00124507,0.0141903,1.26513e-07,7.49603e-05,0.0283698,5260,2610,5700
469331702,286418177,1107,1,f,338322000,0,5510540000,0,0,0,0,0.414444,0,0,0,0,0,0
469335582,286418177,610,3,f,1074910000,744.196,157170000000,144389,6.92335e-07,194.02,0.000134327,1.31676,9.1164e-07,0.000540156,0.0287022,10160,1400,3810
469335357,286418177,441,3,f,16779600,185.207,988339000,23897.9,1.10376e-05,129.033,0.00142422,0.020555,2.26879e-07,0.000134428,0.0141161,8020,1170,7180
469333426,286418177,621,2,f,170722000,0,5921220000,0,0,0,0,0.209134,0,0,0,0,0,0
469335337,286418177,429,3,f,1191180000,0,34267200000,0,0,0,0,1.45919,0,0,0,0,0,0
469333551,286418177,695,2,f,94359600000,2876230,12898300000000,682025000,3.04816e-05,237.124,0.00722793,115.591,0.00352339,2.08764,0.750207,8270,870,7360
469334547,286418177,312782616,2,f,138020000,0,25888200000,0,0,0,0,0.169075,0,0,0,0,0,0
469333684,286418177,774,2,f,173773000,70337.6,24512300000,34995900,0.000404767,497.541,0.201388,0.212872,8.61636e-05,0.0510528,0.530573,7990,840,7000
469331514,286418177,1029,1,f,48101400,0,1017110000,0,0,0,0,0.0589242,0,0,0,0,0,0
469335651,286418177,642,3,f,90439200,0,212175000,0,0,0,0,0.110788,0,0,0,0,0,0
469335987,286418177,786,3,f,125141000,0,9425350000,0,0,0,0,0.153298,0,0,0,0,0,0
469330967,286418177,835,1,f,1403490000,7276.23,91209900000,1459130,5.18438e-06,200.534,0.00103964,1.71927,8.91338e-06,0.00528127,0.0950592,4970,7120,4750
