id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
465986423,273068974,942,1,f,1023150000,5880.64,107067000000,992451,5.74758e-06,168.766,0.000969996,1.25336,7.20378e-06,0.000159629,0.070639,4540,5640,2870
465989401,273068974,690,3,f,147717000,0.38296,3104430000,102.528,2.59252e-09,267.726,6.94085e-07,0.180953,4.69126e-10,1.03954e-08,0.000381583,7370,5580,5170
465989144,273068974,520,3,f,433427000,0,55051600000,0,0,0,0,0.530949,0,0,0,0,0,0
465985000,273068974,106,1,f,3254400,1060.89,396792000,318426,0.000325986,300.151,0.0978448,0.00398664,1.29959e-06,2.87977e-05,0.0318987,11170,5460,4280
465988595,273068974,9,3,f,150849000,0,21458400000,0,0,0,0,0.18479,0,0,0,0,0,0
465987502,273068974,321,2,f,11973600,0,1304280000,0,0,0,0,0.0146677,0,0,0,0,0,0
465988062,273068974,842,2,f,682975000,53375.3,95724200000,10314200,7.81512e-05,193.24,0.0151019,0.836644,6.53847e-05,0.00144887,0.21834,9180,1880,7340
465988481,273068974,1109,2,f,12127500,0,2062050000,0,0,0,0,0.0148562,0,0,0,0,0,0
465987743,273068974,587,2,f,13647600,406.146,995969000,83500.2,2.97595e-05,205.591,0.0061183,0.0167183,4.97529e-07,1.10248e-05,0.0467247,7930,4210,6110
465989593,273068974,864,3,f,4940980000,334728,527648000000,75171000,6.77452e-05,224.574,0.0152138,6.0527,0.000410041,0.00908615,0.301734,7260,5020,6970
465987854,273068974,669,2,f,6003480000,517899,973361000000,101787000,8.62665e-05,196.538,0.0169546,7.35426,0.000634426,0.0140583,0.362407,9710,1300,8970
465986448,273068974,958,1,f,278708000,43092.2,13746300000,8190660,0.000154615,190.073,0.029388,0.341417,5.2788e-05,0.00116973,0.154737,7420,2960,5540
465988371,273068974,1018,2,f,1067240000,38255.1,155164000000,7853200,3.5845e-05,205.285,0.00735845,1.30736,4.68625e-05,0.00103843,0.313449,6790,3950,10350
465986708,273068974,1098,1,f,158028000,207741,8848540000,60638400,0.00131458,291.895,0.383719,0.193585,0.000254482,0.0056391,0.27587,12640,5600,4490
465987761,273068974,600,2,f,423266000,25.5319,67454000000,5813.1,6.03212e-08,227.68,1.37339e-05,0.518501,3.12766e-08,6.93061e-07,0.0112732,8090,1770,10020
465987741,273068974,582,2,f,164044000,0,25351400000,0,0,0,0,0.200954,0,0,0,0,0,0
465985821,273068974,642,1,f,45219600,20721.5,263876000,3194740,0.000458242,154.175,0.0706494,0.055394,2.53839e-05,0.000562484,0.270794,9810,6690,5110
465986401,273068974,929,1,f,38210400,0,652634000,0,0,0,0,0.0468077,0,0,0,0,0,0
465986047,273068974,720,1,f,164333000,33484.4,8588740000,9266690,0.000203759,276.747,0.0563898,0.201308,4.10183e-05,0.000908929,0.17617,13070,5450,5340
465986321,273068974,889,1,f,371926000,0,38843000000,0,0,0,0,0.455609,0,0,0,0,0,0
465986869,273068974,312782632,1,f,65985300,20758.4,7270550000,3741950,0.000314591,180.262,0.0567089,0.080832,2.5429e-05,0.000563484,0.149239,9710,2930,1080
465988671,273068974,118,3,f,93166200,2693.19,3668470000,432565,2.89074e-05,160.614,0.00464294,0.114129,3.29916e-06,7.31065e-05,0.0834824,7360,6310,5750
465987723,273068974,542,2,f,264586000,35944.1,31255600000,7349710,0.000135851,204.476,0.0277782,0.324117,4.40315e-05,0.000975699,0.188156,8580,1630,6610
465987938,273068974,735,2,f,109950000,20981.2,15156100000,4261550,0.000190825,203.112,0.0387589,0.134689,2.5702e-05,0.000569534,0.186836,7880,2160,10350
465989655,273068974,934,3,f,232686000,4183.55,25472100000,716134,1.79794e-05,171.178,0.00307768,0.28504,5.12485e-06,0.000113562,0.0649079,8820,6490,2810
465989448,273068974,725,3,f,30879000,346.325,2298280000,94825.1,1.12155e-05,273.804,0.00307086,0.0378268,4.24248e-07,9.40094e-06,0.0376546,7510,4690,6710
465987892,273068974,695,2,f,94279600000,5656990,13452600000000,1099260000,6.00023e-05,194.318,0.0116595,115.493,0.00692982,0.153559,0.462868,1340,2570,6430
465988640,273068974,56,3,f,3703830000,42310.4,609224000000,10717000,1.14234e-05,253.295,0.00289349,4.53719,5.18302e-05,0.00114851,0.233978,3700,6050,5220
465986746,273068974,1117,1,f,1646180000,401475,68889400000,86327100,0.000243883,215.025,0.0524408,2.01657,0.000491807,0.010898,0.251082,9270,5750,4840
465988815,273068974,242,3,f,2534590000,79671.8,263923000000,15704800,3.14338e-05,197.119,0.00619621,3.10487,9.7598e-05,0.00216268,0.205891,4560,4590,5440
465986607,273068974,1041,1,f,2510160000,3076.48,261994000000,1019370,1.22561e-06,331.342,0.000406096,3.07495,3.76869e-06,8.35107e-05,0.107057,11250,5560,1260
465985710,273068974,557,1,f,19995300,8791.68,1279260000,1617630,0.000439687,183.996,0.0809005,0.0244942,1.07698e-05,0.000238649,0.166087,7910,6270,4560
465988706,273068974,154,3,f,158630000,30092.6,15706200000,8329680,0.000189703,276.801,0.05251,0.194322,3.68635e-05,0.000816862,0.199585,11840,5340,5490
465989588,273068974,856,3,f,9795360000,520632,1143010000000,110224000,5.31509e-05,211.712,0.0112527,11.9993,0.000637774,0.0141325,0.402865,7310,3980,6270
465989428,273068974,705,3,f,11606400,2079.78,852891000,654834,0.000179192,314.858,0.0564201,0.0142178,2.54773e-06,5.64554e-05,0.105749,10170,3630,6740
465986332,273068974,895,1,f,921157000,37168.5,114411000000,6579240,4.03498e-05,177.011,0.00714236,1.12842,4.55314e-05,0.00100894,0.127343,6530,5190,900
465988181,273068974,931,2,f,428795000,13766.5,14302300000,2768760,3.21052e-05,201.122,0.00645707,0.525274,1.6864e-05,0.000373691,0.101382,8610,6000,6370
465988225,273068974,961,2,f,5772140000,279431,754326000000,54828400,4.84104e-05,196.214,0.00949881,7.07087,0.000342303,0.00758513,0.293923,4050,5540,9110
465988535,273068974,312782558,2,f,31173300,0,6186490000,0,0,0,0,0.0381873,0,0,0,0,0,0
465987481,273068974,305,2,f,72981900,0,7165540000,0,0,0,0,0.0894028,0,0,0,0,0,0
465987524,273068974,335,2,f,120500000,0,13193000000,0,0,0,0,0.147613,0,0,0,0,0,0
465988531,273068974,312782550,2,f,38745000,3254.93,6427510000,678774,8.40091e-05,208.537,0.017519,0.0474626,3.98729e-06,8.83548e-05,0.0653393,7260,400,7630
465987162,273068974,158,2,f,23634000,1080.31,468071000,224577,4.571e-05,207.882,0.0095023,0.0289516,1.32338e-06,2.93249e-05,0.044462,8270,3100,5960
465989788,273068974,1021,3,f,1123110000,1764.56,123732000000,454600,1.57113e-06,257.628,0.000404767,1.37581,2.16159e-06,4.78988e-05,0.155564,3480,2610,6990
465988372,273068974,1020,2,f,533321000,0,63647300000,0,0,0,0,0.653318,0,0,0,0,0,0
465987708,273068974,514,2,f,12478500,31521,432737000,6268250,0.00252603,198.859,0.502324,0.0152862,3.86132e-05,0.000855635,0.221425,12990,5080,7010
465987977,273068974,773,2,f,158576000,395517,17036000000,147256000,0.00249418,372.312,0.928612,0.194256,0.000484509,0.0107363,0.492746,12370,5570,6070
465986478,273068974,977,1,f,135130000,0,17762800000,0,0,0,0,0.165534,0,0,0,0,0,0
465989555,273068974,824,3,f,708802000,136015,19496900000,27503900,0.000191895,202.212,0.0388034,0.868283,0.000166619,0.00369212,0.304929,8330,5620,5210
465987711,273068974,520,2,f,216714000,0,27784400000,0,0,0,0,0.265474,0,0,0,0,0,0
465988674,273068974,121,3,f,22003200,0,2134380000,0,0,0,0,0.0269539,0,0,0,0,0,0
465988698,273068974,148,3,f,183188000,0,33352300000,0,0,0,0,0.224405,0,0,0,0,0,0
465988738,273068974,178,3,f,363778000,14463,23104600000,2560570,3.97579e-05,177.042,0.00703883,0.445628,1.77172e-05,0.000392598,0.113229,7130,3230,3140
465989541,273068974,810,3,f,258768000,0,32828600000,0,0,0,0,0.316991,0,0,0,0,0,0
465989318,273068974,628,3,f,77310000,1717.17,10442500000,444490,2.22114e-05,258.851,0.00574945,0.0947048,2.10353e-06,4.66123e-05,0.122748,8150,2420,6850
465989601,273068974,879,3,f,3096790000,406360,438920000000,81645400,0.00013122,200.919,0.0263645,3.79357,0.00049779,0.0110306,0.335193,7320,200,4820
465987803,273068974,628,2,f,38655000,1717.17,5746910000,444490,4.44229e-05,258.851,0.0114989,0.0473524,2.10353e-06,4.66123e-05,0.122748,8150,2420,6850
465989250,273068974,616,3,f,264227000,46976.8,16093300000,12224100,0.000177789,260.215,0.0462634,0.323679,5.75465e-05,0.00127518,0.148364,9730,3580,4330
465988782,273068974,215,3,f,1035810000,117577,106714000000,28134100,0.000113512,239.283,0.0271615,1.26887,0.000144032,0.00319161,0.313045,8280,3440,6940
465986624,273068974,1052,1,f,207492000,76095.5,9619630000,15929100,0.000366739,209.33,0.0767695,0.254178,9.32169e-05,0.0020656,0.192595,9880,4540,5060
465987807,273068974,630,2,f,214813000,0,34784800000,0,0,0,0,0.263146,0,0,0,0,0,0
465989676,273068974,946,3,f,663755000,128370,63537900000,28245400,0.000193399,220.032,0.0425539,0.8131,0.000157253,0.00348458,0.259444,7750,5030,5770
465986987,273068974,64,2,f,71051400,12245.3,13375400000,2586300,0.000172345,211.207,0.0364004,0.087038,1.50005e-05,0.000332398,0.0885149,5850,3660,6590
465988201,273068974,944,2,f,416334000,42645.2,75170800000,18958100,0.00010243,444.555,0.0455359,0.510009,5.22404e-05,0.0011576,0.35973,13110,3290,6350
465987545,273068974,348,2,f,578582000,383965,44847400000,96620300,0.000663631,251.638,0.166995,0.708763,0.000470357,0.0104227,0.581449,9660,3530,5760
465985740,273068974,581,1,f,97671600,4083.92,7341260000,825970,4.18128e-05,202.249,0.0084566,0.119648,5.0028e-06,0.000110858,0.0710927,5460,4400,5390
465986857,273068974,312782616,1,f,138020000,0,26951400000,0,0,0,0,0.169075,0,0,0,0,0,0
465987649,273068974,440,2,f,84699900,0,7091430000,0,0,0,0,0.103757,0,0,0,0,0,0
465985473,273068974,388,1,f,1455300,1952.67,38212300,436923,0.00134177,223.756,0.300229,0.00178274,2.39203e-06,5.30051e-05,0.137277,12980,5330,5570
465988805,273068974,234,3,f,206626000,4052.93,31603700000,920235,1.96149e-05,227.054,0.00445364,0.253116,4.96485e-06,0.000110016,0.173551,6810,3960,10350
465989919,273068974,312782648,3,f,116597000,0,16128000000,0,0,0,0,0.142831,0,0,0,0,0,0
465985569,273068974,449,1,f,52415100,5053.93,1175880000,1313980,9.64213e-05,259.993,0.0250688,0.0642085,6.19107e-06,0.000137188,0.0910751,5630,3680,5550
465987188,273068974,181,2,f,172864000,0,25844800000,0,0,0,0,0.211758,0,0,0,0,0,0
465987401,273068974,262,2,f,616707000,18694.3,59640900000,4325860,3.0313e-05,231.4,0.00701445,0.755466,2.29005e-05,0.000507454,0.223961,6780,3920,8300
465988987,273068974,375,3,f,14047000000,139699,2320890000000,31982600,9.94509e-06,228.94,0.00227683,17.2076,0.000171131,0.00379211,0.287727,8150,4840,2030
465987792,273068974,620,2,f,108053000,0,16109700000,0,0,0,0,0.132365,0,0,0,0,0,0
465987478,273068974,304,2,f,239686000,0,36277500000,0,0,0,0,0.293616,0,0,0,0,0,0
465986444,273068974,954,1,f,153720000,0,20201900000,0,0,0,0,0.188307,0,0,0,0,0,0
465986474,273068974,974,1,f,729041000,75134.7,123364000000,25393600,0.00010306,337.974,0.0348314,0.893076,9.20401e-05,0.00203952,0.431512,4340,2740,2930
465985761,273068974,596,1,f,476301000,57571.1,33695200000,10782100,0.000120871,187.283,0.0226371,0.583468,7.05245e-05,0.00156276,0.19172,5210,7000,4850
465986454,273068974,961,1,f,5772140000,240209,768803000000,50222900,4.16153e-05,209.08,0.00870093,7.07087,0.000294256,0.00652045,0.31664,4450,5740,2880
465985765,273068974,599,1,f,75195000,0,10741300000,0,0,0,0,0.0921139,0,0,0,0,0,0
465989002,273068974,385,3,f,6658610000,1064290,1050820000000,217120000,0.000159836,204.005,0.0326074,8.1568,0.00130375,0.02889,0.381065,9940,820,3650
465989184,273068974,566,3,f,930046000,51262.5,101040000000,9198960,5.51183e-05,179.448,0.00989087,1.13931,6.27966e-05,0.00139152,0.19622,7870,7130,2160
465986753,273068974,1123,1,f,336921000,828.348,210453000,148847,2.45858e-06,179.691,0.000441784,0.412729,1.01473e-06,2.24854e-05,0.030415,11410,5280,3510
465988934,273068974,337,3,f,1775900000,79113.3,304053000000,17027700,4.45483e-05,215.232,0.00958822,2.17548,9.69138e-05,0.00214752,0.224475,5710,710,7640
465987528,273068974,338,2,f,10008000,19638.4,693879000,4715880,0.00196227,240.136,0.471211,0.0122598,2.4057e-05,0.000533081,0.2297,5730,3670,5820
465989887,273068974,182305689,3,f,1467290000,72515.1,230549000000,13532300,4.94212e-05,186.614,0.00922269,1.79743,8.8831e-05,0.00196841,0.214708,6240,910,2840
465988757,273068974,194,3,f,3067100000,208980,157144000000,44237100,6.81361e-05,211.681,0.0144231,3.7572,0.000256001,0.00567274,0.294895,6930,5360,7190
465988575,273068974,312782640,2,f,16341300,0,2905020000,0,0,0,0,0.0200181,0,0,0,0,0,0
465988681,273068974,131,3,f,577840000,13530.9,76228800000,2926710,2.34163e-05,216.298,0.00506492,0.707854,1.65753e-05,0.000367295,0.205836,7820,5290,2030
465989481,273068974,759,3,f,19179000,0,3175460000,0,0,0,0,0.0234943,0,0,0,0,0,0
465988652,273068974,81,3,f,2247240000,1362630,31525200000,323757000,0.000606358,237.597,0.144069,2.75287,0.00166922,0.0369885,0.381333,5630,2450,4900
465987055,273068974,111,2,f,755810000,42599.7,99336400000,8036400,5.6363e-05,188.649,0.0106328,0.925867,5.21847e-05,0.00115637,0.286499,4670,5140,9800
465984958,273068974,68,1,f,282910000,48075.4,23838000000,7867420,0.000169932,163.647,0.027809,0.346564,5.88924e-05,0.001305,0.271161,1910,2510,5320
465986413,273068974,935,1,f,246943000,22239.7,39613900000,5063330,9.006e-05,227.671,0.0205041,0.302505,2.72436e-05,0.000603694,0.126953,3110,1820,5490
465985555,273068974,442,1,f,220356000,209118,34552800000,43190200,0.000949,206.535,0.196002,0.269936,0.000256169,0.00567648,0.335193,7320,200,4820
465985117,273068974,194,1,f,1533550000,86510.9,72406300000,19037100,5.64122e-05,220.054,0.0124137,1.8786,0.000105976,0.00234833,0.288006,6740,5940,4910
465989883,273068974,1132,3,f,2789200000,1620770,168195000000,488216000,0.000581087,301.225,0.175038,3.41678,0.00198545,0.0439957,0.54079,10110,4440,6920
465985795,273068974,621,1,f,170722000,8278.17,13045000000,2461640,4.84892e-05,297.365,0.014419,0.209134,1.01408e-05,0.00022471,0.10041,9870,5530,4120
465987718,273068974,533,2,f,485132000,45622.2,75826900000,8828310,9.40408e-05,193.509,0.0181978,0.594286,5.58872e-05,0.00123841,0.182719,8660,380,7530
465986685,273068974,1086,1,f,44656200,0,7906430000,0,0,0,0,0.0547038,0,0,0,0,0,0
465985123,273068974,197,1,f,4877100,406.32,192504000,70944.3,8.33119e-05,174.602,0.0145464,0.00597445,4.97742e-07,1.10295e-05,0.0284298,8170,5200,5590
465985837,273068974,656,1,f,844659000,185342,109946000000,34795500,0.000219428,187.737,0.0411948,1.03471,0.000227044,0.00503108,0.269392,4710,910,5090
465988569,273068974,312782628,2,f,482602000,29638.3,71123200000,5418670,6.14134e-05,182.827,0.011228,0.591188,3.63069e-05,0.000804528,0.13283,10010,2220,9700
465986771,273068974,1132,1,f,1394600000,88458.5,91687900000,25733200,6.34292e-05,290.907,0.018452,1.70839,0.000108362,0.0024012,0.198398,9050,5570,4000
465986553,273068974,1016,1,f,1714570000,1114520,58723400000,201741000,0.000650029,181.011,0.117663,2.10035,0.00136529,0.0302535,0.373348,1250,4830,3750
465989511,273068974,786,3,f,125141000,0,10684100000,0,0,0,0,0.153298,0,0,0,0,0,0
465987462,273068974,295,2,f,728604000,0,102304000000,0,0,0,0,0.89254,0,0,0,0,0,0
465989641,273068974,926,3,f,2696780000,23836,292759000000,4212770,8.83867e-06,176.74,0.00156215,3.30356,2.91991e-05,0.000647025,0.182363,8900,6320,9610
465985002,273068974,111,1,f,755810000,32309.5,101002000000,6282980,4.27481e-05,194.463,0.00831291,0.925867,3.95791e-05,0.000877037,0.203573,4720,5010,1520
465985855,273068974,672,1,f,11441700000,248196,1476490000000,57770500,2.16922e-05,232.762,0.00504913,14.0161,0.00030404,0.00673724,0.318091,4780,4960,3590
465989571,273068974,838,3,f,892604000,2994.24,150546000000,537595,3.35451e-06,179.543,0.000602277,1.09344,3.66795e-06,8.12784e-05,0.130671,5020,2430,1620
465989618,273068974,904,3,f,1507080000,125602,120496000000,21817500,8.33416e-05,173.703,0.0144767,1.84617,0.000153863,0.00340946,0.222054,5200,7110,6740
465988960,273068974,354,3,f,25423200000,82005500,1245870000000,30597000000,0.00322561,373.109,1.2035,31.1435,0.100457,2.22603,1,13120,5620,6590
465985817,273068974,638,1,f,335997000,0,44269400000,0,0,0,0,0.411596,0,0,0,0,0,0
465987602,273068974,395,2,f,491734000,12060400,45681000000,5193150000,0.0245262,430.596,10.5609,0.602375,0.014774,0.327378,1,13030,5540,6870
465989589,273068974,857,3,f,433120000,0,53195800000,0,0,0,0,0.530572,0,0,0,0,0,0
465987758,273068974,598,2,f,36933300,0,2879120000,0,0,0,0,0.0452433,0,0,0,0,0,0
465985725,273068974,571,1,f,474962000,15621.4,60421900000,4136940,3.28898e-05,264.825,0.00871003,0.581829,1.91362e-05,0.000424042,0.194578,7060,5150,5630
465989626,273068974,912,3,f,109631000,309.518,19468600000,64426.6,2.82327e-06,208.152,0.000587669,0.134298,3.79159e-07,8.40182e-06,0.0205184,11520,3800,5480
465989491,273068974,771,3,f,16968800000,9051610,697718000000,2374560000,0.000533428,262.335,0.139937,20.7867,0.0110882,0.245705,0.59982,10560,6160,7180
465985132,273068974,203,1,f,11556900,13094.9,756256000,4078800,0.00113308,311.479,0.352932,0.0141572,1.60413e-05,0.00035546,0.127838,11800,6140,4700
465988863,273068974,286,3,f,88061400,116.389,4592670000,23699.1,1.32168e-06,203.619,0.00026912,0.107875,1.42577e-07,3.15937e-06,0.0202202,6130,6880,5420
465985631,273068974,493,1,f,3723120000,113181,487981000000,23220800,3.03994e-05,205.166,0.00623693,4.56082,0.000138646,0.00307228,0.248655,5500,7290,4050
465986579,273068974,1026,1,f,77474700,758.87,3863350000,157946,9.79507e-06,208.132,0.00203867,0.0949065,9.29616e-07,2.05995e-05,0.0477863,6870,1520,3590
465989652,273068974,932,3,f,514742000,47819.6,3237420000,9074240,9.29001e-05,189.76,0.0176287,0.630559,5.85791e-05,0.00129806,0.221425,12990,5080,7010
465988251,273068974,980,2,f,38132100,0,3568370000,0,0,0,0,0.0467118,0,0,0,0,0,0
465989727,273068974,981,3,f,490590000,476940,55759500000,89769400,0.000972177,188.219,0.182982,0.600973,0.000584252,0.0129465,0.438193,7130,890,2500
465985831,273068974,651,1,f,223959000,41646,17950100000,11751500,0.000185954,282.175,0.0524716,0.274349,5.10164e-05,0.00113048,0.169491,12880,5270,5210
465985413,273068974,356,1,f,6447600,0,168561000,0,0,0,0,0.00789831,0,0,0,0,0,0
465987933,273068974,729,2,f,213770000,0,25849900000,0,0,0,0,0.261868,0,0,0,0,0,0
465988660,273068974,97,3,f,394234000,56725.7,43673500000,10542400,0.000143888,185.85,0.0267416,0.482937,6.94889e-05,0.00153981,0.193968,9280,2530,10320
465987133,273068974,146,2,f,1153080000,843908,38950300000,183173000,0.000731872,217.053,0.158855,1.41253,0.00103379,0.0229078,0.360933,9380,5270,6650
465986968,273068974,50,2,f,37005300,2920.49,4103180000,586174,7.89209e-05,200.711,0.0158403,0.0453315,3.5776e-06,7.92764e-05,0.14636,7670,3540,6240
465985264,273068974,279,1,f,1162800,0,55646600,0,0,0,0,0.00142443,0,0,0,0,0,0
465986063,273068974,729,1,f,213770000,0,26839700000,0,0,0,0,0.261868,0,0,0,0,0,0
465984997,273068974,104,1,f,1205800000,45343.5,187853000000,7329680,3.76046e-05,161.648,0.0060787,1.4771,5.55458e-05,0.00123084,0.301229,4370,4770,1690
465987734,273068974,573,2,f,54829800,0,10548200000,0,0,0,0,0.0671665,0,0,0,0,0,0
465988242,273068974,973,2,f,146129000,50.5475,24472600000,11893.6,3.45909e-07,235.296,8.13909e-05,0.179009,6.19207e-08,1.37211e-06,0.0192752,9610,1990,9640
465988690,273068974,143,3,f,19692000,66742.2,621563000,17925300,0.0033893,268.575,0.910281,0.0241227,8.17592e-05,0.00181171,0.411753,12040,6640,4400
465989689,273068974,957,3,f,1980370000,6662.2,346576000000,2498440,3.36412e-06,375.017,0.0012616,2.42595,8.16119e-06,0.000180845,0.214258,12410,4250,4440
465987609,273068974,401,2,f,35525700,0,6340480000,0,0,0,0,0.043519,0,0,0,0,0,0
465984887,273068974,22,1,f,724447000,36533.4,123467000000,6813190,5.04294e-05,186.492,0.00940467,0.887447,4.47535e-05,0.000991696,0.160241,8360,1040,2160
465985572,273068974,450,1,f,143347000,86641.2,17039900000,15977000,0.000604417,184.404,0.111457,0.1756,0.000106135,0.00235187,0.266889,5020,1250,3040
465986999,273068974,72,2,f,15252300,0,2062650000,0,0,0,0,0.0186841,0,0,0,0,0,0
465988162,273068974,918,2,f,3698590000,110320,402810000000,21039000,2.98277e-05,190.708,0.00568838,4.53077,0.000135143,0.00299464,0.251821,9620,4670,10480
465988639,273068974,51,3,f,1030960000,115722,122755000000,24762200,0.000112247,213.981,0.0240186,1.26292,0.000141759,0.00314125,0.398396,7050,3410,4800
465987237,273068974,223,2,f,110413000,4570.08,2843630000,960856,4.13908e-05,210.249,0.00870238,0.135256,5.59834e-06,0.000124054,0.158237,6570,6950,5720
465987839,273068974,656,2,f,844659000,190564,105145000000,36656900,0.000225611,192.36,0.0433985,1.03471,0.000233441,0.00517284,0.24035,5520,640,6380
465987872,273068974,680,2,f,506700,0,5558760,0,0,0,0,0.000620708,0,0,0,0,0,0
465986074,273068974,737,1,f,121828000,6156.66,3179850000,1254230,5.05359e-05,203.718,0.0102951,0.149239,7.54191e-06,0.000167122,0.147808,5420,5000,5140
465988730,273068974,170,3,f,650601000,20960.9,63737600000,4923240,3.22178e-05,234.877,0.00756722,0.796986,2.56771e-05,0.000568982,0.198595,6860,3040,3530
465988909,273068974,321,3,f,23947200,0,2621370000,0,0,0,0,0.0293353,0,0,0,0,0,0
465985230,273068974,257,1,f,81564300,0,11009800000,0,0,0,0,0.0999163,0,0,0,0,0,0
465985791,273068974,619,1,f,176552000,6194.8,22001000000,1169630,3.50877e-05,188.809,0.00662486,0.216276,7.58863e-06,0.000168157,0.0736786,5780,6770,3530
465989081,273068974,453,3,f,27600700000,2380090,4413400000000,465759000,8.62332e-05,195.689,0.0168749,33.8108,0.00291561,0.0646074,0.491072,5520,2060,1630
465989872,273068974,1111,3,f,351655000,0,66207400000,0,0,0,0,0.430778,0,0,0,0,0,0
465989870,273068974,1107,3,f,675265000,5123900,27783500000,1631460000,0.00758798,318.402,2.41603,0.827199,0.00627677,0.139088,0.812545,12880,5890,6500
465989013,273068974,397,3,f,58861800,23.1644,705569000,4512.42,3.93538e-07,194.8,7.66613e-05,0.0721057,2.83764e-08,6.28795e-07,0.00763655,8550,4590,5600
465987940,273068974,737,2,f,121828000,666.256,2327120000,101974,5.46884e-06,153.055,0.000837031,0.149239,8.16164e-07,1.80855e-05,0.0601134,5920,5550,6230
465985051,273068974,148,1,f,91593900,0,16701000000,0,0,0,0,0.112203,0,0,0,0,0,0
465989925,273068974,307,2,t,44640500,5647870,8507220000,2988010000,0.126519,529.05,66.9349,0.0546846,0.00691865,0.153311,0.985004,11790,6950,6580
465986141,273068974,786,1,f,62570700,0,5357980000,0,0,0,0,0.0766491,0,0,0,0,0,0
465989910,273068974,312782612,3,f,102202000,0,20613300000,0,0,0,0,0.125198,0,0,0,0,0,0
465987819,273068974,638,2,f,335997000,0.601685,42814700000,84.2359,1.79075e-09,140,2.50704e-07,0.411596,7.37064e-10,1.63327e-08,0.000668539,3340,3410,7590
465986925,273068974,23,2,f,261256000,34074.8,30563900000,5420820,0.000130427,159.086,0.0207491,0.320038,4.17416e-05,0.000924956,0.391763,5540,7200,7950
465989816,273068974,1041,3,f,5020320000,3091.72,317089000000,1025930,6.15841e-07,331.83,0.000204355,6.14989,3.78736e-06,8.39244e-05,0.107057,11250,5560,1260
465988579,273068974,312782648,2,f,58298400,0,8149220000,0,0,0,0,0.0714155,0,0,0,0,0,0
465988669,273068974,115,3,f,6532200,5211.78,814743000,1522920,0.00079786,292.207,0.23314,0.00800194,6.38443e-06,0.000141473,0.17904,9550,3680,5400
465989940,273068974,83,3,t,4355600,723365,1233550000,558242000,0.166077,771.73,128.166,0.00533561,0.000886122,0.0196357,0.938083,11800,7260,6560
465988409,273068974,1046,2,f,66501900,0.256614,9193890000,64.4101,3.85875e-09,251,9.68545e-07,0.0814648,3.14352e-10,6.96576e-09,0.000150713,7880,880,7040
465989203,273068974,582,3,f,328088000,0,49223300000,0,0,0,0,0.401908,0,0,0,0,0,0
465988216,273068974,954,2,f,153720000,0,21895700000,0,0,0,0,0.188307,0,0,0,0,0,0
465989479,273068974,757,3,f,33777000,0,3292080000,0,0,0,0,0.0413768,0,0,0,0,0,0
465989367,273068974,665,3,f,1138040000,124611,12237200000,20210800,0.000109497,162.19,0.0177593,1.3941,0.000152649,0.00338257,0.45597,4900,6790,2900
465986959,273068974,44,2,f,770998000,7412.05,106468000000,1650220,9.61358e-06,222.64,0.00214037,0.944472,9.07976e-06,0.000201199,0.231339,3840,3410,6400
465984952,273068974,66,1,f,2637000,0,48328000,0,0,0,0,0.00323033,0,0,0,0,0,0
465989499,273068974,776,3,f,9194610000,369020,185679000000,95699900,4.01343e-05,259.336,0.0104083,11.2634,0.000452049,0.010017,0.260644,6360,2130,7590
465988615,273068974,26,3,f,1096860000,203411,144614000000,48718100,0.000185449,239.506,0.0444162,1.34365,0.000249178,0.00552156,0.268451,9110,2910,4390
465989666,273068974,940,3,f,947668000,225.082,15122500000,35877.4,2.37512e-07,159.397,3.78587e-05,1.16089,2.75726e-07,6.10984e-06,0.0208988,3850,3680,4970
465989949,273068974,429,3,t,745937,742456,1361160000,1358930000,0.995333,1830.31,1821.77,0.000913773,0.000909509,0.0201539,1,13150,5520,6750
465984963,273068974,73,1,f,2775850000,1428500,89052100000,323185000,0.000514618,226.24,0.116427,3.40042,0.00174992,0.0387766,0.381333,5630,2450,4900
465988867,273068974,288,3,f,498379000,0,81794200000,0,0,0,0,0.610514,0,0,0,0,0,0
465988886,273068974,303,3,f,651881000,0,102996000000,0,0,0,0,0.798554,0,0,0,0,0,0
465988218,273068974,957,2,f,990184000,2193.53,169311000000,685597,2.21528e-06,312.554,0.000692393,1.21298,2.68708e-06,5.95432e-05,0.0606493,11890,3630,5720
465985768,273068974,601,1,f,54918900,0,7763780000,0,0,0,0,0.0672757,0,0,0,0,0,0
465986466,273068974,969,1,f,176205000,15322,23988800000,3262260,8.69557e-05,212.913,0.018514,0.215851,1.87695e-05,0.000415914,0.123088,2500,3970,5090
465987407,273068974,266,2,f,51579900,0,6464970000,0,0,0,0,0.0631854,0,0,0,0,0,0
465985482,273068974,394,1,f,358410000,21591.5,56470000000,5361060,6.02424e-05,248.295,0.0149579,0.439052,2.64496e-05,0.000586098,0.120701,7420,270,4270
465986107,273068974,765,1,f,27959400,3277.92,1169520000,843134,0.000117239,257.216,0.0301557,0.0342503,4.01545e-06,8.89788e-05,0.0967072,11730,5010,4060
