id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
464790749,305320171,187,3,f,746635000,0,399369000000,0,0,0,0,0.914627,0,0,0,0,0,0
464791435,305320171,155,3,t,528803,518756,5745080000,5727190000,0.981,11040.2,10830.5,0.000647784,0.000635476,0.00120045,0.986662,6490,3030,6600
464790971,305320171,574,3,f,641399000,194297,278302000000,352574000,0.000302926,1814.62,0.549694,0.785714,0.000238013,0.000449621,0.520334,8860,5990,4700
464788151,305320171,402,1,f,319438000,0,139444000000,0,0,0,0,0.391311,0,0,0,0,0,0
464790666,305320171,104,3,f,2411600000,6771.71,1192320000000,3773540,2.80798e-06,557.251,0.00156475,2.9542,8.29534e-06,1.56704e-05,0.150258,3040,4850,7930
464788536,305320171,768,1,f,2430380000,5465020,518978000000,7791680000,0.00224863,1425.74,3.20595,2.97722,0.00669464,0.0126466,0.6717,6080,2840,4890
464790173,305320171,936,2,f,1693770000,0,941145000000,0,0,0,0,2.07487,0,0,0,0,0,0
464790530,305320171,312782604,2,f,52810200,905.567,20602900000,977526,1.71476e-05,1079.46,0.0185102,0.0646925,1.10932e-06,2.09557e-06,0.125412,7190,770,8480
464788799,305320171,967,1,f,5569830000,289617,1066000000000,197608000,5.19975e-05,682.308,0.0354783,6.82304,0.000354781,0.000670203,0.557126,9090,4610,3640
464790744,305320171,178,3,f,363778000,2181.09,152943000000,1081930,5.99567e-06,496.047,0.00297414,0.445628,2.67184e-06,5.04726e-06,0.0876294,7590,3550,2860
464787865,305320171,153,1,f,374736000,0,43349500000,0,0,0,0,0.459051,0,0,0,0,0,0
464791217,305320171,950,3,f,801248000,0,584920000000,0,0,0,0,0.981529,0,0,0,0,0,0
464791212,305320171,944,3,f,832667000,0,470588000000,0,0,0,0,1.02002,0,0,0,0,0,0
464789145,305320171,46,2,f,121939000,86737.1,41588100000,100932000,0.000711315,1163.65,0.82772,0.149376,0.000106253,0.000200718,0.438813,7620,5260,6130
464790887,305320171,403,3,f,1413820000,768247,574919000000,734198000,0.000543384,955.679,0.5193,1.73193,0.000941103,0.0017778,0.475578,5980,6630,3820
464790370,305320171,1037,2,f,375044000,413144,151427000000,657266000,0.00110159,1590.89,1.7525,0.459429,0.000506102,0.000956057,0.639984,9240,2260,7680
464788576,305320171,804,1,f,25382700,0,14036400000,0,0,0,0,0.0310938,0,0,0,0,0,0
464790945,305320171,515,3,f,185920000,8874.37,71394600000,8951510,4.77322e-05,1008.69,0.0481471,0.227752,1.08711e-05,2.05362e-05,0.212852,5760,5950,5950
464789379,305320171,247,2,f,3961690000,21859.1,2070500000000,19188900,5.51762e-06,877.845,0.00484362,4.85307,2.67774e-05,5.05841e-05,0.177977,8540,1960,10150
464791408,305320171,726,2,t,323918000,319081000,3226480000000,3215780000000,0.985068,10078.3,9927.77,0.3968,0.390875,0.738386,1,6500,2410,5850
464790619,305320171,56,3,f,3703830000,287820,2131450000000,330093000,7.77088e-05,1146.87,0.0891222,4.53719,0.00035258,0.000666044,0.422953,3960,6370,4070
464788482,305320171,707,1,f,123493000,498.417,48928100000,833433,4.03601e-06,1672.16,0.00674885,0.151278,6.10561e-07,1.15339e-06,0.0480992,4260,3160,5550
464791166,305320171,884,3,f,68985000,0,26878100000,0,0,0,0,0.0845066,0,0,0,0,0,0
464790826,305320171,314,3,f,197716000,0,85117000000,0,0,0,0,0.242202,0,0,0,0,0,0
464790474,305320171,1126,2,f,6718500,0,2249830000,0,0,0,0,0.00823016,0,0,0,0,0,0
464791122,305320171,814,3,f,206861000,40481.9,92352300000,44231200,0.000195696,1092.62,0.213821,0.253405,4.95903e-05,9.36791e-05,0.339722,3880,4050,5810
464791317,305320171,1099,3,f,3020790000,13485000,564493000000,18023600000,0.00446407,1336.56,5.96651,3.70046,0.0165191,0.0312056,0.77948,6260,2860,6470
464789660,305320171,477,2,f,19541900000,25836700,9366580000000,31457000000,0.00132212,1217.53,1.60972,23.9388,0.03165,0.0597887,0.715591,5250,3600,5750
464788399,305320171,642,1,f,45219600,0,17214000000,0,0,0,0,0.055394,0,0,0,0,0,0
464789441,305320171,298,2,f,150990000,1778800,76683500000,1974440000,0.0117809,1109.98,13.0766,0.184963,0.00217903,0.00411631,0.635398,4940,6920,6600
464790103,305320171,857,2,f,216560000,0,93741300000,0,0,0,0,0.265286,0,0,0,0,0,0
464790283,305320171,974,2,f,729041000,0,471894000000,0,0,0,0,0.893076,0,0,0,0,0,0
464788317,305320171,625,1,f,431601000,0,257819000000,0,0,0,0,0.528712,0,0,0,0,0,0
464791426,305320171,1099,2,t,115699,71405.3,513052000,433240000,0.617166,6067.34,3744.55,0.000141731,8.74715e-05,0.000165239,0.720496,6260,2850,6450
464790476,305320171,1127,2,f,295491000,1734.77,127072000000,1957620,5.87083e-06,1128.46,0.00662498,0.361976,2.1251e-06,4.01444e-06,0.095309,9350,2680,10270
464788716,305320171,912,1,f,54815400,0,27444400000,0,0,0,0,0.0671489,0,0,0,0,0,0
464790813,305320171,294,3,f,5722470000,13000.1,3302710000000,11296100,2.27176e-06,868.924,0.00197399,7.01003,1.59251e-05,3.00835e-05,0.158471,7870,3940,6770
464790852,305320171,348,3,f,1157160000,45484.2,517639000000,52886900,3.93066e-05,1162.75,0.0457039,1.41753,5.57181e-05,0.000105255,0.367998,8380,5370,4790
464787774,305320171,67,1,f,24652800,0,11387900000,0,0,0,0,0.0301997,0,0,0,0,0,0
464788998,305320171,1120,1,f,21590100,0,11183000000,0,0,0,0,0.0264479,0,0,0,0,0,0
464791008,305320171,625,3,f,863203000,0,525814000000,0,0,0,0,1.05742,0,0,0,0,0,0
464788488,305320171,714,1,f,1800780000,150.454,919043000000,69997.8,8.35494e-08,465.245,3.88709e-05,2.20595,1.84306e-07,3.48165e-07,0.0142868,2220,3630,5530
464789501,305320171,341,2,f,7050600,18573.7,3046710000,21637300,0.00263434,1164.94,3.06886,0.00863698,2.27528e-05,4.29813e-05,0.29454,7870,5490,6140
464788970,305320171,1097,1,f,7483590000,10322200,2929950000000,11890000000,0.00137931,1151.88,1.5888,9.1674,0.0126447,0.0238866,0.58079,7920,5830,5260
464789136,305320171,38,2,f,112755000,16575.3,35267600000,18653700,0.000147003,1125.4,0.165436,0.138125,2.03047e-05,3.83568e-05,0.341416,5670,5380,6190
464789110,305320171,17,2,f,942571000,0,581078000000,0,0,0,0,1.15465,0,0,0,0,0,0
464789224,305320171,156,2,f,367270000,0,175173000000,0,0,0,0,0.449906,0,0,0,0,0,0
464788823,305320171,982,1,f,28009800,39080.2,5783410000,29881500,0.00139523,764.62,1.06682,0.034312,4.78733e-05,9.04354e-05,0.192096,6970,2190,5560
464791462,305320171,688,3,t,484876000,422820000,4107030000000,4014510000000,0.872018,9494.61,8279.47,0.593973,0.517955,0.978447,1,6500,2410,5850
464791485,305320171,10704,3,t,38502100,37432700,329367000000,326992000000,0.972226,8735.46,8492.84,0.0471651,0.0458551,0.086623,1,6370,2470,5970
464791033,305320171,665,3,f,1138040000,126884,261781000000,69821600,0.000111494,550.279,0.0613526,1.3941,0.000155433,0.000293622,0.201653,4460,6520,2910
464788123,305320171,377,1,f,65389500,0,28245600000,0,0,0,0,0.0801021,0,0,0,0,0,0
464787792,305320171,91,1,f,387754000,0,222176000000,0,0,0,0,0.474999,0,0,0,0,0,0
464791396,305320171,549,2,t,1361630,1328250,14596800000,14531000000,0.97549,10940,10671.8,0.00166799,0.00162711,0.00307371,1,6490,3050,6560
464791367,305320171,312782628,3,f,965205000,52879,404738000000,53044100,5.47852e-05,1003.12,0.0549563,1.18238,6.47768e-05,0.000122367,0.23074,9390,2700,10280
464790771,305320171,225,3,f,553615000,0,268108000000,0,0,0,0,0.678179,0,0,0,0,0,0
464791252,305320171,998,3,f,324893000,12816.5,157081000000,13846100,3.94483e-05,1080.34,0.0426174,0.397994,1.57002e-05,2.96585e-05,0.285432,5830,5920,7900
464791346,305320171,182305713,3,f,62474400,0,20191300000,0,0,0,0,0.0765311,0,0,0,0,0,0
464789489,305320171,332,2,f,670500,1397.35,309159000,1366780,0.00208405,978.12,2.03845,0.000821363,1.71176e-06,3.23362e-06,0.0707028,5810,6300,6320
464791049,305320171,689,3,f,27525600,162048,7642830000,180939000,0.00588716,1116.58,6.57349,0.0337189,0.000198508,0.000374994,0.38022,5220,6870,4720
464789043,305320171,312782566,1,f,44199000,0,20258100000,0,0,0,0,0.0541438,0,0,0,0,0,0
464789083,305320171,312782648,1,f,58298400,0,25486800000,0,0,0,0,0.0714155,0,0,0,0,0,0
464788542,305320171,773,1,f,158576000,0,96540500000,0,0,0,0,0.194256,0,0,0,0,0,0
464789632,305320171,449,2,f,52415100,1357550,13544900000,1829390000,0.0258999,1347.57,34.902,0.0642085,0.001663,0.0031415,0.615576,6010,2660,6070
464791121,305320171,810,3,f,258768000,26353.8,107882000000,26307800,0.000101843,998.255,0.101666,0.316991,3.22834e-05,6.09853e-05,0.230172,5950,1870,6260
464789499,305320171,339,2,f,3646500000,9790.6,1857240000000,8844240,2.68493e-06,903.339,0.00242541,4.46696,1.19935e-05,2.26564e-05,0.183461,8510,2030,7050
464788951,305320171,1081,1,f,42624900,0,13563500000,0,0,0,0,0.0522155,0,0,0,0,0,0
464790906,305320171,441,3,f,16779600,0,5539580000,0,0,0,0,0.020555,0,0,0,0,0,0
464791066,305320171,707,3,f,246985000,290286,94439600000,279460000,0.00117532,962.707,1.13149,0.302557,0.0003556,0.00067175,0.397485,3920,3630,5850
464788225,305320171,512,1,f,23842600000,27547.9,12203500000000,70609900,1.15541e-06,2563.17,0.0029615,29.2072,3.37462e-05,6.37486e-05,0.548812,11590,2430,2150
464788580,305320171,806,1,f,741623000,73.3486,379710000000,37039.8,9.89028e-08,504.983,4.99442e-05,0.908489,8.98521e-08,1.69736e-07,0.0187651,7140,1760,1500
464790752,305320171,190,3,f,484006000,0,59388000000,0,0,0,0,0.592907,0,0,0,0,0,0
464791255,305320171,1004,3,f,78892200,18293.4,28117200000,16552400,0.000231878,904.832,0.209811,0.0966429,2.24094e-05,4.23327e-05,0.221506,7600,6310,5010
464788819,305320171,980,1,f,38132100,45136.1,15982900000,45312500,0.00118368,1003.91,1.1883,0.0467118,5.52917e-05,0.000104449,0.411538,7580,6300,5020
464787851,305320171,143,1,f,9846000,0,4572340000,0,0,0,0,0.0120614,0,0,0,0,0,0
464787917,305320171,202,1,f,610916000,0,395550000000,0,0,0,0,0.748371,0,0,0,0,0,0
464788143,305320171,394,1,f,358410000,8833.23,144289000000,5040390,2.46456e-05,570.617,0.0140632,0.439052,1.08207e-05,2.0441e-05,0.0957712,7280,300,4250
464791080,305320171,735,3,f,219901000,0,73792300000,0,0,0,0,0.269378,0,0,0,0,0,0
464791081,305320171,737,3,f,243655000,2441510,81830700000,2695010000,0.0100203,1103.83,11.0608,0.298478,0.00299085,0.00564989,0.464772,6220,5780,4940
464789666,305320171,483,2,f,134189000,590588,32974000000,432888000,0.00440116,732.979,3.22596,0.164382,0.00072347,0.00136668,0.489157,6670,2950,5990
464789749,305320171,573,2,f,54829800,0,30991300000,0,0,0,0,0.0671665,0,0,0,0,0,0
464788227,305320171,515,1,f,92960100,339.326,35639000000,248342,3.65023e-06,731.867,0.00267149,0.113876,4.15674e-07,7.85234e-07,0.0438581,5740,6150,5180
464791075,305320171,726,3,f,5432170000,254928000,3521690000000,1207040000000,0.0469293,4734.81,222.202,6.6544,0.312287,0.589928,1,6400,2490,5790
464791221,305320171,957,3,f,1980370000,0,1256940000000,0,0,0,0,2.42595,0,0,0,0,0,0
464787971,305320171,249,1,f,9216000,0,3865490000,0,0,0,0,0.0112896,0,0,0,0,0,0
464789155,305320171,59,2,f,65549700,0,29095300000,0,0,0,0,0.0802984,0,0,0,0,0,0
464788872,305320171,1016,1,f,1760170000,85875.9,394239000000,44901600,4.87883e-05,522.866,0.0255098,2.15621,0.000105198,0.000198725,0.137946,200,4170,4170
464790545,305320171,312782632,2,f,65985300,40814.6,23732800000,38974300,0.000618541,954.911,0.590651,0.080832,4.99979e-05,9.4449e-05,0.23074,9390,2700,10280
464787731,305320171,22,1,f,724447000,1105.48,321354000000,477759,1.52597e-06,432.173,0.000659481,0.887447,1.35421e-06,2.55819e-06,0.0491763,7860,1150,2040
464788312,305320171,622,1,f,37614600,0,11657500000,0,0,0,0,0.0460779,0,0,0,0,0,0
464790693,305320171,125,3,f,609349000,25004.4,70502200000,21967800,4.10346e-05,878.559,0.0360513,0.746452,3.06304e-05,5.78626e-05,0.240553,6030,6740,4350
464790837,305320171,329,3,f,5568470000,55201.3,2968800000000,77864900,9.91318e-06,1410.56,0.0139832,6.82138,6.76215e-05,0.000127741,0.43631,6570,2540,9140
464788911,305320171,1045,1,f,46372500,0,17849800000,0,0,0,0,0.0568063,0,0,0,0,0,0
464791329,305320171,1120,3,f,43180200,0,22811700000,0,0,0,0,0.0528957,0,0,0,0,0,0
464788090,305320171,347,1,f,66788100,0,24201500000,0,0,0,0,0.0818154,0,0,0,0,0,0
464790751,305320171,189,3,f,57481200,11479.6,29771000000,12984300,0.000199711,1131.07,0.225887,0.0704145,1.40625e-05,2.65649e-05,0.252376,6820,4930,5640
464788764,305320171,944,1,f,416334000,0,233170000000,0,0,0,0,0.510009,0,0,0,0,0,0
464789318,305320171,197,2,f,4877100,0,1578930000,0,0,0,0,0.00597445,0,0,0,0,0,0
464790891,305320171,413,3,f,216560000,0,14057300000,0,0,0,0,0.265286,0,0,0,0,0,0
464791259,305320171,1008,3,f,1074100000,987.006,503560000000,664254,9.18916e-07,672.999,0.00061843,1.31577,1.20908e-06,2.28403e-06,0.0431044,9000,3440,3310
464791051,305320171,692,3,f,594223000,38244.8,267366000000,37569900,6.4361e-05,982.353,0.0632253,0.727923,4.68499e-05,8.85023e-05,0.46706,8990,4050,10200
464791377,305320171,129,2,t,16166.6,15965.3,201756000,201501000,0.987546,12621.2,12464,1.98041e-05,1.95574e-05,3.69452e-05,0.545933,6180,3070,6290
464788605,305320171,831,1,f,2900700,0,1225950000,0,0,0,0,0.00355336,0,0,0,0,0,0
464790743,305320171,177,3,f,19591200,0,12520500000,0,0,0,0,0.0239992,0,0,0,0,0,0
464788649,305320171,863,1,f,189850000,0,47643900000,0,0,0,0,0.232567,0,0,0,0,0,0
464791110,305320171,794,3,f,1428980000,1288.75,56825300000,759023,9.01867e-07,588.962,0.000531165,1.7505,1.57872e-06,2.98229e-06,0.0774354,12970,5310,3670
464787772,305320171,66,1,f,2637000,20474.9,838242000,31522200,0.00776447,1539.55,11.9538,0.00323033,2.50818e-05,4.7381e-05,0.307253,8060,4700,3440
464788258,305320171,581,1,f,97671600,2918130,41764900000,5451710000,0.0298769,1868.22,55.8167,0.119648,0.00357471,0.00675283,0.796956,5700,3080,5650
464791095,305320171,768,3,f,4859000000,13784100,1010920000000,18266500000,0.00283681,1325.19,3.75932,5.95227,0.0168855,0.0318977,0.77948,6260,2860,6470
464791131,305320171,830,3,f,436279000,144.334,175458000000,138042,3.3083e-07,956.408,0.000316409,0.534441,1.76809e-07,3.34003e-07,0.0711799,6870,6250,4920
464788098,305320171,353,1,f,1625540000,11780.6,914413000000,5250990,7.24717e-06,445.733,0.00323031,1.99128,1.44312e-05,2.72613e-05,0.0843501,5320,2530,1450
464791314,305320171,1094,3,f,207781000,0,115061000000,0,0,0,0,0.254532,0,0,0,0,0,0
464791441,305320171,315,3,t,18869500,2367600,17164200000,5173550000,0.125472,2185.15,274.175,0.0231152,0.00290031,0.00547886,0.835753,6630,430,6210
464788943,305320171,1073,1,f,14027500000,27547.9,6424280000000,70609900,1.96385e-06,2563.17,0.00503367,17.1837,3.37462e-05,6.37486e-05,0.548812,11590,2430,2150
464790697,305320171,127,3,f,300985000,296149,176384000000,411021000,0.000983933,1387.89,1.36559,0.368707,0.000362783,0.000685318,0.47882,6290,4320,4930
464790949,305320171,525,3,f,181813000,866452,78690000000,948981000,0.00476563,1095.25,5.21955,0.22272,0.0010614,0.00200505,0.496019,7910,5780,5510
464790083,305320171,839,2,f,40102200,0,15431700000,0,0,0,0,0.0491252,0,0,0,0,0,0
464790431,305320171,1089,2,f,19154800000,366606000,10123100000000,1500750000000,0.0191391,4093.63,78.3485,23.4646,0.449092,0.848361,1,6400,2490,5790
464790572,305320171,12,3,f,30848400,0,12447600000,0,0,0,0,0.0377893,0,0,0,0,0,0
464791409,305320171,768,2,t,1763890,191282,1353100000,585166000,0.108443,3059.18,331.747,0.00216076,0.000234321,0.000442646,0.720496,6260,2850,6450
464791082,305320171,741,3,f,121550000,0,65152200000,0,0,0,0,0.148899,0,0,0,0,0,0
464788621,305320171,842,1,f,682975000,60679.6,282460000000,30169700,8.8846e-05,497.197,0.0441739,0.836644,7.43325e-05,0.000140418,0.248659,9030,1800,4190
464790098,305320171,849,2,f,19242000,0,7014700000,0,0,0,0,0.0235715,0,0,0,0,0,0
464790449,305320171,1101,2,f,295286000,0,150212000000,0,0,0,0,0.361725,0,0,0,0,0,0
464790968,305320171,567,3,f,243909000000,566599000,115905000000000,1779900000000,0.002323,3141.38,7.29742,298.788,0.694084,1.31117,1,6400,2490,5790
464790866,305320171,370,3,f,12458800000,141.598,5689620000000,74837.1,1.13653e-08,528.519,6.00678e-06,15.262,1.73457e-07,3.27671e-07,0.0113786,12540,7330,4190
464791386,305320171,343,2,t,1361630,1328250,14596800000,14531000000,0.97549,10940,10671.8,0.00166799,0.00162711,0.00307371,1,6490,3050,6560
464788611,305320171,836,1,f,174853000,110.873,49054800000,122988,6.34094e-07,1109.27,0.000703379,0.214195,1.3582e-07,2.56571e-07,0.0231109,10290,2310,2450
464789407,305320171,271,2,f,41939100,0,18715600000,0,0,0,0,0.0513754,0,0,0,0,0,0
464790879,305320171,390,3,f,52097400,624270,22808600000,669932000,0.0119828,1073.14,12.8592,0.0638193,0.000764731,0.00144462,0.472583,5870,6700,4490
464787871,305320171,156,1,f,367270000,0,172852000000,0,0,0,0,0.449906,0,0,0,0,0,0
464788701,305320171,904,1,f,753540000,31467400,413549000000,51171500000,0.0417594,1626.18,67.9081,0.923087,0.0385475,0.0728185,0.649815,4750,4140,5660
464788756,305320171,939,1,f,8564400,0,3042630000,0,0,0,0,0.0104914,0,0,0,0,0,0
464788135,305320171,385,1,f,3329310000,3834.52,1444730000000,2089660,1.15175e-06,544.96,0.000627656,4.0784,4.69729e-06,8.87346e-06,0.0935036,9090,390,3980
464789324,305320171,203,2,f,11556900,0,6846770000,0,0,0,0,0.0141572,0,0,0,0,0,0
464790782,305320171,242,3,f,2534590000,19290500,1007920000000,22470500000,0.00761091,1164.85,8.86554,3.10487,0.0236309,0.0446401,0.665381,5640,2950,5340
464790685,305320171,119,3,f,1439070000,8208.48,719161000000,4192590,5.70401e-06,510.763,0.0029134,1.76286,1.00554e-05,1.89952e-05,0.109351,4440,5280,1900
464789737,305320171,558,2,f,149467000,1688.81,62427800000,964981,1.12989e-05,571.396,0.00645616,0.183097,2.0688e-06,3.90808e-06,0.101658,5480,2710,10110
464788752,305320171,936,1,f,1693770000,0,910751000000,0,0,0,0,2.07487,0,0,0,0,0,0
464788295,305320171,610,1,f,537454000,0,250741000000,0,0,0,0,0.658381,0,0,0,0,0,0
464791227,305320171,965,3,f,344209000,156393,122240000000,136627000,0.000454356,873.615,0.396932,0.421656,0.000191582,0.000361909,0.292723,7150,450,6660
464791338,305320171,10703,3,f,3428750000,212942000,2652130000000,1045770000000,0.0621048,4911.08,305.002,4.20021,0.260854,0.492768,1,6400,2490,5790
464791421,305320171,997,2,t,498260000,432134000,4198920000000,4101530000000,0.867285,9491.35,8231.7,0.610369,0.529364,1,1,6500,2410,5850
464790133,305320171,905,2,f,82254600,0,37472400000,0,0,0,0,0.100762,0,0,0,0,0,0
464788246,305320171,558,1,f,149467000,11580,38424800000,5166860,7.74756e-05,446.188,0.0345686,0.183097,1.41855e-05,2.67973e-05,0.0843501,5320,2530,1450
464791173,305320171,896,3,f,118319000,0,55147900000,0,0,0,0,0.144941,0,0,0,0,0,0
464790512,305320171,312782562,2,f,75759300,0,41212200000,0,0,0,0,0.0928051,0,0,0,0,0,0
464790986,305320171,596,3,f,952601000,45580800,514221000000,65299900000,0.0478488,1432.62,68.5491,1.16694,0.0558365,0.105478,0.679584,4440,6600,6090
464790125,305320171,896,2,f,59159700,0,28919200000,0,0,0,0,0.0724706,0,0,0,0,0,0
464788224,305320171,511,1,f,35257500,0,18542800000,0,0,0,0,0.0431904,0,0,0,0,0,0
464791188,305320171,912,3,f,109631000,0,56014000000,0,0,0,0,0.134298,0,0,0,0,0,0
464789592,305320171,414,2,f,34783200,8104.18,15850200000,8006240,0.000232991,987.915,0.230175,0.0426094,9.92762e-06,1.87539e-05,0.236822,7280,5110,5990
464789739,305320171,564,2,f,277240000,13860900,152256000000,22156300000,0.049996,1598.48,79.9175,0.339619,0.0169796,0.0320754,0.673552,4730,4430,5760
464790016,305320171,783,2,f,135370000,0,56946000000,0,0,0,0,0.165828,0,0,0,0,0,0
464790450,305320171,1102,2,f,558433000,0,258463000000,0,0,0,0,0.68408,0,0,0,0,0,0
464789003,305320171,1126,1,f,6718500,0,2234700000,0,0,0,0,0.00823016,0,0,0,0,0,0
464791278,305320171,1033,3,f,2182600000,0,1262630000000,0,0,0,0,2.67369,0,0,0,0,0,0
464791127,305320171,822,3,f,16935400000,17050800,7339630000000,20769900000,0.00100681,1218.12,1.22642,20.7459,0.0208873,0.0394573,0.639984,9240,2260,7680
464788176,305320171,429,1,f,595589000,0,268652000000,0,0,0,0,0.729597,0,0,0,0,0,0
464791136,305320171,838,3,f,892604000,200.542,525533000000,84128.4,2.2467e-07,419.506,9.42506e-05,1.09344,2.45664e-07,4.64073e-07,0.0141283,5910,2510,1330
464790995,305320171,609,3,f,47633400,0,20226100000,0,0,0,0,0.0583509,0,0,0,0,0,0
464788805,305320171,970,1,f,68841900,0,27061500000,0,0,0,0,0.0843313,0,0,0,0,0,0
464788720,305320171,917,1,f,4479300,0,1604710000,0,0,0,0,0.00548714,0,0,0,0,0,0
464789781,305320171,596,2,f,476301000,22835500,246147000000,29869100000,0.0479435,1308.01,62.7106,0.583468,0.0279735,0.0528437,0.679584,4440,6600,6090
464790806,305320171,281,3,f,112484000,21740.6,39606900000,18425200,0.000193278,847.502,0.163803,0.137793,2.66323e-05,5.03099e-05,0.24221,7820,370,7210
464789304,305320171,186,2,f,144410000,257941,79556100000,997730000,0.00178617,3868.06,6.90902,0.176902,0.000315977,0.0005969,0.907479,7060,2900,6250
464789247,305320171,173,2,f,115967000,0,46082600000,0,0,0,0,0.142059,0,0,0,0,0,0
464788111,305320171,366,1,f,78822900,3238.51,45807000000,5110050,4.10859e-05,1577.9,0.0648295,0.0965581,3.96718e-06,7.49423e-06,0.126961,6520,4810,5210
464791064,305320171,705,3,f,11606400,0,4241340000,0,0,0,0,0.0142178,0,0,0,0,0,0
464791349,305320171,312782554,3,f,142772000,11121.6,59828100000,9392620,7.78976e-05,844.536,0.0657874,0.174896,1.3624e-05,2.57365e-05,0.196886,7180,730,8460
464789009,305320171,1129,1,f,16931900000,12068300,7503340000000,14797700000,0.000712757,1226.16,0.873957,20.7416,0.0147837,0.0279273,0.58079,7920,5830,5260
464787743,305320171,35,1,f,15952500,0,9008930000,0,0,0,0,0.0195418,0,0,0,0,0,0
464789429,305320171,289,2,f,409381000,0,202101000000,0,0,0,0,0.501492,0,0,0,0,0,0
464789880,305320171,670,2,f,160109000,33385.2,68439500000,30230600,0.000208515,905.511,0.188813,0.196134,4.08968e-05,7.72565e-05,0.241105,7150,770,8480
464791074,305320171,725,3,f,30879000,0,13359900000,0,0,0,0,0.0378268,0,0,0,0,0,0
464789316,305320171,196,2,f,95487300,0,21065100000,0,0,0,0,0.116972,0,0,0,0,0,0
464790831,305320171,321,3,f,23947200,0,13168900000,0,0,0,0,0.0293353,0,0,0,0,0,0
464790785,305320171,247,3,f,7923390000,24195.8,3919640000000,20498400,3.05372e-06,847.186,0.00258707,9.70615,2.96399e-05,5.59915e-05,0.177977,8540,1960,10150
464790621,305320171,59,3,f,131099000,0,58169400000,0,0,0,0,0.160597,0,0,0,0,0,0
464788092,305320171,348,1,f,578582000,42131.9,256487000000,50008200,7.28193e-05,1186.94,0.0864323,0.708763,5.16116e-05,9.74974e-05,0.367998,8380,5370,4790
464789747,305320171,571,2,f,474962000,52004.3,210418000000,57488300,0.000109491,1105.45,0.121038,0.581829,6.37053e-05,0.000120343,0.363967,6630,5360,5740
464788599,305320171,826,1,f,851212000,34385500,455314000000,56623200000,0.0403959,1646.72,66.5207,1.04273,0.0421222,0.0795714,0.796956,5700,3080,5650
464787763,305320171,56,1,f,1851910000,132481,1058030000000,145853000,7.15371e-05,1100.94,0.0787578,2.2686,0.000162289,0.000306573,0.422953,3960,6370,4070
464790741,305320171,171,3,f,448555000,10352.5,199532000000,5216840,2.30797e-05,503.92,0.0116303,0.549479,1.26818e-05,2.39567e-05,0.0826131,2870,2330,5720
464789886,305320171,673,2,f,9695700,49030.2,2015710000,51967600,0.0050569,1059.91,5.35986,0.0118772,6.0062e-05,0.000113461,0.313744,7970,5990,6440
464789608,305320171,430,2,f,620932000,1478960,244275000000,1373900000,0.00238184,928.962,2.21263,0.760642,0.00181172,0.00342245,0.471597,7460,1570,5770
464790858,305320171,358,3,f,69512400,0,31890700000,0,0,0,0,0.0851527,0,0,0,0,0,0
464787999,305320171,275,1,f,1401930000,7759420,555575000000,9450810000,0.00553481,1217.98,6.74128,1.71737,0.00950529,0.017956,0.66864,5720,3080,5650
464788241,305320171,542,1,f,264586000,1399.77,98281900000,612125,5.29043e-06,437.304,0.00231353,0.324117,1.71472e-06,3.23921e-06,0.054387,8680,1410,5060
464790101,305320171,854,2,f,427295000,2.02664,231267000000,932.93,4.74295e-09,460.333,2.18334e-06,0.523436,2.48263e-09,4.68984e-09,0.00109684,5340,1260,8520
464789336,305320171,211,2,f,356939000,4391.17,174359000000,4225140,1.23023e-05,962.192,0.0118372,0.43725,5.37918e-06,1.01616e-05,0.168835,5590,1480,5850
464787930,305320171,211,1,f,356939000,0,180990000000,0,0,0,0,0.43725,0,0,0,0,0,0
464788803,305320171,969,1,f,176205000,150.454,90272800000,69997.8,8.53858e-07,465.245,0.000397253,0.215851,1.84306e-07,3.48165e-07,0.0142868,2220,3630,5530
464789007,305320171,1128,1,f,237541000,0,131712000000,0,0,0,0,0.290987,0,0,0,0,0,0
464788041,305320171,311,1,f,285875000,0,122419000000,0,0,0,0,0.350197,0,0,0,0,0,0
464789348,305320171,223,2,f,110413000,1817,25111000000,1205140,1.64564e-05,663.259,0.0109148,0.135256,2.22582e-06,4.20471e-06,0.0556191,7180,7080,5920
464791407,305320171,695,2,t,484876000,422820000,4107030000000,4014510000000,0.872018,9494.61,8279.47,0.593973,0.517955,0.978447,1,6500,2410,5850
464789755,305320171,576,2,f,2532600,0,1312020000,0,0,0,0,0.00310244,0,0,0,0,0,0
464789983,305320171,753,2,f,423900,0,202159000,0,0,0,0,0.000519278,0,0,0,0,0,0
464789021,305320171,182305693,1,f,60806700,1732.48,17156600000,791903,2.84916e-05,457.093,0.0130233,0.0744882,2.12229e-06,4.00912e-06,0.049595,5320,1340,2640
464787828,305320171,125,1,f,304674000,22873.6,43253400000,20374100,7.50755e-05,890.728,0.0668718,0.373226,2.80201e-05,5.29317e-05,0.240553,6030,6740,4350
464790715,305320171,140,3,f,402887000,0,27821900000,0,0,0,0,0.493536,0,0,0,0,0,0
464789027,305320171,182305705,1,f,193162000,0,112660000000,0,0,0,0,0.236624,0,0,0,0,0,0
