id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
465412624,293889216,4,3,f,5030110000,109790,1814210000000,85230200,2.18265e-05,776.305,0.016944,6.16189,0.000134492,0.00213901,0.580649,9990,1630,4260
465413341,293889216,312782590,3,f,135740000,0,51996200000,0,0,0,0,0.166281,0,0,0,0,0,0
465412796,293889216,295,3,f,1457210000,0,475019000000,0,0,0,0,1.78508,0,0,0,0,0,0
465413448,293889216,746,3,t,2002870,227468,774999000,196730000,0.113571,864.87,98.2243,0.00245351,0.000278648,0.00443172,0.722773,3230,3620,7070
465410502,293889216,501,1,f,49773600,0,17425400000,0,0,0,0,0.0609727,0,0,0,0,0,0
465412281,293889216,662,2,f,31865000,17535.3,7709540000,6704470,0.000550301,382.341,0.210402,0.0390346,2.14808e-05,0.000341638,0.168351,3470,3500,7230
465412394,293889216,849,2,f,19242000,0,4500230000,0,0,0,0,0.0235715,0,0,0,0,0,0
465411069,293889216,852,1,f,827953000,27815.8,152091000000,3176030,3.35959e-05,114.181,0.003836,1.01424,3.40744e-05,0.000541931,0.0707241,11760,6700,4060
465413079,293889216,772,3,f,520601000,0,182637000000,0,0,0,0,0.637737,0,0,0,0,0,0
465411142,293889216,907,1,f,118958000,0,35411100000,0,0,0,0,0.145724,0,0,0,0,0,0
465413218,293889216,974,3,f,1458080000,111.561,642527000000,78351.9,7.65123e-08,702.322,5.37362e-05,1.78615,1.36663e-07,2.17353e-06,0.037955,4740,2530,8280
465411534,293889216,44,2,f,770921000,525670,224962000000,323361000,0.000681873,615.141,0.419448,0.944379,0.000643946,0.0102416,0.540726,3110,3560,6680
465412861,293889216,390,3,f,52097400,355.776,11867500000,30879.7,6.82905e-06,86.7953,0.000592729,0.0638193,4.35825e-07,6.93153e-06,0.0335885,5910,6850,4250
465410457,293889216,466,1,f,242354000,9034.07,34796800000,2020170,3.72764e-05,223.617,0.00833562,0.296883,1.10667e-05,0.000176009,0.0850277,7500,3380,2880
465411468,293889216,312782632,1,f,65985300,3351.51,18855600000,1154960,5.07918e-05,344.609,0.0175033,0.080832,4.1056e-06,6.5297e-05,0.0696101,9650,3070,990
465410195,293889216,303,1,f,325940000,0,116069000000,0,0,0,0,0.399277,0,0,0,0,0,0
465410625,293889216,588,1,f,246776000,18723.5,80018400000,6790670,7.58724e-05,362.682,0.0275175,0.302301,2.29363e-05,0.000364787,0.136225,4610,2040,5680
465411053,293889216,842,1,f,682975000,204789,167870000000,65538000,0.000299848,320.028,0.0959597,0.836644,0.000250866,0.00398987,0.259486,9630,1650,4210
465410025,293889216,154,1,f,79315200,3.25136,24140200000,154.344,4.09929e-08,47.4705,1.94596e-06,0.0971611,3.98292e-09,6.33458e-08,0.000570255,11820,5350,5640
465412444,293889216,926,2,f,1348390000,36901.4,336477000000,12637000,2.7367e-05,342.454,0.00937193,1.65178,4.52042e-05,0.000718945,0.15646,10210,3780,9130
465413151,293889216,889,3,f,743852000,0,251902000000,0,0,0,0,0.911218,0,0,0,0,0,0
465410341,293889216,393,1,f,906300,0,229659000,0,0,0,0,0.00111022,0,0,0,0,0,0
465413201,293889216,951,3,f,825813000,0,418310000000,0,0,0,0,1.01162,0,0,0,0,0,0
465411570,293889216,81,2,f,1123620000,223400,37608900000,29338600,0.000198822,131.327,0.0261107,1.37643,0.000273665,0.00435248,0.144669,4010,4200,6450
465412335,293889216,753,2,f,423900,0,129094000,0,0,0,0,0.000519278,0,0,0,0,0,0
465412326,293889216,731,2,f,458217000,498143,140865000000,338643000,0.00108713,679.81,0.739045,0.561315,0.000610226,0.00970525,0.385528,2180,2920,6410
465413339,293889216,312782582,3,f,111901000,0,34416400000,0,0,0,0,0.137078,0,0,0,0,0,0
465413432,293889216,500,3,t,92312100,12889300,51528400000,16669200000,0.139628,1293.26,180.574,0.113082,0.0157894,0.251121,0.86544,2270,2940,7160
465412380,293889216,831,2,f,2900700,0.997881,724594000,405.02,3.44014e-07,405.879,0.000139628,0.00355336,1.2224e-09,1.94416e-08,0.000698703,3370,3420,6940
465410143,293889216,247,1,f,3961690000,40413.8,1472670000000,17471600,1.02011e-05,432.318,0.00441013,4.85307,4.95069e-05,0.000787376,0.13153,7270,3830,570
465411994,293889216,356,2,f,6447600,0,1360550000,0,0,0,0,0.00789831,0,0,0,0,0,0
465411413,293889216,182305693,1,f,60806700,11691.3,21080100000,5997260,0.00019227,512.967,0.0986283,0.0744882,1.43219e-05,0.00022778,0.136197,5290,1400,2570
465410404,293889216,436,1,f,121828000,1187.29,19671600000,119130,9.74566e-06,100.337,0.000977854,0.149239,1.45443e-06,2.31318e-05,0.0199638,7090,6420,4650
465412966,293889216,591,3,f,75990600,817.856,12601200000,88480.8,1.07626e-05,108.186,0.00116436,0.0930885,1.00187e-06,1.59342e-05,0.0287264,8810,4930,5380
465413173,293889216,917,3,f,8958600,0,1561670000,0,0,0,0,0.0109743,0,0,0,0,0,0
465412769,293889216,250,3,f,482553000,25563.3,104519000000,5511100,5.29751e-05,215.586,0.0114207,0.591127,3.1315e-05,0.000498046,0.774428,5690,2970,6450
465411297,293889216,1030,1,f,94052700,1478.39,26240300000,574913,1.57187e-05,388.878,0.00611267,0.115215,1.81103e-06,2.88032e-05,0.0746042,6300,440,4220
465412676,293889216,101,3,f,678033000,42116.3,168611000000,9688020,6.21154e-05,230.03,0.0142884,0.83059,5.15925e-05,0.000820546,0.105278,10560,6030,2750
465411021,293889216,816,1,f,116910000,0,54742000000,0,0,0,0,0.143215,0,0,0,0,0,0
465411369,293889216,1102,1,f,558433000,0,177939000000,0,0,0,0,0.68408,0,0,0,0,0,0
465412174,293889216,567,2,f,120738000000,61032500,38804400000000,45645200000,0.000505496,747.884,0.378052,147.904,0.0747648,1.18909,0.890766,2700,3160,7150
465413275,293889216,1057,3,f,2666650000,401106,894465000000,266403000,0.000150416,664.171,0.0999016,3.26665,0.000491355,0.00781468,0.567786,3390,3510,7280
465411897,293889216,288,2,f,249176000,1666510,76616700000,1305140000,0.0066881,783.156,5.23783,0.305241,0.00204148,0.0324685,0.489163,2220,3270,6380
465410109,293889216,217,1,f,160678000,4163.77,37884300000,304920,2.59138e-05,73.2316,0.00189771,0.19683,5.10062e-06,8.11221e-05,0.0797623,11050,3920,4570
465411063,293889216,848,1,f,460051000,598244,16700900000,90209800,0.00130039,150.791,0.196086,0.563563,0.000732849,0.0116555,0.384477,6260,6800,4250
465410045,293889216,163,1,f,234126000,0,70177000000,0,0,0,0,0.286804,0,0,0,0,0,0
465411749,293889216,210,2,f,14751000,175.939,3662100000,18726.9,1.19272e-05,106.44,0.00126953,0.01807,2.15525e-07,3.42778e-06,0.0162779,8040,6210,6690
465411826,293889216,230,2,f,16420500,128147,916299000,12371500,0.00780406,96.5415,0.753416,0.0201151,0.00015698,0.00249666,0.385536,11730,7230,5710
465410273,293889216,353,1,f,1625540000,560.921,714180000000,243946,3.45068e-07,434.903,0.000150071,1.99128,6.87129e-07,1.09283e-05,0.0358987,4900,1940,2120
465411564,293889216,73,2,f,2775850000,830066,171106000000,148547000,0.000299031,178.957,0.0535138,3.40042,0.00101683,0.0161721,0.312779,11630,5470,8180
465412406,293889216,872,2,f,58311000,0,13664700000,0,0,0,0,0.071431,0,0,0,0,0,0
465413228,293889216,988,3,f,566278000,20802.4,175298000000,19382700,3.67353e-05,931.754,0.0342283,0.693691,2.5483e-05,0.00040529,0.193205,6970,4860,10130
465409996,293889216,138,1,f,1082980000,0,290479000000,0,0,0,0,1.32665,0,0,0,0,0,0
465412907,293889216,470,3,f,168556000,100.209,54712100000,8732.53,5.94518e-07,87.1429,5.1808e-05,0.206481,1.22756e-07,1.95236e-06,0.0112469,7420,5160,3710
465411911,293889216,298,2,f,150990000,51116.6,31633900000,5594020,0.000338542,109.436,0.0370488,0.184963,6.26178e-05,0.000995897,0.190765,5030,7040,6620
465410997,293889216,795,1,f,2067420000,188.827,562265000000,29156.7,9.13346e-08,154.409,1.41029e-05,2.53259,2.31313e-07,3.67889e-06,0.0100864,10350,3550,5360
465411630,293889216,121,2,f,11001600,0,2422360000,0,0,0,0,0.013477,0,0,0,0,0,0
465412305,293889216,697,2,f,244893000,90352.4,24068400000,8035840,0.000368947,88.9388,0.0328137,0.299994,0.000110682,0.00176032,0.100449,10940,7020,5820
465413358,293889216,31,2,t,40.7909,0,12411.2,0,0,0,0,4.99689e-08,0,0,0,0,0,0
465413141,293889216,873,3,f,670734000,257675,206248000000,94139900,0.000384168,365.344,0.140354,0.821649,0.000315652,0.00502024,0.315468,5150,3230,1260
465412339,293889216,759,2,f,9589500,0,3064550000,0,0,0,0,0.0117471,0,0,0,0,0,0
465410175,293889216,288,1,f,249189000,4329.32,77535500000,6244230,1.73736e-05,1442.31,0.0250582,0.305257,5.30342e-06,8.43476e-05,0.25299,2190,3080,5120
465410528,293889216,520,1,f,216714000,0,69363400000,0,0,0,0,0.265474,0,0,0,0,0,0
465412090,293889216,437,2,f,529204000,882.919,126389000000,101807,1.66839e-06,115.307,0.000192377,0.648276,1.08158e-06,1.72018e-05,0.028195,11910,6560,8000
465410147,293889216,250,1,f,241276000,1058.95,58357900000,66925.5,4.38894e-06,63.1999,0.000277381,0.295564,1.29721e-06,2.06313e-05,0.0649312,5560,3270,4840
465410609,293889216,577,1,f,212135000,0,95287900000,0,0,0,0,0.259866,0,0,0,0,0,0
465412268,293889216,642,2,f,45219600,784.813,6003630000,83904.1,1.73556e-05,106.91,0.00185548,0.055394,9.61396e-07,1.52904e-05,0.019298,9800,6670,6070
465410583,293889216,564,1,f,277240000,0,81147300000,0,0,0,0,0.339619,0,0,0,0,0,0
465410059,293889216,171,1,f,224277000,11.168,83371900000,4490.39,4.97953e-08,402.078,2.00216e-05,0.27474,1.36808e-08,2.17584e-07,0.00164522,2450,2810,5680
465412934,293889216,528,3,f,46148500000,998020,18040000000000,271207000,2.16263e-05,271.745,0.00587683,56.532,0.00122257,0.0194443,0.505462,12560,1900,4270
465412882,293889216,429,3,f,1191180000,2491.65,278238000000,323873,2.09176e-06,129.983,0.000271893,1.45919,3.05228e-06,4.85445e-05,0.0457225,12590,6660,3920
465413061,293889216,733,3,f,1444000000,61.6807,452631000000,18463.4,4.27153e-08,299.339,1.27863e-05,1.7689,7.55589e-08,1.20172e-06,0.00985444,7370,3900,8070
465411314,293889216,1058,1,f,218434000,0,81887700000,0,0,0,0,0.267581,0,0,0,0,0,0
465413121,293889216,841,3,f,256838000,433003,12175300000,61483700,0.0016859,141.994,0.239387,0.314627,0.000530429,0.00843613,0.428728,11140,6220,3210
465411105,293889216,882,1,f,312592000,848.339,62741000000,136422,2.71389e-06,160.81,0.000436421,0.382925,1.03922e-06,1.65281e-05,0.0302431,4640,2430,4580
465411347,293889216,1086,1,f,44656200,0,17122700000,0,0,0,0,0.0547038,0,0,0,0,0,0
465412360,293889216,797,2,f,645783000,9972.82,186261000000,3789630,1.5443e-05,379.996,0.00586826,0.791085,1.22167e-05,0.000194299,0.11597,6830,5160,7320
465412187,293889216,577,2,f,212135000,12802.3,97250000000,11338200,6.03495e-05,885.641,0.0534481,0.259866,1.56828e-05,0.000249425,0.166749,5980,1310,8140
465412076,293889216,425,2,f,287651000,8414.55,73364500000,2907610,2.92527e-05,345.546,0.0101081,0.352372,1.03078e-05,0.000163939,0.132425,10350,2170,8970
465412802,293889216,304,3,f,479372000,135327,148475000000,95277600,0.0002823,704.056,0.198755,0.587231,0.000165775,0.00263655,0.344522,3290,2530,6000
465413395,293889216,783,2,t,5410410,823080,3083470000,1091490000,0.152129,1326.1,201.739,0.00662775,0.00100827,0.0160359,0.737356,2910,3500,7290
465411336,293889216,1080,1,f,9941140000,135995,3363050000000,41866100,1.368e-05,307.85,0.0042114,12.1779,0.000166594,0.00264957,0.240306,8840,3220,3280
465412276,293889216,654,2,f,226215000,0,113720000000,0,0,0,0,0.277113,0,0,0,0,0,0
465411287,293889216,1017,1,f,5149200000,121098,2009470000000,27717900,2.35179e-05,228.888,0.00538297,6.30777,0.000148345,0.00235934,0.261731,10610,4010,2210
465413063,293889216,737,3,f,243655000,1187.29,37317900000,119130,4.87283e-06,100.337,0.000488927,0.298478,1.45443e-06,2.31318e-05,0.0199638,7090,6420,4650
465412471,293889216,959,2,f,127209000,13936.8,36202700000,10572700,0.000109558,758.623,0.0831133,0.155831,1.70725e-05,0.000271528,0.223319,6680,3340,10660
465412766,293889216,246,3,f,384250000,0,80033000000,0,0,0,0,0.470706,0,0,0,0,0,0
465411411,293889216,182305689,1,f,733643000,11691.3,288106000000,5997260,1.5936e-05,512.967,0.00817463,0.898713,1.43219e-05,0.00022778,0.136197,5290,1400,2570
465412345,293889216,772,2,f,260301000,0,92775800000,0,0,0,0,0.318868,0,0,0,0,0,0
465410855,293889216,671,1,f,136743000,3079.86,35400200000,1190700,2.25229e-05,386.609,0.00870756,0.167511,3.77283e-06,6.00045e-05,0.0857946,6980,290,4630
465412992,293889216,628,3,f,77310000,3.67733,20779000000,867.323,4.7566e-08,235.857,1.12188e-05,0.0947048,4.50473e-09,7.16449e-08,0.0015095,8330,2830,3900
465411420,293889216,182305705,1,f,193162000,0,84746500000,0,0,0,0,0.236624,0,0,0,0,0,0
465411187,293889216,935,1,f,246943000,7570.8,72342000000,2730500,3.06581e-05,360.662,0.0110572,0.302505,9.27422e-06,0.000147501,0.101597,4030,1630,5660
465412312,293889216,705,2,f,5803200,99.5159,1024020000,11836.1,1.71485e-05,118.937,0.00203958,0.00710892,1.21907e-07,1.93885e-06,0.0118105,10260,3880,6670
465410240,293889216,337,1,f,887950000,1478.46,315865000000,574930,1.66503e-06,388.871,0.00064748,1.08774,1.81111e-06,2.88046e-05,0.0746042,6300,440,4220
465412340,293889216,763,2,f,5356800,7701.52,625856000,3799070,0.00143771,493.288,0.709205,0.00656208,9.43437e-06,0.000150048,0.172283,4960,6740,5770
465413209,293889216,962,3,f,2928220000,4137550,924657000000,3149660000,0.00141299,761.238,1.07562,3.58708,0.0050685,0.0806113,0.704824,2270,3150,6890
465413434,293889216,608,3,t,981375,112715,358526000,93863600,0.114854,832.753,95.645,0.00120218,0.000138076,0.00219601,0.722773,3230,3620,7070
465412689,293889216,122,3,f,116098000,0,24504200000,0,0,0,0,0.14222,0,0,0,0,0,0
465413277,293889216,1060,3,f,37839600,10481.7,2766400000,924946,0.000277004,88.2438,0.0244439,0.0463535,1.28401e-05,0.000204214,0.0630144,8860,4720,6080
465410320,293889216,380,1,f,11023200,225.908,778753000,18255.4,2.04938e-05,80.809,0.00165609,0.0135034,2.76737e-07,4.40133e-06,0.0244201,12990,5190,4680
465412701,293889216,140,3,f,402887000,43639.4,19440300000,4977050,0.000108317,114.05,0.0123535,0.493536,5.34582e-05,0.00085022,0.173898,10520,2540,5740
465412556,293889216,1085,2,f,41661900,2.77645,7640000000,383.198,6.66425e-08,138.017,9.1978e-06,0.0510358,3.40116e-09,5.40933e-08,0.00234756,4870,2290,6630
465411422,293889216,182305709,1,f,152978000,0,55591500000,0,0,0,0,0.187399,0,0,0,0,0,0
465413307,293889216,1109,3,f,24255000,0,8959470000,0,0,0,0,0.0297124,0,0,0,0,0,0
465411959,293889216,332,2,f,670500,0,215447000,0,0,0,0,0.000821363,0,0,0,0,0,0
465413293,293889216,1089,3,f,39241600000,1274150,11893300000000,359018000,3.24694e-05,281.77,0.00914892,48.0709,0.00156084,0.0248241,0.448785,8190,5930,4100
465410823,293889216,642,1,f,45219600,3730.9,5356790000,330182,8.25062e-05,88.4994,0.00730175,0.055394,4.57035e-06,7.26885e-05,0.0421307,9990,6760,5260
465412427,293889216,903,2,f,41083200,329.94,14006000000,78566.8,8.03101e-06,238.125,0.00191238,0.0503269,4.04176e-07,6.42816e-06,0.032809,12690,4720,7110
465412813,293889216,321,3,f,23947200,8.20219,6619340000,792.693,3.42511e-07,96.644,3.31017e-05,0.0293353,1.00477e-08,1.59802e-07,0.00134885,7750,4530,3040
465412066,293889216,414,2,f,34783200,0,10332300000,0,0,0,0,0.0426094,0,0,0,0,0,0
465410838,293889216,654,1,f,226215000,0,123523000000,0,0,0,0,0.277113,0,0,0,0,0,0
465413271,293889216,1048,3,f,1700270000,14760.6,266267000000,1875340,8.68131e-06,127.05,0.00110296,2.08284,1.80817e-05,0.000287579,0.0497925,11270,5590,5210
465409823,293889216,21,1,f,564716000,451469,50582700000,48249100,0.000799462,106.871,0.0854396,0.691777,0.000553049,0.0087959,0.456791,5140,6610,2400
465410889,293889216,696,1,f,11501100,0,3434860000,0,0,0,0,0.0140888,0,0,0,0,0,0
465412808,293889216,314,3,f,197716000,23608.8,58579500000,23388300,0.000119408,990.658,0.118293,0.242202,2.89208e-05,0.000459967,0.196372,6310,4950,9790
465412185,293889216,576,2,f,2532600,0,698571000,0,0,0,0,0.00310244,0,0,0,0,0,0
465411998,293889216,361,2,f,527210000,101546,184058000000,77069100,0.00019261,758.959,0.146183,0.645832,0.000124394,0.0019784,0.248032,7210,540,8010
465412795,293889216,294,3,f,5722470000,84966.8,1810940000000,23042100,1.48479e-05,271.19,0.0040266,7.01003,0.000104084,0.0016554,0.273467,8710,2860,3720
465413021,293889216,672,3,f,22883400000,359407,7762840000000,303404000,1.5706e-05,844.182,0.0132587,28.0321,0.000440273,0.00700226,0.738129,4350,5080,7460
465413405,293889216,996,2,t,2508900,295182,1030860000,296275000,0.117654,1003.7,118.09,0.0030734,0.000361598,0.00575099,0.571264,2430,3980,7270
465410686,293889216,619,1,f,176552000,33421,50855700000,9979710,0.000189298,298.606,0.0565256,0.216276,4.09408e-05,0.000651137,0.237918,5760,7180,3880
465412961,293889216,583,3,f,445460000,0,129294000000,0,0,0,0,0.545689,0,0,0,0,0,0
465412793,293889216,290,3,f,6176120000,535029,1424580000000,165113000,8.66287e-05,308.606,0.0267341,7.56575,0.000655411,0.0104239,0.430139,7710,5450,6310
465413403,293889216,985,2,t,24535600,3630350,14248800000,5136740000,0.147963,1414.94,209.358,0.0300562,0.00444718,0.0707297,0.750282,2800,3280,7230
465410361,293889216,403,1,f,706910000,6083.25,179717000000,1643990,8.6054e-06,270.248,0.00232559,0.865965,7.45198e-06,0.000118519,0.121712,7460,5850,3760
465413058,293889216,728,3,f,6347400000,408416,761970000000,34791600,6.43439e-05,85.1865,0.00548123,7.77556,0.00050031,0.00795712,0.251023,10290,3990,3830
465413408,293889216,1054,2,t,76347.5,9799.05,26940100,8531050,0.128348,870.6,111.74,9.35257e-05,1.20038e-05,0.000190913,0.230144,3190,3300,6910
465411895,293889216,287,2,f,3538800,0,892039000,0,0,0,0,0.00433503,0,0,0,0,0,0
465409947,293889216,113,1,f,235825000,0.0707763,79775400000,16.4201,3.00122e-10,232,6.96283e-08,0.288886,8.6701e-11,1.37892e-09,4.88374e-05,6670,460,3960
465412888,293889216,440,3,f,142758000,1641040,35171000000,1044760000,0.0114952,636.646,7.31837,0.174879,0.00201027,0.0319721,0.890766,2700,3160,7150
465410836,293889216,653,1,f,9112500,58.7584,2605180000,8295.06,6.44811e-06,141.172,0.000910295,0.0111628,7.1979e-08,1.14478e-06,0.00643974,10680,5270,5350
465412507,293889216,1008,2,f,537049000,26537.8,130804000000,6022690,4.94141e-05,226.948,0.0112144,0.657885,3.25088e-05,0.000517032,0.211126,8460,3890,8290
465409973,293889216,126,1,f,61705800,152.411,10848300000,48849.9,2.46996e-06,320.514,0.000791659,0.0755896,1.86704e-07,2.9694e-06,0.0104444,7830,6620,5560
465411646,293889216,132,2,f,9461700,0,2207920000,0,0,0,0,0.0115906,0,0,0,0,0,0
465412485,293889216,977,2,f,135130000,6367.87,36295100000,5910310,4.71242e-05,928.145,0.0437381,0.165534,7.80064e-06,0.000124064,0.288462,6500,4960,9810
465412924,293889216,510,3,f,89352000,0,18828800000,0,0,0,0,0.109456,0,0,0,0,0,0
465412014,293889216,372,2,f,4401900,0,973290000,0,0,0,0,0.00539233,0,0,0,0,0,0
465412338,293889216,757,2,f,16888500,0,4054740000,0,0,0,0,0.0206884,0,0,0,0,0,0
465410172,293889216,281,1,f,56241900,276.803,16729200000,13674.6,4.92165e-06,49.4019,0.000243139,0.0688963,3.39084e-07,5.39291e-06,0.0149107,7610,410,3610
465411613,293889216,113,2,f,235825000,132058,80748300000,105727000,0.000559981,800.61,0.448327,0.288886,0.000161771,0.00257286,0.304149,5480,1020,7610
465411841,293889216,242,2,f,1267290000,26090.4,311655000000,6098530,2.05875e-05,233.746,0.00481225,1.55243,3.19608e-05,0.000508316,0.774428,5690,2970,6450
465411521,293889216,33,2,f,577694000,0,175884000000,0,0,0,0,0.707675,0,0,0,0,0,0
465411929,293889216,313,2,f,16405900000,1838560,4229320000000,382425000,0.000112067,208.003,0.0233102,20.0972,0.00225223,0.0358204,0.685143,7940,3600,6250
465412461,293889216,945,2,f,330632000,552.46,112207000000,360172,1.67092e-06,651.942,0.00108934,0.405024,6.76764e-07,1.07635e-05,0.0530341,4970,2540,8310
465411518,293889216,31,2,f,2083250000,289177,691009000000,255545000,0.00013881,883.7,0.122666,2.55199,0.000354241,0.00563398,0.417618,3720,2060,5720
465411745,293889216,207,2,f,20517300,349.269,3070150000,99241.9,1.70232e-05,284.142,0.00483699,0.0251337,4.27855e-07,6.80476e-06,0.0119775,12460,4900,5730
465413168,293889216,909,3,f,10326700000,106506,2644170000000,35838300,1.03137e-05,336.49,0.00347047,12.6501,0.00013047,0.00207505,0.403778,9580,5100,10340
465410859,293889216,673,1,f,9695700,13947.5,891413000,2246100,0.00143853,161.039,0.231659,0.0118772,1.70857e-05,0.000271738,0.186964,8360,5730,5250
465411150,293889216,911,1,f,3096900,0,455721000,0,0,0,0,0.0037937,0,0,0,0,0,0
465411263,293889216,985,1,f,8038890000,21543.9,2880450000000,4343330,2.67996e-06,201.604,0.00054029,9.84765,2.63913e-05,0.000419737,0.100527,4540,1200,3830
465409938,293889216,104,1,f,1205800000,10867.1,378441000000,5953520,9.01234e-06,547.85,0.00493741,1.4771,1.33121e-05,0.000211721,0.290583,2340,3450,4280
465412939,293889216,536,3,f,1103370000,22592.2,356452000000,18255800,2.04756e-05,808.057,0.0165455,1.35163,2.76755e-05,0.000440161,0.474891,5930,6150,8050
465412413,293889216,882,2,f,312589000,24735.6,58767000000,10825700,7.91313e-05,437.658,0.0346325,0.382921,3.03011e-05,0.000481919,0.447372,3390,3220,7130
465412794,293889216,292,3,f,66119400,2980.44,15639100000,1105080,4.50766e-05,370.779,0.0167134,0.0809963,3.65104e-06,5.80675e-05,0.0886267,6380,6860,3940
465411854,293889216,251,2,f,275453000,0,85513000000,0,0,0,0,0.33743,0,0,0,0,0,0
465412285,293889216,670,2,f,160109000,5602.25,51104000000,4817650,3.49902e-05,859.949,0.0300898,0.196134,6.86276e-06,0.000109148,0.195009,7080,560,8000
465412564,293889216,1098,2,f,158028000,0.0800761,38048100000,4.01048,5.0672e-10,50.0833,2.53782e-08,0.193585,9.80932e-11,1.56011e-09,7.81393e-05,12860,5120,6780
465410131,293889216,237,1,f,4479300,0,627114000,0,0,0,0,0.00548714,0,0,0,0,0,0
465413301,293889216,1100,3,f,1566190000,32464.3,454329000000,20270200,2.07282e-05,624.384,0.0129424,1.91858,3.97688e-05,0.000632498,0.685143,7940,3600,6250
465410373,293889216,414,1,f,34783200,0,10149400000,0,0,0,0,0.0426094,0,0,0,0,0,0
465412424,293889216,900,2,f,395041000,1862.26,25947900000,140237,4.71409e-06,75.3048,0.000354994,0.483925,2.28127e-06,3.62821e-05,0.0294266,1750,5160,6750
465412374,293889216,821,2,f,928392000,1480.11,312379000000,550515,1.59427e-06,371.943,0.000592977,1.13728,1.81313e-06,2.88367e-05,0.0539251,9780,1340,7060
465412404,293889216,867,2,f,392236000,3100.82,83993500000,399114,7.9055e-06,128.712,0.00101753,0.480489,3.79851e-06,6.04129e-05,0.0717064,10030,4250,6550
465410510,293889216,507,1,f,6293190000,29899.6,1593570000000,3208640,4.75111e-06,107.314,0.000509858,7.70916,3.6627e-05,0.00058253,0.0627873,2060,5580,4370
465412669,293889216,88,3,f,704419000,0,202367000000,0,0,0,0,0.862914,0,0,0,0,0,0
465410085,293889216,196,1,f,95487300,19.0877,10706900000,797.245,1.99898e-07,41.7674,8.34923e-06,0.116972,2.33825e-08,3.71883e-07,0.00534015,1650,3410,4300
465411658,293889216,141,2,f,995206000,17336.1,249243000000,6034380,1.74196e-05,348.082,0.00606345,1.21913,2.12367e-05,0.000337757,0.192615,5260,7040,6660
465413206,293889216,959,3,f,254417000,30140.1,71619100000,17169100,0.000118467,569.644,0.0674839,0.311661,3.69216e-05,0.000587214,0.223319,6680,3340,10660
465413399,293889216,919,2,t,40.7909,0,12411.2,0,0,0,0,4.99689e-08,0,0,0,0,0,0
465410152,293889216,254,1,f,4317840000,59767.9,1282060000000,21272800,1.38421e-05,355.923,0.00492672,5.28935,7.32156e-05,0.00116445,0.212799,9340,770,5110
465412855,293889216,380,3,f,22046400,3665.4,1894540000,252832,0.000166258,68.9781,0.0114682,0.0270068,4.49011e-06,7.14124e-05,0.0518352,12840,4850,7070
465412836,293889216,351,3,f,1341920000,4515.25,413753000000,2220360,3.36476e-06,491.748,0.00165461,1.64386,5.53118e-06,8.79699e-05,0.0645482,5290,5280,6830
465410827,293889216,645,1,f,9046730000,136653,3917670000000,42350100,1.51052e-05,309.91,0.00468126,11.0822,0.0001674,0.00266239,0.505462,12560,1900,4270
465412787,293889216,280,3,f,32144400,4866.09,8398790000,4143460,0.000151382,851.497,0.128901,0.0393769,5.96096e-06,9.48053e-05,0.291292,10490,4290,5060
465410883,293889216,693,1,f,210049000,0,50477600000,0,0,0,0,0.25731,0,0,0,0,0,0
465411080,293889216,863,1,f,189850000,83878.2,17200800000,6458120,0.000441812,76.9941,0.0340169,0.232567,0.000102751,0.00163419,0.0922841,9840,6310,3900
465411292,293889216,1023,1,f,335030000,0,128850000000,0,0,0,0,0.410411,0,0,0,0,0,0
465412399,293889216,857,2,f,216560000,0,61358200000,0,0,0,0,0.265286,0,0,0,0,0,0
465410352,293889216,398,1,f,211571000,0,43531300000,0,0,0,0,0.259175,0,0,0,0,0,0
465411700,293889216,171,2,f,224277000,156411,72498500000,120536000,0.000697401,770.638,0.537443,0.27474,0.000191604,0.00304734,0.494807,3700,2060,5720
465410873,293889216,687,1,f,826108000,114.805,296025000000,51177,1.38971e-07,445.772,6.19495e-05,1.01198,1.40636e-07,2.23673e-06,0.0179455,6890,960,5680
465409828,293889216,23,1,f,261256000,58470.9,75212200000,14408300,0.000223807,246.418,0.0551502,0.320038,7.16268e-05,0.00113918,0.333513,5790,7180,3880
465412648,293889216,42,3,f,306497000,0,83290200000,0,0,0,0,0.375459,0,0,0,0,0,0
465412659,293889216,66,3,f,5274000,0,613829000,0,0,0,0,0.00646065,0,0,0,0,0,0
465411444,293889216,312782582,1,f,55950300,0,19018300000,0,0,0,0,0.0685391,0,0,0,0,0,0
465412137,293889216,523,2,f,374384000,0,103346000000,0,0,0,0,0.45862,0,0,0,0,0,0
465412129,293889216,507,2,f,6266890000,94987.2,1647910000000,18573400,1.5157e-05,195.536,0.00296373,7.67695,0.000116359,0.00185062,0.222036,1960,3350,7400
465412386,293889216,840,2,f,2188150000,577636,215886000000,72316200,0.000263984,125.193,0.0330491,2.68048,0.000707604,0.011254,0.303539,4580,6360,8780
465413078,293889216,771,3,f,16968800000,3008230,3131970000000,472762000,0.00017728,157.156,0.0278607,20.7867,0.00368508,0.0586088,0.529009,10370,4260,4970
465411061,293889216,847,1,f,327571000,0,142028000000,0,0,0,0,0.401275,0,0,0,0,0,0
