id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466444309,263369222,250,2,f,241276000,836802,23597800000,376099000,0.00346823,449.448,1.55879,0.295564,0.00102508,0.00800173,0.527092,5640,2960,6470
466447468,263369222,156,3,f,734540000,233938,108519000000,70695000,0.000318482,302.195,0.0962438,0.899812,0.000286574,0.00223698,0.32494,8520,2610,9750
466441036,263369222,115,1,f,3266100,22656.7,390040000,13878700,0.00693694,612.566,4.24933,0.00400097,2.77545e-05,0.00021665,0.35792,9530,3700,5360
466442032,263369222,533,1,f,479682000,99336.5,58741600000,36826100,0.000207088,370.721,0.076772,0.58761,0.000121687,0.000949882,0.308331,8170,630,4180
466447763,263369222,278,3,f,3496900000,115722000,504450000000,54969900000,0.0330928,475.017,15.7196,4.2837,0.14176,1.10656,0.715956,6780,5630,8350
466443883,263369222,68,2,f,282910000,885597,44943900000,335903000,0.00313032,379.296,1.18732,0.346564,0.00108486,0.00846831,0.472927,2180,3560,5930
466442433,263369222,771,1,f,8484380000,19905400,323394000000,8473660000,0.00234613,425.696,0.998737,10.3934,0.0243841,0.190341,0.689964,10120,6330,5670
466447361,263369222,119,3,f,1439070000,1893440,207388000000,786430000,0.00131573,415.346,0.546484,1.76286,0.00231946,0.0181055,0.543841,3300,3930,7590
466448200,263369222,507,3,f,14475300000,2595990,1238140000000,803313000,0.000179339,309.444,0.0554954,17.7322,0.00318009,0.0248236,0.630793,2720,5200,6190
466443412,263369222,1086,1,f,44656200,0,7439660000,0,0,0,0,0.0547038,0,0,0,0,0,0
466447766,263369222,279,3,f,2325600,9688.52,88841700,2677930,0.00416603,276.403,1.1515,0.00284886,1.18684e-05,9.26442e-05,0.214787,7240,1180,6840
466449485,263369222,972,3,f,1580190000,5275810,209672000000,2335230000,0.00333871,442.631,1.47781,1.93574,0.00646286,0.0504487,0.590966,3470,3800,5740
466442498,263369222,798,1,f,46539900,135.628,27894500,22521.2,2.91423e-06,166.051,0.000483912,0.0570114,1.66145e-07,1.29691e-06,0.0101861,10390,6030,4110
466443295,263369222,1037,1,f,375044000,41280.3,46998800000,11136700,0.000110068,269.783,0.0296944,0.459429,5.05684e-05,0.000394733,0.288064,9090,2550,3660
466441137,263369222,164,1,f,577800,14319.4,32947900,5902290,0.0247825,412.189,10.2151,0.000707805,1.75412e-05,0.000136925,0.303857,12620,5460,5660
466448363,263369222,589,3,f,1388700000,7247150,181449000000,2804840000,0.00521866,387.027,2.01976,1.70116,0.00887776,0.0692992,0.786402,3630,4510,6560
466441711,263369222,366,1,f,78822900,53601.7,10974200000,22594100,0.000680027,421.518,0.286644,0.0965581,6.56621e-05,0.000512554,0.408662,6450,4670,5320
466443461,263369222,1105,1,f,87523200,685434,10668500000,269366000,0.00783146,392.985,3.07765,0.107216,0.000839657,0.0065543,0.495512,7490,5380,2680
466441402,263369222,230,1,f,16420500,82073,107853000,23389200,0.0049982,284.98,1.42439,0.0201151,0.000100539,0.000784804,0.518495,11020,7070,5680
466443787,263369222,33,2,f,577694000,178961,79249200000,66690600,0.000309785,372.655,0.115443,0.707675,0.000219227,0.00171127,0.462245,9580,1660,8010
466447648,263369222,231,3,f,14391000,35326.7,465291000,10287400,0.00245478,291.208,0.71485,0.017629,4.32752e-05,0.000337803,0.351147,9640,3980,5330
466447954,263369222,382,3,f,7803800000,4374280,1424150000000,1994930000,0.000560532,456.06,0.255636,9.55965,0.00535849,0.041828,0.616725,8080,5430,8550
466444178,263369222,206,2,f,59433300,334142,1030400000,98424900,0.00562213,294.56,1.65606,0.0728058,0.000409324,0.00319515,0.597421,9820,6370,5700
466449593,263369222,1008,3,f,1074100000,4476160,91763300000,1548950000,0.00416736,346.046,1.4421,1.31577,0.00548329,0.0428022,0.598962,8200,3980,7890
466441695,263369222,358,1,f,34756200,102150,2068700000,42203900,0.00293903,413.157,1.21428,0.0425763,0.000125133,0.000976781,0.354336,10610,4700,4880
466444415,263369222,281,2,f,5550300,0,0,0,0,0,0,0.00679912,0,0,0,0,0,0
466447275,263369222,78,3,f,836248000,63252.7,2714570000,13409200,7.56387e-05,211.994,0.016035,1.0244,7.74846e-05,0.000604839,0.231636,9070,6570,7050
466445440,263369222,582,2,f,164044000,444449,24929400000,205535000,0.00270933,462.449,1.25293,0.200954,0.000544451,0.00424994,0.46347,2530,3330,6080
466449255,263369222,905,3,f,164509000,5151.13,23167300000,1505920,3.13121e-05,292.349,0.00915404,0.201524,6.31013e-06,4.92564e-05,0.281343,8430,1700,9870
466447406,263369222,135,3,f,36820800,70360.1,1323050000,23362000,0.00191088,332.034,0.634478,0.0451055,8.61912e-05,0.000672802,0.457994,12410,6750,7040
466444235,263369222,229,2,f,720292000,220137,593134000,99180300,0.000305622,450.539,0.137694,0.882358,0.000269668,0.00210501,0.506279,10260,3510,6750
466449622,263369222,1016,3,f,3509530000,382820,124903000000,79955000,0.00010908,208.858,0.0227822,4.29918,0.000468955,0.00366063,0.403983,1910,3610,5900
466445903,263369222,735,2,f,109950000,673198,10432800000,251792000,0.00612274,374.023,2.29005,0.134689,0.000824667,0.00643729,0.676727,7620,3020,10730
466449523,263369222,985,3,f,15976600000,5826020,2382990000000,2140580000,0.00036466,367.417,0.133982,19.5713,0.00713687,0.0557099,0.610622,2840,3190,7220
466442173,263369222,613,1,f,152485000,0,30687900000,0,0,0,0,0.186794,0,0,0,0,0,0
466442754,263369222,908,1,f,92196000,425602,2093070000,169879000,0.00461627,399.149,1.84258,0.11294,0.000521362,0.00406972,0.463576,5120,5350,4740
466448840,263369222,737,3,f,243655000,7908840,10448200000,3306340000,0.0324592,418.056,13.5697,0.298478,0.00968833,0.0756264,0.677486,6100,5670,6370
466445899,263369222,733,2,f,721998000,1455880,68148700000,639766000,0.00201646,439.436,0.886104,0.884448,0.00178345,0.0139215,0.651333,7680,3640,7820
466448518,263369222,642,3,f,90439200,25807,609965000,4782600,0.000285352,185.322,0.052882,0.110788,3.16135e-05,0.000246773,0.158368,9840,6680,6510
466447120,263369222,4,3,f,5030110000,12259200,596023000000,6374740000,0.00243716,519.997,1.26732,6.16189,0.0150175,0.117226,0.729363,9130,3350,7650
466443676,263369222,312782652,1,f,7186500,25361.6,951045000,9661440,0.00352906,380.947,1.34439,0.00880346,3.1068e-05,0.000242515,0.352672,9180,3110,1670
466443316,263369222,1045,1,f,46372500,151378,4544980000,50111700,0.00326439,331.036,1.08063,0.0568063,0.000185438,0.00144752,0.496112,8420,3880,1340
466448891,263369222,765,3,f,55918800,46669.3,1597150000,12499100,0.00083459,267.823,0.223522,0.0685005,5.71699e-05,0.000446264,0.335893,11620,5070,7380
466447434,263369222,146,3,f,2306160000,5559880,65707400000,1539180000,0.00241088,276.836,0.667418,2.82505,0.00681085,0.0531651,0.621358,9800,6190,6150
466442269,263369222,679,1,f,304778000,254970,11753900000,62646000,0.000836577,245.699,0.205546,0.373353,0.000312338,0.00243809,0.424578,9200,5410,5510
466445430,263369222,580,2,f,62553600,1323090,2580190000,382857000,0.0211514,289.365,6.12046,0.0766282,0.00162079,0.0126518,0.596713,8830,3310,7550
466449554,263369222,996,3,f,551914000,805100,66218400000,303249000,0.00145874,376.661,0.54945,0.676095,0.000986248,0.00769858,0.432355,4530,4890,1670
466447585,263369222,204,3,f,249628000,29135.2,22962400000,9089070,0.000116715,311.962,0.0364105,0.305794,3.56906e-05,0.000278598,0.359786,1970,3760,4780
466448852,263369222,749,3,f,721624000,13620100,46170300000,4870990000,0.0188743,357.632,6.75005,0.883989,0.0166846,0.130239,0.648789,8150,5250,6920
466448424,263369222,610,3,f,1071870000,142092,105310000000,54130900,0.000132564,380.958,0.0505011,1.31305,0.000174062,0.00135872,0.414835,6620,850,6350
466441484,263369222,266,1,f,51579900,6205530,10530400000,4054690000,0.120309,653.399,78.6098,0.0631854,0.00760177,0.0593389,0.718763,5340,4580,5040
466442425,263369222,767,1,f,1350710000,226246,213230000000,82163400,0.000167502,363.159,0.0608298,1.65462,0.000277152,0.00216343,0.394341,2980,2370,5230
466441546,263369222,296,1,f,326711000,171742,57857900000,68691300,0.00052567,399.968,0.210251,0.400221,0.000210384,0.00164224,0.32738,4470,3060,5290
466449633,263369222,1020,3,f,1066640000,3112430,103149000000,1213390000,0.00291797,389.855,1.13758,1.30664,0.00381272,0.0297618,0.753671,7430,3260,6930
466442745,263369222,905,1,f,82254600,0,14790000000,0,0,0,0,0.100762,0,0,0,0,0,0
466443370,263369222,1069,1,f,17398800,11464.4,28005400,3002430,0.000658921,261.89,0.172565,0.0213135,1.40439e-05,0.000109626,0.253267,11370,7250,4910
466446297,263369222,934,2,f,116343000,1924640,12477800000,770137000,0.0165428,400.146,6.61954,0.14252,0.00235768,0.0184039,0.555507,8790,6420,8480
466448158,263369222,484,3,f,279306000,931985,33209900000,360481000,0.00333679,386.789,1.29063,0.34215,0.00114168,0.00891189,0.538643,2480,2910,5780
466445299,263369222,515,2,f,92960100,18461300,35992200000,17397300000,0.198594,942.365,187.148,0.113876,0.0226151,0.176532,0.820172,5470,6310,5830
466449839,263369222,1120,3,f,43180200,1006080,7001720000,560528000,0.0232996,557.14,12.9811,0.0528957,0.00123245,0.00962041,0.659533,6260,4550,5770
466447182,263369222,30,3,f,11005200,2047690,4012790000,1918570000,0.186065,936.944,174.333,0.0134814,0.00250842,0.0195805,0.734462,5840,6140,5770
466442698,263369222,884,1,f,34492500,315431,2179470000,114438000,0.00914491,362.8,3.31777,0.0422533,0.000386403,0.00301623,0.460505,6680,5270,2040
466449399,263369222,946,3,f,663755000,50406100,123473000000,33703600000,0.0759407,668.641,50.7771,0.8131,0.0617474,0.481996,0.775701,7280,6210,5060
466449711,263369222,1054,3,f,323386000,2604400,38818400000,1065890000,0.00805353,409.264,3.29602,0.396148,0.00319039,0.024904,0.664881,3540,3590,6500
466447779,263369222,286,3,f,88061400,14309100,30061300000,14956400000,0.16249,1045.24,169.841,0.107875,0.0175286,0.136827,0.996103,5870,6900,5740
466443110,263369222,973,1,f,146129000,27110.4,27790200000,11708500,0.000185523,431.884,0.0801245,0.179009,3.32102e-05,0.000259237,0.507741,8910,1590,1810
466449743,263369222,1073,3,f,28055100000,74740.8,4108020000000,35003000,2.66408e-06,468.325,0.00124765,34.3675,9.15575e-05,0.000714692,0.386838,11520,4370,3150
466447787,263369222,288,3,f,498379000,329074,76438500000,138863000,0.000660289,421.98,0.278629,0.610514,0.000403115,0.00314669,0.492888,2480,3340,6070
466447941,263369222,377,3,f,130779000,22009.5,18807600000,9891020,0.000168295,449.398,0.0756316,0.160204,2.69616e-05,0.000210461,0.248463,9510,2500,2310
466449241,263369222,902,3,f,200896000,1707.5,29999600000,1077270,8.49942e-06,630.904,0.00536232,0.246098,2.09169e-06,1.63276e-05,0.0988211,9890,2110,8070
466443950,263369222,96,2,f,264705000,99533,20143700000,43268800,0.000376015,434.718,0.16346,0.324264,0.000121928,0.000951761,0.440347,10770,5140,8270
466446022,263369222,802,2,f,122170000,5999180,9176810000,2584220000,0.0491049,430.762,21.1526,0.149659,0.00734899,0.0573657,0.660509,5600,4400,6200
466449687,263369222,1044,3,f,38781000,1685750,2498010000,684087000,0.0434685,405.806,17.6398,0.0475067,0.00206505,0.0161196,0.628329,8260,4280,8200
466443189,263369222,1002,1,f,1028330000,39808.8,171353000000,8891710,3.87121e-05,223.361,0.00864676,1.2597,4.87657e-05,0.000380662,0.160383,7870,2070,1050
466445736,263369222,678,2,f,181660000,54506.4,30270700000,21053000,0.000300045,386.249,0.115892,0.222534,6.67703e-05,0.000521205,0.261074,6940,3210,10180
466446406,263369222,969,2,f,176205000,190186,40940100000,75610200,0.00107935,397.559,0.429104,0.215851,0.000232978,0.00181861,0.483539,2450,3860,6380
466442149,263369222,601,1,f,54918900,0,8306840000,0,0,0,0,0.0672757,0,0,0,0,0,0
466446091,263369222,840,2,f,2714690000,1413200,79022800000,524361000,0.000520573,371.046,0.193157,3.3255,0.00173116,0.0135134,0.647571,2590,4980,6580
466441087,263369222,141,1,f,995206000,124363000,224046000000,85834300000,0.124962,690.193,86.2477,1.21913,0.152344,1.18919,0.854953,5500,5670,5420
466445988,263369222,783,2,f,135370000,502525,17922900000,189675000,0.00371224,377.444,1.40116,0.165828,0.000615593,0.00480528,0.483006,3770,4320,8210
466449088,263369222,843,3,f,843908000,828715,110762000000,342424000,0.000981996,413.199,0.40576,1.03379,0.00101518,0.00792439,0.553747,9220,4770,8820
466441525,263369222,288,1,f,249189000,95339.7,38659600000,29231200,0.0003826,306.6,0.117305,0.305257,0.000116791,0.000911664,0.395623,2920,4270,5130
466448558,263369222,656,3,f,1679330000,2271510,170531000000,790118000,0.00135263,347.838,0.470496,2.05718,0.0027826,0.0217208,0.528744,2870,1650,4530
466444082,263369222,148,2,f,91593900,57459.9,16422000000,19133700,0.000627333,332.992,0.208897,0.112203,7.03883e-05,0.000549446,0.364529,5400,4810,9880
466446284,263369222,931,2,f,428795000,158214,37029000000,42754000,0.000368973,270.229,0.0997072,0.525274,0.000193812,0.00151288,0.319604,8990,6050,7050
466444125,263369222,180,2,f,306517000,300597,51497200000,113191000,0.000980688,376.555,0.369283,0.375483,0.000368231,0.00287439,0.389242,3860,4330,9290
466441017,263369222,101,1,f,339016000,65902.7,13968200000,25292800,0.000194394,383.789,0.0746063,0.415295,8.07308e-05,0.000630179,0.279953,10690,5420,3100
466441637,263369222,333,1,f,16710300,29846.3,2058380000,8110290,0.0017861,271.735,0.485347,0.0204701,3.65618e-05,0.000285399,0.320542,4430,3960,5520
466441828,263369222,425,1,f,287651000,33957.8,43335600000,15997400,0.000118052,471.097,0.0556139,0.352372,4.15983e-05,0.000324713,0.248463,9510,2500,2310
466450144,263369222,118,3,t,1398.22,1398.22,8325510,8325510,1,5954.35,5954.35,1.71282e-06,1.71282e-06,1.33702e-05,0.160942,6430,6870,5820
466449413,263369222,950,3,f,801248000,1810.62,175452000000,1389230,2.25975e-06,767.266,0.00173383,0.981529,2.21802e-06,1.73137e-05,0.290313,4230,4060,2210
466442730,263369222,900,1,f,395041000,688954,1593350000,275790000,0.00174401,400.303,0.698132,0.483925,0.000843969,0.00658796,0.578847,5330,5210,5420
466442317,263369222,702,1,f,393419000,0,85630700000,0,0,0,0,0.481938,0,0,0,0,0,0
466443383,263369222,1074,1,f,38772900,2395.41,6084560000,456997,6.17804e-05,190.78,0.0117865,0.0474968,2.93437e-06,2.29055e-05,0.0800623,8600,1710,1460
466448428,263369222,611,3,f,51624000,220679,1585960000,67707700,0.00427474,306.815,1.31156,0.0632394,0.000270332,0.00211019,0.54365,7170,2850,6060
466446244,263369222,918,2,f,3666060000,10356700,326670000000,3995680000,0.00282501,385.807,1.08991,4.49092,0.0126869,0.0990331,0.652498,9430,5440,9470
466448966,263369222,795,3,f,4134840000,168263000,572110000000,87473100000,0.0406938,519.86,21.1551,5.06518,0.206122,1.60897,0.763796,9370,3090,5540
466445721,263369222,673,2,f,9695700,348559,442312000,166165000,0.0359499,476.72,17.138,0.0118772,0.000426985,0.00333302,0.602135,8080,5860,6310
466449756,263369222,1081,3,f,85249800,894778,8614780000,323537000,0.010496,361.584,3.79517,0.104431,0.0010961,0.0085561,0.554564,3740,3790,6460
466443408,263369222,1085,1,f,41661900,8337.46,1615100000,1873990,0.000200122,224.767,0.0449809,0.0510358,1.02134e-05,7.97251e-05,0.173508,3670,3000,4680
466444658,263369222,358,2,f,34756200,153290,1917460000,65905300,0.00441042,429.94,1.89622,0.0425763,0.00018778,0.0014658,0.35755,10440,4470,6560
466442732,263369222,901,1,f,748228000,152614,615817000,56676500,0.000203968,371.371,0.0757477,0.916579,0.000186952,0.00145934,0.530273,10500,4170,4760
466447452,263369222,151,3,f,572431000,87556.8,35978900000,26839000,0.000152956,306.532,0.046886,0.701227,0.000107257,0.000837242,0.359786,1970,3760,4780
466448252,263369222,533,3,f,951514000,264137,108642000000,97248500,0.000277596,368.175,0.102204,1.1656,0.000323568,0.00252575,0.470214,8260,1040,7050
466445471,263369222,593,2,f,392532000,748161,36925700000,319999000,0.00190599,427.713,0.815216,0.480852,0.000916498,0.00715412,0.507962,9410,1300,9150
466446717,263369222,1085,2,f,41661900,103723,1667180000,27471800,0.00248963,264.858,0.659398,0.0510358,0.00012706,0.000991822,0.411014,4800,2270,6650
466441733,263369222,375,1,f,7023510000,3546420,1295830000000,1799770000,0.000504936,507.489,0.256249,8.60379,0.00434436,0.0339118,0.595098,8230,5290,2050
466442299,263369222,695,1,f,93843400000,57485000,12956900000000,22301300000,0.000612563,387.95,0.237644,114.958,0.0704191,0.549687,0.717593,9220,5570,2270
466447305,263369222,96,3,f,529411000,141086,41305500000,62685400,0.000266496,444.307,0.118406,0.648528,0.00017283,0.0013491,0.440347,10770,5140,8270
466441679,263369222,350,1,f,13779000,41723.6,514529000,14499600,0.00302806,347.514,1.05229,0.0168793,5.11114e-05,0.000398972,0.187253,10320,4350,4650
466443328,263369222,1048,1,f,850137000,298432,10146800000,89057600,0.00035104,298.419,0.104757,1.04142,0.000365579,0.00285369,0.436205,11110,6180,5480
466447619,263369222,218,3,f,975060000,6839990,76739300000,2275470000,0.00701494,332.671,2.33367,1.19445,0.00837899,0.0654058,0.661133,7660,3430,7550
466447418,263369222,140,3,f,402887000,2042540,11126700000,1054720000,0.00506976,516.376,2.6179,0.493536,0.00250211,0.0195313,0.612614,9990,3120,5960
466447722,263369222,258,3,f,1948870000,57662500,229667000000,26565000000,0.0295876,460.697,13.6309,2.38737,0.0706366,0.551384,0.734012,5000,4740,6080
466450193,263369222,693,3,t,3426510,2556720,7698080000,7207030000,0.74616,2818.85,2103.31,0.00419747,0.00313199,0.0244481,1,7120,6820,5900
466442421,263369222,765,1,f,27959400,5802.99,755580000,1131130,0.000207551,194.921,0.040456,0.0342503,7.10867e-06,5.54898e-05,0.128242,11120,5330,4030
466445563,263369222,621,2,f,170722000,187283,9162720000,104496000,0.00109701,557.96,0.612084,0.209134,0.000229421,0.00179085,0.287459,9840,5240,7280
466442214,263369222,637,1,f,1737320000,1428510,146400000000,501671000,0.000822247,351.186,0.288762,2.12822,0.00174992,0.0136597,0.609001,6260,5050,4850
466442254,263369222,671,1,f,63206100,28116.6,3127380000,6690440,0.00044484,237.954,0.105851,0.0774275,3.44428e-05,0.000268858,0.194639,9430,510,4600
466442343,263369222,720,1,f,164333000,324237,8642740000,102756000,0.00197305,316.917,0.625293,0.201308,0.000397191,0.00310044,0.365634,13080,5550,5310
466447802,263369222,294,3,f,5722470000,55947400,761874000000,25633200000,0.00977678,458.166,4.47939,7.01003,0.0685355,0.534984,0.772374,8780,2950,7120
466443213,263369222,1009,1,f,20868000000,33591600,430581000000,12226100000,0.00160972,363.963,0.585879,25.5633,0.0411498,0.321212,0.752221,8130,3120,5610
466444187,263369222,209,2,f,63508500,1518.87,1531170000,275135,2.3916e-05,181.144,0.00433225,0.0777979,1.86062e-06,1.45239e-05,0.102118,11380,4700,7190
466445223,263369222,482,2,f,154007000,433530,2588020000,113862000,0.002815,262.639,0.739328,0.188659,0.000531074,0.00414553,0.445435,8900,3140,7700
466449674,263369222,1037,3,f,750089000,247579,91112900000,90017100,0.000330067,363.589,0.120009,0.918859,0.000303285,0.00236742,0.42666,8950,1890,7620
466446335,263369222,946,2,f,331878000,30153600,67518700000,21454100000,0.0908574,711.495,64.6446,0.40655,0.0369381,0.288336,0.725044,7520,5810,5880
466448455,263369222,619,3,f,353104000,2388980,43978400000,923843000,0.00676565,386.71,2.61635,0.432553,0.0029265,0.0228441,0.634405,6320,6690,7990
466445802,263369222,697,2,f,244893000,727712,1205490000,211911000,0.00297156,291.201,0.865321,0.299994,0.000891447,0.00695858,0.528142,8110,4630,6950
466449251,263369222,904,3,f,1507080000,50974100,156765000000,22479600000,0.033823,441,14.916,1.84617,0.0624432,0.487427,0.684456,4860,5560,5730
466449868,263369222,1132,3,f,2789200000,31863500,176299000000,16179200000,0.0114239,507.767,5.80066,3.41678,0.0390328,0.304687,0.775507,10330,4490,7690
466448398,263369222,601,3,f,109838000,13627.1,15098400000,3680050,0.000124066,270.053,0.0335044,0.134551,1.66933e-05,0.000130306,0.148663,8420,2020,9290
466444534,263369222,323,2,f,9696620000,216500000,1003460000000,101889000000,0.0223274,470.618,10.5077,11.8784,0.265213,2.07023,0.802678,7930,5060,6830
466441676,263369222,348,1,f,578582000,5418740,45096900000,2165140000,0.00936555,399.565,3.74215,0.708763,0.00663795,0.0518154,0.662068,9620,3590,5620
466449766,263369222,1085,3,f,83323800,112060,3282280000,29345800,0.00134487,261.875,0.352189,0.102072,0.000137273,0.00107155,0.411014,4800,2270,6650
466448571,263369222,661,3,f,729207000,1021660,25632500000,353108000,0.00140106,345.621,0.484235,0.893279,0.00125154,0.00976941,0.544812,10460,7020,6930
466441084,263369222,140,1,f,201443000,820592,5260320000,362061000,0.00407356,441.219,1.79733,0.246768,0.00100523,0.00784672,0.56255,8410,3190,5690
466448876,263369222,755,3,f,465255000,96288.7,62424300000,29543400,0.000206959,306.821,0.0634993,0.569937,0.000117954,0.000920738,0.374497,6570,3610,10560
466445970,263369222,773,2,f,158576000,679766,19196700000,374671000,0.00428668,551.176,2.36272,0.194256,0.000832714,0.00650011,0.615541,12710,5610,5740
466448342,263369222,581,3,f,195343000,670119,10262600000,209995000,0.00343047,313.37,1.07501,0.239295,0.000820895,0.00640785,0.530898,5390,4130,5380
466448848,263369222,746,3,f,1208310000,1020000,185703000000,392882000,0.000844155,385.178,0.32515,1.48018,0.0012495,0.00975352,0.492888,2480,3340,6070
466442201,263369222,628,1,f,38655000,14729.7,4104850000,4243250,0.000381056,288.074,0.109772,0.0473524,1.80439e-05,0.00014085,0.190785,8340,2890,4100
466443160,263369222,989,1,f,229818000,28086.8,9702900000,6868210,0.000122214,244.535,0.0298855,0.281527,3.44064e-05,0.000268574,0.337282,12090,3740,4750
466442181,263369222,618,1,f,478252000,18097.7,7119330000,4809940,3.78413e-05,265.776,0.0100573,0.585859,2.21697e-05,0.000173055,0.228898,9300,2630,2350
466449929,263369222,312782558,3,f,62346600,0,11052300000,0,0,0,0,0.0763746,0,0,0,0,0,0
466442584,263369222,835,1,f,1403490000,22483300,142602000000,10533500000,0.0160196,468.502,7.50521,1.71927,0.0275421,0.214991,0.71617,4750,5800,4920
466443464,263369222,1106,1,f,190055000,25259.1,27175400000,6435540,0.000132904,254.782,0.0338615,0.232817,3.09424e-05,0.000241534,0.207873,4620,4460,1500
466448949,263369222,788,3,f,645133000,3525560,67513200000,1455820000,0.00546485,412.933,2.25662,0.790287,0.00431881,0.0337123,0.66595,7080,7040,8800
466446757,263369222,1101,2,f,295286000,451314,47104200000,219897000,0.0015284,487.236,0.744691,0.361725,0.000552859,0.00431558,0.46437,3760,4330,8210
466445928,263369222,750,2,f,31295700,43613.8,2554470000,22741300,0.0013936,521.424,0.726658,0.0383372,5.34269e-05,0.000417046,0.403303,9920,1960,9500
466444410,263369222,280,2,f,16072200,541943,1722940000,289551000,0.0337193,534.284,18.0157,0.0196884,0.00066388,0.0051822,0.460941,10750,4340,6450
466448744,263369222,677,3,f,1716690000,1616560,225898000000,587151000,0.000941672,363.211,0.342025,2.10294,0.00198028,0.015458,0.60563,5930,4510,9530
466448305,263369222,566,3,f,930046000,6541030,85177100000,2497900000,0.00703302,381.882,2.68579,1.13931,0.00801276,0.062547,0.665315,8340,6780,1910
466446228,263369222,910,2,f,46476000,291063,4830570000,107631000,0.00626265,369.786,2.31584,0.0569331,0.000356552,0.00278322,0.454135,3120,3290,6340
466446396,263369222,967,2,f,5560290000,15351000,103543000000,4991710000,0.00276083,325.171,0.897743,6.81135,0.018805,0.146791,0.702571,9600,3590,7330
466441606,263369222,322,1,f,11075900000,1207140,2021930000000,331675000,0.000108988,274.762,0.0299458,13.5679,0.00147874,0.0115429,0.602827,4610,3780,2300
466442000,263369222,515,1,f,92960100,11567600,18560700000,6344800000,0.124436,548.499,68.2529,0.113876,0.0141703,0.110612,0.677287,5390,6610,5220
466442522,263369222,806,1,f,741623000,9359.15,127136000000,1699310,1.26198e-05,181.567,0.00229134,0.908489,1.1465e-05,8.94947e-05,0.130984,5190,3240,1280
466445727,263369222,675,2,f,43911000,254665,4652690000,102068000,0.00579958,400.794,2.32444,0.053791,0.000311965,0.00243518,0.445793,4730,5010,8760
466448546,263369222,651,3,f,447917000,4751830,41861700000,2275250000,0.0106087,478.816,5.07962,0.548699,0.00582099,0.0454383,0.607414,12440,4950,6270
466445105,263369222,436,2,f,121828000,5333440,6382170000,2260090000,0.0437785,423.758,18.5515,0.149239,0.00653346,0.0509997,0.677486,6100,5670,6370
466442218,263369222,639,1,f,258053000,1036160,27395800000,395691000,0.00401529,381.883,1.53337,0.316115,0.00126929,0.00990802,0.558599,5780,7180,3530
466446095,263369222,841,2,f,128419000,628759,549094000,129068000,0.00489615,205.275,1.00505,0.157314,0.00077023,0.00601236,0.513427,9570,5550,7430
466440888,263369222,23,1,f,261256000,3719350,29919600000,1442190000,0.0142365,387.753,5.52024,0.320038,0.00455621,0.0355655,0.654826,5760,6820,4020
466446109,263369222,847,2,f,327571000,86252.6,51309100000,35808200,0.00026331,415.154,0.109314,0.401275,0.000105659,0.000824771,0.471425,8260,3160,10140
466446158,263369222,879,2,f,1295090000,477948,107288000000,176621000,0.000369046,369.54,0.136377,1.58649,0.000585486,0.00457027,0.439612,10010,1930,7900
466441878,263369222,448,1,f,125989000,52557.4,18510400000,15670300,0.000417158,298.156,0.124378,0.154337,6.43829e-05,0.000502568,0.197039,2580,3800,4630
466443524,263369222,1139,1,f,102729000,409145,15095700000,176274000,0.00398277,430.835,1.71592,0.125843,0.000501203,0.00391236,0.620112,5880,6940,3760
466449567,263369222,1000,3,f,560162000,2235820,6543200000,575120000,0.00399138,257.23,1.0267,0.686198,0.00273887,0.0213795,0.632421,8950,4510,5790
466447829,263369222,307,3,f,578749000,822878,5422000000,181326000,0.00142182,220.356,0.313308,0.708967,0.00100803,0.00786858,0.512703,11590,6960,6300
466445178,263369222,460,2,f,16034400,542473,1491950000,292396000,0.0338318,539.005,18.2355,0.0196421,0.00066453,0.00518727,0.582314,10510,3910,6540
466441158,263369222,177,1,f,9795600,38787.6,584480000,13613600,0.00395969,350.978,1.38976,0.0119996,4.75148e-05,0.000370897,0.330457,11870,5350,5290
466445154,263369222,450,2,f,141634000,77761,13300900000,25753900,0.000549028,331.193,0.181834,0.173502,9.52572e-05,0.000743571,0.393372,5940,910,8050
466448958,263369222,792,3,f,514742000,1035280,2506200000,283488000,0.00201127,273.827,0.550738,0.630559,0.00126822,0.00989966,0.528142,8110,4630,6950
466446098,263369222,842,2,f,682975000,444546,88946500000,248609000,0.000650896,559.243,0.364009,0.836644,0.000544569,0.00425086,0.504492,8950,1740,6840
466442225,263369222,647,1,f,877930000,2528480,110685000000,1073830000,0.00288004,424.695,1.22314,1.07546,0.00309738,0.024178,0.602612,7760,6960,2940
466441133,263369222,163,1,f,234126000,227689,23301600000,75527800,0.000972507,331.715,0.322595,0.286804,0.000278919,0.00217722,0.605454,5840,5260,1380
466443122,263369222,977,1,f,135130000,93962.3,18965800000,37763000,0.000695349,401.895,0.279457,0.165534,0.000115104,0.000898492,0.375893,8240,4150,1300
466445413,263369222,574,2,f,320700000,185539,8989220000,40225700,0.000578546,216.804,0.125431,0.392857,0.000227286,0.00177418,0.42995,9390,6080,6600
466448238,263369222,527,3,f,407880000,825839,47435100000,308235000,0.00202471,373.239,0.755701,0.499653,0.00101165,0.00789689,0.598651,8020,1930,1170
