id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
467326526,160152987,690,1,f,73858500,0,7358490000,0,0,0,0,0.0904767,0,0,0,0,0,0
467326797,160152987,1098,1,f,158028000,528934,24728900000,240221000,0.00334708,454.16,1.52011,0.193585,0.000647944,0.00505676,0.434797,12690,5210,4570
467329646,160152987,1007,3,f,4928230000,5407430,2031880000000,9120110000,0.00109724,1686.59,1.85058,6.03708,0.0066241,0.0516966,0.847976,11300,2830,7920
467329198,160152987,784,3,f,3529520000,1007980,130506000000,155422000,0.000285587,154.191,0.0440348,4.32366,0.00123478,0.00963662,0.479868,11040,7350,5930
467328303,160152987,304,3,f,479372000,0,174245000000,0,0,0,0,0.587231,0,0,0,0,0,0
467327251,160152987,670,2,f,160109000,0,47842400000,0,0,0,0,0.196134,0,0,0,0,0,0
467329989,160152987,73,2,t,1222590,1155040,11624000000,11538800000,0.944753,9989.9,9437.99,0.00149767,0.00141493,0.0110425,0.997776,11320,4590,8140
467327356,160152987,840,2,f,2495340000,1009660,269787000000,191675000,0.00040462,189.841,0.0768134,3.05679,0.00123684,0.00965269,0.418964,4970,6820,8490
467328674,160152987,493,3,f,7446240000,202407,2984250000000,74592100,2.71824e-05,368.526,0.0100174,9.12164,0.000247948,0.00193507,0.393923,5230,7090,8300
467328975,160152987,673,3,f,19391400,47173.3,1871320000,12834100,0.00243269,272.063,0.661846,0.0237545,5.77873e-05,0.00045099,0.215912,8370,5730,6260
467329450,160152987,918,3,f,7397180000,134255,2020300000000,46359200,1.81495e-05,345.307,0.00626715,9.06155,0.000164463,0.00128352,0.211531,9690,5250,2630
467326294,160152987,302,1,f,972832000,43991.4,319949000000,11665000,4.52199e-05,265.165,0.0119907,1.19172,5.38895e-05,0.000420571,0.160933,9770,1450,4410
467328896,160152987,620,3,f,216106000,0,80078800000,0,0,0,0,0.26473,0,0,0,0,0,0
467326245,160152987,222,1,f,7367400,3640.72,797245000,1397580,0.000494166,383.875,0.189698,0.00902507,4.45988e-06,3.48063e-05,0.114076,12060,6660,5650
467328917,160152987,629,3,f,649141000,0,214076000000,0,0,0,0,0.795198,0,0,0,0,0,0
467329718,160152987,1041,3,f,5020320000,54109700,1300870000000,56193100000,0.0107781,1038.5,11.1931,6.14989,0.0662844,0.517304,0.76522,11260,5650,9220
467326600,160152987,816,1,f,116910000,0,54479800000,0,0,0,0,0.143215,0,0,0,0,0,0
467329508,160152987,943,3,f,4653320000,40.4953,2017920000000,5209.76,8.70247e-09,128.651,1.11958e-06,5.70031,4.96068e-08,3.87147e-07,0.00397814,4590,1560,3100
467326965,160152987,188,2,f,65914200,4023.55,14661500000,635866,6.10422e-05,158.036,0.00964687,0.0807449,4.92885e-06,3.84663e-05,0.0610078,2280,3630,6930
467327305,160152987,759,2,f,9589500,0,3974720000,0,0,0,0,0.0117471,0,0,0,0,0,0
467326404,160152987,482,1,f,154007000,218923,14884400000,52325900,0.00142151,239.015,0.339763,0.188659,0.000268181,0.00209297,0.30901,9050,2890,3560
467326532,160152987,697,1,f,244893000,283905,9436410000,61494700,0.0011593,216.603,0.251109,0.299994,0.000347783,0.00271421,0.712074,10580,6860,5480
467326785,160152987,1080,1,f,9941140000,170670,4108370000000,53681900,1.7168e-05,314.537,0.00539998,12.1779,0.00020907,0.00163165,0.249254,8680,2560,3700
467327784,160152987,36,3,f,388087000,235702,143723000000,82868400,0.000607343,351.581,0.21353,0.475407,0.000288735,0.00225338,0.325596,4530,4760,1570
467327177,160152987,556,2,f,232503000,0,84314800000,0,0,0,0,0.284817,0,0,0,0,0,0
467326289,160152987,294,1,f,2861240000,271488,1074550000000,259399000,9.48848e-05,955.472,0.0906598,3.50501,0.000332573,0.0025955,0.453172,9240,2300,5080
467329603,160152987,987,3,f,5452220000,39661300,922776000000,28464600000,0.00727433,717.692,5.22073,6.67897,0.0485851,0.379173,0.78541,10260,5670,5020
467326848,160152987,312782628,1,f,482602000,8988.83,166530000000,1748820,1.86257e-05,194.555,0.00362373,0.591188,1.10113e-05,8.59358e-05,0.0722128,9440,2560,1110
467327260,160152987,681,2,f,37961100,521.747,4850590000,121890,1.37443e-05,233.618,0.00321091,0.0465023,6.39141e-07,4.98806e-06,0.0369536,8160,5480,5770
467327314,160152987,776,2,f,4597310000,4435.4,470342000000,815661,9.64782e-07,183.898,0.000177422,5.6317,5.43336e-06,4.24037e-05,0.031245,4130,3920,6300
467326467,160152987,603,1,f,634974000,8390.45,89411300000,1231380,1.32138e-05,146.759,0.00193926,0.777844,1.02783e-05,8.02152e-05,0.0375962,5690,3680,4500
467327388,160152987,888,2,f,325847000,0,85392500000,0,0,0,0,0.399162,0,0,0,0,0,0
467327234,160152987,642,2,f,45219600,58692.8,3804390000,11779800,0.00129795,200.702,0.260501,0.055394,7.18986e-05,0.00056112,0.362268,9630,6700,6560
467326203,160152987,151,1,f,286215000,542.464,63211000000,146563,1.8953e-06,270.181,0.000512073,0.350614,6.64518e-07,5.18611e-06,0.019084,2320,3850,4760
467328451,160152987,368,3,f,73783800,0,21382700000,0,0,0,0,0.0903852,0,0,0,0,0,0
467327696,160152987,182305689,2,f,733643000,26776.5,301435000000,7056730,3.6498e-05,263.542,0.00961875,0.898713,3.28012e-05,0.000255991,0.166545,5960,1080,8730
467326458,160152987,590,1,f,413608000,0,118490000000,0,0,0,0,0.506669,0,0,0,0,0,0
467328219,160152987,266,3,f,103160000,0,30719300000,0,0,0,0,0.126371,0,0,0,0,0,0
467330031,160152987,528,2,t,1.8575,1.8575,26871.5,26871.5,1,14466.5,14466.5,2.27544e-09,2.27544e-09,1.77582e-08,0.00125547,11750,4870,8150
467329380,160152987,882,3,f,625183000,0,124316000000,0,0,0,0,0.765849,0,0,0,0,0,0
467327337,160152987,816,2,f,116910000,0,56718300000,0,0,0,0,0.143215,0,0,0,0,0,0
467326173,160152987,111,1,f,755810000,24934.5,271782000000,10794900,3.29904e-05,432.93,0.0142825,0.925867,3.05448e-05,0.000238381,0.208257,4540,4980,1650
467327436,160152987,949,2,f,134100,0,36662700,0,0,0,0,0.000164273,0,0,0,0,0,0
467327370,160152987,859,2,f,5989500,46918.1,613967000,21956500,0.00783339,467.976,3.66584,0.00733714,5.74747e-05,0.000448551,0.490394,12560,5020,6480
467326708,160152987,965,1,f,172104000,41.4325,51884100000,14854.5,2.4074e-07,358.524,8.63111e-05,0.210828,5.07548e-08,3.96106e-07,0.00999378,9460,610,4830
467326489,160152987,632,1,f,713803000,345.26,161394000000,86783.9,4.83692e-07,251.358,0.00012158,0.874408,4.22944e-07,3.30079e-06,0.0242822,8250,3820,2950
467326812,160152987,1125,1,f,106813000,0,44185400000,0,0,0,0,0.130846,0,0,0,0,0,0
467327347,160152987,830,2,f,218139000,0,62393000000,0,0,0,0,0.267221,0,0,0,0,0,0
467328573,160152987,433,3,f,196184000,0,75269400000,0,0,0,0,0.240325,0,0,0,0,0,0
467327072,160152987,356,2,f,6447600,0,1172630000,0,0,0,0,0.00789831,0,0,0,0,0,0
467326732,160152987,997,1,f,223620000000,195656000,67960100000000,128240000000,0.000874949,655.435,0.573473,273.935,0.239679,1.87053,0.790732,9840,6140,4480
467327789,160152987,39,3,f,2180170000,3331.25,774273000000,618603,1.52797e-06,185.697,0.00028374,2.67071,4.08078e-06,3.18477e-05,0.06886,5280,900,5470
467326802,160152987,1105,1,f,87523200,0,28807100000,0,0,0,0,0.107216,0,0,0,0,0,0
467329600,160152987,985,3,f,16077800000,209916,6477190000000,36582700,1.30563e-05,174.273,0.00227536,19.6953,0.000257147,0.00200686,0.199883,3230,3480,2320
467326695,160152987,946,1,f,331878000,1551.51,86846400000,596702,4.67494e-06,384.594,0.00179796,0.40655,1.9006e-06,1.48329e-05,0.106378,8160,5340,5590
467329494,160152987,936,3,f,3387550000,228818,1469800000000,221536000,6.75467e-05,968.179,0.0653973,4.14975,0.000280302,0.00218756,0.596183,12410,1840,6580
467326846,160152987,312782620,1,f,76296600,0,30579800000,0,0,0,0,0.0934633,0,0,0,0,0,0
467327206,160152987,603,2,f,634974000,16242.3,26052800000,1139800,2.55795e-05,70.1747,0.00179503,0.777844,1.98968e-05,0.000155281,0.065814,6280,2870,7550
467326563,160152987,752,1,f,959182000,922920,37901300000,146282000,0.000962194,158.499,0.152507,1.175,0.00113058,0.00882338,0.465203,9120,5540,3700
467326936,160152987,143,2,f,9846000,2978.8,2023060000,2162350,0.000302539,725.915,0.219617,0.0120614,3.64903e-06,2.84782e-05,0.197971,11950,6730,7030
467327767,160152987,22,3,f,1448890000,8558.79,577236000000,1507760,5.90712e-06,176.165,0.00104063,1.77489,1.04845e-05,8.18245e-05,0.0865976,7290,590,8300
467326296,160152987,304,1,f,239686000,0,86336000000,0,0,0,0,0.293616,0,0,0,0,0,0
467329621,160152987,996,3,f,551914000,79566.5,198708000000,24988500,0.000144165,314.058,0.0452761,0.676095,9.7469e-05,0.000760679,0.401744,4510,4870,1610
467327123,160152987,443,2,f,425837000,0,18929900000,0,0,0,0,0.52165,0,0,0,0,0,0
467326429,160152987,531,1,f,51054300,163.785,15658800000,30364.2,3.20805e-06,185.391,0.000594742,0.0625415,2.00636e-07,1.56583e-06,0.0272692,7650,2670,5260
467326693,160152987,944,1,f,416334000,254579,186772000000,261173000,0.000611478,1025.9,0.627316,0.510009,0.000311859,0.00243385,0.368647,13080,2740,4760
467328680,160152987,500,3,f,24612100000,272711,9348410000000,45807300,1.10804e-05,167.97,0.00186117,30.1498,0.000334071,0.0026072,0.199883,3230,3480,2320
467327442,160152987,958,2,f,278708000,508.52,60115000000,63430.4,1.82457e-06,124.735,0.000227588,0.341417,6.22937e-07,4.8616e-06,0.0405939,7560,2750,6090
467327690,160152987,1128,2,f,237541000,0,103350000000,0,0,0,0,0.290987,0,0,0,0,0,0
467328516,160152987,398,3,f,423142000,11168900,90242300000,7051610000,0.0263951,631.363,16.6649,0.518349,0.0136819,0.106778,0.746669,10360,6920,7180
467327160,160152987,515,2,f,92960100,0,27591600000,0,0,0,0,0.113876,0,0,0,0,0,0
467327678,160152987,1106,2,f,190055000,1453.49,71649800000,586196,7.64776e-06,403.301,0.00308435,0.232817,1.78053e-06,1.38958e-05,0.0358379,4590,4330,9890
467326608,160152987,830,1,f,218139000,0,60561900000,0,0,0,0,0.267221,0,0,0,0,0,0
467326980,160152987,214,2,f,289443000,0,45708000000,0,0,0,0,0.354567,0,0,0,0,0,0
467327361,160152987,846,2,f,150758000,8608590,83296300000,17527100000,0.0571022,2036,116.26,0.184678,0.0105455,0.0823006,0.988207,11300,4290,7920
467326768,160152987,1047,1,f,363993000,0,192171000000,0,0,0,0,0.445892,0,0,0,0,0,0
467330101,160152987,343,3,t,104371000,102228000,1218030000000,1215130000000,0.979468,11886.5,11642.4,0.127854,0.125229,0.977329,1,11460,4510,7470
467327834,160152987,72,3,f,30504600,0,11925500000,0,0,0,0,0.0373681,0,0,0,0,0,0
467327119,160152987,437,2,f,529204000,5820240,100066000000,3132390000,0.0109981,538.19,5.91906,0.648276,0.00712979,0.0556431,0.690285,11900,6260,7540
467327396,160152987,900,2,f,395041000,0,22063500000,0,0,0,0,0.483925,0,0,0,0,0,0
467329098,160152987,720,3,f,328666000,5902550,62654800000,3374520000,0.0179591,571.705,10.2673,0.402615,0.00723063,0.0564301,0.620568,12410,4930,6570
467326974,160152987,204,2,f,124814000,3.11951,33915100000,819.079,2.49933e-08,262.567,6.56241e-06,0.152897,3.8214e-09,2.98234e-08,0.00139443,2000,3410,7130
467329055,160152987,696,3,f,23002200,1406.93,6442140000,345600,6.11652e-05,245.641,0.0150247,0.0281777,1.72349e-06,1.34507e-05,0.0294682,8850,2570,890
467328363,160152987,330,3,f,17400600,0,2930810000,0,0,0,0,0.0213157,0,0,0,0,0,0
467327091,160152987,385,2,f,3329310000,54599.1,1150790000000,14292800,1.63995e-05,261.777,0.00429302,4.0784,6.68838e-05,0.000521983,0.157179,10310,1600,8240
467326961,160152987,181,2,f,172864000,0,64309000000,0,0,0,0,0.211758,0,0,0,0,0,0
467327415,160152987,924,2,f,392630000,229402,15705800000,55624900,0.000584272,242.477,0.141673,0.480971,0.000281018,0.00219315,0.278866,8850,4820,7920
467330067,160152987,1073,2,t,1.8575,1.8575,26871.5,26871.5,1,14466.5,14466.5,2.27544e-09,2.27544e-09,1.77582e-08,0.00125547,11750,4870,8150
467327096,160152987,394,2,f,358410000,237.599,107244000000,26960,6.62926e-07,113.468,7.52212e-05,0.439052,2.91059e-07,2.27152e-06,0.0157624,7120,300,7030
467327496,160152987,1016,2,f,1531280000,320524,204588000000,62081800,0.000209318,193.688,0.0405425,1.87582,0.000392642,0.0030643,0.208437,1990,3600,5870
467328010,160152987,159,3,f,3372260000,30155.6,1089790000000,4622380,8.94224e-06,153.284,0.00137071,4.13102,3.69406e-05,0.000288296,0.178519,2010,4710,3980
467326875,160152987,33,2,f,577694000,0,179645000000,0,0,0,0,0.707675,0,0,0,0,0,0
467326737,160152987,1005,1,f,44724600,0,12993800000,0,0,0,0,0.0547876,0,0,0,0,0,0
467327737,160152987,2,3,f,111479000,0,26372600000,0,0,0,0,0.136562,0,0,0,0,0,0
467329136,160152987,749,3,f,721624000,15021.1,133288000000,3370050,2.08157e-05,224.354,0.00467009,0.883989,1.84008e-05,0.000143606,0.118809,8350,5580,6100
467328167,160152987,239,3,f,1890610000,3749.62,726280000000,522266,1.98329e-06,139.285,0.000276242,2.31599,4.59329e-06,3.58475e-05,0.063862,6100,3260,4590
467328756,160152987,549,3,f,18896600000,68588.7,5074390000000,20198600,3.62969e-06,294.489,0.0010689,23.1483,8.40212e-05,0.000655728,0.246728,8950,3910,8260
467326765,160152987,1044,1,f,19390500,0,3536490000,0,0,0,0,0.0237534,0,0,0,0,0,0
467326218,160152987,173,1,f,115967000,951.873,22106000000,174247,8.20815e-06,183.057,0.00150256,0.142059,1.16604e-06,9.10018e-06,0.0497101,6140,7140,5070
467327446,160152987,962,2,f,1468570000,3.28837,512882000000,287.86,2.23916e-09,87.539,1.96014e-07,1.799,4.02825e-09,3.14377e-08,0.00138653,2690,1760,6970
467326282,160152987,281,1,f,56241900,484.118,17169200000,77714.2,8.60778e-06,160.528,0.00138179,0.0688963,5.93044e-07,4.62831e-06,0.0442871,7900,350,3730
467327074,160152987,361,2,f,527210000,1124.68,179590000000,355109,2.13327e-06,315.742,0.000673562,0.645832,1.37773e-06,1.07523e-05,0.0734101,7170,630,8350
467329058,160152987,697,3,f,489785000,572969,22226800000,120112000,0.00116984,209.63,0.245233,0.599987,0.000701887,0.00547775,0.733882,10660,6930,5900
467327670,160152987,1097,2,f,7483590000,3091250,1738170000000,1078200000,0.000413071,348.791,0.144075,9.1674,0.00378678,0.0295533,0.652348,6320,6850,7190
467326571,160152987,767,1,f,1350710000,0,509938000000,0,0,0,0,1.65462,0,0,0,0,0,0
467327828,160152987,67,3,f,49305600,0,9125790000,0,0,0,0,0.0603994,0,0,0,0,0,0
467326771,160152987,1052,1,f,207492000,463239,32152300000,412765000,0.00223256,891.04,1.9893,0.254178,0.000567468,0.0044287,0.504937,9840,4460,4030
467328325,160152987,315,3,f,109916000000,3287010,41955500000000,987680000,2.99046e-05,300.48,0.00898573,134.648,0.00402659,0.0314248,0.4574,4530,5190,9690
467328112,160152987,211,3,f,713878000,0,266334000000,0,0,0,0,0.874501,0,0,0,0,0,0
467326122,160152987,12,1,f,15424200,0,3666790000,0,0,0,0,0.0188946,0,0,0,0,0,0
467327604,160152987,1093,2,f,1393020000,10727400,189036000000,6009670000,0.00770088,560.214,4.31414,1.70645,0.0131411,0.102557,0.725838,10460,5450,5780
467326206,160152987,155,1,f,479705000,3081.05,179458000000,409311,6.42281e-06,132.848,0.000853255,0.587639,3.77429e-06,2.94558e-05,0.063862,6100,3260,4590
467326997,160152987,242,2,f,1267290000,23519.2,349711000000,10737300,1.85586e-05,456.534,0.00847263,1.55243,2.8811e-05,0.00022485,0.240466,3990,5040,5700
467327325,160152987,795,2,f,2067420000,128736,596444000000,96248500,6.22689e-05,747.642,0.0465549,2.53259,0.000157702,0.00123075,0.25046,10180,3690,6170
467326177,160152987,115,1,f,3266100,0,839039000,0,0,0,0,0.00400097,0,0,0,0,0,0
467326213,160152987,164,1,f,577800,0,66848000,0,0,0,0,0.000707805,0,0,0,0,0,0
467326813,160152987,1126,1,f,6718500,0,1578000000,0,0,0,0,0.00823016,0,0,0,0,0,0
467328292,160152987,298,3,f,301981000,134736,66606200000,37249200,0.000446175,276.46,0.12335,0.369926,0.000165052,0.00128812,0.329389,5080,7100,6670
467327773,160152987,27,3,f,63815400,98.6305,8277930000,22520.3,1.54556e-06,228.33,0.000352898,0.0781739,1.20822e-07,9.42936e-07,0.0131513,7690,3490,2970
467329922,160152987,312782570,3,f,12999600,0,3395790000,0,0,0,0,0.0159245,0,0,0,0,0,0
467329762,160152987,1066,3,f,187317000,0,56289700000,0,0,0,0,0.229463,0,0,0,0,0,0
467326198,160152987,145,1,f,730563000,696970,64845000000,478222000,0.000954017,686.145,0.654594,0.89494,0.000853788,0.00666323,0.554616,11530,4430,4790
467329671,160152987,1018,3,f,2134470000,52276.2,775841000000,8290030,2.44914e-05,158.581,0.00388388,2.61473,6.40383e-05,0.000499775,0.211598,6720,3300,740
467326885,160152987,50,2,f,37005300,0,9397070000,0,0,0,0,0.0453315,0,0,0,0,0,0
467326121,160152987,10,1,f,1216990000,30175.5,477471000000,7926450,2.47952e-05,262.679,0.00651317,1.49081,3.6965e-05,0.000288486,0.1541,8640,2680,3820
467326958,160152987,177,2,f,9795600,130123,2073350000,77038300,0.0132838,592.044,7.86458,0.0119996,0.0001594,0.00124401,0.454114,11820,5360,5890
467328088,160152987,202,3,f,1221830000,41873100,397688000000,38333400000,0.0342708,915.467,31.3737,1.49674,0.0512945,0.400319,0.779678,11250,4560,6960
467329474,160152987,929,3,f,76420800,0,12308500000,0,0,0,0,0.0936155,0,0,0,0,0,0
467326687,160152987,939,1,f,8564400,8331.83,1520680000,3227060,0.000972844,387.317,0.376799,0.0104914,1.02065e-05,7.96547e-05,0.245562,11460,6600,4230
467328033,160152987,171,3,f,448555000,30030.9,150004000000,8543660,6.69504e-05,284.496,0.0190471,0.549479,3.67879e-05,0.000287104,0.210111,3140,2680,5680
467328057,160152987,186,3,f,289037000,7.8405,59522600000,982.282,2.71263e-08,125.283,3.39847e-06,0.35407,9.60462e-09,7.49575e-08,0.00245424,7350,2850,6230
467326636,160152987,869,1,f,20761200,0,7186790000,0,0,0,0,0.0254325,0,0,0,0,0,0
467328533,160152987,409,3,f,1044210000,1051.91,404591000000,259061,1.00737e-06,246.277,0.000248092,1.27916,1.28859e-06,1.00566e-05,0.0292903,9490,1550,1980
467326772,160152987,1054,1,f,161693000,0,48500400000,0,0,0,0,0.198074,0,0,0,0,0,0
467326131,160152987,27,1,f,31907700,98.6305,4457470000,22520.3,3.09112e-06,228.33,0.000705796,0.0390869,1.20822e-07,9.42936e-07,0.0131513,7690,3490,2970
467326215,160152987,169,1,f,69519600,85787,18886000000,78996300,0.001234,920.842,1.13632,0.0851615,0.000105089,0.000820148,0.464262,11210,4810,5430
467326244,160152987,218,1,f,487530000,225.061,107244000000,27693,4.61635e-07,123.047,5.68026e-05,0.597224,2.757e-07,2.15165e-06,0.0315925,7350,2800,4620
467326260,160152987,246,1,f,192125000,0,35279800000,0,0,0,0,0.235353,0,0,0,0,0,0
467326194,160152987,138,1,f,1082980000,225.061,265469000000,27693,2.07816e-07,123.047,2.5571e-05,1.32665,2.757e-07,2.15165e-06,0.0315925,7350,2800,4620
467329225,160152987,800,3,f,364055000,0,148670000000,0,0,0,0,0.445968,0,0,0,0,0,0
467326367,160152987,413,1,f,108280000,1186620,1104810000,173473000,0.0109588,146.191,1.60208,0.132643,0.00145361,0.0113444,0.58193,10640,5700,3220
467326594,160152987,804,1,f,25382700,0,5796620000,0,0,0,0,0.0310938,0,0,0,0,0,0
467326137,160152987,38,1,f,112755000,0,29136900000,0,0,0,0,0.138125,0,0,0,0,0,0
467326977,160152987,209,2,f,63469800,4263680,16853700000,3825690000,0.0671766,897.274,60.2758,0.0777505,0.00522301,0.040762,0.959097,11350,4520,7060
467326317,160152987,333,1,f,16710300,0,5299730000,0,0,0,0,0.0204701,0,0,0,0,0,0
467328027,160152987,169,3,f,139039000,363153,36171900000,258579000,0.00261187,712.04,1.85976,0.170323,0.000444862,0.00347184,0.494487,11260,4990,6060
467328155,160152987,234,3,f,206626000,0,74698200000,0,0,0,0,0.253116,0,0,0,0,0,0
467326197,160152987,143,1,f,9846000,0,1737780000,0,0,0,0,0.0120614,0,0,0,0,0,0
467329680,160152987,1022,3,f,1450180000,287.96,318875000000,31473.5,1.98569e-07,109.298,2.17032e-05,1.77647,3.52751e-07,2.75298e-06,0.0247188,5960,4510,7780
467326724,160152987,985,1,f,8038890000,131008,3303640000000,27145400,1.62968e-05,207.204,0.00337676,9.84765,0.000160485,0.00125248,0.199883,3230,3480,2320
467326897,160152987,74,2,f,89847900,0,30183800000,0,0,0,0,0.110064,0,0,0,0,0,0
467327002,160152987,250,2,f,241276000,0,57930800000,0,0,0,0,0.295564,0,0,0,0,0,0
467327080,160152987,369,2,f,1622480000,14055.5,668790000000,2069270,8.66296e-06,147.221,0.00127537,1.98754,1.7218e-05,0.000134375,0.124299,5980,890,8360
467327167,160152987,530,2,f,33043500,71.3835,4956700000,8286.51,2.16029e-06,116.084,0.000250776,0.0404783,8.74448e-08,6.82447e-07,0.00977924,7370,2110,5730
467327681,160152987,1111,2,f,175828000,0,71632800000,0,0,0,0,0.215389,0,0,0,0,0,0
467327073,160152987,358,2,f,34756200,116694,8013440000,119462000,0.00335751,1023.72,3.43715,0.0425763,0.00014295,0.00111563,0.418893,10610,4870,6590
467326592,160152987,802,1,f,122170000,1358.81,21707600000,196253,1.11223e-05,144.43,0.00160638,0.149659,1.66454e-06,1.29906e-05,0.0263143,6050,3210,5040
467328212,160152987,262,3,f,1233410000,1942.16,268366000000,698601,1.57462e-06,359.703,0.000566396,1.51093,2.37915e-06,1.85676e-05,0.0562699,6260,3450,3850
467328601,160152987,444,3,f,1515540000,0.595333,477272000000,35.7899,3.9282e-10,60.1174,2.36153e-08,1.85654,7.29283e-10,5.69156e-09,0.00030943,5940,3850,6060
467326330,160152987,351,1,f,670962000,0,230731000000,0,0,0,0,0.821928,0,0,0,0,0,0
467326481,160152987,621,1,f,170722000,149178,38089100000,131956000,0.000873805,884.553,0.772928,0.209134,0.000182743,0.00142618,0.521482,10070,5100,3840
467327178,160152987,557,2,f,19995300,3491.01,4289910000,979625,0.000174592,280.614,0.0489928,0.0244942,4.27649e-06,3.33751e-05,0.0514514,7820,6290,6880
467328411,160152987,348,3,f,1157160000,547592,248740000000,437250000,0.000473219,798.495,0.377863,1.41753,0.0006708,0.00523514,0.504937,9840,4460,4030
467328328,160152987,318,3,f,15845400,525.804,5750700000,561181,3.31834e-05,1067.28,0.035416,0.0194106,6.4411e-07,5.02683e-06,0.0610101,10860,4970,5330
467326185,160152987,126,1,f,61705800,140.719,10748200000,27339.8,2.28048e-06,194.286,0.000443067,0.0755896,1.72381e-07,1.34531e-06,0.019682,7480,7100,5230
467329781,160152987,1080,3,f,19882300000,363101,8062840000000,112705000,1.82626e-05,310.396,0.00566862,24.3558,0.000444799,0.00347135,0.2887,8210,2350,7250
467326459,160152987,591,1,f,37995300,0,5810990000,0,0,0,0,0.0465442,0,0,0,0,0,0
467326166,160152987,97,1,f,197117000,35325.2,50706700000,4667120,0.000179209,132.119,0.0236769,0.241468,4.32734e-05,0.000337719,0.0617947,8290,3620,550
467327257,160152987,678,2,f,181660000,0,85431200000,0,0,0,0,0.222534,0,0,0,0,0,0
467326773,160152987,1057,1,f,1333360000,186481,569849000000,70694900,0.000139858,379.099,0.05302,1.63337,0.000228439,0.00178281,0.325596,4530,4760,1570
467326821,160152987,182305689,1,f,733643000,17155,314492000000,3007390,2.33833e-05,175.307,0.00409925,0.898713,2.10149e-05,0.000164007,0.0943822,6420,820,2910
467328893,160152987,619,3,f,353104000,35038.2,112771000000,10906400,9.9229e-05,311.273,0.0308873,0.432553,4.29218e-05,0.000334975,0.413166,5800,7160,7550
467327115,160152987,430,2,f,620932000,31406.5,171938000000,11078800,5.05796e-05,352.755,0.0178422,0.760642,3.8473e-05,0.000300255,0.167461,8650,1440,6330
467327267,160152987,693,2,f,210049000,0,55258400000,0,0,0,0,0.25731,0,0,0,0,0,0
467326658,160152987,903,1,f,41083200,2948320,11105700000,2606020000,0.0717647,883.898,63.4327,0.0503269,0.0036117,0.0281868,0.63708,12520,4760,4300
467326301,160152987,313,1,f,16405900000,10210800,4347830000000,9545150000,0.000622386,934.81,0.581812,20.0972,0.0125082,0.0976181,0.616613,10160,3080,3840
467328630,160152987,461,3,f,29565000,0,7512990000,0,0,0,0,0.0362171,0,0,0,0,0,0
467327150,160152987,494,2,f,59867100,3211.39,28336700000,686410,5.36419e-05,213.743,0.0114656,0.0733372,3.93395e-06,3.07018e-05,0.119736,8590,2610,7500
467327489,160152987,1011,2,f,1786040000,27447.4,739026000000,7219970,1.53677e-05,263.047,0.00404244,2.1879,3.36231e-05,0.000262405,0.09842,7280,2140,10290
467326115,160152987,2,1,f,55739700,0,13929200000,0,0,0,0,0.0682811,0,0,0,0,0,0
467327498,160152987,1017,2,f,5149200000,22814500,1970160000000,41328600000,0.00443068,1811.51,8.02622,6.30777,0.0279477,0.218113,0.812801,11630,2430,8610
467326945,160152987,155,2,f,479705000,489.417,157452000000,84555.3,1.02024e-06,172.768,0.000176265,0.587639,5.99535e-07,4.67896e-06,0.0187094,6630,2830,7360
467328235,160152987,275,3,f,2803860000,49307.2,770545000000,18853400,1.75855e-05,382.366,0.00672408,3.43473,6.04014e-05,0.000471391,0.240466,3990,5040,5700
467329460,160152987,922,3,f,1972080000,13527.9,602288000000,2992450,6.85969e-06,221.207,0.00151741,2.4158,1.65716e-05,0.00012933,0.0869456,9040,3930,10650
467328199,160152987,255,3,f,367090000,5.41067,166851000000,476.139,1.47393e-08,88,1.29706e-06,0.449685,6.62807e-09,5.17276e-08,0.00194511,5940,3640,7100
467328713,160152987,520,3,f,433427000,0,153791000000,0,0,0,0,0.530949,0,0,0,0,0,0
467326978,160152987,210,2,f,14751000,2233.13,3223250000,648821,0.000151388,290.543,0.0439849,0.01807,2.73558e-06,2.13493e-05,0.0745846,8050,6270,6570
467328796,160152987,577,3,f,424271000,0,211344000000,0,0,0,0,0.519732,0,0,0,0,0,0
467329420,160152987,904,3,f,1507080000,396051,403268000000,111944000,0.000262793,282.651,0.0742788,1.84617,0.000485162,0.00378636,0.474177,5080,7060,6580
467327116,160152987,433,2,f,98091900,0,35630800000,0,0,0,0,0.120163,0,0,0,0,0,0
467327236,160152987,645,2,f,9046730000,12782300,4216780000000,15792300000,0.00141292,1235.48,1.74563,11.0822,0.0156583,0.122202,0.659536,12850,4260,6620
467327441,160152987,957,2,f,990184000,6584910,470596000000,8603680000,0.00665018,1306.58,8.68897,1.21298,0.00806651,0.0629536,0.659536,12850,4260,6620
467328123,160152987,217,3,f,321356000,14044300,84515400000,15027100000,0.0437034,1069.97,46.7615,0.393661,0.0172043,0.134268,0.991846,10880,4420,7400
467327689,160152987,1127,2,f,295491000,3.94507,85225600000,550.517,1.33509e-08,139.545,1.86306e-06,0.361976,4.83271e-09,3.7716e-08,0.0019731,9060,3230,10680
467327275,160152987,702,2,f,393419000,0,198585000000,0,0,0,0,0.481938,0,0,0,0,0,0
