id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466521526,184075100,104,3,f,2411600000,275599,676302000000,89716900,0.000114281,325.534,0.0372023,2.9542,0.000337609,0.0071434,0.379036,4470,4980,1730
466520317,184075100,862,1,f,483763000,0,113660000000,0,0,0,0,0.592609,0,0,0,0,0,0
466520459,184075100,1061,1,f,30253500,0,5155330000,0,0,0,0,0.0370605,0,0,0,0,0,0
466522756,184075100,1016,3,f,3179740000,192263,378658000000,34733400,6.04649e-05,180.656,0.0109233,3.89518,0.000235522,0.00498336,0.164344,2050,6370,6000
466519970,184075100,280,1,f,16072200,0,3815450000,0,0,0,0,0.0196884,0,0,0,0,0,0
466521033,184075100,838,2,f,446302000,13454.2,131767000000,3674810,3.01461e-05,273.134,0.00823391,0.54672,1.64815e-05,0.000348728,0.221724,5000,2340,9670
466523050,184075100,312782632,2,t,587312,201389,772844000,502466000,0.342899,2495.01,855.535,0.000719457,0.000246701,0.0052199,0.905423,9460,2240,9990
466521554,184075100,135,3,f,36820800,3.45317,3927180000,236.301,9.3783e-08,68.4302,6.41759e-06,0.0451055,4.23013e-09,8.95045e-08,0.000772632,11640,6470,7150
466522944,184075100,312782586,3,f,39327100,2044610,16495300000,3091570000,0.0519897,1512.06,78.6115,0.0481757,0.00250464,0.0529953,1,9320,2350,9610
466522074,184075100,466,3,f,484708000,757331,47236500000,158455000,0.00156245,209.228,0.326908,0.593767,0.000927731,0.0196297,0.473293,7960,3540,9700
466520677,184075100,237,2,f,4479300,0,501701000,0,0,0,0,0.00548714,0,0,0,0,0,0
466520675,184075100,234,2,f,102808000,1164280,29273000000,1353490000,0.0113248,1162.51,13.1653,0.12594,0.00142624,0.0301776,0.999596,9140,2370,9860
466521207,184075100,1007,2,f,2464120000,53972.2,800881000000,6919520,2.19033e-05,128.205,0.00280812,3.01854,6.61159e-05,0.00139893,0.180687,10260,4260,8660
466519878,184075100,131,1,f,288920000,34.4743,76175700000,9128.13,1.19321e-07,264.781,3.1594e-05,0.353927,4.2231e-08,8.93557e-07,0.0050433,7800,5050,1920
466520346,184075100,906,1,f,99201600,0,21912000000,0,0,0,0,0.121522,0,0,0,0,0,0
466522409,184075100,757,3,f,33777000,0,5434610000,0,0,0,0,0.0413768,0,0,0,0,0,0
466521594,184075100,159,3,f,3372260000,41268.7,857514000000,4960850,1.22377e-05,120.209,0.00147107,4.13102,5.05541e-05,0.00106967,0.164463,2240,5770,4480
466521494,184075100,38,3,f,225509000,69.0178,47904500000,17647.3,3.06053e-07,255.692,7.82552e-05,0.276249,8.45468e-08,1.78891e-06,0.0139663,5670,5250,5800
466520033,184075100,374,1,f,95621400,2256.77,13669700000,70802.3,2.36011e-05,31.3733,0.000740444,0.117136,2.76455e-06,5.84945e-05,0.0578415,8350,5760,4960
466522460,184075100,822,3,f,16935400000,3150270,3691310000000,1368760000,0.000186016,434.49,0.0808222,20.7459,0.00385908,0.0816535,0.429636,9300,4660,10090
466521101,184075100,934,2,f,116343000,28.7562,25653300000,2527.61,2.47167e-07,87.898,2.17255e-05,0.14252,3.52263e-08,7.45348e-07,0.00515994,8930,6530,8980
466519817,184075100,19,1,f,11583900,0.074803,2673980000,13.9316,6.45749e-09,186.244,1.20267e-06,0.0141903,9.16336e-11,1.93886e-09,6.54197e-05,5230,2680,5690
466520790,184075100,414,2,f,34783200,0,9229920000,0,0,0,0,0.0426094,0,0,0,0,0,0
466521838,184075100,290,3,f,6176120000,836228,1016340000000,215287000,0.000135397,257.45,0.0348579,7.56575,0.00102438,0.0216747,0.493613,6720,6750,7070
466520402,184075100,978,1,f,294982000,21901.3,12993000000,1666200,7.42462e-05,76.0777,0.00564848,0.361353,2.68291e-05,0.000567672,0.0908519,12230,6870,4280
466521453,184075100,312782644,2,f,123239000,14202500,62406200000,18622900000,0.115244,1311.24,151.112,0.150968,0.0173981,0.368124,1,9440,2440,9630
466520912,184075100,633,2,f,9162900,0,1248830000,0,0,0,0,0.0112246,0,0,0,0,0,0
466519927,184075100,209,1,f,63508500,0,6748060000,0,0,0,0,0.0777979,0,0,0,0,0,0
466522288,184075100,657,3,f,1789170000,11027.9,549028000000,3030090,6.16367e-06,274.766,0.00169357,2.19174,1.35091e-05,0.000285837,0.140394,4570,4230,9900
466522323,184075100,685,3,f,664213000,53.3954,129392000000,22359.6,8.0389e-08,418.755,3.36633e-05,0.81366,6.54094e-08,1.38398e-06,0.0116918,6200,4730,6610
466520144,184075100,587,1,f,13647600,0,1639740000,0,0,0,0,0.0167183,0,0,0,0,0,0
466520486,184075100,1106,1,f,190055000,9672.53,49216600000,2780980,5.08934e-05,287.513,0.0146325,0.232817,1.18488e-05,0.000250707,0.156463,4590,4380,1510
466519812,184075100,10,1,f,1216990000,19353,266902000000,4740350,1.59023e-05,244.942,0.00389515,1.49081,2.37074e-05,0.00050162,0.150392,8670,2620,3810
466520096,184075100,485,1,f,11441700000,269170,3101620000000,162977000,2.35254e-05,605.479,0.0142441,14.0161,0.000329733,0.00697676,0.250831,6300,2660,3470
466520957,184075100,701,2,f,1111910000,577.368,164001000000,150803,5.19258e-07,261.19,0.000135625,1.36209,7.07276e-07,1.49651e-05,0.0299132,10940,4060,6580
466521496,184075100,41,3,f,279661000,1002510,71665700000,666730000,0.00358474,665.061,2.38407,0.342584,0.00122807,0.0259846,0.383302,7960,420,7540
466520236,184075100,721,1,f,429577000,3348.72,135149000000,2808980,7.79538e-06,838.821,0.00653893,0.526232,4.10218e-06,8.67973e-05,0.078728,9740,1950,2280
466521437,184075100,312782612,2,f,51101100,45010.2,16663900000,49014700,0.000880806,1088.97,0.959172,0.0625988,5.51374e-05,0.00116664,0.316764,7910,1530,9190
466522664,184075100,949,3,f,268200,0,139526000,0,0,0,0,0.000328545,0,0,0,0,0,0
466522247,184075100,629,3,f,649141000,29291.4,154218000000,19568500,4.51233e-05,668.064,0.0301452,0.795198,3.58819e-05,0.000759219,0.357676,6520,4000,6730
466521109,184075100,944,2,f,416334000,1626,131113000000,313956,3.90552e-06,193.085,0.000754097,0.510009,1.99185e-06,4.21451e-05,0.0373136,13160,3080,6700
466522080,184075100,470,3,f,168556000,1.3637,35046400000,149.221,8.0905e-09,109.424,8.85292e-07,0.206481,1.67053e-09,3.53465e-08,0.000905413,6940,5240,7580
466521376,184075100,1128,2,f,237541000,1356.27,80815300000,1218890,5.70964e-06,898.711,0.00513131,0.290987,1.66143e-06,3.51539e-05,0.0801411,6030,1350,7790
466521870,184075100,314,3,f,197716000,10695.5,44760500000,4367230,5.40952e-05,408.325,0.0220884,0.242202,1.3102e-05,0.000277222,0.13937,5870,5130,9260
466519922,184075100,202,1,f,610916000,302.822,129940000000,99213.5,4.95686e-07,327.63,0.000162401,0.748371,3.70957e-07,7.84901e-06,0.0325191,12060,4650,4900
466523010,184075100,729,2,t,679014,117502,415024000,164240000,0.173049,1397.75,241.88,0.000831792,0.00014394,0.00304561,0.652075,9030,2730,9630
466522975,184075100,312782652,3,f,12694200,666015,3713440000,513622000,0.052466,771.187,40.4611,0.0155504,0.000815869,0.0172628,0.748671,9310,3040,9590
466520166,184075100,616,1,f,132114000,0,19592000000,0,0,0,0,0.161839,0,0,0,0,0,0
466522401,184075100,752,3,f,1918360000,909756,33948900000,91392900,0.000474235,100.459,0.0476411,2.35,0.00111445,0.0235805,0.339672,8750,6300,7230
466520548,184075100,15,2,f,120984000,82.6167,38718600000,4275.69,6.82871e-07,51.7533,3.53409e-05,0.148206,1.01205e-07,2.14139e-06,0.00771321,5840,3970,6110
466521182,184075100,990,2,f,118723000,7881.31,34953300000,4676590,6.63842e-05,593.378,0.0393909,0.145435,9.6546e-06,0.00020428,0.153173,7380,3870,10410
466519918,184075100,194,1,f,1533550000,44551.4,212467000000,9563690,2.90511e-05,214.666,0.00623631,1.8786,5.45754e-05,0.00115475,0.305628,5860,6940,4300
466522487,184075100,857,3,f,433120000,5760.51,89349000000,2744530,1.33e-05,476.439,0.00633665,0.530572,7.05662e-06,0.00014931,0.247035,6050,4660,9550
466521478,184075100,14,3,f,1548000,0,394274000,0,0,0,0,0.0018963,0,0,0,0,0,0
466522481,184075100,852,3,f,1655910000,18016.7,146095000000,1492620,1.08803e-05,82.8467,0.000901393,2.02849,2.20704e-05,0.000466984,0.0397641,12050,6740,7470
466523121,184075100,312782578,3,t,16333.5,1280.72,10262100,2109990,0.078411,1647.5,129.182,2.00085e-05,1.56888e-06,3.31957e-05,0.175415,9350,2200,9910
466521129,184075100,959,2,f,127209000,217085,27304000000,109911000,0.00170653,506.301,0.864017,0.155831,0.000265929,0.00562675,0.273946,8670,2820,10550
466522647,184075100,939,3,f,17128800,2.96323,1928350000,203.475,1.72997e-07,68.6667,1.18791e-05,0.0209828,3.62996e-09,7.68056e-08,0.000772632,11640,6470,7150
466521510,184075100,68,3,f,565819000,25374.3,178224000000,3707760,4.48452e-05,146.123,0.00655291,0.693129,3.10835e-05,0.000657689,0.0972655,1880,2950,6010
466520048,184075100,397,1,f,29430900,0,1086980000,0,0,0,0,0.0360529,0,0,0,0,0,0
466520725,184075100,315,2,f,54873000000,158787000,15212900000000,139904000000,0.00289373,881.077,2.5496,67.2194,0.194515,4.1157,1,9290,2350,9610
466521204,184075100,1006,2,f,56410200,145258,11262400000,64177700,0.00257502,441.82,1.1377,0.0691025,0.00017794,0.00376501,0.272927,7240,480,7540
466522048,184075100,443,3,f,851674000,2643710,44576800000,804143000,0.00310414,304.172,0.944192,1.0433,0.00323855,0.0685238,0.423655,8280,1670,7190
466521146,184075100,969,2,f,176205000,2487.6,76765900000,397616,1.41177e-05,159.839,0.00225656,0.215851,3.04731e-06,6.44774e-05,0.0776479,2380,3950,5860
466522309,184075100,673,3,f,19391400,62050.7,1132880000,18767700,0.00319991,302.457,0.967835,0.0237545,7.60121e-05,0.00160833,0.204201,8360,5640,6080
466520189,184075100,649,1,f,10369800,0,2231310000,0,0,0,0,0.012703,0,0,0,0,0,0
466521193,184075100,998,2,f,162446000,11768.7,36117300000,3458650,7.24465e-05,293.886,0.021291,0.198997,1.44166e-05,0.000305039,0.168607,5120,6020,8330
466522839,184075100,1084,3,f,946130000,241579,208636000000,59334600,0.000255334,245.612,0.062713,1.15901,0.000295934,0.00626162,0.211441,8990,3020,3430
466521010,184075100,798,2,f,46539900,0,615392000,0,0,0,0,0.0570114,0,0,0,0,0,0
466520277,184075100,798,1,f,46539900,1620.33,648635000,119611,3.48158e-05,73.819,0.00257007,0.0570114,1.9849e-06,4.19981e-05,0.0549792,11010,5210,5120
466522111,184075100,503,3,f,366635000,20.6889,63725100000,3415.72,5.64293e-08,165.099,9.31641e-06,0.449128,2.5344e-08,5.36248e-07,0.0104772,8640,2880,7620
466521509,184075100,67,3,f,49305600,0,5901560000,0,0,0,0,0.0603994,0,0,0,0,0,0
466520961,184075100,705,2,f,5803200,0,865059000,0,0,0,0,0.00710892,0,0,0,0,0,0
466519883,184075100,138,1,f,1082980000,529.614,203309000000,64018.1,4.89033e-07,120.877,5.91128e-05,1.32665,6.48777e-07,1.37273e-05,0.0193304,7370,2810,4690
466520028,184075100,366,1,f,78822900,0,23556200000,0,0,0,0,0.0965581,0,0,0,0,0,0
466520599,184075100,115,2,f,3266100,0,698148000,0,0,0,0,0.00400097,0,0,0,0,0,0
466522493,184075100,863,3,f,379701000,1037.02,13119000000,60887,2.73115e-06,58.7134,0.000160355,0.465134,1.27035e-06,2.68791e-05,0.0501418,11630,6770,7440
466520729,184075100,321,2,f,11973600,127.332,2280630000,26008.8,1.06344e-05,204.26,0.00217218,0.0146677,1.55981e-07,3.30038e-06,0.0399054,7520,4580,8300
466522397,184075100,749,3,f,721624000,36134.8,89772300000,7729960,5.00743e-05,213.92,0.0107119,0.883989,4.42651e-05,0.000936597,0.279906,8310,5700,5140
466522004,184075100,406,3,f,305833000,5.08419,50226600000,561.584,1.66241e-08,110.457,1.83624e-06,0.374645,6.22813e-09,1.3178e-07,0.00186209,8480,4280,8210
466520558,184075100,33,2,f,577694000,2871020,154516000000,1689190000,0.0049698,588.358,2.92402,0.707675,0.003517,0.0744156,0.366766,7990,1410,8200
466520509,184075100,182305709,1,f,152978000,0,41689900000,0,0,0,0,0.187399,0,0,0,0,0,0
466520311,184075100,851,1,f,289858000,611.061,41631200000,119117,2.10814e-06,194.934,0.000410949,0.355076,7.4855e-07,1.58384e-05,0.0217461,8430,2210,4280
466521078,184075100,905,2,f,82254600,1222850,20338700000,709018000,0.0148667,579.806,8.61979,0.100762,0.001498,0.0316958,0.523554,8190,1440,9670
466521790,184075100,254,3,f,8635670000,1182840,2055740000000,583004000,0.000136971,492.885,0.0675111,10.5787,0.00144898,0.0306587,0.334212,9060,380,6940
466522068,184075100,460,3,f,32068800,0,5499400000,0,0,0,0,0.0392843,0,0,0,0,0,0
466520454,184075100,1052,1,f,207492000,0,23024500000,0,0,0,0,0.254178,0,0,0,0,0,0
466520749,184075100,347,2,f,66788100,0,13744600000,0,0,0,0,0.0818154,0,0,0,0,0,0
466520772,184075100,381,2,f,753517000,665.888,150352000000,99901.1,8.83707e-07,150.027,0.00013258,0.923058,8.15713e-07,1.72595e-05,0.0485679,8600,5070,7870
466521557,184075100,136,3,f,2160790000,0,227422000000,0,0,0,0,2.64697,0,0,0,0,0,0
466522754,184075100,1015,3,f,614077000,5175.9,196452000000,4437150,8.42874e-06,857.272,0.00722572,0.752245,6.34048e-06,0.000134157,0.104475,5120,1700,6080
466520567,184075100,48,2,f,993168000,40185.2,308144000000,26356500,4.04616e-05,655.877,0.0265378,1.21663,4.92269e-05,0.00104158,0.233861,4970,1860,5810
466521066,184075100,889,2,f,371926000,0,93580300000,0,0,0,0,0.455609,0,0,0,0,0,0
466520518,184075100,312782574,1,f,218830000,615829,60819600000,351424000,0.00281418,570.652,1.60592,0.268067,0.000754391,0.015962,0.286749,9530,2200,1490
466520849,184075100,528,2,f,23074300000,1451510,6779980000000,302118000,6.29061e-05,208.14,0.0130933,28.266,0.0017781,0.0376225,0.493814,11800,5040,8720
466519944,184075100,237,1,f,4479300,0,407476000,0,0,0,0,0.00548714,0,0,0,0,0,0
466520080,184075100,452,1,f,73296000,0,15385000000,0,0,0,0,0.0897876,0,0,0,0,0,0
466520918,184075100,643,2,f,21839400,32147.5,5482570000,23558400,0.001472,732.823,1.07871,0.0267533,3.93807e-05,0.000833249,0.320642,8880,2900,10530
466522499,184075100,869,3,f,41522400,535130,11164100000,362587000,0.0128877,677.568,8.73232,0.0508649,0.000655534,0.0138703,0.379784,9690,2270,9380
466520369,184075100,935,1,f,246943000,42015.6,64179200000,13301000,0.000170143,316.574,0.0538628,0.302505,5.14691e-05,0.00108903,0.240957,3090,1910,5540
466520746,184075100,343,2,f,54637600000,62373900,8445300000000,64952900000,0.00114159,1041.35,1.1888,66.9311,0.076408,1.6167,0.999529,7990,3070,7570
466519965,184075100,272,1,f,30553200,2.10445,4965100000,161.315,6.88782e-08,76.6542,5.2798e-06,0.0374277,2.57795e-09,5.45464e-08,0.000669323,5040,6790,5540
466521296,184075100,1066,2,f,93658500,1170590,26717500000,759952000,0.0124985,649.202,8.11407,0.114732,0.00143398,0.0303413,0.3644,7880,430,7500
466519939,184075100,230,1,f,16420500,223123,505476000,37329500,0.013588,167.305,2.27335,0.0201151,0.000273325,0.00578323,0.471518,12150,7200,5680
466520296,184075100,831,1,f,2900700,0,676109000,0,0,0,0,0.00355336,0,0,0,0,0,0
466522995,184075100,315,2,t,85241300,38385300,173249000000,143457000000,0.450314,3737.28,1682.95,0.104421,0.047022,0.994931,1,9290,2350,9620
466520406,184075100,983,1,f,6421230000,11383000,380593000000,4607440000,0.00177272,404.764,0.717533,7.866,0.0139442,0.295043,0.604649,7650,1690,4950
466519873,184075100,125,1,f,304674000,124123,4355960000,13568800,0.000407394,109.318,0.0445354,0.373226,0.00015205,0.0032172,0.270874,6090,6860,4290
466520123,184075100,541,1,f,1281640000,646642,291148000000,360703000,0.000504542,557.81,0.281438,1.57001,0.000792136,0.0167607,0.375231,9170,2200,1490
466521077,184075100,904,2,f,753540000,342293,145165000000,74968500,0.000454247,219.018,0.0994884,0.923087,0.000419309,0.00887208,0.424176,4980,7000,6470
466520661,184075100,210,2,f,14751000,1228.1,1967740000,303540,8.32556e-05,247.162,0.0205776,0.01807,1.50443e-06,3.18319e-05,0.066835,8050,6130,6720
466521828,184075100,281,3,f,112484000,1470450,28147500000,899420000,0.0130726,611.663,7.99599,0.137793,0.0018013,0.0381134,0.370663,7810,380,7390
466522060,184075100,451,3,f,233577000,0,56463100000,0,0,0,0,0.286132,0,0,0,0,0,0
466522666,184075100,950,3,f,801248000,0,283043000000,0,0,0,0,0.981529,0,0,0,0,0,0
466519993,184075100,318,1,f,7922700,0,1970860000,0,0,0,0,0.00970531,0,0,0,0,0,0
466520987,184075100,757,2,f,16888500,0,2544070000,0,0,0,0,0.0206884,0,0,0,0,0,0
466520136,184075100,574,1,f,320700000,0,24361700000,0,0,0,0,0.392857,0,0,0,0,0,0
466521965,184075100,375,3,f,14047000000,125506,4654080000000,34216900,8.93471e-06,272.632,0.00243589,17.2076,0.000153745,0.00325306,0.264583,8890,2810,8830
466520635,184075100,164,2,f,577800,0,45308200,0,0,0,0,0.000707805,0,0,0,0,0,0
466523089,184075100,688,3,t,85248800,38386300,173253000000,143458000000,0.450285,3737.22,1682.82,0.10443,0.0470232,0.994954,1,9290,2350,9620
466520702,184075100,279,2,f,1162800,0,124579000,0,0,0,0,0.00142443,0,0,0,0,0,0
466520565,184075100,44,2,f,770998000,927.519,222585000000,560697,1.20301e-06,604.513,0.000727236,0.944472,1.13621e-06,2.40409e-05,0.0580413,4090,3530,5950
466520684,184075100,249,2,f,9216000,581413,2783340000,359552000,0.0630874,618.41,39.0139,0.0112896,0.000712231,0.01507,0.535865,8920,3180,9900
466523028,184075100,1045,2,t,1453.74,284.896,722203,344706,0.195974,1209.94,237.116,1.78084e-06,3.48997e-07,7.38437e-06,0.125892,9440,2860,9370
466520391,184075100,965,1,f,172104000,0,39091500000,0,0,0,0,0.210828,0,0,0,0,0,0
466522730,184075100,996,3,f,551914000,262394,141771000000,83675700,0.000475426,318.893,0.15161,0.676095,0.000321433,0.00680115,0.379036,4470,4980,1730
466520881,184075100,591,2,f,37995300,0,4469350000,0,0,0,0,0.0465442,0,0,0,0,0,0
466521355,184075100,1109,2,f,12127500,0,4201760000,0,0,0,0,0.0148562,0,0,0,0,0,0
466522771,184075100,1026,3,f,154949000,6596.95,23520700000,2558760,4.25749e-05,387.871,0.0165135,0.189813,8.08126e-06,0.00017099,0.18624,6410,1800,7610
466520742,184075100,338,2,f,10008000,0,1389030000,0,0,0,0,0.0122598,0,0,0,0,0,0
466519899,184075100,159,1,f,1686130000,29086.1,457791000000,2940160,1.72502e-05,101.085,0.00174373,2.06551,3.56305e-05,0.0007539,0.164463,2240,5770,4480
466520009,184075100,338,1,f,10008000,480.532,1059630000,64552.4,4.80148e-05,134.335,0.00645008,0.0122598,5.88652e-07,1.24552e-05,0.0242441,5950,3280,5630
466520078,184075100,450,1,f,143347000,19457.8,30896400000,2178120,0.000135739,111.941,0.0151948,0.1756,2.38358e-05,0.000504337,0.111637,4660,1440,3080
466520719,184075100,305,2,f,72981900,546886,15124700000,227653000,0.00749345,416.27,3.1193,0.0894028,0.000669936,0.014175,0.311223,8880,1710,8340
466519933,184075100,218,1,f,487530000,529.614,88119000000,64018.1,1.08632e-06,120.877,0.000131311,0.597224,6.48777e-07,1.37273e-05,0.0193304,7370,2810,4690
466520223,184075100,699,1,f,68400,0,7242120,0,0,0,0,8.379e-05,0,0,0,0,0,0
466521040,184075100,846,2,f,150758000,0,36594000000,0,0,0,0,0.184679,0,0,0,0,0,0
466521447,184075100,312782632,2,f,65398000,8878170,30434100000,11431900000,0.135756,1287.64,174.805,0.0801125,0.0108758,0.230118,0.99317,9370,2140,9970
466522875,184075100,1109,3,f,24255000,0,8339470000,0,0,0,0,0.0297124,0,0,0,0,0,0
466520871,184075100,576,2,f,2532600,0,329085000,0,0,0,0,0.00310244,0,0,0,0,0,0
466521530,184075100,113,3,f,471650000,7524.65,130780000000,4404340,1.59539e-05,585.321,0.00933814,0.577772,9.2177e-06,0.000195036,0.186189,6070,890,7840
466520408,184075100,987,1,f,2726110000,11305.4,278984000000,1254950,4.14709e-06,111.004,0.000460345,3.33949,1.38491e-05,0.000293031,0.0740389,8740,6520,4600
466519934,184075100,222,1,f,7367400,444.317,512650000,38513.2,6.03086e-05,86.6794,0.00522751,0.00902507,5.44289e-07,1.15165e-05,0.0376236,11520,6650,5670
466520271,184075100,788,1,f,322566000,26804,71230000000,8348210,8.30962e-05,311.453,0.0258806,0.395144,3.28349e-05,0.000694749,0.180976,7330,7470,2530
466520241,184075100,729,1,f,213770000,39762.4,50428400000,28421700,0.000186006,714.788,0.132955,0.261868,4.8709e-05,0.00103062,0.323208,9020,2850,1600
466520782,184075100,398,2,f,211571000,0,16140400000,0,0,0,0,0.259175,0,0,0,0,0,0
466519910,184075100,180,1,f,306517000,1415.48,93208400000,519385,4.61796e-06,366.932,0.00169448,0.375483,1.73396e-06,3.66886e-05,0.0740777,4590,4580,1570
466520743,184075100,339,2,f,3646500000,261173,802199000000,83963600,7.16229e-05,321.487,0.0230258,4.46696,0.000319937,0.00676948,0.541279,9990,1880,7280
466522141,184075100,533,3,f,970263000,3397640,261865000000,2346240000,0.00350177,690.55,2.41815,1.18857,0.00416211,0.0880653,0.383302,7960,420,7540
466520239,184075100,726,1,f,2878040000,148267,817995000000,42367300,5.15167e-05,285.749,0.0147209,3.5256,0.000181627,0.00384302,0.258273,9170,5110,3180
466520951,184075100,694,2,f,277589000,1126.5,73507600000,559933,4.05817e-06,497.054,0.00201713,0.340046,1.37997e-06,2.91984e-05,0.112878,3800,4980,7880
466522224,184075100,613,3,f,304970000,5152510,102668000000,3784350000,0.0168951,734.466,12.4089,0.373589,0.00631183,0.133551,0.677276,9010,2010,9490
466522407,184075100,755,3,f,465255000,60472.2,101989000000,40067400,0.000129976,662.575,0.0861192,0.569937,7.40784e-05,0.00156741,0.320285,8360,3460,10710
466522173,184075100,575,3,f,216592000,21634,41116800000,9903590,9.98836e-05,457.779,0.0457246,0.265325,2.65017e-05,0.000560744,0.4372,6550,3400,6420
466521345,184075100,1102,2,f,558433000,0,112702000000,0,0,0,0,0.68408,0,0,0,0,0,0
466522659,184075100,946,3,f,663755000,3878.41,142162000000,949458,5.84314e-06,244.806,0.00143043,0.8131,4.75106e-06,0.000100527,0.0667419,8160,5470,5440
466521002,184075100,784,2,f,1764760000,4473710,54953000000,917687000,0.00253502,205.129,0.520007,2.16183,0.00548029,0.115956,0.492864,7020,3880,8620
466522072,184075100,463,3,f,4991880000,23975.7,1579730000000,5774520,4.80295e-06,240.848,0.00115678,6.11505,2.93703e-05,0.00062144,0.132967,7960,3080,8220
466520023,184075100,358,1,f,34756200,0,6069730000,0,0,0,0,0.0425763,0,0,0,0,0,0
466520169,184075100,620,1,f,108053000,0,32621800000,0,0,0,0,0.132365,0,0,0,0,0,0
466521602,184075100,164,3,f,1155600,0,87415900,0,0,0,0,0.00141561,0,0,0,0,0,0
466520018,184075100,350,1,f,13779000,0,1730440000,0,0,0,0,0.0168793,0,0,0,0,0,0
466520804,184075100,441,2,f,8389800,517.764,1489500000,375754,6.17135e-05,725.724,0.044787,0.0102775,6.34261e-07,1.34202e-05,0.0413891,7710,1180,7630
466521830,184075100,286,3,f,88061400,0,13428400000,0,0,0,0,0.107875,0,0,0,0,0,0
466522884,184075100,1117,3,f,3292360000,395.803,314063000000,22519.6,1.20219e-07,56.8961,6.83996e-06,4.03314,4.84858e-07,1.0259e-05,0.0204704,9880,6510,5730
466522478,184075100,848,3,f,920102000,364283,9384250000,45316300,0.000395915,124.399,0.0492513,1.12713,0.000446246,0.00944204,0.352078,5720,6990,6880
466520586,184075100,91,2,f,387754000,1263.25,63953000000,347798,3.25786e-06,275.32,0.000896954,0.474999,1.54748e-06,3.27428e-05,0.0984337,11910,3850,6960
466522563,184075100,914,3,f,2727000,0,844177000,0,0,0,0,0.00334058,0,0,0,0,0,0
466521951,184075100,366,3,f,157646000,3003.05,48662000000,1335280,1.90494e-05,444.641,0.00847013,0.193116,3.67874e-06,7.78377e-05,0.0766943,6450,4640,6070
466519807,184075100,4,1,f,2515060000,73104.4,592552000000,17244100,2.90667e-05,235.884,0.00685635,3.08095,8.95529e-05,0.00189483,0.221463,10170,1250,4960
466520847,184075100,525,2,f,90906300,1605.28,15602200000,334040,1.76586e-05,208.088,0.00367455,0.11136,1.96647e-06,4.16082e-05,0.0665719,8130,6120,6580
466521765,184075100,237,3,f,8958600,0,909176000,0,0,0,0,0.0109743,0,0,0,0,0,0
466520061,184075100,423,1,f,625668000,1752.7,258011000000,755355,2.80132e-06,430.966,0.00120728,0.766444,2.14706e-06,4.54292e-05,0.0575105,6180,2100,4850
466520257,184075100,765,1,f,27959400,0,1944170000,0,0,0,0,0.0342503,0,0,0,0,0,0
466521900,184075100,332,3,f,1341000,0,384118000,0,0,0,0,0.00164273,0,0,0,0,0,0
466521663,184075100,211,3,f,713878000,6905.12,215996000000,3263230,9.67269e-06,472.582,0.00457113,0.874501,8.45877e-06,0.000178978,0.165148,3990,1670,5890
466519937,184075100,226,1,f,461876000,300213,100720000000,85817900,0.000649986,285.857,0.185803,0.565797,0.000367761,0.00778138,0.477832,5500,7010,4560
466520863,184075100,564,2,f,277240000,0,61375800000,0,0,0,0,0.339619,0,0,0,0,0,0
466519916,184075100,189,1,f,28740600,0,8329750000,0,0,0,0,0.0352072,0,0,0,0,0,0
466520869,184075100,574,2,f,320700000,1725.03,25581500000,133909,5.37895e-06,77.6273,0.000417553,0.392857,2.11316e-06,4.47119e-05,0.0402066,8990,5970,6630
466520168,184075100,619,1,f,176552000,81489.7,43033500000,14797000,0.000461562,181.581,0.083811,0.216276,9.98249e-05,0.00211218,0.401906,5740,7170,3870
466523083,184075100,600,3,t,76657.9,26031.1,89216900,54755300,0.339575,2103.46,714.281,9.3906e-05,3.18881e-05,0.000674714,0.609545,9160,2300,9850
466521038,184075100,843,2,f,421954000,55460.3,97783100000,30651400,0.000131437,552.674,0.0726416,0.516894,6.79389e-05,0.00143751,0.201276,9620,4770,8530
466521369,184075100,1125,2,f,106813000,0,32122300000,0,0,0,0,0.130846,0,0,0,0,0,0
466520550,184075100,19,2,f,11583900,160.211,2658590000,59690.3,1.38305e-05,372.572,0.00515286,0.0141903,1.96259e-07,4.1526e-06,0.0406717,4640,3000,5730
466522973,184075100,312782648,3,f,104667000,5178820,35643800000,5000880000,0.0494791,965.641,47.7791,0.128217,0.00634405,0.134233,0.821277,9520,2730,9380
466520107,184075100,511,1,f,35257500,0,6621550000,0,0,0,0,0.0431904,0,0,0,0,0,0
466520418,184075100,1002,1,f,1028330000,37421,268190000000,9050490,3.63901e-05,241.856,0.00880116,1.2597,4.58407e-05,0.000969934,0.173081,7590,2280,940
466520324,184075100,874,1,f,38079900,1.34582,5564040000,93.4676,3.5342e-08,69.4503,2.45451e-06,0.0466479,1.64863e-09,3.4883e-08,0.000477134,9690,3430,3420
466521865,184075100,311,3,f,571750000,699.9,134976000000,357850,1.22414e-06,511.287,0.000625886,0.700394,8.57378e-07,1.81411e-05,0.0530532,6860,5760,9140
466522511,184075100,879,3,f,3096790000,587896,687980000000,291642000,0.00018984,496.078,0.0941755,3.79357,0.000720172,0.015238,0.325114,8880,400,6320
