id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
465141094,299829181,203,2,f,11556900,416.785,675533000,26985,3.60638e-05,64.7455,0.00233496,0.0141572,5.10562e-07,4.16188e-06,0.0360622,11960,6300,6620
465143625,299829181,354,3,f,25630700000,5984650,691241000000,440021000,0.000233496,73.5249,0.0171678,31.3976,0.0073312,0.0597608,0.612074,12180,7290,5690
465143844,299829181,482,3,f,308014000,612686,6860050000,70889700,0.00198915,115.703,0.230151,0.377317,0.00075054,0.00611807,0.435845,9090,3190,3380
465144240,299829181,725,3,f,30879000,1101920,2193470000,319359000,0.0356851,289.821,10.3423,0.0378268,0.00134985,0.0110034,0.571502,7350,4570,7400
465142932,299829181,312782652,2,f,7186500,0,912055000,0,0,0,0,0.00880346,0,0,0,0,0,0
465140848,299829181,64,2,f,71051400,3616.5,13133700000,354310,5.08997e-05,97.9704,0.00498667,0.087038,4.43021e-06,3.61131e-05,0.0284971,5970,3340,6430
465144736,299829181,967,3,f,10850100000,6423690,179319000000,632510000,0.000592039,98.4652,0.0582953,13.2914,0.00786903,0.0641449,0.546465,6000,6850,7090
465139056,299829181,286,1,f,44030700,59.808,3649030000,2062.01,1.35832e-06,34.4772,4.68312e-05,0.0539376,7.32648e-08,5.97222e-07,0.00981549,6190,6710,5660
465140490,299829181,1029,1,f,48101400,0,1041870000,0,0,0,0,0.0589242,0,0,0,0,0,0
465139331,299829181,452,1,f,73296000,4609.57,7153600000,387907,6.28898e-05,84.1526,0.00529234,0.0897876,5.64672e-06,4.60296e-05,0.0336526,5370,4770,5590
465140222,299829181,911,1,f,3096900,0,77835800,0,0,0,0,0.0037937,0,0,0,0,0,0
465141125,299829181,222,2,f,7367400,307.383,100094000,11107.4,4.1722e-05,36.1354,0.00150764,0.00902507,3.76544e-07,3.06942e-06,0.0303307,11730,6690,5700
465143822,299829181,466,3,f,484708000,57650.8,21838300000,4862020,0.000118939,84.3357,0.0100308,0.593767,7.06222e-05,0.000575682,0.147782,7470,3380,2860
465139231,299829181,374,1,f,95621400,6449.42,5014690000,484097,6.74474e-05,75.0605,0.00506264,0.117136,7.90054e-06,6.44018e-05,0.0485647,8400,5680,5030
465140330,299829181,958,1,f,278708000,65240.6,13115400000,6354850,0.000234083,97.4064,0.0228012,0.341417,7.99197e-05,0.000651471,0.0915742,7280,2850,5540
465140392,299829181,985,1,f,8038890000,621186,1643040000000,144055000,7.72726e-05,231.903,0.0179197,9.84765,0.000760953,0.00620296,0.431866,3250,3820,2320
465140677,299829181,312782566,1,f,44199000,0,8219450000,0,0,0,0,0.0541438,0,0,0,0,0,0
465141693,299829181,501,2,f,49773600,0,10246900000,0,0,0,0,0.0609727,0,0,0,0,0,0
465141780,299829181,564,2,f,277240000,3107.31,23164300000,223971,1.1208e-05,72.0786,0.000807859,0.339619,3.80645e-06,3.10286e-05,0.0738932,4860,4720,5890
465140530,299829181,1048,1,f,850137000,40728.6,12370300000,1824420,4.79083e-05,44.7946,0.00214603,1.04142,4.98925e-05,0.000406702,0.0733982,11330,6190,5350
465139623,299829181,629,1,f,324571000,427319,31864400000,139256000,0.00131657,325.883,0.429047,0.397599,0.000523466,0.00426707,0.370688,6590,4130,4670
465142240,299829181,826,2,f,851212000,358902,59675300000,46882600,0.000421636,130.628,0.0550775,1.04273,0.000439655,0.00358387,0.571596,5140,7040,6580
465138911,299829181,204,1,f,124814000,173.133,14316600000,25479,1.38713e-06,147.164,0.000204136,0.152897,2.12088e-07,1.72885e-06,0.0124989,2320,3860,4820
465144761,299829181,977,3,f,270259000,0,38628200000,0,0,0,0,0.331068,0,0,0,0,0,0
465139504,299829181,574,1,f,320700000,4950.42,5419380000,201921,1.54363e-05,40.7887,0.000629627,0.392857,6.06427e-06,4.94333e-05,0.0413394,9560,6030,5630
465143457,299829181,272,3,f,61106400,4291.49,3823250000,334927,7.02298e-05,78.0444,0.00548104,0.0748553,5.25708e-06,4.28534e-05,0.045766,5190,6720,5360
465140327,299829181,957,1,f,990184000,26367.9,157266000000,1951610,2.66292e-05,74.0148,0.00197096,1.21298,3.23006e-05,0.000263301,0.143581,12980,4850,4780
465140123,299829181,867,1,f,392236000,6007.81,22920600000,425413,1.53168e-05,70.81,0.00108458,0.480489,7.35957e-06,5.9992e-05,0.0349067,10170,3810,4340
465140360,299829181,970,1,f,68841900,559.086,901699000,20425.4,8.1213e-06,36.5335,0.0002967,0.0843313,6.8488e-07,5.58285e-06,0.0119134,11280,5480,5390
465143987,299829181,580,3,f,125107000,898.364,3616420000,35205,7.18075e-06,39.1879,0.000281398,0.153256,1.1005e-06,8.97076e-06,0.0219462,8910,3510,3840
465139486,299829181,564,1,f,277240000,3802.45,24577500000,246227,1.37154e-05,64.7548,0.000888137,0.339619,4.658e-06,3.797e-05,0.0305862,4810,3990,5650
465139888,299829181,804,1,f,25382700,0,1305500000,0,0,0,0,0.0310938,0,0,0,0,0,0
465140997,299829181,148,2,f,91593900,0,22345200000,0,0,0,0,0.112203,0,0,0,0,0,0
465145041,299829181,1127,3,f,590981000,61.7,76193000000,9419.4,1.04403e-07,152.664,1.59386e-05,0.723952,7.55825e-08,6.16116e-07,0.0177072,7310,4070,10770
465142491,299829181,943,2,f,2326660000,11936,519367000000,6357880,5.13009e-06,532.666,0.00273262,2.85016,1.46215e-05,0.000119188,0.187544,2930,3560,8100
465142237,299829181,824,2,f,354401000,68297.2,12497000000,10654600,0.000192712,156.003,0.0300636,0.434141,8.36641e-05,0.000681993,0.298345,7410,3850,6190
465142209,299829181,806,2,f,741623000,6685670,138926000000,7403850000,0.00901491,1107.42,9.98331,0.908489,0.00818994,0.0667609,0.999534,5330,3380,9850
465140509,299829181,1038,1,f,550482000,0,116500000000,0,0,0,0,0.674341,0,0,0,0,0,0
465141437,299829181,398,2,f,211571000,60.9048,3283680000,3761.85,2.87869e-07,61.766,1.77805e-05,0.259175,7.46084e-08,6.08175e-07,0.00764152,10360,6750,7190
465141974,299829181,678,2,f,181660000,0,36614200000,0,0,0,0,0.222534,0,0,0,0,0,0
465140126,299829181,869,1,f,20761200,0,2639030000,0,0,0,0,0.0254325,0,0,0,0,0,0
465141221,299829181,287,2,f,3538800,0,325775000,0,0,0,0,0.00433503,0,0,0,0,0,0
465141014,299829181,156,2,f,367270000,416.113,60342800000,158896,1.13299e-06,381.858,0.000432641,0.449906,5.09738e-07,4.15517e-06,0.0497515,6720,3010,9380
465145093,299829181,312782566,3,f,88398000,0,16539800000,0,0,0,0,0.108288,0,0,0,0,0,0
465143771,299829181,437,3,f,1058410000,23854.3,25981600000,1248460,2.25379e-05,52.337,0.00117957,1.29655,2.92215e-05,0.000238201,0.0455011,11980,5600,3650
465144223,299829181,711,3,f,268049000,16022.7,6698760000,952503,5.97752e-05,59.4472,0.00355347,0.32836,1.96278e-05,0.000159997,0.0426639,12550,4880,6690
465139813,299829181,735,1,f,109950000,64528.5,13139900000,6909300,0.000586888,107.074,0.0628402,0.134689,7.90475e-05,0.000644361,0.173536,8610,2410,930
465140366,299829181,973,1,f,146129000,33.7496,23033300000,4577.9,2.30957e-07,135.643,3.13277e-05,0.179009,4.13433e-08,3.37012e-07,0.0151941,9030,1380,1970
465145234,299829181,315,3,t,108459000,100009000,467805000000,463267000000,0.922095,4632.24,4271.36,0.132862,0.122512,0.998661,1,5510,3010,8880
465139401,299829181,501,1,f,49773600,0,9650830000,0,0,0,0,0.0609727,0,0,0,0,0,0
465139873,299829181,794,1,f,714489000,5344.61,500781000,320157,7.48033e-06,59.9028,0.000448093,0.875249,6.54715e-06,5.33695e-05,0.0811711,12960,6260,3490
465145064,299829181,182305693,3,f,121613000,42349.1,15579200000,7267180,0.000348228,171.601,0.0597564,0.148976,5.18777e-05,0.000422885,0.22626,5690,1100,2800
465142009,299829181,694,2,f,277589000,0,59747800000,0,0,0,0,0.340046,0,0,0,0,0,0
465140558,299829181,1073,1,f,14027500000,774222,2012240000000,75490200,5.5193e-05,97.5047,0.00538158,17.1837,0.000948422,0.00773112,0.267327,10870,4110,2110
465143786,299829181,444,3,f,1515540000,2265110,163122000000,789477000,0.00149459,348.538,0.520922,1.85654,0.00277476,0.0226186,0.555562,7320,3960,6460
465139077,299829181,295,1,f,728604000,0,110529000000,0,0,0,0,0.89254,0,0,0,0,0,0
465141164,299829181,242,2,f,1267290000,57050.5,105498000000,6369180,4.50176e-05,111.641,0.00502581,1.55243,6.98869e-05,0.000569688,0.307709,4040,4610,5730
465142777,299829181,1107,2,f,338322000,14411.2,7643310000,581245,4.25962e-05,40.3328,0.00171802,0.414444,1.76537e-05,0.000143906,0.037349,12720,6720,6960
465143405,299829181,243,3,f,151272000,0,19388100000,0,0,0,0,0.185308,0,0,0,0,0,0
465139647,299829181,639,1,f,258053000,17134.9,26316600000,2005930,6.64007e-05,117.067,0.00777332,0.316115,2.09903e-05,0.000171104,0.297072,5540,7190,3410
465138723,299829181,72,1,f,15252300,0,2556520000,0,0,0,0,0.0186841,0,0,0,0,0,0
465144668,299829181,938,3,f,727648000,31222.4,6411060000,1238950,4.29087e-05,39.6813,0.00170267,0.891369,3.82474e-05,0.000311777,0.091538,12260,7140,7080
465141408,299829181,382,2,f,3901900000,14905.9,822784000000,2501070,3.82015e-06,167.791,0.000640989,4.77983,1.82597e-05,0.000148845,0.114276,7660,2420,6380
465143193,299829181,125,3,f,609349000,350375,2448110000,41465000,0.000574999,118.345,0.0680481,0.746452,0.000429209,0.00349872,0.546465,6000,6850,7090
465139286,299829181,422,1,f,118133000,12297.9,3970430000,4108730,0.000104102,334.101,0.0347805,0.144713,1.50649e-05,0.000122802,0.233554,7650,4240,4600
465140241,299829181,920,1,f,1760560000,298635,323393000000,60587500,0.000169625,202.881,0.0344137,2.15669,0.000365828,0.00298207,0.278453,10650,2350,5610
465141756,299829181,540,2,f,205690000,6884.64,24402000000,431874,3.3471e-05,62.73,0.00209964,0.25197,8.43369e-06,6.87478e-05,0.043321,9280,3730,10580
465140744,299829181,2,2,f,55739600,177783,5548220000,48067300,0.00318953,270.37,0.862354,0.068281,0.000217784,0.00177528,0.546982,5340,3150,8790
465141792,299829181,571,2,f,474962000,5636.27,60889800000,476180,1.18668e-05,84.485,0.00100256,0.581829,6.90443e-06,5.62819e-05,0.0626545,5590,4830,5730
465141725,299829181,520,2,f,216714000,29.729,33397200000,2585.77,1.37181e-07,86.9783,1.19318e-05,0.265474,3.6418e-08,2.96864e-07,0.00422938,6500,4140,9610
465143647,299829181,366,3,f,157646000,571080,20857400000,279574000,0.00362255,489.553,1.77343,0.193116,0.000699573,0.00570262,0.528724,6920,4750,6070
465144054,299829181,625,3,f,863203000,0,211917000000,0,0,0,0,1.05742,0,0,0,0,0,0
465141091,299829181,202,2,f,610916000,4431.23,42010800000,289563,7.25342e-06,65.3461,0.000473983,0.748371,5.42825e-06,4.42488e-05,0.0241387,11120,4750,6140
465140756,299829181,8,2,f,200344000000,470462000,26181500000000,611282000000,0.00234827,1299.32,3.05116,245.422,0.576316,4.69788,1,7420,4260,7170
465142800,299829181,1123,2,f,336921000,126456,530134000,7505980,0.000375328,59.3564,0.0222781,0.412729,0.000154909,0.00126275,0.317344,11340,6030,8260
465139677,299829181,656,1,f,844659000,122246,77710900000,16144900,0.000144728,132.068,0.0191141,1.03471,0.000149752,0.00122071,0.240411,5070,800,5060
465142504,299829181,948,2,f,712816000,473043,10222400000,38868700,0.000663626,82.1673,0.0545283,0.8732,0.000579478,0.00472365,0.402396,10160,7140,5820
465143972,299829181,573,3,f,109660000,0,21637800000,0,0,0,0,0.134333,0,0,0,0,0,0
465144516,299829181,859,3,f,11979000,8042.72,173459000,390429,0.000671401,48.5445,0.0325928,0.0146743,9.85233e-06,8.03119e-05,0.0745958,12780,4950,5940
465144291,299829181,759,3,f,19179000,0,3161400000,0,0,0,0,0.0234943,0,0,0,0,0,0
465142135,299829181,768,2,f,2430380000,137933,54844300000,13423200,5.67538e-05,97.3164,0.00552308,2.97722,0.000168968,0.00137736,0.276527,6760,2090,5780
465139781,299829181,705,1,f,5803200,0.186537,276577000,15.0888,3.21438e-08,80.8889,2.60008e-06,0.00710892,2.28508e-10,1.8627e-09,0.000207264,10610,3890,4800
465142043,299829181,705,2,f,5803200,0,300522000,0,0,0,0,0.00710892,0,0,0,0,0,0
465141288,299829181,328,2,f,496158000,0.497732,107642000000,1.65911,1.00317e-09,3.33333,3.34391e-09,0.607794,6.09722e-10,4.97019e-09,0.000423229,2640,4320,7430
465141670,299829181,483,2,f,134189000,47884.2,9441400000,4926820,0.000356841,102.89,0.0367155,0.164382,5.86582e-05,0.000478156,0.0772624,7140,3200,5810
465140372,299829181,975,1,f,15002100,80.7641,644017000,6418.79,5.38352e-06,79.4758,0.000427859,0.0183776,9.8936e-08,8.06484e-07,0.00982131,8990,3640,5670
465144597,299829181,908,3,f,184392000,1088.37,7437350000,70036.4,5.90246e-06,64.3499,0.000379823,0.22588,1.33325e-06,1.08681e-05,0.026795,5060,5280,6670
465140065,299829181,839,1,f,40102200,0,3101260000,0,0,0,0,0.0491252,0,0,0,0,0,0
465140527,299829181,1047,1,f,363993000,0,98933300000,0,0,0,0,0.445892,0,0,0,0,0,0
465141818,299829181,582,2,f,164044000,0,27185400000,0,0,0,0,0.200954,0,0,0,0,0,0
465139008,299829181,255,1,f,183545000,5804.29,33203000000,744233,3.16232e-05,128.221,0.00405477,0.224843,7.11025e-06,5.79597e-05,0.0424124,5890,3570,4530
465143277,299829181,170,3,f,650601000,1728.94,63573700000,137457,2.65746e-06,79.5032,0.000211276,0.796986,2.11796e-06,1.72647e-05,0.0357181,7050,2970,8090
465139620,299829181,628,1,f,38655000,1215.74,3868200000,70935.2,3.14509e-05,58.3476,0.00183509,0.0473524,1.48928e-06,1.21399e-05,0.0346945,8040,2750,4110
465144649,299829181,931,3,f,857590000,400229,24000500000,24532900,0.000466691,61.2972,0.0286068,1.05055,0.000490281,0.00399656,0.446813,8880,6740,5080
465141716,299829181,514,2,f,12478500,4158.07,159485000,310511,0.000333219,74.6768,0.0248837,0.0152862,5.09363e-06,4.15211e-05,0.0765927,12910,4820,6730
465141989,299829181,687,2,f,826108000,754.17,142502000000,119940,9.1292e-07,159.036,0.000145187,1.01198,9.23859e-07,7.53089e-06,0.0942182,6930,1130,5710
465140907,299829181,104,2,f,1205800000,77974.2,239123000000,19196500,6.4666e-05,246.19,0.0159201,1.4771,9.55183e-05,0.000778624,0.311931,4480,4780,9750
465142510,299829181,950,2,f,400624000,3944680,113585000000,4485690000,0.00984635,1137.15,11.1967,0.490765,0.00483224,0.0393903,0.941743,5180,3000,9500
465139738,299829181,688,1,f,97708200000,11490500,15552500000000,1897240000,0.000117601,165.113,0.0194174,119.693,0.0140759,0.114741,0.588468,8210,5950,4100
465140629,299829181,1132,1,f,1394600000,28442.5,74178000000,2123920,2.03947e-05,74.6742,0.00152296,1.70839,3.4842e-05,0.000284017,0.108986,9310,5120,3600
465142635,299829181,1023,2,f,335030000,0,63351200000,0,0,0,0,0.410411,0,0,0,0,0,0
465143237,299829181,151,3,f,572431000,55330,43549500000,5892110,9.6658e-05,106.49,0.0102931,0.701227,6.77792e-05,0.000552507,0.20218,2390,3800,4570
465142254,299829181,832,2,f,504597000,9065.46,4256530000,720721,1.79657e-05,79.5019,0.00142831,0.618131,1.11052e-05,9.05246e-05,0.0522767,9150,4090,5730
465141396,299829181,378,2,f,2612370000,46655200,532816000000,57166700000,0.0178593,1225.3,21.883,3.20016,0.0571526,0.465883,1,5580,3350,9320
465138815,299829181,149,1,f,181114000,2472.23,18615100000,255346,1.36501e-05,103.286,0.00140986,0.221865,3.02848e-06,2.46868e-05,0.0388693,5580,4750,5690
465142272,299829181,841,2,f,128419000,150612,342783000,7453420,0.00117282,49.4875,0.0580398,0.157314,0.0001845,0.00150396,0.402396,10160,7140,5820
465141765,299829181,545,2,f,6943500,0,852934000,0,0,0,0,0.00850579,0,0,0,0,0,0
465140390,299829181,983,1,f,6421230000,717646,234947000000,80425500,0.000111761,112.069,0.0125249,7.866,0.000879116,0.00716617,0.39501,8690,5750,4380
465144757,299829181,975,3,f,30004200,80.7641,1299280000,6418.79,2.69176e-06,79.4758,0.00021393,0.0367551,9.8936e-08,8.06484e-07,0.00982131,8990,3640,5670
465142002,299829181,692,2,f,297112000,0,45892300000,0,0,0,0,0.363962,0,0,0,0,0,0
465145070,299829181,182305701,3,f,181998000,0,42574400000,0,0,0,0,0.222948,0,0,0,0,0,0
465141623,299829181,450,2,f,143347000,21841.8,21953700000,1902770,0.000152371,87.1159,0.0132739,0.1756,2.67562e-05,0.000218105,0.0988254,5650,890,8080
465141573,299829181,425,2,f,287651000,21550.1,31204600000,3371710,7.49177e-05,156.459,0.0117215,0.352372,2.63989e-05,0.000215193,0.156344,10080,2100,9530
465143317,299829181,196,3,f,190975000,7727.56,10247500000,603481,4.04638e-05,78.0946,0.00316001,0.233944,9.46626e-06,7.71649e-05,0.034833,1590,3570,4510
465140313,299829181,950,1,f,400624000,11.735,131794000000,7337.75,2.92917e-08,625.289,1.83158e-05,0.490765,1.43753e-08,1.17181e-07,0.00417903,4380,2950,2460
465139041,299829181,275,1,f,1401930000,30072.3,130074000000,3242030,2.14506e-05,107.808,0.00231255,1.71737,3.68386e-05,0.000300292,0.117081,3970,4720,5690
465141194,299829181,262,2,f,616707000,14267600,64590200000,17427000000,0.0231352,1221.44,28.2582,0.755466,0.0174779,0.142472,1,6540,4400,7880
465141368,299829181,364,2,f,27891900,0,1813760000,0,0,0,0,0.0341676,0,0,0,0,0,0
465142398,299829181,904,2,f,753540000,356714,56102400000,46734200,0.000473384,131.013,0.0620195,0.923087,0.000436974,0.00356202,0.571596,5140,7040,6580
465139381,299829181,485,1,f,11441700000,77899.1,2163830000000,13788200,6.80835e-06,177.001,0.00120508,14.0161,9.54263e-05,0.000777874,0.131697,5540,3630,3020
465140363,299829181,972,1,f,790097000,51779.8,138528000000,7483710,6.5536e-05,144.529,0.00947189,0.967869,6.34303e-05,0.000517056,0.133714,2590,2580,5610
465140851,299829181,66,2,f,2637000,10.3755,68447100,220.849,3.93457e-06,21.2857,8.37502e-05,0.00323033,1.271e-08,1.03606e-07,0.0114676,8020,4750,7930
465144963,299829181,1083,3,f,450823000,76765.7,16643900000,10604500,0.000170279,138.142,0.0235227,0.552258,9.4038e-05,0.000766557,0.298345,7410,3850,6190
465141635,299829181,456,2,f,1836900,0,246988000,0,0,0,0,0.0022502,0,0,0,0,0,0
465140042,299829181,826,1,f,851212000,30617,64062000000,2315150,3.59687e-05,75.6166,0.00271983,1.04273,3.75058e-05,0.000305731,0.0991589,4240,6480,5330
465139532,299829181,588,1,f,246776000,14531.7,32901500000,1248710,5.8886e-05,85.9303,0.00506009,0.302301,1.78013e-05,0.000145108,0.108729,5640,1550,5680
465138761,299829181,113,1,f,235825000,0,39276800000,0,0,0,0,0.288886,0,0,0,0,0,0
465139665,299829181,649,1,f,10369800,0,1255650000,0,0,0,0,0.012703,0,0,0,0,0,0
465144086,299829181,645,3,f,18093500000,1363280,3507130000000,213378000,7.53468e-05,156.517,0.0117931,22.1645,0.00167002,0.0136133,0.447883,10040,4400,8010
465144356,299829181,798,3,f,93079800,289.69,346639000,10826.6,3.11228e-06,37.373,0.000116315,0.114023,3.5487e-07,2.89275e-06,0.0231521,11000,5140,5100
465143385,299829181,233,3,f,197275000,0,39515600000,0,0,0,0,0.241661,0,0,0,0,0,0
465144040,299829181,618,3,f,956504000,79482.6,16667500000,8584010,8.3097e-05,107.999,0.00897436,1.17172,9.73662e-05,0.000793687,0.276527,6760,2090,5780
465145104,299829181,312782582,3,f,111901000,0,17597100000,0,0,0,0,0.137078,0,0,0,0,0,0
465144095,299829181,649,3,f,20739600,0,2526970000,0,0,0,0,0.025406,0,0,0,0,0,0
465139821,299829181,749,1,f,360812000,15356.1,13091400000,1354820,4.25598e-05,88.2268,0.00375491,0.441994,1.88112e-05,0.000153341,0.184216,8230,5480,5460
465143753,299829181,427,3,f,562063000,200.505,64363000000,43843.2,3.56731e-07,218.664,7.8004e-05,0.688527,2.45619e-07,2.00218e-06,0.0350189,10220,2370,8580
465143179,299829181,115,3,f,6532200,0,566384000,0,0,0,0,0.00800194,0,0,0,0,0,0
465139065,299829181,289,1,f,409381000,0,67322800000,0,0,0,0,0.501492,0,0,0,0,0,0
465145079,299829181,182305713,3,f,62474400,0,6089450000,0,0,0,0,0.0765311,0,0,0,0,0,0
465140048,299829181,830,1,f,218139000,1193.98,23436400000,63588.3,5.47347e-06,53.2575,0.000291503,0.267221,1.46262e-06,1.19227e-05,0.0249669,6980,5900,5650
465144243,299829181,726,3,f,5756080000,773527,797496000000,114207000,0.000134384,147.645,0.0198411,7.0512,0.000947571,0.00772419,0.30872,9080,5350,3170
465140988,299829181,145,2,f,730563000,466819,11791600000,34398300,0.000638984,73.6867,0.0470847,0.89494,0.000571853,0.0046615,0.411254,11940,4940,7760
465140832,299829181,50,2,f,37005300,0,2954030000,0,0,0,0,0.0453315,0,0,0,0,0,0
465143126,299829181,63,3,f,42055200,13.1375,6138810000,748.839,3.12388e-07,57,1.78061e-05,0.0515176,1.60935e-08,1.31187e-07,0.00493587,6070,5550,5670
465143315,299829181,194,3,f,3067100000,98772.5,170126000000,14419300,3.22039e-05,145.985,0.00470129,3.7572,0.000120996,0.000986309,0.437164,5910,6910,7080
465144107,299829181,656,3,f,1689320000,337641,189372000000,41053200,0.000199869,121.588,0.0243016,2.06941,0.000413611,0.00337158,0.240411,5070,800,5060
465142947,299829181,7,3,f,993148000,11255.9,41009400000,566591,1.13336e-05,50.3372,0.0005705,1.21661,1.37885e-05,0.000112398,0.0410708,9660,5490,7690
465142497,299829181,945,2,f,330632000,13693.9,57920600000,3276570,4.14175e-05,239.271,0.00991002,0.405024,1.67751e-05,0.000136743,0.339438,5140,2730,8220
465144528,299829181,872,3,f,116622000,565.121,8492280000,105270,4.84575e-06,186.278,0.000902656,0.142862,6.92274e-07,5.64311e-06,0.0176911,9220,4090,5740
465138934,299829181,217,1,f,160678000,8253.03,7405970000,623907,5.13638e-05,75.5973,0.00388296,0.19683,1.011e-05,8.2412e-05,0.048418,10960,4040,4870
465141700,299829181,503,2,f,183317000,2616.77,11741300000,384089,1.42745e-05,146.78,0.00209521,0.224564,3.20555e-06,2.61302e-05,0.0724833,7910,4140,6840
465141871,299829181,614,2,f,212268000,208263,10350200000,25619500,0.000981136,123.015,0.120694,0.260028,0.000255123,0.00207965,0.44321,6780,6740,7070
465143532,299829181,314,3,f,197716000,0.496857,31834100000,58.8095,2.51299e-09,118.363,2.97445e-07,0.242202,6.0865e-10,4.96145e-09,0.00025721,5540,4990,2170
465142317,299829181,863,2,f,189850000,367.528,1428860000,14605.1,1.93588e-06,39.7388,7.69296e-05,0.232567,4.50221e-07,3.67001e-06,0.0275136,10220,6130,7100
465141374,299829181,368,2,f,36891900,0,4350570000,0,0,0,0,0.0451926,0,0,0,0,0,0
465140354,299829181,968,1,f,565609000,19258,79502800000,1746820,3.40483e-05,90.7063,0.00308839,0.692871,2.3591e-05,0.000192304,0.0595152,11560,4490,5610
465140686,299829181,312782578,1,f,30312900,884.859,3505860000,60417.6,2.91909e-05,68.2793,0.00199313,0.0371333,1.08395e-06,8.83591e-06,0.03253,9240,2000,1450
465138787,299829181,129,1,f,590199000,318202,10929200000,25042500,0.000539143,78.7002,0.0424306,0.722994,0.000389797,0.00317746,0.271767,6240,2650,5690
465141181,299829181,254,2,f,4317840000,87050.2,599154000000,12573300,2.01606e-05,144.437,0.00291194,5.28935,0.000106637,0.000869255,0.14001,6740,1390,5710
465142320,299829181,864,2,f,2470490000,158678000,457209000000,203344000000,0.0642293,1281.49,82.3091,3.02635,0.194381,1.58451,1,7420,4260,7170
465144217,299829181,707,3,f,246985000,6908.45,34771200000,912104,2.79711e-05,132.027,0.00369295,0.302557,8.46285e-06,6.89855e-05,0.0643293,3770,3730,5740
465138875,299829181,184,1,f,337540000,9054.71,1110970000,708694,2.68256e-05,78.268,0.00209959,0.413486,1.1092e-05,9.04173e-05,0.10047,1860,2800,5380
465142486,299829181,940,2,f,473834000,9094.95,14106900000,1391190,1.91944e-05,152.963,0.00293602,0.580446,1.11413e-05,9.08192e-05,0.203474,4520,2690,7260
465143921,299829181,531,3,f,102109000,4977.49,9678980000,587578,4.8747e-05,118.047,0.00575444,0.125083,6.09743e-06,4.97036e-05,0.0716391,7690,2700,5390
465144996,299829181,1100,3,f,1566190000,52312.2,118505000000,10666600,3.34009e-05,203.903,0.00681055,1.91858,6.40825e-05,0.000522372,0.40495,7670,3780,6780
465144027,299829181,609,3,f,47633400,4115.09,5235110000,1616670,8.63908e-05,392.864,0.0339399,0.0583509,5.04098e-06,4.10919e-05,0.118001,7340,4760,5630
465144211,299829181,705,3,f,11606400,0.186537,577100000,15.0888,1.60719e-08,80.8889,1.30004e-06,0.0142178,2.28508e-10,1.8627e-09,0.000207264,10610,3890,4800
465144340,299829181,788,3,f,645133000,107627,58719900000,13178800,0.000166829,122.449,0.020428,0.790287,0.000131843,0.00107473,0.236524,7490,7400,2640
465144455,299829181,849,3,f,38484000,2.48658,4917040000,281.813,6.46135e-08,113.333,7.32286e-06,0.0471429,3.04607e-09,2.48302e-08,0.00161694,6130,4340,1830
465142735,299829181,1086,2,f,44656200,0,9530610000,0,0,0,0,0.0547038,0,0,0,0,0,0
465144017,299829181,601,3,f,109838000,0,17632100000,0,0,0,0,0.134551,0,0,0,0,0,0
465142621,299829181,1015,2,f,307039000,0,57119800000,0,0,0,0,0.376122,0,0,0,0,0,0
465143469,299829181,279,3,f,2325600,0,145916000,0,0,0,0,0.00284886,0,0,0,0,0,0
465142059,299829181,714,2,f,1800780000,63615.5,302924000000,10248600,3.53267e-05,161.103,0.00569123,2.20595,7.7929e-05,0.000635243,0.204249,2710,4350,5950
465144067,299829181,633,3,f,18325800,0,1204070000,0,0,0,0,0.0224491,0,0,0,0,0,0
465144581,299829181,902,3,f,200896000,0.0622292,25598200000,9.52707,3.09758e-10,153.096,4.74228e-08,0.246098,7.62307e-11,6.214e-10,6.56564e-05,10160,2260,9420
465141992,299829181,688,2,f,97696100000,158808000,15601000000000,222464000000,0.00162553,1400.83,2.2771,119.678,0.19454,1.58581,1,5510,3010,8880
465140576,299829181,1089,1,f,19620800000,2497330,2762240000000,366904000,0.00012728,146.919,0.0186998,24.0355,0.00305923,0.0249375,0.588468,8210,5950,4100
465140876,299829181,83,2,f,233144000,287.382,4103380000,5827.03,1.23264e-06,20.2762,2.49932e-05,0.285602,3.52043e-07,2.86971e-06,0.0176954,11750,7260,6600
465140716,299829181,312782620,1,f,76296600,0,13990500000,0,0,0,0,0.0934633,0,0,0,0,0,0
465141672,299829181,484,2,f,139653000,3327.52,17277800000,468610,2.38271e-05,140.829,0.00335553,0.171075,4.07621e-06,3.32275e-05,0.0670414,2770,4360,5950
465139751,299829181,693,1,f,210049000,253.633,19977100000,8584.36,1.20749e-06,33.8456,4.08683e-05,0.25731,3.107e-07,2.53269e-06,0.0187035,7090,6650,5630
465139578,299829181,609,1,f,23816700,3315.43,2578340000,1358870,0.000139206,409.862,0.0570553,0.0291755,4.0614e-06,3.31068e-05,0.118001,7340,4760,5630
465144131,299829181,670,3,f,320218000,6.72172,56172400000,471.977,2.09911e-08,70.2168,1.47392e-06,0.392267,8.2341e-09,6.71208e-08,0.00422271,6890,410,7000
