id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
465724257,287029894,169,3,f,139039000,12824.2,18121800000,4796230,9.22343e-05,373.999,0.0344955,0.170323,1.57096e-05,0.00194641,0.251255,11590,5150,6060
465725587,287029894,312782648,3,f,116597000,0,18163600000,0,0,0,0,0.142831,0,0,0,0,0,0
465723231,287029894,607,2,f,603722000,147318,48794500000,19202900,0.000244016,130.35,0.0318075,0.739559,0.000180464,0.0223594,0.217327,11490,5580,8220
465723607,287029894,832,2,f,504597000,204935,11596500000,10561400,0.000406136,51.5352,0.0209303,0.618131,0.000251045,0.0311043,0.247399,11360,5910,5790
465723954,287029894,1083,2,f,225411000,28636.1,19698500000,3183750,0.000127039,111.18,0.0141242,0.276129,3.50792e-05,0.00434629,0.0543883,6470,3290,6270
465722978,287029894,310,2,f,117927000,12434.4,9209050000,751642,0.000105441,60.4487,0.00637379,0.144461,1.52321e-05,0.00188725,0.0761178,5280,3360,5780
465723472,287029894,723,2,f,738396000,1215.84,138292000000,199975,1.6466e-06,164.474,0.000270823,0.904535,1.48941e-06,0.000184536,0.0583603,2940,3340,7240
465722238,287029894,298,1,f,150990000,60948,17949800000,13627100,0.000403655,223.586,0.0902518,0.184963,7.46613e-05,0.00925048,0.535289,4950,7040,4860
465722107,287029894,83,1,f,233144000,179121,13533600000,13262600,0.000768285,74.0428,0.056886,0.285602,0.000219423,0.0271864,0.125898,11330,7220,5080
465722073,287029894,17,1,f,942571000,0,254950000000,0,0,0,0,1.15465,0,0,0,0,0,0
465722614,287029894,920,1,f,1760560000,60046.9,527703000000,11961900,3.41066e-05,199.209,0.00679434,2.15669,7.35574e-05,0.00911371,0.153141,10460,3650,3960
465722482,287029894,702,1,f,393419000,0,120115000000,0,0,0,0,0.481938,0,0,0,0,0,0
465722669,287029894,991,1,f,2784780000,690982,194747000000,59049000,0.000248128,85.4565,0.0212042,3.41136,0.000846454,0.104875,0.139543,8350,5650,5350
465724108,287029894,39,3,f,2180170000,53247.3,512834000000,14010600,2.44234e-05,263.123,0.00642636,2.67071,6.5228e-05,0.0080817,0.156419,2590,2260,5910
465724236,287029894,155,3,f,959411000,5993.12,238505000000,686653,6.24667e-06,114.573,0.000715702,1.17528,7.34157e-06,0.000909616,0.0699837,6420,2950,4160
465723004,287029894,344,2,f,205380000,10292.9,24874900000,2672780,5.01166e-05,259.671,0.0130138,0.25159,1.26089e-05,0.00156223,0.150507,4590,4900,8960
465724102,287029894,35,3,f,31905000,0,3481380000,0,0,0,0,0.0390836,0,0,0,0,0,0
465724984,287029894,759,3,f,19179000,0,3474820000,0,0,0,0,0.0234943,0,0,0,0,0,0
465722531,287029894,794,1,f,714489000,36712.5,772609000,2554620,5.13829e-05,69.5844,0.00357545,0.875249,4.49728e-05,0.00557211,0.235326,10740,6720,3490
465722998,287029894,337,2,f,887950000,66386.4,226015000000,30193900,7.47637e-05,454.821,0.0340041,1.08774,8.13234e-05,0.0100759,0.235566,6200,1000,7080
465724996,287029894,772,3,f,520601000,561.144,135838000000,48107.1,1.07788e-06,85.7305,9.24068e-05,0.637737,6.87401e-07,8.51685e-05,0.0348292,4530,3040,6160
465722319,287029894,425,1,f,287651000,2057.03,48441500000,326666,7.15115e-06,158.804,0.00113563,0.352372,2.51987e-06,0.00031221,0.0744143,10170,2280,1800
465722905,287029894,188,2,f,65914200,13938.4,6105000000,805597,0.000211463,57.7969,0.0122219,0.0807449,1.70746e-05,0.00211553,0.053399,2190,3610,6940
465722208,287029894,249,1,f,9216000,0,1377780000,0,0,0,0,0.0112896,0,0,0,0,0,0
465722099,287029894,66,1,f,2637000,0,116662000,0,0,0,0,0.00323033,0,0,0,0,0,0
465722353,287029894,485,1,f,11441700000,45738.2,2178340000000,4988080,3.9975e-06,109.057,0.000435956,14.0161,5.60293e-05,0.00694199,0.078528,5130,5720,2780
465723851,287029894,987,2,f,2725810000,2515880,187967000000,507807000,0.000922985,201.841,0.186296,3.33911,0.00308195,0.381852,0.586405,10540,4570,6690
465724775,287029894,580,3,f,125107000,22853.5,6979200000,1569960,0.000182671,68.6968,0.0125489,0.153256,2.79955e-05,0.00346862,0.0464743,8850,3610,7600
465722169,287029894,184,1,f,337540000,24098.5,41348700000,1991240,7.13945e-05,82.6292,0.00589927,0.413486,2.95206e-05,0.00365759,0.137699,2170,3570,5370
465722802,287029894,10,2,f,1216990000,76349.6,275610000000,10237300,6.27365e-05,134.084,0.00841196,1.49081,9.35283e-05,0.0115881,0.171056,7880,4050,6430
465725222,287029894,938,3,f,702859000,2712870,19754700000,352120000,0.00385977,129.796,0.500982,0.861003,0.00332327,0.411751,0.866304,11270,6630,6560
465722952,287029894,266,2,f,51579900,0,10097500000,0,0,0,0,0.0631854,0,0,0,0,0,0
465723197,287029894,574,2,f,320700000,103209,17993200000,6684010,0.000321825,64.7618,0.020842,0.392857,0.000126431,0.0156648,0.102627,9640,6230,6280
465722340,287029894,460,1,f,16034400,638.485,1837520000,48298.8,3.98197e-05,75.646,0.0030122,0.0196421,7.82144e-07,9.69072e-05,0.0347408,10370,3960,4690
465723048,287029894,395,2,f,496350000,199410,31409400000,25628800,0.000401752,128.523,0.0516345,0.608029,0.000244277,0.0302658,0.262818,12870,5560,6020
465722348,287029894,477,1,f,19541900000,702179,3605020000000,113812000,3.5932e-05,162.085,0.00582402,23.9388,0.000860169,0.106574,0.345021,5250,6990,3010
465724253,287029894,164,3,f,1155600,4512.09,63731000,818189,0.00390454,181.333,0.708021,0.00141561,5.52731e-06,0.00068483,0.10228,12470,5320,5660
465724390,287029894,225,3,f,553615000,87976.2,27791600000,5453860,0.000158912,61.9925,0.00985136,0.678179,0.000107771,0.0133527,0.113413,11180,4830,6950
465723109,287029894,445,2,f,231073000,35190.5,11395900000,2382410,0.000152291,67.7005,0.0103102,0.283065,4.31083e-05,0.00534109,0.0821842,11260,6030,7700
465722438,287029894,637,1,f,1737320000,5205.46,276174000000,414108,2.99626e-06,79.5526,0.00023836,2.12822,6.37669e-06,0.000790068,0.0612103,7380,4910,4770
465725062,287029894,830,3,f,436279000,59296.9,68918000000,23550300,0.000135915,397.159,0.0539799,0.534441,7.26387e-05,0.00899989,0.194276,7120,6370,6050
465722370,287029894,523,1,f,374384000,11168.8,66471700000,907498,2.98324e-05,81.2531,0.00242398,0.45862,1.36817e-05,0.00169516,0.0543981,4890,6840,5310
465723717,287029894,906,2,f,99201600,38.0096,17406900000,3873.78,3.83155e-07,101.916,3.90496e-05,0.121522,4.65617e-08,5.76897e-06,0.00689225,7830,1120,6950
465722346,287029894,470,1,f,84277800,116.195,11923800000,6837.85,1.37871e-06,58.8483,8.11347e-05,0.10324,1.42338e-07,1.76356e-05,0.00943888,7600,5250,3840
465725413,287029894,1037,3,f,750089000,125908,138860000000,20495100,0.000167858,162.778,0.0273235,0.918859,0.000154238,0.01911,0.250632,9210,2700,3560
465723436,287029894,697,2,f,244893000,71361.4,3995230000,3498110,0.000291399,49.0196,0.0142843,0.299994,8.74178e-05,0.010831,0.119565,11100,6960,5780
465722502,287029894,737,1,f,121828000,3828,9260240000,287512,3.14214e-05,75.1077,0.00235999,0.149239,4.6893e-06,0.000581001,0.0529893,7200,6320,4810
465723198,287029894,575,2,f,108296000,0,18177400000,0,0,0,0,0.132663,0,0,0,0,0,0
465724017,287029894,312782566,2,f,44199000,115.455,9394320000,62392.3,2.61217e-06,540.403,0.00141162,0.0541438,1.41432e-07,1.75234e-05,0.0260272,7440,1180,8130
465724642,287029894,423,3,f,1251340000,1769.7,388218000000,155997,1.41425e-06,88.149,0.000124665,1.53289,2.16788e-06,0.000268599,0.0386738,7800,4640,2020
465724859,287029894,657,3,f,1789170000,150479,418635000000,67585600,8.41051e-05,449.138,0.0377748,2.19174,0.000184336,0.0228392,0.247199,4830,1730,8840
465725085,287029894,844,3,f,3427570000,65628.6,654461000000,19397400,1.91473e-05,295.564,0.00565925,4.19877,8.0395e-05,0.00996089,0.194509,2860,3340,7250
465723930,287029894,1039,2,f,30308400,8.38584,1462860000,764.266,2.76684e-07,91.1377,2.52163e-05,0.0371278,1.02727e-08,1.27278e-06,0.0030594,12780,5050,6080
465724838,287029894,642,3,f,90439200,61249.1,2143840000,3295970,0.00067724,53.8126,0.0364441,0.110788,7.50301e-05,0.00929618,0.101362,10350,6970,6450
465725271,287029894,973,3,f,292259000,0,53338000000,0,0,0,0,0.358017,0,0,0,0,0,0
465722830,287029894,63,2,f,21027600,6320.66,4073870000,3119340,0.000300589,493.515,0.148345,0.0257588,7.74281e-06,0.000959329,0.204833,6270,5540,6000
465723751,287029894,927,2,f,20744100,0,2310440000,0,0,0,0,0.0254115,0,0,0,0,0,0
465722872,287029894,136,2,f,1069800000,5229050,78208500000,1256990000,0.00488786,240.385,1.17497,1.31051,0.00640558,0.793648,0.826406,11260,6520,6660
465724178,287029894,113,3,f,471650000,36498.2,109081000000,16284500,7.73841e-05,446.172,0.0345266,0.577772,4.47103e-05,0.00553958,0.193594,6220,680,6990
465725141,287029894,888,3,f,651694000,5943.45,75904800000,1170540,9.12001e-06,196.946,0.00179615,0.798325,7.28073e-06,0.000902077,0.109279,6700,5210,9990
465723493,287029894,741,2,f,60775200,424.933,13437600000,108367,6.99188e-06,255.021,0.00178308,0.0744496,5.20543e-07,6.44949e-05,0.0384797,7360,4810,6680
465722331,287029894,444,1,f,757769000,202.004,154456000000,14684.1,2.66577e-07,72.6921,1.9378e-05,0.928268,2.47455e-07,3.06595e-05,0.00732316,5960,3790,5340
465723825,287029894,969,2,f,176205000,17805.2,84580600000,2151420,0.000101048,120.831,0.0122098,0.215851,2.18114e-05,0.00270242,0.131952,2350,3890,5830
465723841,287029894,980,2,f,38132100,0,6202030000,0,0,0,0,0.0467118,0,0,0,0,0,0
465724445,287029894,263,3,f,59625000,4394.46,5771250000,388833,7.37016e-05,88.4825,0.00652131,0.0730406,5.38321e-06,0.000666977,0.0416442,4970,6850,6110
465724626,287029894,406,3,f,305833000,34656.5,36965400000,9791370,0.000113319,282.526,0.0320154,0.374645,4.24542e-05,0.00526005,0.505677,8430,4080,7500
465723948,287029894,1070,2,f,727375000,39.5943,236594000000,24001,5.44346e-08,606.172,3.29967e-05,0.891034,4.8503e-08,6.0095e-06,0.00704101,7210,1820,8890
465724019,287029894,312782570,2,f,6499800,0,1007490000,0,0,0,0,0.00796225,0,0,0,0,0,0
465722096,287029894,62,1,f,480963000,159464,10335800000,10412300,0.000331551,65.2955,0.0216488,0.589179,0.000195343,0.0242029,0.337055,11280,6100,5680
465724556,287029894,350,3,f,27558000,65524,1453500000,9428110,0.00237768,143.888,0.342119,0.0337585,8.02669e-05,0.00994501,0.547361,10360,4310,6690
465723950,287029894,1074,2,f,38772900,32587.2,5768030000,7864960,0.000840464,241.351,0.202847,0.0474968,3.99194e-05,0.00494598,0.135617,8090,1510,9820
465722474,287029894,693,1,f,210049000,474.694,29114900000,57561.6,2.25992e-06,121.26,0.000274039,0.25731,5.81501e-07,7.20475e-05,0.0158929,6890,6530,4850
465725583,287029894,312782632,3,f,131971000,56596.7,14109900000,6669520,0.000428859,117.843,0.0505379,0.161664,6.9331e-05,0.00859007,0.189915,9630,2830,1060
465724779,287029894,587,3,f,27295200,347.203,2724560000,10592.1,1.27203e-05,30.5071,0.000388059,0.0334366,4.25324e-07,5.26973e-05,0.0293296,8840,3770,6000
465722166,287029894,178,1,f,181889000,3406.04,26762600000,723535,1.87259e-05,212.427,0.00397789,0.222814,4.1724e-06,0.000516957,0.0982276,7100,3310,3160
465724638,287029894,421,3,f,135626000,23825.1,17925900000,3274980,0.000175667,137.459,0.0241471,0.166142,2.91857e-05,0.00361609,0.23122,9640,1980,1670
465722081,287029894,31,1,f,2083250000,44476.5,511238000000,9629410,2.13495e-05,216.506,0.00462229,2.55199,5.44837e-05,0.0067505,0.17724,5110,1670,5680
465723173,287029894,520,2,f,216714000,21442,32410000000,6351760,9.89414e-05,296.23,0.0293095,0.265474,2.62664e-05,0.00325439,0.110076,6960,4100,9810
465722154,287029894,157,1,f,301972000,90788.1,30164700000,8555600,0.00030065,94.237,0.0283324,0.369916,0.000111215,0.0137795,0.0851917,6510,7190,5680
465722305,287029894,397,1,f,29430900,3292.3,355110000,181465,0.000111865,55.1182,0.00616581,0.0360529,4.03306e-06,0.000499694,0.0601836,8470,5100,5390
465724263,287029894,177,3,f,19591200,558.292,2076050000,49384.7,2.84971e-05,88.4568,0.00252076,0.0239992,6.83908e-07,8.47358e-05,0.0171587,11960,5400,5700
465723514,287029894,763,2,f,5356800,378,287833000,58443.1,7.05645e-05,154.611,0.0109101,0.00656208,4.6305e-07,5.73716e-05,0.0249346,4850,6680,5750
465722927,287029894,226,2,f,461876000,242782,71926900000,35637000,0.000525643,146.786,0.0771572,0.565797,0.000297408,0.0368486,0.345329,5370,7040,6710
465722128,287029894,121,1,f,11001600,0,1643960000,0,0,0,0,0.013477,0,0,0,0,0,0
465723951,287029894,1077,2,f,8085600,0,2000640000,0,0,0,0,0.00990486,0,0,0,0,0,0
465722677,287029894,1005,1,f,44724600,0,6220440000,0,0,0,0,0.0547876,0,0,0,0,0,0
465724308,287029894,214,3,f,578885000,69503.9,43396100000,7635020,0.000120065,109.85,0.0131892,0.709135,8.51422e-05,0.0105491,0.301397,8950,4110,6340
465722500,287029894,733,1,f,721998000,31.7122,114456000000,6180.47,4.39228e-08,194.893,8.56023e-06,0.884448,3.88474e-08,4.81317e-06,0.00372434,6740,3950,3430
465724927,287029894,702,3,f,786838000,0,236522000000,0,0,0,0,0.963876,0,0,0,0,0,0
465723046,287029894,394,2,f,358410000,26477.2,74516600000,10424400,7.38742e-05,393.714,0.0290853,0.439052,3.24346e-05,0.00401863,0.169837,7230,410,7240
465722516,287029894,768,1,f,2430380000,654488,168736000000,56215600,0.000269294,85.8924,0.0231304,2.97722,0.000801748,0.099336,0.122605,6420,2830,4450
465724783,287029894,591,3,f,75990600,8517.28,3609270000,492748,0.000112083,57.8528,0.00648433,0.0930885,1.04337e-05,0.00129272,0.111768,8740,4860,5940
465722268,287029894,341,1,f,7050600,0,722860000,0,0,0,0,0.00863698,0,0,0,0,0,0
465725619,287029894,8,3,t,93941800,6576820,12901900000,5091210000,0.0700095,774.115,54.1954,0.115079,0.0080566,0.998208,0.866304,11270,6630,6560
465723136,287029894,467,2,f,1463260000,213997,225827000000,73344600,0.000146247,342.737,0.0501243,1.79249,0.000262146,0.0324798,0.40179,7760,6580,6460
465724761,287029894,549,3,f,18896600000,622378,3339930000000,151828000,3.2936e-05,243.949,0.00803469,23.1483,0.000762413,0.0944625,0.505677,8430,4080,7500
465722138,287029894,135,1,f,18410400,27826.5,1386710000,4576290,0.00151145,164.458,0.248571,0.0225527,3.40874e-05,0.00422341,0.269394,11680,6590,4290
465725505,287029894,1113,3,f,77837400,38.6481,16224200000,13206.4,4.96524e-07,341.71,0.000169667,0.0953508,4.73439e-08,5.86588e-06,0.00382596,6400,4310,5970
465722630,287029894,940,1,f,473834000,95234.1,24505300000,6409510,0.000200986,67.3026,0.0135269,0.580446,0.000116662,0.0144543,0.0596409,7440,1160,4860
465725640,287029894,661,3,t,33687300,698663,3505030000,238874000,0.0207396,341.903,7.09093,0.041267,0.000855862,0.106041,0.596986,11220,6840,6790
465725535,287029894,182305693,3,f,121613000,126622,19628100000,31863800,0.00104118,251.645,0.262009,0.148976,0.000155112,0.0192182,0.320884,5550,1270,8560
465722330,287029894,443,1,f,425837000,63174.4,31770000000,4960870,0.000148354,78.5265,0.0116497,0.52165,7.73887e-05,0.00958841,0.0994114,9380,2560,2580
465724828,287029894,633,3,f,18325800,0,2678180000,0,0,0,0,0.0224491,0,0,0,0,0,0
465722425,287029894,619,1,f,176552000,41595.9,27642200000,9193810,0.000235601,221.027,0.0520742,0.216276,5.0955e-05,0.00631329,0.264268,6190,6960,4030
465722546,287029894,819,1,f,29996100,0,3747810000,0,0,0,0,0.0367452,0,0,0,0,0,0
465722780,287029894,312782594,1,f,37917000,0,6819400000,0,0,0,0,0.0464483,0,0,0,0,0,0
465725118,287029894,869,3,f,41522400,0,6929400000,0,0,0,0,0.0508649,0,0,0,0,0,0
465722512,287029894,759,1,f,9589500,0,1790000000,0,0,0,0,0.0117471,0,0,0,0,0,0
465724982,287029894,757,3,f,33777000,0,3829500000,0,0,0,0,0.0413768,0,0,0,0,0,0
465724906,287029894,690,3,f,147717000,0.0948776,9440590000,19.9106,6.42293e-10,209.855,1.34788e-07,0.180953,1.16225e-10,1.44002e-08,9.04879e-05,7490,5540,6340
465723767,287029894,934,2,f,116343000,1572.68,10022800000,203348,1.35176e-05,129.301,0.00174784,0.14252,1.92653e-06,0.000238696,0.0609828,8890,6450,8550
465724450,287029894,269,3,f,137700000,791.557,17925800000,159279,5.74841e-06,201.222,0.00115671,0.168683,9.69657e-07,0.00012014,0.0587622,10150,2280,1800
465722747,287029894,1113,1,f,38918700,0,8071130000,0,0,0,0,0.0476754,0,0,0,0,0,0
465722746,287029894,1111,1,f,175828000,0,47704300000,0,0,0,0,0.215389,0,0,0,0,0,0
465723755,287029894,929,2,f,38210400,2261.79,2496830000,180251,5.9193e-05,79.6942,0.00471734,0.0468077,2.77069e-06,0.000343287,0.0378047,5730,2680,8490
465724880,287029894,672,3,f,22883400000,276720,4283340000000,76206900,1.20926e-05,275.394,0.00333023,28.0321,0.000338981,0.0419996,0.316604,4360,4780,8320
465722361,287029894,503,1,f,183317000,394.664,29876900000,89992.6,2.1529e-06,228.023,0.000490911,0.224564,4.83464e-07,5.99008e-05,0.0601772,8620,2790,3810
465725403,287029894,1029,3,f,96202800,5038.35,7611190000,731856,5.23722e-05,145.257,0.00760743,0.117848,6.17198e-06,0.000764704,0.366289,8400,4070,7500
465722550,287029894,826,1,f,851212000,233069,135455000000,48660900,0.000273808,208.784,0.0571667,1.04273,0.000285509,0.0353744,0.593423,5170,7050,4760
465722707,287029894,1046,1,f,66501900,0,13287000000,0,0,0,0,0.0814648,0,0,0,0,0,0
465723609,287029894,835,2,f,1403490000,140085,206033000000,41426000,9.98122e-05,295.719,0.0295164,1.71927,0.000171605,0.0212617,0.260896,5030,7090,6630
465722350,287029894,482,1,f,154007000,125281,5254690000,14657800,0.000813474,117,0.0951761,0.188659,0.000153469,0.0190147,0.255991,9020,2890,3540
465722543,287029894,814,1,f,103431000,0,17968000000,0,0,0,0,0.126703,0,0,0,0,0,0
465723533,287029894,776,2,f,4597310000,934198,223897000000,100533000,0.000203206,107.614,0.0218677,5.6317,0.00114439,0.14179,0.304056,4140,5050,8010
465723238,287029894,611,2,f,25812000,6091.98,1930230000,622510,0.000236013,102.185,0.0241171,0.0316197,7.46267e-06,0.00092462,0.0454587,7510,2570,5970
465722395,287029894,576,1,f,2532600,0,206737000,0,0,0,0,0.00310244,0,0,0,0,0,0
465722703,287029894,1039,1,f,30308400,513.177,1230820000,26077.2,1.69318e-05,50.8153,0.000860395,0.0371278,6.28641e-07,7.78882e-05,0.0194615,12920,5050,5450
465725275,287029894,975,3,f,30004200,0,3270690000,0,0,0,0,0.0367551,0,0,0,0,0,0
465724697,287029894,470,3,f,168556000,1152.72,25319200000,95491.6,6.83883e-06,82.84,0.000566529,0.206481,1.41209e-06,0.000174957,0.0336119,7040,5160,7690
465723868,287029894,998,2,f,162446000,15167.4,23199900000,7791960,9.33684e-05,513.732,0.0479663,0.198997,1.858e-05,0.00230205,0.247933,4890,6050,7220
465725083,287029894,843,3,f,843908000,21393.9,143404000000,4663800,2.53509e-05,217.997,0.00552643,1.03379,2.62075e-05,0.00324709,0.127155,9770,3320,8260
465724825,287029894,631,3,f,2271970000,272955,268490000000,62203500,0.00012014,227.889,0.0273787,2.78316,0.00033437,0.0414282,0.270043,5580,7190,8020
465722664,287029894,985,1,f,8038890000,182592,1784370000000,25205800,2.27136e-05,138.044,0.00313548,9.84765,0.000223675,0.0277132,0.155239,3260,3230,2330
465722890,287029894,162,2,f,52154100,35433.1,8367080000,49000400,0.000679392,1382.9,0.939531,0.0638888,4.34055e-05,0.00537791,0.604781,10220,3900,6420
465723615,287029894,839,2,f,40102200,517091,4730570000,155594000,0.0128943,300.903,3.87994,0.0491252,0.000633437,0.0784824,0.519402,12810,5360,5920
465725652,287029894,938,3,t,24788900,1974980,3009960000,1490830000,0.0796721,754.856,60.141,0.0303664,0.00241935,0.299756,0.866304,11270,6630,6560
465722102,287029894,72,1,f,15252300,0,3514790000,0,0,0,0,0.0186841,0,0,0,0,0,0
465723970,287029894,1106,2,f,190055000,14433.1,29960500000,5192730,7.5942e-05,359.778,0.0273223,0.232817,1.76806e-05,0.00219062,0.173501,5530,4630,10110
465724572,287029894,363,3,f,406235000,4760.7,93502900000,2072970,1.17191e-05,435.433,0.00510288,0.497638,5.83186e-06,0.000722564,0.119053,3140,2810,6140
465722442,287029894,643,1,f,21839400,0,3004330000,0,0,0,0,0.0267533,0,0,0,0,0,0
465724943,287029894,718,3,f,564858000,3838.6,83108200000,1257200,6.7957e-06,327.515,0.0022257,0.691951,4.70229e-06,0.00058261,0.108172,7150,4580,7750
465722948,287029894,258,2,f,974437000,19810.8,169132000000,3658830,2.03305e-05,184.689,0.00375481,1.19369,2.42682e-05,0.00300682,0.151127,4250,5440,6000
465723149,287029894,482,2,f,154007000,114712,4144960000,13071700,0.000744847,113.953,0.0848774,0.188659,0.000140522,0.0174106,0.142331,9020,3040,7930
465724196,287029894,126,3,f,123412000,18846.7,8623030000,1388240,0.000152714,73.6596,0.0112489,0.151179,2.30872e-05,0.00286049,0.0522682,7680,6730,5750
465722085,287029894,38,1,f,112755000,9674.35,15456900000,614758,8.58e-05,63.5452,0.00545218,0.138125,1.18511e-05,0.00146834,0.0554747,5800,5560,5610
465724222,287029894,146,3,f,2306160000,387627,99438400000,55333000,0.000168083,142.748,0.0239935,2.82505,0.000474843,0.0588327,0.315646,9760,6130,7170
465722585,287029894,880,1,f,39231000,0,6605620000,0,0,0,0,0.048058,0,0,0,0,0,0
465722934,287029894,237,2,f,4479300,3874.04,213718000,713095,0.000864877,184.07,0.159198,0.00548714,4.7457e-06,0.000587989,0.0582283,12830,5410,6160
465725461,287029894,1080,3,f,19882300000,281305,4768340000000,46448300,1.41485e-05,165.117,0.00233616,24.3558,0.000344598,0.0426955,0.25024,8370,4140,8350
465722382,287029894,545,1,f,6943500,0,1297260000,0,0,0,0,0.00850579,0,0,0,0,0,0
465723448,287029894,703,2,f,3635140000,210960,488185000000,73583600,5.80335e-05,348.804,0.0202423,4.45305,0.000258426,0.0320188,0.275668,4020,5120,7840
465725616,287029894,1065,2,t,93457800,6496670,12773700000,5031540000,0.0695144,774.481,53.8376,0.114486,0.00795842,0.986043,0.866304,11270,6630,6560
465722463,287029894,677,1,f,858344000,104209,137207000000,14788700,0.000121406,141.914,0.0172293,1.05147,0.000127655,0.0158164,0.22687,5130,4630,1140
465723711,287029894,903,2,f,41083200,11633.8,2021100000,750663,0.000283177,64.5242,0.0182718,0.0503269,1.42514e-05,0.00176574,0.0445229,12260,4910,7230
465723765,287029894,933,2,f,821096000,503171,19515600000,62205500,0.000612804,123.627,0.0757591,1.00584,0.000616385,0.0763697,0.429853,9800,7070,5830
465723806,287029894,958,2,f,278708000,34785.4,40723400000,3089270,0.00012481,88.8095,0.0110843,0.341417,4.26121e-05,0.00527961,0.0947274,6820,3220,5780
465722365,287029894,512,1,f,23842600000,1018320,5063090000000,129883000,4.271e-05,127.547,0.00544753,29.2072,0.00124744,0.154557,0.23137,10030,4240,3430
465723107,287029894,444,2,f,757769000,9785.42,161871000000,5714670,1.29135e-05,583.998,0.00754144,0.928268,1.19871e-05,0.0014852,0.102892,6130,3950,5850
465725270,287029894,972,3,f,1580190000,77301.6,334923000000,21944700,4.89191e-05,283.885,0.0138874,1.93574,9.46945e-05,0.0117326,0.15085,2960,3420,5750
465723526,287029894,772,2,f,260301000,527.805,69335500000,45342.2,2.02768e-06,85.9071,0.000174192,0.318868,6.46562e-07,8.01086e-05,0.0348292,4530,3040,6160
465724602,287029894,385,3,f,6658610000,90249.7,1412790000000,23735400,1.35538e-05,262.997,0.00356461,8.1568,0.000110556,0.0136978,0.15545,8050,710,8430
465722210,287029894,251,1,f,275453000,0.793675,48103600000,245.246,2.88134e-09,309,8.90336e-07,0.33743,9.72252e-10,1.20461e-07,0.00051686,7640,2230,1000
465722857,287029894,117,2,f,128152000,77141.7,360771000,4997400,0.000601955,64.7822,0.0389959,0.156986,9.44985e-05,0.0117083,0.178077,5040,7170,5700
465723132,287029894,463,2,f,2495940000,13011,560814000000,1244780,5.21287e-06,95.6713,0.000498722,3.05752,1.59385e-05,0.00197477,0.0603746,7730,5580,7870
465723454,287029894,706,2,f,35976600,1368.05,10579000000,269744,3.80261e-05,197.174,0.00749776,0.0440713,1.67586e-06,0.000207638,0.0516028,7670,2570,6230
465722203,287029894,239,1,f,945303000,11078.4,267639000000,1537180,1.17195e-05,138.754,0.00162612,1.158,1.35711e-05,0.00168145,0.0699837,6420,2950,4160
465722277,287029894,353,1,f,1625540000,136070,408739000000,20665600,8.37077e-05,151.874,0.0127131,1.99128,0.000166686,0.0206523,0.272853,5190,2540,1480
465724818,287029894,625,3,f,863203000,7812.69,270085000000,4894260,9.05082e-06,626.45,0.00566989,1.05742,9.57055e-06,0.00118578,0.107894,5240,1940,8080
465724931,287029894,704,3,f,431879000,215153,51789000000,45110200,0.000498179,209.665,0.104451,0.529052,0.000263563,0.0326552,0.297502,4450,5210,1800
465722771,287029894,312782558,1,f,31173300,0,7826880000,0,0,0,0,0.0381873,0,0,0,0,0,0
465722818,287029894,38,2,f,112755000,43352.3,16708700000,17366600,0.000384483,400.592,0.154021,0.138125,5.31065e-05,0.00657986,0.322979,6250,5540,6000
465724965,287029894,741,3,f,121550000,424.933,26667000000,108367,3.49594e-06,255.021,0.00089154,0.148899,5.20543e-07,6.44949e-05,0.0384797,7360,4810,6680
465724433,287029894,255,3,f,367090000,361.467,119025000000,37005.8,9.84683e-07,102.376,0.000100808,0.449685,4.42798e-07,5.48623e-05,0.0144102,5810,3720,7000
465725395,287029894,1023,3,f,670059000,19384.8,140487000000,8132950,2.893e-05,419.553,0.0121377,0.820822,2.37464e-05,0.00294216,0.252988,6450,4160,10030
465722507,287029894,752,1,f,959182000,534128,6476470000,42688400,0.000556857,79.9217,0.044505,1.175,0.000654307,0.0810682,0.313241,8650,6370,4500
465722100,287029894,67,1,f,24652800,3168.28,2094150000,193315,0.000128516,61.0156,0.00784149,0.0301997,3.88115e-06,0.000480871,0.0442582,8440,4100,5200
465725399,287029894,1026,3,f,154949000,938.417,19567500000,159793,6.05628e-06,170.28,0.00103126,0.189813,1.14956e-06,0.00014243,0.0381657,5580,2380,3620
465725153,287029894,897,3,f,250607000,199973,29451200000,29398000,0.000797955,147.01,0.117307,0.306993,0.000244967,0.0303512,0.22687,5130,4630,1140
465723305,287029894,653,2,f,9112500,300.854,322718000,14962.9,3.30156e-05,49.7346,0.00164202,0.0111628,3.68546e-07,4.56627e-05,0.0222483,10890,5260,6080
465722923,287029894,218,2,f,487530000,2433.37,73725700000,301155,4.99122e-06,123.76,0.000617715,0.597224,2.98088e-06,0.000369329,0.0306705,7970,3320,7720
465722162,287029894,170,1,f,325300000,1883.09,61827200000,272365,5.78879e-06,144.637,0.000837271,0.398493,2.30679e-06,0.00028581,0.0291271,7030,2960,3300
465724938,287029894,709,3,f,2161280000,23504.8,362152000000,10207800,1.08754e-05,434.288,0.00472305,2.64757,2.87934e-05,0.00356748,0.128954,6720,3960,7590
