id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
468338642,127761449,304,2,f,239686000,512969,50476700000,393342000,0.00214017,766.795,1.64107,0.293616,0.000628387,0.000719102,0.539145,3060,3550,5940
468337751,127761449,38,1,f,112755000,521278,18512500000,355068000,0.00462312,681.149,3.14903,0.138125,0.000638566,0.00073075,0.458679,6540,5820,5550
468338663,127761449,333,2,f,16710300,20260.1,2257410000,8474290,0.00121243,418.275,0.50713,0.0204701,2.48186e-05,2.84015e-05,0.24226,4360,4030,5750
468339627,127761449,723,3,f,1476790000,742933,322779000000,500744000,0.000503072,674.009,0.339076,1.80907,0.000910093,0.00104148,0.434176,3530,3940,7150
468340007,127761449,403,3,t,146695000,143602000,1307510000000,1304040000000,0.978912,9080.91,8889.41,0.179702,0.175912,0.201307,1,6550,6000,7670
468338683,127761449,363,2,f,203117000,204484,46645600000,117357000,0.00100673,573.917,0.577778,0.248819,0.000250492,0.000286654,0.309794,3000,3350,6220
468337786,127761449,111,1,f,755810000,406169,132576000000,222147000,0.000537396,546.932,0.293919,0.925867,0.000497557,0.000569385,0.341848,6270,5250,1490
468339427,127761449,379,3,f,166442000,2158130,7931250000,491253000,0.0129662,227.63,2.95149,0.203892,0.0026437,0.00302535,0.488413,10600,6910,5680
468339789,127761449,974,3,f,1458080000,3674020,409288000000,2567790000,0.00251976,698.906,1.76107,1.78615,0.00450067,0.0051504,0.360977,4950,2540,8480
468338429,127761449,182305693,1,f,60806700,9540.03,12142200000,2570550,0.000156891,269.449,0.0422742,0.0744882,1.16865e-05,1.33736e-05,0.167533,5480,1470,2340
468338547,127761449,148,2,f,91593900,575439,25907100000,352274000,0.00628251,612.183,3.84605,0.112203,0.000704913,0.000806676,0.378981,5500,4860,9850
468339454,127761449,429,3,f,1108940000,480523,93295500000,164843000,0.000433317,343.049,0.148649,1.35845,0.000588641,0.000673618,0.45667,12560,6640,3900
468339812,127761449,1007,3,f,4928230000,69806.5,1062970000000,9408000,1.41646e-05,134.772,0.001909,6.03708,8.5513e-05,9.78579e-05,0.144264,10420,4180,8850
468338517,127761449,104,2,f,1205800000,10695600,265963000000,6176030000,0.00887017,577.436,5.12195,1.4771,0.0131021,0.0149936,0.819234,4300,4820,8770
468338639,127761449,301,2,f,315048000,76766800,281997000000,207931000000,0.243667,2708.61,659.998,0.385934,0.0940393,0.107615,1,5570,4790,6840
468337855,127761449,217,1,f,160678000,24501,15691100000,9218500,0.000152485,376.251,0.0573725,0.19683,3.00137e-05,3.43465e-05,0.377859,10840,4170,4510
468338539,127761449,136,2,f,1079070000,97015500,173752000000,46164900000,0.0899068,475.851,42.7822,1.32186,0.118844,0.136001,0.780464,10960,6330,7150
468337888,127761449,272,1,f,30553200,38226.8,3154260000,20251900,0.00125116,529.784,0.662842,0.0374277,4.68278e-05,5.3588e-05,0.436025,5230,6220,5450
468338503,127761449,73,2,f,2775850000,6778780,81186700000,5400420000,0.00244206,796.665,1.9455,3.40042,0.00830401,0.0095028,0.889771,7410,5190,8630
468339152,127761449,1125,2,f,106813000,237275,22051200000,184150000,0.00222141,776.102,1.72404,0.130846,0.000290662,0.000332622,0.398477,3490,4290,7000
468338819,127761449,611,2,f,25812000,6048.38,1302530000,942223,0.000234324,155.781,0.0365033,0.0316197,7.40926e-06,8.47888e-06,0.212599,6810,3030,6170
468339695,127761449,843,3,f,843908000,351103,142061000000,178917000,0.000416044,509.585,0.21201,1.03379,0.000430102,0.000492192,0.354317,9630,4780,8540
468338488,127761449,42,2,f,153248000,1157060,20965700000,509311000,0.00755026,440.175,3.32343,0.187729,0.0014174,0.00162202,0.392531,9720,2710,6690
468339161,127761449,182305689,2,f,691411000,28456600,187058000000,27106900000,0.0411572,952.571,39.2051,0.846979,0.0348593,0.0398916,1,6140,2200,8190
468339609,127761449,695,3,f,188526000000,1178460000,39260500000000,1026040000000,0.00625095,870.655,5.44243,230.944,1.44362,1.65202,1,6430,6600,7770
468339809,127761449,1004,3,f,78892200,5638560,15605700000,3289840000,0.0714717,583.454,41.7004,0.0966429,0.00690724,0.00790438,0.535369,7570,6460,6210
468338076,127761449,598,1,f,36933300,2478.48,5319180000,1368470,6.71069e-05,552.14,0.0370524,0.0452433,3.03614e-06,3.47444e-06,0.0923724,7280,3830,1610
468339065,127761449,987,2,f,2726110000,111774000,371986000000,90289300000,0.0410013,807.783,33.1202,3.33949,0.136923,0.15669,0.987051,10380,4450,7050
468339829,127761449,1029,3,f,96202800,3201440,8138770000,1311070000,0.0332781,409.523,13.6281,0.117848,0.00392177,0.00448792,0.620892,8320,3890,7450
468339692,127761449,840,3,f,5444800000,3703290,362302000000,987525000,0.000680151,266.661,0.18137,6.66988,0.00453653,0.00519143,0.581314,2830,5130,6750
468338825,127761449,619,2,f,175536000,35573000,124655000000,64073200000,0.202654,1801.17,365.015,0.215031,0.043577,0.0498678,1,6260,6530,7810
468339808,127761449,1002,3,f,2056660000,163065,466128000000,83913900,7.92865e-05,514.603,0.0408011,2.51941,0.000199755,0.000228592,0.185345,7640,2870,10610
468338389,127761449,1073,1,f,14027500000,722990,2769890000000,86649900,5.15408e-05,119.849,0.00617713,17.1837,0.000885663,0.00101352,0.317852,12090,5110,3130
468339018,127761449,927,2,f,20742000,21474.2,2130680000,3771100,0.0010353,175.611,0.18181,0.0254089,2.63059e-05,3.01034e-05,0.216439,3590,3190,6730
468338237,127761449,854,1,f,427295000,14.5893,98108300000,2363.01,3.41434e-08,161.968,5.53015e-06,0.523436,1.78719e-08,2.04519e-08,0.00232086,5210,1060,3480
468338412,127761449,1109,1,f,12127500,97999.5,3321000000,71067400,0.00808077,725.181,5.86002,0.0148562,0.000120049,0.00013738,0.23701,5140,5660,5080
468338483,127761449,35,2,f,15952500,2348.04,1466350000,945954,0.000147189,402.87,0.0592982,0.0195418,2.87635e-06,3.29158e-06,0.118787,8850,3830,5910
468338786,127761449,558,2,f,149467000,1774990,26667400000,769593000,0.0118755,433.576,5.14893,0.183097,0.00217437,0.00248826,0.459984,5610,1820,9550
468339617,127761449,704,3,f,431879000,4398300,101631000000,2462700000,0.0101841,559.921,5.70228,0.529052,0.00538791,0.00616572,0.583273,3810,5080,9020
468339245,127761449,95,3,f,5362290000,63924400,1214390000000,42066700000,0.0119211,658.069,7.84491,6.5688,0.0783074,0.089612,0.819234,4300,4820,8770
468339794,127761449,981,3,f,490590000,4766840,96231800000,2198970000,0.00971655,461.305,4.48229,0.600973,0.00583938,0.00668237,0.528118,5920,1250,8820
468338221,127761449,832,1,f,504441000,820232,10175100000,234233000,0.00162602,285.569,0.464342,0.61794,0.00100478,0.00114984,0.415725,9360,4060,5280
468338974,127761449,862,2,f,483763000,5067360,115462000000,3537710000,0.0104749,698.137,7.31291,0.592609,0.00620751,0.00710364,0.557189,6090,3560,9500
468340030,127761449,835,3,t,47085800,46857800,516123000000,515868000000,0.995157,11009.2,10955.9,0.0576801,0.0574008,0.0656873,1,6490,5860,7720
468337774,127761449,84,1,f,113555000,7840.58,17341800000,2692710,6.90467e-05,343.433,0.0237129,0.139105,9.60471e-06,1.09913e-05,0.0947598,3200,3160,4880
468338564,127761449,173,2,f,115967000,13724000,26081500000,7503220000,0.118344,546.724,64.7015,0.142059,0.0168119,0.0192389,0.611945,6230,6900,5900
468338645,127761449,310,2,f,117927000,52476.7,7174100000,12471700,0.000444993,237.661,0.105758,0.144461,6.4284e-05,7.35641e-05,0.212367,5200,3680,5870
468339064,127761449,985,2,f,7989570000,26847900,1799600000000,13190700000,0.00336037,491.312,1.65099,9.78722,0.0328887,0.0376366,0.733149,4920,2350,7750
468338906,127761449,750,2,f,31295700,11229.8,4554400000,5141040,0.000358829,457.803,0.164273,0.0383372,1.37565e-05,1.57424e-05,0.276471,10190,2080,9370
468339898,127761449,182305705,3,f,368414000,8426800,110886000000,11224700000,0.0228732,1332.03,30.4677,0.451308,0.0103228,0.0118131,1,6080,1960,8260
468339931,127761449,125,2,t,275402,275289,1602110000,1601960000,0.999592,5819.2,5816.83,0.000337367,0.00033723,0.000385913,1,6730,5730,7850
468339029,127761449,939,2,f,8564400,879131,1933730000,614387000,0.102649,698.857,71.7373,0.0104914,0.00107694,0.0012324,0.63812,11760,6550,7070
468339730,127761449,900,3,f,790081000,1798350,15499300000,763765000,0.00227615,424.704,0.966692,0.967849,0.00220297,0.002521,0.581314,2830,5130,6750
468338002,127761449,450,1,f,143347000,18087.9,28291300000,2438090,0.000126183,134.791,0.0170083,0.1756,2.21576e-05,2.53564e-05,0.0932952,4420,1750,2730
468337764,127761449,64,1,f,71051400,157.918,15902500000,13150.6,2.22258e-06,83.2752,0.000185086,0.087038,1.93449e-07,2.21376e-07,0.0109903,6180,3220,5050
468338924,127761449,781,2,f,11709000,304.949,1657760000,134016,2.6044e-05,439.471,0.0114456,0.0143435,3.73562e-07,4.2749e-07,0.0395209,11380,4680,7640
468339233,127761449,67,3,f,49305600,250697,4286830000,141116000,0.00508456,562.895,2.86207,0.0603994,0.000307104,0.000351438,0.521717,7990,4350,6030
468339554,127761449,613,3,f,304970000,226486,69982000000,167582000,0.00074265,739.923,0.549504,0.373589,0.000277446,0.000317498,0.397561,8760,1980,9250
468339586,127761449,661,3,f,729207000,8751050,67189000000,4104820000,0.0120008,469.066,5.62916,0.893279,0.01072,0.0122676,0.693501,10780,6490,7190
468338525,127761449,118,2,f,46583100,1653570,5860520000,641112000,0.0354972,387.714,13.7628,0.0570643,0.00202562,0.00231805,0.431549,6600,6510,5770
468339389,127761449,325,3,f,28058400,67472.3,3245140000,41290100,0.00240471,611.957,1.47158,0.0343715,8.26535e-05,9.45856e-05,0.424781,8150,3480,7710
468339062,127761449,982,2,f,28009800,0,3275140000,0,0,0,0,0.034312,0,0,0,0,0,0
468338982,127761449,877,2,f,90230400,1365010,4184110000,263963000,0.015128,193.378,2.92543,0.110532,0.00167214,0.00191353,0.465009,8820,4710,5940
468338020,127761449,485,1,f,11441700000,21638900,2188360000000,19682000000,0.00189123,909.569,1.7202,14.0161,0.0265076,0.0303343,0.626556,5510,5850,2930
468338633,127761449,290,2,f,3087890000,408937000,1155350000000,473255000000,0.132432,1157.28,153.262,3.78267,0.500948,0.573265,1,5770,5790,7170
468339290,127761449,162,3,f,104308000,234127,14045100000,100426000,0.00224457,428.94,0.962786,0.127778,0.000286805,0.000328209,0.448948,10190,3980,6440
468338327,127761449,980,1,f,38132100,329255,5433320000,151722000,0.00863458,460.805,3.97886,0.0467118,0.000403337,0.000461564,0.374723,7650,6210,5290
468339772,127761449,951,3,f,825813000,73.2405,244568000000,6557.06,8.8689e-08,89.5278,7.94013e-06,1.01162,8.97196e-08,1.02672e-07,0.00974727,12280,3480,5860
468338770,127761449,523,2,f,374384000,32780600,98697400000,21734200000,0.0875589,663.018,58.0531,0.45862,0.0401563,0.0459533,0.644265,5440,6510,6480
468339774,127761449,954,3,f,307440000,52916.1,59737600000,30111900,0.000172118,569.05,0.097944,0.376614,6.48222e-05,7.41801e-05,0.175299,8180,2870,9910
468339320,127761449,214,3,f,578885000,1532670,44516700000,472856000,0.00264763,308.517,0.816838,0.709135,0.00187752,0.00214857,0.478654,8750,4410,6620
468338142,127761449,694,1,f,277589000,31253.5,66957600000,19986900,0.000112589,639.508,0.0720017,0.340046,3.82856e-05,4.38125e-05,0.204487,3340,4660,2760
468338654,127761449,322,2,f,11042900000,97104000,2717540000000,81360200000,0.00879337,837.867,7.36767,13.5275,0.118952,0.136125,1,6140,2200,8190
468339165,127761449,182305705,2,f,175252000,8426800,58944500000,11224700000,0.0480839,1332.03,64.0491,0.214684,0.0103228,0.0118131,1,6080,1960,8260
468338325,127761449,977,1,f,135130000,71341.8,23288800000,41513300,0.000527951,581.893,0.307211,0.165534,8.73937e-05,0.00010001,0.250975,8070,4300,1360
468339712,127761449,872,3,f,116622000,4828390,17144300000,2598290000,0.0414021,538.127,22.2796,0.142862,0.00591478,0.00676865,0.587657,9440,4040,5730
468339968,127761449,835,2,t,47085800,46857800,516123000000,515868000000,0.995157,11009.2,10955.9,0.0576801,0.0574008,0.0656873,1,6490,5860,7720
468339502,127761449,520,3,f,433427000,1048570,91119400000,723949000,0.00241925,690.415,1.67029,0.530949,0.0012845,0.00146993,0.481021,7540,3680,9890
468338274,127761449,910,1,f,46476000,2015.23,6171340000,787280,4.33606e-05,390.666,0.0169395,0.0569331,2.46865e-06,2.82503e-06,0.0676605,3270,3420,5060
468339035,127761449,946,2,f,331878000,18693900,70307200000,11130300000,0.0563276,595.398,33.5373,0.40655,0.0229,0.0262059,0.599941,7450,5790,6200
468339329,127761449,230,3,f,32841000,426229,583546000,68405400,0.0129786,160.49,2.08293,0.0402302,0.000522131,0.000597507,0.488413,10600,6910,5680
468339996,127761449,290,3,t,168057,168057,1550350000,1550350000,1,9225.11,9225.11,0.00020587,0.00020587,0.00023559,1,6330,5630,7760
468338156,127761449,711,1,f,133380000,11013.2,6991370000,2487020,8.25704e-05,225.821,0.0186461,0.16339,1.34912e-05,1.54388e-05,0.154109,13040,5460,5250
468339766,127761449,944,3,f,832667000,4099.69,202553000000,406156,4.92356e-06,99.0701,0.000487777,1.02002,5.02211e-06,5.74712e-06,0.0593413,13070,2810,7050
468338005,127761449,453,1,f,13800300000,1460780,3397110000000,462933000,0.000105852,316.907,0.0335452,16.9053,0.00178946,0.00204779,0.528006,6500,2160,2120
468338945,127761449,818,2,f,891688000,87454900,278389000000,120001000000,0.0980779,1372.15,134.577,1.09232,0.107132,0.122598,1,6400,5590,7670
468339223,127761449,46,3,f,243878000,2656030,14547700000,735096000,0.0108908,276.765,3.01419,0.298751,0.00325363,0.00372333,0.559125,8660,4460,5910
468339059,127761449,978,2,f,294982000,8935260,11117300000,1856780000,0.0302909,207.804,6.29456,0.361353,0.0109457,0.0125258,0.664958,11320,6870,6660
468337828,127761449,170,1,f,325300000,1974.88,41415500000,317935,6.07094e-06,160.99,0.000977358,0.398493,2.41923e-06,2.76847e-06,0.0899032,7850,3750,3340
468339736,127761449,906,3,f,198403000,7872.08,31475400000,2981160,3.96772e-05,378.7,0.0150257,0.243044,9.6433e-06,1.10354e-05,0.0785914,7840,1020,6890
468337758,127761449,50,1,f,37005300,4213.21,3268880000,1560710,0.000113854,370.432,0.0421752,0.0453315,5.16118e-06,5.90626e-06,0.132482,7570,3310,5510
468338534,127761449,129,2,f,590199000,1665770,24382000000,488556000,0.00282239,293.292,0.827782,0.722994,0.00204057,0.00233515,0.399283,5420,4460,5840
468339243,127761449,91,3,f,775508000,36.0169,94551100000,1992.48,4.64429e-08,55.3207,2.56925e-06,0.949998,4.41206e-08,5.049e-08,0.00530445,11880,4430,7640
468339872,127761449,1100,3,f,1566190000,5801820,197054000000,2771790000,0.00370441,477.746,1.76977,1.91858,0.00710722,0.00813324,0.567842,7910,3800,6320
468338949,127761449,824,2,f,354401000,8840520,28767800000,3555680000,0.024945,402.203,10.0329,0.434141,0.0108296,0.012393,0.604685,5840,3840,6370
468338592,127761449,223,2,f,110413000,2831010,10767100000,1012050000,0.0256402,357.487,9.16606,0.135256,0.00346799,0.00396864,0.659066,6530,7040,5890
468338530,127761449,125,2,f,304399000,3515060,13264400000,6909820000,0.0115475,1965.78,22.6999,0.372889,0.00430595,0.00492756,1,6730,5770,7830
468338074,127761449,595,1,f,77428800,125405,2317540000,25676300,0.00161962,204.747,0.331612,0.0948503,0.000153621,0.000175798,0.390191,7590,4230,5270
468338533,127761449,128,2,f,2195910000,207878000,517092000000,191247000000,0.0946661,919.995,87.0923,2.68999,0.254651,0.291413,1,9410,4020,7160
468338494,127761449,56,2,f,1851910000,92348700,572561000000,75938600000,0.0498666,822.302,41.0054,2.2686,0.113127,0.129458,0.688535,4720,6340,7130
468339688,127761449,835,3,f,2759890000,322959000,1381790000000,824686000000,0.117019,2553.54,298.811,3.38087,0.395624,0.452738,1,5370,5740,6830
468337809,127761449,143,1,f,9846000,0,509258000,0,0,0,0,0.0120614,0,0,0,0,0,0
468338883,127761449,703,2,f,3489310000,497859000,1774260000000,804133000000,0.142681,1615.18,230.457,4.2744,0.609878,0.697921,1,6420,6560,7780
468338317,127761449,967,1,f,5567970000,3508050,214780000000,646439000,0.000630041,184.273,0.1161,6.82077,0.00429736,0.00491774,0.580474,5370,5230,5610
468338631,127761449,288,2,f,249189000,117273,47002300000,71697300,0.000470619,611.37,0.287722,0.305257,0.00014366,0.000164399,0.372566,2560,3680,5920
468338290,127761449,932,1,f,257371000,169246,3360050000,14473600,0.000657596,85.5182,0.0562364,0.31528,0.000207327,0.000237257,0.401886,10830,6960,5530
468338876,127761449,695,2,f,94176700000,1168660000,20468300000000,1021450000000,0.0124092,874.035,10.8461,115.367,1.43161,1.63828,1,6430,6600,7770
468338387,127761449,1069,1,f,17398800,17747.2,119833000,2459980,0.00102002,138.613,0.141388,0.0213135,2.17403e-05,2.48788e-05,0.203191,11030,7190,4960
468338338,127761449,996,1,f,275957000,458556,62463600000,303032000,0.00166169,660.84,1.09811,0.338047,0.000561731,0.000642823,0.467869,4000,4920,2160
468338596,127761449,230,2,f,16420500,246250,295937000,35473000,0.0149965,144.053,2.16029,0.0201151,0.000301656,0.000345204,0.368109,10520,6870,5700
468339214,127761449,31,3,f,4166370000,320153,899815000000,151211000,7.68423e-05,472.307,0.0362931,5.1038,0.000392188,0.000448805,0.270721,3230,2910,6610
468338695,127761449,380,2,f,11023200,22339.4,325133000,4432410,0.00202658,198.413,0.402099,0.0135034,2.73657e-05,3.13163e-05,0.274882,12990,5150,6860
468337779,127761449,96,1,f,264705000,23626.6,31759800000,5729780,8.92562e-05,242.514,0.0216459,0.324264,2.89426e-05,3.31208e-05,0.274895,11650,5240,3330
468340035,127761449,997,3,t,770241000,713346000,6323330000000,6277580000000,0.926134,8800.19,8150.16,0.943545,0.873849,1,1,6550,6000,7670
468339914,127761449,312782598,3,f,12389400,294.15,1908740000,130567,2.37421e-05,443.878,0.0105386,0.015177,3.60334e-07,4.12352e-07,0.0316755,8770,2250,9270
468339939,127761449,315,2,t,42882100,27584300,130044000000,117846000000,0.643259,4272.21,2748.14,0.0525306,0.0337908,0.0386689,1,6140,2200,8190
468339407,127761449,348,3,f,1157160000,33366700,187785000000,33141300000,0.0288349,993.244,28.6401,1.41753,0.0408742,0.0467748,0.996642,8750,4360,7640
468338376,127761449,1048,1,f,850137000,360127,31712300000,66815000,0.00042361,185.532,0.0785932,1.04142,0.000441156,0.000504842,0.345962,10890,6510,5100
468339550,127761449,609,3,f,47633400,5663820,14106000000,4436060000,0.118904,783.228,93.1292,0.0583509,0.00693818,0.00793979,0.638255,7520,3940,5770
468338267,127761449,903,1,f,41083200,1438.88,1029880000,67267.5,3.50236e-05,46.7498,0.00163735,0.0503269,1.76263e-06,2.01709e-06,0.0277034,12520,4760,4130
468337865,127761449,234,1,f,103313000,0,21347100000,0,0,0,0,0.126558,0,0,0,0,0,0
468338914,127761449,765,2,f,27959400,1174730,4618350000,1408830000,0.0420154,1199.28,50.3883,0.0342503,0.00143904,0.00164678,0.831264,11280,5370,7200
468339001,127761449,904,2,f,753540000,46913800,160273000000,32626200000,0.0622579,695.45,43.2973,0.923087,0.0574694,0.0657658,0.693844,4490,6540,6490
468339937,127761449,301,2,t,4358830,4354620,47506800000,47491900000,0.999034,10906.1,10895.6,0.00533956,0.00533441,0.00610449,1,6230,6290,7900
468338861,127761449,673,2,f,9695700,427814,644860000,136656000,0.0441241,319.429,14.0945,0.0118772,0.000524072,0.000599728,0.4883,8170,5540,6660
468339710,127761449,867,3,f,784472000,55398500,225144000000,77837400000,0.0706187,1405.05,99.2226,0.960979,0.0678631,0.07766,0.990016,10130,3980,6960
468338947,127761449,821,2,f,928392000,10.7569,193081000000,1259.15,1.15866e-08,117.055,1.35627e-06,1.13728,1.31772e-08,1.50795e-08,0.00385577,9910,910,7940
468339771,127761449,950,3,f,801248000,189473,257023000000,165976000,0.000236472,875.989,0.207147,0.981529,0.000232104,0.000265611,0.293106,4480,3730,9420
468337847,127761449,204,1,f,124814000,2339.6,17314000000,320962,1.87447e-05,137.187,0.00257153,0.152897,2.86601e-06,3.27975e-06,0.147971,2030,3950,4430
468338056,127761449,566,1,f,465023000,103155,63785100000,51885700,0.000221828,502.987,0.111577,0.569653,0.000126365,0.000144607,0.260903,8260,6460,2060
468339298,127761449,177,3,f,19591200,164591,2212890000,74506200,0.00840129,452.674,3.80305,0.0239992,0.000201624,0.000230731,0.465407,11820,5410,6170
468340044,127761449,1129,3,t,257897,257897,2398080000,2398080000,1,9298.62,9298.62,0.000315923,0.000315923,0.000361531,1,6330,5630,7760
468338767,127761449,515,2,f,92960100,8047190,22574500000,4523110000,0.0865661,562.073,48.6565,0.113876,0.00985781,0.0112809,0.568229,5470,6680,6180
468339867,127761449,1093,3,f,2786030000,69515200,224603000000,44433000000,0.0249513,639.184,15.9485,3.41289,0.0851561,0.0974495,0.871848,10170,5840,7210
468339148,127761449,1114,2,f,34484400,0,8596430000,0,0,0,0,0.0422434,0,0,0,0,0,0
468338096,127761449,623,1,f,24168000000,83879000,4307740000000,58491000000,0.00347066,697.326,2.42018,29.6059,0.102752,0.117585,0.690454,5270,5470,5030
468337934,127761449,339,1,f,3646500000,152330,715652000000,44422200,4.17744e-05,291.618,0.0121822,4.46696,0.000186605,0.000213543,0.214207,9140,3360,3940
468339100,127761449,1035,2,f,354337000,161920,109955000000,129630000,0.000456967,800.579,0.365838,0.434063,0.000198353,0.000226987,0.313125,6150,3130,9990
468338010,127761449,466,1,f,242354000,59829.7,18821500000,13915300,0.000246869,232.581,0.0574172,0.296883,7.32914e-05,8.38719e-05,0.268787,6440,1930,5000
468339189,127761449,312782632,2,f,65985300,554964,11446000000,276607000,0.00841042,498.424,4.19195,0.080832,0.000679831,0.000777973,0.528561,10020,2430,9860
468339054,127761449,972,2,f,790097000,1506940,157389000000,938672000,0.00190729,622.898,1.18805,0.967869,0.001846,0.0021125,0.539145,3060,3550,5940
468338382,127761449,1060,1,f,18919800,124323,535891000,21549600,0.00657108,173.335,1.139,0.0231768,0.000152296,0.000174282,0.514736,8920,4330,5660
468339615,127761449,702,3,f,786838000,2251180,238543000000,1782910000,0.00286105,791.988,2.26592,0.963876,0.0027577,0.00315581,0.637249,6080,2570,9520
468338444,127761449,312782582,1,f,55950300,0,11286900000,0,0,0,0,0.0685391,0,0,0,0,0,0
468339109,127761449,1048,2,f,850137000,12731200,36997100000,2737200000,0.0149754,215,3.21972,1.04142,0.0155957,0.0178471,0.692339,11780,6300,6430
468339172,127761449,312782562,2,f,75759300,16842.8,19528600000,12174300,0.00022232,722.822,0.160698,0.0928051,2.06324e-05,2.36109e-05,0.097975,7490,1120,7770
468339843,127761449,1049,3,f,1187680000,18562.9,192669000000,1062510,1.56296e-05,57.2386,0.000894615,1.4549,2.27395e-05,2.60222e-05,0.0844536,10460,5070,9320
468338629,127761449,286,2,f,44030700,771754,4740550000,279845000,0.0175276,362.609,6.35567,0.0539376,0.000945398,0.00108188,0.425876,6230,6850,5850
468339048,127761449,965,2,f,172104000,11.8443,25560500000,948,6.88202e-08,80.0388,5.50829e-06,0.210828,1.45092e-08,1.66038e-08,0.0086762,8730,310,6960
468339000,127761449,903,2,f,41083200,3542.33,4529290000,253597,8.62234e-05,71.5903,0.00617276,0.0503269,4.33936e-06,4.96579e-06,0.0586092,12690,4740,7130
468337822,127761449,159,1,f,1686130000,344171,277205000000,157119000,0.000204119,456.515,0.0931833,2.06551,0.00042161,0.000482474,0.307049,3440,5600,5100
468339052,127761449,969,2,f,176205000,672769,25596300000,428560000,0.00381811,637.009,2.43217,0.215851,0.000824142,0.000943116,0.631995,2360,3620,5870
468338163,127761449,726,1,f,2878040000,84563.5,504486000000,9451420,2.93823e-05,111.767,0.00328397,3.5256,0.00010359,0.000118545,0.120632,8950,3990,3100
468338900,127761449,733,2,f,721998000,12433700,132501000000,10433500000,0.0172212,839.132,14.4509,0.884448,0.0152313,0.0174301,0.929603,6870,4000,7840
468339918,127761449,312782616,3,f,276041000,60509.8,74036500000,46120100,0.000219206,762.193,0.167077,0.33815,7.41245e-05,8.48252e-05,0.212779,7540,1450,8540
468338520,127761449,111,2,f,755810000,41715000,194148000000,28836600000,0.0551924,691.278,38.1533,0.925867,0.0511009,0.0584779,0.682688,5690,5090,9950
468338380,127761449,1057,1,f,1333360000,369432,302745000000,224154000,0.000277068,606.754,0.168112,1.63337,0.000452554,0.000517886,0.452802,4480,4620,1610
468337974,127761449,401,1,f,35525700,0,7855720000,0,0,0,0,0.043519,0,0,0,0,0,0
468338170,127761449,741,1,f,60775200,111233,10335000000,75279900,0.00183023,676.78,1.23866,0.0744496,0.00013626,0.000155931,0.335432,7260,4860,5360
468338664,127761449,335,2,f,120500000,5025950,26777900000,3337140000,0.0417091,663.983,27.6941,0.147613,0.00615678,0.00704559,0.674486,6810,4600,9830
468339767,127761449,945,3,f,660414000,3034920,128433000000,1527280000,0.00459548,503.237,2.31262,0.809007,0.00371778,0.00425449,0.60591,6220,1890,7770
468339817,127761449,1014,3,f,451541000,452026,36722200000,194394000,0.00100107,430.051,0.430512,0.553137,0.000553731,0.000633669,0.459441,7350,3810,8300
468338563,127761449,171,2,f,224277000,559195,40546600000,340932000,0.00249332,609.683,1.52014,0.27474,0.000685014,0.000783905,0.48118,2900,3300,5840
468338582,127761449,206,2,f,59433300,1227460,3694900000,298695000,0.0206528,243.344,5.02572,0.0728058,0.00150364,0.00172071,0.443903,11010,6720,5770
468339342,127761449,250,3,f,482553000,158713,60085000000,59059800,0.000328902,372.118,0.12239,0.591127,0.000194423,0.00022249,0.252743,5270,2920,5960
468339469,127761449,451,3,f,232475000,26112900,111942000000,40964600000,0.112326,1568.75,176.211,0.284781,0.0319883,0.0366062,1,6920,6300,8650
468339503,127761449,523,3,f,748768000,34280900,160267000000,22714100000,0.0457831,662.587,30.3353,0.91724,0.0419941,0.0480564,0.644265,5440,6510,6480
468339815,127761449,1010,3,f,177502000,1214800,51931300000,908724000,0.00684391,748.041,5.11952,0.217439,0.00148814,0.00170297,0.434764,5690,4690,10090
468338135,127761449,685,1,f,332106000,145635,38766600000,74395500,0.00043852,510.834,0.224011,0.40683,0.000178403,0.000204158,0.345766,7160,5060,5090
468338050,127761449,549,1,f,9448300000,36907200,1224760000000,25485200000,0.00390622,690.522,2.69733,11.5742,0.0452113,0.0517381,0.713514,6780,3820,5550
468337850,127761449,209,1,f,63508500,0,4727020000,0,0,0,0,0.0777979,0,0,0,0,0,0
468339865,127761449,1090,3,f,1319290000,3875090,388208000000,3001920000,0.00293725,774.67,2.2754,1.61613,0.00474699,0.00543227,0.464137,5150,3630,9630
468337989,127761449,430,1,f,620750000,1571.94,111638000000,167416,2.53232e-06,106.503,0.0002697,0.760418,1.92562e-06,2.20361e-06,0.0476456,9280,1150,4720
468338031,127761449,511,1,f,35257500,8566.8,4107850000,4243940,0.000242978,495.394,0.12037,0.0431904,1.04943e-05,1.20093e-05,0.110058,8130,3340,5100
468339439,127761449,398,3,f,423142000,206986,35254000000,56546200,0.000489165,273.188,0.133634,0.518349,0.000253558,0.000290162,0.346356,10050,6850,6580
468339612,127761449,698,3,f,39618500000,606911000,7964590000000,636235000000,0.0153189,1048.32,16.059,48.5327,0.743466,0.850795,1,6430,6600,7770
468337739,127761449,17,1,f,942571000,113921,198684000000,83757900,0.000120862,735.23,0.0888612,1.15465,0.000139553,0.000159699,0.385339,9210,2780,4290
468338441,127761449,312782570,1,f,6499800,0,1053460000,0,0,0,0,0.00796225,0,0,0,0,0,0
