id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466056724,272738620,2,3,f,111479000,1842.87,16222600000,536610,1.6531e-05,291.183,0.00481354,0.136562,2.25751e-06,1.41394e-05,0.213867,5020,3060,2870
466056503,272738620,863,2,f,189850000,4216510,9111130000,1441890000,0.0222096,341.962,7.59486,0.232567,0.00516522,0.0323511,0.735146,10870,6530,7510
466055334,272738620,143,1,f,9846000,24795.3,860706000,3980780,0.00251832,160.545,0.404304,0.0120614,3.03743e-05,0.000190242,0.253988,11940,6720,4300
466056228,272738620,393,2,f,906300,0,126913000,0,0,0,0,0.00111022,0,0,0,0,0,0
466056929,272738620,341,3,f,14101200,0,1827540000,0,0,0,0,0.017274,0,0,0,0,0,0
466056061,272738620,131,2,f,288920000,0,52492300000,0,0,0,0,0.353927,0,0,0,0,0,0
466056213,272738620,369,2,f,1622480000,14084.4,344345000000,3336710,8.68073e-06,236.909,0.00205654,1.98754,1.72533e-05,0.000108062,0.16212,4880,1400,8520
466056963,272738620,393,3,f,1812600,0,255732000,0,0,0,0,0.00222044,0,0,0,0,0,0
466055540,272738620,475,1,f,211748000,236069,34762100000,90703500,0.00111486,384.225,0.428355,0.259392,0.000289184,0.00181123,0.337293,7930,3910,3670
466057823,272738620,312782550,3,f,77490000,13135,13609100000,2787530,0.000169506,212.221,0.0359727,0.0949253,1.60904e-05,0.000100778,0.143513,7260,390,7420
466057561,272738620,968,3,f,1131220000,15661.2,235184000000,10458200,1.38446e-05,667.775,0.00924506,1.38574,1.9185e-05,0.00012016,0.293284,12230,4230,7330
466055530,272738620,452,1,f,73296000,0,8800870000,0,0,0,0,0.0897876,0,0,0,0,0,0
466057216,272738620,731,3,f,916452000,83220.5,147292000000,20755400,9.08073e-05,249.402,0.0226475,1.12265,0.000101945,0.000638508,0.272585,2880,3550,5720
466055594,272738620,587,1,f,13647600,17434.1,1477660000,6565420,0.00127745,376.586,0.481068,0.0167183,2.13567e-05,0.000133763,0.137301,8830,3740,5320
466055633,272738620,639,1,f,258053000,15415.4,32442600000,3358730,5.97371e-05,217.882,0.0130156,0.316115,1.88838e-05,0.000118274,0.235159,5580,7180,3450
466055796,272738620,906,1,f,99201600,0,16434500000,0,0,0,0,0.121522,0,0,0,0,0,0
466057089,272738620,622,3,f,75229200,0,12311800000,0,0,0,0,0.0921558,0,0,0,0,0,0
466057620,272738620,1006,3,f,112820000,38575.9,19748600000,8970320,0.000341923,232.537,0.0795097,0.138205,4.72555e-05,0.000295973,0.12445,7000,340,7170
466055855,272738620,982,1,f,28009800,0,4936200000,0,0,0,0,0.034312,0,0,0,0,0,0
466055951,272738620,1139,1,f,102729000,0,17550000000,0,0,0,0,0.125843,0,0,0,0,0,0
466056580,272738620,969,2,f,176205000,14156.1,27320900000,3526600,8.03387e-05,249.123,0.0200142,0.215851,1.73412e-05,0.000108612,0.124235,2650,4130,6350
466056796,272738620,131,3,f,577840000,0,99739600000,0,0,0,0,0.707854,0,0,0,0,0,0
466056645,272738620,1062,2,f,104202000,0,14249100000,0,0,0,0,0.127647,0,0,0,0,0,0
466055747,272738620,832,1,f,504597000,9822390,24338800000,4741660000,0.0194658,482.74,9.39693,0.618131,0.0120324,0.0753621,0.766721,11430,6430,5690
466055979,272738620,312782620,1,f,76296600,0,15431100000,0,0,0,0,0.0934633,0,0,0,0,0,0
466057154,272738620,689,3,f,27525600,33429.8,1580280000,6521330,0.0012145,195.075,0.236919,0.0337189,4.09515e-05,0.00025649,0.384107,5250,7000,4700
466056406,272738620,699,2,f,68400,0,5609470,0,0,0,0,8.379e-05,0,0,0,0,0,0
466056907,272738620,311,3,f,571750000,0,89869700000,0,0,0,0,0.700394,0,0,0,0,0,0
466055561,272738620,519,1,f,768330000,316345,156823000000,194510000,0.000411731,614.868,0.25316,0.941204,0.000387523,0.00242715,0.438958,12100,3580,5080
466055668,272738620,694,1,f,277589000,0,50419600000,0,0,0,0,0.340046,0,0,0,0,0,0
466055270,272738620,27,1,f,31907700,36474.4,3739770000,12967200,0.00114312,355.515,0.406396,0.0390869,4.46811e-05,0.000279849,0.247457,7870,3960,3270
466056300,272738620,530,2,f,33043500,9.14373,3818300000,1848.41,2.76718e-07,202.151,5.59387e-05,0.0404783,1.12011e-08,7.01551e-08,0.00314006,7380,2090,5770
466055876,272738620,1011,1,f,1786040000,181205,356331000000,45729200,0.000101457,252.361,0.0256036,2.1879,0.000221977,0.0013903,0.260577,7230,1730,1430
466055474,272738620,361,1,f,527210000,12774,113071000000,3435610,2.42294e-05,268.954,0.00651658,0.645832,1.56481e-05,9.8008e-05,0.103426,6840,340,4530
466056606,272738620,1006,2,f,56410200,25840.7,9284670000,5544100,0.000458085,214.549,0.0982819,0.0691025,3.16548e-05,0.000198262,0.12445,7000,340,7170
466056433,272738620,752,2,f,959182000,33304600,47677100000,25273000000,0.0347219,758.845,26.3485,1.175,0.0407981,0.255529,0.965441,10810,4290,7970
466057378,272738620,888,3,f,651694000,0,97463900000,0,0,0,0,0.798325,0,0,0,0,0,0
466056732,272738620,14,3,f,1548000,0,258895000,0,0,0,0,0.0018963,0,0,0,0,0,0
466056483,272738620,835,2,f,1403490000,58245,206028000000,10092700,4.15001e-05,173.28,0.00719112,1.71927,7.13501e-05,0.000446884,0.396301,5100,7110,6700
466056430,272738620,746,2,f,604155000,14156.1,105465000000,3526600,2.34312e-05,249.123,0.00583724,0.74009,1.73412e-05,0.000108612,0.124235,2650,4130,6350
466055498,272738620,397,1,f,29430900,1969.95,1574800000,347401,6.69349e-05,176.35,0.011804,0.0360529,2.41319e-06,1.51144e-05,0.0803057,8700,5060,5150
466057214,272738620,729,3,f,427540000,0,76215100000,0,0,0,0,0.523736,0,0,0,0,0,0
466056040,272738620,97,2,f,197117000,3971.17,29956400000,908727,2.01462e-05,228.831,0.00461009,0.241468,4.86468e-06,3.04687e-05,0.0705975,7630,3540,10840
466056172,272738620,311,2,f,285875000,0,47434500000,0,0,0,0,0.350197,0,0,0,0,0,0
466055439,272738620,311,1,f,285875000,0,42435200000,0,0,0,0,0.350197,0,0,0,0,0,0
466055373,272738620,206,1,f,59433300,2174910,6533430000,1679200000,0.0365942,772.077,28.2535,0.0728058,0.00266427,0.016687,0.741306,10320,6690,5640
466056489,272738620,842,2,f,682975000,141925,98647500000,36694500,0.000207804,258.548,0.0537274,0.836644,0.000173858,0.00108892,0.352918,9410,1690,7230
466056189,272738620,333,2,f,16710300,0,2449270000,0,0,0,0,0.0204701,0,0,0,0,0,0
466056218,272738620,377,2,f,65389500,0,11075400000,0,0,0,0,0.0801021,0,0,0,0,0,0
466056299,272738620,528,2,f,23074300000,187526000,4378300000000,266080000000,0.00812706,1418.9,11.5315,28.266,0.229719,1.43879,0.998104,13120,4370,6630
466056289,272738620,510,2,f,44676000,0,6213910000,0,0,0,0,0.0547281,0,0,0,0,0,0
466055679,272738620,706,1,f,35976600,3933.3,6038820000,1262260,0.00010933,320.915,0.0350855,0.0440713,4.8183e-06,3.01782e-05,0.0880662,8080,2620,5380
466057757,272738620,1100,3,f,1566190000,19238200,278324000000,14564200000,0.0122834,757.046,9.29913,1.91858,0.0235668,0.147605,0.761632,8450,3360,4140
466057843,272738620,312782586,3,f,41171400,0,9064280000,0,0,0,0,0.050435,0,0,0,0,0,0
466056559,272738620,942,2,f,1023150000,13335.9,155116000000,3701500,1.30341e-05,277.559,0.00361775,1.25336,1.63365e-05,0.000102319,0.115513,4730,5650,8480
466056627,272738620,1033,2,f,1091300000,13458900,221100000000,22435900000,0.0123329,1667,20.5588,1.33684,0.0164871,0.103263,0.998104,13120,4370,6630
466056932,272738620,344,3,f,410760000,72.7613,70153300000,15062,1.77138e-07,207.006,3.66686e-05,0.503181,8.91325e-08,5.58259e-07,0.0192156,5140,4980,2320
466056531,272738620,906,2,f,99201600,0,15973400000,0,0,0,0,0.121522,0,0,0,0,0,0
466055847,272738620,972,1,f,790097000,26674,141427000000,8703530,3.37604e-05,326.293,0.0110158,0.967869,3.26756e-05,0.000204656,0.120217,3200,2250,5680
466056703,272738620,312782574,2,f,218830000,2709.11,43435100000,568920,1.238e-05,210.002,0.00259982,0.268067,3.31866e-06,2.07856e-05,0.0773966,9660,2120,9820
466055562,272738620,520,1,f,216714000,0,39661700000,0,0,0,0,0.265474,0,0,0,0,0,0
466056650,272738620,1073,2,f,14027500000,176807000,2467220000000,255638000000,0.0126043,1445.86,18.224,17.1837,0.216589,1.35655,0.998104,13120,4370,6630
466055558,272738620,512,1,f,23842600000,17997400,4405960000000,15936500000,0.00075484,885.491,0.668404,29.2072,0.0220468,0.138084,0.702259,12670,2430,3830
466056831,272738620,186,3,f,289037000,0,37150800000,0,0,0,0,0.35407,0,0,0,0,0,0
466055618,272738620,619,1,f,176552000,7058.88,25700800000,1466250,3.99818e-05,207.718,0.00830494,0.216276,8.64712e-06,5.41591e-05,0.17718,6190,6960,4040
466055729,272738620,802,1,f,122170000,0,8448520000,0,0,0,0,0.149659,0,0,0,0,0,0
466055352,272738620,169,1,f,69519600,9430.05,11870200000,4478710,0.000135646,474.941,0.0644238,0.0851615,1.15518e-05,7.23519e-05,0.129839,11110,5080,5450
466056543,272738620,922,2,f,986040000,1978.43,162731000000,392668,2.00644e-06,198.475,0.000398227,1.2079,2.42357e-06,1.51794e-05,0.0328057,9270,3670,10610
466056713,272738620,312782616,2,f,138020000,0,33650700000,0,0,0,0,0.169075,0,0,0,0,0,0
466057346,272738620,839,3,f,80204400,68756.2,9293540000,33019300,0.000857262,480.238,0.41169,0.0982504,8.42263e-05,0.000527531,0.442361,12420,5270,6340
466057141,272738620,679,3,f,609556000,34718.3,67512500000,8929640,5.69568e-05,257.203,0.0146494,0.746706,4.25299e-05,0.000266376,0.180528,9320,5470,5870
466055300,272738620,88,1,f,352210000,0,52998100000,0,0,0,0,0.431457,0,0,0,0,0,0
466055504,272738620,409,1,f,522107000,21.1875,101781000000,5242.41,4.05808e-08,247.429,1.00409e-05,0.639581,2.59547e-08,1.62561e-07,0.0141644,8610,1530,1630
466055436,272738620,305,1,f,72981900,0,11327200000,0,0,0,0,0.0894028,0,0,0,0,0,0
466055531,272738620,453,1,f,13800300000,1519070,2865790000000,438852000,0.000110075,288.895,0.0318001,16.9054,0.00186086,0.0116551,0.443457,6930,1800,1440
466055354,272738620,171,1,f,224277000,26674,37464900000,8703530,0.000118933,326.293,0.038807,0.27474,3.26756e-05,0.000204656,0.120217,3200,2250,5680
466055778,272738620,880,1,f,39231000,0,6548380000,0,0,0,0,0.048058,0,0,0,0,0,0
466056125,272738620,234,2,f,103313000,0,20854100000,0,0,0,0,0.126558,0,0,0,0,0,0
466056626,272738620,1031,2,f,191085000,607.041,12791700000,121036,3.17681e-06,199.388,0.000633416,0.234079,7.43625e-07,4.65751e-06,0.0233348,6620,5180,7730
466055315,272738620,117,1,f,128152000,500.386,239126000,106000,3.90463e-06,211.837,0.000827146,0.156986,6.12973e-07,3.8392e-06,0.020696,5180,7160,5590
466056902,272738620,303,3,f,651881000,0,128035000000,0,0,0,0,0.798554,0,0,0,0,0,0
466056234,272738620,402,2,f,319438000,6943.69,66998800000,1491440,2.17372e-05,214.791,0.00466896,0.391311,8.50602e-06,5.32753e-05,0.153477,8580,1750,9950
466056006,272738620,30,2,f,5502600,0,377453000,0,0,0,0,0.00674068,0,0,0,0,0,0
466056348,272738620,614,2,f,212268000,38142.2,14559100000,8243500,0.000179689,216.125,0.0388354,0.260028,4.67242e-05,0.000292645,0.365107,7260,6710,7010
466056259,272738620,448,2,f,125989000,12930.9,22156200000,3888160,0.000102635,300.689,0.0308611,0.154337,1.58403e-05,9.92118e-05,0.215275,2640,4010,6950
466057100,272738620,638,3,f,671994000,0,107149000000,0,0,0,0,0.823193,0,0,0,0,0,0
466055571,272738620,536,1,f,551686000,1054.59,98464200000,258844,1.91158e-06,245.445,0.000469187,0.675815,1.29187e-06,8.09133e-06,0.0491877,5940,6070,3450
466055675,272738620,702,1,f,393419000,0,98912300000,0,0,0,0,0.481938,0,0,0,0,0,0
466056451,272738620,783,2,f,135370000,37.3968,20094700000,7688.78,2.76256e-07,205.6,5.67983e-05,0.165828,4.58111e-08,2.86926e-07,0.00734265,4560,4630,8670
466055585,272738620,573,1,f,54829800,0,12244000000,0,0,0,0,0.0671665,0,0,0,0,0,0
466056793,272738620,127,3,f,300985000,0,53237600000,0,0,0,0,0.368707,0,0,0,0,0,0
466056915,272738620,322,3,f,22329400000,1671980,4783310000000,466412000,7.48783e-05,278.957,0.0208878,27.3535,0.00204818,0.0128283,0.443457,6930,1800,1440
466056906,272738620,310,3,f,235854000,0,23794300000,0,0,0,0,0.288921,0,0,0,0,0,0
466055650,272738620,669,1,f,6003480000,155549,1087720000000,36260300,2.59097e-05,233.112,0.00603988,7.35426,0.000190547,0.00119344,0.288722,8320,1560,1580
466055803,272738620,914,1,f,1363500,0,252908000,0,0,0,0,0.00167029,0,0,0,0,0,0
466055546,272738620,485,1,f,11441700000,162455,2116510000000,61395400,1.41985e-05,377.922,0.00536594,14.0161,0.000199008,0.00124644,0.30858,6580,4620,2670
466056821,272738620,165,3,f,550937000,136422,83122500000,34558300,0.000247618,253.32,0.0627265,0.674898,0.000167117,0.00104669,0.401446,8940,5350,5390
466055460,272738620,339,1,f,3646500000,13729300,717259000000,8905980000,0.00376505,648.687,2.44234,4.46696,0.0168183,0.105337,0.650798,8920,3550,3840
466056737,272738620,22,3,f,1445050000,98152.1,304596000000,23261400,6.79228e-05,236.993,0.0160973,1.77019,0.000120236,0.000753071,0.273719,7580,890,2400
466057477,272738620,954,3,f,307440000,0,64363600000,0,0,0,0,0.376614,0,0,0,0,0,0
466056611,272738620,1011,2,f,1786040000,40926.7,375024000000,9630870,2.29148e-05,235.32,0.0053923,2.1879,5.01352e-05,0.000314009,0.268196,7570,2160,10350
466057130,272738620,672,3,f,22883400000,184611,4301540000000,67570300,8.06749e-06,366.014,0.00295281,28.0321,0.000226149,0.00141643,0.30858,6580,4620,2670
466056601,272738620,998,2,f,162446000,0,25961600000,0,0,0,0,0.198997,0,0,0,0,0,0
466056168,272738620,304,2,f,239686000,0,44427100000,0,0,0,0,0.293616,0,0,0,0,0,0
466057311,272738620,810,3,f,258768000,0,47234100000,0,0,0,0,0.316991,0,0,0,0,0,0
466057426,272738620,927,3,f,41488200,0,5131360000,0,0,0,0,0.050823,0,0,0,0,0,0
466056139,272738620,255,2,f,183545000,0,35581300000,0,0,0,0,0.224843,0,0,0,0,0,0
466057873,272738620,312782644,3,f,328540000,0,59879500000,0,0,0,0,0.402461,0,0,0,0,0,0
466055707,272738620,765,1,f,27959400,150411,2859200000,53847900,0.0053796,358.006,1.92593,0.0342503,0.000184253,0.00115402,0.352582,11690,5160,4080
466056409,272738620,703,2,f,3635140000,26625.3,583395000000,7143070,7.32442e-06,268.281,0.001965,4.45305,3.2616e-05,0.000204282,0.152735,4660,5190,8580
466055699,272738620,750,1,f,31295700,1.24907,2566560000,274.389,3.99118e-08,219.675,8.76761e-06,0.0383372,1.53011e-09,9.58344e-09,0.000626712,10190,1830,2270
466055892,272738620,1033,1,f,1091300000,400727,214560000000,347916000,0.000367202,868.211,0.318809,1.33684,0.000490891,0.00307457,0.533842,12330,3250,4850
466056733,272738620,15,3,f,241969000,0,38382300000,0,0,0,0,0.296412,0,0,0,0,0,0
466055885,272738620,1023,1,f,335030000,0,69268800000,0,0,0,0,0.410411,0,0,0,0,0,0
466056933,272738620,345,3,f,5968850000,698978,1277830000000,232097000,0.000117104,332.052,0.0388847,7.31184,0.000856248,0.0053629,0.400362,4710,2810,2390
466055560,272738620,515,1,f,92960100,0,12375500000,0,0,0,0,0.113876,0,0,0,0,0,0
466056824,272738620,171,3,f,448555000,114180,74868400000,32284600,0.00025455,282.753,0.0719747,0.549479,0.00013987,0.00087604,0.251493,3540,3950,5710
466055965,272738620,312782562,1,f,75759300,0,18297200000,0,0,0,0,0.0928051,0,0,0,0,0,0
466056628,272738620,1035,2,f,354337000,0,95575100000,0,0,0,0,0.434063,0,0,0,0,0,0
466056926,272738620,337,3,f,1775900000,10177.4,383989000000,2278720,5.73083e-06,223.9,0.00128313,2.17548,1.24673e-05,7.80858e-05,0.0872295,6460,390,6930
466056979,272738620,423,3,f,1251340000,1.11558,327841000000,241.536,8.91512e-10,216.511,1.93022e-07,1.53289,1.36659e-09,8.55928e-09,0.000281207,7810,4940,2220
466055739,272738620,819,1,f,29996100,0,3873390000,0,0,0,0,0.0367452,0,0,0,0,0,0
466055774,272738620,874,1,f,38079900,330125,4583700000,289396000,0.00866928,876.624,7.5997,0.0466479,0.000404404,0.00253288,0.525609,9220,4330,3910
466057363,272738620,862,3,f,967525000,0,185972000000,0,0,0,0,1.18522,0,0,0,0,0,0
466055260,272738620,10,1,f,1216990000,47124900,292398000000,41018500000,0.0387226,870.421,33.7049,1.49081,0.0577281,0.361565,0.945582,8500,3020,4070
466056583,272738620,973,2,f,146129000,0,27683800000,0,0,0,0,0.179009,0,0,0,0,0,0
466056428,272738620,737,2,f,121828000,227.982,8015960000,49844.4,1.87135e-06,218.633,0.000409139,0.149239,2.79278e-07,1.74919e-06,0.0348789,5340,4460,5810
466056232,272738620,398,2,f,211571000,371570,14644000000,125119000,0.00175624,336.731,0.59138,0.259175,0.000455173,0.00285086,0.463363,10070,6510,7210
466055278,272738620,41,1,f,139830000,10.9249,23866700000,2176.5,7.81294e-08,199.224,1.55653e-05,0.171292,1.33829e-08,8.38207e-08,0.00185854,9410,480,4390
466056112,272738620,211,2,f,356939000,0,70606400000,0,0,0,0,0.43725,0,0,0,0,0,0
466055454,272738620,331,1,f,377554000,2021.38,43487500000,377549,5.35389e-06,186.778,0.000999987,0.462503,2.47619e-06,1.5509e-05,0.0288182,8430,5980,5560
466055940,272738620,1113,1,f,38918700,0,5369210000,0,0,0,0,0.0476754,0,0,0,0,0,0
466055361,272738620,186,1,f,144518000,0,17868000000,0,0,0,0,0.177035,0,0,0,0,0,0
466057035,272738620,530,3,f,66087000,9.14373,7609000000,1848.41,1.38359e-07,202.151,2.79693e-05,0.0809566,1.12011e-08,7.01551e-08,0.00314006,7380,2090,5770
466057702,272738620,1060,3,f,37839600,2863.01,2462430000,412816,7.56616e-05,144.19,0.0109096,0.0463535,3.50718e-06,2.19664e-05,0.110342,8980,4350,5860
466057390,272738620,904,3,f,1507080000,524048,196644000000,107816000,0.000347724,205.736,0.0715394,1.84617,0.000641959,0.00402075,0.543888,5050,6970,4880
466055700,272738620,752,1,f,959182000,1096330,13331400000,429937000,0.00114298,392.16,0.448233,1.175,0.001343,0.00841157,0.685194,9850,4280,4610
466056652,272738620,1077,2,f,8085600,0,1430790000,0,0,0,0,0.00990486,0,0,0,0,0,0
466056135,272738620,250,2,f,241276000,89.1563,34301500000,28266.2,3.69519e-07,317.041,0.000117153,0.295564,1.09217e-07,6.8405e-07,0.00965345,5590,2560,6310
466056594,272738620,988,2,f,283139000,0.32081,52526300000,62.7932,1.13305e-09,195.733,2.21775e-07,0.346845,3.92992e-10,2.46141e-09,0.000356455,10080,2190,8150
466055316,272738620,118,1,f,46583100,0,3421970000,0,0,0,0,0.0570643,0,0,0,0,0,0
466055658,272738620,679,1,f,304778000,19437.8,33320600000,5058340,6.37769e-05,260.232,0.0165968,0.373353,2.38113e-05,0.000149136,0.14341,9670,4840,5530
466056841,272738620,203,3,f,23113800,1651670,4272010000,1083330000,0.071458,655.901,46.8693,0.0283144,0.00202329,0.0126724,0.634568,11810,6230,6720
466057051,272738620,567,3,f,244329000000,11182500,42442800000000,2831920000,4.57684e-05,253.245,0.0115906,299.302,0.0136986,0.0857978,0.543888,5050,6970,4880
466056236,272738620,406,2,f,152916000,11430.4,21676000000,2772090,7.47491e-05,242.52,0.0181282,0.187322,1.40022e-05,8.76992e-05,0.242914,8480,4370,8170
466056303,272738620,534,2,f,73809900,3480230,12792500000,1596720000,0.0471513,458.796,21.6328,0.0904171,0.00426328,0.026702,0.557226,10460,4580,7010
466057071,272738620,599,3,f,150390000,81875,22955100000,30316700,0.000544418,370.28,0.201587,0.184228,0.000100297,0.000628185,0.242556,6850,4650,5460
466057070,272738620,598,3,f,73866600,0,11109000000,0,0,0,0,0.0904866,0,0,0,0,0,0
466056426,272738620,733,2,f,721998000,19344.3,122118000000,7785860,2.67927e-05,402.489,0.0107838,0.884448,2.36967e-05,0.000148419,0.20388,6670,4720,7180
466057354,272738620,847,3,f,655142000,0,158714000000,0,0,0,0,0.802549,0,0,0,0,0,0
466055900,272738620,1046,1,f,66501900,0,12918000000,0,0,0,0,0.0814648,0,0,0,0,0,0
466057097,272738620,633,3,f,18325800,0,2853950000,0,0,0,0,0.0224491,0,0,0,0,0,0
466057659,272738620,1029,3,f,96202800,4364950,15488300000,2830560000,0.0453724,648.474,29.4228,0.117848,0.00534706,0.03349,0.652965,8210,3980,3900
466055678,272738620,705,1,f,5803200,7678.71,751600000,2514260,0.00132318,327.432,0.433254,0.00710892,9.40642e-06,5.89147e-05,0.142511,10400,4490,4620
466056365,272738620,638,2,f,335997000,0,53612800000,0,0,0,0,0.411596,0,0,0,0,0,0
466057766,272738620,1106,3,f,380110000,999.34,72817800000,268188,2.62908e-06,268.366,0.000705556,0.465634,1.22419e-06,7.66742e-06,0.0823292,4590,4310,9890
466057351,272738620,843,3,f,843908000,11952,134110000000,2884210,1.41627e-05,241.315,0.00341768,1.03379,1.46412e-05,9.17017e-05,0.106202,9620,3970,8330
466057368,272738620,872,3,f,116622000,247.49,14479100000,35167.5,2.12216e-06,142.097,0.000301551,0.142862,3.03175e-07,1.89886e-06,0.0326642,9410,4200,5670
466055367,272738620,196,1,f,95487300,0,5864670000,0,0,0,0,0.116972,0,0,0,0,0,0
466055943,272738620,1120,1,f,21590100,0,3366870000,0,0,0,0,0.0264479,0,0,0,0,0,0
466055935,272738620,1105,1,f,87523200,1066.77,13103900000,248785,1.21884e-05,233.214,0.0028425,0.107216,1.30679e-06,8.18474e-06,0.0400162,5720,5830,2670
466057058,272738620,580,3,f,125107000,615348,14608600000,338279000,0.00491857,549.736,2.70391,0.153256,0.000753802,0.00472125,0.650798,8920,3550,3840
466057103,272738620,643,3,f,43678800,0,7830200000,0,0,0,0,0.0535065,0,0,0,0,0,0
466056222,272738620,381,2,f,753517000,12237.4,103005000000,3677600,1.62404e-05,300.521,0.00488058,0.923058,1.49908e-05,9.38914e-05,0.125649,8480,4570,7670
466055596,272738620,589,1,f,694349000,13438.9,90825700000,3009860,1.93547e-05,223.966,0.0043348,0.850578,1.64627e-05,0.00010311,0.188052,3940,4240,5650
466055414,272738620,271,1,f,41939100,1260500,7858320000,777727000,0.0300555,616.999,18.5442,0.0513754,0.00154411,0.00967115,0.59573,9280,3800,4000
466056197,272738620,344,2,f,205380000,0,37416200000,0,0,0,0,0.25159,0,0,0,0,0,0
466056453,272738620,786,2,f,62570700,0,9739240000,0,0,0,0,0.0766491,0,0,0,0,0,0
466055712,272738620,773,1,f,158576000,108018,25849300000,52502900,0.000681171,486.059,0.331089,0.194256,0.000132322,0.000828763,0.42938,12450,5860,5360
466055286,272738620,59,1,f,65549700,36.9614,8322450000,8106.86,5.63868e-07,219.333,0.000123675,0.0802984,4.52777e-08,2.83585e-07,0.00579479,7250,4520,5600
466056658,272738620,1086,2,f,44656200,0,10109200000,0,0,0,0,0.0547038,0,0,0,0,0,0
466056736,272738620,21,3,f,1138040000,283045,32425400000,47687700,0.000248713,168.481,0.0419034,1.3941,0.00034673,0.00217166,0.285059,4570,6400,8730
466057059,272738620,581,3,f,195343000,0,23698900000,0,0,0,0,0.239295,0,0,0,0,0,0
466055919,272738620,1081,1,f,42624900,0,5519630000,0,0,0,0,0.0522155,0,0,0,0,0,0
466056502,272738620,862,2,f,483763000,0,99247800000,0,0,0,0,0.592609,0,0,0,0,0,0
466056501,272738620,859,2,f,5989500,73844.4,296340000,27718400,0.012329,375.362,4.62782,0.00733714,9.04594e-05,0.00056657,0.348719,12490,5050,6640
466057938,272738620,967,3,t,1150290,404311,1600350000,1369650000,0.351487,3387.63,1190.71,0.0014091,0.000495281,0.00310207,0.949711,12130,5300,7800
466056579,272738620,968,2,f,565609000,14824.4,117884000000,10244100,2.62096e-05,691.029,0.0181116,0.692871,1.81598e-05,0.00011374,0.293284,12230,4230,7330
466056813,272738620,155,3,f,959411000,59021.5,171875000000,24446400,6.15185e-05,414.194,0.0254806,1.17528,7.23013e-05,0.000452841,0.23446,6830,3250,4320
466055848,272738620,973,1,f,146129000,0,27175000000,0,0,0,0,0.179009,0,0,0,0,0,0
466055608,272738620,607,1,f,603722000,411805,73948400000,147520000,0.000682111,358.227,0.244351,0.739559,0.000504462,0.00315957,0.289392,11130,5800,2980
466057384,272738620,897,3,f,250607000,52413.2,37760500000,14223700,0.000209145,271.376,0.0567569,0.306993,6.42062e-05,0.000402139,0.270176,4730,4700,1430
466056461,272738620,800,2,f,182028000,0,32230100000,0,0,0,0,0.222984,0,0,0,0,0,0
466057841,272738620,312782582,3,f,111901000,0,21129300000,0,0,0,0,0.137078,0,0,0,0,0,0
466057860,272738620,312782620,3,f,152593000,0,31328700000,0,0,0,0,0.186927,0,0,0,0,0,0
466055742,272738620,824,1,f,354401000,46529.5,24080000000,14793800,0.00013129,317.945,0.0417431,0.434141,5.69986e-05,0.000356997,0.356388,7390,3670,5140
466056688,272738620,10704,2,f,359207000,0,57941600000,0,0,0,0,0.440029,0,0,0,0,0,0
466056183,272738620,326,2,f,204137000,3704810,11489500000,1052040000,0.0181487,283.966,5.15361,0.250068,0.0045384,0.0284251,0.692596,10600,4380,7400
466055746,272738620,831,1,f,2900700,0,383591000,0,0,0,0,0.00355336,0,0,0,0,0,0
466055507,272738620,414,1,f,34783200,7582.1,5318810000,3716900,0.000217982,490.221,0.106859,0.0426094,9.28807e-06,5.81735e-05,0.143073,7340,4820,5290
466055423,272738620,287,1,f,3538800,0,453720000,0,0,0,0,0.00433503,0,0,0,0,0,0
466055844,272738620,968,1,f,565609000,836.857,117300000000,214118,1.47957e-06,255.859,0.000378561,0.692871,1.02515e-06,6.42077e-06,0.0248897,11780,4460,4680
466055994,272738620,9,2,f,75424500,0,14588100000,0,0,0,0,0.092395,0,0,0,0,0,0
466055704,272738620,757,1,f,16888500,0,2779630000,0,0,0,0,0.0206884,0,0,0,0,0,0
466055391,272738620,235,1,f,221376000,750195,8732950000,331489000,0.00338879,441.871,1.4974,0.271185,0.000918989,0.00575586,0.568285,12020,6890,4990
466056684,272738620,1129,2,f,16931900000,3372090,2282840000000,922265000,0.000199156,273.5,0.0544691,20.7416,0.00413081,0.0258723,0.518922,6060,6990,7280
466056764,272738620,73,3,f,5551700000,642602,207189000000,228638000,0.000115749,355.8,0.0411834,6.80084,0.000787187,0.00493035,0.421612,11810,4990,7840
466055279,272738620,42,1,f,153248000,464095,28847300000,246933000,0.00302838,532.075,1.61133,0.187729,0.000568516,0.00356076,0.433553,9840,2690,4730
466056415,272738620,711,2,f,134024000,8173980,19690400000,3694860000,0.0609887,452.027,27.5685,0.16418,0.0100131,0.0627147,0.611342,12590,4950,6590
466057579,272738620,978,3,f,589964000,13021500,26313800000,6932500000,0.0220717,532.388,11.7507,0.722706,0.0159513,0.0999073,0.770145,11880,6590,6810
466056950,272738620,372,3,f,8803800,10365.3,1593300000,6194530,0.00117736,597.624,0.70362,0.0107847,1.26974e-05,7.95273e-05,0.12458,11540,4150,4060
