id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
469557990,166325321,1109,2,f,12127500,0,5219990000,0,0,0,0,0.0148562,0,0,0,0,0,0
469558541,166325321,288,3,f,498379000,2307.41,197711000000,1767580,4.62982e-06,766.047,0.00354666,0.610514,2.82657e-06,2.8622e-05,0.0976018,3260,4230,6800
469555270,166325321,985,1,f,8038890000,163561,3029800000000,58023800,2.03462e-05,354.754,0.00721788,9.84765,0.000200362,0.00202887,0.206481,6300,1140,4890
469555911,166325321,104,2,f,1205800000,19386.2,443221000000,5623090,1.60775e-05,290.056,0.00466338,1.4771,2.37481e-05,0.000240474,0.158412,4520,4900,9700
469558469,166325321,246,3,f,384250000,7010.48,88443600000,3187900,1.82446e-05,454.734,0.00829644,0.470706,8.58783e-06,8.69607e-05,0.137223,8890,4250,7690
469559318,166325321,711,3,f,268049000,94.5756,55876300000,8690.89,3.5283e-07,91.8935,3.24228e-05,0.32836,1.15855e-07,1.17315e-06,0.0130841,13000,4990,4900
469554761,166325321,685,1,f,332106000,0,84688500000,0,0,0,0,0.40683,0,0,0,0,0,0
469556044,166325321,164,2,f,577800,0,86331300,0,0,0,0,0.000707805,0,0,0,0,0,0
469554378,166325321,335,1,f,120500000,0,39551100000,0,0,0,0,0.147613,0,0,0,0,0,0
469554936,166325321,816,1,f,116910000,0,63574500000,0,0,0,0,0.143215,0,0,0,0,0,0
469558484,166325321,254,3,f,8551950000,324593000,3890970000000,691354000000,0.0379554,2129.91,80.8416,10.4761,0.397626,4.02638,1,7720,670,5740
469555312,166325321,1005,1,f,44724600,0,13842400000,0,0,0,0,0.0547876,0,0,0,0,0,0
469555977,166325321,135,2,f,18410400,0,3743510000,0,0,0,0,0.0225527,0,0,0,0,0,0
469558776,166325321,385,3,f,6658610000,90693700,2817660000000,124809000000,0.0136205,1376.16,18.744,8.1568,0.1111,1.125,0.739477,9210,810,8430
469554557,166325321,501,1,f,49773600,13840.7,21503400000,13893200,0.000278073,1003.79,0.279128,0.0609727,1.69548e-05,0.000171685,0.180585,8140,610,4190
469556861,166325321,433,2,f,98091900,11847000,71708000000,21932000000,0.120775,1851.27,223.586,0.120163,0.0145126,0.146955,0.649627,7730,980,7360
469554955,166325321,831,1,f,2900700,0,917815000,0,0,0,0,0.00355336,0,0,0,0,0,0
469556434,166325321,260,2,f,73823400,24414.7,18901800000,5602840,0.000330717,229.487,0.0758952,0.0904337,2.9908e-05,0.000302849,0.370377,5780,7170,7550
469558087,166325321,312782590,2,f,67869900,409969,31140300000,484950000,0.00604051,1182.89,7.14529,0.0831406,0.000502212,0.00508542,0.465743,9320,2520,9400
469554467,166325321,409,1,f,522107000,28205.3,204527000000,18315500,5.40221e-05,649.362,0.0350799,0.639581,3.45515e-05,0.00034987,0.244473,9250,2110,2420
469554588,166325321,533,1,f,485132000,136647,186524000000,145819000,0.000281669,1067.13,0.300577,0.594286,0.000167392,0.00169502,0.335625,8140,730,4210
469559246,166325321,678,3,f,363321000,141774,184511000000,179608000,0.000390216,1266.87,0.494351,0.445068,0.000173673,0.00175862,0.389372,7650,1780,9570
469558388,166325321,186,3,f,289037000,159571,63322300000,162015000,0.000552079,1015.32,0.560536,0.35407,0.000195475,0.00197938,0.50471,7260,3130,6370
469559499,166325321,827,3,f,421367000,51318.7,153735000000,51527600,0.000121791,1004.07,0.122287,0.516175,6.28654e-05,0.000636577,0.364732,3190,3620,6610
469558095,166325321,312782604,2,f,52810200,5006260,32006600000,8588440000,0.0947972,1715.54,162.628,0.0646925,0.00613266,0.0620996,0.639155,8090,1100,9320
469559273,166325321,693,3,f,420098000,0,116468000000,0,0,0,0,0.514621,0,0,0,0,0,0
469559657,166325321,924,3,f,785259000,22808800,65449800000,16641400000,0.0290462,729.604,21.1923,0.961942,0.0279408,0.28293,0.707572,8140,5220,7880
469560366,166325321,688,2,t,83725500,80616600,736948000000,732636000000,0.962869,9087.91,8750.46,0.102564,0.0987554,1,1,7730,620,5900
469559603,166325321,884,3,f,68985000,0,15786600000,0,0,0,0,0.0845066,0,0,0,0,0,0
469555625,166325321,312782558,1,f,31173300,4984.97,13997500000,5569910,0.000159912,1117.34,0.178676,0.0381873,6.10659e-06,6.18356e-05,0.142005,7280,760,4070
469558000,166325321,1114,2,f,34484400,784293,17309000000,1006390000,0.0227434,1283.19,29.184,0.0422434,0.000960759,0.00972867,0.433911,8120,1630,9560
469556326,166325321,218,2,f,487530000,12586600,131162000000,12651900000,0.0258171,1005.18,25.951,0.597224,0.0154186,0.156129,0.696076,7740,3230,7170
469554104,166325321,105,1,f,66310200,0,11477300000,0,0,0,0,0.08123,0,0,0,0,0,0
469555447,166325321,1084,1,f,473065000,788817,163466000000,495051000,0.00166746,627.587,1.04648,0.579505,0.0009663,0.00978479,0.436211,9460,2780,2720
469557946,166325321,1086,2,f,44656200,1617220,24621200000,1946970000,0.036215,1203.89,43.599,0.0547038,0.0019811,0.0200607,0.490212,7090,920,8030
469558208,166325321,42,3,f,306497000,2348270,91160900000,2113660000,0.00766166,900.093,6.8962,0.375459,0.00287664,0.0291289,0.52494,8840,2730,6390
469560270,166325321,312782582,3,f,111901000,54753.2,40592100000,53945500,0.000489302,985.248,0.482084,0.137078,6.70726e-05,0.00067918,0.25807,9370,2090,9630
469555418,166325321,1066,1,f,93658500,183614,35453100000,171190000,0.00196047,932.336,1.82781,0.114732,0.000224928,0.00227762,0.314811,7970,440,4090
469557896,166325321,1048,2,f,850137000,0,108512000000,0,0,0,0,1.04142,0,0,0,0,0,0
469558490,166325321,257,3,f,163129000,6895140,69709100000,9281660000,0.0422681,1346.12,56.8978,0.199833,0.00844654,0.08553,0.789644,8920,990,7280
469554099,166325321,100,1,f,158861000,47118.5,60557800000,16397800,0.000296602,348.012,0.103221,0.194604,5.77201e-05,0.000584476,0.259395,8540,5830,5560
469557343,166325321,804,2,f,25382700,272836,8083010000,208509000,0.0107489,764.229,8.21463,0.0310938,0.000334224,0.00338437,0.339765,7610,4830,6810
469554900,166325321,786,1,f,62570700,0,16739800000,0,0,0,0,0.0766491,0,0,0,0,0,0
469560120,166325321,1105,3,f,175046000,2.09875,55305300000,149.536,1.19897e-08,71.25,8.54265e-07,0.214432,2.57097e-09,2.60337e-08,0.000928866,7510,5490,2800
469554590,166325321,534,1,f,73809900,0,19929900000,0,0,0,0,0.0904171,0,0,0,0,0,0
469559669,166325321,938,3,f,727648000,32160.5,67235100000,2469940,4.41978e-05,76.8006,0.00339442,0.891369,3.93966e-05,0.000398931,0.0636079,11880,6880,4130
469559519,166325321,839,3,f,80204400,0,22935100000,0,0,0,0,0.0982504,0,0,0,0,0,0
469557230,166325321,729,2,f,213770000,201189,71165600000,219325000,0.000941149,1090.14,1.02599,0.261868,0.000246457,0.00249563,0.493119,8940,2880,9840
469555879,166325321,83,2,f,233144000,439.511,37722700000,36482,1.88515e-06,83.0059,0.000156478,0.285602,5.38401e-07,5.45186e-06,0.0226642,12260,7140,5860
469556489,166325321,286,2,f,44030700,0,8975390000,0,0,0,0,0.0539376,0,0,0,0,0,0
469558562,166325321,301,3,f,638815000,1015340,102388000000,1026860000,0.00158941,1011.35,1.60745,0.782548,0.00124379,0.0125947,0.793871,6000,3590,7630
469556556,166325321,310,2,f,117927000,14411.1,15929600000,3010700,0.000122203,208.916,0.0255302,0.144461,1.76535e-05,0.00017876,0.13703,5240,3620,5750
469557799,166325321,981,2,f,245295000,2711410,106494000000,3365140000,0.0110537,1241.1,13.7187,0.300486,0.00332148,0.0336334,0.594443,7780,1220,9460
469557394,166325321,836,2,f,174853000,34254.7,42051100000,19424800,0.000195906,567.068,0.111092,0.214195,4.1962e-05,0.000424909,0.37071,10310,2280,8920
469554662,166325321,607,1,f,603722000,53202.7,146309000000,15254200,8.81246e-05,286.719,0.025267,0.739559,6.51734e-05,0.000659948,0.194712,10620,6090,2800
469554752,166325321,677,1,f,858344000,141184,357835000000,32473900,0.000164485,230.011,0.0378332,1.05147,0.000172951,0.00175131,0.316901,4540,4470,1500
469558058,166325321,312782550,2,f,38745000,2538980,21887700000,4756850000,0.0655306,1873.53,122.773,0.0474626,0.00311025,0.0314945,0.862997,7290,360,7400
469558419,166325321,214,3,f,578885000,1049190,116448000000,664114000,0.00181243,632.98,1.14723,0.709135,0.00128525,0.0130145,0.455654,8480,4110,6550
469557015,166325321,596,2,f,476301000,631091,128071000000,233772000,0.00132498,370.426,0.490808,0.583468,0.000773086,0.0078283,0.406309,5260,6660,6890
469558999,166325321,536,3,f,1103370000,79298.6,412470000000,63823800,7.18694e-05,804.854,0.0578443,1.35163,9.71408e-05,0.000983651,0.378952,6080,5770,8000
469554061,166325321,56,1,f,1851910000,0,839042000000,0,0,0,0,2.2686,0,0,0,0,0,0
469554035,166325321,31,1,f,2083250000,260291,846586000000,269400000,0.000124945,1035,0.129317,2.55199,0.000318857,0.00322875,0.229096,5830,1530,5610
469557802,166325321,982,2,f,28009800,25.584,5595400000,8300.6,9.13396e-07,324.444,0.000296346,0.034312,3.13405e-08,3.17354e-07,0.00821943,7010,2210,5730
469557515,166325321,902,2,f,100448000,489804,36611200000,507095000,0.00487619,1035.3,5.04833,0.123049,0.00060001,0.00607572,0.443214,9780,2450,9100
469557326,166325321,795,2,f,2067420000,6461890,560533000000,6561830000,0.00312558,1015.47,3.17392,2.53259,0.00791582,0.0801558,0.646603,8210,3330,5950
469558936,166325321,493,3,f,7446240000,356556,2858630000000,182798000,4.78841e-05,512.677,0.0245491,9.12164,0.000436782,0.00442286,0.29479,3580,4830,6680
469554510,166325321,449,1,f,52415100,0,6509040000,0,0,0,0,0.0642085,0,0,0,0,0,0
469554828,166325321,720,1,f,164333000,178.47,32050300000,31795.8,1.08603e-06,178.158,0.000193484,0.201308,2.18626e-07,2.21381e-06,0.0130841,13000,4990,4900
469560319,166325321,312782640,3,f,32682600,863.065,13156500000,1189980,2.64075e-05,1378.79,0.0364103,0.0400362,1.05725e-06,1.07058e-05,0.064619,9660,2350,9570
469555001,166325321,864,1,f,2470490000,132541,665466000000,45871000,5.36498e-05,346.088,0.0185675,3.02635,0.000162363,0.00164409,0.229784,9000,3560,3130
469554720,166325321,649,1,f,10369800,0,3269100000,0,0,0,0,0.012703,0,0,0,0,0,0
469555629,166325321,312782562,1,f,75759300,18617.4,36055300000,17558500,0.000245744,943.122,0.231767,0.0928051,2.28063e-05,0.000230938,0.193263,7280,870,4170
469559315,166325321,709,3,f,2161280000,2799390,608593000000,3022090000,0.00129525,1079.55,1.39829,2.64757,0.00342926,0.0347248,0.595821,6470,3780,7780
469554138,166325321,132,1,f,9461700,0,2478690000,0,0,0,0,0.0115906,0,0,0,0,0,0
469557982,166325321,1105,2,f,87523200,0,24961000000,0,0,0,0,0.107216,0,0,0,0,0,0
469559706,166325321,974,3,f,1458080000,0,731855000000,0,0,0,0,1.78615,0,0,0,0,0,0
469555292,166325321,996,1,f,275957000,96502.3,90080300000,30249800,0.0003497,313.462,0.109618,0.338047,0.000118215,0.00119705,0.314061,4460,4970,1720
469556594,166325321,322,2,f,11165500000,59830600,5494580000000,89587800000,0.00535853,1497.36,8.02364,13.6777,0.0732925,0.742163,0.92219,7110,390,7460
469556786,166325321,395,2,f,496350000,7519.98,91105100000,585343,1.51505e-05,77.8384,0.00117929,0.608029,9.21197e-06,9.32807e-05,0.0629253,12810,6810,7140
469554969,166325321,841,1,f,128419000,292351,4873970000,38584000,0.00227654,131.978,0.300453,0.157314,0.00035813,0.00362644,0.48473,10080,7030,5690
469554459,166325321,401,1,f,35525700,99877.2,15269300000,113680000,0.00281141,1138.2,3.19995,0.043519,0.00012235,0.00123892,0.299851,7340,800,4240
469558177,166325321,23,3,f,522511000,255884,160000000000,96952500,0.000489719,378.893,0.185551,0.640076,0.000313457,0.00317408,0.37282,5890,7070,7330
469558110,166325321,312782624,2,f,19251900,2546060,10267600000,3850590000,0.13225,1512.37,200.011,0.0235836,0.00311892,0.0315823,0.604098,8110,1740,8840
469558401,166325321,197,3,f,9754200,275.849,1730660000,81847.1,2.828e-05,296.71,0.00839096,0.0119489,3.37915e-07,3.42174e-06,0.020255,8170,5130,5620
469559379,166325321,755,3,f,465255000,0,156596000000,0,0,0,0,0.569937,0,0,0,0,0,0
469557340,166325321,803,2,f,4626150000,3051580,1248080000000,1149520000,0.000659637,376.697,0.248483,5.66704,0.00373819,0.037853,0.490637,4940,6710,6660
469559681,166325321,952,3,f,1635150000,2263.17,506668000000,894705,1.38408e-06,395.332,0.00054717,2.00306,2.77239e-06,2.80733e-05,0.0666505,4000,5550,3570
469557087,166325321,649,2,f,10369800,1165990,4984680000,1556420000,0.112441,1334.85,150.091,0.012703,0.00142834,0.0144634,0.560479,7960,2030,9110
469558479,166325321,251,3,f,550906000,1364.73,237303000000,1436890,2.47725e-06,1052.87,0.00260823,0.67486,1.6718e-06,1.69287e-05,0.124547,7370,2720,10540
469554288,166325321,258,1,f,974437000,7116.25,267132000000,2934800,7.30294e-06,412.408,0.00301179,1.19369,8.71741e-06,8.82728e-05,0.0729867,3910,5450,5480
469555800,166325321,33,2,f,577694000,31670600,260485000000,42736500000,0.0548225,1349.41,73.9778,0.707675,0.0387965,0.392855,0.717699,8210,1200,7950
469560208,166325321,182305697,3,f,408919000,7309.1,188208000000,9049320,1.78742e-05,1238.09,0.0221299,0.500925,8.95365e-06,9.06649e-05,0.133277,6800,690,8180
469559359,166325321,741,3,f,121550000,25353.4,39452100000,36981600,0.000208583,1458.65,0.304249,0.148899,3.10579e-05,0.000314493,0.384518,7360,4800,6750
469557431,166325321,852,2,f,827953000,0,142461000000,0,0,0,0,1.01424,0,0,0,0,0,0
469558526,166325321,279,3,f,2325600,120320,576028000,107459000,0.051737,893.11,46.2068,0.00284886,0.000147391,0.00149249,0.636983,7280,1150,6740
469556407,166325321,251,2,f,275453000,1364.73,118110000000,1436890,4.9545e-06,1052.87,0.00521647,0.33743,1.6718e-06,1.69287e-05,0.124547,7370,2720,10540
469557259,166325321,753,2,f,423900,77.7191,118188000,51528.3,0.000183343,663.006,0.121558,0.000519278,9.52059e-08,9.64058e-07,0.0211364,7780,5840,5870
469558285,166325321,100,3,f,317722000,121929,123965000000,42282700,0.000383761,346.78,0.133081,0.389209,0.000149363,0.00151246,0.430945,8310,5590,5710
469558496,166325321,260,3,f,147647000,59724.5,41768700000,14859700,0.000404509,248.805,0.100644,0.180867,7.31625e-05,0.000740846,0.370377,5780,7170,7550
469554617,166325321,571,1,f,474962000,25433.5,150534000000,17509000,5.35485e-05,688.422,0.036864,0.581829,3.1156e-05,0.000315487,0.16565,6980,5040,5610
469554867,166325321,757,1,f,16888500,0,3970610000,0,0,0,0,0.0206884,0,0,0,0,0,0
469558313,166325321,122,3,f,116098000,0,22749300000,0,0,0,0,0.14222,0,0,0,0,0,0
469556616,166325321,330,2,f,8700300,893136,3003870000,939991000,0.102656,1052.46,108.041,0.0106579,0.00109409,0.0110788,0.769474,7340,1090,6460
469555234,166325321,970,1,f,68841900,123.25,8249130000,10053,1.79033e-06,81.5659,0.00014603,0.0843313,1.50981e-07,1.52884e-06,0.0152623,10920,5420,5620
469559394,166325321,767,3,f,2701420000,7202990,1112780000000,8484130000,0.00266638,1177.86,3.14062,3.30924,0.00882367,0.0893488,0.628971,5130,1650,6330
469554423,166325321,370,1,f,6229390000,114767,1161360000000,10606400,1.84235e-05,92.4168,0.00170264,7.631,0.000140589,0.00142361,0.314964,11460,7360,5600
469557509,166325321,900,2,f,395041000,2.66725,28466900000,887.526,6.75183e-09,332.75,2.24667e-06,0.483925,3.26738e-09,3.30855e-08,0.00087437,4680,5570,6800
469555277,166325321,988,1,f,283139000,2977.64,104630000000,2019030,1.05165e-05,678.066,0.00713089,0.346845,3.64761e-06,3.69358e-05,0.0877035,10210,2310,2150
469560363,166325321,687,2,t,38741000,37627300,351116000000,349478000000,0.971254,9287.89,9020.9,0.0474577,0.0460934,0.466744,1,7740,760,5900
469556845,166325321,425,2,f,287651000,1888500,96569300000,1864990000,0.00656524,987.552,6.48351,0.352372,0.00231341,0.0234256,0.541852,10140,1840,9180
469554182,166325321,165,1,f,275468000,47394.3,86612900000,16479600,0.00017205,347.714,0.0598241,0.337449,5.8058e-05,0.000587898,0.259395,8540,5830,5560
469554266,166325321,239,1,f,945303000,68099.5,373157000000,50471200,7.20399e-05,741.139,0.0533915,1.158,8.34219e-05,0.000844733,0.181745,6080,4310,5250
469559685,166325321,959,3,f,254417000,75350,71421000000,16398200,0.000296167,217.627,0.0644538,0.311661,9.23037e-05,0.000934671,0.530691,8720,2890,10660
469559388,166325321,763,3,f,10713600,2123.33,1515930000,292892,0.00019819,137.94,0.0273384,0.0131242,2.60108e-06,2.63387e-05,0.0758862,4850,6670,5660
469554945,166325321,822,1,f,8467720000,4260290,2687560000000,2926190000,0.000503122,686.851,0.34557,10.373,0.00521886,0.0528463,0.436211,9460,2780,2720
469558960,166325321,511,3,f,70515000,1038270,20512400000,1208940000,0.0147241,1164.38,17.1445,0.0863809,0.00127188,0.0128791,0.629425,8280,3120,6400
469559510,166325321,835,3,f,2806980000,177293,854442000000,89514400,6.31616e-05,504.894,0.0318899,3.43855,0.000217184,0.00219922,0.490637,4940,6710,6660
469554857,166325321,750,1,f,31295700,10360.7,6480170000,4723950,0.000331059,455.948,0.150946,0.0383372,1.26919e-05,0.000128519,0.12839,10200,2320,1920
469554359,166325321,321,1,f,11973600,0,4151330000,0,0,0,0,0.0146677,0,0,0,0,0,0
469554175,166325321,159,1,f,1686130000,7070.49,571605000000,895294,4.19332e-06,126.624,0.000530975,2.06551,8.66135e-06,8.77051e-05,0.176937,2030,5010,4070
469555538,166325321,1123,1,f,336921000,324410,4144350000,34736400,0.000962866,107.076,0.1031,0.412729,0.000397402,0.00402411,0.423284,11230,6250,3190
469557634,166325321,907,2,f,118958000,1042.21,38472400000,736329,8.76111e-06,706.509,0.00618981,0.145724,1.27671e-06,1.2928e-05,0.0469987,6650,4020,6640
469558990,166325321,531,3,f,102109000,1077820,28468200000,1135140000,0.0105556,1053.18,11.1169,0.125083,0.00132033,0.0133697,0.670368,8000,2970,6210
469557020,166325321,600,2,f,423266000,529612,180264000000,603286000,0.00125125,1139.11,1.42531,0.518501,0.000648775,0.00656951,0.429228,7160,2320,10240
469558505,166325321,266,3,f,103160000,0,27534700000,0,0,0,0,0.126371,0,0,0,0,0,0
469555108,166325321,920,1,f,1760560000,143356,773388000000,60289600,8.14262e-05,420.558,0.0342445,2.15669,0.000175611,0.00177824,0.253958,10440,3880,3930
469555341,166325321,1022,1,f,725090000,355.729,180482000000,65582.5,4.90599e-07,184.361,9.04473e-05,0.888236,4.35768e-07,4.4126e-06,0.0310658,6170,4360,3550
469554869,166325321,759,1,f,9589500,0,3799980000,0,0,0,0,0.0117471,0,0,0,0,0,0
469558211,166325321,44,3,f,1542000000,565865,520109000000,514355000,0.00036697,908.97,0.333564,1.88894,0.000693185,0.00701921,0.529993,3270,3600,6590
469557892,166325321,1046,2,f,66501900,11379800,53707100000,22963100000,0.171119,2017.89,345.3,0.0814648,0.0139402,0.141159,0.836934,7840,1000,7460
469554983,166325321,849,1,f,19242000,0,5570150000,0,0,0,0,0.0235715,0,0,0,0,0,0
469559729,166325321,988,3,f,566278000,225957,202600000000,206178000,0.000399022,912.467,0.364094,0.693691,0.000276798,0.00280286,0.449159,9810,2800,9600
469557868,166325321,1027,2,f,80088300,139331,30318800000,188450000,0.00173971,1352.54,2.35303,0.0981082,0.00017068,0.00172831,0.473464,8730,2890,10660
469558781,166325321,390,3,f,52097400,1041.11,13970400000,116356,1.99839e-05,111.761,0.00223343,0.0638193,1.27536e-06,1.29143e-05,0.088335,5920,6860,4220
469554205,166325321,188,1,f,65914200,301.214,13349400000,108321,4.56979e-06,359.616,0.00164337,0.0807449,3.68987e-07,3.73637e-06,0.0618081,1930,3140,4350
469559196,166325321,651,3,f,447917000,36680.4,119916000000,6850610,8.18909e-05,186.765,0.0152944,0.548699,4.49334e-05,0.000454997,0.121868,12360,4840,6040
469559684,166325321,958,3,f,557415000,160289,111642000000,162199000,0.000287557,1011.92,0.290985,0.682833,0.000196354,0.00198828,0.50471,7260,3130,6370
469558517,166325321,274,3,f,647889000,35619900,266231000000,55005700000,0.0549785,1544.24,84.8999,0.793664,0.0436344,0.441844,1,7540,780,6300
469557082,166325321,647,2,f,877930000,18113.6,222853000000,6320430,2.06322e-05,348.933,0.00719924,1.07546,2.21892e-05,0.000224688,0.0795422,7250,7150,8180
469559679,166325321,950,3,f,801248000,0,453011000000,0,0,0,0,0.981529,0,0,0,0,0,0
469554142,166325321,135,1,f,18410400,0,3579850000,0,0,0,0,0.0225527,0,0,0,0,0,0
469557256,166325321,752,2,f,959182000,316498,17700700000,39782100,0.000329967,125.695,0.0414751,1.175,0.00038771,0.00392597,0.320302,8730,6410,7130
469558819,166325321,417,3,f,913369000,23830100,447386000000,38490900000,0.0260903,1615.22,42.1417,1.11888,0.0291918,0.295598,0.642521,8020,1640,8950
469558127,166325321,312782648,2,f,58298400,981107,22396100000,1120560000,0.0168291,1142.14,19.2211,0.0714155,0.00120186,0.01217,0.530864,9500,2380,9240
469557943,166325321,1085,2,f,41661900,607318,9655300000,483285000,0.0145773,795.768,11.6002,0.0510358,0.000743965,0.00753341,0.608235,6110,1670,6570
469559222,166325321,667,3,f,109260000,0,30232100000,0,0,0,0,0.133844,0,0,0,0,0,0
469556481,166325321,280,2,f,16072200,0,4021620000,0,0,0,0,0.0196884,0,0,0,0,0,0
469558416,166325321,210,3,f,29502000,2911.99,6323180000,1006810,9.87048e-05,345.747,0.0341269,0.0361399,3.56719e-06,3.61214e-05,0.069903,8020,6090,6750
469556951,166325321,494,2,f,59867100,3531020,28789600000,5561650000,0.058981,1575.08,92.9,0.0733372,0.0043255,0.0438002,0.681922,8260,2900,6930
469557315,166325321,788,2,f,322566000,26142.1,79178300000,9470680,8.10442e-05,362.277,0.0293604,0.395144,3.20241e-05,0.000324277,0.174936,7580,7250,8520
469556525,166325321,298,2,f,150990000,86573.1,34965800000,35254900,0.000573369,407.227,0.233491,0.184963,0.000106052,0.00107389,0.490637,4940,6710,6660
469559475,166325321,814,3,f,206861000,24.2524,69646100000,8690.64,1.1724e-07,358.341,4.20119e-05,0.253405,2.97092e-08,3.00837e-07,0.0176077,3860,3670,6400
469554478,166325321,422,1,f,118133000,2172.41,24743000000,917104,1.83895e-05,422.16,0.00776331,0.144713,2.6612e-06,2.69474e-05,0.130267,8120,4400,3840
469557406,166325321,841,2,f,128419000,416204,4608750000,75279900,0.00324098,180.873,0.586204,0.157314,0.00050985,0.00516276,0.543787,9980,7100,5800
469555485,166325321,1099,1,f,1510450000,1572290,213021000000,843569000,0.00104094,536.521,0.558488,1.8503,0.00192606,0.0195033,0.545917,8730,1710,3930
469559079,166325321,593,3,f,785065000,30613900,304658000000,45621500000,0.0389954,1490.22,58.1118,0.961704,0.037502,0.379746,0.739477,9210,810,8430
469559149,166325321,625,3,f,863203000,103901,445216000000,126592000,0.000120367,1218.39,0.146654,1.05742,0.000127278,0.00128882,0.501353,6990,1290,7820
469560244,166325321,312782558,3,f,62346600,685054,30630600000,993494000,0.0109878,1450.24,15.935,0.0763746,0.000839191,0.00849767,0.498873,7370,810,7360
469555364,166325321,1037,1,f,375044000,1302410,126383000000,913586000,0.00347267,701.46,2.43594,0.459429,0.00159545,0.0161556,0.389934,9310,2300,3150
469554026,166325321,22,1,f,724447000,104033,307937000000,81516200,0.000143604,783.559,0.112522,0.887447,0.000127441,0.00129047,0.448163,7280,530,3290
469559240,166325321,675,3,f,87822000,44.4662,25924000000,16407.7,5.06322e-07,368.992,0.000186829,0.107582,5.44712e-08,5.51577e-07,0.0161655,3370,3400,6830
469555063,166325321,903,1,f,41083200,5849.06,9273140000,1090840,0.000142371,186.499,0.026552,0.0503269,7.1651e-06,7.2554e-05,0.111411,12690,4710,4310
469554897,166325321,784,1,f,1764760000,794471,91844700000,149263000,0.000450187,187.877,0.0845799,2.16183,0.000973227,0.00985493,0.395188,8210,5920,4140
469555174,166325321,945,1,f,330632000,14112.5,128887000000,9380250,4.26834e-05,664.677,0.0283707,0.405024,1.72878e-05,0.000175057,0.170671,6980,1350,3900
469559139,166325321,621,3,f,341444000,0,82983400000,0,0,0,0,0.418269,0,0,0,0,0,0
469559591,166325321,878,3,f,692001000,660949,237601000000,205665000,0.000955127,311.166,0.297203,0.847701,0.000809663,0.00819867,0.482608,4480,3800,1460
469559103,166325321,604,3,f,122027000,51757.2,31320800000,31981000,0.000424144,617.905,0.262081,0.149484,6.34026e-05,0.000642017,0.217706,10540,4890,6350
469559827,166325321,1035,3,f,708674000,11876.5,384739000000,19128000,1.67587e-05,1610.58,0.0269913,0.868126,1.45487e-05,0.000147321,0.168109,7190,2140,9710
469559163,166325321,632,3,f,1427610000,1922.53,307066000000,644542,1.34668e-06,335.257,0.000451485,1.74882,2.3551e-06,2.38479e-05,0.144518,8260,3660,8420
469559676,166325321,946,3,f,663755000,413001,202995000000,347320000,0.000622218,840.966,0.523265,0.8131,0.000505926,0.00512302,0.413679,7760,4730,5960
469556392,166325321,246,2,f,192125000,7010.48,40340600000,3187900,3.64892e-05,454.734,0.0165929,0.235353,8.58783e-06,8.69607e-05,0.137223,8890,4250,7690
469558202,166325321,39,3,f,2180170000,19063200,867425000000,21296800000,0.0087439,1117.17,9.76841,2.67071,0.0233524,0.236467,0.594698,5410,1720,6380
469555902,166325321,97,2,f,197117000,27143.6,54201300000,7326320,0.000137703,269.91,0.0371674,0.241468,3.32509e-05,0.0003367,0.352017,9860,1720,9320
469554649,166325321,596,1,f,476301000,93246.1,137330000000,40016700,0.000195771,429.152,0.0840157,0.583468,0.000114226,0.00115666,0.391716,5430,7100,4440
469554667,166325321,610,1,f,537454000,3356620,214521000000,3633420000,0.00624542,1082.46,6.76042,0.658381,0.00411186,0.0416369,0.518915,7220,570,5290
469559263,166325321,688,3,f,195675000000,726861000,75042200000000,1245730000000,0.00371463,1713.84,6.3663,239.702,0.890405,9.01627,1,7720,670,5740
469555694,166325321,312782624,1,f,19251900,9471.93,5756630000,5925420,0.000492,625.577,0.307783,0.0235836,1.16031e-05,0.000117493,0.158638,7720,1510,2940
469556003,166325321,147,2,f,7392600,0,1614300000,0,0,0,0,0.00905593,0,0,0,0,0,0
469557271,166325321,759,2,f,9589500,0,4089100000,0,0,0,0,0.0117471,0,0,0,0,0,0
469556754,166325321,380,2,f,11023200,1048.45,1019490000,116174,9.51131e-05,110.805,0.010539,0.0135034,1.28435e-06,1.30054e-05,0.0338754,12860,4910,7060
469554027,166325321,23,1,f,261256000,78696.6,87079900000,20481400,0.000301224,260.258,0.0783959,0.320038,9.64033e-05,0.000976183,0.328475,5590,7170,3540
469558166,166325321,17,3,f,1885140000,34924900,828964000000,59605700000,0.0185264,1706.68,31.6187,2.3093,0.0427829,0.433221,0.767649,9040,2330,6610
469554079,166325321,74,1,f,89847900,7657.43,33195700000,6538150,8.52266e-05,853.831,0.0727691,0.110064,9.38036e-06,9.49858e-05,0.244473,9250,2110,2420
469556999,166325321,573,2,f,54829800,472048,26646800000,690008000,0.00860933,1461.73,12.5845,0.0671665,0.000578259,0.00585547,0.528341,8870,1550,9120
469557042,166325321,616,2,f,132114000,768.954,23769000000,317545,5.82039e-06,412.957,0.00240357,0.161839,9.41968e-07,9.5384e-06,0.0312302,10510,3160,6930
469558322,166325321,129,3,f,1180400000,210175,84189300000,29457100,0.000178055,140.155,0.0249552,1.44599,0.000257465,0.0026071,0.132023,7650,2060,5700
