id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
464746561,306271212,312782578,3,f,60625800,0.0127197,18809100000,2.5646,2.09806e-10,201.625,4.23021e-08,0.0742666,1.55816e-11,1.17461e-10,1.4133e-05,9630,2190,1490
464745495,306271212,140,3,f,402887000,103358,19008800000,57586600,0.000256545,557.155,0.142935,0.493536,0.000126614,0.000954476,0.294684,9260,3080,5680
464746144,306271212,893,3,f,120206000,0,36290300000,0,0,0,0,0.147252,0,0,0,0,0,0
464746314,306271212,989,3,f,459635000,0,130663000000,0,0,0,0,0.563053,0,0,0,0,0,0
464744380,306271212,723,1,f,738396000,0,295213000000,0,0,0,0,0.904535,0,0,0,0,0,0
464746223,306271212,936,3,f,3387550000,23289.8,1457880000000,2681340,6.8751e-06,115.13,0.000791528,4.14975,2.853e-05,0.000215072,0.106353,12730,2250,7050
464745469,306271212,100,3,f,317722000,34933.4,135784000000,9746820,0.00010995,279.012,0.0306772,0.389209,4.27934e-05,0.000322597,0.169396,8240,5470,5710
464744535,306271212,966,1,f,205574000,50851.5,63759700000,34966200,0.000247363,687.613,0.17009,0.251829,6.22931e-05,0.000469595,0.241636,7050,5820,1820
464744431,306271212,818,1,f,916176000,63504.1,260239000000,44928000,6.93144e-05,707.481,0.0490386,1.12232,7.77926e-05,0.000586437,0.216326,6450,4520,3010
464745217,306271212,900,2,f,395041000,222317,38375100000,146235000,0.000562769,657.779,0.370177,0.483925,0.000272338,0.00205301,0.287953,4710,5230,6620
464746035,306271212,809,3,f,1349000000,31892700,487773000000,27183200000,0.0236417,852.333,20.1506,1.65253,0.0390686,0.294517,0.64468,5290,5570,6300
464744085,306271212,234,1,f,103313000,0,36798400000,0,0,0,0,0.126558,0,0,0,0,0,0
464744371,306271212,705,1,f,5803200,358.717,1311140000,270133,6.18137e-05,753.053,0.046549,0.00710892,4.39428e-07,3.31262e-06,0.0294637,10220,3700,4620
464745541,306271212,214,3,f,578885000,8253.83,157192000000,4689980,1.42582e-05,568.219,0.00810175,0.709135,1.01109e-05,7.6221e-05,0.124911,8520,4690,6760
464746147,306271212,894,3,f,1213190000,2230.41,409237000000,484305,1.83847e-06,217.137,0.000399201,1.48615,2.73225e-06,2.0597e-05,0.0445074,7080,250,4650
464745258,306271212,950,2,f,400624000,0,238946000000,0,0,0,0,0.490765,0,0,0,0,0,0
464745305,306271212,1014,2,f,225770000,105492,64400700000,74705800,0.000467253,708.166,0.330893,0.276569,0.000129228,0.000974178,0.253847,7300,3790,8460
464744299,306271212,603,1,f,634974000,30869.7,58392100000,3806080,4.86156e-05,123.295,0.00599407,0.777844,3.78154e-05,0.00028507,0.0790777,6070,3430,3970
464744550,306271212,985,1,f,8038890000,90492.3,3191050000000,17616500,1.12568e-05,194.674,0.00219141,9.84765,0.000110853,0.000835662,0.217999,3360,3640,2290
464745064,306271212,647,2,f,877930000,457671,239043000000,271080000,0.000521307,592.303,0.308772,1.07546,0.000560647,0.00422642,0.360556,8100,6320,8850
464744432,306271212,819,1,f,29996100,0,6456830000,0,0,0,0,0.0367452,0,0,0,0,0,0
464745729,306271212,531,3,f,102109000,436414,33882500000,303734000,0.00427402,695.977,2.97462,0.125083,0.000534607,0.00403012,0.421258,7900,2950,5840
464744008,306271212,114,1,f,87211800,0,16721400000,0,0,0,0,0.106834,0,0,0,0,0,0
464744493,306271212,910,1,f,46476000,0,14478500000,0,0,0,0,0.0569331,0,0,0,0,0,0
464746485,306271212,1105,3,f,175046000,183227,58646800000,131985000,0.00104673,720.334,0.753998,0.214432,0.000224453,0.00169203,0.298254,7010,5850,8530
464744855,306271212,294,2,f,2861240000,2178840,1251800000000,1783650000,0.000761502,818.623,0.623383,3.50501,0.00266908,0.0201207,0.459633,8650,3320,7240
464744449,306271212,844,1,f,1713780000,5.51504,620814000000,4605.31,3.21805e-09,835.045,2.68722e-06,2.09938,6.75592e-09,5.09293e-08,0.00309468,3860,3760,2980
464745107,306271212,707,2,f,123493000,17352.8,38654800000,18233900,0.000140517,1050.78,0.147652,0.151278,2.12571e-05,0.000160246,0.194406,3390,3250,5810
464744314,306271212,622,1,f,37614600,0,10861000000,0,0,0,0,0.0460779,0,0,0,0,0,0
464744559,306271212,998,1,f,162446000,49636.8,58125800000,40225200,0.000305558,810.392,0.247622,0.198997,6.0805e-05,0.000458377,0.245615,5150,6240,3710
464744173,306271212,369,1,f,1622480000,37497.9,732028000000,4515070,2.31114e-05,120.409,0.00278281,1.98754,4.59349e-05,0.000346279,0.11078,5730,920,3190
464744588,306271212,1038,1,f,550482000,0,255942000000,0,0,0,0,0.674341,0,0,0,0,0,0
464744888,306271212,341,2,f,7050600,41891.7,2400310000,30074900,0.00594159,717.92,4.26558,0.00863698,5.13174e-05,0.000386854,0.202131,7990,5480,6000
464745013,306271212,574,2,f,320700000,3483.18,74868800000,1695160,1.08612e-05,486.671,0.00528582,0.392857,4.26689e-06,3.21658e-05,0.173492,9610,6070,6340
464745134,306271212,765,2,f,27959400,0,6794060000,0,0,0,0,0.0342503,0,0,0,0,0,0
464744936,306271212,421,2,f,67813200,1356.9,25887200000,126308,2.00094e-05,93.0857,0.00186259,0.0830712,1.6622e-06,1.25305e-05,0.0464796,9570,1850,9610
464745159,306271212,805,2,f,78416100,0,27403600000,0,0,0,0,0.0960597,0,0,0,0,0,0
464744025,306271212,136,1,f,1080390000,0,256350000000,0,0,0,0,1.32348,0,0,0,0,0,0
464744130,306271212,307,1,f,289374000,64943.6,43551100000,5230250,0.000224428,80.5352,0.0180743,0.354484,7.95559e-05,0.00059973,0.144877,11790,7190,4820
464744246,306271212,502,1,f,2034330000,15262.2,829604000000,16475900,7.50231e-06,1079.52,0.00809893,2.49205,1.86962e-05,0.00014094,0.30338,7980,2260,4710
464745287,306271212,988,2,f,283139000,978.502,101625000000,673902,3.4559e-06,688.708,0.00238011,0.346845,1.19866e-06,9.03609e-06,0.0739691,9110,3260,10290
464744883,306271212,333,2,f,16710300,0,5283740000,0,0,0,0,0.0204701,0,0,0,0,0,0
464745649,306271212,380,3,f,22046400,5567.83,1376430000,354454,0.000252551,63.6612,0.0160777,0.0270068,6.82059e-06,5.14168e-05,0.142419,12980,4980,4430
464745710,306271212,493,3,f,7446240000,2215280,2862030000000,1934880000,0.000297503,873.423,0.259846,9.12164,0.00271372,0.0204573,0.382829,4640,5490,6400
464746296,306271212,978,3,f,589964000,263058,77903200000,26429000,0.000445888,100.468,0.0447975,0.722706,0.000322246,0.00242924,0.235983,11450,7240,6500
464744863,306271212,305,2,f,72981900,0,24222300000,0,0,0,0,0.0894028,0,0,0,0,0,0
464745869,306271212,679,3,f,609556000,20089.3,145515000000,11352800,3.29572e-05,565.12,0.0186248,0.746706,2.46094e-05,0.000185517,0.111649,9430,5190,5780
464744451,306271212,847,1,f,327571000,0,164291000000,0,0,0,0,0.401275,0,0,0,0,0,0
464745124,306271212,746,2,f,604155000,39216.9,232635000000,4039670,6.49119e-05,103.008,0.00668648,0.74009,4.80406e-05,0.000362153,0.208387,2550,4130,5790
464745829,306271212,634,3,f,218504000,129743,84328100000,90179100,0.00059378,695.058,0.412712,0.267667,0.000158935,0.00119813,0.23344,7970,3960,6370
464745852,306271212,669,3,f,12007000000,66035.9,4975680000000,22549700,5.4998e-06,341.476,0.00187805,14.7085,8.0894e-05,0.000609817,0.290495,10000,2070,9400
464745450,306271212,62,3,f,961925000,158610,91004400000,34441100,0.000164888,217.143,0.0358043,1.17836,0.000194297,0.0014647,0.175114,9050,4270,5820
464744091,306271212,243,1,f,75636000,0,25820000000,0,0,0,0,0.0926541,0,0,0,0,0,0
464744413,306271212,786,1,f,62570700,4558.38,18619600000,2843670,7.28516e-05,623.833,0.0454472,0.0766491,5.58401e-06,4.20949e-05,0.145368,6600,4310,1670
464744538,306271212,969,1,f,176205000,1576.92,70389600000,177911,8.94934e-06,112.822,0.00100968,0.215851,1.93172e-06,1.45622e-05,0.0419464,2340,3890,5550
464746572,306271212,312782598,3,f,12389400,0,4366780000,0,0,0,0,0.015177,0,0,0,0,0,0
464746192,306271212,919,3,f,316843000,11726,109040000000,13138500,3.70088e-05,1120.46,0.041467,0.388133,1.43643e-05,0.000108285,0.285384,2990,2960,6460
464744509,306271212,932,1,f,257371000,44854.5,22144500000,10521500,0.00017428,234.57,0.0408808,0.31528,5.49468e-05,0.000414215,0.163722,7910,4740,4560
464743984,306271212,64,1,f,71051400,3567.43,29774600000,2108930,5.02091e-05,591.163,0.0296817,0.087038,4.3701e-06,3.29438e-05,0.0725447,6330,3170,4880
464744128,306271212,304,1,f,239686000,0,98218800000,0,0,0,0,0.293616,0,0,0,0,0,0
464745624,306271212,343,3,f,108940000000,467060000,32268000000000,406323000000,0.00428731,869.96,3.72979,133.452,0.572148,4.31312,1,6880,6780,5780
464745522,306271212,181,3,f,345083000,2017880,141901000000,1658650000,0.00584752,821.978,4.80654,0.422726,0.0024719,0.0186344,0.494944,6920,5430,5850
464746206,306271212,928,3,f,6305080000,205669,2937000000000,17975100,3.26196e-05,87.3979,0.00285088,7.72373,0.000251945,0.00189928,0.229782,10510,3350,7470
464745601,306271212,313,3,f,32811800000,28700400,11622100000000,19085500000,0.000874699,664.991,0.581667,40.1944,0.035158,0.265038,0.576213,8930,2530,6060
464745909,306271212,703,3,f,7270280000,3493450,2346570000000,2421540000,0.000480512,693.164,0.333073,8.90609,0.00427948,0.0322607,0.471212,7560,6640,9030
464744006,306271212,111,1,f,755810000,14288.4,265878000000,1628570,1.89047e-05,113.979,0.00215473,0.925867,1.75032e-05,0.000131948,0.0944388,6430,5140,910
464745524,306271212,186,3,f,289037000,285586,97738300000,247233000,0.00098806,865.706,0.855369,0.35407,0.000349842,0.00263728,0.566417,6470,3410,6110
464744707,306271212,42,2,f,153248000,254731,54342600000,190085000,0.00166221,746.218,1.24037,0.187729,0.000312045,0.00235234,0.252721,9610,2290,6330
464745510,306271212,159,3,f,3372260000,509514,1140220000000,373546000,0.00015109,733.142,0.11077,4.13102,0.000624155,0.00470517,0.367233,3450,5450,6240
464745599,306271212,310,3,f,235854000,103553,60596500000,63891800,0.000439055,616.996,0.270895,0.288921,0.000126852,0.000956272,0.303314,5260,4470,6150
464745024,306271212,590,2,f,413608000,1844.41,167121000000,1534490,4.45933e-06,831.965,0.00371001,0.506669,2.2594e-06,1.70324e-05,0.139555,7960,1390,6380
464745342,306271212,1070,2,f,727375000,0,410472000000,0,0,0,0,0.891034,0,0,0,0,0,0
464745077,306271212,669,2,f,6003480000,31542.7,2570370000000,17892300,5.25407e-06,567.24,0.00298032,7.35426,3.86398e-05,0.000291285,0.290495,10000,2070,9400
464745330,306271212,1048,2,f,850137000,5135.91,151838000000,2467860,6.04127e-06,480.51,0.00290289,1.04142,6.29149e-06,4.74282e-05,0.0727562,10890,6630,6500
464745191,306271212,856,2,f,4897030000,8111470,1909140000000,6273580000,0.0016564,773.42,1.2811,5.99887,0.00993655,0.0749064,0.566417,6470,3410,6110
464745267,306271212,961,2,f,5772140000,307922,1793360000000,184890000,5.33463e-05,600.444,0.0320314,7.07087,0.000377205,0.00284354,0.324368,7380,6990,9100
464744161,306271212,350,1,f,13779000,0,3229110000,0,0,0,0,0.0168793,0,0,0,0,0,0
464744735,306271212,101,2,f,339016000,566.309,80808400000,47649,1.67045e-06,84.1396,0.000140551,0.415295,6.93728e-07,5.22965e-06,0.0254428,11510,5520,8230
464746739,306271212,693,3,t,82112900,24047400,143615000000,92894500000,0.292858,3862.98,1131.3,0.100588,0.029458,0.222068,1,7000,6420,5810
464744732,306271212,96,2,f,264705000,64.7723,86974300000,4036,2.44696e-07,62.3106,1.52471e-05,0.324264,7.9346e-08,5.98148e-07,0.00638045,11580,5370,8120
464745731,306271212,534,3,f,147620000,0,40395400000,0,0,0,0,0.180834,0,0,0,0,0,0
464745882,306271212,689,3,f,27525600,754866,5737130000,427528000,0.0274241,566.363,15.532,0.0337189,0.00092471,0.0069709,0.663413,5360,6970,4820
464744801,306271212,206,2,f,59433300,1452.22,11202500000,78450.7,2.44344e-05,54.0213,0.00131998,0.0728058,1.77897e-06,1.34107e-05,0.10562,10870,7160,5720
464745044,306271212,618,2,f,478252000,2927.51,71231100000,2209750,6.12128e-06,754.82,0.00462047,0.585859,3.58621e-06,2.70345e-05,0.0896576,5650,3620,5900
464746210,306271212,930,3,f,368577000,83461.1,135926000000,54079600,0.000226441,647.962,0.146725,0.451507,0.00010224,0.000770731,0.239329,7470,4050,6250
464745054,306271212,631,2,f,1135980000,577943,320010000000,344430000,0.00050876,595.959,0.3032,1.39158,0.00070798,0.00533708,0.360556,8100,6320,8850
464744059,306271212,189,1,f,28740600,23021.4,11698400000,20737500,0.000801006,900.794,0.721541,0.0352072,2.82012e-05,0.000212594,0.17614,6450,4860,5670
464744903,306271212,363,2,f,203117000,34035.4,88766600000,33073800,0.000167565,971.747,0.162831,0.248819,4.16933e-05,0.000314304,0.355065,3150,3060,6300
464744915,306271212,380,2,f,11023200,2586.1,1006360000,190656,0.000234605,73.7236,0.0172959,0.0135034,3.16797e-06,2.38816e-05,0.0646994,13020,5000,6940
464744672,306271212,312782620,1,f,76296600,0,34930100000,0,0,0,0,0.0934633,0,0,0,0,0,0
464745099,306271212,698,2,f,19331300000,3062470,6335420000000,1834890000,0.00015842,599.153,0.094918,23.6808,0.00375152,0.0282807,0.367233,3450,5450,6240
464744905,306271212,366,2,f,78822900,4531.22,35954800000,4228400,5.74861e-05,933.169,0.0536443,0.0965581,5.55075e-06,4.18441e-05,0.0861581,6450,4750,6100
464744473,306271212,884,1,f,34492500,8458.82,9397590000,5056520,0.000245237,597.78,0.146598,0.0422533,1.03621e-05,7.8114e-05,0.176689,6130,5920,2500
464744444,306271212,839,1,f,40102200,40257.1,9674840000,28417800,0.00100386,705.908,0.708635,0.0491252,4.93149e-05,0.000371759,0.282693,12900,5460,5490
464744012,306271212,119,1,f,719536000,78567.9,253136000000,10431000,0.000109193,132.763,0.0144968,0.881431,9.62457e-05,0.000725545,0.20903,4470,5180,1810
464745543,306271212,217,3,f,321356000,17125.7,90875400000,12362900,5.3292e-05,721.891,0.038471,0.393661,2.0979e-05,0.000158149,0.213636,10750,4390,6870
464744617,306271212,1089,1,f,19620800000,352040,7317800000000,109298000,1.79422e-05,310.471,0.00557053,24.0355,0.000431248,0.00325095,0.30338,7980,2260,4710
464744891,306271212,344,2,f,205380000,0,70445200000,0,0,0,0,0.25159,0,0,0,0,0,0
464746504,306271212,1120,3,f,43180200,69505.8,17212100000,58388000,0.00160967,840.045,1.35219,0.0528957,8.51446e-05,0.00064186,0.223643,6080,4720,5600
464744916,306271212,381,2,f,753517000,52783.5,248838000000,35562800,7.00495e-05,673.748,0.0471957,0.923058,6.46598e-05,0.000487436,0.209495,7940,5590,6870
464745664,306271212,406,3,f,303553000,1057610,92568300000,763194000,0.0034841,721.623,2.5142,0.371853,0.00129557,0.00976661,0.54717,7130,5330,5900
464746197,306271212,922,3,f,1972080000,139685,593479000000,85336000,7.08311e-05,610.92,0.0432721,2.4158,0.000171114,0.00128993,0.442902,6950,4890,9650
464744377,306271212,718,1,f,282429000,0,86837400000,0,0,0,0,0.345976,0,0,0,0,0,0
464744679,306271212,312782648,1,f,58298400,0,22222400000,0,0,0,0,0.0714155,0,0,0,0,0,0
464744611,306271212,1080,1,f,9941140000,52985,4006790000000,8588940,5.32987e-06,162.101,0.00086398,12.1779,6.49067e-05,0.000489297,0.218416,8770,3690,1480
464745027,306271212,595,2,f,77428800,50146,19814700000,31109100,0.00064764,620.37,0.401776,0.0948503,6.14288e-05,0.000463079,0.175039,7050,3530,6250
464745914,306271212,705,3,f,11606400,5414.27,2782710000,4098230,0.00046649,756.931,0.353101,0.0142178,6.63249e-06,4.99988e-05,0.137197,10590,4280,6720
464745273,306271212,969,2,f,176205000,38311.8,66018900000,3433670,0.000217428,89.6244,0.0194868,0.215851,4.69319e-05,0.000353795,0.208387,2550,4130,5790
464744892,306271212,345,2,f,2984430000,26269.4,1435650000000,2746970,8.80216e-06,104.569,0.000920434,3.65592,3.218e-05,0.000242588,0.163744,5000,3100,10040
464746588,306271212,312782628,3,f,965205000,11481.2,351384000000,8951690,1.1895e-05,779.686,0.00927439,1.18238,1.40644e-05,0.000106024,0.152513,9260,3320,9840
464744703,306271212,36,2,f,194044000,2021.23,65767300000,225353,1.04164e-05,111.493,0.00116135,0.237703,2.47601e-06,1.86653e-05,0.0391652,3320,4160,9060
464744074,306271212,215,1,f,517904000,2456.63,225779000000,322158,4.7434e-06,131.138,0.000622043,0.634433,3.00937e-06,2.2686e-05,0.0484056,7740,2550,4660
464744349,306271212,677,1,f,858344000,41775.2,359219000000,3953800,4.86695e-05,94.6447,0.00460631,1.05147,5.11746e-05,0.000385778,0.182487,5940,4640,820
464744111,306271212,278,1,f,1748450000,1449600,592558000000,1279150000,0.000829077,882.418,0.731592,2.14185,0.00177576,0.0133865,0.524932,6800,5540,3280
464746421,306271212,1060,3,f,37839600,18812.3,5090520000,8552110,0.00049716,454.601,0.226009,0.0463535,2.30451e-05,0.000173725,0.170536,8880,4410,5590
464745075,306271212,665,2,f,569020000,275007,86853800000,32359400,0.0004833,117.667,0.0568687,0.697049,0.000336884,0.00253959,0.300474,5310,7150,8450
464745207,306271212,884,2,f,34492500,8237.78,10122900000,6021540,0.000238828,730.967,0.174575,0.0422533,1.00913e-05,7.60728e-05,0.149734,7510,5380,9510
464744615,306271212,1085,1,f,41661900,0,10118100000,0,0,0,0,0.0510358,0,0,0,0,0,0
464746673,306271212,997,2,t,335053000,108288000,647066000000,436602000000,0.323197,4031.86,1303.09,0.41044,0.132653,1,1,6880,6780,5780
464744557,306271212,996,1,f,275957000,21114.6,81204700000,2961530,7.65142e-05,140.26,0.0107319,0.338047,2.58654e-05,0.000194986,0.162562,2220,3910,3570
464744807,306271212,215,2,f,517904000,161721,236404000000,154124000,0.000312261,953.025,0.297593,0.634433,0.000198109,0.00149344,0.239657,8450,3130,7480
464745711,306271212,494,3,f,119734000,53167.5,50385900000,41524900,0.000444046,781.019,0.346809,0.146674,6.51302e-05,0.000490982,0.180302,8090,2860,6350
464746663,306271212,830,2,t,61914600,21451500,126504000000,80612500000,0.346468,3757.9,1301.99,0.0758454,0.026278,0.198096,1,7290,6680,5830
464745145,306271212,783,2,f,135370000,48.232,43773400000,26748,3.56298e-07,554.569,0.000197592,0.165828,5.90842e-08,4.45404e-07,0.0112961,3850,4260,7790
464744234,306271212,477,1,f,19541900000,4562580,7461860000000,3618250000,0.000233477,793.028,0.185154,23.9388,0.00558916,0.0421337,0.524932,6800,5540,3280
464744530,306271212,959,1,f,127209000,120315,29839100000,9097950,0.000945807,75.6179,0.0715199,0.155831,0.000147386,0.00111106,0.248787,6830,3580,700
464744197,306271212,409,1,f,522107000,1489.5,213178000000,146143,2.85287e-06,98.115,0.000279909,0.639581,1.82464e-06,1.3755e-05,0.0627049,9450,1820,1700
464744839,306271212,266,2,f,51579900,3688130,21494200000,3259610000,0.0715033,883.812,63.1954,0.0631854,0.00451796,0.0340585,0.537977,5140,4980,5990
464745878,306271212,687,3,f,1652220000,2025.98,750322000000,1841670,1.22622e-06,909.028,0.00111467,2.02397,2.48182e-06,1.87091e-05,0.0434566,8320,1420,6440
464746092,306271212,849,3,f,38484000,268.075,11291300000,280367,6.96588e-06,1045.85,0.0072853,0.0471429,3.28392e-07,2.47557e-06,0.0589284,6600,4670,1810
464746383,306271212,1031,3,f,382171000,13860.4,67111400000,7146970,3.62677e-05,515.639,0.018701,0.468159,1.6979e-05,0.000127996,0.193054,6160,5370,7660
464746051,306271212,824,3,f,708802000,1127000,146078000000,732332000,0.00159001,649.805,1.0332,0.868283,0.00138058,0.0104074,0.371348,8340,4630,5780
464745525,306271212,187,3,f,746635000,2208.63,314582000000,1964190,2.95811e-06,889.325,0.00263073,0.914627,2.70557e-06,2.03959e-05,0.0969918,5600,4640,1570
464745333,306271212,1054,2,f,161693000,29457.2,50454100000,19360900,0.00018218,657.255,0.119739,0.198074,3.60851e-05,0.000272026,0.181542,3460,3340,6540
464745326,306271212,1044,2,f,19390500,89845.8,5155530000,52650700,0.0046335,586.012,2.71528,0.0237534,0.000110061,0.000829692,0.253446,8160,4600,7910
464745138,306271212,772,2,f,260301000,24203.8,109852000000,17844400,9.29839e-05,737.258,0.0685532,0.318868,2.96496e-05,0.000223513,0.139385,4280,2800,6280
464744498,306271212,918,1,f,3698590000,59237,1132790000000,30909800,1.60161e-05,521.798,0.00835717,4.53077,7.25653e-05,0.000547031,0.179557,10030,3520,1230
464745610,306271212,325,3,f,28058400,16487.8,10001400000,9625500,0.000587625,583.795,0.343052,0.0343715,2.01976e-05,0.000152259,0.146879,8290,3380,7880
464745847,306271212,665,3,f,1138040000,734688,172817000000,70241300,0.000645573,95.607,0.0617214,1.3941,0.000899993,0.00678457,0.349256,4910,6690,2700
464744443,306271212,838,1,f,446302000,4031.57,234847000000,563018,9.03327e-06,139.652,0.00126152,0.54672,4.93867e-06,3.723e-05,0.0823754,4910,2180,1920
464745538,306271212,209,3,f,127017000,0,32111500000,0,0,0,0,0.155596,0,0,0,0,0,0
464744526,306271212,952,1,f,817575000,65843.2,251223000000,42207500,8.05348e-05,641.03,0.0516252,1.00153,8.0658e-05,0.000608037,0.201758,6760,5680,2000
464745752,306271212,581,3,f,195343000,50105.6,54857000000,35058000,0.000256501,699.683,0.179469,0.239295,6.13794e-05,0.000462707,0.233816,5380,4360,6190
464744178,306271212,377,1,f,65389500,0,25281800000,0,0,0,0,0.0801021,0,0,0,0,0,0
464744524,306271212,950,1,f,400624000,0,243962000000,0,0,0,0,0.490765,0,0,0,0,0,0
464746247,306271212,949,3,f,268200,0,58123900,0,0,0,0,0.000328545,0,0,0,0,0,0
464746336,306271212,1005,3,f,89449200,0,28928400000,0,0,0,0,0.109575,0,0,0,0,0,0
464746311,306271212,988,3,f,566278000,978.502,202208000000,673902,1.72795e-06,688.708,0.00119005,0.693691,1.19866e-06,9.03609e-06,0.0739691,9110,3260,10290
464745455,306271212,68,3,f,565819000,88721.1,165175000000,7106200,0.000156801,80.096,0.0125591,0.693129,0.000108683,0.000819306,0.198426,2040,3200,7820
464744558,306271212,997,1,f,223924000000,116349000,74625200000000,70569700000,0.000519591,606.535,0.31515,274.307,0.142527,1.07444,0.675154,7930,2150,5580
464745793,306271212,591,3,f,75990600,41081.8,15668900000,27686000,0.000540616,673.924,0.364335,0.0930885,5.03252e-05,0.000379375,0.245667,8830,4850,5900
464744017,306271212,126,1,f,61705800,2747320,13787600000,1513190000,0.0445229,550.786,24.5226,0.0755896,0.00336547,0.0253705,0.482947,7790,6680,5350
464744030,306271212,145,1,f,730563000,274267,62554400000,72471900,0.000375418,264.239,0.0992001,0.89494,0.000335977,0.00253275,0.497213,12170,4910,5520
464744953,306271212,448,2,f,125989000,67.6459,47304900000,7431.71,5.36918e-07,109.862,5.89869e-05,0.154337,8.28662e-08,6.24684e-07,0.00947216,2390,3690,6740
464744514,306271212,938,1,f,363824000,124123,48856200000,9947340,0.000341162,80.1409,0.0273411,0.445685,0.000152051,0.00114623,0.171669,11760,7260,4740
464745750,306271212,577,3,f,424271000,0,224628000000,0,0,0,0,0.519732,0,0,0,0,0,0
464746226,306271212,938,3,f,727648000,268150,100809000000,26730700,0.000368516,99.6855,0.0367357,0.891369,0.000328484,0.00247626,0.235983,11450,7240,6500
464744275,306271212,566,1,f,465023000,44963.9,122727000000,25010500,9.66918e-05,556.235,0.0537834,0.569653,5.50808e-05,0.000415225,0.206368,8340,6620,2320
464744733,306271212,97,2,f,197117000,9481.5,67026700000,1667910,4.81009e-05,175.912,0.00846152,0.241468,1.16148e-05,8.75581e-05,0.0818024,9040,3070,10660
464745416,306271212,1,3,f,26553600,1142560,6738890000,808121000,0.0430286,707.287,30.4336,0.0325282,0.00139964,0.0105511,0.525664,7810,6470,6710
464744038,306271212,155,1,f,479705000,10720.7,220701000000,7007980,2.23485e-05,653.686,0.0146089,0.587639,1.31329e-05,9.90017e-05,0.202656,6590,3100,4860
464744441,306271212,835,1,f,1403490000,1083610,497563000000,900107000,0.00077208,830.659,0.641335,1.71927,0.00132742,0.0100067,0.33963,4780,5910,4820
464744045,306271212,164,1,f,577800,0,99764500,0,0,0,0,0.000707805,0,0,0,0,0,0
464745428,306271212,19,3,f,23167800,1731.91,7531940000,138838,7.4755e-05,80.165,0.00599273,0.0283806,2.12159e-06,1.59935e-05,0.0926387,5490,2450,5750
464745102,306271212,702,2,f,393419000,0,225899000000,0,0,0,0,0.481938,0,0,0,0,0,0
464744215,306271212,442,1,f,220356000,5327.17,67833700000,640072,2.41753e-05,120.152,0.00290472,0.269936,6.52579e-06,4.91944e-05,0.128214,6870,280,5060
464744598,306271212,1054,1,f,161693000,0,47180900000,0,0,0,0,0.198074,0,0,0,0,0,0
464744043,306271212,162,1,f,52154100,10188.4,17600600000,7013220,0.000195352,688.352,0.134471,0.0638888,1.24808e-05,9.40862e-05,0.163768,10470,3900,5270
464744604,306271212,1065,1,f,21299800000,2525090,4412750000000,570984000,0.00011855,226.124,0.026807,26.0923,0.00309324,0.0233183,0.450715,10100,4450,4480
464744564,306271212,1006,1,f,56410200,14648.4,15305500000,1307620,0.000259676,89.2671,0.0231805,0.0691025,1.79443e-05,0.000135272,0.150162,7040,650,3030
464745591,306271212,296,3,f,653422000,26.1237,280515000000,23943.8,3.99799e-08,916.556,3.66438e-05,0.800441,3.20016e-08,2.41243e-07,0.0100051,5090,2040,5800
464744886,306271212,338,2,f,10008000,6364.4,1251720000,4977460,0.000635931,782.079,0.497348,0.0122598,7.79639e-06,5.87728e-05,0.120001,5690,3630,5880
464744685,306271212,7,2,f,496574000,456.71,127695000000,27226.8,9.19722e-07,59.615,5.48292e-05,0.608303,5.5947e-07,4.21754e-06,0.0250827,9630,5460,7750
464744284,306271212,581,1,f,97671600,9617.73,30156200000,5888040,9.84701e-05,612.207,0.0602841,0.119648,1.17817e-05,8.88161e-05,0.160494,5390,4300,5270
464745236,306271212,924,2,f,392630000,230684,28335700000,51757500,0.000587537,224.365,0.131823,0.480971,0.000282588,0.00213028,0.303432,8010,4780,8210
464746758,306271212,1097,3,t,324265000,106949000,640565000000,434659000000,0.329819,4064.19,1340.45,0.397224,0.131012,0.987631,1,6880,6780,5780
464746692,306271212,88,3,t,1595.14,295.214,1281730,443515,0.185071,1502.35,278.041,1.95405e-06,3.61637e-07,2.72619e-06,0.0230336,6580,6180,6050
464744341,306271212,665,1,f,569020000,459681,85963700000,37881900,0.000807847,82.4092,0.066574,0.697049,0.000563109,0.00424498,0.349256,4910,6690,2700
464745297,306271212,1004,2,f,39396300,4195190,18167400000,3898060000,0.106487,929.174,98.9448,0.0482605,0.00513911,0.038741,0.736872,7480,6570,6490
464746114,306271212,867,3,f,784472000,340083,196228000000,233683000,0.000433518,687.135,0.297886,0.960979,0.000416602,0.00314054,0.450715,10100,4450,4480
464746160,306271212,901,3,f,1496460000,546124,20508500000,38828900,0.000364945,71.0991,0.0259473,1.83316,0.000669002,0.00504325,0.241904,12400,5760,3140
464745560,306271212,246,3,f,384250000,117298,92980300000,69930600,0.000305266,596.178,0.181993,0.470706,0.00014369,0.0010832,0.274965,8870,4150,7760
464745351,306271212,1086,2,f,44656200,0,19313800000,0,0,0,0,0.0547038,0,0,0,0,0,0
464745588,306271212,292,3,f,66119400,141942,16976800000,101916000,0.00214675,718.013,1.5414,0.0809963,0.000173879,0.00131078,0.556538,6410,6790,7520
