id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
467244977,166154193,1109,3,f,24255000,0,6539520000,0,0,0,0,0.0297124,0,0,0,0,0,0
467243671,166154193,312782648,2,f,58298400,0,12789200000,0,0,0,0,0.0714155,0,0,0,0,0,0
467244706,166154193,879,3,f,3096790000,6765.09,566002000000,1647530,2.18455e-06,243.535,0.000532013,3.79357,8.28723e-06,3.04393e-05,0.185709,6420,380,6420
467241374,166154193,235,2,f,221376000,0,26336700000,0,0,0,0,0.271185,0,0,0,0,0,0
467244156,166154193,448,3,f,251978000,1032.71,62387300000,312289,4.09839e-06,302.399,0.00123935,0.308674,1.26506e-06,4.64663e-06,0.0536607,2690,4090,7020
467238974,166154193,84,1,f,113555000,0,20744100000,0,0,0,0,0.139105,0,0,0,0,0,0
467239379,166154193,323,1,f,9696620000,7713.39,1687980000000,2022440,7.95472e-07,262.199,0.000208572,11.8784,9.4489e-06,3.47061e-05,0.0676802,8760,2880,3680
467244070,166154193,370,3,f,12458800000,42251.6,2027980000000,10085300,3.39131e-06,238.696,0.000809492,15.262,5.17582e-05,0.00019011,0.539611,11120,7350,5830
467244884,166154193,1031,3,f,382171000,0,34777100000,0,0,0,0,0.468159,0,0,0,0,0,0
467240678,166154193,1010,1,f,88750800,0,25631500000,0,0,0,0,0.10872,0,0,0,0,0,0
467242279,166154193,582,2,f,164044000,0,36078100000,0,0,0,0,0.200954,0,0,0,0,0,0
467239561,166154193,445,1,f,231073000,0,34030600000,0,0,0,0,0.283065,0,0,0,0,0,0
467241010,166154193,312782624,1,f,19251900,0,2847410000,0,0,0,0,0.0235836,0,0,0,0,0,0
467240720,166154193,1027,1,f,80088300,0,17822600000,0,0,0,0,0.0981082,0,0,0,0,0,0
467241676,166154193,321,2,f,11973600,0,2349680000,0,0,0,0,0.0146677,0,0,0,0,0,0
467244046,166154193,350,3,f,27558000,0,3229010000,0,0,0,0,0.0337585,0,0,0,0,0,0
467243538,166154193,1083,2,f,225411000,0,16502500000,0,0,0,0,0.276129,0,0,0,0,0,0
467240386,166154193,894,1,f,606594000,994.911,104166000000,231834,1.64016e-06,233.019,0.000382189,0.743077,1.21877e-06,4.47657e-06,0.073721,7590,220,4390
467243618,166154193,182305713,2,f,31237200,0,3702090000,0,0,0,0,0.0382656,0,0,0,0,0,0
467242337,166154193,603,2,f,634974000,0,7111510000,0,0,0,0,0.777844,0,0,0,0,0,0
467238955,166154193,68,1,f,282910000,2659.11,65535100000,161951,9.39916e-06,60.9043,0.000572449,0.346564,3.25741e-06,1.19646e-05,0.082617,1860,2670,5280
467243964,166154193,294,3,f,5722470000,11329.1,1287470000000,3092390,1.97975e-06,272.96,0.000540394,7.01003,1.38781e-05,5.09748e-05,0.0676802,8760,2880,3680
467241686,166154193,325,2,f,14029200,0,2298230000,0,0,0,0,0.0171858,0,0,0,0,0,0
467242613,166154193,696,2,f,11501100,723.014,1754480000,239994,6.28648e-05,331.935,0.0208671,0.0140888,8.85693e-07,3.25318e-06,0.0509528,8780,2860,10650
467244750,166154193,909,3,f,10326700000,42581.5,1746430000000,11544000,4.12346e-06,271.103,0.00111788,12.6501,5.21623e-05,0.000191594,0.184006,9750,4120,8480
467241049,166154193,26,2,f,548428000,0,105539000000,0,0,0,0,0.671824,0,0,0,0,0,0
467243685,166154193,8,3,f,399916000000,198401000,82019300000000,294820000000,0.000496107,1485.98,0.737205,489.897,0.243041,0.892698,1,1180,4930,5920
467239713,166154193,604,1,f,61013700,0,10504500000,0,0,0,0,0.0747418,0,0,0,0,0,0
467243267,166154193,991,2,f,2784780000,4315.3,150089000000,1205870,1.5496e-06,279.44,0.000433021,3.41136,5.28624e-06,1.94165e-05,0.123149,8330,5820,6240
467243886,166154193,194,3,f,3067100000,77382.9,530424000000,41635700,2.523e-05,538.047,0.0135749,3.7572,9.47941e-05,0.000348182,0.579968,6030,6380,7160
467239408,166154193,338,1,f,10008000,801.257,738396000,341942,8.00616e-05,426.757,0.0341669,0.0122598,9.81539e-07,3.60523e-06,0.0360149,5810,3560,5610
467239460,166154193,368,1,f,36891900,0,6341910000,0,0,0,0,0.0451926,0,0,0,0,0,0
467242412,166154193,625,2,f,431601000,0,121871000000,0,0,0,0,0.528712,0,0,0,0,0,0
467243711,166154193,31,3,f,4166510000,25405.5,957230000000,7026020,6.09755e-06,276.555,0.00168631,5.10397,3.11217e-05,0.000114311,0.18968,3010,2040,5800
467238871,166154193,12,1,f,15424200,0,2932000000,0,0,0,0,0.0188946,0,0,0,0,0,0
467244103,166154193,397,3,f,58861800,0,4464680000,0,0,0,0,0.0721057,0,0,0,0,0,0
467240737,166154193,1035,1,f,354337000,0,121226000000,0,0,0,0,0.434063,0,0,0,0,0,0
467241883,166154193,403,2,f,706910000,34034.2,133685000000,12948400,4.8145e-05,380.451,0.0183168,0.865965,4.16919e-05,0.000153136,0.566424,6200,6440,7290
467241333,166154193,218,2,f,487530000,0,73790600000,0,0,0,0,0.597224,0,0,0,0,0,0
467241123,166154193,117,2,f,128152000,0,713932000,0,0,0,0,0.156986,0,0,0,0,0,0
467241265,166154193,187,2,f,373317000,0,87267800000,0,0,0,0,0.457314,0,0,0,0,0,0
467244041,166154193,347,3,f,133576000,0,24277700000,0,0,0,0,0.163631,0,0,0,0,0,0
467244872,166154193,1021,3,f,1123110000,0,203849000000,0,0,0,0,1.37581,0,0,0,0,0,0
467244959,166154193,1097,3,f,14967200000,1675240,2690420000000,463227000,0.000111928,276.513,0.0309495,18.3348,0.00205217,0.0075377,0.579968,6030,6380,7160
467243601,166154193,1139,2,f,102729000,1.44858,23526200000,417.137,1.41011e-08,287.962,4.06057e-06,0.125843,1.77451e-09,6.51785e-09,0.00129776,6160,6570,7680
467244666,166154193,846,3,f,301516000,0,71013700000,0,0,0,0,0.369357,0,0,0,0,0,0
467240489,166154193,933,1,f,821096000,277268,57419400000,77046900,0.000337681,277.878,0.0938342,1.00584,0.000339654,0.00124756,0.436304,9700,7000,5690
467240374,166154193,886,1,f,2162850000,4296.43,465952000000,1165260,1.98647e-06,271.215,0.000538761,2.64949,5.26313e-06,1.93317e-05,0.0918954,8730,1610,4570
467243669,166154193,312782644,2,f,164270000,0,38450700000,0,0,0,0,0.201231,0,0,0,0,0,0
467243346,166154193,1027,2,f,80088300,723.014,16326800000,239994,9.02772e-06,331.935,0.00299662,0.0981082,8.85693e-07,3.25318e-06,0.0509528,8780,2860,10650
467245025,166154193,312782550,3,f,77490000,0,13380400000,0,0,0,0,0.0949253,0,0,0,0,0,0
467243605,166154193,10704,2,f,359207000,0,65591900000,0,0,0,0,0.440029,0,0,0,0,0,0
467241426,166154193,258,2,f,974437000,362.252,160860000000,79035.8,3.71755e-07,218.179,8.11092e-05,1.19369,4.43759e-07,1.62994e-06,0.021222,3970,4720,5730
467239869,166154193,685,1,f,332106000,0,56802000000,0,0,0,0,0.40683,0,0,0,0,0,0
467241184,166154193,145,2,f,730563000,29541.7,30264000000,8259650,4.04369e-05,279.592,0.0113059,0.89494,3.61886e-05,0.000132922,0.144156,12180,4640,6840
467239250,166154193,249,1,f,9216000,0,1958850000,0,0,0,0,0.0112896,0,0,0,0,0,0
467239083,166154193,149,1,f,181114000,0,26086300000,0,0,0,0,0.221865,0,0,0,0,0,0
467241110,166154193,106,2,f,3254400,0,748451000,0,0,0,0,0.00398664,0,0,0,0,0,0
467242042,166154193,469,2,f,17057700,0,2269620000,0,0,0,0,0.0208957,0,0,0,0,0,0
467240510,166154193,942,1,f,1023150000,0,198956000000,0,0,0,0,1.25336,0,0,0,0,0,0
467244644,166154193,831,3,f,5801400,0,999924000,0,0,0,0,0.00710672,0,0,0,0,0,0
467240167,166154193,778,1,f,928130000,0,228282000000,0,0,0,0,1.13696,0,0,0,0,0,0
467239073,166154193,145,1,f,730563000,71144,26170100000,22277400,9.73823e-05,313.132,0.0304935,0.89494,8.71513e-05,0.00032011,0.177448,12020,4610,4350
467239183,166154193,209,1,f,63508500,0,10035800000,0,0,0,0,0.0777979,0,0,0,0,0,0
467243380,166154193,1045,2,f,46372500,0,8316050000,0,0,0,0,0.0568063,0,0,0,0,0,0
467243640,166154193,312782582,2,f,55950300,0,12352200000,0,0,0,0,0.0685391,0,0,0,0,0,0
467240993,166154193,312782598,1,f,6194700,0,1110860000,0,0,0,0,0.00758851,0,0,0,0,0,0
467244504,166154193,703,3,f,7270280000,3351.57,1449080000000,1043010,4.60996e-07,311.2,0.000143462,8.90609,4.10567e-06,1.50803e-05,0.0629943,4750,5520,8510
467240969,166154193,312782570,1,f,6499800,0,1022660000,0,0,0,0,0.00796225,0,0,0,0,0,0
467244871,166154193,1020,3,f,1066640000,0,192783000000,0,0,0,0,1.30664,0,0,0,0,0,0
467244248,166154193,540,3,f,411379000,6748.47,69330400000,1645880,1.64045e-05,243.889,0.00400087,0.50394,8.26687e-06,3.03645e-05,0.106234,7620,4880,700
467244380,166154193,651,3,f,447917000,628.9,75763300000,156348,1.40405e-06,248.606,0.000349056,0.548699,7.70403e-07,2.82971e-06,0.0290299,12420,4790,6090
467244840,166154193,977,3,f,270259000,0,53877700000,0,0,0,0,0.331068,0,0,0,0,0,0
467244362,166154193,637,3,f,3474640000,0,656275000000,0,0,0,0,4.25643,0,0,0,0,0,0
467240839,166154193,1094,1,f,103891000,0,27105000000,0,0,0,0,0.127266,0,0,0,0,0,0
467244254,166154193,545,3,f,13887000,0,2528910000,0,0,0,0,0.0170116,0,0,0,0,0,0
467239521,166154193,402,1,f,319438000,1896.48,69105500000,443141,5.93693e-06,233.665,0.00138725,0.391311,2.32319e-06,8.53315e-06,0.0736626,8550,1600,1560
467243102,166154193,928,2,f,3152540000,14867,850419000000,4317710,4.71588e-06,290.422,0.00136959,3.86186,1.82121e-05,6.68936e-05,0.182356,10080,4100,7820
467239668,166154193,581,1,f,97671600,0,13135800000,0,0,0,0,0.119648,0,0,0,0,0,0
467243082,166154193,919,2,f,158422000,0,31145400000,0,0,0,0,0.194066,0,0,0,0,0,0
467244281,166154193,577,3,f,424271000,0,127964000000,0,0,0,0,0.519732,0,0,0,0,0,0
467240608,166154193,982,1,f,28009800,0,2720850000,0,0,0,0,0.034312,0,0,0,0,0,0
467245061,166154193,312782624,3,f,38503800,0,5643290000,0,0,0,0,0.0471672,0,0,0,0,0,0
467239649,166154193,571,1,f,474962000,0,87246900000,0,0,0,0,0.581829,0,0,0,0,0,0
467243703,166154193,23,3,f,522511000,169097,117096000000,44711100,0.000323623,264.411,0.0855696,0.640076,0.000207144,0.000760845,0.478643,5750,7030,4200
467239578,166154193,470,1,f,84277800,0,22170600000,0,0,0,0,0.10324,0,0,0,0,0,0
467243785,166154193,106,3,f,6508800,0,1591100000,0,0,0,0,0.00797328,0,0,0,0,0,0
467239161,166154193,196,1,f,95487300,0,9008150000,0,0,0,0,0.116972,0,0,0,0,0,0
467242038,166154193,467,2,f,1463260000,289.927,302580000000,89760.3,1.98138e-07,309.596,6.13429e-05,1.79249,3.55161e-07,1.30452e-06,0.0259937,8010,6160,6780
467244670,166154193,848,3,f,920102000,28008.8,11861100000,7141730,3.04409e-05,254.982,0.00776189,1.12713,3.43107e-05,0.000126025,0.292284,7340,5810,3690
467239200,166154193,218,1,f,487530000,0,72462100000,0,0,0,0,0.597224,0,0,0,0,0,0
467244718,166154193,889,3,f,743852000,0,165222000000,0,0,0,0,0.911218,0,0,0,0,0,0
467239512,166154193,395,1,f,496350000,0,76998500000,0,0,0,0,0.608029,0,0,0,0,0,0
467242836,166154193,824,2,f,354401000,4230.82,31078700000,1180220,1.19379e-05,278.958,0.00333019,0.434141,5.18275e-06,1.90364e-05,0.123149,8330,5820,6240
467241818,166154193,375,2,f,7023510000,21.1036,1708980000000,5830.98,3.00471e-09,276.302,8.30209e-07,8.60379,2.58519e-08,9.4955e-08,0.00446945,8220,3810,8490
467241142,166154193,125,2,f,304674000,5235.85,2156630000,1263450,1.71851e-05,241.308,0.0041469,0.373226,6.41392e-06,2.35585e-05,0.0922614,6210,6800,7210
467242132,166154193,514,2,f,12478500,153.108,554891000,30352.7,1.22698e-05,198.243,0.0024324,0.0152862,1.87558e-07,6.88905e-07,0.0396276,12860,4710,6980
467240472,166154193,927,1,f,20744100,0,2545250000,0,0,0,0,0.0254115,0,0,0,0,0,0
467242760,166154193,788,2,f,322566000,561.721,59170500000,143251,1.74141e-06,255.023,0.000444099,0.395144,6.88108e-07,2.52744e-06,0.0603906,6320,7500,8880
467244246,166154193,536,3,f,1103370000,9776.86,258364000000,3942280,8.8609e-06,403.226,0.00357295,1.35163,1.19767e-05,4.39907e-05,0.11571,6000,5910,7830
467244833,166154193,968,3,f,1131220000,5183.74,259990000000,1515410,4.58244e-06,292.34,0.00133963,1.38574,6.35008e-06,2.3324e-05,0.0778577,12060,4570,4380
467240525,166154193,948,1,f,712816000,277268,57192000000,77046900,0.000388976,277.878,0.108088,0.8732,0.000339654,0.00124756,0.436304,9700,7000,5690
467242205,166154193,545,2,f,6943500,0,1315290000,0,0,0,0,0.00850579,0,0,0,0,0,0
467244023,166154193,335,3,f,241000000,0,44584600000,0,0,0,0,0.295225,0,0,0,0,0,0
467243971,166154193,301,3,f,638815000,2003.97,57698000000,569566,3.13702e-06,284.218,0.000891598,0.782548,2.45487e-06,9.01681e-06,0.0624683,6440,3360,3670
467242827,166154193,821,2,f,928392000,1080.27,180691000000,242418,1.16359e-06,224.405,0.000261116,1.13728,1.32333e-06,4.86063e-06,0.107126,9780,780,7050
467238968,166154193,81,1,f,1123620000,11727.3,34872100000,4236600,1.04371e-05,361.259,0.00377049,1.37643,1.4366e-05,5.27666e-05,0.108053,6010,2510,3740
467244809,166154193,946,3,f,663755000,12.2633,132287000000,3791.66,1.84756e-08,309.188,5.71244e-06,0.8131,1.50226e-08,5.51783e-08,0.00778097,8110,5430,5810
467239701,166154193,599,1,f,75195000,0,14771700000,0,0,0,0,0.0921139,0,0,0,0,0,0
467242654,166154193,718,2,f,282429000,0,49711200000,0,0,0,0,0.345976,0,0,0,0,0,0
467244352,166154193,630,3,f,429626000,0,109121000000,0,0,0,0,0.526292,0,0,0,0,0,0
467244785,166154193,933,3,f,1642190000,476373,106751000000,126723000,0.000290083,266.016,0.0771668,2.01169,0.000583557,0.00214342,0.494154,9780,7080,5820
467243831,166154193,141,3,f,1990410000,18974,366983000000,6131900,9.53271e-06,323.173,0.00308072,2.43826,2.32432e-05,8.5373e-05,0.373049,5250,7020,6660
467243717,166154193,36,3,f,388087000,32618.6,62218400000,7710350,8.40495e-05,236.379,0.0198676,0.475407,3.99577e-05,0.000146766,0.143999,4540,4790,1680
467244730,166154193,898,3,f,551684000,0,89105100000,0,0,0,0,0.675813,0,0,0,0,0,0
467239005,166154193,106,1,f,3254400,0,842650000,0,0,0,0,0.00398664,0,0,0,0,0,0
467244350,166154193,629,3,f,649141000,0,138419000000,0,0,0,0,0.795198,0,0,0,0,0,0
467239289,166154193,272,1,f,30553200,0,4552110000,0,0,0,0,0.0374277,0,0,0,0,0,0
467243234,166154193,975,2,f,15002100,0,2128900000,0,0,0,0,0.0183776,0,0,0,0,0,0
467241349,166154193,226,2,f,461876000,105550,94002700000,28009000,0.000228524,265.363,0.0606419,0.565797,0.000129299,0.000474918,0.350483,5740,6960,6960
467241387,166154193,239,2,f,945303000,61.7421,209645000000,20637.2,6.53146e-08,334.248,2.18313e-05,1.158,7.56341e-08,2.77807e-07,0.0254338,6750,2960,7720
467243936,166154193,271,3,f,83878200,0,13992500000,0,0,0,0,0.102751,0,0,0,0,0,0
467244448,166154193,665,3,f,1138040000,1440320,72817100000,342623000,0.00126562,237.879,0.301064,1.3941,0.0017644,0.00648069,0.541309,2090,5590,6900
467241413,166154193,252,2,f,534268000,0,148313000000,0,0,0,0,0.654478,0,0,0,0,0,0
467243662,166154193,312782632,2,f,65985300,0,10629400000,0,0,0,0,0.080832,0,0,0,0,0,0
467240082,166154193,721,1,f,429577000,0,108011000000,0,0,0,0,0.526232,0,0,0,0,0,0
467239565,166154193,449,1,f,52415100,0,4016990000,0,0,0,0,0.0642085,0,0,0,0,0,0
467241088,166154193,88,2,f,352210000,0,79505300000,0,0,0,0,0.431457,0,0,0,0,0,0
467244204,166154193,494,3,f,119734000,507.676,25865700000,146594,4.24003e-06,288.755,0.00122433,0.146674,6.21904e-07,2.28427e-06,0.0658427,8620,2660,3860
467243821,166154193,133,3,f,77252400,0,10331800000,0,0,0,0,0.0946342,0,0,0,0,0,0
467244658,166154193,841,3,f,256838000,417421,9207500000,109021000,0.00162523,261.178,0.424474,0.314627,0.000511341,0.00187817,0.494154,9780,7080,5820
467239915,166154193,704,1,f,215940000,110177,46442800000,35387200,0.000510221,321.186,0.163876,0.264526,0.000134967,0.000495737,0.363327,4440,5390,1950
467239523,166154193,403,1,f,706910000,3179.14,136369000000,948135,4.49723e-06,298.236,0.00134124,0.865965,3.89445e-06,1.43044e-05,0.192681,6200,6920,4060
467238854,166154193,4,1,f,2515060000,1733.95,533768000000,428673,6.89429e-07,247.223,0.000170443,3.08095,2.12409e-06,7.80187e-06,0.0664682,10230,1210,4990
467239890,166154193,694,1,f,277589000,0,73455300000,0,0,0,0,0.340046,0,0,0,0,0,0
467241692,166154193,328,2,f,496158000,0,112802000000,0,0,0,0,0.607794,0,0,0,0,0,0
467243612,166154193,182305701,2,f,90999000,0,26837900000,0,0,0,0,0.111474,0,0,0,0,0,0
467242934,166154193,859,2,f,5989500,0,361266000,0,0,0,0,0.00733714,0,0,0,0,0,0
467243912,166154193,237,3,f,8958600,0,834591000,0,0,0,0,0.0109743,0,0,0,0,0,0
467244225,166154193,519,3,f,1536660000,0,281284000000,0,0,0,0,1.88241,0,0,0,0,0,0
467242147,166154193,520,2,f,216714000,0,47631700000,0,0,0,0,0.265474,0,0,0,0,0,0
467244839,166154193,975,3,f,30004200,0,4141130000,0,0,0,0,0.0367551,0,0,0,0,0,0
467241059,166154193,42,2,f,153248000,0,24249900000,0,0,0,0,0.187729,0,0,0,0,0,0
467244931,166154193,1073,3,f,28055100000,41582.9,6103790000000,11430100,1.48219e-06,274.875,0.000407416,34.3675,5.0939e-05,0.000187101,0.169115,11180,4310,2160
467243163,166154193,949,2,f,134100,0,20076500,0,0,0,0,0.000164273,0,0,0,0,0,0
467241042,166154193,14,2,f,774000,0,156469000,0,0,0,0,0.00094815,0,0,0,0,0,0
467242764,166154193,791,2,f,26105400,0,5861590000,0,0,0,0,0.0319791,0,0,0,0,0,0
467244864,166154193,1010,3,f,177502000,0,50266900000,0,0,0,0,0.217439,0,0,0,0,0,0
467241842,166154193,385,2,f,3329310000,6904.24,695175000000,1690990,2.07378e-06,244.92,0.000507909,4.0784,8.4577e-06,3.10654e-05,0.15594,9810,750,7070
467242569,166154193,679,2,f,304778000,0,52606800000,0,0,0,0,0.373353,0,0,0,0,0,0
467244086,166154193,381,3,f,1507030000,66.0245,297581000000,18031.3,4.38109e-08,273.101,1.19648e-05,1.84612,8.088e-08,2.97075e-07,0.0152025,8990,5120,3890
467245087,166154193,698,2,t,325841000,214139000,1353880000000,1297550000000,0.657189,6059.35,3982.14,0.399156,0.262321,0.963513,1,1170,4950,5920
467240359,166154193,878,1,f,346000000,85440.6,65286300000,22238900,0.000246938,260.285,0.0642742,0.423851,0.000104665,0.000384437,0.231244,4580,4110,1440
467244853,166154193,996,3,f,551914000,87465.6,94157300000,26678000,0.000158477,305.012,0.0483373,0.676095,0.000107145,0.000393548,0.318346,4490,4800,1690
467242124,166154193,511,2,f,35257500,0,6049650000,0,0,0,0,0.0431904,0,0,0,0,0,0
467243715,166154193,35,3,f,31905000,0,5632240000,0,0,0,0,0.0390836,0,0,0,0,0,0
467239380,166154193,325,1,f,14029200,0,2420420000,0,0,0,0,0.0171858,0,0,0,0,0,0
467244153,166154193,444,3,f,1515540000,0,297327000000,0,0,0,0,1.85654,0,0,0,0,0,0
467242736,166154193,778,2,f,928130000,0,224065000000,0,0,0,0,1.13696,0,0,0,0,0,0
467245069,166154193,312782640,3,f,32682600,0,8544190000,0,0,0,0,0.0400362,0,0,0,0,0,0
467239570,166154193,453,1,f,13800300000,237230,3626450000000,62901800,1.71902e-05,265.151,0.00455799,16.9054,0.000290606,0.00106741,0.297673,4900,3320,1320
467240556,166154193,960,1,f,4132880000,18809.4,178820000000,5485890,4.55116e-06,291.657,0.00132738,5.06278,2.30415e-05,8.46323e-05,0.186822,8700,6420,4410
467243319,166154193,1016,2,f,1482550000,10648800,159294000000,15049400000,0.0071828,1413.24,10.151,1.81612,0.0130448,0.047914,1,1120,5020,5920
467243789,166154193,113,3,f,471650000,0,102117000000,0,0,0,0,0.577772,0,0,0,0,0,0
467245100,166154193,8,3,t,325841000,214139000,1353880000000,1297550000000,0.657189,6059.35,3982.14,0.399156,0.262321,0.963513,1,1170,4950,5920
467244141,166154193,434,3,f,901924000,1388.21,161956000000,328269,1.53916e-06,236.47,0.000363965,1.10486,1.70055e-06,6.24619e-06,0.050665,9420,1160,4620
467239583,166154193,483,1,f,134189000,0,10408500000,0,0,0,0,0.164382,0,0,0,0,0,0
467244474,166154193,685,3,f,664213000,0,123248000000,0,0,0,0,0.81366,0,0,0,0,0,0
467242240,166154193,566,2,f,465023000,331.655,67260200000,80781.4,7.13202e-07,243.571,0.000173715,0.569653,4.06277e-07,1.49227e-06,0.0268165,8460,6520,9810
467242422,166154193,629,2,f,324571000,0,74088400000,0,0,0,0,0.397599,0,0,0,0,0,0
467240617,166154193,987,1,f,2726110000,210.467,422456000000,46158.5,7.7204e-08,219.315,1.6932e-05,3.33949,2.57822e-07,9.46987e-07,0.0284812,8680,6170,4600
467245038,166154193,312782574,3,f,437661000,19.8819,103161000000,4667.97,4.54277e-08,234.785,1.06657e-05,0.536135,2.43553e-08,8.9458e-08,0.00848231,8630,1610,1560
467245019,166154193,182305709,3,f,305957000,0,67106500000,0,0,0,0,0.374797,0,0,0,0,0,0
467244887,166154193,1035,3,f,708674000,0,235551000000,0,0,0,0,0.868126,0,0,0,0,0,0
467239549,166154193,430,1,f,620932000,186.563,127138000000,58096.8,3.00457e-07,311.405,9.35637e-05,0.760642,2.2854e-07,8.39435e-07,0.0297152,8930,1690,4210
467241662,166154193,315,2,f,54958200000,442119,12469200000000,138675000,8.04464e-06,313.659,0.00252328,67.3238,0.000541596,0.0019893,0.4725,1940,3030,6140
467239360,166154193,314,1,f,98857800,14.3944,19360300000,4290.51,1.45607e-07,298.068,4.34008e-05,0.121101,1.76331e-08,6.47672e-08,0.00392067,5260,4990,2260
467244712,166154193,884,3,f,68985000,0,10044400000,0,0,0,0,0.0845066,0,0,0,0,0,0
467242026,166154193,461,2,f,14782500,0,2055610000,0,0,0,0,0.0181086,0,0,0,0,0,0
467244807,166154193,945,3,f,661264000,0,142503000000,0,0,0,0,0.810049,0,0,0,0,0,0
467241090,166154193,91,2,f,387754000,0,75610900000,0,0,0,0,0.474999,0,0,0,0,0,0
467239190,166154193,214,1,f,289443000,0,33976300000,0,0,0,0,0.354567,0,0,0,0,0,0
467239748,166154193,621,1,f,170722000,0,36599400000,0,0,0,0,0.209134,0,0,0,0,0,0
467244459,166154193,673,3,f,19391400,4056.55,1445890000,1123970,0.000209193,277.074,0.0579621,0.0237545,4.96928e-06,1.82523e-05,0.123149,8330,5820,6240
467242284,166154193,583,2,f,222730000,0,40173000000,0,0,0,0,0.272844,0,0,0,0,0,0
467245000,166154193,1129,3,f,33863800000,1692720,5972700000000,468063000,4.99862e-05,276.515,0.0138219,41.4831,0.00207358,0.00761634,0.579968,6030,6380,7160
467239601,166154193,514,1,f,12478500,129.146,479021000,33434.6,1.03495e-05,258.889,0.00267937,0.0152862,1.58204e-07,5.81089e-07,0.0304994,12910,4790,4610
467244540,166154193,735,3,f,219901000,2939.34,42684100000,744181,1.33667e-05,253.18,0.00338417,0.269378,3.60069e-06,1.32255e-05,0.0834968,7660,2180,1010
467243284,166154193,1002,2,f,1028330000,1411.88,253411000000,338657,1.37298e-06,239.863,0.000329327,1.2597,1.72955e-06,6.35269e-06,0.048031,8100,2180,10390
467243503,166154193,1052,2,f,207492000,0,24638100000,0,0,0,0,0.254178,0,0,0,0,0,0
467244654,166154193,839,3,f,80204400,0,13168000000,0,0,0,0,0.0982504,0,0,0,0,0,0
467245105,166154193,688,3,t,325841000,214139000,1353880000000,1297550000000,0.657189,6059.35,3982.14,0.399156,0.262321,0.963513,1,1170,4950,5920
467239043,166154193,128,1,f,2195910000,0,260894000000,0,0,0,0,2.68999,0,0,0,0,0,0
467244894,166154193,1039,3,f,60616800,0,6424680000,0,0,0,0,0.0742556,0,0,0,0,0,0
467244053,166154193,356,3,f,12895200,0,2082660000,0,0,0,0,0.0157966,0,0,0,0,0,0
467242074,166154193,484,2,f,139653000,6633.24,25422300000,2047430,4.7498e-05,308.662,0.0146608,0.171075,8.12572e-06,2.9846e-05,0.136153,2780,4380,5780
467241160,166154193,132,2,f,9461700,0,1560490000,0,0,0,0,0.0115906,0,0,0,0,0,0
467239769,166154193,631,1,f,1135980000,58701.5,204020000000,16894500,5.16746e-05,287.804,0.0148721,1.39158,7.19094e-05,0.000264126,0.213277,6560,7430,3070
467242484,166154193,649,2,f,10369800,0,1634270000,0,0,0,0,0.012703,0,0,0,0,0,0
467240281,166154193,840,1,f,2472980000,526044,203506000000,139376000,0.000212716,264.951,0.0563594,3.0294,0.000644404,0.00236692,0.383054,4150,6390,2960
467239253,166154193,250,1,f,241276000,0,37038800000,0,0,0,0,0.295564,0,0,0,0,0,0
467243310,166154193,1011,2,f,1786040000,9987.44,434816000000,2897450,5.59195e-06,290.11,0.00162228,2.1879,1.22346e-05,4.49382e-05,0.153643,7610,1600,9880
467244274,166154193,573,3,f,109660000,0,29236700000,0,0,0,0,0.134333,0,0,0,0,0,0
467242901,166154193,847,2,f,327571000,0,89537700000,0,0,0,0,0.401275,0,0,0,0,0,0
467244360,166154193,634,3,f,218504000,0,34655500000,0,0,0,0,0.267667,0,0,0,0,0,0
467242404,166154193,622,2,f,37614600,0,5590340000,0,0,0,0,0.0460779,0,0,0,0,0,0
467239803,166154193,648,1,f,2417570000,0,632901000000,0,0,0,0,2.96153,0,0,0,0,0,0
467242694,166154193,749,2,f,360812000,1442.73,61316700000,372126,3.99857e-06,257.932,0.00103136,0.441994,1.76734e-06,6.49151e-06,0.0918654,8280,5830,6470
467241058,166154193,41,2,f,139830000,0,25350100000,0,0,0,0,0.171292,0,0,0,0,0,0
467243702,166154193,22,3,f,1448890000,0,316036000000,0,0,0,0,1.77489,0,0,0,0,0,0
467244461,166154193,675,3,f,87822000,0,15579500000,0,0,0,0,0.107582,0,0,0,0,0,0
467245104,166154193,567,3,t,325841000,214139000,1353880000000,1297550000000,0.657189,6059.35,3982.14,0.399156,0.262321,0.963513,1,1170,4950,5920
467242648,166154193,711,2,f,134024000,0,19816800000,0,0,0,0,0.16418,0,0,0,0,0,0
467242645,166154193,709,2,f,1080640000,0,210101000000,0,0,0,0,1.32379,0,0,0,0,0,0
467241814,166154193,374,2,f,95621400,1601.12,16662000000,522358,1.67443e-05,326.246,0.00546278,0.117136,1.96137e-06,7.20417e-06,0.0805318,8390,5800,6510
467242435,166154193,632,2,f,713803000,620.79,80425100000,186289,8.69695e-07,300.083,0.000260981,0.874408,7.60468e-07,2.79323e-06,0.0804166,8250,3880,8440
467244985,166154193,1117,3,f,3292360000,0,526686000000,0,0,0,0,4.03314,0,0,0,0,0,0
467242021,166154193,460,2,f,16034400,0,1982090000,0,0,0,0,0.0196421,0,0,0,0,0,0
