id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
465807656,286313491,312782636,2,f,170521000,134211,42591600000,94519700,0.000787063,704.262,0.554299,0.208888,0.000164408,0.000813619,0.189883,9830,2140,9670
465806402,286313491,157,2,f,301972000,22587100,123322000000,38951700000,0.0747984,1724.52,128.991,0.369916,0.0276691,0.136928,0.800093,6080,6600,7140
465808018,286313491,375,3,f,14047000000,738617,5330300000000,693145000,5.25818e-05,938.437,0.0493447,17.2076,0.000904805,0.00447767,0.403425,8690,4780,9700
465808259,286313491,795,3,f,4134840000,488684000,2423210000000,820224000000,0.118187,1678.43,198.369,5.06518,0.598639,2.96252,0.806349,8910,2800,6050
465808290,286313491,844,3,f,3427570000,5835790,1262910000000,5808670000,0.0017026,995.352,1.69469,4.19877,0.00714884,0.0353779,0.586061,5330,1670,6540
465807859,286313491,159,3,f,3372260000,71245100,1109590000000,96798700000,0.0211268,1358.67,28.7044,4.13102,0.0872752,0.431904,0.719483,3540,4970,6580
465806272,286313491,41,2,f,139830000,688706,42654100000,603191000,0.0049253,875.833,4.31374,0.171292,0.000843665,0.0041751,0.509333,8140,370,7140
465806427,286313491,180,2,f,306517000,82115.4,115678000000,63627800,0.000267899,774.858,0.207584,0.375483,0.000100591,0.000497803,0.472344,5210,5150,9720
465806100,286313491,1094,1,f,103891000,0,47707200000,0,0,0,0,0.127266,0,0,0,0,0,0
465805366,286313491,477,1,f,19541900000,347897000,8036760000000,644451000000,0.0178026,1852.42,32.9779,23.9388,0.426174,2.10904,0.997375,3810,4600,4830
465808014,286313491,369,3,f,3244970000,722430,1521030000000,1019440000,0.000222631,1411.13,0.31416,3.97509,0.000884976,0.00437954,0.503185,6260,1980,7700
465805031,286313491,157,1,f,301972000,8979780,77464200000,10810800000,0.0297371,1203.91,35.8008,0.369916,0.0110002,0.0544375,0.666823,7290,5330,5630
465806962,286313491,645,2,f,9046730000,1449440,3595000000000,1784840000,0.000160217,1231.4,0.197291,11.0822,0.00177556,0.00878683,0.524563,10420,3420,6400
465807328,286313491,934,2,f,116343000,853151,26029500000,653910000,0.00733307,766.465,5.62054,0.14252,0.00104511,0.00517201,0.445619,8520,6310,8470
465807562,286313491,1106,2,f,190055000,8006.42,80031000000,5899270,4.21269e-05,736.818,0.0310398,0.232817,9.80786e-06,4.85368e-05,0.126255,4820,4580,9950
465807567,286313491,1109,2,f,12127500,1232450,7423670000,1820610000,0.101624,1477.23,150.122,0.0148562,0.00150975,0.00747139,0.516745,5170,5850,6480
465807403,286313491,981,2,f,245295000,1118530,110817000000,1593790000,0.00455992,1424.91,6.49745,0.300486,0.00137019,0.00678077,0.444697,7420,1130,9310
465807906,286313491,206,3,f,118867000,1147310,28721900000,885156000,0.00965207,771.506,7.44663,0.145612,0.00140545,0.00695526,0.522275,10870,7160,5710
465808235,286313491,753,3,f,847800,147964,768822000,344384000,0.174527,2327.49,406.209,0.00103856,0.000181255,0.000896991,0.487026,7770,5820,6220
465807627,286313491,312782574,2,f,218830000,263497,65747900000,230729000,0.00120411,875.643,1.05437,0.268067,0.000322783,0.00159738,0.356094,9070,2550,9450
465805701,286313491,795,1,f,2067420000,168036000,954933000000,218762000000,0.0812779,1301.88,105.814,2.53259,0.205844,1.01867,0.701151,7800,4700,5570
465805825,286313491,901,1,f,748228000,464481,8990980000,127068000,0.000620776,273.569,0.169825,0.916579,0.00056899,0.0028158,0.473046,10280,3780,4740
465805049,286313491,188,1,f,65914200,0,13581300000,0,0,0,0,0.0807449,0,0,0,0,0,0
465808152,286313491,619,3,f,353104000,5438160,118962000000,5578780000,0.015401,1025.86,15.7993,0.432553,0.00666175,0.0329674,0.565673,6310,6980,7660
465806796,286313491,507,2,f,6472300000,4374320,2167910000000,3037210000,0.000675852,694.327,0.469262,7.92857,0.00535854,0.0265182,0.489348,2420,6180,6190
465807991,286313491,335,3,f,241000000,14617400,94220300000,23297500000,0.0606529,1593.83,96.6703,0.295225,0.0179063,0.0886139,0.981948,6550,4950,9440
465808124,286313491,580,3,f,125107000,1968230,34870500000,1893880000,0.0157324,962.221,15.138,0.153256,0.00241109,0.0119319,0.52777,9040,3720,7820
465808284,286313491,838,3,f,892604000,98.1825,456955000000,36334,1.09996e-07,370.066,4.07057e-05,1.09344,1.20274e-07,5.95206e-07,0.0190016,4990,2660,9830
465808813,286313491,707,2,t,30022000,29989500,380673000000,380539000000,0.998919,12689.1,12675.4,0.0367769,0.0367371,0.181803,1,3850,3290,5710
465806756,286313491,463,2,f,2495940000,290008,872486000000,278111000,0.000116192,958.976,0.111425,3.05752,0.00035526,0.0017581,0.342289,6050,2440,6080
465804966,286313491,122,1,f,58049100,45820.6,16916700000,34346700,0.000789342,749.59,0.591683,0.0711101,5.61302e-05,0.000277775,0.366808,9670,6840,4490
465806022,286313491,1027,1,f,80088300,8852.13,29682700000,6478530,0.00011053,731.861,0.0808924,0.0981082,1.08439e-05,5.36637e-05,0.148137,8830,3250,1260
465808732,286313491,312782586,3,f,41171400,0,15399500000,0,0,0,0,0.050435,0,0,0,0,0,0
465806203,286313491,312782628,1,f,482602000,918350,157277000000,955106000,0.00190291,1040.02,1.97907,0.591188,0.00112498,0.00556725,0.427125,9550,3040,1740
465808071,286313491,467,3,f,2926510000,378934000,1973760000000,776382000000,0.129483,2048.85,265.292,3.58498,0.464195,2.29719,0.871512,6380,5590,6390
465807128,286313491,783,2,f,135370000,6841730,55092400000,10931500000,0.050541,1597.77,80.753,0.165828,0.00838112,0.0414762,0.841226,4140,4790,8140
465808210,286313491,703,3,f,7270280000,388544000,3223240000000,924940000000,0.0534427,2380.53,127.222,8.90609,0.475966,2.35544,1,4420,5010,8550
465805810,286313491,889,1,f,371926000,0,146621000000,0,0,0,0,0.455609,0,0,0,0,0,0
465807136,286313491,791,2,f,26105400,286144,8259630000,310026000,0.0109611,1083.46,11.8759,0.0319791,0.000350526,0.00173467,0.446498,8770,2780,9930
465806490,286313491,235,2,f,221376000,39136,38321200000,3559520,0.000176785,90.9527,0.0160791,0.271185,4.79416e-05,0.000237252,0.0701826,12720,7020,7280
465805291,286313491,402,1,f,319438000,0,131885000000,0,0,0,0,0.391311,0,0,0,0,0,0
465808486,286313491,957,3,f,1980370000,6985.84,843857000000,2898610,3.52754e-06,414.926,0.00146367,2.42595,8.55765e-06,4.23498e-05,0.107736,12840,4730,4530
465804851,286313491,6,1,f,1094790000,1031330,151995000000,628931000,0.00094203,609.826,0.574475,1.34112,0.00126338,0.00625216,0.522176,7660,5920,4190
465808689,286313491,1094,3,f,207781000,6824.7,108694000000,8462550,3.28456e-05,1239.99,0.0407282,0.254532,8.36026e-06,4.1373e-05,0.123757,6020,1210,7400
465805996,286313491,991,1,f,2784780000,32807100,534677000000,39722300000,0.0117809,1210.78,14.2641,3.41136,0.0401887,0.198885,0.983425,3810,3620,4900
465808010,286313491,363,3,f,405875000,65996400,441123000000,221569000000,0.162603,3357.29,545.905,0.497197,0.0808456,0.400086,1,3820,3130,6000
465808371,286313491,889,3,f,743852000,0,305119000000,0,0,0,0,0.911218,0,0,0,0,0,0
465807604,286313491,182305697,2,f,204459000,5880.77,105734000000,8325170,2.87626e-05,1415.66,0.040718,0.250463,7.20395e-06,3.56506e-05,0.26637,6320,780,8280
465808090,286313491,510,3,f,89352000,322319,25211700000,278340000,0.00360729,863.554,3.11509,0.109456,0.00039484,0.00195397,0.401988,6660,1350,6840
465808791,286313491,171,2,t,1835800,1835130,28283900000,28273100000,0.999634,15406.6,15400.9,0.00224886,0.00224804,0.011125,1,3750,3330,5710
465808024,286313491,382,3,f,7803800000,271399,2894800000000,237917000,3.47778e-05,876.632,0.0304874,9.55965,0.000332464,0.00164529,0.403425,8690,4780,9700
465806174,286313491,312782566,1,f,44199000,4360.49,17004300000,3245950,9.86558e-05,744.401,0.0734394,0.0541438,5.34159e-06,2.64343e-05,0.164188,7420,1200,4150
465805393,286313491,507,1,f,6528940000,654554,2266470000000,407506000,0.000100254,622.57,0.0624153,7.99796,0.000801829,0.00396806,0.464628,800,3630,4820
465805478,286313491,596,1,f,476301000,21274700,188242000000,24980400000,0.0446664,1174.19,52.4467,0.583468,0.0260615,0.128972,0.596259,5310,6850,4530
465806010,286313491,1011,1,f,1786040000,12658.6,749016000000,5995920,7.08752e-06,473.664,0.0033571,2.1879,1.55068e-05,7.67394e-05,0.121434,7250,2450,930
465805784,286313491,867,1,f,392236000,2557800,118614000000,2183630000,0.00652108,853.714,5.56714,0.480489,0.00313331,0.015506,0.500974,10050,4270,4120
465807373,286313491,961,2,f,5772140000,14827600,1644500000000,13135800000,0.00256882,885.906,2.27573,7.07087,0.0181638,0.0898882,0.698959,7770,5410,10220
465805824,286313491,900,1,f,395041000,405876,38087500000,277382000,0.00102743,683.415,0.70216,0.483925,0.000497198,0.00246052,0.332466,3830,5620,4360
465805083,286313491,229,1,f,720292000,382463,8216120000,115145000,0.000530983,301.061,0.159858,0.882358,0.000468517,0.00231858,0.473046,10280,3780,4740
465808434,286313491,929,3,f,76420800,0,20430300000,0,0,0,0,0.0936155,0,0,0,0,0,0
465806810,286313491,520,2,f,216714000,229181,78412500000,230127000,0.00105753,1004.13,1.06189,0.265474,0.000280746,0.00138935,0.450688,8660,3370,10020
465808267,286313491,806,3,f,1483250000,759.238,650966000000,1399450,5.11876e-07,1843.23,0.000943503,1.81698,9.30067e-07,4.60268e-06,0.126618,6600,2110,10040
465805690,286313491,784,1,f,1764760000,2834240,184278000000,1002260000,0.00160602,353.626,0.56793,2.16183,0.00347194,0.0171818,0.531993,11770,7440,5220
465807498,286313491,1049,2,f,593838000,2644.33,184077000000,633177,4.45296e-06,239.446,0.00106624,0.727452,3.23931e-06,1.60306e-05,0.0566912,10570,5490,9410
465808647,286313491,1060,3,f,37839600,1268250,7434770000,908187000,0.0335165,716.093,24.001,0.0463535,0.00155361,0.00768845,0.535407,8930,4560,5920
465805448,286313491,573,1,f,54829800,0,23510000000,0,0,0,0,0.0671665,0,0,0,0,0,0
465808771,286313491,698,1,t,386746,386595,5519100000,5516630000,0.999608,14269.8,14264.2,0.000473764,0.000473579,0.00234363,1,3830,3570,5680
465804936,286313491,96,1,f,264705000,84.4948,92158500000,13138.7,3.19203e-07,155.497,4.96351e-05,0.324264,1.03506e-07,5.12228e-07,0.00799602,11630,5280,3310
465805160,286313491,296,1,f,326711000,13102100,186587000000,25292000000,0.0401029,1930.38,77.414,0.400221,0.01605,0.0794278,0.746949,4300,3110,5460
465807665,286313491,312782652,2,f,7186500,113999,1961390000,115652000,0.0158629,1014.51,16.093,0.00880346,0.000139649,0.000691088,0.391052,9170,3170,9740
465805240,286313491,358,1,f,34756200,450282,11490900000,412444000,0.0129554,915.967,11.8668,0.0425763,0.000551596,0.00272972,0.424365,10360,4280,4850
465806898,286313491,589,2,f,683436000,66174100,469155000000,182854000000,0.0968256,2763.22,267.551,0.837209,0.0810633,0.401163,1,3990,3580,5710
465807782,286313491,104,3,f,2411600000,21601300,866555000000,36829100000,0.00895728,1704.94,15.2717,2.9542,0.0264616,0.130952,0.932583,3950,4820,7850
465807817,286313491,131,3,f,577840000,20313700,200740000000,21365700000,0.0351546,1051.79,36.9752,0.707854,0.0248843,0.123147,0.641466,7370,4830,9650
465808717,286313491,182305697,3,f,408919000,5880.77,188328000000,8325170,1.43813e-05,1415.66,0.020359,0.500925,7.20395e-06,3.56506e-05,0.26637,6320,780,8280
465805274,286313491,385,1,f,3329310000,240740,1199380000000,204172000,7.23094e-05,848.1,0.0613256,4.0784,0.000294907,0.00145942,0.352492,9490,1690,3230
465805158,286313491,295,1,f,728604000,12507400,267464000000,15574800000,0.0171663,1245.25,21.3763,0.89254,0.0153216,0.075823,0.687438,7390,5690,2720
465806502,286313491,246,2,f,192125000,12973900,71660500000,13096400000,0.0675284,1009.44,68.1659,0.235353,0.015893,0.0786507,0.623974,8930,4740,6650
465806150,286313491,182305689,1,f,733643000,1695.31,313708000000,685724,2.31081e-06,404.484,0.000934684,0.898713,2.07675e-06,1.02773e-05,0.0808231,5620,1440,2270
465807475,286313491,1030,2,f,94052700,454225,42098000000,656692000,0.00482947,1445.74,6.98217,0.115215,0.000556425,0.00275362,0.443982,6350,440,6940
465806028,286313491,1037,1,f,375044000,25219.3,123271000000,24154800,6.72436e-05,957.788,0.0644051,0.459429,3.08937e-05,0.000152886,0.190357,8610,1830,3880
465807572,286313491,1113,2,f,38918700,3614480,21066700000,5209150000,0.0928725,1441.19,133.847,0.0476754,0.00442774,0.0219118,0.565388,5950,4210,6250
465805846,286313491,912,1,f,54815400,0,20419800000,0,0,0,0,0.0671489,0,0,0,0,0,0
465806748,286313491,453,2,f,13800300000,7132060,6883690000000,8785690000,0.000516804,1231.86,0.636629,16.9054,0.00873678,0.0432362,0.547895,6760,760,8460
465807464,286313491,1022,2,f,725090000,1505310,236726000000,1987990000,0.00207604,1320.65,2.74171,0.888236,0.00184401,0.00912557,0.616763,5790,5010,7470
465805250,286313491,366,1,f,78822900,453115,35953500000,551388000,0.00574852,1216.88,6.99527,0.0965581,0.000555066,0.00274689,0.34403,6440,5080,5370
465807909,286313491,209,3,f,127017000,49.6696,40103100000,43472.8,3.91047e-07,875.24,0.00034226,0.155596,6.08452e-08,3.01109e-07,0.0174664,11400,4520,7120
465808600,286313491,1026,3,f,154949000,131628,42602900000,122500000,0.000849489,930.655,0.790581,0.189813,0.000161244,0.000797959,0.503185,6260,1980,7700
465807426,286313491,997,2,f,222918000000,6467050000,91042000000000,14901500000000,0.0290109,2304.23,66.8478,273.074,7.92213,39.2048,1,4020,3270,5700
465807090,286313491,750,2,f,31295700,226347,6616120000,163111000,0.00723252,720.623,5.21192,0.0383372,0.000277275,0.00137217,0.377708,10030,1980,9420
465807037,286313491,701,2,f,1111910000,219117,427755000000,248139000,0.000197064,1132.45,0.223165,1.36209,0.000268418,0.00132834,0.557805,11080,3920,6810
465805108,286313491,250,1,f,241276000,590026,70999000000,632152000,0.00244543,1071.4,2.62003,0.295564,0.000722781,0.00357688,0.457388,5680,2880,5190
465808212,286313491,705,3,f,11606400,271007,3318570000,260717000,0.0233498,962.031,22.4632,0.0142178,0.000331983,0.00164291,0.473046,10280,3780,4740
465807980,286313491,321,3,f,23947200,83638,11590500000,104702000,0.0034926,1251.85,4.37221,0.0293353,0.000102457,0.000507034,0.240771,7850,4600,8200
465805044,286313491,180,1,f,306517000,0,113126000000,0,0,0,0,0.375483,0,0,0,0,0,0
465805707,286313491,802,1,f,122170000,2209190,27142000000,1937230000,0.0180829,876.896,15.8568,0.149659,0.00270626,0.0133927,0.657636,5900,3830,5130
465808019,286313491,377,3,f,130779000,546863,40495900000,479216000,0.00418158,876.3,3.66432,0.160204,0.000669907,0.00331521,0.411897,9830,2480,2330
465805445,286313491,567,1,f,121372000000,1088310000,46313100000000,2216570000000,0.00896669,2036.72,18.2626,148.681,1.33317,6.59757,1,3670,3480,5420
465807391,286313491,973,2,f,146129000,10143.4,41384700000,7217800,6.94141e-05,711.573,0.0493932,0.179009,1.24257e-05,6.14919e-05,0.13808,9060,1340,9340
465807583,286313491,1126,2,f,6718500,1076370,4087270000,1683470000,0.160209,1564.03,250.573,0.00823016,0.00131855,0.00652519,0.514956,7400,6160,5900
465805213,286313491,337,1,f,887950000,125527,354858000000,98745400,0.000141367,786.646,0.111206,1.08774,0.000153771,0.000760975,0.33602,6980,1290,4350
465808258,286313491,794,3,f,1428980000,464925,14390300000,39625500,0.000325355,85.2298,0.0277299,1.7505,0.000569534,0.00281849,0.330261,10000,5510,8270
465808386,286313491,901,3,f,1496460000,833608,18722700000,315060000,0.000557055,377.947,0.210537,1.83316,0.00102117,0.00505353,0.473046,10280,3780,4740
465807401,286313491,980,2,f,38132100,8060450,38428900000,17804600000,0.211382,2208.89,466.919,0.0467118,0.00987405,0.0488643,0.756419,7630,5960,6250
465805486,286313491,601,1,f,54918900,0,20986900000,0,0,0,0,0.0672757,0,0,0,0,0,0
465805124,286313491,262,1,f,616707000,1127730,239439000000,1515500000,0.00182863,1343.85,2.4574,0.755466,0.00138147,0.00683656,0.527512,6210,5180,4750
465806084,286313491,1081,1,f,42624900,11505800,61119000000,39273300000,0.26993,3413.36,921.37,0.0522155,0.0140946,0.0697506,0.992551,3940,3400,5080
465807690,286313491,21,3,f,1135210000,955856,132071000000,408288000,0.000842007,427.144,0.359658,1.39064,0.00117092,0.00579463,0.364068,870,4120,6710
465806074,286313491,1073,1,f,14027500000,637610,4627030000000,325324000,4.54542e-05,510.223,0.0231918,17.1837,0.000781073,0.00386535,0.496703,10930,3550,2240
465806324,286313491,96,2,f,264705000,38077.9,105418000000,31659800,0.00014385,831.449,0.119604,0.324264,4.66454e-05,0.000230837,0.289841,11030,4650,8170
465807126,286313491,781,2,f,11709000,14.287,4906100000,6645.24,1.22017e-06,465.125,0.000567532,0.0143435,1.75016e-08,8.66111e-08,0.0084784,11490,4390,7660
465807834,286313491,145,3,f,1461130000,2929120,196236000000,4172410000,0.0020047,1424.46,2.85561,1.78988,0.00358817,0.017757,0.659756,10670,3940,6140
465808057,286313491,443,3,f,851674000,4720610,126964000000,3332770000,0.00554275,706.003,3.9132,1.0433,0.00578275,0.0286175,0.649835,6970,2060,5750
465807480,286313491,1035,2,f,354337000,53.9014,205805000000,62569,1.52119e-07,1160.8,0.00017658,0.434063,6.60293e-08,3.26763e-07,0.0333562,7510,1820,9450
465808545,286313491,990,3,f,237445000,50.313,103255000000,70856.7,2.11893e-07,1408.32,0.000298413,0.29087,6.16335e-08,3.0501e-07,0.0299492,8710,2730,10260
465807924,286313491,231,3,f,14391000,598012,4425010000,584311000,0.0415546,977.089,40.6025,0.017629,0.000732565,0.00362529,0.476295,9760,4680,6010
465808097,286313491,523,3,f,748768000,63156600,381309000000,106056000000,0.0843474,1679.25,141.64,0.91724,0.0773669,0.38287,0.7735,5780,6260,6390
465805070,286313491,215,1,f,517904000,274742,227231000000,336933000,0.000530488,1226.36,0.65057,0.634433,0.000336559,0.00166555,0.450238,7490,2900,4740
465808742,286313491,312782628,3,f,965205000,3891380,291924000000,4066800000,0.00403166,1045.08,4.21341,1.18238,0.00476694,0.0235905,0.480668,9330,3300,9790
465808945,286313491,1080,3,t,101475,101475,1109980000,1109980000,1,10938.5,10938.5,0.000124307,0.000124307,0.000615164,0.965257,4060,3570,5890
465806031,286313491,1038,1,f,550482000,0,231413000000,0,0,0,0,0.674341,0,0,0,0,0,0
465808051,286313491,434,3,f,901924000,2763480,300765000000,2622890000,0.00306399,949.123,2.9081,1.10486,0.00338527,0.0167529,0.497258,9400,830,6580
465808437,286313491,930,3,f,368577000,5957400,142593000000,8272170000,0.0161632,1388.55,22.4435,0.451507,0.00729781,0.0361152,0.619813,7400,3380,6120
465806429,286313491,181,2,f,172864000,27854500,133398000000,47830900000,0.161136,1717.17,276.697,0.211758,0.0341218,0.168861,0.742729,7030,5470,5830
465807023,286313491,694,2,f,277589000,9177490,115616000000,12324700000,0.0330614,1342.93,44.3993,0.340046,0.0112424,0.0556361,0.639325,4130,5010,8430
465805552,286313491,654,1,f,226215000,0,136535000000,0,0,0,0,0.277113,0,0,0,0,0,0
465807600,286313491,182305689,2,f,733643000,332203,384943000000,523694000,0.000452812,1576.43,0.713827,0.898713,0.000406948,0.00201389,0.547895,6760,760,8460
465805963,286313491,957,1,f,990184000,6355.14,419505000000,2648010,6.41814e-06,416.671,0.00267426,1.21298,7.78505e-06,3.85264e-05,0.107736,12840,4730,4530
465807436,286313491,1005,2,f,44724600,70935.2,12889900000,60513400,0.00158604,853.081,1.35302,0.0547876,8.68956e-05,0.000430026,0.270288,8230,2930,9760
465808825,286313491,827,2,t,43145700,43127000,506155000000,506046000000,0.999567,11733.8,11728.8,0.0528535,0.0528306,0.261446,1,3920,3320,5980
465806263,286313491,35,2,f,15952500,1867.18,6054760000,2548100,0.000117046,1364.68,0.15973,0.0195418,2.28729e-06,1.13193e-05,0.0936274,8840,3950,5810
465806285,286313491,59,2,f,65549700,2014010,24424200000,2257840000,0.0307249,1121.07,34.4447,0.0802984,0.00246716,0.0122094,0.615976,7360,3730,5700
465807264,286313491,895,2,f,921157000,47433500,333022000000,65049200000,0.0514934,1371.38,70.6168,1.12842,0.058106,0.287553,0.75322,8390,3890,10570
465807754,286313491,83,3,f,466288000,146421,114494000000,121581000,0.000314014,830.351,0.260742,0.571203,0.000179366,0.000887639,0.310216,11850,7360,5090
465808123,286313491,577,3,f,424271000,0,239340000000,0,0,0,0,0.519732,0,0,0,0,0,0
465805839,286313491,908,1,f,92196000,156739,16321600000,122740000,0.00170006,783.089,1.3313,0.11294,0.000192005,0.000950187,0.261093,5280,5290,4570
465807332,286313491,936,2,f,1693770000,17.2997,651064000000,1513.06,1.02137e-08,87.4617,8.93306e-07,2.07487,2.11921e-08,1.04875e-07,0.00529576,12690,2220,7100
465808174,286313491,651,3,f,447917000,215619,127595000000,172329000,0.00048138,799.232,0.384735,0.548699,0.000264133,0.00130713,0.45621,12910,5440,6200
465808816,286313491,768,2,t,13822.9,13822.9,167461000,167461000,1,12114.7,12114.7,1.69331e-05,1.69331e-05,8.37978e-05,0.391801,3820,3740,6420
465805355,286313491,463,1,f,2495940000,28831.9,977047000000,21348200,1.15515e-05,740.437,0.00855317,3.05752,3.53191e-05,0.000174786,0.280878,6210,2070,4420
465807787,286313491,111,3,f,1511620000,23318400,529062000000,43127700000,0.0154261,1849.51,28.5307,1.85173,0.0285651,0.141362,1,6400,5010,9400
465808092,286313491,512,3,f,47685200000,2947910,17234200000000,2823480000,6.18203e-05,957.788,0.0592107,58.4144,0.00361119,0.017871,0.524563,10420,3420,6400
465808752,286313491,312782652,3,f,14373000,148947,4175770000,147889000,0.010363,992.898,10.2894,0.0176069,0.00018246,0.00090295,0.391052,9170,3170,9740
465805060,286313491,207,1,f,20517300,1059.48,3332370000,227314,5.16386e-05,214.551,0.0110791,0.0251337,1.29787e-06,6.42285e-06,0.021831,12460,4890,5580
465805140,286313491,279,1,f,1162800,5647.49,265992000,4487140,0.00485681,794.537,3.85891,0.00142443,6.91818e-06,3.42365e-05,0.208368,7710,1130,4440
465808736,286313491,312782604,3,f,105620000,902948,43177000000,1084920000,0.00854899,1201.53,10.2719,0.129385,0.00110611,0.00547389,0.515545,8040,1160,9410
465806216,286313491,1,2,f,13276800,2473210,9699750000,4861530000,0.186281,1965.67,366.167,0.0162641,0.00302968,0.0149932,0.611119,7630,6390,6740
465805229,286313491,348,1,f,578582000,16051000,208901000000,18794900000,0.027742,1170.95,32.4844,0.708763,0.0196625,0.0973051,0.694098,9460,3470,5650
465805244,286313491,362,1,f,605311000,3016830,226916000000,3463290000,0.00498394,1147.99,5.72151,0.741506,0.00369562,0.0182888,0.508367,6480,3450,5440
465805431,286313491,549,1,f,9448300000,137189000,3838120000000,202400000000,0.0145199,1475.34,21.4219,11.5742,0.168056,0.83167,0.757947,7650,4320,5690
465806331,286313491,101,2,f,339016000,22665.9,98846600000,19580600,6.68578e-05,863.88,0.0577571,0.415295,2.77657e-05,0.000137406,0.265599,10700,5040,8150
465805227,286313491,347,1,f,66788100,2399950,20831200000,2659000000,0.0359338,1107.94,39.8125,0.0818154,0.00293994,0.0145491,0.56809,6320,5820,5220
465807230,286313491,867,2,f,392236000,10554600,123564000000,10796500000,0.0269089,1022.92,27.5256,0.480489,0.0129294,0.0639848,0.574835,10330,3320,6820
465805673,286313491,771,1,f,8484380000,119131000,2332420000000,129578000000,0.0140412,1087.69,15.2725,10.3934,0.145935,0.7222,0.71933,9370,5070,5620
465805870,286313491,930,1,f,184288000,910420,67115200000,893097000,0.00494019,980.972,4.84619,0.225753,0.00111526,0.00551918,0.390409,7530,3450,5210
465807446,286313491,1010,2,f,88750800,0,42844800000,0,0,0,0,0.10872,0,0,0,0,0,0
465806296,286313491,67,2,f,24652800,343553,9556190000,351062000,0.0139357,1021.86,14.2402,0.0301997,0.000420852,0.0020827,0.37249,8000,4360,6120
465808072,286313491,469,3,f,34115400,697242,9798870000,674611000,0.0204377,967.541,19.7744,0.0417914,0.000854121,0.00422685,0.529233,8140,1150,7220
465807738,286313491,66,3,f,5274000,93382.5,1094800000,77201600,0.0177062,826.725,14.6381,0.00646065,0.000114394,0.000566107,0.445776,8040,4560,8140
465808470,286313491,946,3,f,663755000,144351000,664726000000,325118000000,0.217477,2252.27,489.816,0.8131,0.17683,0.875092,0.84802,7130,5550,6270
465806804,286313491,514,2,f,12478500,1660.79,1987000000,228343,0.000133092,137.491,0.0182989,0.0152862,2.03446e-06,1.00681e-05,0.042119,13030,4970,6880
465806411,286313491,163,2,f,234126000,2749490,75950600000,2935410000,0.0117436,1067.62,12.5377,0.286804,0.00336813,0.0166681,0.621477,4590,5270,9240
465804962,286313491,120,1,f,217446000,158712,68725700000,113623000,0.00072989,715.909,0.522535,0.266372,0.000194422,0.000962149,0.397601,4620,5380,1960
465807733,286313491,62,3,f,961925000,11291000,143578000000,9993440000,0.0117379,885.081,10.389,1.17836,0.0138315,0.0684487,0.60118,10110,4280,6130
465807013,286313491,687,2,f,826108000,5680910,389063000000,7308740000,0.00687671,1286.54,8.8472,1.01198,0.00695911,0.034439,0.555536,8310,1760,6890
465808013,286313491,368,3,f,73783800,6514720,29753600000,8858590000,0.0882947,1359.78,120.061,0.0903852,0.00798053,0.0394938,0.90369,6960,4960,9570
465808511,286313491,970,3,f,137684000,680.965,30549900000,75165.6,4.94586e-06,110.381,0.000545929,0.168663,8.34183e-07,4.12817e-06,0.0402394,11320,5420,5640
465807816,286313491,129,3,f,1180400000,11686100,108002000000,10138300000,0.00990012,867.554,8.58889,1.44599,0.0143155,0.0708438,0.634436,7700,3520,5720
465807282,286313491,904,2,f,753540000,102981000,494392000000,179881000000,0.136663,1746.73,238.714,0.923087,0.126152,0.624297,0.908024,5070,6930,6460
465805763,286313491,847,1,f,327571000,0,160532000000,0,0,0,0,0.401275,0,0,0,0,0,0
465805602,286313491,697,1,f,244893000,1789980,35013000000,897102000,0.00730924,501.18,3.66325,0.299994,0.00219272,0.0108513,0.487048,9640,6190,5560
465805688,286313491,783,1,f,135370000,4286610,48570500000,6367700000,0.0316659,1485.49,47.0393,0.165828,0.0052511,0.0259865,0.60285,3920,4590,3290
465804980,286313491,133,1,f,38626200,134457,8795580000,110413000,0.00348097,821.18,2.8585,0.0473171,0.000164709,0.000815108,0.358732,5480,6050,5550
465806532,286313491,269,2,f,68850000,69132.3,16684300000,46069000,0.0010041,666.389,0.669122,0.0843413,8.46871e-05,0.000419097,0.265427,10010,1980,9410
465804941,286313491,101,1,f,339016000,31802.6,88467800000,5569840,9.38084e-05,175.138,0.0164294,0.415295,3.89582e-05,0.000192795,0.137855,11140,6120,3170
465805426,286313491,541,1,f,1281640000,4404740,413298000000,4314830000,0.00343679,979.589,3.36664,1.57001,0.0053958,0.0267026,0.556282,8900,3580,1390
465808627,286313491,1045,3,f,92745000,9730720,42132800000,14649200000,0.104919,1505.46,157.951,0.113613,0.0119201,0.0589899,0.665896,9060,3490,9920
465808775,286313491,972,1,t,1484050,1482500,23815100000,23789300000,0.99895,16046.8,16030,0.00181797,0.00181606,0.00898724,1,3660,3380,5670
465805193,286313491,322,1,f,11165500000,342969,4972800000000,242419000,3.07169e-05,706.824,0.0217115,13.6777,0.000420137,0.00207916,0.410178,6990,1290,4350
465808513,286313491,972,3,f,1576420000,221824000,1574470000000,769163000000,0.140714,3467.44,487.917,1.93112,0.271735,1.34475,1,3620,3080,5650
