id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
464759077,305618479,154,3,f,158630000,0,45425900000,0,0,0,0,0.194322,0,0,0,0,0,0
464758059,305618479,903,1,f,41083200,0,5284430000,0,0,0,0,0.0503269,0,0,0,0,0,0
464758429,305618479,296,2,f,326711000,1574320,123162000000,1808400000,0.0048187,1148.69,5.53517,0.400221,0.00192854,0.00465286,0.437879,3870,2750,5880
464759765,305618479,31,3,t,8571240,8497240,70814300000,70692700000,0.991366,8319.5,8247.67,0.0104998,0.0104091,0.0251133,1,2960,2570,5750
464759099,305618479,189,3,f,57481200,277696,18077700000,227017000,0.00483108,817.502,3.94942,0.0704145,0.000340178,0.000820723,0.464199,6480,4750,5860
464758322,305618479,125,2,f,304674000,41704.7,7742250000,18937800,0.000136883,454.094,0.0621577,0.373226,5.10882e-05,0.000123257,0.281548,5890,6940,6910
464758681,305618479,711,2,f,134024000,0,41750700000,0,0,0,0,0.16418,0,0,0,0,0,0
464759386,305618479,671,3,f,273487000,249357,63273400000,155292000,0.000911771,622.769,0.567823,0.335021,0.000305462,0.000736968,0.381565,7250,370,7000
464759508,305618479,873,3,f,670734000,1049960,165442000000,623473000,0.00156538,593.809,0.929538,0.821649,0.00128619,0.00310311,0.637175,4830,3370,1340
464757757,305618479,385,1,f,3329310000,568000,1097390000000,403811000,0.000170606,710.934,0.12129,4.0784,0.000695801,0.00167871,0.386858,9310,530,3670
464758719,305618479,786,2,f,62570700,1674850,16917100000,1446030000,0.0267672,863.382,23.1104,0.0766491,0.00205169,0.00494996,0.524403,7200,4080,9870
464759008,305618479,35,3,f,31905000,0,9426210000,0,0,0,0,0.0390836,0,0,0,0,0,0
464759582,305618479,972,3,f,1371740000,557499000,2872310000000,2219380000000,0.406416,3980.96,1617.93,1.68039,0.682936,1.64767,1,3290,3390,5180
464759128,305618479,238,3,f,38451600,1953.91,6235390000,1491020,5.08148e-05,763.096,0.0387766,0.0471032,2.39354e-06,5.77473e-06,0.0656753,10160,4730,5670
464758642,305618479,656,2,f,844659000,3411360,235253000000,3302490000,0.00403874,968.085,3.90985,1.03471,0.00417892,0.0100822,0.566658,3080,1860,6000
464758540,305618479,477,2,f,19541900000,2639290000,15919900000000,7961360000000,0.135058,3016.48,407.4,23.9388,3.23313,7.80034,1,4230,4070,5720
464758833,305618479,954,2,f,153720000,143767,60133300000,139928000,0.000935255,973.291,0.910276,0.188307,0.000176115,0.0004249,0.349886,7460,3290,9700
464757850,305618479,571,1,f,474962000,725668,134675000000,592087000,0.00152784,815.92,1.2466,0.581829,0.000888944,0.00214469,0.602031,6400,5400,5470
464758162,305618479,1039,1,f,30308400,0,2678570000,0,0,0,0,0.0371278,0,0,0,0,0,0
464758512,305618479,427,2,f,281031000,15759600,96938700000,15086800000,0.0560779,957.304,53.6836,0.344263,0.0193056,0.0465771,0.593057,8020,4140,10520
464759289,305618479,507,3,f,13135000000,1957960,4507310000000,1403850000,0.000149064,716.995,0.106878,16.0904,0.0023985,0.00578669,0.461571,1640,4300,4770
464758567,305618479,531,2,f,51054300,54888.9,10658500000,30522300,0.00107511,556.074,0.59784,0.0625415,6.72389e-05,0.000162223,0.332871,7980,3070,5980
464757593,305618479,129,1,f,590199000,3304.18,50851800000,1585360,5.59841e-06,479.804,0.00268614,0.722994,4.04762e-06,9.76541e-06,0.148446,7670,3640,5690
464758778,305618479,882,2,f,312592000,9998900,97284000000,8484580000,0.0319871,848.551,27.1427,0.382925,0.0122487,0.0295515,0.617877,5350,1910,6660
464759337,305618479,599,3,f,150390000,369316,48401400000,340451000,0.00245572,921.844,2.26379,0.184228,0.000452412,0.0010915,0.576174,6240,4260,5670
464759751,305618479,707,2,t,5168800,5168400,54583900000,54583100000,0.999923,10560.9,10560.1,0.00633178,0.00633129,0.0152751,1,3390,3330,5750
464758156,305618479,1030,1,f,94052700,3058.04,17450900000,1198440,3.25141e-05,391.9,0.0127423,0.115215,3.7461e-06,9.03794e-06,0.0501217,5680,790,3670
464757751,305618479,377,1,f,65389500,0,20353900000,0,0,0,0,0.0801021,0,0,0,0,0,0
464759209,305618479,362,3,f,1210620000,13947900,397021000000,16126000000,0.0115212,1156.17,13.3204,1.48301,0.0170861,0.0412225,0.643187,6180,3730,6180
464759672,305618479,1107,3,f,676643000,0,228240000000,0,0,0,0,0.828888,0,0,0,0,0,0
464757902,305618479,645,1,f,9046730000,179.658,3620420000000,147682,1.98589e-08,822.02,1.63244e-05,11.0822,2.20081e-07,5.30974e-07,0.0195453,10770,4050,5400
464757684,305618479,278,1,f,1748450000,11874100,658378000000,13062600000,0.00679123,1100.09,7.47094,2.14185,0.0145458,0.0350936,0.578386,6450,5780,2730
464758124,305618479,987,1,f,2726110000,84335.3,846978000000,75591700,3.09361e-05,896.324,0.0277288,3.33949,0.000103311,0.00024925,0.385751,10670,4190,5030
464757635,305618479,196,1,f,95487300,11269.3,17464700000,6433180,0.000118019,570.86,0.0673721,0.116972,1.38049e-05,3.3306e-05,0.187031,1990,4110,4770
464757817,305618479,500,1,f,12306100000,99910000,4474840000000,97451200000,0.00811877,975.391,7.91897,15.0749,0.12239,0.295281,0.652194,3990,2550,4840
464758163,305618479,1041,1,f,2510160000,3578.13,746614000000,3468170,1.42546e-06,969.269,0.00138165,3.07495,4.38321e-06,1.05751e-05,0.087997,10550,4340,2580
464758075,305618479,924,1,f,392630000,51471.1,32944100000,27532000,0.000131093,534.901,0.070122,0.480971,6.30521e-05,0.000152121,0.432102,8370,5990,4420
464757901,305618479,643,1,f,21839400,34317.8,6681760000,25409800,0.00157137,740.425,1.16348,0.0267533,4.20393e-05,0.000101425,0.256141,8800,2760,1020
464757925,305618479,680,1,f,506700,114178,442390000,217100000,0.225336,1901.43,428.459,0.000620708,0.000139867,0.000337448,0.514662,3380,3290,4680
464759670,305618479,1105,3,f,175046000,3216130,66104200000,3432840000,0.018373,1067.38,19.611,0.214432,0.00393976,0.00950519,0.565121,6190,6170,8630
464759414,305618479,707,3,f,241816000,68568000,367619000000,255220000000,0.283554,3722.15,1055.43,0.296225,0.0839958,0.202651,1,3370,3370,5520
464757743,305618479,364,1,f,27891900,14809.1,9483600000,15742400,0.000530947,1063.02,0.564409,0.0341676,1.81412e-05,4.37679e-05,0.315595,7250,5610,4370
464757671,305618479,254,1,f,4317840000,1918040,1276290000000,1482820000,0.000444213,773.093,0.343418,5.28935,0.0023496,0.00566871,0.469046,6100,1610,4970
464759570,305618479,957,3,f,1980370000,0,847028000000,0,0,0,0,2.42595,0,0,0,0,0,0
464758363,305618479,187,2,f,373317000,2352800,169794000000,2353570000,0.00630243,1000.32,6.30447,0.457314,0.00288219,0.00695364,0.554676,3750,3980,7590
464757681,305618479,272,1,f,30553200,0,7988030000,0,0,0,0,0.0374277,0,0,0,0,0,0
464758117,305618479,977,1,f,135130000,5613610,49601000000,5143220000,0.0415424,916.205,38.0614,0.165534,0.00687668,0.0165909,0.61202,7420,4380,1550
464759515,305618479,884,3,f,68985000,4446260,26782000000,5063390000,0.0644526,1138.8,73.3985,0.0845066,0.00544667,0.0131408,0.553327,6800,4880,1880
464758527,305618479,450,2,f,143347000,35342.9,43675000000,19188400,0.000246556,542.921,0.13386,0.1756,4.32951e-05,0.000104455,0.183424,5050,1460,8710
464759616,305618479,1018,3,f,2134470000,6750570,822997000000,5696350000,0.00316265,843.833,2.66874,2.61473,0.00826945,0.0199511,0.53319,7080,4190,760
464758812,305618479,929,2,f,38210400,121963,11336300000,135087000,0.00319187,1107.61,3.53535,0.0468077,0.000149404,0.000360457,0.356987,6090,2500,8520
464759455,305618479,786,3,f,125141000,2670660,37036600000,2287380000,0.0213411,856.486,18.2784,0.153298,0.00327156,0.00789305,0.524403,7200,4080,9870
464757997,305618479,804,1,f,25382700,0,10298300000,0,0,0,0,0.0310938,0,0,0,0,0,0
464758901,305618479,1048,2,f,850137000,0,281443000000,0,0,0,0,1.04142,0,0,0,0,0,0
464758296,305618479,74,2,f,89847900,70027.7,30270200000,52442500,0.000779403,748.882,0.583681,0.110064,8.5784e-05,0.000206965,0.195178,9350,2430,9110
464759294,305618479,515,3,f,185920000,6705.52,60889300000,5355020,3.60666e-05,798.599,0.0288028,0.227752,8.21426e-06,1.9818e-05,0.15393,5190,6030,6070
464758656,305618479,678,2,f,181660000,19213.7,83940300000,15357200,0.000105767,799.284,0.0845378,0.222534,2.35367e-05,5.67854e-05,0.195664,6920,2890,10030
464758887,305618479,1027,2,f,80088300,276670,25684000000,221896000,0.00345456,802.026,2.77065,0.0981082,0.00033892,0.000817689,0.404572,8840,2800,9730
464758594,305618479,588,2,f,246776000,778532,61989300000,721372000,0.00315481,926.579,2.92318,0.302301,0.000953702,0.00230093,0.469725,5760,1400,5730
464759033,305618479,84,3,f,223682000,84616100,431693000000,307826000000,0.378287,3637.91,1376.18,0.274011,0.103655,0.25008,1,3340,3480,6230
464758197,305618479,1099,1,f,1510450000,294141,213080000000,208618000,0.000194737,709.244,0.138116,1.8503,0.000360323,0.000869326,0.390044,9050,4550,1570
464758286,305618479,56,2,f,1851910000,694035000,3504200000000,2552580000000,0.374766,3677.88,1378.35,2.2686,0.850193,2.0512,1,4420,4980,6730
464758522,305618479,443,2,f,425837000,37025.1,29378800000,20866500,8.69466e-05,563.578,0.0490012,0.52165,4.53557e-05,0.000109426,0.240671,8590,1780,7310
464757636,305618479,197,1,f,4877100,182.131,682360000,107618,3.73441e-05,590.884,0.022066,0.00597445,2.2311e-07,5.38283e-07,0.0408236,8970,4080,5690
464759731,305618479,731,1,t,90067.2,85658.2,502325000,496030000,0.951047,5790.81,5507.33,0.000110332,0.000104931,0.00025316,0.487513,2750,3420,5680
464758240,305618479,312782598,1,f,6194700,0,1918880000,0,0,0,0,0.00758851,0,0,0,0,0,0
464759076,305618479,153,3,f,749471000,0,56288400000,0,0,0,0,0.918102,0,0,0,0,0,0
464758426,305618479,292,2,f,33059700,69826.7,8742940000,50129500,0.00211214,717.912,1.51633,0.0404981,8.55377e-05,0.000206371,0.255097,6360,6740,7680
464759104,305618479,201,3,f,1585780000,47243.3,635562000000,26223400,2.97919e-05,555.072,0.0165367,1.94258,5.7873e-05,0.000139626,0.23777,6610,1760,1630
464758964,305618479,312782562,2,f,75759300,62539.7,28153200000,50845400,0.000825506,813.01,0.671144,0.0928051,7.66112e-05,0.000184834,0.352929,7490,1140,7800
464759304,305618479,534,3,f,147620000,175.769,47577700000,99714,1.19069e-06,567.302,0.000675478,0.180834,2.15317e-07,5.19479e-07,0.0122497,10090,4580,7090
464759492,305618479,846,3,f,301516000,0,150217000000,0,0,0,0,0.369357,0,0,0,0,0,0
464757828,305618479,520,1,f,216714000,380183,84399600000,349166000,0.00175431,918.416,1.61119,0.265474,0.000465724,0.00112362,0.448062,7360,3820,1400
464759110,305618479,209,3,f,127017000,0,42376300000,0,0,0,0,0.155596,0,0,0,0,0,0
464758184,305618479,1080,1,f,9941140000,415401,3075510000000,1416910000,4.17861e-05,3410.94,0.14253,12.1779,0.000508867,0.00122771,0.769261,4180,3930,5580
464757722,305618479,333,1,f,16710300,6862710,43490500000,37676200000,0.410687,5489.98,2254.67,0.0204701,0.00840682,0.0202825,1,4190,3960,5390
464759491,305618479,844,3,f,3427570000,31500200,1256360000000,27897100000,0.00919026,885.617,8.13904,4.19877,0.0385878,0.093098,0.585768,3350,2840,4470
464759702,305618479,312782570,3,f,12999600,167557,3088380000,114702000,0.0128894,684.554,8.82349,0.0159245,0.000205257,0.00049521,0.338126,7590,1260,7860
464758939,305618479,1113,2,f,38918700,242747,12358400000,299363000,0.00623727,1233.23,7.692,0.0476754,0.000297364,0.00071743,0.53555,6030,4320,6160
464759450,305618479,778,3,f,1856260000,186318,747984000000,161905000,0.000100373,868.972,0.0872212,2.27392,0.000228239,0.000550657,0.211872,9390,1320,7950
464759374,305618479,651,3,f,447917000,0,127451000000,0,0,0,0,0.548699,0,0,0,0,0,0
464758573,305618479,542,2,f,264586000,65030.2,41707700000,31321600,0.000245781,481.646,0.11838,0.324117,7.9662e-05,0.000192195,0.347745,6670,1490,5710
464758003,305618479,816,1,f,116910000,10495.2,57275900000,10024300,8.97712e-05,955.137,0.0857438,0.143215,1.28566e-05,3.10181e-05,0.168538,8530,2480,1160
464758307,305618479,100,2,f,158861000,96294.6,57199300000,67496100,0.000606157,700.933,0.424876,0.194604,0.000117961,0.000284596,0.226401,8800,5540,6040
464758323,305618479,126,2,f,61705800,0,12212700000,0,0,0,0,0.0755896,0,0,0,0,0,0
464758685,305618479,721,2,f,429577000,10542.3,174865000000,6737260,2.45411e-05,639.069,0.0156835,0.526232,1.29143e-05,3.11575e-05,0.148122,9810,970,7440
464759439,305618479,759,3,f,19179000,13827.1,6982300000,9284380,0.000720951,671.461,0.484091,0.0234943,1.69382e-05,4.08656e-05,0.210061,8830,2650,10200
464757895,305618479,633,1,f,9162900,0,2945640000,0,0,0,0,0.0112246,0,0,0,0,0,0
464758607,305618479,607,2,f,603722000,0,173015000000,0,0,0,0,0.739559,0,0,0,0,0,0
464757905,305618479,649,1,f,10369800,22330.9,3295550000,16574900,0.00215345,742.24,1.59838,0.012703,2.73553e-05,6.59983e-05,0.148881,8080,1830,2420
464758569,305618479,534,2,f,73809900,175.769,21046600000,99714,2.38137e-06,567.302,0.00135096,0.0904171,2.15317e-07,5.19479e-07,0.0122497,10090,4580,7090
464758084,305618479,934,1,f,116343000,0,27048300000,0,0,0,0,0.14252,0,0,0,0,0,0
464757900,305618479,642,1,f,45219600,0,13619500000,0,0,0,0,0.055394,0,0,0,0,0,0
464758699,305618479,752,2,f,959182000,12028.1,29141000000,6232830,1.254e-05,518.189,0.00649807,1.175,1.47344e-05,3.55487e-05,0.131796,9580,4180,6250
464759589,305618479,981,3,f,490590000,203436,107153000000,95153500,0.000414676,467.732,0.193957,0.600973,0.000249209,0.000601248,0.317209,6250,2200,1350
464759389,305618479,675,3,f,87822000,16471600,71511100000,31435600000,0.187557,1908.47,357.947,0.107582,0.0201777,0.0486814,0.835156,4000,4800,3480
464759514,305618479,882,3,f,625183000,17257100,178773000000,14695300000,0.0276033,851.552,23.5056,0.765849,0.02114,0.0510029,0.617877,5350,1910,6660
464757949,305618479,714,1,f,1800690000,301642000,1869010000000,1046130000000,0.167515,3468.12,580.963,2.20584,0.369512,0.891495,1,3170,3360,5170
464759390,305618479,677,3,f,1716690000,10518300,670576000000,9549720000,0.00612708,907.915,5.56287,2.10294,0.0128849,0.0310865,0.591046,6420,4750,9600
464759429,305618479,737,3,f,243655000,128657,56464600000,91794200,0.000528027,713.483,0.376738,0.298478,0.000157604,0.000380241,0.366202,6490,6220,6720
464758168,305618479,1048,1,f,850137000,0,271805000000,0,0,0,0,1.04142,0,0,0,0,0,0
464759379,305618479,658,3,f,842454000,37751.9,131476000000,22049700,4.48118e-05,584.068,0.0261731,1.03201,4.62461e-05,0.000111575,0.214424,9090,4860,4150
464757960,305618479,735,1,f,109950000,124256,19261000000,82368200,0.00113011,662.892,0.74914,0.134689,0.000152213,0.000367234,0.270192,8130,2610,800
464758062,305618479,906,1,f,99201600,343828,27525600000,290463000,0.00346595,844.793,2.92801,0.121522,0.000421189,0.00101617,0.318124,8050,910,4520
464758910,305618479,1065,2,f,21299800000,1920650,6301610000000,1272560000,9.01721e-05,662.57,0.0597453,26.0923,0.00235279,0.00567642,0.445152,9520,6970,5800
464758232,305618479,312782566,1,f,44199000,153502,11539600000,112344000,0.00347297,731.873,2.54177,0.0541438,0.00018804,0.00045367,0.270216,7560,1200,3770
464758660,305618479,685,2,f,332106000,854429,120739000000,776260000,0.00257276,908.513,2.33738,0.40683,0.00104668,0.00252524,0.416146,6460,4820,6610
464759437,305618479,755,3,f,465255000,2124580,165122000000,1790920000,0.00456649,842.952,3.84933,0.569937,0.00260261,0.00627914,0.53319,7080,4190,760
464758586,305618479,575,2,f,108296000,146949,32292200000,131280000,0.00135692,893.374,1.21224,0.132663,0.000180013,0.000434303,0.421206,6390,3890,6460
464758113,305618479,972,1,f,789061000,318031000,1634740000000,1268470000000,0.40305,3988.51,1607.57,0.9666,0.389588,0.939931,1,3290,3390,5180
464759166,305618479,301,3,f,638815000,8769650,140518000000,21744600000,0.013728,2479.53,34.0389,0.782548,0.0107428,0.0259184,0.999024,5500,4090,6990
464757531,305618479,15,1,f,120984000,215703,36676000000,187026000,0.0017829,867.057,1.54587,0.148206,0.000264236,0.000637502,0.472517,5930,4240,5500
464758043,305618479,879,1,f,1548400000,945155,438126000000,734277000,0.00061041,776.885,0.474218,1.89678,0.00115782,0.00279338,0.428626,6560,1120,4850
464758249,305618479,312782636,1,f,170521000,227927,51025900000,144975000,0.00133665,636.059,0.850187,0.208888,0.000279211,0.000673632,0.268647,9810,2900,1440
464758709,305618479,771,2,f,8484380000,1905390,2373360000000,1264400000,0.000224576,663.59,0.149027,10.3934,0.0023341,0.00563132,0.445152,9520,6970,5800
464757857,305618479,581,1,f,97671600,3727.49,23945000000,2212210,3.81635e-05,593.485,0.0226494,0.119648,4.56617e-06,1.10165e-05,0.160327,5370,3650,5440
464758537,305618479,469,2,f,17057700,239569,4581180000,195104000,0.0140446,814.393,11.4379,0.0208957,0.000293472,0.00070804,0.419631,8150,1200,7470
464759037,305618479,95,3,f,5362290000,578314000,3392700000000,1079690000000,0.107848,1866.97,201.349,6.5688,0.708435,1.70919,0.999811,3840,5100,8820
464758546,305618479,488,2,f,143100,22742.8,100941000,39083300,0.15893,1718.49,273.119,0.000175297,2.786e-05,6.72157e-05,0.475414,3380,3340,6770
464759031,305618479,81,3,f,2247240000,19894100,300127000000,23022700000,0.0088527,1157.26,10.2449,2.75287,0.0243703,0.0587966,0.876056,4080,4030,6420
464759585,305618479,975,3,f,30004200,11172.1,6020200000,6227430,0.00037235,557.411,0.207552,0.0367551,1.36858e-05,3.30187e-05,0.11617,8340,4280,5680
464759556,305618479,938,3,f,727648000,0,173176000000,0,0,0,0,0.891369,0,0,0,0,0,0
464758989,305618479,4,3,f,5030110000,26872,1835800000000,12040300,5.34223e-06,448.062,0.00239365,6.16189,3.29182e-05,7.94195e-05,0.168889,9880,1810,7280
464758733,305618479,809,2,f,674500000,23367900,312466000000,75792500000,0.0346448,3243.44,112.368,0.826263,0.0286257,0.0690632,1,5250,4290,6790
464758889,305618479,1030,2,f,94052700,8903.43,23941500000,6301860,9.46643e-05,707.802,0.0670035,0.115215,1.09067e-05,2.63138e-05,0.204262,6500,500,7340
464759470,305618479,810,3,f,258768000,19760900,110978000000,24854400000,0.0763654,1257.76,96.0491,0.316991,0.0242071,0.0584028,0.722434,4470,2560,6490
464758099,305618479,952,1,f,817575000,56881700,352749000000,70091800000,0.0695737,1232.24,85.7314,1.00153,0.0696801,0.168112,0.694224,7440,4960,1700
464759607,305618479,1007,3,f,4928230000,0,1875270000000,0,0,0,0,6.03708,0,0,0,0,0,0
464758808,305618479,924,2,f,392630000,582628,34583100000,389062000,0.00148391,667.77,0.990913,0.480971,0.00071372,0.00172194,0.513026,8550,5780,6600
464758468,305618479,351,2,f,670962000,23367300,311661000000,75792100000,0.0348266,3243.51,112.96,0.821928,0.028625,0.0690614,1,5250,4290,6790
464758799,305618479,910,2,f,46356000,12897400,66747900000,35762800000,0.278225,2772.87,771.481,0.0567861,0.0157993,0.0381179,1,3130,3180,6300
464758692,305618479,733,2,f,721998000,0.804825,281654000000,641.461,1.11472e-09,797.019,8.88453e-07,0.884448,9.8591e-10,2.37864e-09,0.000510227,7230,4820,7240
464757749,305618479,374,1,f,95621400,530.766,29635100000,562353,5.5507e-06,1059.51,0.00588103,0.117136,6.50188e-07,1.56866e-06,0.0559529,7970,5480,4570
464758142,305618479,1011,1,f,1786040000,1316660,665872000000,1068590000,0.000737193,811.591,0.598299,2.1879,0.0016129,0.00389134,0.387285,7000,3470,1680
464757898,305618479,638,1,f,335997000,9458130,133260000000,9502760000,0.0281495,1004.72,28.2823,0.411596,0.0115862,0.0279532,0.578185,4640,4630,2360
464758415,305618479,274,2,f,323979000,1985800,97250800000,1485000000,0.00612939,747.811,4.58362,0.396875,0.0024326,0.00586896,0.58322,6790,1210,6540
464758905,305618479,1057,2,f,1333360000,12922900,556620000000,12405600000,0.00969198,959.966,9.30397,1.63337,0.0158306,0.0381933,0.600899,3630,3850,7560
464759090,305618479,173,3,f,231934000,83260.6,61413300000,66730500,0.000358985,801.465,0.287714,0.284119,0.000101994,0.000246074,0.272852,6270,6860,6680
464758798,305618479,909,2,f,5163330000,45317500,1392530000000,38098700000,0.00877681,840.705,7.37871,6.32507,0.055514,0.133935,0.671862,9420,4340,9990
464757799,305618479,460,1,f,16034400,3533.04,3415620000,4017060,0.000220341,1137,0.250528,0.0196421,4.32798e-06,1.04418e-05,0.234515,10780,4120,4770
464758897,305618479,1044,2,f,19390500,0,5037930000,0,0,0,0,0.0237534,0,0,0,0,0,0
464758588,305618479,577,2,f,212135000,0,113083000000,0,0,0,0,0.259866,0,0,0,0,0,0
464759346,305618479,611,3,f,51624000,164722,3561710000,97009400,0.00319081,588.927,1.87915,0.0632394,0.000201785,0.000486832,0.488259,7210,2730,5360
464759357,305618479,625,3,f,863203000,22938.1,392439000000,26375500,2.65733e-05,1149.85,0.0305553,1.05742,2.80992e-05,6.7793e-05,0.306989,5230,2220,8120
464758053,305618479,896,1,f,59159700,100.148,17434200000,41003.1,1.69285e-06,409.423,0.000693091,0.0724706,1.22682e-07,2.95986e-07,0.0144504,7350,3690,3320
464759244,305618479,422,3,f,236266000,39497,61485000000,25485500,0.000167172,645.251,0.107868,0.289426,4.83839e-05,0.000116732,0.305413,8110,4530,7140
464757530,305618479,14,1,f,774000,0,259779000,0,0,0,0,0.00094815,0,0,0,0,0,0
464757604,305618479,146,1,f,1153080000,65515,391676000000,40823700,5.68173e-05,623.12,0.035404,1.41253,8.02559e-05,0.000193628,0.190577,9100,4800,4200
464757627,305618479,181,1,f,172864000,277482,60035700000,222545000,0.00160521,802.015,1.2874,0.211758,0.000339916,0.00082009,0.602031,6400,5400,5470
464758792,305618479,903,2,f,41083200,0,10410300000,0,0,0,0,0.0503269,0,0,0,0,0,0
464759308,305618479,542,3,f,529171000,102058,101421000000,50062500,0.000192864,490.529,0.0946054,0.648235,0.000125021,0.00030163,0.347745,6670,1490,5710
464758857,305618479,987,2,f,2726110000,346057,862139000000,235340000,0.000126942,680.062,0.0863282,3.33949,0.00042392,0.00102276,0.380478,10390,4450,6040
464757688,305618479,286,1,f,44030700,0,11449600000,0,0,0,0,0.0539376,0,0,0,0,0,0
464759495,305618479,849,3,f,38484000,584098,12201300000,520378000,0.0151777,890.908,13.5219,0.0471429,0.000715521,0.00172629,0.429908,6530,4560,1810
464758973,305618479,312782598,2,f,6194700,3870.99,1603520000,2506050,0.000624888,647.392,0.404547,0.00758851,4.74196e-06,1.14406e-05,0.159678,9310,2580,9210
464759256,305618479,442,3,f,440712000,338008,96479500000,203433000,0.000766958,601.86,0.461602,0.539872,0.00041406,0.000998972,0.316141,6940,370,6610
464757628,305618479,184,1,f,337540000,24438700,148052000000,44645000000,0.0724025,1826.81,132.266,0.413486,0.0299374,0.0722279,0.986979,2140,3080,5530
464759764,305618479,8,3,t,338845000,338356000,3816030000000,3814890000000,0.998555,11274.8,11258.5,0.415086,0.414486,1,1,2860,2830,5710
464758414,305618479,272,2,f,30553200,28.1843,7637340000,17667.5,9.22466e-07,626.855,0.000578253,0.0374277,3.45257e-08,8.32978e-08,0.0121055,5190,6350,5950
464757523,305618479,4,1,f,2515060000,8083.11,875324000000,2897230,3.21389e-06,358.43,0.00115195,3.08095,9.90182e-06,2.38894e-05,0.0785708,10300,1280,5350
464757728,305618479,342,1,f,1252500000,31534700,568055000000,64613500000,0.0251774,2048.97,51.5877,1.53431,0.03863,0.0931998,0.88381,4200,6590,4010
464758723,305618479,794,2,f,714489000,0,19722500000,0,0,0,0,0.875249,0,0,0,0,0,0
464758647,305618479,665,2,f,567825000,239315,114125000000,129218000,0.000421459,539.949,0.227566,0.695586,0.000293161,0.000707289,0.447052,4660,6650,8510
464758514,305618479,430,2,f,620932000,39747.2,147631000000,26677000,6.40121e-05,671.166,0.0429627,0.760642,4.86903e-05,0.000117472,0.282631,8680,1650,7130
464759509,305618479,874,3,f,76159800,6136.95,17331000000,4437280,8.05799e-05,723.043,0.0582627,0.0932958,7.51776e-06,1.81376e-05,0.166847,9370,3680,3430
464759367,305618479,639,3,f,516107000,689128,155829000000,533179000,0.00133524,773.701,1.03308,0.632231,0.000844182,0.0020367,0.349127,6680,6880,7900
464757648,305618479,217,1,f,160678000,0,54822200000,0,0,0,0,0.19683,0,0,0,0,0,0
464758838,305618479,961,2,f,5772140000,82581400,2115020000000,87224200000,0.0143069,1056.22,15.1112,7.07087,0.101162,0.244067,0.936909,4930,6300,8050
464759118,305618479,223,3,f,220826000,414.509,40151600000,202103,1.87709e-06,487.571,0.000915214,0.270512,5.07774e-07,1.22507e-06,0.0166171,7010,7110,6040
464757657,305618479,233,1,f,98637300,569.483,39260600000,361829,5.7735e-06,635.364,0.00366828,0.120831,6.97616e-07,1.68309e-06,0.0726907,8230,1420,2270
464759680,305618479,1125,3,f,213626000,15871400,139694000000,23106200000,0.0742955,1455.84,108.162,0.261692,0.0194425,0.0469075,0.686816,3770,4290,7290
464758653,305618479,673,2,f,9695700,2197.19,1319280000,1042210,0.000226615,474.337,0.107492,0.0118772,2.69156e-06,6.49373e-06,0.244217,8400,5630,6320
464759241,305618479,414,3,f,69566400,113001,21092000000,73037900,0.00162436,646.348,1.0499,0.0852188,0.000138426,0.000333971,0.298178,7230,5290,5990
464759029,305618479,74,3,f,179696000,85677.3,60414700000,63188200,0.000476791,737.514,0.35164,0.220127,0.000104955,0.000253217,0.222391,8600,2070,2150
464758608,305618479,608,2,f,71441100,7035780,45166600000,9885690000,0.0984836,1405.06,138.375,0.0875153,0.00861883,0.020794,0.717466,3730,4050,7200
464759015,305618479,46,3,f,243878000,174825,52888000000,131908000,0.000716853,754.515,0.540876,0.298751,0.000214161,0.00051669,0.244217,8400,5630,6320
464759732,305618479,972,1,t,1036420,1026920,8771750000,8755400000,0.99083,8525.91,8447.72,0.00126962,0.00125797,0.00303502,0.989025,2990,3200,5680
464758509,305618479,422,2,f,118133000,39497,31424100000,25485500,0.000334344,645.251,0.215736,0.144713,4.83839e-05,0.000116732,0.305413,8110,4530,7140
464757808,305618479,478,1,f,171965000,692295,43497500000,532783000,0.00402579,769.589,3.09821,0.210657,0.000848061,0.00204606,0.463252,6200,1850,3920
464759053,305618479,120,3,f,434893000,8223740,147837000000,9131030000,0.0189098,1110.33,20.9961,0.532743,0.0100741,0.024305,0.635105,4660,5360,9410
464759425,305618479,729,3,f,427540000,8934100,151073000000,8028550000,0.0208966,898.64,18.7785,0.523736,0.0109443,0.0264045,0.50415,7280,4290,9890
464758555,305618479,510,2,f,44676000,1499010,10720600000,1013560000,0.033553,676.155,22.687,0.0547281,0.00183629,0.00443029,0.528506,6490,1580,7030
464759452,305618479,781,3,f,23418000,0,10209500000,0,0,0,0,0.028687,0,0,0,0,0,0
464759010,305618479,38,3,f,225509000,48069.2,69929000000,36829300,0.000213158,766.174,0.163316,0.276249,5.88847e-05,0.000142067,0.29984,6190,5630,5820
464759115,305618479,217,3,f,321356000,0,104263000000,0,0,0,0,0.393661,0,0,0,0,0,0
464759097,305618479,187,3,f,746635000,5003910,338758000000,5071350000,0.00670196,1013.48,6.79228,0.914627,0.00612979,0.0147889,0.592798,4900,4920,2090
