id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
465497059,292794673,877,3,f,180461000,1839.55,535639000,82110.8,1.01936e-05,44.6363,0.000455006,0.221064,2.25345e-06,0.000762999,0.0570184,9450,4970,6240
465495692,292794673,1014,1,f,225770000,5882.26,5983890000,843676,2.60542e-05,143.427,0.00373687,0.276569,7.20577e-06,0.00243981,0.254764,7080,3240,3240
465496770,292794673,378,3,f,5269680000,1405500,678334000000,220160000,0.000266714,156.642,0.0417786,6.45536,0.00172174,0.582966,0.519592,5350,3150,1160
465496645,292794673,181,3,f,345728000,0,39303600000,0,0,0,0,0.423517,0,0,0,0,0,0
465496254,292794673,755,2,f,232628000,2263.93,26305400000,409049,9.73198e-06,180.681,0.00175839,0.284969,2.77331e-06,0.00093902,0.0397544,6920,3810,10590
465496609,292794673,127,3,f,300985000,0,36858600000,0,0,0,0,0.368707,0,0,0,0,0,0
465496837,292794673,502,3,f,4068660000,119764,420722000000,23908100,2.94358e-05,199.626,0.00587616,4.98411,0.000146711,0.0496753,0.392981,7980,2260,6690
465495588,292794673,873,1,f,335367000,786919,35864300000,120623000,0.00234644,153.285,0.359674,0.410825,0.000963975,0.326394,0.519592,5350,3150,1160
465495708,292794673,1035,1,f,354337000,0,62834900000,0,0,0,0,0.434063,0,0,0,0,0,0
465496701,292794673,275,3,f,2803860000,9332.16,227871000000,1418790,3.32832e-06,152.033,0.000506013,3.43473,1.14319e-05,0.00387075,0.0634958,5710,2900,4960
465496842,292794673,512,3,f,47685200000,8004140,6447380000000,1424080000,0.000167854,177.917,0.0298641,58.4144,0.00980507,3.31992,0.473154,12160,1180,5070
465495390,292794673,545,1,f,6943500,0,831528000,0,0,0,0,0.00850579,0,0,0,0,0,0
465496854,292794673,534,3,f,147620000,48795.5,2223710000,7834070,0.000330549,160.549,0.0530693,0.180834,5.97745e-05,0.0202392,0.270742,10040,4940,4440
465495286,292794673,354,1,f,12810700000,8480260,141709000000,1309130000,0.000661968,154.374,0.102191,15.6931,0.0103883,3.5174,0.978638,12740,6400,5660
465495299,292794673,375,1,f,7023510000,16775.2,1082100000000,2991450,2.38843e-06,178.326,0.00042592,8.60379,2.05496e-05,0.00695792,0.164515,8730,2580,3100
465496559,292794673,33,3,f,1155390000,9301.62,140295000000,2393150,8.05065e-06,257.283,0.0020713,1.41535,1.13945e-05,0.00385808,0.306751,10010,1910,8470
465497211,292794673,1093,3,f,2786030000,362328,8809320000,31540500,0.000130052,87.0495,0.0113209,3.41289,0.000443852,0.150285,0.238394,10150,5590,4600
465495499,292794673,718,1,f,282429000,0,8493270000,0,0,0,0,0.345976,0,0,0,0,0,0
465495621,292794673,919,1,f,158422000,0,15705800000,0,0,0,0,0.194066,0,0,0,0,0,0
465495766,292794673,1139,1,f,102729000,0,7405570000,0,0,0,0,0.125843,0,0,0,0,0,0
465496747,292794673,343,3,f,109266000000,34285600,4421820000000,6042040000,0.00031378,176.227,0.0552964,133.851,0.0419999,14.2208,0.99971,12810,6490,5710
465496838,292794673,503,3,f,366635000,102724,19882800000,20367300,0.00028018,198.273,0.055552,0.449128,0.000125837,0.0426072,0.404627,8050,3050,6160
465496874,292794673,580,3,f,125107000,0,1385640000,0,0,0,0,0.153256,0,0,0,0,0,0
465495275,292794673,339,1,f,3646500000,264384,408923000000,45146100,7.25035e-05,170.76,0.0123807,4.46696,0.00032387,0.10966,0.346913,8530,2130,4220
465495816,292794673,21,2,f,569020000,16262.8,6803380000,2427140,2.85805e-05,149.245,0.00426548,0.697049,1.9922e-05,0.00674542,0.167146,5480,7230,8260
465495276,292794673,341,1,f,7050600,0,165800000,0,0,0,0,0.00863698,0,0,0,0,0,0
465495514,292794673,750,1,f,31295700,28912.7,3523670000,5113720,0.000923857,176.867,0.1634,0.0383372,3.54181e-05,0.0119923,0.421971,10100,1990,2000
465496189,292794673,648,2,f,2417570000,0,388749000000,0,0,0,0,2.96153,0,0,0,0,0,0
465496663,292794673,211,3,f,713878000,109.367,92433100000,16951.8,1.53201e-07,155,2.37461e-05,0.874501,1.33974e-07,4.53625e-05,0.0165216,5090,1150,6020
465495774,292794673,182305709,1,f,152978000,0,21576200000,0,0,0,0,0.187399,0,0,0,0,0,0
465496879,292794673,588,3,f,493553000,67915.8,67042400000,14961600,0.000137606,220.296,0.030314,0.604602,8.31969e-05,0.0281698,0.220865,4500,2330,5710
465496246,292794673,737,2,f,121828000,15.4438,1283010000,2828.26,1.26767e-07,183.132,2.32152e-05,0.149239,1.89186e-08,6.40569e-06,0.00798315,7200,6440,6700
465495922,292794673,202,2,f,610916000,48529.1,26233000000,8123250,7.94366e-05,167.389,0.0132968,0.748371,5.94481e-05,0.0201286,0.257673,11780,4910,6030
465496187,292794673,645,2,f,9046730000,1427210,1523330000000,265800000,0.00015776,186.237,0.0293808,11.0822,0.00174834,0.591972,0.418136,10590,3230,6800
465495535,292794673,786,1,f,62570700,0,4112990000,0,0,0,0,0.0766491,0,0,0,0,0,0
465495534,292794673,784,1,f,1764760000,162366,4475630000,24518000,9.20044e-05,151.005,0.0138931,2.16183,0.000198898,0.0673452,0.442884,8890,4750,3470
465495829,292794673,42,2,f,153248000,13.9806,10344900000,2214.65,9.12283e-08,158.409,1.44514e-05,0.187729,1.71262e-08,5.7988e-06,0.00212474,9940,2730,6620
465496544,292794673,8,3,f,401344000000,60263200,37069500000000,12925900000,0.000150154,214.491,0.0322065,491.647,0.0738225,24.9957,1,8380,6850,2220
465497030,292794673,831,3,f,5801400,0,346166000,0,0,0,0,0.00710672,0,0,0,0,0,0
465495173,292794673,177,1,f,9795600,909.733,111588000,141458,9.28716e-05,155.494,0.014441,0.0119996,1.11442e-06,0.000377335,0.046419,11820,5330,5430
465495620,292794673,918,1,f,3698590000,256190,283975000000,44232500,6.92668e-05,172.655,0.0119593,4.53077,0.000313832,0.106261,0.311917,9880,5000,1390
465497195,292794673,1065,3,f,42590900000,19872500,491056000000,3507480000,0.00046659,176.499,0.0823528,52.1738,0.0243438,8.24261,0.99971,12810,6490,5710
465497092,292794673,922,3,f,1972080000,49204.8,136227000000,7366130,2.49507e-05,149.703,0.00373521,2.4158,6.02759e-05,0.0204089,0.148845,8700,4220,10630
465496102,292794673,500,2,f,12306100000,639659,1662510000000,116580000,5.19792e-05,182.253,0.00947336,15.0749,0.000783582,0.265314,0.304109,3700,2090,8550
465495759,292794673,1123,1,f,336921000,13882.9,35584300,2223940,4.12052e-05,160.193,0.00660077,0.412729,1.70066e-05,0.00575829,0.280693,11580,5520,3250
465495775,292794673,182305713,1,f,31237200,0,1957350000,0,0,0,0,0.0382656,0,0,0,0,0,0
465496367,292794673,932,2,f,257371000,323.422,321019000,50477.1,1.25664e-06,156.072,0.000196126,0.31528,3.96192e-07,0.000134147,0.0329218,12980,4930,6900
465495327,292794673,425,1,f,287651000,29775.7,34427400000,5242900,0.000103513,176.08,0.0182266,0.352372,3.64753e-05,0.0123502,0.421971,10100,1990,2000
465495257,292794673,315,1,f,54958200000,4088530,7459680000000,706220000,7.43935e-05,172.732,0.0128501,67.3238,0.00500845,1.69582,0.540577,4600,4930,1600
465496108,292794673,511,2,f,35257500,42637.9,2365530000,8504720,0.00120933,199.464,0.241217,0.0431904,5.22314e-05,0.0176851,0.30807,8160,3060,6160
465497270,292794673,312782648,3,f,116597000,0,13639200000,0,0,0,0,0.142831,0,0,0,0,0,0
465496742,292794673,337,3,f,1775900000,15852.2,289078000000,2523640,8.92629e-06,159.198,0.00142105,2.17548,1.94189e-05,0.00657509,0.097279,5830,570,4140
465495329,292794673,429,1,f,595589000,104765,4888930000,8373100,0.000175901,79.9227,0.0140585,0.729597,0.000128337,0.0434539,0.406188,13070,6790,4050
465495739,292794673,1089,1,f,19620800000,2149860,2305240000000,363283000,0.00010957,168.98,0.0185152,24.0355,0.00263357,0.891707,0.562721,8330,5860,3940
465496077,292794673,448,2,f,125989000,4779.14,15635500000,14881600,3.79329e-05,3113.87,0.118118,0.154337,5.85444e-06,0.00198227,0.143745,2390,3650,6710
465495651,292794673,958,1,f,278708000,26054.8,11010400000,4905370,9.34844e-05,188.271,0.0176004,0.341417,3.19171e-05,0.0108069,0.11477,7470,2780,5450
465497049,292794673,857,3,f,433120000,905.285,25916500000,143795,2.09015e-06,158.84,0.000331999,0.530572,1.10897e-06,0.00037549,0.0399826,5900,4600,1640
465495718,292794673,1049,1,f,593838000,17192.1,52062000000,2181300,2.89509e-05,126.878,0.00367323,0.727452,2.10604e-05,0.00713086,0.128202,10650,5800,2560
465495640,292794673,943,1,f,2326660000,323.693,374612000000,56590.3,1.39124e-07,174.827,2.43226e-05,2.85016,3.96524e-07,0.00013426,0.0222644,2640,3540,3320
465495531,292794673,780,1,f,141285000,646.001,9394920000,96079.6,4.57234e-06,148.73,0.000680043,0.173074,7.91351e-07,0.000267945,0.0540654,7820,6450,3640
465495165,292794673,162,1,f,52154100,28189.7,5314240000,6037710,0.000540508,214.181,0.115767,0.0638888,3.45324e-05,0.0116924,0.264058,10650,4320,5310
465496993,292794673,768,3,f,4860760000,87131.3,83743700000,12904000,1.79254e-05,148.098,0.00265472,5.95443,0.000106736,0.0361399,0.131795,5710,3180,4800
465495918,292794673,194,2,f,1533550000,181607,24080900000,30293400,0.000118423,166.807,0.0197538,1.8786,0.000222469,0.0753262,0.435637,7120,5980,6490
465496080,292794673,451,2,f,116788000,0,8270650000,0,0,0,0,0.143066,0,0,0,0,0,0
465497104,292794673,936,3,f,3387550000,890592,500513000000,184231000,0.000262901,206.863,0.0543846,4.14975,0.00109097,0.369395,0.473154,12160,1180,5070
465496344,292794673,903,2,f,41083200,704.928,969046000,97952.4,1.71585e-05,138.954,0.00238425,0.0503269,8.63537e-07,0.000292386,0.0249253,12600,4830,6880
465495093,292794673,38,1,f,112755000,0,8328400000,0,0,0,0,0.138125,0,0,0,0,0,0
465496213,292794673,687,2,f,826108000,528.523,128292000000,98481.4,6.39774e-07,186.333,0.000119211,1.01198,6.4744e-07,0.000219218,0.067764,6940,1310,5710
465497230,292794673,1126,3,f,13437000,0,549714000,0,0,0,0,0.0164603,0,0,0,0,0,0
465495760,292794673,1125,1,f,106813000,0,11915400000,0,0,0,0,0.130846,0,0,0,0,0,0
465495734,292794673,1081,1,f,42624900,331.873,2588170000,45694,7.78588e-06,137.685,0.001072,0.0522155,4.06544e-07,0.000137652,0.0223592,4070,3090,4930
465496484,292794673,1101,2,f,295286000,0,32508900000,0,0,0,0,0.361725,0,0,0,0,0,0
465496745,292794673,341,3,f,14101200,0.45102,342484000,45.4027,3.19845e-08,100.667,3.21977e-06,0.017274,5.52499e-10,1.87072e-07,0.000346093,7890,5420,5990
465497043,292794673,848,3,f,920102000,79699.2,433817000,10895600,8.66199e-05,136.71,0.0118418,1.12713,9.76315e-05,0.0330572,0.379347,5750,6960,6910
465496812,292794673,450,3,f,286693000,152787,34017300000,24032000,0.000532929,157.291,0.0838249,0.351199,0.000187164,0.0633723,0.265675,4790,1630,8820
465496042,292794673,385,2,f,3329310000,539142,438871000000,96299300,0.000161938,178.616,0.0289247,4.0784,0.000660449,0.223622,0.351471,9810,810,7930
465496798,292794673,429,3,f,1191180000,134355,10835200000,11560700,0.000112792,86.0459,0.00970528,1.45919,0.000164585,0.0557272,0.406188,13070,6790,4050
465495600,292794673,894,1,f,606594000,102168,64836800000,19449600,0.000168429,190.368,0.0320636,0.743077,0.000125156,0.0423768,0.18942,7690,220,4430
465495083,292794673,21,1,f,569020000,11338.7,4363490000,1377150,1.99267e-05,121.456,0.00242022,0.697049,1.38899e-05,0.00470299,0.131255,4620,6340,2530
465496797,292794673,427,3,f,562063000,907.016,42673500000,136073,1.61373e-06,150.022,0.000242095,0.688527,1.11109e-06,0.000376208,0.109726,10230,2360,8580
465495859,292794673,101,2,f,339016000,69996.5,2608150000,11979400,0.000206469,171.144,0.0353359,0.415295,8.57457e-05,0.0290328,0.307877,10540,5870,8690
465497136,292794673,978,3,f,589964000,56594.7,560354000,5065340,9.59291e-05,89.502,0.00858585,0.722706,6.93286e-05,0.0234741,0.248828,12070,6990,4240
465497291,292794673,997,2,t,5309440,1488500,3075590000,2539290000,0.28035,1705.94,478.26,0.00650406,0.00182342,0.617394,0.99971,12810,6490,5710
465497180,292794673,1039,3,f,60616800,15190.5,1005810000,3814700,0.000250599,251.124,0.0629315,0.0742556,1.86084e-05,0.00630064,0.153373,12760,5080,5240
465495547,292794673,805,1,f,78416100,3941.11,9797620000,646423,5.02589e-05,164.021,0.0082435,0.0960597,4.82786e-06,0.00163467,0.0360784,9150,380,4340
465495317,292794673,403,1,f,706910000,77820.9,41249100000,11593200,0.000110086,148.972,0.0163998,0.865965,9.53306e-05,0.0322782,0.337668,7250,6930,3500
465496963,292794673,706,3,f,71953200,3881.51,9056610000,560596,5.39449e-05,144.427,0.00779112,0.0881427,4.75484e-06,0.00160995,0.0805024,7590,2600,6470
465495169,292794673,169,1,f,69519600,61214,2292810000,9399270,0.000880529,153.548,0.135203,0.0851615,7.49871e-05,0.02539,0.229981,11480,5070,5580
465495808,292794673,8,2,f,200673000000,30127700,17749300000000,5516360000,0.000150134,183.099,0.0274894,245.824,0.0369065,12.4962,0.99971,12810,6490,5710
465496198,292794673,662,2,f,31894200,0,1725630000,0,0,0,0,0.0390704,0,0,0,0,0,0
465497260,292794673,312782608,3,f,238408000,143.469,37783300000,39116.6,6.0178e-07,272.648,0.000164074,0.29205,1.7575e-07,5.95074e-05,0.029563,7610,730,2730
465495709,292794673,1037,1,f,375044000,238238,32824900000,35151800,0.000635226,147.549,0.0937272,0.459429,0.000291842,0.0988152,0.402243,9210,2180,3840
465496088,292794673,467,2,f,1463260000,319315,59649000000,52875700,0.000218222,165.591,0.0361356,1.79249,0.000391161,0.132444,0.37412,7350,6420,6290
465496731,292794673,322,3,f,22331000000,2168490,3339000000000,384798000,9.7107e-05,177.45,0.0172316,27.3554,0.0026564,0.899437,0.524776,4560,4270,9950
465495171,292794673,171,1,f,224277000,30902.2,31237300000,4911760,0.000137785,158.946,0.0219004,0.27474,3.78551e-05,0.0128174,0.170448,3550,2890,5680
465495714,292794673,1045,1,f,46372500,0,3408800000,0,0,0,0,0.0568063,0,0,0,0,0,0
465496666,292794673,217,3,f,321356000,18933.3,5320490000,3148050,5.89169e-05,166.27,0.00979614,0.393661,2.31933e-05,0.00785305,0.179055,10890,4350,6790
465496866,292794673,566,3,f,930046000,338290,54473500000,1058570000,0.000363735,3129.18,1.13819,1.13931,0.000414405,0.140314,1,8380,6850,2220
465497021,292794673,816,3,f,233820000,0,43270400000,0,0,0,0,0.28643,0,0,0,0,0,0
465495843,292794673,68,2,f,282910000,77693.3,39249000000,12247800,0.000274622,157.643,0.0432922,0.346564,9.51743e-05,0.0322252,0.26721,1980,3160,5920
465496197,292794673,661,2,f,364604000,197852,1290970000,17716700,0.00054265,89.5452,0.0485917,0.446639,0.000242369,0.0820641,0.277253,10770,6930,7200
465497009,292794673,795,3,f,4134840000,2567950,385885000000,576114000,0.00062105,224.348,0.139331,5.06518,0.00314573,1.06512,0.521867,8770,3440,5380
465496031,292794673,369,2,f,1622480000,70771.2,220429000000,11240000,4.3619e-05,158.821,0.00692763,1.98754,8.66947e-05,0.0293541,0.265675,4790,1630,8820
465497248,292794673,312782558,3,f,62346600,0,10610300000,0,0,0,0,0.0763746,0,0,0,0,0,0
465495921,292794673,201,2,f,792888000,6752.07,118668000000,1201000,8.51579e-06,177.872,0.00151472,0.971288,8.27128e-06,0.00280059,0.140911,6820,1340,9420
465495539,292794673,794,1,f,714489000,2733.95,30636400,448922,3.82644e-06,164.203,0.000628311,0.875249,3.34909e-06,0.00113397,0.0739525,12740,6290,3360
465496858,292794673,542,3,f,529171000,92929.8,53779100000,15070000,0.000175614,162.166,0.0284786,0.648235,0.000113839,0.0385449,0.218804,6220,1600,5680
465495613,292794673,908,1,f,92196000,223.483,925648000,34579.3,2.424e-06,154.729,0.000375063,0.11294,2.73767e-07,9.26953e-05,0.0494794,5290,5280,4690
465495839,292794673,64,2,f,71051400,98.6754,9032260000,16705.9,1.38879e-06,169.302,0.000235124,0.087038,1.20877e-07,4.09281e-05,0.0100401,5870,3910,6370
465496162,292794673,610,2,f,537454000,5165.32,71752000000,850815,9.61073e-06,164.717,0.00158305,0.658381,6.32752e-06,0.00214245,0.125814,10060,1650,7620
465495657,292794673,966,1,f,205574000,4189.95,13272800000,636163,2.03817e-05,151.831,0.00309456,0.251829,5.13269e-06,0.00173789,0.105197,5360,6290,3000
465495877,292794673,129,2,f,590199000,79740.8,16245400000,14019900,0.000135108,175.819,0.0237546,0.722994,9.76825e-05,0.0330745,0.190916,7670,2100,5770
465496929,292794673,658,3,f,842454000,42658.3,4698430000,6411900,5.06357e-05,150.309,0.00761098,1.03201,5.22564e-05,0.0176936,0.287332,10200,4040,7690
465496060,292794673,421,2,f,67813200,112411,7297600000,18469200,0.00165766,164.3,0.272353,0.0830712,0.000137703,0.0466252,0.293756,9900,1760,9350
465496322,292794673,869,2,f,20761200,729.753,1959930000,136175,3.51498e-05,186.604,0.0065591,0.0254325,8.93947e-07,0.000302683,0.0710954,10200,2360,8580
465496886,292794673,598,3,f,73866600,0,4447020000,0,0,0,0,0.0904866,0,0,0,0,0,0
465495912,292794673,184,2,f,337540000,77775.2,43120400000,12257400,0.000230418,157.601,0.036314,0.413486,9.52746e-05,0.0322592,0.26721,1980,3160,5920
465496157,292794673,603,2,f,634974000,38.8978,2436340000,4185.95,6.12588e-08,107.614,6.59232e-06,0.777844,4.76498e-08,1.61338e-05,0.0105238,7680,4860,8850
465496142,292794673,581,2,f,97671600,0,3334180000,0,0,0,0,0.119648,0,0,0,0,0,0
465495769,292794673,182305689,1,f,733643000,33327.9,115818000000,6090890,4.5428e-05,182.756,0.00830225,0.898713,4.08267e-05,0.0138236,0.244251,5120,1550,2420
465497302,292794673,997,3,t,10634800,2410950,4418360000,3474910000,0.226703,1441.31,326.748,0.0130277,0.00295341,1,0.99971,12810,6490,5710
465496915,292794673,637,3,f,3474640000,0,182450000000,0,0,0,0,4.25643,0,0,0,0,0,0
465495374,292794673,514,1,f,12478500,116.409,62131400,13554.8,9.3288e-06,116.441,0.00108625,0.0152862,1.42602e-07,4.82837e-05,0.0385947,12970,5200,4530
465497086,292794673,912,3,f,109631000,5113.53,18445200000,854804,4.66432e-05,167.165,0.00779711,0.134298,6.26407e-06,0.00212096,0.0549861,11350,4100,5360
465496763,292794673,368,3,f,73783800,0,4290710000,0,0,0,0,0.0903852,0,0,0,0,0,0
465497154,292794673,1005,3,f,89449200,0,6845000000,0,0,0,0,0.109575,0,0,0,0,0,0
465495593,292794673,880,1,f,39231000,47218.2,3463390000,12064400,0.00120359,255.503,0.307521,0.048058,5.78423e-05,0.0195849,0.218309,10390,4100,5490
465495917,292794673,190,2,f,242003000,35048.5,47092000,5898140,0.000144827,168.285,0.0243722,0.296453,4.29344e-05,0.0145372,0.373249,12400,7430,6340
465496778,292794673,390,3,f,52097400,0,1667580000,0,0,0,0,0.0638193,0,0,0,0,0,0
465496535,292794673,312782640,2,f,16341300,0,2195950000,0,0,0,0,0.0200181,0,0,0,0,0,0
465496648,292794673,187,3,f,746635000,0,95406900000,0,0,0,0,0.914627,0,0,0,0,0,0
465496171,292794673,621,2,f,170722000,6214.37,1615540000,817486,3.64005e-05,131.548,0.00478841,0.209134,7.6126e-06,0.00257756,0.0888517,9860,5410,7250
465495576,292794673,851,1,f,289858000,9034.5,25156900000,1297720,3.11687e-05,143.641,0.0044771,0.355076,1.10673e-05,0.00374728,0.11503,8510,2090,4550
465496333,292794673,888,2,f,325847000,1208.32,21248800000,132326,3.70824e-06,109.512,0.000406098,0.399162,1.48019e-06,0.000501181,0.0277185,8150,4650,10390
465497047,292794673,854,3,f,854590000,1655.09,126696000000,263828,1.9367e-06,159.404,0.000308719,1.04687,2.02748e-06,0.000686488,0.0833439,5420,1130,3020
465495532,292794673,781,1,f,11709000,0,563122000,0,0,0,0,0.0143435,0,0,0,0,0,0
465495452,292794673,647,1,f,877930000,161994,63842100000,28547400,0.000184518,176.226,0.0325168,1.07546,0.000198442,0.067191,0.236046,7100,6850,3730
465496563,292794673,39,3,f,2180170000,40615.6,260830000000,7203040,1.86295e-05,177.347,0.00330388,2.67071,4.97541e-05,0.0168463,0.134334,2490,2200,5900
465495236,292794673,281,1,f,56241900,13551,6400000000,2206500,0.000240942,162.829,0.0392323,0.0688963,1.66e-05,0.00562063,0.121851,7600,340,3840
465496216,292794673,690,2,f,73858500,1729.54,716655000,241885,2.34169e-05,139.855,0.00327498,0.0904767,2.11868e-06,0.000717369,0.136566,7590,5350,6140
465495811,292794673,12,2,f,15424200,0,403266000,0,0,0,0,0.0188946,0,0,0,0,0,0
465496575,292794673,64,3,f,142103000,18031.5,18857900000,6784190,0.000126891,376.241,0.0477415,0.174076,2.20886e-05,0.00747902,0.250795,6250,3490,4930
465495945,292794673,238,2,f,19225800,0,22701200,0,0,0,0,0.0235516,0,0,0,0,0,0
465495929,292794673,211,2,f,356939000,109.367,44120900000,16951.8,3.06401e-07,155,4.74922e-05,0.43725,1.33974e-07,4.53625e-05,0.0165216,5090,1150,6020
465495719,292794673,1052,1,f,207492000,29918.6,1985010000,3215470,0.000144191,107.474,0.0154968,0.254178,3.66503e-05,0.0124095,0.149652,9260,4470,4530
465496775,292794673,385,3,f,6658610000,842218,922428000000,153314000,0.000126485,182.036,0.0230249,8.1568,0.00103172,0.349331,0.400308,9860,880,3300
465495565,292794673,838,1,f,446302000,1541.46,75481400000,253712,3.45384e-06,164.592,0.000568475,0.54672,1.88829e-06,0.000639358,0.0334422,5340,1630,2250
465497118,292794673,954,3,f,307440000,0,35884900000,0,0,0,0,0.376614,0,0,0,0,0,0
465495572,292794673,846,1,f,150758000,0,6870320000,0,0,0,0,0.184679,0,0,0,0,0,0
465496692,292794673,258,3,f,1948870000,2179.13,156323000000,158514,1.11815e-06,72.7417,8.1336e-05,2.38737,2.66944e-06,0.000903849,0.0618162,4040,4520,5700
465496899,292794673,614,3,f,424535000,85371.6,6077350000,16273900,0.000201094,190.624,0.0383333,0.520056,0.00010458,0.03541,0.253255,7270,7070,6690
465496991,292794673,765,3,f,55918800,750.426,265361000,57554,1.34199e-05,76.695,0.00102924,0.0685005,9.19272e-07,0.000311258,0.0714896,11180,5370,7190
465495631,292794673,932,1,f,257371000,116.409,220559000,13554.8,4.52302e-07,116.441,5.26664e-05,0.31528,1.42602e-07,4.82837e-05,0.0385947,12970,5200,4530
465495585,292794673,867,1,f,392236000,112082,16636200000,19935000,0.000285751,177.861,0.0508239,0.480489,0.0001373,0.0464887,0.29443,9790,4940,3960
465496718,292794673,303,3,f,651881000,0,73393600000,0,0,0,0,0.798554,0,0,0,0,0,0
465495345,292794673,452,1,f,73296000,0,4083470000,0,0,0,0,0.0897876,0,0,0,0,0,0
465496337,292794673,895,2,f,921157000,46273.4,75606700000,8102500,5.0234e-05,175.101,0.00879601,1.12842,5.6685e-05,0.0191931,0.326952,9530,3270,10510
465496790,292794673,413,3,f,216560000,0.132131,10777700,6.46075,6.10137e-10,48.8965,2.98336e-08,0.265286,1.61861e-10,5.48047e-08,7.5958e-05,10770,5000,3530
465495353,292794673,469,1,f,17057700,0,1606400000,0,0,0,0,0.0208957,0,0,0,0,0,0
465496571,292794673,56,3,f,3703830000,8387.91,415141000000,1273830,2.26466e-06,151.864,0.000343921,4.53719,1.02752e-05,0.00347909,0.142821,4800,6000,8130
465495748,292794673,1101,1,f,295286000,14.102,31153800000,1802.71,4.77572e-08,127.833,6.10496e-06,0.361725,1.7275e-08,5.84916e-06,0.00406225,3180,3680,3710
465496583,292794673,81,3,f,2247240000,675336,53338400000,134055000,0.000300518,198.502,0.0596533,2.75287,0.000827287,0.280112,0.336407,5920,2340,4070
465497288,292794673,370,2,t,273.561,6.9456,43858.3,2066.49,0.0253896,297.525,7.55403,3.35112e-07,8.50836e-09,2.88086e-06,0.00361444,12670,6640,5730
465495253,292794673,310,1,f,117927000,274.141,3983980000,49649.4,2.32467e-06,181.109,0.000421018,0.144461,3.35823e-07,0.000113707,0.0458495,5790,2770,5670
465496053,292794673,403,2,f,706910000,4210.61,33395200000,618679,5.95636e-06,146.933,0.000875187,0.865965,5.158e-06,0.00174646,0.136445,7440,5810,7650
465496781,292794673,395,3,f,992700000,2453860,7302180000,404342000,0.0024719,164.778,0.407315,1.21606,0.00300597,1.0178,0.684568,12910,6270,5910
465497197,292794673,1069,3,f,34797600,7263.24,13634000,1230530,0.000208728,169.419,0.0353625,0.0426271,8.89747e-06,0.00301261,0.214053,11420,7330,5740
465495646,292794673,950,1,f,400624000,0,79076300000,0,0,0,0,0.490765,0,0,0,0,0,0
465496173,292794673,623,2,f,24168000000,491843,1754390000000,74277000,2.0351e-05,151.018,0.00307335,29.6059,0.000602508,0.204004,0.42768,5570,7030,6950
465497285,292794673,83,2,t,273.561,6.9456,43858.3,2066.49,0.0253896,297.525,7.55403,3.35112e-07,8.50836e-09,2.88086e-06,0.00361444,12670,6640,5730
465495639,292794673,942,1,f,1023150000,8917.02,63481400000,1264250,8.71526e-06,141.779,0.00123564,1.25336,1.09233e-05,0.00369855,0.105197,5360,6290,3000
465495683,292794673,1002,1,f,1028330000,61165.5,147828000000,9847890,5.94804e-05,161.004,0.00957659,1.2597,7.49277e-05,0.0253699,0.175119,7450,2710,740
465496151,292794673,595,2,f,77428800,33.1723,556855000,3765.34,4.28423e-07,113.509,4.86297e-05,0.0948503,4.0636e-08,1.3759e-05,0.0102228,7980,4790,5970
465495776,292794673,312782546,1,f,267763000,5235.07,41410200000,942129,1.95512e-05,179.965,0.00351852,0.328009,6.41296e-06,0.00217137,0.0685743,7330,540,3220
465496167,292794673,616,2,f,132114000,1424.59,4329930000,254372,1.0783e-05,178.559,0.00192541,0.161839,1.74512e-06,0.000590882,0.0844453,9830,3720,6700
465496190,292794673,649,2,f,10369800,0,983058000,0,0,0,0,0.012703,0,0,0,0,0,0
465496652,292794673,194,3,f,3067100000,212579,51113400000,35353600,6.93094e-05,166.308,0.0115267,3.7572,0.000260409,0.0881724,0.435637,7120,5980,6490
465495567,292794673,840,1,f,2718700000,781902,58419300000,141818000,0.000287601,181.375,0.0521637,3.33041,0.00095783,0.324313,0.300827,2140,6340,5340
465496306,292794673,843,2,f,421954000,42770.5,37507500000,7199890,0.000101363,168.338,0.0170632,0.516894,5.23939e-05,0.0177401,0.302746,9420,4620,8360
465496843,292794673,514,3,f,24957000,439.831,149738000,64031.9,1.76236e-05,145.583,0.00256569,0.0305723,5.38793e-07,0.000182431,0.0385947,12970,5200,4530
465496831,292794673,488,3,f,286200,0,2978970,0,0,0,0,0.000350595,0,0,0,0,0,0
465495340,292794673,445,1,f,231073000,9017.68,655266000,391892,3.90252e-05,43.4581,0.00169596,0.283065,1.10467e-05,0.00374031,0.217499,11690,5690,3610
465496608,292794673,126,3,f,123412000,10190,2643650000,1404970,8.25696e-05,137.877,0.0113844,0.151179,1.24828e-05,0.00422658,0.106578,7780,6730,6190
465496810,292794673,448,3,f,251978000,5881.07,27918900000,15839800,2.33396e-05,2693.35,0.0628616,0.308674,7.20431e-06,0.00243932,0.143745,2390,3650,6710
465495861,292794673,105,2,f,66310200,0,80776500,0,0,0,0,0.08123,0,0,0,0,0,0
465496155,292794673,600,2,f,423266000,0,63505400000,0,0,0,0,0.518501,0,0,0,0,0,0
