id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466308896,265944167,589,1,f,694349000,73213,116117000000,22096900,0.000105441,301.817,0.031824,0.850578,8.96859e-05,0.00102803,0.23395,3980,4380,5650
466312340,265944167,73,3,f,5551700000,2045580,165693000000,1091540000,0.000368459,533.611,0.196614,6.80084,0.00250583,0.0287232,0.705146,7640,4050,9400
466309834,265944167,1048,1,f,850137000,0,41160400000,0,0,0,0,1.04142,0,0,0,0,0,0
466312922,265944167,895,3,f,1842310000,14151600,282423000000,9893120000,0.00768141,699.083,5.36994,2.25684,0.0173357,0.198711,0.703309,6810,4530,9830
466310787,265944167,413,2,f,108280000,0,630499000,0,0,0,0,0.132643,0,0,0,0,0,0
466310089,265944167,9,2,f,75424500,6395700,20172100000,5279540000,0.0847961,825.482,69.9977,0.092395,0.00783473,0.0898058,0.743685,7340,1210,7290
466312760,265944167,631,3,f,2271970000,2839050,311553000000,2300710000,0.0012496,810.38,1.01265,2.78316,0.00347784,0.0398648,0.666372,6040,6940,8230
466308420,265944167,319,1,f,487648000,0,82091200000,0,0,0,0,0.597369,0,0,0,0,0,0
466312978,265944167,962,3,f,2937140000,179984000,855069000000,181771000000,0.0612786,1009.93,61.887,3.598,0.22048,2.52726,0.785895,3000,1880,6000
466312988,265944167,975,3,f,30004200,1875.72,2393690000,609581,6.25152e-05,324.985,0.0203165,0.0367551,2.29775e-06,2.63381e-05,0.0516569,8670,4000,5770
466309395,265944167,886,1,f,2162850000,28846.9,389687000000,9387620,1.33375e-05,325.429,0.0043404,2.64949,3.53375e-05,0.000405057,0.205431,8410,1670,5130
466308339,265944167,281,1,f,56241900,1231.05,9032370000,398349,2.18885e-05,323.585,0.00708277,0.0688963,1.50803e-06,1.72859e-05,0.0653197,7250,360,4050
466312804,265944167,694,3,f,555178000,6364730,130292000000,4341700000,0.0114643,682.151,7.82039,0.680093,0.00779679,0.089371,0.652497,3340,4410,7830
466313001,265944167,993,3,f,8534310000,519895000,2418460000000,536487000000,0.0609183,1031.91,62.8624,10.4545,0.636872,7.30016,0.794798,2990,2790,6610
466309573,265944167,973,1,f,146129000,1.64083,31432900000,661.6,1.12286e-08,403.21,4.52749e-06,0.179009,2.01002e-09,2.30399e-08,0.00128714,9990,1850,2060
466312535,265944167,262,3,f,1233330000,68403300,263771000000,93596700000,0.0554621,1368.31,75.8891,1.51084,0.0837941,0.960492,1,6540,5030,7400
466310116,265944167,31,2,f,2083250000,101075000,535111000000,96913900000,0.0485178,958.832,46.5204,2.55199,0.123817,1.41925,0.807625,4440,1930,6060
466308685,265944167,444,1,f,757769000,1911330,119419000000,1277960000,0.00252231,668.622,1.68647,0.928268,0.00234138,0.0268381,0.540522,7260,3850,5610
466312494,265944167,203,3,f,23113800,0,3023020000,0,0,0,0,0.0283144,0,0,0,0,0,0
466308883,265944167,582,1,f,164044000,0,35225000000,0,0,0,0,0.200954,0,0,0,0,0,0
466309521,265944167,951,1,f,412906000,0,111646000000,0,0,0,0,0.50581,0,0,0,0,0,0
466310533,265944167,281,2,f,56241900,246066,9142010000,158275000,0.00437513,643.22,2.81418,0.0688963,0.000301431,0.00345516,0.431322,7300,480,7110
466313013,265944167,1010,3,f,177502000,4872500,51550900000,4048620000,0.0274504,830.912,22.8089,0.217439,0.00596881,0.0684177,0.697115,6090,4730,10150
466312816,265944167,707,3,f,246985000,247832,44271300000,141504000,0.00100343,570.968,0.572924,0.302557,0.000303594,0.00347995,0.464544,3550,3340,5770
466308838,265944167,558,1,f,149467000,159324,31758700000,52383700,0.00106595,328.787,0.350471,0.183097,0.000195172,0.00223716,0.347031,4880,2010,2030
466312707,265944167,542,3,f,529171000,1532930,74129900000,1026380000,0.00289684,669.558,1.9396,0.648235,0.00187783,0.0215247,0.596586,8120,1420,5810
466313069,265944167,1099,3,f,3020900000,950851,123035000000,352456000,0.000314757,370.674,0.116673,3.70061,0.00116479,0.0133515,0.453943,8030,1830,6550
466309866,265944167,1069,1,f,17398800,410.272,153167000,121723,2.35805e-05,296.688,0.00699604,0.0213135,5.02583e-07,5.76087e-06,0.0747162,11420,7330,5660
466311528,265944167,830,2,f,218139000,35895.2,32700100000,19484400,0.000164552,542.812,0.0893207,0.267221,4.39717e-05,0.000504026,0.37182,7010,5760,6280
466310073,265944167,312782648,1,f,58298400,0,11485900000,0,0,0,0,0.0714155,0,0,0,0,0,0
466310762,265944167,394,2,f,358410000,11782500,77269700000,9110410000,0.0328743,773.217,25.419,0.439052,0.0144335,0.165445,0.696879,7340,1190,7140
466313073,265944167,1105,3,f,175046000,633892,28403300000,538246000,0.00362128,849.113,3.07487,0.214432,0.000776517,0.00890085,0.634888,6500,6320,8430
466308581,265944167,382,1,f,3901900000,16444.7,863610000000,5601380,4.21453e-06,340.62,0.00143555,4.77983,2.01447e-05,0.000230909,0.147261,7590,1950,3870
466312306,265944167,50,3,f,74010600,27980.7,9227240000,13642900,0.000378063,487.582,0.184337,0.090663,3.42764e-05,0.000392894,0.294881,7630,3370,6170
466312570,265944167,320,3,f,2059540000,69799800,530783000000,68067400000,0.033891,975.181,33.0498,2.52293,0.0855047,0.9801,0.753033,4700,1360,7980
466310029,265944167,312782574,1,f,218830000,1158.27,49687500000,302634,5.29299e-06,261.282,0.00138296,0.268067,1.41888e-06,1.62639e-05,0.0390319,9250,1850,1580
466310771,265944167,401,2,f,35525700,1293200,8444200000,1002630000,0.0364018,775.307,28.2226,0.043519,0.00158417,0.0181586,0.600248,7500,730,7240
466310878,265944167,491,2,f,251901000,71768.7,26305800000,20466700,0.000284908,285.176,0.0812491,0.308579,8.79166e-05,0.00100775,0.378149,8300,6260,6260
466311851,265944167,980,2,f,38132100,5473.11,5585240000,2122650,0.00014353,387.832,0.0556656,0.0467118,6.70455e-06,7.68512e-05,0.158734,7610,6170,6060
466309962,265944167,1126,1,f,6718500,0,747855000,0,0,0,0,0.00823016,0,0,0,0,0,0
466309324,265944167,836,1,f,174853000,48805.3,19727600000,15949900,0.000279122,326.806,0.0912188,0.214195,5.97865e-05,0.000685305,0.258805,9170,3740,740
466313043,265944167,1054,3,f,323386000,7182370,57474900000,5809020000,0.0222099,808.789,17.9631,0.396148,0.00879841,0.100852,0.812642,3600,3390,6510
466311883,265944167,993,2,f,4267160000,519402000,1501730000000,536309000000,0.121721,1032.55,125.683,5.22727,0.636268,7.29324,0.794798,2990,2790,6610
466311970,265944167,1033,2,f,1091300000,0,251066000000,0,0,0,0,1.33684,0,0,0,0,0,0
466312730,265944167,590,3,f,827215000,6976180,141043000000,4031920000,0.00843333,577.955,4.87409,1.01334,0.00854582,0.0979567,0.640355,6690,1110,6170
466310871,265944167,484,2,f,139653000,2777630,28031300000,1958660000,0.0198895,705.154,14.0252,0.171075,0.0034026,0.0390024,0.63021,2340,2770,5890
466311921,265944167,1011,2,f,1786040000,92027600,420406000000,73399800000,0.051526,797.585,41.0964,2.1879,0.112734,1.29221,0.74858,6850,2750,9470
466308332,265944167,279,1,f,1162800,0,62748500,0,0,0,0,0.00142443,0,0,0,0,0,0
466310985,265944167,567,2,f,121710000000,3889160000,25998100000000,3414340000000,0.0319542,877.912,28.053,149.095,4.76422,54.61,1,5840,5140,7280
466311987,265944167,1044,2,f,19390500,1109.79,1478730000,382902,5.72339e-05,345.021,0.0197469,0.0237534,1.3595e-06,1.55833e-05,0.0809206,8090,4640,7890
466312196,265944167,312782590,2,f,67869900,2566540,15959400000,1725990000,0.0378156,672.496,25.4308,0.0831406,0.00314401,0.0360383,0.641428,8750,2160,9470
466312650,265944167,445,3,f,462146000,0,31278500000,0,0,0,0,0.566129,0,0,0,0,0,0
466312575,265944167,326,3,f,408274000,0,6907840000,0,0,0,0,0.500136,0,0,0,0,0,0
466307701,265944167,33,1,f,577694000,0,104734000000,0,0,0,0,0.707675,0,0,0,0,0,0
466309129,265944167,707,1,f,123493000,0,21718300000,0,0,0,0,0.151278,0,0,0,0,0,0
466311589,265944167,859,2,f,5989500,0,238589000,0,0,0,0,0.00733714,0,0,0,0,0,0
466311653,265944167,897,2,f,125303000,2325180,26443700000,1367110000,0.0185564,587.957,10.9104,0.153497,0.00284835,0.0326493,0.63598,5400,4770,10180
466311888,265944167,997,2,f,223562000000,4221330000,37813600000000,3667090000000,0.0188821,868.706,16.403,273.863,5.17112,59.2742,1,5840,5140,7280
466310527,265944167,279,2,f,1162800,40384.5,91749200,20446800,0.0347304,506.305,17.5841,0.00142443,4.9471e-05,0.000567063,0.538516,6950,1240,6660
466311690,265944167,910,2,f,46476000,3292490,9675980000,2212800000,0.0708428,672.074,47.6116,0.0569331,0.0040333,0.0462319,0.685503,3170,3180,6410
466312359,265944167,88,3,f,704419000,0,114284000000,0,0,0,0,0.862914,0,0,0,0,0,0
466311583,265944167,856,2,f,4897600000,77148000,841699000000,99617900000,0.0157522,1291.26,20.3401,5.99956,0.0945063,1.08328,1,6540,5030,7400
466312786,265944167,672,3,f,22846700000,147928000,4538690000000,150514000000,0.00647482,1017.48,6.58802,27.9871,0.181212,2.07714,0.917114,6150,3900,8180
466311069,265944167,609,2,f,23816700,202753,3522500000,122676000,0.00851304,605.051,5.15082,0.0291755,0.000248372,0.00284697,0.497548,7460,4510,5950
466312513,265944167,229,3,f,1440580000,32.5263,5383300000,19233.1,2.25785e-08,591.31,1.33509e-05,1.76472,3.98447e-08,4.56721e-07,0.00781424,12810,6580,3480
466307938,265944167,169,1,f,69519600,0,13240900000,0,0,0,0,0.0851615,0,0,0,0,0,0
466311446,265944167,778,2,f,928130000,21952900,204572000000,16047700000,0.0236529,731.006,17.2904,1.13696,0.0268923,0.308254,0.755285,9440,1670,8430
466312572,265944167,322,3,f,22331000000,929617000,6090870000000,754468000000,0.0416291,811.59,33.7857,27.3554,1.13878,13.0533,0.809622,7330,1210,7290
466312404,265944167,122,3,f,116098000,0,9175530000,0,0,0,0,0.14222,0,0,0,0,0,0
466308942,265944167,610,1,f,537454000,0,94909600000,0,0,0,0,0.658381,0,0,0,0,0,0
466308067,265944167,233,1,f,98637300,0,26124800000,0,0,0,0,0.120831,0,0,0,0,0,0
466310545,265944167,289,2,f,409381000,4473590,82438400000,3061890000,0.0109277,684.437,7.47931,0.501492,0.00548014,0.0628163,0.622818,6920,4590,10020
466313158,265944167,623,3,t,102995000,66495600,306747000000,286813000000,0.645619,4313.27,2784.72,0.126169,0.0814571,0.933704,1,5840,5140,7280
466309478,265944167,934,1,f,116343000,5511.67,15906300000,1759600,4.73743e-05,319.25,0.0151242,0.14252,6.75179e-06,7.73926e-05,0.163815,8660,6750,2380
466309658,265944167,1011,1,f,1786040000,104421,418885000000,31111500,5.84653e-05,297.941,0.0174192,2.1879,0.000127916,0.00146624,0.301808,6950,2890,790
466311833,265944167,972,2,f,790097000,62059500,237776000000,63561500000,0.0785466,1024.2,80.4477,0.967869,0.0760228,0.871414,0.719056,2570,2650,6200
466309965,265944167,1127,1,f,295491000,84.4109,50036200000,25080.8,2.85664e-07,297.128,8.48786e-05,0.361976,1.03403e-07,1.18526e-06,0.0160744,9060,3270,700
466310668,265944167,348,2,f,578582000,268446,53233800000,110575000,0.000463972,411.906,0.191113,0.708763,0.000328846,0.00376941,0.569509,8570,5860,5740
466313103,265944167,312782562,3,f,151519000,6164430,44572800000,5757800000,0.0406843,934.036,38.0006,0.18561,0.00755143,0.0865585,0.601604,7340,1010,7270
466310970,265944167,557,2,f,19995300,16098.6,1693220000,4300980,0.000805121,267.164,0.2151,0.0244942,1.97208e-05,0.000226051,0.137206,7750,6510,6710
466312529,265944167,252,3,f,1068540000,25318100,287286000000,21161600000,0.0236942,835.828,19.8043,1.30896,0.0310147,0.355507,0.685781,6720,2420,9710
466312699,265944167,528,3,f,46148500000,1363330,9707320000000,2676700000,2.95423e-05,1963.35,0.0580019,56.532,0.00167008,0.0191434,0.962687,12660,1690,4970
466307672,265944167,17,1,f,942571000,21659.8,196030000000,8992500,2.29795e-05,415.169,0.0095404,1.15465,2.65333e-05,0.000304139,0.203659,8580,2380,5070
466312628,265944167,406,3,f,305833000,656117,32723800000,364922000,0.00214535,556.184,1.19321,0.374645,0.000803743,0.00921292,0.564959,7670,4330,6700
466309831,265944167,1047,1,f,363993000,0,115693000000,0,0,0,0,0.445892,0,0,0,0,0,0
466310622,265944167,328,2,f,496158000,49985100,176421000000,51608800000,0.100744,1032.48,104.017,0.607794,0.0612317,0.70187,0.820529,2900,4100,7920
466308615,265944167,398,1,f,211571000,0,18778000000,0,0,0,0,0.259175,0,0,0,0,0,0
466308507,265944167,350,1,f,13779000,0,1059550000,0,0,0,0,0.0168793,0,0,0,0,0,0
466309017,265944167,648,1,f,2417570000,7057500,617386000000,5753430000,0.00291925,815.223,2.37984,2.96153,0.00864543,0.0990985,0.639362,4500,2010,3680
466309661,265944167,1014,1,f,225770000,12831.2,24972900000,3905200,5.68331e-05,304.351,0.0172972,0.276569,1.57183e-05,0.000180171,0.219087,7180,3270,3110
466311659,265944167,900,2,f,395041000,315108,8476340000,221848000,0.000797659,704.04,0.561584,0.483925,0.000386007,0.00442462,0.683957,4170,5540,7070
466313113,265944167,312782604,3,f,105620000,2141770,20100200000,1416270000,0.020278,661.264,13.4091,0.129385,0.00262366,0.0300738,0.578172,7380,870,8580
466312216,265944167,312782632,2,f,65985300,49521.6,6809330000,15214900,0.000750495,307.238,0.230581,0.080832,6.0664e-05,0.000695363,0.218182,9560,3200,10280
466312512,265944167,226,3,f,923751000,673372,135063000000,257524000,0.000728954,382.44,0.278781,1.13159,0.00082488,0.00945521,0.704396,5590,6270,7150
466308120,265944167,255,1,f,183545000,43.7279,44034000000,13011.6,2.38241e-07,297.558,7.08904e-05,0.224843,5.35667e-08,6.1401e-07,0.0108688,5740,3800,4520
466308872,265944167,577,1,f,212135000,58402.6,61015000000,43010000,0.000275308,736.439,0.202748,0.259866,7.15432e-05,0.000820066,0.423623,4980,1820,3390
466309508,265944167,946,1,f,331878000,4375.16,46153700000,1238470,1.31831e-05,283.069,0.00373172,0.40655,5.35958e-06,6.14343e-05,0.253197,7440,4660,5550
466309664,265944167,1015,1,f,307039000,0,69062000000,0,0,0,0,0.376122,0,0,0,0,0,0
466310792,265944167,417,2,f,456684000,38813700,123330000000,30873700000,0.0849901,795.435,67.6041,0.559438,0.0475467,0.545006,0.662139,7760,1560,8710
466311505,265944167,816,2,f,116910000,2074120,29278600000,1674050000,0.0177411,807.115,14.3191,0.143215,0.00254079,0.0291239,0.572387,7650,3050,10370
466311616,265944167,877,2,f,90230400,0,3529300000,0,0,0,0,0.110532,0,0,0,0,0,0
466307784,265944167,83,1,f,233144000,0,17302400000,0,0,0,0,0.285602,0,0,0,0,0,0
466312554,265944167,295,3,f,1457210000,12258600,270636000000,12466600000,0.00841241,1016.97,8.55515,1.78508,0.0150168,0.172131,0.744782,6430,5660,9000
466312105,265944167,1106,2,f,190055000,9279090,51156500000,6235150000,0.0488232,671.957,32.8071,0.232817,0.0113669,0.130293,0.60975,4640,4430,9830
466310147,265944167,63,2,f,21027600,79.8219,3960140000,24200.7,3.79605e-06,303.184,0.0011509,0.0257588,9.77818e-08,1.12083e-06,0.0155869,6530,5640,6490
466312009,265944167,1054,2,f,161693000,7182370,31949200000,5809020000,0.0444198,808.789,35.9262,0.198074,0.00879841,0.100852,0.812642,3600,3390,6510
466312490,265944167,196,3,f,190975000,0,13831700000,0,0,0,0,0.233944,0,0,0,0,0,0
466309186,265944167,753,1,f,423900,0,50804500,0,0,0,0,0.000519278,0,0,0,0,0,0
466311540,265944167,836,2,f,174853000,1831360,22447300000,1369770000,0.0104737,747.95,7.83383,0.214195,0.00224342,0.0257153,0.636999,7390,4510,10660
466312996,265944167,987,3,f,5452220000,656260,434240000000,216971000,0.000120366,330.617,0.0397949,6.67897,0.000803918,0.00921494,0.338213,8780,6620,4960
466310548,265944167,290,2,f,3087690000,19769100,392206000000,16681000000,0.00640254,843.795,5.40243,3.78242,0.0242171,0.277589,1,6540,5040,7400
466312799,265944167,688,3,f,195386000000,3652030000,40702700000000,3137120000000,0.0186914,859.007,16.056,239.348,4.47374,51.2804,0.820529,2900,4100,7920
466311274,265944167,662,2,f,31894200,3250600,6875030000,2522910000,0.101918,776.138,79.1026,0.0390704,0.00398199,0.0456436,0.732644,3930,3980,8080
466309367,265944167,862,1,f,483763000,0,99785100000,0,0,0,0,0.592609,0,0,0,0,0,0
466310106,265944167,22,2,f,724447000,61214300,202315000000,50508500000,0.0844979,825.109,69.72,0.887447,0.0749875,0.859546,0.68185,7560,1270,8120
466309334,265944167,840,1,f,2495500000,1912880,168626000000,495777000,0.000766534,259.178,0.198669,3.05698,0.00234328,0.0268599,0.383254,1180,5170,3850
466309884,265944167,1081,1,f,42624900,0,5077720000,0,0,0,0,0.0522155,0,0,0,0,0,0
466307793,265944167,91,1,f,387754000,0,45718000000,0,0,0,0,0.474999,0,0,0,0,0,0
466308038,265944167,218,1,f,487530000,1146.89,55233200000,315655,2.35245e-06,275.227,0.000647457,0.597224,1.40494e-06,1.61042e-05,0.0474768,7020,3090,4910
466312653,265944167,450,3,f,286693000,9288140,65341700000,6627500000,0.0323975,713.545,23.1171,0.351199,0.011378,0.13042,0.61037,5110,1420,8620
466313122,265944167,312782640,3,f,32682600,22805.6,6647130000,10468400,0.000697791,459.029,0.320306,0.0400362,2.79369e-05,0.000320227,0.468989,9230,2410,9860
466310246,265944167,127,2,f,150493000,21471.1,31450700000,12111300,0.000142672,564.073,0.0804774,0.184353,2.63021e-05,0.000301488,0.217344,6400,4590,6260
466312477,265944167,171,3,f,448555000,12177800,106638000000,11679900000,0.027149,959.111,26.0389,0.549479,0.0149178,0.170996,0.663817,2470,2570,5860
466312263,265944167,26,3,f,1096860000,28999.9,185484000000,9405380,2.64391e-05,324.325,0.00857486,1.34365,3.55248e-05,0.000407204,0.198213,9270,2960,7060
466312904,265944167,863,3,f,379701000,489.25,9581600000,132953,1.28851e-06,271.749,0.000350153,0.465134,5.99331e-07,6.86985e-06,0.0371221,9760,5750,4240
466308621,265944167,402,1,f,319438000,9517.22,75316900000,2561310,2.97936e-05,269.124,0.00801818,0.391311,1.16586e-05,0.000133637,0.0665233,8360,1380,1760
466312386,265944167,111,3,f,1511620000,16833800,274439000000,11063500000,0.0111363,657.22,7.31899,1.85173,0.0206214,0.236374,0.725302,4710,4830,8760
466311579,265944167,852,2,f,827953000,0,56542700000,0,0,0,0,1.01424,0,0,0,0,0,0
466312243,265944167,10,3,f,2433980000,1693240,428090000000,688913000,0.000695669,406.86,0.28304,2.98162,0.00207422,0.0237758,0.398487,7880,4160,6840
466311483,265944167,803,2,f,4523160000,98430900,840861000000,125351000000,0.0217615,1273.49,27.7132,5.54087,0.120578,1.38213,1,5840,5140,7280
466313035,265944167,1041,3,f,5020320000,726084,684796000000,599596000,0.000144629,825.793,0.119434,6.14989,0.000889453,0.0101954,0.75584,10950,6340,9230
466310831,265944167,449,2,f,52415100,1374.8,1439240000,549247,2.6229e-05,399.511,0.0104788,0.0642085,1.68413e-06,1.93043e-05,0.0974115,5590,3780,6010
466310752,265944167,386,2,f,2454700000,2716.84,218561000000,1671010,1.10679e-06,615.058,0.00068074,3.00701,3.32813e-06,3.81487e-05,0.0648035,11550,5460,8240
466313040,265944167,1048,3,f,1700270000,0,79785500000,0,0,0,0,2.08284,0,0,0,0,0,0
466312870,265944167,809,3,f,1349000000,1056040,258272000000,696990000,0.000782829,660.005,0.516671,1.65253,0.00129365,0.0148284,0.696668,5520,4710,6930
466313121,265944167,312782636,3,f,341042000,358620,48953400000,169491000,0.00105154,472.62,0.496979,0.417777,0.00043931,0.0050356,0.476409,9440,3350,10040
466308307,265944167,266,1,f,51579900,0,7323900000,0,0,0,0,0.0631854,0,0,0,0,0,0
466313154,265944167,342,3,t,15068700,11106600,57582700000,55348300000,0.737064,4983.37,3673.06,0.0184591,0.0136056,0.155954,1,5920,5150,7310
466310332,265944167,169,2,f,69519600,0,10434200000,0,0,0,0,0.0851615,0,0,0,0,0,0
466311522,265944167,826,2,f,851212000,366794,97653300000,90620300,0.000430908,247.06,0.10646,1.04273,0.000449323,0.00515038,0.491806,4940,6990,6430
466307853,265944167,127,1,f,150493000,0,28602100000,0,0,0,0,0.184353,0,0,0,0,0,0
466311284,265944167,669,2,f,6003480000,151079000,1145630000000,104432000000,0.0251653,691.241,17.3953,7.35426,0.185072,2.1214,0.755285,9440,1670,8430
466309618,265944167,993,1,f,4267160000,493206,916731000000,178054000,0.000115582,361.013,0.0417266,5.22727,0.000604178,0.0069254,0.393695,3920,2570,4440
466312396,265944167,118,3,f,93166200,0,6079180000,0,0,0,0,0.114129,0,0,0,0,0,0
466311371,265944167,706,2,f,35976600,0,7953180000,0,0,0,0,0.0440713,0,0,0,0,0,0
466311444,265944167,776,2,f,4597310000,119081000,249106000000,62570400000,0.0259023,525.445,13.6102,5.6317,0.145874,1.67208,0.907562,4020,3390,6950
466312599,265944167,361,3,f,1054420000,36014000,256940000000,31383000000,0.0341553,871.41,29.7633,1.29166,0.0441172,0.505694,0.809622,7330,1210,7290
466312879,265944167,826,3,f,1702420000,554283,204138000000,133876000,0.000325585,241.53,0.0786386,2.08547,0.000678997,0.00778302,0.491806,4940,6990,6430
466309582,265944167,977,1,f,135130000,0,22235100000,0,0,0,0,0.165534,0,0,0,0,0,0
466310267,265944167,136,2,f,1080390000,0,84608200000,0,0,0,0,1.32348,0,0,0,0,0,0
466311786,265944167,951,2,f,412906000,0,117262000000,0,0,0,0,0.50581,0,0,0,0,0,0
466312525,265944167,247,3,f,7923390000,131428000,1772630000000,104544000000,0.0165874,795.447,13.1944,9.70615,0.161,1.84546,0.775654,6700,3450,10110
466312546,265944167,281,3,f,112484000,247297,18174400000,158673000,0.00219851,641.629,1.41063,0.137793,0.000302939,0.00347244,0.431322,7300,480,7110
466310388,265944167,203,2,f,11556900,0,1472650000,0,0,0,0,0.0141572,0,0,0,0,0,0
466308372,265944167,296,1,f,326711000,0,76543500000,0,0,0,0,0.400221,0,0,0,0,0,0
466310584,265944167,310,2,f,117927000,82.9436,6461640000,23037,7.03347e-07,277.743,0.00019535,0.144461,1.01606e-07,1.16466e-06,0.0140494,5600,3730,6050
466311022,265944167,588,2,f,246776000,701926,51895500000,427894000,0.00284438,609.6,1.73393,0.302301,0.000859859,0.00985616,0.537776,4170,2270,5810
466308963,265944167,619,1,f,176552000,91599.6,30977100000,25464700,0.000518825,278,0.144233,0.216276,0.000112209,0.0012862,0.257037,6130,6710,3300
466312905,265944167,864,3,f,4940980000,20351900,710682000000,13062900000,0.00411899,641.85,2.64378,6.0527,0.024931,0.285773,0.663241,6670,4010,8010
466311546,265944167,839,2,f,40102200,0,4918190000,0,0,0,0,0.0491252,0,0,0,0,0,0
466312774,265944167,653,3,f,18225000,0,1727330000,0,0,0,0,0.0223256,0,0,0,0,0,0
466311001,265944167,576,2,f,2532600,0,247727000,0,0,0,0,0.00310244,0,0,0,0,0,0
466312796,265944167,681,3,f,75922200,3385.97,3185920000,1519940,4.45979e-05,448.892,0.0200196,0.0930047,4.14781e-06,4.75444e-05,0.237889,7880,5300,6080
466312483,265944167,184,3,f,675079000,32795100,133774000000,29037000000,0.0485797,885.405,43.0127,0.826972,0.040174,0.460496,0.719815,2070,3130,7100
466309283,265944167,814,1,f,103431000,0,18975700000,0,0,0,0,0.126703,0,0,0,0,0,0
466312734,265944167,596,3,f,952601000,553313,117240000000,133488000,0.000580844,241.253,0.14013,1.16694,0.000677808,0.00776939,0.491806,4940,6990,6430
466309947,265944167,1114,1,f,34484400,0,8978760000,0,0,0,0,0.0422434,0,0,0,0,0,0
466312583,265944167,337,3,f,1775900000,63745900,439849000000,45688300000,0.035895,716.725,25.7268,2.17548,0.0780887,0.895094,0.74876,6620,1220,7290
466310145,265944167,62,2,f,480963000,797.725,9388430000,329783,1.6586e-06,413.404,0.000685672,0.589179,9.77214e-07,1.12013e-05,0.0518341,9280,4050,5770
466312720,265944167,575,3,f,216592000,39643.1,25542000000,23326000,0.000183031,588.4,0.107695,0.265325,4.85628e-05,0.000556653,0.394569,6820,4100,6640
466311902,265944167,1005,2,f,44724600,776159,5665470000,457546000,0.0173542,589.501,10.2303,0.0547876,0.000950795,0.0108985,0.667551,8020,3220,9810
466312508,265944167,218,3,f,975060000,1695.26,106792000000,496203,1.73862e-06,292.7,0.000508895,1.19445,2.07669e-06,2.38042e-05,0.0474768,7020,3090,4910
466310530,265944167,280,2,f,16072200,0,2082480000,0,0,0,0,0.0196884,0,0,0,0,0,0
466312486,265944167,188,3,f,131828000,30209,12706100000,13922300,0.000229154,460.866,0.105609,0.16149,3.7006e-05,0.000424182,0.375249,1980,3140,6980
466308851,265944167,567,1,f,121872000000,37543400,23578000000000,21371600000,0.000308056,569.25,0.175361,149.293,0.0459906,0.527169,0.681253,5360,2110,3810
466311374,265944167,707,2,f,123493000,247832,22553100000,141504000,0.00200685,570.968,1.14585,0.151278,0.000303594,0.00347995,0.464544,3550,3340,5770
466312772,265944167,649,3,f,20739600,700234,3339680000,368465000,0.0337631,526.203,17.7663,0.025406,0.000857786,0.0098324,0.503803,8150,1810,8910
466309875,265944167,1074,1,f,38772900,9438.78,8181150000,2528620,0.000243437,267.898,0.0652163,0.0474968,1.15625e-05,0.000132535,0.0665233,8360,1380,1760
466309274,265944167,806,1,f,741623000,7587.43,183164000000,2744070,1.02308e-05,361.66,0.00370008,0.908489,9.2946e-06,0.00010654,0.124654,5400,4070,1070
466310833,265944167,450,2,f,143347000,9178890,32019700000,6582400000,0.0640329,717.124,45.9195,0.1756,0.0112441,0.128886,0.61037,5110,1420,8620
466312840,265944167,757,3,f,33777000,0,3465170000,0,0,0,0,0.0413768,0,0,0,0,0,0
466310539,265944167,287,2,f,3538800,205739,637402000,121782000,0.058138,591.926,34.4134,0.00433503,0.00025203,0.0028889,0.564126,5370,5130,6310
466307934,265944167,165,1,f,275468000,67657.1,33532900000,16977900,0.000245608,250.94,0.0616329,0.337449,8.288e-05,0.000950014,0.319739,8380,5570,5420
466307939,265944167,170,1,f,325300000,27431.2,45215300000,11143200,8.43257e-05,406.225,0.0342552,0.398493,3.36032e-05,0.000385178,0.221285,6850,2940,3610
466312000,265944167,1048,2,f,850137000,0,38625000000,0,0,0,0,1.04142,0,0,0,0,0,0
466310421,265944167,222,2,f,7367400,0,335918000,0,0,0,0,0.00902507,0,0,0,0,0,0
466309975,265944167,1132,1,f,1394600000,75579.2,134538000000,20004300,5.41941e-05,264.68,0.0143441,1.70839,9.25846e-05,0.00106125,0.308342,9360,5070,3570
466309903,265944167,1092,1,f,58385700,0,5450130000,0,0,0,0,0.0715225,0,0,0,0,0,0
466312767,265944167,642,3,f,90439200,0,4242930000,0,0,0,0,0.110788,0,0,0,0,0,0
466312894,265944167,847,3,f,655142000,5006750,166035000000,3988440000,0.00764223,796.613,6.0879,0.802549,0.00613327,0.0703028,0.598234,7530,3010,10190
466312064,265944167,1086,2,f,44656200,3303540,14001400000,2987350000,0.0739771,904.289,66.8966,0.0547038,0.00404683,0.0463869,0.650471,7080,930,8100
466309153,265944167,726,1,f,2878040000,244092,497332000000,69085700,8.48118e-05,283.031,0.0240044,3.5256,0.000299013,0.00342744,0.361945,9060,3730,3050
466310479,265944167,251,2,f,275453000,5483530,48674900000,3833660000,0.0199073,699.124,13.9177,0.33743,0.00671732,0.0769975,0.655733,7660,3300,10540
466308772,265944167,510,1,f,44676000,42008.2,5377030000,21769400,0.000940286,518.218,0.487273,0.0547281,5.14601e-05,0.000589862,0.466315,6010,1970,3850
