id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
468262579,182616478,699,2,f,68400,0,343744,0,0,0,0,8.379e-05,0,0,0,0,0,0
468264247,182616478,207,3,f,41034600,51979.2,1154060000,6862050,0.00126672,132.015,0.167226,0.0502674,6.36746e-05,0.0003616,0.191692,12430,4860,5870
468260738,182616478,1109,1,f,12127500,0,1750700000,0,0,0,0,0.0148562,0,0,0,0,0,0
468263685,182616478,1132,2,f,1394600000,6543.95,22109300000,1099120,4.69234e-06,167.96,0.000788125,1.70839,8.01634e-06,4.55237e-05,0.322452,10330,3930,7530
468261037,182616478,9,2,f,75424500,3010470,13260900000,938380000,0.0399137,311.705,12.4413,0.092395,0.00368783,0.0209427,0.404104,7060,1340,7580
468260394,182616478,967,1,f,5564100000,2714690,61140600000,475110000,0.000487894,175.014,0.0853885,6.81602,0.0033255,0.0188851,0.437142,9100,4110,3380
468259669,182616478,582,1,f,164044000,0,25740600000,0,0,0,0,0.200954,0,0,0,0,0,0
468266273,182616478,943,2,t,46406300,46406200,409346000000,409345000000,0.999996,8820.92,8820.89,0.0568478,0.0568475,0.32283,1,5830,1000,6780
468260406,182616478,970,1,f,68841900,0,237891000,0,0,0,0,0.0843313,0,0,0,0,0,0
468262637,182616478,726,2,f,2878040000,670352,440277000000,103034000,0.00023292,153.701,0.0358,3.5256,0.000821181,0.00466338,0.53924,7960,2380,7000
468265204,182616478,556,3,f,465007000,0,71608800000,0,0,0,0,0.569633,0,0,0,0,0,0
468260895,182616478,312782612,1,f,51101100,0,8695180000,0,0,0,0,0.0625988,0,0,0,0,0,0
468265306,182616478,598,3,f,73866600,184480,5343440000,30804900,0.00249747,166.983,0.417034,0.0904866,0.000225988,0.00128335,0.447129,7170,3540,9730
468265564,182616478,705,3,f,11606400,2121.51,468251000,271463,0.000182788,127.957,0.0233891,0.0142178,2.59886e-06,1.47586e-05,0.0725092,10470,4160,4730
468264718,182616478,395,3,f,992700000,920.332,9122680000,94581.7,9.271e-07,102.769,9.52772e-05,1.21606,1.12741e-06,6.4024e-06,0.0481245,12870,5660,5630
468266076,182616478,1045,3,f,92745000,3630.59,8578070000,604221,3.91459e-05,166.425,0.00651486,0.113613,4.44747e-06,2.52566e-05,0.248915,6780,4450,9720
468262301,182616478,595,2,f,77428800,0,415576000,0,0,0,0,0.0948503,0,0,0,0,0,0
468258881,182616478,83,1,f,233144000,0,1711710000,0,0,0,0,0.285602,0,0,0,0,0,0
468261317,182616478,138,2,f,1082980000,2338220,72120200000,665495000,0.00215906,284.617,0.614503,1.32665,0.00286432,0.0162661,0.789886,7360,3430,7050
468266208,182616478,312782570,3,f,12999600,37781.2,1529840000,8054080,0.00290633,213.177,0.619564,0.0159245,4.62819e-05,0.000262829,0.250171,7370,1500,8090
468263611,182616478,1099,2,f,1510450000,349154,14877700000,48918400,0.000231159,140.105,0.0323866,1.8503,0.000427714,0.00242893,0.380018,6570,2080,5860
468262134,182616478,488,2,f,143100,0,1048590,0,0,0,0,0.000175297,0,0,0,0,0,0
468265228,182616478,573,3,f,109660000,0,18512600000,0,0,0,0,0.134333,0,0,0,0,0,0
468265029,182616478,443,3,f,851674000,348629,9099800000,46656600,0.000409346,133.829,0.0547822,1.0433,0.000427071,0.00242528,0.380018,6570,2080,5860
468259968,182616478,781,1,f,11709000,1.74744,452124000,233.574,1.49239e-07,133.667,1.99483e-05,0.0143435,2.14061e-09,1.21563e-08,0.000933599,11390,4330,3890
468259133,182616478,263,1,f,29812500,383.675,832443000,53842.9,1.28696e-05,140.335,0.00180605,0.0365203,4.70002e-07,2.66908e-06,0.0217306,4940,6840,5310
468262548,182616478,690,2,f,73858500,0,656666000,0,0,0,0,0.0904767,0,0,0,0,0,0
468266371,182616478,1128,3,t,110970,110970,314671000,314671000,1,2835.64,2835.64,0.000135938,0.000135938,0.000771976,0.794252,5930,1130,7190
468260413,182616478,973,1,f,146129000,90.4498,19256400000,17600.8,6.1897e-07,194.592,0.000120447,0.179009,1.10801e-07,6.29224e-07,0.0180879,9990,1830,2050
468261607,182616478,263,2,f,29812500,0,804929000,0,0,0,0,0.0365203,0,0,0,0,0,0
468259089,182616478,226,1,f,461876000,523216,25241700000,105477000,0.00113281,201.593,0.228366,0.565797,0.000640939,0.00363981,0.588169,5750,6950,4350
468261998,182616478,413,2,f,108280000,0,29977300,0,0,0,0,0.132643,0,0,0,0,0,0
468262058,182616478,441,2,f,8389800,6708.01,745976000,1341620,0.000799544,200.003,0.159911,0.0102775,8.21732e-06,4.66651e-05,0.0904552,7700,1190,7550
468258790,182616478,17,1,f,942571000,0,94669600000,0,0,0,0,1.15465,0,0,0,0,0,0
468260479,182616478,1004,1,f,39446100,0,1465000000,0,0,0,0,0.0483215,0,0,0,0,0,0
468261428,182616478,190,2,f,242003000,10416.8,50159900,1249720,4.30441e-05,119.972,0.00516407,0.296453,1.27606e-05,7.24655e-05,0.136103,11880,7490,6220
468261373,182616478,162,2,f,52154100,1700.23,3865280000,325627,3.26001e-05,191.52,0.00624355,0.0638888,2.08278e-06,1.18278e-05,0.0488749,10830,4360,6220
468261842,182616478,350,2,f,13779000,0,157312000,0,0,0,0,0.0168793,0,0,0,0,0,0
468262552,182616478,692,2,f,297112000,7309.6,31263500000,1374900,2.46022e-05,188.095,0.00462754,0.363962,8.95426e-06,5.08501e-05,0.209886,6880,4820,9950
468261364,182616478,157,2,f,301972000,78374.7,15121400000,13649600,0.000259543,174.158,0.0452015,0.369916,9.6009e-05,0.000545223,0.278968,5930,6850,7170
468260301,182616478,935,1,f,246943000,45005.2,39383200000,7632080,0.00018225,169.582,0.0309063,0.302505,5.51314e-05,0.000313084,0.145835,5010,1370,5560
468261162,182616478,66,2,f,2637000,0,30570500,0,0,0,0,0.00323033,0,0,0,0,0,0
468259327,182616478,381,1,f,753517000,4081.07,47290600000,617642,5.41603e-06,151.343,0.000819679,0.923058,4.99931e-06,2.83904e-05,0.0678793,9000,5150,3960
468261456,182616478,204,2,f,124814000,1723.6,11407900000,192225,1.38094e-05,111.525,0.00154009,0.152897,2.11141e-06,1.19904e-05,0.0405177,1640,3280,6790
468262560,182616478,694,2,f,277589000,0,49575000000,0,0,0,0,0.340046,0,0,0,0,0,0
468260111,182616478,864,1,f,2470490000,271188,96279400000,41057900,0.000109771,151.4,0.0166193,3.02635,0.000332205,0.00188655,0.520976,8950,3430,3140
468266057,182616478,1029,3,f,96202800,809.48,1228130000,56635.4,8.41431e-06,69.9652,0.000588709,0.117848,9.91613e-07,5.63124e-06,0.0444213,7990,3720,7360
468262253,182616478,575,2,f,108296000,116377,8013590000,28943700,0.00107462,248.707,0.267264,0.132663,0.000142562,0.000809588,0.572742,7210,3620,6520
468265590,182616478,718,3,f,564858000,1488610,15020900000,352202000,0.00263538,236.598,0.623524,0.691951,0.00182355,0.0103557,0.756974,6430,3960,7640
468266037,182616478,1015,3,f,614077000,2029070,116260000000,644327000,0.00330425,317.548,1.04926,0.752245,0.00248561,0.0141154,0.423211,3310,2180,6220
468258884,182616478,84,1,f,113555000,6963.42,13061800000,992241,6.13222e-05,142.493,0.00873799,0.139105,8.5302e-06,4.84419e-05,0.126074,3280,3280,4860
468265986,182616478,981,3,f,490590000,1080470,55226700000,173099000,0.00220239,160.207,0.352838,0.600973,0.00132358,0.00751643,0.416755,7240,840,8810
468264571,182616478,342,3,f,2505000000,1077.66,142223000000,113942,4.30205e-07,105.731,4.54859e-05,3.06862,1.32014e-06,7.49689e-06,0.0539218,6250,5680,3750
468265040,182616478,445,3,f,462146000,0,2060310000,0,0,0,0,0.566129,0,0,0,0,0,0
468259105,182616478,239,1,f,945303000,28167.6,98079400000,4144070,2.97974e-05,147.122,0.00438385,1.158,3.45053e-05,0.000195951,0.140611,6520,2850,4240
468265384,182616478,619,3,f,353104000,239762,24161000000,38747900,0.000679011,161.61,0.109735,0.432553,0.000293708,0.00166793,0.376569,6190,7360,3500
468264624,182616478,363,3,f,406235000,52042.9,72408200000,16073600,0.00012811,308.854,0.0395674,0.497638,6.37526e-05,0.000362043,0.263252,3360,2510,6240
468262235,182616478,567,2,f,122039000000,970604000,16514600000000,662460000000,0.00795326,682.524,5.42829,149.497,1.18899,6.75212,1,5980,1090,6690
468261424,182616478,189,2,f,28740600,0,2956800000,0,0,0,0,0.0352072,0,0,0,0,0,0
468263350,182616478,991,2,f,2784780000,3162320,44724200000,648212000,0.00113557,204.98,0.232769,3.41136,0.00387384,0.021999,0.645696,5760,2030,6970
468266222,182616478,312782604,3,f,105620000,154620,13747700000,26208700,0.00146392,169.504,0.248141,0.129385,0.00018941,0.00107563,0.385773,7610,930,2360
468260873,182616478,312782590,1,f,67869900,0,11868700000,0,0,0,0,0.0831406,0,0,0,0,0,0
468262023,182616478,425,2,f,287651000,260401,37328000000,48747200,0.000905269,187.2,0.169466,0.352372,0.000318992,0.00181151,0.352609,10310,1970,9000
468262448,182616478,649,2,f,10369800,41823.7,953211000,8616110,0.00403323,206.01,0.830885,0.012703,5.12341e-05,0.000290952,0.246485,7960,1950,9080
468262060,182616478,442,2,f,220356000,361915,26439600000,78195900,0.00164241,216.062,0.354862,0.269936,0.000443346,0.0025177,0.283584,8090,170,6360
468264092,182616478,143,3,f,19692000,0,144691000,0,0,0,0,0.0241227,0,0,0,0,0,0
468265724,182616478,805,3,f,156832000,105554,21896500000,21181600,0.000673037,200.671,0.135059,0.192119,0.000129303,0.000734297,0.233457,8800,350,3920
468259186,182616478,305,1,f,72981900,0,7736100000,0,0,0,0,0.0894028,0,0,0,0,0,0
468259724,182616478,622,1,f,37614600,22.0381,3483080000,2531.14,5.85892e-07,114.853,6.72914e-05,0.0460779,2.69967e-08,1.53311e-07,0.0108596,8040,1400,4870
468260743,182616478,1111,1,f,175828000,352936,34943800000,125258000,0.00200729,354.901,0.712389,0.215389,0.000432347,0.00245524,0.315407,6990,1190,3500
468259664,182616478,577,1,f,212135000,583927,38635700000,188736000,0.00275261,323.218,0.889695,0.259866,0.00071531,0.00406215,0.34427,6210,990,3630
468263561,182616478,1080,2,f,9941140000,808822,1820610000000,126839000,8.13611e-05,156.819,0.012759,12.1779,0.000990807,0.00562667,0.53924,7960,2380,7000
468263113,182616478,910,2,f,46476000,17076.2,4366080000,3249630,0.000367421,190.301,0.0699205,0.0569331,2.09184e-05,0.000118793,0.178953,2630,3160,6330
468263384,182616478,1007,2,f,2464120000,4701510,501427000000,955313000,0.00190799,203.193,0.38769,3.01854,0.00575936,0.0327066,0.47509,11810,1260,7140
468260831,182616478,312782546,1,f,267763000,26259.5,47163300000,8898540,9.80702e-05,338.869,0.0332329,0.328009,3.21679e-05,0.000182677,0.251152,7460,1310,3420
468258878,182616478,81,1,f,1123620000,1704170,26313400000,299458000,0.00151668,175.721,0.266511,1.37643,0.00208761,0.0118552,0.320857,6560,2930,3320
468265017,182616478,440,3,f,169400000,7786.84,14315900000,1300960,4.59672e-05,167.071,0.0076798,0.207515,9.53888e-06,5.417e-05,0.115109,3290,3340,7060
468265350,182616478,610,3,f,1074910000,679417,169026000000,195201000,0.00063207,287.307,0.181598,1.31676,0.000832286,0.00472644,0.442777,6680,720,6180
468259569,182616478,488,1,f,143100,0,1588170,0,0,0,0,0.000175297,0,0,0,0,0,0
468261525,182616478,233,2,f,98637300,44648.6,18167800000,13593500,0.000452655,304.454,0.137812,0.120831,5.46946e-05,0.000310603,0.327438,8100,1820,9600
468264551,182616478,333,3,f,33420600,4047.16,3535660000,618124,0.000121098,152.73,0.0184953,0.0409402,4.95777e-06,2.81545e-05,0.102132,4310,4110,5460
468266270,182616478,844,2,t,19518100,19436100,56254000000,56216700000,0.995801,2892.38,2880.24,0.0239096,0.0238092,0.135209,1,5780,1230,6770
468263446,182616478,1027,2,f,80088300,39049.6,10314900000,7083750,0.000487581,181.404,0.0884493,0.0981082,4.78357e-05,0.000271653,0.247648,8840,2550,10480
468266193,182616478,182305713,3,f,62474400,1079000,4331880000,208368000,0.0172711,193.112,3.33525,0.0765311,0.00132177,0.00750618,0.40042,6770,1640,7820
468258764,182616478,2,1,f,55739700,9.69815,2209720000,1289.85,1.7399e-07,133,2.31407e-05,0.0682811,1.18802e-08,6.74663e-08,0.00788278,5050,2930,3050
468264206,182616478,189,3,f,57481200,0,5697570000,0,0,0,0,0.0704145,0,0,0,0,0,0
468265898,182616478,922,3,f,1972080000,384860,196186000000,68776900,0.000195154,178.706,0.0348753,2.4158,0.000471453,0.00267732,0.528707,7130,4700,10410
468263652,182616478,1114,2,f,34484400,48773.4,5999180000,14358200,0.00141436,294.385,0.416367,0.0422434,5.97474e-05,0.000339298,0.301087,8080,1820,9600
468260642,182616478,1070,1,f,727375000,0,139750000000,0,0,0,0,0.891034,0,0,0,0,0,0
468264442,182616478,294,3,f,5722470000,280418,547794000000,47594700,4.9003e-05,169.728,0.00831716,7.01003,0.000343512,0.00195076,0.442775,8640,2560,3870
468261690,182616478,298,2,f,150990000,102534,2364230000,13926200,0.000679075,135.821,0.0922327,0.184963,0.000125604,0.000713288,0.474524,5060,7130,6780
468265699,182616478,784,3,f,3529520000,781239,12186100000,133422000,0.000221344,170.783,0.0378018,4.32366,0.000957018,0.00543478,0.520809,8760,5090,3580
468266229,182616478,312782616,3,f,276041000,87510.3,55304200000,31166500,0.000317019,356.146,0.112905,0.33815,0.0001072,0.000608775,0.279324,7830,1470,9190
468260531,182616478,1025,1,f,2218930000,4996930,326116000000,802917000,0.00225196,160.682,0.361849,2.71818,0.00612124,0.0347617,0.445153,12300,4170,2050
468262205,182616478,541,2,f,1281640000,2283100,147694000000,456044000,0.00178139,199.748,0.355828,1.57001,0.0027968,0.0158826,0.41534,7170,4020,10020
468263496,182616478,1047,2,f,363993000,79955.7,77330000000,26242100,0.000219663,328.208,0.0720951,0.445892,9.79457e-05,0.000556221,0.255233,6700,1130,8310
468265416,182616478,632,3,f,1427610000,277807,124434000000,36985200,0.000194597,133.133,0.0259072,1.74882,0.000340314,0.0019326,0.16364,8100,2350,7510
468259547,182616478,470,1,f,84277800,0,2300640000,0,0,0,0,0.10324,0,0,0,0,0,0
468262626,182616478,721,2,f,429577000,9245.97,81767000000,2539760,2.15234e-05,274.689,0.00591223,0.526232,1.13263e-05,6.43206e-05,0.236386,10150,1180,7630
468265576,182616478,709,3,f,2161280000,1545320,92628600000,364770000,0.000715,236.048,0.168775,2.64757,0.00189301,0.0107502,0.756974,6430,3960,7640
468263873,182616478,41,3,f,279661000,34972.9,40341700000,9801790,0.000125055,280.268,0.0350489,0.342584,4.28418e-05,0.000243293,0.205537,7970,530,7600
468265693,182616478,780,3,f,282569000,1401.53,22567100000,132704,4.95995e-06,94.6853,0.000469634,0.346148,1.71687e-06,9.74991e-06,0.063025,7580,5770,7690
468262427,182616478,639,2,f,258053000,114923,13599500000,19076300,0.000445345,165.993,0.073924,0.316115,0.000140781,0.000799474,0.481752,6470,7390,8100
468263201,182616478,944,2,f,416334000,307874,78383300000,50451500,0.000739489,163.871,0.12118,0.510009,0.000377146,0.00214176,0.194018,12940,2740,6880
468262658,182616478,733,2,f,721998000,56703.5,37997800000,12567400,7.8537e-05,221.633,0.0174064,0.884448,6.94618e-05,0.000394465,0.304036,6500,3970,7650
468259209,182616478,320,1,f,1029770000,15344900,157546000000,4800900000,0.0149013,312.867,4.66211,1.26147,0.0187975,0.106748,0.648875,5500,810,4380
468262036,182616478,430,2,f,620932000,44977,91305700000,11214600,7.24346e-05,249.34,0.0180608,0.760642,5.50968e-05,0.000312887,0.203844,6060,1320,5970
468263644,182616478,1111,2,f,175828000,9814880,41439000000,3747370000,0.0558211,381.805,21.3127,0.215389,0.0120232,0.0682784,0.501156,7010,1060,7530
468265778,182616478,847,3,f,655142000,139772,111447000000,40967700,0.000213346,293.103,0.0625325,0.802549,0.000171221,0.000972342,0.337042,7790,2640,9860
468265851,182616478,889,3,f,743852000,49277.8,87843600000,9800910,6.62468e-05,198.891,0.0131759,0.911218,6.03653e-05,0.000342807,0.183395,6300,2730,8940
468266250,182616478,113,2,t,4254920,4254690,16322800000,16322700000,0.999946,3836.41,3836.2,0.00521228,0.005212,0.0295982,1,5930,770,7150
468259127,182616478,258,1,f,974437000,9848.3,76103800000,1160820,1.01067e-05,117.87,0.00119127,1.19369,1.20642e-05,6.85108e-05,0.0898588,4040,4480,5630
468264173,182616478,173,3,f,231934000,1596.9,6566640000,182085,6.88517e-06,114.024,0.000785074,0.284119,1.95621e-06,1.1109e-05,0.0997609,6340,7200,5080
468261960,182616478,394,2,f,358410000,1729570,61764600000,527189000,0.00482568,304.809,1.47091,0.439052,0.00211872,0.012032,0.433655,7750,1050,7830
468265194,182616478,541,3,f,2563280000,2564130,302008000000,504681000,0.00100033,196.823,0.196889,3.14002,0.00314106,0.0178377,0.41534,7170,4020,10020
468263911,182616478,63,3,f,42055200,0,4570180000,0,0,0,0,0.0515176,0,0,0,0,0,0
468263454,182616478,1030,2,f,93428800,20565600,30123200000,14162000000,0.22012,688.625,151.58,0.11445,0.0251928,0.143067,1,5920,700,7150
468265751,182616478,831,3,f,5801400,8437.03,589270000,2029860,0.00145431,240.59,0.349892,0.00710672,1.03354e-05,5.86932e-05,0.2566,4270,4390,2870
468261040,182616478,10,2,f,1216990000,59044.9,123893000000,8826480,4.85172e-05,149.488,0.00725272,1.49081,7.233e-05,0.000410753,0.24977,8710,2480,7540
468262697,182616478,757,2,f,16888500,0,332330000,0,0,0,0,0.0206884,0,0,0,0,0,0
468266237,182616478,312782632,3,f,131971000,425295,13756900000,79650700,0.00322265,187.284,0.603549,0.161664,0.000520986,0.00295861,0.387752,9510,2740,10340
468262793,182616478,800,2,f,182028000,6523.21,30162700000,1164480,3.58363e-05,178.513,0.00639725,0.222984,7.99093e-06,4.53794e-05,0.158454,3630,4010,7640
468265701,182616478,786,3,f,125141000,85478.8,10268600000,13698000,0.000683057,160.251,0.10946,0.153298,0.000104711,0.000594643,0.359921,7190,3780,9710
468259682,182616478,593,1,f,392532000,531582,49584900000,91572700,0.00135424,172.264,0.233287,0.480852,0.000651188,0.00369801,0.331599,9990,1110,4250
468260426,182616478,978,1,f,294982000,1.68779,441666000,189.922,5.72165e-09,112.528,6.43844e-07,0.361353,2.06754e-09,1.17413e-08,0.000972138,11390,7380,4910
468265722,182616478,804,3,f,50765400,0,998408000,0,0,0,0,0.0621876,0,0,0,0,0,0
468260466,182616478,997,1,f,224310000000,346511000,21995400000000,102830000000,0.00154479,296.759,0.458429,274.78,0.424476,2.41054,0.9789,5570,1200,4370
468259041,182616478,181,1,f,172864000,0,19045100000,0,0,0,0,0.211758,0,0,0,0,0,0
468263689,182616478,1139,2,f,102729000,507.768,7390940000,47277.2,4.9428e-06,93.108,0.000460214,0.125843,6.22016e-07,3.53235e-06,0.0235857,5900,6950,7950
468264470,182616478,304,3,f,479372000,285009,80879500000,90505200,0.000594547,317.552,0.188799,0.587231,0.000349136,0.0019827,0.278807,3340,2130,5940
468262117,182616478,477,2,f,19541900000,47097500,1990450000000,12870700000,0.00241008,273.278,0.658622,23.9388,0.0576944,0.327639,0.659438,4640,3290,7820
468266135,182616478,1098,3,f,316057000,0,3486960000,0,0,0,0,0.387169,0,0,0,0,0,0
468265834,182616478,877,3,f,180461000,0,706451000,0,0,0,0,0.221064,0,0,0,0,0,0
468265745,182616478,826,3,f,1702420000,860700,56829500000,159114000,0.000505573,184.866,0.0934631,2.08547,0.00105436,0.00598756,0.486068,5140,7140,4560
468259675,182616478,588,1,f,246776000,13946.3,45888800000,2286480,5.65141e-05,163.949,0.00926541,0.302301,1.70843e-05,9.70193e-05,0.165232,5050,2330,5680
468258891,182616478,93,1,f,27935100,2476.98,10794000,194425,8.86691e-05,78.4929,0.00695989,0.0342205,3.0343e-06,1.72314e-05,0.0904395,8990,6350,3850
468261409,182616478,184,2,f,337540000,77996.6,29209900000,15133600,0.000231074,194.029,0.0448351,0.413486,9.55458e-05,0.000542592,0.201648,2080,2900,6940
468266242,182616478,312782644,3,f,328540000,0,52327200000,0,0,0,0,0.402461,0,0,0,0,0,0
468263337,182616478,987,2,f,2726110000,62058.3,38895500000,7325580,2.27644e-05,118.044,0.00268719,3.33949,7.60214e-05,0.000431715,0.299387,8670,6250,5920
468264498,182616478,315,3,f,109773000000,1109240000,17466800000000,723822000000,0.0101049,652.539,6.59383,134.471,1.35882,7.71655,1,5980,1090,6690
468259797,182616478,671,1,f,136743000,173479,15082000000,25176300,0.00126865,145.126,0.184114,0.167511,0.000212512,0.00120683,0.27385,7440,240,4390
468265175,182616478,528,3,f,46138300000,156539000,8122310000000,28772500000,0.00339281,183.804,0.623614,56.5194,0.19176,1.08898,0.972383,11590,6180,1980
468259586,182616478,503,1,f,183317000,1582.38,6960600000,237037,8.63194e-06,149.797,0.00129304,0.224564,1.93842e-06,1.1008e-05,0.138083,8620,2770,3800
468263558,182616478,1077,2,f,8085600,0,1125740000,0,0,0,0,0.00990486,0,0,0,0,0,0
468260060,182616478,839,1,f,40102200,3865.85,3619270000,503491,9.64e-05,130.241,0.0125552,0.0491252,4.73567e-06,2.68932e-05,0.190606,12140,5040,5460
468261685,182616478,296,2,f,326711000,26008.4,66643300000,5696040,7.96069e-05,219.007,0.0174345,0.400221,3.18603e-05,0.000180931,0.222062,5910,2300,6010
468265846,182616478,884,3,f,68985000,30.8909,2990890000,3614.48,4.47791e-07,117.008,5.23952e-05,0.0845066,3.78413e-08,2.14896e-07,0.00415644,7290,5540,1900
468261395,182616478,173,2,f,115967000,402.071,3648260000,46838,3.46712e-06,116.492,0.000403891,0.142059,4.92537e-07,2.79705e-06,0.0424989,6390,7210,6140
468264668,182616478,380,3,f,22046400,23986,125112000,4047570,0.00108798,168.747,0.183593,0.0270068,2.93828e-05,0.000166861,0.344138,12820,4790,6990
468263469,182616478,1037,2,f,375044000,223100,38759300000,38606900,0.000594862,173.048,0.10294,0.459429,0.000273297,0.00155202,0.367734,9720,1980,7610
468264506,182616478,319,3,f,975296000,4427.6,89828400000,588618,4.53975e-06,132.943,0.000603528,1.19474,5.42381e-06,3.08011e-05,0.0582972,7240,6260,2590
468263619,182616478,1101,2,f,295286000,386.608,48606500000,67400.9,1.30927e-06,174.339,0.000228257,0.361725,4.73595e-07,2.68948e-06,0.135623,3640,4010,7640
468263924,182616478,67,3,f,49305600,0,730595000,0,0,0,0,0.0603994,0,0,0,0,0,0
468265510,182616478,687,3,f,1652220000,26996.4,313544000000,6812730,1.63395e-05,252.357,0.00412339,2.02397,3.30706e-05,0.000187804,0.225243,6160,2120,6020
468265142,182616478,501,3,f,99547200,9382.24,17759800000,2975160,9.42491e-05,317.105,0.0298869,0.121945,1.14932e-05,6.52686e-05,0.156771,7780,790,8050
468265656,182616478,752,3,f,1918360000,270080,2760950000,34155300,0.000140786,126.464,0.0178044,2.35,0.000330847,0.00187884,0.475983,8840,6240,4060
468265909,182616478,930,3,f,368577000,23028.9,15654000000,2315170,6.24805e-05,100.533,0.00628136,0.451507,2.82104e-05,0.000160203,0.233664,7410,3690,6360
468265411,182616478,630,3,f,429626000,14881.1,65754100000,2914560,3.46374e-05,195.856,0.00678394,0.526292,1.82294e-05,0.000103522,0.198453,3300,3790,7080
468262287,182616478,589,2,f,694349000,133513,62423100000,18285800,0.000192286,136.958,0.0263351,0.850578,0.000163554,0.000928801,0.292176,3940,4260,5710
468259031,182616478,173,1,f,115967000,1194.83,2918370000,135247,1.03032e-05,113.193,0.00116626,0.142059,1.46367e-06,8.31199e-06,0.0997609,6340,7200,5080
468261492,182616478,218,2,f,487530000,4187.13,28547100000,506039,8.58846e-06,120.856,0.00103797,0.597224,5.12924e-06,2.91283e-05,0.0472505,7660,2960,7660
468258979,182616478,146,1,f,1153080000,296.111,5965450000,30666.9,2.568e-07,103.565,2.65956e-05,1.41253,3.62737e-07,2.05993e-06,0.0299532,9860,4940,4220
468259265,182616478,347,1,f,66788100,0,3529350000,0,0,0,0,0.0818154,0,0,0,0,0,0
468266096,182616478,1061,3,f,60507000,0,3641670000,0,0,0,0,0.0741211,0,0,0,0,0,0
468259255,182616478,342,1,f,1252500000,1073.44,68731300000,113444,8.57038e-07,105.683,9.05743e-05,1.53431,1.31496e-06,7.46751e-06,0.0539218,6250,5680,3750
468260374,182616478,960,1,f,4132880000,1802900,68499500000,283208000,0.000436233,157.085,0.0685256,5.06278,0.00220855,0.0125421,0.475983,8840,6240,4060
468265296,182616478,595,3,f,154858000,0,825831000,0,0,0,0,0.189701,0,0,0,0,0,0
468260856,182616478,312782570,1,f,6499800,895.633,765103000,677832,0.000137794,756.819,0.104285,0.00796225,1.09715e-06,6.23057e-06,0.187875,7470,1310,3420
468259508,182616478,445,1,f,231073000,0,915592000,0,0,0,0,0.283065,0,0,0,0,0,0
468260819,182616478,182305705,1,f,193162000,51692.9,36704000000,16252700,0.000267613,314.409,0.0841401,0.236624,6.33238e-05,0.000359607,0.216734,6620,1330,3390
468263823,182616478,14,3,f,1548000,0,153365000,0,0,0,0,0.0018963,0,0,0,0,0,0
468262381,182616478,622,2,f,37614600,0,3850020000,0,0,0,0,0.0460779,0,0,0,0,0,0
468261376,182616478,163,2,f,234126000,0,24835400000,0,0,0,0,0.286804,0,0,0,0,0,0
468261056,182616478,17,2,f,942571000,0,103127000000,0,0,0,0,1.15465,0,0,0,0,0,0
468258783,182616478,12,1,f,15424200,0,666182000,0,0,0,0,0.0188946,0,0,0,0,0,0
468260432,182616478,981,1,f,245295000,444396,27011200000,65038400,0.00181168,146.352,0.265144,0.300486,0.000544385,0.00309149,0.38271,6240,1920,1550
468261276,182616478,121,2,f,11001600,181.699,920580000,20972.2,1.65157e-05,115.423,0.00190629,0.013477,2.22581e-07,1.26401e-06,0.0334195,8440,1920,8960
468261060,182616478,19,2,f,11583900,21610.2,935447000,3046100,0.00186554,140.956,0.262959,0.0141903,2.64726e-05,0.000150334,0.234607,5360,2530,5760
468261827,182616478,344,2,f,205380000,0,23390700000,0,0,0,0,0.25159,0,0,0,0,0,0
468265943,182616478,951,3,f,825813000,68266,205328000000,13703500,8.26652e-05,200.737,0.016594,1.01162,8.36259e-05,0.0004749,0.196277,12940,3430,4870
468264422,182616478,287,3,f,7077600,0,401745000,0,0,0,0,0.00867006,0,0,0,0,0,0
468264129,182616478,155,3,f,959411000,29719.1,104758000000,4064760,3.09764e-05,136.773,0.00423672,1.17528,3.64058e-05,0.000206744,0.140611,6520,2850,4240
468265847,182616478,886,3,f,4325700000,337162,693828000000,66003500,7.7944e-05,195.762,0.0152585,5.29898,0.000413024,0.00234551,0.265066,8750,890,5460
468266285,182616478,113,3,t,4254920,4254690,16322800000,16322700000,0.999946,3836.41,3836.2,0.00521228,0.005212,0.0295982,1,5930,770,7150
468265832,182616478,874,3,f,76159800,138.225,1640720000,3366.67,1.81493e-06,24.3565,4.42053e-05,0.0932958,1.69325e-07,9.61575e-07,0.0341727,9440,3560,7990
468265870,182616478,904,3,f,1507080000,860660,52202200000,159107000,0.000571078,184.866,0.105573,1.84617,0.00105431,0.00598728,0.486068,5140,7140,4560
468259009,182616478,159,1,f,1686130000,46810.6,167318000000,8075950,2.77621e-05,172.524,0.00478963,2.06551,5.7343e-05,0.000325643,0.258485,1940,4970,4080
468262032,182616478,429,2,f,595589000,6737.35,12546800000,1407230,1.13121e-05,208.87,0.00236276,0.729597,8.25326e-06,4.68692e-05,0.0954713,13160,6560,7630
468263684,182616478,1129,2,f,16931900000,13344000,975281000000,2723120000,0.000788099,204.071,0.160828,20.7416,0.0163464,0.0928291,0.789886,7360,3430,7050
