id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
468306964,141602484,653,2,f,9112500,0,960571000,0,0,0,0,0.0111628,0,0,0,0,0,0
468305306,141602484,501,1,f,49773600,0,7215460000,0,0,0,0,0.0609727,0,0,0,0,0,0
468307368,141602484,95,3,f,5362290000,31115400,876347000000,12819400000,0.00580263,411.997,2.39067,6.5688,0.0381164,0.182324,0.64452,2420,3730,7180
468306343,141602484,8,2,f,199754000000,4687490000,35222000000000,5603890000000,0.0234664,1195.5,28.054,244.698,5.74218,27.4669,1,4760,2940,5860
468306767,141602484,390,2,f,26048700,4596.77,3946490000,2491730,0.000176468,542.062,0.0956568,0.0319097,5.63104e-06,2.69353e-05,0.188865,5910,6630,7170
468305324,141602484,519,1,f,768330000,15059.2,59823800000,6150410,1.95999e-05,408.416,0.0080049,0.941204,1.84475e-05,8.8241e-05,0.149329,11460,3960,3690
468306722,141602484,356,2,f,6447600,22164,810770000,8325250,0.00343756,375.62,1.29122,0.00789831,2.71509e-05,0.000129873,0.200043,7130,5580,7090
468307761,141602484,749,3,f,721624000,9765650,97897000000,11637100000,0.0135329,1191.64,16.1263,0.883989,0.0119629,0.057223,0.999448,7790,5290,7290
468305445,141602484,595,1,f,77428800,15413.3,1773920000,4549840,0.000199064,295.189,0.0587616,0.0948503,1.88813e-05,9.03161e-05,0.117678,8080,4950,5420
468305412,141602484,549,1,f,9448300000,10576200,1136930000000,4554750000,0.00111938,430.659,0.482071,11.5742,0.0129559,0.0619726,0.574315,6720,4500,5320
468306889,141602484,528,2,f,23069700000,243076,3263180000000,70764500,1.05366e-05,291.121,0.00306742,28.2604,0.000297768,0.00142433,0.368035,10030,4280,7960
468305726,141602484,864,1,f,2470490000,2516560,285420000000,1028630000,0.00101865,408.743,0.416365,3.02635,0.00308278,0.0147461,0.457091,6650,4560,4960
468307950,141602484,1026,3,f,154949000,10481400,18197600000,4844150000,0.0676442,462.165,31.2628,0.189813,0.0128398,0.0614172,0.684154,5120,2720,3300
468306940,141602484,618,2,f,478252000,0,2976980000,0,0,0,0,0.585859,0,0,0,0,0,0
468307527,141602484,344,3,f,410760000,727521,66076900000,285352000,0.00177116,392.225,0.694693,0.503181,0.000891213,0.004263,0.357209,5050,5080,1910
468306932,141602484,608,2,f,71441100,232293,9217100000,82218800,0.00325153,353.944,1.15086,0.0875153,0.000284559,0.00136115,0.31459,3320,3770,7060
468307964,141602484,1047,3,f,727987000,715067,154801000000,346006000,0.000982253,483.88,0.475292,0.891784,0.000875957,0.00419002,0.433125,5850,1840,8930
468307151,141602484,938,2,f,363824000,1605420,21296900000,670339000,0.00441262,417.548,1.84248,0.445685,0.00196663,0.00940713,0.53451,11250,6690,6540
468305461,141602484,616,1,f,132114000,42251.7,4104550000,13357700,0.000319813,316.145,0.101107,0.161839,5.17583e-05,0.000247579,0.461106,9770,3950,4560
468306182,141602484,182305697,1,f,204459000,6622910,38442600000,3356030000,0.0323923,506.731,16.4142,0.250463,0.00811306,0.0388077,0.584753,5560,1610,2870
468305302,141602484,494,1,f,59867100,3932.62,5747240000,993803,6.56892e-05,252.708,0.0166002,0.0733372,4.81746e-06,2.30437e-05,0.123558,8600,2540,3940
468305681,141602484,831,1,f,2900700,287995,576091000,176821000,0.0992845,613.972,60.9579,0.00355336,0.000352793,0.00168754,0.549686,4450,4380,2740
468305637,141602484,795,1,f,2067420000,1175440,196298000000,477360000,0.000568555,406.11,0.230896,2.53259,0.00143992,0.00688765,0.413993,9130,3450,5540
468307818,141602484,843,3,f,843908000,13805.3,139771000000,3067650,1.63587e-05,222.208,0.00363505,1.03379,1.69115e-05,8.08937e-05,0.181055,9710,3690,3040
468304889,141602484,127,1,f,150493000,0,26544000000,0,0,0,0,0.184353,0,0,0,0,0,0
468307832,141602484,864,3,f,4940980000,140342000,807194000000,152145000000,0.0284036,1084.1,30.7924,6.0527,0.171919,0.82235,0.999994,6620,4060,7200
468305912,141602484,970,1,f,68841900,461566,3614810000,157833000,0.00670472,341.951,2.29269,0.0843313,0.000565418,0.0027046,0.436746,11520,5350,5060
468307577,141602484,429,3,f,966527000,4574280,114965000000,1985270000,0.00473269,434.007,2.05402,1.184,0.00560349,0.0268035,0.539149,13080,5800,4220
468305653,141602484,805,1,f,78416100,0,6764740000,0,0,0,0,0.0960597,0,0,0,0,0,0
468305837,141602484,932,1,f,257371000,1950410,6070990000,500643000,0.00757821,256.686,1.94522,0.31528,0.00238926,0.0114287,0.648063,10030,6620,5600
468306867,141602484,485,2,f,11441700000,1188680000,3664400000000,1366460000000,0.10389,1149.56,119.428,14.0161,1.45614,6.96523,1,4750,2860,7290
468305185,141602484,378,1,f,2634840000,58436200,464981000000,23591300000,0.0221783,403.711,8.95361,3.22768,0.0715844,0.342414,0.617795,6110,3400,1810
468304941,141602484,162,1,f,52154100,1897.93,5978280000,540443,3.63907e-05,284.755,0.0103624,0.0638888,2.32496e-06,1.11211e-05,0.0579755,10220,4150,5000
468307562,141602484,398,3,f,423142000,227860,65484400000,123918000,0.000538495,543.834,0.292852,0.518349,0.000279129,0.00133517,0.448636,10410,6880,4780
468307224,141602484,1037,2,f,375044000,98600.4,41951800000,28210600,0.000262903,286.111,0.0752194,0.459429,0.000120785,0.000577761,0.404835,9170,2700,7730
468306687,141602484,331,2,f,377554000,127.055,61069300000,24371.5,3.36521e-07,191.819,6.4551e-05,0.462503,1.55642e-07,7.44493e-07,0.0171968,8130,6290,6480
468307943,141602484,1017,3,f,10298400000,95573.5,1337310000000,31180300,9.28043e-06,326.244,0.00302768,12.6155,0.000117078,0.000560025,0.394434,12360,3250,3100
468307210,141602484,1017,2,f,5149200000,64226.3,597307000000,19954800,1.24731e-05,310.695,0.00387531,6.30777,7.86772e-05,0.000376342,0.329502,11540,3910,9460
468307126,141602484,910,2,f,46476000,66971.3,6041970000,28560100,0.00144099,426.453,0.614512,0.0569331,8.20398e-05,0.000392426,0.371092,2810,3130,6380
468307221,141602484,1031,2,f,191085000,17478600,52605200000,31025700000,0.0914699,1775.07,162.366,0.234079,0.0214112,0.102418,0.999851,6610,5120,7620
468307098,141602484,877,2,f,90230400,1463910,4877870000,604014000,0.0162241,412.603,6.69413,0.110532,0.00179329,0.00857797,0.685079,9610,5280,6200
468306973,141602484,669,2,f,6003480000,473322,753990000000,176597000,7.88413e-05,373.1,0.0294157,7.35426,0.000579819,0.00277349,0.309814,9330,1740,8870
468305452,141602484,604,1,f,61013700,58162.4,5641790000,22535900,0.000953267,387.466,0.369359,0.0747418,7.12489e-05,0.00034081,0.364381,10500,4910,5350
468307704,141602484,653,3,f,18225000,0,2012670000,0,0,0,0,0.0223256,0,0,0,0,0,0
468305331,141602484,527,1,f,203940000,124812,15694100000,39542200,0.000612004,316.813,0.193891,0.249827,0.000152895,0.000731352,0.189265,7300,2590,990
468307811,141602484,835,3,f,2806980000,6815290,516308000000,3652800000,0.00242798,535.972,1.30133,3.43855,0.00834873,0.039935,0.620199,5890,5850,3500
468306748,141602484,377,2,f,65389500,665.639,8089110000,236378,1.01796e-05,355.115,0.00361493,0.0801021,8.15408e-07,3.90039e-06,0.137725,10100,1990,8310
468306371,141602484,31,2,f,2083250000,5700260,339248000000,14075800000,0.00273623,2469.33,6.75665,2.55199,0.00698282,0.0334014,1,4760,2920,5910
468305636,141602484,794,1,f,711666000,65721.9,260317000,5972770,9.23494e-05,90.8794,0.00839266,0.871791,8.05094e-05,0.000385106,0.624875,12450,5470,3360
468306120,141602484,1105,1,f,87523200,90556.2,15278300000,45861100,0.00103465,506.438,0.523988,0.107216,0.000110931,0.000530625,0.333085,5590,5830,2910
468306918,141602484,588,2,f,246776000,931977,41367500000,2670350000,0.00377661,2865.25,10.8209,0.302301,0.00114167,0.00546103,1,4760,2920,5910
468307298,141602484,312782574,2,f,218830000,3587.64,27294500000,1087490,1.63946e-05,303.122,0.00496956,0.268067,4.39485e-06,2.10222e-05,0.113918,9160,2470,9240
468307695,141602484,638,3,f,671994000,35327500,110452000000,14492500000,0.0525711,410.234,21.5665,0.823193,0.0432762,0.207006,0.678399,4020,4010,8380
468305275,141602484,463,1,f,2495940000,3561.74,419890000000,948743,1.42701e-06,266.37,0.000380115,3.05752,4.36313e-06,2.08705e-05,0.0738575,7490,6020,4010
468307235,141602484,1054,2,f,161693000,58228.9,19536500000,17436000,0.00036012,299.439,0.107834,0.198074,7.13304e-05,0.000341199,0.19114,3380,3970,6490
468307186,141602484,983,2,f,6418560000,311855000,824519000000,561950000000,0.0485864,1801.96,87.5509,7.86273,0.382022,1.82735,1,4750,3020,5700
468304993,141602484,215,1,f,517904000,189013,55162800000,75088800,0.000364958,397.268,0.144986,0.634433,0.000231541,0.00110755,0.350828,8390,3340,4020
468306481,141602484,128,2,f,2195910000,162078000,304174000000,117636000000,0.0738091,725.8,53.5706,2.68999,0.198546,0.949718,0.938998,7890,5180,7270
468307923,141602484,989,3,f,459635000,5381.52,13650500000,1077750,1.17082e-05,200.269,0.0023448,0.563053,6.59237e-06,3.15337e-05,0.0692411,11580,3920,6890
468305265,141602484,451,1,f,116788000,10526.6,18800100000,4749640,9.01337e-05,451.205,0.0406688,0.143066,1.28951e-05,6.16817e-05,0.124309,7170,6690,2470
468307076,141602484,841,2,f,128419000,2760120,5826330000,2652410000,0.021493,960.977,20.6543,0.157314,0.00338115,0.0161733,0.835997,9490,6710,6080
468307354,141602484,64,3,f,142103000,240.244,29104000000,56294.2,1.69063e-06,234.321,0.000396151,0.174076,2.94298e-07,1.40774e-06,0.0168041,5950,3380,5020
468307230,141602484,1046,2,f,66501900,1575.88,7560650000,498213,2.36967e-05,316.15,0.00749171,0.0814648,1.93045e-06,9.23403e-06,0.082115,7720,1150,7670
468307487,141602484,288,3,f,498379000,774561,96915600000,392259000,0.00155416,506.428,0.787071,0.610514,0.000948838,0.00453864,0.333306,3500,4650,4070
468305515,141602484,688,1,f,98028800000,1383320000,16465000000000,993458000000,0.0141114,718.169,10.1343,120.085,1.69457,8.10574,1,3730,1600,3660
468307049,141602484,797,2,f,645783000,35176000,161901000000,50255100000,0.0544703,1428.68,77.8204,0.791085,0.0430906,0.206118,0.999846,7810,5160,7270
468307853,141602484,900,3,f,790081000,2553770,17431300000,897418000,0.00323229,351.409,1.13586,0.967849,0.00312837,0.0149641,0.688646,5280,5270,6210
468308024,141602484,312782546,3,f,535525000,101053,74260600000,35813500,0.000188699,354.403,0.0668755,0.656018,0.00012379,0.000592133,0.38146,7430,1220,7860
468307387,141602484,126,3,f,123412000,141.819,11868500000,24219.6,1.14915e-06,170.778,0.00019625,0.151179,1.73728e-07,8.31004e-07,0.0157798,7510,7070,6180
468307799,141602484,814,3,f,206861000,47650.7,30978400000,19238300,0.000230351,403.736,0.0930011,0.253405,5.83721e-05,0.000279215,0.248565,3610,4490,4760
468305616,141602484,774,1,f,173773000,0,23592800000,0,0,0,0,0.212872,0,0,0,0,0,0
468305134,141602484,337,1,f,887950000,238567,145533000000,85013400,0.000268672,356.35,0.0957412,1.08774,0.000292244,0.00139791,0.306928,5630,1030,3460
468306164,141602484,1132,1,f,1394600000,10116500,173112000000,4340590000,0.00725407,429.059,3.11242,1.70839,0.0123928,0.0592791,0.633153,10500,5760,3840
468307919,141602484,983,3,f,12836900000,496712000,1249240000000,769796000000,0.0386942,1549.78,59.9677,15.7251,0.608473,2.91055,1,4500,2710,4490
468307840,141602484,879,3,f,3096790000,151026,338180000000,52706500,4.87686e-05,348.989,0.0170197,3.79357,0.000185007,0.000884956,0.649679,7100,1160,6600
468307459,141602484,239,3,f,1890610000,191275,344310000000,91333500,0.000101171,477.497,0.0483091,2.31599,0.000234312,0.0011208,0.355884,6550,3810,6850
468306471,141602484,121,2,f,11001600,0,853974000,0,0,0,0,0.013477,0,0,0,0,0,0
468305011,141602484,233,1,f,98637300,0,15876100000,0,0,0,0,0.120831,0,0,0,0,0,0
468305107,141602484,319,1,f,487648000,8175.31,86766900000,3274890,1.67648e-05,400.583,0.00671568,0.597369,1.00148e-05,4.79042e-05,0.122596,6090,6600,2910
468307051,141602484,800,2,f,182028000,357749,33932200000,146497000,0.00196535,409.498,0.804808,0.222984,0.000438242,0.00209627,0.351561,3270,3880,7660
468307773,141602484,771,3,f,16968800000,211416000,1794410000000,258569000000,0.0124592,1223.03,15.238,20.7867,0.258985,1.23882,1,8990,6180,6100
468306942,141602484,620,2,f,108053000,5503.38,19026900000,2177230,5.09322e-05,395.617,0.0201496,0.132365,6.74164e-06,3.22477e-05,0.14612,2140,2900,6360
468307427,141602484,187,3,f,746635000,10061500,134763000000,4485060000,0.0134758,445.764,6.00703,0.914627,0.0123254,0.0589567,0.53033,4020,4020,2690
468307730,141602484,693,3,f,420098000,0,69907100000,0,0,0,0,0.514621,0,0,0,0,0,0
468307782,141602484,784,3,f,3523920000,177411000,431331000000,289221000000,0.0503447,1630.24,82.0737,4.3168,0.217328,1.03956,1,5780,4030,7570
468307010,141602484,723,2,f,738396000,6852680,149502000000,3017710000,0.0092805,440.368,4.08684,0.904535,0.00839454,0.0401541,0.677578,2970,4130,7290
468307373,141602484,104,3,f,2411600000,23157900,408702000000,9807790000,0.00960272,423.519,4.06693,2.9542,0.0283684,0.135696,0.64452,2420,3730,7180
468307423,141602484,180,3,f,613033000,864938,102023000000,381928000,0.00141091,441.567,0.623014,0.750966,0.00105955,0.00506821,0.378316,3460,3190,8920
468308032,141602484,312782578,3,f,60625800,615.22,4728360000,226476,1.01478e-05,368.123,0.00373564,0.0742666,7.53645e-07,3.60496e-06,0.0353484,8820,1830,1540
468304809,141602484,44,1,f,770998000,250899,109479000000,95614100,0.000325421,381.086,0.124013,0.944472,0.000307351,0.00147017,0.364058,3460,3400,4790
468307744,141602484,709,3,f,2161280000,55481700,349143000000,63281400000,0.0256707,1140.58,29.2795,2.64757,0.0679651,0.325102,0.99995,6600,4320,7130
468307158,141602484,946,2,f,331878000,553175,56366900000,386388000,0.0016668,698.493,1.16425,0.40655,0.000677639,0.00324139,0.602368,8080,4960,5720
468306835,141602484,450,2,f,143347000,28169200,71582100000,44398100000,0.196511,1576.12,309.726,0.1756,0.0345073,0.165061,1,4590,1640,8640
468307706,141602484,656,3,f,1689320000,101897000,307579000000,69849900000,0.0603185,685.495,41.348,2.06941,0.124824,0.597078,0.949002,2500,1870,6910
468307748,141602484,720,3,f,307910000,105783,24479900000,37864000,0.000343552,357.94,0.122971,0.37719,0.000129584,0.000619849,0.469511,13060,5550,5020
468308061,141602484,943,2,t,37788900,37788800,463377000000,463377000000,0.999999,12262.3,12262.2,0.0462914,0.0462913,0.221428,1,4070,1630,7110
468307484,141602484,281,3,f,112484000,0,9477740000,0,0,0,0,0.137793,0,0,0,0,0,0
468307052,141602484,802,2,f,122170000,0,8315570000,0,0,0,0,0.149659,0,0,0,0,0,0
468306381,141602484,39,2,f,1090090000,1118440,165856000000,393932000,0.00102601,352.217,0.361377,1.33536,0.00137008,0.00655361,0.584439,3210,2860,6730
468307384,141602484,121,3,f,22003200,287.289,1682020000,77892.8,1.30567e-05,271.131,0.00354007,0.0269539,3.51928e-07,1.6834e-06,0.022398,8480,1860,2520
468306970,141602484,662,2,f,31894200,1444680,3971330000,525714000,0.0452959,363.897,16.483,0.0390704,0.00176973,0.00846526,0.658743,4700,4410,8820
468306416,141602484,68,2,f,282910000,16841100,43244000000,8862500000,0.0595282,526.242,31.3263,0.346564,0.0206304,0.0986825,0.646217,2120,2990,7240
468307084,141602484,851,2,f,289858000,1703.54,30563700000,389366,5.87717e-06,228.563,0.0013433,0.355076,2.08684e-06,9.98211e-06,0.075703,9500,2010,7340
468307538,141602484,362,3,f,1210620000,12199100,190469000000,6840400000,0.0100767,560.731,5.65032,1.48301,0.0149439,0.071482,0.630526,7030,4090,6510
468307044,141602484,788,2,f,322566000,228.891,46773700000,42087.8,7.09593e-07,183.877,0.000130478,0.395144,2.80391e-07,1.34121e-06,0.00823625,7780,7170,9320
468307435,141602484,202,3,f,1221830000,630061,150231000000,249852000,0.00051567,396.552,0.20449,1.49674,0.000771825,0.00369192,0.45745,11400,5190,5100
468306339,141602484,6,2,f,1094790000,70871200,187191000000,130589000000,0.0647348,1842.63,119.282,1.34112,0.0868172,0.415278,1,5780,4030,7570
468306347,141602484,10,2,f,1216990000,40726400,221389000000,36806300000,0.0334649,903.745,30.2438,1.49081,0.0498899,0.238641,0.999987,8520,3100,7320
468306818,141602484,440,2,f,84699900,1606820,10757800000,543380000,0.0189708,338.17,6.41535,0.103757,0.00196836,0.00941537,0.450958,3090,3410,7310
468307718,141602484,675,3,f,87822000,2306590,11987700000,785900000,0.0262643,340.72,8.94878,0.107582,0.00282557,0.0135157,0.519371,3530,3680,7210
468307866,141602484,914,3,f,2727000,0,594571000,0,0,0,0,0.00334058,0,0,0,0,0,0
468305663,141602484,816,1,f,116910000,7456.55,20756300000,2529060,6.37802e-05,339.173,0.0216325,0.143215,9.13427e-06,4.36925e-05,0.137547,8060,2390,1210
468307796,141602484,806,3,f,1483250000,23485700,233441000000,8424010000,0.015834,358.686,5.67944,1.81698,0.02877,0.137617,0.688668,6470,2950,10110
468305875,141602484,950,1,f,400624000,5862480,104451000000,3626960000,0.0146334,618.674,9.05328,0.490765,0.00718154,0.0343519,0.642479,4330,2430,2890
468307946,141602484,1021,3,f,1123110000,36143900,169911000000,19255200000,0.0321818,532.739,17.1445,1.37581,0.0442762,0.211789,0.746488,3380,2510,7040
468307470,141602484,257,3,f,163129000,61.0975,19371800000,25941.1,3.74536e-07,424.585,0.000159022,0.199833,7.48444e-08,3.58008e-07,0.0143345,7850,1190,7870
468305059,141602484,275,1,f,1401930000,503222,164666000000,304078000,0.000358949,604.261,0.216899,1.71737,0.000616447,0.00294869,0.477151,4850,3200,5380
468305016,141602484,237,1,f,4479300,0,262777000,0,0,0,0,0.00548714,0,0,0,0,0,0
468307472,141602484,260,3,f,147647000,8880.14,22352400000,1754340,6.01445e-05,197.558,0.011882,0.180867,1.08782e-05,5.20342e-05,0.124776,5740,7140,7480
468306642,141602484,301,2,f,319407000,213740,17880700000,87450200,0.000669178,409.142,0.273789,0.391274,0.000261832,0.00125244,0.627862,7630,5690,7750
468307042,141602484,784,2,f,1762090000,177127000,413399000000,289167000000,0.100521,1632.54,164.105,2.15856,0.216981,1.0379,1,5780,4030,7570
468304771,141602484,10,1,f,1216990000,505666,176967000000,210780000,0.000415506,416.837,0.173198,1.49081,0.000619441,0.00296301,0.386216,8750,2640,4010
468305561,141602484,720,1,f,154900000,102804,9701040000,36965100,0.000663678,359.57,0.238639,0.189752,0.000125934,0.00060239,0.469511,13060,5550,5020
468304825,141602484,64,1,f,71051400,240.244,15188800000,56294.2,3.38126e-06,234.321,0.000792302,0.087038,2.94298e-07,1.40774e-06,0.0168041,5950,3380,5020
468305498,141602484,672,1,f,11441700000,876573000,2819330000000,764684000000,0.0766122,872.357,66.8332,14.0161,1.0738,5.13639,0.999947,4690,3860,2800
468305938,141602484,987,1,f,2726110000,33839100,297644000000,16591500000,0.012413,490.305,6.08614,3.33949,0.0414529,0.198284,0.654551,10390,6600,4830
468306987,141602484,689,2,f,13762800,3286.94,961938000,719913,0.000238828,219.022,0.0523086,0.0168594,4.0265e-06,1.92602e-05,0.167503,5260,7020,6670
468307630,141602484,530,3,f,66087000,0,2572080000,0,0,0,0,0.0809566,0,0,0,0,0,0
468307177,141602484,972,2,f,790097000,334544,131970000000,120286000,0.000423421,359.551,0.152242,0.967869,0.000409816,0.0019603,0.726825,2840,3130,6380
468307636,141602484,541,3,f,2563280000,29668000,305582000000,11444800000,0.0115742,385.763,4.46491,3.14002,0.0363433,0.173843,0.62157,6600,4640,950
468305244,141602484,436,1,f,121828000,305468,8970440000,155951000,0.00250738,510.529,1.28009,0.149239,0.000374199,0.00178993,0.487485,5450,5010,5130
468305583,141602484,741,1,f,60775200,105344,8820730000,40453900,0.00173333,384.019,0.665631,0.0744496,0.000129046,0.000617273,0.288439,7220,4770,5560
468307371,141602484,100,3,f,317722000,154694,69291500000,58038700,0.000486886,375.184,0.182672,0.389209,0.0001895,0.000906449,0.465726,8980,5480,5980
468305263,141602484,450,1,f,143347000,11856000,29130200000,7707100000,0.0827085,650.06,53.7655,0.1756,0.0145236,0.0694716,0.657209,4400,1860,2740
468306832,141602484,448,2,f,125989000,701593,25413100000,332840000,0.00556868,474.405,2.64181,0.154337,0.000859452,0.00411107,0.437113,2700,4110,7230
468304845,141602484,88,1,f,352210000,0,70721200000,0,0,0,0,0.431457,0,0,0,0,0,0
468305651,141602484,804,1,f,25382700,17651.6,3237630000,6686110,0.000695419,378.782,0.263412,0.0310938,2.16232e-05,0.000103432,0.243918,7660,4950,4830
468307380,141602484,117,3,f,256304000,0,1298930000,0,0,0,0,0.313972,0,0,0,0,0,0
468305419,141602484,564,1,f,277240000,0,42270800000,0,0,0,0,0.339619,0,0,0,0,0,0
468307209,141602484,1016,2,f,1760170000,11141,110402000000,2065630,6.32948e-06,185.408,0.00117354,2.15621,1.36477e-05,6.5282e-05,0.104637,270,5520,6270
468306461,141602484,115,2,f,3266100,20164.8,452361000,8120090,0.00617398,402.685,2.48617,0.00400097,2.47019e-05,0.000118158,0.20269,9600,3770,5930
468305429,141602484,574,1,f,320700000,1098570,33315700000,428595000,0.00342553,390.141,1.33644,0.392857,0.00134574,0.00643718,0.491117,9350,6120,5620
468307952,141602484,1029,3,f,96202800,1275130,5414140000,552829000,0.0132546,433.546,5.7465,0.117848,0.00156204,0.0074718,0.699466,8290,3930,7410
468307011,141602484,725,2,f,15439500,826650,1847830000,396215000,0.0535412,479.302,25.6624,0.0189134,0.00101265,0.00484386,0.492807,7520,4600,7180
468305343,141602484,536,1,f,551686000,4267070,111426000000,2504100000,0.0077346,586.844,4.539,0.675815,0.00522716,0.0250034,0.622959,6250,5780,2730
468307883,141602484,936,3,f,3387550000,7885.88,452920000000,2044690,2.3279e-06,259.285,0.00060359,4.14975,9.6602e-06,4.62083e-05,0.0722271,12100,1120,5770
468306509,141602484,169,2,f,69519600,35831.5,7879030000,16607500,0.000515416,463.488,0.238889,0.0851615,4.38936e-05,0.000209959,0.250491,11060,4990,5820
468307594,141602484,453,3,f,27600700000,994475000,5595830000000,677071000000,0.0360308,680.833,24.531,33.8108,1.21823,5.82725,1,4590,1640,8640
468305999,141602484,1023,1,f,335030000,1856380,56908400000,784111000,0.00554093,422.388,2.34042,0.410411,0.00227406,0.0108777,0.387094,6370,3580,1510
468307346,141602484,46,3,f,243878000,297605,14951600000,109071000,0.0012203,366.496,0.447236,0.298751,0.000364566,0.00174385,0.469557,8550,4270,5760
468305953,141602484,996,1,f,275957000,1280830,35539300000,463504000,0.00464141,361.878,1.67962,0.338047,0.00156902,0.00750518,0.434139,2460,4030,3540
468307379,141602484,115,3,f,6532200,27172.1,892554000,9812740,0.00415972,361.133,1.50221,0.00800194,3.32859e-05,0.000159218,0.244945,9660,3880,5460
468304905,141602484,138,1,f,1082980000,133392,116313000000,48453800,0.000123171,363.245,0.0447411,1.32665,0.000163405,0.000781625,0.397661,7130,3620,4220
468305326,141602484,520,1,f,216714000,4027470,30570400000,1475720000,0.0185843,366.413,6.80952,0.265474,0.00493365,0.0235995,0.519068,6420,4080,1620
468307109,141602484,895,2,f,921157000,10161100,112638000000,4244900000,0.0110308,417.761,4.60823,1.12842,0.0124473,0.05954,0.578962,7270,4420,9820
468305347,141602484,541,1,f,1281640000,16714600,151091000000,6487020000,0.0130415,388.105,5.06149,1.57001,0.0204754,0.0979411,0.62157,6600,4640,950
468306485,141602484,133,2,f,38626200,2410,4199740000,666636,6.23929e-05,276.612,0.0172587,0.0473171,2.95225e-06,1.41217e-05,0.145041,5470,5320,5800
468307454,141602484,233,3,f,197275000,19103.6,32262700000,6450900,9.68375e-05,337.68,0.0327001,0.241661,2.34019e-05,0.00011194,0.118998,8180,1920,9380
468305931,141602484,981,1,f,245295000,2109520,24138900000,769364000,0.00859992,364.711,3.13648,0.300486,0.00258416,0.012361,0.387745,5990,1370,2290
468307808,141602484,830,3,f,436279000,461.514,74682200000,118501,1.05784e-06,256.765,0.000271617,0.534441,5.65355e-07,2.7043e-06,0.0221365,6720,6070,6360
468305183,141602484,377,1,f,65389500,0,9009720000,0,0,0,0,0.0801021,0,0,0,0,0,0
468307012,141602484,726,2,f,2878040000,16012.2,358187000000,3666960,5.56358e-06,229.01,0.00127412,3.5256,1.9615e-05,9.38255e-05,0.111892,9120,4040,8360
468304940,141602484,159,1,f,1686130000,698391,290298000000,313796000,0.000414197,449.313,0.186104,2.06551,0.000855529,0.00409231,0.35548,3290,6050,4540
468307293,141602484,312782554,2,f,71386200,52920.6,8569930000,17190900,0.000741328,324.843,0.240815,0.0874481,6.48277e-05,0.000310095,0.277017,7540,780,8340
468307958,141602484,1038,3,f,1100960000,18502100,173827000000,7430690000,0.0168053,401.614,6.74925,1.34868,0.022665,0.108415,0.63828,6200,2440,8590
468306895,141602484,540,2,f,205690000,488788,22788700000,154382000,0.00237634,315.847,0.750559,0.25197,0.000598765,0.00286411,0.401976,6840,4890,10550
468307183,141602484,980,2,f,38132100,0,7056030000,0,0,0,0,0.0467118,0,0,0,0,0,0
468307574,141602484,423,3,f,1251340000,666.122,264411000000,132927,5.32329e-07,199.554,0.000106228,1.53289,8.16e-07,3.90322e-06,0.0525466,6210,2150,5040
468307566,141602484,406,3,f,305833000,5762280,31389500000,3107620000,0.0188413,539.303,10.1612,0.374645,0.0070588,0.0337648,0.667656,8100,4570,7180
468307805,141602484,824,3,f,708802000,985735,37929900000,396894000,0.00139071,402.637,0.55995,0.868283,0.00120753,0.00577604,0.603813,7610,4150,6190
468305165,141602484,362,1,f,605311000,590463,85375600000,220513000,0.000975469,373.459,0.364298,0.741506,0.000723317,0.00345989,0.353812,6760,4380,5230
468305992,141602484,1018,1,f,1067240000,10213300,147385000000,3764410000,0.00956987,368.579,3.52725,1.30736,0.0125113,0.0598461,0.519068,6420,4080,1620
468307572,141602484,421,3,f,135626000,313.197,10295500000,61883,2.30926e-06,197.585,0.000456275,0.166142,3.83666e-07,1.83521e-06,0.0232504,9770,1790,9470
468307690,141602484,631,3,f,2271970000,32899.6,347220000000,9097470,1.44807e-05,276.522,0.00400423,2.78316,4.0302e-05,0.000192779,0.151662,5580,7190,3500
468306051,141602484,1065,1,f,20671700000,288221000,2091230000000,132811000000,0.0139428,460.796,6.42478,25.3228,0.35307,1.68886,0.760538,10170,5250,3770
468307474,141602484,263,3,f,59625000,0,6685820000,0,0,0,0,0.0730406,0,0,0,0,0,0
468306897,141602484,542,2,f,264586000,51466.6,24410300000,19456600,0.000194518,378.043,0.0735361,0.324117,6.30465e-05,0.000301575,0.170416,6140,1530,5870
468307288,141602484,182305705,2,f,193162000,13408200,54486800000,10502200000,0.0694143,783.263,54.3697,0.236624,0.0164251,0.0785672,0.71831,5270,2130,8690
468307593,141602484,452,3,f,146592000,24332.6,21237900000,7142250,0.000165989,293.526,0.048722,0.179575,2.98075e-05,0.00014258,0.329618,5240,4970,5970
468306681,141602484,328,2,f,496158000,3700470,95556800000,1758170000,0.00745824,475.12,3.54356,0.607794,0.00453307,0.0216833,0.64452,2420,3730,7180
468304987,141602484,209,1,f,63508500,0,4071620000,0,0,0,0,0.0777979,0,0,0,0,0,0
468307575,141602484,425,3,f,575302000,6039.39,68015900000,1483670,1.04978e-05,245.665,0.00257894,0.704744,7.39825e-06,3.53885e-05,0.137725,10100,1990,8310
