id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466847821,174583187,967,2,f,5519760000,143043000,534662000000,204794000000,0.0259148,1431.69,37.1019,6.76171,0.175228,0.279408,1,9520,3930,7130
466848175,174583187,343,3,f,108611000000,5658330000,24786400000000,6683530000000,0.0520973,1181.18,61.5365,133.048,6.93145,11.0525,1,6720,6840,5920
466846312,174583187,786,1,f,62570700,20546.2,8877850000,7367250,0.000328368,358.57,0.117743,0.0766491,2.51691e-05,4.0133e-05,0.122227,8060,3690,1400
466845667,174583187,197,1,f,4877100,184783,618490000,68546000,0.0378879,370.954,14.0547,0.00597445,0.000226359,0.000360938,0.377113,9010,4090,5690
466848288,174583187,549,3,f,18728400000,630594000,4394840000000,797723000000,0.0336706,1265.03,42.5944,22.9422,0.772478,1.23174,1,7420,4720,6060
466848411,174583187,750,3,f,62591400,267358,4843110000,92858200,0.00427149,347.317,1.48356,0.0766745,0.000327514,0.000522233,0.349985,10250,2090,9160
466845966,174583187,463,1,f,2495940000,120872,515930000000,58896400,4.84277e-05,487.261,0.0235969,3.05752,0.000148069,0.000236101,0.390359,7920,5010,3190
466847726,174583187,835,2,f,1403490000,125041000,533629000000,269063000000,0.0890929,2151.8,191.71,1.71927,0.153175,0.244243,1,6600,5850,7450
466848157,174583187,320,3,f,2059540000,200663,366038000000,68793200,9.74312e-05,342.829,0.0334022,2.52293,0.000245813,0.000391957,0.342924,3630,1410,7310
466846971,174583187,126,2,f,61705800,2953550,7672420000,1136130000,0.0478651,384.664,18.412,0.0755896,0.0036181,0.0057692,0.52688,7630,6340,5890
466848022,174583187,105,3,f,132620000,3001460,16927200000,1112050000,0.022632,370.503,8.38522,0.16246,0.00367679,0.00586278,0.627736,10080,6730,6600
466847754,174583187,878,2,f,346000000,242334,54312800000,65696200,0.000700385,271.098,0.189873,0.423851,0.000296859,0.000473352,0.320288,4670,3020,9800
466848359,174583187,662,3,f,63788400,70421.5,9975430000,24152400,0.00110399,342.969,0.378632,0.0781408,8.62663e-05,0.000137555,0.313208,4720,4480,8900
466845466,174583187,2,1,f,55739700,777.769,8619120000,226040,1.39536e-05,290.626,0.00405527,0.0682811,9.52766e-07,1.51922e-06,0.0998786,5060,3980,2300
466847179,174583187,288,2,f,249189000,151483,57104400000,65939700,0.000607903,435.294,0.264617,0.305257,0.000185567,0.000295893,0.40573,3150,4260,6860
466848071,174583187,178,3,f,363711000,6909570,64307000000,3728170000,0.0189975,539.566,10.2504,0.445546,0.00846423,0.0134965,0.701089,7440,4090,8340
466848564,174583187,977,3,f,270259000,33605100,121533000000,53700100000,0.124344,1597.98,198.699,0.331068,0.0411662,0.065641,1,7010,4550,9680
466845616,174583187,148,1,f,91593900,0,21556300000,0,0,0,0,0.112203,0,0,0,0,0,0
466846074,174583187,588,1,f,246776000,9776.01,51843500000,2756430,3.96148e-05,281.958,0.0111697,0.302301,1.19756e-05,1.90955e-05,0.147615,4840,2190,5670
466845731,174583187,257,1,f,81564300,0,12648900000,0,0,0,0,0.0999163,0,0,0,0,0,0
466848196,174583187,375,3,f,14047000000,5371710,3096440000000,3239670000,0.000382409,603.099,0.230631,17.2076,0.00658034,0.0104926,0.744602,7980,4930,8210
466848232,174583187,440,3,f,169400000,7811.41,29285400000,2145000,4.61123e-05,274.598,0.0126623,0.207515,9.56898e-06,1.52581e-05,0.13062,3600,3810,6980
466848803,174583187,771,3,t,4857550,4329500,27458700000,27078200000,0.891292,6254.35,5574.45,0.0059505,0.00530364,0.00845684,1,9090,4340,7490
466847975,174583187,14,3,f,1548000,201.869,347874000,88663.1,0.000130407,439.21,0.0572759,0.0018963,2.4729e-07,3.94313e-07,0.037151,7230,4550,5340
466848484,174583187,869,3,f,41522400,14577,5916690000,5857560,0.000351065,401.834,0.14107,0.0508649,1.78569e-05,2.84734e-05,0.260197,9980,2170,9210
466846243,174583187,711,1,f,134024000,21728.5,13655800000,6318920,0.000162123,290.813,0.0471475,0.16418,2.66174e-05,4.24424e-05,0.479991,12520,4870,4800
466848512,174583187,909,3,f,10326700000,23908000,1283370000000,11833600000,0.00231518,494.964,1.14593,12.6501,0.0292874,0.0466997,0.999901,6910,4700,9570
466846691,174583187,1066,1,f,93658500,0,13948100000,0,0,0,0,0.114732,0,0,0,0,0,0
466848128,174583187,274,3,f,647959000,274636,88975100000,99157700,0.000423848,361.051,0.153031,0.793749,0.000336429,0.000536449,0.381045,9580,1690,7920
466848647,174583187,1102,3,f,1116870000,112325,213828000000,38205600,0.000100572,340.134,0.0342078,1.36816,0.000137598,0.000219405,0.265301,5000,3770,8990
466845964,174583187,461,1,f,14782500,0,1941610000,0,0,0,0,0.0181086,0,0,0,0,0,0
466845682,174583187,210,1,f,14751000,3702.03,1972840000,1257790,0.000250968,339.758,0.0852685,0.01807,4.53498e-06,7.2312e-06,0.0600998,7990,6090,4870
466846959,174583187,113,2,f,235825000,84518.8,46714100000,32448800,0.000358396,383.924,0.137597,0.288886,0.000103536,0.000165091,0.370416,5780,860,7980
466846431,174583187,886,1,f,2162850000,34525.6,382888000000,11673400,1.5963e-05,338.107,0.00539722,2.64949,4.22939e-05,6.74391e-05,0.569236,8070,1110,5130
466847406,174583187,470,2,f,84277800,8319420,37369600000,10822700000,0.0987142,1300.89,128.417,0.10324,0.0101913,0.0162504,0.99268,7600,5360,7290
466848351,174583187,649,3,f,20739600,75968.3,2933460000,24218000,0.00366296,318.79,1.16772,0.025406,9.30612e-05,0.000148389,0.376563,8180,2070,9180
466848424,174583187,773,3,f,317153000,75803.3,58338100000,27240200,0.000239012,359.355,0.08589,0.388512,9.2859e-05,0.000148067,0.36627,11970,5170,5820
466847640,174583187,687,2,f,826108000,168653,173077000000,85960600,0.000204154,509.688,0.104055,1.01198,0.000206601,0.000329432,0.562418,9190,1310,7190
466848797,174583187,658,3,t,3121240,2725880,18939100000,18690100000,0.873331,6856.54,5988.02,0.00382352,0.0033392,0.00532448,1,9070,4490,7570
466848822,174583187,1044,3,t,10522100,9383720,72215600000,71301400000,0.891807,7598.41,6776.31,0.0128896,0.0114951,0.0183293,1,8290,4490,7730
466846077,174583187,590,1,f,413608000,4074.92,69715300000,1706610,9.85214e-06,418.809,0.00412616,0.506669,4.99178e-06,7.95957e-06,0.376285,8030,1100,5130
466845660,174583187,189,1,f,28740600,1321470,6978620000,640844000,0.0459791,484.948,22.2975,0.0352072,0.0016188,0.00258123,0.43724,6510,4830,5590
466848657,174583187,1123,3,f,673843000,28262.5,1195100000,4991620,4.19422e-05,176.617,0.0074077,0.825457,3.46215e-05,5.52053e-05,0.233712,11320,6060,8260
466845794,174583187,318,1,f,7922700,27057.8,1603620000,9527250,0.00341523,352.107,1.20253,0.00970531,3.31459e-05,5.28523e-05,0.200181,10940,4870,5410
466845929,174583187,433,1,f,98091900,0,19271600000,0,0,0,0,0.120163,0,0,0,0,0,0
466848826,174583187,1097,3,t,4370670,4177030,20194500000,20024900000,0.955696,4794.05,4581.66,0.00535407,0.00511687,0.00815903,1,8140,4570,7570
466847932,174583187,182305689,2,f,733643000,167745,162393000000,63858700,0.000228646,380.69,0.0870433,0.898713,0.000205487,0.000327657,0.452702,6790,1620,8070
466848454,174583187,824,3,f,708802000,10329200,65603400000,4498630000,0.0145728,435.525,6.34681,0.868283,0.0126533,0.0201761,0.684815,7800,4310,6180
466848677,174583187,312782558,3,f,62346600,632.26,12730000000,314135,1.01411e-05,496.844,0.00503853,0.0763746,7.74519e-07,1.235e-06,0.0395765,7430,900,7690
466846340,174583187,814,1,f,103431000,741.09,20071900000,315244,7.16508e-06,425.378,0.00304787,0.126703,9.07835e-07,1.44758e-06,0.0513676,3860,3720,5340
466847672,174583187,735,2,f,109950000,20986900,56364300000,22633600000,0.190876,1078.47,205.853,0.134689,0.0257089,0.0409938,0.996568,8530,2850,10680
466846000,174583187,503,1,f,183317000,3734200,33349500000,1977410000,0.0203701,529.541,10.7868,0.224564,0.0045744,0.00729404,0.579215,8240,2610,5640
466848118,174583187,255,3,f,367090000,167673,91084200000,65956500,0.000456762,393.365,0.179674,0.449685,0.000205399,0.000327516,0.278486,5740,4190,6760
466848551,174583187,960,3,f,8265760000,6384970,345255000000,3141330000,0.00077246,491.989,0.380042,10.1256,0.00782159,0.0124718,0.86423,10260,3870,7510
466846203,174583187,681,1,f,37961100,869398,4356630000,324796000,0.0229023,373.587,8.55602,0.0465023,0.00106501,0.0016982,0.510419,8760,4140,5690
466845705,174583187,233,1,f,98637300,0,21123100000,0,0,0,0,0.120831,0,0,0,0,0,0
466847776,174583187,908,2,f,92196000,716142,8379290000,305051000,0.0077676,425.964,3.30872,0.11294,0.000877274,0.00139885,0.431051,5910,5950,8410
466847271,174583187,354,2,f,12708600000,52636100,1465820000000,17602300000,0.00414175,334.416,1.38507,15.5681,0.0644792,0.102814,0.723059,12350,6750,5750
466848164,174583187,329,3,f,5568470000,1227590,1233180000000,459915000,0.000220454,374.648,0.0825927,6.82138,0.0015038,0.00239787,0.380815,7400,1890,9160
466847836,174583187,987,2,f,2726110000,103334000,421110000000,48174700000,0.0379052,466.206,17.6716,3.33949,0.126584,0.201842,0.751751,10310,6660,6220
466848173,174583187,341,3,f,14101200,1279230,3006610000,617663000,0.0907178,482.84,43.8022,0.017274,0.00156706,0.00249873,0.545686,7890,5450,5660
466845620,174583187,153,1,f,374736000,156652,11949100000,46777500,0.000418032,298.608,0.124828,0.459051,0.000191898,0.000305989,0.329223,11810,4510,4470
466847809,174583187,950,2,f,400624000,97.5737,112934000000,47669.3,2.43554e-07,488.547,0.000118988,0.490765,1.19528e-07,1.90591e-07,0.0126692,4270,2460,8610
466848671,174583187,182305705,3,f,386325000,27546.2,98574300000,11632500,7.13031e-05,422.29,0.0301106,0.473248,3.3744e-05,5.38061e-05,0.211557,6830,1180,8160
466848319,174583187,604,3,f,122027000,2511420,22387900000,1064470000,0.0205808,423.851,8.72319,0.149484,0.00307649,0.00490557,0.530494,10440,4810,5680
466848511,174583187,908,3,f,184392000,800870,17069700000,336377000,0.0043433,420.014,1.82425,0.22588,0.000981065,0.00156434,0.431051,5910,5950,8410
466845784,174583187,307,1,f,289374000,1799420,20689100000,529199000,0.00621832,294.094,1.82877,0.354484,0.00220429,0.00351483,0.570684,10760,6670,5610
466847316,174583187,390,2,f,26048700,4286450,8758660000,3144720000,0.164555,733.642,120.725,0.0319097,0.0052509,0.00837275,0.707994,5970,6540,7060
466847710,174583187,805,2,f,78416100,19804.8,7852590000,5574280,0.00025256,281.462,0.071086,0.0960597,2.42608e-05,3.86848e-05,0.169082,8660,350,7360
466847972,174583187,9,3,f,150849000,92376.7,25381700000,30719000,0.000612378,332.541,0.203641,0.18479,0.000113161,0.00018044,0.215257,7170,1450,8010
466847089,174583187,211,2,f,356939000,152109,76706500000,76623400,0.000426148,503.741,0.214668,0.43725,0.000186333,0.000297115,0.418237,3850,2120,5860
466846038,174583187,545,1,f,6943500,0,896540000,0,0,0,0,0.00850579,0,0,0,0,0,0
466847055,174583187,184,2,f,337540000,130703,44181800000,36679500,0.000387221,280.633,0.108667,0.413486,0.000160111,0.000255302,0.330824,2080,3400,5880
466848513,174583187,910,3,f,92952000,21735.6,16483000000,7167230,0.000233837,329.746,0.0771067,0.113866,2.66261e-05,4.24563e-05,0.218268,3170,3240,6410
466846277,174583187,753,1,f,423900,10394.3,66178800,3854800,0.0245206,370.858,9.09366,0.000519278,1.2733e-05,2.03032e-05,0.174149,7770,5860,5510
466848701,174583187,8,2,t,518006000,486594000,4190500000000,4167300000000,0.939361,8564.22,8044.9,0.634557,0.596078,0.950468,1,8510,4650,7080
466847789,174583187,927,2,f,20744100,625.581,2546010000,235310,3.01571e-05,376.147,0.0113435,0.0254115,7.66337e-07,1.22195e-06,0.115435,3350,3200,6690
466848162,174583187,326,3,f,408274000,4921970,22683100000,1746190000,0.0120556,354.775,4.277,0.500136,0.00602942,0.00961412,0.725846,10080,4310,7070
466845788,174583187,311,1,f,285875000,1508770,49746300000,939263000,0.00527773,622.535,3.28557,0.350197,0.00184825,0.00294709,0.540168,7460,5670,2180
466848438,174583187,797,3,f,1287470000,201030000,893260000000,550194000000,0.156144,2736.87,427.345,1.57715,0.246262,0.392674,1,6660,5260,7150
466845627,174583187,157,1,f,301972000,17040300,45643400000,7964080000,0.0564299,467.368,26.3735,0.369916,0.0208743,0.0332849,0.625297,5910,5400,5380
466846752,174583187,1120,1,f,21590100,324564,4643140000,133467000,0.015033,411.221,6.18188,0.0264479,0.000397591,0.000633973,0.30265,6070,4670,5670
466848497,174583187,893,3,f,120206000,847987,17799800000,323426000,0.00705446,381.404,2.6906,0.147252,0.00103878,0.00165638,0.543202,6550,3260,9330
466848421,174583187,768,3,f,4860760000,47393900,350675000000,47841400000,0.0097503,1009.44,9.84238,5.95443,0.0580575,0.0925748,1,6820,5270,8200
466848223,174583187,423,3,f,1251340000,378955,337123000000,211785000,0.00030284,558.866,0.169247,1.53289,0.00046422,0.000740216,0.35755,7690,3030,9070
466846939,174583187,93,2,f,27935100,67.3245,23653100,13090.1,2.41003e-06,194.433,0.000468589,0.0342205,8.24725e-08,1.31505e-07,0.00703207,9620,6040,7510
466848286,174583187,542,3,f,529171000,49638.4,68759100000,15434800,9.38041e-05,310.945,0.0291679,0.648235,6.0807e-05,9.6959e-05,0.130939,8630,1770,6940
466848423,174583187,772,3,f,520601000,30110.3,118398000000,10041800,5.78375e-05,333.502,0.0192889,0.637737,3.68851e-05,5.88146e-05,0.240383,5430,2480,6160
466847984,174583187,30,3,f,11005200,642356,1433060000,209919000,0.0583684,326.795,19.0745,0.0134814,0.000786886,0.00125472,0.490833,6030,6260,5790
466848541,174583187,946,3,f,663755000,62743400,167974000000,36487900000,0.0945279,581.541,54.9719,0.8131,0.0768607,0.122557,0.790388,7540,4740,6140
466847907,174583187,1097,2,f,7479220000,1310500000,3590270000000,1923700000000,0.175219,1467.92,257.207,9.16204,1.60536,2.55981,1,6720,6840,5920
466846505,174583187,934,1,f,116343000,13546.7,14767500000,4641130,0.000116438,342.602,0.0398918,0.14252,1.65947e-05,2.64609e-05,0.202776,8640,6320,2370
466847902,174583187,1089,2,f,19616700000,52207600,3370870000000,29369400000,0.00266139,562.551,1.49717,24.0304,0.0639543,0.101978,1,8950,4010,8200
466845477,174583187,10,1,f,1216990000,22872900,253463000000,11340700000,0.0187947,495.812,9.31861,1.49081,0.0280193,0.0446778,0.71527,8690,2590,4080
466845750,174583187,278,1,f,1748450000,43157600,328275000000,18980800000,0.0246834,439.801,10.8558,2.14185,0.0528681,0.0843001,0.65922,6230,6540,3890
466848808,174583187,821,3,t,4062360,1560920,4642720000,3190380000,0.384238,2043.91,785.35,0.0049764,0.00191212,0.00304895,1,8440,790,7760
466846220,174583187,695,1,f,94385900000,19375300,17430200000000,7164750000,0.000205277,369.788,0.0759091,115.623,0.0237347,0.0378459,0.65225,3390,6110,4650
466845944,174583187,444,1,f,757769000,11343800,145571000000,5330380000,0.01497,469.892,7.0343,0.928268,0.0138962,0.022158,0.549507,7370,3970,5610
466848691,174583187,312782616,3,f,276041000,35140.4,61321300000,15220500,0.000127302,433.134,0.0551386,0.33815,4.3047e-05,6.864e-05,0.273731,7490,1340,8420
466845956,174583187,452,1,f,73296000,705258,11381900000,259450000,0.00962205,367.879,3.53975,0.0897876,0.000863941,0.00137758,0.344977,5320,5500,5510
466846600,174583187,998,1,f,162446000,123705,30273200000,49914200,0.00076151,403.495,0.307266,0.198997,0.000151538,0.000241633,0.327206,5860,5820,3400
466847994,174583187,46,3,f,243878000,4396800,25153200000,1796610000,0.0180287,408.618,7.36682,0.298751,0.00538608,0.0085883,0.57351,7770,5310,6000
466848414,174583187,754,3,f,3417520000,13898600,456161000000,5497490000,0.00406687,395.543,1.60862,4.18646,0.0170258,0.0271482,0.65053,5130,7030,7380
466845550,174583187,91,1,f,387754000,0,77031400000,0,0,0,0,0.474999,0,0,0,0,0,0
466846901,174583187,50,2,f,37005300,5040060,10455900000,2895480000,0.136198,574.493,78.245,0.0453315,0.00617408,0.00984479,0.63839,7680,3230,6080
466847532,174583187,599,2,f,75195000,1899470,16856700000,910562000,0.0252605,479.378,12.1093,0.0921139,0.00232685,0.00371024,0.529088,6270,4320,5750
466847851,174583187,1008,2,f,530251000,32559800,166159000000,32921100000,0.0614045,1011.1,62.0859,0.649557,0.0398857,0.0635993,1,8640,4010,8040
466846754,174583187,1123,1,f,336921000,6603.99,633527000,930136,1.9601e-05,140.845,0.00276069,0.412729,8.08989e-06,1.28996e-05,0.123892,11310,6160,3140
466847700,174583187,791,2,f,26105400,4798790,12217400000,4308910000,0.183824,897.916,165.058,0.0319791,0.00587852,0.00937351,0.793065,8870,3140,10350
466848581,174583187,1002,3,f,2056660000,169137000,667405000000,161075000000,0.0822385,952.335,78.3187,2.51941,0.207192,0.330376,0.996568,8530,2850,10680
466847987,174583187,35,3,f,31905000,28143.4,5446840000,14523700,0.000882101,516.06,0.455217,0.0390836,3.44757e-05,5.49728e-05,0.268887,8850,3800,5810
466845465,174583187,1,1,f,13276800,285225,1198960000,99569200,0.021483,349.089,7.49949,0.0162641,0.000349401,0.000557133,0.462535,7720,6540,4840
466846292,174583187,768,1,f,2430380000,5176120,160893000000,1873680000,0.00212976,361.984,0.770939,2.97722,0.00634075,0.0101106,0.526067,7160,5890,2070
466847798,174583187,936,2,f,1693770000,9310.33,312756000000,3124530,5.49679e-06,335.598,0.00184471,2.07487,1.14052e-05,1.81859e-05,0.315157,12620,2560,6770
466847917,174583187,1111,2,f,175828000,117619,37047500000,44166700,0.000668948,375.505,0.251193,0.215389,0.000144084,0.000229747,0.268217,6960,980,7890
466848348,174583187,645,3,f,18093500000,44851900,4147910000000,68807500000,0.0024789,1534.1,3.80289,22.1645,0.0549436,0.0876096,0.991708,10480,3260,6690
466845600,174583187,135,1,f,18410400,76.9934,2200870000,19939.9,4.18206e-06,258.982,0.00108308,0.0225527,9.43169e-08,1.50392e-07,0.0297169,12030,6730,4390
466848602,174583187,1029,3,f,83737300,16619700,60726200000,42287100000,0.198474,2544.4,504.998,0.102578,0.0203591,0.0324633,1,8070,4280,7350
466847758,174583187,884,2,f,34492500,4269810,15294200000,7540290000,0.123789,1765.96,218.607,0.0422533,0.00523051,0.00834024,1,6830,4850,9430
466847036,174583187,164,2,f,577800,235.236,38707700,62782.6,0.000407123,266.893,0.108658,0.000707805,2.88164e-07,4.59487e-07,0.0313246,12510,5300,5720
466845843,174583187,353,1,f,1625540000,119893,386005000000,34887000,7.37557e-05,290.985,0.0214618,1.99128,0.000146869,0.000234187,0.280237,5690,2240,1440
466846602,174583187,1000,1,f,280081000,1689470,18523100000,574818000,0.00603207,340.236,2.05233,0.343099,0.0020696,0.00330005,0.572862,8820,4570,5490
466845515,174583187,48,1,f,993168000,9776.01,212712000000,2756430,9.84326e-06,281.958,0.00277539,1.21663,1.19756e-05,1.90955e-05,0.147615,4840,2190,5670
466846968,174583187,121,2,f,11001600,104566,1511160000,34658500,0.00950458,331.452,3.15032,0.013477,0.000128093,0.000204249,0.372387,9100,2400,9180
466848475,174583187,852,3,f,1655910000,1961580,194545000000,664909000,0.0011846,338.966,0.401538,2.02849,0.00240293,0.00383157,0.669051,11390,5940,7250
466848266,174583187,503,3,f,366635000,24129400,85894600000,14910300000,0.065813,617.933,40.6681,0.449128,0.0295585,0.047132,0.722,8570,3160,7620
466846660,174583187,1039,1,f,30308400,0,1975960000,0,0,0,0,0.0371278,0,0,0,0,0,0
466848268,174583187,510,3,f,89352000,58316.2,10934500000,17370300,0.000652657,297.863,0.194403,0.109456,7.14374e-05,0.000113909,0.328743,6380,1710,7140
466847247,174583187,338,2,f,10008000,0,576791000,0,0,0,0,0.0122598,0,0,0,0,0,0
466845487,174583187,21,1,f,569020000,124292,19887700000,27072300,0.000218431,217.812,0.0475771,0.697049,0.000152257,0.00024278,0.338621,5200,7010,2910
466845480,174583187,14,1,f,774000,106.871,164093000,40522.2,0.000138076,379.17,0.0523542,0.00094815,1.30917e-07,2.08751e-07,0.037151,7230,4550,5340
466848578,174583187,997,3,f,447786000000,9818510000,89796100000000,14341300000000,0.0219268,1460.64,32.0271,548.538,12.0277,19.1786,1,6720,6840,5920
466847265,174583187,350,2,f,13779000,1326430,3067300000,725208000,0.0962649,546.735,52.6314,0.0168793,0.00162488,0.00259093,0.616183,10340,4530,6640
466848567,174583187,981,3,f,490590000,291535,74254800000,89339000,0.000594254,306.443,0.182105,0.600973,0.00035713,0.000569457,0.342915,7070,1200,9350
466848720,174583187,381,2,t,30943000,29605000,200048000000,198894000000,0.956759,6718.25,6427.74,0.0379052,0.0362661,0.0578277,1,8930,4460,7570
466847773,174583187,905,2,f,82254600,125401,15246500000,46794900,0.00152454,373.163,0.568903,0.100762,0.000153616,0.000244946,0.227859,8270,1820,9760
466848679,174583187,312782566,3,f,88398000,67061.1,15679900000,26978200,0.000758627,402.293,0.30519,0.108288,8.21499e-05,0.000130991,0.31606,7630,1230,7870
466848722,174583187,406,2,t,53884800,53792600,693830000000,693742000000,0.998288,12896.6,12874.5,0.0660089,0.0658959,0.105073,1,8070,4400,7240
466847447,174583187,515,2,f,92960100,14715100,30817700000,9210530000,0.158295,625.925,99.0805,0.113876,0.018026,0.0287431,0.675781,5390,6430,6120
466846364,174583187,835,1,f,1403490000,14626800,266761000000,8039920000,0.0104218,549.67,5.72852,1.71927,0.0179179,0.0285707,0.678215,6910,5140,3160
466845975,174583187,475,1,f,211748000,897427,34168600000,359811000,0.00423818,400.937,1.69924,0.259392,0.00109935,0.00175295,0.551121,8580,3630,3490
466846441,174583187,895,1,f,921157000,1046960,137444000000,383552000,0.00113657,366.349,0.416381,1.12842,0.00128252,0.00204503,0.360561,7960,4200,1290
466848713,174583187,315,2,t,36402400,25041800,98342300000,90592400000,0.687915,3617.65,2488.64,0.044593,0.0306762,0.0489143,1,8480,970,7700
466846893,174583187,42,2,f,153248000,27432900,67246400000,23348600000,0.179009,851.118,152.358,0.187729,0.0336052,0.0535848,0.705624,9300,2420,6410
466847208,174583187,311,2,f,285875000,10607400,59230300000,6009260000,0.0371049,566.517,21.0206,0.350197,0.012994,0.0207194,0.560074,6960,6000,9250
466848389,174583187,704,3,f,431879000,4058870,79309900000,1670780000,0.00939815,411.636,3.86862,0.529052,0.00497211,0.00792821,0.479757,4150,5360,9190
466847322,174583187,395,2,f,496350000,75109.1,54181900000,20499300,0.000151323,272.927,0.0413,0.608029,9.20086e-05,0.000146711,0.220257,12540,6510,6550
466845925,174583187,429,1,f,595475000,55.4319,72322400000,21767.4,9.30886e-08,392.687,3.65547e-05,0.729457,6.79041e-08,1.08276e-07,0.0184704,12540,5830,4010
466845678,174583187,207,1,f,20517300,129.494,1253070000,29691.1,6.31146e-06,229.286,0.00144713,0.0251337,1.5863e-07,2.52942e-07,0.0104497,12800,4950,5620
466846501,174583187,932,1,f,257371000,489775,8616510000,123925000,0.00190299,253.025,0.481503,0.31528,0.000599974,0.000956681,0.407635,9830,6540,5500
466848159,174583187,322,3,f,22331000000,4312860,4972720000000,1618630000,0.000193134,375.304,0.0724838,27.3554,0.00528326,0.00842434,0.511433,5710,2250,8820
466848531,174583187,934,3,f,232686000,2081660,29906600000,789452000,0.00894624,379.241,3.39278,0.28504,0.00255004,0.00406613,0.518284,8880,5930,8870
466848398,174583187,721,3,f,853314000,3108100,168985000000,2218000000,0.00364239,713.619,2.59928,1.04531,0.00380742,0.00607108,1,8460,860,7750
466848431,174583187,784,3,f,3516980000,104470000,353222000000,201903000000,0.0297045,1932.63,57.4079,4.30831,0.127976,0.204062,1,8920,4720,7810
466846342,174583187,816,1,f,116910000,0,26993100000,0,0,0,0,0.143215,0,0,0,0,0,0
466847985,174583187,31,3,f,4166510000,601608,870525000000,260908000,0.000144391,433.684,0.0626203,5.10397,0.00073697,0.00117513,0.426512,3770,2140,5840
466848136,174583187,288,3,f,498379000,151483,114798000000,65939700,0.000303952,435.294,0.132308,0.610514,0.000185567,0.000295893,0.40573,3150,4260,6860
466846063,174583187,577,1,f,212135000,0,54751500000,0,0,0,0,0.259866,0,0,0,0,0,0
466847916,174583187,1109,2,f,12127500,754738,3291160000,373109000,0.0622336,494.356,30.7656,0.0148562,0.000924554,0.00147424,0.441661,5180,5740,6390
466845805,174583187,325,1,f,14029200,2.51286,2456660000,711.557,1.79116e-07,283.167,5.07197e-05,0.0171858,3.07825e-09,4.90838e-09,0.00114802,8300,3420,3620
466846598,174583187,997,1,f,224223000000,1155100000,36615200000000,597944000000,0.00515159,517.654,2.66674,274.673,1.415,2.25627,0.910208,6870,6890,5050
466846018,174583187,525,1,f,90906300,2944410,14199100000,1211580000,0.0323895,411.484,13.3278,0.11136,0.00360691,0.00575134,0.624316,7790,5610,5300
466846821,174583187,312782616,1,f,138020000,0,30309400000,0,0,0,0,0.169075,0,0,0,0,0,0
466848476,174583187,854,3,f,854590000,169552,184071000000,71966200,0.000198402,424.449,0.0842115,1.04687,0.000207701,0.000331187,0.487274,5580,1160,7920
466848634,174583187,1084,3,f,946130000,611947,130217000000,494669000,0.000646789,808.353,0.522834,1.15901,0.000749635,0.00119532,0.57265,9540,2820,7900
466846354,174583187,826,1,f,851212000,6167130,144368000000,2480830000,0.00724511,402.267,2.91447,1.04273,0.00755473,0.0120463,0.552156,5160,7050,4720
466846471,174583187,911,1,f,3096900,34997.3,221025000,12139800,0.0113008,346.877,3.91997,0.0037937,4.28717e-05,6.83605e-05,0.247183,9920,3630,4820
466847786,174583187,922,2,f,986040000,48132800,246807000000,57258100000,0.0488143,1189.58,58.0687,1.2079,0.0589627,0.0940182,1,7090,4580,9660
466845742,174583187,269,1,f,68850000,504.89,7038570000,127415,7.33318e-06,252.363,0.00185062,0.0843413,6.1849e-07,9.86204e-07,0.0331691,10240,2280,2850
466847469,174583187,536,2,f,551686000,134452000,474241000000,304466000000,0.243712,2264.49,551.883,0.675815,0.164704,0.262627,1,6620,5560,7980
466845901,174583187,402,1,f,319438000,0,60425000000,0,0,0,0,0.391311,0,0,0,0,0,0
466846485,174583187,922,1,f,986040000,209045,148474000000,79766900,0.000212005,381.577,0.0808962,1.2079,0.000256081,0.00040833,0.365081,7520,4670,1650
466846705,174583187,1081,1,f,42624900,298.973,6471450000,113201,7.01404e-06,378.634,0.00265575,0.0522155,3.66242e-07,5.83985e-07,0.0429282,3540,3790,4750
466846433,174583187,888,1,f,325847000,11245,47758200000,3823140,3.45102e-05,339.985,0.0117329,0.399162,1.37752e-05,2.1965e-05,0.267837,8440,4190,990
466847374,174583187,443,2,f,425837000,25996,7863410000,7553900,6.10468e-05,290.58,0.017739,0.52165,3.18451e-05,5.07782e-05,0.310229,8930,2010,7850
466847725,174583187,832,2,f,504597000,5048450,26574800000,1896360000,0.0100049,375.632,3.75816,0.618131,0.00618435,0.00986118,0.62395,9240,3950,6210
466847121,174583187,238,2,f,19225800,146485,1427270000,38708700,0.00761917,264.251,2.01337,0.0235516,0.000179444,0.00028613,0.471944,10270,5210,5700
466847362,174583187,434,2,f,450962000,57250.6,60929900000,20260900,0.000126952,353.899,0.0449282,0.552429,7.01319e-05,0.000111828,0.275615,8280,340,6400
466847197,174583187,302,2,f,972832000,59337400,198390000000,29324500000,0.0609944,494.199,30.1434,1.19172,0.0726883,0.115904,0.925481,10060,1580,6630
466845519,174583187,51,1,f,515479000,4946280,93173700000,2226740000,0.00959551,450.185,4.31975,0.631461,0.00605919,0.0096616,0.495405,7050,4550,5540
