id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
465822312,286299886,312782616,3,f,276041000,0,71912400000,0,0,0,0,0.33815,0,0,0,0,0,0
465819024,286299886,809,1,f,674500000,8821.22,91642900000,2870520,1.30782e-05,325.411,0.00425578,0.826263,1.0806e-05,0.000116168,0.13171,5530,4670,4480
465820180,286299886,515,2,f,92960100,0,8776870000,0,0,0,0,0.113876,0,0,0,0,0,0
465819947,286299886,348,2,f,578582000,2671.76,30961200000,695193,4.61777e-06,260.2,0.00120155,0.708763,3.2729e-06,3.51847e-05,0.0762368,8040,5280,7150
465818594,286299886,354,1,f,12815400000,0,157807000000,0,0,0,0,15.6989,0,0,0,0,0,0
465820131,286299886,463,2,f,2495940000,51.6548,481896000000,13975.5,2.06956e-08,270.556,5.59931e-06,3.05752,6.32772e-08,6.80248e-07,0.0105701,8150,3690,8490
465820441,286299886,746,2,f,604155000,214570,90440400000,195906000,0.000355157,913.017,0.324265,0.74009,0.000262848,0.0028257,0.340705,2750,3990,6650
465819621,286299886,88,2,f,352210000,0,37391200000,0,0,0,0,0.431457,0,0,0,0,0,0
465820168,286299886,503,2,f,183317000,0,17951000000,0,0,0,0,0.224564,0,0,0,0,0,0
465822299,286299886,312782562,3,f,151519000,0,38274500000,0,0,0,0,0.18561,0,0,0,0,0,0
465818334,286299886,135,1,f,18410400,0,169079000,0,0,0,0,0.0225527,0,0,0,0,0,0
465819617,286299886,78,2,f,418124000,32366.2,92518600,6930990,7.74082e-05,214.143,0.0165764,0.512202,3.96486e-05,0.000426234,0.278025,8740,6600,7010
465820016,286299886,403,2,f,706910000,5223.05,66051900000,1458200,7.38856e-06,279.186,0.00206278,0.865965,6.39823e-06,6.87829e-05,0.0709152,6180,5860,7890
465818876,286299886,671,1,f,136743000,10732.3,21226200000,2328780,7.84849e-05,216.988,0.0170303,0.167511,1.3147e-05,0.000141335,0.063956,9550,700,4760
465821338,286299886,307,3,f,578749000,0,964762000,0,0,0,0,0.708967,0,0,0,0,0,0
465822301,286299886,312782570,3,f,12999600,0,1924520000,0,0,0,0,0.0159245,0,0,0,0,0,0
465819445,286299886,1086,1,f,44656200,0,11555300000,0,0,0,0,0.0547038,0,0,0,0,0,0
465820817,286299886,1054,2,f,161693000,38702.1,15871400000,10665500,0.000239355,275.579,0.0659612,0.198074,4.741e-05,0.000509672,0.152464,3560,4250,6400
465819996,286299886,386,2,f,2454700000,0,45355600000,0,0,0,0,3.00701,0,0,0,0,0,0
465818914,286299886,699,1,f,68400,0,705729,0,0,0,0,8.379e-05,0,0,0,0,0,0
465820934,286299886,312782558,2,f,31173300,0,6847550000,0,0,0,0,0.0381873,0,0,0,0,0,0
465820969,286299886,312782632,2,f,65985300,882.992,6912560000,157342,1.33817e-05,178.192,0.0023845,0.080832,1.08167e-06,1.16282e-05,0.0363429,9680,2770,10290
465820516,286299886,841,2,f,128419000,33.2562,49686400,4784.77,2.58966e-07,143.876,3.7259e-05,0.157314,4.07388e-08,4.37955e-07,0.0102225,9540,6940,5800
465818644,286299886,398,1,f,211571000,0,2459670000,0,0,0,0,0.259175,0,0,0,0,0,0
465820247,286299886,587,2,f,13647600,0,741346000,0,0,0,0,0.0167183,0,0,0,0,0,0
465818967,286299886,755,1,f,232628000,0,35677100000,0,0,0,0,0.284969,0,0,0,0,0,0
465821885,286299886,778,3,f,1856260000,0,419047000000,0,0,0,0,2.27392,0,0,0,0,0,0
465821889,286299886,781,3,f,23418000,0,1213250000,0,0,0,0,0.028687,0,0,0,0,0,0
465819007,286299886,795,1,f,2067420000,0,258012000000,0,0,0,0,2.53259,0,0,0,0,0,0
465821171,286299886,128,3,f,4391830000,4656.68,154121000000,1116400,1.06031e-06,239.742,0.0002542,5.37999,5.70443e-06,6.13243e-05,0.0841831,9010,4240,7170
465821772,286299886,678,3,f,363321000,0,85437300000,0,0,0,0,0.445068,0,0,0,0,0,0
465820323,286299886,638,2,f,335997000,7603150,39338900000,2129040000,0.0226286,280.021,6.33649,0.411596,0.00931385,0.100127,0.557852,4160,3840,8470
465818358,286299886,153,1,f,374736000,0,3505960000,0,0,0,0,0.459051,0,0,0,0,0,0
465819256,286299886,946,1,f,331878000,520.629,30258300000,116896,1.56874e-06,224.528,0.000352225,0.40655,6.37771e-07,6.85622e-06,0.0334275,8160,5370,5550
465820912,286299886,10704,2,f,359207000,0,54654100000,0,0,0,0,0.440029,0,0,0,0,0,0
465821878,286299886,772,3,f,520601000,862.728,89122200000,311562,1.65718e-06,361.136,0.000598465,0.637737,1.05684e-06,1.13614e-05,0.05825,4160,2410,6220
465822059,286299886,882,3,f,625183000,1501010,36395900000,525113000,0.00240091,349.84,0.839935,0.765849,0.00183873,0.0197669,0.68669,3470,3330,7220
465819054,286299886,838,1,f,446302000,38064.5,87188800000,12585700,8.52886e-05,330.64,0.0281999,0.54672,4.6629e-05,0.000501275,0.230607,5340,2260,1660
465819315,286299886,987,1,f,2726110000,43678.5,60284500000,11622300,1.60223e-05,266.088,0.00426334,3.33949,5.35061e-05,0.000575206,0.201468,8810,6630,4680
465820468,286299886,794,2,f,714489000,0,164095000,0,0,0,0,0.875249,0,0,0,0,0,0
465818715,286299886,510,1,f,44676000,0,5301870000,0,0,0,0,0.0547281,0,0,0,0,0,0
465820227,286299886,571,2,f,474962000,0,67562300000,0,0,0,0,0.581829,0,0,0,0,0,0
465818689,286299886,452,1,f,73296000,0,5554120000,0,0,0,0,0.0897876,0,0,0,0,0,0
465820902,286299886,1128,2,f,237541000,0,55226400000,0,0,0,0,0.290987,0,0,0,0,0,0
465821142,286299886,105,3,f,132620000,0,551668000,0,0,0,0,0.16246,0,0,0,0,0,0
465818249,286299886,62,1,f,480963000,155.523,2118680000,43484.2,3.23357e-07,279.6,9.04107e-05,0.589179,1.90515e-07,2.0481e-06,0.00983429,9140,4120,5640
465818936,286299886,721,1,f,429577000,0,110005000000,0,0,0,0,0.526232,0,0,0,0,0,0
465818807,286299886,612,1,f,294221000,10415.9,18191300000,1838430,3.54018e-05,176.502,0.00624848,0.36042,1.27595e-05,0.000137169,0.120367,9420,4850,3530
465819755,286299886,201,2,f,792888000,3648.45,175488000000,1462800,4.60146e-06,400.937,0.0018449,0.971288,4.46935e-06,4.80468e-05,0.0772247,7090,1260,9390
465820390,286299886,690,2,f,73858500,0,1317420000,0,0,0,0,0.0904767,0,0,0,0,0,0
465818710,286299886,500,1,f,12306100000,54806500,2048520000000,16145200000,0.00445362,294.586,1.31198,15.0749,0.0671379,0.721753,0.717545,2310,3480,4010
465818962,286299886,752,1,f,959182000,69911.5,1980490000,13279800,7.28866e-05,189.952,0.013845,1.175,8.56416e-05,0.000920672,0.240576,8750,6220,4170
465819550,286299886,312782604,1,f,52810200,2721.13,12943600000,651361,5.15266e-05,239.371,0.012334,0.0646925,3.33338e-06,3.58349e-05,0.0610937,8230,940,2300
465820805,286299886,1045,2,f,46372500,13676.1,5429370000,3616540,0.000294918,264.443,0.0779889,0.0568063,1.67532e-05,0.000180102,0.163681,6820,4480,9640
465820439,286299886,737,2,f,121828000,0,1855160000,0,0,0,0,0.149239,0,0,0,0,0,0
465820374,286299886,678,2,f,181660000,0,41724700000,0,0,0,0,0.222534,0,0,0,0,0,0
465821058,286299886,22,3,f,1448890000,47433.2,334978000000,11586100,3.27375e-05,244.26,0.00799648,1.77489,5.81057e-05,0.000624653,0.170188,7720,1080,9290
465820285,286299886,612,2,f,294221000,0,3831110000,0,0,0,0,0.36042,0,0,0,0,0,0
465820276,286299886,607,2,f,603722000,0,17529400000,0,0,0,0,0.739559,0,0,0,0,0,0
465821576,286299886,512,3,f,47685200000,5227.65,7318480000000,4323500,1.09628e-07,827.043,9.06675e-05,58.4144,6.40387e-06,6.88435e-05,0.219603,11970,2710,9410
465821627,286299886,571,3,f,949925000,0,129559000000,0,0,0,0,1.16366,0,0,0,0,0,0
465821286,286299886,223,3,f,220826000,43.3569,5118740000,6993.61,1.9634e-07,161.303,3.16703e-05,0.270512,5.31123e-08,5.70972e-07,0.00949145,7320,7200,5390
465820339,286299886,651,2,f,223959000,0,8067760000,0,0,0,0,0.274349,0,0,0,0,0,0
465819033,286299886,819,1,f,29996100,0,1768160000,0,0,0,0,0.0367452,0,0,0,0,0,0
465818258,286299886,67,1,f,24652800,0,976258000,0,0,0,0,0.0301997,0,0,0,0,0,0
465818354,286299886,149,1,f,181114000,0,19919100000,0,0,0,0,0.221865,0,0,0,0,0,0
465819311,286299886,983,1,f,6421230000,7443350,138156000000,1447440000,0.00115918,194.461,0.225415,7.866,0.0091181,0.0980223,0.629486,4230,3610,5460
465820148,286299886,483,2,f,134189000,3652.26,11072200000,926014,2.72173e-05,253.545,0.00690082,0.164382,4.47402e-06,4.80971e-05,0.0406873,7370,2820,5870
465822080,286299886,898,3,f,551684000,0,43965100000,0,0,0,0,0.675813,0,0,0,0,0,0
465818867,286299886,662,1,f,31894200,78674.8,2729970000,19188700,0.00246674,243.899,0.601635,0.0390704,9.63766e-05,0.00103608,0.248114,3670,3670,3740
465821085,286299886,46,3,f,243878000,40886.7,4323260000,12968400,0.000167652,317.178,0.0531755,0.298751,5.00863e-05,0.000538442,0.275991,8350,5700,5340
465822238,286299886,1052,3,f,414985000,0,6812770000,0,0,0,0,0.508356,0,0,0,0,0,0
465819229,286299886,930,1,f,184288000,0,17497100000,0,0,0,0,0.225753,0,0,0,0,0,0
465819538,286299886,312782578,1,f,30312900,1632.33,6175530000,323988,5.38494e-05,198.482,0.0106881,0.0371333,1.99961e-06,2.14964e-05,0.0315627,9140,1890,1520
465820434,286299886,728,2,f,3173700000,0,59005400000,0,0,0,0,3.88778,0,0,0,0,0,0
465819447,286299886,1089,1,f,19620800000,428971,3098740000000,109396000,2.18631e-05,255.018,0.00557549,24.0355,0.00052549,0.00564917,0.414758,8160,2390,4180
465821359,286299886,322,3,f,22331000000,3264360,4363750000000,931681000,0.000146181,285.41,0.0417215,27.3554,0.00399884,0.0429887,0.365243,4470,3160,9780
465821176,286299886,132,3,f,18923400,6354.82,1167160000,1433300,0.000335818,225.545,0.0757421,0.0231812,7.78466e-06,8.36874e-05,0.100624,3580,3230,6690
465819383,286299886,1033,1,f,1091300000,0,176062000000,0,0,0,0,1.33684,0,0,0,0,0,0
465818573,286299886,338,1,f,10008000,0,430730000,0,0,0,0,0.0122598,0,0,0,0,0,0
465820329,286299886,643,2,f,21839400,0,3170180000,0,0,0,0,0.0267533,0,0,0,0,0,0
465820941,286299886,312782574,2,f,218830000,0.0731686,41577200000,14.4508,3.34362e-10,197.5,6.60365e-08,0.268067,8.96316e-11,9.63566e-10,4.21707e-05,9700,2100,9770
465819833,286299886,262,2,f,616707000,492.341,39721400000,89036.9,7.98338e-07,180.844,0.000144375,0.755466,6.03117e-07,6.48369e-06,0.0216689,6050,4550,6970
465819624,286299886,95,2,f,2681140000,83217700,380532000000,29879500000,0.0310381,359.052,11.1443,3.2844,0.101942,1.0959,0.619341,4150,4560,9430
465821377,286299886,332,3,f,1341000,0,177747000,0,0,0,0,0.00164273,0,0,0,0,0,0
465822185,286299886,989,3,f,459635000,0,8839430000,0,0,0,0,0.563053,0,0,0,0,0,0
465822236,286299886,1048,3,f,1700270000,0,4191250000,0,0,0,0,2.08284,0,0,0,0,0,0
465819157,286299886,879,1,f,1548400000,13409,267080000000,3679320,8.65992e-06,274.393,0.00237622,1.89678,1.6426e-05,0.000176584,0.178515,9760,1600,4110
465819375,286299886,1027,1,f,80088300,0,15766800000,0,0,0,0,0.0981082,0,0,0,0,0,0
465820488,286299886,819,2,f,29996100,474.379,1986530000,130633,1.58147e-05,275.377,0.004355,0.0367452,5.81114e-07,6.24715e-06,0.0686872,4690,2340,6520
465818916,286299886,701,1,f,1111910000,0,29835300000,0,0,0,0,1.36209,0,0,0,0,0,0
465821109,286299886,72,3,f,30504600,0,4298770000,0,0,0,0,0.0373681,0,0,0,0,0,0
465818888,286299886,680,1,f,506700,2.14542,6897480,379.424,4.2341e-06,176.853,0.000748813,0.000620708,2.62814e-09,2.82532e-08,0.00131106,3450,3440,4660
465820018,286299886,406,2,f,152916000,15.1673,10952700000,3734.27,9.91871e-08,246.205,2.44203e-05,0.187322,1.858e-08,1.9974e-07,0.00459934,7260,5070,6040
465819468,286299886,1102,1,f,558433000,9021.82,63210900000,2664980,1.61556e-05,295.393,0.00477225,0.68408,1.10517e-05,0.000118809,0.116857,4740,3280,2820
465821218,286299886,162,3,f,104308000,0,11127500000,0,0,0,0,0.127778,0,0,0,0,0,0
465819490,286299886,1125,1,f,106813000,230.216,15830400000,111828,2.15532e-06,485.754,0.00104695,0.130846,2.82014e-07,3.03174e-06,0.068779,2510,2830,4920
465818546,286299886,319,1,f,487648000,778.104,61408300000,134535,1.59563e-06,172.902,0.000275887,0.597369,9.53177e-07,1.02469e-05,0.0245739,5930,6650,3100
465821655,286299886,591,3,f,75990600,0,2016760000,0,0,0,0,0.0930885,0,0,0,0,0,0
465819180,286299886,898,1,f,275842000,0,21449000000,0,0,0,0,0.337906,0,0,0,0,0,0
465819449,286299886,1090,1,f,659646000,0,127691000000,0,0,0,0,0.808066,0,0,0,0,0,0
465820355,286299886,665,2,f,569020000,114833,4847120000,20270700,0.000201809,176.523,0.0356239,0.697049,0.000140671,0.00151225,0.346488,4710,6580,8630
465820406,286299886,699,2,f,68400,59.2043,764626,10916.6,0.000865559,184.388,0.159599,8.379e-05,7.25252e-08,7.79667e-07,0.0218787,3390,3280,6790
465822249,286299886,1073,3,f,28055100000,3178.92,3800010000000,3440760,1.1331e-07,1082.37,0.000122643,34.3675,3.89418e-06,4.18636e-05,0.219603,11970,2710,9410
465820856,286299886,1090,2,f,659646000,46718.5,126242000000,22996300,7.08236e-05,492.231,0.0348616,0.808066,5.72301e-05,0.000615241,0.385998,5540,3600,9910
465818461,286299886,242,1,f,1267290000,37579.9,135930000000,13732900,2.96537e-05,365.431,0.0108364,1.55243,4.60354e-05,0.000494894,0.351903,4510,3680,5600
465819664,286299886,127,2,f,150493000,39.2133,24986900000,18770,2.60566e-07,478.664,0.000124724,0.184353,4.80363e-08,5.16405e-07,0.0074068,6390,4530,6090
465820225,286299886,567,2,f,122088000000,755734000,17860400000000,514377000000,0.00619008,680.632,4.21317,149.558,0.925774,9.95235,1,2010,3050,7100
465820575,286299886,889,2,f,371926000,80335.3,52878400000,23204400,0.000215998,288.844,0.0623897,0.455609,9.84107e-05,0.00105794,0.202176,5860,3090,9130
465821743,286299886,654,3,f,452430000,2734.97,107144000000,1128640,6.04507e-06,412.669,0.00249461,0.554227,3.35034e-06,3.60172e-05,0.101774,5520,2330,9160
465822264,286299886,1098,3,f,316057000,0,3912680000,0,0,0,0,0.387169,0,0,0,0,0,0
465820567,286299886,882,2,f,312592000,1239810,17740400000,463582000,0.00396621,373.915,1.48303,0.382925,0.00151876,0.0163271,0.68669,3470,3330,7220
465819650,286299886,118,2,f,46583100,0,2838530000,0,0,0,0,0.0570643,0,0,0,0,0,0
465820430,286299886,721,2,f,429577000,0,96534400000,0,0,0,0,0.526232,0,0,0,0,0,0
465821537,286299886,469,3,f,34115400,0,4582070000,0,0,0,0,0.0417914,0,0,0,0,0,0
465822040,286299886,864,3,f,4940980000,66365,457118000000,26098600,1.34315e-05,393.259,0.00528207,6.0527,8.12971e-05,0.000873968,0.552552,6860,4870,6540
465820178,286299886,514,2,f,12478500,0,72568100,0,0,0,0,0.0152862,0,0,0,0,0,0
465820591,286299886,901,2,f,748228000,0,458051000,0,0,0,0,0.916579,0,0,0,0,0,0
465818771,286299886,583,1,f,222730000,551.35,25339700000,175296,2.47542e-06,317.94,0.000787034,0.272844,6.75404e-07,7.26079e-06,0.0535322,4730,4710,2500
465818706,286299886,488,1,f,143100,45.9394,2051460,8229.15,0.00032103,179.13,0.0575063,0.000175297,5.62758e-08,6.04981e-07,0.0171866,3480,3530,4200
465820752,286299886,1007,2,f,2464120000,0,392270000000,0,0,0,0,3.01854,0,0,0,0,0,0
465820643,286299886,933,2,f,821096000,33030.5,5207700000,6931130,4.02273e-05,209.841,0.00844132,1.00584,4.04623e-05,0.000434982,0.230398,9020,3440,8050
465822195,286299886,1005,3,f,89449200,0,11898200000,0,0,0,0,0.109575,0,0,0,0,0,0
465820669,286299886,949,2,f,134100,5554.62,55346200,43939900,0.0414215,7910.5,327.665,0.000164273,6.80441e-06,7.31494e-05,0.494586,2280,3720,6540
465818789,286299886,599,1,f,75195000,0,9399960000,0,0,0,0,0.0921139,0,0,0,0,0,0
465819859,286299886,287,2,f,3538800,0,284024000,0,0,0,0,0.00433503,0,0,0,0,0,0
465820111,286299886,445,2,f,231073000,0,1059790000,0,0,0,0,0.283065,0,0,0,0,0,0
465818805,286299886,611,1,f,25812000,0,592171000,0,0,0,0,0.0316197,0,0,0,0,0,0
465818522,286299886,298,1,f,150990000,38463.2,4371310000,6535310,0.00025474,169.91,0.043283,0.184963,4.71175e-05,0.000506527,0.278882,5110,7040,4690
465821298,286299886,242,3,f,2534590000,48739.4,271071000000,16833500,1.92297e-05,345.377,0.0066415,3.10487,5.97057e-05,0.000641854,0.351903,4510,3680,5600
465818628,286299886,382,1,f,3901900000,213.679,857207000000,67889.7,5.47629e-08,317.718,1.73992e-05,4.77983,2.61757e-07,2.81397e-06,0.0367525,9070,4340,2330
465822174,286299886,974,3,f,1458080000,55701.7,264147000000,20378800,3.8202e-05,365.856,0.0139764,1.78615,6.82345e-05,0.000733541,0.25011,4140,3450,8940
465819595,286299886,35,2,f,15952500,0,1082610000,0,0,0,0,0.0195418,0,0,0,0,0,0
465822253,286299886,1081,3,f,85249800,13900.7,6696210000,3073170,0.000163059,221.079,0.0360489,0.104431,1.70284e-05,0.00018306,0.110549,3910,3500,6430
465819492,286299886,1126,1,f,6718500,0,557701000,0,0,0,0,0.00823016,0,0,0,0,0,0
465818532,286299886,305,1,f,72981900,0,10782100000,0,0,0,0,0.0894028,0,0,0,0,0,0
465819844,286299886,274,2,f,323979000,16.6078,40322600000,4136.49,5.12619e-08,249.069,1.27678e-05,0.396875,2.03445e-08,2.1871e-07,0.00544134,6320,1350,6490
465821175,286299886,131,3,f,577840000,346171,78226000000,108906000,0.000599078,314.603,0.188472,0.707854,0.00042406,0.00455877,0.442256,6700,5410,9230
465818787,286299886,598,1,f,36933300,0,3669670000,0,0,0,0,0.0452433,0,0,0,0,0,0
465822082,286299886,900,3,f,790081000,0,1015890000,0,0,0,0,0.967849,0,0,0,0,0,0
465819040,286299886,826,1,f,851212000,141799,50207100000,24094300,0.000166585,169.918,0.0283059,1.04273,0.000173704,0.00186737,0.306936,5420,7050,4520
465819178,286299886,897,1,f,125303000,69303.9,14514300000,12121000,0.000553089,174.897,0.0967334,0.153497,8.48973e-05,0.000912671,0.271392,4570,4390,1470
465819321,286299886,990,1,f,118723000,0,24001000000,0,0,0,0,0.145435,0,0,0,0,0,0
465819568,286299886,312782640,1,f,16341300,0,3564650000,0,0,0,0,0.0200181,0,0,0,0,0,0
465821841,286299886,733,3,f,1444000000,0,137082000000,0,0,0,0,1.7689,0,0,0,0,0,0
465818686,286299886,449,1,f,52415100,0,968861000,0,0,0,0,0.0642085,0,0,0,0,0,0
465821845,286299886,737,3,f,243655000,0,3986580000,0,0,0,0,0.298478,0,0,0,0,0,0
465820123,286299886,453,2,f,13800300000,2994810,2620870000000,893117000,0.00021701,298.222,0.0647171,16.9054,0.00366864,0.039439,0.394954,4810,3360,10010
465820960,286299886,312782616,2,f,138020000,0,34424500000,0,0,0,0,0.169075,0,0,0,0,0,0
465820971,286299886,312782636,2,f,170521000,0,22316200000,0,0,0,0,0.208888,0,0,0,0,0,0
465820545,286299886,863,2,f,189850000,0,529113000,0,0,0,0,0.232567,0,0,0,0,0,0
465822135,286299886,933,3,f,1642190000,163895,14718500000,40946000,9.98028e-05,249.83,0.0249337,2.01169,0.000200772,0.00215836,0.279853,9130,3990,3400
465819464,286299886,1100,1,f,783095000,3191.36,96086100000,875013,4.07531e-06,274.182,0.00111738,0.959292,3.90941e-06,4.20273e-05,0.0921873,7600,2580,4950
465822008,286299886,840,3,f,5378290000,473940,105214000000,95417300,8.8121e-05,201.328,0.0177412,6.5884,0.000580577,0.00624137,0.346488,4710,6580,8630
465819842,286299886,272,2,f,30553200,0,1368030000,0,0,0,0,0.0374277,0,0,0,0,0,0
465821450,286299886,390,3,f,52097400,427.689,3005000000,68551.2,8.20942e-06,160.283,0.00131583,0.0638193,5.2392e-07,5.63229e-06,0.0399661,6010,6830,7210
465820975,286299886,312782644,2,f,164270000,0,27293200000,0,0,0,0,0.201231,0,0,0,0,0,0
465820477,286299886,806,2,f,741623000,107028,132730000000,36707100,0.000144315,342.968,0.0494956,0.908489,0.000131109,0.00140946,0.210838,5560,3450,10300
465819646,286299886,115,2,f,3266100,0,371836000,0,0,0,0,0.00400097,0,0,0,0,0,0
465821197,286299886,148,3,f,183188000,1064480,29534900000,380009000,0.00581087,356.99,2.07442,0.224405,0.00130399,0.0140183,0.413841,4290,4650,9170
465819451,286299886,1092,1,f,58385700,0,2519190000,0,0,0,0,0.0715225,0,0,0,0,0,0
465820609,286299886,910,2,f,46476000,19197.7,3307060000,4451870,0.000413067,231.896,0.0957887,0.0569331,2.35172e-05,0.000252817,0.307026,2540,2880,6580
465818479,286299886,257,1,f,81564300,0,15463800000,0,0,0,0,0.0999163,0,0,0,0,0,0
465819429,286299886,1073,1,f,14027500000,288.239,2035020000000,73218.6,2.05481e-08,254.02,5.21963e-06,17.1837,3.53093e-07,3.79586e-06,0.017354,11820,5020,2320
465819018,286299886,804,1,f,25382700,0,1316670000,0,0,0,0,0.0310938,0,0,0,0,0,0
465818268,286299886,78,1,f,418124000,69911.5,1305940000,13279800,0.000167203,189.952,0.0317606,0.512202,8.56416e-05,0.000920672,0.240576,8750,6220,4170
465820653,286299886,939,2,f,8564400,0,76382400,0,0,0,0,0.0104914,0,0,0,0,0,0
465821050,286299886,15,3,f,241969000,0,35782500000,0,0,0,0,0.296412,0,0,0,0,0,0
465818728,286299886,533,1,f,485132000,1088.53,93168500000,270629,2.24379e-06,248.618,0.000557847,0.594286,1.33345e-06,1.4335e-05,0.024381,8290,380,3660
465818737,286299886,542,1,f,264586000,6104.2,37037700000,1224720,2.30708e-05,200.635,0.00462882,0.324117,7.47765e-06,8.03869e-05,0.0658847,7520,450,5500
465819931,286299886,338,2,f,10008000,324.522,433967000,109348,3.24262e-05,336.951,0.0109261,0.0122598,3.97539e-07,4.27366e-06,0.0173729,5890,3440,5860
465820033,286299886,423,2,f,625668000,0,161876000000,0,0,0,0,0.766444,0,0,0,0,0,0
465820154,286299886,488,2,f,143100,353.329,2216870,66482.8,0.0024691,188.161,0.46459,0.000175297,4.32828e-07,4.65303e-06,0.0687581,3480,3550,7190
465818138,286299886,23,1,f,261256000,55202.2,22067200000,9766110,0.000211296,176.915,0.0373814,0.320038,6.76227e-05,0.000726964,0.519503,5870,7090,3950
465820031,286299886,422,2,f,118133000,0,6201250000,0,0,0,0,0.144713,0,0,0,0,0,0
465822200,286299886,1007,3,f,4928230000,0,869477000000,0,0,0,0,6.03708,0,0,0,0,0,0
465822320,286299886,312782648,3,f,116597000,0,19972700000,0,0,0,0,0.142831,0,0,0,0,0,0
465820569,286299886,884,2,f,34492500,48029.6,1398230000,13599600,0.00139246,283.151,0.394277,0.0422533,5.88362e-05,0.000632507,0.190295,6560,5610,9200
465819719,286299886,165,2,f,275468000,1147.86,23162400000,217713,4.16695e-06,189.668,0.000790336,0.337449,1.40613e-06,1.51163e-05,0.0679083,8440,5600,6020
465820866,286299886,1098,2,f,158028000,0,2262270000,0,0,0,0,0.193585,0,0,0,0,0,0
465819588,286299886,22,2,f,724447000,20866,154080000000,4442750,2.88026e-05,212.918,0.00613261,0.887447,2.55608e-05,0.000274786,0.170188,7720,1080,9290
465819986,286299886,379,2,f,83221200,0,277685000,0,0,0,0,0.101946,0,0,0,0,0,0
465820906,286299886,1132,2,f,1394600000,0,30752400000,0,0,0,0,1.70839,0,0,0,0,0,0
465822242,286299886,1060,3,f,37839600,0,316595000,0,0,0,0,0.0463535,0,0,0,0,0,0
465819092,286299886,864,1,f,2470490000,13071.9,215809000000,3336340,5.2912e-06,255.23,0.00135047,3.02635,1.6013e-05,0.000172145,0.207704,9050,3770,3270
465820543,286299886,862,2,f,483763000,135069,64522200000,37188700,0.000279205,275.332,0.0768739,0.592609,0.000165459,0.00177874,0.198401,5660,3490,9190
465818560,286299886,329,1,f,2784240000,114492,614086000000,31453000,4.11217e-05,274.717,0.0112968,3.41069,0.000140253,0.00150776,0.184178,5670,1420,2340
465818379,286299886,169,1,f,69519600,0,1082940000,0,0,0,0,0.0851615,0,0,0,0,0,0
465820704,286299886,972,2,f,790097000,1309620,105802000000,360270000,0.00165755,275.095,0.455982,0.967869,0.00160429,0.0172466,0.436993,2390,2620,6170
465819771,286299886,211,2,f,356939000,462246,57874300000,135969000,0.00129503,294.149,0.380932,0.43725,0.000566251,0.00608737,0.333958,2550,2130,6220
465821151,286299886,115,3,f,6532200,0,714332000,0,0,0,0,0.00800194,0,0,0,0,0,0
465819011,286299886,798,1,f,46539900,0,5568540,0,0,0,0,0.0570114,0,0,0,0,0,0
465821705,286299886,625,3,f,863203000,0,196270000000,0,0,0,0,1.05742,0,0,0,0,0,0
465820410,286299886,702,2,f,393419000,105722,87243100000,49046000,0.000268727,463.914,0.124666,0.481938,0.00012951,0.00139227,0.25281,5790,2910,9590
465821309,286299886,258,3,f,1948870000,35703.9,199681000000,12614600,1.83203e-05,353.311,0.00647276,2.38737,4.37373e-05,0.000470189,0.351903,4510,3680,5600
465821861,286299886,755,3,f,465255000,17747.9,76461000000,5106260,3.81467e-05,287.71,0.0109752,0.569937,2.17412e-05,0.000233725,0.134964,6990,4310,10620
465819686,286299886,143,2,f,9846000,0,55840400,0,0,0,0,0.0120614,0,0,0,0,0,0
465820597,286299886,904,2,f,753540000,142566,41396400000,32023300,0.000189195,224.621,0.0424971,0.923087,0.000174643,0.00187747,0.477208,5160,7040,6600
465821793,286299886,694,3,f,555178000,4264470,78919200000,1507150000,0.00768128,353.42,2.71472,0.680093,0.00522398,0.0561593,0.550361,3330,4380,8110
465819474,286299886,1107,1,f,338322000,0,3956880000,0,0,0,0,0.414444,0,0,0,0,0,0
465820581,286299886,895,2,f,921157000,3139430,121231000000,1035600000,0.00340814,329.869,1.12424,1.12842,0.00384581,0.0413436,0.399321,6630,4710,10110
465821792,286299886,693,3,f,420098000,0,37066200000,0,0,0,0,0.514621,0,0,0,0,0,0
465818826,286299886,628,1,f,38655000,45.7815,5639890000,13649.9,1.18436e-06,298.153,0.00035312,0.0473524,5.60823e-08,6.02901e-07,0.0143101,7840,2430,4770
465818693,286299886,461,1,f,14782500,0,2270880000,0,0,0,0,0.0181086,0,0,0,0,0,0
465822127,286299886,929,3,f,76420800,2184.24,2490500000,481838,2.85817e-05,220.598,0.00630507,0.0936155,2.67569e-06,2.87645e-05,0.0431902,5570,2740,8540
465819331,286299886,998,1,f,162446000,4275.49,16500000000,1213750,2.63194e-05,283.886,0.00747171,0.198997,5.23748e-06,5.63044e-05,0.0973313,5090,5930,3230
465821357,286299886,321,3,f,23947200,0,2464700000,0,0,0,0,0.0293353,0,0,0,0,0,0
465819333,286299886,1000,1,f,280081000,0,1141250000,0,0,0,0,0.343099,0,0,0,0,0,0
465820269,286299886,601,2,f,54918900,0,9928670000,0,0,0,0,0.0672757,0,0,0,0,0,0
