id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
464844736,304858700,794,2,f,714489000,5329.27,10508800000,364181,7.45886e-06,68.336,0.000509708,0.875249,6.52836e-06,5.76845e-05,0.146982,11450,6060,7950
464844801,304858700,898,2,f,275842000,2744200,125873000000,3602280000,0.00994847,1312.69,13.0592,0.337906,0.00336165,0.0297035,0.53343,10300,4530,6170
464844807,304858700,905,2,f,82254600,200318,47303900000,285988000,0.00243534,1427.67,3.47686,0.100762,0.000245389,0.00216825,0.394267,8440,1680,9770
464843163,304858700,565,1,f,118490000,0,78873200000,0,0,0,0,0.14515,0,0,0,0,0,0
464845420,304858700,669,3,f,12007000000,1538510,6494660000000,2009160000,0.000128135,1305.91,0.167333,14.7085,0.00188468,0.016653,0.613204,8250,1170,7940
464842770,304858700,158,1,f,23634000,14710.3,5236520000,11019100,0.00062242,749.073,0.466238,0.0289516,1.80201e-05,0.000159225,0.276734,7960,3180,5450
464842882,304858700,281,1,f,56241900,1114.65,24069600000,282960,1.98189e-05,253.855,0.00503112,0.0688963,1.36545e-06,1.20651e-05,0.0455374,7800,290,4120
464844623,304858700,610,2,f,537454000,6597.64,295933000000,7494450,1.22757e-05,1135.93,0.0139444,0.658381,8.08211e-06,7.14134e-05,0.232387,6170,910,6280
464845052,304858700,97,3,f,394234000,644721,125611000000,544867000,0.00163538,845.12,1.38209,0.482937,0.000789784,0.00697852,0.641044,7670,3830,10710
464845655,304858700,798,3,f,93079800,26.5491,4780210000,5799.39,2.85229e-07,218.44,6.23055e-05,0.114023,3.25227e-08,2.8737e-07,0.00577444,10610,5250,6610
464843035,304858700,425,1,f,287651000,2446.67,124065000000,256840,8.50568e-06,104.975,0.000892888,0.352372,2.99717e-06,2.64829e-05,0.166796,10150,2210,3170
464845281,304858700,466,3,f,484708000,52411.6,123395000000,24049300,0.00010813,458.855,0.0496161,0.593767,6.42042e-05,0.000567307,0.357796,7440,3380,8550
464844466,304858700,354,2,f,12815400000,5555600,2451460000000,1587740000,0.000433509,285.791,0.123893,15.6989,0.00680562,0.0601343,0.588231,12880,7310,7100
464844567,304858700,507,2,f,6170530000,502823,2741360000000,82010600,8.14877e-05,163.1,0.0132907,7.5589,0.000615958,0.00544259,0.456855,2080,3950,5860
464844770,304858700,847,2,f,327571000,3258370,211241000000,6020020000,0.00994704,1847.56,18.3777,0.401275,0.0039915,0.0352688,0.503496,8050,2590,10020
464844731,304858700,784,2,f,1764620000,5535580,146140000000,3215390000,0.00313697,580.859,1.82214,2.16166,0.00678108,0.0599176,0.708217,8040,4660,8110
464845507,304858700,723,3,f,1476790000,0,842435000000,0,0,0,0,1.80907,0,0,0,0,0,0
464844674,304858700,687,2,f,826108000,20838.6,516875000000,45135700,2.5225e-05,2165.97,0.0546366,1.01198,2.55272e-05,0.000225558,0.288576,7430,1370,6070
464844968,304858700,182305697,2,f,204459000,525571,119427000000,711445000,0.00257054,1353.66,3.47964,0.250463,0.000643824,0.00568882,0.560662,6330,1040,8300
464845275,304858700,452,3,f,146592000,1633.3,57774400000,298452,1.11418e-05,182.73,0.00203594,0.179575,2.00079e-06,1.76789e-05,0.10009,4910,6810,5920
464843311,304858700,680,1,f,506700,0,108964000,0,0,0,0,0.000620708,0,0,0,0,0,0
464843887,304858700,1127,1,f,295491000,0.825654,115409000000,190.163,2.79418e-09,230.318,6.4355e-07,0.361976,1.01143e-09,8.93695e-09,0.000710373,9010,2630,970
464844595,304858700,567,2,f,120971000000,78513100,60012100000000,112511000000,0.000649023,1433.02,0.930067,148.19,0.0961786,0.849833,0.999589,7080,530,7980
464845756,304858700,905,3,f,164509000,201364,85357000000,287331000,0.00122403,1426.93,1.7466,0.201524,0.000246671,0.00217958,0.394267,8440,1680,9770
464845261,304858700,433,3,f,196184000,474.903,129393000000,716402,2.4207e-06,1508.52,0.00365169,0.240325,5.81756e-07,5.14038e-06,0.0511872,7530,880,7520
464842768,304858700,157,1,f,301972000,144792,97056400000,160649000,0.000479488,1109.52,0.531999,0.369916,0.00017737,0.00156724,0.390638,7250,5480,5640
464845367,304858700,623,3,f,48336100000,10150200,22447300000000,8195630000,0.000209993,807.433,0.169555,59.2117,0.012434,0.109867,0.628608,6850,4430,8960
464842863,304858700,250,1,f,241276000,3305.81,116737000000,431698,1.37013e-05,130.588,0.00178923,0.295564,4.04961e-06,3.57823e-05,0.133117,5780,2560,5080
464844802,304858700,900,2,f,395041000,0,47352700000,0,0,0,0,0.483925,0,0,0,0,0,0
464845855,304858700,962,3,f,2937140000,55327.8,1543640000000,67645900,1.88373e-05,1222.64,0.0230312,3.598,6.77766e-05,0.000598873,0.249722,6080,740,6200
464844750,304858700,818,2,f,916176000,986157,260572000000,946950000,0.00107638,960.242,1.03359,1.12232,0.00120804,0.0106742,0.578238,6500,4470,8520
464845842,304858700,954,3,f,307440000,2123340,157957000000,3069220000,0.00690651,1445.47,9.98314,0.376614,0.00260109,0.0229832,0.584532,7760,3330,9970
464844887,304858700,1010,2,f,88750800,46.3071,51478500000,59230.4,5.21765e-07,1279.08,0.000667379,0.10872,5.67262e-08,5.01232e-07,0.0122956,4540,4560,9380
464845873,304858700,974,3,f,1458080000,0,939549000000,0,0,0,0,1.78615,0,0,0,0,0,0
464844500,304858700,382,2,f,3901900000,721974,2569020000000,1492950000,0.000185032,2067.87,0.38262,4.77983,0.000884418,0.00781471,0.579088,7160,1900,7970
464844862,304858700,975,2,f,15002100,171720,5203810000,180293000,0.0114464,1049.93,12.0179,0.0183776,0.000210357,0.00185871,0.386115,8320,4320,5770
464845043,304858700,78,3,f,836248000,1449160,35957800000,232969000,0.00173293,160.762,0.278589,1.0244,0.00177522,0.0156858,0.508951,8780,6380,4290
464844850,304858700,960,2,f,4132880000,347315,568830000000,65509900,8.40369e-05,188.618,0.0158509,5.06278,0.000425461,0.00375936,0.465791,8680,6380,7100
464845204,304858700,338,3,f,20016000,99.5195,4143460000,9866.21,4.972e-06,99.1385,0.000492916,0.0245196,1.21911e-07,1.07721e-06,0.0283522,5960,3410,5700
464844634,304858700,623,2,f,24168000000,8644490,11121200000000,7846230000,0.000357683,907.657,0.324653,29.6059,0.0105895,0.0935687,0.628608,6850,4430,8960
464844658,304858700,661,2,f,364604000,44276,85210400000,43574800,0.000121436,984.163,0.119513,0.446639,5.42381e-05,0.000479247,0.428563,10510,6610,7200
464843829,304858700,1039,1,f,30308400,0,3408090000,0,0,0,0,0.0371278,0,0,0,0,0,0
464842755,304858700,148,1,f,91593900,0,57127200000,0,0,0,0,0.112203,0,0,0,0,0,0
464843482,304858700,791,1,f,26105400,0,14294900000,0,0,0,0,0.0319791,0,0,0,0,0,0
464842667,304858700,72,1,f,15252300,0,8365420000,0,0,0,0,0.0186841,0,0,0,0,0,0
464844412,304858700,320,2,f,1029770000,259627,498966000000,93489700,0.000252122,360.092,0.090787,1.26147,0.000318043,0.00281023,0.344378,5330,1070,7680
464844941,304858700,1097,2,f,7374770000,214210000,3232100000000,498971000000,0.0290463,2329.35,67.6592,9.03409,0.262407,2.31863,1,7530,4630,7570
464844522,304858700,422,2,f,118133000,7428240,55055900000,11488700000,0.0628802,1546.62,97.2519,0.144713,0.00909959,0.0804039,0.717433,8170,4570,7570
464844488,304858700,372,2,f,4401900,0,989955000,0,0,0,0,0.00539233,0,0,0,0,0,0
464845162,304858700,275,3,f,2803860000,43400.2,1226130000000,26269700,1.54787e-05,605.29,0.00936911,3.43473,5.31652e-05,0.000469767,0.248688,3970,4750,5720
464843178,304858700,577,1,f,212135000,0,150899000000,0,0,0,0,0.259866,0,0,0,0,0,0
464842815,304858700,201,1,f,792888000,3495.66,424723000000,1718950,4.40877e-06,491.737,0.00216796,0.971288,4.28218e-06,3.78373e-05,0.125535,6140,2290,1340
464844197,304858700,189,2,f,28740600,79579.1,14711400000,125154000,0.00276887,1572.7,4.35462,0.0352072,9.74844e-05,0.000861371,0.467698,7010,4870,5700
464843261,304858700,639,1,f,258053000,2858.98,96544200000,1002030,1.1079e-05,350.484,0.00388302,0.316115,3.50225e-06,3.09459e-05,0.0874758,6420,7280,3540
464842850,304858700,230,1,f,16420500,84046.1,1097980000,8017200,0.00511837,95.3905,0.488244,0.0201151,0.000102957,0.000909722,0.350569,12580,7270,5550
464844510,304858700,397,2,f,29430900,57882.2,3269640000,17440100,0.00196672,301.304,0.592579,0.0360529,7.09057e-05,0.000626522,0.331818,8550,4800,5890
464845010,304858700,15,3,f,241969000,32290.8,131832000000,38435300,0.00013345,1190.29,0.158844,0.296412,3.95562e-05,0.000349518,0.142995,5700,4820,5180
464844205,304858700,197,2,f,4877100,31532.9,1120890000,19655800,0.0064655,623.341,4.03021,0.00597445,3.86278e-05,0.000341315,0.247145,8180,5150,5700
464845071,304858700,128,3,f,4391830000,121526000,1362260000000,169083000000,0.027671,1391.33,38.4995,5.37999,0.148869,1.31541,0.896575,8260,4770,7090
464843867,304858700,1101,1,f,295286000,0,163842000000,0,0,0,0,0.361725,0,0,0,0,0,0
464846156,304858700,312782620,3,f,152593000,3237.91,94206800000,4308080,2.12192e-05,1330.51,0.0282325,0.186927,3.96644e-06,3.50474e-05,0.0735044,7670,1460,8500
464843790,304858700,1014,1,f,225770000,9729.89,84825300000,3323520,4.30964e-05,341.579,0.0147208,0.276569,1.19191e-05,0.000105317,0.11715,7440,3360,2970
464843242,304858700,625,1,f,431601000,0,308426000000,0,0,0,0,0.528712,0,0,0,0,0,0
464845614,304858700,768,3,f,4860760000,734472,911512000000,442241000,0.000151102,602.122,0.0909819,5.95443,0.000899728,0.00794998,0.468389,6440,6090,6580
464844601,304858700,577,2,f,212135000,581319,160232000000,956781000,0.00274032,1645.88,4.51024,0.259866,0.000712116,0.00629225,0.338055,5580,1620,8210
464844877,304858700,997,2,f,222469000000,1398190000,97410800000000,2705310000000,0.00628489,1934.86,12.1604,272.525,1.71279,15.1342,1,7900,2870,5910
464844138,304858700,145,2,f,730563000,720515,114293000000,134345000,0.000986246,186.456,0.183892,0.89494,0.000882631,0.00779892,0.515299,11980,4670,7410
464845073,304858700,131,3,f,577840000,322.19,276485000000,424365,5.57577e-07,1317.13,0.000734399,0.707854,3.94683e-07,3.48741e-06,0.0489385,6610,5180,9220
464842885,304858700,288,1,f,249189000,0,150120000000,0,0,0,0,0.305257,0,0,0,0,0,0
464843575,304858700,864,1,f,2470490000,442962,919948000000,400618000,0.000179301,904.406,0.162161,3.02635,0.000542628,0.00479466,0.392747,7550,4870,5460
464843432,304858700,741,1,f,60775200,6895.37,28223100000,7110810,0.000113457,1031.24,0.117002,0.0744496,8.44683e-06,7.4636e-05,0.126717,7140,4790,5490
464844126,304858700,135,2,f,18410400,0,3439830000,0,0,0,0,0.0225527,0,0,0,0,0,0
464846002,304858700,1065,3,f,42493500000,100348000,8435400000000,89651600000,0.00236149,893.407,2.10977,52.0545,0.122926,1.08618,0.722844,9000,5090,6800
464843798,304858700,1018,1,f,1067240000,54423.8,509437000000,11947200,5.09951e-05,219.522,0.0111945,1.30736,6.66691e-05,0.000589088,0.239722,6710,4050,670
464843316,304858700,687,1,f,826108000,0,547783000000,0,0,0,0,1.01198,0,0,0,0,0,0
464845115,304858700,197,3,f,9754200,61902.9,2152500000,40577500,0.00634628,655.502,4.16,0.0119489,7.5831e-05,0.000670042,0.445756,8200,5160,5570
464842868,304858700,257,1,f,81564300,0,48293100000,0,0,0,0,0.0999163,0,0,0,0,0,0
464842736,304858700,133,1,f,38626200,0,13541800000,0,0,0,0,0.0473171,0,0,0,0,0,0
464842741,304858700,138,1,f,1082980000,12370.3,400330000000,13661600,1.14225e-05,1104.38,0.0126148,1.32665,1.51536e-05,0.000133897,0.158258,6690,3270,4810
464843139,304858700,531,1,f,51054300,225637,16963300000,211771000,0.00441956,938.543,4.14795,0.0625415,0.000276406,0.00244232,0.361837,7770,3050,5300
464844189,304858700,184,2,f,337540000,28973.3,136202000000,3650270,8.58366e-05,125.988,0.0108143,0.413486,3.54922e-05,0.000313609,0.405884,1880,2800,6670
464843402,304858700,707,1,f,123493000,0,61520600000,0,0,0,0,0.151278,0,0,0,0,0,0
464844794,304858700,888,2,f,325847000,0,124951000000,0,0,0,0,0.399162,0,0,0,0,0,0
464845294,304858700,493,3,f,7446240000,376819,3665870000000,201998000,5.06053e-05,536.061,0.0271275,9.12164,0.000461604,0.00407872,0.500436,3890,6870,6560
464843913,304858700,182305713,1,f,31237200,0,12956600000,0,0,0,0,0.0382656,0,0,0,0,0,0
464845053,304858700,100,3,f,317722000,510024,109534000000,385860000,0.00160525,756.553,1.21446,0.389209,0.000624779,0.00552054,0.467682,8920,5350,6010
464844704,304858700,731,2,f,458226000,461.942,227167000000,989764,1.00811e-06,2142.61,0.00215999,0.561327,5.65879e-07,5.0001e-06,0.0178872,3410,4010,5720
464843411,304858700,720,1,f,164333000,0,18596800000,0,0,0,0,0.201308,0,0,0,0,0,0
464845005,304858700,8,3,f,398830000000,1386430000,183628000000000,2692970000000,0.00347625,1942.37,6.75217,488.566,1.69838,15.0069,1,7900,2870,5910
464845429,304858700,673,3,f,19391400,188603,2009030000,47241000,0.00972611,250.479,2.43618,0.0237545,0.000231038,0.00204145,0.383929,8410,5690,6340
464844228,304858700,215,2,f,517904000,94781700,654539000000,309518000000,0.18301,3265.59,597.635,0.634433,0.116108,1.02593,0.999343,7870,3580,7020
464844231,304858700,217,2,f,160678000,7177.18,41972400000,8367750,4.46681e-05,1165.88,0.0520778,0.19683,8.79205e-06,7.76864e-05,0.157504,10870,4200,6920
464846076,304858700,1120,3,f,43180200,36511.9,23308800000,40981800,0.000845569,1122.42,0.949087,0.0528957,4.4727e-05,0.000395207,0.202001,6250,4470,5640
464844916,304858700,1052,2,f,207492000,2171750,39670400000,1134400000,0.0104667,522.344,5.4672,0.254178,0.0026604,0.0235072,0.658757,9870,4120,7450
464845046,304858700,84,3,f,227110000,5806.41,113981000000,6808760,2.55666e-05,1172.63,0.0299801,0.278209,7.11285e-06,6.28491e-05,0.145477,3360,2880,6460
464843525,304858700,827,1,f,210684000,0,125718000000,0,0,0,0,0.258088,0,0,0,0,0,0
464845241,304858700,394,3,f,716819000,12969.4,398343000000,2746380,1.8093e-05,211.759,0.00383135,0.878104,1.58875e-05,0.000140382,0.169175,7610,300,7150
464844498,304858700,380,2,f,11023200,1470.96,582562000,187350,0.000133442,127.366,0.016996,0.0135034,1.80193e-06,1.59218e-05,0.155637,13020,4980,6920
464844651,304858700,649,2,f,10369800,24940.9,4675870000,30601900,0.00240515,1226.97,2.95106,0.012703,3.05526e-05,0.000269963,0.29844,8250,2180,9280
464846031,304858700,1086,3,f,89312400,410214,56372900000,673625000,0.00459302,1642.13,7.54234,0.109408,0.000502512,0.00444019,0.6485,7170,910,8010
464845325,304858700,564,3,f,554479000,1010.24,224004000000,601985,1.82196e-06,595.885,0.00108568,0.679237,1.23754e-06,1.09349e-05,0.0926055,4620,4340,5640
464844710,304858700,749,2,f,360812000,14182100,127382000000,17704300000,0.039306,1248.36,49.0679,0.441994,0.0173731,0.153508,0.696914,8720,4970,6580
464845198,304858700,330,3,f,17400600,1038.71,6225610000,1165910,5.9694e-05,1122.46,0.0670039,0.0213157,1.27242e-06,1.12431e-05,0.133329,6600,1350,6420
464844695,304858700,714,2,f,1800780000,4556.54,984804000000,2099720,2.53032e-06,460.814,0.00116601,2.20595,5.58176e-06,4.93204e-05,0.247727,2550,4110,5780
464843971,304858700,1,2,f,13276800,6337.96,3727810000,4209480,0.000477371,664.17,0.317055,0.0162641,7.764e-06,6.86026e-05,0.160146,7620,6410,6690
464844530,304858700,436,2,f,121828000,330877,21911700000,246193000,0.00271595,744.061,2.02083,0.149239,0.000405325,0.00358144,0.468389,6440,6090,6580
464845152,304858700,257,3,f,163129000,0,94126200000,0,0,0,0,0.199833,0,0,0,0,0,0
464844233,304858700,218,2,f,487530000,26750600,226239000000,36978500000,0.0548697,1382.34,75.8486,0.597224,0.0327695,0.289551,0.777909,7210,3200,6830
464843833,304858700,1045,1,f,46372500,0,19540500000,0,0,0,0,0.0568063,0,0,0,0,0,0
464845337,304858700,582,3,f,328088000,0,180985000000,0,0,0,0,0.401908,0,0,0,0,0,0
464843901,304858700,182305689,1,f,733643000,25728.1,418373000000,5234650,3.5069e-05,203.46,0.00713515,0.898713,3.1517e-05,0.000278483,0.239618,5890,1050,2760
464843536,304858700,838,1,f,446302000,2759.93,240627000000,298919,6.18399e-06,108.307,0.000669768,0.54672,3.38091e-06,2.98737e-05,0.212938,5670,2180,1560
464844175,304858700,170,2,f,325300000,1450970,125309000000,1302490000,0.00446039,897.672,4.00396,0.398493,0.00177743,0.0157054,0.468406,7430,3490,8100
464844123,304858700,133,2,f,38626200,2799.49,10980100000,1728440,7.24764e-05,617.412,0.0447478,0.0473171,3.42937e-06,3.03019e-05,0.12514,5500,5890,5770
464845424,304858700,671,3,f,273487000,66069.1,106355000000,11228100,0.000241581,169.945,0.0410555,0.335021,8.09347e-05,0.000715138,0.346498,9390,490,6700
464845786,304858700,926,3,f,2696780000,51148.9,915430000000,7915240,1.89666e-05,154.749,0.00293507,3.30356,6.26574e-05,0.00055364,0.216879,9940,3710,2770
464844099,304858700,118,2,f,46583100,227166,11314400000,268663000,0.00487657,1182.67,5.76739,0.0570643,0.000278278,0.00245886,0.392293,7330,5740,5790
464845086,304858700,149,3,f,362228000,382298,146863000000,332008000,0.00105541,868.455,0.916572,0.44373,0.000468315,0.00413802,0.49076,6180,3510,5940
464845166,304858700,281,3,f,112484000,12486.8,45588500000,2022980,0.00011101,162.01,0.0179846,0.137793,1.52963e-05,0.000135158,0.169175,7610,300,7150
464845055,304858700,104,3,f,2411600000,180769,1264240000000,166938000,7.49581e-05,923.492,0.0692232,2.9542,0.000221441,0.00195665,0.484757,4010,4740,9470
464845150,304858700,254,3,f,8635670000,252315,4516150000000,284758000,2.92177e-05,1128.58,0.0329746,10.5787,0.000309086,0.00273108,0.785879,7470,1380,6070
464844533,304858700,441,2,f,8389800,0,3617140000,0,0,0,0,0.0102775,0,0,0,0,0,0
464845076,304858700,135,3,f,36820800,0,6768190000,0,0,0,0,0.0451055,0,0,0,0,0,0
464845699,304858700,840,3,f,4493800000,3701940,843515000000,562959000,0.000823789,152.071,0.125274,5.50491,0.00453488,0.0400702,0.661856,4820,6720,8530
464843466,304858700,776,1,f,4597310000,16433.7,987731000000,7715140,3.57463e-06,469.471,0.00167819,5.6317,2.01313e-05,0.00017788,0.121193,7550,1920,2810
464843013,304858700,401,1,f,35525700,0,21895500000,0,0,0,0,0.043519,0,0,0,0,0,0
464843637,304858700,910,1,f,46476000,0,20963800000,0,0,0,0,0.0569331,0,0,0,0,0,0
464844052,304858700,72,2,f,15252300,0,8354630000,0,0,0,0,0.0186841,0,0,0,0,0,0
464843259,304858700,638,1,f,335997000,0,159634000000,0,0,0,0,0.411596,0,0,0,0,0,0
464843560,304858700,852,1,f,827953000,4103.61,152779000000,664968,4.95633e-06,162.045,0.000803147,1.01424,5.02692e-06,4.44178e-05,0.124113,12350,6670,3910
464845955,304858700,1029,3,f,96202800,3995500,33708900000,7235830000,0.0415321,1810.99,75.2143,0.117848,0.00489449,0.0432476,0.782432,8010,3760,7310
464843780,304858700,1007,1,f,2464120000,191349,1322530000000,19583200,7.76541e-05,102.343,0.00794737,3.01854,0.000234402,0.00207117,0.480566,10650,2300,2510
464846119,304858700,312782550,3,f,77490000,2083.52,31626900000,1457700,2.68876e-05,699.632,0.0188115,0.0949253,2.55231e-06,2.25522e-05,0.0872685,7360,520,7590
464843230,304858700,618,1,f,478252000,1.82847,94530600000,111.676,3.82324e-09,61.0763,2.33509e-07,0.585859,2.23988e-09,1.97915e-08,0.000828683,7540,2020,5640
464845731,304858700,893,3,f,120206000,8.32673,36844600000,5908.99,6.92706e-08,709.641,4.91573e-05,0.147252,1.02002e-08,9.01292e-08,0.00357951,6210,3320,9220
464844973,304858700,312782546,2,f,267763000,58030.5,150514000000,119562000,0.000216724,2060.33,0.446523,0.328009,7.10874e-05,0.000628128,0.479657,7520,1190,8170
464842853,304858700,234,1,f,103313000,0,51497600000,0,0,0,0,0.126558,0,0,0,0,0,0
464845740,304858700,897,3,f,250607000,473703,97397000000,132314000,0.00189023,279.317,0.527973,0.306993,0.000580287,0.00512741,0.447446,6370,4880,800
464842907,304858700,318,1,f,7922700,0,3658120000,0,0,0,0,0.00970531,0,0,0,0,0,0
464844484,304858700,369,2,f,1622480000,6730440,1027900000000,10147700000,0.00414823,1507.74,6.25444,1.98754,0.00824479,0.0728509,0.721586,6260,1660,8010
464844096,304858700,117,2,f,128152000,107919,2650060000,14196900,0.000842116,131.551,0.110782,0.156986,0.000132201,0.00116812,0.318462,5110,6810,5800
464845253,304858700,417,3,f,913369000,4906.91,553827000000,5472590,5.37233e-06,1115.28,0.00599166,1.11888,6.01097e-06,5.31128e-05,0.0735044,7670,1460,8500
464843879,304858700,1120,1,f,21590100,24607.2,11908700000,27097800,0.00113974,1101.22,1.2551,0.0264479,3.01438e-05,0.00026635,0.202001,6250,4470,5640
464844924,304858700,1066,2,f,93658500,7.68978,44723700000,7000.17,8.21045e-08,910.321,7.47415e-05,0.114732,9.41998e-09,8.32349e-08,0.00698025,7450,520,7580
464845336,304858700,581,3,f,195343000,0,56366700000,0,0,0,0,0.239295,0,0,0,0,0,0
464844681,304858700,695,2,f,93168000000,69783800,47361400000000,104592000000,0.000749011,1498.79,1.12261,114.131,0.0854852,0.755346,0.999589,7080,530,7980
464844607,304858700,588,2,f,246776000,36300.8,112553000000,15749600,0.0001471,433.863,0.0638213,0.302301,4.44685e-05,0.000392923,0.257797,4590,2720,5710
464844893,304858700,1018,2,f,1067240000,1705000,527325000000,2247090000,0.00159759,1317.94,2.10552,1.30736,0.00208863,0.0184551,0.563269,7670,3450,10100
464845228,304858700,374,3,f,191217000,3509720,61692900000,4524940000,0.0183546,1289.26,23.6639,0.234241,0.0042994,0.0379895,0.611502,8940,4410,7790
464843114,304858700,507,1,f,6309700000,283731,2633710000000,48524100,4.49674e-05,171.022,0.0076904,7.72938,0.00034757,0.00307112,0.342953,1630,5490,4490
464842753,304858700,147,1,f,7392600,0,2549060000,0,0,0,0,0.00905593,0,0,0,0,0,0
464843090,304858700,478,1,f,171965000,0,106282000000,0,0,0,0,0.210657,0,0,0,0,0,0
464844970,304858700,182305705,2,f,193162000,575229,139383000000,971335000,0.00297795,1688.61,5.02859,0.236624,0.000704656,0.00622633,0.405694,6610,1270,8190
464843938,304858700,312782590,1,f,67869900,0,43602400000,0,0,0,0,0.0831406,0,0,0,0,0,0
464844083,304858700,104,2,f,1205800000,174461,590964000000,165375000,0.000144685,947.921,0.13715,1.4771,0.000213714,0.00188838,0.484757,4010,4740,9470
464845641,304858700,788,3,f,645133000,7057.7,234438000000,6246900,1.09399e-05,885.119,0.00968313,0.790287,8.64568e-06,7.63931e-05,0.1757,7210,7440,8640
464846220,304858700,797,2,t,104337000,84379500,700307000000,663770000000,0.80872,7866.48,6361.78,0.127813,0.103365,0.913331,1,7530,4630,7570
464843445,304858700,755,1,f,232628000,0,96677500000,0,0,0,0,0.284969,0,0,0,0,0,0
464843966,304858700,312782648,1,f,58298400,0,31129800000,0,0,0,0,0.0714155,0,0,0,0,0,0
464845400,304858700,651,3,f,447917000,125350,116222000000,43367600,0.00027985,345.973,0.0968205,0.548699,0.000153553,0.00135679,0.428797,12430,4840,5030
464844906,304858700,1037,2,f,375044000,508032,129492000000,101268000,0.00135459,199.333,0.270015,0.459429,0.000622339,0.00549898,0.455687,9120,2650,7760
464843812,304858700,1027,1,f,80088300,4605.82,36242100000,703363,5.75093e-05,152.712,0.00878235,0.0981082,5.64213e-06,4.98538e-05,0.0687276,8730,2540,890
464843861,304858700,1093,1,f,1365920000,1088.24,236737000000,118503,7.96712e-07,108.894,8.67573e-05,1.67325,1.3331e-06,1.17792e-05,0.165062,9910,6280,4100
464844448,304858700,342,2,f,1252500000,947826,476462000000,941123000,0.000756748,992.928,0.751396,1.53431,0.00116109,0.0102594,0.442022,6220,5570,7720
464845180,304858700,304,3,f,479372000,16072.2,273158000000,16013000,3.35276e-05,996.314,0.033404,0.587231,1.96884e-05,0.000173967,0.159243,3290,2330,5980
464843583,304858700,873,1,f,335367000,264792,96487100000,97635700,0.00078956,368.726,0.291131,0.410825,0.000324371,0.00286614,0.472282,5040,3810,1180
464843065,304858700,450,1,f,143347000,13902.2,53344200000,8862280,9.69829e-05,637.474,0.0618241,0.1756,1.70302e-05,0.000150478,0.172666,4690,1600,2770
464844154,304858700,155,2,f,479705000,34063300,353981000000,73421600000,0.0710087,2155.45,153.056,0.587639,0.0417275,0.368704,0.886759,6650,3060,6680
464844224,304858700,211,2,f,356939000,131417,194733000000,146831000,0.000368179,1117.29,0.411363,0.43725,0.000160986,0.00142247,0.249038,3910,2090,5900
464844528,304858700,433,2,f,98091900,474.903,63136600000,716402,4.8414e-06,1508.52,0.00730338,0.120163,5.81756e-07,5.14038e-06,0.0511872,7530,880,7520
464842774,304858700,162,1,f,52154100,0,22517700000,0,0,0,0,0.0638888,0,0,0,0,0,0
464844630,304858700,619,2,f,176552000,22295,71218000000,18250700,0.00012628,818.599,0.103373,0.216276,2.73114e-05,0.000241323,0.304431,6270,6680,7780
464843141,304858700,533,1,f,485132000,0,276347000000,0,0,0,0,0.594286,0,0,0,0,0,0
464845971,304858700,1041,3,f,4990040000,909731,1757690000000,164823000,0.000182309,181.178,0.0330305,6.1128,0.00111442,0.009847,0.483106,10510,4290,2250
464845165,304858700,280,3,f,32144400,46756.8,13565000000,61842000,0.00145459,1322.63,1.92388,0.0393769,5.72771e-05,0.0005061,0.348625,10620,4310,6300
464843981,304858700,8,2,f,199330000000,1343480000,93762400000000,2661350000000,0.00673997,1980.95,13.3515,244.179,1.64576,14.5419,1,7900,2870,5910
464843705,304858700,954,1,f,153720000,0,80290500000,0,0,0,0,0.188307,0,0,0,0,0,0
464845101,304858700,171,3,f,448555000,59296.9,234907000000,22196800,0.000132195,374.334,0.0494852,0.549479,7.26386e-05,0.000641834,0.269038,2990,2210,5730
464845724,304858700,879,3,f,3096790000,90631.7,1537190000000,37678200,2.92663e-05,415.728,0.0121668,3.79357,0.000111024,0.000981005,0.232387,6170,910,6280
464842980,304858700,372,1,f,4401900,0,1100120000,0,0,0,0,0.00539233,0,0,0,0,0,0
464844978,304858700,312782566,2,f,44199000,1226.46,25339300000,2974120,2.77485e-05,2424.97,0.0672894,0.0541438,1.50241e-06,1.32753e-05,0.102057,7590,1190,8160
464844721,304858700,768,2,f,2430380000,673280,402361000000,432746000,0.000277027,642.744,0.178057,2.97722,0.000824768,0.00728764,0.468389,6440,6090,6580
464846199,304858700,348,2,t,25693.3,10282.1,81234100,55172800,0.400185,5365.91,2147.36,3.14744e-05,1.25956e-05,0.000111294,0.452354,7970,4810,7800
464845377,304858700,634,3,f,218504000,20359900,173568000000,62166700000,0.0931786,3053.39,284.511,0.267667,0.0249409,0.220377,0.982798,7770,3150,6180
464843558,304858700,851,1,f,289858000,114721,94160100000,19656900,0.000395783,171.346,0.0678158,0.355076,0.000140533,0.00124175,0.47177,9810,1790,4230
464845727,304858700,884,3,f,68985000,0,21979700000,0,0,0,0,0.0845066,0,0,0,0,0,0
464844636,304858700,628,2,f,38655000,490394,21747600000,1019200000,0.0126864,2078.32,26.3664,0.0473524,0.000600733,0.00530807,0.54594,8450,3200,7370
