id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
468590199,298000163,827,3,f,421367000,215997,63592400000,86240200,0.00051261,399.265,0.204667,0.516175,0.000264597,0.00229979,0.399242,3040,3560,6360
468588642,298000163,1100,2,f,783095000,7027350,90969500000,2429120000,0.00897381,345.666,3.10194,0.959292,0.00860851,0.0748223,0.695718,8030,2780,6700
468587878,298000163,693,2,f,210049000,0,18959200000,0,0,0,0,0.25731,0,0,0,0,0,0
468585854,298000163,437,1,f,529204000,393.038,10298600000,62180.4,7.42696e-07,158.205,0.000117498,0.648276,4.81472e-07,4.18479e-06,0.0317243,11830,6100,3460
468589065,298000163,159,3,f,3372260000,161117,339186000000,45315700,4.7777e-05,281.26,0.0134378,4.13102,0.000197368,0.00171546,0.351644,3630,5880,7370
468587556,298000163,523,2,f,374384000,41.3438,39425100000,6133.62,1.10432e-07,148.356,1.63832e-05,0.45862,5.06462e-08,4.402e-07,0.0123826,4840,6770,6050
468585707,298000163,202,1,f,610916000,790.578,53153000000,605260,1.29409e-06,765.592,0.000990743,0.748371,9.68458e-07,8.41752e-06,0.0293124,10880,4820,5030
468586583,298000163,1037,1,f,375044000,36125.1,42182300000,9208640,9.63221e-05,254.91,0.0245535,0.459429,4.42532e-05,0.000384635,0.250143,9110,2100,3920
468589991,298000163,672,3,f,22883400000,116594000,2998100000000,57258800000,0.00509513,491.096,2.5022,28.0321,0.142827,1.24141,0.839803,4650,3250,7230
468587714,298000163,613,2,f,152485000,19627.2,25962600000,6978680,0.000128715,355.563,0.0457663,0.186794,2.40433e-05,0.000208976,0.192673,8570,1920,9370
468588407,298000163,926,2,f,1348390000,56870,145572000000,16540900,4.21762e-05,290.855,0.0122671,1.65178,6.96657e-05,0.000605512,0.261188,9610,3530,9080
468586451,298000163,954,1,f,153720000,0,19935600000,0,0,0,0,0.188307,0,0,0,0,0,0
468590619,298000163,978,3,f,589964000,49396.2,2382410000,16927500,8.37273e-05,342.688,0.0286924,0.722706,6.05103e-05,0.000525936,0.472495,11220,6840,4780
468585602,298000163,19,1,f,11583900,4024.1,1369210000,1075200,0.000347387,267.19,0.0928183,0.0141903,4.92952e-06,4.28458e-05,0.108085,4880,2880,5690
468587456,298000163,448,2,f,125989000,1435720,19530100000,521355000,0.0113956,363.132,4.13809,0.154337,0.00175876,0.0152865,0.439242,2550,4070,7190
468585733,298000163,243,1,f,75636000,14928.4,6679450000,4186840,0.000197372,280.461,0.0553551,0.0926541,1.82873e-05,0.000158948,0.175852,7080,3030,1970
468585667,298000163,136,1,f,1080390000,12661.2,20283800000,4091140,1.1719e-05,323.125,0.00378671,1.32348,1.55099e-05,0.000134807,0.154054,13150,5920,5350
468586770,298000163,312782624,1,f,19251900,610.195,1912610000,198159,3.16953e-05,324.748,0.010293,0.0235836,7.47489e-07,6.49693e-06,0.119681,7620,1530,2930
468587192,298000163,292,2,f,33059700,58.9782,3385100000,11683.6,1.78399e-06,198.1,0.000353408,0.0404981,7.22483e-08,6.27958e-07,0.0205656,6380,6980,7430
468587025,298000163,178,2,f,181889000,330.143,11226100000,47835.9,1.81508e-06,144.895,0.000262995,0.222814,4.04425e-07,3.51513e-06,0.0169179,7680,4050,8100
468590079,298000163,726,3,f,5756080000,37374,824936000000,9345930,6.49296e-06,250.065,0.00162366,7.0512,4.57832e-05,0.000397932,0.164469,9020,3700,8330
468590255,298000163,854,3,f,854590000,86756.3,145079000000,25376500,0.000101518,292.503,0.0296944,1.04687,0.000106276,0.00092372,0.283336,6550,700,8090
468588182,298000163,805,2,f,78416100,54023.3,9158180000,17898500,0.000688931,331.312,0.228251,0.0960597,6.61785e-05,0.000575202,0.384892,7910,490,8040
468590220,298000163,839,3,f,80204400,3963.94,7784980000,1571000,4.94229e-05,396.323,0.0195874,0.0982504,4.85582e-06,4.22052e-05,0.18973,12550,5310,6290
468587225,298000163,307,2,f,289374000,98999.4,890790000,20202200,0.000342115,204.064,0.0698134,0.354484,0.000121274,0.00105408,0.412187,10520,6900,6110
468587470,298000163,460,2,f,16034400,28170.1,1129740000,13298300,0.00175686,472.071,0.829361,0.0196421,3.45084e-05,0.000299936,0.468257,10490,4260,6600
468590176,298000163,810,3,f,258768000,386557,32001200000,121642000,0.00149384,314.681,0.470082,0.316991,0.000473532,0.00411579,0.376066,4260,2650,6530
468591019,298000163,312782648,3,f,116597000,22573.4,16317000000,6937870,0.000193602,307.347,0.0595031,0.142831,2.76524e-05,0.000240346,0.162732,9260,3220,9720
468587316,298000163,347,2,f,66788100,0,6305220000,0,0,0,0,0.0818154,0,0,0,0,0,0
468589093,298000163,178,3,f,363778000,1984.91,23079600000,422894,5.45638e-06,213.054,0.0011625,0.445628,2.43152e-06,2.1134e-05,0.0968063,7280,3340,3000
468589302,298000163,238,3,f,38451600,8699.85,118770000,1437550,0.000226255,165.239,0.0373861,0.0471032,1.06573e-05,9.26299e-05,0.0999816,10320,5250,5430
468586811,298000163,17,2,f,942571000,16586100,139975000000,6765010000,0.0175967,407.872,7.17719,1.15465,0.020318,0.176598,0.644549,8480,2350,6030
468587464,298000163,452,2,f,73296000,0,6219370000,0,0,0,0,0.0897876,0,0,0,0,0,0
468589463,298000163,326,3,f,408274000,28414.5,907622000,5545090,6.95965e-05,195.15,0.0135818,0.500136,3.48077e-05,0.000302537,0.140972,9510,4330,6480
468586480,298000163,972,1,f,790097000,620010,117540000000,185228000,0.000784726,298.749,0.234436,0.967869,0.000759512,0.00660143,0.28375,2800,3070,4940
468585769,298000163,303,1,f,325940000,28517.5,50939000000,8197910,8.7493e-05,287.469,0.0251515,0.399277,3.49339e-05,0.000303634,0.197022,6600,5540,2530
468586014,298000163,623,1,f,24168000000,18620800,2820590000000,6621200000,0.000770473,355.581,0.273965,29.6059,0.0228105,0.198261,0.611634,4120,3610,3480
468590389,298000163,872,3,f,116622000,179048,9468860000,51418100,0.00153528,287.176,0.440895,0.142862,0.000219333,0.00190637,0.266101,9320,3430,5670
468586003,298000163,618,1,f,478252000,0.0211838,6007590000,2.95968,4.42943e-11,139.714,6.18854e-09,0.585859,2.59502e-11,2.25551e-10,1.90417e-05,7470,2040,5660
468587032,298000163,189,2,f,28740600,105537,3896920000,43207400,0.00367204,409.406,1.50336,0.0352072,0.000129282,0.00112368,0.331121,6660,4930,5720
468590911,298000163,1129,3,f,33818600000,79874900,2740820000000,27707700000,0.00236186,346.889,0.819303,41.4278,0.0978467,0.850452,0.80459,6480,5270,7270
468588991,298000163,125,3,f,609349000,73067.6,816343000,14224300,0.000119911,194.674,0.0233435,0.746452,8.95078e-05,0.000777972,0.346155,5830,6890,6980
468589922,298000163,629,3,f,649141000,4814580,72660300000,1775630000,0.00741684,368.803,2.73535,0.795198,0.00589786,0.0512623,0.585082,6120,4310,6980
468585794,298000163,338,1,f,10008000,0,149752000,0,0,0,0,0.0122598,0,0,0,0,0,0
468588578,298000163,1008,2,f,537049000,62408.6,46042500000,19384600,0.000116207,310.608,0.0360947,0.657885,7.64506e-05,0.000664483,0.525832,7990,3540,7880
468586153,298000163,746,1,f,604155000,847161,130496000000,266603000,0.00140223,314.701,0.441282,0.74009,0.00103777,0.00901998,0.467723,2580,3180,4770
468589826,298000163,549,3,f,18851400000,47458200,1754190000000,16179300000,0.00251748,340.917,0.858253,23.093,0.0581363,0.505302,0.733121,7790,3590,7490
468588420,298000163,931,2,f,428795000,2122600,5181200000,423970000,0.00495016,199.741,0.988748,0.525274,0.00260019,0.0226,0.640733,8850,6140,6300
468588083,298000163,752,2,f,959182000,28483.7,502266000,5567730,2.96958e-05,195.471,0.00580467,1.175,3.48926e-05,0.000303275,0.140972,9510,4330,6480
468591109,298000163,997,3,t,132442000,93920500,276413000000,257427000000,0.709147,2740.91,1943.7,0.162241,0.115053,1,1,3920,1800,6220
468585710,298000163,206,1,f,59433300,47214.4,443555000,15827500,0.00079441,335.225,0.266306,0.0728058,5.78377e-05,0.000502706,0.31968,10640,6710,5690
468590737,298000163,1031,3,f,382171000,912152,3781240000,275267000,0.00238677,301.778,0.720273,0.468159,0.00111739,0.00971195,0.680553,6910,5370,7550
468585816,298000163,370,1,f,6229390000,237103,167818000000,79468300,3.80619e-05,335.164,0.012757,7.631,0.000290451,0.0025245,0.472495,11220,6840,4780
468586072,298000163,649,1,f,10369800,0,1137380000,0,0,0,0,0.012703,0,0,0,0,0,0
468587145,298000163,266,2,f,51579900,0,6406500000,0,0,0,0,0.0631854,0,0,0,0,0,0
468590642,298000163,989,3,f,459635000,1077.34,11476200000,534338,2.3439e-06,495.979,0.00116253,0.563053,1.31974e-06,1.14708e-05,0.0713485,12140,3660,6700
468585778,298000163,318,1,f,7922700,16175.7,780331000,9282870,0.00204169,573.876,1.17168,0.00970531,1.98153e-05,0.000172228,0.268623,10720,4950,5400
468587673,298000163,596,2,f,476301000,35594.8,30439300000,8112840,7.47317e-05,227.922,0.017033,0.583468,4.36036e-05,0.000378988,0.168001,5150,7050,6650
468585688,298000163,165,1,f,275468000,114674,22333000000,33086000,0.000416286,288.523,0.120108,0.337449,0.000140475,0.00122097,0.266101,9320,3430,5670
468586506,298000163,988,1,f,283139000,98687.1,38349700000,30974500,0.000348546,313.866,0.109397,0.346845,0.000120892,0.00105075,0.207755,7060,4800,1240
468590449,298000163,902,3,f,200896000,0,30578400000,0,0,0,0,0.246098,0,0,0,0,0,0
468587781,298000163,645,2,f,9046730000,275.475,1733950000000,101468,3.04503e-08,368.339,1.1216e-05,11.0822,3.37457e-07,2.93307e-06,0.023625,10430,3150,6510
468589557,298000163,374,3,f,191243000,425171,9584890000,141101000,0.0022232,331.87,0.737812,0.234272,0.000520834,0.00452692,0.52385,7930,5680,6830
468587831,298000163,671,2,f,136743000,40408.8,16972500000,11910000,0.000295509,294.737,0.0870975,0.167511,4.95008e-05,0.000430245,0.237733,7030,360,6890
468589702,298000163,460,3,f,32068800,28594.9,2175030000,13468500,0.000891674,471.009,0.419986,0.0392843,3.50288e-05,0.000304459,0.468257,10490,4260,6600
468585832,298000163,395,1,f,496350000,8804.03,9646000000,2587130,1.77375e-05,293.857,0.0052123,0.608029,1.07849e-05,9.37391e-05,0.108598,12860,6130,5200
468588842,298000163,23,3,f,522511000,14984.1,57134000000,3015730,2.86771e-05,201.263,0.00577162,0.640076,1.83555e-05,0.00015954,0.172559,5790,7070,7290
468587516,298000163,494,2,f,59867100,388878,9183010000,198550000,0.00649569,510.571,3.31651,0.0733372,0.000476376,0.0041405,0.599661,8140,2880,6520
468585638,298000163,91,1,f,387754000,0,22035200000,0,0,0,0,0.474999,0,0,0,0,0,0
468586563,298000163,1023,1,f,335030000,266.775,54180300000,75209.4,7.96274e-07,281.921,0.000224486,0.410411,3.268e-07,2.84044e-06,0.0362451,6390,3790,1190
468588377,298000163,910,2,f,46476000,607939,4509950000,192081000,0.0130807,315.955,4.13292,0.0569331,0.000744726,0.00647291,0.439645,3050,3390,6490
468589217,298000163,189,3,f,57481200,234715,7775630000,100202000,0.00408333,426.908,1.74321,0.0704145,0.000287525,0.00249908,0.331121,6660,4930,5720
468586685,298000163,1117,1,f,1646180000,872006,32747200000,287890000,0.000529714,330.147,0.174883,2.01657,0.00106821,0.00928451,0.437961,10600,4960,5350
468585734,298000163,246,1,f,192125000,17739.9,8105510000,4867960,9.23354e-05,274.407,0.0253375,0.235353,2.17314e-05,0.000188882,0.0854231,9030,4790,4620
468585655,298000163,120,1,f,217446000,18649.5,25232200000,3764880,8.57662e-05,201.875,0.0173141,0.266372,2.28457e-05,0.000198567,0.10054,4580,5120,1680
468585851,298000163,433,1,f,98091900,6323.74,18309000000,1672380,6.44675e-05,264.46,0.0170491,0.120163,7.74658e-06,6.73307e-05,0.10489,7600,830,4080
468586056,298000163,625,1,f,431601000,77.5711,83270000000,26018.5,1.79729e-07,335.414,6.02835e-05,0.528712,9.50246e-08,8.25923e-07,0.0128527,6130,1650,3600
468586102,298000163,695,1,f,93903900000,42698000,13126700000000,18533600000,0.000454699,434.063,0.197368,115.032,0.0523051,0.454619,0.993328,1860,2930,4430
468587313,298000163,345,2,f,2984430000,31067,454302000000,7783740,1.04097e-05,250.547,0.00260812,3.65592,3.80571e-05,0.00033078,0.203745,5080,1610,8890
468590721,298000163,1025,3,f,4437850000,0,636237000000,0,0,0,0,5.43637,0,0,0,0,0,0
468585865,298000163,452,1,f,73296000,0,6366640000,0,0,0,0,0.0897876,0,0,0,0,0,0
468585726,298000163,233,1,f,98637300,0,19706700000,0,0,0,0,0.120831,0,0,0,0,0,0
468586798,298000163,8,2,f,200155000000,523799000,23528900000000,228961000000,0.00261697,437.117,1.14392,245.19,0.641653,5.57704,1,3920,1800,6220
468585799,298000163,344,1,f,205380000,11448.6,26670800000,6035300,5.57433e-05,527.167,0.029386,0.25159,1.40245e-05,0.000121896,0.350161,6160,5070,1810
468585898,298000163,523,1,f,374384000,4.91128,37253500000,837.537,1.31183e-08,170.533,2.23711e-06,0.45862,6.01632e-09,5.22919e-08,0.00327795,4840,6770,5330
468588858,298000163,35,3,f,31905000,6543.06,2018780000,1531220,0.000205079,234.021,0.047993,0.0390836,8.01525e-06,6.96659e-05,0.0762627,8860,3750,5860
468587900,298000163,701,2,f,1111910000,1019.34,61887300000,499708,9.16748e-07,490.226,0.000449414,1.36209,1.24869e-06,1.08532e-05,0.0296774,10880,4410,6580
468588386,298000163,914,2,f,1363500,0,199457000,0,0,0,0,0.00167029,0,0,0,0,0,0
468587702,298000163,609,2,f,23816700,11499,2739110000,2908410,0.000482812,252.928,0.122117,0.0291755,1.40863e-05,0.000122433,0.116204,7510,4650,5740
468585720,298000163,223,1,f,110413000,0,3314630000,0,0,0,0,0.135256,0,0,0,0,0,0
468588575,298000163,1007,2,f,2464120000,0,429889000000,0,0,0,0,3.01854,0,0,0,0,0,0
468588589,298000163,1017,2,f,5149200000,0,813073000000,0,0,0,0,6.30777,0,0,0,0,0,0
468585759,298000163,288,1,f,249189000,224281,34070200000,73125300,0.000900043,326.043,0.293453,0.305257,0.000274744,0.00238799,0.28056,3410,4360,4390
468587103,298000163,246,2,f,192125000,671047,8476870000,208505000,0.00349277,310.716,1.08526,0.235353,0.000822033,0.00714484,0.573593,9190,4720,7060
468588592,298000163,1021,2,f,531258000,28292800,79427500000,16264400000,0.0532561,574.861,30.6149,0.650791,0.0346586,0.301242,1,3950,1960,6300
468585714,298000163,211,1,f,356939000,680380,52335100000,207306000,0.00190615,304.692,0.580788,0.43725,0.000833465,0.00724421,0.336402,2860,2160,5320
468586419,298000163,935,1,f,246943000,1101040,33203600000,320404000,0.00445867,291.002,1.29748,0.302505,0.00134877,0.0117231,0.372522,3330,1670,5370
468589668,298000163,441,3,f,16779600,42992.4,1258580000,11871400,0.00256218,276.128,0.707491,0.020555,5.26657e-05,0.000457753,0.287371,7330,1180,7130
468591074,298000163,31,3,t,1169150,627990,1378250000,1110360000,0.537136,1768.11,949.716,0.0014322,0.000769287,0.00668639,1,3890,1930,6270
468586061,298000163,632,1,f,713803000,64.9132,61074700000,14458.3,9.094e-08,222.732,2.02553e-05,0.874408,7.95187e-08,6.9115e-07,0.0101049,7650,2400,4620
468590087,298000163,733,3,f,1439700000,64402.4,132276000000,22358500,4.47333e-05,347.168,0.01553,1.76363,7.8893e-05,0.000685712,0.446993,7230,4830,7200
468589242,298000163,206,3,f,118867000,93864.2,881449000,28839700,0.00078966,307.249,0.242623,0.145612,0.000114984,0.0009994,0.31968,10640,6710,5690
468588982,298000163,120,3,f,434893000,20221.3,52666800000,4213310,4.64973e-05,208.36,0.00968817,0.532743,2.47712e-05,0.000215303,0.10054,4580,5120,1680
468585727,298000163,234,1,f,103313000,10080.3,14433400000,2613110,9.75702e-05,259.23,0.0252931,0.126558,1.23483e-05,0.000107328,0.132871,7590,4270,950
468589920,298000163,628,3,f,77310000,18623.5,10860700000,6783370,0.000240893,364.238,0.0877424,0.0947048,2.28137e-05,0.00019829,0.298697,8390,3090,7100
468585785,298000163,326,1,f,204137000,216.038,481505000,34519.1,1.0583e-06,159.783,0.000169097,0.250068,2.64646e-07,2.30022e-06,0.0158848,9720,4320,4970
468586105,298000163,698,1,f,19324900000,1852470,2262040000000,4723270000,9.58595e-05,2549.71,0.244414,23.673,0.00226928,0.0197239,0.993328,1860,2930,4430
468590217,298000163,838,3,f,892604000,6374.44,166745000000,2457090,7.14139e-06,385.461,0.00275273,1.09344,7.80868e-06,6.78705e-05,0.159552,5590,1580,9130
468585757,298000163,286,1,f,44030700,0,3104060000,0,0,0,0,0.0539376,0,0,0,0,0,0
468587947,298000163,728,2,f,3173700000,1610.78,66337700000,841275,5.0754e-07,522.278,0.000265077,3.88778,1.9732e-06,1.71504e-05,0.0969729,12150,3660,6700
468588639,298000163,1098,2,f,158028000,2213.36,4968470000,849064,1.40061e-05,383.608,0.00537286,0.193585,2.71137e-06,2.35663e-05,0.137512,12710,5780,6860
468589500,298000163,343,3,f,109230000000,202652000,6678230000000,68842100000,0.00185528,339.706,0.630249,133.807,0.248249,2.1577,0.833506,8450,2070,7020
468586085,298000163,671,1,f,136743000,1044.32,17807600000,232226,7.63709e-06,222.37,0.00169826,0.167511,1.27929e-06,1.11192e-05,0.0287466,9520,690,4820
468589062,298000163,158,3,f,47268000,6894.66,755417000,1706050,0.000145863,247.445,0.0360931,0.0579033,8.44596e-06,7.34095e-05,0.0954702,8310,3360,6080
468588686,298000163,1128,2,f,237541000,2113.71,45529700000,869265,8.89832e-06,411.251,0.00365944,0.290987,2.5893e-06,2.25053e-05,0.111317,6930,1170,7350
468590209,298000163,832,3,f,1009190000,266687,5439170000,65713800,0.000264258,246.407,0.0651152,1.23626,0.000326692,0.0028395,0.511839,9110,4120,5980
468586391,298000163,919,1,f,158422000,359663,18784000000,110359000,0.00227029,306.84,0.696617,0.194066,0.000440587,0.00382944,0.290584,4440,2220,4910
468586077,298000163,657,1,f,894586000,11231.5,158690000000,2693970,1.2555e-05,239.859,0.00301142,1.09587,1.37586e-05,0.000119585,0.249785,4590,2830,1870
468586843,298000163,42,2,f,153248000,1071350,13963100000,336657000,0.00699094,314.236,2.1968,0.187729,0.0013124,0.011407,0.561914,9700,2800,6630
468587918,298000163,707,2,f,123493000,10643.9,13775100000,3093180,8.61907e-05,290.606,0.0250475,0.151278,1.30388e-05,0.000113329,0.123791,3740,3110,5750
468587199,298000163,295,2,f,728604000,95238.2,105056000000,65839100,0.000130713,691.31,0.0903633,0.89254,0.000116667,0.00101403,0.596349,6740,5510,9150
468585784,298000163,325,1,f,14029200,0,1083160000,0,0,0,0,0.0171858,0,0,0,0,0,0
468588101,298000163,763,2,f,5356800,0,220485000,0,0,0,0,0.00656208,0,0,0,0,0,0
468586083,298000163,669,1,f,6003480000,82365.9,979921000000,24399100,1.37197e-05,296.229,0.00406417,7.35426,0.000100898,0.000876974,0.308604,9840,2530,1350
468586948,298000163,104,2,f,1205800000,1530570,166116000000,481240000,0.00126934,314.419,0.399105,1.4771,0.00187494,0.0162964,0.541372,3800,4370,7940
468587447,298000163,441,2,f,8389800,42656.5,605523000,11787400,0.00508433,276.333,1.40497,0.0102775,5.22542e-05,0.000454177,0.287371,7330,1180,7130
468585599,298000163,14,1,f,774000,0,104646000,0,0,0,0,0.00094815,0,0,0,0,0,0
468585656,298000163,121,1,f,11001600,0,1062470000,0,0,0,0,0.013477,0,0,0,0,0,0
468586258,298000163,830,1,f,218139000,3129.42,22596000000,866309,1.4346e-05,276.827,0.00397135,0.267221,3.83355e-06,3.33199e-05,0.128109,6980,5690,5110
468590775,298000163,1049,3,f,1187680000,0,128015000000,0,0,0,0,1.4549,0,0,0,0,0,0
468585820,298000163,377,1,f,65389500,0,11202400000,0,0,0,0,0.0801021,0,0,0,0,0,0
468589266,298000163,218,3,f,975052000,1388960,90998300000,487771000,0.0014245,351.176,0.500251,1.19444,0.00170148,0.0147887,0.645637,7900,3380,7670
468590698,298000163,1015,3,f,613229000,7195640,101896000000,3121410000,0.011734,433.791,5.09012,0.751205,0.00881466,0.0766142,1,3890,1930,6270
468588621,298000163,1066,2,f,93658500,18974,14306700000,6025400,0.000202587,317.561,0.0643337,0.114732,2.32431e-05,0.000202021,0.193638,7780,670,8010
468587842,298000163,675,2,f,43911000,351462,3948020000,104692000,0.00800395,297.877,2.38419,0.053791,0.00043054,0.00374212,0.349981,3670,4110,7630
468585871,298000163,466,1,f,242354000,2118.83,11909400000,450553,8.74273e-06,212.642,0.00185907,0.296883,2.59557e-06,2.25599e-05,0.0925877,6830,2240,3150
468586863,298000163,63,2,f,21027600,176.859,2590190000,116102,8.41082e-06,656.463,0.00552139,0.0257588,2.16653e-07,1.88307e-06,0.0353879,6530,5560,6500
468587024,298000163,177,2,f,9795600,731.975,502847000,289014,7.47249e-05,394.842,0.0295045,0.0119996,8.9667e-07,7.79356e-06,0.0718499,11910,5290,5760
468588426,298000163,933,2,f,821096000,250494,7662310000,44936500,0.000305072,179.392,0.0547274,1.00584,0.000306855,0.00266708,0.723446,9720,7060,5880
468588602,298000163,1035,2,f,354337000,12849.2,71796200000,5040180,3.62627e-05,392.255,0.0142243,0.434063,1.57403e-05,0.00013681,0.134375,6700,2900,10120
468586121,298000163,711,1,f,134024000,1385.94,3215580000,864187,1.0341e-05,623.537,0.00644798,0.16418,1.69778e-06,1.47566e-05,0.0577828,12970,5400,5070
468590042,298000163,697,3,f,489785000,1392970,1065900000,270364000,0.00284404,194.091,0.552004,0.599987,0.00170639,0.0148314,0.639525,7630,4630,6740
468585772,298000163,307,1,f,289374000,63354.2,997855000,23333800,0.000218935,368.307,0.0806354,0.354484,7.76089e-05,0.000674551,0.280211,10960,6940,5670
468587342,298000163,361,2,f,527210000,1123400,89383300000,390801000,0.00213084,347.873,0.741262,0.645832,0.00137617,0.0119612,0.38606,7140,1500,8080
468589420,298000163,304,3,f,479372000,457691,68986800000,159314000,0.000954772,348.083,0.332339,0.587231,0.000560672,0.00487318,0.463661,2910,2880,5870
468585828,298000163,388,1,f,1455300,0,30814200,0,0,0,0,0.00178274,0,0,0,0,0,0
468589219,298000163,190,3,f,484006000,447375,120187000,38249200,0.000924318,85.497,0.0790264,0.592907,0.000548035,0.00476334,0.736402,10030,7020,6260
468586823,298000163,27,2,f,31907700,15.534,857622000,2549.24,4.86843e-07,164.107,7.98943e-05,0.0390869,1.90292e-08,1.65395e-07,0.00233091,8040,3940,8160
468585736,298000163,249,1,f,9216000,0,1257320000,0,0,0,0,0.0112896,0,0,0,0,0,0
468587784,298000163,647,2,f,877930000,2738.13,105667000000,546411,3.11885e-06,199.556,0.000622385,1.07546,3.35421e-06,2.91537e-05,0.0861947,6610,7470,8450
468587488,298000163,477,2,f,19541900000,102020000,2558560000000,52477900000,0.00522059,514.387,2.6854,23.9388,0.124975,1.08624,0.839803,4650,3250,7230
468585647,298000163,106,1,f,3254400,0,246489000,0,0,0,0,0.00398664,0,0,0,0,0,0
468589553,298000163,372,3,f,8803800,0,248409000,0,0,0,0,0.0107847,0,0,0,0,0,0
468590083,298000163,729,3,f,427540000,130701,50634500000,40076300,0.000305706,306.625,0.0937371,0.523736,0.000160109,0.00139162,0.18456,7510,3870,9920
468588200,298000163,818,2,f,916176000,3037530,47611000000,963246000,0.00331544,317.115,1.05138,1.12232,0.00372097,0.0323415,0.680553,6910,5370,7550
468591113,298000163,1021,3,t,30298500,20254700,56900200000,52031400000,0.668504,2568.86,1717.3,0.0371156,0.024812,0.215657,1,3950,1960,6300
468585715,298000163,214,1,f,289443000,12045.9,7624530000,2413160,4.16176e-05,200.33,0.00833727,0.354567,1.47562e-05,0.000128256,0.119671,8570,4700,5000
468586594,298000163,1045,1,f,46372500,18015.1,4546860000,6280310,0.000388486,348.614,0.135432,0.0568063,2.20685e-05,0.000191812,0.18166,7010,4620,1680
468586477,298000163,970,1,f,68841900,1025.66,869097000,268641,1.48988e-05,261.919,0.00390229,0.0843313,1.25644e-06,1.09206e-05,0.0348114,11080,5250,5460
468586701,298000163,1129,1,f,16886700000,3374110,1318660000000,1063430000,0.000199808,315.173,0.0629743,20.6863,0.00413329,0.0359252,0.500794,7600,5060,5260
468590482,298000163,914,3,f,2727000,0,393636000,0,0,0,0,0.00334058,0,0,0,0,0,0
468586743,298000163,312782574,1,f,218830000,11704.2,37320700000,3727250,5.34853e-05,318.454,0.0170326,0.268067,1.43377e-05,0.000124618,0.178839,8880,1800,1560
468588822,298000163,14,3,f,1548000,0,210384000,0,0,0,0,0.0018963,0,0,0,0,0,0
468589386,298000163,288,3,f,498379000,816749,70301600000,286953000,0.00163881,351.335,0.575773,0.610514,0.00100052,0.00869617,0.330186,2910,3990,6380
468585639,298000163,93,1,f,27935100,0,3131150,0,0,0,0,0.0342205,0,0,0,0,0,0
468589113,298000163,187,3,f,746635000,8405.73,116528000000,2199360,1.12582e-05,261.65,0.00294569,0.914627,1.0297e-05,8.94984e-05,0.18008,3590,3730,8750
468586060,298000163,631,1,f,1135980000,3183.88,121765000000,668487,2.80275e-06,209.96,0.000588466,1.39158,3.90025e-06,3.38997e-05,0.0381269,6780,7340,3130
468589756,298000163,501,3,f,99547200,970.665,15945200000,284430,9.75081e-06,293.026,0.00285724,0.121945,1.18907e-06,1.0335e-05,0.0746659,7780,870,3370
468585637,298000163,88,1,f,352210000,0,38071500000,0,0,0,0,0.431457,0,0,0,0,0,0
468587255,298000163,322,2,f,11165500000,15679500,1822650000000,5157270000,0.00140429,328.917,0.461894,13.6777,0.0192074,0.166945,0.487453,6850,900,8830
468590516,298000163,931,3,f,857590000,2243880,9065860000,451497000,0.00261649,201.213,0.526472,1.05055,0.00274875,0.0238913,0.640733,8850,6140,6300
468590676,298000163,1006,3,f,112820000,138825,17926400000,38566300,0.0012305,277.804,0.341838,0.138205,0.000170061,0.00147812,0.273048,7080,720,8500
468590681,298000163,1008,3,f,1074100000,63967.3,95458400000,19785300,5.95545e-05,309.304,0.0184204,1.31577,7.836e-05,0.00068108,0.525832,7990,3540,7880
468590830,298000163,1083,3,f,450823000,195899,14426300000,57440100,0.000434536,293.213,0.127412,0.552258,0.000239976,0.00208579,0.571296,7270,3660,6220
468589524,298000163,356,3,f,12895200,17644.8,176449000,4380670,0.00136833,248.269,0.339713,0.0157966,2.16149e-05,0.00018787,0.449448,7130,5870,7120
468590948,298000163,312782550,3,f,77490000,248647,12552100000,82743000,0.00320876,332.774,1.06779,0.0949253,0.000304592,0.00264742,0.359117,7570,670,8370
468588137,298000163,783,2,f,135370000,633237,15128200000,185240000,0.00467783,292.529,1.3684,0.165828,0.000775716,0.00674227,0.43746,3920,4390,8060
468586412,298000163,932,1,f,257371000,1820.44,311194000,260296,7.07322e-06,142.985,0.00101137,0.31528,2.23004e-06,1.93828e-05,0.164024,10060,6790,5430
468588342,298000163,896,2,f,59159700,418945,3539140000,151893000,0.0070816,362.56,2.56751,0.0724706,0.000513208,0.00446064,0.510746,6570,3610,7650
468590410,298000163,882,3,f,625183000,2522960,26717100000,788492000,0.00403555,312.527,1.26122,0.765849,0.00309062,0.0268627,0.642485,4060,2680,6790
468590185,298000163,818,3,f,1832350000,3042060,85758000000,964431000,0.00166019,317.033,0.526335,2.24463,0.00372652,0.0323897,0.680553,6910,5370,7550
468588289,298000163,864,2,f,2470490000,10751100,223247000000,3594830000,0.00435181,334.368,1.45511,3.02635,0.0131701,0.11447,0.663933,7710,4450,6670
468589684,298000163,449,3,f,104830000,0,2342150000,0,0,0,0,0.128417,0,0,0,0,0,0
