id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
468142160,112162251,269,2,f,68850000,0,33141200000,0,0,0,0,0.0843413,0,0,0,0,0,0
468141386,112162251,735,1,f,109950000,0,55995100000,0,0,0,0,0.134689,0,0,0,0,0,0
468142983,112162251,406,3,f,305833000,5260920,129288000000,7767370000,0.017202,1476.43,25.3975,0.374645,0.00644463,0.0538465,0.639646,8210,4400,7410
468143318,112162251,960,3,f,8248960000,60098.7,1528780000000,33997500,7.28561e-06,565.694,0.00412143,10.105,7.36209e-05,0.000615122,0.187981,10000,4300,6990
468143148,112162251,694,3,f,555178000,111936,320596000000,157307000,0.000201622,1405.33,0.283346,0.680093,0.000137122,0.00114569,0.314425,3400,4610,2920
468142926,112162251,321,3,f,23947200,0,10136600000,0,0,0,0,0.0293353,0,0,0,0,0,0
468142483,112162251,814,2,f,103431000,0,48035500000,0,0,0,0,0.126703,0,0,0,0,0,0
468141702,112162251,980,1,f,38132100,0,18738800000,0,0,0,0,0.0467118,0,0,0,0,0,0
468142529,112162251,888,2,f,325847000,852103,166756000000,960274000,0.00261504,1126.95,2.94701,0.399162,0.00104383,0.00872144,0.455288,7300,4970,10280
468141302,112162251,669,1,f,6003480000,997.608,3385090000000,553823,1.66172e-07,555.151,9.22504e-05,7.35426,1.22207e-06,1.02107e-05,0.0312556,10050,1400,2550
468143451,112162251,312782586,3,f,41171400,0,25092800000,0,0,0,0,0.050435,0,0,0,0,0,0
468143142,112162251,687,3,f,1652220000,0,970661000000,0,0,0,0,2.02397,0,0,0,0,0,0
468141822,112162251,1102,1,f,558433000,4861550,256899000000,5099680000,0.0087057,1048.98,9.13213,0.68408,0.0059554,0.0497589,0.526641,5090,2790,3150
468143307,112162251,945,3,f,661264000,13372500,402520000000,26125700000,0.0202226,1953.7,39.5088,0.810049,0.0163813,0.13687,0.713971,5040,2640,8030
468141260,112162251,631,1,f,1135980000,174.74,534286000000,38137.2,1.53823e-07,218.251,3.3572e-05,1.39158,2.14057e-07,1.7885e-06,0.0239448,6240,7390,3430
468140839,112162251,289,1,f,409381000,5485220,255935000000,7821190000,0.0133988,1425.87,19.1049,0.501492,0.00671939,0.0561423,0.45256,6670,4340,1490
468143289,112162251,924,3,f,785259000,28196200,223265000000,58549800000,0.0359068,2076.52,74.5612,0.961942,0.0345403,0.288593,0.791361,8660,5610,7240
468141973,112162251,312782652,1,f,7186500,0,3244000000,0,0,0,0,0.00880346,0,0,0,0,0,0
468142229,112162251,372,2,f,4401900,0,1732820000,0,0,0,0,0.00539233,0,0,0,0,0,0
468142637,112162251,1030,2,f,94052700,0,41484600000,0,0,0,0,0.115215,0,0,0,0,0,0
468140734,112162251,181,1,f,172864000,2733.19,103786000000,6005240,1.58112e-05,2197.15,0.0347397,0.211758,3.34816e-06,2.79748e-05,0.0884746,7010,5010,5630
468142971,112162251,385,3,f,6658610000,676.96,3815650000000,395118,1.01667e-07,583.665,5.93394e-05,8.1568,8.29276e-07,6.92882e-06,0.0312556,10050,1400,2550
468141176,112162251,564,1,f,277240000,0,125042000000,0,0,0,0,0.339619,0,0,0,0,0,0
468143158,112162251,705,3,f,11606400,1458.82,4364700000,1957840,0.000125691,1342.07,0.168686,0.0142178,1.78706e-06,1.49313e-05,0.128539,10270,3570,6740
468141549,112162251,878,1,f,346000000,5870000,156223000000,6999330000,0.0169653,1192.39,20.2293,0.423851,0.00719075,0.0600806,0.562708,4970,2830,1540
468141231,112162251,610,1,f,537454000,0,266602000000,0,0,0,0,0.658381,0,0,0,0,0,0
468141268,112162251,638,1,f,335997000,2130330,161900000000,2581800000,0.00634034,1211.92,7.68399,0.411596,0.00260966,0.0218044,0.519614,5660,4570,1960
468141195,112162251,581,1,f,97671600,0,27112500000,0,0,0,0,0.119648,0,0,0,0,0,0
468142322,112162251,545,2,f,6943500,0,3439160000,0,0,0,0,0.00850579,0,0,0,0,0,0
468142884,112162251,252,3,f,1068540000,41972.9,752170000000,77125500,3.92808e-05,1837.51,0.0721786,1.30896,5.14168e-05,0.000429601,0.529399,6720,2560,9800
468143022,112162251,478,3,f,343930000,6966.5,197000000000,9942460,2.02556e-05,1427.18,0.0289084,0.421314,8.53396e-06,7.13035e-05,0.119915,6610,1310,7280
468142672,112162251,1090,2,f,659646000,37663000,641488000000,127022000000,0.0570958,3372.58,192.56,0.808066,0.0461372,0.385488,1,5760,3120,9470
468140864,112162251,310,1,f,117927000,40257.3,32408800000,68074900,0.000341375,1690.99,0.577263,0.144461,4.93152e-05,0.000412042,0.265022,5890,2500,5330
468141778,112162251,1066,1,f,93658500,0,45394100000,0,0,0,0,0.114732,0,0,0,0,0,0
468142552,112162251,918,2,f,3698590000,24699.1,1813900000000,49827300,6.67796e-06,2017.38,0.013472,4.53077,3.02563e-05,0.0002528,0.610495,8280,4710,10010
468142518,112162251,869,2,f,20761200,0,12441800000,0,0,0,0,0.0254325,0,0,0,0,0,0
468143008,112162251,450,3,f,286693000,1521720,132114000000,1601240000,0.00530782,1052.26,5.58521,0.351199,0.0018641,0.0155751,0.373344,4560,1760,8670
468140707,112162251,140,1,f,201443000,0,19172800000,0,0,0,0,0.246768,0,0,0,0,0,0
468142846,112162251,189,3,f,57481200,144633,35259100000,226871000,0.00251618,1568.6,3.94687,0.0704145,0.000177175,0.00148034,0.307298,6860,4920,5760
468143157,112162251,704,3,f,431879000,12133.9,207711000000,13322900,2.80956e-05,1097.99,0.0308487,0.529052,1.4864e-05,0.000124193,0.216122,3180,4770,2800
468143172,112162251,731,3,f,916452000,28.0614,439792000000,20414.9,3.06196e-08,727.51,2.2276e-05,1.12265,3.43752e-08,2.87213e-07,0.00865426,2370,2780,6280
468143464,112162251,312782640,3,f,32682600,0,21464300000,0,0,0,0,0.0400362,0,0,0,0,0,0
468140684,112162251,111,1,f,755810000,11442900,398086000000,13623400000,0.0151399,1190.55,18.0249,0.925867,0.0140176,0.117121,0.736585,6440,5180,1330
468142881,112162251,249,3,f,18432000,0,10642800000,0,0,0,0,0.0225792,0,0,0,0,0,0
468142902,112162251,286,3,f,88061400,0,34667400000,0,0,0,0,0.107875,0,0,0,0,0,0
468143211,112162251,804,3,f,50765400,353140,21165000000,361135000,0.00695631,1022.64,7.1138,0.0621876,0.000432596,0.00361445,0.449381,7640,4940,6890
468143212,112162251,805,3,f,156832000,0,76432300000,0,0,0,0,0.192119,0,0,0,0,0,0
468141708,112162251,988,1,f,283139000,4425460,171358000000,6340400000,0.01563,1432.71,22.3932,0.346845,0.00542119,0.0452955,0.550523,6790,4490,1400
468141254,112162251,628,1,f,38655000,0,18774600000,0,0,0,0,0.0473524,0,0,0,0,0,0
468141300,112162251,667,1,f,54630000,34393.8,19280700000,33324400,0.000629578,968.907,0.610002,0.0669218,4.21325e-05,0.000352028,0.200402,2120,2890,4320
468143372,112162251,1033,3,f,2061170000,2522.98,1415270000000,1607650,1.22405e-06,637.203,0.00077997,2.52493,3.09065e-06,2.58232e-05,0.0442209,13090,4500,3900
468143415,112162251,1105,3,f,175046000,62552.6,98690800000,79039800,0.000357349,1263.57,0.451536,0.214432,7.66269e-05,0.000640238,0.319829,5670,5940,2780
468141460,112162251,803,1,f,4626150000,42915,2001760000000,34921300,9.27661e-06,813.732,0.00754868,5.66704,5.25709e-05,0.000439243,0.151226,5410,5400,4220
468141538,112162251,867,1,f,392236000,2520.75,168827000000,2557910,6.42662e-06,1014.74,0.00652136,0.480489,3.08792e-06,2.58004e-05,0.0754364,10190,4750,3780
468143031,112162251,500,3,f,24612100000,721381000,14844000000000,1889030000000,0.02931,2618.62,76.7519,30.1498,0.883692,7.38347,1,3470,2010,7530
468143146,112162251,692,3,f,594223000,6614000,361177000000,8391710000,0.0111305,1268.78,14.1222,0.727923,0.00810215,0.0676955,0.551586,6810,4880,10010
468142769,112162251,62,3,f,890377000,384631,161275000000,564059000,0.000431987,1466.49,0.633506,1.09071,0.000471173,0.00393677,0.508973,11650,6520,5700
468142951,112162251,354,3,f,24945200000,56958700,9893240000000,93033400000,0.00228336,1633.35,3.72951,30.5579,0.0697745,0.582984,0.962211,12970,5350,3860
468142080,112162251,138,2,f,1082980000,49095000,730287000000,208756000000,0.0453332,4252.08,192.76,1.32665,0.0601414,0.502497,1,7260,3910,7100
468141748,112162251,1041,1,f,2510160000,32545.7,348700000000,20477000,1.29656e-05,629.176,0.00815764,3.07495,3.98685e-05,0.000333112,0.207931,11270,4940,2100
468141574,112162251,897,1,f,125303000,1382490,54623300000,1545070000,0.0110331,1117.6,12.3306,0.153497,0.00169354,0.01415,0.409096,6310,4400,810
468140731,112162251,177,1,f,9795600,0,4281750000,0,0,0,0,0.0119996,0,0,0,0,0,0
468141223,112162251,604,1,f,61013700,0,27532800000,0,0,0,0,0.0747418,0,0,0,0,0,0
468140605,112162251,22,1,f,724447000,0,422571000000,0,0,0,0,0.887447,0,0,0,0,0,0
468143446,112162251,312782566,3,f,88398000,0,48586100000,0,0,0,0,0.108288,0,0,0,0,0,0
468140713,112162251,148,1,f,91593900,88.646,53325300000,96808.1,9.67816e-07,1092.07,0.00105693,0.112203,1.08591e-07,9.07309e-07,0.00888915,5490,4670,1360
468142780,112162251,83,3,f,464714000,130565,196136000000,131652000,0.000280958,1008.33,0.283297,0.569274,0.000159942,0.00133636,0.310324,11690,7260,6220
468142266,112162251,437,2,f,529204000,5575.2,235257000000,6406610,1.05351e-05,1149.13,0.0121061,0.648276,6.82962e-06,5.70632e-05,0.161986,11840,6050,7620
468142431,112162251,718,2,f,282429000,19677100,181261000000,47105600000,0.0696711,2393.93,166.788,0.345976,0.0241045,0.201399,0.971232,6500,4340,7810
468142257,112162251,422,2,f,118133000,4930310,52267000000,7332390000,0.0417352,1487.21,62.0689,0.144713,0.00603963,0.0504627,0.639646,8210,4400,7410
468143254,112162251,874,3,f,76159800,1449.43,26924600000,868279,1.90314e-05,599.05,0.0114008,0.0932958,1.77555e-06,1.48352e-05,0.047521,9450,3590,3410
468142316,112162251,533,2,f,485132000,0,254156000000,0,0,0,0,0.594286,0,0,0,0,0,0
468142417,112162251,696,2,f,11501100,0,5542740000,0,0,0,0,0.0140888,0,0,0,0,0,0
468142488,112162251,822,2,f,8467720000,26477.8,4419400000000,50906800,3.12691e-06,1922.62,0.00601187,10.373,3.24353e-05,0.000271005,0.610495,8280,4710,10010
468143200,112162251,786,3,f,125141000,470141,57399200000,527496000,0.00375688,1121.99,4.2152,0.153298,0.000575923,0.00481199,0.475783,6720,4080,9660
468142639,112162251,1033,2,f,1031380000,621.61,705332000000,370149,6.027e-07,595.468,0.000358889,1.26344,7.61473e-07,6.3623e-06,0.0360301,12740,4890,7970
468142825,112162251,155,3,f,959411000,0.118805,558057000000,116.87,1.23831e-10,983.711,1.21814e-07,1.17528,1.45536e-10,1.21599e-09,0.000121722,6600,3790,6910
468142888,112162251,258,3,f,1948870000,0,822140000000,0,0,0,0,2.38737,0,0,0,0,0,0
468142957,112162251,364,3,f,55783800,14642.6,22417100000,17622500,0.000262489,1203.5,0.315906,0.0683352,1.79372e-05,0.00014987,0.232764,7620,5520,6810
468143044,112162251,525,3,f,181813000,0,87508100000,0,0,0,0,0.22272,0,0,0,0,0,0
468142354,112162251,604,2,f,61013700,0,27463900000,0,0,0,0,0.0747418,0,0,0,0,0,0
468142122,112162251,206,2,f,59433300,934693,21891100000,1266750000,0.0157268,1355.26,21.3138,0.0728058,0.001145,0.00956676,0.594607,10810,6630,5760
468142129,112162251,217,2,f,160678000,4351.6,63307100000,2898770,2.70827e-05,666.14,0.0180409,0.19683,5.33071e-06,4.45395e-05,0.117627,10820,4260,7000
468142047,112162251,83,2,f,232880000,130565,99079200000,131652000,0.000560653,1008.33,0.565321,0.285278,0.000159942,0.00133636,0.310324,11690,7260,6220
468140654,112162251,73,1,f,2775810000,1024680,315769000000,2396740000,0.000369147,2339.01,0.863438,3.40036,0.00125523,0.0104878,0.615605,5570,2430,4810
468140681,112162251,105,1,f,66310200,44167.1,25858600000,48143100,0.000666069,1090.02,0.726029,0.08123,5.41048e-05,0.000452059,0.210572,10420,6860,4600
468141098,112162251,527,1,f,203940000,518.529,99177300000,268004,2.54256e-06,516.853,0.00131413,0.249827,6.35198e-07,5.30725e-06,0.0218533,8730,2190,1100
468142135,112162251,229,2,f,706133000,3923.22,36867700000,3275330,5.55593e-06,834.856,0.0046384,0.865013,4.80595e-06,4.01549e-05,0.128539,10270,3570,6740
468141096,112162251,525,1,f,90906300,0,43179000000,0,0,0,0,0.11136,0,0,0,0,0,0
468142209,112162251,342,2,f,1252500000,173867,631865000000,230080000,0.000138816,1323.31,0.183697,1.53431,0.000212987,0.00177956,0.355108,5940,5820,7820
468142521,112162251,874,2,f,38079900,0,12505000000,0,0,0,0,0.0466479,0,0,0,0,0,0
468142753,112162251,30,3,f,11005200,0,3710570000,0,0,0,0,0.0134814,0,0,0,0,0,0
468142872,112162251,234,3,f,206626000,4325700,133009000000,7923100000,0.020935,1831.63,38.3452,0.253116,0.00529899,0.0442744,0.518224,6520,4630,10310
468143207,112162251,798,3,f,93079800,27912.2,9908520000,18647100,0.000299874,668.064,0.200335,0.114023,3.41924e-05,0.000285687,0.219012,11040,5450,5150
468140921,112162251,351,1,f,670962000,6344.57,341189000000,4433900,9.45594e-06,698.848,0.00660827,0.821928,7.7721e-06,6.49379e-05,0.0994244,5310,5350,4510
468142083,112162251,143,2,f,9846000,0,4797230000,0,0,0,0,0.0120614,0,0,0,0,0,0
468143233,112162251,841,3,f,256838000,1607890,35512500000,1330480000,0.00626031,827.472,5.18023,0.314627,0.00196966,0.016457,0.714153,9510,6830,6480
468143315,112162251,957,3,f,1846480000,1276.8,1086670000000,664393,6.91479e-07,520.358,0.000359817,2.26193,1.56408e-06,1.30683e-05,0.0455098,13140,4610,6530
468141758,112162251,1048,1,f,850137000,2742090,264217000000,3216780000,0.00322546,1173.11,3.78383,1.04142,0.00335906,0.0280658,0.554848,11390,6290,5050
468142065,112162251,118,2,f,46583100,0,17105100000,0,0,0,0,0.0570643,0,0,0,0,0,0
468142601,112162251,981,2,f,245295000,2483490,96390400000,2855660000,0.0101245,1149.86,11.6417,0.300486,0.00304227,0.025419,0.474644,5930,1690,9470
468142724,112162251,312782612,2,f,51101100,0,33684200000,0,0,0,0,0.0625988,0,0,0,0,0,0
468140592,112162251,10,1,f,1216990000,6983.63,660732000000,11837200,5.73845e-06,1694.99,0.00972664,1.49081,8.55495e-06,7.14789e-05,0.147984,8670,2720,3950
468141456,112162251,800,1,f,182028000,25366.5,107315000000,27822100,0.000139355,1096.81,0.152846,0.222984,3.1074e-05,0.000259631,0.167434,3390,3780,4170
468142701,112162251,182305689,2,f,733643000,3725960,397614000000,4802480000,0.00507871,1288.92,6.54607,0.898713,0.0045643,0.0381359,0.625497,5650,2290,8260
468142879,112162251,246,3,f,384250000,530248,133235000000,633279000,0.00137996,1194.31,1.64809,0.470706,0.000649554,0.00542719,0.499102,8980,4310,7410
468142941,112162251,341,3,f,14101200,0,6730260000,0,0,0,0,0.017274,0,0,0,0,0,0
468141477,112162251,819,1,f,29996100,0,9141150000,0,0,0,0,0.0367452,0,0,0,0,0,0
468142189,112162251,315,2,f,54815600000,1607320000,36044900000000,5130270000000,0.0293223,3191.82,93.5913,67.1492,1.96897,16.4512,1,3470,2010,7530
468142268,112162251,441,2,f,8389800,0,2726990000,0,0,0,0,0.0102775,0,0,0,0,0,0
468142604,112162251,985,2,f,8038890000,542094000,6247710000000,1606480000000,0.0674339,2963.48,199.839,9.84765,0.664065,5.54843,1,3470,2010,7530
468141033,112162251,452,1,f,73296000,0,34724300000,0,0,0,0,0.0897876,0,0,0,0,0,0
468141802,112162251,1089,1,f,19620800000,2126730,10413900000000,4478990000,0.000108392,2106.04,0.228278,24.0355,0.00260525,0.0217675,0.688637,6250,2080,4940
468143422,112162251,1117,3,f,3292360000,2059250,1042490000000,1927320000,0.000625463,935.935,0.585392,4.03314,0.00252258,0.0210768,0.592899,9810,6750,6110
468143482,112162251,889,2,t,31397700,25294400,160735000000,132758000000,0.805614,5248.52,4228.28,0.0384622,0.0309856,0.258893,1,5670,2830,8750
468142179,112162251,301,2,f,319407000,42.38,78821400000,135161,1.32683e-07,3189.26,0.000423161,0.391274,5.19155e-08,4.33768e-07,0.0152849,7560,5670,7800
468143124,112162251,657,3,f,1789170000,52462000,1240830000000,121540000000,0.0293219,2316.73,67.9308,2.19174,0.0642659,0.536958,1,4960,2400,9520
468140814,112162251,263,1,f,29812500,0,12013200000,0,0,0,0,0.0365203,0,0,0,0,0,0
468140632,112162251,48,1,f,993168000,3339.77,548714000000,1379270,3.36275e-06,412.983,0.00138876,1.21663,4.09122e-06,3.41832e-05,0.130954,5770,2370,5330
468143161,112162251,709,3,f,2161280000,93272200,1422950000000,298792000000,0.0431559,3203.44,138.248,2.64757,0.114258,0.954659,1,6870,3930,7250
468142035,112162251,59,2,f,65549700,15737.7,36938700000,23374600,0.000240088,1485.26,0.356593,0.0802984,1.92787e-05,0.000161078,0.172889,7440,4300,5710
468142319,112162251,540,2,f,205690000,1090230,97466800000,1105860000,0.00530037,1014.34,5.37637,0.25197,0.00133553,0.0111587,0.378341,6820,4680,10690
468140837,112162251,288,1,f,249189000,5.17471,133173000000,6294.16,2.07662e-08,1216.33,2.52585e-05,0.305257,6.33902e-09,5.29641e-08,0.00263859,3430,4260,4550
468143133,112162251,672,3,f,22883400000,439032000,14194600000000,1479350000000,0.0191856,3369.58,64.6475,28.0321,0.537815,4.49358,1,5660,2750,8250
468142855,112162251,206,3,f,118867000,1850890,42969100000,2522380000,0.0155711,1362.8,21.2203,0.145612,0.00226734,0.0189442,0.594607,10810,6630,5760
468141620,112162251,927,1,f,20744100,0,5876160000,0,0,0,0,0.0254115,0,0,0,0,0,0
468142418,112162251,697,2,f,244893000,3240510,44115200000,2261650000,0.0132324,697.929,9.23526,0.299994,0.00396963,0.0331673,0.605981,10620,6830,5890
468143084,112162251,600,3,f,846533000,3272.48,494291000000,3469700,3.86575e-06,1060.27,0.00409872,1.037,4.00879e-06,3.34945e-05,0.173091,6770,3140,10440
468142318,112162251,536,2,f,551686000,537009,338316000000,1067660000,0.000973396,1988.16,1.93527,0.675815,0.000657836,0.00549639,0.335901,6270,5820,8600
468140885,112162251,325,1,f,14029200,0,6980600000,0,0,0,0,0.0171858,0,0,0,0,0,0
468141253,112162251,625,1,f,431601000,140256,300831000000,252967000,0.000324967,1803.61,0.586113,0.528712,0.000171814,0.00143555,0.316978,4920,2380,3360
468143378,112162251,1044,3,f,38781000,1.56163,12719900000,1715.26,4.02679e-08,1098.38,4.42294e-05,0.0475067,1.913e-09,1.59836e-08,0.000698534,8250,4480,7840
468142252,112162251,412,2,f,312751000,156222,198576000000,171537000,0.000499508,1098.04,0.54848,0.38312,0.000191371,0.00159896,0.28468,2460,4060,7430
468141198,112162251,583,1,f,222730000,331080,109420000000,413899000,0.00148646,1250.15,1.8583,0.272844,0.000405573,0.00338867,0.447284,6240,4760,1890
468143194,112162251,776,3,f,9194610000,125026000,2319750000000,258688000000,0.0135978,2069.07,28.1347,11.2634,0.153157,1.27967,1,5670,2830,8410
468143417,112162251,1107,3,f,585335000,83079.2,247989000000,90024200,0.000141934,1083.59,0.153799,0.717036,0.000101772,0.000850332,0.270976,12500,6590,4940
468141089,112162251,515,1,f,92960100,0,45179800000,0,0,0,0,0.113876,0,0,0,0,0,0
468142563,112162251,932,2,f,255942000,3240510,51023300000,2261650000,0.0126611,697.929,8.83655,0.313529,0.00396963,0.0331673,0.605981,10620,6830,5890
468142680,112162251,1101,2,f,295286000,968571,161581000000,1223210000,0.00328012,1262.9,4.14247,0.361725,0.0011865,0.00991351,0.344247,3120,3850,7720
468142313,112162251,528,2,f,22780300000,18074,14890300000000,10427800,7.93404e-07,576.951,0.000457755,27.9058,2.21406e-05,0.00018499,0.073317,11570,6090,9860
468142712,112162251,312782562,2,f,75759300,0,48464100000,0,0,0,0,0.0928051,0,0,0,0,0,0
468143487,112162251,8,3,t,142581000,97702100,800984000000,594236000000,0.685237,6082.12,4167.69,0.174662,0.119685,1,1,5670,2830,8750
468142230,112162251,374,2,f,95621400,1454240,41120700000,2530900000,0.0152083,1740.36,26.4679,0.117136,0.00178144,0.0148844,0.704974,8090,5060,7330
468142294,112162251,488,2,f,143100,0,23296000,0,0,0,0,0.000175297,0,0,0,0,0,0
468142496,112162251,836,2,f,174853000,1812380,77339800000,2507940000,0.0103652,1383.78,14.3431,0.214195,0.00222017,0.0185501,0.501979,6690,4750,10650
468142912,112162251,301,3,f,638815000,42.38,166128000000,135161,6.63416e-08,3189.26,0.000211581,0.782548,5.19155e-08,4.33768e-07,0.0152849,7560,5670,7800
468140845,112162251,294,1,f,2861240000,6983.63,1582970000000,11837200,2.44078e-06,1694.99,0.0041371,3.50501,8.55495e-06,7.14789e-05,0.147984,8670,2720,3950
468143402,112162251,1085,3,f,83323800,57442.5,20330100000,53152900,0.000689389,925.322,0.637907,0.102072,7.03671e-05,0.000587935,0.40036,3920,2740,7010
468142666,112162251,1081,2,f,42624900,0,14462000000,0,0,0,0,0.0522155,0,0,0,0,0,0
468142791,112162251,105,3,f,132620000,44167.1,52561600000,48143100,0.000333034,1090.02,0.363014,0.16246,5.41048e-05,0.000452059,0.210572,10420,6860,4600
468141044,112162251,466,1,f,242354000,1299360,64525200000,2147110000,0.00536144,1652.43,8.85938,0.296883,0.00159172,0.0132992,0.668065,6130,2100,4490
468142139,112162251,234,2,f,103313000,2837930,69955600000,5849160000,0.0274693,2061.06,56.616,0.126558,0.00347647,0.0290468,0.518224,6520,4630,10310
468142792,112162251,106,3,f,6508800,727.245,3784830000,633088,0.000111733,870.529,0.0972665,0.00797328,8.90876e-07,7.4435e-06,0.0494651,11320,5480,4340
468141606,112162251,917,1,f,3777130,0,1722950000,0,0,0,0,0.00462699,0,0,0,0,0,0
468142532,112162251,894,2,f,606594000,0,273911000000,0,0,0,0,0.743077,0,0,0,0,0,0
468143117,112162251,647,3,f,1755860000,0,841152000000,0,0,0,0,2.15093,0,0,0,0,0,0
468143416,112162251,1106,3,f,380110000,4999170,217312000000,6679990000,0.0131519,1336.22,17.5739,0.465634,0.00612398,0.0511675,0.506793,6280,4450,10470
468141011,112162251,436,1,f,121828000,0,30045800000,0,0,0,0,0.149239,0,0,0,0,0,0
468140782,112162251,237,1,f,3777130,0,1722950000,0,0,0,0,0.00462699,0,0,0,0,0,0
468142392,112162251,658,2,f,421227000,291653,108012000000,627653000,0.000692388,2152.06,1.49006,0.516003,0.000357274,0.00298512,0.506505,9110,4760,7250
468141824,112162251,1105,1,f,87523200,56349.2,47773900000,72387600,0.00064382,1284.62,0.827068,0.107216,6.90278e-05,0.000576745,0.319829,5670,5940,2780
468141726,112162251,1014,1,f,225770000,0,85375600000,0,0,0,0,0.276569,0,0,0,0,0,0
468142992,112162251,425,3,f,575302000,0,307211000000,0,0,0,0,0.704744,0,0,0,0,0,0
468143169,112162251,726,3,f,5756080000,1255.06,2871240000000,758168,2.18041e-07,604.089,0.000131716,7.0512,1.53745e-06,1.28458e-05,0.0296146,8570,2730,3780
468140691,112162251,118,1,f,46583100,0,17155500000,0,0,0,0,0.0570643,0,0,0,0,0,0
468141618,112162251,926,1,f,1348390000,1042.45,662510000000,614519,7.73106e-07,589.495,0.000455742,1.65178,1.277e-06,1.06697e-05,0.039726,10280,3660,1950
468143089,112162251,608,3,f,142882000,11923.1,58970800000,14904900,8.34472e-05,1250.09,0.104316,0.175031,1.46058e-05,0.000122035,0.132338,3530,4260,4550
468142118,112162251,201,2,f,792888000,6020550,436128000000,7455970000,0.00759319,1238.42,9.40356,0.971288,0.00737517,0.0616215,0.567238,5950,1690,9470
468143472,112162251,353,2,t,142581000,97702100,800984000000,594236000000,0.685237,6082.12,4167.69,0.174662,0.119685,1,1,5670,2830,8750
468143329,112162251,974,3,f,1458080000,34085200,1055270000000,81582300000,0.0233767,2393.48,55.9518,1.78615,0.0417544,0.348869,0.971797,5140,2680,9180
468140739,112162251,189,1,f,28740600,54788.2,17401900000,87088000,0.0019063,1589.54,3.03014,0.0352072,6.71155e-05,0.000560768,0.193561,6960,4880,5630
468141111,112162251,540,1,f,205690000,3645390,99439000000,4085460000,0.0177228,1120.72,19.8623,0.25197,0.0044656,0.0373113,0.481845,7820,4760,760
468142777,112162251,74,3,f,179696000,0,100927000000,0,0,0,0,0.220127,0,0,0,0,0,0
468140744,112162251,201,1,f,792888000,707874,488711000000,809089000,0.000892779,1142.98,1.02043,0.971288,0.000867146,0.00724523,0.336681,5970,1900,1690
468143447,112162251,312782570,3,f,12999600,0,5287220000,0,0,0,0,0.0159245,0,0,0,0,0,0
468143405,112162251,1090,3,f,1319290000,39056900,1101730000000,129114000000,0.0296044,3305.8,97.8664,1.61613,0.0478447,0.399755,1,5760,3120,9470
468141650,112162251,944,1,f,396677000,0,257687000000,0,0,0,0,0.485929,0,0,0,0,0,0
468142347,112162251,595,2,f,77428800,45280.1,13960600000,39513900,0.000584796,872.655,0.510326,0.0948503,5.54681e-05,0.00046345,0.228845,7940,4760,6170
468141877,112162251,312782546,1,f,267763000,0,151782000000,0,0,0,0,0.328009,0,0,0,0,0,0
468143263,112162251,889,3,f,712454000,105405000,865019000000,342625000000,0.147947,3250.55,480.908,0.872756,0.129121,1.07884,1,5570,2720,8700
468143267,112162251,896,3,f,118319000,3557920,55134200000,10697500000,0.0300704,3006.68,90.4122,0.144941,0.00435845,0.036416,0.989566,6440,4040,7870
468141910,112162251,312782612,1,f,51101100,0,33394700000,0,0,0,0,0.0625988,0,0,0,0,0,0
468142808,112162251,131,3,f,577840000,9153.53,332223000000,14661900,1.5841e-05,1601.78,0.0253737,0.707854,1.12131e-05,9.36882e-05,0.114846,6650,5200,9150
468142859,112162251,211,3,f,713878000,353.975,378932000000,300695,4.95848e-07,849.48,0.000421213,0.874501,4.33619e-07,3.623e-06,0.0485804,2520,2530,6050
468141317,112162251,679,1,f,304778000,22013.2,89125000000,11505900,7.22271e-05,522.683,0.0377519,0.373353,2.69662e-05,0.00022531,0.260079,10020,5180,5490
468142086,112162251,147,2,f,7392600,0,3848950000,0,0,0,0,0.00905593,0,0,0,0,0,0
468141099,112162251,528,1,f,22819200000,64545.3,13652600000000,40143700,2.82855e-06,621.947,0.00175921,27.9535,7.90679e-05,0.000660633,0.244658,10040,4130,3510
468141094,112162251,523,1,f,374384000,0,198713000000,0,0,0,0,0.45862,0,0,0,0,0,0
468142498,112162251,839,2,f,34901700,0,16676000000,0,0,0,0,0.0427546,0,0,0,0,0,0
468143370,112162251,1030,3,f,188105000,0,86885000000,0,0,0,0,0.230429,0,0,0,0,0,0
468143360,112162251,1017,3,f,10297700000,7691.22,6409430000000,4527400,7.4689e-07,588.646,0.000439654,12.6146,9.42174e-06,7.87211e-05,0.0548574,12290,3180,9430
468143197,112162251,781,3,f,23418000,0,13363400000,0,0,0,0,0.028687,0,0,0,0,0,0
468143426,112162251,1126,3,f,13437000,0,5695200000,0,0,0,0,0.0164603,0,0,0,0,0,0
468142274,112162251,449,2,f,52415100,0,8642620000,0,0,0,0,0.0642085,0,0,0,0,0,0
468141836,112162251,1114,1,f,34484400,0,21696700000,0,0,0,0,0.0422434,0,0,0,0,0,0
468142101,112162251,169,2,f,69519600,0,34163100000,0,0,0,0,0.0851615,0,0,0,0,0,0
468143242,112162251,852,3,f,1655910000,4732080,648962000000,5312990000,0.0028577,1122.76,3.20851,2.02849,0.0057968,0.0484338,0.52937,11800,6090,4030
