id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
464772490,305487964,312782640,2,f,16341300,0,3831710000,0,0,0,0,0.0200181,0,0,0,0,0,0
464773136,305487964,1037,3,f,750089000,65863.8,143274000000,36363000,8.78079e-05,552.094,0.0484782,0.918859,8.06831e-05,0.00089288,0.254059,9200,2710,7810
464772767,305487964,450,3,f,286693000,100927,48479400000,45267100,0.000352038,448.514,0.157894,0.351199,0.000123635,0.00136821,0.204312,6080,800,3300
464772911,305487964,695,3,f,187471000000,121140000,48209800000000,138805000000,0.00064618,1145.83,0.74041,229.651,0.148396,1.64223,1,3630,1670,7220
464770132,305487964,81,1,f,1123620000,6085.6,52991800000,3994330,5.41607e-06,656.357,0.00355487,1.37643,7.45486e-06,8.24993e-05,0.128482,5380,2640,4960
464771290,305487964,936,1,f,1693770000,0,593795000000,0,0,0,0,2.07487,0,0,0,0,0,0
464771276,305487964,929,1,f,38210400,0,4951690000,0,0,0,0,0.0468077,0,0,0,0,0,0
464770394,305487964,206,1,f,59433300,0,10778500000,0,0,0,0,0.0728058,0,0,0,0,0,0
464770967,305487964,621,1,f,170722000,0,42991600000,0,0,0,0,0.209134,0,0,0,0,0,0
464772587,305487964,158,3,f,47268000,0,4553450000,0,0,0,0,0.0579033,0,0,0,0,0,0
464770709,305487964,388,1,f,1455300,0,121215000,0,0,0,0,0.00178274,0,0,0,0,0,0
464771218,305487964,893,1,f,60102900,0,11153500000,0,0,0,0,0.0736261,0,0,0,0,0,0
464770609,305487964,333,1,f,16710300,0,3877300000,0,0,0,0,0.0204701,0,0,0,0,0,0
464771980,305487964,361,2,f,527210000,922.679,118219000000,479192,1.75012e-06,519.349,0.000908921,0.645832,1.13028e-06,1.25083e-05,0.0380838,6780,480,7640
464770921,305487964,587,1,f,13647600,0,2081630000,0,0,0,0,0.0167183,0,0,0,0,0,0
464770855,305487964,511,1,f,35257500,0,6967500000,0,0,0,0,0.0431904,0,0,0,0,0,0
464772504,305487964,15,3,f,241969000,0,63361100000,0,0,0,0,0.296412,0,0,0,0,0,0
464770890,305487964,556,1,f,232503000,0,66748900000,0,0,0,0,0.284817,0,0,0,0,0,0
464770964,305487964,619,1,f,176552000,15095.8,51753000000,6907950,8.55036e-05,457.606,0.039127,0.216276,1.84924e-05,0.000204647,0.359436,5790,7240,3670
464771012,305487964,658,1,f,421227000,3842.27,42361100000,2368240,9.12162e-06,616.365,0.00562225,0.516003,4.70679e-06,5.20877e-05,0.0756985,9710,4800,3400
464772002,305487964,394,2,f,358410000,74.5939,77606900000,26982.6,2.08125e-07,361.727,7.52843e-05,0.439052,9.13775e-08,1.01123e-06,0.00749985,7190,360,7240
464773138,305487964,1039,3,f,60616800,0,8599550000,0,0,0,0,0.0742556,0,0,0,0,0,0
464771124,305487964,810,1,f,129384000,0,29814500000,0,0,0,0,0.158495,0,0,0,0,0,0
464770176,305487964,125,1,f,304674000,1754.54,11940800000,733045,5.75873e-06,417.8,0.002406,0.373226,2.14931e-06,2.37853e-05,0.0344261,5760,7100,4740
464772098,305487964,582,2,f,164044000,0,37216800000,0,0,0,0,0.200954,0,0,0,0,0,0
464771468,305487964,1025,1,f,2218930000,26003.9,804714000000,24580500,1.17192e-05,945.26,0.0110777,2.71818,3.18548e-05,0.000352522,0.183036,12290,4320,2580
464771581,305487964,1120,1,f,21590100,0,6386430000,0,0,0,0,0.0264479,0,0,0,0,0,0
464771642,305487964,312782598,1,f,6194700,0,1285040000,0,0,0,0,0.00758851,0,0,0,0,0,0
464772231,305487964,795,2,f,2067420000,232.858,408441000000,105809,1.12632e-07,454.395,5.11794e-05,2.53259,2.85251e-07,3.15673e-06,0.0399048,8690,3330,6300
464773008,305487964,859,3,f,11979000,0,979428000,0,0,0,0,0.0146743,0,0,0,0,0,0
464773164,305487964,1085,3,f,83323800,28694.1,10759200000,13628300,0.000344369,474.951,0.163558,0.102072,3.51503e-05,0.000388991,0.356059,3930,2810,7010
464772262,305487964,844,2,f,1683430000,29012100,451127000000,33983300000,0.0172339,1171.35,20.1869,2.0622,0.0355398,0.393302,0.986932,3710,2510,7190
464773219,305487964,312782612,3,f,102202000,0,30194800000,0,0,0,0,0.125198,0,0,0,0,0,0
464771746,305487964,67,2,f,24652800,0,6053060000,0,0,0,0,0.0301997,0,0,0,0,0,0
464772869,305487964,634,3,f,218504000,8845.15,42651200000,4583880,4.04805e-05,518.237,0.0209785,0.267667,1.08353e-05,0.000119909,0.654816,7710,3850,6710
464771756,305487964,78,2,f,418124000,24927.1,5306190000,5831980,5.96166e-05,233.961,0.013948,0.512202,3.05357e-05,0.000337924,0.184254,9490,5840,7820
464772776,305487964,467,3,f,2926510000,15060.1,795437000000,7412130,5.1461e-06,492.169,0.00253275,3.58498,1.84486e-05,0.000204162,0.0975727,7930,6480,4970
464772724,305487964,377,3,f,130779000,0,25506700000,0,0,0,0,0.160204,0,0,0,0,0,0
464771075,305487964,735,1,f,109950000,24406.4,7967870000,11409100,0.000221977,467.464,0.103766,0.134689,2.98979e-05,0.000330865,0.153345,8430,2150,1100
464771938,305487964,301,2,f,319407000,65.959,35350000000,33781.6,2.06505e-07,512.16,0.000105763,0.391274,8.07998e-08,8.94172e-07,0.0133314,7540,5600,8030
464771322,305487964,958,1,f,278708000,0,33228200000,0,0,0,0,0.341417,0,0,0,0,0,0
464772182,305487964,703,2,f,3635140000,13673.7,1015660000000,5797120,3.76152e-06,423.963,0.00159475,4.45305,1.67502e-05,0.000185367,0.205447,4590,5230,8540
464771775,305487964,100,2,f,158861000,423.437,49644200000,228134,2.66546e-06,538.767,0.00143606,0.194604,5.1871e-07,5.74031e-06,0.0139042,8220,5380,5750
464770134,305487964,83,1,f,233144000,0,32588000000,0,0,0,0,0.285602,0,0,0,0,0,0
464771970,305487964,344,2,f,205380000,0,61471400000,0,0,0,0,0.25159,0,0,0,0,0,0
464772976,305487964,809,3,f,1349000000,19.4641,334139000000,11568.1,1.44285e-08,594.333,8.57534e-06,1.65253,2.38435e-08,2.63864e-07,0.00633815,5510,4280,6660
464770765,305487964,429,1,f,595589000,0,145145000000,0,0,0,0,0.729597,0,0,0,0,0,0
464771252,305487964,911,1,f,3096900,0,300126000,0,0,0,0,0.0037937,0,0,0,0,0,0
464772708,305487964,351,3,f,1341920000,19.4641,332694000000,11568.1,1.45046e-08,594.333,8.62056e-06,1.64386,2.38435e-08,2.63864e-07,0.00633815,5510,4280,6660
464772659,305487964,280,3,f,32144400,0,6282340000,0,0,0,0,0.0393769,0,0,0,0,0,0
464773158,305487964,1074,3,f,77545800,0,10086300000,0,0,0,0,0.0949936,0,0,0,0,0,0
464771200,305487964,877,1,f,90230400,45.7188,9721590000,12660.1,5.06689e-07,276.913,0.000140309,0.110532,5.60055e-08,6.19786e-07,0.0152201,9910,5200,5120
464772136,305487964,634,2,f,109252000,8845.15,22685000000,4583880,8.09611e-05,518.237,0.041957,0.133834,1.08353e-05,0.000119909,0.654816,7710,3850,6710
464771698,305487964,22,2,f,724447000,4060.09,172467000000,2207400,5.6044e-06,543.682,0.00304701,0.887447,4.97361e-06,5.50405e-05,0.134328,7670,880,8980
464771913,305487964,257,2,f,81564300,0,18035100000,0,0,0,0,0.0999163,0,0,0,0,0,0
464771314,305487964,951,1,f,412906000,0,175417000000,0,0,0,0,0.50581,0,0,0,0,0,0
464771999,305487964,388,2,f,1455300,0,127257000,0,0,0,0,0.00178274,0,0,0,0,0,0
464772722,305487964,374,3,f,191243000,1084.47,40863100000,527241,5.67062e-06,486.176,0.00275692,0.234272,1.32847e-06,1.47015e-05,0.0421869,7970,5220,7220
464772150,305487964,657,2,f,894586000,272.261,336259000000,118531,3.04342e-07,435.358,0.000132498,1.09587,3.33519e-07,3.69089e-06,0.028643,5000,1650,8890
464771638,305487964,312782590,1,f,67869900,0,18619900000,0,0,0,0,0.0831406,0,0,0,0,0,0
464772128,305487964,623,2,f,24168000000,1025120,6468580000000,754813000,4.24163e-05,736.316,0.0312319,29.6059,0.00125577,0.013897,0.576702,5580,3690,7830
464772441,305487964,1105,2,f,87523200,0,25511800000,0,0,0,0,0.107216,0,0,0,0,0,0
464771995,305487964,381,2,f,753517000,32592.9,180592000000,19755800,4.32544e-05,606.137,0.0262181,0.923058,3.99263e-05,0.000441845,0.192871,8140,5810,7110
464772842,305487964,599,3,f,150390000,0,45742200000,0,0,0,0,0.184228,0,0,0,0,0,0
464772902,305487964,681,3,f,75922200,209.268,10176000000,90150,2.75634e-06,430.788,0.0011874,0.0930047,2.56353e-07,2.83693e-06,0.0165679,8160,5500,5530
464772374,305487964,1002,2,f,1028330000,804.682,285851000000,308843,7.82514e-07,383.808,0.000300335,1.2597,9.85735e-07,1.09086e-05,0.0213127,8350,2220,10390
464772188,305487964,711,2,f,134024000,0,26765800000,0,0,0,0,0.16418,0,0,0,0,0,0
464772088,305487964,566,2,f,465023000,459.173,113437000000,166778,9.8742e-07,363.214,0.000358645,0.569653,5.62487e-07,6.22477e-06,0.0283468,8410,6650,9780
464770563,305487964,310,1,f,117927000,0,15258300000,0,0,0,0,0.144461,0,0,0,0,0,0
464773051,305487964,924,3,f,785259000,184169,33997400000,96914600,0.000234532,526.227,0.123417,0.961942,0.000225607,0.00249668,0.347939,7700,5690,7390
464771548,305487964,1093,1,f,1393020000,9033.28,250500000000,4049550,6.48469e-06,448.292,0.00290703,1.70645,1.10658e-05,0.000122459,0.0774723,9970,5200,5110
464771023,305487964,670,1,f,160109000,1832.94,36428400000,886822,1.1448e-05,483.826,0.00553886,0.196134,2.24535e-06,2.48482e-05,0.108441,7080,610,3230
464772443,305487964,1107,2,f,338322000,0,67363500000,0,0,0,0,0.414444,0,0,0,0,0,0
464772215,305487964,768,2,f,2430380000,540032,166603000000,280336000,0.0002222,519.109,0.115346,2.97722,0.000661539,0.00732093,0.475615,4230,2800,7150
464772194,305487964,725,2,f,15439500,0,3605590000,0,0,0,0,0.0189134,0,0,0,0,0,0
464772500,305487964,9,3,f,150849000,0,34774800000,0,0,0,0,0.18479,0,0,0,0,0,0
464770044,305487964,4,1,f,2515060000,61349.9,796054000000,30557900,2.43931e-05,498.092,0.01215,3.08095,7.51537e-05,0.000831689,0.171528,10170,1320,4950
464772316,305487964,926,2,f,1348390000,9843.56,299951000000,5056080,7.30023e-06,513.643,0.00374971,1.65178,1.20584e-05,0.000133444,0.12431,9990,3640,8770
464772702,305487964,343,3,f,109275000000,2875810,22857500000000,1518960000,2.63171e-05,528.185,0.0139003,133.862,0.00352287,0.0389858,0.711042,8850,6420,5080
464772720,305487964,370,3,f,12458800000,35139.5,2366340000000,54795000,2.82046e-06,1559.36,0.00439811,15.262,4.30458e-05,0.000476367,0.606563,12100,6590,4190
464773146,305487964,1052,3,f,414985000,0,57969300000,0,0,0,0,0.508356,0,0,0,0,0,0
464771656,305487964,312782628,1,f,482602000,86089.3,87056000000,46868800,0.000178386,544.421,0.0971168,0.591188,0.000105459,0.00116707,0.209572,9850,2340,1550
464771069,305487964,725,1,f,15439500,0,2310540000,0,0,0,0,0.0189134,0,0,0,0,0,0
464770703,305487964,385,1,f,3329310000,342761,826237000000,186669000,0.000102953,544.603,0.0560684,4.0784,0.000419883,0.00464663,0.361324,10040,1130,3060
464771078,305487964,746,1,f,604155000,1204.94,182884000000,565388,1.99443e-06,469.223,0.000935833,0.74009,1.47606e-06,1.63348e-05,0.0381134,2360,3900,5480
464773036,305487964,904,3,f,1507080000,174975,389777000000,74591200,0.000116102,426.295,0.0494938,1.84617,0.000214345,0.00237205,0.479313,5090,7050,4790
464771856,305487964,163,2,f,234126000,0,69455200000,0,0,0,0,0.286804,0,0,0,0,0,0
464772975,305487964,806,3,f,1483250000,14595.6,454498000000,13069500,9.84034e-06,895.436,0.00881139,1.81698,1.78797e-05,0.000197866,0.539227,5210,3140,1440
464772210,305487964,757,2,f,16888500,0,4535170000,0,0,0,0,0.0206884,0,0,0,0,0,0
464771093,305487964,773,1,f,158576000,0,48696100000,0,0,0,0,0.194256,0,0,0,0,0,0
464772267,305487964,851,2,f,289858000,53.6687,55399200000,27948.1,1.85156e-07,520.753,9.64202e-05,0.355076,6.57442e-08,7.27559e-07,0.0292213,9680,1850,7260
464772468,305487964,312782550,2,f,38745000,0,6965390000,0,0,0,0,0.0474626,0,0,0,0,0,0
464771713,305487964,36,2,f,194044000,15357.4,47767800000,6645480,7.91442e-05,432.721,0.0342474,0.237703,1.88128e-05,0.000208193,0.158313,3380,3670,9200
464772934,305487964,731,3,f,916452000,808.986,215248000000,272260,8.82736e-07,336.545,0.00029708,1.12265,9.91007e-07,1.0967e-05,0.0569298,2170,2890,5810
464772269,305487964,854,2,f,427295000,722.864,116554000000,303305,1.69172e-06,419.588,0.000709825,0.523436,8.85508e-07,9.79948e-06,0.0318392,6730,480,7650
464772507,305487964,21,3,f,1138010000,133736,98571000000,52812500,0.000117517,394.902,0.0464076,1.39407,0.000163826,0.00181299,0.339495,5040,6820,8510
464772028,305487964,442,2,f,220356000,80826.3,26384800000,40223400,0.000366799,497.652,0.182538,0.269936,9.90123e-05,0.00109572,0.186502,9230,570,6300
464770606,305487964,332,1,f,670500,0,201886000,0,0,0,0,0.000821363,0,0,0,0,0,0
464772772,305487964,460,3,f,32068800,0,5562100000,0,0,0,0,0.0392843,0,0,0,0,0,0
464772162,305487964,677,2,f,858344000,26284.3,274991000000,16899900,3.06221e-05,642.965,0.0196889,1.05147,3.21983e-05,0.000356322,0.235547,5340,4650,9590
464771430,305487964,1000,1,f,280081000,45.7188,26733200000,12660.1,1.63234e-07,276.913,4.52016e-05,0.343099,5.60055e-08,6.19786e-07,0.0152201,9910,5200,5120
464773096,305487964,981,3,f,490590000,115301,65572100000,48270400,0.000235025,418.646,0.0983925,0.600973,0.000141244,0.00156308,0.293656,6150,1700,9630
464772574,305487964,141,3,f,1990410000,11539.1,477996000000,4508020,5.79736e-06,390.672,0.00226486,2.43826,1.41354e-05,0.00015643,0.205873,5240,7050,4740
464772697,305487964,337,3,f,1775900000,18039,469402000000,8484640,1.01577e-05,470.349,0.00477765,2.17548,2.20978e-05,0.000244546,0.118769,5600,830,7800
464772555,305487964,115,3,f,6532200,0,1467210000,0,0,0,0,0.00800194,0,0,0,0,0,0
464773079,305487964,959,3,f,254417000,3852.83,40453500000,1867160,1.51437e-05,484.62,0.00733896,0.311661,4.71971e-06,5.22308e-05,0.0571176,8290,3450,580
464770537,305487964,295,1,f,728604000,0,200425000000,0,0,0,0,0.89254,0,0,0,0,0,0
464772623,305487964,222,3,f,14734800,0,1351460000,0,0,0,0,0.0180501,0,0,0,0,0,0
464773027,305487964,894,3,f,1213190000,207496,190115000000,104375000,0.000171033,503.023,0.0860337,1.48615,0.000254182,0.00281291,0.236877,9100,370,4400
464772528,305487964,62,3,f,961925000,831.244,68932200000,206988,8.64146e-07,249.01,0.000215181,1.17836,1.01827e-06,1.12687e-05,0.0454178,8910,4100,5490
464771950,305487964,319,2,f,487648000,0,148819000000,0,0,0,0,0.597369,0,0,0,0,0,0
464770067,305487964,15,1,f,120984000,0,31531400000,0,0,0,0,0.148206,0,0,0,0,0,0
464771888,305487964,217,2,f,160678000,0,40928800000,0,0,0,0,0.19683,0,0,0,0,0,0
464772035,305487964,451,2,f,116788000,0,35271600000,0,0,0,0,0.143066,0,0,0,0,0,0
464772228,305487964,791,2,f,26105400,0,6586850000,0,0,0,0,0.0319791,0,0,0,0,0,0
464772565,305487964,128,3,f,4391830000,193557,680383000000,91425600,4.40721e-05,472.344,0.0208172,5.37999,0.000237108,0.00262395,0.24547,8550,3890,6530
464772177,305487964,697,2,f,244893000,4562.14,25688400000,1353920,1.86292e-05,296.772,0.00552862,0.299994,5.58863e-06,6.18466e-05,0.0748921,8740,5610,6450
464772465,305487964,182305709,2,f,152978000,0,39144800000,0,0,0,0,0.187399,0,0,0,0,0,0
464772438,305487964,1100,2,f,783095000,87831.1,181967000000,49471000,0.000112159,563.252,0.0631737,0.959292,0.000107593,0.00119068,0.654816,7710,3850,6710
464771508,305487964,1058,1,f,218434000,0,69048600000,0,0,0,0,0.267581,0,0,0,0,0,0
464770775,305487964,436,1,f,121828000,0,17570900000,0,0,0,0,0.149239,0,0,0,0,0,0
464771121,305487964,806,1,f,741623000,14547.6,200898000000,13049900,1.96159e-05,897.049,0.0175964,0.908489,1.78208e-05,0.000197214,0.539227,5210,3140,1440
464772738,305487964,398,3,f,423142000,168.992,82328700000,81929.2,3.99373e-07,484.813,0.000193621,0.518349,2.07015e-07,2.29093e-06,0.0267518,10390,6790,4640
464771678,305487964,7,2,f,496574000,64.3072,108790000000,6803.49,1.29502e-07,105.797,1.37009e-05,0.608303,7.87763e-08,8.71779e-07,0.0117411,9640,5450,7800
464773194,305487964,10703,3,f,3610060000,57549.4,878988000000,29801900,1.59414e-05,517.849,0.00825523,4.42233,7.0498e-05,0.000780166,0.334374,8280,3530,3110
464771948,305487964,315,2,f,54788400000,117683000,14705300000000,136832000000,0.00214796,1162.72,2.49747,67.1158,0.144162,1.59537,1,3630,1670,7220
464773261,305487964,985,3,t,165748000,72859400,342035000000,249825000000,0.43958,3428.86,1507.26,0.203041,0.0892528,0.987717,1,3630,1670,7220
464770668,305487964,366,1,f,78822900,0,28563500000,0,0,0,0,0.0965581,0,0,0,0,0,0
464772025,305487964,437,2,f,529204000,0,114950000000,0,0,0,0,0.648276,0,0,0,0,0,0
464772668,305487964,295,3,f,1457210000,0,437441000000,0,0,0,0,1.78508,0,0,0,0,0,0
464772407,305487964,1047,2,f,363993000,0,134172000000,0,0,0,0,0.445892,0,0,0,0,0,0
464771041,305487964,685,1,f,332106000,0,70727100000,0,0,0,0,0.40683,0,0,0,0,0,0
464771696,305487964,21,2,f,568994000,97348.4,55577500000,38751000,0.000171088,398.065,0.0681044,0.697018,0.000119252,0.0013197,0.339495,5040,6820,8510
464772673,305487964,303,3,f,651881000,0,217540000000,0,0,0,0,0.798554,0,0,0,0,0,0
464771065,305487964,718,1,f,282429000,0,57202900000,0,0,0,0,0.345976,0,0,0,0,0,0
464772017,305487964,423,2,f,625668000,0,239127000000,0,0,0,0,0.766444,0,0,0,0,0,0
464772023,305487964,434,2,f,450962000,6474.98,69421700000,2931400,1.43582e-05,452.727,0.00650033,0.552429,7.93185e-06,8.7778e-05,0.0888709,6170,510,6180
464772714,305487964,362,3,f,1210620000,0,330912000000,0,0,0,0,1.48301,0,0,0,0,0,0
464773180,305487964,1109,3,f,24255000,0,9114800000,0,0,0,0,0.0297124,0,0,0,0,0,0
464773225,305487964,312782636,3,f,341042000,9874.98,53866600000,5910310,2.89553e-05,598.514,0.0173301,0.417777,1.20969e-05,0.00013387,0.202565,9830,2340,1550
464770565,305487964,311,1,f,285875000,0,70885700000,0,0,0,0,0.350197,0,0,0,0,0,0
464770554,305487964,304,1,f,239686000,0,71335100000,0,0,0,0,0.293616,0,0,0,0,0,0
464772143,305487964,647,2,f,877930000,2310.18,232085000000,1038960,2.6314e-06,449.731,0.00118342,1.07546,2.82998e-06,3.1318e-05,0.0324218,7490,7190,8360
464773100,305487964,987,3,f,5452220000,343297,1107150000000,219560000,6.29646e-05,639.564,0.0402699,6.67897,0.000420539,0.0046539,0.711042,8850,6420,5080
464772400,305487964,1037,2,f,375044000,55324,69273100000,31094900,0.000147513,562.05,0.0829099,0.459429,6.77719e-05,0.000749999,0.254059,9200,2710,7810
464773106,305487964,996,3,f,551914000,11087.8,124171000000,5993810,2.00897e-05,540.578,0.01086,0.676095,1.35825e-05,0.000150311,0.249021,4330,4780,9450
464770769,305487964,433,1,f,98091900,0,28109500000,0,0,0,0,0.120163,0,0,0,0,0,0
464772946,305487964,757,3,f,33777000,0,9229160000,0,0,0,0,0.0413768,0,0,0,0,0,0
464772357,305487964,977,2,f,135130000,0,31381100000,0,0,0,0,0.165534,0,0,0,0,0,0
464772304,305487964,908,2,f,92196000,0,10710000000,0,0,0,0,0.11294,0,0,0,0,0,0
464771850,305487964,156,2,f,367270000,0,95271500000,0,0,0,0,0.449906,0,0,0,0,0,0
464771760,305487964,83,2,f,233144000,0,19789400000,0,0,0,0,0.285602,0,0,0,0,0,0
464771909,305487964,251,2,f,275453000,0,69704300000,0,0,0,0,0.33743,0,0,0,0,0,0
464772751,305487964,425,3,f,575302000,20373.6,101640000000,10499200,3.54138e-05,515.333,0.0182499,0.704744,2.49577e-05,0.000276194,0.154891,10220,1850,9050
464770848,305487964,502,1,f,2034330000,354.393,577743000000,185523,1.74206e-07,523.494,9.1196e-05,2.49205,4.34132e-07,4.80432e-06,0.034523,8940,5820,3150
464771022,305487964,669,1,f,6003480000,600542,1392260000000,320784000,0.000100032,534.157,0.053433,7.35426,0.000735663,0.00814123,0.361324,10040,1130,3060
464772948,305487964,763,3,f,10713600,0,917641000,0,0,0,0,0.0131242,0,0,0,0,0,0
464771711,305487964,35,2,f,15952500,0,4568990000,0,0,0,0,0.0195418,0,0,0,0,0,0
464771344,305487964,972,1,f,790097000,1441.3,215442000000,1006900,1.82421e-06,698.606,0.0012744,0.967869,1.76559e-06,1.9539e-05,0.108718,3360,1940,5630
464772838,305487964,593,3,f,785065000,398127,107721000000,213605000,0.000507126,536.526,0.272086,0.961704,0.000487705,0.00539719,0.361324,10040,1130,3060
464770261,305487964,173,1,f,115967000,0,25278500000,0,0,0,0,0.142059,0,0,0,0,0,0
464772170,305487964,689,2,f,13762800,657.714,1830540000,228526,4.77893e-05,347.455,0.0166046,0.0168594,8.057e-07,8.91628e-06,0.0335215,5390,7110,6520
464771522,305487964,1070,1,f,727375000,0,247457000000,0,0,0,0,0.891034,0,0,0,0,0,0
464771530,305487964,1080,1,f,9941140000,32614.8,2729350000000,17069800,3.28079e-06,523.375,0.00171709,12.1779,3.99531e-05,0.000442142,0.334374,8280,3530,3110
464772370,305487964,996,2,f,275957000,9105.39,61192400000,4861610,3.29957e-05,533.927,0.0176173,0.338047,1.11541e-05,0.000123437,0.249021,4330,4780,9450
464772024,305487964,436,2,f,121828000,0,15144400000,0,0,0,0,0.149239,0,0,0,0,0,0
464773205,305487964,312782554,3,f,142772000,0,34145500000,0,0,0,0,0.174896,0,0,0,0,0,0
464773102,305487964,989,3,f,459635000,0,102029000000,0,0,0,0,0.563053,0,0,0,0,0,0
464772440,305487964,1102,2,f,558433000,14385.6,142365000000,8709410,2.57606e-05,605.426,0.0155962,0.68408,1.76223e-05,0.000195018,0.212105,4810,2670,8190
464772187,305487964,709,2,f,1080640000,0,315336000000,0,0,0,0,1.32379,0,0,0,0,0,0
464772524,305487964,50,3,f,74010600,0,14090000000,0,0,0,0,0.090663,0,0,0,0,0,0
464772323,305487964,933,2,f,821096000,23728.3,64505700000,11998300,2.88983e-05,505.652,0.0146125,1.00584,2.90672e-05,0.000321672,0.209081,9220,2690,7800
464770156,305487964,106,1,f,3254400,0,733980000,0,0,0,0,0.00398664,0,0,0,0,0,0
464770426,305487964,229,1,f,720292000,1199.53,8460730000,531091,1.66533e-06,442.751,0.000737328,0.882358,1.46942e-06,1.62613e-05,0.0659246,11890,5430,3410
464772095,305487964,577,2,f,212135000,0,74565200000,0,0,0,0,0.259866,0,0,0,0,0,0
464772067,305487964,519,2,f,768330000,0,255801000000,0,0,0,0,0.941204,0,0,0,0,0,0
464770914,305487964,580,1,f,62553600,0,7703960000,0,0,0,0,0.0766282,0,0,0,0,0,0
464770100,305487964,42,1,f,153248000,0,33664900000,0,0,0,0,0.187729,0,0,0,0,0,0
464771434,305487964,1004,1,f,39446100,0,8087500000,0,0,0,0,0.0483215,0,0,0,0,0,0
464770894,305487964,558,1,f,149467000,46459.4,16066600000,17990500,0.000310834,387.232,0.120365,0.183097,5.69127e-05,0.000629825,0.190662,4940,2510,1670
464772200,305487964,735,2,f,109950000,804.682,19188700000,308843,7.31859e-06,383.808,0.00280893,0.134689,9.85735e-07,1.09086e-05,0.0213127,8350,2220,10390
464772092,305487964,574,2,f,320700000,38221.8,72675200000,17804700,0.000119183,465.827,0.0555184,0.392857,4.68217e-05,0.000518153,0.317178,9300,6220,6160
464772692,305487964,330,3,f,17400600,0,1961400000,0,0,0,0,0.0213157,0,0,0,0,0,0
464772966,305487964,794,3,f,1428980000,1199.53,13542700000,531091,8.39429e-07,442.751,0.000371658,1.7505,1.46942e-06,1.62613e-05,0.0659246,11890,5430,3410
464773101,305487964,988,3,f,566278000,0,139986000000,0,0,0,0,0.693691,0,0,0,0,0,0
464771646,305487964,312782608,1,f,119204000,1593.11,28880600000,707420,1.33645e-05,444.051,0.00593453,0.146025,1.95155e-06,2.15969e-05,0.105377,7690,920,2430
464770953,305487964,611,1,f,25812000,0,1676300000,0,0,0,0,0.0316197,0,0,0,0,0,0
464772536,305487964,74,3,f,179696000,0,37790300000,0,0,0,0,0.220127,0,0,0,0,0,0
464770613,305487964,337,1,f,887950000,6972.11,237359000000,3514330,7.85192e-06,504.055,0.0039578,1.08774,8.54084e-06,9.45173e-05,0.0740515,5440,840,3720
464770123,305487964,68,1,f,282910000,1924.31,52449000000,740396,6.80185e-06,384.759,0.00261707,0.346564,2.35728e-06,2.60868e-05,0.0485471,1820,2680,5080
464771569,305487964,1107,1,f,338322000,0,73870000000,0,0,0,0,0.414444,0,0,0,0,0,0
464771728,305487964,48,2,f,993168000,2671.67,285330000000,1027970,2.69005e-06,384.766,0.00103504,1.21663,3.2728e-06,3.62184e-05,0.0489915,5030,2330,5730
464772442,305487964,1106,2,f,190055000,1.99301,68664900000,613.45,1.04865e-08,307.8,3.22775e-06,0.232817,2.44144e-09,2.70183e-08,0.000989556,4620,4510,9860
464771258,305487964,917,1,f,4479300,0,703500000,0,0,0,0,0.00548714,0,0,0,0,0,0
464771470,305487964,1026,1,f,77474700,0,12782400000,0,0,0,0,0.0949065,0,0,0,0,0,0
464771961,305487964,332,2,f,670500,0,206970000,0,0,0,0,0.000821363,0,0,0,0,0,0
464772685,305487964,321,3,f,23947200,0,7687610000,0,0,0,0,0.0293353,0,0,0,0,0,0
464771979,305487964,358,2,f,34756200,0,6738730000,0,0,0,0,0.0425763,0,0,0,0,0,0
464772783,305487964,483,3,f,268378000,0,39190200000,0,0,0,0,0.328763,0,0,0,0,0,0
464770593,305487964,326,1,f,204137000,1605.31,15928100000,462987,7.86386e-06,288.41,0.00226802,0.250068,1.9665e-06,2.17623e-05,0.120488,9580,4260,5270
464771884,305487964,210,2,f,14751000,195.485,3431640000,93957.7,1.32523e-05,480.638,0.00636958,0.01807,2.3947e-07,2.65009e-06,0.0260077,7970,6140,6800
464770118,305487964,64,1,f,71051400,0,22017100000,0,0,0,0,0.087038,0,0,0,0,0,0
464772731,305487964,386,3,f,4909400000,4074.63,1088600000000,2526960,8.29965e-07,620.17,0.00051472,6.01402,4.99143e-06,5.52377e-05,0.102774,11890,5840,3750
464772877,305487964,648,3,f,4764840000,37028400,1635220000000,50071300000,0.00777119,1352.24,10.5085,5.83693,0.0453599,0.501975,0.999841,3790,1940,7270
464772127,305487964,622,2,f,37614600,0,8288140000,0,0,0,0,0.0460779,0,0,0,0,0,0
464772312,305487964,919,2,f,158422000,2972.66,37963900000,1384710,1.87642e-05,465.816,0.00874069,0.194066,3.64151e-06,4.02988e-05,0.214396,3040,3030,6690
464772159,305487964,672,2,f,11441700000,729687,3131560000000,603468000,6.37744e-05,827.023,0.0527429,14.0161,0.000893866,0.00989198,0.576702,5580,3690,7830
464772765,305487964,448,3,f,251978000,0,72214500000,0,0,0,0,0.308674,0,0,0,0,0,0
464772152,305487964,661,2,f,364604000,0,90020300000,0,0,0,0,0.446639,0,0,0,0,0,0
