id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
465054824,301057735,31,1,f,2083250000,97892.2,197893000000,20285300,4.69901e-05,207.22,0.0097373,2.55199,0.000119918,0.00450421,0.304175,4740,2540,5360
465056004,301057735,788,2,f,322566000,13334.2,14018700000,2413580,4.13379e-05,181.007,0.00748245,0.395144,1.63344e-05,0.000613533,0.195298,6890,6730,8440
465055843,301057735,515,2,f,92960100,1269.49,3830680000,212136,1.36563e-05,167.104,0.00228202,0.113876,1.55512e-06,5.84115e-05,0.0453003,5440,6520,5960
465056391,301057735,206,3,f,118867000,0,546663000,0,0,0,0,0.145612,0,0,0,0,0,0
465058017,301057735,1102,3,f,1116870000,1799.67,69074400000,589582,1.61136e-06,327.605,0.00052789,1.36816,2.2046e-06,8.28063e-05,0.0948589,5000,4230,9240
465054885,301057735,141,1,f,995206000,36246.7,38228300000,6653080,3.64213e-05,183.55,0.00668513,1.21913,4.44022e-05,0.00166778,0.138893,7380,6470,5360
465055410,301057735,989,1,f,229818000,0,2773050000,0,0,0,0,0.281527,0,0,0,0,0,0
465055508,301057735,182305705,1,f,193162000,2191.97,25965700000,395428,1.13478e-05,180.398,0.00204713,0.236624,2.68517e-06,0.000100857,0.0856792,6100,1860,3300
465056281,301057735,15,3,f,241969000,180488,12657800000,38342100,0.000745914,212.436,0.158459,0.296412,0.000221097,0.00830458,0.632571,5970,4080,6150
465055735,301057735,329,2,f,2784240000,184136,314264000000,38892500,6.6135e-05,211.217,0.0139688,3.41069,0.000225566,0.00847242,0.283139,6250,1930,9550
465056321,301057735,95,3,f,5362290000,503203,452119000000,91876300,9.38411e-05,182.583,0.0171338,6.5688,0.000616424,0.0231533,0.277992,4390,5200,1860
465056488,301057735,315,3,f,109916000000,9935000,10214400000000,2044890000,9.03868e-05,205.827,0.0186041,134.648,0.0121704,0.457128,0.562642,7460,2660,10630
465054919,301057735,196,1,f,95487300,0,785282000,0,0,0,0,0.116972,0,0,0,0,0,0
465055890,301057735,604,2,f,61013700,255904,2893080000,90293200,0.00419421,352.84,1.47988,0.0747418,0.000313482,0.0117746,0.397684,10380,4570,5700
465055443,301057735,1035,1,f,354337000,61856.7,53357600000,14987800,0.00017457,242.298,0.0422981,0.434063,7.57745e-05,0.00284614,0.382952,5600,4170,1270
465055305,301057735,843,1,f,421954000,6252.3,41458900000,1166940,1.48175e-05,186.641,0.00276555,0.516894,7.65906e-06,0.00028768,0.0705438,9220,4700,3070
465055336,301057735,895,1,f,921157000,53289.1,60391500000,8614690,5.78501e-05,161.66,0.00935204,1.12842,6.52791e-05,0.00245193,0.255892,8080,4080,550
465056372,301057735,171,3,f,448555000,42057,40364400000,9505920,9.37612e-05,226.025,0.0211923,0.549479,5.15199e-05,0.00193512,0.15561,3080,2830,5780
465056165,301057735,1020,2,f,533321000,204718,26145700000,51557700,0.000383856,251.847,0.0966729,0.653318,0.00025078,0.00941947,0.292063,6890,4190,6870
465055266,301057735,780,1,f,141285000,0,8263310000,0,0,0,0,0.173074,0,0,0,0,0,0
465055870,301057735,575,2,f,108209000,443532,4560810000,87102500,0.00409887,196.384,0.80495,0.132555,0.000543327,0.0204078,0.559092,6980,3360,6410
465055226,301057735,703,1,f,3635140000,747.299,234578000000,123031,2.05576e-07,164.634,3.38449e-05,4.45305,9.15441e-07,3.43846e-05,0.0264152,4370,4930,2660
465055193,301057735,656,1,f,844659000,57992.5,56854800000,9836290,6.86579e-05,169.613,0.0116453,1.03471,7.10408e-05,0.00266834,0.243316,4380,1000,4750
465056213,301057735,1098,2,f,158028000,0,2145070000,0,0,0,0,0.193585,0,0,0,0,0,0
465055134,301057735,571,1,f,474962000,23310.6,24114400000,4795600,4.90788e-05,205.727,0.0100968,0.581829,2.85554e-05,0.00107256,0.538061,5920,4900,5620
465057461,301057735,878,3,f,692001000,73799.2,51090000000,11948600,0.000106646,161.906,0.0172667,0.847701,9.0404e-05,0.00339564,0.230432,4500,4170,1500
465055237,301057735,723,1,f,738396000,2860.84,70216200000,529283,3.8744e-06,185.01,0.000716801,0.904535,3.50453e-06,0.000131633,0.0768198,3390,4110,4030
465055245,301057735,737,1,f,121828000,0,639930000,0,0,0,0,0.149239,0,0,0,0,0,0
465055571,301057735,59,2,f,65549700,22983.5,3527510000,5234050,0.000350627,227.731,0.0798486,0.0802984,2.81548e-05,0.00105751,0.139485,6900,4110,5730
465054948,301057735,243,1,f,75636000,0,4446720000,0,0,0,0,0.0926541,0,0,0,0,0,0
465056242,301057735,182305709,2,f,152978000,1743.72,13225500000,259075,1.13985e-05,148.576,0.00169354,0.187399,2.13606e-06,8.0232e-05,0.026878,6330,1920,8200
465054856,301057735,96,1,f,264705000,0,15882700000,0,0,0,0,0.324264,0,0,0,0,0,0
465057418,301057735,852,3,f,1655910000,0,12273800000,0,0,0,0,2.02849,0,0,0,0,0,0
465056061,301057735,880,2,f,39231000,1108.34,2400350000,410109,2.82517e-05,370.02,0.0104537,0.048058,1.35772e-06,5.0997e-05,0.0369039,10300,4290,5800
465055785,301057735,403,2,f,706910000,81582.5,29255600000,16015500,0.000115407,196.31,0.0226556,0.865965,9.99385e-05,0.00375376,0.222623,6390,5740,7680
465056382,301057735,189,3,f,57481200,0,3984000000,0,0,0,0,0.0704145,0,0,0,0,0,0
465056848,301057735,595,3,f,149166000,1794550,1404000000,342653000,0.0120306,190.941,2.29713,0.182728,0.00219832,0.0825705,0.985952,7110,3570,6140
465055514,301057735,312782558,1,f,31173300,4.58609,4077850000,1035.14,1.47116e-07,225.712,3.32059e-05,0.0381873,5.61796e-09,2.11015e-07,0.00128965,7480,990,3310
465055268,301057735,783,1,f,135370000,844.949,8954290000,145480,6.24178e-06,172.176,0.00107469,0.165828,1.03506e-06,3.88777e-05,0.0482977,3680,4110,3340
465056982,301057735,647,3,f,1755860000,10156.8,79950700000,1547470,5.78453e-06,152.358,0.000881318,2.15093,1.24421e-05,0.000467335,0.103137,7370,7450,8920
465054845,301057735,72,1,f,15252300,0,1223480000,0,0,0,0,0.0186841,0,0,0,0,0,0
465055780,301057735,395,2,f,496350000,0,5946090000,0,0,0,0,0.608029,0,0,0,0,0,0
465057210,301057735,752,3,f,1918360000,13341.4,492331000,1888550,6.95455e-06,141.556,0.000984459,2.35,1.63432e-05,0.000613861,0.0997731,8930,6630,4250
465055196,301057735,661,1,f,364604000,0,7603640000,0,0,0,0,0.446639,0,0,0,0,0,0
465055040,301057735,382,1,f,3901900000,50636.4,455489000000,10928800,1.29774e-05,215.829,0.00280089,4.77983,6.20296e-05,0.00232988,0.178425,7870,3190,1940
465057480,301057735,888,3,f,651694000,4834.22,32086400000,939198,7.41793e-06,194.281,0.00144116,0.798325,5.92192e-06,0.000222431,0.132307,7370,4670,10300
465055222,301057735,698,1,f,19793300000,605717,1224440000000,114046000,3.06021e-05,188.282,0.00576183,24.2468,0.000742003,0.0278702,0.429207,3290,5650,3330
465055883,301057735,595,2,f,71737000,1794550,1256070000,342653000,0.0250157,190.941,4.77652,0.0878778,0.00219832,0.0825705,0.985952,7110,3570,6140
465055101,301057735,500,1,f,12306100000,719203,1110060000000,131786000,5.84431e-05,183.239,0.0107091,15.0749,0.000881024,0.0330919,0.434606,3640,2610,3200
465057051,301057735,677,3,f,1716690000,47510,142532000000,8716370,2.76754e-05,183.464,0.00507743,2.10294,5.81998e-05,0.00218603,0.276938,5770,4540,1250
465056430,301057735,271,3,f,83878200,0,2267880000,0,0,0,0,0.102751,0,0,0,0,0,0
465058253,301057735,795,2,t,2421.69,921.528,966061,624034,0.380531,677.173,257.685,2.96657e-06,1.12887e-06,4.24013e-05,0.145739,7570,3400,6180
465055503,301057735,10704,1,f,359207000,254.147,32931800000,38935.4,7.07523e-07,153.2,0.000108392,0.440029,3.1133e-07,1.16938e-05,0.0137111,8850,4650,2680
465055663,301057735,214,2,f,289443000,10817.9,2099540000,1764750,3.73748e-05,163.133,0.00609706,0.354567,1.32519e-05,0.00049775,0.170599,8230,4620,6530
465057292,301057735,794,3,f,1428980000,0,154742000,0,0,0,0,1.7505,0,0,0,0,0,0
465056414,301057735,243,3,f,151272000,647.254,6785970000,100913,4.27874e-06,155.91,0.000667099,0.185308,7.92886e-07,2.97814e-05,0.0534135,6770,3130,9430
465055293,301057735,826,1,f,851212000,27891.2,25107300000,4182300,3.27664e-05,149.951,0.00491335,1.04273,3.41667e-05,0.00128332,0.198096,4970,6990,4880
465055790,301057735,414,2,f,34783200,4350.47,1864300000,884930,0.000125074,203.41,0.0254413,0.0426094,5.32933e-06,0.000200173,0.08643,7280,5260,6030
465057976,301057735,1085,3,f,83323800,3316.54,895513000,632264,3.9803e-05,190.64,0.00758803,0.102072,4.06276e-06,0.0001526,0.0660936,3710,3070,6720
465055657,301057735,204,2,f,124814000,0,5932160000,0,0,0,0,0.152897,0,0,0,0,0,0
465055722,301057735,311,2,f,285875000,75250.5,12203500000,14761600,0.000263229,196.166,0.0516365,0.350197,9.21819e-05,0.00346242,0.173363,7050,5660,9150
465055075,301057735,445,1,f,231073000,0,2243550000,0,0,0,0,0.283065,0,0,0,0,0,0
465056592,301057735,378,3,f,5269680000,343812,526657000000,71384600,6.52434e-05,207.627,0.0135463,6.45536,0.000421169,0.0158194,0.382952,5600,4170,1270
465056622,301057735,401,3,f,71051400,12.7394,8184940000,1981.88,1.79298e-07,155.571,2.78936e-05,0.087038,1.56057e-08,5.86163e-07,0.0031226,7790,580,4060
465054981,301057735,298,1,f,150990000,10579.6,2174890000,1353450,7.00679e-05,127.931,0.00896382,0.184963,1.296e-05,0.000486786,0.236103,4970,7060,4790
465056892,301057735,611,3,f,51492700,46207.8,717008000,9548790,0.000897367,206.649,0.18544,0.0630785,5.66046e-05,0.00212611,0.585723,7040,2980,6100
465055940,301057735,678,2,f,181660000,4596.67,20038800000,851983,2.53036e-05,185.348,0.00468998,0.222534,5.63092e-06,0.000211501,0.10531,7280,3030,10280
465055057,301057735,414,1,f,34783200,785.362,2102890000,129216,2.25788e-05,164.531,0.0037149,0.0426094,9.62068e-07,3.6136e-05,0.0274938,7460,4720,5350
465055318,301057735,863,1,f,189850000,33586.1,242238000,5715540,0.000176908,170.176,0.0301055,0.232567,4.1143e-05,0.00154536,0.312057,8860,5010,5540
465055830,301057735,488,2,f,143100,0,370609,0,0,0,0,0.000175297,0,0,0,0,0,0
465056248,301057735,312782562,2,f,75759300,19839.1,10106700000,4507680,0.00026187,227.212,0.0595001,0.0928051,2.43029e-05,0.000912835,0.290613,7510,1100,8180
465056132,301057735,974,2,f,729041000,8177.53,82658500000,1596870,1.12168e-05,195.276,0.00219038,0.893076,1.00175e-05,0.000376264,0.14012,5140,3380,9520
465055743,301057735,339,2,f,3646500000,27238,259260000000,4702080,7.46965e-06,172.629,0.00128948,4.46696,3.33666e-05,0.00125327,0.145793,9240,1240,6010
465055548,301057735,15,2,f,120984000,177307,6950790000,37749200,0.00146554,212.903,0.312018,0.148206,0.000217201,0.00815823,0.632571,5970,4080,6150
465055539,301057735,2,2,f,55739700,0.391576,883440000,63.5006,7.02508e-09,162.167,1.13923e-06,0.0682811,4.7968e-10,1.80171e-08,0.000284393,4450,3930,8600
465055416,301057735,998,1,f,162446000,35.5759,8358530000,6067.26,2.19001e-07,170.544,3.73493e-05,0.198997,4.35805e-08,1.63691e-06,0.00674025,5130,6010,3000
465057638,301057735,949,3,f,268200,0,9448360,0,0,0,0,0.000328545,0,0,0,0,0,0
465057561,301057735,918,3,f,7397180000,209284,407608000000,37166300,2.82924e-05,177.588,0.00502439,9.06155,0.000256373,0.00962956,0.232973,9830,4080,970
465055886,301057735,599,2,f,75195000,14087.1,4259640000,3763460,0.000187342,267.156,0.0500494,0.0921139,1.72568e-05,0.000648176,0.532779,6260,4380,5800
465054850,301057735,83,1,f,233144000,0,2215480000,0,0,0,0,0.285602,0,0,0,0,0,0
465058244,301057735,688,2,t,16209.4,2677.11,3504370,1341700,0.165157,501.177,82.7731,1.98566e-05,3.27946e-06,0.000123179,0.135094,6890,2950,6230
465055265,301057735,778,1,f,928130000,241436,124220000000,55402000,0.000260132,229.469,0.0596922,1.13696,0.000295759,0.0111089,0.355394,8990,1180,3360
465055442,301057735,1033,1,f,1091300000,1909.54,132054000000,705136,1.74978e-06,369.271,0.000646142,1.33684,2.33918e-06,8.78613e-05,0.0434263,12990,3750,4830
465055753,301057735,353,2,f,1625540000,100344,163322000000,21301300,6.17294e-05,212.284,0.0131041,1.99128,0.000122921,0.004617,0.402909,5500,2620,9560
465055829,301057735,485,2,f,11441700000,18893600,820254000000,4174480000,0.00165129,220.947,0.364848,14.0161,0.0231446,0.869329,0.501223,4370,4210,6870
465056105,301057735,939,2,f,8564400,0,112064000,0,0,0,0,0.0104914,0,0,0,0,0,0
465056742,301057735,503,3,f,366635000,23179.7,9974710000,4494070,6.32228e-05,193.88,0.0122576,0.449128,2.83951e-05,0.00106654,0.230277,7880,4050,6670
465057767,301057735,1006,3,f,112820000,36808,10691000000,6369100,0.000326253,173.035,0.0564534,0.138205,4.50899e-05,0.00169361,0.116981,6840,370,4090
465054876,301057735,128,1,f,2195910000,22.8959,19717300000,4525.75,1.04266e-08,197.667,2.06099e-06,2.68999,2.80474e-08,1.05348e-06,0.00831708,9180,4210,5620
465056558,301057735,368,3,f,73783800,3224.49,2662940000,627183,4.37018e-05,194.506,0.00850028,0.0903852,3.95e-06,0.000148365,0.0562003,6770,4810,9540
465054953,301057735,251,1,f,275453000,1892.14,32799800000,496417,6.86921e-06,262.357,0.00180218,0.33743,2.31788e-06,8.70611e-05,0.220549,7450,2700,1170
465058056,301057735,1126,3,f,13437000,689.194,389422000,120146,5.12908e-05,174.328,0.00894141,0.0164603,8.44263e-07,3.17111e-05,0.0493853,7470,6270,5980
465054886,301057735,143,1,f,9846000,0,202532000,0,0,0,0,0.0120614,0,0,0,0,0,0
465057102,301057735,696,3,f,23002200,177.64,1751940000,21951.3,7.72276e-06,123.571,0.000954312,0.0281777,2.17609e-07,8.17357e-06,0.0153521,8870,3060,700
465055811,301057735,450,2,f,143347000,23375.9,9735540000,4734830,0.000163072,202.552,0.0330307,0.1756,2.86354e-05,0.00107557,0.216571,5340,1080,8200
465054983,301057735,302,1,f,972832000,39982.9,67238200000,6892560,4.10995e-05,172.388,0.00708504,1.19172,4.89791e-05,0.00183969,0.160103,9510,1740,4120
465055517,301057735,312782570,1,f,6499800,0,413782000,0,0,0,0,0.00796225,0,0,0,0,0,0
465057678,301057735,966,3,f,411149000,35430.2,18624000000,7044370,8.61738e-05,198.824,0.0171334,0.503657,4.3402e-05,0.00163021,0.176898,5620,6420,8310
465055129,301057735,558,1,f,149467000,21629.2,14269400000,3435970,0.000144709,158.858,0.0229882,0.183097,2.64958e-05,0.000995201,0.24461,5220,2600,1430
465055588,301057735,95,2,f,2681140000,361415,192594000000,69474800,0.000134799,192.23,0.0259124,3.2844,0.000442733,0.0166294,0.257897,4170,5150,9450
465056778,301057735,534,3,f,147620000,0,2352800000,0,0,0,0,0.180834,0,0,0,0,0,0
465055338,301057735,897,1,f,125303000,14922.5,11485200000,2453950,0.000119091,164.446,0.019584,0.153497,1.82801e-05,0.000686614,0.087767,4990,4350,1230
465057449,301057735,872,3,f,116622000,135295,5049070000,36893000,0.00116012,272.686,0.316347,0.142862,0.000165737,0.00622518,0.287973,10280,4420,5720
465057492,301057735,895,3,f,1842310000,91018.8,107610000000,15825400,4.94046e-05,173.87,0.00858997,2.25684,0.000111498,0.00418795,0.255892,8080,4080,550
465055428,301057735,1015,1,f,307039000,50.0581,32975200000,9060.19,1.63035e-07,180.994,2.95083e-05,0.376122,6.13211e-08,2.30327e-06,0.0160728,5330,1770,5390
465055804,301057735,441,2,f,8389800,0,210104000,0,0,0,0,0.0102775,0,0,0,0,0,0
465058315,301057735,218,3,t,597520,121178,267713000,219361000,0.202802,1810.24,367.119,0.000731961,0.000148443,0.00557563,0.715229,7290,3190,6460
465056785,301057735,541,3,f,2563280000,81538.1,175211000000,14152200,3.181e-05,173.565,0.00552111,3.14002,9.98842e-05,0.00375172,0.223017,8090,4080,550
465055565,301057735,44,2,f,770998000,757194,59255700000,156115000,0.000982096,206.176,0.202484,0.944472,0.000927562,0.0348399,0.273851,3500,3420,6140
465057012,301057735,658,3,f,842454000,888.164,3250950000,164883,1.05426e-06,185.645,0.000195718,1.03201,1.088e-06,4.08661e-05,0.0786025,9210,5070,3830
465055451,301057735,1047,1,f,363993000,69868.9,58588200000,17705100,0.000191951,253.404,0.0486412,0.445892,8.55894e-05,0.0032148,0.322437,6030,1770,2600
465056956,301057735,634,3,f,218504000,71050.6,4332010000,12750000,0.000325169,179.45,0.0583514,0.267667,8.70369e-05,0.00326917,0.509904,7760,4180,6210
465056026,301057735,826,2,f,851212000,32692.8,23232700000,4711320,3.84073e-05,144.109,0.00553484,1.04273,4.00486e-05,0.00150426,0.19417,4920,6880,6350
465055464,301057735,1070,1,f,727375000,54305,113331000000,13046400,7.46589e-05,240.243,0.0179363,0.891034,6.65236e-05,0.00249868,0.253918,6560,2630,1970
465056402,301057735,225,3,f,553615000,0,4981970000,0,0,0,0,0.678179,0,0,0,0,0,0
465057426,301057735,857,3,f,433120000,8786.04,22919700000,1873500,2.02855e-05,213.236,0.0043256,0.530572,1.07629e-05,0.000404262,0.108554,5830,4810,9500
465056034,301057735,839,2,f,40102200,0,2330050000,0,0,0,0,0.0491252,0,0,0,0,0,0
465055054,301057735,409,1,f,522107000,64814.4,56801100000,11948400,0.00012414,184.347,0.0228849,0.639581,7.93976e-05,0.00298223,0.151205,9120,1390,1950
465055516,301057735,312782566,1,f,44199000,4387.65,4860830000,989770,9.92704e-05,225.581,0.0223935,0.0541438,5.37487e-06,0.000201884,0.154157,7710,1080,3300
465056019,301057735,814,2,f,103431000,25288.8,7983600000,5051170,0.0002445,199.739,0.0488363,0.126703,3.09788e-05,0.00116359,0.133384,3510,4410,6020
465058070,301057735,1139,3,f,205457000,36.4306,14208400000,5633.67,1.77315e-07,154.641,2.74202e-05,0.251685,4.46275e-08,1.67624e-06,0.00887063,6120,6530,8090
465057121,301057735,702,3,f,786838000,99395.6,110597000000,24797400,0.000126323,249.482,0.0315153,0.963876,0.00012176,0.00457338,0.408924,5980,2580,1970
465054879,301057735,132,1,f,9461700,0,229188000,0,0,0,0,0.0115906,0,0,0,0,0,0
465055436,301057735,1025,1,f,2218930000,0,242340000000,0,0,0,0,2.71818,0,0,0,0,0,0
465055706,301057735,287,2,f,3538800,0,115383000,0,0,0,0,0.00433503,0,0,0,0,0,0
465055421,301057735,1006,1,f,56410200,25500.5,5532850000,4214150,0.000452055,165.257,0.0747055,0.0691025,3.12381e-05,0.00117333,0.116981,6840,370,4090
465055459,301057735,1061,1,f,30253500,0,636792000,0,0,0,0,0.0370605,0,0,0,0,0,0
465058241,301057735,611,2,t,131338,19213.6,20813600,13638300,0.146291,709.827,103.841,0.000160889,2.35366e-05,0.000884053,0.585723,7040,2980,6100
465056170,301057735,1026,2,f,77474700,1258.39,1210020000,282169,1.62427e-05,224.229,0.00364208,0.0949065,1.54153e-06,5.79011e-05,0.0516125,6770,1490,7460
465055646,301057735,186,2,f,99928600,3448070,4650270000,1097370000,0.0345053,318.256,10.9815,0.122413,0.00422388,0.158652,1,7120,3090,6000
465055271,301057735,788,1,f,322566000,5262.85,15551200000,843514,1.63156e-05,160.277,0.00261501,0.395144,6.44699e-06,0.000242153,0.0606144,7210,7390,2780
465056348,301057735,136,3,f,2160790000,0,20898900000,0,0,0,0,2.64697,0,0,0,0,0,0
465055660,301057735,209,2,f,63508500,0,478686000,0,0,0,0,0.0777979,0,0,0,0,0,0
465057775,301057735,1010,3,f,177502000,10367.7,20939800000,2115890,5.84089e-05,204.085,0.0119204,0.217439,1.27004e-05,0.000477036,0.276938,5770,4540,1250
465056733,301057735,494,3,f,119734000,617.338,4193040000,106713,5.15591e-06,172.859,0.000891246,0.146674,7.56239e-07,2.84049e-05,0.0465309,8670,2540,3820
465056802,301057735,565,3,f,236979000,0,28745200000,0,0,0,0,0.290299,0,0,0,0,0,0
465056888,301057735,610,3,f,1074910000,22319.5,101206000000,4070770,2.07641e-05,182.386,0.00378709,1.31676,2.73414e-05,0.00102696,0.170186,6460,1040,6120
465058355,301057735,611,3,t,131338,19213.6,20813600,13638300,0.146291,709.827,103.841,0.000160889,2.35366e-05,0.000884053,0.585723,7040,2980,6100
465054808,301057735,6,1,f,1094790000,19.9079,1295600000,3155.74,1.81841e-08,158.518,2.8825e-06,1.34112,2.43871e-08,9.15998e-07,0.00488854,5530,4130,4120
465055641,301057735,177,2,f,9795600,0,216434000,0,0,0,0,0.0119996,0,0,0,0,0,0
465056154,301057735,1006,2,f,56410200,11307.5,5158180000,2154950,0.000200452,190.576,0.0382014,0.0691025,1.38517e-05,0.000520281,0.0963375,6910,550,7860
465055645,301057735,184,2,f,337540000,14980.7,10972700000,2962880,4.4382e-05,197.78,0.00877788,0.413486,1.83513e-05,0.000689289,0.191294,2010,3290,6040
465055900,301057735,618,2,f,478252000,218.988,760479000,48164.5,4.57892e-07,219.942,0.00010071,0.585859,2.6826e-07,1.0076e-05,0.0133397,8150,1670,6800
465058178,301057735,312782644,3,f,328540000,5832.73,32396600000,1201540,1.77535e-05,205.999,0.00365721,0.402461,7.14509e-06,0.000268375,0.117651,9280,3360,9840
465056090,301057735,920,2,f,1760560000,20375.2,235897000000,9740000,1.15731e-05,478.031,0.00553232,2.15669,2.49597e-05,0.000937503,0.261365,10510,3750,5900
465057062,301057735,680,3,f,1013400,0,4584990,0,0,0,0,0.00124142,0,0,0,0,0,0
465055344,301057735,904,1,f,753540000,26062.5,23741300000,3811730,3.45867e-05,146.254,0.00505843,0.923087,3.19265e-05,0.00119918,0.198096,4970,6990,4880
465055754,301057735,354,2,f,12815400000,4449.47,169523000000,1068620,3.47196e-07,240.169,8.33857e-05,15.6989,5.4506e-06,0.000204728,0.0894129,12320,7280,5770
465055221,301057735,697,1,f,244893000,0,43569800,0,0,0,0,0.299994,0,0,0,0,0,0
465056605,301057735,386,3,f,4909400000,0,99504200000,0,0,0,0,6.01402,0,0,0,0,0,0
465056416,301057735,247,3,f,7923390000,605416,778997000000,136482000,7.64088e-05,225.435,0.0172252,9.70615,0.000741635,0.0278563,0.562642,7460,2660,10630
465056089,301057735,919,2,f,158422000,157713,10320700000,31355000,0.000995529,198.81,0.197921,0.194066,0.000193199,0.00725669,0.230266,3720,2640,6460
465054872,301057735,122,1,f,58049100,0,273766000,0,0,0,0,0.0711101,0,0,0,0,0,0
465055474,301057735,1089,1,f,19620800000,560779,1800960000000,106515000,2.85809e-05,189.941,0.00542869,24.0355,0.000686954,0.0258025,0.27557,7390,2760,2580
465055036,301057735,378,1,f,2634840000,293933,306300000000,61947600,0.000111556,210.754,0.023511,3.22768,0.000360068,0.0135244,0.382952,5600,4170,1270
465055220,301057735,696,1,f,11501100,177.64,1137520000,21951.3,1.54455e-05,123.571,0.00190862,0.0140888,2.17609e-07,8.17357e-06,0.0153521,8870,3060,700
465056616,301057735,395,3,f,992700000,0,11233900000,0,0,0,0,1.21606,0,0,0,0,0,0
465055788,301057735,412,2,f,312751000,3168.7,34900700000,640791,1.01317e-05,202.225,0.00204889,0.38312,3.88166e-06,0.000145798,0.0899305,3570,4890,8140
465055969,301057735,721,2,f,429577000,46899.7,52139600000,9282900,0.000109176,197.931,0.0216094,0.526232,5.74521e-05,0.00215794,0.351967,9630,1210,8160
465055111,301057735,519,1,f,768330000,0,26054400000,0,0,0,0,0.941204,0,0,0,0,0,0
465055670,301057735,226,2,f,461876000,75208.8,17080400000,13384500,0.000162833,177.964,0.0289786,0.565797,9.21308e-05,0.0034605,0.250744,5760,7070,6870
465056833,301057735,588,3,f,493553000,3239.12,49458900000,674734,6.56287e-06,208.307,0.0013671,0.604602,3.96793e-06,0.000149038,0.0881981,4150,2170,5740
465055085,301057735,463,1,f,2495940000,70242.6,256846000000,15623700,2.81428e-05,222.424,0.00625963,3.05752,8.60472e-05,0.003232,0.27557,7390,2760,2580
465058322,301057735,323,3,t,2421.69,921.528,966061,624034,0.380531,677.173,257.685,2.96657e-06,1.12887e-06,4.24013e-05,0.145739,7570,3400,6180
465056451,301057735,292,3,f,66119400,0,2055680000,0,0,0,0,0.0809963,0,0,0,0,0,0
465055582,301057735,81,2,f,1123620000,299873,5766750000,61995800,0.000266881,206.74,0.0551751,1.37643,0.000367345,0.0137977,0.367331,6590,2520,8260
465058292,301057735,1129,2,t,70098400,20488100,28696400000,19891700000,0.292276,970.892,283.769,0.0858705,0.0250979,0.942696,1,7120,3090,6000
465056098,301057735,931,2,f,428795000,11509.6,2777560000,1694410,2.68418e-05,147.217,0.00395157,0.525274,1.40993e-05,0.000529579,0.268451,8810,6660,6550
465056826,301057735,582,3,f,328088000,13040,30010500000,2636550,3.97454e-05,202.19,0.00803611,0.401908,1.5974e-05,0.000599994,0.177985,2860,3280,6050
465057353,301057735,827,3,f,421367000,281716,38350100000,60150800,0.000668576,213.516,0.142751,0.516175,0.000345102,0.0129623,0.273851,3500,3420,6140
465054942,301057735,234,1,f,103313000,0,10281300000,0,0,0,0,0.126558,0,0,0,0,0,0
465056232,301057735,1129,2,f,16861800000,24898500,621296000000,6211660000,0.00147662,249.479,0.368387,20.6557,0.0305007,1.14563,1,7120,3090,6000
465056273,301057735,4,3,f,5030110000,5170.77,416205000000,947273,1.02796e-06,183.197,0.00018832,6.16189,6.3342e-06,0.000237917,0.0572478,9840,1780,4240
465055446,301057735,1039,1,f,30308400,0,320638000,0,0,0,0,0.0371278,0,0,0,0,0,0
465055205,301057735,675,1,f,43911000,0,2097730000,0,0,0,0,0.053791,0,0,0,0,0,0
465055425,301057735,1010,1,f,88750800,6650.08,11624000000,1436060,7.49298e-05,215.947,0.0161809,0.10872,8.14634e-06,0.000305983,0.276938,5770,4540,1250
465056196,301057735,1069,2,f,17398800,0,1741550,0,0,0,0,0.0213135,0,0,0,0,0,0
465056960,301057735,637,3,f,3474640000,2014530,145586000000,444591000,0.000579782,220.692,0.127953,4.25643,0.0024678,0.0926924,0.427031,6280,4690,6610
465055479,301057735,1097,1,f,7483590000,493794,199789000000,86191800,6.59836e-05,174.55,0.0115174,9.1674,0.000604898,0.0227204,0.313304,8020,6460,5400
465054906,301057735,171,1,f,224277000,840.663,20518600000,124441,3.74832e-06,148.028,0.000554855,0.27474,1.02981e-06,3.86805e-05,0.0508242,3480,2420,5650
465055719,301057735,305,2,f,72981900,13.3266,2740360000,1884.39,1.82602e-07,141.4,2.58199e-05,0.0894028,1.63251e-08,6.13184e-07,0.00309476,8490,1220,7550
465056182,301057735,1045,2,f,46372500,3772.61,1377420000,639318,8.13545e-05,169.463,0.0137866,0.0568063,4.62145e-06,0.000173585,0.078549,7240,4440,9830
465054896,301057735,156,1,f,367270000,9456.05,39413600000,2149400,2.57468e-05,227.305,0.00585237,0.449906,1.15837e-05,0.00043509,0.2625,6860,2650,1920
465056150,301057735,1000,2,f,280081000,102753,414610000,16186900,0.000366868,157.532,0.0577936,0.343099,0.000125872,0.00472785,0.401638,9030,4940,6090
465055274,301057735,794,1,f,714489000,0,99178200,0,0,0,0,0.875249,0,0,0,0,0,0
465056406,301057735,231,3,f,14391000,1200.05,64725400,207170,8.33891e-05,172.634,0.0143958,0.017629,1.47006e-06,5.52167e-05,0.110335,9690,4680,5830
465055695,301057735,266,2,f,51579900,5019.79,2189960000,1077370,9.73206e-05,214.625,0.0208874,0.0631854,6.14924e-06,0.00023097,0.0713931,5070,5060,6070
