id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
464422110,310437091,917,1,f,4479300,0,1782250000,0,0,0,0,0.00548714,0,0,0,0,0,0
464421334,310437091,494,1,f,59867100,442.524,33720700000,277997,7.39178e-06,628.206,0.00464356,0.0733372,5.42092e-07,6.74453e-06,0.0361604,8680,2570,3820
464423199,310437091,314,2,f,98857800,1759690,54289900000,2013010000,0.0178002,1143.96,20.3627,0.121101,0.00215562,0.0268194,0.587865,6390,5230,9570
464421229,310437091,425,1,f,287651000,0,181992000000,0,0,0,0,0.352372,0,0,0,0,0,0
464423672,310437091,595,2,f,77428800,0,25586900000,0,0,0,0,0.0948503,0,0,0,0,0,0
464424935,310437091,449,3,f,104830000,0,29195000000,0,0,0,0,0.128417,0,0,0,0,0,0
464423605,310437091,540,2,f,205690000,2580150,114854000000,2613770000,0.0125439,1013.03,12.7074,0.25197,0.00316068,0.0393241,0.489598,8920,3980,10550
464425141,310437091,806,3,f,1483250000,0,1087300000000,0,0,0,0,1.81698,0,0,0,0,0,0
464424177,310437091,862,2,f,483763000,243962,299657000000,415748000,0.000504301,1704.15,0.859406,0.592609,0.000298853,0.00371823,0.565512,6730,3250,9480
464424779,310437091,201,3,f,1585780000,857804,1172110000000,1132740000,0.000540936,1320.52,0.714315,1.94258,0.00105081,0.0130738,0.611115,6610,1520,9500
464424924,310437091,433,3,f,196184000,0,142534000000,0,0,0,0,0.240325,0,0,0,0,0,0
464421422,310437091,566,1,f,465023000,0,246197000000,0,0,0,0,0.569653,0,0,0,0,0,0
464423363,310437091,409,2,f,522107000,10940.4,347762000000,11793600,2.09544e-05,1077.99,0.0225885,0.639581,1.3402e-05,0.000166743,0.13518,9530,1980,9610
464420785,310437091,158,1,f,23634000,0,7152500000,0,0,0,0,0.0289516,0,0,0,0,0,0
464421403,310437091,545,1,f,6943500,0,4419200000,0,0,0,0,0.00850579,0,0,0,0,0,0
464422760,310437091,81,2,f,1123620000,90327,64996300000,77184400,8.03892e-05,854.5,0.0686926,1.37643,0.000110651,0.00137668,0.226462,7770,4950,9480
464425056,310437091,665,3,f,1138040000,11920.6,295270000000,10092800,1.04747e-05,846.667,0.00886855,1.3941,1.46027e-05,0.000181682,0.13321,5950,7380,8200
464420802,310437091,170,1,f,325300000,260.911,193210000000,196221,8.02062e-07,752.062,0.000603201,0.398493,3.19616e-07,3.97656e-06,0.017997,7220,3290,3160
464425244,310437091,958,3,f,557415000,0,216364000000,0,0,0,0,0.682833,0,0,0,0,0,0
464422350,310437091,1044,1,f,19390500,0,8215740000,0,0,0,0,0.0237534,0,0,0,0,0,0
464424838,310437091,296,3,f,653422000,20411.2,477518000000,25090400,3.12374e-05,1229.25,0.0383984,0.800441,2.50037e-05,0.000311088,0.158304,4810,2620,6040
464422532,310437091,182305705,1,f,193162000,0,167301000000,0,0,0,0,0.236624,0,0,0,0,0,0
464421583,310437091,654,1,f,226215000,0,227829000000,0,0,0,0,0.277113,0,0,0,0,0,0
464421869,310437091,830,1,f,218139000,0,111309000000,0,0,0,0,0.267221,0,0,0,0,0,0
464423445,310437091,422,2,f,118133000,0,48598900000,0,0,0,0,0.144713,0,0,0,0,0,0
464424539,310437091,1093,2,f,1393020000,0,493145000000,0,0,0,0,1.70645,0,0,0,0,0,0
464422326,310437091,1030,1,f,94052700,0,55117100000,0,0,0,0,0.115215,0,0,0,0,0,0
464423491,310437091,445,2,f,231073000,0,102570000000,0,0,0,0,0.283065,0,0,0,0,0,0
464424808,310437091,247,3,f,7923390000,1224460,5363170000000,1753640000,0.000154538,1432.17,0.221324,9.70615,0.00149997,0.0186621,0.622624,6820,3540,9520
464425372,310437091,312782558,3,f,62346600,0,47735600000,0,0,0,0,0.0763746,0,0,0,0,0,0
464421390,310437091,534,1,f,73809900,0,34024300000,0,0,0,0,0.0904171,0,0,0,0,0,0
464421296,310437091,467,1,f,1463260000,0,755848000000,0,0,0,0,1.79249,0,0,0,0,0,0
464421512,310437091,616,1,f,132114000,0,45747800000,0,0,0,0,0.161839,0,0,0,0,0,0
464421210,310437091,412,1,f,312751000,0,247462000000,0,0,0,0,0.38312,0,0,0,0,0,0
464425012,310437091,600,3,f,846533000,1.30121,562187000000,1115.35,1.53711e-09,857.161,1.31755e-06,1.037,1.59399e-09,1.98318e-08,0.000875428,9130,2300,10020
464423342,310437091,390,2,f,26048700,0,13494800000,0,0,0,0,0.0319097,0,0,0,0,0,0
464424444,310437091,1017,2,f,5149200000,0,3506690000000,0,0,0,0,6.30777,0,0,0,0,0,0
464425181,310437091,873,3,f,670734000,3057.39,329110000000,1851250,4.55827e-06,605.5,0.00276004,0.821649,3.7453e-06,4.65978e-05,0.0460277,4670,3900,10050
464424860,310437091,329,3,f,5568470000,1162330,4192110000000,1656600000,0.000208734,1425.24,0.297496,6.82138,0.00142385,0.0177151,0.662263,6610,1450,9480
464422459,310437091,1102,1,f,558433000,0,342972000000,0,0,0,0,0.68408,0,0,0,0,0,0
464425287,310437091,1016,3,f,3520350000,3861.54,553655000000,3075810,1.09692e-06,796.524,0.000873723,4.31243,4.73039e-06,5.88539e-05,0.200027,1780,3100,5960
464424963,310437091,507,3,f,14475300000,5699.87,6924890000000,4198210,3.93765e-07,736.544,0.000290026,17.7322,6.98234e-06,8.68719e-05,0.180862,1770,3100,5960
464421305,310437091,475,1,f,211748000,105.252,132486000000,52317.6,4.9706e-07,497.071,0.000247074,0.259392,1.28933e-07,1.60414e-06,0.0118828,9050,3700,3240
464424069,310437091,805,2,f,78416100,1291.6,37597800000,1282590,1.64711e-05,993.03,0.0163562,0.0960597,1.58221e-06,1.96853e-05,0.0642271,9150,580,7010
464422756,310437091,78,2,f,418124000,0,19152100000,0,0,0,0,0.512202,0,0,0,0,0,0
464420953,310437091,263,1,f,29812500,0,12769100000,0,0,0,0,0.0365203,0,0,0,0,0,0
464422248,310437091,996,1,f,275957000,0,146384000000,0,0,0,0,0.338047,0,0,0,0,0,0
464420750,310437091,136,1,f,1080390000,0,508146000000,0,0,0,0,1.32348,0,0,0,0,0,0
464425413,310437091,698,2,t,2098980,433454,4205780000,1594530000,0.206507,3678.66,759.67,0.00257125,0.000530981,0.00660629,0.763733,7030,5350,9760
464425350,310437091,1117,3,f,3292360000,0,1274250000000,0,0,0,0,4.03314,0,0,0,0,0,0
464421863,310437091,826,1,f,851212000,5080.26,476520000000,6201240,5.96827e-06,1220.65,0.00728519,1.04273,6.22332e-06,7.74285e-05,0.105595,4570,6400,5610
464421406,310437091,549,1,f,9448300000,4728,5144140000000,3482410,5.00408e-07,736.55,0.000368575,11.5742,5.7918e-06,7.20596e-05,0.0932572,7170,3300,3160
464424457,310437091,1026,2,f,77474700,0,29705100000,0,0,0,0,0.0949065,0,0,0,0,0,0
464421288,310437091,461,1,f,14782500,0,8095920000,0,0,0,0,0.0181086,0,0,0,0,0,0
464425292,310437091,1022,3,f,1450180000,35.384,667248000000,35614,2.43997e-08,1006.5,2.45583e-05,1.77647,4.33455e-08,5.3929e-07,0.00549227,6690,4120,8690
464424172,310437091,857,2,f,216560000,147034,110882000000,135796000,0.000678954,923.568,0.62706,0.265286,0.000180117,0.00224095,0.308759,6480,4910,9450
464423442,310437091,421,2,f,67813200,61.608,38972400000,63710.4,9.08496e-07,1034.12,0.000939498,0.0830712,7.54699e-08,9.3897e-07,0.0181263,9620,1990,9620
464423997,310437091,765,2,f,27959400,0,13153800000,0,0,0,0,0.0342503,0,0,0,0,0,0
464424547,310437091,1102,2,f,558433000,0,323992000000,0,0,0,0,0.68408,0,0,0,0,0,0
464424562,310437091,1129,2,f,16931900000,49664.7,8783990000000,38318500,2.93321e-06,771.545,0.0022631,20.7416,6.08393e-05,0.000756942,0.203952,5930,6120,7510
464423485,310437091,443,2,f,425837000,0,101573000000,0,0,0,0,0.52165,0,0,0,0,0,0
464423642,310437091,580,2,f,62553600,0,16816100000,0,0,0,0,0.0766282,0,0,0,0,0,0
464421563,310437091,642,1,f,45219600,0,11421800000,0,0,0,0,0.055394,0,0,0,0,0,0
464425188,310437091,884,3,f,62354700,1684590,34383600000,2538450000,0.0270162,1506.87,40.7099,0.0763845,0.00206362,0.0256748,1,7050,5240,9470
464420512,310437091,4,1,f,2515060000,34.722,1680700000000,22588.6,1.38056e-08,650.556,8.98133e-06,3.08095,4.25344e-08,5.29199e-07,0.0150223,9840,1740,4230
464420744,310437091,132,1,f,9461700,0,3644310000,0,0,0,0,0.0115906,0,0,0,0,0,0
464421328,310437091,491,1,f,251901000,0,129707000000,0,0,0,0,0.308579,0,0,0,0,0,0
464421621,310437091,675,1,f,43911000,0,21478100000,0,0,0,0,0.053791,0,0,0,0,0,0
464425230,310437091,939,3,f,17128800,0,6905540000,0,0,0,0,0.0209828,0,0,0,0,0,0
464421082,310437091,337,1,f,887950000,0,653909000000,0,0,0,0,1.08774,0,0,0,0,0,0
464421136,310437091,366,1,f,78822900,0,51918200000,0,0,0,0,0.0965581,0,0,0,0,0,0
464422984,310437091,202,2,f,610916000,0,382496000000,0,0,0,0,0.748371,0,0,0,0,0,0
464422866,310437091,138,2,f,1082980000,0,567821000000,0,0,0,0,1.32665,0,0,0,0,0,0
464424555,310437091,1117,2,f,1646180000,0,647577000000,0,0,0,0,2.01657,0,0,0,0,0,0
464421227,310437091,423,1,f,625668000,0,470074000000,0,0,0,0,0.766444,0,0,0,0,0,0
464425050,310437091,654,3,f,452430000,0,462847000000,0,0,0,0,0.554227,0,0,0,0,0,0
464424326,310437091,934,2,f,116343000,391114,59565700000,343490000,0.00336173,878.237,2.95239,0.14252,0.000479114,0.00596098,0.293001,8540,6400,8490
464424675,310437091,21,3,f,1138040000,11920.6,295270000000,10092800,1.04747e-05,846.667,0.00886855,1.3941,1.46027e-05,0.000181682,0.13321,5950,7380,8200
464422370,310437091,1052,1,f,207492000,0,86362600000,0,0,0,0,0.254178,0,0,0,0,0,0
464421375,310437091,527,1,f,203940000,0,89645500000,0,0,0,0,0.249827,0,0,0,0,0,0
464425134,310437091,797,3,f,1291570000,0,760826000000,0,0,0,0,1.58217,0,0,0,0,0,0
464424765,310437091,173,3,f,231934000,0,112319000000,0,0,0,0,0.284119,0,0,0,0,0,0
464421392,310437091,536,1,f,551686000,0,366613000000,0,0,0,0,0.675815,0,0,0,0,0,0
464421249,310437091,440,1,f,84699900,0,40605300000,0,0,0,0,0.103757,0,0,0,0,0,0
464424655,310437091,312782652,2,f,7186500,0,3264000000,0,0,0,0,0.00880346,0,0,0,0,0,0
464424991,310437091,567,3,f,244240000000,221713000,152184000000000,269457000000,0.000907767,1215.34,1.10325,299.194,0.271598,3.37913,1,7000,5120,9310
464421598,310437091,662,1,f,31894200,0,15246700000,0,0,0,0,0.0390704,0,0,0,0,0,0
464424959,310437091,500,3,f,24612100000,41439.5,16318100000000,46938800,1.6837e-06,1132.71,0.00190714,30.1498,5.07634e-05,0.00063158,0.158117,4720,1950,7450
464420588,310437091,50,1,f,37005300,0,18070100000,0,0,0,0,0.0453315,0,0,0,0,0,0
464421729,310437091,741,1,f,60775200,0,37024900000,0,0,0,0,0.0744496,0,0,0,0,0,0
464421494,310437091,608,1,f,71441100,0,35757700000,0,0,0,0,0.0875153,0,0,0,0,0,0
464422313,310437091,1025,1,f,2218930000,0,1445960000000,0,0,0,0,2.71818,0,0,0,0,0,0
464421496,310437091,609,1,f,23816700,0,12413600000,0,0,0,0,0.0291755,0,0,0,0,0,0
464425432,310437091,1089,2,t,1968640,507679,4863630000,2444090000,0.257883,4814.24,1241.51,0.00241159,0.000621907,0.00773756,1,7070,5160,9500
464420734,310437091,126,1,f,61705800,0,21985100000,0,0,0,0,0.0755896,0,0,0,0,0,0
464424849,310437091,314,3,f,197716000,1759690,109493000000,2013010000,0.00890009,1143.96,10.1813,0.242202,0.00215562,0.0268194,0.587865,6390,5230,9570
464422159,310437091,936,1,f,1693770000,0,1210290000000,0,0,0,0,2.07487,0,0,0,0,0,0
464423776,310437091,645,2,f,9046730000,0,6607950000000,0,0,0,0,11.0822,0,0,0,0,0,0
464423331,310437091,380,2,f,11023200,0,1826020000,0,0,0,0,0.0135034,0,0,0,0,0,0
464423639,310437091,576,2,f,2532600,0,1294810000,0,0,0,0,0.00310244,0,0,0,0,0,0
464424952,310437091,483,3,f,268378000,0,73516400000,0,0,0,0,0.328763,0,0,0,0,0,0
464421698,310437091,718,1,f,282429000,0,134904000000,0,0,0,0,0.345976,0,0,0,0,0,0
464422216,310437091,973,1,f,146129000,0,101078000000,0,0,0,0,0.179009,0,0,0,0,0,0
464424926,310437091,436,3,f,243655000,0,85031100000,0,0,0,0,0.298478,0,0,0,0,0,0
464424307,310437091,926,2,f,1348390000,1984260,669495000000,1886590000,0.00147157,950.78,1.39914,1.65178,0.00243071,0.0302421,0.363025,9010,6040,9020
464424529,310437091,1085,2,f,41661900,0,16064400000,0,0,0,0,0.0510358,0,0,0,0,0,0
464424540,310437091,1094,2,f,103891000,0,79246200000,0,0,0,0,0.127266,0,0,0,0,0,0
464424627,310437091,312782594,2,f,37917000,0,21480200000,0,0,0,0,0.0464483,0,0,0,0,0,0
464422963,310437091,188,2,f,65914200,0.00117231,20704200000,1.17974,1.77854e-11,1006.33,1.78981e-08,0.0807449,1.43608e-12,1.78672e-11,1.30257e-06,2200,3480,6620
464424504,310437091,1062,2,f,104202000,1179.78,38331100000,954767,1.1322e-05,809.276,0.00916265,0.127647,1.44523e-06,1.7981e-05,0.0674084,6540,2330,8640
464422587,310437091,312782608,1,f,119204000,0,84247100000,0,0,0,0,0.146025,0,0,0,0,0,0
464424537,310437091,1092,2,f,58385700,0,29509700000,0,0,0,0,0.0715225,0,0,0,0,0,0
464421639,310437091,687,1,f,826108000,0,665340000000,0,0,0,0,1.01198,0,0,0,0,0,0
464424518,310437091,1077,2,f,8085600,0,4815430000,0,0,0,0,0.00990486,0,0,0,0,0,0
464424798,310437091,231,3,f,14391000,0,5389440000,0,0,0,0,0.017629,0,0,0,0,0,0
464425444,310437091,583,3,t,3116010,639479,5864350000,2331200000,0.205224,3645.47,748.138,0.00381711,0.000783361,0.00974632,0.696077,6690,5110,9570
464422942,310437091,177,2,f,9795600,0,5594320000,0,0,0,0,0.0119996,0,0,0,0,0,0
464422450,310437091,1099,1,f,1510450000,15.5292,391604000000,9047.34,1.02812e-08,582.6,5.98983e-06,1.8503,1.90233e-08,2.36682e-07,0.00352295,6930,3030,3290
464423899,310437091,702,2,f,393419000,0,360504000000,0,0,0,0,0.481938,0,0,0,0,0,0
464424883,310437091,362,3,f,1210620000,0,741749000000,0,0,0,0,1.48301,0,0,0,0,0,0
464425291,310437091,1021,3,f,1123110000,0,623673000000,0,0,0,0,1.37581,0,0,0,0,0,0
464422374,310437091,1054,1,f,161693000,0,82794100000,0,0,0,0,0.198074,0,0,0,0,0,0
464420805,310437091,171,1,f,224277000,0,141847000000,0,0,0,0,0.27474,0,0,0,0,0,0
464424490,310437091,1049,2,f,593838000,0,328675000000,0,0,0,0,0.727452,0,0,0,0,0,0
464424102,310437091,824,2,f,354401000,4507.18,109252000000,3466730,1.27178e-05,769.156,0.00978194,0.434141,5.5213e-06,6.86942e-05,0.126926,8320,5780,6270
464420645,310437091,96,1,f,264705000,0,141140000000,0,0,0,0,0.324264,0,0,0,0,0,0
464422945,310437091,178,2,f,181889000,0,80727300000,0,0,0,0,0.222814,0,0,0,0,0,0
464421476,310437091,598,1,f,36933300,0,18897900000,0,0,0,0,0.0452433,0,0,0,0,0,0
464423820,310437091,669,2,f,6003480000,432217,3863420000000,386819000,7.19945e-05,894.964,0.0644325,7.35426,0.000529466,0.00658744,0.262581,9380,2750,10300
464421361,310437091,515,1,f,92960100,0,47638100000,0,0,0,0,0.113876,0,0,0,0,0,0
464420642,310437091,95,1,f,2681140000,0,1604970000000,0,0,0,0,3.2844,0,0,0,0,0,0
464423058,310437091,239,2,f,945303000,0,603332000000,0,0,0,0,1.158,0,0,0,0,0,0
464423101,310437091,262,2,f,616707000,0,318596000000,0,0,0,0,0.755466,0,0,0,0,0,0
464423839,310437091,677,2,f,858344000,320223,562999000000,332693000,0.00037307,1038.94,0.387598,1.05147,0.000392273,0.00488052,0.308759,6480,4910,9450
464425228,310437091,936,3,f,3387550000,0,2460100000000,0,0,0,0,4.14975,0,0,0,0,0,0
464424004,310437091,771,2,f,8484380000,801.519,3134560000000,472028,9.447e-08,588.917,5.5635e-05,10.3934,9.81861e-07,1.2216e-05,0.0246187,8640,5910,6660
464425467,310437091,1009,3,t,13609100,4454140,40503800000,25308700000,0.327292,5682.06,1859.69,0.0166711,0.00545632,0.0678857,1,6970,5220,9450
464424741,310437091,138,3,f,2165960000,0,1179710000000,0,0,0,0,2.65331,0,0,0,0,0,0
464421526,310437091,622,1,f,37614600,0,16984500000,0,0,0,0,0.0460779,0,0,0,0,0,0
464424183,310437091,864,2,f,2470490000,0,1434120000000,0,0,0,0,3.02635,0,0,0,0,0,0
464424972,310437091,525,3,f,181813000,0,90704000000,0,0,0,0,0.22272,0,0,0,0,0,0
464420814,310437091,178,1,f,181889000,3671.34,98607000000,2700720,2.01845e-05,735.621,0.0148482,0.222814,4.49739e-06,5.59551e-05,0.0932572,7170,3300,3160
464425282,310437091,1009,3,f,41724900000,5449950,9629520000000,7847700000,0.000130616,1439.96,0.188082,51.1131,0.00667619,0.0830629,1,6970,5220,9450
464424944,310437091,466,3,f,484708000,13861.1,138778000000,12393900,2.85969e-05,894.147,0.0255698,0.593767,1.69799e-05,0.000211258,0.207331,8620,5180,9660
464425000,310437091,582,3,f,328088000,208270,221966000000,247900000,0.000634798,1190.28,0.755591,0.401908,0.00025513,0.00317424,0.301791,3070,3940,5860
464422139,310437091,929,1,f,38210400,0,16229800000,0,0,0,0,0.0468077,0,0,0,0,0,0
464423960,310437091,737,2,f,121828000,0,41340800000,0,0,0,0,0.149239,0,0,0,0,0,0
464422917,310437091,162,2,f,52154100,0,28317800000,0,0,0,0,0.0638888,0,0,0,0,0,0
464424527,310437091,1084,2,f,473065000,6782.21,272747000000,7780250,1.43367e-05,1147.16,0.0164465,0.579505,8.3082e-06,0.000103368,0.12424,9300,3320,8760
464425391,310437091,312782636,3,f,341042000,229183,197187000000,205307000,0.000672008,895.82,0.601998,0.417777,0.000280749,0.00349299,0.262581,9380,2750,10300
464421841,310437091,814,1,f,103431000,0,62002400000,0,0,0,0,0.126703,0,0,0,0,0,0
464424450,310437091,1021,2,f,561557000,0,305501000000,0,0,0,0,0.687907,0,0,0,0,0,0
464425258,310437091,975,3,f,30004200,0,12352200000,0,0,0,0,0.0367551,0,0,0,0,0,0
464424561,310437091,1128,2,f,237541000,0,181354000000,0,0,0,0,0.290987,0,0,0,0,0,0
464424965,310437091,511,3,f,70515000,0,36505300000,0,0,0,0,0.0863809,0,0,0,0,0,0
464424850,310437091,315,3,f,109904000000,59075400,73806300000000,64533900000,0.00053752,1092.4,0.587186,134.632,0.0723674,0.90037,0.965178,6960,4920,9580
464422850,310437091,131,2,f,238373000,24361500,252906000000,46321200000,0.102199,1901.41,194.322,0.292007,0.0298428,0.371294,1,7000,5120,9310
464425277,310437091,1004,3,f,78892200,0,38054900000,0,0,0,0,0.0966429,0,0,0,0,0,0
464424623,310437091,312782586,2,f,20585700,0,14483800000,0,0,0,0,0.0252175,0,0,0,0,0,0
464424842,310437091,303,3,f,651881000,2430750,450021000000,2795770000,0.00372883,1150.17,4.28877,0.798554,0.00297767,0.0370472,0.391851,6680,6100,9140
464425151,310437091,826,3,f,1702420000,21782.7,925900000000,22290300,1.27951e-05,1023.3,0.0130933,2.08547,2.66839e-05,0.000331991,0.167004,5400,6980,6920
464422893,310437091,151,2,f,286215000,0.00117231,110185000000,1.17974,4.09591e-12,1006.33,4.12185e-09,0.350614,1.43608e-12,1.78672e-11,1.30257e-06,2200,3480,6620
464423467,310437091,434,2,f,450962000,4249.07,261283000000,3825290,9.42224e-06,900.264,0.00848251,0.552429,5.20511e-06,6.47603e-05,0.104516,9420,1180,7010
464423070,310437091,247,2,f,3961690000,1224460,2656890000000,1753640000,0.000309075,1432.17,0.442649,4.85307,0.00149997,0.0186621,0.622624,6820,3540,9520
464423532,310437091,467,2,f,1463260000,0.0732882,799263000000,41.8567,5.00857e-11,571.125,2.86052e-08,1.79249,8.9778e-11,1.11699e-09,8.14313e-05,8220,5900,6180
464421355,310437091,512,1,f,23842600000,4065.48,15202800000000,982027,1.70513e-07,241.553,4.11879e-05,29.2072,4.98021e-06,6.19621e-05,0.185475,10900,5830,1540
464423974,310437091,750,2,f,31295700,0,14246900000,0,0,0,0,0.0383372,0,0,0,0,0,0
464421523,310437091,621,1,f,170722000,0,71761600000,0,0,0,0,0.209134,0,0,0,0,0,0
464424090,310437091,818,2,f,916176000,35.384,378584000000,35614,3.86215e-08,1006.5,3.88725e-05,1.12232,4.33455e-08,5.3929e-07,0.00549227,6690,4120,8690
464424346,310437091,946,2,f,331878000,0,173114000000,0,0,0,0,0.40655,0,0,0,0,0,0
464423890,310437091,698,2,f,19812600000,47392300,11185300000000,52124100000,0.00239203,1099.84,2.63086,24.2704,0.0580555,0.722308,0.763733,7030,5350,9760
464421618,310437091,673,1,f,9695700,73.3507,2355810000,45174.9,7.56528e-06,615.875,0.00465927,0.0118772,8.98546e-08,1.11794e-06,0.0140641,8270,5870,5030
464422395,310437091,1066,1,f,93658500,0,61020300000,0,0,0,0,0.114732,0,0,0,0,0,0
464422456,310437091,1101,1,f,295286000,0,186376000000,0,0,0,0,0.361725,0,0,0,0,0,0
464424186,310437091,867,2,f,392236000,0,160234000000,0,0,0,0,0.480489,0,0,0,0,0,0
464420950,310437091,262,1,f,616707000,0,284465000000,0,0,0,0,0.755466,0,0,0,0,0,0
464425127,310437091,784,3,f,3529520000,9218.85,538395000000,8158090,2.61193e-06,884.936,0.00231139,4.32366,1.12931e-05,0.000140505,0.131615,7120,4310,8950
464421592,310437091,658,1,f,421227000,61.7015,112932000000,42140.7,1.4648e-07,682.976,0.000100043,0.516003,7.55843e-08,9.40395e-07,0.0114474,9200,5070,3920
464423995,310437091,763,2,f,5356800,0,1008940000,0,0,0,0,0.00656208,0,0,0,0,0,0
464424427,310437091,1006,2,f,56410200,0,27785200000,0,0,0,0,0.0691025,0,0,0,0,0,0
464421761,310437091,767,1,f,1350710000,0,981611000000,0,0,0,0,1.65462,0,0,0,0,0,0
464422410,310437091,1077,1,f,8085600,0,4232270000,0,0,0,0,0.00990486,0,0,0,0,0,0
464424839,310437091,298,3,f,301981000,1702.89,165177000000,1631760,5.63906e-06,958.23,0.00540352,0.369926,2.08604e-06,2.59538e-05,0.0543066,4970,7030,6660
464424891,310437091,374,3,f,191243000,0,86926800000,0,0,0,0,0.234272,0,0,0,0,0,0
464425036,310437091,632,3,f,1427610000,0,545072000000,0,0,0,0,1.74882,0,0,0,0,0,0
464420713,310437091,111,1,f,755810000,0,427103000000,0,0,0,0,0.925867,0,0,0,0,0,0
464425338,310437091,1098,3,f,316057000,0,167058000000,0,0,0,0,0.387169,0,0,0,0,0,0
464425357,310437091,1129,3,f,33863800000,107982,17436800000000,78305500,3.18872e-06,725.171,0.00231237,41.4831,0.000132278,0.00164576,0.214184,6430,6840,4270
464420861,310437091,207,1,f,20517300,0,4365240000,0,0,0,0,0.0251337,0,0,0,0,0,0
464421847,310437091,818,1,f,916176000,0,393227000000,0,0,0,0,1.12232,0,0,0,0,0,0
464423650,310437091,583,2,f,219614000,8998750,132925000000,12265300000,0.0409753,1363,55.8492,0.269027,0.0110235,0.13715,0.813944,6770,5060,9540
464424719,310437091,105,3,f,132620000,0,52579600000,0,0,0,0,0.16246,0,0,0,0,0,0
464425168,310437091,849,3,f,38484000,5763.08,17225500000,6521090,0.000149753,1131.53,0.169449,0.0471429,7.05977e-06,8.78353e-05,0.139413,6580,4760,9590
464421465,310437091,591,1,f,37995300,0,11874600000,0,0,0,0,0.0465442,0,0,0,0,0,0
464424729,310437091,121,3,f,22003200,578.612,11347000000,454686,2.62967e-05,785.823,0.0206646,0.0269539,7.08799e-07,8.81864e-06,0.0850448,9210,2430,9110
464425359,310437091,1139,3,f,205457000,38147.3,150118000000,50835900,0.00018567,1332.62,0.247428,0.251685,4.67305e-05,0.000581405,0.236913,5840,6660,7730
464420879,310437091,218,1,f,487530000,0,267706000000,0,0,0,0,0.597224,0,0,0,0,0,0
464421666,310437091,698,1,f,19814700000,6998.58,10338200000000,4780870,3.53202e-07,683.12,0.000241279,24.273,8.57327e-06,0.000106666,0.100811,4410,5720,2130
464424110,310437091,830,2,f,218139000,0,112358000000,0,0,0,0,0.267221,0,0,0,0,0,0
464425329,310437091,1084,3,f,946130000,6973.12,568555000000,7896730,7.37014e-06,1132.45,0.00834634,1.15901,8.54207e-06,0.000106278,0.12424,9300,3320,8760
464424954,310437091,485,3,f,22879700000,2867620,14398000000000,3473190000,0.000125335,1211.18,0.151802,28.0276,0.00351283,0.0437054,0.624077,6870,4310,9540
464425466,310437091,997,3,t,167416000,65612300,614400000000,436630000000,0.391913,6654.7,2608.06,0.205084,0.0803751,1,1,7000,5120,9310
464422295,310437091,1017,1,f,5149200000,0,3299600000000,0,0,0,0,6.30777,0,0,0,0,0,0
464424723,310437091,114,3,f,174424000,0,83010600000,0,0,0,0,0.213669,0,0,0,0,0,0
464421807,310437091,795,1,f,2067420000,0,1027200000000,0,0,0,0,2.53259,0,0,0,0,0,0
464421470,310437091,595,1,f,77428800,0,23851400000,0,0,0,0,0.0948503,0,0,0,0,0,0
464422329,310437091,1031,1,f,191085000,0,52417000000,0,0,0,0,0.234079,0,0,0,0,0,0
464422501,310437091,1128,1,f,237541000,0,197488000000,0,0,0,0,0.290987,0,0,0,0,0,0
464424711,310437091,91,3,f,775508000,0,443359000000,0,0,0,0,0.949998,0,0,0,0,0,0
464425016,310437091,607,3,f,1207440000,0,600956000000,0,0,0,0,1.47912,0,0,0,0,0,0
464425083,310437091,702,3,f,786838000,0,722511000000,0,0,0,0,0.963876,0,0,0,0,0,0
464425404,310437091,477,2,t,3687350,400098,3924780000,854203000,0.108505,2134.98,231.657,0.00451701,0.00049012,0.00609791,0.624077,6870,4310,9540
464421037,310437091,315,1,f,54958200000,23737.8,37159600000000,17403000,4.31924e-07,733.137,0.000316659,67.3238,2.90788e-05,0.000361788,0.437089,4880,2660,1550
464420730,310437091,122,1,f,58049100,0,25282100000,0,0,0,0,0.0711101,0,0,0,0,0,0
464422905,310437091,156,2,f,367270000,580308,221408000000,759277000,0.00158006,1308.4,2.06735,0.449906,0.000710877,0.00884449,0.605987,6750,3250,9480
464425178,310437091,867,3,f,784472000,0,299378000000,0,0,0,0,0.960979,0,0,0,0,0,0
464424823,310437091,272,3,f,61106400,0,23600900000,0,0,0,0,0.0748553,0,0,0,0,0,0
464424304,310437091,924,2,f,392630000,311.485,62019000000,237501,7.93331e-07,762.479,0.000604898,0.480971,3.81569e-07,4.74736e-06,0.0682983,8780,4910,7920
464424869,310437091,341,3,f,14101200,0,6886370000,0,0,0,0,0.017274,0,0,0,0,0,0
464424663,310437091,6,3,f,2189590000,6729.25,379264000000,6316530,3.0733e-06,938.668,0.00288481,2.68224,8.24334e-06,0.000102561,0.131615,7120,4310,8950
464424669,310437091,12,3,f,30848400,0,13665800000,0,0,0,0,0.0377893,0,0,0,0,0,0
464425382,310437091,312782598,3,f,12389400,0,6513190000,0,0,0,0,0.015177,0,0,0,0,0,0
464422763,310437091,83,2,f,233144000,0,98762600000,0,0,0,0,0.285602,0,0,0,0,0,0
