id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
468340899,286772650,121,2,f,11001600,0,1822170000,0,0,0,0,0.013477,0,0,0,0,0,0
468341699,286772650,229,3,f,1440580000,9045.23,9780010000,2840880,6.27886e-06,314.075,0.00197203,1.76472,1.10804e-05,8.08299e-05,0.110349,10970,6690,3430
468341892,286772650,565,3,f,236979000,0,57028700000,0,0,0,0,0.290299,0,0,0,0,0,0
468341103,286772650,445,2,f,231073000,0,43575600000,0,0,0,0,0.283065,0,0,0,0,0,0
468341216,286772650,648,2,f,2417570000,21343900,691739000000,12389700000,0.00882862,580.482,5.12485,2.96153,0.0261462,0.190733,0.585888,3970,1870,6830
468340125,286772650,44,1,f,770998000,2653.76,179726000000,1586670,3.44198e-06,597.894,0.00205794,0.944472,3.25086e-06,2.37145e-05,0.0654209,3330,3980,5640
468341258,286772650,707,2,f,123493000,1191.82,26539400000,367756,9.65093e-06,308.567,0.00297796,0.151278,1.45998e-06,1.06503e-05,0.0511968,4000,3190,5710
468340806,286772650,312782546,1,f,267763000,385.026,68822200000,124884,1.43794e-06,324.352,0.000466398,0.328009,4.71657e-07,3.44066e-06,0.0273158,7250,560,3240
468341841,286772650,452,3,f,146592000,0,28465800000,0,0,0,0,0.179575,0,0,0,0,0,0
468342245,286772650,1102,3,f,1116870000,701506,243021000000,343429000,0.000628103,489.56,0.307494,1.36816,0.000859345,0.00626879,0.533071,5680,2350,8180
468340463,286772650,619,1,f,176552000,41053.9,43377700000,13962800,0.000232531,340.109,0.0790858,0.216276,5.0291e-05,0.000366865,0.338398,5740,7170,3730
468342067,286772650,844,3,f,3427570000,34129300,700239000000,17052100000,0.0099573,499.632,4.97499,4.19877,0.0418084,0.304986,0.605705,5520,2070,7450
468342201,286772650,1030,3,f,188105000,46272.2,30764400000,20938600,0.000245991,452.508,0.111313,0.230429,5.66834e-05,0.000413497,0.327562,5580,870,7910
468340879,286772650,84,2,f,113555000,5845.93,21233500000,2316510,5.14812e-05,396.26,0.0203999,0.139105,7.16127e-06,5.22403e-05,0.0964697,3220,3160,6810
468342178,286772650,1000,3,f,560162000,75959.7,54410900000,37336100,0.000135603,491.526,0.0666524,0.686198,9.30506e-05,0.00067879,0.217692,10390,6380,4450
468341933,286772650,623,3,f,48336100000,160613000,11618200000000,152720000000,0.00332283,950.862,3.15955,59.2117,0.196751,1.43527,0.871941,6300,2970,8620
468342195,286772650,1022,3,f,1450180000,3613550,296753000000,3988480000,0.00249179,1103.76,2.75034,1.77647,0.0044266,0.0322914,0.814554,6560,4030,8480
468342264,286772650,10704,3,f,718414000,0,156400000000,0,0,0,0,0.880057,0,0,0,0,0,0
468341832,286772650,441,3,f,16779600,0,2139400000,0,0,0,0,0.020555,0,0,0,0,0,0
468341251,286772650,699,2,f,68400,0,5460410,0,0,0,0,8.379e-05,0,0,0,0,0,0
468341596,286772650,50,3,f,74010600,36042.5,17518000000,20401300,0.000486991,566.035,0.275654,0.090663,4.41521e-05,0.000322083,0.26525,7740,3370,6300
468341305,286772650,798,2,f,46539900,0,1801090000,0,0,0,0,0.0570114,0,0,0,0,0,0
468340225,286772650,217,1,f,160678000,1134.17,33332400000,1168620,7.05866e-06,1030.38,0.00727308,0.19683,1.38936e-06,1.01352e-05,0.059831,10610,4580,4510
468341441,286772650,993,2,f,4267160000,40220200,942140000000,18839800000,0.00942552,468.417,4.41507,5.22727,0.0492697,0.359415,0.622369,3960,1870,6830
468341508,286772650,1098,2,f,158028000,449.519,31169700000,260146,2.84455e-06,578.721,0.0016462,0.193585,5.5066e-07,4.01698e-06,0.0223219,13030,5820,6980
468340630,286772650,894,1,f,606594000,15797.9,109061000000,5870560,2.60436e-05,371.604,0.00967791,0.743077,1.93524e-05,0.000141173,0.158943,7810,230,4280
468341616,286772650,95,3,f,5362290000,1509300,1228730000000,597383000,0.000281466,395.8,0.111404,6.5688,0.0018489,0.0134874,0.378298,5950,5360,10230
468342157,286772650,970,3,f,137684000,9516.15,18681900000,5915500,6.9116e-05,621.627,0.0429644,0.168663,1.16573e-05,8.50381e-05,0.0925273,11490,5480,5300
468340290,286772650,322,1,f,11165500000,2331380,3091870000000,1067200000,0.000208802,457.757,0.0955806,13.6777,0.00285594,0.0208336,0.532667,4760,2550,1660
468342064,286772650,841,3,f,256838000,697254,11033700000,243827000,0.00271476,349.696,0.94934,0.314627,0.000854136,0.00623079,0.521625,9520,6790,6430
468340619,286772650,874,1,f,38079900,399.65,5621800000,151512,1.0495e-05,379.111,0.00397879,0.0466479,4.89572e-07,3.57135e-06,0.0511368,9440,3530,3400
468341158,286772650,564,2,f,277240000,0,66204800000,0,0,0,0,0.339619,0,0,0,0,0,0
468342213,286772650,1048,3,f,1700270000,41210.9,264675000000,30191000,2.42378e-05,732.599,0.0177566,2.08284,5.04833e-05,0.000368268,0.161339,11030,6600,4910
468342193,286772650,1020,3,f,1066640000,27315600,329778000000,32608300000,0.0256089,1193.76,30.571,1.30664,0.0334616,0.244097,0.938658,7180,3780,7200
468340353,286772650,422,1,f,118133000,0.195552,23328200000,51.2939,1.65535e-09,262.303,4.34204e-07,0.144713,2.39551e-10,1.74749e-09,0.000162561,8610,4190,3220
468341637,286772650,128,3,f,4391830000,12026400,783376000000,6439200000,0.00273835,535.423,1.46618,5.37999,0.0147323,0.10747,0.655558,8550,4190,7410
468341914,286772650,599,3,f,150390000,4036,44680500000,1818790,2.68369e-05,450.64,0.0120938,0.184228,4.9441e-06,3.60665e-05,0.0708322,6620,4560,5980
468340098,286772650,1,1,f,13276800,717.678,1730390000,265970,5.4055e-05,370.598,0.0200327,0.0162641,8.79155e-07,6.4133e-06,0.0457024,7930,6440,4780
468340163,286772650,120,1,f,217446000,210597,45274700000,81445200,0.000968502,386.734,0.374553,0.266372,0.000257982,0.00188194,0.184371,6350,5430,1320
468341020,286772650,315,2,f,54774200000,379769000,13069200000000,270591000000,0.00693336,712.514,4.94012,67.0984,0.465217,3.39369,1,6270,1880,8480
468340152,286772650,101,1,f,339016000,56.4889,58842200000,33729.3,1.66626e-07,597.096,9.94916e-05,0.415295,6.91989e-08,5.04795e-07,0.012182,11260,5980,3100
468340508,286772650,688,1,f,98028800000,16396500,22662500000000,6738430000,0.000167262,410.967,0.0687392,120.085,0.0200858,0.146523,0.604963,8300,5860,3960
468341960,286772650,667,3,f,109260000,49601.3,21135700000,18928900,0.000453975,381.621,0.173246,0.133844,6.07616e-05,0.000443247,0.231108,2020,2780,6970
468341023,286772650,320,2,f,1029770000,14628600,220164000000,7747130000,0.0142057,529.587,7.52317,1.26147,0.0179201,0.130724,0.48704,3980,1460,7400
468341766,286772650,332,3,f,1341000,0,343365000,0,0,0,0,0.00164273,0,0,0,0,0,0
468340537,286772650,731,1,f,458226000,2914.39,106584000000,1326530,6.36016e-06,455.164,0.00289492,0.561327,3.57013e-06,2.60436e-05,0.189115,2160,2540,5550
468341655,286772650,154,3,f,158630000,0,33335700000,0,0,0,0,0.194322,0,0,0,0,0,0
468342032,286772650,788,3,f,645133000,44921.1,124662000000,15370500,6.96308e-05,342.165,0.0238253,0.790287,5.50284e-05,0.000401424,0.307301,7320,7220,8310
468341577,286772650,17,3,f,1885140000,7711250,489144000000,4946860000,0.00409054,641.512,2.62413,2.3093,0.00944628,0.0689092,0.501711,9030,2800,6960
468341871,286772650,515,3,f,185920000,0,38007300000,0,0,0,0,0.227752,0,0,0,0,0,0
468341664,286772650,165,3,f,550937000,89726,131735000000,31026500,0.000162861,345.791,0.0563158,0.674898,0.000109914,0.000801808,0.39272,8290,5480,5480
468340589,286772650,827,1,f,210684000,0,53889900000,0,0,0,0,0.258088,0,0,0,0,0,0
468340911,286772650,138,2,f,1082980000,28857800,319649000000,33420700000,0.0266467,1158.12,30.8599,1.32665,0.0353509,0.257879,0.938658,7180,3780,7200
468340324,286772650,370,1,f,6229390000,604422,1154120000000,398809000,9.70276e-05,659.818,0.0640206,7.631,0.000740417,0.00540123,0.332854,11320,7250,5640
468340308,286772650,345,1,f,2984430000,339857,856057000000,152773000,0.000113877,449.521,0.05119,3.65592,0.000416324,0.00303702,0.532667,4760,2550,1660
468340450,286772650,601,1,f,54918900,0,13350200000,0,0,0,0,0.0672757,0,0,0,0,0,0
468341421,286772650,967,2,f,5566910000,2805700,329539000000,1111880000,0.000503996,396.292,0.19973,6.81947,0.00343699,0.0250723,0.583328,7620,4490,7310
468341554,286772650,312782608,2,f,119204000,475355,29586000000,210169000,0.00398774,442.132,1.76311,0.146025,0.000582309,0.00424786,0.292565,7440,950,8740
468342100,286772650,898,3,f,551684000,24920.3,135422000000,22874900,4.51713e-05,917.926,0.0414639,0.675813,3.05273e-05,0.000222692,0.16697,10710,4720,4750
468342349,286772650,182305701,3,t,152.75,127.948,359711,331803,0.837628,2593.27,2172.19,1.87119e-07,1.56736e-07,1.14337e-06,0.0746832,5890,1870,8680
468341359,286772650,886,2,f,2162850000,30112.2,479208000000,10260800,1.39225e-05,340.751,0.00474409,2.64949,3.68874e-05,0.000269088,0.290077,9250,1470,7100
468341079,286772650,402,2,f,319438000,3983.46,78095000000,1453750,1.24702e-05,364.945,0.00455095,0.391311,4.87974e-06,3.5597e-05,0.0607264,7910,1390,9680
468341605,286772650,68,3,f,565819000,94984.6,116207000000,36849100,0.000167871,387.949,0.0651252,0.693129,0.000116356,0.0008488,0.209768,2010,2780,6970
468342188,286772650,1014,3,f,451541000,6840.71,89634300000,2395610,1.51497e-05,350.199,0.00530541,0.553137,8.37987e-06,6.11299e-05,0.128496,6970,3230,8110
468341172,286772650,587,2,f,13647600,32203.7,2764060000,18063100,0.00235966,560.902,1.32354,0.0167183,3.94496e-05,0.000287778,0.238627,7940,4230,6030
468340378,286772650,463,1,f,2495940000,39140.4,666786000000,14024000,1.56816e-05,358.301,0.00561875,3.05752,4.79469e-05,0.000349766,0.226678,6160,2110,4830
468341420,286772650,966,2,f,205574000,20868.8,37475900000,7863890,0.000101515,376.825,0.0382533,0.251829,2.55643e-05,0.000186487,0.154765,5520,6390,8310
468342277,286772650,312782566,3,f,88398000,7.54196,20441300000,3230.08,8.53182e-08,428.281,3.65402e-05,0.108288,9.2389e-09,6.73964e-08,0.00206428,7370,1150,7390
468340776,286772650,1099,1,f,1510450000,1086750,126215000000,407075000,0.000719489,374.579,0.269506,1.8503,0.00133127,0.00971143,0.510909,6280,2110,5100
468342278,286772650,312782570,3,f,12999600,1.57608,2252280000,498.221,1.21241e-07,316.114,3.83259e-05,0.0159245,1.9307e-09,1.40841e-08,0.00107069,7370,1480,8080
468341412,286772650,954,2,f,153720000,69609,34900300000,78188100,0.00045283,1123.25,0.50864,0.188307,8.52711e-05,0.000622039,0.311183,7550,3170,9770
468341710,286772650,246,3,f,384250000,87895.7,66916200000,44879900,0.000228746,510.604,0.116799,0.470706,0.000107672,0.000785452,0.283239,8900,4190,7770
468340895,286772650,117,2,f,128152000,11347.3,2295350000,3879990,8.85459e-05,341.93,0.0302765,0.156986,1.39005e-05,0.000101402,0.201634,5120,7160,6240
468342090,286772650,882,3,f,625183000,3907930,85321900000,1617110000,0.00625085,413.802,2.58661,0.765849,0.00478721,0.034922,0.53139,5460,2190,7570
468340338,286772650,393,1,f,906300,0,161548000,0,0,0,0,0.00111022,0,0,0,0,0,0
468340731,286772650,1025,1,f,2218930000,0,512839000000,0,0,0,0,2.71818,0,0,0,0,0,0
468340743,286772650,1044,1,f,19390500,0,3535410000,0,0,0,0,0.0237534,0,0,0,0,0,0
468342103,286772650,902,3,f,200896000,0,40691600000,0,0,0,0,0.246098,0,0,0,0,0,0
468341970,286772650,680,3,f,1013400,257.888,88811300,95384.3,0.000254478,369.868,0.094123,0.00124142,3.15912e-07,2.30453e-06,0.0500165,3370,3250,6730
468342008,286772650,746,3,f,1208310000,19827.3,341711000000,8043040,1.64091e-05,405.655,0.00665644,1.48018,2.42885e-05,0.000177181,0.14844,2890,3100,6830
468340601,286772650,844,1,f,1713780000,526766,337972000000,253683000,0.00030737,481.585,0.148025,2.09938,0.000645288,0.00470728,0.319724,4720,2280,3720
468341342,286772650,856,2,f,4897680000,40125800,1347300000000,42757200000,0.00819282,1065.58,8.73009,5.99966,0.0491541,0.358572,0.938658,7180,3780,7200
468342009,286772650,749,3,f,721624000,74765.9,122296000000,40090200,0.000103608,536.209,0.0555555,0.883989,9.15883e-05,0.000668122,0.536986,7890,5090,7500
468340473,286772650,632,1,f,713803000,20.2431,106663000000,8203.22,2.83595e-08,405.236,1.14923e-05,0.874408,2.47977e-08,1.80896e-07,0.00490687,9000,3170,3010
468340996,286772650,278,2,f,1748450000,433924,370403000000,187696000,0.000248177,432.555,0.10735,2.14185,0.000531557,0.00387763,0.56021,5770,7100,7480
468341537,286772650,182305709,2,f,151711000,10505600,46372500000,7538330000,0.0692473,717.557,49.6888,0.185846,0.0128693,0.0938796,0.768635,6070,2230,8390
468340356,286772650,427,1,f,281031000,424842,44930200000,152375000,0.00151172,358.663,0.5422,0.344263,0.000520431,0.00379646,0.324668,7140,4460,910
468341607,286772650,73,3,f,5551700000,344067,214023000000,138059000,6.1975e-05,401.258,0.0248679,6.80084,0.000421482,0.00307464,0.427774,7240,2880,2390
468341610,286772650,81,3,f,2247240000,130931,39143300000,53991200,5.82629e-05,412.365,0.0240256,2.75287,0.00016039,0.00117002,0.427774,7240,2880,2390
468342309,286772650,695,2,t,184047000,111680000,559838000000,499527000000,0.606799,4472.86,2714.13,0.225458,0.136807,0.99799,1,6270,1880,8480
468340704,286772650,988,1,f,283139000,360229,59426600000,153130000,0.00127227,425.092,0.54083,0.346845,0.00044128,0.00321907,0.301059,7180,4410,1010
468341165,286772650,575,2,f,108296000,341403,27627800000,233681000,0.00315249,684.474,2.1578,0.132663,0.000418218,0.00305084,0.391328,7020,3730,6670
468341849,286772650,469,3,f,34115400,0,5109500000,0,0,0,0,0.0417914,0,0,0,0,0,0
468340593,286772650,835,1,f,1403490000,35277,341309000000,10062000,2.51352e-05,285.227,0.00716924,1.71927,4.32143e-05,0.000315242,0.342233,5010,6990,4820
468341032,286772650,331,2,f,377554000,1826.8,79198800000,523852,4.83853e-06,286.759,0.00138749,0.462503,2.23783e-06,1.63247e-05,0.0417528,8030,6130,6740
468341026,286772650,323,2,f,9696620000,49149300,2107780000000,29623800000,0.00506871,602.731,3.05507,11.8784,0.0602079,0.439207,0.751809,7990,4920,7730
468341658,286772650,157,3,f,603945000,1796.34,80350300000,554578,2.97434e-06,308.728,0.00091826,0.739833,2.20051e-06,1.60524e-05,0.0842225,5950,6810,4260
468342329,286772650,322,3,t,184047000,111680000,559838000000,499527000000,0.606799,4472.86,2714.13,0.225458,0.136807,0.99799,1,6270,1880,8480
468341711,286772650,247,3,f,7923390000,8204590,1899610000000,3970210000,0.00103549,483.901,0.501075,9.70615,0.0100506,0.0733178,0.718246,6890,4100,9680
468341753,286772650,315,3,f,109732000000,392415000,26361100000000,275915000000,0.00357611,703.12,2.51443,134.422,0.480708,3.50669,1,6270,1880,8480
468340834,286772650,2,2,f,55739700,56102.6,8602250000,22495000,0.00100651,400.962,0.403573,0.0682811,6.87257e-05,0.000501343,0.293205,5720,2440,8140
468342153,286772650,966,3,f,411149000,26014.4,79481500000,9994990,6.32725e-05,384.21,0.0243099,0.503657,3.18676e-05,0.00023247,0.154765,5520,6390,8310
468341884,286772650,541,3,f,2563280000,6060300,497623000000,2567920000,0.00236427,423.728,1.00181,3.14002,0.00742387,0.054156,0.516931,6770,4260,9650
468340361,286772650,436,1,f,121828000,1982.23,15743600000,584685,1.62708e-05,294.963,0.00479928,0.149239,2.42823e-06,1.77136e-05,0.0498303,6750,6300,4780
468340560,286772650,778,1,f,928130000,0,244369000000,0,0,0,0,1.13696,0,0,0,0,0,0
468340852,286772650,31,2,f,2083250000,244156,486831000000,104089000,0.000117199,426.324,0.0499647,2.55199,0.000299091,0.00218182,0.316955,3980,2580,6580
468340551,286772650,763,1,f,5356800,0,387232000,0,0,0,0,0.00656208,0,0,0,0,0,0
468340613,286772650,863,1,f,189850000,46322.1,16185200000,25287700,0.000243993,545.909,0.133198,0.232567,5.67446e-05,0.000413943,0.217692,10390,6380,4450
468341161,286772650,567,2,f,122012000000,539302000,27763900000000,422657000000,0.00442008,783.712,3.46407,149.464,0.660645,4.8193,1,6270,1880,8480
468341678,286772650,190,3,f,484006000,8815430,12330900000,2487720000,0.0182135,282.201,5.13986,0.592907,0.0107989,0.0787763,0.534926,10190,7000,5990
468340379,286772650,466,1,f,242354000,784003,24751000000,310826000,0.00323495,396.461,1.28253,0.296883,0.000960403,0.00700599,0.510909,6280,2110,5100
468341291,286772650,774,2,f,173773000,0,35307000000,0,0,0,0,0.212872,0,0,0,0,0,0
468340856,286772650,38,2,f,112755000,0,20302700000,0,0,0,0,0.138125,0,0,0,0,0,0
468340181,286772650,146,1,f,1153080000,13194.7,193288000000,7277270,1.1443e-05,551.529,0.00631115,1.41253,1.61635e-05,0.00011791,0.12475,9960,6480,5160
468341980,286772650,695,3,f,188602000000,398861000,43139900000000,278342000000,0.00211483,697.842,1.47582,231.038,0.488605,3.5643,1,6270,1880,8480
468340998,286772650,280,2,f,16072200,3.90637,3788110000,2996.83,2.43051e-07,767.167,0.000186461,0.0196884,4.7853e-09,3.4908e-08,0.00269939,10520,4360,6490
468341801,286772650,382,3,f,7803800000,259533,2012490000000,107250000,3.32572e-05,413.242,0.0137433,9.55965,0.000317928,0.00231923,0.215354,6360,1910,6740
468340104,286772650,9,1,f,75424500,0,16482900000,0,0,0,0,0.092395,0,0,0,0,0,0
468342333,286772650,567,3,t,184047000,111680000,559838000000,499527000000,0.606799,4472.86,2714.13,0.225458,0.136807,0.99799,1,6270,1880,8480
468341250,286772650,698,2,f,19813700000,1689740,4058470000000,595048000,8.52818e-05,352.152,0.0300322,24.2717,0.00206994,0.0150999,0.480873,5760,7110,7510
468340699,286772650,981,1,f,245295000,173307,56741500000,68159000,0.000706526,393.284,0.277865,0.300486,0.000212301,0.00154871,0.226679,6100,1720,1720
468340449,286772650,600,1,f,423266000,21784.3,106566000000,10058900,5.14672e-05,461.75,0.023765,0.518501,2.66858e-05,0.000194669,0.201441,6780,2230,1270
468341063,286772650,377,2,f,65389500,0,11685800000,0,0,0,0,0.0801021,0,0,0,0,0,0
468341247,286772650,695,2,f,94208600000,382680000,21221400000000,271703000000,0.00406205,710,2.88406,115.406,0.468783,3.4197,1,6270,1880,8480
468341566,286772650,1,3,f,26553600,1621.07,3646060000,527428,6.10488e-05,325.359,0.0198628,0.0325282,1.98581e-06,1.44862e-05,0.0457024,7930,6440,4780
468341078,286772650,401,2,f,35525700,0,7899460000,0,0,0,0,0.043519,0,0,0,0,0,0
468341439,286772650,990,2,f,118723000,252479,28314700000,110821000,0.00212663,438.93,0.933441,0.145435,0.000309287,0.0022562,0.342868,7000,4170,10410
468340824,286772650,312782620,1,f,76296600,0,19367900000,0,0,0,0,0.0934633,0,0,0,0,0,0
468340120,286772650,36,1,f,194044000,65746.8,39425200000,19893800,0.000338825,302.582,0.102522,0.237703,8.05398e-05,0.000587525,0.185617,4460,4610,1630
468340130,286772650,56,1,f,1851910000,65179.7,558738000000,35165200,3.51959e-05,539.511,0.0189886,2.2686,7.98452e-05,0.000582458,0.191593,3930,5740,4180
468341689,286772650,210,3,f,29502000,721.259,5954110000,228914,2.44478e-05,317.381,0.00775926,0.0361399,8.83543e-07,6.44531e-06,0.0417528,8030,6130,6740
468340507,286772650,687,1,f,826108000,197.408,218648000000,56872.1,2.38962e-07,288.094,6.88434e-05,1.01198,2.41825e-07,1.76408e-06,0.0347054,6140,2130,5350
468340268,286772650,289,1,f,409381000,408551,95154600000,181912000,0.000997972,445.262,0.444359,0.501492,0.000500475,0.00365089,0.260783,7180,4400,1080
468341154,286772650,549,2,f,9448300000,84551200,2534890000000,75751900000,0.00894883,895.929,8.01752,11.5742,0.103575,0.755565,0.938658,7180,3780,7200
468340929,286772650,163,2,f,234126000,7220.97,47380400000,2988790,3.08422e-05,413.904,0.0127657,0.286804,8.84568e-06,6.45279e-05,0.120543,6370,5260,9930
468341820,286772650,421,3,f,135626000,949.954,26095200000,292569,7.0042e-06,307.982,0.00215717,0.166142,1.16369e-06,8.48897e-06,0.0396315,9370,1830,9730
468342084,286772650,873,3,f,670734000,3217720,128121000000,1442720000,0.00479731,448.369,2.15096,0.821649,0.0039417,0.0287541,0.4737,6610,2240,10110
468340447,286772650,598,1,f,36933300,109161,6148450000,41294200,0.00295561,378.289,1.11808,0.0452433,0.000133722,0.000975479,0.251904,6520,3620,1910
468341405,286772650,945,2,f,330632000,12349200,78649600000,6108010000,0.0373504,494.606,18.4737,0.405024,0.0151278,0.110355,0.559855,5650,2340,8190
468341580,286772650,22,3,f,1448890000,1084280,373592000000,480276000,0.000748352,442.944,0.331478,1.77489,0.00132825,0.00968936,0.356801,7350,860,8710
468341630,286772650,119,3,f,1439070000,242969,338641000000,84219400,0.000168838,346.626,0.0585235,1.76286,0.000297637,0.00217122,0.340652,3220,3830,7520
468342107,286772650,906,3,f,198403000,0,31038500000,0,0,0,0,0.243044,0,0,0,0,0,0
468341749,286772650,310,3,f,235854000,1178.8,32902300000,526969,4.998e-06,447.04,0.0022343,0.288921,1.44403e-06,1.0534e-05,0.0547191,5420,3980,5090
468342314,286772650,983,2,t,1237940,224984,598756000,233457000,0.181741,1037.66,188.586,0.00151647,0.000275605,0.0020105,0.576113,6330,2310,8230
468341066,286772650,380,2,f,11023200,0,893833000,0,0,0,0,0.0135034,0,0,0,0,0,0
468341906,286772650,588,3,f,493553000,42442.7,120148000000,14512900,8.59943e-05,341.94,0.0294049,0.604602,5.19924e-05,0.000379276,0.17729,5860,1780,5680
468341931,286772650,621,3,f,341444000,0,76732400000,0,0,0,0,0.418269,0,0,0,0,0,0
468341621,286772650,104,3,f,2411600000,224560,583351000000,93959300,9.3117e-05,418.415,0.0389615,2.9542,0.000275086,0.00200671,0.241895,4340,4830,9610
468340665,286772650,936,1,f,1693770000,0,430817000000,0,0,0,0,2.07487,0,0,0,0,0,0
468342082,286772650,869,3,f,41522400,0,8235370000,0,0,0,0,0.0508649,0,0,0,0,0,0
468341202,286772650,628,2,f,38655000,41977.7,7642770000,25379400,0.00108596,604.593,0.656562,0.0473524,5.14227e-05,0.00037512,0.406092,8400,3110,7160
468341479,286772650,1047,2,f,343240000,13133100,141067000000,23123100000,0.0382621,1760.68,67.3672,0.420469,0.016088,0.11736,1,6240,1700,8690
468340965,286772650,226,2,f,461876000,104641,103767000000,30589700,0.000226556,292.331,0.0662293,0.565797,0.000128185,0.00093509,0.365556,5650,7090,7080
468341979,286772650,694,3,f,555178000,48.0464,140645000000,23915.7,8.65424e-08,497.762,4.30775e-05,0.680093,5.88569e-08,4.29352e-07,0.00987517,3580,4480,3560
468340859,286772650,42,2,f,153248000,8720.99,29118900000,4148900,5.69075e-05,475.737,0.027073,0.187729,1.06832e-05,7.79324e-05,0.251625,9320,2910,6640
468341262,286772650,718,2,f,282429000,5842570,80730700000,4342320000,0.0206869,743.22,15.3749,0.345976,0.00715715,0.0522103,0.62878,6810,4300,7970
468340121,286772650,38,1,f,112755000,0,18919800000,0,0,0,0,0.138125,0,0,0,0,0,0
468340128,286772650,50,1,f,37005300,0,8668420000,0,0,0,0,0.0453315,0,0,0,0,0,0
468341883,286772650,540,3,f,411379000,417893,63673200000,148759000,0.00101583,355.974,0.361611,0.50394,0.000511919,0.00373437,0.244486,7850,4770,750
468341108,286772650,452,2,f,73296000,0,14240100000,0,0,0,0,0.0897876,0,0,0,0,0,0
468341167,286772650,577,2,f,212135000,66793,64264000000,40177900,0.00031486,601.529,0.189398,0.259866,8.18215e-05,0.000596875,0.310176,5240,1790,8100
468341715,286772650,252,3,f,1068540000,915099,310802000000,514432000,0.000856405,562.159,0.481436,1.30896,0.001121,0.0081775,0.342414,6730,2690,9670
468340436,286772650,581,1,f,97671600,5488.62,17527000000,2411960,5.61947e-05,439.447,0.0246946,0.119648,6.72356e-06,4.90474e-05,0.0823284,5490,3990,5100
468341592,286772650,42,3,f,306497000,8720.99,59480400000,4148900,2.84538e-05,475.737,0.0135365,0.375459,1.06832e-05,7.79324e-05,0.251625,9320,2910,6640
468342122,286772650,927,3,f,41488200,102.389,4942840000,38657.2,2.4679e-06,377.554,0.000931764,0.050823,1.25426e-07,9.14964e-07,0.00904982,3480,3280,6750
468340099,286772650,2,1,f,55739700,36717.2,9402880000,16568000,0.000658726,451.233,0.297239,0.0682811,4.49786e-05,0.000328112,0.222199,5380,2940,2810
468342210,286772650,1045,3,f,92745000,67096,14579100000,32992000,0.000723446,491.713,0.355728,0.113613,8.21926e-05,0.000599582,0.438328,6770,4280,9640
468341246,286772650,694,2,f,277589000,0,71616900000,0,0,0,0,0.340046,0,0,0,0,0,0
468340188,286772650,155,1,f,479705000,0,156778000000,0,0,0,0,0.587639,0,0,0,0,0,0
468340132,286772650,62,1,f,480963000,25523.4,37895600000,10759700,5.30674e-05,421.56,0.0223711,0.589179,3.12662e-05,0.000228082,0.184461,12930,6590,5650
468341856,286772650,484,3,f,279306000,4848.29,63629900000,1976950,1.73584e-05,407.761,0.00707807,0.34215,5.93916e-06,4.33253e-05,0.189115,2160,2540,5550
468341668,286772650,173,3,f,231934000,3116.84,40067200000,935797,1.34385e-05,300.239,0.00403476,0.284119,3.81813e-06,2.78527e-05,0.0744226,6450,7200,5020
468342065,286772650,842,3,f,1365950000,56097.8,234757000000,19453600,4.10687e-05,346.78,0.0142418,1.67329,6.87198e-05,0.0005013,0.265046,9220,1880,4030
468342203,286772650,1033,3,f,2182600000,85.595,578081000000,29453.4,3.9217e-08,344.101,1.34946e-05,2.67369,1.04854e-07,7.64893e-07,0.00294195,12900,4710,4030
468340445,286772650,595,1,f,77428800,0,7474000000,0,0,0,0,0.0948503,0,0,0,0,0,0
468341377,286772650,909,2,f,5163330000,98329.5,836309000000,40108100,1.90438e-05,407.895,0.00776788,6.32507,0.000120454,0.000878691,0.270348,8970,4670,10690
468341694,286772650,218,3,f,975060000,265425,233894000000,205008000,0.000272214,772.376,0.210252,1.19445,0.000325146,0.00237189,0.366485,7320,3170,7370
468341937,286772650,630,3,f,429626000,27832.7,113336000000,13065400,6.47835e-05,469.426,0.030411,0.526292,3.4095e-05,0.000248718,0.296918,3210,3830,7520
468341958,286772650,662,3,f,63788400,9406.98,10946800000,3835930,0.000147472,407.775,0.0601352,0.0781408,1.15235e-05,8.40625e-05,0.143674,4350,4360,2840
468340770,286772650,1090,1,f,659646000,34284.5,204841000000,21060400,5.1974e-05,614.283,0.0319267,0.808066,4.19985e-05,0.000306372,0.181633,6810,2400,1700
468341805,286772650,390,3,f,52097400,763.692,10212400000,226184,1.46589e-05,296.172,0.00434156,0.0638193,9.35522e-07,6.82449e-06,0.0842225,5950,6810,4260
468342091,286772650,884,3,f,68985000,4988.13,10553100000,2109440,7.23074e-05,422.892,0.0305782,0.0845066,6.11046e-06,4.45749e-05,0.113698,6650,4950,9400
468342057,286772650,831,3,f,5801400,9099.73,1024480000,3493280,0.00156854,383.889,0.602145,0.00710672,1.11472e-05,8.13169e-05,0.122348,4430,4490,2760
468342274,286772650,312782554,3,f,142772000,154086,32646000000,65133700,0.00107924,422.709,0.456207,0.174896,0.000188756,0.00137694,0.260789,7290,800,8430
468340933,286772650,170,2,f,325300000,0,77857000000,0,0,0,0,0.398493,0,0,0,0,0,0
