id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
465801054,286482701,163,3,f,468252000,461509,34035400000,123004000,0.0009856,266.525,0.262687,0.573609,0.000565349,0.00246826,0.525923,4710,5180,9280
465800480,286482701,427,2,f,281031000,3840190,17251600000,982674000,0.0136646,255.892,3.49667,0.344263,0.00470423,0.0205382,0.49733,7820,4130,10510
465800754,286482701,895,2,f,921157000,18112900,67920200000,4872070000,0.0196632,268.983,5.28908,1.12842,0.0221883,0.0968722,0.640962,9690,2840,9520
465800681,286482701,776,2,f,4597310000,203320000,477061000000,319416000000,0.0442259,1571,69.4789,5.6317,0.249067,1.0874,1,4540,3090,5900
465802398,286482701,48,3,t,105751000,105751000,1305220000000,1305220000000,1,12342.4,12342.4,0.129545,0.129545,0.565583,1,4150,2510,5780
465800660,286482701,733,2,f,721998000,977391,87352300000,522732000,0.00135373,534.824,0.724007,0.884448,0.0011973,0.00522731,0.596848,7700,3750,7830
465800893,286482701,1086,2,f,44656200,1010530,6203090000,355568000,0.022629,351.864,7.96235,0.0547038,0.0012379,0.00540454,0.629536,7090,650,7010
465800768,286482701,910,2,f,46476000,8524500,11155200000,4663230000,0.183417,547.038,100.336,0.0569331,0.0104425,0.045591,0.608893,2830,3370,6370
465799235,286482701,469,1,f,17057700,677930,1341100000,181020000,0.0397433,267.018,10.6122,0.0208957,0.000830464,0.00362573,0.611855,8660,1060,4240
465800589,286482701,623,2,f,24168000000,1763130000,5325510000000,2913380000000,0.0729531,1652.39,120.547,29.6059,2.15984,9.42965,1,4300,3910,6500
465798973,286482701,239,1,f,945303000,21399500,131826000000,8838820000,0.0226377,413.04,9.35025,1.158,0.0262143,0.114449,0.716621,6600,3090,4770
465800083,286482701,182305705,1,f,193162000,32107.5,27656900000,8967520,0.00016622,279.297,0.0464247,0.236624,3.93317e-05,0.000171718,0.349128,5490,2170,2790
465801592,286482701,670,3,f,320218000,9697650,36019700000,3147200000,0.0302845,324.532,9.82829,0.392267,0.0118796,0.0518653,0.825862,7160,530,7730
465801071,286482701,194,3,f,3067100000,109488000,203426000000,65406700000,0.0356975,597.388,21.3253,3.7572,0.134122,0.585566,1,7570,6060,7030
465801407,286482701,525,3,f,181813000,24359600,26932100000,10521700000,0.133982,431.931,57.8709,0.22272,0.0298405,0.130281,0.694504,8040,5560,5410
465798910,286482701,184,1,f,337540000,16722400,31584300000,5604030000,0.0495419,335.122,16.6026,0.413486,0.0204849,0.0894351,0.617244,2160,3560,5450
465800795,286482701,945,2,f,330632000,4136310,33965400000,1364330000,0.0125103,329.843,4.12644,0.405024,0.00506698,0.0221219,0.647401,6230,2010,7880
465800637,286482701,696,2,f,11501100,339965,1047900000,87297800,0.0295593,256.785,7.59039,0.0140888,0.000416457,0.00181821,0.422941,8780,3050,10690
465799701,286482701,873,1,f,335367000,621894,26206800000,132629000,0.00185437,213.267,0.395475,0.410825,0.00076182,0.00332604,0.354366,7270,1730,1480
465801177,286482701,361,3,f,1054420000,52360800,150217000000,26735100000,0.0496583,510.595,25.3553,1.29166,0.0641419,0.280038,0.884254,6920,1060,6840
465801931,286482701,919,3,f,313036000,105842000,200007000000,148403000000,0.338115,1402.12,474.078,0.383469,0.129657,0.566068,1,4150,2750,4900
465799291,286482701,534,1,f,73809900,7465.53,5608920000,3333920,0.000101145,446.576,0.0451691,0.0904171,9.14527e-06,3.99274e-05,0.146619,10000,4790,4460
465801016,286482701,111,3,f,1511620000,5210410,114855000000,2117200000,0.00344691,406.34,1.40062,1.85173,0.00638276,0.0278665,0.664826,5320,5070,2250
465799910,286482701,1009,1,f,20857800000,234686000,651190000000,191368000000,0.0112517,815.425,9.17489,25.5509,0.28749,1.25515,1,4310,2810,4760
465800947,286482701,312782612,2,f,51101100,791161,7007910000,248412000,0.0154823,313.984,4.86119,0.0625988,0.000969172,0.00423131,0.373368,7650,1030,8670
465798895,286482701,169,1,f,69519600,714156,6773390000,404071000,0.0102727,565.802,5.81233,0.0851615,0.000874841,0.00381947,0.550181,11690,5150,5640
465802287,286482701,312782608,3,f,238408000,5268000,26449400000,1604260000,0.0220965,304.53,6.72905,0.29205,0.0064533,0.0281745,0.565837,8100,1030,9060
465798791,286482701,78,1,f,418124000,23543.8,1054330000,3831310,5.63082e-05,162.731,0.00916309,0.512202,2.88411e-05,0.000125918,0.122836,8690,6380,4310
465800751,286482701,889,2,f,371926000,267578,33219700000,71594000,0.00071944,267.563,0.192495,0.455609,0.000327783,0.00143107,0.28308,5980,2830,8930
465800897,286482701,1093,2,f,1393020000,13844800,46558200000,6061630000,0.00993875,437.826,4.35144,1.70645,0.0169599,0.0740454,0.702715,10040,4850,6030
465799180,286482701,417,1,f,456684000,2260300,50670400000,586926000,0.00494938,259.667,1.28519,0.559438,0.00276887,0.0120886,0.521562,7900,880,2480
465799789,286482701,933,1,f,821096000,5241020,21786100000,1656130000,0.00638296,315.994,2.01697,1.00584,0.00642025,0.0280302,0.561905,9290,5190,4370
465800478,286482701,423,2,f,625668000,30548,88740400000,9929780,4.88247e-05,325.054,0.0158707,0.766444,3.74214e-05,0.000163378,0.261116,6750,2070,7890
465800697,286482701,803,2,f,4626150000,59503100,329957000000,33099600000,0.0128623,556.266,7.15488,5.66704,0.0728913,0.318237,1,5410,4160,6900
465798982,286482701,249,1,f,9216000,71012.5,878858000,18731900,0.00770535,263.783,2.03254,0.0112896,8.69904e-05,0.000379792,0.3358,8790,2970,1530
465801994,286482701,988,3,f,566278000,6915960,50139300000,1837010000,0.012213,265.618,3.244,0.693691,0.00847205,0.0369882,0.640962,9690,2840,9520
465802338,286482701,588,2,t,9386260,9386260,127424000000,127424000000,1,13575.5,13575.5,0.0114982,0.0114982,0.0501999,1,4150,2510,5780
465800644,286482701,704,2,f,215940000,5389940,18756600000,1767340000,0.0249604,327.896,8.18441,0.264526,0.00660267,0.0288266,0.561495,3510,5000,8190
465801358,286482701,478,3,f,343930000,13848700,44783000000,7286760000,0.0402662,526.168,21.1868,0.421314,0.0169647,0.0740662,0.740107,6670,1310,6850
465799819,286482701,951,1,f,412906000,0,63015800000,0,0,0,0,0.50581,0,0,0,0,0,0
465802119,286482701,1080,3,f,19882300000,3406130,2007640000000,3806940000,0.000171315,1117.67,0.191474,24.3558,0.00417251,0.0182168,0.989854,4540,3070,5920
465798722,286482701,10,1,f,1216990000,21104700,159049000000,8444220000,0.0173417,400.111,6.93862,1.49081,0.0258532,0.112873,0.691872,8990,2090,5610
465799061,286482701,319,1,f,487648000,6161.17,38055700000,1857360,1.26345e-05,301.462,0.00380881,0.597369,7.54744e-06,3.29514e-05,0.174416,5560,6700,3340
465800249,286482701,104,2,f,1205800000,25578400,130983000000,10806300000,0.0212128,422.479,8.96196,1.4771,0.0313335,0.136799,0.769754,4200,4680,8460
465801719,286482701,771,3,f,16968800000,667443000,1306120000000,407482000000,0.0393336,610.512,24.0137,20.7867,0.817617,3.56964,1,8980,5200,6330
465801584,286482701,662,3,f,63788400,1490730,4020430000,460722000,0.0233699,309.059,7.22267,0.0781408,0.00182614,0.00797276,0.68378,4540,4300,2660
465800767,286482701,909,2,f,5163330000,12845600,338708000000,3415820000,0.00248785,265.914,0.661555,6.32507,0.0157358,0.0687012,0.724602,9690,3830,9800
465801117,286482701,271,3,f,83878200,6760590,10766900000,2906880000,0.0806001,429.974,34.6559,0.102751,0.00828172,0.0361572,0.593792,9470,3970,7320
465800023,286482701,1094,1,f,103891000,30981.8,15004800000,9852970,0.000298216,318.025,0.0948399,0.127266,3.79527e-05,0.000165698,0.290438,6010,1240,3840
465800494,286482701,449,2,f,52415100,13211,1400330000,2893490,0.000252046,219.02,0.0552033,0.0642085,1.61835e-05,7.06557e-05,0.330593,5490,3940,5980
465802229,286482701,1127,3,f,590981000,7353710,39133300000,1954520000,0.0124432,265.787,3.30724,0.723952,0.00900829,0.0393293,0.70283,9350,2950,10360
465800921,286482701,1139,2,f,102729000,6406.91,7069250000,2312340,6.23673e-05,360.913,0.0225092,0.125843,7.84846e-06,3.42656e-05,0.159113,6060,6590,8010
465801974,286482701,961,3,f,11544300000,15905600,817317000000,4752490000,0.00137779,298.794,0.411675,14.1417,0.0194843,0.0850667,0.550537,3720,5330,8650
465799548,286482701,752,1,f,959182000,1427330,5144610000,472108000,0.00148807,330.763,0.492198,1.175,0.00174848,0.00763368,0.564677,9700,4350,4840
465800862,286482701,1033,2,f,1091300000,3256.69,129753000000,983443,2.98423e-06,301.976,0.000901165,1.33684,3.98945e-06,1.74175e-05,0.12505,11920,4300,7500
465801934,286482701,920,3,f,3521130000,730689,455378000000,412591000,0.000207516,564.66,0.117176,4.31338,0.000895094,0.0039079,0.446181,10410,3120,6420
465801902,286482701,903,3,f,82166400,535.453,8824570000,182784,6.5167e-06,341.362,0.00222455,0.100654,6.55931e-07,2.86373e-06,0.044182,12310,4850,4390
465801707,286482701,757,3,f,33777000,3191310,6218710000,1878800000,0.0944817,588.725,55.6237,0.0413768,0.00390935,0.0170679,0.625495,10140,4410,6050
465799270,286482701,512,1,f,23842600000,334339,2572260000000,180977000,1.40227e-05,541.299,0.0075905,29.2072,0.000409565,0.00178812,0.369062,10480,3660,5110
465799646,286482701,832,1,f,504597000,7721890,11913300000,3466110000,0.0153031,448.869,6.86908,0.618131,0.00945931,0.0412985,0.695711,9760,4330,5560
465799680,286482701,852,1,f,827953000,4972.02,27268300000,1350770,6.00519e-06,271.673,0.00163145,1.01424,6.09072e-06,2.65915e-05,0.0812459,12020,6510,3990
465801168,286482701,345,3,f,5968850000,970219,721140000000,258480000,0.000162547,266.414,0.0433049,7.31184,0.00118852,0.00518896,0.616745,5020,2740,2180
465799376,286482701,658,1,f,421227000,4546810,14728000000,1350960000,0.0107942,297.122,3.20719,0.516003,0.00556984,0.0243174,0.561905,9290,5190,4370
465800843,286482701,1008,2,f,537049000,3152190,58133500000,1499310000,0.00586947,475.64,2.79175,0.657885,0.00386143,0.0168587,0.653326,7310,3490,8160
465800959,286482701,2,3,f,111479000,255712,4914700000,74213100,0.0022938,290.222,0.665711,0.136562,0.000313247,0.00136761,0.354586,4420,3920,2820
465799750,286482701,908,1,f,92196000,3802.64,1303710000,867054,4.12452e-05,228.014,0.00940446,0.11294,4.65823e-06,2.03374e-05,0.114834,5130,5490,4520
465800726,286482701,847,2,f,327571000,923036,45594600000,312864000,0.00281782,338.951,0.955103,0.401275,0.00113072,0.00493661,0.479865,7560,3050,10100
465800489,286482701,442,2,f,220356000,32799100,41686500000,17047000000,0.148846,519.742,77.3614,0.269936,0.0401789,0.175417,0.931574,7670,220,6730
465800524,286482701,511,2,f,35257500,10337800,21303800000,13884900000,0.293207,1343.13,393.814,0.0431904,0.0126638,0.0552887,0.939742,8250,2950,6150
465801184,286482701,370,3,f,12458800000,5279770,544705000000,2147890000,0.000423779,406.816,0.1724,15.262,0.00646772,0.0282374,0.610026,10510,6820,6440
465800332,286482701,189,2,f,28740600,4106720,6652080000,2562660000,0.142889,624.015,89.165,0.0352072,0.00503074,0.0219637,0.678342,6470,4710,5900
465802107,286482701,1065,3,f,42599600000,681806000,2392260000000,412757000000,0.016005,605.388,9.68922,52.1846,0.835212,3.64646,1,8980,5200,6330
465802284,286482701,312782598,3,f,12389400,490377,1050690000,153108000,0.0395804,312.224,12.358,0.015177,0.000600712,0.00262265,0.644582,9280,2500,9200
465801003,286482701,83,3,f,466288000,280744,11210400000,85899800,0.000602082,305.972,0.18422,0.571203,0.000343911,0.00150148,0.522002,11480,7210,5840
465800509,286482701,478,2,f,171965000,11965100,26416000000,6672690000,0.0695786,557.681,38.8027,0.210657,0.0146572,0.063992,0.740107,6670,1310,6850
465800299,286482701,180,2,f,306517000,7685.36,32165800000,1457810,2.50732e-05,189.687,0.00475607,0.375483,9.41457e-06,4.11031e-05,0.133274,5170,5090,9720
465801699,286482701,752,3,f,1918360000,5662420,9308930000,1783880000,0.00295169,315.039,0.929899,2.35,0.00693646,0.0302839,0.640243,9770,4160,6190
465800749,286482701,886,2,f,2162850000,155858000,338205000000,69120500000,0.0720617,443.482,31.9581,2.64949,0.190927,0.833568,0.740586,8070,1890,6160
465799627,286482701,818,1,f,916176000,102587,45981300000,32434800,0.000111973,316.169,0.0354024,1.12232,0.000125669,0.000548659,0.323908,6300,3960,3120
465801394,286482701,514,3,f,24957000,1079.5,341404000,147290,4.32545e-05,136.443,0.00590176,0.0305723,1.32239e-06,5.77343e-06,0.0416319,12930,5000,6790
465800907,286482701,1107,2,f,338322000,11728,11434700000,6061990,3.46652e-05,516.883,0.0179178,0.414444,1.43668e-05,6.2724e-05,0.15223,12540,5920,6000
465800622,286482701,675,2,f,43911000,4631710,5693030000,1809100000,0.10548,390.59,41.1993,0.053791,0.00567385,0.0247715,0.717434,4510,5030,8540
465800046,286482701,1113,1,f,38918700,4840990,6044590000,2006320000,0.124387,414.444,51.5517,0.0476754,0.00593022,0.0258908,0.634733,6060,4290,5210
465800894,286482701,1089,2,f,19620800000,41606700,1813300000000,15308900000,0.00212054,367.942,0.780237,24.0355,0.0509682,0.222522,0.999838,7760,6090,7090
465800719,286482701,839,2,f,40102200,286.08,2217930000,92240.9,7.13378e-06,322.43,0.00230015,0.0491252,3.50448e-07,1.53002e-06,0.0305311,12860,5410,6290
465802277,286482701,312782586,3,f,41171400,195533,4734620000,56619600,0.00474924,289.566,1.37522,0.050435,0.000239528,0.00104576,0.470038,8860,2070,9760
465799526,286482701,728,1,f,3173700000,3051.07,73491800000,1207690,9.6136e-07,395.825,0.000380531,3.88778,3.73756e-06,1.63178e-05,0.0873574,10420,3550,4340
465801275,286482701,413,3,f,216560000,4355.36,34073400,1749010,2.01116e-05,401.576,0.00807632,0.265286,5.33531e-06,2.32935e-05,0.154328,10540,5170,8080
465799917,286482701,1014,1,f,225770000,418037,20206500000,131854000,0.0018516,315.412,0.584016,0.276569,0.000512095,0.00223576,0.45051,7320,3610,3130
465800816,286482701,973,2,f,146129000,1721720,14288300000,440728000,0.0117821,255.982,3.01602,0.179009,0.0021091,0.00920815,0.488267,8540,1410,9370
465800562,286482701,588,2,f,237390000,131748000,602311000000,570656000000,0.554986,4331.42,2403.88,0.290803,0.161391,0.70462,1,3890,2060,5710
465801049,286482701,156,3,f,734540000,8757590,72198900000,2695110000,0.0119225,307.745,3.66911,0.899812,0.010728,0.0468376,0.571166,7780,2570,9480
465798926,286482701,201,1,f,792888000,785927,101159000000,237430000,0.000991221,302.102,0.29945,0.971288,0.000962761,0.00420332,0.537859,7160,1700,1590
465799262,286482701,503,1,f,183317000,5067340,20678200000,2097780000,0.0276424,413.98,11.4434,0.224564,0.00620749,0.0271013,0.659123,8140,2800,5680
465799366,286482701,645,1,f,9046730000,309641,1175650000000,173098000,3.42268e-05,559.027,0.0191337,11.0822,0.00037931,0.00165603,0.369062,10480,3660,5110
465800035,286482701,1102,1,f,558433000,139716,42617000000,28615900,0.000250193,204.815,0.0512433,0.68408,0.000171152,0.000747233,0.38964,5170,2940,2570
465799934,286482701,1023,1,f,335030000,277305,37881200000,74151500,0.000827703,267.401,0.221328,0.410411,0.000339698,0.00148309,0.353938,7240,3780,1280
465800646,286482701,706,2,f,35976600,4045930,8524500000,3460190000,0.11246,855.225,96.1788,0.0440713,0.00495627,0.0216386,0.765933,7910,2750,6000
465800632,286482701,690,2,f,73858500,10594800,12783300000,5597120000,0.143448,528.288,75.7817,0.0904767,0.0129787,0.0566636,0.99319,6860,5410,6300
465799110,286482701,354,1,f,12815400000,5658200,556451000000,2417780000,0.000441514,427.306,0.188661,15.6989,0.00693129,0.0302614,0.694813,10210,6070,5620
465799162,286482701,397,1,f,29430900,80944.2,363202000,21196400,0.00275032,261.864,0.720209,0.0360529,9.91567e-05,0.000432909,0.442585,8740,4770,5470
465802294,286482701,312782624,3,f,38503800,3022230,3806910000,1038720000,0.0784917,343.693,26.977,0.0471672,0.00370223,0.0161636,0.753994,7730,1390,8160
465800513,286482701,485,2,f,11441700000,1546750000,4158640000000,2731020000000,0.135186,1765.64,238.69,14.0161,1.89477,8.27241,1,4300,3910,6500
465800594,286482701,631,2,f,1135980000,54832.2,53763500000,13273200,4.82685e-05,242.069,0.0116843,1.39158,6.71694e-05,0.000293255,0.369475,6440,6600,7860
465799356,286482701,630,1,f,214813000,6834100,27522300000,2224040000,0.0318142,325.432,10.3534,0.263146,0.00837178,0.0365504,0.583803,3030,3500,4440
465800372,286482701,255,2,f,183545000,14718600,46399200000,13603100000,0.0801908,924.213,74.1134,0.224843,0.0180303,0.0787187,0.993978,5950,4440,6780
465799877,286482701,988,1,f,283139000,1946960,23673400000,481373000,0.00687632,247.244,1.70013,0.346845,0.00238502,0.0104128,0.453141,7940,4230,1000
465799850,286482701,970,1,f,68841900,70709.2,1784900000,22024300,0.00102712,311.477,0.319925,0.0843313,8.66187e-05,0.000378169,0.250301,10970,5230,5400
465801843,286482701,859,3,f,11979000,384.979,262324000,216917,3.21378e-05,563.451,0.0181081,0.0146743,4.71599e-07,2.05896e-06,0.113216,12420,5020,4650
465800241,286482701,88,2,f,352210000,17168700,31104800000,6576160000,0.0487455,383.033,18.6711,0.431457,0.0210316,0.091822,0.604277,5830,6170,6380
465801580,286482701,658,3,f,842454000,25260600,35334700000,8943770000,0.0299845,354.061,10.6163,1.03201,0.0309442,0.135099,0.787481,9820,3530,7330
465799126,286482701,368,1,f,36891900,1021490,2250460000,299899000,0.0276887,293.59,8.12912,0.0451926,0.00125132,0.00546316,0.545611,7210,4750,1690
465800236,286482701,74,2,f,89847900,6074880,10317600000,1835160000,0.0676129,302.09,20.4252,0.110064,0.00744172,0.0324899,0.606057,8910,2190,9240
465800347,286482701,215,2,f,517904000,49914700,114709000000,39416600000,0.0963783,789.678,76.1078,0.634433,0.0611455,0.266955,0.944236,7890,3720,6950
465798949,286482701,218,1,f,487530000,3463050,44561000000,1216540000,0.00710325,351.291,2.4953,0.597224,0.00424223,0.0185212,0.554407,6710,3140,4810
465800217,286482701,56,2,f,1851910000,74424600,265011000000,40458700000,0.0401879,543.62,21.847,2.2686,0.0911702,0.39804,0.881588,3840,4790,6810
465800943,286482701,312782594,2,f,37917000,3112260,4819610000,992066000,0.0820808,318.761,26.1642,0.0464483,0.00381251,0.0166451,0.677329,9290,2500,9200
465798777,286482701,64,1,f,71051400,686567,11149300000,277185000,0.00966296,403.726,3.90118,0.087038,0.000841045,0.00367192,0.577428,6330,3440,4920
465799271,286482701,514,1,f,12478500,0,133834000,0,0,0,0,0.0152862,0,0,0,0,0,0
465799516,286482701,718,1,f,282429000,68965,23403000000,20893100,0.000244185,302.953,0.0739765,0.345976,8.44821e-05,0.000368841,0.359797,7260,4680,3660
465801982,286482701,972,3,f,1579530000,414349000,965844000000,735581000000,0.262323,1775.27,465.695,1.93493,0.507577,2.21603,1,3830,2750,5440
465800592,286482701,629,2,f,324571000,14829500,60884100000,13690500000,0.0456895,923.195,42.1804,0.397599,0.0181661,0.0793115,0.944548,6030,4620,6760
465798882,286482701,157,1,f,301972000,1153980,10493700000,388213000,0.00382147,336.413,1.28559,0.369916,0.00141362,0.00617174,0.590325,7310,5260,5690
465800568,286482701,596,2,f,476301000,6824220,21151300000,1989370000,0.0143275,291.516,4.17671,0.583468,0.00835966,0.0364975,0.628653,4140,5390,5840
465801703,286482701,754,3,f,3417520000,4433770,252000000000,1250620000,0.00129737,282.066,0.365943,4.18646,0.00543137,0.0237128,0.514305,3870,6690,7250
465800237,286482701,78,2,f,418124000,11023.8,186592000,2505510,2.63649e-05,227.282,0.00599227,0.512202,1.35041e-05,5.89577e-05,0.132943,9030,6780,7020
465800964,286482701,9,3,f,150849000,18405900,30689700000,12551300000,0.122016,681.913,83.2041,0.18479,0.0225473,0.0984393,0.884254,6920,1060,6840
465800443,286482701,363,2,f,203059000,68553300,156562000000,125769000000,0.337603,1834.61,619.371,0.248747,0.0839777,0.366639,1,3720,2480,5980
465800229,286482701,67,2,f,24652800,1698760,2779870000,581447000,0.0689075,342.277,23.5855,0.0301997,0.00208098,0.00908538,0.527199,8410,3990,6090
465799941,286482701,1029,1,f,48101400,32632.5,2996310000,12097600,0.000678411,370.722,0.251502,0.0589242,3.99748e-05,0.000174526,0.34843,8460,3330,3840
465800863,286482701,1035,2,f,354337000,31149.1,50115900000,9166600,8.79081e-05,294.281,0.0258697,0.434063,3.81577e-05,0.000166593,0.219192,6770,2250,9720
465801984,286482701,974,3,f,1458080000,121659,201334000000,34469300,8.34378e-05,283.326,0.0236401,1.78615,0.000149032,0.000650662,0.508914,5040,2740,2180
465798763,286482701,48,1,f,993168000,409013000,878352000000,718970000000,0.411826,1757.82,723.915,1.21663,0.50104,2.18749,1,4220,2780,4800
465801179,286482701,363,3,f,406176000,91268400,205692000000,144765000000,0.224702,1586.14,356.409,0.497566,0.111804,0.488125,1,3720,2480,5980
465800053,286482701,1123,1,f,336921000,204.678,141640000,46960.3,6.07495e-07,229.435,0.000139381,0.412729,2.50731e-07,1.09467e-06,0.0221753,11090,4790,3330
465800916,286482701,1126,2,f,6718500,150576,414810000,43679600,0.0224122,290.083,6.50139,0.00823016,0.000184456,0.000805317,0.389737,7460,6200,6010
465801918,286482701,910,3,f,92952000,13456700,17179600000,6354650000,0.144771,472.229,68.3648,0.113866,0.0164845,0.0719696,0.650377,2980,3500,5040
465801060,286482701,173,3,f,231934000,101228,5272410000,33204400,0.000436455,328.015,0.143164,0.284119,0.000124005,0.000541394,0.350935,6090,6560,4690
465801077,286482701,204,3,f,249628000,9285.19,16913200000,3589100,3.71962e-05,386.54,0.0143778,0.305794,1.13744e-05,4.96594e-05,0.144198,2220,3720,4300
465799290,286482701,533,1,f,485132000,12316900,55548100000,3787860000,0.0253889,307.533,7.80791,0.594286,0.0150883,0.0658739,0.680713,8110,980,4240
465800242,286482701,91,2,f,387754000,86544,35209700000,40772600,0.000223193,471.12,0.105151,0.474999,0.000106016,0.000462857,0.26114,11740,4440,7750
465800424,286482701,335,2,f,120500000,1041520,8228510000,292358000,0.00864332,280.703,2.4262,0.147613,0.00127586,0.0055703,0.398038,7400,4630,9790
465800858,286482701,1027,2,f,80088300,1690250,8615480000,501016000,0.0211048,296.416,6.25579,0.0981082,0.00207055,0.00903984,0.466686,8820,2720,9810
465800183,286482701,27,2,f,31907700,2460500,3664720000,1134900000,0.077113,461.246,35.5681,0.0390869,0.00301411,0.0131593,0.739076,7700,3820,8150
465799779,286482701,928,1,f,3152540000,6939.89,436175000000,3375600,2.20136e-06,486.405,0.00107075,3.86186,8.50137e-06,3.71162e-05,0.143291,11070,1420,4870
465799414,286482701,692,1,f,297112000,1525100,22140600000,383461000,0.0051331,251.433,1.29063,0.363962,0.00186825,0.00815661,0.428072,7010,5070,1570
465801151,286482701,323,3,f,19393200000,1697940000,3600040000000,1375200000000,0.0875533,809.921,70.9112,23.7567,2.07998,9.08099,1,8560,5510,6260
465800157,286482701,7,2,f,496574000,60758.9,20701100000,18316400,0.000122356,301.461,0.0368856,0.608303,7.44297e-05,0.000324953,0.289757,10620,5030,7830
465798990,286482701,255,1,f,183545000,657789,28327200000,260354000,0.0035838,395.802,1.41847,0.224843,0.000805791,0.00351801,0.428653,6390,3760,4770
465800093,286482701,312782554,1,f,71386200,449697,6905510000,124163000,0.0062995,276.104,1.73932,0.0874481,0.000550879,0.00240509,0.416734,7590,590,3560
465800948,286482701,312782616,2,f,138020000,3467780,20410500000,1192500000,0.0251251,343.881,8.64006,0.169075,0.00424803,0.0185465,0.605056,7900,1470,8790
465800258,286482701,119,2,f,719536000,27058600,80571600000,10050300000,0.0376057,371.428,13.9678,0.881431,0.0331468,0.144716,0.717434,4510,5030,8540
465800290,286482701,163,2,f,234126000,306247,18828100000,83033800,0.00130804,271.133,0.354654,0.286804,0.000375153,0.00163788,0.525923,4710,5180,9280
465801463,286482701,580,3,f,125107000,2181410,6853160000,747503000,0.0174363,342.67,5.9749,0.153256,0.00267222,0.0116667,0.606846,8970,3720,7660
465802242,286482701,10704,3,f,718414000,0,63725700000,0,0,0,0,0.880057,0,0,0,0,0,0
465802328,286482701,304,2,t,590008,590008,6366010000,6366010000,1,10789.7,10789.7,0.000722759,0.000722759,0.0031555,1,3850,2380,5840
465801765,286482701,805,3,f,156832000,16458600,24580600000,7626720000,0.104944,463.389,48.6298,0.192119,0.0201617,0.0880243,0.678515,8560,370,7630
465800699,286482701,805,2,f,78416100,12978800,14888000000,6391210000,0.165512,492.434,81.5038,0.0960597,0.015899,0.0694137,0.678515,8560,370,7630
465798752,286482701,38,1,f,112755000,303901,6728800000,99075000,0.00269524,326.011,0.878677,0.138125,0.000372278,0.00162533,0.345435,6430,5590,5420
465798989,286482701,254,1,f,4317840000,133762000,520902000000,45334000000,0.0309789,338.915,10.4992,5.28935,0.163858,0.71539,0.74051,8370,1090,4720
465799248,286482701,485,1,f,11441700000,688045000,1680020000000,466194000000,0.0601349,677.563,40.7452,14.0161,0.842855,3.67982,0.999453,4020,3560,4430
465800167,286482701,14,2,f,774000,0,93362100,0,0,0,0,0.00094815,0,0,0,0,0,0
465799386,286482701,670,1,f,160109000,1120380,15816400000,317672000,0.00699758,283.541,1.9841,0.196134,0.00137246,0.00599203,0.484255,7020,630,4300
465801070,286482701,190,3,f,484006000,3129370,627144000,416627000,0.00646556,133.135,0.860789,0.592907,0.00383347,0.0167366,0.649025,10420,7040,5790
465800774,286482701,919,2,f,154614000,64486900,128195000000,101564000000,0.417083,1574.96,656.89,0.189402,0.0789965,0.344891,1,3920,2360,6150
465801957,286482701,939,3,f,17128800,0,547612000,0,0,0,0,0.0209828,0,0,0,0,0,0
465800581,286482701,613,2,f,152485000,2072520,18382600000,622644000,0.0135916,300.429,4.08331,0.186794,0.00253883,0.0110843,0.551788,9390,2120,9020
465800466,286482701,398,2,f,211571000,506.145,4652880000,181829,2.39232e-06,359.242,0.00085942,0.259175,6.20028e-07,2.70698e-06,0.0464647,10430,6880,6670
465801641,286482701,701,3,f,2223820000,277256,209580000000,146908000,0.000124676,529.863,0.066061,2.72418,0.000339638,0.00148283,0.533292,12120,4930,4380
465801683,286482701,731,3,f,916452000,100281000,197909000000,64957600000,0.109423,647.759,70.8794,1.12265,0.122844,0.536324,0.9976,2770,4080,5900
465800450,286482701,374,2,f,95621400,6281440,10684600000,3449380000,0.0656907,549.139,36.0733,0.117136,0.00769476,0.0335946,0.999876,8430,5630,6400
465800725,286482701,846,2,f,150758000,60172.2,19185200000,38161500,0.000399131,634.204,0.25313,0.184679,7.37109e-05,0.000321815,0.203722,10960,4570,8270
465800531,286482701,525,2,f,90906300,14197800,15512900000,6694270000,0.15618,471.502,73.6392,0.11136,0.0173923,0.075933,0.664522,8150,5980,6390
465801469,286482701,583,3,f,445460000,62350400,87193500000,41317800000,0.139968,662.671,92.753,0.545689,0.0763792,0.333464,0.989258,4290,4810,2890
465801685,286482701,733,3,f,1444000000,977574,162158000000,522762000,0.000676992,534.755,0.362025,1.7689,0.00119753,0.00522829,0.596848,7700,3750,7830
465801124,286482701,281,3,f,112484000,15971600,22978200000,9094540000,0.14199,569.421,80.852,0.137793,0.0195652,0.0854197,0.69381,7960,290,7180
465799528,286482701,729,1,f,213770000,1829850,15790600000,447938000,0.00855989,244.795,2.09542,0.261868,0.00224156,0.00978645,0.582567,7470,4220,1540
465800508,286482701,477,2,f,19541900000,1703630000,4995550000000,2880280000000,0.0871784,1690.67,147.39,23.9388,2.08695,9.11141,1,4300,3910,6500
465800985,286482701,44,3,f,1534550000,275230000,570887000000,336187000000,0.179355,1221.48,219.078,1.87983,0.337157,1.47199,1,4220,2830,4910
