id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
468208633,313325371,1089,3,f,39241600000,262454000,10403000000000,230943000000,0.00668817,879.936,5.88516,48.0709,0.321506,0.328561,0.999023,7910,6050,7880
468204778,313325371,1099,1,f,1510450000,16369900,171095000000,18026000000,0.0108377,1101.17,11.9342,1.8503,0.0200531,0.0204931,0.676323,7960,5780,2680
468204025,313325371,690,1,f,73858500,4059780,15659500000,2998470000,0.054967,738.581,40.5976,0.0904767,0.00497323,0.00508235,0.609392,7610,5360,5170
468204551,313325371,989,1,f,229818000,4573.24,30032700000,3084020,1.98994e-05,674.361,0.0134194,0.281527,5.60222e-06,5.72515e-06,0.137345,11200,3940,4600
468208536,313325371,1022,3,f,1450180000,6515770,371850000000,6111010000,0.00449307,937.881,4.21397,1.77647,0.00798181,0.00815695,0.503121,6990,4830,2880
468206072,313325371,625,2,f,431601000,278989,176453000000,200282000,0.000646405,717.886,0.464045,0.528712,0.000341762,0.000349261,0.292805,6890,1090,7610
468203497,313325371,204,1,f,124814000,14145.4,28252500000,7210830,0.000113332,509.766,0.0577727,0.152897,1.73281e-05,1.77083e-05,0.203066,1680,3570,4520
468204031,313325371,694,1,f,277589000,52061.6,100950000000,34881900,0.000187549,670.013,0.12566,0.340046,6.37754e-05,6.51748e-05,0.325626,3560,4730,3440
468207534,313325371,246,3,f,384250000,29219100,128729000000,29812800000,0.0760419,1020.32,77.5871,0.470706,0.0357933,0.0365787,0.850074,8900,4010,7580
468206373,313325371,826,2,f,851212000,162862000,687034000000,341863000000,0.191329,2099.1,401.619,1.04273,0.199505,0.203883,1,4650,6560,5760
468208741,313325371,182305709,3,f,305957000,85257.6,101258000000,58307500,0.000278659,683.899,0.190574,0.374797,0.000104441,0.000106732,0.177755,6810,1610,3380
468206289,313325371,754,2,f,1708760000,11744600,238944000000,9078870000,0.00687318,773.024,5.31313,2.09323,0.0143871,0.0147028,0.575014,3670,6290,6160
468207453,313325371,177,3,f,19591200,55143.6,3892180000,34619900,0.00281471,627.815,1.76712,0.0239992,6.75509e-05,6.90331e-05,0.484328,11820,5320,5720
468207953,313325371,577,3,f,424271000,96083.1,173164000000,67716600,0.000226467,704.771,0.159607,0.519732,0.000117702,0.000120284,0.224382,6860,840,7890
468203758,313325371,434,1,f,450962000,278613,104375000000,160475000,0.000617819,575.977,0.35585,0.552429,0.000341301,0.00034879,0.246355,7730,400,4980
468204468,313325371,954,1,f,153720000,214800,50364000000,160398000,0.00139734,746.732,1.04344,0.188307,0.000263129,0.000268903,0.297885,7920,3270,1410
468204252,313325371,906,1,f,99201600,124344,23496300000,78324600,0.00125345,629.902,0.78955,0.121522,0.000152322,0.000155664,0.294047,8590,730,4450
468208526,313325371,1015,3,f,614077000,2919260,214924000000,2040010000,0.00475389,698.811,3.32207,0.752245,0.00357609,0.00365456,0.405805,3440,2650,6260
468206153,313325371,670,2,f,160109000,94781.9,39018900000,63895900,0.000591983,674.136,0.399077,0.196134,0.000116108,0.000118655,0.447739,7070,660,7190
468206544,313325371,910,2,f,46476000,508577,13467500000,294031000,0.0109428,578.144,6.32651,0.0569331,0.000623007,0.000636677,0.411302,3150,3390,6400
468204702,313325371,1058,1,f,218434000,224112,80340300000,166029000,0.001026,740.832,0.760091,0.267581,0.000274537,0.000280561,0.388603,6010,4220,1510
468206095,313325371,637,2,f,1737320000,17496100,605600000000,18442000000,0.0100707,1054.07,10.6152,2.12822,0.0214327,0.021903,0.663078,6660,4270,7960
468208813,313325371,312782632,3,f,131971000,463604,19067400000,291653000,0.00351294,629.1,2.20999,0.161664,0.000567915,0.000580377,0.633739,9880,2190,1660
468203887,313325371,577,1,f,212135000,10512.5,85135500000,7554570,4.95556e-05,718.628,0.035612,0.259866,1.28778e-05,1.31604e-05,0.200249,6870,870,3700
468205377,313325371,255,2,f,183545000,1122360,58111200000,1032420000,0.00611492,919.865,5.6249,0.224843,0.0013749,0.00140506,0.61395,5810,4200,6790
468207832,313325371,450,3,f,286693000,271781,57451200000,133162000,0.000947986,489.962,0.464477,0.351199,0.000332932,0.000340237,0.417128,4580,1620,2850
468207038,313325371,312782648,2,f,58298400,385886,15220800000,238616000,0.00661915,618.359,4.09301,0.0714155,0.00047271,0.000483082,0.300498,9410,2540,9200
468206588,313325371,931,2,f,428795000,1329740,116342000000,973415000,0.00310112,732.032,2.27012,0.525274,0.00162894,0.00166468,0.479782,8670,5970,6400
468204922,313325371,312782612,1,f,51101100,43943.5,16973000000,26687400,0.000859932,607.311,0.522247,0.0625988,5.38308e-05,5.50119e-05,0.249647,7630,890,3010
468208209,313325371,781,3,f,23418000,58623.1,5188430000,54219600,0.00250333,924.885,2.3153,0.028687,7.18133e-05,7.3389e-05,0.617127,11360,4390,3700
468204641,313325371,1027,1,f,80088300,72145.8,19896100000,50304700,0.000900828,697.265,0.628116,0.0981082,8.83786e-05,9.03178e-05,0.275998,8780,3270,1350
468205516,313325371,333,2,f,16710300,415971,5405060000,281840000,0.0248931,677.547,16.8662,0.0204701,0.000509564,0.000520745,0.498797,4250,4150,5970
468205860,313325371,567,2,f,122057000000,2873150000,44198600000000,7170580000000,0.0235393,2495.72,58.7476,149.52,3.51961,3.59684,1,4640,6550,5760
468204836,313325371,1132,1,f,1394600000,19385000,309869000000,19410000000,0.0139,1001.29,13.9179,1.70839,0.0237467,0.0242677,0.629607,10340,3850,4380
468204912,313325371,312782598,1,f,6194700,7347.3,1738200000,4287620,0.00118606,583.564,0.692144,0.00758851,9.00044e-06,9.19793e-06,0.207827,8520,2210,2120
468205617,313325371,403,2,f,706910000,162229000,716956000000,370268000000,0.22949,2282.38,523.784,0.865965,0.19873,0.203091,0.99919,6750,5620,8030
468206600,313325371,935,2,f,246943000,1262880,51005000000,729047000,0.00511407,577.289,2.95229,0.302505,0.00154703,0.00158098,0.434247,3980,2160,5750
468204192,313325371,843,1,f,421954000,874294,116467000000,549621000,0.00207201,628.646,1.30256,0.516894,0.00107101,0.00109451,0.393939,9920,3300,2950
468208652,313325371,1098,3,f,316057000,399660,49242700000,333589000,0.00126452,834.682,1.05547,0.387169,0.000489584,0.000500327,0.437462,12560,5430,6650
468207769,313325371,395,3,f,992700000,1224640,151556000000,917425000,0.00123365,749.138,0.924171,1.21606,0.00150018,0.0015331,0.505155,12860,5650,5760
468206475,313325371,879,2,f,1548400000,4565810,354288000000,2568810000,0.00294874,562.619,1.65901,1.89678,0.00559312,0.00571584,0.582341,8750,800,6800
468207049,313325371,4,3,f,5030110000,46625200,1282520000000,38763200000,0.00926921,831.38,7.70623,6.16189,0.0571158,0.0583691,0.736564,9350,3110,7660
468208383,313325371,914,3,f,2727000,1809880,16698300000,15727000000,0.663688,8689.53,5767.14,0.00334058,0.0022171,0.00226575,1,5420,5780,6130
468208302,313325371,854,3,f,854590000,198042,280781000000,110592000,0.000231739,558.429,0.12941,1.04687,0.000242601,0.000247925,0.236812,4680,1580,8350
468203541,313325371,243,1,f,75636000,126899,20303500000,72790700,0.00167776,573.612,0.962382,0.0926541,0.000155451,0.000158862,0.354301,6900,3040,2050
468203612,313325371,310,1,f,117927000,4889580,29825500000,3557380000,0.0414628,727.544,30.166,0.144461,0.00598974,0.00612117,0.618815,5300,4530,5300
468203708,313325371,381,1,f,753517000,2147970,181013000000,1630150000,0.00285059,758.926,2.16339,0.923058,0.00263126,0.002689,0.509393,8220,5390,4640
468205629,313325371,413,2,f,108280000,3275.97,1593460000,1741060,3.02546e-05,531.465,0.0160793,0.132643,4.01306e-06,4.10111e-06,0.0731855,10780,5030,7740
468203460,313325371,165,1,f,275468000,25041700,110710000000,30593500000,0.0909058,1221.7,111.06,0.337449,0.030676,0.0313491,0.734915,9020,4510,5560
468205656,313325371,430,2,f,620932000,1612280,137586000000,1009870000,0.00259655,626.36,1.62637,0.760642,0.00197504,0.00201838,0.33601,8680,1600,7000
468206666,313325371,966,2,f,205574000,10919500,65906300000,9080290000,0.0531171,831.566,44.1703,0.251829,0.0133764,0.0136699,0.627712,7170,5950,9410
468208994,313325371,614,3,t,52080900,52036400,672505000000,672378000000,0.999145,12921.3,12910.3,0.0637991,0.0637445,0.0651432,1,7020,7010,6100
468208906,313325371,946,2,t,32750000,32746800,346869000000,346843000000,0.999904,10591.6,10590.6,0.0401187,0.0401149,0.0409951,1,7610,6010,5900
468206382,313325371,831,2,f,2900700,9755.95,635674000,4630890,0.00336331,474.674,1.59647,0.00355336,1.1951e-05,1.22133e-05,0.211451,4090,4120,8280
468203649,313325371,338,1,f,10008000,486243,2074320000,627821000,0.0485854,1291.17,62.7319,0.0122598,0.000595647,0.000608717,0.574906,5710,3660,5600
468208221,313325371,792,3,f,514742000,18288500,62094400000,12529000000,0.0355294,685.075,24.3403,0.630559,0.0224034,0.0228949,0.650496,8540,5260,6250
468203893,313325371,582,1,f,164044000,502915,60172200000,524284000,0.00306574,1042.49,3.196,0.200954,0.000616071,0.000629589,0.723356,2900,3560,5400
468208375,313325371,909,3,f,10326700000,90434300,2145280000000,72538300000,0.00875737,802.11,7.02438,12.6501,0.110782,0.113213,0.735471,8730,6170,8810
468208356,313325371,900,3,f,790081000,5567590,99181700000,12061900000,0.00704686,2166.45,15.2667,0.967849,0.0068203,0.00696995,0.9683,4860,5200,6630
468209010,313325371,946,3,t,32750000,32746800,346869000000,346843000000,0.999904,10591.6,10590.6,0.0401187,0.0401149,0.0409951,1,7610,6010,5900
468207817,313325371,440,3,f,169400000,481888,45477200000,300828000,0.00284468,624.269,1.77584,0.207515,0.000590313,0.000603265,0.362417,3690,4060,7150
468208511,313325371,1006,3,f,112820000,165294,21047400000,98076600,0.00146511,593.347,0.869316,0.138205,0.000202485,0.000206928,0.257053,6860,390,7050
468205325,313325371,230,2,f,16420500,614368,1616520000,429712000,0.0374147,699.438,26.1692,0.0201151,0.0007526,0.000769114,0.63886,10780,6980,5720
468208071,313325371,662,3,f,63788400,108818,15060500000,54374000,0.00170593,499.677,0.852412,0.0781408,0.000133303,0.000136227,0.323701,4390,4290,8710
468208800,313325371,312782616,3,f,276041000,49486.2,109246000000,33367500,0.000179271,674.278,0.120879,0.33815,6.06206e-05,6.19508e-05,0.214073,7950,1380,2400
468208358,313325371,901,3,f,1496460000,1341840,14595500000,1680870000,0.000896682,1252.66,1.12324,1.83316,0.00164376,0.00167983,0.63162,10450,4370,6700
468204265,313325371,912,1,f,54815400,33741.5,11936000000,28849000,0.000615547,855.001,0.526294,0.0671489,4.13333e-05,4.22402e-05,0.2028,11550,3770,5640
468208385,313325371,917,3,f,8958600,81120.3,799030000,47715800,0.00905502,588.21,5.32625,0.0109743,9.93723e-05,0.000101553,0.3282,12750,5240,6240
468206266,313325371,729,2,f,213770000,1875340,56453200000,1305550000,0.00877272,696.165,6.10725,0.261868,0.00229729,0.0023477,0.496778,8920,3330,10080
468207517,313325371,233,3,f,197275000,75480.4,71282300000,53463200,0.000382616,708.305,0.271009,0.241661,9.24635e-05,9.44924e-05,0.274919,8180,1670,9200
468208974,313325371,343,3,t,785082000,784411000,10163600000000,10161400000000,0.999145,12954.2,12943.1,0.961726,0.960904,0.981988,1,7390,6520,5740
468207910,313325371,530,3,f,66087000,951582,12132700000,430039000,0.0143989,451.92,6.50716,0.0809566,0.00116569,0.00119127,0.352733,5320,3180,5760
468204928,313325371,312782620,1,f,76296600,95190.8,24980100000,71866700,0.00124764,754.976,0.941939,0.0934633,0.000116609,0.000119167,0.303694,7810,1530,2740
468206555,313325371,917,2,f,4479300,66319.6,457798000,41685400,0.0148058,628.553,9.30623,0.00548714,8.12415e-05,8.30241e-05,0.3282,12750,5240,6240
468208873,313325371,436,2,t,14528500,14041700,122414000000,121749000000,0.966492,8670.54,8380.01,0.0177974,0.017201,0.0175785,1,7610,6240,6440
468208100,313325371,688,3,f,195861000000,1382920000,59353500000000,1477770000000,0.00706069,1068.59,7.54496,239.93,1.69407,1.73124,1,8040,6190,8150
468208655,313325371,1099,3,f,3006370000,53161400,393177000000,149607000000,0.0176829,2814.2,49.7631,3.68281,0.0651227,0.0665516,1,5770,5350,6110
468208899,313325371,768,2,t,14528500,14041700,122414000000,121749000000,0.966492,8670.54,8380.01,0.0177974,0.017201,0.0175785,1,7610,6240,6440
468208553,313325371,1035,3,f,708674000,197197,321416000000,168143000,0.000278262,852.667,0.237264,0.868126,0.000241566,0.000246867,0.327429,5400,3720,9890
468205536,313325371,347,2,f,66788100,58724900,571560000000,565019000000,0.879271,9621.46,8459.87,0.0818154,0.0719379,0.0735164,1,5970,6650,5780
468204941,313325371,312782636,1,f,170521000,289794,34660700000,189490000,0.00169946,653.88,1.11124,0.208888,0.000354997,0.000362787,0.458037,9840,2510,1480
468204095,313325371,755,1,f,232628000,430399,59307500000,494583000,0.00185016,1149.13,2.12607,0.284969,0.000527239,0.000538808,0.49496,7740,3460,810
468204804,313325371,1113,1,f,38918700,1924300,11440000000,1381780000,0.049444,718.073,35.5044,0.0476754,0.00235726,0.00240899,0.517225,6340,4280,5430
468203996,313325371,667,1,f,54630000,70465.8,14405900000,36213100,0.00128987,513.911,0.66288,0.0669218,8.63206e-05,8.82147e-05,0.354034,2050,2990,4320
468206302,313325371,768,2,f,2415850000,96748000,512504000000,245490000000,0.0400471,2537.42,101.616,2.95942,0.118516,0.121117,1,5770,5350,6110
468203788,313325371,461,1,f,14782500,6510.19,4104060000,3564570,0.000440399,547.536,0.241134,0.0181086,7.97499e-06,8.14998e-06,0.162814,7150,1360,3660
468207834,313325371,451,3,f,233577000,17116900,89240600000,20011100000,0.0732817,1169.08,85.6723,0.286132,0.0209682,0.0214283,0.644681,7500,6710,8910
468207974,313325371,591,3,f,75990600,14207200,53850300000,23133600000,0.18696,1628.3,304.428,0.0930885,0.0174038,0.0177857,0.932216,9120,4360,5810
468203444,313325371,154,1,f,79315200,17566,9655840000,9787250,0.00022147,557.171,0.123397,0.0971611,2.15183e-05,2.19905e-05,0.120383,11880,5340,5680
468204759,313325371,1090,1,f,659646000,151558,280905000000,116737000,0.000229756,770.25,0.17697,0.808066,0.000185658,0.000189732,0.338786,6020,4220,1510
468206312,313325371,776,2,f,4597310000,11270000,502037000000,7102860000,0.00245144,630.244,1.54501,5.6317,0.0138058,0.0141087,0.589592,4820,2770,6340
468207628,313325371,305,3,f,145964000,207722,33843800000,115532000,0.0014231,556.189,0.791514,0.178806,0.000254459,0.000260042,0.306904,9150,2030,2670
468208991,313325371,557,3,t,12333300,12332600,143986000000,143984000000,0.999942,11675.1,11674.4,0.0151083,0.0151074,0.0154389,1,7490,6290,5790
468207925,313325371,545,3,f,13887000,6940.38,2489240000,3957210,0.000499776,570.172,0.284958,0.0170116,8.50197e-06,8.68852e-06,0.144545,7390,520,6610
468208168,313325371,741,3,f,121550000,1417370,38105600000,1731810000,0.0116607,1221.85,14.2477,0.148899,0.00173628,0.00177437,0.561172,7480,4630,6170
468208282,313325371,841,3,f,256838000,398783,11614200000,183517000,0.00155266,460.193,0.714524,0.314627,0.00048851,0.000499229,0.423887,9580,6140,7390
468205690,313325371,448,2,f,125989000,441014,46347600000,282742000,0.00350041,641.119,2.24418,0.154337,0.000540242,0.000552096,0.374489,2710,4160,7140
468203437,313325371,148,1,f,91593900,27440.2,35181500000,17794800,0.000299585,648.495,0.19428,0.112203,3.36142e-05,3.43518e-05,0.19391,4430,4370,2180
468205570,313325371,375,2,f,7023510000,46589500,2236910000000,45148700000,0.00663337,969.075,6.42823,8.60379,0.0570721,0.0583244,0.999023,7910,6050,7880
468206814,313325371,1057,2,f,1333360000,3477760,426729000000,2049970000,0.00260826,589.451,1.53744,1.63337,0.00426026,0.00435374,0.403473,4050,4470,9290
468206301,313325371,767,2,f,1350710000,3926950,446285000000,2468890000,0.00290732,628.704,1.82785,1.65462,0.00481051,0.00491607,0.406925,3480,2370,6410
468206469,313325371,877,2,f,90230400,7022320,25909400000,7178010000,0.0778265,1022.17,79.552,0.110532,0.00860234,0.00879109,0.859411,9020,4410,5850
468207990,313325371,604,3,f,122027000,6505890,44344900000,8220720000,0.053315,1263.58,67.3678,0.149484,0.00796972,0.00814459,0.641796,10590,4750,5720
468206789,313325371,1035,2,f,354337000,176489,164046000000,150152000,0.000498083,850.773,0.423755,0.434063,0.000216199,0.000220943,0.327429,5400,3720,9890
468204708,313325371,1061,1,f,30253500,925790,6381690000,591295000,0.0306011,638.692,19.5447,0.0370605,0.00113409,0.00115898,0.475119,7980,3040,5250
468205153,313325371,131,2,f,288920000,34759900,142244000000,52281900000,0.12031,1504.08,180.956,0.353927,0.0425809,0.0435152,0.984772,7410,5700,9390
468205031,313325371,38,2,f,112755000,95381400,909513000000,899953000000,0.845919,9435.31,7981.51,0.138125,0.116842,0.119406,1,6430,5660,5760
468203937,313325371,618,1,f,478252000,772998,47681700000,485009000,0.0016163,627.439,1.01413,0.585859,0.000946923,0.0009677,0.51244,5540,3880,5600
468207130,313325371,48,3,f,1986340000,15462800,653530000000,10869200000,0.00778459,702.928,5.47201,2.43326,0.018942,0.0193576,0.561488,4590,2680,6290
468203847,313325371,528,1,f,23074300000,1778620,6295140000000,1544490000,7.70824e-05,868.365,0.0669356,28.266,0.00217881,0.00222662,0.544044,10470,3520,4840
468209007,313325371,830,3,t,87223300,87211400,1217000000000,1216820000000,0.999863,13952.5,13950.6,0.106849,0.106834,0.109178,1,7230,6180,5780
468204198,313325371,847,1,f,327571000,203881,123182000000,141702000,0.000622402,695.025,0.432585,0.401275,0.000249754,0.000255234,0.251929,8030,2850,1450
468203442,313325371,153,1,f,374736000,19576.7,11462100000,10590000,5.22412e-05,540.948,0.0282598,0.459051,2.39814e-05,2.45076e-05,0.162388,12100,4630,4400
468205565,313325371,370,2,f,6229390000,30626800,1080470000000,22392200000,0.0049165,731.132,3.59461,7.631,0.0375178,0.038341,0.642452,10600,6780,5780
468205977,313325371,581,2,f,97671600,5519570,23895300000,3700610000,0.0565115,670.454,37.8883,0.119648,0.00676147,0.00690983,0.605033,5420,4300,5970
468204179,313325371,835,1,f,1403490000,59410200,562515000000,84513000000,0.0423304,1422.53,60.2163,1.71927,0.0727776,0.0743744,0.942114,6610,5740,3610
468204149,313325371,805,1,f,78416100,98894.9,13328000000,71570800,0.00126116,723.705,0.912705,0.0960597,0.000121146,0.000123804,0.443371,8440,420,3800
468205608,313325371,398,2,f,211571000,274766,51900500000,284142000,0.00129869,1034.12,1.34301,0.259175,0.000336589,0.000343974,0.452037,9660,6430,6870
468208062,313325371,656,3,f,1689320000,3627970,360958000000,1846540000,0.0021476,508.972,1.09307,2.06941,0.00444427,0.00454178,0.505086,2120,2150,4280
468208158,313325371,729,3,f,427540000,2966430,118258000000,2265920000,0.00693838,763.853,5.2999,0.523736,0.00363388,0.00371361,0.621283,7070,3890,1530
468203297,313325371,8,1,f,200609000000,3791660000,63489700000000,6828740000000,0.0189007,1800.99,34.04,245.746,4.64479,4.7467,1,5670,6560,5220
468206461,313325371,872,2,f,58311000,10495600,38634300000,15956900000,0.179993,1520.35,273.652,0.071431,0.0128571,0.0131392,0.973703,9260,4120,5790
468203763,313325371,440,1,f,84699900,43310.3,23065500000,21639600,0.000511338,499.642,0.255486,0.103757,5.30551e-05,5.42192e-05,0.252323,3320,3690,4080
468203928,313325371,611,1,f,25812000,224927,1074200000,112633000,0.00871406,500.751,4.36358,0.0316197,0.000275536,0.000281582,0.48649,6760,2990,5290
468205132,313325371,117,2,f,128152000,9670820,63065200000,54604100000,0.0754637,5646.28,426.089,0.156986,0.0118468,0.0121067,1,6000,7070,5700
468206683,313325371,973,2,f,146129000,143226,43345500000,86506300,0.00098013,603.986,0.591984,0.179009,0.000175452,0.000179301,0.294841,9400,1620,9380
468204762,313325371,1092,1,f,58385700,46044.8,13036400000,28934200,0.000788631,628.392,0.495569,0.0715225,5.64049e-05,5.76425e-05,0.239813,7350,4240,3230
468204046,313325371,703,1,f,3635140000,86428200,1149010000000,89410500000,0.0237758,1034.51,24.5962,4.45305,0.105875,0.108198,0.682504,7570,5560,2220
468207889,313325371,510,3,f,89352000,63781.2,19177900000,34534900,0.000713819,541.459,0.386504,0.109456,7.81319e-05,7.98463e-05,0.213692,6210,1860,7330
468207527,313325371,239,3,f,1890610000,27427300,589473000000,29479200000,0.0145072,1074.81,15.5925,2.31599,0.0335985,0.0343357,0.926955,6010,4760,5740
468206340,313325371,800,2,f,182028000,1226770,63861200000,839737000,0.00673947,684.511,4.61324,0.222984,0.00150279,0.00153577,0.434106,4130,4960,8080
468207799,313325371,425,3,f,575302000,1996560,117258000000,1178330000,0.00347045,590.179,2.04819,0.704744,0.00244578,0.00249945,0.523812,9940,2440,9090
468205556,313325371,363,2,f,203117000,2880070,80178900000,2180730000,0.0141794,757.18,10.7363,0.248819,0.00352809,0.0036055,0.445395,3150,2900,6360
468204998,313325371,21,2,f,569020000,1217840,73639400000,607596000,0.00214024,498.914,1.06779,0.697049,0.00149185,0.00152459,0.511814,5910,7330,8100
468207751,313325371,380,3,f,22046400,904.032,521826000,195064,4.10059e-05,215.772,0.0088479,0.0270068,1.10744e-06,1.13174e-06,0.0706913,12970,5160,4890
468205140,313325371,121,2,f,11001600,60491.2,2400000000,37471900,0.0054984,619.461,3.40604,0.013477,7.41017e-05,7.57276e-05,0.408336,8910,2130,9020
468205248,313325371,187,2,f,373317000,743015,134029000000,482524000,0.0019903,649.414,1.29253,0.457314,0.000910193,0.000930164,0.359947,3460,3980,7980
468205866,313325371,573,2,f,54829800,46831.9,19890500000,29331100,0.000854133,626.306,0.534949,0.0671665,5.73691e-05,5.86279e-05,0.168878,9420,1890,9180
468207298,313325371,149,3,f,362228000,125249000,547077000000,375389000000,0.345773,2997.15,1036.33,0.44373,0.15343,0.156796,1,6840,3350,5820
468208352,313325371,897,3,f,250607000,678059,59338000000,351930000,0.00270567,519.026,1.40431,0.306993,0.000830623,0.000848848,0.456679,4510,4620,1610
468207492,313325371,207,3,f,41034600,552459,2255590000,253542000,0.0134632,458.934,6.17875,0.0502674,0.000676762,0.000691612,0.527591,12740,4960,5810
468203925,313325371,609,1,f,23816700,4336890,18026900000,7624030000,0.182094,1757.95,320.113,0.0291755,0.00531269,0.00542926,0.755771,7410,4830,5690
468205729,313325371,475,2,f,211748000,5604280,42146000000,4194140000,0.0264667,748.382,19.8072,0.259392,0.00686524,0.00701588,0.619856,8360,3650,8130
468207151,313325371,64,3,f,142103000,1619620,26211700000,1449630000,0.0113976,895.039,10.2013,0.174076,0.00198404,0.00202757,0.703067,6130,3240,6370
468208980,313325371,467,3,t,261355000,261314000,3386130000000,3385560000000,0.999841,12955.9,12953.8,0.32016,0.32011,0.327134,1,7110,6600,5770
468204541,313325371,985,1,f,8038890000,2991540,2648730000000,1729670000,0.000372133,578.186,0.215162,9.84765,0.00366464,0.00374505,0.45201,4070,2620,3290
468207985,313325371,600,3,f,846533000,443883,254703000000,253988000,0.000524355,572.196,0.300034,1.037,0.000543757,0.000555688,0.431388,8180,1700,1530
468209020,313325371,997,3,t,799959000,798799000,10290100000000,10287200000000,0.99855,12878.3,12859.6,0.97995,0.978529,1,1,7390,6520,5740
468206027,313325371,607,2,f,603722000,76784.5,98698100000,70627100,0.000127185,919.809,0.116986,0.739559,9.4061e-05,9.61249e-05,0.261311,10320,5750,8400
468207810,313325371,434,3,f,901924000,1252680,200795000000,682603000,0.0013889,544.914,0.756829,1.10486,0.00153453,0.0015682,0.389957,6170,550,6090
468207014,313325371,312782616,2,f,138020000,9177.96,59639000000,6798880,6.64971e-05,740.783,0.04926,0.169075,1.1243e-05,1.14897e-05,0.141544,7880,1580,9240
468208416,313325371,945,3,f,661264000,270219,213006000000,177820000,0.000408639,658.059,0.268909,0.810049,0.000331018,0.000338281,0.326666,6410,1650,3550
468204753,313325371,1086,1,f,44656200,44567.7,15495300000,29767700,0.000998018,667.92,0.666596,0.0547038,5.45954e-05,5.57934e-05,0.224269,7180,1040,3030
468205487,313325371,318,2,f,7922700,98443.8,2325370000,86159800,0.0124255,875.218,10.8751,0.00970531,0.000120594,0.00012324,0.42377,10750,4930,5860
468204814,313325371,1120,1,f,21590100,2811390,12666700000,3948350000,0.130217,1404.41,182.878,0.0264479,0.00344395,0.00351952,0.737022,6050,4600,5670
468203344,313325371,83,1,f,233144000,488726,42602600000,351576000,0.00209624,719.372,1.50798,0.285602,0.000598689,0.000611826,0.399579,11560,6870,5570
468203343,313325371,81,1,f,1123620000,1380460,29110300000,940522000,0.00122858,681.311,0.837046,1.37643,0.00169106,0.00172817,0.608361,5300,4440,4780
468203629,313325371,323,1,f,9696620000,745504000,3833110000000,1045420000000,0.0768829,1402.3,107.813,11.8784,0.913242,0.933281,1,8210,2610,5690
468208284,313325371,842,3,f,1365950000,7509830,327802000000,5049390000,0.00549788,672.37,3.69661,1.67329,0.00919955,0.0094014,0.534532,8810,1900,6890
468203948,313325371,625,1,f,431601000,118825,174095000000,82270100,0.000275312,692.363,0.190616,0.528712,0.000145561,0.000148755,0.217717,5370,1880,3620
468203643,313325371,333,1,f,16710300,123468,5865230000,81598400,0.00738871,660.889,4.88312,0.0204701,0.000151248,0.000154566,0.294053,4340,4160,5630
468205474,313325371,310,2,f,117927000,7884780,25876200000,5841770000,0.0668615,740.892,49.5372,0.144461,0.00965885,0.00987079,0.986974,5240,4600,6170
468205678,313325371,442,2,f,220356000,856613,35048500000,443312000,0.0038874,517.518,2.0118,0.269936,0.00104935,0.00107238,0.341657,6940,330,6100
468204574,313325371,1000,1,f,280081000,7649790,38829500000,5084140000,0.0273128,664.612,18.1524,0.343099,0.00937099,0.00957661,0.66529,9020,4410,5690
468207563,313325371,271,3,f,83878200,3058350,23820000000,2285680000,0.0364618,747.355,27.2499,0.102751,0.00374648,0.00382869,0.562602,9250,3690,7410
468207897,313325371,515,3,f,185920000,129025000,1073990000000,1012560000000,0.69398,7847.8,5446.21,0.227752,0.158056,0.161524,1,5670,6560,5220
468205116,313325371,101,2,f,339016000,45892.9,54268500000,40284600,0.000135371,877.796,0.118828,0.415295,5.62189e-05,5.74524e-05,0.261311,10320,5750,8400
468206344,313325371,803,2,f,4626150000,988407000,5805060000000,4295090000000,0.213656,4345.47,928.438,5.66704,1.2108,1.23737,1,4640,6550,5760
468203884,313325371,575,1,f,108296000,1092490,26454300000,930371000,0.010088,851.61,8.591,0.132663,0.0013383,0.00136766,0.652056,6490,3300,4980
468203822,313325371,501,1,f,49773600,56927.9,14159200000,35961600,0.00114374,631.704,0.722503,0.0609727,6.97367e-05,7.12668e-05,0.390821,8040,530,4060
468204845,313325371,10704,1,f,359207000,602041,100387000000,398566000,0.00167603,662.025,1.10957,0.440029,0.0007375,0.000753682,0.443394,8240,2630,3410
468205749,313325371,485,2,f,11441700000,23134900,3917420000000,19035400000,0.00202198,822.801,1.66369,14.0161,0.0283403,0.0289621,0.679998,4810,4860,6650
468203372,313325371,131,1,f,288920000,12634200,97398500000,15182400000,0.043729,1201.69,52.5488,0.353927,0.0154769,0.0158165,0.625201,6950,5630,2110
468205448,313325371,295,2,f,728604000,61520800,313835000000,69621200000,0.0844365,1131.67,95.5542,0.89254,0.0753629,0.0770166,0.803689,7410,5710,9270
468208211,313325371,783,3,f,270740000,840823,79030600000,482230000,0.00310565,573.522,1.78116,0.331656,0.00103001,0.00105261,0.364058,4420,4580,8770
468205831,313325371,541,2,f,1281640000,6634380,326039000000,4416320000,0.00517647,665.672,3.44583,1.57001,0.00812711,0.00830544,0.513644,8780,3410,10310
468204091,313325371,753,1,f,423900,151852,659926000,461498000,0.358226,3039.13,1088.7,0.000519278,0.000186019,0.0001901,1,7740,5870,5680
