id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
465350256,296052839,41,1,f,139830000,0,43296000000,0,0,0,0,0.171292,0,0,0,0,0,0
465353995,296052839,967,2,f,5351900000,2454200,195498000000,248527000,0.000458566,101.266,0.0464371,6.55607,0.00300639,0.0414035,0.50542,9840,7090,5840
465351146,296052839,625,1,f,431601000,1016840,167091000000,951140000,0.00235597,935.387,2.20375,0.528712,0.00124563,0.0171546,0.492409,5920,1600,3450
465351786,296052839,928,1,f,3152540000,171144,1115150000000,29944600,5.42875e-05,174.968,0.00949856,3.86186,0.000209651,0.00288727,0.23505,10090,4110,3570
465350268,296052839,48,1,f,993168000,153029,313394000000,55954400,0.000154082,365.646,0.0563393,1.21663,0.00018746,0.00258167,0.290338,5760,2390,5370
465353917,296052839,933,2,f,821096000,649939,26218000000,83758600,0.00079155,128.872,0.102008,1.00584,0.000796175,0.0109648,0.50542,9840,7090,5840
465355518,296052839,386,3,f,4909400000,636020,471134000000,76836100,0.000129551,120.808,0.0156508,6.01402,0.000779125,0.01073,0.332426,11580,5350,8150
465353474,296052839,679,2,f,304778000,4199.55,21523800000,302220,1.3779e-05,71.9649,0.000991608,0.373353,5.14445e-06,7.08484e-05,0.0438609,10170,5280,5770
465354328,296052839,1052,2,f,207492000,4045.55,12019600000,244234,1.94974e-05,60.3709,0.00117707,0.254178,4.9558e-06,6.82504e-05,0.0465429,9510,4770,6960
465353467,296052839,677,2,f,858344000,501052,267411000000,281250000,0.000583742,561.32,0.327666,1.05147,0.000613788,0.00845298,0.356756,6080,4510,9630
465351065,296052839,573,1,f,54829800,0,20859500000,0,0,0,0,0.0671665,0,0,0,0,0,0
465353148,296052839,456,2,f,1836900,216.853,420156000,136082,0.000118054,627.531,0.0740823,0.0022502,2.65645e-07,3.65841e-06,0.0452076,8740,3130,9890
465350613,296052839,243,1,f,75636000,141144,17185600000,75016900,0.0018661,531.492,0.991814,0.0926541,0.000172901,0.00238117,0.389981,6770,3100,2040
465354549,296052839,312782652,2,f,7186500,0,1654000000,0,0,0,0,0.00880346,0,0,0,0,0,0
465353033,296052839,386,2,f,2454700000,343662,228346000000,37892700,0.000140002,110.262,0.0154368,3.00701,0.000420986,0.00579775,0.332426,11580,5350,8150
465355136,296052839,234,3,f,206626000,754572,63740400000,543091000,0.00365188,719.735,2.62838,0.253116,0.00092435,0.01273,0.428138,7260,4350,10500
465351174,296052839,642,1,f,45219600,49035.6,1016320000,2668120,0.00108439,54.4119,0.0590036,0.055394,6.00686e-05,0.000827254,0.0865987,10260,6960,5040
465353329,296052839,610,2,f,537454000,58.4422,136232000000,30393.1,1.08739e-07,520.054,5.65501e-05,0.658381,7.15917e-08,9.85949e-07,0.0232248,9980,1620,7530
465352605,296052839,226,2,f,461876000,279718,78021400000,32582700,0.000605614,116.484,0.0705443,0.565797,0.000342655,0.00471898,0.470409,5740,6970,6930
465357054,296052839,1000,3,f,560162000,107171,16624600000,6055000,0.000191322,56.4982,0.0108094,0.686198,0.000131285,0.00180803,0.130689,11890,6760,3770
465352187,296052839,312782550,1,f,38745000,534.589,14325400000,161507,1.37976e-05,302.114,0.00416845,0.0474626,6.54871e-07,9.01877e-06,0.0243406,7370,460,3540
465352262,296052839,312782648,1,f,58298400,0,17688800000,0,0,0,0,0.0714155,0,0,0,0,0,0
465354581,296052839,10,3,f,2433980000,120599,642081000000,22956600,4.9548e-05,190.355,0.00943171,2.98162,0.000147733,0.00203456,0.271897,8740,2730,3730
465353430,296052839,656,2,f,844659000,7474840,194572000000,4731640000,0.00884953,633.009,5.60183,1.03471,0.00915668,0.126104,0.640202,3060,1920,5910
465350761,296052839,348,1,f,578582000,53921.1,75260800000,6240020,9.31952e-05,115.725,0.010785,0.708763,6.60533e-05,0.000909675,0.331894,8350,5800,4950
465351653,296052839,863,1,f,189850000,80149.4,5162650000,4450880,0.000422171,55.5322,0.0234441,0.232567,9.8183e-05,0.00135216,0.130689,11890,6760,3770
465353685,296052839,805,2,f,78416100,24512.5,19221300000,17147500,0.000312595,699.542,0.218673,0.0960597,3.00278e-05,0.000413537,0.342757,8320,440,7660
465356457,296052839,774,3,f,347546000,0,102991000000,0,0,0,0,0.425744,0,0,0,0,0,0
465351515,296052839,791,1,f,26105400,0,7363100000,0,0,0,0,0.0319791,0,0,0,0,0,0
465352540,296052839,189,2,f,28740600,0,7527160000,0,0,0,0,0.0352072,0,0,0,0,0,0
465351473,296052839,765,1,f,27959400,1515.33,1673800000,102369,5.41976e-05,67.5554,0.00366134,0.0342503,1.85628e-06,2.55644e-05,0.0269089,11130,5370,4170
465354773,296052839,97,3,f,394234000,1416420,91018100000,850061000,0.00359283,600.15,2.15623,0.482937,0.00173511,0.0238956,0.405257,7720,3880,10800
465351900,296052839,977,1,f,135130000,82351.5,37202500000,48064600,0.000609426,583.652,0.355692,0.165534,0.000100881,0.00138931,0.251795,8100,4360,1390
465352882,296052839,315,2,f,54894500000,593671000,17347700000000,776379000000,0.0108148,1307.76,14.1431,67.2458,0.727247,10.0155,1,5730,1240,7450
465356497,296052839,792,3,f,514742000,35562.3,9526520000,2138260,6.90876e-05,60.1271,0.00415404,0.630559,4.35638e-05,0.000599953,0.170767,12910,4820,6700
465356778,296052839,901,3,f,1496460000,59657.2,3965550000,5303890,3.98657e-05,88.9061,0.0035443,1.83316,7.30801e-05,0.00100645,0.137529,9070,6020,3750
465351969,296052839,1026,1,f,77474700,725256,12988700000,378691000,0.00936119,522.149,4.88794,0.0949065,0.000888438,0.0122354,0.588553,5850,2200,3710
465354851,296052839,128,3,f,4391830000,67646.5,384062000000,5576290,1.54028e-05,82.4328,0.0012697,5.37999,8.2867e-05,0.00114123,0.0885883,8590,3970,5110
465352873,296052839,311,2,f,285875000,10.9281,63643400000,3199.75,3.82269e-08,292.8,1.11928e-05,0.350197,1.3387e-08,1.84363e-07,0.00262136,7410,6000,9380
465357034,296052839,989,3,f,459635000,41006.8,36189100000,3448400,8.92159e-05,84.0934,0.00750246,0.563053,5.02333e-05,0.000691804,0.0533208,12060,3540,6320
465357311,296052839,10704,3,f,718414000,6.0251,189508000000,558.521,8.38667e-09,92.6991,7.77436e-07,0.880057,7.38075e-09,1.01646e-07,0.00306747,8930,4810,3150
465350325,296052839,91,1,f,387754000,1132.57,65557800000,114268,2.92085e-06,100.893,0.000294691,0.474999,1.3874e-06,1.9107e-05,0.0258908,11750,4030,4260
465354464,296052839,10704,2,f,359207000,0,92879400000,0,0,0,0,0.440029,0,0,0,0,0,0
465350706,296052839,313,1,f,16405900000,2957150,2979910000000,476669000,0.000180249,161.192,0.0290548,20.0972,0.00362251,0.0498886,0.413975,8600,5830,4750
465355447,296052839,362,3,f,1210620000,1251.86,268943000000,341755,1.03406e-06,272.998,0.000282297,1.48301,1.53353e-06,2.11195e-05,0.0247011,6040,3610,5340
465355220,296052839,266,3,f,103160000,1.04914,22387000000,124.889,1.01701e-08,119.039,1.21064e-06,0.126371,1.2852e-09,1.76996e-08,0.000840866,5260,5000,6030
465355242,296052839,275,3,f,2803860000,10771.3,569729000000,1755520,3.8416e-06,162.981,0.000626107,3.43473,1.31949e-05,0.000181717,0.092183,4090,4510,5720
465355162,296052839,243,3,f,151272000,2796690,34606600000,1509960000,0.0184878,539.908,9.98173,0.185308,0.00342594,0.0471815,0.510866,6940,3220,9430
465350469,296052839,163,1,f,234126000,73056.1,74662700000,55791200,0.000312037,763.677,0.238296,0.286804,8.94937e-05,0.00123249,0.248972,5030,5300,2130
465351859,296052839,958,1,f,278708000,36487.8,32004300000,3741450,0.000130918,102.54,0.0134243,0.341417,4.46976e-05,0.000615567,0.0471631,6480,3020,5380
465355915,296052839,575,3,f,216592000,0,36550300000,0,0,0,0,0.265325,0,0,0,0,0,0
465357415,296052839,945,2,t,36027.5,15646.6,61648000,41719000,0.434296,2666.33,1157.98,4.41336e-05,1.91671e-05,0.000263966,0.482456,5740,1710,7590
465350460,296052839,158,1,f,23634000,570.733,1565840000,52655.6,2.41488e-05,92.2597,0.00222796,0.0289516,6.99148e-07,9.62854e-06,0.0241682,7880,3100,5670
465355294,296052839,303,3,f,651881000,110041,218201000000,87034300,0.000168805,790.93,0.133513,0.798554,0.0001348,0.00185644,0.237103,6160,5700,8890
465350859,296052839,402,1,f,319438000,54634.2,108357000000,35828000,0.000171032,655.779,0.112159,0.391311,6.69269e-05,0.000921706,0.29821,8190,1910,2180
465352888,296052839,319,2,f,487648000,14.414,111884000000,6990.41,2.95582e-08,484.973,1.4335e-05,0.597369,1.76572e-08,2.43171e-07,0.00499188,6520,6510,8770
465351404,296052839,709,1,f,1080640000,941.982,162420000000,122056,8.71688e-07,129.573,0.000112948,1.32379,1.15393e-06,1.58917e-05,0.0315567,7490,4020,3340
465355063,296052839,206,3,f,118867000,31431.8,5655340000,2334560,0.000264429,74.2738,0.0196401,0.145612,3.85039e-05,0.000530269,0.0694382,11410,7020,5770
465351021,296052839,519,1,f,768330000,21253.9,117111000000,1576580,2.76625e-05,74.1784,0.00205196,0.941204,2.6036e-05,0.000358564,0.042201,11280,3850,4920
465353893,296052839,926,2,f,1348390000,16912.4,238055000000,7311270,1.25427e-05,432.301,0.00542222,1.65178,2.07177e-05,0.000285321,0.144847,10200,3390,9010
465353434,296052839,658,2,f,421227000,45871.5,16367800000,11322700,0.0001089,246.836,0.0268804,0.516003,5.61926e-05,0.000773875,0.367835,10090,4330,7790
465351479,296052839,768,1,f,2430380000,2031230,220168000000,643197000,0.000835768,316.653,0.264648,2.97722,0.00248826,0.0342679,0.486201,5750,1970,4660
465352456,296052839,141,2,f,995206000,95213.5,185341000000,9873600,9.56721e-05,103.7,0.00992116,1.21913,0.000116637,0.0016063,0.330255,5290,7000,6640
465352413,296052839,106,2,f,3254400,0,467972000,0,0,0,0,0.00398664,0,0,0,0,0,0
465355727,296052839,478,3,f,343909000,10251200,124417000000,13475600000,0.0298078,1314.54,39.1836,0.421289,0.0125577,0.172942,0.928376,5850,1670,7590
465355580,296052839,414,3,f,69566400,0,15758300000,0,0,0,0,0.0852188,0,0,0,0,0,0
465351917,296052839,989,1,f,229818000,20121.3,17923800000,1462310,8.75535e-05,72.6748,0.00636293,0.281527,2.46486e-05,0.000339457,0.042201,11280,3850,4920
465352380,296052839,72,2,f,15252300,0,4276790000,0,0,0,0,0.0186841,0,0,0,0,0,0
465353160,296052839,469,2,f,17057700,435.873,3344570000,164035,2.55529e-05,376.336,0.00961648,0.0208957,5.33945e-07,7.35339e-06,0.0643779,7990,1210,7560
465350685,296052839,295,1,f,728604000,18073.4,243754000000,11952500,2.48056e-05,661.328,0.0164046,0.89254,2.21399e-05,0.000304907,0.173643,6500,5720,2250
465352507,296052839,170,2,f,325300000,28198.8,58175400000,6706330,8.66853e-05,237.823,0.0206158,0.398493,3.45435e-05,0.000475727,0.189479,7010,2850,7890
465356388,296052839,741,3,f,121550000,0,26451000000,0,0,0,0,0.148899,0,0,0,0,0,0
465351703,296052839,894,1,f,606594000,3816.14,165244000000,730858,6.2911e-06,191.518,0.00120486,0.743077,4.67477e-06,6.43802e-05,0.0430114,7150,260,4570
465351909,296052839,983,1,f,6421230000,42812100,366985000000,14962400000,0.00666728,349.491,2.33015,7.866,0.0524448,0.722261,0.694208,5560,2590,3400
465354779,296052839,101,3,f,678033000,282699,66770900000,34737300,0.00041694,122.877,0.0512325,0.83059,0.000346307,0.00476928,0.225109,11550,5410,8170
465357347,296052839,312782586,3,f,41171400,6632.74,15048300000,5783820,0.000161101,872.011,0.140481,0.050435,8.1251e-06,0.000111898,0.191966,9320,2190,9530
465357022,296052839,983,3,f,12842500000,100343000,767989000000,48324800000,0.00781341,481.594,3.76289,15.732,0.122921,1.69284,0.900227,5880,2230,7480
465350839,296052839,390,1,f,26048700,1573.28,5543810000,334748,6.03975e-05,212.771,0.0128509,0.0319097,1.92726e-06,2.65419e-05,0.0720488,5880,6810,4390
465351741,296052839,907,1,f,118958000,0,21768700000,0,0,0,0,0.145724,0,0,0,0,0,0
465351878,296052839,966,1,f,205574000,11777.4,54910600000,7377250,5.72903e-05,626.389,0.035886,0.251829,1.44273e-05,0.000198691,0.199454,6570,6480,2570
465355765,296052839,500,3,f,24605200000,262262000,7836700000000,310688000000,0.0106588,1184.65,12.6269,30.1413,0.321271,4.42448,1,5600,1300,7450
465352228,296052839,312782604,1,f,52810200,8730.59,17611900000,2061460,0.00016532,236.12,0.0390353,0.0646925,1.0695e-05,0.000147289,0.0657503,7330,740,2760
465356193,296052839,645,3,f,18093500000,542279,6220270000000,112322000,2.9971e-05,207.13,0.0062079,22.1645,0.000664292,0.00914851,0.23505,10090,4110,3570
465353376,296052839,630,2,f,214813000,57353.9,58669100000,39479000,0.000266995,688.341,0.183783,0.263146,7.02585e-05,0.000967588,0.300828,3320,4090,7490
465357089,296052839,1015,3,f,614077000,213470,201586000000,153139000,0.000347627,717.381,0.249381,0.752245,0.0002615,0.00360134,0.314721,3350,1960,6180
465352477,296052839,156,2,f,367270000,12344700,117197000000,9076390000,0.033612,735.247,24.7131,0.449906,0.0151222,0.208261,0.605425,7070,3350,9690
465352193,296052839,312782558,1,f,31173300,263.579,11814700000,174889,8.45529e-06,663.515,0.00561021,0.0381873,3.22885e-07,4.44671e-06,0.0462366,7260,680,4100
465351228,296052839,675,1,f,43911000,21874.3,9377600000,11330300,0.000498151,517.972,0.258028,0.053791,2.6796e-05,0.00036903,0.20968,3670,4050,3950
465353382,296052839,632,2,f,713803000,178.217,126892000000,13849.3,2.49672e-07,77.7108,1.94022e-05,0.874408,2.18315e-07,3.0066e-06,0.0242875,9020,4980,8120
465354435,296052839,1109,2,f,12127500,0,3942760000,0,0,0,0,0.0148562,0,0,0,0,0,0
465356126,296052839,607,3,f,1207440000,404878,163492000000,61543000,0.000335318,152.004,0.0509696,1.47912,0.000495976,0.00683049,0.332426,11580,5350,8150
465351115,296052839,609,1,f,23816700,0,5504260000,0,0,0,0,0.0291755,0,0,0,0,0,0
465351202,296052839,658,1,f,421227000,62112.4,25904800000,8793400,0.000147456,141.572,0.0208757,0.516003,7.60877e-05,0.00104787,0.183263,10210,4160,3670
465352501,296052839,165,2,f,275468000,14476.2,46196200000,1591110,5.25511e-05,109.912,0.00577602,0.337449,1.77333e-05,0.00024422,0.135639,8540,5770,5940
465354889,296052839,141,3,f,1990410000,142646,383184000000,16071300,7.16663e-05,112.666,0.00807435,2.43826,0.000174741,0.0024065,0.330255,5290,7000,6640
465357192,296052839,1065,3,f,42599600000,15534400,3056040000000,1593990000,0.000364661,102.61,0.037418,52.1846,0.0190297,0.262073,0.60076,11400,7270,5770
465355476,296052839,372,3,f,8803800,1746.1,873589000,129478,0.000198334,74.1531,0.0147071,0.0107847,2.13897e-06,2.94575e-05,0.0333508,11490,4100,4230
465352102,296052839,1102,1,f,558433000,167482,128769000000,74058700,0.000299914,442.189,0.132619,0.68408,0.000205166,0.0028255,0.282876,4840,3670,2360
465352584,296052839,214,2,f,289443000,9646.01,26130300000,877611,3.33262e-05,90.9817,0.00303207,0.354567,1.18164e-05,0.000162733,0.0476585,8610,4410,6290
465350343,296052839,101,1,f,339016000,138171,36383200000,19597500,0.000407565,141.834,0.0578068,0.415295,0.00016926,0.00233102,0.164758,11500,5550,3170
465350322,296052839,88,1,f,352210000,86.2879,80555200000,7187.41,2.4499e-07,83.2956,2.04066e-05,0.431457,1.05703e-07,1.45572e-06,0.0087843,6040,6070,4680
465351967,296052839,1025,1,f,2218930000,95881.3,622517000000,20422200,4.32107e-05,212.994,0.00920363,2.71818,0.000117455,0.00161756,0.328715,12140,5090,2530
465351048,296052839,549,1,f,9448300000,151689,1691400000000,28783200,1.60546e-05,189.752,0.0030464,11.5742,0.000185819,0.00255906,0.316041,8960,3310,3320
465351708,296052839,896,1,f,59159700,402.22,6517990000,36322.3,6.79888e-06,90.3046,0.000613971,0.0724706,4.92719e-07,6.78565e-06,0.019694,7350,4140,3200
465352336,296052839,36,2,f,194044000,30288.2,59167900000,5630680,0.00015609,185.903,0.0290176,0.237703,3.71031e-05,0.000510977,0.409586,4470,4430,9840
465355168,296052839,247,3,f,7923390000,121007000,2685540000000,129908000000,0.0152722,1073.56,16.3956,9.70615,0.148234,2.04145,0.966744,7000,3300,10350
465350236,296052839,31,1,f,2083250000,158047,643457000000,57114200,7.58657e-05,361.374,0.0274158,2.55199,0.000193608,0.00266634,0.290338,5760,2390,5370
465352460,296052839,145,2,f,730563000,806758,38401300000,94311100,0.0011043,116.901,0.129094,0.89494,0.000988279,0.0136104,0.380426,11810,4760,7430
465353752,296052839,852,2,f,827953000,174164,48471200000,11947600,0.000210355,68.5998,0.0144303,1.01424,0.000213351,0.00293823,0.0780635,11870,6030,7100
465351241,296052839,681,1,f,37961100,3088.85,2023540000,340003,8.13689e-05,110.074,0.00895662,0.0465023,3.78385e-06,5.21105e-05,0.0530339,8160,5450,5520
465351911,296052839,985,1,f,8038890000,44587000,2676960000000,39383400000,0.0055464,883.293,4.8991,9.84765,0.054619,0.752204,0.645243,5210,960,4250
465350619,296052839,247,1,f,3961690000,15399800,1255400000000,11086600000,0.00388717,719.921,2.79846,4.85307,0.0188647,0.259802,0.562205,6930,3260,1270
465353309,296052839,600,2,f,423266000,17492400,171866000000,25756100000,0.0413272,1472.42,60.8509,0.518501,0.0214282,0.295106,0.966744,7000,3300,10350
465354399,296052839,1084,2,f,473065000,128078,101631000000,20736000,0.000270741,161.901,0.0438333,0.579505,0.000156896,0.00216074,0.226219,8990,3040,8000
465351798,296052839,932,1,f,257371000,19171,4015400000,1014630,7.44877e-05,52.9251,0.00394227,0.31528,2.34844e-05,0.000323424,0.0956476,12830,4800,4520
465353278,296052839,587,2,f,13647600,200.37,1668650000,12785.2,1.46817e-05,63.8079,0.000936809,0.0167183,2.45454e-07,3.38034e-06,0.0199707,8730,3810,6010
465350801,296052839,370,1,f,6229390000,2417800,469252000000,162763000,0.000388128,67.3185,0.0261282,7.631,0.00296181,0.0407895,0.408178,11390,7220,5660
465356657,296052839,852,3,f,1655910000,494605,98505600000,33574300,0.000298691,67.8811,0.0202755,2.02849,0.000605891,0.00834423,0.139915,11510,6240,4000
465352850,296052839,301,2,f,319407000,113856,27539600000,22303100,0.00035646,195.889,0.0698264,0.391274,0.000139473,0.0019208,0.229275,5790,3700,7360
465353619,296052839,757,2,f,16888500,0,2130960000,0,0,0,0,0.0206884,0,0,0,0,0,0
465356441,296052839,768,3,f,4860760000,3855170,338949000000,1173530000,0.000793121,304.403,0.241429,5.95443,0.00472259,0.0650386,0.762524,6760,1450,6850
465352216,296052839,312782586,1,f,20585700,0,7574930000,0,0,0,0,0.0252175,0,0,0,0,0,0
465353614,296052839,754,2,f,1708760000,172698,370258000000,39522300,0.000101066,228.852,0.0231292,2.09323,0.000211555,0.0029135,0.388072,5310,7030,8280
465356861,296052839,928,3,f,6305080000,283054,2249410000000,53625700,4.4893e-05,189.454,0.00850515,7.72373,0.000346742,0.00477526,0.23505,10090,4110,3570
465350912,296052839,440,1,f,84699900,4445.43,14180400000,2001070,5.24845e-05,450.141,0.0236254,0.103757,5.44566e-06,7.49966e-05,0.220628,3660,4050,3950
465354775,296052839,100,3,f,317722000,39602.2,59547800000,4926080,0.000124644,124.389,0.0155044,0.389209,4.85127e-05,0.000668108,0.183488,8530,5830,5680
465354876,296052839,136,3,f,2160790000,160017,147907000000,12994900,7.40547e-05,81.2097,0.00601396,2.64697,0.00019602,0.00269956,0.100084,11400,6520,4820
465353739,296052839,844,2,f,1713780000,13629400,428941000000,9896510000,0.00795279,726.117,5.77465,2.09938,0.016696,0.229934,0.745131,5760,1940,7470
465352237,296052839,312782616,1,f,138020000,12863,55620000000,8957460,9.31964e-05,696.374,0.0648995,0.169075,1.57572e-05,0.000217005,0.176647,8160,1510,2380
465357373,296052839,312782640,3,f,32682600,757.318,10873500000,739519,2.31719e-05,976.498,0.0226273,0.0400362,9.27714e-07,1.27763e-05,0.187669,9350,3150,10110
465350674,296052839,287,1,f,3538800,0,549827000,0,0,0,0,0.00433503,0,0,0,0,0,0
465350890,296052839,425,1,f,287651000,2673.05,86066800000,178721,9.29268e-06,66.8603,0.000621312,0.352372,3.27448e-06,4.50956e-05,0.0685223,9980,2100,1770
465352562,296052839,203,2,f,11556900,0,1295310000,0,0,0,0,0.0141572,0,0,0,0,0,0
465352537,296052839,188,2,f,65914200,5444.29,4466860000,291103,8.25965e-05,53.4694,0.00441639,0.0807449,6.66925e-06,9.18477e-05,0.0548709,2100,3330,6830
465352367,296052839,62,2,f,480963000,111725,10574900000,5509660,0.000232294,49.3145,0.0114555,0.589179,0.000136863,0.00188485,0.127542,11380,5660,5750
465353626,296052839,765,2,f,27959400,930.288,1942500000,90072.8,3.32728e-05,96.8225,0.00322156,0.0342503,1.1396e-06,1.56944e-05,0.0475145,11630,5080,7550
465352369,296052839,63,2,f,21027600,0.396032,4959300000,41.1874,1.88339e-08,104,1.95873e-06,0.0257588,4.85139e-10,6.68126e-09,0.000440036,6070,5540,5700
465353198,296052839,511,2,f,35257500,0,6765810000,0,0,0,0,0.0431904,0,0,0,0,0,0
465350726,296052839,326,1,f,204137000,30730.1,5427110000,1659740,0.000150536,54.0102,0.0081305,0.250068,3.76443e-05,0.000518431,0.0802531,10550,3970,4570
465352219,296052839,312782590,1,f,67869900,5.65933,24574600000,3111.45,8.33849e-08,549.791,4.58443e-05,0.0831406,6.93268e-09,9.54756e-08,0.00628814,8540,2170,1860
465356392,296052839,746,3,f,1208310000,474045,389162000000,273776000,0.000392321,577.53,0.226577,1.48018,0.000580706,0.00799737,0.365005,3430,4220,6740
465351547,296052839,809,1,f,674500000,1479.93,172934000000,119848,2.19411e-06,80.982,0.000177684,0.826263,1.81291e-06,2.49671e-05,0.0287003,5390,4260,4420
465352425,296052839,118,2,f,46583100,5224.28,5021710000,428021,0.00011215,81.929,0.00918832,0.0570643,6.39975e-06,8.81362e-05,0.0766547,7280,5480,5700
465353142,296052839,451,2,f,116788000,0,27225700000,0,0,0,0,0.143066,0,0,0,0,0,0
465355238,296052839,274,3,f,647959000,0,137973000000,0,0,0,0,0.793749,0,0,0,0,0,0
465350250,296052839,38,1,f,112755000,4692.4,22092700000,303397,4.1616e-05,64.6572,0.00269077,0.138125,5.74819e-06,7.91631e-05,0.0293598,6130,5710,5650
465350379,296052839,121,1,f,11001600,0,2400910000,0,0,0,0,0.013477,0,0,0,0,0,0
465352376,296052839,67,2,f,24652800,78.2744,3003240000,7092.33,3.17507e-06,90.6085,0.000287689,0.0301997,9.58861e-08,1.32053e-06,0.0099184,8480,4170,5940
465352941,296052839,342,2,f,1252500000,38264.5,218780000000,9755450,3.05505e-05,254.948,0.00778878,1.53431,4.68741e-05,0.000645541,0.226154,5390,5080,7070
465350925,296052839,444,1,f,757769000,825.285,160370000000,288501,1.0891e-06,349.577,0.000380724,0.928268,1.01097e-06,1.3923e-05,0.0247011,6040,3610,5340
465350355,296052839,111,1,f,755810000,193561,242793000000,115173000,0.000256097,595.025,0.152384,0.925867,0.000237112,0.00326546,0.248972,5030,5300,2130
465357230,296052839,1089,3,f,39241600000,3318270,10980700000000,1163340000,8.45601e-05,350.585,0.0296455,48.0709,0.00406488,0.0559808,0.475349,9050,4620,10100
465354490,296052839,312782570,2,f,6499800,9546.13,1428210000,3964760,0.00146868,415.327,0.609982,0.00796225,1.1694e-05,0.000161048,0.198574,7500,1450,8080
465355038,296052839,196,3,f,190975000,5004.31,7858900000,367481,2.62041e-05,73.4329,0.00192424,0.233944,6.13028e-06,8.44252e-05,0.0533242,2090,4130,4630
465351382,296052839,699,1,f,68400,0,5293220,0,0,0,0,8.379e-05,0,0,0,0,0,0
465351723,296052839,902,1,f,100448000,0,32056300000,0,0,0,0,0.123049,0,0,0,0,0,0
465355375,296052839,338,3,f,20016000,4102.34,2176490000,1339160,0.000204953,326.437,0.0669043,0.0245196,5.02536e-06,6.92084e-05,0.0956426,5950,3370,5570
465353988,296052839,965,2,f,172104000,18.7177,39851500000,1957.54,1.08758e-07,104.582,1.13742e-05,0.210828,2.29292e-08,3.15777e-07,0.00808708,9410,560,6560
465354443,296052839,1117,2,f,1646180000,41384.3,106805000000,9683310,2.51396e-05,233.985,0.00588229,2.01657,5.06958e-05,0.000698174,0.484748,9860,5130,6440
465355934,296052839,582,3,f,328088000,28684.5,90398100000,17380500,8.74294e-05,605.92,0.0529752,0.401908,3.51385e-05,0.000483922,0.314991,2940,3840,6300
465356832,296052839,918,3,f,7397180000,855872,1627560000000,433944000,0.000115702,507.02,0.0586634,9.06155,0.00104844,0.014439,0.475349,9050,4620,10100
465357384,296052839,315,2,t,63724700,59275100,475061000000,470393000000,0.930175,7935.75,7381.64,0.0780628,0.072612,1,1,5730,1240,7450
465351644,296052839,857,1,f,216560000,334417,55990700000,172264000,0.00154422,515.118,0.795458,0.265286,0.000409661,0.00564178,0.272026,6220,4080,1780
465356845,296052839,922,3,f,1972080000,3627760,481916000000,2018820000,0.00183956,556.493,1.0237,2.4158,0.00444401,0.0612021,0.434748,6830,4710,9620
465350520,296052839,194,1,f,1533550000,100127,166020000000,11069900,6.5291e-05,110.558,0.00721846,1.8786,0.000122656,0.00168919,0.447713,5840,6940,4340
465355194,296052839,255,3,f,367090000,309.86,132033000000,40441.5,8.44098e-07,130.515,0.000110168,0.449685,3.79579e-07,5.22749e-06,0.0126117,5850,3600,6740
465350188,296052839,6,1,f,1094790000,174919,26032100000,39821100,0.000159773,227.655,0.0363732,1.34112,0.000214276,0.00295097,0.442463,5870,3870,3710
465353798,296052839,882,2,f,312592000,6250080,41142800000,2584030000,0.0199944,413.439,8.26647,0.382925,0.00765635,0.105442,0.670331,5520,2200,7450
465353766,296052839,863,2,f,189850000,22194.4,4363720000,1299340,0.000116904,58.5439,0.00684403,0.232567,2.71881e-05,0.00037443,0.0860883,11560,6730,7440
465357040,296052839,991,3,f,5569560000,4036250,394670000000,1197880000,0.000724698,296.781,0.215076,6.82272,0.00494441,0.0680935,0.762524,6760,1450,6850
465354320,296052839,1048,2,f,850137000,331575,30176800000,22322100,0.000390025,67.3217,0.0262571,1.04142,0.000406179,0.00559382,0.111066,12200,6390,6080
465350418,296052839,140,1,f,201443000,5651.93,10913600000,424198,2.80571e-05,75.0538,0.00210579,0.246768,6.92361e-06,9.53507e-05,0.059431,7990,3300,5690
465353848,296052839,905,2,f,82254600,153.662,25911400000,40142.9,1.86813e-06,261.242,0.000488032,0.100762,1.88236e-07,2.59235e-06,0.0304117,8230,1320,9590
465354458,296052839,1132,2,f,1394600000,23178.8,124805000000,1772610,1.66204e-05,76.4753,0.00127105,1.70839,2.83941e-05,0.000391038,0.070878,9740,3900,7600
465352831,296052839,289,2,f,409381000,1727980,127689000000,1263810000,0.00422095,731.38,3.08712,0.501492,0.00211677,0.0291518,0.485497,7730,3810,10330
465354460,296052839,1139,2,f,102729000,0,25712900000,0,0,0,0,0.125843,0,0,0,0,0,0
465355258,296052839,286,3,f,88061400,0,13503700000,0,0,0,0,0.107875,0,0,0,0,0,0
465356403,296052839,752,3,f,1918360000,432503,26481500000,32390400,0.000225454,74.8905,0.0168844,2.35,0.000529816,0.00729654,0.207292,8770,6480,4310
465350415,296052839,138,1,f,1082980000,2136.71,180945000000,294010,1.97299e-06,137.599,0.000271482,1.32665,2.61747e-06,3.60474e-05,0.0302501,7150,2970,4890
465355361,296052839,332,3,f,1341000,0,357292000,0,0,0,0,0.00164273,0,0,0,0,0,0
