id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
467687961,146984209,229,2,f,720292000,7457.98,1018600000,2008910,1.03541e-05,269.365,0.00278903,0.882358,9.13602e-06,4.3184e-05,0.096799,12030,6400,8290
467688653,146984209,140,3,f,402887000,2970.56,9309340000,873939,7.37319e-06,294.2,0.00216919,0.493536,3.63894e-06,1.72005e-05,0.0432336,10320,2870,6140
467690124,146984209,312782648,3,f,116597000,143475,23855900000,62761100,0.00123052,437.436,0.538275,0.142831,0.000175757,0.000830766,0.246333,9280,3280,1610
467687502,146984209,688,1,f,98028800000,129167000,19006500000000,63356300000,0.00131764,490.501,0.646302,120.085,0.158229,0.747915,0.940611,3920,4270,5670
467689178,146984209,583,3,f,445460000,22348800,112854000000,22117500000,0.05017,989.653,49.6509,0.545689,0.0273772,0.129406,0.701592,4330,5060,8540
467689678,146984209,907,3,f,237917000,46264.8,41450400000,23713800,0.000194458,512.567,0.0996729,0.291448,5.66744e-05,0.000267888,0.333482,6480,4150,6330
467687763,146984209,1086,1,f,44656200,0,9275210000,0,0,0,0,0.0547038,0,0,0,0,0,0
467687201,146984209,184,1,f,337540000,78034.1,82242100000,22486500,0.000231185,288.162,0.0666188,0.413486,9.55918e-05,0.000451842,0.212544,2110,3490,5500
467689457,146984209,723,3,f,1476790000,8445060,342925000000,5852630000,0.00571852,693.023,3.96307,1.80907,0.0103452,0.0488995,0.603966,3770,4770,7650
467687151,146984209,106,1,f,3254400,0,691648000,0,0,0,0,0.00398664,0,0,0,0,0,0
467689986,146984209,1123,3,f,673843000,2940.54,2110800000,926157,4.36384e-06,314.961,0.00137444,0.825457,3.60217e-06,1.70267e-05,0.093608,11900,6470,8280
467688973,146984209,358,3,f,69512400,0,8312820000,0,0,0,0,0.0851527,0,0,0,0,0,0
467687922,146984209,159,2,f,1686130000,230967000,589088000000,197031000000,0.13698,853.07,116.854,2.06551,0.282935,1.33737,0.935816,2520,4210,7000
467687169,146984209,133,1,f,38626200,38651.2,4231710000,18013000,0.00100065,466.041,0.466342,0.0473171,4.73477e-05,0.000223802,0.381415,5450,5270,5610
467687824,146984209,312782640,1,f,16341300,1563.84,3715240000,772569,9.56987e-05,494.02,0.0472771,0.0200181,1.91571e-06,9.05513e-06,0.192447,9370,3050,1260
467688735,146984209,197,3,f,9754200,3562.84,793774000,1541250,0.000365262,432.59,0.158008,0.0119489,4.36447e-06,2.06299e-05,0.113871,8200,5080,5760
467687992,146984209,279,2,f,1162800,0,55841800,0,0,0,0,0.00142443,0,0,0,0,0,0
467688114,146984209,477,2,f,19541900000,792716000,4994340000000,741332000000,0.0405649,935.18,37.9355,23.9388,0.971077,4.59007,0.999746,6290,6210,8740
467688024,146984209,328,2,f,496158000,5010790,118860000000,2702930000,0.0100992,539.422,5.44772,0.607794,0.00613822,0.0290141,0.497973,4380,4870,9360
467687482,146984209,656,1,f,844659000,469413,116580000000,145600000,0.000555742,310.175,0.172378,1.03471,0.00057503,0.00271804,0.386298,5580,710,5100
467688271,146984209,749,2,f,360812000,95334.9,49196000000,42001000,0.000264223,440.563,0.116407,0.441994,0.000116785,0.000552019,0.33773,7980,5760,6620
467689497,146984209,765,3,f,55918800,0,6318070000,0,0,0,0,0.0685005,0,0,0,0,0,0
467687099,146984209,8,1,f,200677000000,183834000,35818200000000,89460300000,0.00091607,486.636,0.445792,245.829,0.225197,1.06446,0.940611,3920,4270,5670
467687226,146984209,226,1,f,461876000,136756,75585600000,55075200,0.000296088,402.727,0.119243,0.565797,0.000167526,0.000791859,0.2297,4800,5900,5620
467688863,146984209,290,3,f,6176120000,18091900,949430000000,8233760000,0.00292934,455.106,1.33316,7.56575,0.0221626,0.104758,0.675716,5900,6410,7390
467687688,146984209,974,1,f,729041000,0,189467000000,0,0,0,0,0.893076,0,0,0,0,0,0
467687097,146984209,6,1,f,1094790000,61742.7,19650400000,18355500,5.63966e-05,297.29,0.0167662,1.34112,7.56348e-05,0.000357509,0.304157,5650,3990,3960
467687154,146984209,114,1,f,87211800,0,21997800000,0,0,0,0,0.106834,0,0,0,0,0,0
467689357,146984209,649,3,f,20739600,0,2751680000,0,0,0,0,0.025406,0,0,0,0,0,0
467689559,146984209,818,3,f,1832350000,383826,223691000000,151925000,0.000209472,395.817,0.0829126,2.24463,0.000470187,0.00222247,0.394147,5900,5480,7670
467687290,146984209,328,1,f,496158000,87674.1,115412000000,47554300,0.000176706,542.399,0.0958451,0.607794,0.000107401,0.00050766,0.3575,2950,4430,3220
467687664,146984209,943,1,f,2326660000,173250,489467000000,62382400,7.44632e-05,360.071,0.026812,2.85016,0.000212232,0.00100317,0.435527,3990,2150,2710
467688925,146984209,329,3,f,5568470000,2150070,1171050000000,922936000,0.000386115,429.258,0.165743,6.82138,0.00263384,0.0124496,0.580939,6150,2430,2890
467689672,146984209,904,3,f,1507080000,23949500,252384000000,13296800000,0.0158913,555.201,8.82289,1.84617,0.0293382,0.138675,0.763706,5520,6770,7200
467687336,146984209,395,1,f,496350000,0,74063200000,0,0,0,0,0.608029,0,0,0,0,0,0
467689448,146984209,714,3,f,3601550000,30931800,896319000000,20456200000,0.00858846,661.334,5.67984,4.4119,0.0378914,0.179105,0.682248,3410,4380,6670
467687862,146984209,62,2,f,480963000,0,18533300000,0,0,0,0,0.589179,0,0,0,0,0,0
467687566,146984209,798,1,f,46539900,0,979557000,0,0,0,0,0.0570114,0,0,0,0,0,0
467688294,146984209,788,2,f,322566000,57249500,120190000000,44357700000,0.177481,774.814,137.515,0.395144,0.0701307,0.331493,0.727234,6690,7170,8510
467690157,146984209,888,2,t,2365510,2319790,10239400000,10199100000,0.980673,4396.54,4311.57,0.00289775,0.00284175,0.0134323,1,7290,5200,9950
467688437,146984209,996,2,f,275957000,9326960,56842300000,5257180000,0.0337986,563.654,19.0507,0.338047,0.0114255,0.054006,0.638463,4290,5070,9230
467687845,146984209,27,2,f,31907700,0,2224660000,0,0,0,0,0.0390869,0,0,0,0,0,0
467688184,146984209,610,2,f,537454000,15.8398,83241700000,4768.08,2.9472e-08,301.018,8.8716e-06,0.658381,1.94038e-08,9.17175e-08,0.00645847,9530,1720,7480
467689410,146984209,689,3,f,27525600,341844,2401860000,158887000,0.0124191,464.793,5.77233,0.0337189,0.000418759,0.00197938,0.509179,5420,6940,6550
467687879,146984209,96,2,f,264705000,176.139,42132400000,40454.8,6.65414e-07,229.676,0.00015283,0.324264,2.1577e-07,1.0199e-06,0.0408059,11560,5430,8170
467689575,146984209,831,3,f,5801400,22356.8,1031120000,8530840,0.00385368,381.577,1.47048,0.00710672,2.7387e-05,0.000129453,0.237022,4480,4450,8660
467687111,146984209,27,1,f,31907700,33.305,2753640000,9077.38,1.04379e-06,272.553,0.000284489,0.0390869,4.07986e-08,1.92846e-07,0.00951688,7400,3370,2970
467688486,146984209,1069,2,f,17398800,5086.54,204782000,1196940,0.00029235,235.314,0.0687941,0.0213135,6.23101e-06,2.94526e-05,0.20979,11120,7340,5840
467687291,146984209,329,1,f,2784240000,1602420,622819000000,709366000,0.000575535,442.683,0.254779,3.41069,0.00196297,0.00927853,0.580939,6150,2430,2890
467687487,146984209,665,1,f,569020000,249373,18692200000,48490700,0.000438251,194.45,0.085218,0.697049,0.000305482,0.00144395,0.338058,4570,6210,2430
467687669,146984209,949,1,f,134100,0,40919600,0,0,0,0,0.000164273,0,0,0,0,0,0
467689111,146984209,520,3,f,433427000,290096,87760600000,157675000,0.000669307,543.528,0.363787,0.530949,0.000355368,0.00167975,0.453387,6570,3470,1910
467687452,146984209,612,1,f,294221000,0,55187900000,0,0,0,0,0.36042,0,0,0,0,0,0
467687814,146984209,312782598,1,f,6194700,11735.2,1016340000,4297480,0.0018944,366.204,0.693736,0.00758851,1.43757e-05,6.79507e-05,0.168945,9280,2540,2150
467688842,146984209,275,3,f,2803860000,37560500,413081000000,22440200000,0.013396,597.442,8.00332,3.43473,0.0460116,0.217487,0.819625,3680,5350,5800
467689051,146984209,448,3,f,251978000,1537200,57124900000,1256190000,0.00610051,817.198,4.98532,0.308674,0.00188307,0.00890084,0.544063,3480,4900,7830
467687960,146984209,226,2,f,461876000,7462240,84574900000,3532920000,0.0161564,473.439,7.64907,0.565797,0.00914124,0.0432087,0.618009,5260,6590,7020
467688066,146984209,388,2,f,1455300,0,120529000,0,0,0,0,0.00178274,0,0,0,0,0,0
467688259,146984209,721,2,f,429577000,0,90204000000,0,0,0,0,0.526232,0,0,0,0,0,0
467688957,146984209,347,3,f,133576000,4337.07,21534400000,1832180,3.24689e-05,422.446,0.0137164,0.163631,5.31291e-06,2.5113e-05,0.143361,6220,5880,5990
467688396,146984209,940,2,f,473834000,64660.9,12105300000,23286200,0.000136463,360.128,0.0491443,0.580446,7.92096e-05,0.000374407,0.274742,3720,3910,6490
467689235,146984209,618,3,f,956504000,68799.1,21284000000,10805900,7.19277e-05,157.065,0.0112973,1.17172,8.42789e-05,0.000398368,0.186596,9420,2950,8840
467688050,146984209,364,2,f,27891900,8148.91,4685650000,2964350,0.000292161,363.773,0.10628,0.0341676,9.98242e-06,4.71847e-05,0.175549,7360,5830,6940
467688319,146984209,831,2,f,2900700,21219.7,514646000,8093120,0.00731536,381.397,2.79006,0.00355336,2.59941e-05,0.000122869,0.237022,4480,4450,8660
467687303,146984209,344,1,f,205380000,177878,39607100000,68017000,0.000866092,382.38,0.331176,0.25159,0.000217901,0.00102997,0.256809,5900,5160,1760
467687630,146984209,901,1,f,748228000,719.01,1676820000,183364,9.60951e-07,255.023,0.000245064,0.916579,8.80787e-07,4.16329e-06,0.0342124,8910,6280,3890
467689670,146984209,903,3,f,82166400,40.0497,11559600000,9624.66,4.87422e-07,240.318,0.000117136,0.100654,4.90609e-08,2.319e-07,0.00389438,12570,4820,4120
467689515,146984209,780,3,f,282569000,1403780,53459300000,623305000,0.0049679,444.02,2.20585,0.346148,0.00171963,0.00812831,0.514381,8340,6040,8940
467687429,146984209,580,1,f,62553600,0,4382490000,0,0,0,0,0.0766282,0,0,0,0,0,0
467687969,146984209,239,2,f,945303000,408286,180596000000,326209000,0.00043191,798.973,0.345084,1.158,0.00050015,0.0023641,0.477531,6110,4760,6370
467687297,146984209,337,1,f,887950000,31370.2,169161000000,16119400,3.53288e-05,513.842,0.0181535,1.08774,3.84286e-05,0.000181643,0.287965,5430,1010,3670
467688115,146984209,478,2,f,171965000,149.187,30892700000,29439.4,8.67544e-07,197.332,0.000171194,0.210657,1.82754e-07,8.63839e-07,0.0275077,6990,1350,7330
467687355,146984209,433,1,f,98091900,0,18784100000,0,0,0,0,0.120163,0,0,0,0,0,0
467687370,146984209,453,1,f,13800300000,4972450,3060250000000,2145940000,0.000360314,431.566,0.155499,16.9054,0.00609126,0.0287921,0.597305,6260,4020,1820
467689833,146984209,1039,3,f,60616800,283.048,8939400000,63620.1,4.66946e-06,224.768,0.00104955,0.0742556,3.46734e-07,1.63894e-06,0.0165663,13120,5070,6140
467687895,146984209,122,2,f,58049100,0,8674930000,0,0,0,0,0.0711101,0,0,0,0,0,0
467687679,146984209,962,1,f,1468570000,259221,263827000000,87643000,0.000176512,338.102,0.0596792,1.799,0.000317545,0.00150097,0.386985,5590,710,5100
467689042,146984209,434,3,f,901924000,39633.9,115913000000,11270400,4.39437e-05,284.363,0.012496,1.10486,4.85515e-05,0.000229493,0.20031,6540,520,5160
467687232,146984209,235,1,f,221376000,0,19950800000,0,0,0,0,0.271185,0,0,0,0,0,0
467688236,146984209,688,2,f,97854700000,4742600000,26537000000000,6456630000000,0.0484657,1361.41,65.9818,119.872,5.80968,27.4611,1,6470,6140,9140
467689459,146984209,725,3,f,30879000,0,3198150000,0,0,0,0,0.0378268,0,0,0,0,0,0
467687782,146984209,1117,1,f,1646180000,0,242740000000,0,0,0,0,2.01657,0,0,0,0,0,0
467687945,146984209,202,2,f,610916000,0,117924000000,0,0,0,0,0.748371,0,0,0,0,0,0
467688452,146984209,1016,2,f,1760170000,211974,81254700000,50791500,0.000120428,239.612,0.028856,2.15621,0.000259668,0.00122739,0.323535,1430,4600,7640
467687439,146984209,595,1,f,77428800,0,2921680000,0,0,0,0,0.0948503,0,0,0,0,0,0
467689414,146984209,692,3,f,592686000,50713700,194396000000,55375600000,0.0855659,1091.93,93.4316,0.72604,0.0621242,0.293648,1,7190,5190,9820
467689644,146984209,884,3,f,68985000,5089150,18579800000,5491230000,0.0737718,1079.01,79.6004,0.0845066,0.0062342,0.0294677,0.995814,6460,6180,9040
467687436,146984209,590,1,f,413608000,0,66208000000,0,0,0,0,0.506669,0,0,0,0,0,0
467689711,146984209,929,3,f,76420800,5097.84,6508550000,1224890,6.67074e-05,240.276,0.0160282,0.0936155,6.24485e-06,2.95181e-05,0.113327,6120,2880,8970
467687510,146984209,697,1,f,244893000,0,6563350000,0,0,0,0,0.299994,0,0,0,0,0,0
467687950,146984209,209,2,f,63508500,0,7596580000,0,0,0,0,0.0777979,0,0,0,0,0,0
467688055,146984209,372,2,f,4401900,0,553558000,0,0,0,0,0.00539233,0,0,0,0,0,0
467687459,146984209,621,1,f,170722000,0,39603500000,0,0,0,0,0.209134,0,0,0,0,0,0
467690009,146984209,1139,3,f,205457000,20693500,74647600000,22141900000,0.100719,1069.99,107.769,0.251685,0.0253496,0.119822,0.862275,5830,6990,7880
467687881,146984209,100,2,f,158861000,11574.2,34032800000,3564060,7.28573e-05,307.932,0.0224351,0.194604,1.41784e-05,6.70181e-05,0.347529,8430,5560,6070
467687609,146984209,867,1,f,392236000,86.3053,58280700000,22254.4,2.20034e-07,257.857,5.67373e-05,0.480489,1.05724e-07,4.99735e-07,0.0167035,10280,3730,3950
467687634,146984209,905,1,f,82254600,109827,16284300000,41931100,0.0013352,381.794,0.509772,0.100762,0.000134537,0.00063593,0.28049,8310,1700,1540
467687851,146984209,38,2,f,112755000,79856,18733100000,35182700,0.000708228,440.577,0.312029,0.138125,9.78236e-05,0.000462391,0.39548,5510,5230,5990
467687404,146984209,527,1,f,203940000,362899,36265400000,140665000,0.00177944,387.616,0.689739,0.249827,0.000444551,0.0021013,0.280511,7500,1870,1330
467689120,146984209,528,3,f,46148500000,469625,9364520000000,123439000,1.01764e-05,262.846,0.00267481,56.532,0.00057529,0.00271927,0.305736,10730,2900,4470
467688954,146984209,345,3,f,5968850000,1885800,1408010000000,755417000,0.00031594,400.582,0.12656,7.31184,0.00231011,0.0109194,0.382617,4370,4100,9760
467687678,146984209,961,1,f,5772140000,49022200,1035310000000,18090500000,0.0084929,369.026,3.1341,7.07087,0.0600522,0.283854,0.663236,6350,5960,2160
467688172,146984209,593,2,f,392532000,195435,39861400000,76541300,0.000497884,391.645,0.194994,0.480852,0.000239408,0.00113163,0.406696,9740,1510,9110
467689519,146984209,783,3,f,270740000,1295240,52134200000,627180000,0.00478409,484.218,2.31654,0.331656,0.00158667,0.00749986,0.514164,3870,4510,8070
467687525,146984209,721,1,f,429577000,5195.33,93227600000,1947710,1.20941e-05,374.896,0.00453402,0.526232,6.36428e-06,3.00826e-05,0.153979,10160,1320,3340
467687133,146984209,68,1,f,282910000,58276.6,74214700000,16677800,0.00020599,286.184,0.058951,0.346564,7.13888e-05,0.00033744,0.212544,2110,3490,5500
467688817,146984209,255,3,f,367090000,38505.1,82657200000,18476800,0.000104893,479.854,0.0503332,0.449685,4.71687e-05,0.000222956,0.357103,5760,4270,6450
467687240,146984209,249,1,f,9216000,2623.47,1881380000,878077,0.000284664,334.701,0.0952775,0.0112896,3.21375e-06,1.51907e-05,0.169902,8870,3150,1490
467688628,146984209,120,3,f,434893000,47553200,160417000000,53546200000,0.109345,1126.03,123.125,0.532743,0.0582527,0.275348,0.928066,6250,5490,10010
467687339,146984209,401,1,f,35525700,0,6299680000,0,0,0,0,0.043519,0,0,0,0,0,0
467688300,146984209,798,2,f,46539900,0,716917000,0,0,0,0,0.0570114,0,0,0,0,0,0
467688359,146984209,895,2,f,921157000,48262800,205029000000,33773200000,0.0523937,699.776,36.6638,1.12842,0.059122,0.279457,0.738555,6550,5120,10530
467688663,146984209,146,3,f,2306160000,0,338370000000,0,0,0,0,2.82505,0,0,0,0,0,0
467689033,146984209,417,3,f,913369000,448273,176408000000,168761000,0.000490791,376.468,0.184767,1.11888,0.000549135,0.00259564,0.274924,8000,1210,1970
467688110,146984209,467,2,f,1463260000,846948,260080000000,360748000,0.00057881,425.939,0.246538,1.79249,0.00103751,0.00490409,0.412948,7990,5760,6470
467688389,146984209,932,2,f,257371000,0,13866600000,0,0,0,0,0.31528,0,0,0,0,0,0
467689563,146984209,821,3,f,1856780000,304243,294538000000,116076000,0.000163855,381.523,0.0625143,2.27456,0.000372698,0.00176166,0.397189,9890,1790,9220
467687443,146984209,600,1,f,423266000,329580,90270500000,129640000,0.000778658,393.351,0.306286,0.518501,0.000403735,0.00190837,0.279236,7670,2010,1280
467688394,146984209,938,2,f,363824000,0,24674200000,0,0,0,0,0.445685,0,0,0,0,0,0
467688035,146984209,342,2,f,1252500000,62123700,294216000000,43399600000,0.0495998,698.598,34.6504,1.53431,0.0761016,0.359716,0.98321,5760,6030,8200
467688046,146984209,358,2,f,34756200,0,3803750000,0,0,0,0,0.0425763,0,0,0,0,0,0
467688449,146984209,1011,2,f,1786040000,2120260,354808000000,884298000,0.00118713,417.07,0.495116,2.1879,0.00259732,0.012277,0.529123,7200,3320,10640
467687516,146984209,704,1,f,215940000,600843,44379200000,266115000,0.00278246,442.903,1.23236,0.264526,0.000736033,0.00347907,0.427944,4230,5180,2130
467688534,146984209,182305709,2,f,152978000,0,26506000000,0,0,0,0,0.187399,0,0,0,0,0,0
467688015,146984209,315,2,f,54954300000,665526000,11343900000000,647533000000,0.0121105,972.964,11.7831,67.319,0.81527,3.8536,1,7190,5190,9820
467687635,146984209,906,1,f,99201600,0,12439700000,0,0,0,0,0.121522,0,0,0,0,0,0
467688269,146984209,741,2,f,60775200,0,11100200000,0,0,0,0,0.0744496,0,0,0,0,0,0
467688268,146984209,737,2,f,121828000,91450.5,8814370000,54317600,0.000750655,593.957,0.445857,0.149239,0.000112027,0.000529527,0.342672,5420,5050,6040
467688993,146984209,372,3,f,8803800,0,1076560000,0,0,0,0,0.0107847,0,0,0,0,0,0
467690148,146984209,698,2,t,120174000,120166000,1408470000000,1408460000000,0.999932,11721,11720.2,0.147213,0.147203,0.695797,1,7150,5690,9680
467689633,146984209,877,3,f,180461000,0,14406400000,0,0,0,0,0.221064,0,0,0,0,0,0
467687820,146984209,312782624,1,f,19251900,187.444,2491490000,45417.1,9.73639e-06,242.297,0.0023591,0.0235836,2.29619e-07,1.08536e-06,0.0191575,8100,1770,2600
467689778,146984209,970,3,f,137684000,0,12698000000,0,0,0,0,0.168663,0,0,0,0,0,0
467688616,146984209,100,3,f,317722000,16428.2,65175400000,4668170,5.17062e-05,284.156,0.0146926,0.389209,2.01245e-05,9.51243e-05,0.347529,8430,5560,6070
467689804,146984209,1006,3,f,112820000,99663.8,12812100000,27996100,0.000883384,280.905,0.248147,0.138205,0.000122088,0.000577084,0.225575,7040,770,3010
467687348,146984209,421,1,f,67813200,179531,10677200000,71891000,0.00264743,400.438,1.06013,0.0830712,0.000219925,0.00103954,0.303159,9160,1520,1910
467687780,146984209,1113,1,f,38918700,0,5873120000,0,0,0,0,0.0476754,0,0,0,0,0,0
467688288,146984209,778,2,f,928130000,0,187896000000,0,0,0,0,1.13696,0,0,0,0,0,0
467689701,146984209,922,3,f,1968180000,208024000,692128000000,262447000000,0.105694,1261.62,133.345,2.41102,0.25483,1.20452,1,7190,5190,9820
467688123,146984209,494,2,f,59867100,6.46173,13688600000,1290.58,1.07935e-07,199.726,2.15573e-05,0.0733372,7.91562e-09,3.74154e-08,0.00243008,8590,2470,7390
467689605,146984209,851,3,f,579715000,3000.31,65944100000,722666,5.17549e-06,240.863,0.00124659,0.710151,3.67538e-06,1.73727e-05,0.0714837,8340,2170,6950
467687108,146984209,22,1,f,724447000,274700,143129000000,110599000,0.000379186,402.617,0.152667,0.887447,0.000336508,0.0015906,0.274924,8000,1210,1970
467688588,146984209,41,3,f,279661000,32661.1,37918000000,9541560,0.000116788,292.138,0.0341183,0.342584,4.00098e-05,0.000189118,0.140686,8100,520,7260
467687167,146984209,131,1,f,288920000,604978,57290000000,283144000,0.00209393,468.023,0.980007,0.353927,0.000741098,0.00350301,0.446403,6990,5260,1960
467689387,146984209,672,3,f,22883400000,90900700,4855420000000,52347100000,0.00397235,575.871,2.28756,28.0321,0.111353,0.526343,0.832133,4930,5800,4000
467687420,146984209,565,1,f,118490000,59.167,23051900000,20863,4.99344e-07,352.611,0.000176074,0.14515,7.24796e-08,3.42596e-07,0.0128737,8610,870,4270
467687987,146984209,271,2,f,41939100,0,5782030000,0,0,0,0,0.0513754,0,0,0,0,0,0
467688501,146984209,1092,2,f,58385700,1224.25,7451560000,580764,2.09683e-05,474.383,0.00994702,0.0715225,1.49971e-06,7.08879e-06,0.107172,6050,4450,6840
467688063,146984209,382,2,f,3901900000,17345900,976815000000,9441690000,0.00444551,544.317,2.41977,4.77983,0.0212488,0.100438,0.733908,8770,3720,9790
467689820,146984209,1026,3,f,154949000,19387.1,14779600000,5141890,0.000125119,265.222,0.0331843,0.189813,2.37492e-05,0.000112257,0.187264,5840,2020,3950
467688193,146984209,621,2,f,170722000,0,27307600000,0,0,0,0,0.209134,0,0,0,0,0,0
467687414,146984209,545,1,f,6943500,0,822112000,0,0,0,0,0.00850579,0,0,0,0,0,0
467687787,146984209,1127,1,f,295491000,799707,52659400000,298078000,0.00270637,372.734,1.00876,0.361976,0.000979642,0.00463056,0.374107,7090,4190,870
467688580,146984209,27,3,f,63815400,33.305,4978290000,9077.38,5.21895e-07,272.553,0.000142244,0.0781739,4.07986e-08,1.92846e-07,0.00951688,7400,3370,2970
467689615,146984209,859,3,f,11979000,0,876524000,0,0,0,0,0.0146743,0,0,0,0,0,0
467687241,146984209,250,1,f,241276000,0.676342,31381100000,218.791,2.80318e-09,323.492,9.06806e-07,0.295564,8.28519e-10,3.91623e-09,0.000359727,5590,2600,5050
467689441,146984209,706,3,f,71953200,187.74,13932500000,43668.1,2.60919e-06,232.599,0.000606896,0.0881427,2.29981e-07,1.08707e-06,0.0253433,7720,2480,5120
467688499,146984209,1089,2,f,19607000000,895759000,5284830000000,1205220000000,0.0456857,1345.47,61.4688,24.0186,1.0973,5.18672,1,7820,5620,9780
467689631,146984209,874,3,f,76159800,100.264,8496930000,20067.5,1.31649e-06,200.147,0.000263492,0.0932958,1.22823e-07,5.80558e-07,0.0138493,9510,3540,3400
467687869,146984209,73,2,f,2775850000,625355,68571500000,224612000,0.000225284,359.176,0.0809166,3.40042,0.00076606,0.003621,0.433095,5800,3800,6320
467687722,146984209,1020,1,f,533321000,0,73576300000,0,0,0,0,0.653318,0,0,0,0,0,0
467687506,146984209,693,1,f,210049000,0,33966700000,0,0,0,0,0.25731,0,0,0,0,0,0
467687565,146984209,797,1,f,645783000,1327,110076000000,320090,2.05487e-06,241.214,0.000495662,0.791085,1.62557e-06,7.68374e-06,0.0381539,6890,5080,3980
467690091,146984209,312782608,3,f,238408000,188213,42776100000,65924500,0.000789457,350.265,0.276519,0.29205,0.000230561,0.00108981,0.24203,7740,1070,2360
467689976,146984209,1114,3,f,68968800,6915.6,15015700000,3173600,0.000100271,458.904,0.046015,0.0844868,8.4716e-06,4.00434e-05,0.224702,8520,1710,1860
467687605,146984209,859,1,f,5989500,0,381868000,0,0,0,0,0.00733714,0,0,0,0,0,0
467687629,146984209,900,1,f,395041000,1740950,7224660000,679203000,0.00440703,390.132,1.71932,0.483925,0.00213267,0.0100807,0.542757,5280,5230,5270
467688423,146984209,975,2,f,15002100,0,1450880000,0,0,0,0,0.0183776,0,0,0,0,0,0
467687889,146984209,115,2,f,3266100,0,484370000,0,0,0,0,0.00400097,0,0,0,0,0,0
467687929,146984209,171,2,f,224277000,1440140,35969200000,577493000,0.00642124,400.998,2.57491,0.27474,0.00176417,0.00833885,0.413927,2720,3130,5770
467689955,146984209,1105,3,f,175046000,16579800,61595000000,21614600000,0.0947168,1303.67,123.479,0.214432,0.0203103,0.0960024,0.999746,6290,6210,8740
467689695,146984209,918,3,f,7387430000,770250000,2619490000000,1099350000000,0.104265,1427.27,148.814,9.0496,0.943556,4.45998,1,7820,5620,9780
467687684,146984209,969,1,f,176205000,43781.1,132662000000,13913700,0.000248467,317.802,0.0789635,0.215851,5.36319e-05,0.000253506,0.19165,2240,3330,4890
467689249,146984209,625,3,f,863203000,6.4546,205366000000,1833.87,7.4775e-09,284.118,2.12449e-06,1.05742,7.90688e-09,3.73741e-08,0.00370538,7000,1250,3740
467690001,146984209,1129,3,f,33863800000,44575700,4922870000000,21572300000,0.00131633,483.948,0.637032,41.4831,0.0546053,0.258107,0.718176,7310,6160,7100
467687102,146984209,12,1,f,15424200,1450.69,2154470000,436288,9.40528e-05,300.745,0.0282859,0.0188946,1.77709e-06,8.39994e-06,0.0819477,8230,5150,5610
467688414,146984209,965,2,f,172104000,6998.7,19331600000,1771830,4.06654e-05,253.166,0.0102951,0.210828,8.5734e-06,4.05246e-05,0.111264,7200,360,6710
467687975,146984209,250,2,f,241276000,9538.7,26307800000,3241780,3.95343e-05,339.856,0.013436,0.295564,1.16849e-05,5.5232e-05,0.217328,4690,3420,5960
467688312,146984209,819,2,f,29996100,3511.3,3341870000,1070880,0.000117058,304.982,0.0357007,0.0367452,4.30134e-06,2.03315e-05,0.0834977,3890,2830,6560
467687497,146984209,679,1,f,304778000,0,38533000000,0,0,0,0,0.373353,0,0,0,0,0,0
467688421,146984209,973,2,f,146129000,102446,29010300000,47103700,0.000701063,459.791,0.322342,0.179009,0.000125496,0.000593194,0.255711,9710,1790,9300
467687616,146984209,879,1,f,1548400000,61259.7,213752000000,16163600,3.95633e-05,263.854,0.0104389,1.89678,7.50431e-05,0.000354712,0.20031,6540,520,5160
467687967,146984209,237,2,f,4479300,0,574471000,0,0,0,0,0.00548714,0,0,0,0,0,0
467688489,146984209,1074,2,f,38772900,29434.1,4575090000,8423350,0.000759142,286.176,0.217248,0.0474968,3.60568e-05,0.000170433,0.14599,8620,1680,9840
467687928,146984209,170,2,f,325300000,3327.2,42049700000,852891,1.02281e-05,256.339,0.00262186,0.398493,4.07582e-06,1.92655e-05,0.156471,6830,2880,7690
467687839,146984209,17,2,f,942571000,0,187462000000,0,0,0,0,1.15465,0,0,0,0,0,0
467688326,146984209,841,2,f,128419000,11182.6,2219450000,2871830,8.70788e-05,256.813,0.0223629,0.157314,1.36987e-05,6.47507e-05,0.153026,9520,7140,6490
467688232,146984209,680,2,f,506700,245.7,44392200,100710,0.000484902,409.89,0.198756,0.000620708,3.00982e-07,1.42268e-06,0.0231456,3370,3280,6730
467688982,146984209,364,3,f,55783800,8148.91,8898700000,2964350,0.00014608,363.773,0.05314,0.0683352,9.98242e-06,4.71847e-05,0.175549,7360,5830,6940
467688465,146984209,1033,2,f,1091300000,1274.39,245975000000,277798,1.16777e-06,217.985,0.000254557,1.33684,1.56113e-06,7.37914e-06,0.0310834,12990,4750,6940
467687147,146984209,100,1,f,158861000,4854.01,31142600000,1104100,3.05551e-05,227.462,0.00695014,0.194604,5.94616e-06,2.81062e-05,0.0961917,8470,5590,5300
467687106,146984209,19,1,f,11583900,1161240,3660660000,867422000,0.100246,746.981,74.8817,0.0141903,0.00142252,0.00672393,0.617,4090,3540,5610
467687856,146984209,46,2,f,121939000,31049.9,9541220000,11093300,0.000254635,357.274,0.0909743,0.149376,3.80362e-05,0.000179789,0.139094,7520,5490,6320
