id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
464985238,301875208,1044,1,f,19390500,0,3325490000,0,0,0,0,0.0237534,0,0,0,0,0,0
464985874,301875208,911,2,f,3096900,42.5822,302016000,25600.9,1.37499e-05,601.212,0.00826663,0.0037937,5.21632e-08,9.36402e-07,0.00948165,9950,3610,6570
464985408,301875208,141,2,f,995206000,4149.44,215378000000,1533960,4.16943e-06,369.679,0.00154135,1.21913,5.08306e-06,9.12481e-05,0.0974531,5970,3200,5850
464985558,301875208,377,2,f,65389500,0,17582500000,0,0,0,0,0.0801021,0,0,0,0,0,0
464985970,301875208,1041,2,f,2510160000,10124600,589681000000,9810860000,0.00403343,969.017,3.90846,3.07495,0.0124026,0.222644,0.674494,10990,4980,8930
464985718,301875208,658,2,f,421227000,3837.48,37478100000,1428030,9.11025e-06,372.126,0.00339017,0.516003,4.70092e-06,8.43881e-05,0.0824737,9770,3280,7180
464985697,301875208,628,2,f,38655000,0,7972580000,0,0,0,0,0.0473524,0,0,0,0,0,0
464986571,301875208,857,3,f,433120000,0,104028000000,0,0,0,0,0.530572,0,0,0,0,0,0
464986789,301875208,312782636,3,f,341042000,1396.75,92112000000,440602,4.09553e-06,315.448,0.00129193,0.417777,1.71102e-06,3.07152e-05,0.118105,10010,2190,1750
464986127,301875208,121,3,f,22003200,0,5289090000,0,0,0,0,0.0269539,0,0,0,0,0,0
464986520,301875208,776,3,f,9194610000,198609,829190000000,102529000,2.16005e-05,516.237,0.011151,11.2634,0.000243295,0.00436749,0.184016,6550,2490,8270
464986612,301875208,919,3,f,316843000,0,81232100000,0,0,0,0,0.388133,0,0,0,0,0,0
464985433,301875208,180,2,f,306517000,0,108098000000,0,0,0,0,0.375483,0,0,0,0,0,0
464985833,301875208,849,2,f,19242000,0,3509150000,0,0,0,0,0.0235715,0,0,0,0,0,0
464985544,301875208,354,2,f,12636100000,26699200,2353910000000,19404100000,0.00211293,726.764,1.5356,15.4792,0.0327066,0.587129,1,11880,5240,5700
464986228,301875208,286,3,f,88061400,0,14271800000,0,0,0,0,0.107875,0,0,0,0,0,0
464984666,301875208,149,1,f,181114000,1431.7,37574700000,612336,7.90495e-06,427.699,0.00338094,0.221865,1.75383e-06,3.14837e-05,0.0746066,6120,3540,5500
464985824,301875208,839,2,f,40038100,55142.3,11137600000,63579900,0.00137725,1153.01,1.58799,0.0490467,6.75494e-05,0.00121261,0.403163,12120,5090,6040
464985570,301875208,395,2,f,495343000,245525,101855000000,156697000,0.000495667,638.211,0.31634,0.606795,0.000300768,0.00539921,0.433607,12390,6060,5880
464985975,301875208,1048,2,f,816249000,4636860,117014000000,2814230000,0.00568069,606.926,3.44776,0.999905,0.00568015,0.101967,0.857244,11630,5670,5940
464986747,301875208,1114,3,f,68968800,0,25263500000,0,0,0,0,0.0844868,0,0,0,0,0,0
464986074,301875208,21,3,f,1138040000,69459.1,79311800000,24135600,6.10341e-05,347.479,0.0212081,1.3941,8.50875e-05,0.00152744,0.221572,4460,6600,8380
464986205,301875208,246,3,f,384250000,21338.4,62831200000,8631150,5.55326e-05,404.49,0.0224624,0.470706,2.61395e-05,0.000469241,0.196223,9410,4610,4150
464986475,301875208,695,3,f,188703000000,2587480,53446400000000,910451000,1.37119e-05,351.868,0.00482478,231.161,0.00316967,0.0568999,0.529064,3540,5580,5690
464985699,301875208,630,2,f,214813000,0,68819200000,0,0,0,0,0.263146,0,0,0,0,0,0
464984660,301875208,141,1,f,995206000,20877,231211000000,11179700,2.09776e-05,535.5,0.0112335,1.21913,2.55743e-05,0.000459095,0.142465,5820,3480,5540
464986313,301875208,414,3,f,69566400,0,18357100000,0,0,0,0,0.0852188,0,0,0,0,0,0
464985014,301875208,701,1,f,1111910000,1083150,290986000000,835135000,0.000974135,771.024,0.751082,1.36209,0.00132686,0.023819,0.579286,11670,5000,4150
464986570,301875208,856,3,f,9795360000,75297.2,2403110000000,33614600,7.68703e-06,446.425,0.00343169,11.9993,9.22391e-05,0.00165582,0.186414,8650,3840,3820
464985698,301875208,629,2,f,324571000,0,99661400000,0,0,0,0,0.397599,0,0,0,0,0,0
464986166,301875208,180,3,f,613033000,76.7024,185505000000,22715.4,1.25119e-07,296.15,3.70541e-05,0.750966,9.39604e-08,1.68672e-06,0.03281,4520,4700,1710
464985460,301875208,226,2,f,461876000,9717.96,111606000000,2567790,2.10402e-05,264.232,0.00555949,0.565797,1.19045e-05,0.000213703,0.129602,5710,7010,6920
464985513,301875208,313,2,f,16405900000,954132,3421950000000,427121000,5.81579e-05,447.654,0.0260346,20.0972,0.00116881,0.0209818,0.327534,8960,2860,7560
464986056,301875208,312782636,2,f,170521000,0,46920500000,0,0,0,0,0.208888,0,0,0,0,0,0
464985038,301875208,749,1,f,360812000,9225.68,66433400000,2740010,2.55692e-05,296.998,0.00759401,0.441994,1.13015e-05,0.000202877,0.159486,8250,5860,4960
464984990,301875208,669,1,f,6003480000,215639,1682820000000,79607000,3.5919e-05,369.168,0.0132601,7.35426,0.000264158,0.004742,0.252064,10140,1230,3080
464986248,301875208,315,3,f,109916000000,1136240,32822300000000,399027000,1.03373e-05,351.182,0.00363028,134.648,0.0013919,0.0249865,0.322295,6140,690,8010
464984813,301875208,358,1,f,34756200,1493.5,6916320000,691696,4.29708e-05,463.137,0.0199014,0.0425763,1.82954e-06,3.28428e-05,0.0671579,10390,4620,4810
464984701,301875208,190,1,f,242003000,617378,2515870000,168007000,0.00255112,272.129,0.694234,0.296453,0.000756288,0.0135764,0.617034,11520,7370,5410
464984991,301875208,670,1,f,160109000,181.152,40198800000,56988.1,1.13143e-06,314.588,0.000355933,0.196134,2.21911e-07,3.98361e-06,0.0397946,6810,510,3650
464986264,301875208,337,3,f,1775900000,6147.07,538487000000,1925500,3.46139e-06,313.238,0.00108424,2.17548,7.53017e-06,0.000135177,0.0643933,6620,440,4040
464986223,301875208,275,3,f,2803860000,20291.5,620596000000,8211070,7.23698e-06,404.656,0.00292849,3.43473,2.48571e-05,0.00044622,0.142099,3970,4710,5670
464986707,301875208,1047,3,f,727987000,0,303084000000,0,0,0,0,0.891784,0,0,0,0,0,0
464985372,301875208,81,2,f,1123620000,624660,43505800000,330014000,0.000555935,528.31,0.293706,1.37643,0.000765208,0.0137366,0.324538,5430,2440,6880
464984903,301875208,523,1,f,374384000,996.367,93292600000,282914,2.66135e-06,283.946,0.00075568,0.45862,1.22055e-06,2.19106e-05,0.108661,5810,7020,4570
464986062,301875208,2,3,f,111479000,0,19464300000,0,0,0,0,0.136562,0,0,0,0,0,0
464986294,301875208,380,3,f,22046400,4116.5,1345270000,2097300,0.00018672,509.487,0.0951313,0.0270068,5.04271e-06,9.05237e-05,0.109978,12860,4870,4410
464986682,301875208,1011,3,f,3572080000,23288.8,1170370000000,7748840,6.51966e-06,332.728,0.00216928,4.3758,2.85288e-05,0.000512131,0.193602,6970,3080,780
464986435,301875208,633,3,f,18325800,59.9155,3166430000,26745.6,3.26946e-06,446.389,0.00145945,0.0224491,7.33965e-08,1.31757e-06,0.0232102,10210,1670,5530
464986777,301875208,312782586,3,f,41171400,0,15234600000,0,0,0,0,0.050435,0,0,0,0,0,0
464986431,301875208,629,3,f,649141000,0,187299000000,0,0,0,0,0.795198,0,0,0,0,0,0
464985793,301875208,786,2,f,62570700,0,10336600000,0,0,0,0,0.0766491,0,0,0,0,0,0
464985419,301875208,156,2,f,367270000,0,105854000000,0,0,0,0,0.449906,0,0,0,0,0,0
464986076,301875208,23,3,f,522511000,14217.5,144465000000,4819110,2.72099e-05,338.957,0.00922297,0.640076,1.74164e-05,0.000312649,0.308743,5890,7190,7570
464986632,301875208,944,3,f,832667000,2515710,312423000000,3195360000,0.00302126,1270.16,3.8375,1.02002,0.00308174,0.0553216,0.806991,12730,2600,4870
464985907,301875208,954,2,f,153720000,0,41807300000,0,0,0,0,0.188307,0,0,0,0,0,0
464985536,301875208,343,2,f,54458300000,28596500,10820700000000,20239800000,0.000525108,707.773,0.371658,66.7114,0.0350307,0.62885,1,11880,5240,5700
464985850,301875208,879,2,f,1548400000,28194.5,382703000000,8855540,1.82089e-05,314.087,0.00571917,1.89678,3.45383e-05,0.000620011,0.322095,8830,510,6030
464984580,301875208,1,1,f,13276800,39.4384,1565530000,19282,2.97047e-06,488.914,0.00145231,0.0162641,4.8312e-08,8.67269e-07,0.00550364,7920,6460,4950
464986833,301875208,354,2,t,179321000,25905300,119862000000,70180300000,0.144463,2709.11,391.368,0.219668,0.031734,0.569669,1,11880,5240,5700
464986778,301875208,312782590,3,f,135740000,0,50067700000,0,0,0,0,0.166281,0,0,0,0,0,0
464986477,301875208,697,3,f,489785000,2147.24,23806600000,695528,4.38405e-06,323.917,0.00142007,0.599987,2.63037e-06,4.72189e-05,0.0667794,9190,6100,5440
464986810,301875208,773,1,t,8995990,2045960,11890500000,7426400000,0.22743,3629.79,825.524,0.0110201,0.0025063,0.0449916,1,11950,5250,5670
464984972,301875208,638,1,f,335997000,0,80459300000,0,0,0,0,0.411596,0,0,0,0,0,0
464985347,301875208,31,2,f,2083250000,40080.9,639545000000,12456500,1.92396e-05,310.783,0.00597932,2.55199,4.90991e-05,0.000881397,0.256017,5610,2100,5730
464985329,301875208,2,2,f,55739700,0,9707810000,0,0,0,0,0.0682811,0,0,0,0,0,0
464985443,301875208,197,2,f,4877100,0,702626000,0,0,0,0,0.00597445,0,0,0,0,0,0
464986422,301875208,616,3,f,264227000,4461.78,41582600000,1548340,1.68861e-05,347.023,0.00585988,0.323679,5.46568e-06,9.81166e-05,0.124774,9770,3690,4480
464986631,301875208,943,3,f,4653320000,811.106,1473130000000,267490,1.74307e-07,329.784,5.74837e-05,5.70031,9.93605e-07,1.78366e-05,0.0326742,2970,2250,3270
464985154,301875208,930,1,f,184288000,0,44317000000,0,0,0,0,0.225753,0,0,0,0,0,0
464985804,301875208,804,2,f,25382700,0,5822490000,0,0,0,0,0.0310938,0,0,0,0,0,0
464984670,301875208,155,1,f,479705000,2079.16,145591000000,886365,4.33425e-06,426.309,0.00184773,0.587639,2.54697e-06,4.57217e-05,0.0578888,6340,3010,4260
464986543,301875208,816,3,f,233820000,0,94803800000,0,0,0,0,0.28643,0,0,0,0,0,0
464986284,301875208,366,3,f,157646000,0,49813200000,0,0,0,0,0.193116,0,0,0,0,0,0
464986407,301875208,596,3,f,952601000,70292.3,220355000000,22987000,7.37898e-05,327.02,0.0241307,1.16694,8.6108e-05,0.00154576,0.241812,4980,6970,6440
464985248,301875208,1060,1,f,18919800,0,848181000,0,0,0,0,0.0231768,0,0,0,0,0,0
464985540,301875208,348,2,f,578582000,32882.8,115943000000,12710200,5.68334e-05,386.531,0.0219679,0.708763,4.02814e-05,0.000723108,0.244127,9690,4780,7010
464986460,301875208,673,3,f,19391400,18463,1755990000,6580490,0.000952126,356.414,0.339351,0.0237545,2.26172e-05,0.000406011,0.179708,8360,5700,6220
464985564,301875208,385,2,f,3329310000,30414.1,1049240000000,10236200,9.13528e-06,336.56,0.00307457,4.0784,3.72573e-05,0.000668821,0.186343,9980,860,7480
464986131,301875208,127,3,f,300985000,0,96862400000,0,0,0,0,0.368707,0,0,0,0,0,0
464985714,301875208,653,2,f,9112500,0,2293290000,0,0,0,0,0.0111628,0,0,0,0,0,0
464986095,301875208,62,3,f,842844000,7850120,66794900000,5466480000,0.00931384,696.356,6.48575,1.03248,0.0096164,0.172628,0.995336,11870,5370,5720
464986592,301875208,895,3,f,1842310000,6656.95,440376000000,2300240,3.61336e-06,345.539,0.00124856,2.25684,8.15476e-06,0.000146389,0.134853,9070,3900,740
464985358,301875208,50,2,f,37005300,0,7514280000,0,0,0,0,0.0453315,0,0,0,0,0,0
464986257,301875208,328,3,f,992317000,0,312433000000,0,0,0,0,1.21559,0,0,0,0,0,0
464986270,301875208,344,3,f,410760000,0,105305000000,0,0,0,0,0.503181,0,0,0,0,0,0
464984629,301875208,93,1,f,27935100,0,468867000,0,0,0,0,0.0342205,0,0,0,0,0,0
464984930,301875208,580,1,f,62553600,670.567,7892440000,279677,1.07199e-05,417.076,0.004471,0.0766282,8.21444e-07,1.47461e-05,0.0524317,8840,3820,3800
464985861,301875208,897,2,f,125303000,13873.3,33800700000,4830980,0.000110718,348.221,0.0385543,0.153497,1.69948e-05,0.000305081,0.186057,4530,4330,9860
464986019,301875208,1126,2,f,6718500,0,1276320000,0,0,0,0,0.00823016,0,0,0,0,0,0
464986587,301875208,886,3,f,4325700000,28628.2,1254500000000,9954520,6.61818e-06,347.717,0.00230125,5.29898,3.50696e-05,0.000629548,0.162907,8790,510,6030
464985769,301875208,741,2,f,60775200,0,16611200000,0,0,0,0,0.0744496,0,0,0,0,0,0
464986432,301875208,630,3,f,429626000,0,132924000000,0,0,0,0,0.526292,0,0,0,0,0,0
464986282,301875208,363,3,f,406235000,0,133771000000,0,0,0,0,0.497638,0,0,0,0,0,0
464984955,301875208,614,1,f,212268000,49127.2,30091700000,16727500,0.00023144,340.495,0.0788039,0.260028,6.01808e-05,0.00108033,0.330791,6790,6840,4450
464986242,301875208,305,3,f,145964000,0,32370600000,0,0,0,0,0.178806,0,0,0,0,0,0
464986804,301875208,307,1,t,9940740,1094460,2820830000,1187750000,0.110098,1085.24,119.483,0.0121774,0.00134071,0.0240677,0.838426,11630,6710,5620
464984835,301875208,393,1,f,906300,0,230207000,0,0,0,0,0.00111022,0,0,0,0,0,0
464986332,301875208,448,3,f,251978000,345.457,83746500000,114954,1.37098e-06,332.76,0.000456207,0.308674,4.23185e-07,7.59677e-06,0.0516103,2470,3840,4830
464985932,301875208,988,2,f,283139000,0,77572700000,0,0,0,0,0.346845,0,0,0,0,0,0
464985337,301875208,14,2,f,774000,0,220543000,0,0,0,0,0.00094815,0,0,0,0,0,0
464985820,301875208,832,2,f,439694000,5751270,36513200000,4539460000,0.0130802,789.297,10.3241,0.538625,0.00704531,0.126473,0.995336,11870,5370,5720
464986171,301875208,188,3,f,131828000,987.39,20085800000,402854,7.48996e-06,407.999,0.0030559,0.16149,1.20955e-06,2.17132e-05,0.0559515,2040,3230,4680
464985848,301875208,877,2,f,90230400,0,8783940000,0,0,0,0,0.110532,0,0,0,0,0,0
464986035,301875208,312782550,2,f,38745000,540.415,11140700000,195546,1.3948e-05,361.844,0.00504699,0.0474626,6.62008e-07,1.1884e-05,0.0186048,7470,520,8150
464984747,301875208,263,1,f,29812500,0,4997840000,0,0,0,0,0.0365203,0,0,0,0,0,0
464984780,301875208,313,1,f,16405900000,973373,3577350000000,410998000,5.93307e-05,422.242,0.0250519,20.0972,0.00119238,0.0214049,0.563062,9060,3620,4180
464985760,301875208,723,2,f,738396000,36.107,244197000000,12959.1,4.88992e-08,358.909,1.75504e-05,0.904535,4.4231e-08,7.94009e-07,0.0147949,2480,3850,6690
464984744,301875208,258,1,f,974437000,3375.99,232239000000,1199780,3.46455e-06,355.385,0.00123125,1.19369,4.13558e-06,7.42395e-05,0.142099,3970,4710,5670
464986839,301875208,832,2,t,64902900,4598790,10888800000,5122660000,0.0708564,1113.92,78.9281,0.079506,0.00563351,0.101129,0.995336,11870,5370,5720
464986241,301875208,304,3,f,479372000,0,151419000000,0,0,0,0,0.587231,0,0,0,0,0,0
464986470,301875208,689,3,f,27525600,1335.4,3049060000,378245,4.85148e-05,283.245,0.0137416,0.0337189,1.63586e-06,2.9366e-05,0.093509,5310,7120,6530
464984862,301875208,442,1,f,220356000,10221.8,43739800000,3352950,4.63877e-05,328.02,0.0152161,0.269936,1.25217e-05,0.000224782,0.0991489,6640,360,5210
464986144,301875208,146,3,f,2306160000,191386,326618000000,82045300,8.2989e-05,428.689,0.0355765,2.82505,0.000234448,0.00420867,0.270442,9480,5370,4550
464986545,301875208,819,3,f,59992200,0,10513100000,0,0,0,0,0.0734904,0,0,0,0,0,0
464986562,301875208,844,3,f,3427570000,0,871495000000,0,0,0,0,4.19877,0,0,0,0,0,0
464985215,301875208,1010,1,f,88750800,0,29673900000,0,0,0,0,0.10872,0,0,0,0,0,0
464984668,301875208,153,1,f,374736000,360348,29230000000,231570000,0.000961607,642.627,0.617955,0.459051,0.000441427,0.00792423,0.36824,10600,5350,2710
464986021,301875208,1128,2,f,237541000,0,89220900000,0,0,0,0,0.290987,0,0,0,0,0,0
464986344,301875208,469,3,f,34115400,0,7385430000,0,0,0,0,0.0417914,0,0,0,0,0,0
464985244,301875208,1052,1,f,207492000,17638.4,28322100000,7877340,8.50077e-05,446.601,0.0379645,0.254178,2.16071e-05,0.000387877,0.120748,9850,4450,4790
464986601,301875208,905,3,f,164509000,1.3165,52556400000,288.23,8.00258e-09,218.937,1.75206e-06,0.201524,1.61271e-09,2.89504e-08,0.000516682,8230,1560,1600
464985135,301875208,905,1,f,82254600,1.3165,25597800000,288.23,1.60052e-08,218.937,3.50413e-06,0.100762,1.61271e-09,2.89504e-08,0.000516682,8230,1560,1600
464985784,301875208,772,2,f,260301000,0,93434500000,0,0,0,0,0.318868,0,0,0,0,0,0
464986519,301875208,774,3,f,347546000,0,102412000000,0,0,0,0,0.425744,0,0,0,0,0,0
464985539,301875208,347,2,f,66788100,0,14149500000,0,0,0,0,0.0818154,0,0,0,0,0,0
464986278,301875208,356,3,f,12895200,0,2488010000,0,0,0,0,0.0157966,0,0,0,0,0,0
464986397,301875208,581,3,f,195343000,868.099,32068700000,428313,4.44397e-06,493.392,0.00219262,0.239295,1.06342e-06,1.90899e-05,0.0357282,5490,4120,5310
464986643,301875208,959,3,f,254417000,2538.98,51103500000,748581,9.97959e-06,294.835,0.00294233,0.311661,3.11025e-06,5.58334e-05,0.0474152,6400,3440,10610
464986814,301875208,970,1,t,1535560,176314,680806000,195994000,0.11482,1111.62,127.636,0.00188107,0.000215985,0.00387723,0.756458,11740,5400,5360
464985168,301875208,946,1,f,331878000,5126.72,88539200000,2343830,1.54476e-05,457.179,0.00706232,0.40655,6.28023e-06,0.000112739,0.0797065,7460,4740,5640
464985677,301875208,600,2,f,423266000,0,130834000000,0,0,0,0,0.518501,0,0,0,0,0,0
464986370,301875208,525,3,f,181813000,68.8517,42560800000,20640.3,3.78696e-07,299.778,0.000113525,0.22272,8.43434e-08,1.51408e-06,0.0183046,8110,6080,6590
464986405,301875208,593,3,f,785065000,162762,151956000000,59073800,0.000207323,362.945,0.075247,0.961704,0.000199384,0.00357922,0.252064,10140,1230,3080
464984645,301875208,120,1,f,217446000,3732.04,36626700000,1383330,1.71631e-05,370.662,0.00636169,0.266372,4.57175e-06,8.20694e-05,0.101789,5020,5330,1480
464986117,301875208,105,3,f,132620000,0,20131000000,0,0,0,0,0.16246,0,0,0,0,0,0
464986289,301875208,374,3,f,191243000,2142.2,37055800000,893411,1.12015e-05,417.054,0.00467161,0.234272,2.62419e-06,4.71079e-05,0.0798937,8790,4960,4420
464986540,301875208,809,3,f,1349000000,342.797,355924000000,136038,2.54112e-07,396.847,0.000100843,1.65253,4.19927e-07,7.53827e-06,0.0238096,4680,5070,4830
464986437,301875208,637,3,f,3474640000,2631.37,853074000000,1687750,7.57307e-07,641.396,0.000485734,4.25643,3.22343e-06,5.7865e-05,0.0931865,6540,3680,3770
464985902,301875208,948,2,f,712816000,679498,53453100000,293095000,0.000953258,431.34,0.411179,0.8732,0.000832385,0.0149425,0.612845,11220,5970,8190
464984732,301875208,239,1,f,945303000,2210.41,291934000000,939320,2.33831e-06,424.953,0.00099367,1.158,2.70775e-06,4.86079e-05,0.0578888,6340,3010,4260
464985721,301875208,665,2,f,569020000,28073,45615000000,9934160,4.93358e-05,353.868,0.0174584,0.697049,3.43895e-05,0.000617339,0.221572,4460,6600,8380
464984979,301875208,649,1,f,10369800,0,2870010000,0,0,0,0,0.012703,0,0,0,0,0,0
464986020,301875208,1127,2,f,295491000,0,70705500000,0,0,0,0,0.361976,0,0,0,0,0,0
464985220,301875208,1017,1,f,5149200000,12174300,1755300000000,15140300000,0.00236432,1243.63,2.94033,6.30777,0.0149135,0.267719,0.654031,11190,3090,2030
464985763,301875208,728,2,f,3173700000,13340000,282438000000,6396300000,0.00420329,479.483,2.01541,3.88778,0.0163415,0.293352,0.64047,10940,4100,7880
464984810,301875208,353,1,f,1625540000,12743.7,538413000000,4053080,7.83968e-06,318.046,0.00249338,1.99128,1.5611e-05,0.00028024,0.101611,5370,2140,1690
464986077,301875208,26,3,f,1096860000,43107.1,296491000000,23172200,3.93006e-05,537.549,0.021126,1.34365,5.28062e-05,0.000947945,0.186837,8870,2400,6120
464986468,301875208,687,3,f,1652220000,118.708,560033000000,42594.9,7.18474e-08,358.822,2.57804e-05,2.02397,1.45417e-07,2.61043e-06,0.0225498,8110,2060,6370
464986169,301875208,186,3,f,289037000,0,51453900000,0,0,0,0,0.35407,0,0,0,0,0,0
464985301,301875208,312782546,1,f,267763000,0,78200200000,0,0,0,0,0.328009,0,0,0,0,0,0
464985893,301875208,936,2,f,1693770000,4954930,585597000000,6110940000,0.00292538,1233.31,3.60788,2.07487,0.00606979,0.108961,0.81425,12690,2070,5830
464985385,301875208,106,2,f,3254400,0,988394000,0,0,0,0,0.00398664,0,0,0,0,0,0
464984964,301875208,628,1,f,38655000,3484.69,7799150000,1409760,9.01484e-05,404.559,0.0364703,0.0473524,4.26874e-06,7.66299e-05,0.161025,8330,2840,3910
464985741,301875208,694,2,f,277589000,0,95867600000,0,0,0,0,0.340046,0,0,0,0,0,0
464986834,301875208,370,2,t,88727800,13581400,64719000000,38554100000,0.153068,2838.75,434.521,0.108692,0.0166372,0.298661,1,11920,5270,5700
464985884,301875208,927,2,f,20744100,0,3770750000,0,0,0,0,0.0254115,0,0,0,0,0,0
464985723,301875208,669,2,f,6003480000,36967.2,1853040000000,12655300,6.15764e-06,342.339,0.002108,7.35426,4.52848e-05,0.000812926,0.186343,9980,860,7480
464984683,301875208,173,1,f,115967000,0,22747400000,0,0,0,0,0.142059,0,0,0,0,0,0
464986736,301875208,1098,3,f,316057000,22274.3,70305900000,12326300,7.04757e-05,553.385,0.0390002,0.387169,2.7286e-05,0.000489822,0.132142,12660,5520,4770
464986773,301875208,312782570,3,f,12999600,0,3050480000,0,0,0,0,0.0159245,0,0,0,0,0,0
464985507,301875208,303,2,f,325940000,0,108499000000,0,0,0,0,0.399277,0,0,0,0,0,0
464985396,301875208,125,2,f,304674000,12518.8,3151680000,3834120,4.10892e-05,306.269,0.0125843,0.373226,1.53356e-05,0.000275295,0.126277,7290,5870,7650
464985933,301875208,989,2,f,229818000,55865.9,35252300000,26630100,0.000243088,476.679,0.115875,0.281527,6.84357e-05,0.00122852,0.249628,11740,3360,6920
464986597,301875208,901,3,f,1496460000,253907,9466560000,75894100,0.000169673,298.905,0.0507159,1.83316,0.000311036,0.00558354,0.425403,11210,5630,3440
464986808,301875208,379,1,t,3198020,180573,688455000,155861000,0.0564642,863.146,48.7368,0.00391757,0.000221202,0.00397089,0.655839,11540,6630,5680
464986045,301875208,312782590,2,f,67869900,0,24593100000,0,0,0,0,0.0831406,0,0,0,0,0,0
464985379,301875208,96,2,f,264705000,386930,75642500000,341744000,0.00146174,883.218,1.29103,0.324264,0.00047399,0.00850878,0.356324,10650,5200,8490
464985711,301875208,648,2,f,2417570000,0,874833000000,0,0,0,0,2.96153,0,0,0,0,0,0
464986254,301875208,323,3,f,19393200000,1128590,4240000000000,532848000,5.81949e-05,472.137,0.027476,23.7567,0.00138252,0.0248182,0.563062,9060,3620,4180
464984659,301875208,140,1,f,201443000,1933.57,14690200000,1046470,9.59855e-06,541.21,0.00519484,0.246768,2.36862e-06,4.252e-05,0.0559812,9840,2910,5490
464986250,301875208,319,3,f,975296000,43.6784,265479000000,13700.8,4.47848e-08,313.675,1.40479e-05,1.19474,5.3506e-08,9.60508e-07,0.00967625,7760,5770,8600
464986302,301875208,394,3,f,716819000,1053.41,193775000000,329754,1.46956e-06,313.036,0.000460024,0.878104,1.29043e-06,2.3165e-05,0.0412969,7670,400,7590
464985004,301875208,689,1,f,13762800,254.625,1742350000,70262.1,1.8501e-05,275.943,0.00510522,0.0168594,3.11916e-07,5.59933e-06,0.027189,5270,7100,4840
464984755,301875208,279,1,f,1162800,0,188458000,0,0,0,0,0.00142443,0,0,0,0,0,0
464984877,301875208,467,1,f,1463260000,5690.96,359199000000,2558660,3.88924e-06,449.601,0.00174861,1.79249,6.97142e-06,0.000125147,0.0797065,7460,4740,5640
464986312,301875208,413,3,f,216560000,7648.04,846236000,2156770,3.5316e-05,282.003,0.00995924,0.265286,9.36884e-06,0.000168184,0.142581,10930,5380,3410
464985502,301875208,295,2,f,728604000,23.4067,214611000000,7261.07,3.21255e-08,310.213,9.96573e-06,0.89254,2.86733e-08,5.14725e-07,0.00626316,7780,5550,8970
464986105,301875208,81,3,f,2247240000,1148900,118999000000,617435000,0.00051125,537.413,0.274753,2.75287,0.0014074,0.0252649,0.40622,5550,2400,4720
464986731,301875208,1090,3,f,1319290000,0,511405000000,0,0,0,0,1.61613,0,0,0,0,0,0
464985230,301875208,1030,1,f,94052700,5264.98,17097900000,1671620,5.59791e-05,317.498,0.0177732,0.115215,6.4496e-06,0.000115779,0.0643933,6620,440,4040
464984939,301875208,593,1,f,392532000,137771,58119600000,50603300,0.000350979,367.301,0.128915,0.480852,0.000168769,0.00302964,0.252064,10140,1230,3080
464985260,301875208,1083,1,f,225411000,1867.72,22334000000,720938,8.28582e-06,386,0.00319832,0.276129,2.28795e-06,4.1072e-05,0.0638251,7760,4350,5150
464984777,301875208,307,1,f,279434000,802530,30208300000,396937000,0.00287199,494.607,1.42051,0.342306,0.000983099,0.017648,0.838426,11630,6710,5620
464984809,301875208,351,1,f,670962000,342.797,174664000000,136038,5.10904e-07,396.847,0.000202751,0.821928,4.19927e-07,7.53827e-06,0.0238096,4680,5070,4830
464985178,301875208,960,1,f,4132880000,13075200,379043000000,6952760000,0.0031637,531.751,1.6823,5.06278,0.0160171,0.28753,0.573948,11650,3610,3370
464986355,301875208,493,3,f,7446240000,46365,2186770000000,16226600,6.22663e-06,349.976,0.00217917,9.12164,5.67971e-05,0.00101959,0.179568,5120,5970,3020
464985668,301875208,588,2,f,246776000,33903.8,74673100000,10843800,0.000137387,319.841,0.043942,0.302301,4.15322e-05,0.000745561,0.256017,5610,2100,5730
464985891,301875208,934,2,f,116343000,0,29669400000,0,0,0,0,0.14252,0,0,0,0,0,0
464985183,301875208,967,1,f,5488170000,3428560,342726000000,1420530000,0.000624719,414.322,0.258835,6.723,0.00419999,0.0753957,0.834099,12070,6050,5630
464984944,301875208,600,1,f,423266000,23.3238,136670000000,8158.65,5.51042e-08,349.8,1.92755e-05,0.518501,2.85716e-08,5.129e-07,0.0122107,7190,2960,770
464985365,301875208,66,2,f,2637000,0,335047000,0,0,0,0,0.00323033,0,0,0,0,0,0
464985492,301875208,279,2,f,1162800,0,123332000,0,0,0,0,0.00142443,0,0,0,0,0,0
464985526,301875208,330,2,f,8700300,0,1310340000,0,0,0,0,0.0106579,0,0,0,0,0,0
464986809,301875208,395,1,t,345860,14911.6,102903000,36554400,0.0431145,2451.41,105.691,0.000423678,1.82666e-05,0.000327912,0.355735,12340,5910,5410
464985158,301875208,934,1,f,116343000,1227.77,23141100000,402164,1.0553e-05,327.557,0.00345671,0.14252,1.50401e-06,2.69992e-05,0.135445,8910,6610,2520
464984995,301875208,675,1,f,43911000,0,8620770000,0,0,0,0,0.053791,0,0,0,0,0,0
464985617,301875208,483,2,f,134189000,0,18837300000,0,0,0,0,0.164382,0,0,0,0,0,0
