id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466719583,181598954,623,1,f,24168000000,1354640000,5779540000000,1558720000000,0.056051,1150.65,64.495,29.6059,1.65944,4.6942,1,5040,4010,2540
466720024,181598954,133,2,f,38626200,211.097,2424130000,122720,5.46514e-06,581.344,0.00317713,0.0473171,2.58594e-07,7.31508e-07,0.0429249,5440,5320,5800
466719395,181598954,304,1,f,239686000,28454.9,47510000000,12751900,0.000118717,448.143,0.0532023,0.293616,3.48572e-05,9.86037e-05,0.219689,2130,2670,5270
466720665,181598954,729,2,f,213770000,7352590,38768700000,3793480000,0.0343949,515.937,17.7456,0.261868,0.00900692,0.0254787,0.608285,6880,4320,9860
466719299,181598954,147,1,f,7392600,3011.99,933132000,1978670,0.000407433,656.934,0.267656,0.00905593,3.68968e-06,1.04373e-05,0.197531,10690,4440,4660
466720735,181598954,792,2,f,257371000,19437100,38272100000,16216500000,0.0755217,834.307,63.0083,0.31528,0.0238105,0.0673547,0.983721,8790,5650,6510
466723295,181598954,737,3,f,243655000,264602,9259840000,115371000,0.00108597,436.016,0.4735,0.298478,0.000324137,0.000916915,0.529886,5420,5010,5160
466719512,181598954,501,1,f,49773600,0,8680510000,0,0,0,0,0.0609727,0,0,0,0,0,0
466721401,181598954,15,3,f,241969000,33698.4,40920800000,12543200,0.000139267,372.22,0.0518381,0.296412,4.12805e-05,0.000116774,0.315875,6030,4160,5300
466719950,181598954,2,2,f,55739700,7973440,14629400000,5544090000,0.143048,695.319,99.4639,0.0682811,0.00976747,0.0276301,0.827235,5510,2560,8280
466719305,181598954,155,1,f,479705000,538.459,92228000000,215687,1.12248e-06,400.563,0.000449624,0.587639,6.59613e-07,1.8659e-06,0.039795,6720,3670,4500
466719553,181598954,583,1,f,222730000,5728360,34381700000,2725630000,0.0257188,475.813,12.2373,0.272844,0.00701724,0.0198503,0.597415,5010,4810,2220
466721089,181598954,1005,2,f,44724600,122833,5213330000,41776500,0.00274643,340.108,0.934082,0.0547876,0.00015047,0.000425648,0.344376,7520,3290,9660
466722131,181598954,257,3,f,163129000,88729.2,27913200000,37860700,0.000543922,426.699,0.232091,0.199833,0.000108693,0.00030747,0.374671,7940,1200,7580
466722705,181598954,493,3,f,7446240000,80459000,1416440000000,56041800000,0.0108053,696.527,7.52619,9.12164,0.0985623,0.278812,0.851523,4440,5870,7780
466720357,181598954,534,2,f,73809900,635677,8347070000,372705000,0.00861236,586.311,5.04952,0.0904171,0.000778705,0.00220279,0.461779,10380,4520,7330
466720656,181598954,723,2,f,738396000,51778300,203551000000,35755600000,0.0701227,690.551,48.4233,0.904535,0.0634284,0.179425,0.688828,2550,3270,7040
466719549,181598954,577,1,f,212135000,730211,48883900000,460585000,0.00344219,630.756,2.17119,0.259866,0.000894509,0.00253037,0.450902,4860,1990,2950
466719522,181598954,520,1,f,216714000,7602060,38369100000,3409460000,0.0350788,448.492,15.7326,0.265474,0.00931252,0.0263431,0.533212,6940,3850,1710
466719281,181598954,121,1,f,11001600,3201.49,1472020000,1136920,0.000291002,355.121,0.103341,0.013477,3.92182e-06,1.1094e-05,0.125209,9430,2430,2370
466719333,181598954,203,1,f,11556900,130012,1691370000,76626200,0.0112497,589.377,6.63034,0.0141572,0.000159265,0.000450526,0.391165,11770,6190,4640
466720552,181598954,651,2,f,223959000,112459,23860600000,97625100,0.000502141,868.095,0.435907,0.274349,0.000137762,0.0003897,0.476105,11850,5160,6450
466719673,181598954,773,1,f,158576000,155904,21919700000,140365000,0.000983148,900.33,0.885158,0.194256,0.000190983,0.000540249,0.414102,12420,5860,5320
466719308,181598954,158,1,f,23634000,9.008,882918000,2479.29,3.81146e-07,275.232,0.000104904,0.0289516,1.10348e-08,3.12151e-08,0.0100089,8260,3440,5330
466724257,181598954,1090,3,f,1319290000,94731300,417600000000,78743400000,0.0718046,831.23,59.6861,1.61613,0.116046,0.328269,0.947345,6280,2850,9510
466719486,181598954,448,1,f,125989000,7406170,33767900000,5946890000,0.0587842,802.964,47.2016,0.154337,0.00907256,0.0256643,0.69418,3180,4510,3880
466719735,181598954,874,1,f,38079900,48.5652,3364270000,13127.7,1.27535e-06,270.312,0.000344742,0.0466479,5.94924e-08,1.68291e-07,0.0179939,9440,3540,3400
466719504,181598954,483,1,f,134189000,0,5458320000,0,0,0,0,0.164382,0,0,0,0,0,0
466720301,181598954,449,2,f,52415100,0,1324150000,0,0,0,0,0.0642085,0,0,0,0,0,0
466722670,181598954,469,3,f,34115400,15625.6,4184270000,5563930,0.000458023,356.077,0.163091,0.0417914,1.91414e-05,5.41469e-05,0.163457,8170,1250,7550
466719296,181598954,143,1,f,9846000,491.281,941777000,175196,4.98965e-05,356.611,0.0177937,0.0120614,6.0182e-07,1.70242e-06,0.047509,11940,6730,4340
466724078,181598954,1017,3,f,10298400000,2401.16,1758380000000,1256860,2.33159e-07,523.438,0.000122044,12.6155,2.94143e-06,8.32067e-06,0.134218,11540,3640,9820
466723710,181598954,898,3,f,551684000,799758,71621500000,652793000,0.00144967,816.238,1.18327,0.675813,0.000979703,0.00277137,0.48166,10670,4880,6590
466722685,181598954,482,3,f,308014000,284853,9130670000,129037000,0.000924806,452.995,0.418932,0.377317,0.000348945,0.000987092,0.40169,9510,2400,7500
466719384,181598954,288,1,f,249189000,2787120,50122700000,1752520000,0.0111848,628.792,7.03289,0.305257,0.00341422,0.00965811,0.572937,3320,4240,4380
466719246,181598954,51,1,f,515479000,14586000,82110800000,8376670000,0.0282961,574.294,16.2503,0.631461,0.0178679,0.0505444,0.716748,6900,4750,5570
466719863,181598954,1048,1,f,850137000,20549600,71868700000,9494320000,0.0241722,462.019,11.168,1.04142,0.0251733,0.0712099,0.631156,10750,6330,5560
466719530,181598954,534,1,f,73809900,311772,8491680000,167968000,0.00422399,538.752,2.27568,0.0904171,0.000381921,0.00108037,0.350682,10180,4600,3930
466722447,181598954,364,3,f,55783800,345202,7442210000,196199000,0.0061882,568.36,3.51713,0.0683352,0.000422872,0.00119621,0.637565,7180,5680,7240
466720619,181598954,696,2,f,11501100,2075.82,1744390000,837490,0.000180489,403.45,0.0728182,0.0140888,2.54288e-06,7.19326e-06,0.190764,8860,2680,10520
466719249,181598954,62,1,f,480963000,3661360,12095300000,1691380000,0.00761257,461.953,3.51665,0.589179,0.00448517,0.0126876,0.668991,12590,6160,5560
466722891,181598954,587,3,f,27295200,872471,3771170000,761426000,0.0319643,872.724,27.896,0.0334366,0.00106878,0.00302334,0.602623,8660,3920,5850
466719713,181598954,840,1,f,2724230000,616826,94690100000,234799000,0.000226422,380.657,0.0861892,3.33719,0.000755612,0.00213746,0.551757,5300,5180,5640
466724244,181598954,1084,3,f,946130000,88122.5,152983000000,25956300,9.31399e-05,294.547,0.0274341,1.15901,0.00010795,0.000305368,0.273939,8920,2690,7870
466719722,181598954,851,1,f,289858000,12525.1,57534400000,3614360,4.32113e-05,288.569,0.0124694,0.355076,1.53433e-05,4.34029e-05,0.209315,8700,2220,4150
466719934,181598954,312782594,1,f,37917000,232.974,6881560000,57183.2,6.14432e-06,245.449,0.00150811,0.0464483,2.85393e-07,8.07317e-07,0.0350501,9190,2490,2180
466720064,181598954,197,2,f,4877100,25664.5,326942000,6627570,0.00526224,258.239,1.35892,0.00597445,3.1439e-05,8.89342e-05,0.552818,8930,4270,5700
466722285,181598954,314,3,f,197716000,6154850,31952900000,3082660000,0.0311298,500.849,15.5914,0.242202,0.0075397,0.0213282,0.618654,6400,4820,9700
466723414,181598954,809,3,f,1349000000,2140240,191445000000,1174840000,0.00158654,548.928,0.870894,1.65253,0.00262179,0.00741649,0.60684,5410,5040,6240
466719540,181598954,564,1,f,277240000,0,32179300000,0,0,0,0,0.339619,0,0,0,0,0,0
466721159,181598954,1035,2,f,354337000,22005200,116673000000,16768500000,0.0621025,762.023,47.3236,0.434063,0.0269564,0.0762539,0.693656,6170,3110,10100
466722590,181598954,427,3,f,562063000,19008400,94146000000,14130000000,0.033819,743.358,25.1396,0.688527,0.0232853,0.0658691,0.717818,6820,4700,10240
466721173,181598954,1047,2,f,363993000,7809220,107754000000,5321530000,0.0214543,681.442,14.6199,0.445892,0.0095663,0.027061,0.65551,6470,2380,9690
466721958,181598954,186,3,f,289037000,31219.1,31119200000,9864320,0.000108011,315.971,0.0341282,0.35407,3.82433e-05,0.000108182,0.399654,7180,3450,6300
466722916,181598954,595,3,f,154858000,860783,4426590000,524728000,0.00555854,609.594,3.38845,0.189701,0.00105446,0.00298284,0.566644,7280,3610,6280
466719588,181598954,631,1,f,1135980000,81305,132029000000,24831600,7.15723e-05,305.413,0.0218591,1.39158,9.95986e-05,0.000281743,0.317867,5580,7180,3500
466724452,181598954,312782632,3,f,131971000,183754,19000700000,82450600,0.00139239,448.7,0.624765,0.161664,0.000225099,0.000636757,0.236569,9920,2640,10000
466720876,181598954,895,2,f,921157000,28128000,161895000000,20450400000,0.0305355,727.049,22.2008,1.12842,0.0344568,0.0974708,0.803151,6930,4690,10090
466719787,181598954,944,1,f,416334000,0,81594300000,0,0,0,0,0.510009,0,0,0,0,0,0
466720330,181598954,482,2,f,154007000,193184,3507070000,102671000,0.00125438,531.469,0.666665,0.188659,0.00023665,0.000669433,0.40169,9510,2400,7500
466720605,181598954,689,2,f,13762800,4697.54,862497000,1168070,0.000341321,248.655,0.0848713,0.0168594,5.75448e-06,1.62782e-05,0.320975,5240,7040,6670
466719962,181598954,21,2,f,569020000,7215.02,10470400000,1890560,1.26797e-05,262.031,0.00332248,0.697049,8.8384e-06,2.5002e-05,0.176066,5020,6850,8510
466724370,181598954,312782550,3,f,77490000,137743,9323390000,44890400,0.00177755,325.901,0.579306,0.0949253,0.000168735,0.000477314,0.298055,7450,610,8150
466721148,181598954,1026,2,f,77474700,9550010,22603300000,9493370000,0.123266,994.07,122.535,0.0949065,0.0116988,0.0330933,0.786901,5460,2320,7800
466719590,181598954,633,1,f,9162900,0,1095920000,0,0,0,0,0.0112246,0,0,0,0,0,0
466719363,181598954,251,1,f,275453000,156271,39186200000,56118000,0.000567322,359.108,0.20373,0.33743,0.000191431,0.000541519,0.256616,7840,3140,850
466721384,181598954,8,3,f,401063000000,11848100000,79333400000000,15333100000000,0.0295416,1294.14,38.2311,491.302,14.5139,41.0566,1,5040,4010,2540
466719345,181598954,223,1,f,110413000,361.887,7587930000,90772.5,3.27758e-06,250.831,0.000822119,0.135256,4.43312e-07,1.25403e-06,0.0207061,7150,6790,5660
466719276,181598954,115,1,f,3266100,85.2512,433127000,36170.6,2.61018e-05,424.283,0.0110746,0.00400097,1.04433e-07,2.95418e-07,0.0139015,9620,3770,5330
466720098,181598954,252,2,f,534268000,3943270,128527000000,2327730000,0.0073807,590.305,4.35686,0.654478,0.00483051,0.0136645,0.619317,7250,2850,10000
466722237,181598954,298,3,f,301981000,249107,40057100000,99668400,0.00082491,400.103,0.330049,0.369926,0.000305156,0.000863221,0.334856,5800,6560,7290
466720703,181598954,767,2,f,1350710000,174156000,567420000000,234710000000,0.128936,1347.7,173.768,1.65462,0.213341,0.603495,1,3910,2140,6940
466724215,181598954,1069,3,f,34797600,720861,743214000,290824000,0.0207158,403.44,8.35758,0.0426271,0.000883054,0.00249797,0.705382,11130,7360,5840
466720488,181598954,611,2,f,25812000,0,1568430000,0,0,0,0,0.0316197,0,0,0,0,0,0
466719739,181598954,880,1,f,39231000,0,5243540000,0,0,0,0,0.048058,0,0,0,0,0,0
466719842,181598954,1018,1,f,1067240000,18229900,176654000000,7794710000,0.0170814,427.58,7.30365,1.30736,0.0223316,0.0631712,0.60516,6630,3920,1780
466719302,181598954,151,1,f,286215000,87264.8,32378700000,52414700,0.000304892,600.64,0.18313,0.350614,0.000106899,0.000302395,0.316778,2000,3190,4410
466723176,181598954,687,3,f,1652220000,345271,368623000000,161413000,0.000208974,467.498,0.097695,2.02397,0.000422957,0.00119645,0.349411,6930,1190,5810
466723732,181598954,905,3,f,164509000,267693,29898100000,119252000,0.00162722,445.481,0.724897,0.201524,0.000327924,0.000927627,0.347185,8040,1410,9540
466723491,181598954,841,3,f,256838000,2182130,5584740000,1463980000,0.00849612,670.896,5.70001,0.314627,0.00267311,0.00756165,0.693931,9770,7070,5830
466720004,181598954,104,2,f,1205800000,78243700,299832000000,69173100000,0.0648896,884.073,57.3671,1.4771,0.0958485,0.271135,0.818872,2470,4000,7750
466721392,181598954,10,3,f,2433980000,53989300,563851000000,59848300000,0.0221815,1108.52,24.5887,2.98162,0.066137,0.187087,0.942283,8550,2760,7130
466720147,181598954,330,2,f,8700300,31925.6,780173000,10324500,0.00366949,323.392,1.18668,0.0106579,3.91089e-05,0.000110631,0.258863,6510,1410,6530
466720853,181598954,877,2,f,90230400,2880230,5684650000,1221590000,0.0319209,424.13,13.5386,0.110532,0.00352828,0.00998076,0.671202,9300,5430,6360
466721512,181598954,64,3,f,142103000,0,28195500000,0,0,0,0,0.174076,0,0,0,0,0,0
466719392,181598954,301,1,f,319407000,11209.6,18336400000,2872340,3.5095e-05,256.239,0.00899273,0.391274,1.37318e-05,3.88442e-05,0.165108,7540,5610,3480
466719494,181598954,461,1,f,14782500,38686.3,1775510000,15252200,0.00261703,394.254,1.03177,0.0181086,4.73907e-05,0.000134058,0.244013,7110,1540,3360
466720263,181598954,421,2,f,67813200,95198.9,12654700000,43639600,0.00140384,458.404,0.643526,0.0830712,0.000116619,0.000329889,0.282968,8920,1480,9550
466719601,181598954,651,1,f,223959000,92384.7,23047100000,71984800,0.000412508,779.186,0.32142,0.274349,0.000113171,0.000320137,0.339175,11440,5370,4680
466722827,181598954,558,3,f,298933000,89475900,197595000000,130231000000,0.299318,1455.48,435.652,0.366193,0.109608,0.310058,0.999999,5520,1950,9640
466719665,181598954,757,1,f,16888500,4525.57,2102750000,1981040,0.000267968,437.743,0.117301,0.0206884,5.54382e-06,1.56823e-05,0.105135,9900,4570,5360
466721328,181598954,312782582,2,f,55950300,34200.6,11181100000,13914000,0.000611268,406.835,0.248685,0.0685391,4.18957e-05,0.000118514,0.17785,8910,2070,9840
466719369,181598954,260,1,f,73823400,35041.8,9776930000,10416200,0.00047467,297.252,0.141097,0.0904337,4.29261e-05,0.000121429,0.23419,5720,7170,3690
466723891,181598954,957,3,f,1980370000,0,424176000000,0,0,0,0,2.42595,0,0,0,0,0,0
466720118,181598954,288,2,f,249189000,1677600,49095400000,996849000,0.00673223,594.211,4.00037,0.305257,0.00205506,0.00581333,0.476114,3510,4580,7190
466719418,181598954,337,1,f,887950000,762332,161148000000,297166000,0.00085853,389.812,0.334665,1.08774,0.000933857,0.00264168,0.387137,6040,1850,4180
466724303,181598954,1114,3,f,68968800,83544.8,15203400000,38601600,0.00121134,462.047,0.559696,0.0844868,0.000102342,0.000289505,0.345906,7940,1560,9380
466719997,181598954,91,2,f,387754000,0,52925500000,0,0,0,0,0.474999,0,0,0,0,0,0
466720335,181598954,491,2,f,251901000,2262.83,31848500000,1292690,8.98301e-06,571.273,0.00513175,0.308579,2.77197e-06,7.8413e-06,0.0772362,8050,6350,6470
466719984,181598954,63,2,f,21027600,271.236,3840040000,80041.1,1.28991e-05,295.097,0.00380648,0.0257588,3.32264e-07,9.39905e-07,0.0564283,6480,5580,6660
466723159,181598954,679,3,f,609556000,9796140,58023600000,4677320000,0.016071,477.465,7.67332,0.746706,0.0120003,0.0339462,0.70987,9190,5350,5920
466720906,181598954,910,2,f,46476000,237913,6476580000,92205700,0.00511904,387.561,1.98394,0.0569331,0.000291443,0.00082443,0.487488,3010,3320,6560
466722865,181598954,576,3,f,5065200,135635,720164000,95114800,0.0267779,701.253,18.7781,0.00620487,0.000166153,0.000470013,0.609698,10420,6330,4540
466722929,181598954,599,3,f,150390000,8918950,30279100000,5694180000,0.0593055,638.436,37.8628,0.184228,0.0109257,0.0309065,0.670743,6810,4490,5580
466719738,181598954,879,1,f,1548400000,8257.13,235759000000,1912420,5.3327e-06,231.608,0.0012351,1.89678,1.0115e-05,2.86131e-05,0.163946,6230,1420,5030
466723393,181598954,798,3,f,93079800,59549.4,278430000,19145500,0.000639767,321.506,0.205689,0.114023,7.2948e-05,0.000206354,0.237329,10310,6120,4100
466719457,181598954,395,1,f,496350000,12589900,44548400000,6453060000,0.025365,512.558,13.001,0.608029,0.0154226,0.0436274,0.667758,12870,6090,5380
466719752,181598954,901,1,f,748228000,6885.82,689829000,4878660,9.20284e-06,708.509,0.00652029,0.916579,8.43513e-06,2.38612e-05,0.270206,10420,4150,4710
466724604,181598954,985,3,t,284832000,284830000,3197590000000,3197590000000,0.999995,11226.3,11226.2,0.348919,0.348917,0.987012,1,3960,2250,6970
466720933,181598954,928,2,f,3152540000,137.014,709631000000,45881.8,4.34613e-08,334.871,1.45539e-05,3.86186,1.67842e-07,4.74788e-07,0.0164879,10070,4220,7840
466722416,181598954,353,3,f,3251080000,501598000,1467690000000,563580000000,0.154287,1123.57,173.352,3.98257,0.614458,1.73817,0.999999,5520,1950,9640
466721201,181598954,1073,2,f,14027500000,2401.16,2285120000000,1256860,1.71175e-07,523.438,8.95996e-05,17.1837,2.94143e-06,8.32067e-06,0.134218,11540,3640,9820
466724186,181598954,1057,3,f,2666730000,96544200,558211000000,58188800000,0.0362033,602.716,21.8203,3.26674,0.118267,0.334551,0.719537,4720,4560,2470
466719882,181598954,1084,1,f,473065000,40349.1,79892600000,11127000,8.52929e-05,275.769,0.0235211,0.579505,4.94277e-05,0.00013982,0.232892,8990,3070,3370
466724203,181598954,1062,3,f,208404000,11131000,30594600000,5857690000,0.0534107,526.25,28.1074,0.255295,0.0136355,0.0385719,0.751815,6080,2430,8430
466721304,181598954,182305709,2,f,152978000,21690500,67306800000,25948500000,0.141788,1196.31,169.622,0.187399,0.0265709,0.0751633,0.942708,5800,2410,8310
466720316,181598954,461,2,f,14782500,103072,1838050000,36172900,0.00697254,350.95,2.44701,0.0181086,0.000126263,0.00035717,0.316513,7100,1460,8030
466721234,181598954,1099,2,f,1510450000,102976,20531800000,43080900,6.81759e-05,418.357,0.0285219,1.8503,0.000126146,0.00035684,0.510218,5440,5040,6240
466721137,181598954,1022,2,f,725090000,60152300,140460000000,52865800000,0.0829583,878.867,72.9093,0.888236,0.0736865,0.208443,0.999846,5780,4230,7570
466722266,181598954,307,3,f,578749000,19149300,44063600000,9360150000,0.0330875,488.797,16.1731,0.708967,0.0234579,0.0663575,0.713127,10970,6940,6120
466719231,181598954,26,1,f,548428000,129007,87052500000,53315900,0.000235231,413.278,0.0972159,0.671824,0.000158034,0.000447044,0.574861,8920,3050,4590
466719951,181598954,4,2,f,2515060000,819862,394134000000,460729000,0.000325981,561.96,0.183188,3.08095,0.00100433,0.00284104,0.58282,9240,3190,7330
466720257,181598954,413,2,f,108280000,0,30788500,0,0,0,0,0.132643,0,0,0,0,0,0
466720234,181598954,393,2,f,906300,0,94164300,0,0,0,0,0.00111022,0,0,0,0,0,0
466720722,181598954,781,2,f,11709000,0,2303260000,0,0,0,0,0.0143435,0,0,0,0,0,0
466719840,181598954,1016,1,f,1760170000,31444.8,79656100000,7617480,1.78646e-05,242.25,0.00432769,2.15621,3.85198e-05,0.000108964,0.0995719,1360,4440,3680
466719258,181598954,78,1,f,418124000,19139.7,1549790000,5211240,4.57752e-05,272.274,0.0124634,0.512202,2.34461e-05,6.63241e-05,0.209514,9490,6070,3800
466720224,181598954,385,2,f,3329310000,1991670,658833000000,887889000,0.000598223,445.802,0.266689,4.0784,0.00243979,0.00690165,0.476414,7840,1320,8030
466721272,181598954,1127,2,f,295491000,8839940,52558200000,5613810000,0.0299161,635.051,18.9983,0.361976,0.0108289,0.0306327,0.662713,6500,4610,10440
466721203,181598954,1074,2,f,38772900,83480.2,7317290000,34424300,0.00215306,412.365,0.887845,0.0474968,0.000102263,0.000289281,0.249323,8010,1410,9540
466720575,181598954,670,2,f,160109000,55863.4,25209500000,19418400,0.000348909,347.605,0.121283,0.196134,6.84327e-05,0.000193582,0.275177,6950,750,8330
466723345,181598954,772,3,f,520601000,10747300,160456000000,43421300000,0.020644,4040.21,83.4061,0.637737,0.0131654,0.0372422,1,4570,2880,5070
466719690,181598954,802,1,f,122170000,0,6690250000,0,0,0,0,0.149659,0,0,0,0,0,0
466722439,181598954,362,3,f,1210620000,19622300,222503000000,18988800000,0.0162084,967.718,15.6852,1.48301,0.0240373,0.0679964,0.797813,6950,4310,6160
466722663,181598954,466,3,f,484708000,76499.9,21238900000,23981400,0.000157827,313.483,0.0494761,0.593767,9.37124e-05,0.000265092,0.226211,7890,1580,4400
466723009,181598954,622,3,f,75229200,216249,10177600000,86074600,0.00287453,398.035,1.14416,0.0921558,0.000264905,0.000749359,0.492505,6150,1750,6400
466719557,181598954,590,1,f,413608000,35368.6,71629800000,14038800,8.55125e-05,396.93,0.0339424,0.506669,4.33266e-05,0.000122562,0.295221,8730,1480,4160
466720737,181598954,794,2,f,714489000,37.3091,244645000,8082.76,5.22179e-08,216.643,1.13126e-05,0.875249,4.57037e-08,1.29286e-07,0.00621755,10850,5430,7760
466723453,181598954,827,3,f,421367000,448506,70543500000,228522000,0.00106441,509.519,0.542335,0.516175,0.00054942,0.00155419,0.394961,3640,4100,6320
466719986,181598954,66,2,f,2637000,62.1139,121063000,22775.1,2.35548e-05,366.667,0.00863675,0.00323033,7.60895e-08,2.15241e-07,0.0210615,8130,4750,7760
466722060,181598954,233,3,f,197275000,135816,44460600000,91708800,0.000688461,675.244,0.464879,0.241661,0.000166374,0.000470637,0.35461,8020,1850,1920
466720116,181598954,286,2,f,44030700,0,3419980000,0,0,0,0,0.0539376,0,0,0,0,0,0
466720295,181598954,444,2,f,757769000,21430500,159369000000,22250600000,0.028281,1038.27,29.3633,0.928268,0.0262523,0.0742622,0.85609,6840,4740,6220
466719285,181598954,127,1,f,150493000,8659.78,27801700000,3311760,5.75429e-05,382.43,0.0220061,0.184353,1.06082e-05,3.00084e-05,0.193575,6090,4700,5170
466722481,181598954,378,3,f,5269680000,449854000,1551600000000,359992000000,0.0853665,800.242,68.3139,6.45536,0.551071,1.55886,0.998626,5890,2620,10160
466724139,181598954,1038,3,f,1100960000,91036200,328268000000,80779500000,0.0826877,887.334,73.3716,1.34868,0.111519,0.315464,0.950404,6220,2500,8980
466719699,181598954,818,1,f,916176000,1833180,68196400000,722255000,0.0020009,393.991,0.788337,1.12232,0.00224564,0.00635244,0.551605,6020,4300,3230
466719916,181598954,182305693,1,f,60806700,3484190,8708110000,1626420000,0.0572994,466.799,26.7473,0.0744882,0.00426813,0.0120736,0.534206,5160,1630,2380
466722911,181598954,593,3,f,785065000,523509,111737000000,226994000,0.000666836,433.6,0.28914,0.961704,0.000641299,0.0018141,0.344745,8640,640,8260
466720000,181598954,96,2,f,264705000,0,37772800000,0,0,0,0,0.324264,0,0,0,0,0,0
466720328,181598954,477,2,f,19541900000,2127450000,7050560000000,3304540000000,0.108866,1553.29,169.1,23.9388,2.60613,7.37218,1,4610,2940,7210
466719487,181598954,449,1,f,52415100,0,2053550000,0,0,0,0,0.0642085,0,0,0,0,0,0
466719921,181598954,182305713,1,f,31237200,1767340,3921840000,648633000,0.056578,367.011,20.7648,0.0382656,0.00216499,0.0061243,0.51543,5780,2440,3250
466719649,181598954,725,1,f,15439500,85.4319,1102780000,27385.9,5.53333e-06,320.558,0.00177376,0.0189134,1.04654e-07,2.96044e-07,0.0234093,7240,4810,4940
466720908,181598954,911,2,f,3096900,5961.23,101686000,1970240,0.0019249,330.509,0.636198,0.0037937,7.30251e-06,2.06572e-05,0.449174,9790,3660,6490
466720249,181598954,403,2,f,706910000,221066,105525000000,584622000,0.000312721,2644.56,0.82701,0.865965,0.000270806,0.000766051,0.952254,7450,5850,7640
466722805,181598954,542,3,f,529171000,251643,75535900000,120920000,0.000475541,480.521,0.228507,0.648235,0.000308262,0.000872007,0.380024,6720,1450,5800
466721786,181598954,114,3,f,174424000,5514.45,14313000000,3506270,3.16153e-05,635.833,0.020102,0.213669,6.7552e-06,1.9109e-05,0.172279,10050,6680,4470
466720013,181598954,119,2,f,719536000,11454300,132104000000,7019160000,0.015919,612.797,9.75512,0.881431,0.0140315,0.0396921,0.664355,3590,3820,7700
466722907,181598954,591,3,f,75990600,65533.4,5694590000,23068300,0.000862389,352.008,0.303568,0.0930885,8.02785e-05,0.000227091,0.500379,8930,5000,5930
466719868,181598954,1058,1,f,218434000,2975670,43811900000,1305570000,0.0136228,438.747,5.97695,0.267581,0.00364519,0.0103115,0.516582,6210,4720,1470
466719376,181598954,274,1,f,323979000,1413.43,45410600000,311857,4.36273e-06,220.638,0.000962583,0.396875,1.73146e-06,4.89792e-06,0.163946,6230,1420,5030
466721017,181598954,973,2,f,146129000,159597,30699600000,81010100,0.00109217,507.59,0.554372,0.179009,0.000195507,0.000553047,0.339446,9560,2130,9550
466720325,181598954,469,2,f,17057700,15510.6,2090710000,5534870,0.0009093,356.845,0.324479,0.0208957,1.90004e-05,5.37482e-05,0.163457,8170,1250,7550
466722566,181598954,413,3,f,216560000,1040.52,57193300,268455,4.80478e-06,258,0.00123963,0.265286,1.27464e-06,3.60569e-06,0.0611494,10830,5220,3760
466719624,181598954,688,1,f,98028800000,2707670000,19635400000000,2687300000000,0.0276212,992.476,27.4134,120.085,3.3169,9.3828,1,3750,1590,3630
466720110,181598954,274,2,f,323979000,352882,46170400000,129870000,0.00108921,368.026,0.400858,0.396875,0.00043228,0.00122283,0.369199,6610,1220,6540
466723748,181598954,909,3,f,10326700000,9901060,1351920000000,3751840000,0.000958787,378.933,0.363316,12.6501,0.0121288,0.0343098,0.59182,9480,4540,9860
466720310,181598954,453,2,f,13800300000,1270810000,4777260000000,1317220000000,0.0920854,1036.52,95.4481,16.9054,1.55674,4.40369,0.999999,5520,1950,9640
466722779,181598954,531,3,f,102109000,6033.02,12666300000,4229830,5.90843e-05,701.114,0.0414248,0.125083,7.39045e-06,2.0906e-05,0.276897,8060,2910,6270
466720293,181598954,443,2,f,425837000,13248.2,4737450000,4186870,3.11111e-05,316.032,0.0098321,0.52165,1.62291e-05,4.59086e-05,0.154207,7830,1520,6930
466724501,181598954,656,2,t,1302680,1300800,13880900000,13879100000,0.998555,10669.7,10654.3,0.00159579,0.00159348,0.00450762,1,3410,1570,7250
466724616,181598954,1021,3,t,9748.03,9748.03,44032700,44032700,1,4517.09,4517.09,1.19413e-05,1.19413e-05,3.37795e-05,0.592882,3890,2430,6970
466722341,181598954,330,3,f,17400600,32755,1480940000,10544500,0.00188241,321.921,0.605985,0.0213157,4.01249e-05,0.000113505,0.258863,6510,1410,6530
466719821,181598954,989,1,f,229818000,0,18256800000,0,0,0,0,0.281527,0,0,0,0,0,0
466719898,181598954,1107,1,f,338322000,8720500,30074700000,4562730000,0.0257758,523.219,13.4864,0.414444,0.0106826,0.0302188,0.667758,12870,6090,5380
466721502,181598954,62,3,f,961925000,7323960,23635500000,3050990000,0.00761385,416.577,3.17176,1.17836,0.00897185,0.0253794,0.681363,11400,6550,5720
466719335,181598954,206,1,f,59433300,3473030,9370320000,2227260000,0.0584358,641.302,37.475,0.0728058,0.00425447,0.012035,0.604005,10380,6390,5690
466719361,181598954,249,1,f,9216000,433.974,1472070000,131477,4.70892e-05,302.961,0.0142662,0.0112896,5.31618e-07,1.50383e-06,0.0275842,8830,3170,1520
466723515,181598954,848,3,f,920102000,146891,10537100000,58845600,0.000159647,400.607,0.0639555,1.12713,0.000179942,0.000509016,0.470597,7310,5820,7640
