id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
467060417,171067319,467,2,f,1463260000,369071,326690000000,196766000,0.000252226,533.138,0.134471,1.79249,0.000452112,0.00437923,0.375403,6290,5530,5960
467060629,171067319,577,2,f,212135000,376.046,82922200000,297414,1.77267e-06,790.899,0.001402,0.259866,4.60656e-07,4.46199e-06,0.110349,5340,1460,8040
467056567,171067319,41,1,f,139830000,83.017,36928700000,18170.8,5.93698e-07,218.88,0.000129949,0.171292,1.01696e-07,9.85042e-07,0.00647616,9380,460,4280
467062178,171067319,312782628,2,f,482602000,14600,127810000000,1471430,3.02527e-05,100.783,0.00304895,0.591188,1.7885e-05,0.000173238,0.120549,9940,2280,9800
467057353,171067319,401,1,f,35525700,0,11381700000,0,0,0,0,0.043519,0,0,0,0,0,0
467063484,171067319,737,3,f,243172000,1267500,23615000000,636700000,0.00521237,502.327,2.61832,0.297885,0.00155269,0.0150396,0.817626,5540,5120,6190
467056531,171067319,26,1,f,548428000,0,146487000000,0,0,0,0,0.671824,0,0,0,0,0,0
467058425,171067319,874,1,f,38079900,3070.37,6064590000,582649,8.06297e-05,189.765,0.0153007,0.0466479,3.76121e-06,3.64317e-05,0.161397,9410,3660,3400
467059582,171067319,83,2,f,233144000,19.4126,18476300000,1057.81,8.32645e-08,54.4907,4.53714e-06,0.285602,2.37805e-08,2.30341e-07,0.00414047,12090,7430,6470
467061498,171067319,884,2,f,34492500,303.742,5985960000,178473,8.80604e-06,587.581,0.00517426,0.0422533,3.72084e-07,3.60407e-06,0.0521215,6430,5690,9130
467063003,171067319,388,3,f,2910600,640.506,314565000,64075.7,0.00022006,100.039,0.0220146,0.00356549,7.8462e-07,7.59996e-06,0.0311364,12990,5020,5840
467062754,171067319,260,3,f,147647000,57444.6,29437100000,10687700,0.000389068,186.052,0.0723867,0.180867,7.03697e-05,0.000681612,0.258169,5750,7180,7490
467057456,171067319,466,1,f,242354000,71160,31807400000,8667870,0.00029362,121.808,0.0357654,0.296883,8.7171e-05,0.000844352,0.198851,7440,3220,2940
467059567,171067319,73,2,f,2774710000,8264400,206328000000,2354750000,0.00297847,284.926,0.848644,3.39903,0.0101239,0.0980616,0.801448,5820,3580,6300
467063464,171067319,721,3,f,859154000,0,312073000000,0,0,0,0,1.05246,0,0,0,0,0,0
467057488,171067319,488,1,f,143100,0,14668500,0,0,0,0,0.000175297,0,0,0,0,0,0
467057848,171067319,599,1,f,75195000,20161.1,19244800000,13245100,0.000268117,656.966,0.176144,0.0921139,2.46973e-05,0.000239222,0.219692,5940,4840,5580
467063243,171067319,556,3,f,465007000,1461420,155717000000,840356000,0.00314279,575.028,1.80719,0.569633,0.00179024,0.0173405,0.342,3630,3640,5900
467063688,171067319,900,3,f,790081000,329929,29938800000,90044100,0.000417588,272.92,0.113968,0.967849,0.000404163,0.00391479,0.395498,4790,5540,6820
467062997,171067319,385,3,f,6658610000,230786,2067140000000,22125600,3.46598e-05,95.8704,0.00332285,8.1568,0.000282713,0.0027384,0.331511,8920,580,8160
467057820,171067319,588,1,f,246776000,162009,68053000000,27075600,0.000656503,167.124,0.109717,0.302301,0.000198462,0.00192233,0.309669,4410,2750,5640
467063772,171067319,949,3,f,268200,0,49752700,0,0,0,0,0.000328545,0,0,0,0,0,0
467056477,171067319,2,1,f,55739700,0,11367100000,0,0,0,0,0.0682811,0,0,0,0,0,0
467058279,171067319,816,1,f,116910000,0,41466100000,0,0,0,0,0.143215,0,0,0,0,0,0
467063038,171067319,412,3,f,625502000,5167.59,240528000000,3609240,8.26151e-06,698.438,0.00577015,0.76624,6.3303e-06,6.13163e-05,0.113282,3660,4660,7560
467056573,171067319,44,1,f,770998000,2529.49,234113000000,416766,3.2808e-06,164.763,0.000540554,0.944472,3.09862e-06,3.00138e-05,0.0477474,4230,2900,5640
467064134,171067319,73,3,t,1137110,205849,952497000,407248000,0.181028,1978.39,358.142,0.00139296,0.000252165,0.00244251,0.501976,5690,4050,6500
467061566,171067319,907,2,f,118958000,1700.95,30893000000,1348910,1.42987e-05,793.033,0.0113393,0.145724,2.08366e-06,2.01827e-05,0.092801,6480,4330,6110
467060206,171067319,356,2,f,6447600,0,940467000,0,0,0,0,0.00789831,0,0,0,0,0,0
467058783,171067319,991,1,f,2784780000,1099100,307882000000,261542000,0.000394681,237.96,0.0939183,3.41136,0.0013464,0.0130414,0.460676,7490,2630,5460
467056854,171067319,177,1,f,9795600,0,1379810000,0,0,0,0,0.0119996,0,0,0,0,0,0
467057826,171067319,590,1,f,413608000,0,116862000000,0,0,0,0,0.506669,0,0,0,0,0,0
467059975,171067319,238,2,f,19225800,0,747259000,0,0,0,0,0.0235516,0,0,0,0,0,0
467062314,171067319,74,3,f,179696000,0,53390800000,0,0,0,0,0.220127,0,0,0,0,0,0
467063339,171067319,628,3,f,77310000,4.83003,23624400000,252.266,6.24762e-08,52.2286,3.26305e-06,0.0947048,5.91679e-09,5.7311e-08,0.00382072,7840,2510,4590
467062305,171067319,68,3,f,565819000,264355,124714000000,29184800,0.000467208,110.4,0.0515797,0.693129,0.000323835,0.00313672,0.435263,1930,3120,7310
467062946,171067319,361,3,f,1054420000,19351.3,334734000000,3509540,1.83526e-05,181.359,0.0033284,1.29166,2.37054e-05,0.000229614,0.175918,7090,310,7010
467059941,171067319,226,2,f,461876000,1998620,103960000000,1048730000,0.00432718,524.729,2.2706,0.565797,0.00244831,0.0237147,0.425348,5110,5840,6330
467063394,171067319,671,3,f,273487000,144824,56989300000,39729100,0.000529547,274.326,0.145269,0.335021,0.00017741,0.00171842,0.204813,8520,230,7010
467063847,171067319,997,3,f,448285000000,237175000,109855000000000,107553000000,0.000529073,453.473,0.23992,549.149,0.29054,2.81422,1,5720,4890,6020
467057086,171067319,287,1,f,3538800,359.553,745711000,257965,0.000101603,717.46,0.072896,0.00433503,4.40452e-07,4.26629e-06,0.0513731,5360,4980,5220
467060160,171067319,333,2,f,16710300,0,4912710000,0,0,0,0,0.0204701,0,0,0,0,0,0
467059675,171067319,121,2,f,11001600,0,2476270000,0,0,0,0,0.013477,0,0,0,0,0,0
467061170,171067319,750,2,f,31295700,3988.39,6470210000,2172910,0.000127442,544.809,0.0694315,0.0383372,4.88578e-06,4.73244e-05,0.144185,10190,2210,9400
467058404,171067319,864,1,f,2470490000,33600.4,471717000000,4493640,1.36007e-05,133.738,0.00181893,3.02635,4.11605e-05,0.000398687,0.221437,8650,3920,3120
467062441,171067319,148,3,f,183188000,0,70122400000,0,0,0,0,0.224405,0,0,0,0,0,0
467063653,171067319,872,3,f,116622000,557.392,22130700000,420560,4.77948e-06,754.514,0.00360618,0.142862,6.82805e-07,6.61376e-06,0.0623597,9470,4070,5690
467059123,171067319,1127,1,f,295491000,0,67068100000,0,0,0,0,0.361976,0,0,0,0,0,0
467060189,171067319,348,2,f,578582000,54582.3,95858600000,8038080,9.4338e-05,147.265,0.0138927,0.708763,6.68633e-05,0.000647649,0.262567,9930,4500,7260
467064129,171067319,15,3,t,67154100,39261300,133250000000,106799000000,0.584645,2720.21,1590.36,0.0822638,0.0480951,0.465857,1,5720,4890,6020
467057299,171067319,372,1,f,4401900,0,907138000,0,0,0,0,0.00539233,0,0,0,0,0,0
467063287,171067319,591,3,f,75990600,1068.02,8591880000,264384,1.40547e-05,247.546,0.00347917,0.0930885,1.30833e-06,1.26727e-05,0.0509053,8910,4610,5880
467063097,171067319,445,3,f,462146000,0,39557600000,0,0,0,0,0.566129,0,0,0,0,0,0
467063473,171067319,728,3,f,6347400000,281995,546278000000,29805000,4.44269e-05,105.693,0.00469562,7.77556,0.000345444,0.00334603,0.226202,12260,3590,4610
467058338,171067319,841,1,f,128419000,626161,3341910000,76432400,0.00487591,122.065,0.595179,0.157314,0.000767047,0.00742974,0.399976,9580,6970,5650
467060881,171067319,675,2,f,43911000,3180.8,11299200000,2261530,7.24374e-05,710.994,0.0515025,0.053791,3.89648e-06,3.77419e-05,0.150459,4060,4690,8060
467059773,171067319,156,2,f,367270000,0,112730000000,0,0,0,0,0.449906,0,0,0,0,0,0
467063341,171067319,629,3,f,649141000,8592.78,159520000000,4103110,1.32371e-05,477.507,0.00632083,0.795198,1.05262e-05,0.000101958,0.170194,6030,4600,6760
467063644,171067319,863,3,f,379701000,24850.3,16022000000,2019700,6.5447e-05,81.2747,0.00531919,0.465134,3.04416e-05,0.000294863,0.272191,11720,6730,3810
467060716,171067319,610,2,f,537454000,654.771,154169000000,341243,1.21828e-06,521.163,0.000634925,0.658381,8.02095e-07,7.76922e-06,0.0775645,9360,1280,7290
467061240,171067319,778,2,f,928130000,0,318962000000,0,0,0,0,1.13696,0,0,0,0,0,0
467062630,171067319,190,3,f,484006000,394550,2517460000,38809000,0.000815177,98.3626,0.080183,0.592907,0.000483324,0.00468156,0.461152,11090,7230,5590
467064135,171067319,81,3,t,194309,32062.9,171125000,71825200,0.165009,2240.14,369.643,0.000238029,3.9277e-05,0.000380443,0.339408,5620,4190,6660
467063550,171067319,838,3,f,892604000,1254.04,329824000000,215692,1.40493e-06,171.998,0.000241644,1.09344,1.5362e-06,1.48799e-05,0.0587011,5440,1580,9180
467058192,171067319,750,1,f,31295700,372.275,6697790000,36011.6,1.18954e-05,96.7338,0.00115069,0.0383372,4.56037e-07,4.41725e-06,0.0264414,10270,2010,3040
467061510,171067319,889,2,f,371926000,0,109750000000,0,0,0,0,0.455609,0,0,0,0,0,0
467061320,171067319,809,2,f,672023000,15737800,214804000000,10744400000,0.0234185,682.713,15.9881,0.823228,0.0192788,0.186737,0.834338,5440,4840,6330
467063506,171067319,767,3,f,2701420000,0,892884000000,0,0,0,0,3.30924,0,0,0,0,0,0
467061956,171067319,1037,2,f,375044000,296316,88598000000,130293000,0.000790083,439.71,0.347407,0.459429,0.000362987,0.00351596,0.72758,9090,2010,7830
467056875,171067319,187,1,f,373317000,0,131100000000,0,0,0,0,0.457314,0,0,0,0,0,0
467062071,171067319,1101,2,f,295286000,164.126,102437000000,74569.5,5.5582e-07,454.344,0.000252533,0.361725,2.01054e-07,1.94744e-06,0.0380791,4190,4810,8210
467058917,171067319,1038,1,f,550482000,0,189812000000,0,0,0,0,0.674341,0,0,0,0,0,0
467059626,171067319,104,2,f,1205800000,76220.5,415714000000,20983600,6.32117e-05,275.302,0.0174023,1.4771,9.33702e-05,0.000904399,0.370804,4470,4850,9670
467062653,171067319,206,3,f,118867000,15399.7,7614180000,1644460,0.000129555,106.785,0.0138345,0.145612,1.88647e-05,0.000182726,0.283005,10880,7130,5670
467058388,171067319,857,1,f,216560000,0,54823600000,0,0,0,0,0.265286,0,0,0,0,0,0
467063462,171067319,720,3,f,328666000,23799.3,37452300000,2298550,7.24119e-05,96.5804,0.00699357,0.402615,2.91541e-05,0.000282392,0.271673,12570,4910,5010
467060621,171067319,575,2,f,108296000,35767.2,25025700000,19074100,0.000330272,533.285,0.176129,0.132663,4.38148e-05,0.000424398,0.343269,6400,3430,6360
467061637,171067319,930,2,f,184288000,26808.1,36647400000,12457200,0.000145468,464.679,0.0675959,0.225753,3.28399e-05,0.000318093,0.222523,7520,3610,6030
467058685,171067319,959,1,f,127209000,208995,22640300000,22741300,0.00164293,108.812,0.178771,0.155831,0.000256019,0.00247984,0.369409,6700,4120,650
467063279,171067319,587,3,f,27295200,91.7645,3605370000,33719.1,3.36193e-06,367.452,0.00123535,0.0334366,1.12411e-07,1.08884e-06,0.0110697,7920,4260,6060
467058995,171067319,1073,1,f,14026100000,1844800,4489100000000,279091000,0.000131527,151.285,0.019898,17.1819,0.00225988,0.0218896,0.470278,10770,4120,2330
467063351,171067319,634,3,f,218504000,34617.3,38206300000,18628000,0.000158429,538.113,0.0852524,0.267667,4.24061e-05,0.000410753,0.242116,7680,2810,6250
467057794,171067319,576,1,f,2532600,0,322309000,0,0,0,0,0.00310244,0,0,0,0,0,0
467058146,171067319,714,1,f,1800780000,141974,580603000000,21187000,7.88403e-05,149.232,0.0117655,2.20595,0.000173918,0.0016846,0.398067,2470,4010,5610
467059048,171067319,1094,1,f,103891000,0,38435300000,0,0,0,0,0.127266,0,0,0,0,0,0
467062042,171067319,1085,2,f,41661900,0,6566010000,0,0,0,0,0.0510358,0,0,0,0,0,0
467057830,171067319,591,1,f,37995300,243.91,4242640000,26391.6,6.41948e-06,108.202,0.000694602,0.0465442,2.9879e-07,2.89413e-06,0.0217466,9070,4310,5610
467057951,171067319,637,1,f,1737320000,0,320930000000,0,0,0,0,2.12822,0,0,0,0,0,0
467062904,171067319,339,3,f,7292990000,495030,1842240000000,71391600,6.78775e-05,144.217,0.00978906,8.93392,0.000606412,0.00587381,0.390692,10690,1880,3750
467058770,171067319,988,1,f,283139000,0,76369800000,0,0,0,0,0.346845,0,0,0,0,0,0
467063975,171067319,1097,3,f,14954600000,21895800,2766620000000,9485400000,0.00146415,433.207,0.634281,18.3193,0.0268223,0.259805,0.663544,5990,5300,6280
467064117,171067319,809,2,t,2477510,530870,2872480000,1485890000,0.214276,2798.97,599.75,0.00303495,0.000650316,0.00629906,0.822986,5680,4210,6660
467059037,171067319,1090,1,f,659646000,0,254483000000,0,0,0,0,0.808066,0,0,0,0,0,0
467063959,171067319,1084,3,f,946130000,439700,247579000000,94056800,0.000464736,213.911,0.0994121,1.15901,0.000538633,0.00521729,0.439741,9510,2740,8420
467056827,171067319,163,1,f,234126000,0,55316000000,0,0,0,0,0.286804,0,0,0,0,0,0
467063436,171067319,698,3,f,39543500000,7873290,10026700000000,2360060000,0.000199104,299.755,0.0596825,48.4408,0.00964478,0.0934209,0.470723,2260,3950,5840
467058991,171067319,1070,1,f,727375000,0,304505000000,0,0,0,0,0.891034,0,0,0,0,0,0
467062748,171067319,257,3,f,163129000,0,46937500000,0,0,0,0,0.199833,0,0,0,0,0,0
467059963,171067319,234,2,f,103313000,0,31953800000,0,0,0,0,0.126558,0,0,0,0,0,0
467064002,171067319,1120,3,f,43180200,181484,13639500000,219370000,0.00420294,1208.76,5.08035,0.0528957,0.000222317,0.0021534,0.696868,6370,4550,5940
467063736,171067319,930,3,f,368577000,26838.6,73002300000,12469200,7.28167e-05,464.598,0.0338305,0.451507,3.28772e-05,0.000318454,0.222523,7520,3610,6030
467058928,171067319,1044,1,f,19390500,0,2657230000,0,0,0,0,0.0237534,0,0,0,0,0,0
467063213,171067319,525,3,f,181813000,3845.45,33218600000,1222450,2.11506e-05,317.894,0.00672366,0.22272,4.71068e-06,4.56284e-05,0.0956824,8160,5670,6030
467056966,171067319,231,1,f,7195500,0,577218000,0,0,0,0,0.00881449,0,0,0,0,0,0
467058206,171067319,763,1,f,5356800,5295.92,751689000,2947580,0.000988635,556.577,0.550251,0.00656208,6.4875e-06,6.2839e-05,0.252732,4840,6630,5620
467060045,171067319,271,2,f,41939100,13042.8,6752250000,5479740,0.000310994,420.135,0.130659,0.0513754,1.59774e-05,0.00015476,0.124591,9380,3750,7530
467062959,171067319,366,3,f,157646000,2050.87,47845200000,1829420,1.30094e-05,892.024,0.0116047,0.193116,2.51232e-06,2.43347e-05,0.0937892,6500,4710,5380
467063895,171067319,1029,3,f,96202800,1842.66,11090500000,614299,1.9154e-05,333.375,0.00638546,0.117848,2.25726e-06,2.18642e-05,0.233703,8120,4350,7770
467063424,171067319,692,3,f,594223000,4190.54,159255000000,2222340,7.05213e-06,530.324,0.00373991,0.727923,5.13341e-06,4.97231e-05,0.0934834,7260,5200,9900
467057786,171067319,574,1,f,320700000,0,23967600000,0,0,0,0,0.392857,0,0,0,0,0,0
467061042,171067319,694,2,f,277589000,3001.56,98221400000,2048520,1.0813e-05,682.484,0.00737969,0.340046,3.67691e-06,3.56152e-05,0.110517,4140,5000,8530
467060780,171067319,631,2,f,1135980000,473646,258861000000,309472000,0.000416948,653.382,0.272426,1.39158,0.000580216,0.00562007,0.392111,8110,6270,8160
467058086,171067319,693,1,f,210049000,196.166,42817500000,28642.6,9.33904e-07,146.012,0.000136361,0.25731,2.40303e-07,2.32762e-06,0.0193533,6880,6500,4870
467058767,171067319,987,1,f,2726110000,129094,307012000000,14529600,4.73547e-05,112.551,0.0053298,3.33949,0.00015814,0.00153177,0.303839,8900,6700,5450
467063186,171067319,507,3,f,14398700000,1120190,3739430000000,141321000,7.77979e-05,126.158,0.0098148,17.6384,0.00137223,0.0132917,0.470723,2260,3950,5840
467063414,171067319,685,3,f,664213000,63178.3,117242000000,45033800,9.51175e-05,712.806,0.0678003,0.81366,7.73934e-05,0.000749645,0.260412,6290,5180,6610
467061443,171067319,859,2,f,5989500,33943.2,458522000,3289900,0.00566712,96.9236,0.549277,0.00733714,4.15804e-05,0.000402755,0.195084,12820,4890,5940
467063523,171067319,795,3,f,4134840000,327437,940365000000,185418000,7.91896e-05,566.27,0.0448428,5.06518,0.00040111,0.00388522,0.242013,8610,3010,5820
467060224,171067319,366,2,f,78822900,130.7,24747700000,98662.3,1.65815e-06,754.877,0.0012517,0.0965581,1.60107e-07,1.55083e-06,0.0217614,6450,5130,6140
467060292,171067319,402,2,f,319438000,1789.07,92726600000,336519,5.60067e-06,188.098,0.00105347,0.391311,2.19161e-06,2.12282e-05,0.0759178,8550,1260,9480
467061825,171067319,989,2,f,229818000,74.738,26769300000,5312.71,3.25206e-07,71.0844,2.31171e-05,0.281527,9.1554e-08,8.86807e-07,0.0109796,12150,3590,6620
467062928,171067319,350,3,f,27558000,0,2719910000,0,0,0,0,0.0337585,0,0,0,0,0,0
467058072,171067319,688,1,f,97951200000,10217500,28796400000000,1811850000,0.000104312,177.328,0.0184975,119.99,0.0125165,0.121237,0.50147,3320,2940,2390
467056581,171067319,48,1,f,993168000,162011,327215000000,27075800,0.000163126,167.123,0.0272621,1.21663,0.000198464,0.00192236,0.309669,4410,2750,5640
467057130,171067319,304,1,f,239686000,0,72814500000,0,0,0,0,0.293616,0,0,0,0,0,0
467057755,171067319,557,1,f,19995300,57.2316,3637640000,27923.7,2.86225e-06,487.907,0.00139652,0.0244942,7.01088e-08,6.79085e-07,0.0127101,7470,6240,5370
467057992,171067319,654,1,f,226215000,0,101107000000,0,0,0,0,0.277113,0,0,0,0,0,0
467064080,171067319,312782640,3,f,32682600,0,11376500000,0,0,0,0,0.0400362,0,0,0,0,0,0
467058079,171067319,690,1,f,73858500,0,5511000000,0,0,0,0,0.0904767,0,0,0,0,0,0
467061492,171067319,880,2,f,39231000,0,8571910000,0,0,0,0,0.048058,0,0,0,0,0,0
467062807,171067319,292,3,f,66119400,44579.9,12905800000,20252000,0.000674233,454.284,0.306294,0.0809963,5.46104e-05,0.000528965,0.313449,6420,6400,7760
467059577,171067319,81,2,f,1123430000,3836510,68490300000,1182100000,0.00341501,308.12,1.05223,1.3762,0.00469972,0.0455223,0.432635,4730,4640,6630
467056977,171067319,235,1,f,221376000,15476.4,7619700000,1261060,6.991e-05,81.4833,0.00569649,0.271185,1.89585e-05,0.000183636,0.186982,12560,6770,4000
467057834,171067319,593,1,f,392532000,38382.9,100414000000,4310120,9.77828e-05,112.293,0.0109803,0.480852,4.70191e-05,0.000455434,0.201484,8860,500,3420
467062706,171067319,235,3,f,442751000,75314.2,20005900000,7309950,0.000170105,97.0594,0.0165103,0.54237,9.22599e-05,0.000893644,0.218035,12900,6800,6940
467058936,171067319,1046,1,f,66501900,0,19592800000,0,0,0,0,0.0814648,0,0,0,0,0,0
467060455,171067319,485,2,f,11441700000,7978940,3493220000000,4348940000,0.000697357,545.052,0.380096,14.0161,0.00977421,0.0946746,0.502278,4440,4650,6670
467063388,171067319,667,3,f,109260000,106.562,25861700000,10763.5,9.75305e-07,101.007,9.85124e-05,0.133844,1.30538e-07,1.26441e-06,0.0299609,1940,2620,6500
467064158,171067319,803,3,t,2850530,612215,3245730000,1667790000,0.214772,2724.19,585.081,0.0034919,0.000749963,0.00726426,0.822986,5680,4210,6660
467062157,171067319,312782582,2,f,55950300,0,14836900000,0,0,0,0,0.0685391,0,0,0,0,0,0
467063262,171067319,574,3,f,641399000,2754.89,49078400000,225760,4.29512e-06,81.9489,0.00035198,0.785714,3.37473e-06,3.26882e-05,0.114024,9350,6630,6180
467057697,171067319,523,1,f,374384000,60441.4,86712800000,23783600,0.000161442,393.498,0.0635273,0.45862,7.40407e-05,0.00071717,0.248539,5740,6850,5300
467061931,171067319,1025,2,f,2218930000,39511,797064000000,12906400,1.78064e-05,326.653,0.0058165,2.71818,4.84009e-05,0.000468819,0.233674,11450,4540,9130
467063201,171067319,515,3,f,185920000,27317.8,41012200000,12526900,0.000146933,458.561,0.0673777,0.227752,3.34643e-05,0.00032414,0.324197,5320,6640,6190
467056599,171067319,62,1,f,480963000,51329.1,16274600000,5093370,0.000106722,99.2298,0.01059,0.589179,6.28781e-05,0.000609048,0.190899,10870,5280,5690
467063070,171067319,433,3,f,196184000,0,67608900000,0,0,0,0,0.240325,0,0,0,0,0,0
467060348,171067319,437,2,f,529204000,0,73083200000,0,0,0,0,0.648276,0,0,0,0,0,0
467062332,171067319,91,3,f,775508000,127.132,146329000000,18689.1,1.63934e-07,147.005,2.40991e-05,0.949998,1.55737e-07,1.50849e-06,0.0107394,11230,3730,7620
467063492,171067319,750,3,f,62591400,4360.66,13168000000,2208920,6.96687e-05,506.556,0.0352911,0.0766745,5.34181e-06,5.17417e-05,0.144185,10190,2210,9400
467063803,171067319,968,3,f,1131220000,41535.5,367305000000,4985270,3.67175e-05,120.024,0.004407,1.38574,5.0881e-05,0.000492842,0.124731,11510,4430,5520
467064072,171067319,312782616,3,f,276041000,0,107716000000,0,0,0,0,0.33815,0,0,0,0,0,0
467060818,171067319,645,2,f,9046730000,350600,3596410000000,42181500,3.87543e-05,120.312,0.00466262,11.0822,0.000429485,0.00416006,0.42383,11610,1170,6890
467061055,171067319,697,2,f,244893000,1424.09,9100290000,371079,5.81517e-06,260.572,0.00151527,0.299994,1.74451e-06,1.68977e-05,0.0641613,7600,4630,6830
467063180,171067319,502,3,f,4068660000,273934,1211340000000,155569000,6.73278e-05,567.906,0.0382358,4.98411,0.000335569,0.00325038,0.230149,8760,5990,8490
467062125,171067319,182305689,2,f,733643000,15994.5,247220000000,1800200,2.18015e-05,112.551,0.00245379,0.898713,1.95933e-05,0.000189784,0.311472,5110,1600,9030
467058217,171067319,772,1,f,260301000,2.05425,93694100000,216.342,7.89184e-09,105.314,8.31125e-07,0.318868,2.51646e-09,2.43748e-08,0.000624727,4850,2790,5190
467060282,171067319,397,2,f,29430900,0,1436820000,0,0,0,0,0.0360529,0,0,0,0,0,0
467062645,171067319,202,3,f,1221830000,0,223493000000,0,0,0,0,1.49674,0,0,0,0,0,0
467063267,171067319,576,3,f,5065200,0,651001000,0,0,0,0,0.00620487,0,0,0,0,0,0
467062573,171067319,158,3,f,47268000,11795.3,4318610000,2262960,0.000249541,191.853,0.0478752,0.0579033,1.44492e-05,0.000139958,0.202097,8180,3120,5750
467063445,171067319,704,3,f,431879000,254779,143608000000,66691800,0.00058993,261.764,0.154422,0.529052,0.000312104,0.00302309,0.402823,4530,5160,1690
467057394,171067319,429,1,f,595589000,0,66689500000,0,0,0,0,0.729597,0,0,0,0,0,0
467062335,171067319,93,3,f,55870200,84046.4,802664000,5535100,0.00150431,65.8577,0.0990708,0.068441,0.000102957,0.000997256,0.231851,8980,6330,3780
467061995,171067319,1058,2,f,218434000,0,71880800000,0,0,0,0,0.267581,0,0,0,0,0,0
467056648,171067319,88,1,f,352210000,4668.58,79374200000,2834960,1.32551e-05,607.243,0.00804908,0.431457,5.71901e-06,5.53953e-05,0.117665,5790,6320,4880
467060268,171067319,388,2,f,1455300,640.506,164013000,64075.7,0.00044012,100.039,0.0440292,0.00178274,7.8462e-07,7.59996e-06,0.0311364,12990,5020,5840
467060082,171067319,290,2,f,3080320000,7643960,563350000000,3566790000,0.00248155,466.616,1.15793,3.77339,0.00936385,0.0906997,0.57552,6100,5700,6950
467063525,171067319,798,3,f,93079800,559.59,1670070000,61363.8,6.01193e-06,109.658,0.00065926,0.114023,6.85497e-07,6.63984e-06,0.0215158,10630,5140,6450
467061899,171067319,1014,2,f,225770000,267828,33507300000,74211600,0.00118629,277.086,0.328704,0.276569,0.00032809,0.00317793,0.32715,6900,3200,7960
467063728,171067319,926,3,f,2696780000,523786,562437000000,250607000,0.000194226,478.453,0.0929281,3.30356,0.000641638,0.00621501,0.540592,9520,2740,8430
467063061,171067319,427,3,f,562063000,1220.63,128025000000,605241,2.1717e-06,495.841,0.00107682,0.688527,1.49528e-06,1.44835e-05,0.0546632,8150,4270,10400
467060187,171067319,347,2,f,66788100,27536.6,14826100000,15433000,0.000412297,560.455,0.231074,0.0818154,3.37323e-05,0.000326736,0.31143,6110,5870,5990
467062865,171067319,322,3,f,22331000000,2271630,7780760000000,466700000,0.000101726,205.447,0.0208992,27.3554,0.00278275,0.0269542,0.473584,5300,1440,8050
467058346,171067319,843,1,f,421954000,15248.6,109613000000,1461380,3.6138e-05,95.837,0.00346336,0.516894,1.86795e-05,0.000180933,0.193965,9990,3190,2940
467056591,171067319,56,1,f,1851910000,8375.43,675616000000,6673390,4.52258e-06,796.782,0.00360351,2.2686,1.02599e-05,9.9379e-05,0.0959525,4550,5410,4870
467058409,171067319,867,1,f,392236000,0,69905300000,0,0,0,0,0.480489,0,0,0,0,0,0
467063929,171067319,1057,3,f,2666730000,490237,874614000000,103269000,0.000183835,210.651,0.038725,3.26674,0.00060054,0.00581693,0.383753,4520,4720,1570
467056501,171067319,12,1,f,15424200,0,2924600000,0,0,0,0,0.0188946,0,0,0,0,0,0
467058252,171067319,800,1,f,182028000,0,65018300000,0,0,0,0,0.222984,0,0,0,0,0,0
467059787,171067319,159,2,f,1686130000,178332,446929000000,85920700,0.000105764,481.803,0.0509573,2.06551,0.000218456,0.002116,0.223438,3660,5140,6380
467056535,171067319,27,1,f,31907700,4.70426,2883730000,477.14,1.47433e-07,101.427,1.49537e-05,0.0390869,5.76272e-09,5.58186e-08,0.00449176,7410,3320,2980
467061945,171067319,1031,2,f,180565000,4693.48,15341400000,794630,2.59933e-05,169.305,0.0044008,0.221192,5.74951e-06,5.56907e-05,0.0884867,6580,5220,8020
467062664,171067319,211,3,f,713878000,230.662,237480000000,180651,3.23111e-07,783.187,0.000253056,0.874501,2.82561e-07,2.73693e-06,0.0212709,4530,2320,6070
467063581,171067319,857,3,f,433120000,0,110646000000,0,0,0,0,0.530572,0,0,0,0,0,0
467059712,171067319,133,2,f,38626200,1714.53,6477920000,507612,4.43877e-05,296.066,0.0131417,0.0473171,2.1003e-06,2.03438e-05,0.117219,5630,6600,5830
467057477,171067319,482,1,f,154007000,321599,12693500000,40773200,0.00208821,126.783,0.264749,0.188659,0.000393959,0.00381595,0.330357,9150,3370,3360
467063298,171067319,599,3,f,150262000,189531,39550200000,175611000,0.00126134,926.556,1.1687,0.184071,0.000232176,0.00224889,0.496131,5860,4980,5760
467060158,171067319,332,2,f,670500,0,191529000,0,0,0,0,0.000821363,0,0,0,0,0,0
467063141,171067319,475,3,f,423497000,47899.9,80752800000,6375450,0.000113106,133.099,0.0150543,0.518784,5.86774e-05,0.000568359,0.221437,8650,3920,3120
467063518,171067319,786,3,f,125141000,0,27838700000,0,0,0,0,0.153298,0,0,0,0,0,0
467060247,171067319,378,2,f,2634840000,613526,862758000000,120605000,0.000232851,196.576,0.0457731,3.22768,0.000751569,0.00727982,0.367322,5170,4350,10330
467059935,171067319,223,2,f,110413000,175103,12741000000,20134500,0.0015859,114.986,0.182356,0.135256,0.000214502,0.0020777,0.293478,6770,7100,5740
