id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
469585609,123664417,62,1,f,480963000,0,18796500000,0,0,0,0,0.589179,0,0,0,0,0,0
469589177,123664417,574,2,f,320700000,526.571,23369100000,57234.3,1.64194e-06,108.692,0.000178467,0.392857,6.4505e-07,7.4123e-06,0.0171434,9110,6080,6590
469590873,123664417,353,3,f,3180420000,96527800,570797000000,168395000000,0.0303507,1744.52,52.9473,3.89601,0.118247,1.35878,1,5930,2440,8420
469589786,123664417,880,2,f,39231000,0,4298230000,0,0,0,0,0.048058,0,0,0,0,0,0
469590614,123664417,129,3,f,1180400000,0,24222800000,0,0,0,0,1.44599,0,0,0,0,0,0
469589156,123664417,558,2,f,149467000,316881,11048000000,157473000,0.00212008,496.946,1.05357,0.183097,0.00038818,0.00446059,0.758008,5610,1700,9300
469587889,123664417,1057,1,f,1333360000,14435.1,151687000000,2185320,1.08261e-05,151.39,0.00163896,1.63337,1.7683e-05,0.000203196,0.179814,4520,4730,1590
469585821,123664417,162,1,f,52154100,0,5319660000,0,0,0,0,0.0638888,0,0,0,0,0,0
469590678,123664417,178,3,f,363778000,818.013,20604000000,117488,2.24866e-06,143.626,0.000322965,0.445628,1.00207e-06,1.15148e-05,0.0321247,7610,4050,8120
469591167,123664417,856,3,f,9795360000,47376400,804536000000,48815900000,0.00483661,1030.39,4.98358,11.9993,0.058036,0.666895,1,6490,4030,7960
469587737,123664417,987,1,f,2726110000,1110.13,195551000000,129389,4.0722e-07,116.553,4.74629e-05,3.33949,1.35991e-06,1.56268e-05,0.0709771,8960,6590,4500
469590878,123664417,362,3,f,1210620000,247187,99508800000,62130500,0.000204182,251.35,0.0513211,1.48301,0.000302804,0.00347954,0.388448,7270,4000,6380
469587934,123664417,1083,1,f,225411000,0,5380010000,0,0,0,0,0.276129,0,0,0,0,0,0
469585865,123664417,184,1,f,337540000,0,23811000000,0,0,0,0,0.413486,0,0,0,0,0,0
469588818,123664417,332,2,f,670500,0,101224000,0,0,0,0,0.000821363,0,0,0,0,0,0
469589294,123664417,625,2,f,431601000,1937.83,59127300000,594209,4.48986e-06,306.636,0.00137675,0.528712,2.37384e-06,2.72779e-05,0.165481,5020,2370,8050
469590735,123664417,229,3,f,1440580000,686.604,10399000000,137488,4.76615e-07,200.244,9.54393e-05,1.76472,8.4109e-07,9.66501e-06,0.0165937,13050,6270,7810
469589796,123664417,886,2,f,2162850000,0,214879000000,0,0,0,0,2.64949,0,0,0,0,0,0
469589510,123664417,729,2,f,213770000,0,23291600000,0,0,0,0,0.261868,0,0,0,0,0,0
469590082,123664417,1007,2,f,2464120000,668.873,421307000000,101386,2.71445e-07,151.578,4.1145e-05,3.01854,8.19369e-07,9.41541e-06,0.0393642,10330,4160,8800
469589206,123664417,588,2,f,246776000,0,30765000000,0,0,0,0,0.302301,0,0,0,0,0,0
469589571,123664417,771,2,f,8484380000,45793.3,585786000000,7736950,5.39737e-06,168.954,0.000911906,10.3934,5.60968e-05,0.000644611,0.216186,8720,5840,6820
469590884,123664417,370,3,f,12458800000,1525.5,1268920000000,322094,1.22444e-07,211.14,2.58528e-05,15.262,1.86873e-06,2.14737e-05,0.135566,10810,7280,5080
469589346,123664417,651,2,f,223959000,0,32817600000,0,0,0,0,0.274349,0,0,0,0,0,0
469591313,123664417,1062,3,f,208324000,43368.9,12179000000,13686500,0.00020818,315.582,0.0656978,0.255197,5.31269e-05,0.000610484,0.822613,6090,2410,8440
469588613,123664417,249,2,f,9216000,0,1042800000,0,0,0,0,0.0112896,0,0,0,0,0,0
469590066,123664417,1000,2,f,280081000,0,11442300000,0,0,0,0,0.343099,0,0,0,0,0,0
469586448,123664417,434,1,f,450962000,0.0029228,40864600000,0.453035,6.48126e-12,155,1.0046e-09,0.552429,3.58043e-12,4.1143e-11,3.24756e-06,9410,1130,4670
469588357,123664417,120,2,f,217446000,0,22386300000,0,0,0,0,0.266372,0,0,0,0,0,0
469589587,123664417,778,2,f,928130000,0,120901000000,0,0,0,0,1.13696,0,0,0,0,0,0
469590757,123664417,246,3,f,384250000,0,26728100000,0,0,0,0,0.470706,0,0,0,0,0,0
469591426,123664417,702,3,t,21286200,18985700,82748900000,81804200000,0.891926,4308.73,3843.07,0.0260756,0.0232575,0.267253,1,5820,2220,8580
469590397,123664417,312782590,2,f,67869900,0,9511040000,0,0,0,0,0.0831406,0,0,0,0,0,0
469591284,123664417,1018,3,f,2134470000,872.935,241056000000,137185,4.0897e-07,157.154,6.42713e-05,2.61473,1.06935e-06,1.22879e-05,0.0649005,6610,3670,10690
469587099,123664417,771,1,f,8484380000,101592,557372000000,19161300,1.19741e-05,188.61,0.00225843,10.3934,0.000124451,0.00143007,0.189471,8620,5880,5140
469587332,123664417,816,1,f,116910000,0,16941300000,0,0,0,0,0.143215,0,0,0,0,0,0
469589594,123664417,781,2,f,11709000,0,1528560000,0,0,0,0,0.0143435,0,0,0,0,0,0
469586799,123664417,623,1,f,24168000000,61542.1,2816050000000,9660040,2.54643e-06,156.966,0.000399703,29.6059,7.53891e-05,0.0008663,0.159346,5620,7010,4400
469585949,123664417,222,1,f,7367400,0,537701000,0,0,0,0,0.00902507,0,0,0,0,0,0
469586810,123664417,630,1,f,214813000,0,27023200000,0,0,0,0,0.263146,0,0,0,0,0,0
469588481,123664417,178,2,f,181889000,818.013,9117850000,117488,4.49731e-06,143.626,0.00064593,0.222814,1.00207e-06,1.15148e-05,0.0321247,7610,4050,8120
469589954,123664417,950,2,f,400624000,327.083,64764800000,133714,8.16432e-07,408.808,0.000333764,0.490765,4.00676e-07,4.60419e-06,0.0319684,5030,2650,9160
469590835,123664417,311,3,f,571750000,0,80114400000,0,0,0,0,0.700394,0,0,0,0,0,0
469591380,123664417,312782612,3,f,102202000,0,13279200000,0,0,0,0,0.125198,0,0,0,0,0,0
469588465,123664417,169,2,f,69519600,0,8491390000,0,0,0,0,0.0851615,0,0,0,0,0,0
469588024,123664417,1128,1,f,237541000,0,32561900000,0,0,0,0,0.290987,0,0,0,0,0,0
469588174,123664417,10,2,f,1216990000,14.4622,110412000000,1788.19,1.18836e-08,123.646,1.46935e-06,1.49081,1.77162e-08,2.03577e-07,0.00212898,8820,2730,7710
469591120,123664417,781,3,f,23418000,0,3023870000,0,0,0,0,0.028687,0,0,0,0,0,0
469591192,123664417,898,3,f,551684000,0,51908600000,0,0,0,0,0.675813,0,0,0,0,0,0
469590041,123664417,988,2,f,283139000,0,34232900000,0,0,0,0,0.346845,0,0,0,0,0,0
469589853,123664417,909,2,f,5163330000,6184.44,557486000000,1221540,1.19776e-06,197.518,0.00023658,6.32507,7.57594e-06,8.70556e-05,0.0818625,9940,4090,8790
469591300,123664417,1041,3,f,5020320000,7761.52,579974000000,1522180,1.54602e-06,196.119,0.000303204,6.14989,9.50786e-06,0.000109255,0.158149,11830,6010,1920
469586486,123664417,449,1,f,52415100,0,1458780000,0,0,0,0,0.0642085,0,0,0,0,0,0
469588890,123664417,388,2,f,1455300,0,113992000,0,0,0,0,0.00178274,0,0,0,0,0,0
469586896,123664417,670,1,f,160109000,0,13706300000,0,0,0,0,0.196134,0,0,0,0,0,0
469586569,123664417,493,1,f,3723120000,417.636,562696000000,67013.9,1.12174e-07,160.46,1.79994e-05,4.56082,5.11605e-07,5.87888e-06,0.0166674,5260,7110,3110
469589307,123664417,631,2,f,1135980000,1247.63,148871000000,183079,1.09828e-06,146.741,0.000161163,1.39158,1.52835e-06,1.75624e-05,0.0601524,5490,7170,8230
469590248,123664417,1083,2,f,225411000,0,5868980000,0,0,0,0,0.276129,0,0,0,0,0,0
469590825,123664417,303,3,f,651881000,0,105139000000,0,0,0,0,0.798554,0,0,0,0,0,0
469586873,123664417,658,1,f,421227000,1999.06,21182100000,437265,4.7458e-06,218.736,0.00103808,0.516003,2.44885e-06,2.81398e-05,0.0653081,10210,4040,3700
469588278,123664417,72,2,f,15252300,0,2222420000,0,0,0,0,0.0186841,0,0,0,0,0,0
469591111,123664417,767,3,f,2701420000,0,315099000000,0,0,0,0,3.30924,0,0,0,0,0,0
469591253,123664417,975,3,f,30004200,0,1642930000,0,0,0,0,0.0367551,0,0,0,0,0,0
469586551,123664417,483,1,f,134189000,0,4789010000,0,0,0,0,0.164382,0,0,0,0,0,0
469586907,123664417,673,1,f,9695700,1419.07,337875000,258894,0.000146361,182.439,0.0267019,0.0118772,1.73836e-06,1.99756e-05,0.0360639,8320,5620,5280
469590535,123664417,59,3,f,131099000,0,12555900000,0,0,0,0,0.160597,0,0,0,0,0,0
469589948,123664417,948,2,f,712816000,3453.46,24358900000,646197,4.84481e-06,187.116,0.000906541,0.8732,4.23049e-06,4.86127e-05,0.0455979,9080,2880,7860
469587839,123664417,1030,1,f,94052700,0,7095700000,0,0,0,0,0.115215,0,0,0,0,0,0
469590937,123664417,461,3,f,29565000,0,1983270000,0,0,0,0,0.0362171,0,0,0,0,0,0
469591228,123664417,943,3,f,4653320000,170.769,558571000000,71595.2,3.66983e-08,419.252,1.53858e-05,5.70031,2.09192e-07,2.40384e-06,0.0645878,3530,2000,7160
469590560,123664417,84,3,f,227110000,0,22568900000,0,0,0,0,0.278209,0,0,0,0,0,0
469591342,123664417,1111,3,f,351655000,0,43671300000,0,0,0,0,0.430778,0,0,0,0,0,0
469588624,123664417,254,2,f,4317840000,1070.71,389301000000,230059,2.47974e-07,214.866,5.32812e-05,5.28935,1.31162e-06,1.50719e-05,0.0252399,9470,1030,6630
469587861,123664417,1041,1,f,2510160000,3211.16,297206000000,763109,1.27927e-06,237.643,0.000304008,3.07495,3.93367e-06,4.5202e-05,0.158149,11830,6010,1920
469590053,123664417,993,2,f,4267160000,1799.52,442712000000,312660,4.21713e-07,173.747,7.32713e-05,5.22727,2.20441e-06,2.5331e-05,0.0754254,3820,2590,6780
469591101,123664417,749,3,f,721624000,2617.79,50041600000,572610,3.62764e-06,218.738,0.000793503,0.883989,3.20679e-06,3.68494e-05,0.0538974,8330,5690,6270
469589363,123664417,658,2,f,421227000,2223.61,16889300000,401338,5.27889e-06,180.49,0.000952784,0.516003,2.72392e-06,3.13007e-05,0.0439775,10310,3810,7480
469588572,123664417,229,2,f,720292000,234.334,5437110000,39279.1,3.25331e-07,167.62,5.45322e-05,0.882358,2.87059e-07,3.29861e-06,0.0165937,13050,6270,7810
469589008,123664417,456,2,f,1836900,0,176446000,0,0,0,0,0.0022502,0,0,0,0,0,0
469591054,123664417,670,3,f,320218000,0,28214100000,0,0,0,0,0.392267,0,0,0,0,0,0
469590225,123664417,1041,2,f,2510160000,4550.36,282768000000,759071,1.81278e-06,166.816,0.000302399,3.07495,5.57419e-06,6.40533e-05,0.092511,11170,4270,9240
469586479,123664417,445,1,f,231073000,0,23141400000,0,0,0,0,0.283065,0,0,0,0,0,0
469586650,123664417,536,1,f,551686000,0,80693700000,0,0,0,0,0.675815,0,0,0,0,0,0
469589709,123664417,842,2,f,682975000,1281.19,75691100000,243474,1.87589e-06,190.037,0.00035649,0.836644,1.56946e-06,1.80347e-05,0.0518616,9710,1780,7220
469586423,123664417,422,1,f,118133000,0,5638300000,0,0,0,0,0.144713,0,0,0,0,0,0
469586173,123664417,319,1,f,487648000,0,64352200000,0,0,0,0,0.597369,0,0,0,0,0,0
469588187,123664417,17,2,f,942571000,0,97723300000,0,0,0,0,1.15465,0,0,0,0,0,0
469588619,123664417,251,2,f,275453000,0,27368700000,0,0,0,0,0.33743,0,0,0,0,0,0
469589223,123664417,595,2,f,77428800,0,2046200000,0,0,0,0,0.0948503,0,0,0,0,0,0
469585991,123664417,239,1,f,945303000,0,97911200000,0,0,0,0,1.158,0,0,0,0,0,0
469590240,123664417,1066,2,f,93658500,0,8281030000,0,0,0,0,0.114732,0,0,0,0,0,0
469591132,123664417,802,3,f,244341000,0,5990680000,0,0,0,0,0.299318,0,0,0,0,0,0
469586129,123664417,301,1,f,319407000,0,17110700000,0,0,0,0,0.391274,0,0,0,0,0,0
469589074,123664417,502,2,f,2034330000,1548.61,289133000000,408066,7.61236e-07,263.506,0.00020059,2.49205,1.89704e-06,2.1799e-05,0.068113,8430,2190,7190
469590246,123664417,1080,2,f,9941140000,5684.44,1427970000000,1410380,5.7181e-07,248.113,0.000141873,12.1779,6.96344e-06,8.00173e-05,0.153104,6090,2180,6640
469587522,123664417,900,1,f,395041000,0,6491550000,0,0,0,0,0.483925,0,0,0,0,0,0
469591323,123664417,1083,3,f,450823000,0,11249000000,0,0,0,0,0.552258,0,0,0,0,0,0
469589659,123664417,818,2,f,916176000,755025,56777000000,245225000,0.000824105,324.791,0.267662,1.12232,0.000924905,0.0106281,0.721456,6290,3970,8200
469590928,123664417,445,3,f,462146000,0,46530300000,0,0,0,0,0.566129,0,0,0,0,0,0
469591005,123664417,598,3,f,73866600,0,5828670000,0,0,0,0,0.0904866,0,0,0,0,0,0
469591220,123664417,933,3,f,1642190000,9376.36,56400000000,1843210,5.70966e-06,196.581,0.00112241,2.01169,1.1486e-05,0.000131987,0.0653081,10210,4040,3700
469588646,123664417,266,2,f,51579900,0,4277110000,0,0,0,0,0.0631854,0,0,0,0,0,0
469588690,123664417,290,2,f,3088060000,95422.2,277483000000,23476900,3.09004e-05,246.032,0.00760247,3.78287,0.000116892,0.00134321,0.378241,7490,4450,7780
469588253,123664417,56,2,f,1851910000,0,310615000000,0,0,0,0,2.2686,0,0,0,0,0,0
469591191,123664417,897,3,f,250607000,13106.9,24740100000,2289750,5.23005e-05,174.699,0.00913684,0.306993,1.60559e-05,0.000184499,0.19879,4510,4580,1550
469589534,123664417,749,2,f,360812000,2610.9,26279100000,571535,7.23619e-06,218.903,0.00158403,0.441994,3.19835e-06,3.67525e-05,0.0538974,8330,5690,6270
469585382,123664417,14,1,f,774000,0,70480800,0,0,0,0,0.00094815,0,0,0,0,0,0
469590859,123664417,333,3,f,33420600,0,2981050000,0,0,0,0,0.0409402,0,0,0,0,0,0
469591062,123664417,680,3,f,1013400,0,44679800,0,0,0,0,0.00124142,0,0,0,0,0,0
469587606,123664417,933,1,f,821096000,5922.9,30662500000,1197020,7.2134e-06,202.1,0.00145783,1.00584,7.25555e-06,8.33739e-05,0.0653081,10210,4040,3700
469589014,123664417,461,2,f,14782500,0,1021300000,0,0,0,0,0.0181086,0,0,0,0,0,0
469589922,123664417,938,2,f,363824000,0,19832500000,0,0,0,0,0.445685,0,0,0,0,0,0
469591174,123664417,869,3,f,41522400,0,4906010000,0,0,0,0,0.0508649,0,0,0,0,0,0
469586446,123664417,433,1,f,98091900,0,11112100000,0,0,0,0,0.120163,0,0,0,0,0,0
469587785,123664417,1008,1,f,537049000,2205.44,37589400000,383898,4.10659e-06,174.068,0.000714828,0.657885,2.70167e-06,3.1045e-05,0.0509602,9040,3830,3150
469586754,123664417,603,1,f,634974000,0,35890900000,0,0,0,0,0.777844,0,0,0,0,0,0
469590903,123664417,401,3,f,71051400,0,7622450000,0,0,0,0,0.087038,0,0,0,0,0,0
469589005,123664417,453,2,f,13720800000,111637000,1844370000000,180850000000,0.00813639,1619.97,13.1807,16.8079,0.136756,1.57147,1,5920,2420,8410
469588329,123664417,105,2,f,66310200,0,5088040000,0,0,0,0,0.08123,0,0,0,0,0,0
469586362,123664417,390,1,f,26048700,0,2891110000,0,0,0,0,0.0319097,0,0,0,0,0,0
469588686,123664417,289,2,f,409381000,0,51154800000,0,0,0,0,0.501492,0,0,0,0,0,0
469590480,123664417,17,3,f,1885140000,0,205011000000,0,0,0,0,2.3093,0,0,0,0,0,0
469591071,123664417,694,3,f,555178000,0,69706100000,0,0,0,0,0.680093,0,0,0,0,0,0
469590656,123664417,158,3,f,47268000,0,1127970000,0,0,0,0,0.0579033,0,0,0,0,0,0
469588146,123664417,312782648,1,f,58298400,0,7231570000,0,0,0,0,0.0714155,0,0,0,0,0,0
469590297,123664417,1114,2,f,34484400,0,4529270000,0,0,0,0,0.0422434,0,0,0,0,0,0
469591438,123664417,182305709,3,t,4156630,3764190,13486700000,13281300000,0.905588,3528.32,3195.2,0.00509187,0.00461114,0.0529868,1,5920,2420,8410
469587943,123664417,1086,1,f,44656200,0,4917590000,0,0,0,0,0.0547038,0,0,0,0,0,0
469587970,123664417,1100,1,f,783095000,1.4725,50827100000,298.099,1.88035e-09,202.444,3.80667e-07,0.959292,1.80381e-09,2.07276e-08,0.000887905,7590,2580,4990
469591340,123664417,1107,3,f,676643000,0,78363300000,0,0,0,0,0.828888,0,0,0,0,0,0
469586180,123664417,321,1,f,11973600,0,1094750000,0,0,0,0,0.0146677,0,0,0,0,0,0
469587032,123664417,725,1,f,15439500,0,598185000,0,0,0,0,0.0189134,0,0,0,0,0,0
469590228,123664417,1046,2,f,66501900,0,6118370000,0,0,0,0,0.0814648,0,0,0,0,0,0
469587377,123664417,835,1,f,1403490000,2927.49,159079000000,484269,2.08587e-06,165.421,0.000345046,1.71927,3.58618e-06,4.12089e-05,0.0724513,4980,7070,4830
469585643,123664417,84,1,f,113555000,0,10986700000,0,0,0,0,0.139105,0,0,0,0,0,0
469590778,123664417,262,3,f,1233410000,22547100,106676000000,33336800000,0.0182802,1478.54,27.0281,1.51093,0.0276202,0.317385,1,6490,4030,7960
469586618,123664417,520,1,f,216714000,0,24655400000,0,0,0,0,0.265474,0,0,0,0,0,0
469588440,123664417,156,2,f,367270000,0,40862400000,0,0,0,0,0.449906,0,0,0,0,0,0
469585598,123664417,50,1,f,37005300,0,2553000000,0,0,0,0,0.0453315,0,0,0,0,0,0
469591196,123664417,903,3,f,82166400,0,7036030000,0,0,0,0,0.100654,0,0,0,0,0,0
469586848,123664417,648,1,f,2417570000,0,305108000000,0,0,0,0,2.96153,0,0,0,0,0,0
469588364,123664417,122,2,f,58049100,0,4681060000,0,0,0,0,0.0711101,0,0,0,0,0,0
469586461,123664417,440,1,f,84699900,0,6891770000,0,0,0,0,0.103757,0,0,0,0,0,0
469591288,123664417,1023,3,f,670059000,0,90357300000,0,0,0,0,0.820822,0,0,0,0,0,0
469591415,123664417,182305713,2,t,282844,173523,390391000,331930000,0.613492,1912.89,1173.54,0.000346484,0.000212565,0.0024426,0.991134,5880,2480,8390
469587924,123664417,1077,1,f,8085600,0,918520000,0,0,0,0,0.00990486,0,0,0,0,0,0
469587609,123664417,934,1,f,116343000,0,14347700000,0,0,0,0,0.14252,0,0,0,0,0,0
469589652,123664417,814,2,f,103431000,0,11338200000,0,0,0,0,0.126703,0,0,0,0,0,0
469589530,123664417,746,2,f,604155000,0,74087700000,0,0,0,0,0.74009,0,0,0,0,0,0
469590954,123664417,500,3,f,24612100000,111381,2668270000000,28294300,4.52545e-06,254.032,0.00114961,30.1498,0.000136442,0.00156786,0.409947,4320,2450,7140
469588222,123664417,36,2,f,194044000,2743.75,18600800000,508386,1.41399e-05,185.289,0.00261996,0.237703,3.3611e-06,3.86225e-05,0.0796915,4520,4590,9840
469589226,123664417,596,2,f,476301000,2395.37,45296900000,444972,5.02911e-06,185.763,0.000934225,0.583468,2.93433e-06,3.37185e-05,0.124243,5160,7130,6470
469588310,123664417,95,2,f,2681140000,5000.46,304721000000,826710,1.86505e-06,165.327,0.000308342,3.2844,6.12557e-06,7.03892e-05,0.0994361,4370,5280,9490
469590400,123664417,312782594,2,f,37917000,0,4659570000,0,0,0,0,0.0464483,0,0,0,0,0,0
469589956,123664417,951,2,f,412906000,0,92244600000,0,0,0,0,0.50581,0,0,0,0,0,0
469588100,123664417,312782590,1,f,67869900,0,9145430000,0,0,0,0,0.0831406,0,0,0,0,0,0
469589950,123664417,949,2,f,134100,0,8038580,0,0,0,0,0.000164273,0,0,0,0,0,0
469591187,123664417,893,3,f,120206000,0.424612,7648840000,99.8272,3.53238e-09,235.102,8.30469e-07,0.147252,5.2015e-10,5.97707e-09,0.000311932,6510,2970,9160
469590904,123664417,402,3,f,638876000,0,70250100000,0,0,0,0,0.782623,0,0,0,0,0,0
469590863,123664417,339,3,f,7292990000,2110.79,704972000000,381989,2.89427e-07,180.97,5.23775e-05,8.93392,2.58572e-06,2.97126e-05,0.0518616,9710,1780,7220
469585640,123664417,83,1,f,233144000,0,18985300000,0,0,0,0,0.285602,0,0,0,0,0,0
469590980,123664417,556,3,f,465007000,0,56937900000,0,0,0,0,0.569633,0,0,0,0,0,0
469590935,123664417,456,3,f,3673800,0,407043000,0,0,0,0,0.0045004,0,0,0,0,0,0
469589038,123664417,478,2,f,171965000,0,17929100000,0,0,0,0,0.210657,0,0,0,0,0,0
469589343,123664417,649,2,f,10369800,0,798618000,0,0,0,0,0.012703,0,0,0,0,0,0
469585676,123664417,105,1,f,66310200,0,4171350000,0,0,0,0,0.08123,0,0,0,0,0,0
469587312,123664417,806,1,f,741623000,0,87684500000,0,0,0,0,0.908489,0,0,0,0,0,0
469591064,123664417,685,3,f,664213000,131595,43490300000,36674200,0.000198121,278.691,0.0552145,0.81366,0.000161203,0.0018524,0.343274,6610,4860,7040
469589523,123664417,737,2,f,121828000,0,4970380000,0,0,0,0,0.149239,0,0,0,0,0,0
469586777,123664417,613,1,f,152485000,0,20662800000,0,0,0,0,0.186794,0,0,0,0,0,0
469591242,123664417,961,3,f,11544300000,53554.1,1487320000000,11039400,4.63902e-06,206.136,0.00095627,14.1417,6.56038e-05,0.000753857,0.178031,5650,6720,2100
469585646,123664417,88,1,f,352210000,0,45791700000,0,0,0,0,0.431457,0,0,0,0,0,0
469587433,123664417,854,1,f,427295000,0,45160900000,0,0,0,0,0.523436,0,0,0,0,0,0
469588171,123664417,9,2,f,75424500,0,7585660000,0,0,0,0,0.092395,0,0,0,0,0,0
469588867,123664417,370,2,f,6229390000,152.233,661761000000,27137.5,2.44379e-08,178.263,4.35637e-06,7.631,1.86485e-07,2.14291e-06,0.0349894,10870,7200,5750
469590924,123664417,441,3,f,16779600,0,917495000,0,0,0,0,0.020555,0,0,0,0,0,0
469589931,123664417,942,2,f,1023150000,0,109269000000,0,0,0,0,1.25336,0,0,0,0,0,0
469590942,123664417,470,3,f,168556000,0,17238300000,0,0,0,0,0.206481,0,0,0,0,0,0
469586727,123664417,589,1,f,694349000,9882.42,69963900000,1907520,1.42326e-05,193.022,0.0027472,0.850578,1.2106e-05,0.00013911,0.106493,3980,3800,5670
469589150,123664417,556,2,f,232503000,0,28854800000,0,0,0,0,0.284817,0,0,0,0,0,0
469589504,123664417,726,2,f,2878040000,3235.79,326716000000,634453,1.1243e-06,196.074,0.000220446,3.5256,3.96385e-06,4.55488e-05,0.0588067,8880,4260,8180
469591251,123664417,973,3,f,292259000,0,32099000000,0,0,0,0,0.358017,0,0,0,0,0,0
469591322,123664417,1081,3,f,85249800,0,6908620000,0,0,0,0,0.104431,0,0,0,0,0,0
469587494,123664417,888,1,f,325847000,0,35125600000,0,0,0,0,0.399162,0,0,0,0,0,0
469591351,123664417,1128,3,f,475081000,0,63291200000,0,0,0,0,0.581974,0,0,0,0,0,0
469585868,123664417,186,1,f,144518000,0,6193360000,0,0,0,0,0.177035,0,0,0,0,0,0
469587769,123664417,1002,1,f,1028330000,214.474,119162000000,35674.9,2.08566e-07,166.336,3.46921e-05,1.2597,2.62731e-07,3.01905e-06,0.0210948,8420,2250,980
469591271,123664417,1002,3,f,2056660000,214.474,233130000000,35674.9,1.04283e-07,166.336,1.7346e-05,2.51941,2.62731e-07,3.01905e-06,0.0210948,8420,2250,980
469590346,123664417,182305697,2,f,204459000,38266.4,22060500000,13614800,0.000187159,355.789,0.0665892,0.250463,4.68764e-05,0.000538659,0.328905,5660,1800,8840
469586033,123664417,257,1,f,81564300,0,7665220000,0,0,0,0,0.0999163,0,0,0,0,0,0
469589742,123664417,856,2,f,4897680000,47327600,438755000000,48804800000,0.00966327,1031.21,9.96489,5.99966,0.0579763,0.666209,1,6490,4030,7960
469589561,123664417,765,2,f,27959400,0,2629050000,0,0,0,0,0.0342503,0,0,0,0,0,0
469589934,123664417,943,2,f,2326660000,170.769,299965000000,71595.2,7.33967e-08,419.252,3.07717e-05,2.85016,2.09192e-07,2.40384e-06,0.0645878,3530,2000,7160
469591079,123664417,703,3,f,7270280000,4085.13,921996000000,985260,5.61895e-07,241.182,0.000135519,8.90609,5.00429e-06,5.75045e-05,0.123596,3790,4400,6790
469591210,123664417,920,3,f,3521130000,5590.44,542634000000,1297750,1.58768e-06,232.138,0.000368561,4.31338,6.84828e-06,7.8694e-05,0.0587293,10690,2880,4850
469586310,123664417,369,1,f,1622480000,0,180308000000,0,0,0,0,1.98754,0,0,0,0,0,0
469587295,123664417,802,1,f,122170000,0,2953750000,0,0,0,0,0.149659,0,0,0,0,0,0
469588615,123664417,250,2,f,241276000,0,16821700000,0,0,0,0,0.295564,0,0,0,0,0,0
469590260,123664417,1097,2,f,7483590000,505659,705921000000,86881300,6.7569e-05,171.818,0.0116096,9.1674,0.000619432,0.00711793,0.378241,7490,4450,7780
469588421,123664417,148,2,f,91593900,0,12398600000,0,0,0,0,0.112203,0,0,0,0,0,0
469590474,123664417,14,3,f,1548000,0,149273000,0,0,0,0,0.0018963,0,0,0,0,0,0
469590885,123664417,372,3,f,8803800,0,669301000,0,0,0,0,0.0107847,0,0,0,0,0,0
469587830,123664417,1026,1,f,77474700,0,3668890000,0,0,0,0,0.0949065,0,0,0,0,0,0
469589313,123664417,633,2,f,9162900,0,611893000,0,0,0,0,0.0112246,0,0,0,0,0,0
469591169,123664417,859,3,f,11979000,0,808500000,0,0,0,0,0.0146743,0,0,0,0,0,0
469588956,123664417,433,2,f,98091900,0,11914600000,0,0,0,0,0.120163,0,0,0,0,0,0
469587660,123664417,954,1,f,153720000,0,17279800000,0,0,0,0,0.188307,0,0,0,0,0,0
469589574,123664417,772,2,f,260301000,0,34489700000,0,0,0,0,0.318868,0,0,0,0,0,0
469585743,123664417,132,1,f,9461700,0,661650000,0,0,0,0,0.0115906,0,0,0,0,0,0
469585966,123664417,230,1,f,16420500,0,379841000,0,0,0,0,0.0201151,0,0,0,0,0,0
469586588,123664417,503,1,f,183317000,5.82721,11237900000,1242.48,3.17875e-08,213.221,6.77777e-06,0.224564,7.13833e-09,8.20269e-08,0.00162896,8630,2720,3820
469588932,123664417,417,2,f,456684000,0,51488200000,0,0,0,0,0.559438,0,0,0,0,0,0
469589172,123664417,571,2,f,474962000,0,41229700000,0,0,0,0,0.581829,0,0,0,0,0,0
469591302,123664417,1045,3,f,92745000,0,9439280000,0,0,0,0,0.113613,0,0,0,0,0,0
469587553,123664417,910,1,f,46476000,0,4014110000,0,0,0,0,0.0569331,0,0,0,0,0,0
469588259,123664417,62,2,f,480963000,0,19275800000,0,0,0,0,0.589179,0,0,0,0,0,0
469591331,123664417,1094,3,f,207781000,0,26727900000,0,0,0,0,0.254532,0,0,0,0,0,0
469585732,123664417,128,1,f,2195910000,0,91673400000,0,0,0,0,2.68999,0,0,0,0,0,0
469591289,123664417,1025,3,f,4437850000,26635.1,753136000000,7149050,6.00181e-06,268.407,0.00161093,5.43637,3.2628e-05,0.000374931,0.17234,10970,4050,2310
469591353,123664417,1132,3,f,2789200000,2548.32,237692000000,446683,9.13636e-07,175.285,0.000160147,3.41678,3.12169e-06,3.58715e-05,0.0578185,9610,5770,3580
469589193,123664417,581,2,f,97671600,0,4388920000,0,0,0,0,0.119648,0,0,0,0,0,0
469585856,123664417,180,1,f,306517000,21.1381,37647400000,3349.4,6.89625e-08,158.453,1.09273e-05,0.375483,2.58942e-08,2.97552e-07,0.0130004,3590,3670,2120
469587673,123664417,960,1,f,4132880000,16095.3,176018000000,3002740,3.89445e-06,186.56,0.000726549,5.06278,1.97167e-05,0.000226566,0.146089,11540,5600,3220
