id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
468327585,167791990,275,1,f,1401930000,5605.62,151616000000,1117520,3.9985e-06,199.356,0.000797126,1.71737,6.86688e-06,0.00277389,0.0709572,3960,5590,5520
468330605,167791990,1009,3,f,40631100000,8383220,1808130000000,1808180000,0.000206325,215.69,0.0445023,49.7731,0.0102694,4.14836,0.581206,9590,6970,5750
468329383,167791990,593,2,f,392532000,25915.8,38159000000,4644600,6.60222e-05,179.218,0.0118324,0.480852,3.17469e-05,0.0128242,0.120631,7900,670,8590
468327538,167791990,233,1,f,98637300,0,18151400000,0,0,0,0,0.120831,0,0,0,0,0,0
468328241,167791990,857,1,f,216560000,107.06,29307700000,26910.8,4.94367e-07,251.362,0.000124265,0.265286,1.31149e-07,5.29777e-05,0.0294132,4610,4350,2640
468329353,167791990,567,2,f,120982000000,66808500,16889000000000,25616400000,0.000552218,383.431,0.211737,148.203,0.0818404,33.0596,0.974242,3170,1800,6680
468330285,167791990,507,3,f,12317900000,392450,1476810000000,84382000,3.18601e-05,215.013,0.00685034,15.0895,0.000480751,0.1942,0.332807,1730,2780,6340
468330616,167791990,1023,3,f,670059000,19.9802,114487000000,7033.61,2.98185e-08,352.03,1.0497e-05,0.820822,2.44757e-08,9.887e-06,0.0114145,6490,3260,10090
468327784,167791990,402,1,f,319438000,14121.2,52264100000,2929010,4.42065e-05,207.418,0.00916925,0.391311,1.72985e-05,0.00698777,0.163503,8150,1220,1920
468330535,167791990,918,3,f,7397180000,154647,834367000000,30424500,2.09062e-05,196.735,0.00411298,9.06155,0.000189443,0.0765257,0.259303,9000,4320,1260
468330312,167791990,566,3,f,930046000,4966.46,100387000000,932000,5.34001e-06,187.659,0.0010021,1.13931,6.08391e-06,0.00245761,0.0785496,8550,6210,10070
468330550,167791990,935,3,f,493886000,172003,59251300000,43196600,0.000348265,251.138,0.0874628,0.60501,0.000210704,0.0851142,0.404747,2820,1940,5990
468329686,167791990,847,2,f,327571000,0,59995900000,0,0,0,0,0.401275,0,0,0,0,0,0
468330713,167791990,312782632,3,f,131971000,7336.8,15051500000,1327160,5.55942e-05,180.891,0.0100565,0.161664,8.98758e-06,0.00363055,0.16338,9900,2510,10020
468329892,167791990,1038,2,f,550482000,9806.96,90044700000,1889870,1.78152e-05,192.707,0.00343312,0.674341,1.20135e-05,0.00485289,0.143408,6420,1990,8180
468328542,167791990,1069,1,f,17398800,6122.55,269286000,1136720,0.000351895,185.661,0.0653331,0.0213135,7.50013e-06,0.00302969,0.268572,11420,7360,5610
468330472,167791990,824,3,f,708802000,30197.8,47002500000,6767210,4.2604e-05,224.096,0.00954739,0.868283,3.69923e-05,0.0149431,0.212275,8380,5760,6230
468329046,167791990,298,2,f,150990000,63306.4,22549700000,10097900,0.000419275,159.508,0.0668775,0.184963,7.75504e-05,0.0313266,0.417956,4920,7050,6580
468330131,167791990,249,3,f,18432000,0,2627780000,0,0,0,0,0.0225792,0,0,0,0,0,0
468327342,167791990,46,1,f,121939000,8391.82,9001580000,2089040,6.88197e-05,248.937,0.0171318,0.149376,1.028e-05,0.00415261,0.142248,8330,5600,5240
468327917,167791990,542,1,f,264586000,20729.6,30266300000,3920270,7.83473e-05,189.115,0.0148166,0.324117,2.53937e-05,0.0102578,0.106103,6120,1570,5680
468330401,167791990,697,3,f,489785000,6577.68,21483500000,1073280,1.34297e-05,163.169,0.00219132,0.599987,8.05766e-06,0.00325491,0.0453433,8890,5720,6490
468328784,167791990,83,2,f,233144000,3083.51,31502400000,656447,1.32258e-05,212.889,0.00281563,0.285602,3.7773e-06,0.00152585,0.059584,11460,7000,5780
468328953,167791990,218,2,f,487530000,0,59387200000,0,0,0,0,0.597224,0,0,0,0,0,0
468330676,167791990,1125,3,f,213626000,64841.2,34892700000,20285200,0.000303527,312.844,0.0949566,0.261692,7.94304e-05,0.0320861,0.277111,3170,3760,6870
468329300,167791990,510,2,f,44676000,0,3933060000,0,0,0,0,0.0547281,0,0,0,0,0,0
468329914,167791990,1077,2,f,8085600,0,1347110000,0,0,0,0,0.00990486,0,0,0,0,0,0
468330500,167791990,867,3,f,784472000,5741.56,94311200000,1322320,7.31901e-06,230.307,0.00168562,0.960979,7.03341e-06,0.00284116,0.0900903,10320,3760,4030
468327295,167791990,4,1,f,2515060000,42994.3,418322000000,9195750,1.70947e-05,213.883,0.00365628,3.08095,5.2668e-05,0.0212753,0.262034,10940,1240,4420
468327913,167791990,540,1,f,205690000,2569.24,21543400000,409245,1.24909e-05,159.286,0.00198962,0.25197,3.14732e-06,0.00127137,0.0427548,9230,3810,830
468330475,167791990,830,3,f,436279000,0.00124769,53193400000,0.171349,2.85985e-12,137.333,3.92752e-10,0.534441,1.52842e-12,6.17408e-10,1.38632e-06,7230,6070,5750
468328153,167791990,753,1,f,423900,0,61711200,0,0,0,0,0.000519278,0,0,0,0,0,0
468329216,167791990,430,2,f,620932000,617.669,81847500000,107310,9.94745e-07,173.734,0.000172821,0.760642,7.56645e-07,0.000305648,0.0262334,6720,1000,5720
468330646,167791990,1073,3,f,28055100000,2909420,4639120000000,769888000,0.000103704,264.619,0.027442,34.3675,0.00356404,1.4397,0.499439,12050,5060,2720
468330706,167791990,312782604,3,f,105620000,15648.4,15355100000,3702560,0.000148157,236.61,0.0350553,0.129385,1.91692e-05,0.00774345,0.102483,7860,1270,1860
468328334,167791990,954,1,f,153720000,0,25009700000,0,0,0,0,0.188307,0,0,0,0,0,0
468330199,167791990,351,3,f,1341920000,26139.6,167298000000,5657150,1.94792e-05,216.421,0.0042157,1.64386,3.2021e-05,0.0129349,0.101128,4750,5650,6720
468327322,167791990,27,1,f,31907700,393.828,2584510000,68057.8,1.23427e-05,172.811,0.00213296,0.0390869,4.8244e-07,0.000194882,0.0146686,7990,3800,3180
468329329,167791990,536,2,f,551686000,1751.97,83280900000,395190,3.17567e-06,225.569,0.000716332,0.675815,2.14616e-06,0.000866946,0.0554864,6500,6280,8170
468329851,167791990,981,2,f,245295000,119482,31416800000,22992500,0.000487095,192.435,0.0937342,0.300486,0.000146365,0.0591246,0.276396,7370,1100,9250
468330061,167791990,135,3,f,36820800,0,5081750000,0,0,0,0,0.0451055,0,0,0,0,0,0
468330587,167791990,983,3,f,12842500000,3932840,515970000000,871749000,0.000306238,221.659,0.0678803,15.732,0.00481773,1.94613,0.521543,10720,7250,6270
468328983,167791990,243,2,f,75636000,0,7774080000,0,0,0,0,0.0926541,0,0,0,0,0,0
468330669,167791990,1109,3,f,24255000,0,4155890000,0,0,0,0,0.0297124,0,0,0,0,0,0
468330155,167791990,289,3,f,818762000,0,122529000000,0,0,0,0,1.00298,0,0,0,0,0,0
468329959,167791990,312782550,2,f,38745000,1031.79,4866530000,159717,2.66303e-05,154.796,0.00412227,0.0474626,1.26395e-06,0.000510573,0.0550235,7620,630,8450
468328253,167791990,879,1,f,1548400000,26573.7,192149000000,5114720,1.71621e-05,192.473,0.00330324,1.89678,3.25528e-05,0.0131497,0.172987,6520,340,5050
468327291,167791990,1,1,f,13276800,188.652,955781000,24293.9,1.42091e-05,128.776,0.0018298,0.0162641,2.31098e-07,9.33525e-05,0.0171943,7880,6280,4560
468330653,167791990,1085,3,f,83323800,113107,6191860000,28031700,0.00135744,247.834,0.336419,0.102072,0.000138556,0.0559699,0.365887,3860,2830,6860
468330432,167791990,754,3,f,3417520000,255598,453130000000,48496200,7.47904e-05,189.737,0.0141905,4.18646,0.000313107,0.12648,0.317718,5260,7140,8260
468327431,167791990,135,1,f,18410400,0,2395960000,0,0,0,0,0.0225527,0,0,0,0,0,0
468330532,167791990,912,3,f,109631000,500.242,15390800000,108279,4.56297e-06,216.452,0.000987665,0.134298,6.12796e-07,0.00024754,0.0776287,11530,4330,4990
468327518,167791990,211,1,f,356939000,14321.8,55230500000,4246790,4.01239e-05,296.527,0.0118978,0.43725,1.75442e-05,0.007087,0.164706,3180,2170,5360
468329376,167791990,588,2,f,246776000,26546.3,34374700000,5219070,0.000107572,196.603,0.021149,0.302301,3.25192e-05,0.0131362,0.133615,4000,2390,5710
468330261,167791990,453,3,f,27600700000,2133850,4855540000000,565174000,7.73114e-05,264.862,0.0204768,33.8108,0.00261396,1.05591,0.707011,5020,1570,8100
468328148,167791990,749,1,f,360812000,8361.23,41993900000,2241300,2.31734e-05,268.058,0.00621182,0.441994,1.02425e-05,0.00413748,0.205902,8350,5600,5230
468330600,167791990,1004,3,f,78892200,0,8454360000,0,0,0,0,0.0966429,0,0,0,0,0,0
468327861,167791990,483,1,f,134189000,1797.7,7254960000,335200,1.33968e-05,186.461,0.00249797,0.164382,2.20218e-06,0.000889575,0.0223066,6250,3110,5360
468330417,167791990,723,3,f,1476790000,995840,234936000000,321488000,0.000674326,322.831,0.217693,1.80907,0.0012199,0.492782,0.57625,2880,4300,7520
468328146,167791990,746,1,f,604155000,10197.7,101472000000,2564620,1.68793e-05,251.489,0.00424497,0.74009,1.24922e-05,0.00504626,0.151582,3180,4100,4560
468330033,167791990,91,3,f,775508000,108.377,166630000000,25214.7,1.3975e-07,232.657,3.25138e-05,0.949998,1.32762e-07,5.36296e-05,0.0139582,11590,4180,3370
468328122,167791990,720,1,f,164333000,10191.1,26238900000,2553130,6.20148e-05,250.527,0.0155364,0.201308,1.24841e-05,0.00504296,0.120439,12880,4890,4830
468329856,167791990,988,2,f,283139000,119.828,37547500000,30517.5,4.23211e-07,254.679,0.000107783,0.346845,1.46789e-07,5.92956e-05,0.0373901,7510,4620,10140
468328238,167791990,852,1,f,827953000,2196.46,119809000000,387302,2.65288e-06,176.33,0.000467783,1.01424,2.69067e-06,0.0010869,0.0371099,11670,6320,4020
468328675,167791990,312782616,1,f,138020000,0,26781400000,0,0,0,0,0.169075,0,0,0,0,0,0
468329702,167791990,859,2,f,5989500,0,557870000,0,0,0,0,0.00733714,0,0,0,0,0,0
468328966,167791990,230,2,f,16420500,90146.4,530834000,16868600,0.00548987,187.125,1.02729,0.0201151,0.000110429,0.0446081,0.50259,11480,7270,5700
468330631,167791990,1046,3,f,133004000,0,16982400000,0,0,0,0,0.16293,0,0,0,0,0,0
468330595,167791990,996,3,f,551914000,125250,53236400000,26260800,0.000226938,209.667,0.0475813,0.676095,0.000153431,0.0619789,0.304121,4430,4650,9760
468328486,167791990,1023,1,f,335030000,0,57076300000,0,0,0,0,0.410411,0,0,0,0,0,0
468327975,167791990,601,1,f,54918900,0,8759240000,0,0,0,0,0.0672757,0,0,0,0,0,0
468329508,167791990,689,2,f,13762800,13970.9,683891000,2574230,0.00101512,184.256,0.187042,0.0168594,1.71144e-05,0.00691339,0.317411,5220,7020,6600
468330558,167791990,945,3,f,661264000,23609.8,99712600000,5217810,3.57041e-05,221.001,0.00789065,0.810049,2.89221e-05,0.0116831,0.205705,5480,2360,7890
468327811,167791990,433,1,f,98091900,0,15724000000,0,0,0,0,0.120163,0,0,0,0,0,0
468329447,167791990,638,2,f,335997000,51979.5,42418800000,13468400,0.000154702,259.11,0.0400849,0.411596,6.36749e-05,0.0257216,0.273307,4720,4690,9010
468329979,167791990,312782632,2,f,65985300,4163.75,6897230000,739827,6.31012e-05,177.683,0.011212,0.080832,5.10059e-06,0.00206039,0.16338,9900,2510,10020
468327686,167791990,322,1,f,11165500000,471558,1995000000000,108082000,4.22335e-05,229.202,0.00967999,13.6777,0.000577658,0.233346,0.606089,4560,4140,1440
468330482,167791990,840,3,f,4341050000,1702540,133440000000,328826000,0.000392195,193.139,0.075748,5.31779,0.00208561,0.842486,0.367235,4300,6510,8380
468328570,167791990,1092,1,f,58385700,0,6185160000,0,0,0,0,0.0715225,0,0,0,0,0,0
468329463,167791990,653,2,f,9112500,0,1616350000,0,0,0,0,0.0111628,0,0,0,0,0,0
468329728,167791990,886,2,f,2162850000,20886.6,315212000000,4161960,9.65698e-06,199.265,0.0019243,2.64949,2.55861e-05,0.0103355,0.123041,6140,1810,5710
468330134,167791990,252,3,f,1068540000,53790.4,201811000000,18311400,5.03403e-05,340.422,0.0171369,1.30896,6.58932e-05,0.0266177,0.302255,6990,3030,10070
468330531,167791990,911,3,f,6193800,0,437517000,0,0,0,0,0.00758741,0,0,0,0,0,0
468329651,167791990,816,2,f,116910000,0,22492100000,0,0,0,0,0.143215,0,0,0,0,0,0
468329818,167791990,942,2,f,1023150000,27713.2,107185000000,7100600,2.70861e-05,256.218,0.00693994,1.25336,3.39486e-05,0.0137136,0.180196,3970,5400,7700
468328013,167791990,631,1,f,1135980000,71129.3,130340000000,13993300,6.26147e-05,196.731,0.0123182,1.39158,8.71333e-05,0.0351977,0.346083,6040,7390,3360
468329458,167791990,648,2,f,2417570000,1777170,414045000000,621985000,0.000735105,349.986,0.257276,2.96153,0.00217703,0.879417,0.685421,4250,2020,7680
468328002,167791990,622,1,f,37614600,0,3655700000,0,0,0,0,0.0460779,0,0,0,0,0,0
468327820,167791990,441,1,f,8389800,0,727424000,0,0,0,0,0.0102775,0,0,0,0,0,0
468327351,167791990,59,1,f,65549700,0,7951330000,0,0,0,0,0.0802984,0,0,0,0,0,0
468329419,167791990,618,2,f,478252000,1045.58,7850650000,225849,2.18626e-06,216.003,0.000472239,0.585859,1.28084e-06,0.000517397,0.0306134,5560,3860,5970
468328622,167791990,10704,1,f,359207000,0,48429500000,0,0,0,0,0.440029,0,0,0,0,0,0
468328829,167791990,121,2,f,11001600,0,1208520000,0,0,0,0,0.013477,0,0,0,0,0,0
468330289,167791990,514,3,f,24957000,1445.78,1796630000,253887,5.79307e-05,175.606,0.010173,0.0305723,1.77108e-06,0.00071543,0.0888843,12910,4800,4610
468328500,167791990,1031,1,f,191085000,4098.4,11767900000,785916,2.1448e-05,191.762,0.00411291,0.234079,5.02054e-06,0.00202806,0.0857628,6680,5400,3970
468327400,167791990,114,1,f,87211800,0,12399400000,0,0,0,0,0.106834,0,0,0,0,0,0
468328087,167791990,693,1,f,210049000,0,23808100000,0,0,0,0,0.25731,0,0,0,0,0,0
468329368,167791990,581,2,f,97671600,0.105632,7721760000,16.2144,1.0815e-09,153.5,1.6601e-07,0.119648,1.29399e-10,5.22708e-08,6.14429e-05,5550,3710,5990
468329981,167791990,312782640,2,f,16341300,0,2810280000,0,0,0,0,0.0200181,0,0,0,0,0,0
468330381,167791990,670,3,f,320218000,25.1511,41981200000,4133.08,7.85437e-08,164.33,1.29071e-05,0.392267,3.08101e-08,1.24458e-05,0.0119873,6790,410,7350
468328280,167791990,917,1,f,4479300,0,552783000,0,0,0,0,0.00548714,0,0,0,0,0,0
468329208,167791990,423,2,f,625668000,13.3971,122930000000,2066.51,2.14125e-08,154.25,3.30288e-06,0.766444,1.64115e-08,6.62946e-06,0.00409512,6690,2100,7920
468330529,167791990,909,3,f,10326700000,229762,1211250000000,47547800,2.22494e-05,206.944,0.00460438,12.6501,0.000281459,0.113696,0.28598,9950,3730,8680
468328620,167791990,10703,1,f,1805030000,23929.8,271998000000,4983020,1.32573e-05,208.235,0.00276063,2.21116,2.9314e-05,0.0118415,0.165319,7410,2720,4750
468328257,167791990,886,1,f,2162850000,24855.8,319373000000,4826360,1.14922e-05,194.174,0.00223148,2.64949,3.04484e-05,0.0122997,0.106103,6120,1570,5680
468329556,167791990,726,2,f,2878040000,45066.3,370444000000,9473960,1.56587e-05,210.223,0.00329181,3.5256,5.52063e-05,0.0223007,0.149655,9170,4920,8180
468329913,167791990,1074,2,f,38772900,11112,5331210000,2618960,0.000286593,235.687,0.0675462,0.0474968,1.36122e-05,0.00549869,0.137227,8490,1570,9810
468327390,167791990,101,1,f,339016000,19346.1,47097700000,4607590,5.70655e-05,238.166,0.013591,0.415295,2.3699e-05,0.00957327,0.206398,10270,5980,2690
468330110,167791990,214,3,f,578885000,0,64463300000,0,0,0,0,0.709135,0,0,0,0,0,0
468330538,167791990,922,3,f,1972080000,42980.9,223943000000,9897360,2.17947e-05,230.274,0.00501874,2.4158,5.26516e-05,0.0212687,0.176479,7360,5310,10540
468330735,167791990,767,3,t,1249300,232173,495880000,277856000,0.185842,1196.76,222.409,0.00153039,0.000284411,0.114888,0.71997,3000,1910,6710
468328514,167791990,1044,1,f,19390500,0,2246320000,0,0,0,0,0.0237534,0,0,0,0,0,0
468329428,167791990,623,2,f,24168000000,12060100,3320120000000,3861990000,0.000499011,320.228,0.159797,29.6059,0.0147737,5.96785,0.647881,5070,3770,7990
468330180,167791990,326,3,f,408274000,530.019,15376700000,102139,1.29819e-06,192.709,0.000250173,0.500136,6.49273e-07,0.000262275,0.019459,10840,4260,4080
468328761,167791990,59,2,f,65549700,0,8025200000,0,0,0,0,0.0802984,0,0,0,0,0,0
468327452,167791990,151,1,f,286215000,413.908,22113500000,72523.9,1.44614e-06,175.217,0.000253389,0.350614,5.07038e-07,0.000204819,0.0162901,2270,3690,4360
468327314,167791990,21,1,f,564956000,378003,16324200000,68214100,0.000669085,180.459,0.120742,0.692071,0.000463054,0.187052,0.355113,4510,6240,2540
468327330,167791990,35,1,f,15952500,0,2030080000,0,0,0,0,0.0195418,0,0,0,0,0,0
468330206,167791990,363,3,f,406235000,92519.6,64524400000,35146200,0.000227749,379.878,0.0865168,0.497638,0.000113337,0.0457825,0.603739,3180,2760,6300
468327494,167791990,189,1,f,28740600,0,4206260000,0,0,0,0,0.0352072,0,0,0,0,0,0
468330283,167791990,502,3,f,4068660000,27652.4,627144000000,6398170,6.79644e-06,231.379,0.00157255,4.98411,3.38742e-05,0.0136835,0.124408,7810,2330,6610
468328943,167791990,210,2,f,14751000,1627.58,1979840000,351793,0.000110337,216.145,0.0238488,0.01807,1.99379e-06,0.000805394,0.0992431,8050,6090,6700
468329903,167791990,1057,2,f,1333360000,108384,172098000000,24716200,8.12863e-05,228.043,0.0185368,1.63337,0.00013277,0.0536329,0.340366,3350,4240,9070
468330241,167791990,423,3,f,1251340000,99.8519,249547000000,28129.2,7.97962e-08,281.709,2.24793e-05,1.53289,1.22319e-07,4.94108e-05,0.01021,6380,2380,5360
468328663,167791990,312782590,1,f,67869900,0,12271400000,0,0,0,0,0.0831406,0,0,0,0,0,0
468328214,167791990,818,1,f,916176000,9456.38,96313100000,2279640,1.03216e-05,241.069,0.00248821,1.12232,1.15841e-05,0.00467941,0.165614,5500,4790,4040
468329907,167791990,1062,2,f,104202000,6394.57,8766530000,1103070,6.13671e-05,172.501,0.0105859,0.127647,7.83335e-06,0.0031643,0.0841632,6520,2440,8630
468327510,167791990,206,1,f,59433300,1096.93,6998670000,213462,1.84565e-05,194.6,0.00359162,0.0728058,1.34374e-06,0.000542805,0.116891,10870,7170,5670
468329485,167791990,671,2,f,136743000,16088.4,12138700000,2882570,0.000117654,179.17,0.0210801,0.167511,1.97083e-05,0.00796121,0.220833,9440,530,6680
468330069,167791990,147,3,f,14785200,0,1525960000,0,0,0,0,0.0181119,0,0,0,0,0,0
468330053,167791990,125,3,f,609349000,35885.9,5425580000,6463590,5.88923e-05,180.115,0.0106074,0.746452,4.39603e-05,0.0177578,0.239236,6040,6880,4310
468328889,167791990,163,2,f,234126000,1625.08,23855400000,347636,6.94105e-06,213.919,0.00148482,0.286804,1.99072e-06,0.000804157,0.093553,5360,5190,9600
468330130,167791990,247,3,f,7923390000,197749,1237180000000,53182100,2.49576e-05,268.938,0.00671205,9.70615,0.000242242,0.0978543,0.302255,6990,3030,10070
468328088,167791990,694,1,f,277589000,15174.4,42553800000,3908200,5.4665e-05,257.552,0.0140791,0.340046,1.85886e-05,0.00750891,0.149021,3840,5090,2600
468330296,167791990,528,3,f,46148500000,4100110,8084860000000,1119580000,8.88459e-05,273.06,0.0242603,56.532,0.00502263,2.0289,0.499439,12050,5060,2720
468328376,167791990,982,1,f,28009800,0,1142930000,0,0,0,0,0.034312,0,0,0,0,0,0
468329184,167791990,398,2,f,211571000,263.095,29795000000,66046,1.24353e-06,251.035,0.000312169,0.259175,3.22292e-07,0.00013019,0.0135638,9900,6920,6630
468328006,167791990,625,1,f,431601000,0,84834800000,0,0,0,0,0.528712,0,0,0,0,0,0
468328981,167791990,242,2,f,1267290000,1441.35,134864000000,254214,1.13734e-06,176.373,0.000200596,1.55243,1.76565e-06,0.000713237,0.0387348,3990,5040,5750
468327615,167791990,304,1,f,239686000,0.0391482,35569100000,7.65999,1.63331e-10,195.667,3.19584e-08,0.293616,4.79565e-11,1.93721e-08,3.22547e-05,3370,2240,5350
468330703,167791990,312782590,3,f,135740000,0,24155600000,0,0,0,0,0.166281,0,0,0,0,0,0
468329862,167791990,997,2,f,222525000000,80061600,29051200000000,28487100000,0.000359787,355.815,0.128017,272.593,0.0980754,39.6177,0.974242,3170,1800,6680
468327610,167791990,301,1,f,319407000,7034.89,20109300000,1254870,2.20248e-05,178.379,0.00392876,0.391274,8.61775e-06,0.00348115,0.0664245,7870,5500,2160
468328539,167791990,1065,1,f,21299800000,2707480,2706020000000,517282000,0.000127113,191.056,0.0242858,26.0923,0.00331667,1.33977,0.594556,11170,7260,5660
468330722,167791990,567,2,t,8342510,2020850,5410780000,3648690000,0.242235,1805.52,437.361,0.0102196,0.00247554,1,0.974036,3170,1800,6680
468328859,167791990,143,2,f,9846000,0,1482910000,0,0,0,0,0.0120614,0,0,0,0,0,0
468329926,167791990,1097,2,f,7483590000,1672630,876565000000,289331000,0.000223507,172.979,0.038662,9.1674,0.00204898,0.827688,0.47111,7410,6620,6990
468330227,167791990,395,3,f,992700000,9612.77,142758000000,2485170,9.68346e-06,258.528,0.00250344,1.21606,1.17756e-05,0.00475679,0.114549,12560,6370,4870
468329391,167791990,599,2,f,75195000,0,10863300000,0,0,0,0,0.0921139,0,0,0,0,0,0
468329225,167791990,440,2,f,84699900,52722.5,9180100000,13693100,0.000622463,259.72,0.161666,0.103757,6.45851e-05,0.0260893,0.344244,3350,3710,7390
468328642,167791990,312782546,1,f,267763000,580.139,40647200000,86680.4,2.16662e-06,149.413,0.000323721,0.328009,7.1067e-07,0.000287077,0.0356465,7270,410,3690
468329214,167791990,429,2,f,595589000,3063.33,99431600000,612379,5.14337e-06,199.906,0.00102819,0.729597,3.75258e-06,0.00151586,0.0640436,13100,6150,7680
468328174,167791990,773,1,f,158576000,0,32381100000,0,0,0,0,0.194256,0,0,0,0,0,0
468330096,167791990,189,3,f,57481200,0,8534900000,0,0,0,0,0.0704145,0,0,0,0,0,0
468330610,167791990,1016,3,f,2421580000,891070,80741200000,176696000,0.000367971,198.296,0.0729672,2.96643,0.00109156,0.440938,0.326893,1110,6120,6650
468328265,167791990,898,1,f,275842000,2522.39,36492900000,647945,9.14435e-06,256.877,0.00234897,0.337906,3.08993e-06,0.00124818,0.117979,10740,4990,5690
468329489,167791990,673,2,f,9695700,12693.8,518583000,2861180,0.00130922,225.399,0.295098,0.0118772,1.555e-05,0.00628143,0.212275,8380,5760,6230
468328057,167791990,669,1,f,6003480000,85203.6,909624000000,15771300,1.41924e-05,185.102,0.00262703,7.35426,0.000104374,0.0421622,0.190149,10180,1220,3180
468329768,167791990,910,2,f,46476000,20980.9,5477770000,5149540,0.000451435,245.439,0.1108,0.0569331,2.57016e-05,0.0103822,0.365282,2920,3210,6680
468329160,167791990,379,2,f,83221200,92707.4,8432940000,17457900,0.00111399,188.312,0.209778,0.101946,0.000113567,0.0458754,0.50259,11480,7270,5700
468327590,167791990,280,1,f,16072200,0,1860030000,0,0,0,0,0.0196884,0,0,0,0,0,0
468328991,167791990,250,2,f,241276000,1221.73,19761300000,226777,5.06359e-06,185.621,0.000939906,0.295564,1.49661e-06,0.00060456,0.036809,5300,2840,6100
468329925,167791990,1094,2,f,103891000,0,20089200000,0,0,0,0,0.127266,0,0,0,0,0,0
468330257,167791990,449,3,f,104830000,3146.77,4111600000,646418,3.00177e-05,205.423,0.00616633,0.128417,3.85479e-06,0.00155715,0.0453718,5860,3180,5370
468328506,167791990,1037,1,f,375044000,27964.2,48625600000,6826290,7.45624e-05,244.108,0.0182013,0.459429,3.42562e-05,0.0138378,0.149741,8870,2310,3920
468328364,167791990,975,1,f,15002100,0,1427540000,0,0,0,0,0.0183776,0,0,0,0,0,0
468327495,167791990,190,1,f,242003000,63874.7,919831000,11315700,0.000263942,177.155,0.0467586,0.296453,7.82465e-05,0.0316078,0.310533,11150,7320,5500
468327727,167791990,353,1,f,1625540000,6594.17,312475000000,1376200,4.05661e-06,208.7,0.000846613,1.99128,8.07786e-06,0.00326307,0.0923008,6140,2380,1280
468328164,167791990,765,1,f,27959400,0,4130370000,0,0,0,0,0.0342503,0,0,0,0,0,0
468330291,167791990,519,3,f,1536660000,173.526,317628000000,35082.6,1.12924e-07,202.175,2.28304e-05,1.88241,2.12569e-07,8.58676e-05,0.0139582,11590,4180,3370
468329401,167791990,607,2,f,603722000,28451.2,84225500000,5849180,4.71263e-05,205.587,0.00968853,0.739559,3.48527e-05,0.0140788,0.183031,10950,6390,8290
468329456,167791990,647,2,f,877930000,9248.14,102794000000,1657800,1.0534e-05,179.257,0.0018883,1.07546,1.1329e-05,0.00457636,0.0763519,7110,7180,8170
468330449,167791990,784,3,f,3529520000,580432,71815900000,99419800,0.000164451,171.286,0.0281681,4.32366,0.000711029,0.287221,0.521543,10720,7250,6270
468330542,167791990,927,3,f,41488200,948.06,3451910000,198697,2.28513e-05,209.583,0.00478925,0.050823,1.16137e-06,0.000469139,0.100857,4380,2510,6660
468330720,167791990,315,2,t,8342510,2020850,5410780000,3648690000,0.242235,1805.52,437.361,0.0102196,0.00247554,1,0.974036,3170,1800,6680
468330397,167791990,693,3,f,420098000,14.2941,47016700000,2624.66,3.40256e-08,183.619,6.24773e-06,0.514621,1.75103e-08,7.0733e-06,0.00364055,7190,7150,6190
468328559,167791990,1083,1,f,225411000,2423.25,11528300000,477130,1.07504e-05,196.897,0.00211671,0.276129,2.96849e-06,0.00119913,0.0428857,7460,2730,5460
468330376,167791990,661,3,f,729207000,0,112342000000,0,0,0,0,0.893279,0,0,0,0,0,0
468328079,167791990,688,1,f,96839900000,5759350,14304800000000,6665890000,5.9473e-05,1157.4,0.0688342,118.629,0.00705521,2.84996,0.993342,2840,4900,3560
468327852,167791990,470,1,f,84277800,837.014,17267100000,184714,9.9316e-06,220.682,0.00219172,0.10324,1.02534e-06,0.000414189,0.0323444,6950,5330,3960
468329209,167791990,425,2,f,287651000,833.056,39001700000,132347,2.89607e-06,158.87,0.000460098,0.352372,1.02049e-06,0.00041223,0.0281195,10170,2310,9620
468330324,167791990,587,3,f,27295200,0,2810880000,0,0,0,0,0.0334366,0,0,0,0,0,0
468330618,167791990,1026,3,f,154949000,9223.36,13672500000,1823830,5.9525e-05,197.74,0.0117705,0.189813,1.12986e-05,0.0045641,0.163373,5490,2360,7890
468329904,167791990,1058,2,f,218434000,0,35165600000,0,0,0,0,0.267581,0,0,0,0,0,0
468330515,167791990,894,3,f,1213190000,23620.6,132842000000,4275980,1.94699e-05,181.028,0.00352458,1.48615,2.89352e-05,0.0116884,0.220833,9440,530,6680
468327907,167791990,531,1,f,51054300,879.395,5454610000,189892,1.72247e-05,215.935,0.00371941,0.0625415,1.07726e-06,0.000435161,0.0408569,7670,2660,5310
468329780,167791990,919,2,f,158422000,211623,21235600000,61765200,0.00133582,291.864,0.389879,0.194066,0.000259239,0.10472,0.535379,3380,2840,6570
468329915,167791990,1080,2,f,9941140000,51336.1,1531650000000,10799500,5.164e-06,210.369,0.00108635,12.1779,6.28867e-05,0.0254032,0.149655,9170,4920,8180
468327380,167791990,93,1,f,27935100,0,100815000,0,0,0,0,0.0342205,0,0,0,0,0,0
468328176,167791990,774,1,f,173773000,0,24100200000,0,0,0,0,0.212872,0,0,0,0,0,0
