id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
465581574,288322797,398,3,f,423142000,1037.18,22249100000,71635.3,2.45114e-06,69.0673,0.000169294,0.518349,1.27055e-06,9.80396e-05,0.0180215,9690,6880,6880
465578098,288322797,968,1,f,565609000,6130.71,114641000000,651372,1.08391e-05,106.247,0.00115163,0.692871,7.51012e-06,0.000579506,0.0348948,11790,4430,4420
465578937,288322797,194,2,f,1533550000,21484.6,155870000000,1604690,1.40097e-05,74.6904,0.00104639,1.8786,2.63186e-05,0.00203083,0.200659,7830,6230,6970
465581494,288322797,356,3,f,12895200,0,1193220000,0,0,0,0,0.0157966,0,0,0,0,0,0
465577886,288322797,882,1,f,312592000,375.867,34288700000,27907.2,1.20242e-06,74.2476,8.9277e-05,0.382925,4.60437e-07,3.55289e-05,0.0221685,6790,1290,4730
465582686,288322797,1065,3,f,42599600000,6461400,2603990000000,490088000,0.000151677,75.8486,0.0115045,52.1846,0.00791522,0.610764,0.411601,9340,6920,5730
465578266,288322797,1038,1,f,550482000,0,137265000000,0,0,0,0,0.674341,0,0,0,0,0,0
465582311,288322797,840,3,f,5355310000,1833570,293592000000,175343000,0.000342384,95.6293,0.0327419,6.56026,0.00224613,0.173318,0.330464,5050,6810,8510
465579343,288322797,406,2,f,152916000,0,12870100000,0,0,0,0,0.187322,0,0,0,0,0,0
465581133,288322797,215,3,f,1035810000,9684.77,127775000000,4931260,9.34996e-06,509.177,0.00476079,1.26887,1.18638e-05,0.000915453,0.167854,7490,2720,6610
465582576,288322797,983,3,f,12842500000,579296,573750000000,53023300,4.51079e-05,91.5305,0.00412875,15.732,0.000709638,0.054758,0.311579,8420,5970,4390
465577743,288322797,794,1,f,714489000,5321.24,602823000,757228,7.44762e-06,142.303,0.00105982,0.875249,6.51852e-06,0.000502991,0.0293394,12080,5320,3600
465576898,288322797,36,1,f,194044000,89039.4,44535600000,15695000,0.000458863,176.271,0.0808841,0.237703,0.000109073,0.00841645,0.244557,4520,4630,1550
465582861,288322797,10704,2,t,4824760,1154030,4116320000,2315950000,0.239189,2006.83,480.013,0.00591033,0.00141369,0.109085,0.929669,7100,2620,6600
465576917,288322797,56,1,f,1851910000,0,464424000000,0,0,0,0,2.2686,0,0,0,0,0,0
465581293,288322797,252,3,f,1068540000,0,304593000000,0,0,0,0,1.30896,0,0,0,0,0,0
465581764,288322797,528,3,f,46148500000,2655970,11117600000000,339830000,5.75527e-05,127.949,0.00736383,56.532,0.00325357,0.251056,0.467216,10930,4240,9070
465577015,288322797,145,1,f,730563000,473435,23745600000,39309200,0.000648041,83.0298,0.0538067,0.89494,0.000579958,0.0447514,0.359557,11720,5300,3340
465578282,288322797,1049,1,f,593838000,118158,101940000000,10555900,0.000198973,89.3375,0.0177758,0.727452,0.000144743,0.0111689,0.185931,10150,4510,2660
465577065,288322797,186,1,f,144518000,0.65185,13634700000,54.1035,4.5105e-09,83,3.74371e-07,0.177035,7.98516e-10,6.16161e-08,0.000332752,7340,2840,5190
465578981,288322797,217,2,f,160678000,3218.46,10773400000,138836,2.00305e-05,43.1373,0.000864062,0.19683,3.94261e-06,0.000304225,0.0571995,10940,4040,6520
465579701,288322797,649,2,f,10369800,0,1859620000,0,0,0,0,0.012703,0,0,0,0,0,0
465577298,288322797,430,1,f,620932000,988.38,127387000000,148704,1.59177e-06,150.452,0.000239485,0.760642,1.21077e-06,9.34266e-05,0.0194954,8050,2010,5460
465581161,288322797,233,3,f,197275000,0,55957300000,0,0,0,0,0.241661,0,0,0,0,0,0
465578707,288322797,68,2,f,282910000,23699.6,73229700000,2221600,8.3771e-05,93.7399,0.00785269,0.346564,2.9032e-05,0.00224021,0.192776,2180,3620,5860
465582610,288322797,1008,3,f,1074100000,95265.4,126365000000,12549900,8.86934e-05,131.736,0.0116842,1.31577,0.0001167,0.00900496,0.226172,9000,3420,8080
465581610,288322797,423,3,f,1251340000,1641150,381652000000,1603630000,0.00131152,977.138,1.28154,1.53289,0.00201041,0.15513,0.560641,6410,2180,6890
465581866,288322797,596,3,f,952601000,407770,128995000000,46412300,0.00042806,113.82,0.0487217,1.16694,0.000499519,0.0385445,0.353409,5150,7050,6560
465579385,288322797,436,2,f,121828000,0,5939600000,0,0,0,0,0.149239,0,0,0,0,0,0
465580708,288322797,182305705,2,f,193162000,0,58574200000,0,0,0,0,0.236624,0,0,0,0,0,0
465581404,288322797,315,3,f,109916000000,3913260,25739700000000,594916000,3.56021e-05,152.026,0.00541244,134.648,0.00479374,0.3699,0.427696,4830,3250,1370
465581458,288322797,339,3,f,7292990000,287759,1497480000000,40117200,3.94569e-05,139.413,0.00550079,8.93392,0.000352505,0.0272004,0.222857,10000,1400,6760
465582268,288322797,816,3,f,233820000,0,67736900000,0,0,0,0,0.28643,0,0,0,0,0,0
465578990,288322797,223,2,f,110413000,13848.9,8973150000,826865,0.000125429,59.706,0.00748885,0.135256,1.6965e-05,0.00130907,0.0681735,6850,7180,5900
465579313,288322797,388,2,f,1455300,6.91186,77814200,491.894,4.74944e-06,71.1667,0.000338002,0.00178274,8.46703e-09,6.53344e-07,0.00275958,12980,5110,5760
465582374,288322797,886,3,f,4325700000,23779.1,952374000000,4177200,5.49716e-06,175.667,0.000965671,5.29898,2.91294e-05,0.00224772,0.118539,9250,1420,7030
465579612,288322797,588,2,f,246776000,2507.78,56511400000,406984,1.01622e-05,162.288,0.0016492,0.302301,3.07203e-06,0.000237048,0.038995,5260,1950,5710
465577084,288322797,203,1,f,11556900,0,1221930000,0,0,0,0,0.0141572,0,0,0,0,0,0
465580617,288322797,1097,2,f,7483590000,2910440,955876000000,337498000,0.00038891,115.961,0.0450984,9.1674,0.00356529,0.27511,0.480253,6700,6760,7090
465580302,288322797,938,2,f,363824000,50117.3,9667130000,2594180,0.000137751,51.7622,0.00713032,0.445685,6.13937e-05,0.00473734,0.0649105,12080,6930,7220
465582654,288322797,1038,3,f,1100960000,0,273175000000,0,0,0,0,1.34868,0,0,0,0,0,0
465578105,288322797,970,1,f,68841900,5173.32,1807610000,296524,7.51478e-05,57.318,0.00430732,0.0843313,6.33731e-06,0.000489008,0.042513,11380,5500,5230
465581677,288322797,466,3,f,484708000,47010.6,37407500000,5679250,9.69875e-05,120.808,0.0117169,0.593767,5.7588e-05,0.00444367,0.115833,9110,2270,8610
465577541,288322797,621,1,f,170722000,308.499,17696100000,22327.6,1.80703e-06,72.375,0.000130784,0.209134,3.77911e-07,2.91609e-05,0.0287347,9970,5510,3960
465578124,288322797,978,1,f,294982000,58757.7,7060310000,3171720,0.000199191,53.9796,0.0107522,0.361353,7.19782e-05,0.00555407,0.054293,11440,7040,4910
465576870,288322797,12,1,f,15424200,0,2003710000,0,0,0,0,0.0188946,0,0,0,0,0,0
465581306,288322797,258,3,f,1948870000,5705.67,287926000000,550821,2.92767e-06,96.5393,0.000282636,2.38737,6.98945e-06,0.000539328,0.042131,4110,4350,5000
465582879,288322797,1080,3,t,40193600,10579200,40066700000,27918000000,0.263206,2638.95,694.588,0.0492372,0.0129595,1,0.980177,7080,2560,6370
465580386,288322797,975,2,f,15002100,155.321,1219370000,9227.49,1.03533e-05,59.4091,0.00061508,0.0183776,1.90268e-07,1.46817e-05,0.0153521,8460,4520,5720
465577416,288322797,565,1,f,118490000,0,30667800000,0,0,0,0,0.14515,0,0,0,0,0,0
465578532,288322797,39,2,f,1090090000,6200.01,234853000000,1105170,5.68763e-06,178.253,0.00101384,1.33536,7.59501e-06,0.000586056,0.109404,2680,1980,5960
465578043,288322797,945,1,f,330632000,0,76525800000,0,0,0,0,0.405024,0,0,0,0,0,0
465579773,288322797,702,2,f,393419000,0,122748000000,0,0,0,0,0.481938,0,0,0,0,0,0
465580205,288322797,897,2,f,125303000,17751.3,28067900000,2811130,0.000141667,158.362,0.0224346,0.153497,2.17454e-05,0.00167794,0.130399,4550,4400,9930
465582401,288322797,922,3,f,1972080000,44707.7,374013000000,4315040,2.26703e-05,96.5167,0.00218806,2.4158,5.47669e-05,0.00422599,0.154927,7130,5330,10460
465578215,288322797,1014,1,f,225770000,5336.74,22464300000,967428,2.36379e-05,181.277,0.00428501,0.276569,6.53751e-06,0.000504455,0.136121,7050,3150,3240
465578371,288322797,182305697,1,f,204459000,0.674616,52398600000,119.698,3.29951e-09,177.432,5.85437e-07,0.250463,8.26404e-10,6.37681e-08,0.000569464,5120,1660,2400
465582882,288322797,10703,3,t,9397970,3245410,11617600000,8637170000,0.34533,2661.35,919.046,0.0115125,0.00397562,0.306772,0.975733,7040,2540,6380
465578168,288322797,997,1,f,224175000000,18472500,38189300000000,2241260000,8.24019e-05,121.33,0.0099978,274.615,0.0226288,1.74611,0.504042,6630,6780,4310
465580747,288322797,312782586,2,f,20585700,0,5578550000,0,0,0,0,0.0252175,0,0,0,0,0,0
465582740,288322797,1109,3,f,24255000,0,5795290000,0,0,0,0,0.0297124,0,0,0,0,0,0
465578738,288322797,93,2,f,27935100,1354.15,13551700,78319,4.84749e-05,57.8362,0.0028036,0.0342205,1.65884e-06,0.000128001,0.0409614,8910,6300,7520
465580975,288322797,119,3,f,1439070000,166980,336840000000,32499900,0.000116033,194.633,0.0225839,1.76286,0.000204551,0.0157838,0.263668,4330,5210,9470
465576944,288322797,84,1,f,113555000,0,22100800000,0,0,0,0,0.139105,0,0,0,0,0,0
465580084,288322797,836,2,f,174853000,29507.2,27961400000,4261520,0.000168755,144.423,0.024372,0.214195,3.61464e-05,0.00278917,0.138802,9330,3230,10610
465580914,288322797,74,3,f,179696000,0,39420300000,0,0,0,0,0.220127,0,0,0,0,0,0
465578000,288322797,930,1,f,184288000,0,20905900000,0,0,0,0,0.225753,0,0,0,0,0,0
465579538,288322797,527,2,f,203940000,36744.7,37606100000,3773270,0.000180174,102.689,0.0185019,0.249827,4.50122e-05,0.00347329,0.149945,7710,1630,9940
465582384,288322797,901,3,f,1496460000,70169.6,2238060000,6410290,4.68905e-05,91.3543,0.00428365,1.83316,8.59577e-05,0.00663278,0.255565,9000,6260,3750
465579682,288322797,634,2,f,109252000,167.07,11590900000,17116.7,1.52922e-06,102.452,0.000156672,0.133834,2.04661e-07,1.57923e-05,0.0136313,7930,3260,5740
465579616,288322797,590,2,f,413608000,0,86927400000,0,0,0,0,0.506669,0,0,0,0,0,0
465581918,288322797,620,3,f,216106000,0,46665800000,0,0,0,0,0.26473,0,0,0,0,0,0
465577518,288322797,607,1,f,603722000,35069.2,60833800000,2850240,5.80884e-05,81.2747,0.00472112,0.739559,4.29598e-05,0.00331492,0.129198,11270,5940,3130
465580911,288322797,73,3,f,5551700000,2284480,214672000000,379216000,0.000411492,165.996,0.0683062,6.80084,0.00279849,0.21594,0.512409,7520,2570,6380
465581839,288322797,582,3,f,328088000,0,70634400000,0,0,0,0,0.401908,0,0,0,0,0,0
465582279,288322797,822,3,f,16935400000,2087820,3098850000000,832461000,0.000123281,398.723,0.049155,20.7459,0.00255758,0.197351,0.674901,9970,3260,8910
465582167,288322797,755,3,f,465255000,0,98788700000,0,0,0,0,0.569937,0,0,0,0,0,0
465578333,288322797,1106,1,f,190055000,602.059,47220100000,152223,3.16782e-06,252.837,0.000800941,0.232817,7.37522e-07,5.69096e-05,0.0266706,4640,4350,1470
465576946,288322797,88,1,f,352210000,0,66596100000,0,0,0,0,0.431457,0,0,0,0,0,0
465578145,288322797,987,1,f,2726110000,66233.5,166464000000,4419930,2.4296e-05,66.7326,0.00162133,3.33949,8.11361e-05,0.00626072,0.0912682,8850,6710,4910
465577612,288322797,679,1,f,304778000,1218.53,15410200000,100650,3.99809e-06,82.5995,0.00033024,0.373353,1.4927e-06,0.000115181,0.0191453,9210,4910,5430
465577559,288322797,633,1,f,9162900,0,1222010000,0,0,0,0,0.0112246,0,0,0,0,0,0
465580390,288322797,977,2,f,135130000,0,27647700000,0,0,0,0,0.165534,0,0,0,0,0,0
465581891,288322797,609,3,f,47633400,0,7000850000,0,0,0,0,0.0583509,0,0,0,0,0,0
465578564,288322797,62,2,f,480963000,21836.3,7566870000,1047910,4.54012e-05,47.9895,0.00217878,0.589179,2.67494e-05,0.00206407,0.0576523,12730,6930,6500
465578723,288322797,81,2,f,1123620000,149592,35291900000,13641500,0.000133134,91.1913,0.0121407,1.37643,0.00018325,0.0141402,0.068022,7510,5160,8420
465580188,288322797,888,2,f,325847000,0,63486400000,0,0,0,0,0.399162,0,0,0,0,0,0
465578134,288322797,982,1,f,28009800,16.9647,4169190000,1405.95,6.05671e-07,82.8751,5.0195e-05,0.034312,2.07818e-08,1.60359e-06,0.00215581,7300,2100,5630
465578920,288322797,184,2,f,337540000,23699.6,81314200000,2221600,7.02128e-05,93.7399,0.00658175,0.413486,2.9032e-05,0.00224021,0.192776,2180,3620,5860
465582195,288322797,773,3,f,317153000,0,47259700000,0,0,0,0,0.388512,0,0,0,0,0,0
465577342,288322797,477,1,f,19541900000,389765,3758420000000,50408200,1.99451e-05,129.33,0.00257949,23.9388,0.000477462,0.0368425,0.348484,3950,7020,3720
465582085,288322797,702,3,f,786838000,0,244635000000,0,0,0,0,0.963876,0,0,0,0,0,0
465579172,288322797,320,2,f,1029770000,184538,216590000000,26549500,0.000179203,143.87,0.025782,1.26147,0.000226059,0.0174434,0.309175,2750,2040,7830
465577363,288322797,501,1,f,49773600,0,12690600000,0,0,0,0,0.0609727,0,0,0,0,0,0
465578773,288322797,114,2,f,87211800,350.48,5052510000,28252.9,4.01872e-06,80.612,0.000323957,0.106834,4.29338e-07,3.31291e-05,0.0109675,9920,6900,7250
465580401,288322797,982,2,f,28009800,54.0782,4341630000,4984.19,1.93069e-06,92.1663,0.000177945,0.034312,6.62459e-08,5.11175e-06,0.00471277,7140,2420,5950
465579397,288322797,441,2,f,8389800,0,1205160000,0,0,0,0,0.0102775,0,0,0,0,0,0
465579074,288322797,266,2,f,51579900,0,7842330000,0,0,0,0,0.0631854,0,0,0,0,0,0
465580178,288322797,882,2,f,312592000,0.172952,36309600000,17.4858,5.53283e-10,101.102,5.59382e-08,0.382925,2.11866e-10,1.63482e-08,0.000154301,5360,2330,7330
465579189,288322797,326,2,f,204137000,1289.76,1905400000,148139,6.31812e-06,114.858,0.000725684,0.250068,1.57996e-06,0.000121915,0.0185982,10380,3840,6640
465579421,288322797,449,2,f,52415100,4001.82,2130370000,266544,7.63486e-05,66.6056,0.00508525,0.0642085,4.90223e-06,0.000378272,0.0447378,5990,2770,5830
465579562,288322797,540,2,f,205690000,30782.4,36180100000,3025060,0.000149654,98.2725,0.0147069,0.25197,3.77084e-05,0.0029097,0.154927,7130,5330,10460
465580362,288322797,966,2,f,205574000,0,36572400000,0,0,0,0,0.251829,0,0,0,0,0,0
465581694,288322797,478,3,f,343930000,0,83540800000,0,0,0,0,0.421314,0,0,0,0,0,0
465577040,288322797,162,1,f,52154100,0,7305580000,0,0,0,0,0.0638888,0,0,0,0,0,0
465579087,288322797,274,2,f,323979000,0,54853300000,0,0,0,0,0.396875,0,0,0,0,0,0
465582650,288322797,1035,3,f,708674000,0,221447000000,0,0,0,0,0.868126,0,0,0,0,0,0
465579735,288322797,677,2,f,858344000,17751.5,202715000000,2811160,2.06811e-05,158.362,0.0032751,1.05147,2.17456e-05,0.00167796,0.130399,4550,4400,9930
465578472,288322797,8,2,f,200609000000,56454100,36913600000000,48956900000,0.000281413,867.199,0.244042,245.746,0.0691562,5.33632,0.982477,7080,2490,6340
465582377,288322797,893,3,f,120206000,0,17196900000,0,0,0,0,0.147252,0,0,0,0,0,0
465580021,288322797,800,2,f,182028000,0,41883300000,0,0,0,0,0.222984,0,0,0,0,0,0
465579573,288322797,549,2,f,9448300000,77508.9,1234380000000,13765600,8.20348e-06,177.601,0.00145694,11.5742,9.49485e-05,0.00732653,0.226172,9000,3420,8080
465577981,288322797,922,1,f,986040000,13925.3,180020000000,1289980,1.41225e-05,92.6354,0.00130824,1.2079,1.70585e-05,0.00131629,0.09189,6500,5370,1050
465582867,288322797,567,3,t,40193600,10579200,40066700000,27918000000,0.263206,2638.95,694.588,0.0492372,0.0129595,1,0.980177,7080,2560,6370
465581781,288322797,540,3,f,411379000,44707.7,68146800000,4315040,0.000108678,96.5167,0.0104892,0.50394,5.47669e-05,0.00422599,0.154927,7130,5330,10460
465581170,288322797,237,3,f,8958600,0,549145000,0,0,0,0,0.0109743,0,0,0,0,0,0
465581598,288322797,414,3,f,69566400,0,9802300000,0,0,0,0,0.0852188,0,0,0,0,0,0
465578264,288322797,1037,1,f,375044000,34729.8,66561000000,4553020,9.26017e-05,131.098,0.0121399,0.459429,4.2544e-05,0.00328283,0.122933,9130,1810,4080
465579564,288322797,541,2,f,1281640000,26785.1,270941000000,2020070,2.0899e-05,75.4176,0.00157616,1.57001,3.28117e-05,0.00253186,0.0780796,6970,4610,10700
465582018,288322797,671,3,f,273487000,37567.2,44861800000,6558100,0.000137364,174.57,0.0239796,0.335021,4.60198e-05,0.00355104,0.127106,9750,820,4530
465577426,288322797,574,1,f,320700000,6354.68,12379400000,389572,1.9815e-05,61.3047,0.00121475,0.392857,7.78448e-06,0.000600676,0.0454425,9460,6520,4890
465582129,288322797,728,3,f,6347400000,199166,300896000000,13505200,3.13776e-05,67.8088,0.00212768,7.77556,0.000243978,0.0188262,0.14754,10320,3910,7510
465577282,288322797,413,1,f,108280000,224.947,159905000,18635.8,2.07746e-06,82.8453,0.000172107,0.132643,2.7556e-07,2.12631e-05,0.0553897,10360,6560,3180
465577947,288322797,908,1,f,92196000,0,5307520000,0,0,0,0,0.11294,0,0,0,0,0,0
465578849,288322797,147,2,f,7392600,0,887989000,0,0,0,0,0.00905593,0,0,0,0,0,0
465581483,288322797,350,3,f,27558000,3014.35,1296780000,122984,0.000109382,40.7996,0.00446275,0.0337585,3.69258e-06,0.000284931,0.0563219,10210,4690,4720
465579578,288322797,557,2,f,19995300,2453.73,2642220000,554541,0.000122715,225.999,0.0277336,0.0244942,3.00582e-06,0.000231939,0.0833534,8010,6350,6630
465582875,288322797,726,3,t,40193600,10579200,40066700000,27918000000,0.263206,2638.95,694.588,0.0492372,0.0129595,1,0.980177,7080,2560,6370
465581043,288322797,159,3,f,3372260000,51442.9,635944000000,4530830,1.52547e-05,88.0749,0.00134356,4.13102,6.30176e-05,0.00486264,0.2115,2720,6360,5200
465581092,288322797,194,3,f,3067100000,52526.2,302174000000,3889490,1.71257e-05,74.0487,0.00126813,3.7572,6.43445e-05,0.00496503,0.315827,5820,6910,4400
465576888,288322797,27,1,f,31907700,320.699,1939990000,69616.6,1.00508e-05,217.077,0.00218181,0.0390869,3.92857e-07,3.03141e-05,0.0241663,7730,3870,3280
465580064,288322797,824,2,f,354401000,13064.6,23145600000,1493230,3.68638e-05,114.296,0.00421339,0.434141,1.60041e-05,0.00123493,0.0934481,8350,5650,6000
465578053,288322797,949,1,f,134100,0,17986200,0,0,0,0,0.000164273,0,0,0,0,0,0
465581083,288322797,188,3,f,131828000,4212.85,13977000000,587975,3.19571e-05,139.567,0.00446015,0.16149,5.16074e-06,0.00039822,0.0487795,2170,3450,4510
465580380,288322797,973,2,f,146129000,362.835,33425200000,89625.3,2.48297e-06,247.014,0.000613328,0.179009,4.44473e-07,3.42969e-05,0.0309109,10000,1840,9310
465581833,288322797,580,3,f,125107000,507.746,6942460000,23407.6,4.05849e-06,46.101,0.0001871,0.153256,6.21989e-07,4.79947e-05,0.0269319,8770,3430,3820
465578342,288322797,1120,1,f,21590100,0,3888220000,0,0,0,0,0.0264479,0,0,0,0,0,0
465579854,288322797,767,2,f,1350710000,0,314767000000,0,0,0,0,1.65462,0,0,0,0,0,0
465578176,288322797,1000,1,f,280081000,12571.1,6424990000,699526,4.4884e-05,55.6454,0.00249758,0.343099,1.53996e-05,0.00118829,0.090449,12860,6840,3980
465579757,288322797,693,2,f,210049000,417.876,34216600000,47081.1,1.98942e-06,112.668,0.000224143,0.25731,5.11898e-07,3.94997e-05,0.0216377,6780,6820,6370
465578148,288322797,988,1,f,283139000,0,61003200000,0,0,0,0,0.346845,0,0,0,0,0,0
465578544,288322797,46,2,f,121939000,6245.35,5992500000,847250,5.12169e-05,135.661,0.00694813,0.149376,7.65055e-06,0.000590341,0.0934481,8350,5650,6000
465577087,288322797,206,1,f,59433300,4341.75,2467530000,207905,7.30524e-05,47.8851,0.00349812,0.0728058,5.31864e-06,0.000410404,0.0595732,10870,7170,5690
465582591,288322797,993,3,f,8534310000,120479,1754550000000,18844500,1.4117e-05,156.414,0.00220809,10.4545,0.000147587,0.0113883,0.423006,2210,2390,3650
465577166,288322797,272,1,f,30553200,1705.07,3573200000,126798,5.58067e-05,74.3652,0.00415008,0.0374277,2.08871e-06,0.000161172,0.0422322,5220,6700,5340
465576924,288322797,64,1,f,71051400,360.795,17969600000,61308.9,5.07795e-06,169.927,0.000862881,0.087038,4.41974e-07,3.41042e-05,0.0146217,6040,3280,5040
465579405,288322797,443,2,f,425837000,216596,14532500000,26745000,0.000508637,123.478,0.0628056,0.52165,0.000265331,0.0204738,0.241485,9200,2290,8400
465581067,288322797,177,3,f,19591200,0,1830880000,0,0,0,0,0.0239992,0,0,0,0,0,0
465577810,288322797,842,1,f,682975000,31452.4,143601000000,4412150,4.6052e-05,140.28,0.00646019,0.836644,3.85291e-05,0.00297303,0.155331,9060,1900,4070
465578335,288322797,1109,1,f,12127500,0,2922550000,0,0,0,0,0.0148562,0,0,0,0,0,0
465578338,288322797,1114,1,f,34484400,0,10023300000,0,0,0,0,0.0422434,0,0,0,0,0,0
465579007,288322797,231,2,f,7195500,0,236758000,0,0,0,0,0.00881449,0,0,0,0,0,0
465581311,288322797,262,3,f,1233410000,3706.49,131002000000,272167,3.00507e-06,73.4299,0.000220662,1.51093,4.54045e-06,0.000350356,0.0296485,6820,4570,3350
465581873,288322797,600,3,f,846533000,69.3202,204318000000,15764.7,8.18872e-08,227.419,1.86227e-05,1.037,8.49172e-08,6.55249e-06,0.0135223,7140,2310,1070
465582588,288322797,991,3,f,5569560000,490841,305706000000,58604300,8.81292e-05,119.396,0.0105222,6.82272,0.000601281,0.0463968,0.241485,9200,2290,8400
465578116,288322797,975,1,f,15002100,914.112,1184900000,53811.7,6.09323e-05,58.8678,0.00358695,0.0183776,1.11979e-06,8.64064e-05,0.0295976,8480,4370,5650
465580036,288322797,806,2,f,741623000,2190.96,193454000000,404643,2.95428e-06,184.687,0.000545618,0.908489,2.68393e-06,0.000207101,0.0894983,4670,3710,9910
465580863,288322797,39,3,f,2180170000,12568.3,474866000000,2359580,5.76483e-06,187.74,0.00108229,2.67071,1.53962e-05,0.00118802,0.109404,2680,1980,5960
465580704,288322797,182305701,2,f,90999000,0,28377900000,0,0,0,0,0.111474,0,0,0,0,0,0
465577143,288322797,251,1,f,275453000,0,63865400000,0,0,0,0,0.33743,0,0,0,0,0,0
465579023,288322797,238,2,f,19225800,2061.99,244175000,108219,0.000107251,52.4827,0.00562884,0.0235516,2.52594e-06,0.00019491,0.0385727,10370,5540,5780
465581819,288322797,573,3,f,109660000,0,30175200000,0,0,0,0,0.134333,0,0,0,0,0,0
465577794,288322797,836,1,f,174853000,16011.9,24359100000,1993780,9.15738e-05,124.519,0.0114026,0.214195,1.96146e-05,0.00151353,0.115121,7670,4140,570
465580875,288322797,46,3,f,243878000,53828.2,11459600000,8893170,0.000220717,165.214,0.0364656,0.298751,6.59395e-05,0.00508811,0.216086,8300,5640,5250
465577328,288322797,461,1,f,14782500,0,2355640000,0,0,0,0,0.0181086,0,0,0,0,0,0
465577574,288322797,647,1,f,877930000,33932.1,163443000000,4942430,3.86502e-05,145.656,0.00562963,1.07546,4.15669e-05,0.00320743,0.149876,7430,7140,3080
465580157,288322797,873,2,f,335367000,194137,67616300000,29332200,0.000578881,151.09,0.087463,0.410825,0.000237818,0.0183508,0.366039,4600,3700,9920
465582237,288322797,797,3,f,1291570000,520.205,151769000000,63534.4,4.0277e-07,122.133,4.91917e-05,1.58217,6.37251e-07,4.91723e-05,0.0246092,7460,4430,7800
465579733,288322797,675,2,f,43911000,55.6236,7137960000,5006.13,1.26674e-06,90,0.000114006,0.053791,6.8139e-08,5.25782e-06,0.00921711,3510,3590,7190
465580714,288322797,182305713,2,f,31237200,0,4281920000,0,0,0,0,0.0382656,0,0,0,0,0,0
465577017,288322797,146,1,f,1153080000,4921.2,56778300000,269071,4.26787e-06,54.6759,0.000233349,1.41253,6.02847e-06,0.000465176,0.0316978,9900,6390,5630
465578071,288322797,958,1,f,278708000,2610.72,26233700000,163825,9.36725e-06,62.7507,0.000587801,0.341417,3.19814e-06,0.000246779,0.0282126,6950,2820,5400
465578757,288322797,104,2,f,1205800000,46013.3,256041000000,9269320,3.81601e-05,201.449,0.00768729,1.4771,5.63663e-05,0.00434941,0.290878,4300,4850,9590
465581789,288322797,545,3,f,13887000,468.125,2228220000,83773.7,3.37096e-05,178.956,0.00603252,0.0170116,5.73453e-07,4.42495e-05,0.0444097,10100,1480,3870
465577824,288322797,848,1,f,460051000,183671,2100770000,20633300,0.00039924,112.339,0.04485,0.563563,0.000224997,0.0173615,0.326952,5710,6960,4500
465579441,288322797,461,2,f,14782500,0,2455600000,0,0,0,0,0.0181086,0,0,0,0,0,0
465578355,288322797,1129,1,f,16931900000,3406710,2117420000000,406370000,0.000201201,119.285,0.0240003,20.7416,0.00417322,0.322019,0.504042,6630,6780,4310
465582317,288322797,842,3,f,1365950000,130562,288508000000,19722400,9.55832e-05,151.058,0.0144386,1.67329,0.000159938,0.0123414,0.222857,10000,1400,6760
465580990,288322797,128,3,f,4391830000,18548.4,244374000000,1168170,4.22338e-06,62.98,0.000265988,5.37999,2.27217e-05,0.00175328,0.0440767,9170,3750,6420
465582393,288322797,910,3,f,92952000,0,16858600000,0,0,0,0,0.113866,0,0,0,0,0,0
465577093,288322797,210,1,f,14751000,552.158,905861000,96546.1,3.74319e-05,174.852,0.00654506,0.01807,6.76394e-07,5.21927e-05,0.0449538,8000,6230,4660
465576859,288322797,4,1,f,2515060000,39843.8,578569000000,4978680,1.58421e-05,124.955,0.00197955,3.08095,4.88087e-05,0.00376624,0.131362,9900,1670,4320
465582070,288322797,696,3,f,23002200,378.587,4506030000,34606,1.64587e-05,91.4084,0.00150446,0.0281777,4.63768e-07,3.57859e-05,0.0157788,8770,2980,690
465577738,288322797,791,1,f,26105400,0,6265130000,0,0,0,0,0.0319791,0,0,0,0,0,0
465576938,288322797,78,1,f,418124000,204149,10320600000,17583300,0.000488249,86.1299,0.0420529,0.512202,0.000250082,0.0192972,0.307979,9240,5400,3540
465580105,288322797,844,2,f,1713780000,0,340486000000,0,0,0,0,2.09938,0,0,0,0,0,0
465581114,288322797,206,3,f,118867000,10512,5047810000,529990,8.84354e-05,50.4175,0.00445869,0.145612,1.28772e-05,0.000993648,0.156373,10870,7170,5710
465581080,288322797,187,3,f,746635000,0,188225000000,0,0,0,0,0.914627,0,0,0,0,0,0
465581538,288322797,379,3,f,166442000,200697,6199880000,8744630,0.0012058,43.5713,0.0525385,0.203892,0.000245854,0.0189709,0.354999,12200,7250,5810
465578446,288322797,312782644,1,f,164270000,0,36783000000,0,0,0,0,0.201231,0,0,0,0,0,0
465580698,288322797,182305693,2,f,60806700,22433.7,13325700000,2756510,0.000368935,122.874,0.0453324,0.0744882,2.74813e-05,0.00212055,0.12769,5970,920,8430
465581308,288322797,260,3,f,147647000,41732.9,26405800000,5044060,0.000282654,120.865,0.034163,0.180867,5.11228e-05,0.0039448,0.18496,5830,7230,3730
