id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
468440932,156395997,697,3,f,489785000,147595,24553200000,24710000,0.000301347,167.417,0.0504507,0.599987,0.000180804,0.00232882,0.452707,10420,6820,5860
468441029,156395997,786,3,f,125141000,90968.6,32346500000,46282800,0.000726926,508.778,0.369844,0.153298,0.000111436,0.00143534,0.395779,7230,3820,9700
468435468,156395997,621,1,f,170722000,0,35622900000,0,0,0,0,0.209134,0,0,0,0,0,0
468435234,156395997,422,1,f,118133000,0,23963800000,0,0,0,0,0.144713,0,0,0,0,0,0
468435604,156395997,698,1,f,16406400000,1547080,4100750000000,308838000,9.42974e-05,199.626,0.0188242,20.0978,0.00189517,0.0244105,0.3443,4440,5420,1900
468440553,156395997,478,3,f,343930000,322752,145481000000,283922000,0.000938426,879.689,0.825523,0.421314,0.000395372,0.00509252,0.340674,6260,1770,7400
468434627,156395997,114,1,f,87211800,115.848,12051900000,34904,1.32835e-06,301.291,0.000400222,0.106834,1.41914e-07,1.8279e-06,0.0133988,10370,6730,4450
468441035,156395997,792,3,f,514742000,150266,26871400000,25218800,0.000291924,167.828,0.0489931,0.630559,0.000184076,0.00237095,0.452707,10420,6820,5860
468441764,156395997,182305705,3,f,386325000,207312,204617000000,238958000,0.000536627,1152.65,0.618542,0.473248,0.000253957,0.00327106,0.412972,6890,1250,8070
468436776,156395997,182305709,1,f,152978000,7721.25,61655700000,5311830,5.04728e-05,687.95,0.0347228,0.187399,9.45853e-06,0.000121829,0.215009,6730,1770,3340
468440673,156395997,567,3,f,236924000000,170496000,76699300000000,236099000000,0.000719622,1384.78,0.996518,290.231,0.208857,2.69015,1,7330,2220,9530
468441205,156395997,895,3,f,1842310000,296927,506204000000,124737000,0.000161171,420.095,0.0677069,2.25684,0.000363735,0.00468503,0.299651,7640,4080,10160
468434636,156395997,118,1,f,46583100,198.186,6204460000,18152.8,4.25446e-06,91.5949,0.000389687,0.0570643,2.42778e-07,3.12706e-06,0.0231308,7110,6790,5660
468436701,156395997,1109,1,f,12127500,0,4580780000,0,0,0,0,0.0148562,0,0,0,0,0,0
468434781,156395997,147,1,f,7392600,1274.5,1442080000,495538,0.000172402,388.81,0.0670317,0.00905593,1.56126e-06,2.01096e-05,0.0629061,10830,4340,4650
468435239,156395997,427,1,f,281031000,35.9258,71252200000,5220.4,1.27836e-07,145.311,1.85759e-05,0.344263,4.40091e-08,5.66852e-07,0.00486177,7260,4490,700
468435628,156395997,707,1,f,123493000,2216.54,32411400000,343623,1.79488e-05,155.026,0.00278254,0.151278,2.71527e-06,3.49735e-05,0.0717435,4010,3480,5660
468441788,156395997,312782570,3,f,12999600,6368.12,4300190000,4891230,0.00048987,768.081,0.37626,0.0159245,7.80094e-06,0.000100479,0.148415,7460,1360,7870
468437857,156395997,378,2,f,2623650000,20287300,1133750000000,41120500000,0.00773247,2026.91,15.673,3.21397,0.0248519,0.3201,1,7190,2160,9570
468441101,156395997,835,3,f,2806980000,93834.9,717037000000,26528400,3.34291e-05,282.714,0.00945087,3.43855,0.000114948,0.00148057,0.317647,4970,7060,6480
468437257,156395997,202,2,f,610916000,0,156925000000,0,0,0,0,0.748371,0,0,0,0,0,0
468438222,156395997,577,2,f,212135000,87395.9,125200000000,80783000,0.000411982,924.334,0.380809,0.259866,0.00010706,0.00137897,0.209814,6680,980,8020
468441963,156395997,806,3,t,2739740,641494,3393210000,1929980000,0.234144,3008.57,704.438,0.00335619,0.000785831,0.0101218,0.885248,7100,2020,9820
468440472,156395997,427,3,f,562063000,7988.62,146225000000,4645330,1.4213e-05,581.494,0.00826479,0.688527,9.78605e-06,0.000126048,0.296273,6730,4770,10250
468438688,156395997,818,2,f,916176000,1025280,176914000000,1220380000,0.00111909,1190.29,1.33204,1.12232,0.00125597,0.0161773,0.681811,6810,4230,8730
468435755,156395997,794,1,f,714489000,52263.1,2302790000,7823020,7.31475e-05,149.685,0.0109491,0.875249,6.40223e-05,0.000824628,0.239944,10990,6500,3520
468436889,156395997,39,2,f,1090090000,12313.4,390282000000,4162430,1.12958e-05,338.039,0.00381844,1.33536,1.5084e-05,0.000194287,0.125429,5440,1140,5710
468439617,156395997,182305709,2,f,152978000,411069,65997700000,338118000,0.0026871,822.534,2.21024,0.187399,0.00050356,0.00648601,0.402067,6650,1630,7880
468434526,156395997,38,1,f,112755000,0.964377,22735900000,165.487,8.55288e-09,171.6,1.46767e-06,0.138125,1.18136e-09,1.52163e-08,0.000452596,5910,5580,5660
468435011,156395997,288,1,f,249189000,0,95073300000,0,0,0,0,0.305257,0,0,0,0,0,0
468439978,156395997,204,3,f,249452000,96.4308,59929300000,20090.2,3.8657e-07,208.338,8.05374e-05,0.305579,1.18128e-07,1.52152e-06,0.0110549,2050,3550,7150
468441039,156395997,795,3,f,4134840000,2048840,1036360000000,1551540000,0.000495507,757.278,0.375236,5.06518,0.00250983,0.0323275,0.416219,9470,2810,6600
468435941,156395997,821,1,f,928392000,23.3835,336501000000,7678.38,2.51871e-08,328.367,8.27062e-06,1.13728,2.86448e-08,3.68955e-07,0.00439458,9830,810,4130
468435229,156395997,417,1,f,456684000,5223.15,206045000000,1494630,1.14371e-05,286.155,0.00327278,0.559438,6.39836e-06,8.2413e-05,0.0530261,7630,650,2880
468435252,156395997,440,1,f,84699900,0,22536200000,0,0,0,0,0.103757,0,0,0,0,0,0
468435421,156395997,596,1,f,476301000,193700,103531000000,36715500,0.000406675,189.549,0.0770847,0.583468,0.000237282,0.00305627,0.322604,5160,7020,4820
468434941,156395997,243,1,f,75636000,35768.7,22491700000,19757600,0.000472906,552.371,0.26122,0.0926541,4.38167e-05,0.000564374,0.218802,7490,2760,1950
468440216,156395997,342,3,f,2505000000,24299.6,660039000000,11293500,9.70046e-06,464.759,0.00450838,3.06862,2.97671e-05,0.00038341,0.290602,7060,5040,8250
468437700,156395997,320,2,f,1029770000,290922,314794000000,79239600,0.000282512,272.374,0.0769489,1.26147,0.00035638,0.00459029,0.241915,6420,480,6840
468438831,156395997,877,2,f,90230400,12308.5,8875870000,5384930,0.000136412,437.496,0.0596797,0.110532,1.50779e-05,0.000194209,0.176604,9150,5400,6160
468441233,156395997,911,3,f,6193800,0,725003000,0,0,0,0,0.00758741,0,0,0,0,0,0
468439821,156395997,88,3,f,704419000,0,184864000000,0,0,0,0,0.862914,0,0,0,0,0,0
468437072,156395997,127,2,f,150493000,0,51020900000,0,0,0,0,0.184353,0,0,0,0,0,0
468440894,156395997,679,3,f,609556000,28524,95682100000,11628500,4.67947e-05,407.673,0.0190769,0.746706,3.49419e-05,0.000450063,0.179332,9480,5280,6080
468436305,156395997,965,1,f,172104000,13.9208,53392300000,3925.65,8.08856e-08,282,2.28097e-05,0.210828,1.70529e-08,2.19647e-07,0.00912589,9430,610,4870
468437935,156395997,413,2,f,108280000,2349.97,808534000,166630,2.17027e-05,70.9074,0.00153888,0.132643,2.87871e-06,3.70788e-05,0.0452793,10230,6560,8250
468440089,156395997,280,3,f,32144400,0,7308940000,0,0,0,0,0.0393769,0,0,0,0,0,0
468439572,156395997,1120,2,f,21590100,0,5936900000,0,0,0,0,0.0264479,0,0,0,0,0,0
468436260,156395997,949,1,f,134100,0,27801200,0,0,0,0,0.000164273,0,0,0,0,0,0
468441863,156395997,247,2,t,99043500,57179900,249255000000,212646000000,0.577321,3718.88,2146.99,0.121328,0.0700454,0.902208,1,7330,2220,9530
468435057,156395997,315,1,f,54958200000,3287800,20305100000000,1558320000,5.98237e-05,473.97,0.0283547,67.3238,0.00402756,0.0518763,0.712048,7590,2790,1470
468436354,156395997,980,1,f,38132100,0,8560660000,0,0,0,0,0.0467118,0,0,0,0,0,0
468436482,156395997,1023,1,f,335030000,18936.8,137602000000,13331400,5.65229e-05,703.991,0.0397916,0.410411,2.31976e-05,0.000298793,0.137038,7610,3570,1160
468439149,156395997,934,2,f,116343000,0,22775700000,0,0,0,0,0.14252,0,0,0,0,0,0
468441388,156395997,993,3,f,8534310000,545486,2840540000000,196156000,6.39168e-05,359.599,0.0229844,10.4545,0.00066822,0.0086069,0.26003,2150,2970,3350
468439784,156395997,46,3,f,243878000,15097.3,30008300000,2685120,6.1905e-05,177.855,0.0110101,0.298751,1.84942e-05,0.000238211,0.129013,8290,5830,6230
468435367,156395997,564,1,f,277240000,0,63658900000,0,0,0,0,0.339619,0,0,0,0,0,0
468439351,156395997,1007,2,f,2464120000,94033.9,980643000000,43963000,3.81613e-05,467.522,0.0178413,3.01854,0.000115192,0.00148371,0.354416,10790,2010,7510
468441731,156395997,1127,3,f,590981000,200236,164603000000,126760000,0.000338819,633.053,0.214491,0.723952,0.000245289,0.0031594,0.41775,7110,3890,10580
468440010,156395997,231,3,f,14391000,164.017,1738090000,12505.9,1.13972e-05,76.2472,0.000869005,0.017629,2.00921e-07,2.58793e-06,0.0120305,9660,4120,5340
468440082,156395997,275,3,f,2803860000,6573.4,613532000000,1105740,2.34441e-06,168.215,0.000394365,3.43473,8.05241e-06,0.000103718,0.0417328,5860,2490,6320
468436654,156395997,1093,1,f,1393020000,549781,156428000000,171629000,0.000394669,312.178,0.123207,1.70645,0.000673481,0.00867466,0.297228,10260,6610,5210
468438897,156395997,902,2,f,100448000,0,35029600000,0,0,0,0,0.123049,0,0,0,0,0,0
468434919,156395997,231,1,f,7195500,164.017,854864000,12505.9,2.27944e-05,76.2472,0.00173801,0.00881449,2.00921e-07,2.58793e-06,0.0120305,9660,4120,5340
468440711,156395997,590,3,f,827215000,7007.22,319990000000,6380780,8.47086e-06,910.6,0.00771357,1.01334,8.58385e-06,0.000110563,0.206751,8760,1070,6900
468440037,156395997,250,3,f,482553000,1699.74,100557000000,304582,3.5224e-06,179.193,0.000631189,0.591127,2.08219e-06,2.68192e-05,0.040634,4920,3260,6370
468439251,156395997,970,2,f,68841900,161.345,7473830000,13145.8,2.3437e-06,81.4766,0.000190957,0.0843313,1.97647e-07,2.54576e-06,0.00905725,11320,5510,6160
468439648,156395997,312782578,2,f,30312900,38867.3,8833610000,20199400,0.0012822,519.701,0.666362,0.0371333,4.76124e-05,0.000613263,0.159701,8760,1880,9910
468441819,156395997,312782612,3,f,102202000,5535.91,50061400000,4969360,5.41663e-05,897.659,0.0486228,0.125198,6.78149e-06,8.73478e-05,0.1062,7210,1020,8380
468434815,156395997,164,1,f,577800,0,71425200,0,0,0,0,0.000707805,0,0,0,0,0,0
468438053,156395997,467,2,f,1463260000,17050.3,372516000000,8232370,1.16523e-05,482.829,0.00562607,1.79249,2.08866e-05,0.000269026,0.159931,7740,6530,6770
468440786,156395997,622,3,f,75229200,0,23581700000,0,0,0,0,0.0921558,0,0,0,0,0,0
468434852,156395997,188,1,f,65914200,362.744,12605200000,52670.4,5.50328e-06,145.2,0.000799076,0.0807449,4.44362e-07,5.72352e-06,0.0345802,1980,3170,4630
468434571,156395997,68,1,f,282910000,82586.3,63925200000,11127500,0.000291918,134.737,0.0393322,0.346564,0.000101168,0.00130308,0.166503,1970,2280,4860
468440054,156395997,258,3,f,1948870000,4102.79,445251000000,712921,2.10521e-06,173.765,0.000365812,2.38737,5.02592e-06,6.47355e-05,0.0238284,3870,5150,5640
468436627,156395997,1083,1,f,225411000,11912.8,26347900000,951022,5.28492e-05,79.8318,0.00421905,0.276129,1.45932e-05,0.000187965,0.0634953,7620,2670,5300
468441016,156395997,776,3,f,9194610000,22116500,1240570000000,16596800000,0.00240538,750.425,1.80505,11.2634,0.0270927,0.348963,0.748042,7120,2860,9110
468440022,156395997,239,3,f,1890610000,214866,669259000000,209570000,0.000113649,975.352,0.110848,2.31599,0.00026321,0.00339024,0.3124,6780,3100,6910
468435686,156395997,752,1,f,959182000,401868,38854100000,43405100,0.000418969,108.008,0.0452522,1.175,0.000492288,0.00634083,0.325932,10810,4640,3620
468438346,156395997,632,2,f,713803000,1605.78,123864000000,165970,2.24962e-06,103.358,0.000232515,0.874408,1.96708e-06,2.53367e-05,0.0282659,8850,5150,7980
468435339,156395997,531,1,f,51054300,960.207,12725900000,118254,1.88076e-05,123.155,0.00231624,0.0625415,1.17625e-06,1.51505e-05,0.0389914,7670,2670,5300
468437927,156395997,409,2,f,522107000,28525.9,187554000000,17489200,5.46361e-05,613.1,0.0334974,0.639581,3.49443e-05,0.000450093,0.226835,8900,2090,8990
468441315,156395997,961,3,f,11544300000,527072,2994280000000,117976000,4.56566e-05,223.833,0.0102195,14.1417,0.000645663,0.00831636,0.243491,6340,6140,9880
468440953,156395997,709,3,f,2161280000,2124410,568471000000,1145160000,0.000982941,539.047,0.529852,2.64757,0.00260241,0.0335199,0.738667,7200,4160,8110
468441211,156395997,898,3,f,551684000,86959.1,124529000000,48904200,0.000157625,562.382,0.0886454,0.675813,0.000106525,0.00137208,0.190296,10650,4700,6390
468435191,156395997,388,1,f,1455300,368.277,116302000,64736.7,0.000253059,175.783,0.0444834,0.00178274,4.51139e-07,5.81082e-06,0.0654314,12970,5090,5570
468437107,156395997,140,2,f,201443000,6065.74,13542400000,1799820,3.01114e-05,296.72,0.00893464,0.246768,7.43053e-06,9.57076e-05,0.118823,10460,2440,5980
468436490,156395997,1026,1,f,77474700,91.8077,19033500000,34720.3,1.185e-06,378.185,0.00044815,0.0949065,1.12464e-07,1.44858e-06,0.0346001,6570,1850,3550
468437718,156395997,326,2,f,204137000,3699.65,10083800000,282491,1.81233e-05,76.3563,0.00138383,0.250068,4.53207e-06,5.83745e-05,0.0356456,10840,3950,6870
468440689,156395997,577,3,f,424271000,133814,229195000000,122055000,0.000315397,912.126,0.287682,0.519732,0.000163922,0.00211137,0.234732,6760,850,3470
468438852,156395997,884,2,f,34492500,2059.37,6672310000,770291,5.97048e-05,374.042,0.0223321,0.0422533,2.52272e-06,3.24935e-05,0.0818509,6970,4730,9540
468439920,156395997,155,3,f,959411000,172443,342625000000,171186000,0.000179738,992.713,0.178428,1.17528,0.000211242,0.00272087,0.3124,6780,3100,6910
468435657,156395997,728,1,f,3173700000,38113.9,318432000000,4243300,1.20093e-05,111.332,0.00133702,3.88778,4.66895e-05,0.000601376,0.0768478,10390,3800,4000
468436771,156395997,182305701,1,f,90999000,1027.14,44740400000,799193,1.12873e-05,778.078,0.00878243,0.111474,1.25824e-06,1.62066e-05,0.117631,6820,870,3320
468438365,156395997,643,2,f,21839400,0,6722180000,0,0,0,0,0.0267533,0,0,0,0,0,0
468440730,156395997,599,3,f,150390000,677.418,39580900000,369816,4.50441e-06,545.921,0.00245905,0.184228,8.29836e-07,1.06886e-05,0.0646754,7300,4710,5680
468436532,156395997,1041,1,f,2510160000,439965,532262000000,98399700,0.000175274,223.654,0.0392006,3.07495,0.000538957,0.00694194,0.447778,10640,4140,2150
468436827,156395997,312782644,1,f,164270000,0,57145400000,0,0,0,0,0.201231,0,0,0,0,0,0
468437989,156395997,440,2,f,84699900,0,21414200000,0,0,0,0,0.103757,0,0,0,0,0,0
468441613,156395997,1058,3,f,436867000,7425.14,157884000000,6338660,1.69963e-05,853.676,0.0145094,0.535162,9.09579e-06,0.000117157,0.189274,6350,4120,10070
468441628,156395997,1066,3,f,187317000,7828.16,67092100000,4931150,4.1791e-05,629.924,0.0263251,0.229463,9.5895e-06,0.000123516,0.126737,7660,520,3510
468440547,156395997,475,3,f,423497000,2228110,113255000000,1576320000,0.00526121,707.471,3.72215,0.518784,0.00272943,0.035156,0.774473,8110,4040,7840
468436570,156395997,1057,1,f,1333360000,114371,401850000000,27600100,8.57762e-05,241.321,0.0206996,1.63337,0.000140104,0.00180459,0.207767,4450,4480,1580
468434505,156395997,23,1,f,261256000,42378.3,63690100000,9505750,0.00016221,224.307,0.0363849,0.320038,5.19134e-05,0.000668662,0.258414,5880,7120,3930
468441280,156395997,942,3,f,2046300000,485.304,484714000000,168333,2.37162e-07,346.862,8.22623e-05,2.50672,5.94497e-07,7.65732e-06,0.0271929,4820,5600,8550
468441059,156395997,809,3,f,1349000000,504.692,348571000000,75708.5,3.74123e-07,150.009,5.61219e-05,1.65253,6.18248e-07,7.96324e-06,0.0383468,5650,4000,6760
468439851,156395997,117,3,f,256304000,152831,1452610000,9526080,0.000596287,62.331,0.0371671,0.313972,0.000187218,0.00241142,0.166605,5300,7080,5030
468435194,156395997,390,1,f,26048700,0.306074,5443460000,30.3598,1.17501e-08,99.1909,1.1655e-06,0.0319097,3.74941e-10,4.82937e-09,0.000170927,5940,6780,4330
468436851,156395997,14,2,f,774000,0,213275000,0,0,0,0,0.00094815,0,0,0,0,0,0
468440061,156395997,262,3,f,1233410000,2123840,284697000000,1316460000,0.00172192,619.847,1.06733,1.51093,0.00260171,0.0335108,0.542408,7170,4490,8240
468436239,156395997,943,1,f,2326660000,1.2199,919417000000,312.263,5.24313e-10,255.975,1.34211e-07,2.85016,1.49437e-09,1.9248e-08,0.000784371,4020,1150,4600
468434962,156395997,255,1,f,183545000,249.661,73437800000,29389.2,1.36022e-06,117.716,0.00016012,0.224843,3.05835e-07,3.93926e-06,0.0209993,5730,4000,4810
468435953,156395997,826,1,f,851212000,193700,185630000000,36715500,0.000227558,189.549,0.0431332,1.04273,0.000237282,0.00305627,0.322604,5160,7020,4820
468434478,156395997,8,1,f,197269000000,18533000,57121800000000,6070470000,9.39477e-05,327.55,0.0307726,241.654,0.0227029,0.29242,0.712048,7590,2790,1470
468437965,156395997,429,2,f,595589000,35.5409,142593000000,12072.8,5.96736e-08,339.686,2.02703e-05,0.729597,4.35377e-08,5.60779e-07,0.00698263,13160,5230,7380
468435619,156395997,704,1,f,215940000,64949,52320900000,17806000,0.000300774,274.153,0.0824581,0.264526,7.95625e-05,0.00102479,0.335651,4450,5420,1900
468436971,156395997,81,2,f,1123620000,243128,37370300000,30797200,0.000216379,126.671,0.0274089,1.37643,0.000297832,0.00383617,0.0938515,7880,5290,9310
468434954,156395997,251,1,f,275453000,72370.5,111681000000,47961000,0.000262733,662.714,0.174117,0.33743,8.86539e-05,0.00114189,0.353563,7520,2580,940
468439569,156395997,1117,2,f,1646180000,656212,241266000000,248889000,0.000398627,379.281,0.151192,2.01657,0.00080386,0.010354,0.507649,9080,4210,7800
468441082,156395997,824,3,f,708802000,61773.9,91091200000,13153100,8.71526e-05,212.923,0.0185568,0.868283,7.56731e-05,0.000974694,0.197814,7810,4480,6200
468435613,156395997,702,1,f,393419000,0,188244000000,0,0,0,0,0.481938,0,0,0,0,0,0
468439922,156395997,156,3,f,730739000,11329600,296877000000,13226400000,0.0155043,1167.42,18.1,0.895155,0.0138787,0.178763,0.958897,7360,2650,9640
468439505,156395997,1085,2,f,41661900,0,8412290000,0,0,0,0,0.0510358,0,0,0,0,0,0
468434979,156395997,266,1,f,51579900,0,11483500000,0,0,0,0,0.0631854,0,0,0,0,0,0
468435279,156395997,463,1,f,2495940000,6745.88,784092000000,1493700,2.70274e-06,221.424,0.000598454,3.05752,8.26371e-06,0.000106439,0.166637,6290,2560,5310
468440972,156395997,729,3,f,427540000,758195,133621000000,736331000,0.00177339,971.163,1.72225,0.523736,0.000928788,0.0119631,0.802379,7250,4030,10100
468435451,156395997,612,1,f,294221000,11841.1,63363900000,6893960,4.02455e-05,582.207,0.0234312,0.36042,1.45053e-05,0.000186833,0.174342,9550,4380,3650
468440034,156395997,249,3,f,18432000,4410.2,5950850000,3470170,0.000239269,786.851,0.188269,0.0225792,5.4025e-06,6.9586e-05,0.214761,8730,2860,9900
468435504,156395997,642,1,f,45219600,4404.98,2876940000,315963,9.7413e-05,71.7287,0.00698731,0.055394,5.3961e-06,6.95035e-05,0.0515678,10290,6820,5260
468439681,156395997,312782624,2,f,19251900,22637.9,5568570000,11638800,0.00117588,514.129,0.604553,0.0235836,2.77314e-05,0.000357189,0.210101,7620,1590,8550
468436377,156395997,988,1,f,283139000,0,89151300000,0,0,0,0,0.346845,0,0,0,0,0,0
468441713,156395997,1114,3,f,68968800,4632.92,30836100000,3200930,6.71741e-05,690.91,0.0464113,0.0844868,5.67533e-06,7.31001e-05,0.0867713,8530,1900,9760
468441025,156395997,783,3,f,270740000,0,77042900000,0,0,0,0,0.331656,0,0,0,0,0,0
468437847,156395997,374,2,f,95621400,948511,22783400000,738664000,0.00991944,778.762,7.72488,0.117136,0.00116193,0.014966,0.60018,8680,4420,7780
468435109,156395997,341,1,f,7050600,0,1737520000,0,0,0,0,0.00863698,0,0,0,0,0,0
468439384,156395997,1018,2,f,1067240000,3482340,397119000000,2609020000,0.00326296,749.214,2.44465,1.30736,0.00426587,0.0549458,0.44585,7100,3870,9940
468440095,156395997,286,3,f,88061400,0,14614400000,0,0,0,0,0.107875,0,0,0,0,0,0
468440502,156395997,444,3,f,1515540000,1685.14,411044000000,1368400,1.11191e-06,812.041,0.000902915,1.85654,2.0643e-06,2.65888e-05,0.0929113,6950,5060,5420
468440030,156395997,247,3,f,7824340000,79169100,3240410000000,124168000000,0.0101183,1568.39,15.8694,9.58482,0.0969822,1.24916,1,7330,2220,9530
468436272,156395997,952,1,f,817575000,0,193484000000,0,0,0,0,1.00153,0,0,0,0,0,0
468441649,156395997,1081,3,f,85249800,0,19781100000,0,0,0,0,0.104431,0,0,0,0,0,0
468437273,156395997,207,2,f,20517300,1022.98,2597790000,56405,4.98593e-05,55.138,0.00274914,0.0251337,1.25315e-06,1.6141e-05,0.0487404,12860,5020,5810
468438135,156395997,515,2,f,92960100,0,21229800000,0,0,0,0,0.113876,0,0,0,0,0,0
468438590,156395997,774,2,f,173773000,0,66902400000,0,0,0,0,0.212872,0,0,0,0,0,0
468440667,156395997,565,3,f,236979000,0,103178000000,0,0,0,0,0.290299,0,0,0,0,0,0
468441719,156395997,1120,3,f,43180200,0,12147100000,0,0,0,0,0.0528957,0,0,0,0,0,0
468440594,156395997,510,3,f,89352000,97237.1,24540700000,64401100,0.00108825,662.31,0.720758,0.109456,0.000119115,0.00153425,0.333668,6430,1760,7550
468441716,156395997,1117,3,f,3292360000,711908,469163000000,266001000,0.00021623,373.645,0.0807934,4.03314,0.000872087,0.0112328,0.507649,9080,4210,7800
468441916,156395997,1011,2,t,89695500,53615300,234000000000,202342000000,0.597748,3773.96,2255.87,0.109877,0.0656788,0.845964,1,7330,2220,9530
468436931,156395997,62,2,f,480963000,38009.6,26409600000,4919780,7.90282e-05,129.435,0.010229,0.589179,4.65618e-05,0.000599731,0.241769,10890,5650,5700
468435298,156395997,485,1,f,11441700000,12084.1,3486260000000,3239950,1.05614e-06,268.117,0.00028317,14.0161,1.4803e-05,0.000190667,0.161387,7060,3870,2380
468436860,156395997,21,2,f,491864000,437656,32458000000,35156400,0.000889792,80.3288,0.0714759,0.602533,0.000536129,0.00690551,0.300581,5080,6870,8540
468441237,156395997,914,3,f,2727000,0,869251000,0,0,0,0,0.00334058,0,0,0,0,0,0
468434930,156395997,237,1,f,4479300,0,535084000,0,0,0,0,0.00548714,0,0,0,0,0,0
468437389,156395997,254,2,f,4317840000,120817,1628010000000,40591400,2.79809e-05,335.975,0.00940087,5.28935,0.000148001,0.0019063,0.206751,8760,1070,6900
468437065,156395997,125,2,f,304674000,65190,4053850000,7858210,0.000213966,120.543,0.0257922,0.373226,7.98577e-05,0.00102859,0.498093,7810,4770,8300
468437125,156395997,147,2,f,7392600,0,1556800000,0,0,0,0,0.00905593,0,0,0,0,0,0
468438007,156395997,445,2,f,231073000,0,31965100000,0,0,0,0,0.283065,0,0,0,0,0,0
468440058,156395997,260,3,f,147647000,39164.8,35532700000,10012800,0.00026526,255.657,0.0678157,0.180867,4.79769e-05,0.000617958,0.255693,5800,7220,3710
468436136,156395997,906,1,f,99201600,0,30994400000,0,0,0,0,0.121522,0,0,0,0,0,0
468440121,156395997,298,3,f,301981000,69535.3,56997700000,15234900,0.000230264,219.096,0.05045,0.369926,8.51807e-05,0.00109716,0.317647,4970,7060,6480
468441357,156395997,980,3,f,76264200,0,18825900000,0,0,0,0,0.0934236,0,0,0,0,0,0
468438276,156395997,603,2,f,634974000,52942.4,18079800000,3905910,8.33773e-05,73.7766,0.00615129,0.777844,6.48545e-05,0.000835347,0.0662088,6570,2990,8030
468435365,156395997,558,1,f,149467000,79150.4,37123500000,26509000,0.000529552,334.92,0.177358,0.183097,9.69592e-05,0.00124887,0.183114,5210,1950,1890
468438042,156395997,461,2,f,14782500,19608.3,4380070000,12334400,0.00132645,629.04,0.834392,0.0181086,2.40201e-05,0.000309387,0.16649,7090,1500,7980
468438103,156395997,494,2,f,59867100,471640,23926900000,454246000,0.00787812,963.119,7.58757,0.0733372,0.000577759,0.00744173,0.441567,8130,2650,6300
468435684,156395997,750,1,f,31295700,0,8318160000,0,0,0,0,0.0383372,0,0,0,0,0,0
468438534,156395997,750,2,f,31295700,0,8357050000,0,0,0,0,0.0383372,0,0,0,0,0,0
468440434,156395997,401,3,f,71051400,0,30155400000,0,0,0,0,0.087038,0,0,0,0,0,0
468441697,156395997,1106,3,f,380110000,15527.1,131513000000,9806890,4.08491e-05,631.597,0.0258002,0.465634,1.90207e-05,0.000244993,0.195523,5940,4090,10490
468441791,156395997,312782574,3,f,437661000,115499,161892000000,63039000,0.000263901,545.796,0.144036,0.536135,0.000141487,0.00182239,0.200517,8740,1890,9880
468440253,156395997,362,3,f,1210620000,16.899,324296000000,443.129,1.39589e-08,26.2222,3.66034e-07,1.48301,2.07013e-08,2.66639e-07,0.00749545,6030,3780,5470
468435513,156395997,648,1,f,2417570000,0,1048250000000,0,0,0,0,2.96153,0,0,0,0,0,0
468439948,156395997,178,3,f,363778000,326850,77968600000,149451000,0.000898487,457.245,0.410829,0.445628,0.000400391,0.00515717,0.386673,7610,4100,8340
468436393,156395997,993,1,f,4267160000,240374,1495540000000,39917300,5.63312e-05,166.063,0.00935454,5.22727,0.000294458,0.00379272,0.26003,2150,2970,3350
468437201,156395997,177,2,f,9795600,0,2013380000,0,0,0,0,0.0119996,0,0,0,0,0,0
468441794,156395997,312782578,3,f,60625800,40989.2,19305600000,20843100,0.000676102,508.502,0.343799,0.0742666,5.02118e-05,0.000646744,0.159701,8760,1880,9910
468435529,156395997,657,1,f,894586000,251.017,362339000000,67934.8,2.80596e-07,270.638,7.59399e-05,1.09587,3.07496e-07,3.96065e-06,0.0409659,3720,2820,2250
468441292,156395997,949,3,f,268200,0,57653600,0,0,0,0,0.000328545,0,0,0,0,0,0
468439982,156395997,207,3,f,41034600,1692.35,5111720000,108403,4.12419e-05,64.0549,0.00264175,0.0502674,2.07312e-06,2.67025e-05,0.0487404,12860,5020,5810
468437800,156395997,354,2,f,12815400000,4178860,1914160000000,578033000,0.00032608,138.323,0.0451044,15.6989,0.00511911,0.0659358,0.535859,12850,7280,5880
468439477,156395997,1066,2,f,93658500,4234.14,33206000000,2510790,4.52083e-05,592.986,0.0268079,0.114732,5.18682e-06,6.68079e-05,0.101823,7680,460,7100
468435402,156395997,583,1,f,222730000,0,54086700000,0,0,0,0,0.272844,0,0,0,0,0,0
468440742,156395997,604,3,f,122027000,7503.32,27167600000,4460780,6.14888e-05,594.508,0.0365556,0.149484,9.19156e-06,0.00011839,0.111651,10670,4960,5540
468440079,156395997,274,3,f,647959000,0,207451000000,0,0,0,0,0.793749,0,0,0,0,0,0
468440197,156395997,333,3,f,33420600,0,8953830000,0,0,0,0,0.0409402,0,0,0,0,0,0
468435456,156395997,614,1,f,212268000,19455.4,27340400000,3989580,9.16552e-05,205.063,0.0187951,0.260028,2.38329e-05,0.000306976,0.131108,6730,6690,4300
468436944,156395997,66,2,f,2637000,134395,479477000,67973400,0.0509649,505.775,25.7768,0.00323033,0.000164633,0.00212053,0.659399,8210,4640,7880
